PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV35
Station name,TugamakRngAK2007
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8466949328 North Latitude, -164.3869164574 East Longitude, 647.01417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-30,-3.53, -0.34, -4.68, 2.26, 1.57, 7.06, repro,
2014-10-01,-3.00, 1.31, -14.62, 2.24, 1.58, 7.09, repro,
2014-10-02,-3.33, -0.07, -7.44, 2.28, 1.61, 7.34, repro,
2014-10-03,-2.33, 1.90, -2.89, 2.24, 1.58, 7.08, repro,
2014-10-04,-1.05, 0.59, -7.43, 2.28, 1.60, 7.17, repro,
2014-10-05,-2.30, 0.68, -9.07, 2.26, 1.57, 7.08, repro,
2014-10-06,-2.88, 1.15, -4.10, 2.30, 1.61, 7.24, repro,
2014-10-07,-1.25, 2.34, -7.52, 2.25, 1.57, 7.09, repro,
2014-10-08,-1.96, 3.02, -6.65, 2.26, 1.59, 7.16, repro,
2014-10-09,-5.42, -0.77, -4.68, 2.25, 1.58, 7.07, repro,
2014-10-10,-4.75, 0.80, -8.84, 2.25, 1.57, 7.04, repro,
2014-10-11,-3.38, -1.24, -3.09, 2.25, 1.56, 7.03, repro,
2014-10-12,-5.11, 0.76, -12.70, 2.30, 1.59, 7.11, repro,
2014-10-13,-4.74, 1.22, -12.89, 2.25, 1.57, 7.03, repro,
2014-10-14,-4.21, 0.33, -7.84, 2.25, 1.57, 7.05, repro,
2014-10-15,-2.68, 0.75, -12.16, 2.23, 1.56, 7.00, repro,
2014-10-16,-2.51, 0.79, -3.59, 2.25, 1.56, 7.01, repro,
2014-10-17,-2.52, -1.26, -7.66, 2.25, 1.58, 7.11, repro,
2014-10-18,0.26, -1.11, -8.75, 2.25, 1.57, 7.02, repro,
2014-10-19,-0.68, -0.06, -6.01, 2.27, 1.60, 7.26, repro,
2014-10-20,-4.06, -0.30, -7.23, 2.39, 1.64, 7.55, repro,
2014-10-21,-1.83, -0.57, -7.48, 2.26, 1.58, 7.20, repro,
2014-10-22,-4.84, 0.77, -7.80, 2.27, 1.59, 7.22, repro,
2014-10-23,-1.82, -2.60, -7.79, 2.31, 1.58, 7.10, repro,
2014-10-24,-1.73, -0.19, -13.91, 2.25, 1.57, 7.03, repro,
2014-10-25,0.13, 1.80, -14.45, 2.24, 1.56, 7.01, repro,
2014-10-26,-2.20, 1.44, -10.62, 2.24, 1.56, 7.02, repro,
2014-10-27,0.14, 3.71, -8.30, 2.28, 1.57, 7.06, repro,
2014-10-28,-1.71, 2.30, -7.70, 2.32, 1.62, 7.38, repro,
2014-10-29,-5.92, 0.24, -10.83, 2.26, 1.57, 7.07, repro,
2014-10-30,-3.21, 0.79, -8.36, 2.25, 1.56, 6.99, repro,
2014-10-31,2.52, 1.91, -5.51, 2.35, 1.61, 7.31, repro,
2014-11-01,0.27, 0.78, -2.07, 2.32, 1.59, 7.17, repro,
2014-11-02,-1.30, -0.06, -4.47, 2.30, 1.58, 7.13, repro,
2014-11-03,-1.30, -0.89, -2.81, 2.33, 1.60, 7.23, repro,
2014-11-04,-0.08, -2.07, -16.57, 2.32, 1.61, 7.22, repro,
2014-11-05,0.12, -1.23, -9.83, 2.31, 1.59, 7.15, repro,
2014-11-06,-2.48, -1.32, -10.36, 2.31, 1.59, 7.14, repro,
2014-11-07,-0.10, -1.81, -20.62, 2.32, 1.59, 7.21, repro,
2014-11-08,0.96, 0.80, -11.21, 2.32, 1.59, 7.19, repro,
2014-11-09,1.35, -0.42, 7.31, 2.32, 1.60, 7.20, repro,
2014-11-10,1.78, -1.39, 2.55, 2.33, 1.59, 7.20, repro,
2014-11-11,-1.58, 1.35, 0.00, 2.31, 1.59, 7.18, repro,
2014-11-12,2.58, 2.93, 4.66, 2.31, 1.58, 7.13, repro,
2014-11-13,-1.79, 0.04, -2.92, 2.31, 1.58, 7.12, repro,
2014-11-14,0.68, 1.93, -1.66, 2.33, 1.60, 7.21, repro,
2014-11-15,3.02, -0.38, -1.53, 2.32, 1.59, 7.14, repro,
2014-11-16,1.38, 0.41, 0.11, 2.31, 1.60, 7.15, repro,
2014-11-17,7.84, -1.86, 0.61, 2.36, 1.61, 7.21, repro,
2014-11-18,7.13, -0.18, 0.01, 2.33, 1.59, 7.16, repro,
2014-11-19,1.78, 1.45, 7.14, 2.32, 1.59, 7.12, repro,
2014-11-20,0.33, -0.29, -4.17, 2.33, 1.63, 7.31, repro,
2014-11-21,-1.92, -3.95, 4.60, 2.42, 1.68, 7.67, repro,
2014-11-22,-1.31, -1.19, 1.39, 2.40, 1.68, 7.62, repro,
2014-11-23,-2.22, -0.19, -5.50, 2.33, 1.61, 7.23, repro,
2014-11-24,-0.81, 0.37, -12.59, 2.35, 1.62, 7.32, repro,
2014-11-25,-1.38, 1.36, -4.63, 2.35, 1.62, 7.30, repro,
2014-11-26,7.40, 3.55, 1.01, 2.42, 1.67, 7.58, repro,
2014-11-27,1.26, 0.53, 2.13, 2.34, 1.61, 7.19, repro,
2014-11-28,0.51, 1.49, 0.29, 2.36, 1.61, 7.25, repro,
2014-11-29,-1.15, 1.39, -6.63, 2.31, 1.58, 7.04, repro,
2014-11-30,3.05, 0.59, 0.87, 2.33, 1.60, 7.16, repro,
2014-12-01,-1.49, 0.37, 11.89, 2.37, 1.61, 7.25, repro,
2014-12-02,-0.10, 1.97, -1.23, 2.35, 1.61, 7.19, repro,
2014-12-03,-0.86, 0.66, -1.06, 2.36, 1.61, 7.19, repro,
2014-12-04,-2.13, 1.47, -4.94, 2.34, 1.60, 7.17, repro,
2014-12-05,-0.13, -0.74, -4.52, 2.29, 1.58, 7.04, repro,
2014-12-06,-1.18, -0.86, -6.82, 2.29, 1.58, 7.05, repro,
2014-12-07,-1.87, -2.33, -4.56, 2.30, 1.58, 7.06, repro,
2014-12-08,-2.20, -1.06, 0.44, 2.34, 1.60, 7.18, repro,
2014-12-09,-3.81, -1.98, -0.95, 2.30, 1.59, 7.11, repro,
2014-12-10,-4.24, -2.69, 2.50, 2.31, 1.58, 7.08, repro,
2014-12-11,-3.20, -7.22, 8.14, 2.38, 1.64, 7.32, repro,
2014-12-12,-3.85, -6.13, 10.00, 2.34, 1.60, 7.18, repro,
2014-12-13,-3.96, -6.12, 1.46, 2.32, 1.57, 6.95, repro,
2014-12-14,3.01, 0.65, 23.21, 2.32, 1.56, 6.98, repro,
2014-12-15,8.79, 7.70, 31.63, 2.33, 1.58, 7.05, repro,
2014-12-16,9.63, 8.80, 39.77, 2.35, 1.60, 7.18, repro,
2014-12-17,10.22, 8.54, 41.75, 2.31, 1.60, 7.15, repro,
2014-12-18,10.80, 6.73, 39.51, 2.27, 1.56, 6.91, repro,
2014-12-19,11.07, 7.70, 46.39, 2.36, 1.59, 7.08, repro,
2014-12-20,8.27, 6.49, 47.33, 2.28, 1.56, 6.96, repro,
2014-12-21,9.13, 2.04, 38.45, 2.29, 1.57, 6.99, repro,
2014-12-22,8.60, -0.57, 33.58, 2.30, 1.58, 7.00, repro,
2014-12-23,10.31, -0.53, 42.05, 2.29, 1.56, 7.04, repro,
2014-12-24,5.86, 2.73, 46.42, 2.31, 1.57, 7.07, repro,
2014-12-25,1.33, 1.80, 44.98, 2.38, 1.61, 7.25, repro,
2014-12-26,6.31, 0.73, 42.54, 2.30, 1.56, 7.04, repro,
2014-12-27,3.17, 0.64, 45.12, 2.29, 1.57, 7.08, repro,
2014-12-28,6.87, 0.43, 37.51, 2.29, 1.57, 7.12, repro,
2014-12-29,2.17, -3.64, 37.79, 2.30, 1.57, 7.01, repro,
2014-12-30,10.17, -0.32, 30.69, 2.29, 1.57, 6.99, repro,
2014-12-31,11.70, 0.40, 28.78, 2.29, 1.57, 7.02, repro,
2015-01-01,9.72, 1.39, 32.96, 2.31, 1.58, 7.15, repro,
2015-01-02,11.87, -0.32, 24.34, 2.32, 1.58, 7.13, repro,
2015-01-03,10.44, -2.54, 22.96, 2.31, 1.58, 7.10, repro,
2015-01-04,12.40, -2.37, 20.22, 2.35, 1.62, 7.32, repro,
2015-01-05,13.74, 0.15, 18.58, 2.33, 1.60, 7.08, repro,
2015-01-06,14.30, -0.94, 17.36, 2.34, 1.61, 7.19, repro,
2015-01-07,14.17, -0.85, 18.17, 2.39, 1.61, 7.34, repro,
2015-01-08,13.81, -0.13, 21.85, 2.36, 1.60, 7.19, repro,
2015-01-09,17.54, -0.61, 22.68, 2.42, 1.62, 7.36, repro,
2015-01-10,14.79, -0.81, 19.38, 2.32, 1.59, 7.16, repro,
2015-01-11,0.82, 0.72, 24.24, 2.35, 1.61, 7.27, repro,
2015-01-12,-4.71, 0.70, -19.38, 2.33, 1.59, 7.17, repro,
2015-01-13,-2.82, -0.76, -14.84, 2.32, 1.59, 7.11, repro,
2015-01-14,-0.76, 1.84, -1.60, 2.32, 1.58, 7.11, repro,
2015-01-15,2.31, -5.27, 10.10, 2.32, 1.60, 7.25, repro,
2015-01-16,1.58, -2.16, 20.66, 2.31, 1.60, 7.15, repro,
2015-01-17,3.99, -4.26, 18.48, 2.37, 1.61, 7.31, repro,
2015-01-18,3.54, -3.89, 19.24, 2.31, 1.58, 7.14, repro,
2015-01-19,2.89, -2.69, 11.55, 2.33, 1.59, 7.22, repro,
2015-01-20,2.41, -4.75, 10.59, 2.31, 1.59, 7.17, repro,
2015-01-21,0.69, -2.12, 6.72, 2.30, 1.60, 7.17, repro,
2015-01-22,0.25, -3.65, 8.99, 2.34, 1.64, 7.23, repro,
2015-01-23,-0.33, -3.30, 21.67, 2.29, 1.58, 7.09, repro,
2015-01-24,-0.07, -3.33, 20.36, 2.35, 1.61, 7.31, repro,
2015-01-25,2.23, -3.87, 24.90, 2.30, 1.60, 7.19, repro,
2015-01-26,2.59, -3.70, 21.19, 2.30, 1.59, 7.14, repro,
2015-01-27,4.02, -6.09, 29.27, 2.30, 1.60, 7.22, repro,
2015-01-28,-0.16, -8.13, 29.56, 2.30, 1.60, 7.19, repro,
2015-01-29,1.42, -5.29, 17.83, 2.33, 1.60, 7.23, repro,
2015-01-30,2.38, -3.64, 28.38, 2.32, 1.59, 7.22, repro,
2015-01-31,0.85, -3.39, 23.75, 2.31, 1.59, 7.19, repro,
2015-02-01,-3.36, -5.24, 43.89, 2.28, 1.59, 7.15, repro,
2015-02-02,-3.66, 0.45, 24.63, 2.32, 1.60, 7.26, repro,
2015-02-03,-5.60, 3.13, 32.91, 2.35, 1.62, 7.39, repro,
2015-02-04,-6.22, 3.32, 37.15, 2.32, 1.61, 7.24, repro,
2015-02-05,-5.57, -0.19, 40.67, 2.30, 1.62, 7.20, repro,
2015-02-06,-5.80, 0.18, 42.88, 2.36, 1.66, 7.52, repro,
2015-02-07,-2.87, -0.04, 40.56, 2.31, 1.61, 7.24, repro,
2015-02-08,-4.01, -0.87, 35.23, 2.30, 1.60, 7.14, repro,
2015-02-09,-1.84, 0.20, 38.89, 2.32, 1.62, 7.31, repro,
2015-02-10,-0.90, 2.30, 24.94, 2.35, 1.65, 7.39, repro,
2015-02-11,-0.93, 3.62, 29.09, 2.38, 1.65, 7.46, repro,
2015-02-12,4.01, 4.85, 36.37, 2.32, 1.61, 7.31, repro,
2015-02-13,5.01, 7.12, 25.64, 2.32, 1.62, 7.31, repro,
2015-02-14,11.95, 5.96, 18.24, 2.34, 1.63, 7.35, repro,
2015-02-15,11.01, 5.22, 20.90, 2.35, 1.65, 7.37, repro,
2015-02-16,0.39, -3.04, 28.12, 2.35, 1.68, 7.50, repro,
2015-02-17,0.77, -0.75, 22.58, 2.48, 1.74, 7.81, repro,
2015-02-18,-0.99, -1.81, 29.23, 2.36, 1.69, 7.59, repro,
2015-02-19,1.87, -1.65, 22.97, 2.59, 1.84, 8.45, repro,
2015-02-20,-0.09, -0.75, -17.85, 2.38, 1.65, 7.35, repro,
2015-02-21,0.47, 0.24, -11.94, 2.31, 1.61, 7.22, repro,
2015-02-22,1.15, 1.11, -17.59, 2.34, 1.64, 7.34, repro,
2015-02-23,-2.88, 0.28, -21.69, 2.29, 1.61, 7.14, repro,
2015-02-24,-2.85, -0.50, -16.02, 2.30, 1.60, 7.11, repro,
2015-02-25,-5.17, -0.80, -17.36, 2.32, 1.61, 7.24, repro,
2015-02-26,-0.16, -1.28, -20.33, 2.38, 1.63, 7.29, repro,
2015-02-27,-1.48, 2.70, -27.38, 2.34, 1.61, 7.22, repro,
2015-02-28,-3.25, 0.91, -9.73, 2.32, 1.61, 7.20, repro,
2015-03-01,-3.76, 0.50, -17.28, 2.31, 1.63, 7.17, repro,
2015-03-02,0.89, -2.03, -18.81, 2.33, 1.61, 7.19, repro,
2015-03-03,-2.28, 0.22, -8.39, 2.29, 1.59, 7.10, repro,
2015-03-04,-6.18, -4.57, 8.61, 2.29, 1.60, 7.13, repro,
2015-03-05,-5.97, -5.42, 11.80, 2.36, 1.65, 7.37, repro,
2015-03-06,-1.41, -2.47, 8.06, 2.40, 1.67, 7.45, repro,
2015-03-07,-2.17, -2.20, -18.87, 2.30, 1.60, 7.14, repro,
2015-03-08,-1.40, 0.35, -14.41, 2.29, 1.59, 7.04, repro,
2015-03-09,-0.12, -0.57, -8.15, 2.31, 1.60, 7.16, repro,
2015-03-10,-1.82, -3.03, -3.26, 2.31, 1.60, 7.17, repro,
2015-03-11,-2.46, -1.76, -6.62, 2.30, 1.59, 7.09, repro,
2015-03-12,0.51, -2.57, -4.71, 2.34, 1.63, 7.32, repro,
2015-03-13,-1.98, -0.15, -7.33, 2.30, 1.60, 7.12, repro,
2015-03-14,1.69, -2.34, 10.78, 2.29, 1.59, 7.09, repro,
2015-03-15,-0.91, -1.76, 0.10, 2.30, 1.59, 7.19, repro,
2015-03-16,-1.85, -2.97, 2.61, 2.28, 1.59, 7.11, repro,
2015-03-17,-1.66, -4.76, 6.56, 2.34, 1.62, 7.34, repro,
2015-03-18,-4.14, -2.35, -6.77, 2.29, 1.59, 7.14, repro,
2015-03-19,-3.40, -2.55, -13.74, 2.31, 1.59, 7.14, repro,
2015-03-20,-3.98, -2.20, -16.01, 2.33, 1.61, 7.22, repro,
2015-03-21,2.57, 2.52, -6.92, 2.28, 1.59, 7.11, repro,
2015-03-22,1.46, 1.06, -9.97, 2.30, 1.59, 7.18, repro,
2015-03-23,-0.74, -1.08, -9.91, 2.31, 1.59, 7.17, repro,
2015-03-24,3.04, -2.39, -13.72, 2.31, 1.59, 7.19, repro,
2015-03-25,0.02, -0.27, -19.95, 2.32, 1.61, 7.20, repro,
2015-03-26,1.28, -1.05, -18.11, 2.29, 1.61, 7.22, repro,
2015-03-27,-3.03, -4.18, -10.39, 2.32, 1.65, 7.54, repro,
2015-03-28,-1.70, -2.26, -8.02, 2.35, 1.66, 7.62, repro,
2015-03-29,1.36, -1.42, -10.37, 2.42, 1.67, 7.67, repro,
2015-03-30,1.97, -3.58, -24.40, 2.37, 1.66, 7.51, repro,
2015-03-31,-2.38, -4.22, -20.07, 2.35, 1.67, 7.55, repro,
2015-04-01,-4.43, -4.19, -12.92, 2.33, 1.62, 7.24, repro,
2015-04-02,-3.63, -2.43, -17.43, 2.32, 1.60, 7.25, repro,
2015-04-03,0.21, -2.95, -21.90, 2.35, 1.60, 7.29, repro,
2015-04-04,1.10, -0.87, -15.08, 2.33, 1.60, 7.21, repro,
2015-04-05,3.86, 2.06, -9.43, 2.29, 1.59, 7.13, repro,
2015-04-06,0.97, -0.76, -10.18, 2.27, 1.58, 7.09, repro,
2015-04-07,1.27, -2.52, -5.02, 2.30, 1.59, 7.19, repro,
2015-04-08,0.38, -0.08, -1.75, 2.32, 1.60, 7.20, repro,
2015-04-09,-2.97, 1.40, 16.85, 2.31, 1.59, 7.21, repro,
2015-04-10,-3.02, 1.73, 4.80, 2.32, 1.61, 7.34, repro,
2015-04-11,-1.34, -1.19, -0.03, 2.28, 1.60, 7.22, repro,
2015-04-12,-1.25, -1.38, -1.29, 2.29, 1.58, 7.15, repro,
2015-04-13,-1.92, -0.45, -2.52, 2.30, 1.58, 7.14, repro,
2015-04-14,-0.92, -0.05, -14.90, 2.29, 1.58, 7.14, repro,
2015-04-15,-1.13, -0.96, -19.15, 2.36, 1.64, 7.29, repro,
2015-04-16,-0.88, -1.30, -12.52, 2.35, 1.63, 7.24, repro,
2015-04-17,2.19, -0.71, -23.34, 2.28, 1.58, 7.11, repro,
2015-04-18,3.08, -3.33, -7.07, 2.30, 1.59, 7.19, repro,
2015-04-19,2.28, -4.27, -16.29, 2.32, 1.58, 7.17, repro,
2015-04-20,3.51, -1.40, -18.77, 2.30, 1.59, 7.21, repro,
2015-04-21,0.24, -1.51, -21.37, 2.26, 1.59, 7.11, repro,
2015-04-22,0.85, -0.87, -19.07, 2.24, 1.60, 7.13, repro,
2015-04-23,6.85, 1.73, 4.26, 2.22, 1.55, 7.07, repro,
2015-04-24,5.25, 1.81, -1.73, 2.23, 1.55, 7.06, repro,
2015-04-25,2.11, 0.72, -6.96, 2.24, 1.56, 7.13, repro,
2015-04-26,0.67, 0.53, -11.15, 2.22, 1.56, 7.09, repro,
2015-04-27,-0.95, -0.05, -17.19, 2.22, 1.55, 7.02, repro,
2015-04-28,-2.38, 1.61, -8.08, 2.43, 1.68, 7.59, repro,
2015-04-29,4.04, 7.28, -2.88, 2.32, 1.61, 7.30, repro,
2015-04-30,-0.00, 4.59, -3.09, 2.31, 1.59, 7.25, repro,
2015-05-01,0.82, 4.40, -1.80, 2.29, 1.60, 7.21, repro,
2015-05-02,-3.34, 0.35, -16.63, 2.29, 1.59, 7.20, repro,
2015-05-03,-2.88, -1.27, -16.83, 2.44, 1.68, 7.72, repro,
2015-05-04,-0.50, -0.97, -10.25, 2.25, 1.56, 7.16, repro,
2015-05-05,-2.57, 0.21, -18.12, 2.24, 1.56, 7.08, repro,
2015-05-06,-3.60, -0.42, -7.66, 2.27, 1.58, 7.20, repro,
2015-05-07,-4.16, -1.36, -7.30, 2.25, 1.57, 7.17, repro,
2015-05-08,-1.05, -3.59, -14.34, 2.21, 1.55, 7.04, repro,
2015-05-09,-1.82, -1.89, -16.27, 2.23, 1.57, 7.08, repro,
2015-05-10,0.79, -0.43, -19.80, 2.25, 1.56, 7.11, repro,
2015-05-11,-3.19, -0.14, -14.39, 2.25, 1.56, 7.08, repro,
2015-05-12,-0.81, -1.41, -15.69, 2.33, 1.65, 7.39, repro,
2015-05-13,-0.25, -0.57, 1.92, 2.27, 1.61, 7.29, repro,
2015-05-14,-3.19, -0.11, -18.32, 2.23, 1.56, 7.01, repro,
2015-05-15,-2.98, -0.99, -15.13, 2.21, 1.55, 6.94, repro,
2015-05-16,2.87, -1.13, -8.47, 2.27, 1.58, 7.14, repro,
2015-05-17,4.68, -2.70, -2.40, 2.29, 1.58, 7.14, repro,
2015-05-18,-2.82, 0.72, -17.21, 2.21, 1.54, 6.93, repro,
2015-05-19,-0.61, 0.93, -23.58, 2.26, 1.58, 7.22, repro,
2015-05-20,-0.91, 1.16, -21.10, 2.22, 1.55, 7.00, repro,
2015-05-21,-1.26, -0.89, -18.95, 2.21, 1.54, 6.91, repro,
2015-05-22,-2.01, -0.40, -14.35, 2.23, 1.55, 7.01, repro,
2015-05-23,1.40, 0.15, -7.09, 2.25, 1.56, 7.15, repro,
2015-05-24,-0.82, 0.46, -14.42, 2.23, 1.55, 7.00, repro,
2015-05-25,-1.67, -0.21, -7.95, 2.23, 1.57, 7.02, repro,
2015-05-26,0.44, -1.27, 1.56, 2.24, 1.56, 7.03, repro,
2015-05-27,-0.43, 1.12, -14.69, 2.21, 1.54, 6.90, repro,
2015-05-28,-1.54, 0.40, -9.11, 2.27, 1.58, 7.18, repro,
2015-05-29,3.10, -2.92, -3.32, 2.31, 1.61, 7.32, repro,
2015-05-30,-2.24, -1.21, -14.14, 2.23, 1.56, 7.00, repro,
2015-05-31,-3.28, -0.86, -9.72, 2.21, 1.55, 6.94, repro,
2015-06-01,-3.42, -0.44, -11.50, 2.22, 1.54, 6.91, repro,
2015-06-02,-2.65, -0.03, -3.21, 2.21, 1.54, 6.89, repro,
2015-06-03,-4.54, 0.81, -2.80, 2.23, 1.54, 6.94, repro,
2015-06-04,-1.49, -0.50, -2.92, 2.23, 1.56, 6.95, repro,
2015-06-05,-5.57, 0.76, 0.69, 2.30, 1.60, 7.12, repro,
2015-06-06,-3.10, -0.45, -7.52, 2.27, 1.55, 7.00, repro,
2015-06-07,-1.97, 0.74, -4.20, 2.24, 1.54, 6.93, repro,
2015-06-08,-3.32, 2.45, -4.99, 2.25, 1.55, 6.98, repro,
2015-06-09,-2.23, -0.15, -8.95, 2.22, 1.54, 6.93, repro,
2015-06-10,-1.49, -1.83, -15.65, 2.23, 1.55, 6.93, repro,
2015-06-11,-0.14, -0.79, -17.75, 2.31, 1.63, 7.29, repro,
2015-06-12,-2.39, -0.53, -21.57, 2.22, 1.53, 6.92, repro,
2015-06-13,0.03, 0.11, -18.28, 2.25, 1.53, 6.95, repro,
2015-06-14,-1.41, -1.70, -13.71, 2.21, 1.55, 6.93, repro,
2015-06-15,-2.04, -0.41, -13.44, 2.28, 1.56, 7.06, repro,
2015-06-16,-3.57, -0.77, -14.67, 2.25, 1.55, 6.98, repro,
2015-06-17,-4.66, -0.08, -10.87, 2.28, 1.57, 7.08, repro,
2015-06-18,-1.58, -0.07, -5.35, 2.32, 1.56, 7.05, repro,
2015-06-19,-3.75, 0.23, 1.13, 2.30, 1.55, 7.01, repro,
2015-06-20,-4.08, 0.19, -10.45, 2.27, 1.58, 7.09, repro,
2015-06-21,-4.78, 0.19, -9.26, 2.24, 1.54, 6.97, repro,
2015-06-22,-2.31, 0.30, -13.73, 2.24, 1.55, 6.99, repro,
2015-06-23,-3.24, -1.10, -18.37, 2.31, 1.61, 7.12, repro,
2015-06-24,-1.46, 0.13, -6.71, 2.36, 1.60, 7.28, repro,
2015-06-25,-3.22, 1.35, -4.77, 2.29, 1.59, 7.26, repro,
2015-06-26,-5.67, 2.26, -12.10, 2.27, 1.60, 7.14, repro,
2015-06-27,-3.30, -1.71, -7.93, 2.24, 1.54, 6.98, repro,
2015-06-28,-1.77, -4.05, -11.11, 2.23, 1.52, 6.91, repro,
2015-06-29,-3.82, -0.53, -3.69, 2.23, 1.54, 6.96, repro,
2015-06-30,-2.76, -0.62, -13.84, 2.24, 1.59, 7.15, repro,
2015-07-01,-2.52, -1.49, -13.86, 2.25, 1.58, 7.15, repro,
2015-07-02,-4.13, 0.81, -21.36, 2.28, 1.61, 7.26, repro,
2015-07-03,-0.93, -0.97, -18.39, 2.25, 1.55, 6.98, repro,
2015-07-04,-3.28, 1.56, -16.16, 2.24, 1.53, 6.96, repro,
2015-07-05,4.22, 1.60, -22.08, 2.34, 1.65, 7.54, repro,
2015-07-06,0.34, 2.36, -17.90, 2.37, 1.58, 7.21, repro,
2015-07-07,-1.29, 0.32, -21.82, 2.23, 1.54, 6.97, repro,
2015-07-08,-3.77, -0.43, -16.18, 2.56, 1.82, 8.47, repro,
2015-07-09,1.57, 3.03, -5.58, 4.41, 3.23, 16.70, repro,
2015-07-10,-1.33, 1.35, -6.62, 2.30, 1.57, 7.20, repro,
2015-07-11,-0.83, -0.07, -9.99, 2.90, 1.97, 9.73, repro,
2015-07-12,5.23, 1.51, -3.25, 4.64, 3.08, 18.53, repro,
2015-07-13,-0.09, 0.96, -14.49, 2.52, 1.79, 8.16, repro,
2015-07-14,-1.31, -0.76, -9.66, 2.47, 1.69, 7.95, repro,
2015-07-15,-0.59, -1.15, -6.43, 2.37, 1.61, 7.41, repro,
2015-07-16,-2.62, -1.69, -13.74, 2.24, 1.56, 7.07, repro,
2015-07-17,-1.08, -1.58, -10.28, 2.46, 1.66, 7.76, repro,
2015-07-18,-0.83, -1.94, -8.23, 2.34, 1.63, 7.42, repro,
2015-07-19,-0.35, -0.93, -11.83, 2.32, 1.59, 7.23, repro,
2015-07-20,3.28, 2.92, -14.97, 2.88, 1.94, 9.55, repro,
2015-07-21,-2.91, -0.25, -4.31, 2.32, 1.58, 7.26, repro,
2015-07-22,-0.40, 0.84, -5.37, 2.83, 2.04, 9.90, repro,
2015-07-23,13.92, 3.16, -39.58, 9.34, 6.80, 43.47, repro,
2015-07-24,0.39, 2.11, -7.24, 2.84, 1.95, 9.19, repro,
2015-07-25,-4.47, 0.03, -3.46, 2.79, 2.01, 9.36, repro,
2015-07-26,-1.27, 0.15, -11.25, 4.06, 2.72, 12.23, repro,
2015-07-27,-0.28, -2.83, -6.42, 2.56, 1.75, 8.34, repro,
2015-07-28,-1.45, -1.26, -4.96, 3.54, 2.44, 11.53, repro,
2015-07-29,-2.28, -2.65, -8.69, 2.91, 2.03, 9.17, repro,
2015-07-30,-1.35, -0.74, -1.97, 3.02, 1.98, 9.51, repro,
2015-07-31,-2.28, -1.50, -7.86, 2.41, 1.62, 7.56, repro,
2015-08-01,0.34, -3.19, -12.89, 2.60, 1.78, 8.17, repro,
2015-08-02,-3.87, -1.95, -2.38, 2.65, 1.78, 8.64, repro,
2015-08-03,-3.51, -1.14, -2.42, 2.32, 1.58, 7.19, repro,
2015-08-04,-1.00, 0.10, -19.70, 2.37, 1.59, 7.26, repro,
2015-08-05,0.11, -0.68, -16.61, 2.39, 1.61, 7.39, repro,
2015-08-06,-1.48, -0.65, -12.08, 2.35, 1.58, 7.25, repro,
2015-08-07,1.65, -0.52, -11.58, 2.32, 1.56, 7.15, repro,
2015-08-08,0.95, 1.12, -14.42, 2.33, 1.57, 7.26, repro,
2015-08-09,0.47, 1.30, -11.43, 2.35, 1.61, 7.26, repro,
2015-08-10,0.63, -1.79, -11.29, 2.30, 1.56, 7.10, repro,
2015-08-11,-2.42, 0.37, 1.42, 2.31, 1.57, 7.16, repro,
2015-08-12,-1.85, 0.41, -2.30, 2.30, 1.57, 7.14, repro,
2015-08-13,-1.69, -0.28, -11.81, 2.28, 1.55, 7.04, repro,
2015-08-14,-0.24, -0.08, -10.35, 2.24, 1.53, 6.95, repro,
2015-08-15,0.61, 0.47, -7.65, 2.24, 1.53, 6.94, repro,
2015-08-16,1.02, 1.11, -10.20, 2.25, 1.54, 7.00, repro,
2015-08-17,-2.57, -1.01, -7.17, 2.24, 1.54, 6.94, repro,
2015-08-18,-1.97, 0.91, -15.64, 2.24, 1.54, 6.93, repro,
2015-08-19,-3.11, -0.34, -12.47, 2.24, 1.54, 6.96, repro,
2015-08-20,-2.52, 0.23, -14.17, 2.23, 1.53, 6.87, repro,
2015-08-21,0.58, -1.72, -17.94, 2.26, 1.54, 6.99, repro,
2015-08-22,-0.04, -1.07, -14.49, 2.26, 1.54, 6.98, repro,
2015-08-23,-0.26, -1.05, -7.87, 2.26, 1.55, 6.98, repro,
2015-08-24,-2.33, 0.95, -16.87, 2.24, 1.55, 6.95, repro,
2015-08-25,-0.98, -0.54, -8.13, 2.26, 1.54, 6.93, repro,
2015-08-26,1.66, 1.25, -25.71, 2.23, 1.52, 6.89, repro,
2015-08-27,1.60, 0.18, -17.17, 2.28, 1.54, 7.05, repro,
2015-08-28,1.84, -3.66, -8.73, 2.24, 1.54, 6.97, repro,
2015-08-29,5.29, -1.59, -6.69, 2.22, 1.54, 6.92, repro,
2015-08-30,-2.12, 0.60, -8.41, 2.26, 1.55, 7.00, repro,
2015-08-31,-1.03, 1.38, -12.52, 2.23, 1.53, 6.96, repro,
2015-09-01,-1.60, 0.77, -6.40, 2.31, 1.58, 7.18, repro,
2015-09-02,-2.96, -0.06, -4.86, 2.36, 1.60, 7.25, repro,
2015-09-03,-3.37, 0.40, -9.12, 2.27, 1.54, 6.96, repro,
