PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-26,0.13, -0.65, 4.21, 1.67, 1.95, 8.21, repro,
2017-03-27,1.09, 3.05, -12.24, 1.66, 1.99, 8.26, repro,
2017-03-28,0.27, 0.70, -8.32, 1.70, 2.04, 8.22, repro,
2017-03-29,-1.35, -2.09, -3.04, 1.75, 2.06, 8.59, repro,
2017-03-30,1.12, -0.67, 6.92, 1.73, 2.10, 8.52, repro,
2017-03-31,1.19, -1.80, -2.30, 1.69, 1.95, 7.96, repro,
2017-04-01,1.96, 1.60, -4.16, 1.80, 2.09, 8.76, repro,
2017-04-02,0.87, 1.22, -4.75, 1.64, 1.92, 8.05, repro,
2017-04-03,0.71, 1.98, -9.73, 1.66, 1.96, 8.21, repro,
2017-04-04,-0.45, -0.98, -0.19, 1.68, 1.96, 7.99, repro,
2017-04-05,-0.52, -0.79, -3.94, 1.69, 2.00, 8.13, repro,
2017-04-06,0.83, 2.36, -16.84, 1.64, 1.85, 7.80, repro,
2017-04-07,0.79, 3.93, -10.67, 1.62, 1.88, 7.91, repro,
2017-04-08,1.51, 2.06, 5.64, 1.79, 2.04, 9.03, repro,
2017-04-09,-0.48, -0.74, -0.78, 1.70, 1.91, 8.14, repro,
2017-04-10,1.19, 0.93, 7.84, 1.71, 1.94, 8.08, repro,
2017-04-11,0.34, 0.85, -12.68, 1.66, 1.88, 7.92, repro,
2017-04-12,0.54, 1.84, -6.98, 1.74, 2.07, 8.42, repro,
2017-04-13,-2.30, 1.33, -17.11, 1.65, 1.87, 7.93, repro,
2017-04-14,1.90, 1.81, -10.29, 1.87, 2.23, 9.14, repro,
2017-04-15,-0.43, 0.74, -6.04, 1.67, 1.90, 7.93, repro,
2017-04-16,3.58, -1.72, 11.91, 1.73, 2.01, 8.27, repro,
2017-04-17,0.18, 0.98, -16.03, 1.67, 1.90, 7.90, repro,
2017-04-18,0.16, -0.47, -9.30, 1.68, 1.92, 8.18, repro,
2017-04-19,-1.38, 2.16, -8.06, 1.64, 1.84, 7.81, repro,
2017-04-20,0.78, 1.84, -10.71, 1.68, 1.92, 8.10, repro,
2017-04-21,-0.44, -0.27, 5.35, 1.67, 1.93, 8.08, repro,
2017-04-22,-0.74, -2.00, 6.13, 1.69, 1.93, 8.01, repro,
2017-04-23,0.40, 2.40, -7.84, 1.62, 1.83, 7.73, repro,
2017-04-24,1.73, 1.84, -5.62, 1.66, 1.89, 8.07, repro,
2017-04-25,1.01, 2.05, -12.21, 1.67, 1.93, 8.20, repro,
2017-04-26,2.24, 0.55, 4.13, 1.71, 2.00, 8.22, repro,
2017-04-27,1.20, 0.06, -5.36, 1.70, 1.92, 8.19, repro,
2017-04-28,-2.42, -1.56, -3.36, 3.01, 3.06, 14.41, repro,
2017-04-29,-1.65, -0.16, 9.43, 2.93, 3.93, 13.21, repro,
2017-04-30,2.77, 4.29, -12.63, 1.69, 2.00, 8.26, repro,
2017-05-01,4.19, 4.17, -10.42, 2.52, 3.18, 12.47, repro,
2017-05-02,-0.96, 0.25, -0.67, 2.56, 2.76, 12.34, repro,
2017-05-03,1.46, 2.33, -1.86, 1.79, 2.04, 8.58, repro,
2017-05-04,1.95, 1.05, -7.29, 1.64, 1.90, 7.84, repro,
2017-05-05,1.09, 2.36, -4.50, 1.64, 1.89, 8.01, repro,
2017-05-06,0.79, -0.38, -5.53, 1.98, 2.24, 9.95, repro,
2017-05-07,1.12, 1.85, -1.21, 1.79, 1.99, 8.52, repro,
2017-05-08,1.09, 1.07, 5.78, 2.30, 2.49, 10.02, repro,
2017-05-09,-0.23, 0.69, -6.15, 2.78, 3.22, 13.02, repro,
2017-05-10,-4.08, -3.40, -1.59, 2.62, 2.74, 12.00, repro,
2017-05-11,-3.29, 0.80, 8.15, 2.12, 2.25, 9.82, repro,
2017-05-12,1.57, -0.48, 3.47, 2.17, 2.43, 9.81, repro,
2017-05-13,-0.42, -1.95, -15.05, 2.96, 3.78, 15.41, repro,
2017-05-14,-0.09, -1.80, -1.02, 2.22, 2.37, 10.35, repro,
2017-05-15,-1.22, 0.47, 1.28, 2.52, 2.69, 11.69, repro,
2017-05-16,1.79, 0.79, 3.57, 2.80, 2.90, 12.66, repro,
2017-05-17,0.10, -0.65, -1.85, 2.05, 2.28, 9.38, repro,
2017-05-18,0.52, -0.70, 3.13, 2.16, 2.44, 10.11, repro,
2017-05-19,-0.43, 2.35, -6.81, 2.18, 2.34, 10.00, repro,
2017-05-20,2.07, -1.59, 6.17, 2.47, 2.72, 12.46, repro,
2017-05-21,0.42, 3.15, -9.33, 2.33, 2.71, 10.77, repro,
2017-05-22,-1.05, -0.32, -3.55, 3.13, 3.66, 14.85, repro,
2017-05-23,-0.54, 2.78, 1.05, 2.36, 2.80, 11.46, repro,
2017-05-24,-0.04, 2.42, -8.74, 2.30, 2.40, 11.66, repro,
2017-05-25,1.26, -4.62, -2.76, 2.65, 2.81, 13.07, repro,
2017-05-26,0.44, -0.09, -12.61, 2.70, 2.77, 13.27, repro,
2017-05-27,-0.72, 1.29, -6.72, 2.48, 2.79, 12.00, repro,
2017-05-28,0.63, -3.09, -13.02, 2.55, 2.91, 11.69, repro,
2017-05-29,4.12, 1.01, -18.30, 2.12, 2.47, 10.54, repro,
2017-05-30,0.56, 2.58, -10.70, 1.92, 2.18, 9.22, repro,
2017-05-31,-0.38, 0.98, -4.24, 2.04, 2.48, 10.00, repro,
2017-06-01,1.34, -1.04, -2.88, 1.69, 1.96, 8.23, repro,
2017-06-02,0.52, 0.64, -4.02, 1.67, 1.87, 8.11, repro,
2017-06-03,-0.97, -0.52, -13.34, 1.67, 1.90, 7.97, repro,
2017-06-04,0.57, 1.35, -7.58, 1.68, 1.90, 8.13, repro,
2017-06-05,-0.23, 1.85, -8.26, 1.68, 1.96, 8.27, repro,
2017-06-06,1.56, -0.76, 4.02, 1.80, 2.13, 8.85, repro,
2017-06-07,2.32, 0.02, 5.01, 2.17, 2.38, 10.91, repro,
2017-06-08,0.46, -2.83, -17.76, 3.17, 3.73, 15.61, repro,
2017-06-09,0.05, 0.60, -4.95, 2.01, 2.19, 9.68, repro,
2017-06-10,-0.78, -0.69, -13.07, 2.06, 2.41, 10.06, repro,
2017-06-11,1.13, 0.22, 0.56, 1.65, 1.91, 8.02, repro,
2017-06-12,0.64, -1.77, -8.45, 1.71, 1.97, 8.15, repro,
2017-06-13,0.49, 0.11, -2.98, 1.67, 1.92, 8.01, repro,
2017-06-14,-1.30, 1.38, -3.07, 1.77, 2.18, 8.95, repro,
2017-06-15,-2.20, -0.97, 7.76, 1.97, 2.22, 9.81, repro,
2017-06-16,0.74, -0.06, 0.34, 2.04, 2.32, 10.30, repro,
2017-06-17,0.06, -1.48, -1.09, 1.66, 1.89, 8.09, repro,
2017-06-18,0.11, -2.75, 6.16, 1.64, 1.89, 7.98, repro,
2017-06-19,-0.89, -0.30, 5.42, 1.79, 2.13, 8.72, repro,
2017-06-20,-1.94, -1.18, 1.76, 1.67, 1.92, 8.13, repro,
2017-06-21,0.35, -2.17, 11.48, 1.63, 1.86, 7.82, repro,
2017-06-22,-0.36, -2.07, -7.41, 1.81, 2.10, 8.74, repro,
2017-06-23,-1.45, 4.18, 12.54, 2.08, 2.45, 9.93, repro,
2017-06-24,-1.57, -0.44, -11.27, 2.03, 2.36, 9.52, repro,
2017-07-14,1.40, -1.96, -1.00, 3.14, 3.59, 17.33, repro,
2017-07-15,0.58, -0.36, -5.97, 1.65, 1.94, 7.97, repro,
2017-07-16,0.63, 0.12, -1.51, 1.71, 2.04, 8.18, repro,
2017-07-17,0.81, 2.56, -8.51, 1.70, 1.94, 8.37, repro,
2017-07-18,0.84, -1.03, 4.44, 1.73, 1.93, 8.36, repro,
2017-07-19,1.76, -1.74, -2.04, 1.68, 1.94, 8.17, repro,
2017-07-20,0.43, 0.60, -10.91, 1.65, 1.92, 8.11, repro,
2017-07-21,1.41, -1.20, -3.87, 1.63, 1.89, 7.91, repro,
2017-07-22,-0.04, 1.10, -3.46, 1.64, 1.88, 7.90, repro,
2017-07-23,1.84, 0.92, 1.73, 1.64, 1.85, 7.89, repro,
2017-07-24,1.53, -0.74, -9.25, 1.67, 1.92, 7.91, repro,
2017-07-25,0.83, -1.61, 5.95, 1.67, 1.90, 8.08, repro,
2017-07-26,2.58, -1.73, 8.02, 1.65, 1.91, 8.00, repro,
2017-07-27,0.97, -0.25, 3.39, 1.66, 1.95, 8.15, repro,
2017-07-28,1.86, -1.16, 2.18, 1.63, 1.84, 7.80, repro,
2017-07-29,0.96, 0.75, -2.33, 1.65, 1.90, 8.04, repro,
2017-07-30,0.81, -0.12, -5.81, 1.68, 1.92, 8.22, repro,
2017-07-31,0.71, -0.32, -1.85, 1.67, 1.88, 8.04, repro,
2017-08-01,-0.85, -0.66, -12.09, 1.68, 1.97, 8.13, repro,
2017-08-02,0.65, -0.69, -7.61, 1.76, 1.94, 8.50, repro,
2017-08-03,0.25, 1.85, -6.26, 1.72, 2.08, 8.31, repro,
2017-08-04,1.37, -0.56, -1.64, 1.73, 2.02, 8.39, repro,
2017-08-05,2.75, -3.47, -0.63, 1.65, 1.85, 7.97, repro,
2017-08-06,1.40, -3.40, -10.05, 1.66, 1.92, 8.20, repro,
2017-08-07,2.74, -2.79, -6.81, 1.63, 1.88, 7.85, repro,
2017-08-08,2.96, 3.03, -6.68, 1.67, 1.86, 8.09, repro,
2017-08-09,2.09, 0.31, -4.55, 1.69, 1.86, 7.91, repro,
2017-08-10,1.77, 0.35, -22.58, 2.11, 2.39, 10.11, repro,
2017-08-11,0.71, -1.62, -11.79, 1.77, 2.04, 8.69, repro,
2017-08-12,3.31, -2.94, -1.64, 1.63, 1.88, 8.03, repro,
2017-08-13,1.37, 2.75, 3.07, 1.73, 1.98, 8.41, repro,
2017-08-14,2.85, 0.08, -3.05, 1.74, 1.97, 8.26, repro,
2017-08-15,0.88, 1.00, -14.93, 1.64, 1.85, 7.87, repro,
2017-08-16,2.00, 1.88, 1.09, 1.85, 2.04, 8.84, repro,
2017-08-17,0.53, -0.70, -3.92, 1.79, 1.96, 8.53, repro,
2017-08-18,1.94, 0.18, 14.26, 2.15, 2.60, 10.31, repro,
2017-08-19,3.84, 1.79, 0.79, 1.74, 2.00, 8.44, repro,
2017-08-20,5.29, 1.97, -15.11, 1.77, 2.08, 8.61, repro,
2017-08-21,0.24, -0.64, -4.81, 1.67, 1.92, 7.99, repro,
2017-08-22,1.83, -1.28, -1.20, 1.76, 2.06, 8.53, repro,
2017-08-23,3.51, -0.87, 5.44, 1.75, 2.09, 8.34, repro,
2017-08-24,1.75, 5.35, -1.35, 2.38, 3.14, 12.24, repro,
2017-08-25,1.33, 1.82, -4.56, 1.92, 2.22, 9.51, repro,
2017-08-26,3.26, -3.67, 7.36, 1.69, 1.94, 8.17, repro,
2017-08-27,1.51, -0.57, 4.35, 1.68, 1.96, 8.25, repro,
2017-08-28,0.88, -2.07, -1.99, 1.72, 1.94, 8.37, repro,
2017-08-29,1.48, -0.45, -2.85, 1.81, 2.40, 9.15, repro,
2017-08-30,1.30, 1.05, -3.18, 1.64, 1.84, 7.82, repro,
2017-08-31,0.35, 0.12, -4.37, 1.91, 2.24, 8.79, repro,
2017-09-01,2.20, 0.22, -0.17, 1.71, 1.95, 8.12, repro,
2017-09-02,-0.00, 1.04, -13.11, 1.70, 2.03, 8.38, repro,
2017-09-03,1.45, 1.23, -10.50, 1.71, 1.95, 8.33, repro,
2017-09-04,-1.35, 0.21, -5.68, 1.66, 1.89, 7.97, repro,
2017-09-05,2.11, 0.91, 1.53, 1.68, 1.94, 8.24, repro,
