PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCHO
Station name,FCHO_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9080266688 North Latitude, -80.1248039877 East Longitude, -24.55271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-09,-0.82, 4.20, -10.68, 1.69, 1.77, 8.32, suppf,
2022-09-10,-2.25, 2.89, -23.84, 1.69, 1.73, 8.06, suppf,
2022-09-11,-2.33, 4.40, -15.18, 1.67, 1.72, 8.06, suppf,
2022-09-12,-2.24, 3.24, -2.90, 1.66, 1.69, 7.90, suppf,
2022-09-13,-1.01, 0.12, -13.24, 1.71, 1.77, 8.39, suppf,
2022-09-14,-0.40, 2.77, -7.25, 1.83, 1.86, 8.86, suppf,
2022-09-15,-2.23, 4.66, -5.59, 1.75, 1.77, 8.27, suppf,
2022-09-16,-1.67, 6.37, -9.36, 1.69, 1.73, 8.12, suppf,
2022-09-17,-1.38, 6.55, -11.20, 1.68, 1.67, 8.00, suppf,
2022-09-18,-0.93, 5.51, -13.12, 1.76, 1.75, 8.42, suppf,
2022-09-19,-2.09, 3.88, -14.75, 1.65, 1.68, 8.01, suppf,
2022-09-20,-0.92, 2.55, -17.85, 1.66, 1.75, 8.16, suppf,
2022-09-21,-0.99, 2.45, -9.92, 1.67, 1.72, 8.10, suppf,
2022-09-22,-1.07, 8.32, -10.37, 1.72, 1.73, 8.20, suppf,
2022-09-23,-1.83, 1.94, -19.17, 1.69, 1.78, 8.35, suppf,
2022-09-24,-1.46, -0.15, -22.00, 1.67, 1.72, 8.13, suppf,
2022-09-25,-2.67, 1.54, -28.40, 1.70, 1.85, 8.61, suppf,
2022-09-26,-1.66, 3.06, -13.81, 1.63, 1.68, 7.93, suppf,
2022-09-27,-0.23, 1.47, -10.04, 1.67, 1.74, 8.26, suppf,
2022-09-28,-1.69, 4.85, -10.61, 1.81, 1.84, 8.83, suppf,
2022-09-29,-2.42, 6.24, 0.99, 1.68, 1.67, 8.22, suppf,
2022-09-30,-2.03, 4.15, -7.33, 1.61, 1.66, 7.84, suppf,
2022-10-01,-1.89, 2.69, -17.66, 1.61, 1.65, 7.72, suppf,
2022-10-02,-0.98, 1.68, -26.76, 1.67, 1.69, 7.99, suppf,
2022-10-03,-1.79, 2.65, -19.71, 1.61, 1.64, 7.72, suppf,
2022-10-04,0.49, -0.75, -9.43, 1.64, 1.66, 7.80, suppf,
2022-10-05,-2.43, -1.24, 0.72, 1.65, 1.75, 8.22, suppf,
2022-10-06,0.60, 0.75, -23.76, 1.64, 1.74, 8.02, suppf,
2022-10-07,-0.69, 2.23, -25.93, 1.63, 1.69, 7.89, suppf,
2022-10-08,-1.40, -0.89, -10.60, 1.61, 1.66, 7.79, suppf,
2022-10-09,-1.68, -1.97, -19.05, 1.74, 1.86, 8.74, suppf,
2022-10-10,-2.04, 1.55, -13.98, 1.64, 1.71, 8.03, suppf,
2022-10-11,0.24, 1.00, -12.60, 1.64, 1.72, 8.06, suppf,
2022-10-12,-0.88, 0.81, -4.07, 1.73, 1.74, 8.19, suppf,
2022-10-13,-1.07, 4.02, 2.25, 1.76, 1.83, 8.54, suppf,
2022-10-14,-1.49, 2.95, -13.56, 1.66, 1.70, 7.94, suppf,
2022-10-15,-1.86, 3.44, 0.30, 1.65, 1.68, 7.98, suppf,
2022-10-16,0.39, 1.70, -13.11, 1.60, 1.65, 7.69, suppf,
2022-10-17,-0.93, 1.79, -9.33, 1.63, 1.70, 7.88, suppf,
2022-10-18,-0.37, 1.33, -12.38, 1.69, 1.77, 8.07, suppf,
2022-10-19,-0.71, 2.99, -8.89, 1.72, 1.80, 8.32, suppf,
2022-10-20,-1.02, 3.92, -5.83, 1.65, 1.70, 7.89, suppf,
2022-10-21,-0.12, 0.70, -12.84, 1.66, 1.70, 8.03, suppf,
2022-10-22,-1.68, 0.67, -9.32, 1.60, 1.64, 7.64, suppf,
2022-10-23,-2.05, 1.14, -4.98, 1.64, 1.71, 7.98, suppf,
2022-10-24,0.12, -0.85, -9.33, 1.64, 1.73, 7.97, suppf,
2022-10-25,0.00, 1.86, -5.82, 1.60, 1.66, 7.64, suppf,
2022-10-26,0.45, 1.17, -12.24, 1.63, 1.74, 7.83, suppf,
2022-10-27,0.32, 2.77, -10.91, 1.66, 1.76, 8.01, suppf,
2022-10-28,-1.77, 0.49, -6.36, 1.63, 1.71, 7.75, suppf,
2022-10-29,-0.85, 2.47, -12.59, 1.64, 1.73, 8.00, suppf,
2022-10-30,-0.71, 0.66, -8.07, 1.60, 1.64, 7.62, suppf,
2022-10-31,2.36, 1.99, -19.40, 1.65, 1.74, 7.99, suppf,
2022-11-02,-1.60, 0.69, -17.34, 2.47, 2.52, 9.49, suppf,
2022-11-03,-0.82, -0.67, -22.17, 2.55, 2.54, 9.81, suppf,
2022-11-04,-1.38, 2.83, -32.12, 2.50, 2.56, 9.81, suppf,
2022-11-05,-0.17, 1.49, -13.72, 2.41, 2.48, 9.35, suppf,
2022-11-06,-0.91, 1.96, -0.58, 2.47, 2.55, 9.74, suppf,
2022-11-07,-2.79, 1.50, -15.76, 2.55, 2.61, 10.21, suppf,
2022-11-08,-0.90, 2.95, -10.13, 2.52, 2.59, 10.03, suppf,
2022-11-09,-1.37, 3.69, -12.77, 2.45, 2.50, 9.45, suppf,
2022-11-10,-3.72, 4.08, -14.48, 2.43, 2.49, 9.35, suppf,
2022-11-11,-1.03, 1.21, -14.10, 2.43, 2.52, 9.45, suppf,
2022-11-12,-1.62, 3.29, -13.57, 2.40, 2.48, 9.26, suppf,
2022-11-13,0.09, 2.78, -19.93, 2.43, 2.51, 9.44, suppf,
2022-11-14,-1.23, 0.01, -20.98, 2.40, 2.50, 9.23, suppf,
2022-11-15,-2.40, 1.08, -18.27, 2.40, 2.48, 9.35, suppf,
2022-11-16,-3.54, 1.28, -7.71, 2.40, 2.47, 9.31, suppf,
2022-11-17,-1.66, 1.85, -12.95, 2.39, 2.48, 9.21, suppf,
2022-11-18,-2.79, 0.98, -16.34, 2.40, 2.48, 9.21, suppf,
2022-11-19,-2.19, 0.99, -26.92, 2.41, 2.46, 9.19, suppf,
2022-11-20,-4.42, -1.75, -23.66, 1.69, 1.74, 8.09, suppf,
2022-11-21,-0.63, 1.77, -11.04, 1.64, 1.69, 7.76, suppf,
2022-11-22,-2.48, 2.33, -13.17, 1.62, 1.72, 7.83, suppf,
2022-11-23,0.31, 0.76, -19.16, 1.63, 1.69, 7.78, suppf,
2022-11-24,-3.16, 0.67, -16.78, 1.59, 1.66, 7.61, suppf,
2022-11-25,-0.91, 2.71, -13.33, 1.67, 1.68, 7.91, suppf,
2022-11-26,-0.58, 1.86, -16.06, 1.67, 1.69, 7.96, suppf,
2022-11-27,-1.04, 1.95, -16.21, 1.63, 1.75, 7.95, suppf,
2022-11-28,-1.65, 3.80, -0.18, 1.67, 1.77, 8.26, suppf,
2022-11-29,-2.59, 4.76, -19.14, 1.60, 1.68, 7.68, suppf,
2022-11-30,0.54, 3.37, -16.13, 1.61, 1.67, 7.65, suppf,
2022-12-01,-1.59, -0.37, -19.78, 1.68, 1.76, 8.09, suppf,
2022-12-02,-3.77, 4.77, -13.92, 1.64, 1.70, 7.86, suppf,
2022-12-03,-2.27, 4.49, -4.84, 1.58, 1.66, 7.58, suppf,
2022-12-04,-2.95, 3.88, -12.57, 2.43, 2.51, 9.27, suppf,
2022-12-05,-1.23, 2.91, -13.94, 1.59, 1.66, 7.60, suppf,
2022-12-06,-3.64, 1.47, -14.78, 1.63, 1.68, 7.68, suppf,
2022-12-07,-2.21, 3.00, -9.62, 1.63, 1.74, 7.96, suppf,
2022-12-08,-2.16, 4.13, -8.96, 1.64, 1.65, 7.76, suppf,
2022-12-09,-3.97, 3.17, -12.34, 1.58, 1.65, 7.53, suppf,
2022-12-10,-2.81, 2.75, -6.89, 1.58, 1.63, 7.45, suppf,
2022-12-11,-2.78, 2.19, -16.14, 2.40, 2.44, 9.17, suppf,
2022-12-12,-3.74, 3.42, -11.96, 2.39, 2.45, 9.05, suppf,
2022-12-13,-2.96, 3.29, -16.30, 2.43, 2.48, 9.20, suppf,
2022-12-14,-3.61, 1.89, -7.64, 1.73, 1.80, 8.19, suppf,
2022-12-15,-2.96, 1.96, -14.24, 2.42, 2.50, 9.41, suppf,
2022-12-16,-1.43, 2.42, -14.48, 2.39, 2.46, 9.26, suppf,
2022-12-17,-3.48, 3.45, -5.01, 2.38, 2.43, 9.03, suppf,
2022-12-18,-2.94, 3.10, -15.19, 1.61, 1.67, 7.63, suppf,
2022-12-19,-3.17, 3.52, -10.76, 1.58, 1.66, 7.56, suppf,
2022-12-20,-1.45, 2.22, -14.12, 1.63, 1.74, 7.80, suppf,
2022-12-21,-2.40, 0.94, -20.04, 1.65, 1.73, 7.81, suppf,
2022-12-22,-3.09, 3.53, -22.03, 1.61, 1.64, 7.56, suppf,
2022-12-23,-1.83, 2.81, -28.86, 1.65, 1.70, 7.88, suppf,
2022-12-24,-2.28, 1.75, -14.69, 1.59, 1.68, 7.68, suppf,
2022-12-25,-3.77, 1.64, -11.79, 1.59, 1.64, 7.54, suppf,
2022-12-26,-4.46, 1.72, -17.90, 1.59, 1.65, 7.55, suppf,
2022-12-27,-3.16, 2.44, -18.51, 1.59, 1.71, 7.74, suppf,
2022-12-28,-2.58, 0.24, -11.74, 1.67, 1.77, 8.16, suppf,
2022-12-29,-2.24, 1.80, -22.84, 1.58, 1.64, 7.54, suppf,
2022-12-30,-1.25, 1.11, -21.60, 1.59, 1.63, 7.50, suppf,
2022-12-31,-0.60, 1.83, -16.84, 1.57, 1.63, 7.44, suppf,
2023-01-01,0.01, 1.75, -22.75, 1.59, 1.67, 7.64, suppf,
2023-01-02,-0.76, 1.67, -26.77, 1.61, 1.72, 7.86, suppf,
2023-01-03,-0.18, 1.98, -22.34, 1.59, 1.65, 7.57, suppf,
2023-01-04,-1.78, 2.90, -17.22, 1.59, 1.64, 7.54, suppf,
2023-01-05,-1.63, 3.66, -22.33, 1.60, 1.68, 7.66, suppf,
2023-01-06,-2.83, 4.48, -23.06, 2.40, 2.46, 9.18, suppl,
2023-01-07,-1.22, 2.96, -17.85, 1.59, 1.71, 7.72, suppf,
2023-01-08,-0.76, 2.58, -11.16, 1.58, 1.64, 7.52, suppf,
2023-01-09,-0.20, -0.03, -24.71, 1.64, 1.75, 7.97, suppf,
2023-01-10,-0.60, 0.51, -14.04, 1.61, 1.65, 7.58, suppf,
2023-01-11,-2.40, 0.94, -5.87, 1.61, 1.68, 7.56, suppf,
2023-01-12,-3.34, 2.34, -7.46, 1.58, 1.63, 7.43, suppf,
2023-01-13,-2.20, 3.72, 5.48, 1.70, 1.77, 8.25, suppf,
2023-01-14,-4.73, 3.74, -1.94, 1.57, 1.63, 7.37, suppf,
2023-01-15,-3.29, 3.44, -1.78, 1.58, 1.62, 7.37, suppf,
2023-01-16,-2.99, 2.02, 3.32, 1.57, 1.62, 7.39, suppf,
2023-01-17,-4.44, 3.24, 4.97, 1.58, 1.63, 7.44, suppf,
2023-01-18,-2.86, 2.77, 0.97, 1.58, 1.66, 7.50, suppf,
2023-01-19,-3.96, 3.41, 3.14, 1.61, 1.67, 7.67, suppf,
2023-01-20,-2.90, 1.30, -1.05, 1.64, 1.69, 7.87, suppf,
2023-01-21,-2.61, 1.96, 8.41, 1.65, 1.66, 7.75, suppf,
2023-01-22,-2.86, 1.80, 20.49, 1.64, 1.69, 7.72, suppf,
2023-01-23,-3.29, 0.94, 9.58, 1.68, 1.77, 8.12, suppf,
2023-01-24,-3.29, 3.41, 7.71, 1.62, 1.69, 7.62, suppf,
2023-01-25,-1.75, 4.14, 14.09, 1.74, 1.88, 8.20, suppf,
2023-01-26,-2.84, 4.04, 13.31, 1.67, 1.78, 7.98, suppf,
2023-01-27,-2.47, 3.42, 15.52, 1.63, 1.74, 7.87, suppf,
2023-01-28,-2.75, 4.96, 17.38, 1.63, 1.73, 7.68, suppf,
2023-01-29,-2.50, 2.90, 15.23, 1.64, 1.74, 7.73, suppf,
2023-01-30,-1.16, 3.69, 7.77, 1.64, 1.76, 7.79, suppf,
2023-01-31,-1.27, 2.45, 11.76, 1.61, 1.72, 7.58, suppf,
2023-02-01,-1.48, 3.63, 5.90, 1.65, 1.76, 7.79, suppf,
2023-02-02,-0.89, 3.13, 10.78, 1.63, 1.73, 7.66, suppf,
2023-02-03,-2.07, 4.05, 12.40, 1.62, 1.71, 7.65, suppf,
2023-02-04,0.61, 2.70, 7.65, 1.63, 1.71, 7.69, suppf,
2023-02-05,0.76, 2.70, 4.08, 1.78, 1.85, 8.49, suppf,
2023-02-06,0.23, 4.62, -3.80, 1.65, 1.72, 7.76, suppf,
2023-02-07,-0.95, 2.80, -0.93, 1.61, 1.69, 7.59, suppf,
2023-02-08,-3.56, 3.52, 0.44, 1.64, 1.77, 7.92, suppf,
2023-02-09,-2.42, 5.09, 1.52, 1.60, 1.71, 7.60, suppf,
2023-02-10,-2.02, 5.57, -0.14, 1.62, 1.70, 7.67, suppf,
2023-02-11,-1.66, 5.00, 7.43, 1.62, 1.69, 7.61, suppf,
2023-02-12,-2.48, 2.89, -1.70, 1.72, 1.81, 8.27, suppf,
2023-02-13,-3.18, 5.10, 8.39, 1.66, 1.75, 7.76, suppf,
2023-02-14,-2.39, 3.87, 3.54, 1.64, 1.75, 7.71, suppf,
2023-02-15,-2.83, 4.71, 5.21, 1.60, 1.69, 7.55, suppf,
2023-02-16,-3.38, 2.65, -0.47, 1.67, 1.71, 7.86, suppf,
2023-02-17,-2.97, 3.83, -3.79, 1.69, 1.74, 8.05, suppf,
2023-02-18,-1.43, 4.93, 3.62, 1.63, 1.69, 7.62, suppf,
2023-02-19,-2.36, 5.12, 0.87, 1.61, 1.71, 7.60, suppf,
2023-02-20,-1.62, 2.31, 7.81, 1.63, 1.75, 7.76, suppf,
2023-02-21,-2.80, 2.66, 4.69, 1.61, 1.70, 7.63, suppf,
2023-02-22,-2.37, 3.11, 3.51, 1.63, 1.75, 7.82, suppf,
2023-02-23,-3.84, 2.82, 5.67, 1.62, 1.70, 7.62, suppf,
2023-02-24,-3.16, 4.16, 6.73, 1.61, 1.70, 7.58, suppf,
2023-02-25,-3.20, 1.04, 6.61, 1.63, 1.74, 7.77, suppf,
2023-02-26,-3.63, 2.82, 14.47, 1.63, 1.75, 7.83, suppf,
2023-02-27,-5.37, 3.47, 19.57, 1.62, 1.73, 7.73, suppf,
2023-02-28,-4.64, 3.43, 14.62, 1.68, 1.80, 7.90, suppf,
2023-03-01,-3.47, 1.45, 13.47, 1.61, 1.72, 7.61, suppf,
2023-03-02,-3.92, 3.65, 20.92, 1.64, 1.72, 7.69, suppf,
2023-03-03,-2.51, 3.27, 19.92, 1.66, 1.80, 7.97, suppf,
2023-03-04,-3.52, 3.19, 20.53, 1.64, 1.76, 7.82, suppf,
2023-03-05,-2.36, 2.83, 15.90, 1.62, 1.76, 7.80, suppf,
2023-03-06,-1.40, 3.21, 15.68, 1.65, 1.80, 7.98, suppf,
2023-03-07,-2.71, 3.77, 18.05, 1.65, 1.77, 7.87, suppf,
2023-03-08,-2.36, 3.12, 13.12, 1.63, 1.78, 7.86, suppf,
2023-03-09,-1.55, 4.61, 17.52, 1.69, 1.80, 8.26, suppf,
2023-03-10,-1.71, 3.54, 28.22, 1.66, 1.75, 8.02, suppf,
2023-03-11,-2.39, 3.55, 8.66, 1.66, 1.80, 8.10, suppf,
2023-03-12,-1.69, 4.00, 24.11, 1.65, 1.83, 8.08, suppf,
2023-03-13,-2.82, 5.82, 12.84, 1.65, 1.77, 7.91, suppf,
2023-03-14,-2.07, 4.99, 12.47, 1.64, 1.75, 7.81, suppf,
2023-03-15,-1.15, 4.63, 27.07, 1.65, 1.75, 7.85, suppf,
2023-03-16,-0.52, 3.59, 25.23, 1.62, 1.74, 7.78, suppf,
2023-03-17,-0.45, 3.78, 23.35, 1.64, 1.80, 7.96, suppf,
2023-03-18,-1.75, 4.71, 10.61, 1.65, 1.77, 7.93, suppf,
2023-03-19,0.20, 3.50, 18.22, 1.62, 1.74, 7.86, suppf,
2023-03-20,-1.74, 5.61, 9.72, 1.60, 1.71, 7.67, suppf,
2023-03-21,-0.58, 2.92, 18.38, 1.58, 1.67, 7.52, suppf,
2023-03-22,-0.74, 2.55, 19.41, 1.60, 1.72, 7.75, suppf,
2023-03-23,-1.57, 2.47, 15.65, 1.58, 1.68, 7.54, suppf,
2023-03-24,-3.73, 3.53, 20.31, 1.62, 1.74, 7.79, suppf,
2023-03-25,-2.13, 3.51, 27.29, 1.58, 1.70, 7.58, suppf,
2023-03-26,-1.37, 4.70, 20.19, 1.60, 1.73, 7.71, final,
2023-03-27,-2.32, 4.62, 13.29, 1.64, 1.76, 7.91, final,
2023-03-28,-1.74, 3.35, 20.48, 1.65, 1.78, 7.98, final,
2023-03-29,1.31, -0.35, 11.88, 1.67, 1.82, 8.22, final,
2023-03-30,0.57, 4.59, 16.53, 1.72, 1.82, 8.29, final,
2023-03-31,-1.81, 1.37, 21.43, 1.63, 1.78, 7.99, final,
2023-04-01,-1.21, 4.45, 17.68, 1.60, 1.74, 7.78, final,
2023-04-02,-0.50, 3.71, 6.36, 1.65, 1.76, 7.99, final,
2023-04-03,-1.13, 1.74, 19.83, 1.67, 1.77, 7.98, final,
2023-04-04,-1.24, 3.48, 17.24, 1.66, 1.76, 8.02, final,
2023-04-05,-2.68, 4.75, 18.82, 1.62, 1.70, 7.71, final,
2023-04-06,-1.45, 5.04, 18.92, 1.66, 1.71, 7.92, final,
2023-04-07,-3.18, 3.33, 15.19, 1.62, 1.71, 7.78, final,
2023-04-08,-1.30, 1.49, 9.32, 1.61, 1.72, 7.69, final,
2023-04-09,-0.63, 2.22, 12.96, 1.64, 1.73, 7.82, final,
2023-04-10,-2.77, 3.97, 15.89, 1.70, 1.80, 8.18, final,
2023-04-11,-1.57, 1.11, 14.27, 1.67, 1.80, 8.17, final,
2023-04-12,-0.86, 4.10, 15.79, 1.66, 1.75, 7.94, final,
2023-04-13,-4.83, 4.92, -4.77, 1.70, 1.85, 8.30, final,
2023-04-14,-2.62, 6.21, 17.86, 1.76, 1.93, 8.43, final,
2023-04-15,-1.00, 5.30, 9.61, 1.66, 1.84, 8.05, final,
2023-04-16,0.54, 3.20, 6.36, 1.63, 1.78, 7.85, final,
2023-04-17,-2.10, 5.58, 13.05, 1.69, 1.79, 8.23, final,
2023-04-18,-1.44, 4.11, 6.11, 1.61, 1.76, 7.94, final,
2023-04-19,-2.17, 2.51, 13.15, 1.63, 1.73, 7.83, final,
2023-04-20,-2.45, 5.76, 2.41, 1.63, 1.78, 8.16, final,
2023-04-21,-0.82, 3.81, 17.20, 1.73, 1.84, 8.44, final,
2023-04-22,0.43, 5.17, 8.01, 1.70, 1.82, 8.43, final,
2023-04-23,0.07, 7.93, 4.94, 1.65, 1.73, 7.94, final,
2023-04-24,-2.41, -1.33, -2.63, 1.69, 1.82, 8.53, final,
2023-04-25,-2.40, 0.63, 22.67, 1.64, 1.71, 7.93, final,
2023-04-26,-1.75, 4.27, 12.07, 1.63, 1.77, 8.07, final,
2023-04-27,-0.53, 2.74, 6.91, 1.66, 1.80, 8.26, final,
2023-04-28,1.24, 3.88, 2.08, 1.71, 1.74, 8.25, final,
2023-04-29,-0.44, 3.62, -12.51, 1.64, 1.73, 7.98, final,
2023-04-30,3.06, 5.22, -3.28, 1.73, 1.83, 8.63, final,
2023-05-01,0.53, 3.92, 7.26, 1.60, 1.69, 7.76, final,
2023-05-02,0.56, 2.20, -10.05, 1.65, 1.77, 8.12, final,
2023-05-03,0.45, 3.03, -0.23, 1.62, 1.73, 7.93, final,
2023-05-04,1.66, 3.65, -0.83, 1.62, 1.73, 7.95, final,
2023-05-05,1.63, 2.08, 0.69, 1.63, 1.71, 7.90, final,
2023-05-06,1.04, 1.42, -1.54, 1.63, 1.75, 8.01, final,
2023-05-07,2.90, 0.33, -13.74, 1.71, 1.84, 8.52, final,
2023-05-08,1.76, 1.44, -5.49, 1.62, 1.70, 7.87, final,
2023-05-09,0.10, 2.33, -0.49, 1.62, 1.72, 7.92, final,
2023-05-10,1.49, 2.69, -2.29, 1.61, 1.70, 7.85, final,
2023-05-11,1.98, 0.71, -6.44, 1.63, 1.73, 8.00, final,
2023-05-12,0.89, 1.99, 0.48, 1.65, 1.74, 8.04, final,
2023-05-13,-1.12, 3.58, -10.74, 1.66, 1.74, 8.03, final,
2023-05-14,-1.95, 2.86, 5.99, 1.67, 1.70, 7.92, final,
2023-05-15,1.91, 3.91, -2.85, 1.71, 1.80, 8.49, final,
2023-05-16,0.62, 4.33, -0.13, 1.66, 1.73, 8.09, final,
2023-05-17,-0.10, 4.58, 7.69, 1.75, 1.80, 8.36, final,
2023-05-18,2.80, 3.90, -11.87, 1.71, 1.75, 8.26, final,
2023-05-19,1.20, 6.85, -6.63, 1.77, 1.77, 8.57, final,
2023-05-20,-0.06, 3.55, -1.79, 1.67, 1.75, 8.15, final,
2023-05-21,1.26, 2.90, -0.62, 1.68, 1.75, 8.21, final,
2023-05-22,2.55, 5.55, 1.94, 1.66, 1.76, 8.18, final,
2023-05-23,0.29, 5.62, 15.67, 1.65, 1.74, 8.04, final,
2023-05-24,0.84, 4.65, 0.64, 1.73, 1.85, 8.61, final,
2023-05-25,2.14, 2.78, -19.83, 1.68, 1.79, 8.34, final,
2023-05-26,3.33, 1.48, -14.41, 1.68, 1.78, 8.26, final,
2023-05-27,5.39, 3.37, -5.87, 1.67, 1.72, 8.03, final,
2023-05-28,2.01, 2.17, -9.28, 1.65, 1.74, 8.02, final,
2023-05-29,2.42, 2.36, -18.97, 1.65, 1.72, 7.98, final,
2023-05-30,1.97, -0.25, -12.35, 1.68, 1.73, 8.10, final,
2023-05-31,0.64, 2.82, -22.09, 1.66, 1.73, 8.03, final,
2023-06-01,5.48, 3.11, 6.69, 1.68, 1.74, 8.02, final,
2023-06-02,1.08, 0.92, -5.45, 1.70, 1.78, 8.15, final,
2023-06-03,2.52, 1.52, -6.63, 1.64, 1.70, 7.90, final,
2023-06-04,1.24, -0.84, -7.68, 1.73, 1.80, 8.48, final,
2023-06-05,3.97, -0.99, -9.56, 1.73, 1.82, 8.62, final,
2023-06-06,2.27, -2.30, 7.73, 1.69, 1.72, 8.08, final,
2023-06-07,-0.80, 0.98, -4.89, 1.74, 1.76, 8.30, final,
2023-06-08,2.83, 2.97, -10.07, 1.78, 1.86, 8.58, final,
2023-06-09,1.45, 4.60, 17.01, 1.76, 1.85, 8.57, final,
2023-06-10,0.58, 2.75, -14.39, 1.66, 1.75, 8.15, final,
2023-06-11,-0.15, 6.05, -4.91, 1.70, 1.82, 8.50, rapid,
2023-06-12,0.35, 2.11, -10.76, 1.74, 1.84, 8.60, rapid,
2023-06-13,3.20, 2.99, -0.47, 1.75, 1.86, 8.67, rapid,
2023-06-14,1.03, 3.13, -13.76, 1.65, 1.72, 8.07, rapid,
2023-06-15,-0.01, 5.58, -1.81, 1.63, 1.73, 8.02, rapid,
2023-06-16,2.53, 0.69, -3.82, 1.66, 1.73, 8.04, rapid,
2023-06-17,1.46, 2.39, -10.88, 1.76, 1.82, 8.65, rapid,
2023-06-18,3.16, 3.40, -18.72, 1.73, 1.84, 8.61, rapid,
2023-06-19,5.25, 4.13, -2.26, 1.68, 1.73, 8.13, rapid,
2023-06-20,2.31, 6.48, -9.81, 1.66, 1.79, 8.31, rapid,
2023-06-21,3.41, 3.50, -6.19, 1.71, 1.75, 8.22, rapid,
2023-06-22,5.64, 2.05, -5.55, 1.64, 1.71, 8.06, rapid,
2023-06-23,5.09, 2.96, -13.80, 1.62, 1.70, 7.96, rapid,
2023-06-24,2.58, 3.45, 6.58, 1.62, 1.69, 7.90, rapid,
2023-06-25,4.40, 5.35, 3.63, 1.70, 1.84, 8.46, rapid,
2023-06-26,4.83, 1.97, -12.72, 1.64, 1.70, 7.96, rapid,
