PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5398632227 North Latitude, -122.0331728016 East Longitude, 7.13525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-16,6.17, 6.47, 16.82, 3.34, 2.53, 13.09, repro,
2016-12-17,5.56, 7.05, 10.71, 3.64, 2.82, 14.64, repro,
2016-12-18,6.83, 8.03, -0.05, 3.70, 2.90, 15.10, repro,
2016-12-19,3.34, 5.55, 16.37, 3.34, 2.59, 13.16, repro,
2016-12-20,6.25, 6.47, 16.50, 3.54, 2.66, 14.06, repro,
2016-12-21,3.52, 6.97, 6.78, 3.40, 2.77, 13.70, repro,
2016-12-22,1.64, 8.94, 24.14, 3.43, 2.82, 14.45, repro,
2016-12-23,3.33, 7.25, 35.02, 3.81, 3.06, 15.36, repro,
2016-12-24,-0.11, 7.08, -12.32, 2.48, 1.80, 8.23, repro,
2016-12-25,-0.51, 6.87, -20.03, 2.32, 1.69, 7.54, repro,
2016-12-26,0.62, 6.50, -17.36, 2.29, 1.68, 7.45, repro,
2016-12-27,-1.83, 5.45, -18.74, 2.39, 1.71, 7.61, repro,
2016-12-28,-2.54, 5.01, -20.15, 2.36, 1.69, 7.71, repro,
2016-12-29,0.37, 7.63, -7.61, 2.38, 1.69, 7.67, repro,
2016-12-30,-0.13, 6.18, -12.82, 2.43, 1.78, 8.00, repro,
2016-12-31,1.69, 5.91, -20.16, 2.33, 1.71, 7.67, repro,
2017-01-01,-1.14, 9.11, -1.46, 2.41, 1.72, 7.71, repro,
2017-01-02,1.47, 7.11, -8.85, 2.34, 1.67, 7.55, repro,
2017-01-03,1.08, 8.48, -7.88, 2.27, 1.63, 7.34, repro,
2017-01-05,-1.63, 7.77, -1.80, 2.40, 1.69, 7.72, repro,
2017-01-06,1.52, 7.68, -9.85, 2.22, 1.60, 7.24, repro,
2017-01-07,1.12, 8.83, -8.05, 2.27, 1.63, 7.36, repro,
2017-01-08,-1.01, 9.03, -8.68, 2.36, 1.69, 7.63, repro,
2017-01-09,-1.72, 5.92, -12.23, 2.33, 1.68, 7.56, repro,
2017-01-10,0.97, 5.34, -15.33, 2.48, 1.78, 8.15, repro,
2017-01-11,-0.20, 5.57, -13.29, 2.28, 1.64, 7.53, repro,
2017-01-12,1.22, 6.29, -10.71, 2.24, 1.63, 7.35, repro,
2017-01-13,0.21, 7.59, -15.83, 2.25, 1.62, 7.29, repro,
2017-01-14,0.44, 8.21, -19.67, 2.27, 1.65, 7.40, repro,
2017-01-15,1.58, 6.34, -19.64, 2.27, 1.64, 7.44, repro,
2017-01-16,3.30, 6.44, -19.29, 2.32, 1.66, 7.53, repro,
2017-01-17,-0.92, 8.59, -12.28, 2.41, 1.79, 8.03, repro,
2017-01-18,-1.34, 8.30, -8.67, 2.48, 1.80, 8.08, repro,
2017-01-19,0.47, 7.89, -12.48, 2.41, 1.72, 7.80, repro,
2017-01-20,1.01, 7.38, -9.93, 2.30, 1.68, 7.47, repro,
2017-01-21,-0.11, 6.16, 7.62, 2.35, 1.68, 7.60, repro,
2017-01-22,3.24, 7.86, -17.06, 2.40, 1.75, 7.84, repro,
2017-01-23,0.41, 7.86, -10.25, 2.33, 1.68, 7.52, repro,
2017-01-24,1.63, 7.58, -14.08, 2.30, 1.67, 7.49, repro,
2017-01-25,-0.18, 8.52, -14.40, 2.29, 1.68, 7.62, repro,
2017-01-26,1.15, 7.66, -21.58, 2.39, 1.73, 7.82, repro,
2017-01-27,2.33, 7.43, -25.45, 2.35, 1.69, 7.62, repro,
2017-01-28,3.05, 7.96, -25.58, 2.34, 1.69, 7.61, repro,
2017-01-29,-1.69, 6.62, -17.17, 2.39, 1.72, 7.95, repro,
2017-01-30,1.20, 5.24, -29.98, 2.33, 1.67, 7.53, repro,
2017-01-31,2.99, 6.80, -25.68, 2.29, 1.65, 7.45, repro,
2017-02-01,0.58, 6.82, -24.71, 2.29, 1.66, 7.53, repro,
2017-02-02,3.70, 8.05, -24.07, 2.40, 1.70, 7.81, repro,
2017-02-03,1.21, 7.26, -18.44, 2.33, 1.67, 7.55, repro,
2017-02-04,1.27, 5.86, -20.08, 2.40, 1.74, 7.89, repro,
2017-02-05,-0.03, 7.07, -25.42, 2.40, 1.74, 7.81, repro,
2017-02-06,-0.92, 8.68, 12.46, 2.44, 1.73, 8.02, repro,
2017-02-07,-7.04, 10.26, 20.89, 2.45, 1.73, 7.94, repro,
2017-02-08,-1.23, 9.72, -21.88, 2.36, 1.71, 7.65, repro,
2017-02-09,3.69, 9.44, -36.54, 2.52, 1.89, 8.43, repro,
2017-02-10,1.86, 2.12, -6.50, 6.77, 5.39, 24.05, repro,
2017-02-11,-0.55, 9.63, -19.76, 2.46, 1.75, 7.94, repro,
2017-02-12,1.24, 8.45, -23.69, 2.32, 1.68, 7.61, repro,
2017-02-13,2.52, 8.18, -31.48, 2.32, 1.67, 7.60, repro,
2017-02-14,0.03, 8.97, -17.17, 2.31, 1.65, 7.50, repro,
2017-02-15,0.63, 8.02, -24.64, 2.38, 1.68, 7.67, repro,
2017-02-16,2.27, 4.46, -26.04, 2.42, 1.80, 8.15, repro,
2017-02-17,-1.99, 5.69, -12.09, 2.33, 1.69, 7.72, repro,
2017-02-18,1.15, 6.87, -8.25, 2.35, 1.69, 7.68, repro,
2017-02-19,2.52, 5.89, -24.85, 2.38, 1.73, 7.87, repro,
2017-02-20,2.24, 5.02, -19.03, 2.33, 1.67, 7.59, repro,
2017-02-21,0.01, 7.14, -22.26, 2.33, 1.67, 7.57, repro,
2017-02-22,0.46, 7.03, -25.22, 2.38, 1.72, 7.86, repro,
2017-02-23,1.86, 7.34, -18.45, 2.30, 1.68, 7.56, repro,
2017-02-24,-0.56, 6.86, -27.13, 2.32, 1.69, 7.61, repro,
2017-02-25,1.31, 6.46, -18.65, 2.42, 1.71, 7.81, repro,
2017-02-26,1.50, 3.62, -27.39, 2.40, 1.73, 7.77, repro,
2017-02-27,0.25, 4.36, -20.92, 2.41, 1.73, 7.83, repro,
2017-02-28,3.48, 14.91, 90.69, 2.52, 1.82, 8.28, repro,
2017-03-01,-2.85, 4.16, -28.17, 2.32, 1.70, 7.60, repro,
2017-03-02,-0.85, 5.85, -37.33, 2.34, 1.69, 7.60, repro,
2017-03-03,-0.56, 6.54, -29.90, 2.29, 1.66, 7.49, repro,
2017-03-04,1.64, 3.56, -21.53, 2.34, 1.69, 7.62, repro,
2017-03-05,1.30, 4.54, -22.13, 2.38, 1.68, 7.72, repro,
2017-03-06,1.81, 2.29, -23.92, 2.38, 1.71, 7.78, repro,
2017-03-07,-0.96, 4.22, -28.08, 2.33, 1.71, 7.68, repro,
2017-03-08,1.81, 3.64, -27.18, 2.38, 1.73, 7.71, repro,
2017-03-09,2.28, 4.61, -31.85, 2.36, 1.70, 7.70, repro,
2017-03-10,0.58, 7.62, -22.95, 2.36, 1.69, 7.68, repro,
2017-03-11,0.99, 5.34, -28.86, 2.37, 1.74, 7.78, repro,
2017-03-12,-0.02, 3.62, -25.11, 2.37, 1.72, 7.85, repro,
2017-03-13,1.07, 5.90, -29.19, 2.42, 1.72, 7.86, repro,
2017-03-14,0.08, 6.74, -24.84, 2.35, 1.71, 7.73, repro,
2017-03-15,0.04, 4.44, -29.74, 2.37, 1.72, 7.81, repro,
2017-03-16,0.73, 2.78, -32.39, 2.38, 1.72, 7.79, repro,
2017-03-17,1.82, 6.35, -21.75, 2.34, 1.68, 7.63, repro,
2017-03-18,2.96, 4.53, -25.15, 2.40, 1.75, 7.89, repro,
2017-03-19,0.41, 7.50, -17.70, 2.36, 1.72, 7.78, repro,
2017-03-20,1.28, 5.63, -19.85, 2.33, 1.66, 7.56, repro,
2017-03-21,0.50, 4.77, -18.15, 2.32, 1.68, 7.57, repro,
2017-03-22,4.38, 4.57, -25.69, 2.32, 1.67, 7.62, repro,
2017-03-23,3.48, 2.85, -27.43, 2.41, 1.79, 8.12, repro,
2017-03-24,2.68, 1.22, -35.46, 2.38, 1.74, 7.83, repro,
2017-03-25,2.17, 3.73, -34.69, 2.83, 1.92, 8.94, repro,
2017-03-26,3.08, 4.74, -20.69, 2.47, 1.71, 7.83, repro,
2017-03-27,-1.67, 1.75, -37.36, 2.34, 1.71, 7.70, repro,
2017-03-28,0.54, 1.84, -36.59, 2.40, 1.82, 8.24, repro,
2017-03-29,2.41, 3.89, -32.86, 2.80, 1.95, 9.01, repro,
2017-03-30,1.84, 4.15, -33.69, 2.46, 1.72, 7.94, repro,
2017-03-31,2.74, 4.21, -30.37, 2.79, 2.16, 9.81, repro,
2017-04-01,2.01, 6.60, -22.47, 2.38, 1.74, 7.90, repro,
2017-04-02,3.75, 3.81, -28.06, 2.59, 1.82, 8.27, repro,
2017-04-03,2.29, 4.84, -23.37, 2.31, 1.68, 7.60, repro,
2017-04-04,2.31, 4.30, -16.56, 2.39, 1.72, 7.93, repro,
2017-04-05,-0.39, 4.82, -32.87, 2.40, 1.71, 7.86, repro,
2017-04-06,2.35, 3.85, -33.45, 2.30, 1.66, 7.56, repro,
2017-04-07,6.57, 5.56, -29.20, 2.29, 1.67, 7.58, repro,
2017-04-08,0.17, 3.57, -13.98, 2.30, 1.67, 7.63, repro,
2017-04-09,1.07, -0.49, -28.16, 2.45, 1.78, 8.07, repro,
2017-04-10,0.58, 3.39, -35.61, 2.42, 1.72, 7.88, repro,
2017-04-11,-0.39, 6.17, -34.59, 2.38, 1.71, 7.72, repro,
2017-04-12,1.49, 6.48, -27.64, 2.32, 1.66, 7.55, repro,
2017-04-13,1.23, 2.46, -28.23, 2.41, 1.73, 7.91, repro,
2017-04-14,-0.73, 1.52, -42.23, 2.40, 1.71, 7.81, repro,
2017-04-15,-1.33, 1.84, -35.89, 2.39, 1.71, 7.76, repro,
2017-04-16,3.71, 5.23, -33.50, 2.39, 1.71, 7.77, repro,
2017-04-17,-1.00, 4.87, -20.47, 2.35, 1.67, 7.67, repro,
2017-04-18,-3.35, 3.85, -23.44, 2.36, 1.71, 7.79, repro,
2017-04-19,0.03, 5.54, -28.77, 2.33, 1.68, 7.67, repro,
2017-04-20,1.05, 2.97, -37.29, 2.43, 1.74, 7.94, repro,
2017-04-21,2.57, 3.53, -39.07, 2.31, 1.66, 7.54, repro,
2017-04-22,1.55, 10.84, -17.66, 4.85, 3.86, 18.78, repro,
2017-04-23,-1.50, 4.16, -36.18, 2.73, 1.94, 8.57, repro,
2017-04-24,0.40, 3.11, -27.84, 2.31, 1.66, 7.50, repro,
2017-04-25,-0.00, 5.93, -21.35, 2.37, 1.73, 7.77, repro,
2017-04-26,1.83, 1.37, -30.46, 2.33, 1.67, 7.60, repro,
2017-04-27,1.25, 4.72, -21.32, 2.42, 1.71, 7.78, repro,
2017-04-28,3.56, 5.37, -30.15, 2.36, 1.69, 7.70, repro,
2017-04-29,1.43, 5.56, -20.86, 2.31, 1.67, 7.60, repro,
2017-04-30,-1.73, 3.09, -32.28, 2.39, 1.73, 7.80, repro,
2017-05-01,2.41, 3.65, -33.78, 2.40, 1.73, 7.88, repro,
2017-05-02,1.29, 5.53, -27.67, 2.38, 1.73, 7.82, repro,
2017-05-03,0.58, 7.27, -39.66, 2.77, 1.98, 8.86, repro,
2017-05-04,0.20, 7.02, -23.46, 2.35, 1.68, 7.60, repro,
2017-05-05,-2.16, 2.81, -23.76, 2.53, 1.84, 8.34, repro,
2017-05-06,1.05, 3.10, -25.93, 2.37, 1.69, 7.69, repro,
2017-05-07,1.16, 4.87, -20.31, 2.44, 1.75, 7.98, repro,
2017-05-08,2.13, 5.68, -20.36, 2.32, 1.68, 7.57, repro,
2017-05-09,2.76, 5.88, -21.37, 2.32, 1.64, 7.51, repro,
2017-05-10,2.33, 4.86, -27.96, 2.31, 1.67, 7.59, repro,
2017-05-11,2.71, 2.51, -35.08, 2.58, 1.84, 8.38, repro,
2017-05-12,-0.54, 2.74, -32.98, 2.36, 1.69, 7.69, repro,
2017-05-13,0.38, 2.52, -28.42, 2.71, 1.93, 8.73, repro,
2017-05-14,0.46, 4.65, -22.80, 2.38, 1.73, 7.87, repro,
2017-05-15,1.51, 5.55, -26.95, 2.33, 1.71, 7.66, repro,
2017-05-16,1.30, 2.79, -33.12, 2.39, 1.73, 7.90, repro,
2017-05-17,3.24, 5.32, -19.25, 2.43, 1.79, 8.12, repro,
2017-05-18,0.65, 4.13, -21.92, 2.41, 1.78, 8.12, repro,
2017-05-19,1.58, 5.03, -24.42, 2.40, 1.71, 7.62, repro,
2017-05-20,1.22, 8.47, -19.07, 2.34, 1.70, 7.67, repro,
2017-05-21,0.54, 5.58, -30.06, 2.46, 1.78, 8.13, repro,
2017-05-22,0.05, 4.76, -20.25, 2.36, 1.70, 7.73, repro,
2017-05-23,-0.70, 6.41, -24.18, 2.46, 1.76, 8.02, repro,
2017-05-24,2.60, 3.31, -12.45, 2.37, 1.71, 7.70, repro,
2017-05-25,1.02, 4.97, -12.10, 2.39, 1.78, 8.01, repro,
2017-05-26,-0.42, 4.79, -18.45, 2.41, 1.73, 7.91, repro,
2017-05-27,1.23, 5.26, -11.42, 2.37, 1.70, 7.80, repro,
2017-05-28,0.05, 5.05, -19.76, 2.45, 1.76, 8.08, repro,
2017-05-29,0.31, 5.39, -11.55, 2.43, 1.74, 7.86, repro,
2017-05-30,2.52, 4.56, -17.49, 2.40, 1.77, 7.99, repro,
2017-05-31,3.11, 4.61, -9.98, 2.38, 1.71, 7.66, repro,
2017-06-01,-1.13, 1.02, -24.05, 2.50, 1.86, 8.58, repro,
2017-06-02,-0.40, 4.83, -24.28, 2.47, 1.79, 8.18, repro,
2017-06-03,-0.73, 7.04, -13.51, 2.36, 1.72, 7.74, repro,
2017-06-04,1.30, 6.19, -9.27, 2.39, 1.72, 7.74, repro,
2017-06-05,2.37, 4.77, -18.20, 2.45, 1.81, 8.08, repro,
2017-06-06,2.30, 3.58, -12.92, 2.45, 1.79, 8.18, repro,
2017-06-07,4.77, 3.89, -15.65, 2.48, 1.76, 8.19, repro,
2017-06-08,-1.26, 5.85, -9.97, 2.37, 1.75, 7.85, repro,
2017-06-09,0.25, 4.78, -9.89, 2.47, 1.81, 8.09, repro,
2017-06-10,3.09, 4.29, -7.44, 2.41, 1.77, 7.94, repro,
2017-06-11,6.58, 3.55, -19.37, 8.37, 7.17, 37.92, repro,
2017-06-12,4.32, 5.26, -5.95, 2.52, 1.78, 8.19, repro,
2017-06-13,1.93, 6.15, -12.59, 2.45, 1.84, 8.42, repro,
2017-06-14,2.07, 3.55, -12.00, 2.39, 1.79, 7.99, repro,
2017-06-15,3.50, 3.65, -14.56, 2.48, 1.85, 8.50, repro,
2017-06-16,0.44, 2.78, -13.96, 2.47, 1.88, 8.39, repro,
2017-06-17,2.42, 6.08, -9.16, 2.36, 1.73, 7.82, repro,
2017-06-18,1.87, 7.28, -8.54, 2.41, 1.77, 8.10, repro,
2017-06-19,3.44, 6.10, -10.77, 2.40, 1.76, 8.02, repro,
2017-06-20,3.36, 6.29, -14.00, 2.38, 1.76, 7.86, repro,
2017-06-21,0.60, 5.79, -9.29, 2.40, 1.78, 7.94, repro,
2017-06-22,2.89, 3.99, -16.49, 2.41, 1.77, 8.06, repro,
2017-06-23,3.00, 5.36, -14.31, 2.36, 1.73, 7.87, repro,
2017-06-24,1.43, 6.25, -16.29, 2.34, 1.70, 7.72, repro,
2017-06-25,3.70, 4.94, -22.50, 2.43, 1.85, 8.26, repro,
2017-06-26,-0.44, 6.41, -5.57, 2.36, 1.80, 7.96, repro,
2017-06-27,3.89, 3.40, -6.41, 2.37, 1.73, 7.72, repro,
2017-06-28,3.09, 4.70, -8.62, 2.35, 1.73, 7.80, repro,
2017-06-29,2.39, 5.47, -7.28, 2.46, 1.80, 8.38, repro,
2017-06-30,-0.05, 7.56, -6.37, 2.53, 1.83, 8.49, repro,
2017-07-01,1.81, 4.90, -7.16, 2.38, 1.82, 8.01, repro,
2017-07-02,3.63, 5.59, -14.30, 2.38, 1.77, 8.04, repro,
2017-07-03,3.88, 5.11, -6.70, 2.38, 1.73, 7.96, repro,
2017-07-04,3.20, 5.46, -4.12, 2.40, 1.77, 7.97, repro,
2017-07-05,0.71, 5.82, -11.24, 2.38, 1.74, 7.95, repro,
2017-07-06,2.65, 3.45, -16.32, 2.54, 1.83, 8.27, repro,
2017-07-07,3.88, 7.24, -6.79, 2.47, 1.76, 7.92, repro,
2017-07-08,3.80, 4.52, -13.13, 2.38, 1.75, 8.05, repro,
2017-07-09,5.49, 3.35, -11.34, 2.48, 1.80, 8.18, repro,
2017-07-10,1.45, 5.49, 2.82, 2.43, 1.82, 8.26, repro,
2017-07-11,-0.16, 5.32, -10.36, 2.41, 1.78, 8.03, repro,
2017-07-12,-0.74, 4.63, -10.19, 2.41, 1.83, 8.09, repro,
2017-07-13,3.18, 4.97, 3.17, 2.32, 1.72, 7.63, repro,
2017-07-14,3.14, 4.51, -15.10, 2.44, 1.79, 8.20, repro,
2017-07-15,0.84, 6.51, -10.91, 2.43, 1.81, 8.27, repro,
2017-07-16,1.79, 3.45, -8.73, 2.42, 1.75, 7.94, repro,
2017-07-17,1.29, 5.48, 1.69, 2.44, 1.80, 8.26, repro,
2017-07-18,1.89, 4.64, -0.18, 2.32, 1.73, 7.82, repro,
2017-07-19,3.34, 5.92, -1.39, 2.50, 1.81, 8.25, repro,
2017-07-20,1.28, 7.01, -8.50, 2.45, 1.85, 8.28, repro,
2017-07-21,3.81, 4.86, -12.52, 2.43, 1.81, 8.15, repro,
2017-07-22,-0.23, 4.31, -9.40, 2.34, 1.75, 7.78, repro,
2017-07-23,0.81, 4.55, -9.40, 2.34, 1.79, 8.00, repro,
2017-07-24,3.03, 5.26, -4.70, 2.35, 1.72, 7.69, repro,
2017-07-25,2.86, 4.60, -0.95, 2.35, 1.71, 7.72, repro,
2017-07-26,0.66, 5.10, -7.92, 2.38, 1.75, 7.87, repro,
2017-07-27,0.24, 2.61, -15.04, 2.42, 1.74, 7.95, repro,
2017-07-28,1.32, 5.59, -13.01, 2.35, 1.74, 7.85, repro,
2017-07-29,2.16, 6.31, -6.34, 2.40, 1.76, 7.98, repro,
2017-07-30,3.72, 3.92, -11.61, 2.35, 1.71, 7.69, repro,
2017-07-31,1.83, 3.65, -7.81, 2.38, 1.74, 7.89, repro,
2017-08-01,-1.17, 1.19, -13.09, 3.42, 2.56, 11.40, repro,
2017-08-02,0.95, 4.39, -17.61, 4.82, 2.99, 13.74, repro,
2017-08-03,-0.06, 4.67, -29.59, 4.79, 3.74, 16.94, repro,
2017-08-04,1.99, 3.72, -2.36, 2.80, 2.19, 9.53, repro,
2017-08-05,4.65, 4.59, -2.73, 2.40, 1.78, 8.02, repro,
2017-08-06,3.16, 3.50, -6.47, 2.42, 1.80, 8.11, repro,
2017-08-07,-0.33, 5.39, -12.39, 2.38, 1.77, 7.98, repro,
2017-08-08,3.05, 3.03, -15.75, 2.49, 1.88, 8.42, repro,
2017-08-09,1.72, 2.56, -20.78, 2.40, 1.82, 8.20, repro,
2017-08-10,2.76, 5.10, -13.82, 2.67, 2.04, 9.25, repro,
2017-08-11,0.89, 2.31, -16.44, 4.12, 3.34, 15.35, repro,
2017-08-12,2.73, 3.42, -18.24, 3.79, 2.76, 13.35, repro,
2017-08-13,0.97, -0.46, -13.94, 4.21, 3.30, 16.12, repro,
2017-08-14,3.25, 3.65, -6.20, 4.00, 2.77, 13.83, repro,
2017-08-15,10.52, 2.62, -25.64, 6.22, 4.36, 19.41, repro,
2017-08-17,-336.63, 341.35, 1193.36, 358.83, 403.78, 1044.03, repro,
2017-08-18,2.98, 2.59, -4.33, 2.83, 2.05, 9.14, repro,
2017-08-19,5.49, 4.39, -6.34, 3.46, 3.29, 14.44, repro,
2017-08-20,5.33, 5.13, -9.99, 3.36, 2.61, 11.64, repro,
2017-08-21,1.63, 7.21, -5.47, 3.80, 2.87, 12.85, repro,
2017-08-22,3.59, 2.20, 1.55, 4.49, 3.21, 14.26, repro,
2017-08-23,4.07, 2.46, -14.69, 2.55, 1.89, 8.51, repro,
2017-08-24,2.59, 2.37, -6.92, 2.55, 1.95, 8.69, repro,
2017-08-25,1.96, 3.67, -9.21, 2.45, 1.80, 8.10, repro,
2017-08-26,1.91, 3.18, -4.48, 2.37, 1.77, 7.93, repro,
2017-08-27,2.83, 5.43, -2.72, 2.42, 1.82, 8.20, repro,
2017-08-28,1.90, 4.94, -8.12, 2.51, 1.79, 8.11, repro,
2017-08-29,3.00, 4.43, -2.81, 2.41, 1.79, 8.10, repro,
2017-08-30,2.89, 5.94, -2.75, 2.45, 1.84, 8.29, repro,
2017-08-31,1.39, 3.80, -9.23, 2.52, 1.88, 8.68, repro,
2017-09-01,4.68, 3.04, -2.03, 2.67, 1.96, 8.96, repro,
2017-09-02,3.10, 4.79, 4.16, 2.56, 1.95, 8.80, repro,
2017-09-03,2.78, 5.08, 2.68, 2.51, 1.84, 8.39, repro,
2017-09-04,5.14, 4.18, -7.53, 2.42, 1.80, 8.08, repro,
2017-09-05,1.64, 5.34, -6.01, 2.38, 1.76, 7.89, repro,
2017-09-06,1.73, 5.04, -2.87, 2.36, 1.74, 7.88, repro,
2017-09-07,3.56, 5.86, 2.69, 2.47, 1.85, 8.30, repro,
2017-09-08,4.84, 4.67, -3.76, 2.56, 1.83, 8.61, repro,
2017-09-09,1.74, 6.57, 6.01, 2.54, 1.88, 8.68, repro,
2017-09-10,2.33, 4.62, -9.28, 2.39, 1.79, 8.02, repro,
2017-09-11,2.07, 4.09, -0.39, 2.48, 1.84, 8.30, repro,
2017-09-12,2.99, 5.20, -5.83, 2.54, 1.93, 8.69, repro,
2017-09-13,6.07, 5.08, -0.51, 2.46, 1.87, 8.35, repro,
2017-09-14,2.38, 6.71, 6.59, 2.57, 1.89, 8.62, repro,
2017-09-15,1.74, 5.38, -0.01, 2.41, 1.79, 8.05, repro,
2017-09-16,2.13, 4.78, 1.48, 2.33, 1.73, 7.71, repro,
2017-09-17,-1.42, 6.84, 7.90, 3.55, 2.73, 13.65, repro,
2017-09-18,-0.49, 8.02, 1.37, 2.85, 2.21, 9.86, repro,
2017-09-19,-2.46, 4.78, -9.14, 2.50, 1.88, 8.61, repro,
2017-09-20,0.79, 6.64, 5.52, 2.41, 1.76, 7.94, repro,
2017-09-21,3.36, 3.76, -2.57, 2.41, 1.82, 8.26, repro,
2017-09-22,3.09, 7.03, -12.80, 2.37, 1.74, 7.94, repro,
2017-09-23,4.58, 6.98, -1.05, 2.35, 1.74, 7.80, repro,
2017-09-24,1.08, 6.30, -3.53, 2.39, 1.75, 8.05, repro,
2017-09-25,1.98, 8.52, 1.84, 2.43, 1.75, 8.12, repro,
2017-09-26,2.13, 6.60, -4.44, 2.39, 1.76, 7.95, repro,
2017-09-27,4.26, 5.49, -21.98, 2.51, 1.84, 8.25, repro,
2017-09-28,3.70, 6.35, -3.82, 2.41, 1.81, 8.28, repro,
2017-09-29,2.75, 7.99, -6.47, 2.40, 1.74, 7.98, repro,
2017-09-30,-1.69, 6.37, -9.53, 2.43, 1.75, 8.18, repro,
2017-10-01,1.77, 4.59, -6.02, 3.84, 2.80, 15.00, repro,
2017-10-02,5.90, 8.27, -1.13, 3.32, 2.88, 13.57, repro,
2017-10-03,2.92, 6.48, -10.71, 2.40, 1.79, 8.14, repro,
2017-10-04,3.98, 9.11, -3.87, 2.44, 1.74, 8.05, repro,
2017-10-05,3.27, 6.88, -8.24, 2.44, 1.78, 8.10, repro,
2017-10-06,2.93, 6.88, -5.04, 2.40, 1.76, 8.01, repro,
2017-10-07,1.00, 3.38, -10.79, 2.44, 1.81, 8.02, repro,
2017-10-08,3.48, 7.09, -6.66, 2.42, 1.82, 8.07, repro,
2017-10-09,2.75, 7.15, -5.16, 2.41, 1.79, 7.99, repro,
2017-10-10,2.22, 5.28, -13.99, 2.39, 1.74, 8.00, repro,
2017-10-11,-0.32, 7.58, -2.85, 2.42, 1.75, 8.14, repro,
2017-10-12,-0.39, 6.43, -5.24, 2.50, 1.83, 8.23, repro,
2017-10-13,2.32, 5.12, -14.12, 2.37, 1.76, 7.93, repro,
2017-10-14,1.58, 8.07, -9.68, 2.36, 1.74, 7.75, repro,
2017-10-15,3.69, 8.01, -10.54, 2.41, 1.78, 8.15, repro,
2017-10-16,0.83, 8.73, -1.72, 2.37, 1.74, 7.87, repro,
2017-10-17,2.32, 6.08, -11.72, 2.42, 1.78, 8.10, repro,
2017-10-18,1.45, 5.98, -2.74, 2.35, 1.77, 7.95, repro,
2017-10-19,2.80, 7.39, -8.30, 2.46, 1.81, 8.07, repro,
2017-10-20,2.27, 4.11, -11.85, 2.50, 1.84, 8.43, repro,
2017-10-21,-2.01, 5.58, -2.71, 2.80, 2.10, 9.57, repro,
2017-10-22,-2.47, 9.61, -23.67, 2.48, 1.83, 8.35, repro,
2017-10-23,-0.32, 8.24, -14.69, 2.46, 1.81, 8.13, repro,
2017-10-24,2.31, 7.55, -21.37, 2.34, 1.71, 7.67, repro,
2017-10-25,3.78, 7.27, -7.27, 2.37, 1.78, 7.92, repro,
2017-10-26,4.98, 8.11, -11.32, 2.43, 1.80, 8.28, repro,
2017-10-27,1.21, 9.11, -6.53, 3.06, 2.29, 10.52, repro,
2017-10-28,-1.32, 6.55, -21.98, 4.86, 4.71, 20.45, repro,
2017-10-29,1.50, 7.73, -6.56, 3.35, 3.14, 13.45, repro,
2017-10-30,7.31, 8.76, -3.39, 3.65, 2.67, 12.02, repro,
2017-10-31,3.52, 6.95, -3.93, 3.22, 2.46, 11.18, repro,
2017-11-01,4.89, 5.76, -9.73, 4.15, 3.07, 13.73, repro,
2017-11-02,2.75, 5.52, -12.85, 3.37, 2.55, 11.03, repro,
2017-11-03,8.45, 1.85, -33.96, 5.35, 3.85, 15.26, repro,
2017-11-04,1.78, 10.46, -5.36, 3.84, 2.91, 12.87, repro,
2017-11-05,5.90, 7.40, -18.20, 2.69, 2.03, 8.96, repro,
2017-11-06,2.71, 11.51, 1.34, 3.36, 2.72, 12.21, repro,
2017-11-07,3.42, 9.28, -3.59, 4.48, 3.46, 14.84, repro,
2017-11-08,0.70, 8.21, -4.80, 3.93, 3.05, 13.18, repro,
2017-11-09,1.39, 7.87, -5.27, 3.55, 2.71, 12.56, repro,
2017-11-10,3.77, 7.09, -0.56, 4.55, 4.05, 16.54, repro,
2017-11-11,1.29, 9.56, 3.64, 4.47, 3.07, 14.03, repro,
2017-11-12,-0.41, 3.94, -3.39, 4.39, 4.14, 18.46, repro,
2017-11-13,1.99, 4.62, -3.64, 4.15, 2.65, 12.95, repro,
2017-11-14,0.55, 5.90, -29.45, 4.12, 3.13, 14.26, repro,
2017-11-15,5.41, 8.12, -13.04, 3.70, 2.77, 12.24, repro,
2017-11-16,-0.71, 7.13, -18.42, 3.78, 3.01, 12.91, repro,
2017-11-17,-4.13, 5.86, -13.25, 4.01, 2.83, 12.35, repro,
2017-11-18,0.77, 8.74, -15.80, 4.31, 3.01, 13.71, repro,
2017-11-19,2.54, 7.50, -12.71, 2.48, 1.81, 8.24, repro,
2017-11-20,2.39, 9.10, -3.10, 2.42, 1.80, 8.07, repro,
2017-11-21,4.89, 7.69, -15.94, 2.49, 1.86, 8.55, repro,
2017-11-22,-0.78, 12.74, -17.97, 3.62, 2.98, 12.59, repro,
2017-11-23,3.07, 5.46, -21.66, 3.72, 2.78, 13.56, repro,
2017-11-24,1.82, 6.80, -13.30, 3.80, 2.97, 14.23, repro,
2017-11-25,0.73, 8.96, -7.51, 3.20, 2.34, 10.64, repro,
