PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DMND
Station name,DMND
Begin Date, 2011-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1367716846 North Latitude, -117.1636571070 East Longitude, 718.13218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-19,1.34, -0.61, -7.58, 2.51, 1.80, 8.71, repro,
2017-06-20,0.02, 0.99, 0.34, 2.46, 1.79, 8.59, repro,
2017-06-21,0.30, 0.55, -0.24, 2.52, 1.80, 8.69, repro,
2017-06-22,1.84, -1.27, -8.15, 2.56, 1.84, 8.90, repro,
2017-06-23,0.92, 0.08, -13.58, 2.61, 1.85, 8.85, repro,
2017-06-25,1.77, 0.78, -9.04, 2.60, 1.90, 9.15, repro,
2017-06-26,-1.72, 1.31, 1.59, 2.53, 1.81, 8.66, repro,
2017-06-27,0.65, -0.72, -7.75, 2.73, 1.96, 9.46, repro,
2017-06-28,-0.05, 0.07, -2.00, 2.47, 1.81, 8.61, repro,
2017-06-29,-0.42, -1.12, -2.87, 2.51, 1.81, 8.65, repro,
2017-06-30,0.36, 0.17, -5.94, 2.49, 1.80, 8.69, repro,
2017-07-01,-0.65, -0.81, -7.55, 2.49, 1.79, 8.58, repro,
2017-07-02,-0.38, -1.92, -10.81, 2.46, 1.80, 8.53, repro,
2017-07-03,-3.06, -0.80, 4.14, 2.45, 1.80, 8.52, repro,
2017-07-04,0.39, -0.03, 0.83, 2.48, 1.79, 8.60, repro,
2017-07-05,1.06, 0.98, 1.43, 2.47, 1.78, 8.48, repro,
2017-07-06,-0.58, -0.45, -2.24, 2.50, 1.75, 8.30, repro,
2017-07-07,1.83, -1.58, -4.98, 2.60, 1.81, 8.55, repro,
2017-07-08,1.15, 0.02, -0.10, 2.49, 1.78, 8.56, repro,
2017-07-09,0.29, -0.45, 0.62, 2.58, 1.83, 8.89, repro,
2017-07-10,0.50, -1.11, 11.63, 2.58, 1.84, 8.91, repro,
2017-07-11,-0.92, -0.64, 0.02, 2.57, 1.86, 8.95, repro,
2017-07-12,-0.06, -0.16, 1.49, 2.53, 1.82, 8.78, repro,
2017-07-13,1.54, -0.22, 2.88, 2.56, 1.84, 8.83, repro,
2017-07-14,-1.35, -0.19, -3.96, 2.53, 1.81, 8.65, repro,
2017-07-15,0.04, -0.30, 0.19, 2.87, 1.95, 9.47, repro,
2017-07-16,-0.98, -0.53, 9.52, 2.49, 1.81, 8.62, repro,
2017-07-17,-1.82, -1.31, 15.18, 2.46, 1.78, 8.44, repro,
2017-07-18,0.31, -0.05, -2.07, 2.51, 1.83, 8.73, repro,
2017-07-19,0.50, -0.13, -1.67, 2.53, 1.79, 8.70, repro,
2017-07-20,-0.28, -1.16, -2.28, 2.53, 1.84, 8.90, repro,
2017-07-21,-0.64, -0.30, 2.55, 2.51, 1.81, 8.71, repro,
2017-07-22,-0.89, 0.34, 2.34, 2.50, 1.80, 8.62, repro,
2017-07-23,0.75, 0.92, 2.61, 2.54, 1.87, 8.81, repro,
2017-07-24,0.89, 0.34, 4.25, 2.49, 1.78, 8.51, repro,
2017-07-25,1.03, -0.84, 1.49, 2.61, 1.87, 9.02, repro,
2017-07-26,-0.91, -1.04, 7.54, 2.45, 1.77, 8.41, repro,
2017-07-27,-1.14, -1.17, -1.67, 2.49, 1.82, 8.82, repro,
2017-07-28,0.72, -0.18, 6.25, 2.47, 1.81, 8.66, repro,
2017-07-29,1.32, 0.58, -1.44, 2.53, 1.83, 8.88, repro,
2017-07-30,1.43, 0.73, 1.54, 2.52, 1.81, 8.79, repro,
2017-07-31,0.04, 0.27, 3.49, 2.43, 1.76, 8.46, repro,
2017-08-01,0.19, -0.24, 2.15, 2.51, 1.81, 8.63, repro,
2017-08-02,1.27, -1.05, -2.16, 2.51, 1.81, 8.58, repro,
2017-08-03,1.23, -1.24, 0.81, 2.62, 1.86, 8.94, repro,
2017-08-04,2.68, -0.40, 0.48, 2.62, 1.95, 9.32, repro,
2017-08-05,-0.08, 0.13, 5.54, 2.52, 1.84, 8.88, repro,
2017-08-06,-0.47, -0.06, 6.86, 2.44, 1.78, 8.47, repro,
2017-08-07,0.58, -1.35, -2.21, 2.47, 1.80, 8.60, repro,
2017-08-08,1.96, -0.58, -0.14, 2.52, 1.83, 8.79, repro,
2017-08-09,1.02, -0.21, -3.08, 2.47, 1.80, 8.69, repro,
2017-08-10,-0.54, 0.34, 1.60, 2.54, 1.81, 8.77, repro,
2017-08-11,-0.44, -1.29, 8.31, 2.54, 1.84, 8.88, repro,
2017-08-12,-1.70, 0.23, 1.24, 2.42, 1.79, 8.53, repro,
2017-08-13,-1.81, -1.84, 8.59, 2.45, 1.77, 8.49, repro,
2017-08-14,0.27, 0.27, -1.14, 2.52, 1.81, 8.74, repro,
2017-08-15,0.73, -0.35, 2.41, 2.69, 1.91, 9.42, repro,
2017-08-16,-1.50, 0.53, 6.28, 2.61, 1.86, 8.97, repro,
2017-08-17,-1.34, -1.39, 9.00, 2.62, 1.87, 8.98, repro,
2017-08-18,-0.33, -1.09, 2.36, 2.59, 1.87, 8.88, repro,
2017-08-19,-0.56, -1.64, 6.38, 2.47, 1.79, 8.55, repro,
2017-08-20,-0.10, -0.66, -1.13, 2.47, 1.78, 8.57, repro,
2017-08-21,-1.98, -1.09, 5.48, 2.58, 1.84, 8.91, repro,
2017-08-22,0.11, -0.28, 4.51, 2.50, 1.81, 8.71, repro,
2017-08-23,0.82, -0.28, 13.40, 2.58, 1.84, 8.84, repro,
2017-08-24,0.94, 2.32, 3.70, 2.56, 1.81, 8.68, repro,
2017-08-25,1.92, -0.06, 2.93, 2.62, 1.87, 9.02, repro,
2017-08-26,-0.63, -0.59, 9.89, 2.52, 1.81, 8.64, repro,
2017-08-27,-0.57, 0.12, 6.24, 2.61, 1.89, 9.16, repro,
2017-08-28,0.15, 1.03, 7.70, 2.50, 1.80, 8.64, repro,
2017-08-29,-0.73, -0.83, 3.38, 2.65, 1.90, 9.15, repro,
2017-08-30,0.83, -0.03, 9.35, 2.58, 1.86, 8.96, repro,
2017-08-31,-0.01, -0.32, 15.38, 2.71, 1.99, 9.66, repro,
2017-09-01,-0.48, -1.66, 9.60, 2.59, 1.90, 9.14, repro,
2017-09-02,-1.57, -0.54, 13.28, 2.65, 1.91, 9.32, repro,
2017-09-03,-0.39, 0.26, 10.18, 2.75, 1.98, 9.49, repro,
2017-09-04,0.26, -0.28, 3.53, 2.56, 1.85, 8.81, repro,
2017-09-05,0.23, -1.23, 0.10, 2.64, 1.94, 9.23, repro,
2017-09-06,0.15, -0.53, 6.53, 2.67, 1.95, 9.32, repro,
2017-09-07,-0.21, -0.25, 10.77, 2.61, 1.97, 9.21, repro,
2017-09-08,1.64, 1.87, 8.83, 2.84, 2.09, 9.80, repro,
2017-09-09,2.13, -1.09, 6.36, 2.58, 1.86, 8.92, repro,
2017-09-10,-1.52, 0.43, 9.78, 2.61, 1.88, 8.99, repro,
2017-09-11,-2.42, -0.23, 15.20, 2.56, 1.85, 8.82, repro,
2017-09-12,-0.61, -0.49, 11.31, 2.57, 1.85, 8.96, repro,
2017-09-13,-2.31, -0.74, 14.48, 2.52, 1.86, 8.99, repro,
2017-09-14,-0.10, -0.93, 8.11, 2.60, 1.88, 9.13, repro,
2017-09-15,-0.81, 0.93, 7.26, 2.51, 1.83, 8.84, repro,
2017-09-16,-1.08, 0.61, 8.40, 2.52, 1.83, 8.79, repro,
2017-09-17,-1.18, 0.87, 9.94, 2.59, 1.86, 8.90, repro,
2017-09-18,-2.49, 0.54, 8.84, 2.55, 1.83, 9.01, repro,
2017-09-19,-1.11, -1.10, 13.75, 2.58, 1.85, 8.87, repro,
2017-09-20,-0.78, -0.90, 11.31, 2.49, 1.79, 8.69, repro,
2017-09-21,-1.33, -0.31, 7.10, 2.53, 1.82, 8.74, repro,
2017-09-22,0.13, 0.42, 3.45, 2.46, 1.78, 8.50, repro,
2017-09-23,0.45, -0.62, 8.13, 2.56, 1.84, 8.87, repro,
2017-09-24,-0.55, -0.33, 7.86, 2.52, 1.82, 8.69, repro,
2017-09-25,-0.81, -0.02, 8.51, 2.46, 1.81, 8.54, repro,
2017-09-26,-1.91, 0.48, 3.53, 2.56, 1.83, 8.88, repro,
2017-09-27,-0.00, 1.37, -4.40, 2.73, 1.96, 9.28, repro,
2017-09-28,-0.81, -0.83, -0.70, 2.54, 1.80, 8.63, repro,
2017-09-29,-0.97, -0.31, 5.01, 2.64, 1.95, 9.38, repro,
2017-09-30,-2.52, -0.34, 5.51, 2.48, 1.82, 8.64, repro,
2017-10-01,-1.71, 0.20, 5.23, 2.58, 1.84, 8.91, repro,
2017-10-02,-2.81, 0.39, 5.13, 2.64, 1.94, 9.29, repro,
2017-10-03,-0.67, -0.69, 3.03, 2.82, 2.09, 10.21, repro,
2017-10-04,-0.59, 0.25, 0.17, 2.69, 1.96, 9.43, repro,
2017-10-05,0.38, -0.05, 0.90, 2.60, 1.89, 9.06, repro,
2017-10-06,-2.95, 0.90, 7.56, 2.54, 1.83, 8.75, repro,
2017-10-07,-3.26, 0.60, 11.32, 2.44, 1.78, 8.47, repro,
2017-10-08,-1.96, -0.70, 6.75, 2.55, 1.81, 8.78, repro,
2017-10-09,-0.47, -0.49, 5.93, 2.50, 1.79, 8.52, repro,
2017-10-10,-1.57, -0.41, 0.54, 2.47, 1.79, 8.55, repro,
2017-10-11,-2.16, -0.75, 9.00, 2.60, 1.87, 9.02, repro,
2017-10-12,-1.29, 0.25, 10.07, 2.56, 1.88, 8.94, repro,
2017-10-13,-1.12, 0.23, 1.62, 2.57, 1.83, 8.74, repro,
2017-10-14,-1.32, 0.07, 1.87, 2.50, 1.81, 8.62, repro,
2017-10-15,-1.82, 0.30, -1.75, 2.50, 1.81, 8.60, repro,
2017-10-16,-3.20, -0.17, 1.01, 2.54, 1.85, 8.88, repro,
2017-10-17,-3.84, 0.36, 11.08, 2.64, 1.92, 9.37, repro,
2017-10-18,-2.40, 0.11, 9.60, 2.50, 1.81, 8.66, repro,
2017-10-19,-3.49, 0.47, 10.27, 2.47, 1.82, 8.61, repro,
2017-10-20,-0.94, -0.55, 9.76, 2.57, 1.83, 8.87, repro,
2017-10-21,-1.71, -1.89, 13.55, 2.56, 1.84, 8.91, repro,
2017-10-22,-1.10, 0.50, 8.52, 2.56, 1.83, 8.74, repro,
2017-10-23,-1.70, -0.25, -6.58, 2.55, 1.81, 8.75, repro,
2017-10-24,-1.50, -0.64, -12.71, 2.55, 1.81, 8.79, repro,
2017-10-25,-1.07, -1.67, -4.52, 2.60, 1.90, 8.93, repro,
2017-10-26,-0.62, 0.89, 2.05, 2.53, 1.81, 8.82, repro,
2017-10-27,0.07, -0.85, -6.22, 2.56, 1.81, 8.67, repro,
2017-10-28,-0.62, -0.14, -1.79, 2.50, 1.81, 8.65, repro,
2017-10-29,0.62, -0.44, -2.50, 2.46, 1.77, 8.40, repro,
2017-10-30,0.53, -0.75, -5.90, 2.54, 1.85, 8.81, repro,
2017-10-31,0.29, -0.23, 0.86, 2.55, 1.82, 8.74, repro,
2017-11-01,0.94, -0.68, 1.71, 2.45, 1.77, 8.28, repro,
2017-11-02,-0.62, 0.99, 4.00, 2.21, 1.57, 6.99, repro,
2017-11-03,1.90, -0.43, -0.96, 2.18, 1.55, 6.84, repro,
2017-11-04,0.52, -0.50, -1.93, 2.19, 1.57, 6.95, repro,
2017-11-05,2.23, -0.41, 2.05, 2.26, 1.63, 7.15, repro,
2017-11-06,-1.09, -1.74, -7.56, 2.22, 1.55, 6.95, repro,
2017-11-07,0.63, 0.38, 1.14, 2.15, 1.52, 6.74, repro,
2017-11-08,0.93, 0.44, 2.15, 2.19, 1.57, 6.92, repro,
2017-11-09,-0.65, 0.59, 4.56, 2.21, 1.58, 6.96, repro,
2017-11-10,1.66, -0.43, 4.55, 2.21, 1.58, 6.94, repro,
2017-11-11,0.93, 0.49, 4.57, 2.25, 1.64, 7.17, repro,
2017-11-12,0.08, 0.11, 0.15, 2.15, 1.52, 6.76, repro,
2017-11-13,-0.04, 1.06, 2.57, 2.13, 1.51, 6.70, repro,
2017-11-14,0.15, 0.08, 3.67, 2.14, 1.52, 6.74, repro,
2017-11-15,1.58, 0.69, 1.95, 2.12, 1.51, 6.65, repro,
2017-11-16,1.48, 1.30, 5.67, 2.27, 1.61, 7.08, repro,
2017-11-17,2.22, 0.34, 9.93, 2.22, 1.57, 7.00, repro,
2017-11-18,0.16, -0.42, 1.24, 2.23, 1.55, 6.92, repro,
2017-11-19,0.34, 0.42, 6.88, 2.22, 1.58, 7.03, repro,
2017-11-20,0.09, -0.87, 7.14, 2.17, 1.54, 6.85, repro,
2017-11-21,1.96, 0.19, 4.79, 2.32, 1.67, 7.45, repro,
2017-11-22,0.79, 1.44, 1.98, 2.35, 1.66, 7.39, repro,
2017-11-23,-2.05, 0.99, 1.43, 2.21, 1.55, 6.95, repro,
2017-11-24,0.94, -0.45, 3.43, 2.16, 1.54, 6.80, repro,
2017-11-25,0.88, -0.72, 2.82, 2.19, 1.56, 6.87, repro,
2017-11-26,0.86, 1.41, 5.98, 2.13, 1.50, 6.72, repro,
2017-11-27,0.68, -0.40, 11.22, 2.18, 1.55, 6.89, repro,
2017-11-28,-0.49, -0.47, 4.55, 2.21, 1.57, 6.97, repro,
2017-11-29,-0.81, -0.08, 4.02, 2.24, 1.58, 6.99, repro,
2017-11-30,1.31, -0.11, -0.89, 2.30, 1.60, 7.15, repro,
2017-12-01,-0.54, -1.61, -2.24, 2.23, 1.57, 7.03, repro,
2017-12-02,1.58, 0.68, 8.85, 2.52, 1.76, 7.92, repro,
2017-12-03,-0.22, 0.03, 4.11, 2.16, 1.54, 6.85, repro,
2017-12-04,1.19, -0.50, 0.09, 2.20, 1.57, 6.87, repro,
2017-12-05,0.48, -0.25, -4.21, 2.43, 1.71, 7.53, repro,
2017-12-06,1.55, -0.40, -8.41, 2.22, 1.55, 6.79, repro,
2017-12-07,1.41, 0.07, -10.35, 2.28, 1.58, 7.01, repro,
2017-12-08,0.09, -0.40, -0.69, 2.25, 1.58, 7.00, repro,
2017-12-09,-0.94, -0.79, -0.30, 2.33, 1.63, 7.17, repro,
2017-12-10,0.70, -1.04, -5.71, 2.16, 1.54, 6.87, repro,
2017-12-11,-0.59, 0.50, -4.20, 2.25, 1.59, 7.05, repro,
2017-12-12,1.34, 0.49, -3.14, 2.25, 1.58, 7.02, repro,
2017-12-13,0.39, -0.41, -7.60, 2.32, 1.61, 7.29, repro,
2017-12-14,0.60, -0.51, -3.45, 2.17, 1.58, 6.96, repro,
2017-12-15,1.84, -0.11, -6.06, 2.41, 1.71, 7.71, repro,
2017-12-16,0.78, 0.54, -1.10, 2.37, 1.63, 7.23, repro,
2017-12-17,-0.38, -0.11, 2.27, 2.83, 2.14, 9.25, repro,
2017-12-23,-0.76, -2.05, -4.23, 4.18, 2.86, 13.57, repro,
2017-12-24,2.52, -0.44, -10.05, 2.16, 1.54, 6.82, repro,
2017-12-25,1.33, -0.04, -9.25, 2.20, 1.56, 6.82, repro,
2017-12-26,1.28, -0.06, -8.91, 2.14, 1.53, 6.74, repro,
2017-12-27,0.87, -0.34, -8.34, 2.17, 1.54, 6.81, repro,
2017-12-28,-0.51, -1.29, -4.38, 2.20, 1.57, 6.97, repro,
2017-12-31,-0.98, -1.57, -2.36, 4.22, 2.82, 13.01, repro,
2018-01-01,0.50, 0.14, -7.65, 2.31, 1.59, 7.05, repro,
2018-01-02,1.44, -1.77, -10.64, 2.34, 1.61, 7.12, repro,
2018-01-03,0.39, -1.02, -4.44, 2.24, 1.57, 6.96, repro,
2018-01-04,2.13, -0.23, -7.64, 2.15, 1.54, 6.78, repro,
2018-01-05,-0.60, 0.80, -7.58, 2.17, 1.55, 6.85, repro,
2018-01-06,-0.15, -0.61, -1.48, 2.21, 1.59, 7.04, repro,
2018-01-07,0.22, -0.68, 1.66, 2.17, 1.54, 6.85, repro,
2018-01-08,0.61, -0.11, -4.76, 2.17, 1.55, 6.85, repro,
2018-01-09,0.18, 0.29, -2.18, 2.24, 1.56, 6.96, repro,
2018-01-10,2.15, -0.66, -4.15, 2.26, 1.62, 7.24, repro,
2018-01-11,1.20, -0.93, -6.92, 2.17, 1.56, 6.84, repro,
2018-01-12,-2.89, -1.29, -6.43, 2.15, 1.53, 6.74, repro,
2018-01-13,-0.03, 0.87, -15.26, 2.19, 1.54, 6.85, repro,
2018-01-14,1.52, -1.58, -31.64, 8.05, 6.95, 27.56, repro,
2018-01-15,2.34, -1.64, -0.61, 5.22, 3.36, 16.16, repro,
2018-01-16,2.26, -0.23, -10.55, 2.21, 1.59, 7.06, repro,
2018-01-17,0.68, 0.23, -8.37, 2.15, 1.55, 6.89, repro,
2018-01-18,-0.30, 0.46, -2.76, 2.21, 1.57, 6.99, repro,
2018-01-19,0.32, 0.73, 1.63, 3.02, 2.30, 10.03, repro,
2018-01-21,0.40, -0.51, -6.12, 4.83, 3.18, 15.12, repro,
2018-01-22,1.81, -0.62, -12.49, 2.18, 1.54, 6.86, repro,
2018-01-23,0.25, 0.06, -10.21, 2.14, 1.53, 6.79, repro,
2018-01-24,-1.67, 1.64, -9.21, 2.82, 2.10, 9.23, repro,
2018-01-25,-1.70, -3.40, 0.36, 5.24, 3.70, 17.20, repro,
2018-01-26,1.84, -0.92, -8.30, 2.16, 1.55, 6.83, repro,
2018-01-27,1.92, -0.23, -9.59, 2.22, 1.58, 6.95, repro,
2018-01-28,0.53, 0.33, -9.71, 3.55, 2.73, 11.77, repro,
2018-01-30,0.55, -3.89, -16.50, 5.39, 3.96, 17.90, repro,
2018-01-31,2.02, -2.09, -8.47, 2.20, 1.59, 7.01, repro,
2018-02-01,1.80, -0.43, -14.59, 2.19, 1.59, 6.95, repro,
2018-02-02,0.81, -1.16, -12.06, 2.16, 1.55, 6.83, repro,
2018-02-03,-0.07, -0.57, -7.58, 2.20, 1.60, 7.06, repro,
2018-02-04,1.83, -0.05, -9.96, 2.20, 1.58, 6.99, repro,
2018-02-05,1.17, 0.12, -12.06, 2.23, 1.64, 7.19, repro,
2018-02-06,1.68, -1.07, -6.70, 2.28, 1.64, 7.22, repro,
2018-02-07,-0.14, -0.17, -17.24, 2.15, 1.56, 6.81, repro,
2018-02-08,1.36, 0.25, -1.44, 2.40, 1.69, 7.52, repro,
2018-02-09,1.03, -0.03, -7.32, 2.26, 1.60, 7.11, repro,
2018-02-10,1.31, -1.51, -11.07, 2.20, 1.57, 6.96, repro,
2018-02-11,1.32, -0.36, -2.68, 2.20, 1.58, 6.98, repro,
2018-02-12,1.35, -0.38, 0.87, 2.22, 1.60, 7.01, repro,
2018-02-13,1.12, -0.57, -5.59, 2.23, 1.62, 7.11, repro,
2018-02-14,0.76, -0.48, -4.51, 2.19, 1.59, 6.98, repro,
2018-02-15,1.13, -0.54, -3.83, 2.20, 1.58, 6.95, repro,
2018-02-16,1.27, -0.70, -8.50, 2.17, 1.56, 6.87, repro,
2018-02-17,0.70, -1.39, -10.33, 2.20, 1.58, 6.94, repro,
2018-02-18,2.48, -0.68, 0.13, 2.22, 1.59, 6.98, repro,
2018-02-19,0.68, -1.10, -5.07, 2.27, 1.61, 7.14, repro,
2018-02-20,-0.23, -0.25, -6.86, 2.21, 1.57, 6.88, repro,
2018-02-21,1.10, -1.27, -9.88, 2.27, 1.60, 6.98, repro,
2018-02-22,0.49, -0.01, -8.86, 2.16, 1.55, 6.86, repro,
2018-02-23,0.07, -0.70, -7.87, 2.34, 1.67, 7.43, repro,
2018-02-24,-0.24, -0.87, -5.00, 2.21, 1.57, 7.02, repro,
2018-02-25,-0.95, -0.36, 4.10, 2.16, 1.54, 6.81, repro,
2018-02-26,0.26, -0.85, -0.84, 2.24, 1.59, 7.08, repro,
2018-02-27,0.59, -0.21, -1.32, 2.17, 1.55, 6.85, repro,
2018-02-28,0.04, -0.16, -1.94, 2.17, 1.56, 6.89, repro,
2018-03-01,1.12, 0.93, -5.97, 2.24, 1.63, 7.14, repro,
2018-03-02,0.14, -0.31, -12.35, 2.26, 1.65, 7.26, repro,
2018-03-03,0.74, 0.56, -12.68, 2.21, 1.59, 7.06, repro,
2018-03-04,1.36, -0.21, -6.97, 2.26, 1.62, 7.18, repro,
2018-03-05,1.59, 0.09, -11.29, 2.22, 1.60, 7.01, repro,
2018-03-06,0.78, -0.29, -10.54, 2.17, 1.56, 6.86, repro,
2018-03-07,0.81, 0.39, -6.98, 2.21, 1.57, 6.96, repro,
2018-03-08,0.80, -0.13, -4.55, 2.31, 1.62, 7.24, repro,
2018-03-09,-1.19, -0.86, 2.50, 2.23, 1.57, 7.00, repro,
2018-03-10,2.05, 0.33, -6.07, 2.09, 1.51, 6.70, repro,
2018-03-11,1.60, 0.14, -9.59, 2.19, 1.57, 6.97, repro,
2018-03-12,0.99, 0.41, -9.10, 2.31, 1.64, 7.30, repro,
2018-03-13,-1.21, 0.64, 1.01, 2.17, 1.56, 6.95, repro,
2018-03-14,1.34, -0.69, -0.67, 2.25, 1.59, 7.11, repro,
2018-03-15,1.34, -0.49, 2.05, 2.21, 1.56, 6.95, repro,
2018-03-16,2.01, -0.63, 2.32, 2.19, 1.56, 6.84, repro,
2018-03-17,1.43, -1.22, -0.04, 2.15, 1.55, 6.83, repro,
2018-03-18,1.71, -0.38, -1.63, 2.14, 1.53, 6.78, repro,
2018-03-19,1.53, 0.00, -2.21, 2.13, 1.52, 6.77, repro,
2018-03-20,0.56, 0.21, -6.18, 2.16, 1.55, 6.87, repro,
2018-03-21,1.15, -0.34, -3.94, 2.14, 1.53, 6.79, repro,
2018-03-22,2.56, -0.26, 0.19, 2.15, 1.55, 6.85, repro,
2018-03-23,-0.21, 0.33, -1.89, 2.18, 1.56, 6.88, repro,
2018-03-24,-0.76, -0.25, -2.26, 2.11, 1.53, 6.76, repro,
2018-03-25,0.34, 0.04, -3.25, 2.21, 1.57, 7.01, repro,
2018-03-26,1.22, -1.23, -6.82, 2.14, 1.53, 6.76, repro,
2018-03-27,1.95, 0.21, -5.83, 2.14, 1.54, 6.77, repro,
2018-03-28,1.13, -0.88, -12.96, 2.21, 1.58, 6.98, repro,
2018-03-29,0.29, 0.70, -12.48, 2.11, 1.52, 6.71, repro,
2018-03-30,1.95, 0.06, -1.42, 2.14, 1.53, 6.83, repro,
2018-03-31,1.37, -0.58, -10.27, 2.19, 1.55, 6.93, repro,
2018-04-01,0.98, -0.97, -7.65, 2.16, 1.54, 6.83, repro,
2018-04-02,1.25, -0.59, -3.31, 2.11, 1.51, 6.67, repro,
2018-04-03,1.29, -0.01, -9.03, 2.16, 1.54, 6.82, repro,
2018-04-04,0.20, -0.29, -4.93, 2.17, 1.54, 6.81, repro,
2018-04-05,1.48, 1.00, -13.33, 2.37, 1.70, 7.59, repro,
2018-04-06,2.03, 0.27, -10.19, 2.21, 1.57, 6.91, repro,
2018-04-07,1.70, 0.36, -4.68, 2.17, 1.55, 6.81, repro,
2018-04-08,2.01, -0.32, -7.66, 2.16, 1.55, 6.79, repro,
2018-04-09,-1.00, -0.28, -10.68, 2.12, 1.54, 6.75, repro,
2018-04-10,0.30, -0.31, -11.65, 2.14, 1.52, 6.78, repro,
2018-04-11,1.29, 0.53, -4.27, 2.17, 1.53, 6.81, repro,
2018-04-12,2.56, -0.66, -4.66, 2.29, 1.60, 7.03, repro,
2018-04-13,1.53, -0.61, -12.85, 2.58, 1.79, 8.07, repro,
2018-04-14,1.01, 0.52, -10.03, 2.19, 1.57, 6.92, repro,
2018-04-15,0.23, 0.72, -8.68, 2.16, 1.52, 6.77, repro,
2018-04-16,-0.61, 1.45, -4.37, 2.20, 1.60, 7.00, repro,
2018-04-17,1.70, -0.93, -11.34, 2.52, 1.89, 8.37, repro,
2018-04-18,1.05, -0.81, -7.30, 2.20, 1.54, 6.93, repro,
2018-04-19,1.54, -0.40, -8.82, 2.18, 1.54, 6.92, repro,
2018-04-20,-1.17, -0.87, -7.13, 2.15, 1.54, 6.80, repro,
2018-04-21,-0.94, 0.01, -7.15, 2.18, 1.54, 6.83, repro,
2018-04-22,0.78, 0.86, -8.31, 2.15, 1.54, 6.85, repro,
2018-04-23,2.46, -0.54, -11.28, 2.22, 1.58, 6.94, repro,
2018-04-24,2.97, -1.22, -12.39, 2.15, 1.53, 6.75, repro,
2018-04-25,1.02, -1.27, -9.43, 2.17, 1.54, 6.84, repro,
2018-04-26,0.87, 0.23, -8.42, 2.10, 1.51, 6.67, repro,
2018-04-27,0.11, 0.54, -6.86, 2.30, 1.61, 7.18, repro,
2018-04-28,1.66, -0.21, -0.66, 2.16, 1.52, 6.78, repro,
2018-04-29,2.71, -0.69, -6.88, 2.31, 1.63, 7.18, repro,
2018-04-30,2.93, -1.34, -7.68, 2.19, 1.57, 6.94, repro,
2018-05-01,0.75, 0.10, -0.57, 2.21, 1.64, 7.18, repro,
2018-05-02,-0.26, -0.07, -5.07, 2.18, 1.56, 6.85, repro,
2018-05-03,1.48, -0.37, -5.90, 2.28, 1.63, 7.25, repro,
2018-05-04,0.14, -0.85, -4.39, 2.20, 1.58, 7.12, repro,
2018-05-05,2.17, -0.34, -3.26, 2.18, 1.56, 6.95, repro,
2018-05-06,1.36, -0.04, -11.25, 2.19, 1.57, 7.02, repro,
2018-05-07,1.78, 0.18, -5.78, 2.16, 1.55, 6.84, repro,
2018-05-08,3.05, -0.42, -11.84, 2.14, 1.52, 6.76, repro,
2018-05-09,1.72, -0.70, -0.07, 2.15, 1.54, 6.84, repro,
2018-05-10,0.20, -0.51, -6.96, 2.15, 1.52, 6.76, repro,
2018-05-11,1.56, -0.35, -6.73, 2.17, 1.54, 6.87, repro,
2018-05-12,2.50, 0.33, -5.95, 2.16, 1.53, 6.77, repro,
2018-05-13,0.94, 0.79, -7.59, 2.26, 1.58, 7.10, repro,
2018-05-14,3.14, 0.82, -12.71, 2.22, 1.55, 6.97, repro,
2018-05-15,2.11, -0.18, -9.64, 2.29, 1.64, 7.32, repro,
2018-05-16,1.78, -0.37, -6.81, 2.25, 1.58, 7.07, repro,
2018-05-17,2.89, 0.32, -4.01, 2.16, 1.54, 6.84, repro,
2018-05-18,1.09, 1.16, -7.56, 2.18, 1.55, 6.91, repro,
2018-05-19,0.98, 0.69, -6.57, 2.12, 1.51, 6.69, repro,
2018-05-20,1.04, -0.76, -8.12, 2.18, 1.52, 6.83, repro,
2018-05-21,1.21, -0.98, -2.09, 2.22, 1.56, 7.01, repro,
2018-05-22,-0.28, -0.92, -5.35, 2.22, 1.56, 6.92, repro,
2018-05-23,1.77, 0.60, -4.37, 2.17, 1.54, 6.83, repro,
2018-05-24,1.90, 0.85, -4.47, 2.15, 1.51, 6.76, repro,
2018-05-25,1.00, 0.59, -6.19, 2.19, 1.54, 6.87, repro,
2018-05-26,1.27, -0.46, 0.36, 2.20, 1.53, 6.85, repro,
2018-05-27,0.86, -1.34, -4.34, 2.16, 1.52, 6.83, repro,
2018-05-28,1.55, 0.17, 0.18, 2.14, 1.52, 6.78, repro,
2018-05-29,1.14, -0.03, 3.96, 2.20, 1.57, 6.95, repro,
2018-05-30,-0.10, 0.10, 6.15, 2.22, 1.60, 7.07, repro,
2018-05-31,0.24, -1.33, 3.18, 2.18, 1.53, 6.88, repro,
2018-06-01,1.01, -0.64, -0.69, 2.20, 1.55, 6.99, repro,
2018-06-04,0.92, 0.77, 3.63, 2.79, 4.38, 31.42, supp6,
2018-06-05,-0.82, 0.30, 3.60, 2.70, 4.31, 31.26, supp6,
2018-06-06,-0.11, -0.95, 0.76, 2.61, 4.02, 31.21, supp6,
