PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4824901935 North Latitude, -111.5295007660 East Longitude, 2116.45422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-28,0.85, 0.83, 2.28, 2.14, 1.60, 7.03, repro,
2013-12-29,1.45, 0.76, -4.42, 2.18, 1.63, 7.19, repro,
2013-12-30,-0.48, 1.10, -3.86, 2.14, 1.61, 7.08, repro,
2013-12-31,0.88, 0.21, -4.87, 2.14, 1.57, 6.96, repro,
2014-01-01,0.23, 2.32, -7.84, 2.14, 1.60, 7.06, repro,
2014-01-02,0.06, 1.19, -2.66, 2.10, 1.56, 6.87, repro,
2014-01-03,0.20, 1.71, 2.68, 2.22, 1.62, 7.22, repro,
2014-01-04,1.57, 0.76, 3.52, 2.10, 1.53, 6.78, repro,
2014-01-05,1.54, 1.10, -3.54, 2.13, 1.57, 6.96, repro,
2014-01-06,0.60, 0.89, -4.44, 2.14, 1.58, 7.03, repro,
2014-01-07,0.30, 2.00, -4.74, 2.11, 1.53, 6.80, repro,
2014-01-08,0.23, 1.11, 4.75, 2.07, 1.50, 6.67, repro,
2014-01-09,-0.51, 0.97, 1.95, 2.15, 1.58, 7.04, repro,
2014-01-10,0.65, 0.35, 11.20, 2.19, 1.68, 7.34, repro,
2014-01-11,-0.25, 1.06, 7.89, 2.08, 1.52, 6.72, repro,
2014-01-12,0.25, 0.42, 11.22, 2.06, 1.50, 6.63, repro,
2014-01-13,1.24, -0.08, 0.68, 2.12, 1.55, 6.89, repro,
2014-01-14,0.82, 0.95, -4.81, 2.09, 1.52, 6.76, repro,
2014-01-15,0.49, 0.79, -2.85, 2.16, 1.55, 6.96, repro,
2014-01-16,0.19, 0.72, -2.65, 2.12, 1.56, 6.94, repro,
2014-01-17,1.05, 0.81, 2.83, 2.14, 1.59, 7.06, repro,
2014-01-18,0.82, 0.85, -2.21, 2.07, 1.50, 6.66, repro,
2014-01-19,0.70, 0.91, -0.90, 2.10, 1.54, 6.85, repro,
2014-01-20,2.23, 0.24, -2.51, 2.09, 1.52, 6.80, repro,
2014-01-21,0.38, 0.72, -10.66, 2.13, 1.52, 6.83, repro,
2014-01-22,1.32, 0.97, -4.11, 2.10, 1.52, 6.80, repro,
2014-01-23,1.44, 0.93, -2.43, 2.09, 1.51, 6.73, repro,
2014-01-24,0.51, 0.11, -5.53, 2.17, 1.55, 7.03, repro,
2014-01-25,0.87, 0.65, 0.80, 2.17, 1.54, 7.00, repro,
2014-01-26,1.82, 0.50, 2.37, 2.12, 1.56, 6.90, repro,
2014-01-27,0.74, 1.15, -4.41, 2.10, 1.54, 6.84, repro,
2014-01-28,0.71, 1.41, -1.69, 2.12, 1.52, 6.83, repro,
2014-01-29,1.31, 0.68, 2.93, 2.08, 1.51, 6.72, repro,
2014-01-30,2.41, 2.17, 6.99, 2.09, 1.52, 6.76, repro,
2014-01-31,0.21, 0.96, 4.33, 2.09, 1.52, 6.76, repro,
2014-02-01,1.53, 0.56, 4.00, 2.14, 1.57, 7.01, repro,
2014-02-02,1.61, 0.71, 3.58, 2.17, 1.56, 7.06, repro,
2014-02-03,1.03, 0.66, -1.50, 2.51, 1.74, 7.93, repro,
2014-02-04,1.04, 1.12, 2.45, 2.10, 1.54, 6.89, repro,
2014-02-05,1.53, 1.05, -6.52, 2.13, 1.54, 6.90, repro,
2014-02-06,0.80, 0.99, 2.55, 2.07, 1.51, 6.69, repro,
2014-02-07,0.48, 0.66, 5.70, 2.16, 1.61, 7.13, repro,
2014-02-08,1.18, 1.60, 7.10, 2.09, 1.52, 6.80, repro,
2014-02-09,1.90, 1.58, -3.01, 2.20, 1.60, 7.11, repro,
2014-02-10,0.78, 0.87, -2.02, 2.17, 1.53, 6.80, repro,
2014-02-11,0.36, 1.48, 1.35, 2.15, 1.52, 6.82, repro,
2014-02-12,-0.56, 0.83, 3.45, 2.08, 1.51, 6.72, repro,
2014-02-13,2.37, 2.52, -0.69, 2.14, 1.53, 6.83, repro,
2014-02-14,1.57, 2.18, 4.13, 2.18, 1.55, 6.94, repro,
2014-02-15,0.91, 1.95, 2.65, 2.08, 1.52, 6.77, repro,
2014-02-16,0.66, 2.32, 9.98, 2.07, 1.50, 6.68, repro,
2014-02-17,0.32, 0.73, 4.94, 2.14, 1.53, 6.87, repro,
2014-02-18,1.06, 0.66, -1.87, 2.15, 1.57, 6.97, repro,
2014-02-19,-0.05, 0.76, 5.18, 2.13, 1.55, 6.89, repro,
2014-02-20,1.18, -0.05, -1.91, 2.08, 1.50, 6.69, repro,
2014-02-21,2.00, 1.27, -2.98, 2.08, 1.54, 6.84, repro,
2014-02-22,0.33, 1.26, -4.00, 2.11, 1.55, 6.87, repro,
2014-02-23,0.16, 0.13, -2.62, 2.29, 1.72, 7.58, repro,
2014-02-24,0.74, -0.40, -11.62, 2.17, 1.55, 6.97, repro,
2014-02-25,-0.30, -0.13, -6.52, 2.20, 1.57, 7.08, repro,
2014-02-26,0.55, 1.02, 2.58, 2.14, 1.57, 7.01, repro,
2014-02-27,1.12, 0.76, -1.54, 2.14, 1.58, 7.05, repro,
2014-02-28,0.64, 0.03, 1.64, 2.25, 1.64, 7.30, repro,
2014-03-01,0.32, 1.70, 1.80, 2.17, 1.58, 7.03, repro,
2014-03-02,-0.33, 2.14, -3.88, 2.14, 1.54, 6.93, repro,
2014-03-03,1.11, 1.51, -4.74, 2.20, 1.58, 7.01, repro,
2014-03-04,-0.31, 1.93, -3.84, 2.20, 1.58, 7.01, repro,
2014-03-05,1.64, 0.55, -3.00, 2.16, 1.57, 6.94, repro,
2014-03-06,-0.48, 1.61, 2.93, 2.09, 1.53, 6.82, repro,
2014-03-07,0.22, 0.05, 2.49, 2.28, 1.69, 7.53, repro,
2014-03-08,-0.86, 1.31, -6.58, 2.14, 1.59, 7.02, repro,
2014-03-09,0.39, 0.86, -3.40, 2.08, 1.52, 6.84, repro,
2014-03-10,-0.92, 0.94, -1.97, 2.09, 1.54, 6.87, repro,
2014-03-11,0.59, 1.13, 0.27, 2.10, 1.53, 6.84, repro,
2014-03-12,0.93, 0.73, -9.23, 2.11, 1.53, 6.89, repro,
2014-03-13,-0.15, 1.01, -0.45, 2.07, 1.52, 6.77, repro,
2014-03-14,-0.68, 1.25, -2.40, 2.08, 1.52, 6.77, repro,
2014-03-15,0.75, 0.83, -8.72, 2.12, 1.56, 6.95, repro,
2014-03-16,0.79, 0.69, -8.26, 2.10, 1.54, 6.88, repro,
2014-03-17,1.73, 2.12, -0.15, 2.09, 1.53, 6.85, repro,
2014-03-18,-0.03, 0.68, 1.60, 2.09, 1.52, 6.79, repro,
2014-03-19,1.56, 0.34, -4.72, 2.15, 1.54, 6.94, repro,
2014-03-20,1.98, 1.41, -3.44, 2.11, 1.57, 6.90, repro,
2014-03-21,1.26, 1.47, -0.61, 2.10, 1.54, 6.91, repro,
2014-03-22,1.28, 1.16, -8.53, 2.11, 1.54, 6.88, repro,
2014-03-23,1.08, 0.89, -9.42, 2.16, 1.55, 7.04, repro,
2014-03-24,0.71, 1.23, -11.14, 2.08, 1.53, 6.75, repro,
2014-03-25,0.24, 2.20, -2.42, 2.08, 1.52, 6.76, repro,
2014-03-26,0.39, 1.07, 5.65, 2.07, 1.52, 6.74, repro,
2014-03-27,-0.23, 0.71, 3.69, 2.08, 1.52, 6.76, repro,
2014-03-28,1.32, 1.13, -0.79, 2.08, 1.52, 6.76, repro,
2014-03-29,-0.27, 1.97, -1.68, 2.17, 1.55, 6.82, repro,
2014-03-30,1.43, 2.10, -5.02, 2.12, 1.57, 6.94, repro,
2014-03-31,1.24, 1.52, -5.86, 2.10, 1.53, 6.84, repro,
2014-04-01,-0.48, 1.84, 0.03, 2.23, 1.57, 7.16, repro,
2014-04-02,0.23, 1.19, 0.73, 2.10, 1.53, 6.77, repro,
2014-04-03,0.88, 2.15, -2.12, 2.09, 1.54, 6.79, repro,
2014-04-04,0.17, 1.69, -3.39, 2.15, 1.56, 6.96, repro,
2014-04-05,0.46, 1.27, -2.22, 2.09, 1.52, 6.79, repro,
2014-04-06,0.63, 1.20, -8.93, 2.16, 1.55, 7.00, repro,
2014-04-07,0.11, 1.01, -7.09, 2.10, 1.54, 6.89, repro,
2014-04-08,-0.43, 2.07, -9.55, 2.09, 1.53, 6.79, repro,
2014-04-09,1.86, 2.47, -5.10, 2.07, 1.53, 6.76, repro,
2014-04-10,0.12, 1.36, -8.20, 2.12, 1.54, 6.86, repro,
2014-04-11,0.11, 0.49, -2.38, 2.16, 1.59, 7.06, repro,
2014-04-12,1.96, 1.54, -6.63, 2.14, 1.58, 7.05, repro,
2014-04-13,0.28, 1.71, -0.18, 2.12, 1.57, 6.96, repro,
2014-04-14,0.85, 1.28, -6.71, 2.13, 1.58, 6.98, repro,
2014-04-15,0.28, 2.03, -3.38, 2.16, 1.55, 6.81, repro,
2014-04-16,0.73, 0.73, -3.15, 2.24, 1.58, 7.05, repro,
2014-04-17,-0.09, 1.52, -7.19, 2.10, 1.52, 6.81, repro,
2014-04-18,1.24, 1.70, -5.31, 2.09, 1.52, 6.81, repro,
2014-04-19,2.16, 0.74, -0.82, 2.13, 1.57, 6.96, repro,
2014-04-20,-0.56, 0.56, -6.04, 2.09, 1.52, 6.78, repro,
2014-04-21,0.39, 0.80, -5.93, 2.17, 1.60, 7.08, repro,
2014-04-22,0.89, 1.41, -1.20, 2.13, 1.57, 6.99, repro,
2014-04-23,0.42, 0.64, -5.99, 2.11, 1.57, 6.98, repro,
2014-04-24,1.59, -0.82, -4.00, 2.11, 1.57, 6.93, repro,
2014-04-25,0.77, 0.16, -1.39, 2.11, 1.54, 6.87, repro,
2014-04-26,-0.47, -0.16, 2.82, 2.07, 1.52, 6.70, repro,
2014-04-27,0.89, 0.02, 1.44, 2.08, 1.52, 6.74, repro,
2014-04-28,1.48, -0.93, 0.14, 2.17, 1.57, 7.00, repro,
2014-04-29,1.33, 0.62, -13.58, 2.13, 1.55, 6.84, repro,
2014-04-30,1.07, 0.15, -9.35, 2.15, 1.57, 6.95, repro,
2014-05-01,0.98, 0.96, -7.10, 2.10, 1.53, 6.81, repro,
2014-05-02,1.96, 1.26, -3.10, 2.09, 1.53, 6.80, repro,
2014-05-03,0.30, 1.23, -9.60, 2.08, 1.52, 6.81, repro,
2014-05-04,1.43, 2.08, -1.27, 2.17, 1.55, 6.88, repro,
2014-05-05,1.80, 1.44, -1.89, 2.09, 1.52, 6.79, repro,
2014-05-06,1.63, 0.61, 2.38, 2.09, 1.53, 6.84, repro,
2014-05-07,1.86, 0.80, 0.63, 2.09, 1.53, 6.83, repro,
2014-05-08,1.51, 0.09, -0.82, 2.11, 1.55, 6.97, repro,
2014-05-09,0.31, 0.79, -5.05, 2.12, 1.54, 6.95, repro,
2014-05-10,1.17, 0.21, -8.57, 2.08, 1.52, 6.78, repro,
2014-05-11,1.04, -0.45, -2.87, 2.09, 1.52, 6.78, repro,
2014-05-12,1.64, 0.54, -8.76, 2.11, 1.53, 6.83, repro,
2014-05-13,1.03, 0.69, -11.59, 2.08, 1.52, 6.78, repro,
2014-05-14,-0.10, 0.04, -9.06, 2.07, 1.52, 6.77, repro,
2014-05-15,-0.37, 0.98, -9.12, 2.10, 1.55, 6.87, repro,
2014-05-16,-0.28, 0.51, -2.87, 2.10, 1.53, 6.82, repro,
2014-05-17,0.96, 1.09, -3.05, 2.10, 1.54, 6.82, repro,
2014-05-18,1.22, 1.23, -0.93, 2.07, 1.53, 6.79, repro,
2014-05-19,0.48, 1.27, 0.27, 2.10, 1.55, 6.92, repro,
2014-05-20,1.31, 1.50, -6.35, 2.12, 1.55, 6.93, repro,
2014-05-21,-0.42, 0.79, -5.27, 2.13, 1.54, 6.92, repro,
2014-05-22,-0.14, 0.91, 0.65, 2.12, 1.55, 6.93, repro,
2014-05-23,0.95, 0.82, -3.13, 2.12, 1.54, 6.91, repro,
2014-05-24,-0.14, 1.14, -2.50, 2.11, 1.55, 6.93, repro,
2014-05-25,0.98, 1.08, 0.79, 2.11, 1.55, 6.93, repro,
2014-05-26,1.04, 0.09, 2.43, 2.19, 1.58, 7.04, repro,
2014-05-27,0.52, -0.20, -4.06, 2.12, 1.55, 6.90, repro,
2014-05-28,0.85, 1.38, -7.80, 2.12, 1.55, 6.94, repro,
2014-05-29,0.74, 0.38, -7.59, 2.11, 1.55, 6.92, repro,
2014-05-30,1.22, 1.49, -8.20, 2.18, 1.64, 7.26, repro,
2014-05-31,-0.20, 0.95, -4.14, 2.11, 1.52, 6.87, repro,
2014-06-01,-0.12, 0.11, -1.66, 2.10, 1.51, 6.77, repro,
2014-06-02,0.79, 0.26, -5.02, 2.10, 1.53, 6.80, repro,
2014-06-03,-0.00, 0.77, 1.35, 2.08, 1.52, 6.77, repro,
2014-06-04,0.07, 1.16, -2.78, 2.10, 1.53, 6.85, repro,
2014-06-05,0.33, 0.55, -5.31, 2.14, 1.57, 6.94, repro,
2014-06-06,-0.01, 1.38, -4.77, 2.14, 1.56, 6.91, repro,
2014-06-07,-0.72, 1.65, -3.01, 2.15, 1.54, 6.96, repro,
2014-06-08,1.36, -0.58, -3.58, 2.10, 1.52, 6.79, repro,
2014-06-09,-0.26, 0.35, -1.95, 2.14, 1.57, 6.95, repro,
2014-06-10,2.82, 0.83, 0.72, 2.09, 1.52, 6.81, repro,
2014-06-11,1.21, 1.64, -3.27, 2.10, 1.50, 6.73, repro,
2014-06-12,0.07, 1.00, -0.27, 2.18, 1.54, 6.95, repro,
2014-06-13,1.61, 1.92, -1.98, 2.16, 1.54, 6.95, repro,
2014-06-14,0.15, 0.18, 1.32, 2.11, 1.56, 6.89, repro,
2014-06-15,1.46, 1.04, 2.23, 2.09, 1.52, 6.80, repro,
2014-06-16,0.43, 0.07, 0.24, 2.09, 1.50, 6.74, repro,
2014-06-17,-0.20, 0.60, 2.87, 2.11, 1.53, 6.85, repro,
2014-06-18,1.24, 0.86, -2.95, 2.09, 1.51, 6.78, repro,
2014-06-19,0.12, 0.61, -5.07, 2.08, 1.52, 6.82, repro,
2014-06-20,-0.04, -0.06, -2.09, 2.09, 1.51, 6.79, repro,
2014-06-21,1.51, -1.88, 6.49, 2.09, 1.51, 6.79, repro,
2014-06-22,1.66, 0.91, 1.85, 2.09, 1.50, 6.74, repro,
2014-06-23,0.74, 1.32, -9.10, 2.08, 1.50, 6.72, repro,
2014-06-24,0.41, 1.09, 0.03, 2.08, 1.52, 6.79, repro,
2014-06-25,-0.61, 0.71, 0.01, 2.14, 1.53, 6.94, repro,
2014-06-26,-0.22, 0.31, 7.66, 2.08, 1.50, 6.79, repro,
2014-06-27,1.70, 0.99, 1.76, 2.09, 1.50, 6.76, repro,
2014-06-28,0.82, 1.73, -6.63, 2.10, 1.51, 6.77, repro,
2014-06-29,1.04, 1.03, 0.58, 2.05, 1.50, 6.68, repro,
2014-06-30,0.40, 1.49, -1.20, 2.02, 1.48, 6.62, repro,
2014-07-01,1.41, 0.74, -1.93, 2.04, 1.50, 6.72, repro,
2014-07-02,0.90, 1.02, -5.52, 2.06, 1.50, 6.73, repro,
2014-07-03,-0.06, 1.20, -6.53, 2.10, 1.56, 6.96, repro,
2014-07-04,2.28, 0.50, -0.16, 2.34, 1.78, 7.71, repro,
2014-07-05,1.24, 1.64, -1.72, 2.04, 1.50, 6.68, repro,
2014-07-06,3.42, 1.00, 4.23, 2.03, 1.49, 6.64, repro,
2014-07-07,1.56, 0.68, 5.24, 2.04, 1.50, 6.72, repro,
2014-07-08,1.65, 1.00, 1.59, 2.04, 1.50, 6.71, repro,
2014-07-09,0.43, 0.94, -1.41, 2.05, 1.49, 6.67, repro,
2014-07-10,-0.14, -0.62, 1.29, 2.06, 1.53, 6.73, repro,
2014-07-11,1.73, 1.56, 2.83, 2.12, 1.56, 6.89, repro,
2014-07-12,0.74, 1.03, 5.93, 2.04, 1.49, 6.64, repro,
2014-07-13,-0.14, 0.86, -5.10, 2.11, 1.58, 6.99, repro,
2014-07-14,0.52, 1.04, 0.61, 2.13, 1.52, 6.83, repro,
2014-07-15,-0.19, 1.18, -5.64, 2.05, 1.49, 6.62, repro,
2014-07-16,-1.53, 1.37, 9.30, 2.09, 1.52, 6.81, repro,
2014-07-17,0.09, -0.30, 7.14, 2.12, 1.56, 6.99, repro,
2014-07-18,-0.42, -0.05, 4.41, 2.06, 1.49, 6.69, repro,
2014-07-19,0.30, 0.72, 5.02, 2.05, 1.48, 6.65, repro,
2014-07-20,-0.17, 0.26, 3.06, 2.04, 1.49, 6.65, repro,
2014-07-21,-0.74, 0.23, 6.44, 2.05, 1.50, 6.69, repro,
2014-07-22,0.23, 1.29, -0.73, 2.05, 1.50, 6.70, repro,
2014-07-23,1.01, 1.20, 3.60, 2.04, 1.48, 6.64, repro,
2014-07-24,0.21, 1.01, -2.61, 2.03, 1.48, 6.62, repro,
2014-07-25,1.08, 0.73, -4.95, 2.06, 1.48, 6.65, repro,
2014-07-26,-0.60, 0.75, 3.51, 2.04, 1.48, 6.64, repro,
2014-07-27,0.37, 1.19, 5.31, 2.07, 1.54, 6.76, repro,
2014-07-28,-0.43, 0.32, -2.76, 2.03, 1.49, 6.63, repro,
2014-07-29,-0.58, 0.20, -0.88, 2.04, 1.48, 6.62, repro,
2014-07-30,0.64, 1.79, -2.13, 2.07, 1.50, 6.74, repro,
2014-07-31,-0.71, 0.39, -3.93, 2.06, 1.49, 6.68, repro,
2014-08-01,-0.53, 2.56, -7.01, 2.11, 1.56, 6.88, repro,
2014-08-02,0.60, 0.93, 0.56, 2.19, 1.57, 7.24, repro,
2014-08-03,1.54, 1.57, 3.77, 2.10, 1.57, 6.92, repro,
2014-08-04,1.15, 1.30, 4.65, 2.09, 1.52, 6.79, repro,
2014-08-05,0.14, -0.49, 0.86, 2.10, 1.51, 6.75, repro,
2014-08-06,0.90, 0.36, 5.74, 2.19, 1.64, 7.09, repro,
2014-08-07,-1.89, 1.64, 6.24, 2.14, 1.61, 7.01, repro,
2014-08-08,0.91, 1.35, 4.22, 2.17, 1.56, 6.92, repro,
2014-08-09,-0.48, 0.32, 0.86, 2.08, 1.51, 6.70, repro,
2014-08-10,0.37, 1.04, -7.85, 2.18, 1.55, 6.92, repro,
2014-08-11,-0.00, 1.27, -1.32, 2.10, 1.52, 6.76, repro,
2014-08-12,1.43, 0.84, 3.28, 2.14, 1.55, 6.89, repro,
2014-08-13,0.09, 2.06, 0.29, 2.13, 1.58, 6.89, repro,
2014-08-14,0.60, 0.87, -3.61, 2.17, 1.54, 6.98, repro,
2014-08-15,1.00, -0.31, -2.88, 2.16, 1.59, 7.00, repro,
2014-08-16,-0.90, 0.45, 2.97, 2.10, 1.53, 6.76, repro,
2014-08-17,0.04, -0.09, 5.49, 2.11, 1.52, 6.76, repro,
2014-08-18,0.25, 1.57, 4.52, 2.09, 1.53, 6.75, repro,
2014-08-19,1.31, -0.02, 11.59, 2.09, 1.52, 6.68, repro,
2014-08-20,1.21, 0.70, 7.32, 2.29, 1.68, 7.34, repro,
2014-08-21,1.41, -0.41, 5.55, 2.13, 1.56, 6.84, repro,
2014-08-22,0.10, -0.66, 4.44, 2.20, 1.62, 7.00, repro,
2014-08-23,1.09, 0.72, -2.62, 2.16, 1.55, 6.89, repro,
2014-08-24,-0.51, 1.15, -0.39, 2.09, 1.52, 6.70, repro,
2014-08-25,1.87, -0.17, 5.48, 2.07, 1.51, 6.66, repro,
2014-08-26,1.18, 0.49, 0.51, 2.10, 1.54, 6.80, repro,
2014-08-27,0.60, 1.11, 5.79, 2.11, 1.55, 6.83, repro,
2014-08-28,1.04, 1.28, 8.00, 2.10, 1.52, 6.69, repro,
2014-08-29,-0.66, 0.58, 8.80, 2.09, 1.52, 6.72, repro,
2014-08-30,0.23, -0.05, 5.17, 2.09, 1.52, 6.69, repro,
2014-08-31,0.32, -0.12, 11.86, 2.09, 1.51, 6.67, repro,
2014-09-01,0.68, 0.24, 6.80, 2.09, 1.51, 6.67, repro,
2014-09-02,-0.31, 0.32, 4.28, 2.10, 1.52, 6.69, repro,
2014-09-03,-0.97, 0.80, 10.67, 2.08, 1.51, 6.66, repro,
2014-09-04,-0.08, 0.52, 6.92, 2.09, 1.52, 6.69, repro,
2014-09-05,1.02, 0.41, 2.50, 2.08, 1.52, 6.69, repro,
2014-09-06,0.06, 1.34, 5.66, 2.09, 1.51, 6.69, repro,
2014-09-07,0.60, 1.09, 5.17, 2.17, 1.53, 6.82, repro,
2014-09-08,2.00, 1.54, 0.93, 2.10, 1.53, 6.72, repro,
2014-09-09,0.99, 0.39, 1.30, 2.11, 1.52, 6.74, repro,
2014-09-10,0.66, 0.52, 4.80, 2.09, 1.51, 6.64, repro,
2014-09-11,0.28, -0.01, -0.56, 2.09, 1.51, 6.66, repro,
2014-09-12,1.23, 0.07, 3.13, 2.09, 1.52, 6.69, repro,
2014-09-13,-0.23, 0.31, 4.27, 2.10, 1.52, 6.68, repro,
2014-09-14,-0.26, 0.50, 6.96, 2.07, 1.51, 6.63, repro,
2014-09-15,-0.07, 0.88, 1.62, 2.09, 1.52, 6.68, repro,
2014-09-16,0.73, 0.36, 2.03, 2.09, 1.51, 6.63, repro,
2014-09-17,0.06, 2.20, 10.51, 2.11, 1.51, 6.67, repro,
2014-09-18,-0.29, 0.08, 11.76, 2.05, 1.52, 6.61, repro,
2014-09-19,-0.65, -0.26, 4.04, 2.12, 1.57, 6.82, repro,
2014-09-20,0.91, 0.64, 8.04, 2.04, 1.51, 6.57, repro,
2014-09-21,-0.40, 1.00, 3.54, 2.05, 1.51, 6.59, repro,
2014-09-22,-0.64, 0.48, 4.99, 2.04, 1.50, 6.57, repro,
2014-09-23,-1.00, 0.73, 3.80, 2.10, 1.52, 6.77, repro,
2014-09-24,0.92, -0.26, 5.87, 2.04, 1.52, 6.61, repro,
2014-09-25,-0.31, 1.78, 0.64, 2.04, 1.52, 6.61, repro,
2014-09-26,1.44, 2.71, -2.62, 2.08, 1.57, 6.85, repro,
2014-09-27,0.95, 0.42, 5.96, 2.11, 1.53, 6.75, repro,
2014-09-28,0.74, 0.87, 3.47, 2.03, 1.51, 6.60, repro,
2014-09-29,1.02, 0.88, 9.09, 2.06, 1.57, 6.70, repro,
2014-09-30,-0.20, 0.80, 8.66, 2.05, 1.52, 6.63, repro,
2014-10-01,-1.86, 2.15, 4.75, 2.09, 1.54, 6.82, repro,
2014-10-02,0.56, 0.71, 2.13, 2.11, 1.56, 6.77, repro,
2014-10-03,0.51, 0.36, 0.88, 2.04, 1.51, 6.63, repro,
2014-10-04,-0.24, 1.19, 1.39, 2.03, 1.51, 6.60, repro,
2014-10-05,0.41, 0.24, 3.36, 2.04, 1.52, 6.64, repro,
2014-10-06,0.56, 0.88, 5.23, 2.04, 1.51, 6.66, repro,
2014-10-07,0.32, 0.87, 5.66, 2.05, 1.52, 6.65, repro,
2014-10-08,1.48, 0.95, 7.04, 2.03, 1.51, 6.60, repro,
2014-10-09,0.52, 1.10, 3.41, 2.07, 1.52, 6.72, repro,
2014-10-10,0.87, 0.43, 4.33, 2.05, 1.51, 6.64, repro,
2014-10-11,0.86, 0.64, 5.41, 2.15, 1.55, 7.05, repro,
2014-10-12,1.32, 1.59, 4.26, 2.09, 1.53, 6.78, repro,
2014-10-13,1.24, 0.19, 4.25, 2.13, 1.55, 6.91, repro,
2014-10-14,0.54, 0.97, 5.03, 2.06, 1.56, 6.74, repro,
2014-10-15,1.29, 2.32, 5.69, 2.06, 1.55, 6.71, repro,
2014-10-16,1.03, 0.54, 3.64, 2.05, 1.52, 6.69, repro,
2014-10-17,0.65, 0.49, 4.46, 2.06, 1.52, 6.70, repro,
2014-10-18,0.44, 0.58, 8.26, 2.04, 1.51, 6.63, repro,
2014-10-19,1.36, -0.07, 5.99, 2.12, 1.60, 6.91, repro,
2014-10-20,-0.40, 1.39, 8.97, 2.13, 1.61, 6.97, repro,
2014-10-21,1.82, -0.15, 5.30, 2.10, 1.56, 6.80, repro,
2014-10-22,0.35, 0.20, 0.71, 2.15, 1.57, 6.96, repro,
2014-10-23,-0.49, 0.18, 5.29, 2.09, 1.52, 6.75, repro,
2014-10-24,0.40, -0.66, 5.11, 2.06, 1.51, 6.74, repro,
2014-10-25,-0.71, 0.28, 5.62, 2.02, 1.50, 6.61, repro,
2014-10-26,2.32, 1.91, -5.53, 2.08, 1.53, 6.84, repro,
2014-10-27,0.52, -0.25, 4.80, 2.10, 1.56, 6.94, repro,
2014-10-28,0.88, 0.54, 4.03, 2.16, 1.57, 6.99, repro,
2014-10-29,0.50, -0.92, 4.05, 2.04, 1.50, 6.59, repro,
2014-10-30,1.34, 0.05, -1.68, 2.02, 1.49, 6.58, repro,
2014-10-31,-0.52, 0.12, -1.30, 2.02, 1.52, 6.64, repro,
2014-11-01,1.00, 0.74, 6.46, 2.04, 1.53, 6.71, repro,
2014-11-02,-0.69, 0.63, 7.24, 2.06, 1.53, 6.74, repro,
2014-11-03,0.28, -0.36, 6.78, 2.07, 1.54, 6.79, repro,
2014-11-04,0.04, -0.36, 2.29, 2.06, 1.53, 6.70, repro,
2014-11-05,-0.40, -1.11, 1.25, 2.03, 1.52, 6.65, repro,
2014-11-06,0.15, -0.18, -0.45, 2.03, 1.53, 6.69, repro,
2014-11-07,0.03, -0.58, 0.14, 2.06, 1.54, 6.76, repro,
2014-11-08,-0.05, 0.40, -0.44, 2.11, 1.60, 6.92, repro,
2014-11-09,-0.20, -0.39, 4.48, 2.07, 1.53, 6.78, repro,
2014-11-10,0.53, 0.99, 11.14, 2.04, 1.53, 6.70, repro,
2014-11-11,1.29, 0.56, -0.44, 2.05, 1.54, 6.74, repro,
2014-11-12,1.28, 0.17, 1.36, 2.06, 1.54, 6.75, repro,
2014-11-13,1.01, 0.24, 2.15, 2.10, 1.58, 6.96, repro,
2014-11-14,1.05, 0.68, 4.60, 2.07, 1.53, 6.77, repro,
2014-11-15,1.15, 1.46, 7.20, 2.03, 1.52, 6.66, repro,
2014-11-16,0.64, -0.55, -1.78, 2.06, 1.53, 6.79, repro,
2014-11-17,0.81, -0.19, -3.56, 2.08, 1.57, 6.88, repro,
2014-11-18,0.41, 0.01, 1.82, 2.04, 1.52, 6.72, repro,
2014-11-19,0.12, 0.43, 4.47, 2.08, 1.54, 6.86, repro,
2014-11-20,-0.11, 0.43, 6.46, 2.11, 1.53, 6.91, repro,
2014-11-21,0.09, -0.00, 8.36, 2.21, 1.61, 7.24, repro,
2014-11-22,1.48, 0.06, 12.87, 2.20, 1.61, 7.22, repro,
2014-11-23,0.02, 0.16, 8.23, 2.12, 1.52, 6.91, repro,
2014-11-24,0.32, -0.61, 4.64, 2.14, 1.53, 6.93, repro,
2014-11-25,-1.05, -0.69, 3.29, 2.18, 1.56, 7.06, repro,
2014-11-26,0.51, -1.99, -8.98, 2.12, 1.52, 6.92, repro,
2014-11-27,-0.93, -0.01, 1.60, 2.06, 1.51, 6.74, repro,
2014-11-28,-0.04, 0.70, 8.25, 2.11, 1.55, 6.88, repro,
2014-11-29,0.97, 2.26, 13.11, 2.07, 1.50, 6.70, repro,
2014-11-30,0.55, 1.04, 9.93, 2.09, 1.54, 6.80, repro,
2014-12-01,-0.67, 0.43, 2.66, 2.10, 1.54, 6.84, repro,
2014-12-02,0.19, 1.34, 3.78, 2.10, 1.55, 6.88, repro,
2014-12-03,1.66, -0.18, 6.52, 2.09, 1.55, 6.86, repro,
2014-12-04,-0.42, -0.72, 0.05, 2.10, 1.54, 6.84, repro,
