PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P564
Station name,Posocreek_CS2006
Begin Date, 2006-11-03
End Date, 2019-07-25
Release Date, 2019-10-03
Reference position, 35.6229115624 North Latitude, -119.3493907692 East Longitude, 60.88626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-10,-0.33, -10.96, 35.53, 1.97, 1.60, 7.20, repro,
2013-02-11,0.19, -12.67, 35.78, 1.94, 1.52, 7.08, repro,
2013-02-12,0.06, -11.38, 36.29, 1.95, 1.53, 7.15, repro,
2013-02-13,0.71, -11.65, 39.02, 1.96, 1.56, 7.27, repro,
2013-02-14,0.23, -11.24, 35.65, 1.93, 1.55, 7.07, repro,
2013-02-15,-0.15, -11.25, 31.59, 1.93, 1.53, 7.11, repro,
2013-02-16,0.40, -11.52, 33.95, 1.92, 1.56, 7.06, repro,
2013-02-17,-0.34, -11.68, 40.99, 1.91, 1.52, 7.02, repro,
2013-02-18,0.81, -11.80, 34.60, 1.97, 1.56, 7.18, repro,
2013-02-19,-1.11, -13.02, 44.96, 1.96, 1.56, 7.18, repro,
2013-02-20,-0.37, -12.52, 41.25, 1.95, 1.53, 7.11, repro,
2013-02-21,0.25, -12.97, 34.35, 1.98, 1.55, 7.22, repro,
2013-02-22,0.44, -13.05, 38.31, 1.98, 1.57, 7.22, repro,
2013-02-23,1.17, -12.23, 38.56, 1.99, 1.58, 7.27, repro,
2013-02-24,-0.10, -11.94, 36.39, 1.90, 1.51, 6.95, repro,
2013-02-25,-0.08, -12.75, 32.33, 1.92, 1.52, 7.03, repro,
2013-02-26,-0.45, -11.38, 37.65, 1.90, 1.51, 6.95, repro,
2013-02-27,0.01, -11.34, 32.97, 1.91, 1.53, 7.06, repro,
2013-02-28,1.23, -11.09, 31.45, 1.90, 1.52, 7.03, repro,
2013-03-01,0.79, -11.63, 27.06, 1.95, 1.54, 7.11, repro,
2013-03-02,-0.14, -12.21, 29.40, 2.14, 1.62, 7.68, repro,
2013-03-03,-0.04, -11.24, 29.27, 1.96, 1.54, 7.12, repro,
2013-03-04,-0.22, -11.75, 39.34, 1.95, 1.54, 7.09, repro,
2013-03-05,-0.66, -13.17, 33.74, 1.95, 1.55, 7.13, repro,
2013-03-06,-0.71, -11.78, 27.90, 2.01, 1.57, 7.38, repro,
2013-03-07,-0.09, -11.21, 30.25, 2.01, 1.56, 7.33, repro,
2013-03-08,-0.70, -11.43, 30.29, 1.92, 1.52, 7.02, repro,
2013-03-09,0.77, -10.94, 34.80, 1.92, 1.52, 7.02, repro,
2013-03-10,0.40, -10.11, 30.74, 1.95, 1.54, 7.12, repro,
2013-03-11,0.67, -10.19, 27.93, 1.93, 1.54, 7.08, repro,
2013-03-12,0.46, -9.90, 34.22, 1.94, 1.54, 7.11, repro,
2013-03-13,-1.27, -10.98, 30.88, 1.94, 1.55, 7.11, repro,
2013-03-14,-1.86, -10.01, 31.14, 2.01, 1.55, 7.25, repro,
2013-03-15,-0.48, -9.32, 35.55, 1.91, 1.53, 7.03, repro,
2013-03-16,1.62, -9.02, 35.27, 1.90, 1.53, 7.02, repro,
2013-03-17,0.06, -10.29, 36.77, 1.93, 1.54, 7.07, repro,
2013-03-18,0.92, -9.22, 39.82, 1.94, 1.54, 7.11, repro,
2013-03-19,-0.06, -10.48, 32.30, 1.96, 1.53, 7.15, repro,
2013-03-20,-0.65, -9.87, 36.02, 1.91, 1.53, 7.03, repro,
2013-03-21,-2.08, -10.31, 34.24, 1.90, 1.52, 7.02, repro,
2013-03-22,0.68, -9.53, 33.99, 1.88, 1.51, 6.92, repro,
2013-03-23,0.26, -9.36, 34.55, 1.88, 1.52, 6.95, repro,
2013-03-24,-0.46, -10.01, 30.68, 1.90, 1.51, 6.97, repro,
2013-03-25,-0.23, -9.40, 32.67, 1.90, 1.52, 7.00, repro,
2013-03-26,-0.15, -9.96, 33.03, 1.90, 1.53, 7.06, repro,
2013-03-27,-1.02, -9.26, 33.70, 1.89, 1.52, 6.99, repro,
2013-03-28,0.25, -10.96, 31.05, 1.95, 1.62, 7.29, repro,
2013-03-29,-0.40, -10.81, 27.05, 1.93, 1.56, 7.12, repro,
2013-03-30,1.85, -10.63, 33.41, 1.94, 1.56, 7.16, repro,
2013-03-31,0.16, -11.59, 33.85, 1.99, 1.62, 7.31, repro,
2013-04-01,-0.43, -10.79, 30.30, 1.94, 1.56, 7.11, repro,
2013-04-02,-0.33, -10.75, 25.93, 1.93, 1.56, 7.12, repro,
2013-04-03,1.21, -10.94, 27.84, 1.93, 1.56, 7.11, repro,
2013-04-04,1.37, -11.04, 30.03, 2.03, 1.68, 7.56, repro,
2013-04-05,1.44, -11.01, 28.19, 1.94, 1.57, 7.17, repro,
2013-04-06,1.72, -11.60, 30.97, 1.94, 1.56, 7.11, repro,
2013-04-07,1.57, -11.70, 32.21, 1.94, 1.56, 7.11, repro,
2013-04-08,1.44, -10.96, 36.30, 1.93, 1.57, 7.14, repro,
2013-04-09,0.95, -11.93, 31.78, 1.92, 1.57, 7.08, repro,
2013-04-10,2.17, -10.72, 30.82, 1.97, 1.58, 7.26, repro,
2013-04-11,2.19, -11.17, 33.89, 1.95, 1.62, 7.25, repro,
2013-04-12,1.37, -11.32, 37.12, 2.01, 1.68, 7.46, repro,
2013-04-13,1.40, -9.96, 31.67, 1.93, 1.58, 7.15, repro,
2013-04-14,0.62, -10.25, 33.15, 1.93, 1.58, 7.14, repro,
2013-04-15,2.64, -10.72, 34.79, 1.93, 1.57, 7.11, repro,
2013-04-16,2.57, -10.67, 31.51, 1.94, 1.58, 7.16, repro,
2013-04-17,1.88, -10.41, 24.30, 1.94, 1.58, 7.17, repro,
2013-04-18,1.64, -10.12, 25.49, 1.96, 1.62, 7.30, repro,
2013-04-19,1.70, -9.38, 22.60, 1.93, 1.58, 7.19, repro,
2013-04-20,2.82, -9.77, 24.48, 1.93, 1.55, 7.07, repro,
2013-04-21,2.44, -9.68, 20.41, 1.93, 1.56, 7.10, repro,
2013-04-22,2.10, -9.34, 25.27, 1.94, 1.56, 7.13, repro,
2013-04-23,2.08, -9.02, 18.62, 1.94, 1.57, 7.17, repro,
2013-04-24,2.54, -8.93, 24.52, 2.00, 1.67, 7.43, repro,
2013-04-25,2.87, -8.82, 21.94, 1.94, 1.60, 7.24, repro,
2013-04-26,3.57, -10.00, 17.15, 1.94, 1.57, 7.13, repro,
2013-04-27,2.55, -9.93, 18.99, 1.94, 1.57, 7.15, repro,
2013-04-28,2.05, -9.43, 22.54, 1.93, 1.56, 7.15, repro,
2013-04-29,1.87, -8.41, 19.38, 1.95, 1.58, 7.24, repro,
2013-04-30,1.37, -8.93, 19.84, 1.93, 1.57, 7.17, repro,
2013-05-01,3.51, -8.70, 20.08, 1.93, 1.56, 7.12, repro,
2013-05-02,3.59, -8.93, 11.13, 1.95, 1.57, 7.19, repro,
2013-05-03,2.96, -9.14, 13.91, 1.96, 1.60, 7.27, repro,
2013-05-04,3.02, -8.28, 16.01, 1.93, 1.56, 7.13, repro,
2013-05-05,3.51, -8.14, 18.96, 1.93, 1.56, 7.07, repro,
2013-05-06,2.38, -9.23, 26.24, 1.95, 1.60, 7.23, repro,
2013-05-07,3.32, -9.24, 12.91, 1.96, 1.60, 7.27, repro,
2013-05-08,2.30, -8.75, 12.15, 1.95, 1.56, 7.13, repro,
2013-05-09,2.51, -8.15, 16.45, 1.93, 1.55, 7.09, repro,
2013-05-10,3.50, -8.17, 15.38, 2.00, 1.58, 7.23, repro,
2013-05-11,3.08, -9.31, 16.22, 1.92, 1.55, 7.08, repro,
2013-05-12,4.69, -9.08, 13.82, 1.93, 1.56, 7.09, repro,
2013-05-13,3.95, -9.32, 16.44, 1.94, 1.56, 7.15, repro,
2013-05-14,4.38, -8.79, 19.77, 1.94, 1.56, 7.15, repro,
2013-05-15,3.62, -9.77, 16.85, 1.93, 1.57, 7.13, repro,
2013-05-16,3.82, -9.26, 13.03, 1.99, 1.58, 7.25, repro,
2013-05-17,4.86, -9.32, 12.96, 1.93, 1.56, 7.12, repro,
2013-05-18,4.39, -9.91, 14.02, 1.95, 1.57, 7.19, repro,
2013-05-19,4.89, -8.70, 17.57, 1.95, 1.56, 7.18, repro,
2013-05-20,4.38, -9.64, 16.89, 1.93, 1.55, 7.10, repro,
2013-05-21,5.37, -8.77, 15.25, 1.94, 1.56, 7.14, repro,
2013-05-22,4.86, -9.95, 15.22, 1.94, 1.55, 7.10, repro,
2013-05-23,4.91, -9.01, 16.85, 1.94, 1.56, 7.14, repro,
2013-05-24,6.41, -9.13, 9.98, 1.94, 1.56, 7.13, repro,
2013-05-25,4.75, -9.23, 13.95, 1.94, 1.56, 7.11, repro,
2013-05-26,4.93, -9.27, 10.87, 1.94, 1.56, 7.13, repro,
2013-05-27,4.37, -9.70, 14.75, 1.93, 1.55, 7.08, repro,
2013-05-28,5.29, -9.78, 12.30, 1.94, 1.56, 7.17, repro,
2013-05-29,6.95, -8.49, 15.59, 1.94, 1.56, 7.16, repro,
2013-05-30,6.76, -9.00, 14.14, 1.95, 1.57, 7.17, repro,
2013-05-31,6.07, -8.02, 8.61, 1.94, 1.56, 7.16, repro,
2013-06-01,5.53, -8.17, 12.16, 2.07, 1.61, 7.39, repro,
2013-06-02,6.02, -8.91, 9.27, 1.95, 1.55, 7.14, repro,
2013-06-03,6.34, -8.72, 9.43, 1.95, 1.57, 7.21, repro,
2013-06-04,5.41, -8.23, 10.18, 1.94, 1.56, 7.15, repro,
2013-06-05,5.25, -8.63, 6.47, 2.01, 1.68, 7.54, repro,
2013-06-06,6.91, -8.80, 9.98, 1.94, 1.56, 7.20, repro,
2013-06-07,6.60, -8.13, 9.06, 1.94, 1.56, 7.18, repro,
2013-06-08,6.81, -9.14, 8.04, 1.95, 1.56, 7.21, repro,
2013-06-09,7.34, -9.61, 12.60, 1.94, 1.56, 7.17, repro,
2013-06-10,6.57, -9.27, 7.14, 1.95, 1.57, 7.22, repro,
2013-06-11,6.57, -8.11, 3.92, 1.94, 1.56, 7.18, repro,
2013-06-12,6.22, -9.90, 5.66, 1.98, 1.58, 7.29, repro,
2013-06-13,7.81, -8.38, 0.59, 1.95, 1.56, 7.17, repro,
2013-06-14,7.27, -9.37, 3.09, 1.94, 1.55, 7.16, repro,
2013-06-15,7.89, -7.66, 0.70, 1.93, 1.56, 7.12, repro,
2013-06-16,6.20, -8.22, 3.25, 1.94, 1.55, 7.14, repro,
2013-06-17,7.24, -8.20, 0.64, 1.95, 1.56, 7.20, repro,
2013-06-18,7.43, -8.16, 4.66, 1.94, 1.55, 7.13, repro,
2013-06-19,7.31, -8.90, 0.97, 1.95, 1.55, 7.15, repro,
2013-06-20,8.08, -8.88, 4.07, 1.94, 1.55, 7.12, repro,
2013-06-21,8.42, -8.43, 3.43, 1.94, 1.55, 7.14, repro,
2013-06-22,8.10, -7.94, 0.80, 1.92, 1.52, 7.05, repro,
2013-06-23,7.10, -9.00, 3.54, 1.92, 1.53, 7.07, repro,
2013-06-24,6.08, -9.33, 4.90, 1.94, 1.54, 7.13, repro,
2013-06-25,7.60, -9.01, 0.29, 1.93, 1.53, 7.08, repro,
2013-06-26,5.66, -10.05, 1.61, 1.92, 1.52, 7.03, repro,
2013-06-27,7.78, -9.14, 0.64, 1.92, 1.52, 7.05, repro,
2013-06-28,7.30, -10.41, 2.87, 1.96, 1.58, 7.19, repro,
2013-06-29,7.46, -6.93, 3.59, 1.92, 1.54, 7.11, repro,
2013-06-30,7.40, -8.52, 8.18, 1.93, 1.54, 7.13, repro,
2013-07-01,7.50, -9.26, 3.44, 1.92, 1.53, 7.08, repro,
2013-07-02,8.19, -9.77, 5.17, 1.92, 1.52, 7.06, repro,
2013-07-03,6.93, -8.78, 0.38, 1.91, 1.52, 7.01, repro,
2013-07-04,9.13, -8.35, -1.40, 1.92, 1.53, 7.05, repro,
2013-07-05,7.77, -8.54, 2.72, 1.92, 1.53, 7.06, repro,
2013-07-06,8.68, -8.84, 8.50, 1.93, 1.52, 7.07, repro,
2013-07-07,6.97, -10.43, 0.28, 1.92, 1.52, 7.06, repro,
2013-07-08,7.69, -10.09, 0.32, 1.91, 1.51, 6.98, repro,
2013-07-09,8.03, -9.11, -3.17, 1.92, 1.52, 7.05, repro,
2013-07-10,7.42, -9.05, -4.87, 1.92, 1.53, 7.08, repro,
2013-07-11,9.31, -8.75, -2.07, 1.96, 1.58, 7.26, repro,
2013-07-12,7.81, -10.42, 0.41, 1.93, 1.53, 7.09, repro,
2013-07-13,6.30, -10.20, 2.01, 1.92, 1.52, 7.06, repro,
2013-07-14,7.76, -9.34, -0.65, 1.96, 1.57, 7.25, repro,
2013-07-15,6.37, -9.92, 6.65, 2.18, 1.67, 7.80, repro,
2013-07-16,7.64, -10.01, 0.77, 1.93, 1.53, 7.09, repro,
2013-07-17,7.32, -9.80, -4.42, 1.93, 1.52, 7.07, repro,
2013-07-18,7.08, -9.80, -1.58, 1.92, 1.52, 7.08, repro,
2013-07-19,7.69, -8.52, -4.95, 1.92, 1.52, 7.08, repro,
2013-07-20,7.26, -9.31, -0.26, 1.92, 1.52, 7.08, repro,
2013-07-21,8.02, -9.10, 1.26, 1.93, 1.53, 7.10, repro,
2013-07-22,7.06, -9.32, 2.70, 1.95, 1.53, 7.13, repro,
2013-07-23,7.01, -8.74, -4.17, 1.94, 1.53, 7.11, repro,
2013-07-24,8.25, -8.42, -2.16, 2.00, 1.53, 7.25, repro,
2013-07-25,7.89, -8.77, -3.65, 1.99, 1.53, 7.24, repro,
2013-07-26,7.65, -12.20, -8.89, 2.02, 1.63, 7.51, repro,
2013-07-27,7.91, -9.11, 4.44, 1.94, 1.53, 7.13, repro,
2013-07-28,9.02, -9.68, 3.41, 1.93, 1.52, 7.05, repro,
2013-07-29,8.31, -9.27, 2.84, 1.93, 1.52, 7.08, repro,
2013-07-30,9.34, -8.62, -6.63, 1.93, 1.52, 7.11, repro,
2013-07-31,8.53, -8.73, -7.17, 1.93, 1.52, 7.08, repro,
2013-08-01,8.20, -7.97, -4.31, 1.94, 1.52, 7.12, repro,
2013-08-02,9.10, -8.46, -1.56, 1.95, 1.52, 7.14, repro,
2013-08-03,7.82, -10.15, -0.86, 1.95, 1.52, 7.13, repro,
2013-08-04,7.92, -8.60, -3.99, 1.93, 1.52, 7.11, repro,
2013-08-05,8.05, -7.82, -1.51, 1.93, 1.51, 7.09, repro,
2013-08-06,7.39, -8.02, -3.87, 1.94, 1.51, 7.09, repro,
2013-08-07,8.40, -8.33, -5.59, 1.95, 1.52, 7.14, repro,
2013-08-08,7.48, -8.71, 3.10, 1.94, 1.51, 7.09, repro,
2013-08-09,7.54, -8.38, 2.18, 1.93, 1.51, 7.01, repro,
2013-08-10,7.79, -7.27, -3.81, 1.91, 1.51, 7.00, repro,
2013-08-11,6.29, -7.62, 0.90, 1.94, 1.51, 7.07, repro,
2013-08-12,7.50, -6.93, 1.88, 1.94, 1.51, 7.06, repro,
2013-08-13,7.44, -8.07, 1.24, 1.99, 1.56, 7.28, repro,
2013-08-14,6.28, -8.38, 2.63, 1.96, 1.54, 7.15, repro,
2013-08-15,6.79, -8.49, 3.37, 2.07, 1.60, 7.50, repro,
2013-08-16,8.61, -7.78, -1.11, 1.92, 1.51, 7.04, repro,
2013-08-17,7.94, -7.89, 0.08, 1.94, 1.52, 7.12, repro,
2013-08-18,6.96, -8.79, -3.92, 1.95, 1.52, 7.12, repro,
2013-08-19,7.36, -9.07, 3.56, 1.96, 1.54, 7.18, repro,
2013-08-20,7.74, -7.28, 2.40, 2.01, 1.63, 7.45, repro,
2013-08-21,7.17, -7.87, 3.26, 1.92, 1.51, 7.03, repro,
2013-08-22,7.29, -6.87, 5.27, 1.94, 1.52, 7.10, repro,
2013-08-23,7.68, -8.87, 2.17, 1.99, 1.57, 7.24, repro,
2013-08-24,8.03, -9.11, 1.23, 2.00, 1.54, 7.21, repro,
2013-08-25,7.12, -9.74, 1.06, 1.95, 1.53, 7.13, repro,
2013-08-26,7.79, -8.91, 3.37, 1.93, 1.52, 7.08, repro,
2013-08-27,7.08, -8.49, 3.19, 1.93, 1.52, 7.07, repro,
2013-08-28,6.17, -9.21, 5.86, 1.95, 1.53, 7.13, repro,
2013-08-29,8.05, -8.52, 1.72, 2.01, 1.54, 7.45, repro,
2013-08-30,7.44, -8.24, 3.34, 1.95, 1.53, 7.15, repro,
2013-08-31,7.12, -9.24, 0.54, 1.95, 1.53, 7.12, repro,
2013-09-01,7.92, -8.79, -2.69, 2.00, 1.55, 7.22, repro,
2013-09-02,7.14, -9.70, 1.71, 1.99, 1.57, 7.22, repro,
2013-09-03,7.14, -8.74, 4.64, 2.01, 1.55, 7.27, repro,
2013-09-04,8.08, -7.63, -0.46, 2.02, 1.57, 7.28, repro,
2013-09-05,7.67, -8.65, 2.83, 1.95, 1.52, 7.10, repro,
2013-09-06,8.20, -8.67, -2.49, 1.96, 1.55, 7.14, repro,
2013-09-07,7.36, -8.51, 1.38, 1.94, 1.54, 7.10, repro,
2013-09-08,7.05, -8.83, 2.45, 1.94, 1.52, 7.10, repro,
2013-09-09,6.40, -9.96, 3.47, 1.96, 1.53, 7.16, repro,
2013-09-10,7.05, -10.59, 8.23, 1.94, 1.52, 7.08, repro,
2013-09-11,7.31, -9.47, 5.04, 1.96, 1.55, 7.14, repro,
2013-09-12,6.83, -9.15, -0.32, 1.96, 1.54, 7.12, repro,
2013-09-13,6.81, -9.09, 1.33, 1.95, 1.55, 7.17, repro,
2013-09-14,6.93, -8.83, 3.76, 1.97, 1.55, 7.19, repro,
2013-09-15,6.20, -9.46, 5.54, 1.96, 1.54, 7.15, repro,
2013-09-16,6.19, -10.97, 3.36, 1.97, 1.55, 7.18, repro,
2013-09-17,7.02, -10.32, 5.20, 1.96, 1.55, 7.14, repro,
2013-09-18,6.80, -9.41, 0.44, 1.93, 1.51, 7.07, repro,
2013-09-19,7.08, -9.69, 2.10, 1.96, 1.54, 7.18, repro,
2013-09-20,6.97, -9.24, 3.74, 1.95, 1.51, 7.12, repro,
2013-09-21,7.19, -11.34, 11.69, 1.97, 1.56, 7.27, repro,
2013-09-22,6.41, -10.18, 8.28, 1.99, 1.58, 7.23, repro,
2013-09-23,7.10, -10.42, 5.76, 1.93, 1.51, 7.04, repro,
2013-09-24,7.69, -10.19, 2.37, 1.93, 1.52, 7.07, repro,
2013-09-25,6.84, -9.25, 6.46, 1.95, 1.51, 7.08, repro,
2013-09-26,7.10, -10.92, 7.47, 1.95, 1.52, 7.08, repro,
2013-09-27,7.58, -10.11, 1.32, 1.95, 1.52, 7.08, repro,
2013-09-28,7.10, -10.94, 0.40, 1.94, 1.52, 7.07, repro,
2013-09-29,8.18, -10.17, 5.33, 1.95, 1.56, 7.26, repro,
2013-09-30,7.47, -10.31, 2.84, 1.94, 1.52, 7.08, repro,
2013-10-01,6.72, -11.61, 3.33, 1.94, 1.52, 7.11, repro,
2013-10-02,6.85, -12.07, 1.75, 1.96, 1.51, 7.09, repro,
2013-10-03,8.38, -11.49, 2.80, 1.95, 1.52, 7.07, repro,
2013-10-04,7.68, -11.48, -4.78, 1.94, 1.52, 7.07, repro,
2013-10-05,7.74, -11.66, -4.19, 1.94, 1.52, 7.10, repro,
2013-10-06,7.35, -11.11, -3.67, 1.94, 1.52, 7.09, repro,
2013-10-07,8.05, -11.20, 3.47, 1.95, 1.52, 7.11, repro,
2013-10-08,6.66, -11.13, 1.21, 1.95, 1.51, 7.04, repro,
2013-10-09,7.59, -12.28, 1.35, 1.94, 1.51, 7.05, repro,
2013-10-10,6.48, -11.48, 4.82, 1.92, 1.52, 7.06, repro,
2013-10-11,6.72, -11.79, 1.21, 1.94, 1.52, 7.11, repro,
2013-10-12,6.37, -11.32, -2.80, 1.94, 1.51, 7.08, repro,
2013-10-13,7.22, -10.86, -1.09, 1.98, 1.53, 7.28, repro,
2013-10-14,7.55, -9.94, -5.49, 1.96, 1.51, 7.05, repro,
2013-10-15,7.53, -10.49, -1.80, 1.94, 1.51, 7.06, repro,
2013-10-16,7.99, -11.70, -1.93, 2.02, 1.60, 7.43, repro,
2013-10-17,8.20, -10.63, -2.98, 1.95, 1.52, 7.14, repro,
2013-10-18,8.29, -11.59, -1.20, 1.99, 1.57, 7.26, repro,
2013-10-19,8.41, -11.63, -1.96, 1.96, 1.51, 7.13, repro,
2013-10-20,7.72, -11.17, 0.57, 1.96, 1.55, 7.28, repro,
2013-10-21,6.72, -11.97, 1.78, 1.99, 1.57, 7.46, repro,
2013-10-22,7.12, -11.29, 1.39, 2.01, 1.59, 7.56, repro,
2013-10-23,6.84, -11.96, -0.64, 1.97, 1.53, 7.28, repro,
2013-10-24,6.78, -11.84, 1.24, 1.98, 1.52, 7.29, repro,
2013-10-25,6.69, -11.88, -3.88, 1.96, 1.51, 7.12, repro,
2013-10-26,6.70, -12.20, 1.00, 1.94, 1.51, 7.10, repro,
2013-10-27,6.51, -13.02, -0.17, 1.95, 1.51, 7.12, repro,
2013-10-28,6.78, -13.43, -0.24, 1.98, 1.54, 7.31, repro,
2013-10-29,6.63, -12.94, 2.94, 2.01, 1.58, 7.48, repro,
2013-10-30,6.17, -12.88, 0.14, 1.98, 1.52, 7.27, repro,
2013-10-31,7.06, -12.03, -0.81, 1.98, 1.53, 7.30, repro,
2013-11-01,6.61, -12.04, 1.82, 2.03, 1.59, 7.54, repro,
2013-11-02,7.11, -11.96, 2.52, 2.03, 1.53, 7.32, repro,
2013-11-03,6.37, -12.70, 8.16, 2.05, 1.56, 7.43, repro,
2013-11-04,7.26, -12.76, 5.45, 2.03, 1.56, 7.38, repro,
2013-11-05,7.32, -12.83, 2.28, 2.02, 1.54, 7.42, repro,
2013-11-06,6.37, -12.71, -1.34, 1.94, 1.52, 7.11, repro,
2013-11-07,6.50, -12.58, -2.25, 1.98, 1.54, 7.37, repro,
2013-11-08,6.72, -13.04, 1.39, 1.95, 1.51, 7.15, repro,
2013-11-09,6.07, -12.10, 4.83, 1.94, 1.52, 7.13, repro,
2013-11-10,5.07, -12.41, 7.26, 1.98, 1.55, 7.16, repro,
2013-11-11,5.82, -12.16, 4.32, 1.97, 1.56, 7.30, repro,
2013-11-12,6.19, -12.31, -1.05, 1.96, 1.53, 7.25, repro,
2013-11-13,6.51, -12.50, 3.96, 1.95, 1.52, 7.15, repro,
2013-11-14,5.70, -13.10, 8.29, 1.94, 1.52, 7.12, repro,
2013-11-15,4.87, -12.72, 14.71, 1.98, 1.55, 7.16, repro,
2013-11-16,5.68, -12.30, 13.06, 1.93, 1.50, 7.06, repro,
2013-11-17,6.04, -11.52, 9.77, 1.94, 1.51, 7.10, repro,
2013-11-18,5.67, -11.84, 8.86, 1.98, 1.55, 7.29, repro,
2013-11-19,5.28, -12.48, 6.70, 2.01, 1.56, 7.41, repro,
2013-11-20,5.83, -13.27, 9.45, 1.94, 1.51, 7.10, repro,
2013-11-21,4.76, -13.05, 5.06, 1.97, 1.53, 7.25, repro,
2013-11-22,5.29, -13.87, 2.06, 1.93, 1.51, 7.13, repro,
2013-11-23,4.40, -13.09, 1.03, 1.95, 1.51, 7.16, repro,
2013-11-24,5.11, -12.94, 5.98, 1.94, 1.51, 7.13, repro,
2013-11-25,5.57, -12.25, 4.88, 1.97, 1.54, 7.18, repro,
2013-11-26,5.34, -13.03, -0.04, 2.02, 1.60, 7.33, repro,
2013-11-27,5.32, -11.96, 1.11, 1.94, 1.51, 7.10, repro,
2013-11-28,4.30, -13.51, 8.79, 1.96, 1.56, 7.26, repro,
2013-11-29,5.05, -12.13, -0.22, 1.98, 1.57, 7.31, repro,
2013-11-30,5.27, -12.88, 5.36, 2.00, 1.59, 7.31, repro,
2013-12-01,4.45, -12.95, 3.78, 1.96, 1.56, 7.20, repro,
2013-12-03,4.20, -14.43, 8.93, 2.02, 1.62, 7.40, repro,
2013-12-04,4.33, -14.52, 12.13, 2.03, 1.63, 7.55, repro,
2013-12-05,3.98, -14.60, 11.43, 2.10, 1.69, 7.69, repro,
2013-12-06,4.60, -14.57, 11.61, 2.03, 1.65, 7.49, repro,
2013-12-07,5.12, -15.09, 7.44, 1.97, 1.55, 7.19, repro,
2013-12-08,5.56, -14.70, 9.42, 1.96, 1.54, 7.18, repro,
2013-12-09,6.89, -14.37, 5.90, 1.96, 1.52, 7.13, repro,
2013-12-10,5.63, -13.88, 7.41, 1.95, 1.51, 7.12, repro,
2013-12-11,5.64, -13.72, 11.15, 1.95, 1.55, 7.20, repro,
2013-12-12,6.04, -15.35, 12.14, 2.03, 1.63, 7.44, repro,
2013-12-13,5.98, -15.71, 9.80, 1.99, 1.61, 7.33, repro,
2013-12-14,6.41, -13.36, 11.21, 1.97, 1.56, 7.25, repro,
2013-12-15,7.36, -14.51, 7.90, 2.02, 1.62, 7.48, repro,
2013-12-16,6.12, -14.29, 9.72, 1.96, 1.56, 7.24, repro,
2013-12-17,6.34, -14.61, 8.28, 1.96, 1.54, 7.24, repro,
2013-12-18,6.17, -15.25, 17.98, 1.93, 1.51, 7.10, repro,
2013-12-19,5.25, -16.83, 18.08, 2.02, 1.62, 7.47, repro,
2013-12-20,6.44, -14.89, 17.52, 2.02, 1.62, 7.49, repro,
2013-12-21,7.31, -15.16, 12.85, 1.97, 1.54, 7.23, repro,
2013-12-22,6.89, -15.14, 13.99, 2.00, 1.62, 7.48, repro,
2013-12-23,6.06, -14.52, 8.67, 1.95, 1.56, 7.19, repro,
2013-12-24,6.59, -15.43, 7.70, 1.96, 1.55, 7.25, repro,
2013-12-25,6.61, -15.31, 6.78, 2.03, 1.62, 7.49, repro,
2013-12-26,5.99, -14.92, 5.41, 1.96, 1.56, 7.20, repro,
2013-12-27,6.00, -13.42, 1.02, 1.98, 1.55, 7.24, repro,
2013-12-28,6.12, -13.91, 6.31, 2.02, 1.63, 7.53, repro,
2013-12-29,5.60, -13.84, 6.14, 2.01, 1.60, 7.40, repro,
2013-12-30,5.18, -14.19, 10.15, 2.01, 1.61, 7.45, repro,
2013-12-31,5.79, -14.82, 8.50, 1.98, 1.57, 7.33, repro,
2014-01-01,5.38, -13.71, 2.19, 1.96, 1.54, 7.22, repro,
2014-01-02,5.00, -14.84, 7.96, 1.98, 1.57, 7.36, repro,
2014-01-03,4.13, -13.49, 11.47, 2.00, 1.58, 7.39, repro,
2014-01-04,6.01, -15.45, 17.36, 1.94, 1.51, 7.08, repro,
2014-01-05,5.65, -15.13, 10.12, 1.99, 1.57, 7.31, repro,
2014-01-06,5.27, -14.64, 8.28, 1.96, 1.54, 7.19, repro,
2014-01-07,4.99, -14.49, 12.25, 1.98, 1.55, 7.25, repro,
2014-01-08,5.61, -14.22, 15.59, 1.94, 1.52, 7.15, repro,
2014-01-09,5.55, -14.88, 16.36, 1.96, 1.56, 7.26, repro,
2014-01-10,5.27, -15.24, 12.89, 1.98, 1.59, 7.39, repro,
2014-01-11,5.61, -15.18, 16.43, 1.93, 1.51, 7.09, repro,
2014-01-12,5.22, -16.04, 17.57, 1.96, 1.54, 7.23, repro,
2014-01-13,5.26, -14.79, 11.26, 1.98, 1.56, 7.32, repro,
2014-01-14,4.92, -15.18, 12.05, 1.96, 1.54, 7.24, repro,
2014-01-15,4.96, -15.26, 12.70, 1.96, 1.54, 7.19, repro,
2014-01-16,5.54, -15.78, 13.87, 1.97, 1.56, 7.23, repro,
2014-01-17,5.55, -15.81, 14.61, 2.00, 1.60, 7.36, repro,
2014-01-18,5.46, -15.67, 11.15, 1.94, 1.51, 7.10, repro,
2014-01-19,5.62, -16.04, 15.11, 1.98, 1.57, 7.26, repro,
2014-01-20,4.77, -15.52, 14.24, 1.94, 1.52, 7.13, repro,
