PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LONG
Station name,LongdenYardSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1118994801 North Latitude, -118.0034103315 East Longitude, 74.27128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-07,13.53, -2.48, -14.25, 2.74, 2.33, 11.68, repro,
2007-05-08,13.93, 0.05, -7.30, 2.68, 2.30, 10.83, repro,
2007-05-09,16.55, 1.05, -1.22, 2.70, 2.33, 11.37, repro,
2007-05-10,13.54, -2.06, -11.79, 2.82, 2.55, 12.00, repro,
2007-05-11,7.74, -1.74, -3.82, 5.42, 4.42, 23.02, repro,
2007-05-12,15.64, -5.92, -19.14, 2.64, 2.23, 10.62, repro,
2007-05-13,15.71, -4.84, 12.17, 2.60, 2.22, 10.45, repro,
2007-05-14,11.38, -4.04, -7.85, 2.90, 2.43, 11.97, repro,
2007-05-15,15.08, -5.94, -22.68, 2.72, 2.31, 11.25, repro,
2007-05-16,18.06, -3.53, -26.11, 2.58, 2.26, 10.37, repro,
2007-05-17,19.77, -13.04, -1.96, 6.44, 5.66, 25.13, repro,
2007-05-18,21.65, -2.60, -22.96, 2.27, 2.08, 9.38, repro,
2007-05-19,21.47, -0.71, -22.29, 2.17, 1.96, 9.01, repro,
2007-05-20,23.90, -4.72, -16.86, 2.19, 1.93, 8.91, repro,
2007-05-21,23.32, -2.59, -35.61, 2.17, 1.90, 8.77, repro,
2007-05-22,23.02, -5.59, -16.55, 2.20, 1.91, 8.62, repro,
2007-05-23,19.65, -3.46, -14.23, 2.17, 1.88, 8.58, repro,
2007-05-24,21.32, -2.20, -27.65, 2.24, 2.04, 9.06, repro,
2007-05-25,22.31, -3.19, -9.26, 2.18, 1.90, 8.73, repro,
2007-05-26,22.24, -4.86, -15.06, 2.18, 1.94, 8.85, repro,
2007-05-27,23.81, -2.99, -19.96, 2.24, 1.98, 8.93, repro,
2007-05-28,20.17, -2.84, -16.13, 2.15, 1.88, 8.61, repro,
2007-05-29,17.11, -3.84, -3.86, 2.19, 1.91, 8.69, repro,
2007-05-30,19.85, -4.04, -10.74, 2.25, 1.89, 8.91, repro,
2007-05-31,21.32, -1.03, -19.01, 2.23, 1.93, 8.84, repro,
2007-06-01,18.35, -3.08, -17.69, 2.23, 1.86, 8.72, repro,
2007-06-02,20.66, -3.69, -24.87, 2.14, 1.83, 8.51, repro,
2007-06-03,21.47, -2.52, -19.01, 2.14, 1.93, 8.74, repro,
2007-06-04,19.92, -1.03, -23.32, 2.68, 2.55, 11.32, repro,
2007-06-05,22.97, -2.56, -12.13, 2.25, 1.95, 9.19, repro,
2007-06-06,17.78, -0.46, -12.06, 2.75, 2.79, 12.22, repro,
2007-06-07,19.76, -1.09, -5.70, 2.20, 1.94, 8.98, repro,
2007-06-08,22.85, -2.20, -18.45, 2.14, 1.90, 8.71, repro,
2007-06-09,19.40, -2.80, -14.03, 2.16, 1.92, 8.78, repro,
2007-06-10,18.71, -1.94, -18.02, 2.17, 1.97, 9.04, repro,
2007-06-11,19.68, 0.16, -16.30, 2.26, 2.05, 9.37, repro,
2007-06-12,19.53, 0.73, -16.69, 2.29, 2.16, 9.55, repro,
2007-06-13,22.23, -2.63, -23.80, 2.29, 2.05, 9.39, repro,
2007-06-14,22.68, -2.72, -29.27, 2.21, 1.99, 9.26, repro,
2007-06-15,20.51, -2.36, -16.49, 2.23, 2.07, 9.63, repro,
2007-06-16,18.65, 1.01, -32.43, 2.24, 2.04, 9.52, repro,
2007-06-17,18.88, 0.86, -13.78, 2.29, 2.02, 9.54, repro,
2007-06-18,21.46, -1.93, -18.42, 2.19, 1.98, 9.15, repro,
2007-06-19,22.55, -3.54, -29.06, 2.16, 1.92, 8.87, repro,
2007-06-20,19.23, -2.27, -21.16, 2.20, 1.98, 9.22, repro,
2007-06-21,16.76, 1.12, -35.33, 2.14, 1.93, 8.92, repro,
2007-06-22,19.74, -1.04, -22.06, 2.17, 1.90, 8.83, repro,
2007-06-23,22.42, -1.96, -25.84, 2.19, 1.96, 8.83, repro,
2007-06-24,22.84, -1.23, -37.43, 2.23, 1.98, 9.24, repro,
2007-06-25,23.25, 0.22, -33.79, 2.23, 2.00, 9.35, repro,
2007-06-26,19.69, -0.36, -19.83, 2.30, 2.12, 10.02, repro,
2007-06-27,18.83, 2.08, -37.49, 2.35, 2.18, 10.24, repro,
2007-06-28,20.26, 2.27, -28.88, 2.27, 1.97, 9.32, repro,
2007-06-29,21.58, -1.86, -29.97, 2.18, 1.97, 9.05, repro,
2007-06-30,21.73, -1.71, -31.79, 2.18, 1.95, 9.08, repro,
2007-07-01,20.72, -1.32, -8.07, 2.17, 1.98, 8.92, repro,
2007-07-02,22.76, 0.43, -18.94, 2.25, 2.05, 9.33, repro,
2007-07-03,20.44, 0.09, -19.86, 2.23, 1.99, 9.46, repro,
2007-07-04,20.10, -0.30, -32.16, 2.23, 1.95, 9.09, repro,
2007-07-05,22.36, -3.67, -22.00, 2.22, 1.98, 9.29, repro,
2007-07-06,20.30, 0.84, -25.64, 2.26, 1.95, 9.21, repro,
2007-07-07,19.83, -1.73, -21.14, 2.17, 1.96, 8.84, repro,
2007-07-08,23.76, -1.28, -21.51, 2.14, 1.90, 8.82, repro,
2007-07-09,24.46, -0.42, -26.11, 2.23, 1.99, 9.35, repro,
2007-07-10,18.44, -5.11, -24.68, 2.44, 2.28, 10.45, repro,
2007-07-11,11.63, -5.84, -21.36, 2.50, 2.31, 10.88, repro,
2007-07-12,15.57, -6.16, -16.70, 2.71, 2.28, 11.45, repro,
2007-07-13,17.75, -5.23, -20.20, 2.56, 2.18, 10.65, repro,
2007-07-14,14.81, -0.11, -20.28, 2.65, 2.23, 10.88, repro,
2007-07-15,14.49, -1.37, -5.30, 2.68, 2.37, 11.26, repro,
2007-07-16,16.61, -5.65, -12.36, 2.62, 2.37, 11.61, repro,
2007-07-17,14.21, -4.95, -21.52, 2.51, 2.23, 10.33, repro,
2007-07-18,17.68, -3.57, -20.86, 2.73, 2.32, 11.72, repro,
2007-07-19,14.39, -1.19, -6.58, 2.63, 2.30, 11.23, repro,
2007-07-20,12.43, -2.67, -4.26, 2.68, 2.30, 11.18, repro,
2007-07-21,10.88, -5.73, -10.89, 2.63, 2.32, 11.08, repro,
2007-07-22,11.28, -3.98, -31.45, 2.70, 2.27, 11.48, repro,
2007-07-23,16.60, -8.65, -26.89, 2.72, 2.34, 11.81, repro,
2007-07-24,17.40, -2.38, -8.39, 2.65, 2.22, 10.82, repro,
2007-07-25,19.41, -5.94, -33.88, 3.20, 2.45, 13.14, repro,
2007-07-26,17.26, -6.43, -3.88, 4.09, 4.21, 21.14, repro,
2007-07-27,8.57, -8.02, 10.31, 3.96, 4.52, 20.61, repro,
2007-07-28,9.75, -17.22, 4.08, 3.95, 4.36, 20.72, repro,
2007-07-29,15.30, -4.42, -10.58, 4.39, 4.40, 24.19, repro,
2007-07-30,20.92, -2.92, -31.14, 3.93, 4.18, 19.50, repro,
2007-07-31,23.26, 2.28, -38.76, 4.26, 5.21, 21.77, repro,
2007-08-01,12.60, -9.14, -4.03, 4.58, 5.37, 23.26, repro,
2007-08-02,10.70, -11.46, 5.11, 4.43, 5.04, 22.38, repro,
2007-08-03,8.76, -13.83, 17.04, 4.04, 4.20, 20.86, repro,
2007-08-04,18.54, -4.23, -41.26, 4.27, 4.33, 22.79, repro,
2007-08-05,15.69, -7.45, -21.22, 3.99, 4.16, 21.48, repro,
2007-08-06,21.92, -1.60, -2.84, 3.97, 4.53, 21.16, repro,
2007-08-07,10.81, -11.05, 12.57, 4.08, 4.79, 21.01, repro,
2007-08-08,13.12, -14.79, 11.18, 4.35, 4.77, 22.57, repro,
2007-08-09,20.83, -8.93, -18.59, 3.76, 4.19, 19.39, repro,
2007-08-10,20.96, -14.23, -49.92, 4.13, 4.85, 21.19, repro,
2007-08-11,14.63, -10.91, -3.95, 4.05, 4.23, 22.79, repro,
2007-08-12,17.86, -5.19, -0.59, 3.90, 4.73, 20.71, repro,
2007-08-13,12.96, -13.32, 19.80, 4.20, 5.09, 21.45, repro,
2007-08-14,17.34, -5.50, -3.47, 3.71, 3.25, 17.34, repro,
2007-08-15,18.38, -6.38, -11.59, 3.06, 2.62, 14.00, repro,
2007-08-16,14.92, -4.70, 9.10, 3.17, 2.47, 14.67, repro,
2007-08-17,13.16, -5.88, -6.75, 3.13, 2.38, 13.68, repro,
2007-08-18,12.61, -5.76, -5.64, 3.11, 2.45, 13.68, repro,
2007-08-19,17.26, -6.14, -27.63, 3.15, 2.42, 14.32, repro,
2007-08-20,19.94, -2.52, -12.96, 3.21, 2.56, 15.64, repro,
2007-08-21,11.90, -5.76, 2.31, 3.01, 2.51, 14.27, repro,
2007-08-22,18.73, -2.26, -2.04, 3.10, 2.48, 15.05, repro,
2007-08-23,13.65, -5.32, -7.03, 3.00, 2.34, 13.81, repro,
2007-08-24,14.75, -6.38, -9.14, 3.41, 2.58, 15.14, repro,
2007-08-25,14.90, -9.73, -1.21, 3.16, 2.71, 15.05, repro,
2007-08-26,10.50, -7.51, 1.81, 3.22, 2.58, 15.05, repro,
2007-08-27,13.53, -6.79, 15.03, 3.23, 2.54, 15.47, repro,
2007-08-28,23.15, -4.39, -6.91, 3.03, 2.44, 13.15, repro,
2007-08-29,22.11, -6.58, -10.82, 3.28, 3.06, 14.52, repro,
2007-08-30,19.94, -3.50, -10.14, 2.68, 2.23, 10.85, repro,
2007-08-31,16.95, -5.47, -22.04, 2.80, 2.33, 11.83, repro,
2007-09-01,18.05, -5.61, -16.67, 2.64, 2.27, 10.92, repro,
2007-09-02,15.41, -2.20, -11.20, 2.70, 2.43, 11.33, repro,
2007-09-03,18.94, -5.40, -25.45, 2.86, 2.35, 11.89, repro,
2007-09-04,24.28, -5.61, -26.78, 3.44, 3.46, 15.31, repro,
2007-09-05,20.97, -6.30, -24.40, 2.71, 2.31, 11.11, repro,
2007-09-06,14.93, -7.85, -12.10, 2.71, 2.34, 11.21, repro,
2007-09-07,18.32, -5.34, -6.23, 2.68, 2.35, 11.30, repro,
2007-09-08,13.26, -4.57, -2.03, 2.78, 2.38, 11.61, repro,
2007-09-09,16.42, -6.05, -26.40, 2.67, 2.32, 10.92, repro,
2007-09-10,14.73, -7.57, -27.99, 2.87, 2.34, 12.26, repro,
2007-09-11,19.43, -5.37, -40.41, 2.74, 2.34, 11.48, repro,
2007-09-12,20.44, -3.74, -15.03, 2.65, 2.22, 10.84, repro,
2007-09-13,16.59, -3.00, -23.18, 2.79, 2.35, 11.61, repro,
2007-09-14,13.37, -1.66, -7.62, 2.73, 2.29, 11.29, repro,
2007-09-15,18.12, -7.82, -25.83, 2.80, 2.31, 11.55, repro,
2007-09-16,19.58, -4.33, -19.06, 2.93, 2.44, 11.96, repro,
2007-09-17,21.99, -6.59, -21.72, 2.78, 2.39, 11.56, repro,
2007-09-18,18.46, -5.57, -27.44, 2.76, 2.41, 11.73, repro,
2007-09-19,19.85, -1.33, -7.31, 3.33, 3.16, 13.66, repro,
2007-09-20,15.11, -7.08, -15.47, 2.76, 2.25, 11.40, repro,
2007-09-21,18.16, -6.52, -19.62, 2.63, 2.24, 10.98, repro,
2007-09-22,15.36, -5.30, -21.46, 2.78, 2.25, 11.08, repro,
2007-09-23,16.97, -4.34, -14.03, 2.63, 2.16, 10.37, repro,
2007-09-24,17.49, -2.57, -4.57, 2.70, 2.35, 11.51, repro,
2007-09-25,16.16, -5.85, -17.17, 2.75, 2.20, 11.10, repro,
2007-09-26,18.29, -5.95, -9.22, 2.79, 2.34, 11.70, repro,
2007-09-27,18.34, -6.79, -6.96, 2.59, 2.24, 10.77, repro,
2007-09-28,15.96, -1.96, -26.24, 2.69, 2.17, 10.85, repro,
2007-09-29,14.45, -5.42, -25.06, 2.58, 2.11, 10.38, repro,
2007-09-30,16.70, -6.14, -9.82, 2.74, 2.31, 11.39, repro,
2007-10-01,14.73, -4.04, -12.17, 2.69, 2.28, 11.67, repro,
2007-10-02,12.44, -9.90, 6.67, 2.86, 2.44, 12.21, repro,
2007-10-03,9.99, 30.97, -7.77, 7.67, 13.13, 47.75, repro,
2007-10-04,16.36, -2.11, -9.75, 3.02, 2.50, 11.90, repro,
2007-10-09,14.51, -2.84, 8.05, 3.22, 2.84, 14.21, repro,
2007-10-10,16.25, -3.43, -16.05, 2.84, 2.35, 11.99, repro,
2007-10-11,19.85, -3.84, -1.95, 2.60, 2.21, 10.99, repro,
2007-10-12,12.70, -6.07, -0.04, 2.60, 2.20, 10.79, repro,
2007-10-13,14.09, -4.61, -5.90, 2.70, 2.43, 11.83, repro,
2007-10-14,15.73, -6.85, -8.70, 2.58, 2.23, 10.77, repro,
2007-10-15,22.35, -2.87, -20.82, 2.58, 2.20, 10.84, repro,
2007-10-16,19.57, -4.85, -25.05, 2.57, 2.17, 10.68, repro,
2007-10-17,12.78, -5.48, -7.65, 2.71, 2.29, 11.47, repro,
2007-10-18,12.90, -7.02, -13.09, 2.58, 2.28, 11.05, repro,
2007-10-19,16.40, -6.39, 1.02, 2.52, 2.19, 10.59, repro,
2007-10-20,17.37, -2.65, -2.38, 2.45, 2.12, 10.11, repro,
2007-10-21,17.61, -2.24, -3.35, 2.57, 2.26, 11.20, repro,
2007-10-22,20.87, -6.18, -8.35, 2.53, 2.20, 10.63, repro,
2007-10-23,13.09, -5.73, -14.23, 2.57, 2.22, 10.80, repro,
2007-10-24,16.11, -4.21, -14.00, 2.51, 2.16, 10.65, repro,
2007-10-25,15.93, -5.86, -11.59, 2.54, 2.20, 11.01, repro,
2007-10-26,15.09, -1.57, -12.86, 2.54, 2.33, 10.66, repro,
2007-10-27,18.80, -5.65, -22.10, 2.52, 2.14, 10.36, repro,
2007-10-28,20.24, -5.85, -37.58, 2.99, 2.52, 13.06, repro,
2007-10-29,22.34, 339.32, -373.34, 46.86, 107.92, 203.09, repro,
2007-10-30,12.92, -7.57, -15.47, 2.43, 2.14, 10.14, repro,
2007-10-31,12.79, -4.15, -9.36, 2.60, 2.22, 11.00, repro,
2007-11-01,16.93, -2.56, -9.72, 2.58, 2.25, 11.06, repro,
2007-11-02,18.01, -3.07, -19.27, 2.62, 2.21, 11.17, repro,
2007-11-03,12.77, -5.88, 2.98, 2.80, 2.74, 12.41, repro,
2007-11-04,11.33, -7.84, -17.66, 2.74, 2.33, 11.54, repro,
2007-11-05,13.28, -3.90, -15.33, 2.46, 2.17, 10.31, repro,
2007-11-06,16.06, -5.29, -11.98, 2.55, 2.14, 10.47, repro,
2007-11-07,18.88, -2.65, -4.42, 2.65, 2.18, 10.74, repro,
2007-11-08,15.21, -5.79, -18.99, 2.71, 2.32, 11.40, repro,
2007-11-09,18.31, -5.30, -31.07, 2.80, 2.37, 11.64, repro,
2007-11-10,13.96, -4.77, -23.28, 2.53, 2.20, 10.70, repro,
2007-11-11,13.58, -6.07, -18.46, 2.55, 2.27, 11.17, repro,
2007-11-12,17.31, -4.83, -8.46, 2.55, 2.19, 10.62, repro,
2007-11-13,15.12, -4.24, -15.04, 2.63, 2.25, 10.95, repro,
2007-11-14,18.27, -5.35, -22.73, 2.56, 2.21, 10.64, repro,
2007-11-15,16.90, -5.76, -27.30, 2.54, 2.29, 11.20, repro,
2007-11-16,12.14, -3.25, -20.83, 2.58, 2.33, 11.21, repro,
2007-11-17,14.83, -4.92, -26.41, 2.55, 2.14, 10.60, repro,
2007-11-18,18.23, -4.23, -11.91, 2.55, 2.20, 10.73, repro,
2007-11-19,18.25, -3.60, -12.67, 2.75, 2.23, 10.83, repro,
2007-11-20,15.88, -6.32, -20.13, 2.59, 2.30, 11.01, repro,
2007-11-21,15.40, -8.31, -23.37, 2.58, 2.26, 11.02, repro,
2007-11-22,12.47, -5.29, -20.39, 2.63, 2.25, 11.00, repro,
2007-11-23,17.52, -6.61, 3.83, 2.63, 2.26, 11.31, repro,
2007-11-24,18.82, -0.80, -14.26, 2.75, 2.47, 11.55, repro,
2007-11-25,16.39, -4.36, -6.65, 2.56, 2.25, 11.02, repro,
2007-11-26,15.16, 1.76, -10.43, 2.61, 2.27, 11.15, repro,
2007-11-27,13.35, -3.76, -12.13, 2.65, 2.29, 10.94, repro,
2007-11-28,15.98, -4.54, -11.60, 2.64, 2.26, 11.20, repro,
2007-11-29,18.03, -0.16, 11.84, 2.75, 2.42, 11.97, repro,
2007-11-30,17.43, -1.51, -10.53, 2.78, 2.40, 11.63, repro,
2007-12-01,12.73, -6.58, 0.29, 2.65, 2.27, 11.24, repro,
2007-12-02,18.76, -3.21, -25.75, 2.70, 2.37, 11.72, repro,
2007-12-03,15.21, -2.51, -5.20, 2.74, 2.31, 11.45, repro,
2007-12-04,16.34, -4.25, -2.53, 2.67, 2.40, 11.66, repro,
2007-12-05,15.87, -5.75, 4.94, 2.68, 2.41, 11.69, repro,
2007-12-06,15.10, -4.65, 19.14, 2.66, 2.39, 11.45, repro,
2007-12-07,14.91, -3.71, -4.12, 2.69, 2.38, 11.26, repro,
2007-12-08,14.17, -6.16, -10.87, 2.73, 2.28, 11.69, repro,
2007-12-09,16.92, -2.62, -10.28, 2.74, 2.39, 11.85, repro,
2007-12-10,9.95, -4.37, -1.78, 2.79, 2.51, 11.92, repro,
2007-12-11,13.59, -6.55, -1.01, 2.69, 2.28, 11.61, repro,
2007-12-12,19.33, -5.35, -23.61, 3.06, 2.41, 13.02, repro,
2007-12-13,15.75, -7.14, -29.09, 2.64, 2.27, 11.60, repro,
2007-12-14,16.47, -2.72, -16.95, 2.77, 2.24, 11.89, repro,
2007-12-15,13.77, -4.14, -12.61, 2.60, 2.23, 11.05, repro,
2007-12-16,14.59, -4.03, 0.35, 2.68, 2.31, 11.73, repro,
2007-12-17,18.39, -7.07, -8.26, 3.29, 3.03, 14.19, repro,
2007-12-18,18.17, -2.98, -8.46, 2.78, 2.30, 12.19, repro,
2007-12-19,16.95, -4.82, -17.02, 2.63, 2.28, 11.32, repro,
2007-12-20,13.03, -4.69, -1.13, 2.70, 2.21, 11.56, repro,
2007-12-21,10.17, -3.19, 17.46, 2.68, 2.27, 11.68, repro,
2007-12-22,13.39, -6.97, 4.90, 2.68, 2.21, 11.39, repro,
2007-12-23,13.39, -4.97, -20.95, 2.74, 2.20, 11.78, repro,
2007-12-24,20.47, -4.92, -30.62, 2.68, 2.18, 11.40, repro,
2007-12-25,19.65, 159.75, -100.20, 13.61, 8.79, 48.15, repro,
2007-12-26,16.05, -6.02, 0.19, 2.68, 2.28, 11.57, repro,
2007-12-27,9.62, -6.97, -0.78, 2.73, 2.23, 11.23, repro,
2007-12-28,14.15, -5.15, 2.50, 2.97, 2.43, 12.16, repro,
2007-12-29,13.99, -4.47, -19.49, 2.68, 2.21, 11.59, repro,
2007-12-30,14.71, -6.39, -35.13, 2.61, 2.20, 10.77, repro,
2007-12-31,15.08, -6.37, -16.64, 2.76, 2.41, 12.12, repro,
2008-01-01,15.95, -6.00, -7.16, 2.76, 2.22, 11.73, repro,
2008-01-02,15.57, -7.15, -2.26, 2.67, 2.20, 11.22, repro,
2008-01-03,17.38, -4.96, -27.71, 2.59, 2.11, 10.75, repro,
2008-01-04,15.90, -7.50, -22.54, 2.56, 2.14, 10.88, repro,
2008-01-05,15.15, -3.79, -11.94, 2.65, 2.21, 11.37, repro,
2008-01-06,17.45, -5.69, -18.01, 2.63, 2.10, 10.79, repro,
2008-01-07,16.29, -6.45, -5.45, 2.62, 2.14, 11.18, repro,
2008-01-08,13.50, -4.62, 7.10, 2.69, 2.19, 11.54, repro,
2008-01-09,14.73, -4.06, -20.41, 2.76, 2.40, 11.56, repro,
2008-01-10,13.64, -5.53, -21.85, 2.65, 2.26, 11.09, repro,
2008-01-11,19.62, -3.24, -17.47, 2.76, 2.26, 12.09, repro,
2008-01-12,14.01, -6.78, -9.23, 2.63, 2.16, 10.87, repro,
2008-01-13,13.21, -8.24, -12.38, 2.63, 2.19, 10.71, repro,
2008-01-14,15.86, -5.21, -4.42, 2.60, 2.26, 11.24, repro,
2008-01-15,17.31, -4.13, -12.45, 2.55, 2.18, 10.66, repro,
2008-01-16,14.37, -1.86, -16.76, 2.77, 2.21, 11.32, repro,
2008-01-17,13.25, -5.22, -15.70, 2.66, 2.27, 10.99, repro,
2008-01-18,18.95, -7.34, -10.40, 2.60, 2.17, 10.58, repro,
2008-01-19,19.09, -3.58, -16.37, 2.61, 2.14, 10.76, repro,
2008-01-20,15.29, -1.87, -26.22, 2.83, 2.42, 12.26, repro,
2008-01-21,14.97, -3.49, -8.15, 2.60, 2.17, 10.70, repro,
2008-01-22,9.62, -3.00, -23.55, 2.80, 2.43, 11.53, repro,
2008-01-23,11.77, -5.09, 0.16, 3.37, 3.12, 14.96, repro,
2008-01-24,15.79, -4.08, -21.19, 2.70, 2.30, 11.74, repro,
2008-01-25,19.63, -3.72, 6.51, 3.02, 2.82, 13.04, repro,
2008-01-26,12.10, -3.04, -3.05, 2.62, 2.25, 11.03, repro,
2008-01-27,11.41, -5.51, 20.15, 2.64, 2.28, 10.88, repro,
2008-01-28,10.08, -4.32, 22.93, 2.68, 2.34, 11.74, repro,
2008-01-29,8.82, -4.04, 29.87, 2.90, 2.47, 11.85, repro,
2008-01-30,21.50, -1.74, -8.80, 2.79, 2.37, 11.48, repro,
2008-01-31,16.45, -2.74, -3.81, 2.70, 2.29, 11.58, repro,
2008-02-01,12.51, -2.57, 3.98, 2.78, 2.36, 11.65, repro,
2008-02-02,11.89, -3.21, 21.96, 4.49, 4.48, 21.93, repro,
2008-02-03,17.55, -3.91, 8.91, 3.23, 2.97, 14.62, repro,
2008-02-04,18.43, -0.91, -9.43, 2.69, 2.22, 11.34, repro,
2008-02-05,16.18, -4.93, 16.54, 2.74, 2.36, 11.50, repro,
2008-02-06,20.79, -2.40, 8.67, 2.68, 2.29, 11.24, repro,
2008-02-07,16.40, -4.35, -15.08, 2.76, 2.38, 12.10, repro,
2008-02-08,16.46, -3.26, 8.26, 2.71, 2.27, 11.64, repro,
2008-02-09,22.39, -1.80, -2.40, 2.79, 2.31, 12.00, repro,
2008-02-10,16.38, -3.02, -1.40, 2.70, 2.30, 11.59, repro,
2008-02-11,15.27, 1.03, 24.63, 2.85, 2.52, 12.10, repro,
2008-02-12,14.53, -3.50, 4.72, 2.67, 2.25, 11.66, repro,
2008-02-13,16.09, -3.41, -4.70, 2.75, 2.39, 12.15, repro,
2008-02-14,16.45, -4.44, -0.36, 2.63, 2.31, 11.38, repro,
2008-02-15,24.48, -3.16, -36.58, 2.68, 2.25, 11.59, repro,
2008-02-16,15.44, -2.78, -13.34, 2.48, 2.05, 10.28, repro,
2008-02-17,18.42, -2.60, -19.51, 2.53, 2.09, 10.47, repro,
2008-02-18,12.91, -5.37, -17.26, 2.51, 2.12, 10.54, repro,
2008-02-19,15.43, -5.70, -13.98, 2.61, 2.20, 10.92, repro,
2008-02-20,17.20, -1.48, -41.78, 2.54, 2.12, 10.60, repro,
2008-02-21,18.88, -2.03, -17.58, 2.56, 2.23, 11.07, repro,
2008-02-22,18.75, -3.45, -19.20, 2.72, 2.28, 11.33, repro,
2008-02-23,16.85, -2.06, -8.75, 2.56, 2.16, 10.47, repro,
2008-02-24,18.09, -5.91, -17.52, 2.64, 2.31, 11.20, repro,
2008-02-25,19.39, -3.43, -26.82, 2.69, 2.29, 11.27, repro,
2008-02-26,23.59, -1.08, -31.38, 2.91, 2.52, 13.46, repro,
2008-02-27,12.11, -2.66, -20.40, 3.74, 3.26, 17.39, repro,
2008-02-28,15.86, -1.17, -27.45, 2.80, 2.22, 12.33, repro,
2008-02-29,13.13, -2.77, -19.28, 2.81, 2.31, 12.63, repro,
2008-03-01,15.64, -4.18, -32.93, 2.72, 2.24, 12.51, repro,
2008-03-02,20.76, -0.75, -35.93, 2.84, 2.41, 13.29, repro,
2008-03-03,22.40, -3.40, -29.39, 2.82, 2.36, 12.84, repro,
2008-03-04,17.17, -3.27, -2.53, 3.01, 2.52, 12.98, repro,
2008-03-05,15.60, -5.12, -16.72, 2.95, 2.51, 13.49, repro,
2008-03-06,17.52, -4.68, -38.22, 2.89, 2.37, 13.15, repro,
2008-03-07,10.76, -4.21, 3.84, 3.05, 2.69, 14.64, repro,
2008-03-08,14.74, -2.79, -10.25, 2.79, 2.29, 12.68, repro,
2008-03-09,19.57, -1.69, -7.31, 2.77, 2.25, 12.24, repro,
2008-03-10,20.21, -1.66, -40.17, 2.83, 2.29, 13.06, repro,
2008-03-11,14.11, -5.01, -23.31, 2.83, 2.28, 12.83, repro,
2008-03-12,15.19, -2.00, -41.98, 2.90, 2.34, 13.31, repro,
2008-03-13,16.90, -1.42, -14.33, 2.86, 2.41, 13.32, repro,
2008-03-14,14.74, -5.43, -16.85, 2.73, 2.31, 12.35, repro,
2008-03-15,18.24, -2.77, -17.88, 2.84, 2.24, 12.38, repro,
2008-03-16,16.10, -4.73, -13.92, 2.85, 2.34, 12.93, repro,
2008-03-17,15.33, -4.24, -35.59, 2.97, 2.49, 13.63, repro,
2008-03-18,16.02, 0.38, -27.64, 2.83, 2.38, 12.66, repro,
2008-03-19,19.17, 0.48, -40.88, 3.00, 2.33, 13.63, repro,
2008-03-20,18.79, -0.42, -29.54, 2.87, 2.32, 12.50, repro,
2008-03-21,11.80, -4.14, -13.73, 2.63, 2.16, 11.13, repro,
2008-03-22,17.53, -3.60, -22.59, 2.63, 2.25, 11.53, repro,
2008-03-23,15.12, -2.49, -51.87, 2.91, 2.32, 12.78, repro,
2008-03-24,17.58, -3.69, -29.41, 2.63, 2.28, 11.48, repro,
2008-03-25,17.89, -3.78, -13.57, 2.86, 2.36, 12.20, repro,
2008-03-26,17.83, -6.51, -6.76, 3.68, 3.24, 15.31, repro,
2008-03-27,14.87, -6.52, -9.13, 2.77, 2.34, 11.78, repro,
2008-03-28,17.04, -5.56, -24.87, 2.67, 2.15, 11.65, repro,
2008-03-29,16.19, -2.30, -40.25, 2.52, 2.05, 10.71, repro,
2008-03-30,18.29, -2.30, -19.48, 2.57, 2.08, 10.88, repro,
2008-03-31,20.95, -2.81, -9.15, 2.64, 2.09, 10.77, repro,
2008-04-01,16.11, -7.03, -1.48, 2.56, 2.05, 10.39, repro,
2008-04-02,19.37, -5.56, -24.40, 2.65, 2.12, 10.98, repro,
2008-04-03,18.08, -5.98, -25.71, 2.62, 2.04, 10.48, repro,
2008-04-04,17.20, -2.91, -30.11, 2.55, 2.09, 10.62, repro,
2008-04-05,16.41, -3.28, -13.25, 2.57, 2.04, 10.37, repro,
2008-04-06,14.93, -4.17, -0.49, 2.57, 2.14, 11.05, repro,
2008-04-07,17.73, -5.52, -11.10, 2.57, 2.08, 10.69, repro,
2008-04-08,20.00, -3.64, -26.03, 2.54, 2.07, 10.60, repro,
2008-04-09,17.80, -6.83, -17.52, 2.62, 2.26, 11.29, repro,
2008-04-10,15.96, -6.02, -29.94, 2.72, 2.24, 11.60, repro,
2008-04-11,18.02, -4.15, -7.21, 2.54, 2.05, 10.55, repro,
2008-04-12,13.51, -4.44, -18.83, 2.56, 2.07, 10.59, repro,
2008-04-13,20.58, -4.10, -27.49, 2.60, 2.12, 11.11, repro,
2008-04-14,18.10, -3.87, -23.77, 2.58, 2.08, 11.00, repro,
2008-04-15,17.11, -4.00, -19.87, 2.70, 2.12, 11.36, repro,
2008-04-16,17.49, -6.13, -9.63, 2.67, 2.21, 11.66, repro,
2008-04-17,18.26, -5.94, -2.96, 2.57, 2.10, 10.93, repro,
2008-04-18,17.91, -4.82, -18.95, 2.63, 2.11, 11.26, repro,
