PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMUT
Station name,LMUT_EBRY_UT1997
Begin Date, 1997-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2614201001 North Latitude, -111.9283148548 East Longitude, 2311.98334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-22,1.71, -0.43, -3.06, 2.12, 1.58, 7.16, repro,
2011-03-23,2.35, -2.24, -11.24, 2.08, 1.55, 7.00, repro,
2011-03-24,2.80, -0.51, -9.29, 2.04, 1.54, 6.97, repro,
2011-03-25,2.77, -0.39, -9.18, 2.07, 1.54, 7.01, repro,
2011-03-26,2.02, -1.89, -8.17, 2.09, 1.55, 7.07, repro,
2011-03-27,1.26, 0.01, -0.59, 2.05, 1.56, 7.06, repro,
2011-03-28,0.76, 0.61, -1.29, 2.02, 1.52, 6.89, repro,
2011-03-29,2.81, -1.51, -11.63, 2.05, 1.56, 7.02, repro,
2011-03-30,1.83, -1.18, -12.81, 2.02, 1.52, 6.93, repro,
2011-03-31,0.83, -0.84, -15.57, 2.12, 1.59, 7.20, repro,
2011-04-01,1.46, -0.49, -10.74, 2.08, 1.56, 7.08, repro,
2011-04-02,3.06, 0.42, -12.60, 2.10, 1.60, 7.15, repro,
2011-04-03,1.13, -0.76, -3.94, 2.13, 1.59, 7.19, repro,
2011-04-04,2.49, -1.93, -10.66, 2.12, 1.58, 7.27, repro,
2011-04-05,1.65, 0.26, -8.98, 2.10, 1.61, 7.28, repro,
2011-04-06,3.30, -2.41, -9.76, 2.06, 1.56, 7.07, repro,
2011-04-07,3.73, 0.34, -1.62, 2.02, 1.54, 6.97, repro,
2011-04-08,2.28, -0.52, -3.56, 2.03, 1.53, 6.96, repro,
2011-04-09,2.51, -1.31, -5.92, 2.07, 1.54, 6.97, repro,
2011-04-10,1.28, -2.71, -8.28, 2.08, 1.58, 7.18, repro,
2011-04-11,1.12, -2.53, -9.84, 2.17, 1.61, 7.37, repro,
2011-04-12,1.69, -0.71, -10.30, 2.08, 1.60, 7.16, repro,
2011-04-13,2.62, -0.97, -14.38, 1.99, 1.51, 6.83, repro,
2011-04-14,4.02, 0.22, -22.01, 2.01, 1.52, 6.90, repro,
2011-04-15,2.74, -0.69, -17.61, 2.02, 1.52, 6.91, repro,
2011-04-16,1.14, -0.26, -11.11, 2.03, 1.51, 6.85, repro,
2011-04-17,2.67, 0.32, -12.16, 2.00, 1.52, 6.84, repro,
2011-04-18,2.71, -0.74, -6.43, 2.00, 1.52, 6.87, repro,
2011-04-19,3.76, -0.41, -12.86, 1.99, 1.52, 6.84, repro,
2011-04-20,2.87, -0.08, -13.65, 2.01, 1.53, 6.92, repro,
2011-04-21,2.02, -0.62, -9.72, 2.07, 1.54, 7.17, repro,
2011-04-22,2.45, -0.20, -11.01, 1.99, 1.52, 6.85, repro,
2011-04-23,3.02, -1.19, -15.78, 2.00, 1.52, 6.92, repro,
2011-04-24,3.91, -0.66, -17.58, 1.98, 1.51, 6.84, repro,
2011-04-25,-0.48, -0.69, -12.15, 2.01, 1.52, 6.90, repro,
2011-04-26,3.29, 1.13, -18.19, 2.02, 1.53, 6.98, repro,
2011-04-27,2.06, -0.50, -12.11, 2.01, 1.53, 6.90, repro,
2011-04-28,2.17, -1.01, -16.62, 2.01, 1.52, 6.90, repro,
2011-04-29,2.44, -0.89, -8.06, 2.01, 1.52, 6.88, repro,
2011-04-30,2.75, -0.71, -12.20, 1.98, 1.50, 6.74, repro,
2011-05-01,2.69, -1.56, -20.19, 2.01, 1.52, 6.86, repro,
2011-05-02,2.93, -0.87, -19.58, 2.04, 1.54, 7.00, repro,
2011-05-03,2.48, -0.22, -19.37, 2.03, 1.56, 7.03, repro,
2011-05-04,2.86, -2.12, -20.39, 2.03, 1.55, 7.05, repro,
2011-05-05,1.94, -1.57, -15.44, 2.06, 1.55, 7.07, repro,
2011-05-06,2.30, -0.52, -10.17, 2.08, 1.56, 7.15, repro,
2011-05-07,3.11, -1.45, -7.90, 2.05, 1.57, 7.08, repro,
2011-05-08,3.42, 0.23, -7.58, 2.03, 1.56, 7.06, repro,
2011-05-09,-0.07, -1.88, -5.11, 2.03, 1.55, 7.05, repro,
2011-05-10,2.14, -0.96, -9.16, 2.02, 1.55, 6.97, repro,
2011-05-11,4.01, -0.62, -10.85, 2.02, 1.54, 6.98, repro,
2011-05-12,1.80, -1.87, -14.25, 2.00, 1.52, 6.89, repro,
2011-05-13,3.82, 0.01, -25.06, 2.01, 1.52, 6.92, repro,
2011-05-14,2.96, -0.74, -21.05, 2.05, 1.56, 7.05, repro,
2011-05-15,3.44, 0.07, -15.79, 2.07, 1.56, 7.04, repro,
2011-05-16,3.20, -1.98, -8.50, 2.03, 1.54, 6.95, repro,
2011-05-17,3.08, -0.98, -7.69, 2.07, 1.57, 7.09, repro,
2011-05-18,4.48, 0.71, -13.35, 2.05, 1.56, 7.00, repro,
2011-05-19,1.50, -1.58, -10.56, 2.07, 1.61, 7.17, repro,
2011-05-20,1.39, -0.16, -14.45, 2.05, 1.55, 6.98, repro,
2011-05-21,3.15, -0.44, -10.90, 2.05, 1.56, 7.03, repro,
2011-05-22,3.39, -0.44, -10.37, 2.05, 1.57, 7.06, repro,
2011-05-23,1.54, -0.35, -13.45, 2.06, 1.56, 7.07, repro,
2011-05-24,2.88, -0.89, -14.68, 2.04, 1.56, 7.00, repro,
2011-05-25,2.23, -1.29, -18.85, 2.07, 1.61, 7.19, repro,
2011-05-26,3.50, -0.23, -15.93, 2.04, 1.56, 7.00, repro,
2011-05-27,2.66, 0.32, -6.56, 2.04, 1.55, 7.00, repro,
2011-05-28,2.87, -1.06, -7.41, 2.06, 1.56, 7.04, repro,
2011-05-29,3.85, -2.05, -11.83, 2.04, 1.55, 6.97, repro,
2011-05-30,4.81, -0.15, -14.16, 2.05, 1.55, 7.00, repro,
2011-05-31,3.09, 0.12, -23.81, 2.04, 1.55, 6.98, repro,
2011-06-01,3.97, -1.08, -17.70, 2.04, 1.54, 6.94, repro,
2011-06-02,4.23, 0.64, -5.47, 2.04, 1.55, 7.00, repro,
2011-06-03,3.09, -1.97, -6.80, 2.04, 1.54, 6.94, repro,
2011-06-04,1.75, -1.62, -16.95, 2.05, 1.55, 6.99, repro,
2011-06-05,3.43, -1.31, -21.34, 2.05, 1.56, 7.04, repro,
2011-06-06,3.52, -0.59, -12.41, 2.05, 1.54, 6.97, repro,
2011-06-07,3.77, 0.08, -9.23, 2.05, 1.56, 7.05, repro,
2011-06-08,3.14, -1.52, -9.57, 2.06, 1.57, 7.09, repro,
2011-06-09,3.41, -2.11, -13.92, 2.05, 1.55, 6.98, repro,
2011-06-10,3.68, -1.32, -12.19, 2.07, 1.57, 7.06, repro,
2011-06-11,3.22, -1.48, -13.42, 2.11, 1.62, 7.22, repro,
2011-06-12,4.84, -1.81, -10.58, 2.05, 1.54, 6.99, repro,
2011-06-13,3.46, -1.52, -8.84, 2.03, 1.55, 7.03, repro,
2011-06-14,1.70, -1.52, -5.93, 2.07, 1.56, 7.08, repro,
2011-06-15,1.41, -1.23, -7.74, 2.05, 1.55, 6.99, repro,
2011-06-16,2.00, -3.68, -6.08, 2.07, 1.56, 7.08, repro,
2011-06-17,4.58, -2.27, -14.86, 2.03, 1.54, 6.92, repro,
2011-06-18,5.09, -0.52, -16.10, 2.08, 1.60, 7.14, repro,
2011-06-19,3.82, -1.77, -13.56, 2.06, 1.56, 7.07, repro,
2011-06-20,2.05, -2.48, -9.50, 2.04, 1.54, 6.93, repro,
2011-06-21,2.88, -1.77, -5.37, 2.06, 1.56, 7.05, repro,
2011-06-22,2.35, -0.38, -15.66, 2.05, 1.55, 6.99, repro,
2011-06-23,3.31, -0.53, -13.66, 2.02, 1.54, 6.98, repro,
2011-06-24,4.22, -1.08, -9.46, 2.05, 1.56, 7.05, repro,
2011-06-25,2.49, -2.40, -9.24, 2.06, 1.55, 7.03, repro,
2011-06-26,2.17, -4.54, -6.00, 2.05, 1.56, 7.01, repro,
2011-06-27,2.64, -1.23, -11.96, 2.05, 1.55, 6.96, repro,
2011-06-28,4.37, 0.78, -14.25, 2.05, 1.55, 7.04, repro,
2011-06-29,3.77, -0.04, -10.82, 2.04, 1.55, 7.00, repro,
2011-06-30,4.07, -0.47, -6.47, 2.07, 1.57, 7.11, repro,
2011-07-01,3.14, -2.56, -9.11, 2.04, 1.54, 6.96, repro,
2011-07-02,2.56, -1.54, -9.67, 2.05, 1.55, 7.00, repro,
2011-07-03,3.87, -0.74, -12.12, 2.05, 1.55, 6.99, repro,
2011-07-04,4.09, -1.54, -13.31, 2.05, 1.55, 6.99, repro,
2011-07-05,4.38, -1.02, -16.80, 2.05, 1.56, 7.00, repro,
2011-07-06,2.77, -0.76, -5.83, 2.10, 1.59, 7.20, repro,
2011-07-07,2.46, 0.47, -10.17, 2.09, 1.59, 7.19, repro,
2011-07-08,2.71, -0.97, -10.27, 2.07, 1.57, 7.12, repro,
2011-07-09,3.49, -1.32, -4.03, 2.06, 1.57, 7.09, repro,
2011-07-10,4.19, 0.76, -15.86, 2.11, 1.63, 7.27, repro,
2011-07-11,3.13, -1.81, -4.91, 2.08, 1.58, 7.12, repro,
2011-07-12,2.18, -2.10, -7.56, 2.07, 1.56, 7.09, repro,
2011-07-13,4.78, 0.99, -6.21, 2.07, 1.57, 7.08, repro,
2011-07-14,5.09, 0.87, -4.37, 2.06, 1.57, 7.06, repro,
2011-07-15,3.81, -0.06, -10.90, 2.10, 1.58, 7.17, repro,
2011-07-16,4.20, -0.01, -14.62, 2.06, 1.56, 7.03, repro,
2011-07-17,1.60, -0.04, -6.61, 2.06, 1.56, 7.04, repro,
2011-07-18,3.71, -2.75, -6.83, 2.07, 1.57, 7.05, repro,
2011-07-19,2.66, 0.15, -6.58, 2.07, 1.56, 7.05, repro,
2011-07-20,4.66, -1.35, -7.96, 2.08, 1.57, 7.08, repro,
2011-07-21,4.01, -0.59, -6.27, 2.08, 1.56, 7.08, repro,
2011-07-22,4.23, -1.59, -9.61, 2.05, 1.55, 6.98, repro,
2011-07-23,4.10, -1.67, -9.62, 2.05, 1.56, 7.03, repro,
2011-07-24,3.44, -1.25, -7.60, 2.06, 1.56, 6.97, repro,
2011-07-25,1.99, -0.16, -10.32, 2.05, 1.54, 6.98, repro,
2011-07-26,4.51, 0.48, -10.90, 2.16, 1.69, 7.48, repro,
2011-07-27,4.12, -0.44, 0.11, 2.15, 1.69, 7.57, repro,
2011-07-28,2.19, -0.83, -5.33, 2.09, 1.59, 7.22, repro,
2011-07-29,2.94, -1.20, -8.84, 2.05, 1.55, 7.01, repro,
2011-07-30,2.65, -1.01, -8.25, 2.06, 1.54, 6.99, repro,
2011-07-31,3.83, -1.18, -4.50, 2.08, 1.55, 7.06, repro,
2011-08-01,2.90, -0.64, -12.29, 2.12, 1.64, 7.39, repro,
2011-08-02,3.83, -0.34, -7.60, 2.06, 1.57, 7.09, repro,
2011-08-03,4.26, -1.34, -12.93, 2.12, 1.62, 7.34, repro,
2011-08-04,2.93, -2.32, -3.23, 2.14, 1.68, 7.41, repro,
2011-08-05,3.31, -0.47, -5.14, 2.05, 1.55, 6.99, repro,
2011-08-06,3.15, -1.23, -9.63, 2.06, 1.57, 7.06, repro,
2011-08-07,3.83, -1.49, -6.64, 2.06, 1.55, 7.04, repro,
2011-08-08,3.75, -2.49, -6.77, 2.04, 1.54, 6.95, repro,
2011-08-09,3.55, -1.10, -3.01, 2.03, 1.54, 6.98, repro,
2011-08-10,2.63, -0.94, -5.30, 2.06, 1.57, 7.06, repro,
2011-08-11,2.56, -1.71, -2.40, 2.17, 1.64, 7.41, repro,
2011-08-12,2.85, -0.92, -9.16, 2.16, 1.62, 7.39, repro,
2011-08-13,3.24, -0.75, -15.33, 2.09, 1.58, 7.12, repro,
2011-08-14,3.93, -0.37, -6.52, 2.08, 1.58, 7.09, repro,
2011-08-15,1.48, -0.25, 0.11, 2.09, 1.62, 7.29, repro,
2011-08-16,2.55, -1.57, -5.78, 2.11, 1.64, 7.22, repro,
2011-08-17,3.10, -2.62, -0.49, 2.07, 1.58, 7.09, repro,
2011-08-18,2.07, -1.00, -9.34, 2.06, 1.57, 7.07, repro,
2011-08-19,3.98, -0.37, -7.16, 2.05, 1.57, 7.08, repro,
2011-08-20,4.44, 0.61, -5.62, 2.05, 1.56, 7.03, repro,
2011-08-21,3.78, -1.77, -2.65, 2.04, 1.56, 7.00, repro,
2011-08-22,3.04, -0.79, 1.11, 2.06, 1.57, 7.05, repro,
2011-08-23,3.07, -1.15, -4.91, 2.12, 1.61, 7.24, repro,
2011-08-24,3.31, -2.51, -5.82, 2.07, 1.57, 7.09, repro,
2011-08-25,4.96, -2.10, -3.96, 2.06, 1.57, 7.09, repro,
2011-08-26,2.15, -2.12, -1.95, 2.13, 1.63, 7.27, repro,
2011-08-27,1.85, -2.10, -3.09, 2.09, 1.59, 7.14, repro,
2011-08-28,4.00, -1.37, -7.82, 2.10, 1.60, 7.18, repro,
2011-08-29,1.49, -0.44, -6.71, 2.11, 1.62, 7.28, repro,
2011-08-30,3.52, -0.23, -7.84, 2.17, 1.61, 7.39, repro,
2011-08-31,4.18, 0.35, -6.22, 2.14, 1.61, 7.35, repro,
2011-09-01,2.92, -1.59, -3.84, 2.13, 1.58, 7.28, repro,
2011-09-02,2.50, -1.69, -5.11, 2.12, 1.58, 7.23, repro,
2011-09-03,3.89, -1.10, -9.03, 2.07, 1.57, 7.13, repro,
2011-09-04,4.73, -1.45, -11.32, 2.07, 1.56, 7.13, repro,
2011-09-05,2.16, -0.57, -3.18, 2.05, 1.55, 7.00, repro,
2011-09-06,1.81, -1.05, 3.70, 2.07, 1.58, 7.10, repro,
2011-09-07,2.54, -1.63, -6.66, 2.09, 1.61, 7.18, repro,
2011-09-08,4.07, -1.08, -12.60, 2.08, 1.59, 7.12, repro,
2011-09-09,3.18, -2.26, -12.57, 2.10, 1.61, 7.23, repro,
2011-09-10,3.47, -2.00, -10.53, 2.09, 1.59, 7.18, repro,
2011-09-11,2.83, -1.77, -3.67, 2.11, 1.60, 7.19, repro,
2011-09-12,3.25, -0.50, -7.66, 2.08, 1.62, 7.24, repro,
2011-09-13,2.69, -1.62, -7.07, 2.09, 1.61, 7.22, repro,
2011-09-14,2.10, -0.16, -10.29, 2.09, 1.58, 7.08, repro,
2011-09-15,3.35, -1.94, -8.86, 2.05, 1.56, 7.06, repro,
2011-09-16,2.89, -1.47, -5.86, 2.09, 1.59, 7.10, repro,
2011-09-17,1.84, -1.79, -3.68, 2.05, 1.58, 7.08, repro,
2011-09-18,2.04, -3.32, -2.28, 2.06, 1.59, 7.08, repro,
2011-09-19,2.86, -2.17, -7.61, 2.13, 1.66, 7.29, repro,
2011-09-20,3.96, -1.95, -10.80, 2.11, 1.60, 7.18, repro,
2011-09-21,2.82, -2.66, -2.93, 2.07, 1.57, 7.10, repro,
2011-09-22,1.96, -1.09, -3.37, 2.11, 1.62, 7.17, repro,
2011-09-23,1.51, -1.69, 1.20, 2.11, 1.65, 7.27, repro,
2011-09-24,0.84, -2.07, 3.20, 2.06, 1.59, 7.11, repro,
2011-09-25,2.82, -2.22, 1.44, 2.07, 1.58, 7.04, repro,
2011-09-26,2.32, -2.06, 2.00, 2.14, 1.60, 7.21, repro,
2011-09-27,2.42, -2.10, -2.71, 2.08, 1.57, 6.99, repro,
2011-09-28,1.72, -1.98, -0.56, 2.11, 1.65, 7.25, repro,
2011-09-29,2.32, -1.62, 1.69, 2.16, 1.69, 7.35, repro,
2011-09-30,2.28, 0.02, -2.27, 2.16, 1.70, 7.34, repro,
2011-10-01,2.86, -1.75, -5.20, 2.15, 1.65, 7.29, repro,
2011-10-02,2.59, -0.18, -6.09, 2.13, 1.63, 7.19, repro,
2011-10-03,1.80, -1.75, -4.74, 2.14, 1.64, 7.28, repro,
2011-10-04,1.34, -0.95, -2.36, 2.11, 1.61, 7.14, repro,
2011-10-05,2.83, -0.67, 2.50, 2.10, 1.61, 7.15, repro,
2011-10-06,2.15, -1.01, 7.38, 2.14, 1.65, 7.22, repro,
2011-10-07,1.40, -1.96, 2.98, 2.07, 1.60, 7.03, repro,
2011-10-08,1.70, -2.06, -4.33, 2.09, 1.61, 7.09, repro,
2011-10-09,1.41, -2.35, -5.68, 2.10, 1.61, 7.13, repro,
2011-10-10,1.65, -1.69, 4.83, 2.09, 1.61, 7.12, repro,
2011-10-11,3.17, -1.60, 5.67, 2.17, 1.68, 7.36, repro,
2011-10-12,4.68, -1.10, 0.83, 2.09, 1.59, 7.05, repro,
2011-10-13,2.92, -1.34, -7.13, 2.14, 1.67, 7.29, repro,
2011-10-14,1.60, -3.13, 1.83, 2.07, 1.59, 7.04, repro,
2011-10-15,0.99, -2.38, 3.61, 2.10, 1.58, 7.04, repro,
2011-10-16,2.41, -0.58, 5.91, 2.09, 1.60, 7.07, repro,
2011-10-17,2.16, 0.17, -4.33, 2.07, 1.57, 7.02, repro,
2011-10-18,3.27, -1.91, -7.03, 2.08, 1.59, 7.03, repro,
2011-10-19,2.48, -2.32, -4.60, 2.07, 1.61, 7.05, repro,
2011-10-20,1.41, -1.42, 0.74, 2.05, 1.57, 7.00, repro,
2011-10-21,0.82, -2.43, -4.45, 2.07, 1.56, 7.00, repro,
2011-10-22,1.89, 0.10, -8.46, 2.04, 1.55, 6.91, repro,
2011-10-23,3.54, -1.48, -9.66, 2.06, 1.55, 6.97, repro,
2011-10-24,5.36, -0.46, -12.45, 2.05, 1.56, 6.99, repro,
2011-10-25,1.24, -1.74, -6.60, 2.08, 1.59, 7.17, repro,
2011-10-26,1.54, -2.74, -6.51, 2.05, 1.56, 6.97, repro,
2011-10-27,2.93, -2.66, -2.46, 2.04, 1.55, 6.92, repro,
2011-10-28,2.94, -1.05, -5.49, 2.08, 1.60, 7.14, repro,
2011-10-29,2.32, -1.93, -4.97, 2.06, 1.57, 7.03, repro,
2011-10-30,2.44, -1.61, -7.85, 2.05, 1.56, 7.02, repro,
2011-10-31,0.64, -2.32, 1.61, 2.05, 1.56, 6.98, repro,
2011-11-01,2.36, -1.31, -2.25, 2.10, 1.61, 7.16, repro,
2011-11-02,3.71, -1.54, -5.76, 2.04, 1.55, 6.92, repro,
2011-11-03,3.59, -1.08, -11.59, 2.08, 1.60, 7.16, repro,
2011-11-04,2.97, -0.47, -2.11, 2.07, 1.61, 7.18, repro,
2011-11-05,2.69, -1.42, 2.72, 2.08, 1.57, 7.02, repro,
2011-11-06,1.48, -2.21, 4.26, 2.10, 1.59, 7.18, repro,
2011-11-07,4.02, -1.69, -8.03, 2.08, 1.56, 7.06, repro,
2011-11-08,3.67, -1.57, -12.50, 2.09, 1.59, 7.17, repro,
2011-11-09,3.69, -1.04, -13.64, 2.07, 1.60, 7.11, repro,
2011-11-10,2.70, -0.97, -17.08, 2.12, 1.59, 7.17, repro,
2011-11-11,2.89, -1.36, -4.39, 2.05, 1.56, 6.99, repro,
2011-11-12,3.06, -0.81, -0.80, 2.05, 1.56, 6.96, repro,
2011-11-13,2.74, 1.04, 8.53, 2.05, 1.57, 7.02, repro,
2011-11-14,2.93, -2.98, 1.76, 2.11, 1.63, 7.34, repro,
2011-11-15,3.76, -0.48, -3.70, 2.05, 1.56, 6.97, repro,
2011-11-16,3.87, -0.51, -10.84, 2.09, 1.57, 7.08, repro,
2011-11-17,3.43, -0.48, -4.87, 2.08, 1.57, 7.09, repro,
2011-11-18,3.80, -0.51, -4.84, 2.11, 1.61, 7.21, repro,
2011-11-19,3.32, 0.94, 1.02, 2.08, 1.60, 7.12, repro,
2011-11-20,3.51, -0.21, -7.78, 2.06, 1.56, 7.00, repro,
2011-11-21,4.27, -0.26, -8.77, 2.05, 1.54, 6.86, repro,
2011-11-22,3.43, 0.35, -12.17, 2.07, 1.57, 7.00, repro,
2011-11-23,4.16, 0.08, -11.52, 2.16, 1.60, 7.31, repro,
2011-11-24,2.53, -1.03, -3.40, 2.03, 1.57, 6.97, repro,
2011-11-25,2.72, -2.69, -1.24, 2.12, 1.62, 7.26, repro,
2011-11-26,2.91, -1.50, -16.16, 2.05, 1.56, 7.01, repro,
2011-11-27,3.56, -0.43, -16.66, 2.06, 1.58, 7.06, repro,
2011-11-28,4.04, -0.99, -15.29, 2.07, 1.62, 7.21, repro,
2011-11-29,1.72, -2.17, -6.24, 2.05, 1.57, 7.05, repro,
2011-11-30,3.76, -1.52, -8.97, 2.11, 1.60, 7.18, repro,
2011-12-01,3.51, -2.61, -10.04, 2.03, 1.55, 6.97, repro,
2011-12-02,4.11, -0.90, -7.29, 2.16, 1.64, 7.37, repro,
2011-12-03,3.70, -0.96, -13.67, 2.12, 1.64, 7.21, repro,
2011-12-04,3.66, -1.21, -15.74, 2.08, 1.60, 7.12, repro,
2011-12-05,3.78, -1.11, -13.04, 2.07, 1.60, 7.07, repro,
2011-12-06,3.67, -2.01, -16.80, 2.05, 1.58, 7.03, repro,
2011-12-07,3.35, -1.43, -14.71, 2.08, 1.59, 7.07, repro,
2011-12-08,3.89, -0.68, -11.08, 2.08, 1.59, 7.11, repro,
2011-12-09,2.66, -0.84, -12.26, 2.07, 1.59, 7.07, repro,
2011-12-10,2.57, -0.54, -11.22, 2.05, 1.58, 7.01, repro,
2011-12-11,1.67, -1.99, -3.66, 2.05, 1.57, 6.98, repro,
2011-12-12,3.35, -1.02, -6.86, 2.07, 1.58, 7.05, repro,
2011-12-13,2.12, -1.67, -6.32, 2.09, 1.59, 7.14, repro,
2011-12-14,3.32, -1.80, -7.16, 2.05, 1.57, 7.03, repro,
2011-12-15,2.44, -1.35, -11.90, 2.15, 1.64, 7.26, repro,
2011-12-16,2.68, -0.39, -11.78, 2.11, 1.63, 7.14, repro,
2011-12-17,2.27, -0.46, -12.70, 1.99, 1.53, 6.84, repro,
2011-12-18,2.33, -1.20, -10.62, 2.00, 1.52, 6.82, repro,
2011-12-19,3.12, -0.96, -7.81, 2.06, 1.56, 7.03, repro,
2011-12-20,1.84, -1.64, -5.39, 2.09, 1.62, 7.15, repro,
2011-12-21,1.69, -0.74, -5.21, 2.00, 1.54, 6.84, repro,
2011-12-22,2.20, -0.64, -14.03, 2.00, 1.53, 6.84, repro,
2011-12-23,2.44, -0.53, -15.41, 2.03, 1.57, 6.98, repro,
2011-12-24,1.71, -0.52, -12.10, 2.04, 1.57, 7.05, repro,
2011-12-25,2.90, -1.44, -18.68, 2.03, 1.57, 7.01, repro,
2011-12-26,2.26, -1.55, -10.44, 2.03, 1.56, 6.95, repro,
2011-12-27,1.97, -0.99, -10.08, 2.05, 1.57, 7.04, repro,
2011-12-28,1.91, -0.84, -13.02, 2.04, 1.58, 7.07, repro,
2011-12-29,2.12, 0.75, -0.54, 2.04, 1.57, 7.02, repro,
2011-12-30,2.63, -0.64, -3.80, 2.04, 1.57, 7.04, repro,
2011-12-31,2.71, -1.16, -2.49, 2.01, 1.52, 6.84, repro,
2012-01-01,3.23, -0.58, -13.05, 2.02, 1.52, 6.84, repro,
2012-01-02,3.80, 0.42, -14.75, 2.04, 1.55, 6.98, repro,
2012-01-03,3.25, -1.48, -9.99, 2.03, 1.58, 7.05, repro,
2012-01-04,2.50, -2.06, -7.81, 2.04, 1.58, 7.03, repro,
2012-01-05,2.90, -1.74, -6.35, 2.04, 1.58, 7.06, repro,
2012-01-06,2.00, -2.37, -3.51, 2.01, 1.53, 6.83, repro,
2012-01-07,3.69, -1.35, -7.11, 2.05, 1.57, 7.01, repro,
2012-01-08,3.83, -0.89, -6.87, 2.00, 1.53, 6.86, repro,
2012-01-09,2.67, -1.36, -10.71, 2.00, 1.54, 6.89, repro,
2012-01-10,1.86, -1.41, -5.42, 2.02, 1.53, 6.87, repro,
2012-01-11,3.35, -0.80, -9.94, 2.03, 1.56, 7.04, repro,
2012-01-12,2.97, -1.07, -5.64, 2.01, 1.53, 6.89, repro,
2012-01-13,3.91, -1.11, -14.12, 2.04, 1.56, 7.04, repro,
2012-01-14,3.31, -1.23, -5.77, 2.02, 1.55, 6.95, repro,
2012-01-15,2.59, -0.83, -4.17, 2.01, 1.54, 6.91, repro,
2012-01-16,3.47, -0.72, -0.78, 2.01, 1.54, 6.93, repro,
2012-01-17,3.25, -0.52, -5.58, 2.00, 1.53, 6.87, repro,
2012-01-18,2.33, 1.32, 4.49, 2.01, 1.53, 6.84, repro,
2012-01-19,2.47, 0.59, -2.61, 2.02, 1.55, 6.99, repro,
2012-01-20,2.30, 0.25, -1.33, 2.01, 1.54, 6.92, repro,
2012-01-21,3.24, 0.24, -2.73, 2.02, 1.54, 6.96, repro,
2012-01-22,3.79, -1.31, -1.34, 2.02, 1.56, 7.05, repro,
2012-01-23,2.85, -0.44, -2.36, 2.03, 1.55, 7.04, repro,
2012-01-24,4.47, -1.53, -8.18, 2.05, 1.59, 7.15, repro,
2012-01-25,3.08, -0.22, -7.54, 2.06, 1.60, 7.21, repro,
2012-01-26,3.17, -0.36, -5.88, 2.09, 1.64, 7.36, repro,
2012-01-27,3.42, 0.13, -1.80, 2.02, 1.55, 7.01, repro,
2012-01-28,3.44, -0.47, -11.93, 2.02, 1.55, 6.97, repro,
2012-01-29,2.63, -1.33, -7.96, 2.00, 1.54, 6.94, repro,
2012-01-30,2.26, -1.10, 1.55, 2.01, 1.54, 6.88, repro,
2012-01-31,3.00, -0.56, -0.17, 2.01, 1.54, 6.87, repro,
2012-02-01,3.17, -1.23, -1.22, 2.01, 1.54, 6.93, repro,
2012-02-02,4.74, -0.80, -9.68, 2.06, 1.59, 7.16, repro,
2012-02-03,2.69, -1.79, -6.89, 2.00, 1.55, 6.91, repro,
2012-02-04,3.13, -0.75, -8.18, 2.03, 1.58, 7.08, repro,
2012-02-05,2.75, -0.49, -4.76, 2.07, 1.61, 7.21, repro,
2012-02-06,3.12, -0.52, -4.31, 2.06, 1.61, 7.21, repro,
2012-02-07,3.64, -0.27, -9.97, 2.09, 1.60, 7.20, repro,
2012-02-08,2.66, -1.39, -5.19, 2.02, 1.56, 6.98, repro,
2012-02-09,2.46, -1.46, -9.69, 2.04, 1.60, 7.10, repro,
2012-02-10,3.43, -1.84, -8.51, 2.03, 1.57, 6.97, repro,
2012-02-11,1.83, 0.24, -2.13, 2.05, 1.58, 7.08, repro,
2012-02-12,2.79, 0.05, -5.09, 2.05, 1.57, 7.04, repro,
2012-02-13,3.38, -0.44, -2.81, 2.04, 1.57, 7.00, repro,
2012-02-14,3.35, -2.23, 1.82, 2.03, 1.56, 6.94, repro,
2012-02-15,2.41, -2.25, -0.92, 2.01, 1.55, 6.89, repro,
2012-02-16,1.86, -2.68, -5.03, 2.04, 1.57, 6.99, repro,
2012-02-17,2.69, -2.33, -8.26, 2.04, 1.58, 7.02, repro,
2012-02-18,3.25, -1.62, -9.54, 2.05, 1.57, 7.02, repro,
2012-02-19,3.39, -1.66, -5.74, 2.03, 1.56, 6.98, repro,
2012-02-20,2.83, -1.37, -4.39, 2.03, 1.56, 6.97, repro,
2012-02-21,2.15, -2.46, 0.30, 2.08, 1.60, 7.21, repro,
2012-02-22,3.32, -2.00, -1.85, 2.09, 1.63, 7.28, repro,
2012-02-23,-0.99, -1.91, 13.11, 2.08, 1.57, 7.11, repro,
2012-02-24,3.75, -1.98, -13.14, 2.03, 1.53, 6.96, repro,
2012-02-25,2.46, -0.77, -0.01, 2.05, 1.55, 6.99, repro,
2012-02-26,3.04, -1.80, -4.82, 2.04, 1.56, 7.05, repro,
2012-02-27,1.97, -3.01, -2.79, 2.06, 1.56, 7.06, repro,
2012-02-28,3.43, -1.01, -6.74, 2.05, 1.57, 7.01, repro,
