PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2931929023 North Latitude, -118.4845403918 East Longitude, 328.58980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-16,-3.29, -2.12, 11.87, 1.95, 1.68, 7.54, repro,
2009-10-17,-3.30, -1.47, 6.82, 1.97, 1.73, 7.64, repro,
2009-10-18,-3.25, -0.34, 17.13, 1.95, 1.69, 7.53, repro,
2009-10-19,-3.61, -0.83, 20.68, 1.96, 1.68, 7.50, repro,
2009-10-20,-0.61, -4.72, 26.79, 2.00, 1.72, 7.70, repro,
2009-10-21,-3.55, -1.77, 24.88, 1.96, 1.69, 7.55, repro,
2009-10-22,-2.28, -1.05, 19.78, 1.96, 1.71, 7.65, repro,
2009-10-23,-3.52, -1.74, 17.73, 1.99, 1.76, 7.68, repro,
2009-10-24,-4.28, -1.47, 24.12, 1.96, 1.71, 7.66, repro,
2009-10-25,-1.82, -0.43, 21.38, 2.00, 1.69, 7.64, repro,
2009-10-26,-2.78, -1.74, 16.90, 1.98, 1.72, 7.62, repro,
2009-10-27,-2.16, -1.56, 22.46, 1.97, 1.72, 7.72, repro,
2009-10-28,-6.24, -3.15, 8.87, 1.94, 1.69, 7.63, repro,
2009-10-29,-3.08, -2.12, 14.91, 1.94, 1.69, 7.61, repro,
2009-10-30,-2.25, -1.33, 21.92, 1.99, 1.71, 7.69, repro,
2009-10-31,-3.09, -1.96, 21.28, 1.96, 1.68, 7.65, repro,
2009-11-01,-2.76, -0.99, 22.81, 1.95, 1.69, 7.66, repro,
2009-11-02,-3.49, -1.24, 16.01, 1.95, 1.69, 7.61, repro,
2009-11-03,-3.01, -1.64, 14.20, 1.97, 1.69, 7.66, repro,
2009-11-04,-3.13, -0.94, 16.24, 1.97, 1.71, 7.70, repro,
2009-11-05,-2.10, -1.01, 17.30, 2.06, 1.81, 7.91, repro,
2009-11-06,-3.79, -1.98, 21.81, 2.08, 1.83, 7.99, repro,
2009-11-07,-2.56, -1.52, 17.02, 1.99, 1.73, 7.71, repro,
2009-11-08,-3.35, -1.64, 21.40, 1.95, 1.70, 7.59, repro,
2009-11-09,-2.89, -1.43, 9.11, 2.00, 1.74, 7.80, repro,
2009-11-10,-3.85, -1.09, 15.78, 2.02, 1.78, 7.94, repro,
2009-11-11,-1.88, -2.61, 17.85, 1.96, 1.71, 7.65, repro,
2009-11-12,-2.19, -2.66, 23.27, 2.03, 1.80, 7.96, repro,
2009-11-13,-2.36, -0.56, 21.68, 2.00, 1.78, 7.94, repro,
2009-11-14,-2.80, -0.52, 19.14, 2.00, 1.74, 7.80, repro,
2009-11-15,-3.31, -2.23, 11.53, 2.00, 1.74, 7.86, repro,
2009-11-16,-3.27, -0.75, 17.84, 1.96, 1.70, 7.67, repro,
2009-11-17,-3.82, -1.17, 21.81, 2.04, 1.74, 7.99, repro,
2009-11-18,-3.04, -1.30, 21.16, 2.04, 1.71, 7.93, repro,
2009-11-19,-5.54, -1.69, 28.44, 1.95, 1.70, 7.66, repro,
2009-11-20,-2.51, -1.89, 17.16, 1.98, 1.72, 7.78, repro,
2009-11-21,-2.71, -0.93, 23.64, 1.96, 1.70, 7.64, repro,
2009-11-22,-4.70, -0.90, 16.20, 1.97, 1.75, 7.72, repro,
2009-11-23,-3.38, -2.08, 21.74, 1.94, 1.65, 7.56, repro,
2009-11-24,-2.78, -1.79, 12.03, 1.98, 1.72, 7.68, repro,
2009-11-25,-3.34, -2.16, 17.54, 1.94, 1.68, 7.55, repro,
2009-11-26,-2.45, -2.04, 14.28, 1.97, 1.70, 7.68, repro,
2009-11-27,-2.96, -2.01, 17.42, 1.95, 1.68, 7.59, repro,
2009-11-28,-2.04, -2.49, 18.06, 1.97, 1.70, 7.66, repro,
2009-11-29,6.09, -1.03, 8.77, 1.93, 1.65, 7.47, repro,
2009-11-30,-4.19, -2.05, 24.49, 1.93, 1.62, 7.40, repro,
2009-12-01,-2.47, -1.75, 18.87, 1.92, 1.62, 7.41, repro,
2009-12-02,-2.85, -1.76, 16.01, 1.93, 1.64, 7.50, repro,
2009-12-03,-3.81, -0.91, 12.96, 1.96, 1.69, 7.64, repro,
2009-12-04,-2.23, -1.35, 14.49, 1.93, 1.64, 7.49, repro,
2009-12-05,-4.14, -0.92, 17.62, 1.93, 1.63, 7.44, repro,
2009-12-06,-3.25, -1.41, 18.80, 1.92, 1.62, 7.42, repro,
2009-12-07,-4.65, -1.79, 20.73, 1.93, 1.63, 7.48, repro,
2009-12-08,-4.64, -3.52, 20.27, 1.92, 1.64, 7.49, repro,
2009-12-09,-3.07, -1.39, 19.09, 1.95, 1.69, 7.64, repro,
2009-12-10,-3.21, -1.39, 19.12, 1.92, 1.64, 7.49, repro,
2009-12-11,-2.33, -2.84, 15.87, 1.95, 1.68, 7.61, repro,
2009-12-12,-0.82, -1.41, 17.40, 2.00, 1.70, 7.78, repro,
2009-12-13,-5.19, 0.36, 15.43, 1.95, 1.66, 7.61, repro,
2009-12-14,-2.78, 0.17, 14.14, 1.92, 1.64, 7.48, repro,
2009-12-15,-2.83, -0.60, 10.56, 1.93, 1.64, 7.55, repro,
2009-12-16,-2.90, -1.39, 8.63, 1.93, 1.62, 7.46, repro,
2009-12-17,-4.87, -1.22, 17.05, 1.94, 1.63, 7.46, repro,
2009-12-18,-1.00, -1.04, 8.09, 1.92, 1.62, 7.44, repro,
2009-12-19,-3.32, -1.28, 10.57, 1.94, 1.67, 7.55, repro,
2009-12-20,-3.52, -0.71, 12.41, 1.93, 1.67, 7.54, repro,
2009-12-21,-3.20, -1.65, 15.59, 1.93, 1.65, 7.49, repro,
2009-12-22,-1.94, -1.71, 10.31, 1.94, 1.66, 7.58, repro,
2009-12-23,4.37, -2.82, 4.79, 1.94, 1.67, 7.61, repro,
2009-12-24,-3.96, -1.16, 12.12, 1.93, 1.63, 7.51, repro,
2009-12-25,-3.84, -1.61, 17.04, 1.91, 1.63, 7.41, repro,
2009-12-26,-3.46, -1.43, 13.65, 1.91, 1.63, 7.47, repro,
2009-12-27,-3.79, -1.51, 9.54, 1.91, 1.62, 7.44, repro,
2009-12-28,-2.32, -0.05, 9.60, 1.91, 1.63, 7.50, repro,
2009-12-29,-3.50, -1.74, 14.89, 1.90, 1.63, 7.44, repro,
2009-12-30,-3.89, -0.25, 14.51, 1.92, 1.64, 7.47, repro,
2009-12-31,-6.28, -0.70, 23.91, 1.89, 1.62, 7.38, repro,
2010-01-01,-2.20, 0.52, 9.32, 1.90, 1.63, 7.52, repro,
2010-01-02,-6.60, -2.36, 13.30, 1.91, 1.63, 7.54, repro,
2010-01-03,-3.55, -0.54, 15.49, 1.92, 1.63, 7.54, repro,
2010-01-04,-3.40, -0.50, 15.06, 1.92, 1.63, 7.51, repro,
2010-01-05,-4.08, -0.55, 13.78, 1.93, 1.68, 7.60, repro,
2010-01-06,-2.25, -0.71, 13.54, 1.91, 1.62, 7.48, repro,
2010-01-07,-3.33, -1.42, 11.36, 1.91, 1.62, 7.43, repro,
2010-01-08,-1.62, -0.94, 11.99, 1.91, 1.61, 7.41, repro,
2010-01-09,-2.99, -0.35, 14.63, 1.91, 1.62, 7.45, repro,
2010-01-10,-3.15, -0.93, 14.92, 1.90, 1.61, 7.40, repro,
2010-01-11,-2.28, -0.30, 15.53, 1.91, 1.62, 7.43, repro,
2010-01-12,-2.70, -0.57, 12.83, 1.91, 1.61, 7.41, repro,
2010-01-13,-4.51, -1.12, 17.08, 1.98, 1.68, 7.78, repro,
2010-01-14,5.53, -6.61, 1.86, 2.00, 1.71, 7.94, repro,
2010-01-15,-4.64, -1.46, 18.37, 1.95, 1.64, 7.59, repro,
2010-01-16,-3.81, -1.45, 13.90, 1.90, 1.61, 7.37, repro,
2010-01-17,-3.91, -2.42, 15.65, 1.90, 1.61, 7.38, repro,
2010-01-18,-2.09, -0.79, 18.01, 1.96, 1.68, 7.65, repro,
2010-01-19,-2.20, -2.26, 27.98, 1.98, 1.66, 7.60, repro,
2010-01-20,-3.92, -2.24, 24.02, 2.02, 1.68, 7.74, repro,
2010-01-21,-4.22, -2.45, 29.25, 1.94, 1.64, 7.48, repro,
2010-01-22,-3.96, -1.92, 15.91, 1.90, 1.63, 7.43, repro,
2010-01-23,-3.97, -1.61, 18.77, 1.93, 1.62, 7.49, repro,
2010-01-24,-3.47, -1.61, 13.72, 1.94, 1.64, 7.48, repro,
2010-01-25,-3.85, -1.12, 12.40, 1.92, 1.62, 7.43, repro,
2010-01-26,-3.47, -1.45, 16.41, 1.97, 1.66, 7.52, repro,
2010-01-27,-6.04, -1.61, 23.15, 1.98, 1.66, 7.57, repro,
2010-01-28,-11.11, -3.27, 18.39, 1.94, 1.66, 7.55, repro,
2010-01-29,-3.95, -1.45, 12.23, 1.91, 1.61, 7.42, repro,
2010-01-30,-2.67, -1.90, 8.67, 1.92, 1.60, 7.37, repro,
2010-01-31,-2.36, -0.71, 9.93, 1.92, 1.61, 7.38, repro,
2010-02-01,-2.91, -1.31, 17.96, 1.91, 1.61, 7.37, repro,
2010-02-02,-2.98, -0.08, 20.12, 2.00, 1.63, 7.72, repro,
2010-02-03,-4.02, -1.69, 13.80, 1.94, 1.65, 7.62, repro,
2010-02-04,-2.71, -2.51, 12.24, 1.99, 1.73, 7.88, repro,
2010-02-05,-3.22, -2.08, 19.94, 1.97, 1.70, 7.81, repro,
2010-02-06,-0.41, -2.19, 23.82, 1.98, 1.70, 7.84, repro,
2010-02-07,-4.71, -1.44, 19.69, 1.99, 1.64, 7.72, repro,
2010-02-08,-3.53, -1.27, 14.90, 1.99, 1.65, 7.72, repro,
2010-02-09,-3.27, -1.51, 14.67, 1.99, 1.64, 7.71, repro,
2010-02-10,-4.63, -2.81, 11.74, 2.01, 1.69, 7.86, repro,
2010-02-11,-1.83, -1.68, 8.93, 1.94, 1.70, 7.74, repro,
2010-02-12,-4.11, -1.40, 15.63, 1.97, 1.70, 7.78, repro,
2010-02-13,-2.13, -0.90, 17.87, 1.94, 1.65, 7.63, repro,
2010-02-14,-2.56, -0.52, 14.63, 1.94, 1.64, 7.60, repro,
2010-02-15,-5.19, -1.74, 17.23, 1.96, 1.68, 7.71, repro,
2010-02-16,-1.70, -1.93, 17.52, 2.03, 1.65, 7.84, repro,
2010-02-17,-2.42, -1.45, 12.00, 2.05, 1.69, 8.02, repro,
2010-02-18,-3.24, -1.06, 11.06, 2.05, 1.71, 8.04, repro,
2010-02-19,-2.91, -1.59, 12.19, 2.10, 1.75, 8.21, repro,
2010-02-20,-2.22, -0.80, 16.41, 1.96, 1.65, 7.70, repro,
2010-02-21,-2.42, -0.66, 13.18, 1.93, 1.60, 7.46, repro,
2010-02-22,-1.56, -2.08, 10.79, 2.01, 1.66, 7.66, repro,
2010-02-23,-2.24, -2.68, 11.28, 1.99, 1.67, 7.68, repro,
2010-02-24,-1.90, -0.62, 9.14, 1.98, 1.63, 7.60, repro,
2010-02-25,-1.79, -1.47, 11.87, 1.97, 1.65, 7.69, repro,
2010-02-26,-1.79, -2.46, 9.25, 1.97, 1.70, 7.83, repro,
2010-02-27,-2.45, -0.65, 17.86, 1.97, 1.66, 7.67, repro,
2010-02-28,-2.13, -3.91, 15.87, 2.01, 1.77, 7.92, repro,
2010-03-01,-2.50, -1.89, 7.93, 2.01, 1.78, 8.07, repro,
2010-03-02,-2.55, -2.19, 13.79, 1.93, 1.60, 7.45, repro,
2010-03-03,-1.79, -1.81, 14.75, 1.98, 1.67, 7.71, repro,
2010-03-04,-2.18, -2.36, 17.26, 1.94, 1.66, 7.64, repro,
2010-03-05,-1.42, -1.01, 11.55, 1.92, 1.61, 7.44, repro,
2010-03-06,-2.15, -0.92, 9.45, 1.93, 1.62, 7.48, repro,
2010-03-07,-3.60, -2.75, 18.32, 1.93, 1.60, 7.45, repro,
2010-03-08,-2.26, -1.73, 12.17, 1.93, 1.59, 7.41, repro,
2010-03-09,-1.55, -1.77, 13.15, 1.93, 1.60, 7.43, repro,
2010-03-10,0.00, -2.78, 16.91, 1.95, 1.65, 7.57, repro,
2010-03-11,-2.08, -1.84, 14.83, 1.93, 1.62, 7.54, repro,
2010-03-12,-2.55, -1.43, 13.01, 1.92, 1.60, 7.47, repro,
2010-03-13,-2.72, -1.16, 10.59, 1.92, 1.60, 7.45, repro,
2010-03-14,-6.38, -3.30, 16.31, 1.92, 1.60, 7.44, repro,
2010-03-15,-0.41, -1.10, 7.28, 1.93, 1.60, 7.46, repro,
2010-03-16,-2.45, -1.34, 8.08, 1.93, 1.61, 7.51, repro,
2010-03-17,-1.81, -1.44, 8.98, 1.94, 1.61, 7.57, repro,
2010-03-18,-2.31, -0.92, 16.19, 1.93, 1.59, 7.42, repro,
2010-03-19,1.44, -3.13, 9.45, 1.93, 1.59, 7.45, repro,
2010-03-20,-2.43, -0.57, 15.25, 1.94, 1.59, 7.45, repro,
2010-03-21,-2.76, -1.78, 16.63, 1.93, 1.61, 7.53, repro,
2010-03-22,-3.04, -1.23, 14.42, 1.94, 1.61, 7.54, repro,
2010-03-23,-2.62, -1.40, 16.07, 1.95, 1.61, 7.59, repro,
2010-03-24,-2.43, -1.71, 16.58, 1.97, 1.64, 7.64, repro,
2010-03-25,-1.96, -0.68, 17.00, 1.97, 1.64, 7.65, repro,
2010-03-26,-1.42, -3.13, 22.55, 1.98, 1.65, 7.68, repro,
2010-03-27,-2.59, -1.62, 17.02, 2.01, 1.71, 7.96, repro,
2010-03-28,-2.00, -0.72, 14.64, 1.97, 1.65, 7.71, repro,
2010-03-29,-0.73, -1.21, 13.41, 2.04, 1.68, 7.81, repro,
2010-03-30,-0.32, -0.92, 19.14, 2.14, 1.70, 8.13, repro,
2010-03-31,-2.12, -2.11, 19.59, 2.01, 1.66, 7.74, repro,
2010-04-01,-2.40, -2.11, 14.49, 2.04, 1.69, 7.85, repro,
2010-04-02,-2.12, -2.36, 14.64, 2.05, 1.74, 7.92, repro,
2010-04-03,-1.94, -1.13, 14.95, 2.04, 1.70, 7.81, repro,
2010-04-04,-2.24, -0.78, 18.91, 2.03, 1.70, 7.75, repro,
2010-04-05,-1.55, -1.94, 27.94, 1.99, 1.66, 7.72, repro,
2010-04-06,-4.76, -2.82, 27.45, 2.02, 1.67, 7.74, repro,
2010-04-07,-3.01, -2.28, 24.86, 2.09, 1.72, 8.17, repro,
2010-04-08,-2.94, -3.08, 24.32, 2.03, 1.68, 7.66, repro,
2010-04-09,-3.61, -3.42, 25.03, 2.11, 1.71, 8.05, repro,
2010-04-10,-3.19, -2.39, 23.18, 2.06, 1.66, 7.85, repro,
2010-04-11,-4.55, -2.65, 25.70, 1.99, 1.64, 7.67, repro,
2010-04-12,-5.26, -3.12, 16.91, 2.19, 1.74, 8.42, repro,
2010-04-13,-4.26, -2.93, 26.21, 2.02, 1.63, 7.61, repro,
2010-04-14,-3.67, -2.58, 17.29, 2.15, 1.68, 8.09, repro,
2010-04-15,-3.85, -3.43, 18.39, 2.06, 1.62, 7.91, repro,
2010-04-16,-3.44, -2.56, 18.47, 1.97, 1.62, 7.57, repro,
2010-04-17,-3.26, -3.07, 21.83, 1.99, 1.62, 7.55, repro,
2010-04-18,-3.99, -3.33, 24.00, 1.99, 1.61, 7.56, repro,
2010-04-19,-2.44, -1.30, 14.30, 2.07, 1.68, 7.90, repro,
2010-04-20,-3.25, -3.73, 15.56, 2.13, 1.69, 8.11, repro,
2010-04-21,-5.95, -1.86, 31.09, 2.04, 1.65, 7.79, repro,
2010-04-22,-4.29, -3.29, 30.98, 2.05, 1.67, 7.76, repro,
2010-04-23,-2.84, -2.89, 27.28, 2.04, 1.66, 7.70, repro,
2010-04-24,-2.25, -2.98, 22.41, 2.05, 1.69, 7.78, repro,
2010-04-25,-4.88, -2.55, 20.82, 1.98, 1.65, 7.71, repro,
2010-04-26,-3.77, -2.41, 22.40, 1.96, 1.60, 7.50, repro,
2010-04-27,-3.42, -2.52, 19.76, 2.06, 1.66, 7.83, repro,
2010-04-28,-2.49, -3.10, 24.10, 2.00, 1.66, 7.71, repro,
2010-04-29,-3.26, -5.77, 25.78, 2.00, 1.65, 7.67, repro,
2010-04-30,-1.75, -6.05, 19.02, 1.97, 1.60, 7.52, repro,
2010-05-01,-6.74, -5.19, 24.14, 1.97, 1.62, 7.59, repro,
2010-05-02,-1.87, -4.45, 11.74, 2.01, 1.64, 7.64, repro,
2010-05-03,-2.77, -3.08, 23.33, 2.01, 1.68, 7.74, repro,
2010-05-04,-2.21, -2.66, 24.51, 1.99, 1.61, 7.56, repro,
2010-05-05,-3.89, -3.09, 22.53, 1.96, 1.61, 7.53, repro,
2010-05-06,-3.20, -2.17, 25.16, 1.96, 1.62, 7.54, repro,
2010-05-07,-4.29, -2.11, 26.33, 1.99, 1.64, 7.58, repro,
2010-05-08,-4.48, -2.48, 23.56, 1.96, 1.60, 7.45, repro,
2010-05-09,-4.28, -4.26, 15.79, 1.96, 1.60, 7.45, repro,
2010-05-10,-3.96, -3.69, 28.48, 1.98, 1.62, 7.55, repro,
2010-05-11,-2.35, -2.39, 18.55, 1.95, 1.60, 7.48, repro,
2010-05-12,-6.48, -1.87, 31.66, 2.02, 1.63, 7.72, repro,
2010-05-13,-4.27, -2.25, 24.59, 1.96, 1.61, 7.46, repro,
2010-05-14,-4.20, -2.62, 23.10, 2.04, 1.68, 7.66, repro,
2010-05-15,-4.12, -2.97, 22.74, 2.02, 1.66, 7.58, repro,
2010-05-16,-3.38, -3.43, 20.94, 1.97, 1.64, 7.55, repro,
2010-05-17,-3.14, -2.07, 22.88, 1.95, 1.61, 7.37, repro,
2010-05-18,-4.54, -1.93, 25.99, 1.95, 1.61, 7.33, repro,
2010-05-19,-3.55, -2.56, 16.43, 2.07, 1.68, 7.83, repro,
2010-05-20,-3.49, -6.32, 30.31, 2.09, 1.70, 7.92, repro,
2010-05-21,-4.09, -3.23, 28.63, 1.99, 1.62, 7.47, repro,
2010-05-22,-3.84, -3.12, 34.17, 1.94, 1.60, 7.31, repro,
2010-05-23,-3.22, -3.81, 26.55, 1.95, 1.61, 7.32, repro,
2010-05-24,-4.08, -3.83, 20.66, 1.96, 1.61, 7.37, repro,
2010-05-25,-3.23, -2.88, 18.06, 1.97, 1.62, 7.44, repro,
2010-05-26,-2.92, -2.65, 25.99, 1.97, 1.62, 7.41, repro,
2010-05-27,-4.14, -2.15, 24.50, 1.95, 1.61, 7.35, repro,
2010-05-28,-2.83, -3.27, 24.67, 2.01, 1.66, 7.49, repro,
2010-05-29,-6.35, -3.94, 33.91, 1.97, 1.63, 7.36, repro,
2010-05-30,-3.47, -2.45, 27.45, 1.97, 1.64, 7.46, repro,
2010-05-31,-3.29, -2.77, 18.19, 2.00, 1.67, 7.54, repro,
2010-06-01,-3.63, -2.70, 20.86, 1.99, 1.66, 7.50, repro,
2010-06-02,-2.20, -2.30, 28.75, 1.94, 1.63, 7.33, repro,
2010-06-03,-2.62, -2.45, 25.17, 1.96, 1.63, 7.38, repro,
2010-06-04,-4.08, -3.67, 30.02, 1.96, 1.61, 7.35, repro,
2010-06-05,-3.14, -3.27, 21.61, 1.99, 1.65, 7.49, repro,
2010-06-06,-3.72, -2.82, 22.47, 1.96, 1.62, 7.34, repro,
2010-06-07,-4.08, -2.23, 22.23, 1.97, 1.61, 7.35, repro,
2010-06-08,-3.39, -2.79, 26.39, 2.05, 1.68, 7.85, repro,
2010-06-09,-3.18, -2.39, 25.13, 1.96, 1.61, 7.29, repro,
2010-06-10,-2.65, -2.44, 26.58, 1.96, 1.62, 7.34, repro,
2010-06-11,-3.11, -1.61, 26.14, 1.99, 1.67, 7.55, repro,
2010-06-12,-5.02, -1.77, 26.60, 1.96, 1.63, 7.40, repro,
2010-06-13,-2.06, -2.94, 22.25, 1.97, 1.64, 7.40, repro,
2010-06-14,-2.72, -1.40, 19.39, 1.96, 1.63, 7.36, repro,
2010-06-15,-3.23, -1.55, 27.95, 1.98, 1.69, 7.53, repro,
2010-06-16,-3.66, -1.71, 22.56, 2.00, 1.68, 7.48, repro,
2010-06-17,-4.06, -3.34, 21.86, 2.01, 1.65, 7.46, repro,
2010-06-18,-3.84, -2.19, 28.86, 1.98, 1.64, 7.39, repro,
2010-06-19,-2.92, -2.45, 21.88, 1.95, 1.63, 7.36, repro,
2010-06-20,-3.85, -1.75, 21.37, 1.96, 1.62, 7.34, repro,
2010-06-21,-2.70, -1.70, 22.11, 1.94, 1.62, 7.28, repro,
2010-06-22,-3.50, -2.70, 22.73, 1.96, 1.62, 7.37, repro,
2010-06-23,-3.10, -2.72, 24.85, 1.95, 1.62, 7.36, repro,
2010-06-24,-3.32, -2.18, 23.09, 1.99, 1.70, 7.54, repro,
2010-06-25,-3.02, -2.44, 23.62, 1.99, 1.70, 7.56, repro,
2010-06-26,-3.49, -2.96, 25.92, 1.95, 1.62, 7.36, repro,
2010-06-27,-3.84, -3.15, 31.13, 1.95, 1.62, 7.37, repro,
2010-06-28,-3.39, -2.73, 27.59, 1.95, 1.64, 7.39, repro,
2010-06-29,-4.07, -3.50, 27.78, 1.96, 1.63, 7.37, repro,
2010-06-30,-2.17, -2.58, 25.29, 1.95, 1.64, 7.38, repro,
2010-07-01,-3.03, -2.35, 24.88, 1.94, 1.64, 7.36, repro,
2010-07-02,-3.92, -2.47, 23.29, 1.93, 1.62, 7.29, repro,
2010-07-03,-3.85, -3.57, 27.83, 1.95, 1.62, 7.34, repro,
2010-07-04,-2.36, -3.23, 24.13, 1.94, 1.63, 7.34, repro,
2010-07-05,-3.30, -2.85, 25.71, 1.93, 1.62, 7.27, repro,
2010-07-06,-2.82, -4.21, 27.89, 1.94, 1.62, 7.33, repro,
2010-07-07,-4.02, -3.22, 26.09, 1.95, 1.64, 7.36, repro,
2010-07-08,-3.77, -2.88, 19.23, 1.95, 1.62, 7.32, repro,
2010-07-09,-2.85, -2.87, 21.52, 1.93, 1.62, 7.32, repro,
2010-07-10,-2.43, -2.39, 25.12, 1.94, 1.63, 7.32, repro,
2010-07-11,-2.19, -5.25, 32.12, 1.93, 1.62, 7.30, repro,
2010-07-12,-4.09, -3.88, 25.75, 1.93, 1.63, 7.36, repro,
2010-07-13,-0.61, -2.96, 20.89, 1.94, 1.63, 7.31, repro,
2010-07-14,-3.11, -2.89, 21.52, 1.95, 1.65, 7.36, repro,
2010-07-15,-3.12, -4.33, 23.87, 1.96, 1.65, 7.40, repro,
2010-07-16,-4.95, -5.31, 20.38, 1.96, 1.65, 7.39, repro,
2010-07-17,-3.63, -3.74, 18.05, 1.94, 1.65, 7.32, repro,
2010-07-18,-3.36, -3.85, 22.80, 1.95, 1.64, 7.30, repro,
2010-07-19,-3.07, -3.69, 19.72, 1.94, 1.65, 7.33, repro,
2010-07-20,-2.83, -3.99, 22.11, 1.94, 1.64, 7.35, repro,
2010-07-21,-4.41, -3.02, 18.75, 1.96, 1.64, 7.38, repro,
2010-07-22,-3.69, -3.16, 22.15, 1.95, 1.64, 7.35, repro,
2010-07-23,-3.36, -2.69, 22.69, 1.94, 1.62, 7.26, repro,
2010-07-24,-3.47, -4.26, 16.65, 1.94, 1.64, 7.34, repro,
2010-07-25,-3.81, -4.65, 20.73, 1.96, 1.70, 7.42, repro,
2010-07-26,-4.04, -4.01, 18.60, 1.96, 1.65, 7.39, repro,
2010-07-27,-3.07, -3.03, 21.90, 1.96, 1.65, 7.36, repro,
2010-07-28,-3.08, -2.86, 18.44, 1.93, 1.61, 7.22, repro,
2010-07-29,-2.60, -4.45, 22.62, 1.98, 1.68, 7.43, repro,
2010-07-30,-3.41, -4.88, 19.64, 1.98, 1.69, 7.47, repro,
2010-07-31,-3.87, -2.86, 21.47, 1.95, 1.65, 7.38, repro,
2010-08-01,-2.41, -3.50, 19.42, 1.95, 1.63, 7.34, repro,
2010-08-02,-3.56, -3.33, 24.19, 1.94, 1.62, 7.24, repro,
2010-08-03,-3.53, -2.48, 25.83, 1.97, 1.66, 7.37, repro,
2010-08-04,-3.29, -2.33, 20.19, 1.97, 1.68, 7.44, repro,
2010-08-05,-3.68, -4.02, 23.02, 1.93, 1.68, 7.43, repro,
2010-08-06,-3.74, -4.60, 26.29, 1.93, 1.63, 7.31, repro,
2010-08-07,-4.03, -5.03, 31.16, 1.95, 1.63, 7.30, repro,
2010-08-08,-3.74, -4.30, 26.26, 1.95, 1.62, 7.29, repro,
2010-08-09,-3.80, -2.56, 21.30, 1.94, 1.62, 7.27, repro,
2010-08-10,-4.19, -3.16, 26.92, 1.92, 1.65, 7.32, repro,
2010-08-11,-4.05, -4.10, 26.02, 1.93, 1.63, 7.27, repro,
2010-08-12,-3.52, -4.50, 20.90, 1.93, 1.62, 7.23, repro,
2010-08-13,-3.30, -3.89, 25.00, 1.95, 1.64, 7.32, repro,
2010-08-14,-4.76, -3.29, 25.43, 1.93, 1.64, 7.34, repro,
2010-08-15,-3.25, -2.81, 22.74, 1.95, 1.68, 7.39, repro,
2010-08-16,-4.60, -3.65, 20.34, 1.92, 1.62, 7.24, repro,
2010-08-17,-3.20, -3.40, 24.58, 1.93, 1.63, 7.28, repro,
2010-08-18,-4.27, -4.51, 27.50, 1.97, 1.67, 7.45, repro,
2010-08-19,-4.53, -2.75, 30.23, 1.98, 1.70, 7.60, repro,
2010-08-20,-4.07, -4.41, 34.35, 2.04, 1.71, 7.64, repro,
2010-08-21,-4.92, -3.83, 33.73, 1.94, 1.65, 7.35, repro,
2010-08-22,-3.81, -4.34, 33.79, 1.91, 1.64, 7.27, repro,
2010-08-23,-6.06, -3.36, 25.08, 1.94, 1.64, 7.32, repro,
2010-08-24,-3.95, -4.30, 32.33, 2.04, 1.65, 7.52, repro,
2010-08-25,-4.41, -4.46, 28.21, 1.95, 1.65, 7.38, repro,
2010-08-26,-4.96, -5.47, 29.76, 1.95, 1.66, 7.43, repro,
2010-08-27,-4.60, -4.51, 19.06, 1.97, 1.72, 7.59, repro,
2010-08-28,-5.62, -3.37, 33.26, 1.89, 1.63, 7.23, repro,
2010-08-29,-6.25, -4.48, 34.58, 1.91, 1.62, 7.24, repro,
2010-08-30,-5.73, -3.38, 29.07, 1.95, 1.63, 7.31, repro,
2010-08-31,-3.80, -4.17, 31.26, 1.91, 1.65, 7.29, repro,
2010-09-01,-5.73, -4.78, 36.77, 1.89, 1.62, 7.19, repro,
2010-09-02,-4.21, -4.36, 32.10, 1.90, 1.63, 7.24, repro,
2010-09-03,-4.74, -3.70, 31.34, 1.91, 1.64, 7.31, repro,
2010-09-04,-4.36, -4.91, 27.63, 1.91, 1.64, 7.30, repro,
2010-09-05,-4.29, -3.08, 38.47, 1.90, 1.63, 7.22, repro,
2010-09-06,-4.55, -4.78, 29.11, 1.90, 1.61, 7.15, repro,
2010-09-07,-5.31, -3.47, 33.28, 1.91, 1.63, 7.26, repro,
2010-09-08,-6.10, -2.53, 31.31, 1.91, 1.63, 7.26, repro,
2010-09-09,-4.78, -3.45, 29.27, 1.91, 1.63, 7.26, repro,
2010-09-10,-4.47, -3.12, 26.18, 1.90, 1.62, 7.23, repro,
2010-09-11,-4.91, -2.97, 28.20, 1.93, 1.67, 7.28, repro,
2010-09-12,-4.55, -3.61, 16.38, 1.91, 1.64, 7.29, repro,
2010-09-13,-4.78, -3.65, 27.45, 1.91, 1.65, 7.33, repro,
2010-09-14,-6.15, -4.21, 25.01, 1.91, 1.64, 7.29, repro,
2010-09-15,-4.81, -3.85, 28.39, 1.90, 1.62, 7.25, repro,
2010-09-16,-4.66, -4.49, 26.40, 1.90, 1.63, 7.28, repro,
