PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NINT
Station name,NINT
Begin Date, 2005-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4950976144 North Latitude, -121.7970849059 East Longitude, 127.25922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-03,2.35, -0.77, 13.16, 2.18, 1.50, 6.89, repro,
2013-01-04,0.86, -1.15, -1.12, 2.26, 1.56, 7.14, repro,
2013-01-05,1.19, -6.29, 12.89, 2.27, 1.56, 7.23, repro,
2013-01-06,4.33, -3.03, 4.31, 4.12, 2.71, 12.65, repro,
2013-01-07,-1.12, -3.43, -24.13, 3.48, 2.43, 11.39, repro,
2013-01-08,-0.30, -8.92, 3.39, 2.24, 1.55, 7.19, repro,
2013-01-09,-0.63, -5.21, -2.50, 2.21, 1.51, 7.00, repro,
2013-01-10,-0.85, -4.83, 10.23, 2.27, 1.58, 7.23, repro,
2013-01-11,0.27, 3.51, 12.91, 2.20, 1.51, 6.99, repro,
2013-01-12,1.02, 2.73, 12.27, 2.21, 1.52, 7.04, repro,
2013-01-13,0.85, 3.25, 13.59, 2.21, 1.51, 6.95, repro,
2013-01-14,1.91, 2.75, 7.76, 2.25, 1.54, 7.08, repro,
2013-01-15,-1.92, -3.16, 17.76, 2.21, 1.53, 7.02, repro,
2013-01-16,1.36, 1.27, 7.87, 2.77, 1.77, 8.49, repro,
2013-01-17,-1.60, 1.64, 1.57, 2.26, 1.53, 7.14, repro,
2013-01-18,0.33, 2.05, 4.59, 2.21, 1.54, 7.09, repro,
2013-01-19,2.68, 2.11, 9.12, 2.23, 1.52, 7.04, repro,
2013-01-20,2.75, 2.12, 14.44, 2.19, 1.51, 6.89, repro,
2013-01-21,1.60, 2.38, 16.38, 2.18, 1.53, 6.98, repro,
2013-01-22,-1.02, -3.45, 8.28, 2.19, 1.52, 7.00, repro,
2013-01-23,1.40, 0.42, 9.17, 2.28, 1.55, 7.08, repro,
2013-01-24,-0.43, -4.11, 15.71, 2.31, 1.57, 7.17, repro,
2013-01-25,0.27, 1.33, 1.38, 2.20, 1.54, 7.13, repro,
2013-01-26,-3.85, -2.36, 6.18, 2.24, 1.54, 7.13, repro,
2013-01-27,-8.08, -9.19, 6.36, 2.38, 1.64, 7.58, repro,
2013-01-28,-8.06, -7.39, 3.51, 2.19, 1.51, 6.98, repro,
2013-01-29,-4.86, -7.71, 0.97, 2.21, 1.51, 7.03, repro,
2013-01-30,-3.60, -7.87, -7.35, 2.26, 1.55, 7.25, repro,
2013-01-31,0.18, 1.74, 2.68, 2.23, 1.52, 7.00, repro,
2013-02-01,-1.82, -1.54, 3.38, 2.23, 1.51, 6.96, repro,
2013-02-02,-3.99, -5.14, -1.94, 2.20, 1.51, 6.97, repro,
2013-02-03,-2.90, -2.17, 1.96, 2.20, 1.51, 6.99, repro,
2013-02-04,-3.96, -7.88, 2.11, 2.20, 1.50, 6.99, repro,
2013-02-05,-3.71, -3.56, -0.49, 2.29, 1.58, 7.25, repro,
2013-02-06,-1.59, -2.20, -2.00, 2.43, 1.65, 7.66, repro,
2013-02-08,-3.50, -5.15, 4.39, 3.85, 2.51, 11.74, repro,
2013-02-09,0.16, -1.28, 3.58, 2.22, 1.52, 7.03, repro,
2013-02-10,-3.23, -1.27, -0.74, 2.33, 1.57, 7.34, repro,
2013-02-11,-2.39, -5.72, 0.42, 2.20, 1.50, 6.93, repro,
2013-02-13,-3.95, -2.44, -4.29, 2.35, 1.58, 7.40, repro,
2013-02-14,-2.06, -1.83, 2.44, 2.22, 1.53, 7.09, repro,
2013-02-15,-2.29, -3.32, -1.29, 2.21, 1.51, 7.02, repro,
2013-02-16,-1.83, -4.58, -0.46, 2.25, 1.52, 7.07, repro,
2013-02-17,-6.66, -4.88, -4.40, 2.21, 1.52, 6.99, repro,
2013-02-18,-5.22, -5.39, 2.22, 2.21, 1.52, 7.06, repro,
2013-02-19,-5.32, -6.06, 12.65, 2.26, 1.52, 7.12, repro,
2013-02-20,-2.44, -5.09, 8.20, 2.22, 1.52, 7.04, repro,
2013-02-21,-6.75, -3.69, 11.27, 2.27, 1.53, 7.10, repro,
2013-02-22,-7.31, -3.51, 8.18, 2.34, 1.58, 7.29, repro,
2013-02-23,-5.30, -6.17, 2.76, 2.34, 1.58, 7.23, repro,
2013-02-24,-3.79, -6.07, 0.64, 2.23, 1.52, 6.99, repro,
2013-02-25,-4.60, -2.49, -3.15, 2.26, 1.52, 7.05, repro,
2013-02-26,-4.11, -5.17, 1.73, 2.22, 1.53, 7.01, repro,
2013-02-27,-4.22, -4.50, -4.81, 2.25, 1.52, 7.00, repro,
2013-02-28,-5.86, -5.46, -9.04, 2.21, 1.52, 7.00, repro,
2013-03-01,-4.01, -1.32, -14.81, 2.25, 1.55, 7.08, repro,
2013-03-02,-3.80, 0.41, 4.47, 2.28, 1.55, 7.15, repro,
2013-03-03,-4.69, -5.07, -6.92, 2.29, 1.56, 7.21, repro,
2013-03-04,-2.68, -0.79, 2.43, 2.25, 1.55, 7.13, repro,
2013-03-05,-5.05, -6.62, 11.34, 3.26, 2.21, 10.26, repro,
2013-03-06,-2.44, -3.83, -3.03, 2.24, 1.56, 7.17, repro,
2013-03-07,-4.02, -6.65, -6.40, 2.26, 1.58, 7.17, repro,
2013-03-08,-3.28, -1.93, 9.11, 2.19, 1.52, 6.99, repro,
2013-03-09,-4.33, -1.98, 8.38, 2.21, 1.51, 6.95, repro,
2013-03-10,-5.49, -3.03, -5.53, 2.20, 1.53, 6.99, repro,
2013-03-11,-5.44, -5.45, -1.64, 2.20, 1.51, 6.93, repro,
2013-03-12,-5.23, -5.29, -0.33, 2.19, 1.53, 7.01, repro,
2013-03-13,-6.23, -4.32, -6.80, 2.23, 1.53, 6.97, repro,
2013-03-14,-1.94, -2.84, -1.11, 2.22, 1.53, 7.01, repro,
2013-03-15,-4.37, -0.04, 14.74, 2.22, 1.54, 7.08, repro,
2013-03-16,-5.93, -0.45, 12.79, 2.24, 1.54, 7.09, repro,
2013-03-17,-1.62, 3.53, 6.97, 2.25, 1.59, 7.19, repro,
2013-03-18,-2.59, -2.56, 3.18, 2.25, 1.58, 7.18, repro,
2013-03-19,-2.09, -0.54, 2.58, 2.22, 1.57, 7.12, repro,
2013-03-20,-2.66, 0.58, 13.59, 7.08, 4.44, 19.84, repro,
2013-03-22,-2.87, -1.81, 12.67, 3.49, 2.24, 10.54, repro,
2013-03-23,-1.45, 1.86, 6.76, 2.18, 1.53, 6.92, repro,
2013-03-24,-1.91, 0.73, 1.26, 2.19, 1.51, 6.92, repro,
2013-03-25,-2.81, -4.41, 0.92, 2.20, 1.51, 6.93, repro,
2013-03-26,-0.13, 2.17, 8.74, 2.20, 1.53, 6.99, repro,
2013-03-27,-2.23, -0.91, 4.55, 2.22, 1.54, 7.04, repro,
2013-03-28,-3.71, -2.50, 2.74, 2.24, 1.57, 7.11, repro,
2013-03-29,-1.85, 1.70, -2.12, 2.28, 1.58, 7.22, repro,
2013-03-30,-2.80, 1.15, 2.35, 2.23, 1.54, 7.08, repro,
2013-03-31,-1.69, 1.71, 4.19, 2.24, 1.54, 7.08, repro,
2013-04-01,0.96, 4.00, 10.84, 2.21, 1.53, 7.00, repro,
2013-04-02,-0.60, -0.19, -8.60, 2.22, 1.55, 7.03, repro,
2013-04-03,-2.18, -4.57, -4.51, 2.22, 1.55, 7.07, repro,
2013-04-04,-0.25, -0.92, -1.65, 2.27, 1.58, 7.26, repro,
2013-04-05,-3.51, -5.65, -2.29, 2.27, 1.56, 7.16, repro,
2013-04-06,-4.01, -3.42, -5.94, 2.27, 1.57, 7.21, repro,
2013-04-07,-6.94, -6.05, 0.10, 2.22, 1.54, 7.01, repro,
2013-04-08,-3.81, 1.67, 8.79, 2.21, 1.55, 7.01, repro,
2013-04-09,-3.77, -3.56, -8.18, 2.24, 1.57, 7.13, repro,
2013-04-10,-6.65, -4.19, 1.07, 2.31, 1.57, 7.23, repro,
2013-04-11,-6.08, -6.33, -4.61, 2.25, 1.60, 7.21, repro,
2013-04-12,-3.86, -0.41, 2.24, 2.25, 1.64, 7.38, repro,
2013-04-13,-4.96, -1.00, 2.31, 2.25, 1.55, 7.11, repro,
2013-04-14,-3.78, 2.06, 2.70, 2.26, 1.58, 7.15, repro,
2013-04-15,-4.39, -2.50, -0.36, 2.27, 1.57, 7.21, repro,
2013-04-16,-4.11, 0.85, -5.89, 2.26, 1.59, 7.25, repro,
2013-04-17,-1.81, 0.05, 0.57, 2.22, 1.55, 7.04, repro,
2013-04-18,-5.22, 0.55, -0.14, 2.21, 1.54, 6.98, repro,
2013-04-19,-5.30, -6.63, -13.98, 2.22, 1.55, 6.99, repro,
2013-04-20,-7.82, -8.22, -11.32, 2.25, 1.57, 7.17, repro,
2013-04-21,-5.22, -8.89, -13.22, 2.33, 1.63, 7.46, repro,
2013-04-22,-4.96, 1.86, -4.93, 2.25, 1.57, 7.16, repro,
2013-04-23,-3.79, 1.50, 1.56, 2.22, 1.54, 7.00, repro,
2013-04-24,-3.44, 4.07, 3.07, 2.24, 1.58, 7.12, repro,
2013-04-25,-2.01, 2.09, 6.10, 2.55, 1.77, 8.11, repro,
2013-04-26,-1.30, 1.41, 6.33, 2.24, 1.56, 7.10, repro,
2013-04-27,-0.97, -3.06, 4.01, 2.23, 1.57, 7.08, repro,
2013-04-28,-4.63, -6.43, 3.47, 2.28, 1.59, 7.28, repro,
2013-04-29,-4.06, -1.29, -1.41, 2.26, 1.55, 7.02, repro,
2013-04-30,-5.01, -4.23, 1.19, 2.22, 1.54, 6.98, repro,
2013-05-01,-2.82, 0.03, -2.87, 2.38, 1.68, 7.70, repro,
2013-05-02,-2.05, 4.99, -2.31, 2.22, 1.54, 7.00, repro,
2013-05-03,0.12, 0.22, -1.91, 2.24, 1.54, 7.01, repro,
2013-05-04,0.33, -3.24, -5.92, 2.23, 1.56, 7.04, repro,
2013-05-05,1.07, 5.51, 14.29, 2.27, 1.56, 7.12, repro,
2013-05-06,2.86, 4.87, 16.11, 2.29, 1.58, 7.22, repro,
2013-05-07,4.49, -0.17, 8.71, 2.27, 1.58, 7.14, repro,
2013-05-08,2.39, -0.54, 3.14, 2.24, 1.57, 7.10, repro,
2013-05-09,-0.46, 0.30, -1.85, 2.25, 1.56, 7.10, repro,
2013-05-10,-0.94, 3.22, 9.44, 2.28, 1.56, 7.06, repro,
2013-05-11,2.13, 5.27, 10.50, 2.28, 1.56, 7.09, repro,
2013-05-12,3.83, 1.20, 12.13, 2.26, 1.58, 7.20, repro,
2013-05-13,-1.96, -2.36, -1.55, 2.28, 1.59, 7.27, repro,
2013-05-14,0.52, 0.98, 18.67, 2.24, 1.56, 7.07, repro,
2013-05-15,-0.77, -5.02, 7.18, 2.28, 1.58, 7.17, repro,
2013-05-16,-2.20, -5.27, 0.79, 2.26, 1.57, 7.18, repro,
2013-05-17,0.62, -2.59, 4.20, 2.27, 1.56, 7.14, repro,
2013-05-18,-7.84, -11.84, 0.90, 2.28, 1.58, 7.24, repro,
2013-05-19,0.24, -7.51, 1.09, 2.23, 1.54, 7.06, repro,
2013-05-20,1.23, -2.43, 14.17, 2.54, 1.84, 8.09, repro,
2013-05-21,-1.56, -6.70, -4.03, 2.25, 1.55, 7.05, repro,
2013-05-22,-3.49, -6.47, 5.30, 2.27, 1.57, 7.19, repro,
2013-05-23,-2.12, -4.87, 1.95, 2.24, 1.56, 7.05, repro,
2013-05-26,-1.50, -2.94, 14.28, 2.62, 1.83, 8.07, repro,
2013-05-27,-3.53, -4.65, 5.11, 2.27, 1.57, 7.20, repro,
2013-05-28,-2.48, -6.47, -1.16, 2.24, 1.55, 7.05, repro,
2013-05-29,-0.47, -6.06, 7.39, 2.34, 1.63, 7.41, repro,
2013-05-30,-3.84, -7.89, 16.55, 2.38, 1.66, 7.53, repro,
2013-05-31,-1.16, -4.16, 2.38, 2.24, 1.54, 7.04, repro,
2013-06-01,-1.34, 1.34, 2.72, 2.32, 1.62, 7.37, repro,
2013-06-02,-0.21, -4.58, 3.93, 2.28, 1.57, 7.19, repro,
2013-06-03,-1.52, -3.83, 9.03, 2.22, 1.54, 7.03, repro,
2013-06-04,1.92, 3.75, 4.11, 2.24, 1.55, 7.06, repro,
2013-06-05,0.42, 4.55, 6.09, 2.40, 1.69, 7.84, repro,
2013-06-06,1.24, 3.18, 11.28, 2.26, 1.55, 7.09, repro,
2013-06-07,1.02, 3.53, 20.70, 2.27, 1.54, 7.05, repro,
2013-06-08,-0.58, -5.30, 9.35, 2.25, 1.54, 7.05, repro,
2013-06-09,0.76, -2.91, 3.98, 2.27, 1.56, 7.15, repro,
2013-06-10,0.72, -2.68, 12.71, 2.25, 1.56, 7.15, repro,
2013-06-11,0.55, -6.10, 6.87, 2.28, 1.56, 7.13, repro,
2013-06-12,-0.04, 2.56, 0.91, 2.35, 1.60, 7.35, repro,
2013-06-13,1.47, -2.86, 7.15, 2.32, 1.61, 7.39, repro,
2013-06-14,0.20, -1.51, 15.05, 2.60, 1.80, 8.37, repro,
2013-07-24,7.45, 4.60, 5.96, 3.96, 2.83, 12.76, repro,
2013-07-25,7.43, 4.41, 27.11, 2.34, 1.54, 7.16, repro,
2013-07-26,2.78, 4.76, 19.03, 2.22, 1.50, 6.89, repro,
2013-07-27,3.42, 3.26, 18.65, 2.24, 1.52, 7.01, repro,
2013-07-28,2.55, 1.08, 18.56, 2.25, 1.51, 6.99, repro,
2013-07-29,4.04, 1.51, 23.34, 2.25, 1.50, 6.93, repro,
2013-07-30,3.34, 2.03, 21.83, 2.28, 1.52, 7.06, repro,
2013-07-31,4.26, 1.85, 16.52, 2.27, 1.51, 6.99, repro,
2013-08-01,2.86, -6.37, 4.22, 2.23, 1.50, 6.91, repro,
2013-08-02,4.74, -6.49, 5.01, 2.22, 1.49, 6.87, repro,
2013-08-03,2.62, -6.31, 2.70, 2.25, 1.50, 6.97, repro,
2013-08-04,4.02, -3.05, 4.21, 2.23, 1.50, 6.95, repro,
2013-08-05,1.49, 1.80, 17.39, 2.32, 1.53, 7.24, repro,
2013-08-06,3.95, 2.60, 23.67, 2.29, 1.52, 7.07, repro,
2013-08-07,5.05, 3.64, 7.98, 2.27, 1.51, 7.04, repro,
2013-08-08,3.67, 4.61, 17.49, 2.26, 1.51, 7.03, repro,
2013-08-09,2.57, 4.14, 14.38, 2.29, 1.56, 7.14, repro,
2013-08-10,4.57, 4.89, 20.77, 2.27, 1.53, 7.07, repro,
2013-08-11,2.54, -6.58, 15.16, 2.23, 1.50, 6.92, repro,
2013-08-12,2.08, 0.27, 12.48, 2.23, 1.51, 6.96, repro,
2013-08-13,4.66, 3.21, 18.40, 2.37, 1.60, 7.22, repro,
2013-08-14,4.12, 2.63, 27.31, 2.29, 1.53, 7.05, repro,
2013-08-15,2.86, -0.04, 24.10, 2.33, 1.57, 7.19, repro,
2013-08-16,3.04, -0.99, 17.23, 2.26, 1.52, 7.06, repro,
2013-08-17,1.09, 1.27, 23.20, 2.27, 1.52, 7.05, repro,
2013-08-18,0.28, 0.12, 20.32, 2.26, 1.51, 6.98, repro,
2013-08-19,1.75, -0.33, 16.35, 2.28, 1.51, 6.94, repro,
2013-08-20,2.83, -0.14, 24.41, 2.35, 1.59, 7.27, repro,
2013-08-21,2.51, 3.08, 20.37, 2.24, 1.51, 6.95, repro,
2013-08-22,4.14, 0.40, 26.82, 2.25, 1.51, 7.02, repro,
2013-08-23,5.04, 1.13, 16.83, 2.30, 1.57, 7.16, repro,
2013-08-24,4.76, -7.02, 13.93, 2.28, 1.52, 7.00, repro,
2013-08-25,3.17, 3.18, 22.36, 2.29, 1.55, 7.19, repro,
2013-08-26,3.55, -3.16, 11.65, 2.25, 1.52, 6.97, repro,
2013-08-27,0.01, 4.93, 19.84, 2.29, 1.52, 7.10, repro,
2013-08-28,1.58, -1.50, 26.40, 2.28, 1.53, 7.09, repro,
2013-08-29,1.85, 3.26, 19.85, 2.31, 1.56, 7.25, repro,
2013-08-30,0.00, -5.62, 10.22, 2.33, 1.59, 7.24, repro,
2013-08-31,2.46, 3.46, 15.17, 2.26, 1.52, 7.01, repro,
2013-09-01,2.87, 3.18, 17.65, 2.34, 1.59, 7.38, repro,
2013-09-02,5.21, 3.87, 23.55, 2.27, 1.52, 7.02, repro,
2013-09-03,2.11, 0.19, 13.66, 2.38, 1.59, 7.37, repro,
2013-09-04,4.19, 4.46, 24.24, 2.30, 1.56, 7.18, repro,
2013-09-05,-0.22, -5.66, 16.10, 2.27, 1.53, 7.09, repro,
2013-09-06,0.18, -6.07, 8.78, 2.28, 1.54, 7.08, repro,
2013-09-07,3.66, -4.82, 0.32, 2.24, 1.51, 6.92, repro,
2013-09-08,4.73, 1.02, 14.71, 2.26, 1.50, 6.95, repro,
2013-09-09,1.44, -4.40, 17.82, 2.25, 1.51, 6.96, repro,
2013-09-10,2.94, -0.84, 13.05, 2.23, 1.50, 6.89, repro,
2013-09-11,4.24, 0.30, 8.44, 2.25, 1.52, 7.01, repro,
2013-09-12,1.57, 4.33, 14.46, 2.27, 1.51, 7.04, repro,
2013-09-13,3.65, -0.04, 20.76, 2.25, 1.50, 6.94, repro,
2013-09-14,4.60, -5.76, 8.89, 2.27, 1.52, 7.02, repro,
2013-09-15,4.57, 0.43, 11.25, 2.29, 1.55, 7.16, repro,
2013-09-16,-0.76, -8.03, 9.43, 2.26, 1.52, 7.02, repro,
2013-09-17,3.11, -3.16, 17.31, 2.24, 1.52, 6.99, repro,
2013-09-18,-0.42, -5.63, 4.36, 2.25, 1.50, 6.91, repro,
2013-09-19,3.15, 1.50, 19.85, 2.26, 1.51, 7.00, repro,
2013-09-20,3.53, 1.88, 18.65, 2.25, 1.50, 6.95, repro,
2013-09-21,0.19, -8.43, 21.01, 2.26, 1.53, 7.04, repro,
2013-09-22,0.97, -5.55, 14.58, 2.26, 1.52, 7.05, repro,
2013-09-23,-1.05, -2.29, 3.51, 2.29, 1.53, 7.13, repro,
2013-09-24,-2.15, -6.08, 5.60, 2.26, 1.52, 7.01, repro,
2013-09-25,-0.34, -2.33, 13.00, 2.24, 1.51, 6.96, repro,
2013-09-26,-0.41, 0.52, 13.38, 2.23, 1.51, 6.95, repro,
2013-09-27,-2.27, -1.78, 22.39, 2.24, 1.52, 7.04, repro,
2013-09-28,0.16, -4.55, 22.23, 2.29, 1.52, 7.08, repro,
2013-09-29,-5.23, -3.70, 4.86, 2.29, 1.55, 7.21, repro,
2013-09-30,-3.25, -5.27, 8.45, 2.29, 1.54, 7.17, repro,
2013-10-01,-5.50, -2.39, 15.23, 2.25, 1.52, 7.06, repro,
2013-10-02,0.17, -6.32, 11.31, 2.25, 1.51, 7.00, repro,
2013-10-03,0.33, -5.77, 3.27, 2.27, 1.51, 7.06, repro,
2013-10-04,4.00, -1.87, 6.08, 2.45, 1.66, 7.78, repro,
2013-10-05,1.35, -6.02, 3.97, 2.22, 1.50, 6.91, repro,
2013-10-06,1.83, -4.90, 6.55, 2.24, 1.49, 6.94, repro,
2013-10-07,-0.47, -1.49, 26.36, 2.29, 1.53, 7.11, repro,
2013-10-08,-0.53, -6.90, 5.86, 2.38, 1.54, 7.42, repro,
2013-10-09,-1.70, -1.27, 11.08, 2.25, 1.50, 6.97, repro,
2013-10-10,3.10, -6.03, 3.07, 2.24, 1.51, 6.96, repro,
2013-10-11,0.32, -5.74, 8.11, 2.24, 1.51, 6.99, repro,
2013-10-12,-0.17, -6.49, 6.33, 2.26, 1.51, 6.99, repro,
2013-10-13,0.50, -8.05, 2.37, 2.91, 1.83, 8.73, repro,
2013-10-14,-3.51, -4.89, 9.83, 3.53, 2.59, 11.54, repro,
2013-10-15,-1.83, -3.97, 2.38, 2.23, 1.49, 6.91, repro,
2013-10-16,-1.19, -6.66, 8.48, 2.25, 1.50, 6.96, repro,
2013-10-17,-0.35, -6.01, -0.01, 2.24, 1.51, 6.99, repro,
2013-10-18,-2.91, -3.97, -1.20, 2.23, 1.50, 6.92, repro,
2013-10-19,-0.85, -5.15, 2.18, 2.26, 1.50, 6.96, repro,
2013-10-20,0.57, -6.94, 5.63, 2.28, 1.54, 7.11, repro,
2013-10-21,0.04, -6.55, 4.78, 2.26, 1.52, 7.02, repro,
2013-10-22,2.45, -6.78, 0.18, 2.23, 1.50, 6.96, repro,
2013-10-23,2.06, -4.81, 1.81, 2.26, 1.52, 7.08, repro,
2013-10-24,0.50, 0.71, 2.20, 2.23, 1.50, 6.93, repro,
2013-10-25,2.17, -7.86, -2.99, 2.26, 1.50, 6.96, repro,
2013-10-26,1.75, -6.28, -1.27, 2.25, 1.50, 6.99, repro,
2013-10-27,0.82, -5.51, 4.93, 2.26, 1.52, 7.10, repro,
2013-10-28,-1.99, -5.19, -2.34, 2.28, 1.56, 7.30, repro,
2013-10-29,1.64, 0.36, 0.39, 3.44, 2.19, 10.79, repro,
2013-10-30,-2.06, -2.89, 6.38, 2.25, 1.51, 6.99, repro,
2013-10-31,-0.99, -7.90, 10.36, 2.25, 1.51, 6.99, repro,
2013-11-01,-0.08, -7.19, 10.67, 2.28, 1.54, 7.17, repro,
2013-11-02,2.68, -6.08, 0.98, 2.33, 1.52, 7.13, repro,
2013-11-03,-3.18, -6.38, 7.29, 2.32, 1.52, 7.09, repro,
2013-11-04,-1.79, -0.65, 5.75, 2.31, 1.53, 7.09, repro,
2013-11-05,-0.52, -4.01, 10.20, 2.33, 1.56, 7.26, repro,
2013-11-06,-3.61, -7.72, 1.53, 2.26, 1.52, 6.99, repro,
2013-11-07,1.01, -4.98, -2.04, 2.29, 1.53, 7.17, repro,
2013-11-08,-3.97, -6.67, 9.56, 2.26, 1.51, 7.00, repro,
2013-11-09,-1.04, -6.00, 2.81, 2.25, 1.51, 7.00, repro,
2013-11-10,-1.50, -4.85, 4.93, 2.19, 1.49, 6.85, repro,
2013-11-11,2.04, -4.57, 4.20, 2.24, 1.51, 7.00, repro,
2013-11-12,2.49, -4.93, 1.46, 2.30, 1.53, 7.14, repro,
2013-11-13,0.70, -7.42, 7.16, 2.25, 1.50, 6.97, repro,
2013-11-14,-1.06, -6.12, 5.07, 2.23, 1.51, 7.00, repro,
2013-11-15,-4.04, -6.14, 8.75, 2.26, 1.53, 7.14, repro,
2013-11-16,-4.37, -3.61, 20.86, 2.30, 1.54, 7.22, repro,
2013-11-17,0.93, -3.16, 14.15, 2.25, 1.51, 7.04, repro,
2013-11-18,-0.96, -3.02, 3.89, 2.28, 1.53, 7.10, repro,
2013-11-19,-0.81, -4.45, -10.21, 2.32, 1.58, 7.36, repro,
2013-11-20,0.31, -0.93, 13.94, 2.23, 1.51, 6.98, repro,
2013-11-21,-1.60, 4.52, 20.54, 2.21, 1.51, 6.93, repro,
2013-11-22,-2.46, 4.54, 10.05, 2.26, 1.50, 7.01, repro,
2013-11-23,-0.31, -5.11, -2.46, 2.23, 1.49, 6.92, repro,
2013-11-24,-0.11, -3.26, -4.68, 2.23, 1.49, 6.91, repro,
2013-11-25,-0.52, -5.64, 7.91, 2.29, 1.53, 7.08, repro,
2013-11-26,0.04, -5.61, 1.03, 2.27, 1.53, 7.03, repro,
2013-11-27,2.59, -5.46, -0.28, 2.26, 1.52, 7.01, repro,
2013-11-28,2.27, -6.58, 3.20, 2.30, 1.55, 7.12, repro,
2013-11-29,-1.29, -2.79, 3.72, 2.25, 1.50, 6.98, repro,
2013-11-30,1.56, -7.28, -2.78, 2.24, 1.52, 6.98, repro,
2013-12-01,-0.98, -3.65, 0.64, 2.25, 1.52, 7.03, repro,
2013-12-02,-0.06, -5.80, 2.60, 2.32, 1.60, 7.13, repro,
2013-12-03,-2.13, -0.39, 7.31, 2.34, 1.60, 7.25, repro,
2013-12-04,-1.82, 5.64, 20.75, 2.29, 1.54, 7.11, repro,
2013-12-05,2.35, 2.72, 13.80, 2.56, 1.73, 7.91, repro,
2013-12-06,2.50, 6.93, 17.81, 2.37, 1.61, 7.44, repro,
2013-12-08,7.43, 0.33, 27.89, 4.46, 2.82, 12.82, repro,
2013-12-09,3.43, 3.73, 16.74, 2.23, 1.49, 6.92, repro,
2013-12-10,3.52, 4.15, 14.15, 2.23, 1.49, 6.93, repro,
2013-12-11,0.81, 5.39, 13.68, 3.62, 2.29, 10.93, repro,
2013-12-12,-0.40, 7.14, 21.83, 2.31, 1.56, 7.18, repro,
2013-12-13,1.22, -1.93, 15.77, 2.22, 1.49, 6.92, repro,
2013-12-14,0.52, 3.90, 15.04, 2.27, 1.51, 7.06, repro,
2013-12-15,-3.79, 2.61, 22.36, 2.42, 1.65, 7.68, repro,
2013-12-16,1.96, 4.23, 17.29, 2.24, 1.49, 6.92, repro,
2013-12-17,1.66, 1.72, 9.71, 2.25, 1.53, 7.07, repro,
2013-12-18,-0.38, -9.15, 6.82, 2.24, 1.51, 7.03, repro,
2013-12-19,2.01, 0.27, 20.06, 2.26, 1.52, 7.02, repro,
2013-12-20,9.82, 3.91, 18.60, 5.44, 3.46, 17.91, repro,
2013-12-21,-0.49, 5.11, 14.96, 2.27, 1.57, 7.28, repro,
2013-12-22,-0.40, 3.91, 12.11, 2.22, 1.51, 6.94, repro,
2013-12-23,3.16, 6.68, 13.12, 2.25, 1.52, 7.07, repro,
2013-12-24,-0.79, -4.89, 4.26, 2.23, 1.50, 6.92, repro,
2013-12-25,0.43, -3.16, 2.17, 2.31, 1.57, 7.23, repro,
2013-12-26,-0.16, -2.44, 9.53, 2.26, 1.55, 7.10, repro,
2013-12-27,1.00, -0.98, 14.99, 2.41, 1.65, 7.47, repro,
2013-12-28,-8.46, -5.44, -22.39, 6.50, 4.07, 21.49, repro,
2013-12-29,-0.39, -5.74, -2.45, 2.23, 1.51, 6.98, repro,
2013-12-30,3.13, -4.02, -3.09, 2.23, 1.53, 7.09, repro,
2013-12-31,2.46, -5.54, 0.74, 2.31, 1.59, 7.29, repro,
2014-01-01,2.03, -4.53, 1.49, 2.28, 1.53, 7.11, repro,
2014-01-02,0.98, -5.59, 1.48, 2.26, 1.53, 7.04, repro,
2014-01-03,0.54, -3.22, 4.52, 2.51, 1.70, 7.95, repro,
2014-01-04,-2.08, -5.17, 5.10, 2.23, 1.52, 7.04, repro,
2014-01-05,1.59, 4.31, 13.30, 2.26, 1.54, 7.13, repro,
2014-01-06,4.44, 3.15, 8.14, 2.30, 1.55, 7.25, repro,
2014-01-07,4.14, -4.41, 1.28, 2.27, 1.52, 7.03, repro,
2014-01-08,1.67, -7.34, -8.92, 2.24, 1.51, 6.99, repro,
2014-01-09,-1.72, -8.11, 6.83, 2.30, 1.55, 7.23, repro,
2014-01-10,3.19, -2.18, -2.62, 2.27, 1.57, 7.28, repro,
2014-01-11,3.11, -3.56, 4.98, 2.28, 1.54, 7.19, repro,
2014-01-12,1.98, -3.65, 0.71, 2.25, 1.53, 7.06, repro,
2014-01-13,9.80, -2.87, 0.12, 2.29, 1.56, 7.20, repro,
2014-01-14,1.57, -7.42, -7.59, 2.24, 1.51, 7.04, repro,
2014-01-15,2.85, -6.21, -0.97, 2.26, 1.56, 7.33, repro,
2014-01-16,2.92, -6.14, 1.93, 2.33, 1.59, 7.41, repro,
2014-01-17,2.07, -5.84, 5.19, 2.27, 1.55, 7.16, repro,
2014-01-18,0.01, -3.68, 5.03, 2.24, 1.50, 6.98, repro,
2014-01-19,-1.64, -4.34, 0.35, 2.26, 1.52, 7.12, repro,
2014-01-20,2.48, -4.67, -3.17, 2.24, 1.53, 7.09, repro,
2014-01-21,4.05, -7.37, -0.27, 2.24, 1.51, 7.05, repro,
2014-01-22,6.30, -5.60, 1.27, 2.26, 1.52, 7.09, repro,
