PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSPK
Station name,Perkinston
Begin Date, 2008-03-07
End Date, 2013-05-15
Release Date, 2021-02-19
Reference position, 30.7791156016 North Latitude, -89.1433233126 East Longitude, 22.93668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-08,-0.14, 2.42, -5.18, 1.80, 1.77, 7.60, repro,
2010-02-09,-1.76, 0.82, -2.70, 1.82, 1.79, 7.66, repro,
2010-02-10,1.15, 0.97, -7.98, 1.98, 1.93, 8.47, repro,
2010-02-11,1.81, 0.91, -6.31, 2.08, 1.91, 8.54, repro,
2010-02-12,0.35, 0.51, -13.05, 1.85, 1.82, 7.71, repro,
2010-02-13,-0.15, 1.23, -6.16, 1.78, 1.72, 7.43, repro,
2010-02-14,0.11, 1.74, -9.59, 1.77, 1.74, 7.42, repro,
2010-02-15,0.62, 1.09, -3.51, 1.77, 1.74, 7.47, repro,
2010-02-16,1.76, 0.84, -4.02, 1.84, 1.88, 7.90, repro,
2010-02-17,1.60, 1.21, -7.33, 1.83, 1.84, 7.80, repro,
2010-02-18,-0.32, 1.29, -8.23, 1.88, 1.89, 7.97, repro,
2010-02-19,0.22, 1.87, -5.26, 1.83, 1.85, 7.82, repro,
2010-02-20,1.41, 1.59, -4.28, 1.76, 1.73, 7.36, repro,
2010-02-21,0.32, 1.47, -1.57, 1.75, 1.73, 7.35, repro,
2010-02-22,0.65, 2.21, 2.76, 1.84, 1.86, 7.93, repro,
2010-02-23,1.38, 1.59, -0.88, 1.80, 1.83, 7.85, repro,
2010-02-24,0.07, 1.80, -5.45, 1.77, 1.77, 7.59, repro,
2010-02-25,0.48, 2.61, -5.17, 1.77, 1.76, 7.46, repro,
2010-02-26,-0.38, 1.59, -9.34, 1.96, 1.91, 8.15, repro,
2010-02-27,1.22, 1.10, -5.53, 1.90, 1.85, 7.84, repro,
2010-02-28,1.66, 2.11, -3.02, 1.81, 1.81, 7.67, repro,
2010-03-01,0.35, 2.62, -5.95, 1.88, 1.80, 7.75, repro,
2010-03-02,-0.72, 2.38, -2.01, 1.77, 1.75, 7.38, repro,
2010-03-03,1.97, 1.65, 1.43, 1.82, 1.80, 7.60, repro,
2010-03-04,2.26, 1.40, -2.97, 1.80, 1.81, 7.54, repro,
2010-03-05,1.16, 2.13, -5.61, 1.74, 1.73, 7.32, repro,
2010-03-06,0.68, 2.84, -5.86, 1.74, 1.72, 7.30, repro,
2010-03-07,1.14, 2.99, -5.95, 1.74, 1.73, 7.30, repro,
2010-03-08,1.30, 2.26, -0.44, 1.76, 1.73, 7.36, repro,
2010-03-09,0.80, 3.23, 3.17, 1.77, 1.73, 7.37, repro,
2010-03-10,-0.77, 3.70, -4.51, 1.78, 1.75, 7.44, repro,
2010-03-11,-2.21, 0.18, -2.57, 1.82, 1.82, 7.75, repro,
2010-03-12,0.16, 1.97, 4.14, 1.75, 1.74, 7.35, repro,
2010-03-13,0.54, 2.25, 3.24, 1.74, 1.73, 7.29, repro,
2010-03-14,1.49, 1.91, -3.71, 1.73, 1.73, 7.26, repro,
2010-03-15,2.21, 1.89, -6.95, 1.74, 1.73, 7.29, repro,
2010-03-16,0.79, 1.75, -5.54, 1.75, 1.77, 7.35, repro,
2010-03-17,0.66, 2.35, -0.37, 1.77, 1.77, 7.39, repro,
2010-03-18,1.52, 2.77, 3.51, 1.74, 1.73, 7.28, repro,
2010-03-19,1.08, 3.12, -5.24, 1.74, 1.74, 7.28, repro,
2010-03-20,1.22, 3.34, -5.64, 1.73, 1.74, 7.28, repro,
2010-03-21,0.31, 1.58, -12.06, 1.73, 1.76, 7.41, repro,
2010-03-22,2.27, 1.14, 0.61, 1.73, 1.75, 7.31, repro,
2010-03-23,0.91, 3.72, 4.92, 1.78, 1.81, 7.61, repro,
2010-03-24,0.79, 2.07, -1.51, 1.83, 1.83, 7.74, repro,
2010-03-25,0.27, 2.95, -0.28, 1.78, 1.81, 7.59, repro,
2010-03-26,1.33, 2.31, -4.22, 1.74, 1.78, 7.37, repro,
2010-03-27,1.71, 1.06, -7.53, 1.74, 1.79, 7.41, repro,
2010-03-28,1.04, 2.09, 5.20, 1.76, 1.79, 7.49, repro,
2010-03-29,2.31, 1.55, 0.90, 1.80, 1.82, 7.75, repro,
2010-03-30,1.60, 3.39, -0.13, 1.86, 1.89, 7.98, repro,
2010-03-31,2.61, 2.47, -4.14, 1.92, 2.02, 8.36, repro,
2010-04-01,1.25, 1.38, -3.66, 1.78, 1.80, 7.63, repro,
2010-04-02,0.81, 1.43, -1.31, 1.78, 1.81, 7.53, repro,
2010-04-03,1.62, 2.84, 5.36, 1.81, 1.89, 7.69, repro,
2010-04-04,2.42, 1.68, -0.18, 1.83, 1.84, 7.62, repro,
2010-04-05,2.30, 1.78, -1.39, 1.76, 1.79, 7.48, repro,
2010-04-06,0.61, 1.70, -0.99, 1.78, 1.80, 7.48, repro,
2010-04-07,-0.47, 1.60, 3.57, 1.83, 1.86, 7.95, repro,
2010-04-08,1.00, 3.21, 3.26, 1.93, 2.11, 8.57, repro,
2010-04-09,1.97, 2.37, -2.09, 1.83, 1.90, 7.97, repro,
2010-04-10,2.17, 2.56, -8.74, 1.78, 1.86, 7.61, repro,
2010-04-11,1.82, 1.14, -12.23, 1.74, 1.79, 7.45, repro,
2010-04-12,0.49, 1.04, -13.96, 1.84, 1.91, 7.91, repro,
2010-04-13,2.39, 1.55, -13.81, 1.84, 1.81, 7.84, repro,
2010-04-14,1.50, 1.98, -7.92, 2.01, 2.06, 8.47, repro,
2010-04-15,3.41, 1.79, -11.17, 1.87, 1.90, 7.66, repro,
2010-04-16,3.60, 2.67, -15.20, 1.79, 1.78, 7.54, repro,
2010-04-17,2.93, 2.50, -7.75, 2.09, 2.15, 8.89, repro,
2010-04-18,2.26, 2.23, -3.09, 2.06, 2.03, 8.57, repro,
2010-04-19,1.06, 1.14, -1.40, 1.79, 1.79, 7.68, repro,
2010-04-20,1.27, 2.06, -6.81, 1.91, 1.84, 7.99, repro,
2010-04-21,3.11, 3.98, -7.61, 1.84, 1.87, 7.76, repro,
2010-04-22,2.94, 2.23, 0.12, 1.81, 1.81, 7.69, repro,
2010-04-23,2.04, 2.39, -6.58, 1.79, 1.79, 7.58, repro,
2010-04-24,-0.77, 1.11, -9.44, 1.82, 1.84, 7.81, repro,
2010-04-25,1.07, 1.13, 8.80, 1.76, 1.76, 7.42, repro,
2010-04-26,0.88, 1.69, 4.47, 1.74, 1.74, 7.30, repro,
2010-04-27,1.45, 1.15, -1.78, 1.78, 1.83, 7.52, repro,
2010-04-28,3.01, 1.39, -5.12, 1.76, 1.79, 7.51, repro,
2010-04-29,2.07, 1.34, 1.76, 1.78, 1.80, 7.47, repro,
2010-04-30,0.39, 1.30, -1.89, 1.82, 1.81, 7.70, repro,
2010-05-01,-0.09, 0.68, 6.95, 1.74, 1.75, 7.34, repro,
2010-05-02,-0.45, 0.00, -1.73, 1.89, 1.95, 7.87, repro,
2010-05-03,0.68, 3.35, -6.19, 2.01, 1.97, 8.32, repro,
2010-05-04,-1.10, 1.63, -12.94, 1.79, 1.75, 7.59, repro,
2010-05-05,-1.67, 1.61, -7.02, 1.74, 1.73, 7.30, repro,
2010-05-06,0.00, 1.54, -6.36, 1.74, 1.74, 7.27, repro,
2010-05-07,-0.39, 3.14, -10.54, 2.14, 2.19, 9.37, repro,
2010-05-08,0.55, 1.90, -8.52, 1.76, 1.74, 7.37, repro,
2010-05-09,0.76, 2.12, -11.42, 1.75, 1.74, 7.35, repro,
2010-05-10,0.49, 2.31, -2.29, 1.75, 1.73, 7.33, repro,
2010-05-11,0.54, 1.16, -2.47, 2.10, 2.08, 8.94, repro,
2010-05-12,1.05, 4.06, -14.91, 2.17, 2.17, 9.33, repro,
2010-05-13,-2.17, 2.27, -0.46, 2.14, 2.12, 9.05, repro,
2010-05-14,1.32, 1.65, -8.78, 2.15, 2.16, 9.43, repro,
2010-05-15,-2.19, 2.64, -6.43, 2.21, 2.21, 9.62, repro,
2010-05-16,2.61, 1.38, -33.26, 2.21, 2.19, 9.62, repro,
2010-05-17,-0.19, 0.52, -2.12, 2.39, 2.32, 10.44, repro,
2010-05-18,1.64, 0.86, -1.41, 2.15, 2.12, 9.31, repro,
2010-05-19,0.72, 4.44, -1.54, 2.20, 2.14, 9.50, repro,
2010-05-20,1.62, 1.97, -2.75, 2.18, 2.14, 9.75, repro,
2010-05-21,-2.39, 2.18, -2.15, 2.36, 2.20, 10.01, repro,
2010-05-22,0.59, 4.77, -12.79, 2.28, 2.22, 9.82, repro,
2010-05-23,-2.33, 2.07, -3.32, 2.17, 2.12, 9.27, repro,
2010-05-24,0.07, 2.12, -13.03, 2.21, 2.22, 9.46, repro,
2010-05-25,-0.89, 1.91, 16.02, 2.49, 2.40, 10.53, repro,
2010-05-26,1.60, 4.58, -12.02, 2.34, 2.20, 10.02, repro,
2010-05-27,0.21, 2.77, -7.68, 2.06, 1.99, 8.96, repro,
2010-05-28,-0.54, 5.34, -0.18, 2.11, 2.08, 9.41, repro,
2010-05-29,0.31, 1.40, 4.50, 2.69, 2.34, 10.93, repro,
2010-05-30,1.51, 1.03, -10.55, 2.83, 2.62, 11.62, repro,
2010-05-31,0.55, 2.39, -7.29, 2.30, 2.21, 9.88, repro,
2010-06-01,-0.22, 1.21, -7.31, 2.23, 2.16, 9.81, repro,
2010-06-02,-3.92, 4.41, 1.69, 2.29, 2.21, 10.20, repro,
2010-06-03,-3.76, 4.02, 1.58, 2.21, 2.10, 9.54, repro,
2010-06-04,-0.71, -0.59, 17.26, 2.19, 2.09, 9.39, repro,
2010-06-05,-0.91, -1.65, 4.65, 2.98, 2.69, 12.38, repro,
2010-06-06,-3.67, 0.84, -12.36, 2.21, 2.09, 9.59, repro,
2010-06-07,-2.38, 2.25, -2.22, 2.14, 2.07, 9.34, repro,
2010-06-08,-0.19, -0.31, -1.58, 2.28, 2.22, 9.85, repro,
2010-06-09,-3.07, 1.62, 0.53, 2.15, 2.05, 9.29, repro,
2010-06-10,-1.02, 1.13, 9.97, 2.10, 2.04, 8.97, repro,
2010-06-11,-2.50, -0.44, 4.71, 2.23, 2.09, 9.58, repro,
2010-06-12,-3.11, 1.03, 3.12, 2.16, 2.08, 9.39, repro,
2010-06-13,-2.01, 2.53, -3.39, 2.19, 2.08, 9.44, repro,
2010-06-14,-1.89, 2.04, -0.16, 2.09, 1.98, 8.90, repro,
2010-06-15,-0.91, 1.44, 7.63, 2.65, 2.40, 11.06, repro,
2010-06-16,0.97, -0.78, -6.34, 2.23, 2.11, 9.63, repro,
2010-06-17,-0.71, 1.47, 10.27, 2.33, 2.29, 10.20, repro,
2010-06-18,2.36, 2.14, -1.88, 2.24, 2.19, 9.98, repro,
2010-06-19,-0.76, -1.36, 4.25, 2.20, 2.13, 9.67, repro,
2010-06-20,-1.42, 0.46, 0.01, 2.29, 2.19, 9.79, repro,
2010-06-21,-1.39, -1.52, 6.38, 2.78, 2.57, 11.34, repro,
2010-06-22,0.03, 1.05, -11.54, 2.34, 2.24, 10.12, repro,
2010-06-23,-1.79, 1.88, -7.17, 2.39, 2.31, 10.22, repro,
2010-06-24,1.34, -3.45, 6.56, 2.63, 2.50, 11.60, repro,
2010-06-25,-3.11, -1.74, 2.98, 2.29, 2.16, 9.98, repro,
2010-06-26,-2.05, 1.89, 12.54, 2.15, 2.04, 9.25, repro,
2010-06-27,-2.45, -0.11, 3.29, 2.80, 2.50, 11.72, repro,
2010-06-28,-3.88, 3.57, 23.59, 2.52, 2.51, 10.66, repro,
2010-06-29,0.52, 1.29, 3.11, 2.18, 2.07, 9.41, repro,
2010-06-30,-2.06, 0.21, 5.80, 2.20, 2.07, 9.42, repro,
2010-07-01,-4.19, 1.59, -4.98, 2.32, 2.23, 10.13, repro,
2010-07-02,-2.44, 1.49, -4.43, 2.86, 2.57, 11.79, repro,
2010-07-03,0.15, 0.45, -10.47, 2.23, 2.14, 9.75, repro,
2010-07-04,-1.26, 1.67, 3.37, 2.17, 2.08, 9.47, repro,
2010-07-05,-0.50, -0.68, 13.23, 2.34, 2.17, 9.82, repro,
2010-07-06,-2.85, 2.36, 2.95, 2.13, 2.17, 9.34, repro,
2010-07-07,-3.66, 3.32, 10.62, 2.41, 2.21, 10.20, repro,
2010-07-08,-0.68, 2.77, 16.98, 3.24, 2.88, 12.76, repro,
2010-07-09,-1.91, 0.82, 7.80, 2.32, 2.22, 9.92, repro,
2010-07-10,-0.45, 0.07, -0.21, 2.16, 2.06, 9.42, repro,
2010-07-11,-1.14, 0.69, 15.08, 2.16, 2.04, 9.40, repro,
2010-07-12,-0.93, 0.99, 9.80, 2.21, 2.08, 9.73, repro,
2010-07-13,-1.47, 2.51, 13.80, 2.18, 2.06, 9.52, repro,
2010-07-14,-0.01, 0.98, 4.52, 2.16, 2.02, 9.27, repro,
2010-07-15,-2.59, 3.19, 6.69, 2.20, 2.09, 9.64, repro,
2010-07-16,-1.49, 2.26, 16.04, 2.19, 2.05, 9.31, repro,
2010-07-17,-1.25, 0.43, 0.86, 2.31, 2.09, 9.94, repro,
2010-07-18,-2.69, 3.87, 5.25, 2.35, 2.09, 10.54, repro,
2010-07-19,-0.34, 5.50, -1.31, 2.30, 2.18, 9.74, repro,
2010-07-20,-2.06, -1.22, 1.22, 2.25, 2.07, 9.90, repro,
2010-07-21,-3.26, 0.77, 7.69, 2.61, 2.28, 11.15, repro,
2010-07-22,-2.85, -0.66, 8.96, 2.19, 2.05, 9.63, repro,
2010-07-23,-1.85, 0.05, 11.60, 2.18, 2.03, 9.61, repro,
2010-07-24,-4.73, 2.47, 9.93, 2.31, 2.10, 10.34, repro,
2010-07-25,-2.35, -1.36, -5.78, 2.38, 2.20, 10.46, repro,
2010-07-26,3.09, -0.73, -2.84, 2.63, 2.29, 11.20, repro,
2010-07-27,-3.20, 1.89, 12.87, 2.49, 2.25, 10.67, repro,
2010-07-28,-1.98, 2.69, 8.48, 2.33, 2.10, 10.19, repro,
2010-07-29,-5.51, 0.44, 14.44, 3.03, 3.31, 14.29, repro,
2010-07-30,-3.99, 2.56, 2.85, 1.96, 1.84, 8.35, repro,
2010-07-31,-4.08, 3.21, 9.09, 2.16, 1.99, 9.16, repro,
2010-08-01,-5.14, 2.94, 16.05, 2.18, 2.01, 9.46, repro,
2010-08-02,-1.75, 2.62, 3.59, 2.21, 2.04, 9.68, repro,
2010-08-03,-2.69, 8.22, 13.39, 2.32, 2.25, 10.35, repro,
2010-08-04,-1.58, 3.93, 21.47, 2.43, 2.25, 10.52, repro,
2010-08-05,-3.62, 1.43, 5.95, 2.25, 2.15, 10.17, repro,
2010-08-06,-1.58, 1.52, 7.80, 2.22, 2.11, 9.88, repro,
2010-08-07,-4.10, 2.98, 18.49, 2.31, 2.26, 10.45, repro,
2010-08-08,-2.67, 0.56, 27.96, 2.43, 2.20, 10.94, repro,
2010-08-09,-1.39, 2.47, 5.65, 2.34, 2.14, 10.25, repro,
2010-08-10,0.41, 1.07, 0.65, 2.21, 2.03, 9.64, repro,
2010-08-11,-2.22, 2.28, -3.27, 2.18, 2.05, 9.52, repro,
2010-08-12,-1.47, 6.31, -5.43, 2.38, 2.15, 10.00, repro,
2010-08-13,-2.91, 2.96, 15.57, 2.18, 2.01, 9.51, repro,
2010-08-14,0.68, 2.19, 4.36, 2.58, 2.29, 11.06, repro,
2010-08-15,0.99, 2.19, 17.70, 2.65, 2.39, 12.13, repro,
2010-08-16,-1.12, 0.33, 2.94, 2.01, 1.90, 8.51, repro,
2010-08-17,0.28, 4.81, 1.06, 2.26, 2.09, 9.92, repro,
2010-08-18,-4.73, 2.70, -9.18, 2.34, 2.09, 10.01, repro,
2010-08-19,-2.64, -0.75, 13.52, 2.32, 2.11, 9.98, repro,
2010-08-20,-5.81, 1.49, -4.71, 2.24, 2.00, 9.48, repro,
2010-08-21,-2.01, 1.94, 9.98, 2.23, 2.03, 9.66, repro,
2010-08-22,1.47, 1.83, 3.82, 2.82, 2.57, 12.34, repro,
2010-08-23,0.68, -2.78, 20.77, 2.83, 3.09, 12.68, repro,
2010-08-24,-3.35, 1.76, -0.77, 2.26, 2.06, 9.45, repro,
2010-08-25,-1.87, 0.61, 5.37, 2.13, 1.97, 9.36, repro,
2010-08-26,-5.08, 1.61, 5.12, 2.23, 2.01, 9.50, repro,
2010-08-27,2.82, -1.05, 4.40, 2.53, 2.27, 10.59, repro,
2010-08-28,0.83, 1.92, 12.87, 2.28, 2.07, 9.87, repro,
2010-08-29,-3.71, 2.91, 15.94, 2.25, 2.10, 9.70, repro,
2010-08-30,-1.17, -0.41, 4.52, 2.20, 1.99, 9.46, repro,
2010-08-31,-1.76, 2.65, 6.22, 2.24, 2.04, 9.76, repro,
2010-09-01,-2.70, 2.12, 0.78, 2.37, 2.20, 10.82, repro,
2010-09-02,-0.16, 1.88, 8.83, 2.23, 2.05, 9.72, repro,
2010-09-03,-0.86, -0.65, -3.83, 2.14, 1.97, 9.10, repro,
2010-09-04,-1.08, 1.47, 5.46, 2.16, 1.97, 9.38, repro,
2010-09-05,-0.72, 1.00, 3.47, 2.19, 1.99, 9.47, repro,
2010-09-06,-3.00, 1.81, 5.57, 2.18, 1.97, 9.41, repro,
2010-09-07,-1.44, 1.76, 2.16, 2.72, 2.60, 12.31, repro,
2010-09-08,0.59, 3.86, 3.55, 2.36, 2.15, 10.09, repro,
2010-09-09,-2.89, 1.98, -1.44, 2.15, 1.98, 9.32, repro,
2010-09-10,-2.48, 0.74, 8.97, 2.27, 2.05, 9.63, repro,
2010-09-11,0.51, 0.61, -0.69, 2.36, 2.07, 10.41, repro,
2010-09-12,-0.98, 1.56, 2.74, 2.18, 1.98, 9.44, repro,
2010-09-13,-1.24, 2.59, 9.20, 2.16, 1.98, 9.36, repro,
2010-09-14,-0.37, 1.05, 3.03, 2.11, 1.95, 9.19, repro,
2010-09-15,-3.36, 0.57, 6.34, 2.19, 1.99, 9.46, repro,
2010-09-16,-2.14, 1.78, 2.43, 2.20, 1.98, 9.43, repro,
2010-09-17,-0.96, 0.39, -0.63, 2.20, 1.99, 9.42, repro,
2010-09-18,0.56, -0.29, -2.05, 2.17, 2.01, 9.40, repro,
2010-09-19,-0.30, 0.30, 4.00, 2.17, 2.00, 9.34, repro,
2010-09-20,2.57, 3.52, 8.39, 2.45, 2.24, 10.91, repro,
2010-09-21,-3.10, 1.61, 3.17, 2.21, 1.95, 9.29, repro,
2010-09-22,-0.40, -0.26, -0.95, 2.54, 2.21, 10.74, repro,
2010-09-23,0.51, 2.35, 4.67, 2.27, 2.07, 9.87, repro,
2010-09-24,0.59, 3.19, 5.94, 2.25, 2.07, 9.88, repro,
2010-09-25,-1.13, 3.74, 2.05, 2.26, 2.08, 9.76, repro,
2010-09-26,2.12, 2.14, 8.97, 2.48, 2.40, 11.35, repro,
2010-09-27,-1.63, 2.78, 9.66, 2.21, 1.99, 9.49, repro,
2010-09-28,-0.75, -0.36, 7.06, 2.30, 2.13, 10.21, repro,
2010-09-29,-2.40, 0.89, 5.96, 2.14, 1.95, 8.94, repro,
2010-09-30,-1.55, 0.53, 4.95, 2.19, 2.09, 9.53, repro,
2010-10-01,-0.58, -0.01, 5.79, 2.30, 2.28, 10.63, repro,
2010-10-02,0.56, 1.71, 5.87, 2.23, 2.03, 9.60, repro,
2010-10-03,0.22, -0.10, 1.20, 2.30, 2.14, 10.27, repro,
2010-10-04,-0.85, -0.56, -2.74, 2.17, 1.97, 9.35, repro,
2010-10-05,-0.68, -0.55, -5.63, 2.24, 2.05, 9.67, repro,
2010-10-06,-0.19, 0.13, -1.47, 2.17, 1.98, 9.33, repro,
2010-10-07,-0.15, 2.49, -2.06, 2.17, 1.98, 9.32, repro,
2010-10-08,1.38, 2.04, 3.93, 2.30, 2.09, 10.29, repro,
2010-10-09,-0.27, 1.54, 3.18, 2.31, 2.25, 10.34, repro,
2010-10-10,-2.95, 1.98, 2.16, 2.26, 2.15, 9.88, repro,
2010-10-11,-2.23, 1.35, 5.15, 2.30, 2.26, 10.32, repro,
2010-10-12,-0.21, 2.16, 9.49, 2.20, 2.02, 9.46, repro,
2010-10-13,-1.92, 0.22, -2.45, 2.15, 2.01, 9.11, repro,
2010-10-14,0.28, -0.51, -1.91, 2.18, 1.93, 8.68, repro,
2010-10-15,-1.09, 0.22, 0.13, 1.82, 1.71, 7.55, repro,
2010-10-16,-0.90, 0.39, 3.15, 2.20, 2.03, 9.45, repro,
2010-10-17,-0.84, 1.17, 4.28, 2.29, 2.14, 10.06, repro,
2010-10-18,-0.17, 2.06, 8.32, 2.23, 2.07, 9.62, repro,
2010-10-19,-0.67, 2.96, 9.25, 2.14, 2.00, 9.33, repro,
2010-10-20,1.10, 1.30, 5.77, 1.88, 1.78, 7.84, repro,
2010-10-21,-0.80, 1.08, 4.18, 2.01, 1.88, 8.70, repro,
2010-10-22,-0.83, 0.02, 4.37, 2.04, 1.91, 8.41, repro,
2010-10-23,-0.45, 1.05, -0.14, 1.80, 1.71, 7.57, repro,
2010-10-24,-2.29, 2.33, 8.82, 2.23, 2.08, 9.62, repro,
2010-10-25,0.01, -0.02, 4.71, 2.27, 2.10, 9.77, repro,
2010-10-26,-2.82, 3.44, 7.23, 2.34, 2.18, 9.88, repro,
2010-10-27,-0.14, 0.74, 14.79, 2.40, 2.14, 10.37, repro,
2010-10-28,-5.81, 1.75, 10.51, 3.06, 2.66, 12.24, repro,
2010-10-29,0.18, 2.68, 6.64, 2.08, 1.96, 8.95, repro,
2010-10-30,0.15, 1.17, 2.85, 1.74, 1.64, 7.28, repro,
2010-10-31,-1.01, 2.25, 1.96, 2.45, 2.30, 10.98, repro,
2010-11-01,0.65, -0.68, 5.26, 2.29, 2.16, 10.05, repro,
2010-11-02,0.36, 3.12, 10.43, 2.46, 2.24, 10.41, repro,
2010-11-03,0.99, 5.07, -9.77, 2.28, 2.11, 9.88, repro,
2010-11-04,-1.37, 1.46, 6.10, 2.20, 2.05, 9.36, repro,
2010-11-05,-1.21, 1.57, 5.44, 2.23, 2.09, 9.45, repro,
2010-11-06,1.25, 1.85, 2.17, 2.27, 2.16, 9.81, repro,
2010-11-07,1.48, 1.79, -0.17, 2.22, 2.09, 9.48, repro,
2010-11-08,-0.02, 1.92, 6.82, 1.98, 1.85, 8.54, repro,
2010-11-09,0.39, 1.91, 4.48, 1.75, 1.62, 7.21, repro,
2010-11-10,-0.63, 1.50, 2.44, 1.75, 1.63, 7.23, repro,
2010-11-11,-0.16, 3.10, -0.08, 1.73, 1.60, 7.21, repro,
2010-11-12,-1.07, 2.08, -5.18, 2.11, 1.99, 9.00, repro,
2010-11-13,0.33, 1.77, -1.70, 1.92, 1.78, 8.02, repro,
2010-11-14,-0.20, 2.12, 8.75, 1.80, 1.65, 7.38, repro,
2010-11-15,-1.38, 0.69, 8.68, 1.78, 1.67, 7.48, repro,
2010-11-16,-1.88, 1.06, 9.08, 1.79, 1.69, 7.55, repro,
2010-11-17,-0.90, 1.03, -0.75, 1.91, 1.85, 8.08, repro,
2010-11-18,-0.18, 1.73, 2.79, 2.28, 2.17, 9.70, repro,
2010-11-19,0.88, 2.56, 0.04, 2.19, 2.03, 9.18, repro,
2010-11-20,-1.02, 2.06, 2.11, 1.74, 1.60, 7.16, repro,
2010-11-21,-1.75, 2.35, -4.63, 1.84, 1.68, 7.72, repro,
2010-11-22,-1.05, 3.69, -2.10, 1.86, 1.70, 7.78, repro,
2010-11-23,-2.37, 2.33, -2.32, 1.76, 1.65, 7.35, repro,
2010-11-24,0.50, 1.31, 3.30, 1.75, 1.64, 7.27, repro,
2010-11-25,-1.43, 0.95, 5.27, 1.75, 1.63, 7.25, repro,
2010-11-26,-1.50, 0.79, 8.83, 1.76, 1.63, 7.25, repro,
2010-11-27,0.66, 0.28, 2.22, 1.76, 1.65, 7.26, repro,
2010-11-28,-0.74, 1.33, 1.67, 1.76, 1.65, 7.27, repro,
2010-11-29,-0.50, 0.49, -6.29, 1.80, 1.75, 7.56, repro,
2010-11-30,0.15, -1.02, -0.81, 2.05, 2.04, 8.59, repro,
2010-12-01,-0.08, 0.91, -4.69, 1.74, 1.63, 7.23, repro,
2010-12-02,0.38, 1.23, -1.76, 1.77, 1.66, 7.37, repro,
2010-12-03,0.13, 0.88, -4.48, 1.76, 1.65, 7.24, repro,
2010-12-04,-0.38, 1.72, -2.06, 1.79, 1.73, 7.44, repro,
2010-12-05,0.39, -0.77, -2.59, 1.79, 1.74, 7.54, repro,
2010-12-06,0.70, 0.82, -9.56, 1.79, 1.68, 7.40, repro,
2010-12-07,0.48, 1.14, -7.85, 1.79, 1.67, 7.32, repro,
2010-12-08,1.31, 1.45, -6.68, 1.81, 1.70, 7.52, repro,
2010-12-09,1.29, 1.17, -10.55, 1.75, 1.65, 7.29, repro,
2010-12-10,0.37, 0.83, -7.92, 2.06, 1.89, 8.40, repro,
2010-12-11,-0.74, 1.96, -0.55, 1.74, 1.65, 7.29, repro,
2010-12-12,-0.57, 0.83, 2.63, 1.80, 1.73, 7.50, repro,
2010-12-13,1.75, 0.93, 2.43, 1.80, 1.74, 7.52, repro,
2010-12-14,2.21, 1.51, -0.99, 1.88, 1.76, 7.81, repro,
2010-12-15,0.32, 2.13, 6.46, 1.82, 1.72, 7.62, repro,
2010-12-16,-2.63, 0.72, 5.02, 1.76, 1.66, 7.27, repro,
2010-12-17,-0.57, 1.31, -2.55, 1.76, 1.66, 7.46, repro,
2010-12-18,-0.58, 1.43, -3.09, 1.72, 1.64, 7.29, repro,
2010-12-19,1.16, 2.23, -4.18, 1.76, 1.66, 7.30, repro,
2010-12-20,0.40, 1.73, -2.96, 1.83, 1.73, 7.65, repro,
2010-12-21,-0.14, 1.32, 1.75, 1.89, 1.77, 7.90, repro,
2010-12-22,-0.41, 0.35, -2.02, 1.86, 1.75, 7.79, repro,
2010-12-23,1.37, 1.27, -9.56, 1.86, 1.75, 7.81, repro,
2010-12-24,1.12, 0.97, -10.13, 1.76, 1.67, 7.30, repro,
2010-12-25,1.38, 1.05, -11.08, 1.74, 1.66, 7.32, repro,
2010-12-26,0.10, 0.53, -5.64, 1.78, 1.69, 7.42, repro,
2010-12-27,1.72, 0.99, -1.44, 1.76, 1.66, 7.27, repro,
2010-12-28,0.94, 1.55, -5.51, 1.78, 1.70, 7.42, repro,
2010-12-29,0.10, 1.28, -0.23, 1.79, 1.74, 7.56, repro,
2010-12-30,-0.11, 1.99, -2.02, 1.79, 1.70, 7.44, repro,
2010-12-31,-1.56, 2.17, -1.77, 1.87, 1.77, 7.72, repro,
2011-01-01,-2.09, -0.33, -7.71, 1.84, 1.76, 7.74, repro,
2011-01-02,-0.08, -0.28, -6.98, 1.90, 1.77, 7.99, repro,
2011-01-03,0.77, 0.40, -8.07, 1.88, 1.75, 7.88, repro,
2011-01-04,0.65, 0.23, -2.52, 1.83, 1.70, 7.65, repro,
2011-01-05,-0.21, 1.69, -3.36, 1.74, 1.68, 7.38, repro,
2011-01-06,1.23, 1.44, -4.08, 1.75, 1.70, 7.34, repro,
2011-01-07,-0.21, 1.78, 3.54, 1.81, 1.73, 7.51, repro,
2011-01-08,-0.41, 1.06, 3.30, 1.72, 1.64, 7.19, repro,
2011-01-09,-0.13, 1.27, -0.61, 1.74, 1.64, 7.22, repro,
2011-01-10,0.03, 0.86, 0.94, 1.76, 1.67, 7.38, repro,
2011-01-11,-0.82, 1.99, -8.05, 1.80, 1.73, 7.59, repro,
2011-01-12,1.06, 2.12, -9.84, 1.74, 1.69, 7.36, repro,
2011-01-13,0.28, 1.16, -13.86, 1.74, 1.66, 7.30, repro,
