PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P320
Station name,EmandalFrmCN2008
Begin Date, 2008-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4928272109 North Latitude, -123.1867865562 East Longitude, 392.43374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-26,-0.43, -1.69, 8.93, 2.08, 1.54, 7.13, repro,
2015-10-27,-0.68, -1.33, 21.18, 2.07, 1.53, 7.13, repro,
2015-10-28,-1.33, -0.31, 14.29, 2.06, 1.55, 7.17, repro,
2015-10-29,0.11, -1.31, 15.12, 2.04, 1.53, 7.04, repro,
2015-10-30,0.78, -2.50, 6.36, 2.04, 1.52, 7.04, repro,
2015-10-31,-0.30, -0.74, 19.25, 2.06, 1.53, 7.10, repro,
2015-11-01,0.46, -1.32, 15.29, 2.06, 1.53, 7.11, repro,
2015-11-02,-0.45, -3.19, 15.89, 2.08, 1.54, 7.20, repro,
2015-11-03,-1.53, -4.75, 10.68, 2.09, 1.54, 7.19, repro,
2015-11-04,-3.88, -3.87, 14.65, 2.08, 1.54, 7.15, repro,
2015-11-05,0.69, -2.16, 16.26, 2.08, 1.54, 7.17, repro,
2015-11-06,0.17, -1.28, 5.95, 2.11, 1.55, 7.27, repro,
2015-11-07,-0.77, -0.72, 10.33, 2.11, 1.55, 7.26, repro,
2015-11-08,1.04, -1.29, 16.80, 2.10, 1.55, 7.20, repro,
2015-11-09,-0.43, -1.85, 16.54, 2.09, 1.53, 7.11, repro,
2015-11-10,-0.44, -2.25, 18.13, 2.10, 1.54, 7.18, repro,
2015-11-11,-0.74, -1.76, 16.77, 2.08, 1.54, 7.18, repro,
2015-11-12,-0.63, -1.49, 9.60, 2.10, 1.54, 7.22, repro,
2015-11-13,1.01, -1.84, 11.19, 2.10, 1.54, 7.20, repro,
2015-11-14,0.39, -1.25, 12.44, 2.09, 1.55, 7.21, repro,
2015-11-15,-0.16, -2.22, 16.42, 2.10, 1.54, 7.17, repro,
2015-11-16,1.48, -1.65, 10.54, 2.10, 1.54, 7.19, repro,
2015-11-17,-1.18, -2.77, 14.46, 2.08, 1.55, 7.22, repro,
2015-11-18,0.05, -3.64, 20.29, 2.16, 1.58, 7.51, repro,
2015-11-19,-1.78, -3.55, 25.76, 2.09, 1.54, 7.25, repro,
2015-11-20,1.37, -2.36, 16.08, 2.09, 1.54, 7.25, repro,
2015-11-21,-0.40, -2.21, 10.62, 2.09, 1.53, 7.19, repro,
2015-11-22,0.57, -1.69, 16.69, 2.07, 1.53, 7.21, repro,
2015-11-23,0.57, -2.53, 13.09, 2.10, 1.55, 7.25, repro,
2015-11-24,1.48, -3.76, 13.08, 2.08, 1.54, 7.21, repro,
2015-11-25,0.42, -2.95, 12.76, 2.08, 1.54, 7.18, repro,
2015-11-26,0.85, -1.97, 10.46, 2.11, 1.54, 7.24, repro,
2015-11-27,3.34, -0.41, 2.74, 2.06, 1.54, 7.15, repro,
2015-11-28,1.19, -2.68, 10.60, 2.08, 1.54, 7.17, repro,
2015-11-29,0.48, -2.34, 11.47, 2.08, 1.55, 7.23, repro,
2015-11-30,0.46, -3.12, 13.55, 2.09, 1.55, 7.27, repro,
2015-12-01,0.86, -1.57, 8.61, 2.09, 1.56, 7.27, repro,
2015-12-02,0.01, -1.62, 6.90, 2.08, 1.54, 7.19, repro,
2015-12-03,0.05, -2.64, 16.89, 2.09, 1.55, 7.26, repro,
2015-12-04,0.69, -3.10, 11.10, 2.13, 1.57, 7.41, repro,
2015-12-05,-1.37, -1.13, 8.41, 2.09, 1.55, 7.24, repro,
2015-12-06,-1.54, -1.59, 14.97, 2.11, 1.58, 7.38, repro,
2015-12-07,-0.45, -1.52, 6.58, 2.14, 1.60, 7.49, repro,
2015-12-08,-0.77, -0.68, 10.17, 2.12, 1.59, 7.41, repro,
2015-12-09,0.98, -1.45, 12.70, 2.08, 1.55, 7.32, repro,
2015-12-10,-1.79, -2.84, 17.23, 2.12, 1.60, 7.47, repro,
2015-12-11,-0.64, -2.98, 14.42, 2.14, 1.60, 7.51, repro,
2015-12-12,0.02, -2.77, 13.13, 2.10, 1.57, 7.41, repro,
2015-12-13,-1.97, -4.25, 20.45, 2.11, 1.56, 7.38, repro,
2015-12-14,2.12, -0.82, 12.48, 2.04, 1.50, 7.07, repro,
2015-12-15,1.79, -2.64, 4.93, 2.10, 1.54, 7.25, repro,
2015-12-16,-0.32, -2.07, 8.64, 2.08, 1.54, 7.20, repro,
2015-12-17,0.68, -2.65, 8.79, 2.14, 1.56, 7.43, repro,
2015-12-18,-0.47, -2.63, 14.68, 2.14, 1.52, 7.29, repro,
2015-12-19,0.29, -3.31, 13.51, 2.07, 1.52, 7.11, repro,
2015-12-20,0.90, -3.21, 13.80, 2.09, 1.53, 7.22, repro,
2015-12-21,0.68, -2.21, 11.08, 2.07, 1.51, 7.11, repro,
2015-12-22,1.92, -3.19, 11.37, 2.07, 1.51, 7.11, repro,
2015-12-23,1.42, -2.94, 22.68, 2.05, 1.51, 7.07, repro,
2015-12-24,0.14, -2.79, 2.95, 2.04, 1.50, 7.03, repro,
2015-12-25,1.56, -3.02, 13.68, 2.06, 1.51, 7.07, repro,
2015-12-26,-0.01, -2.20, -0.65, 2.11, 1.54, 7.30, repro,
2015-12-27,-0.48, -1.05, 1.10, 2.05, 1.52, 7.08, repro,
2015-12-28,-1.67, -3.93, 0.32, 2.06, 1.52, 7.09, repro,
2015-12-29,-0.42, -3.49, 6.75, 2.04, 1.50, 7.01, repro,
2015-12-30,1.17, -2.09, 3.52, 2.04, 1.51, 7.05, repro,
2015-12-31,0.38, -2.18, 6.17, 2.05, 1.51, 7.05, repro,
2016-01-01,0.41, -1.58, 6.02, 2.04, 1.52, 7.04, repro,
2016-01-02,-0.55, -1.29, 7.87, 2.23, 1.62, 7.46, repro,
2016-01-03,0.60, -2.28, 8.47, 2.05, 1.51, 7.01, repro,
2016-01-04,0.31, -1.10, 8.88, 2.06, 1.51, 7.05, repro,
2016-01-05,-0.52, -3.54, 15.12, 2.08, 1.52, 7.09, repro,
2016-01-06,-1.61, -2.54, 8.81, 2.12, 1.54, 7.24, repro,
2016-01-07,-0.36, -1.14, 6.71, 2.12, 1.54, 7.19, repro,
2016-01-08,0.14, -1.59, 4.16, 2.13, 1.59, 7.34, repro,
2016-01-09,-1.40, -1.49, 4.16, 2.10, 1.55, 7.19, repro,
2016-01-10,1.22, -1.23, 9.19, 2.09, 1.52, 7.11, repro,
2016-01-11,0.46, -0.62, -0.71, 2.08, 1.52, 7.10, repro,
2016-01-12,-1.90, -0.70, 3.07, 2.08, 1.53, 7.10, repro,
2016-01-13,-0.97, -2.81, 4.95, 2.09, 1.52, 7.09, repro,
2016-01-14,-0.08, -1.65, 8.35, 2.08, 1.51, 7.05, repro,
2016-01-15,0.96, -1.91, 7.40, 2.13, 1.55, 7.14, repro,
2016-01-16,-1.65, -2.69, 9.73, 2.09, 1.51, 7.06, repro,
2016-01-17,-3.35, -0.84, 7.79, 2.15, 1.53, 7.18, repro,
2016-01-18,-0.86, -0.88, 5.30, 2.05, 1.51, 6.98, repro,
2016-01-19,0.63, -1.04, 3.65, 2.09, 1.51, 7.01, repro,
2016-01-20,0.37, -0.12, 5.06, 2.08, 1.50, 6.98, repro,
2016-01-21,0.80, -1.71, 11.52, 2.07, 1.50, 6.97, repro,
2016-01-22,-3.93, -3.03, 7.58, 2.17, 1.53, 7.16, repro,
2016-01-23,-2.94, -2.73, 7.41, 2.07, 1.51, 6.97, repro,
2016-01-24,-0.34, -1.56, -1.37, 2.06, 1.50, 6.96, repro,
2016-01-25,0.58, -1.64, 4.75, 2.12, 1.53, 7.16, repro,
2016-01-26,-0.43, -1.67, -1.53, 2.08, 1.51, 7.01, repro,
2016-01-27,0.97, -0.60, 1.46, 2.15, 1.56, 7.27, repro,
2016-01-28,-1.12, -2.37, -2.27, 2.09, 1.54, 7.13, repro,
2016-01-29,-0.87, -1.09, 2.92, 2.16, 1.55, 7.26, repro,
2016-01-30,-0.29, -1.32, 11.99, 2.09, 1.52, 7.09, repro,
2016-01-31,1.10, -1.57, 4.94, 2.13, 1.56, 7.14, repro,
2016-02-01,5.18, 0.58, -0.37, 2.09, 1.52, 7.04, repro,
2016-02-02,-1.20, -1.71, 3.21, 2.11, 1.58, 7.21, repro,
2016-02-03,-1.46, -1.83, -2.04, 2.13, 1.55, 7.25, repro,
2016-02-04,0.10, 0.13, -5.97, 2.08, 1.53, 7.08, repro,
2016-02-05,-0.32, -0.32, -9.82, 2.07, 1.53, 7.07, repro,
2016-02-06,-0.92, -0.45, -8.48, 2.06, 1.52, 7.02, repro,
2016-02-07,-0.70, -2.34, -1.86, 2.08, 1.52, 7.08, repro,
2016-02-08,-0.18, -1.45, -8.77, 2.09, 1.54, 7.13, repro,
2016-02-09,0.09, -1.00, 0.10, 2.07, 1.53, 7.09, repro,
2016-02-10,-0.79, -1.12, -5.91, 2.08, 1.53, 7.12, repro,
2016-02-11,-0.48, -1.50, -8.14, 2.08, 1.53, 7.11, repro,
2016-02-12,0.31, -1.22, -3.06, 2.10, 1.53, 7.13, repro,
2016-02-13,-0.35, -1.60, -8.65, 2.08, 1.53, 7.09, repro,
2016-02-14,-0.08, -1.11, 2.10, 2.10, 1.54, 7.15, repro,
2016-02-15,-1.46, -2.89, 3.92, 2.08, 1.53, 7.08, repro,
2016-02-16,-1.35, -1.10, -4.35, 2.07, 1.52, 7.03, repro,
2016-02-17,-2.08, -2.26, 6.41, 2.10, 1.53, 7.09, repro,
2016-02-18,-1.13, -3.25, 10.83, 2.10, 1.53, 7.13, repro,
2016-02-19,-1.07, -0.70, 6.45, 2.13, 1.57, 7.20, repro,
2016-02-20,1.50, -0.22, 2.57, 2.09, 1.53, 7.08, repro,
2016-02-21,-1.49, -0.54, -2.28, 2.08, 1.53, 7.09, repro,
2016-02-22,-0.34, -0.78, -9.29, 2.08, 1.53, 7.07, repro,
2016-02-23,-1.02, -1.67, 0.34, 2.08, 1.52, 7.08, repro,
2016-02-24,-0.80, -0.73, 0.99, 2.12, 1.54, 7.25, repro,
2016-02-25,-0.79, -0.45, 1.50, 2.07, 1.52, 7.03, repro,
2016-02-26,-0.13, 0.13, -1.04, 2.22, 1.68, 7.80, repro,
2016-02-27,0.10, -1.06, 0.55, 2.10, 1.54, 7.15, repro,
2016-02-28,-0.39, -1.88, 1.62, 2.12, 1.57, 7.24, repro,
2016-02-29,-0.85, -0.88, -0.92, 2.12, 1.57, 7.23, repro,
2016-03-01,-0.44, -0.83, -3.14, 2.08, 1.55, 7.08, repro,
2016-03-02,-0.99, 0.18, 6.57, 2.07, 1.52, 7.03, repro,
2016-03-03,-2.23, 0.24, -0.02, 2.11, 1.55, 7.22, repro,
2016-03-04,-2.37, 0.64, -7.86, 2.12, 1.57, 7.27, repro,
2016-03-05,-0.04, -0.59, -2.38, 2.09, 1.54, 7.13, repro,
2016-03-06,-1.98, -1.76, 5.35, 2.08, 1.53, 7.08, repro,
2016-03-07,-0.13, -1.31, 7.21, 2.14, 1.56, 7.26, repro,
2016-03-08,2.32, -1.03, 6.23, 2.19, 1.59, 7.46, repro,
2016-03-09,-0.88, -1.43, 3.13, 2.09, 1.54, 7.15, repro,
2016-03-10,0.47, -1.01, 6.65, 2.04, 1.52, 6.94, repro,
2016-03-11,-0.60, -1.74, 9.45, 2.05, 1.53, 7.00, repro,
2016-03-12,-1.60, -0.19, 3.08, 2.03, 1.52, 6.91, repro,
2016-03-13,0.34, -0.90, 1.31, 2.04, 1.53, 6.98, repro,
2016-03-14,0.24, 1.59, 1.12, 2.10, 1.58, 7.19, repro,
2016-03-15,-0.56, 0.93, -1.93, 2.09, 1.57, 7.17, repro,
2016-03-16,-0.36, -0.39, -3.35, 2.10, 1.61, 7.29, repro,
2016-03-17,1.43, -0.37, 6.30, 2.11, 1.58, 7.23, repro,
2016-03-18,1.68, -1.09, 7.94, 2.13, 1.58, 7.23, repro,
2016-03-19,0.08, 0.30, 1.79, 2.15, 1.59, 7.18, repro,
2016-03-20,-2.36, 0.76, -3.69, 2.04, 1.53, 6.97, repro,
2016-03-21,0.96, -1.50, -2.17, 2.04, 1.52, 6.94, repro,
2016-03-22,0.33, -0.81, -3.03, 2.04, 1.53, 6.98, repro,
2016-03-23,-0.19, -0.95, -4.60, 2.01, 1.52, 6.86, repro,
2016-03-24,0.09, -0.50, -2.97, 2.01, 1.52, 6.86, repro,
2016-03-25,0.12, 0.73, -1.89, 2.01, 1.51, 6.84, repro,
2016-03-26,-2.24, -2.34, 11.25, 2.03, 1.52, 6.89, repro,
2016-03-27,0.98, -1.96, 4.73, 2.01, 1.51, 6.83, repro,
2016-03-28,0.30, 0.68, 5.05, 2.04, 1.53, 6.96, repro,
2016-03-29,3.25, 1.87, -2.76, 2.07, 1.53, 6.98, repro,
2016-03-30,0.08, -0.90, 1.47, 2.01, 1.52, 6.87, repro,
2016-03-31,-0.17, -0.68, 2.47, 2.01, 1.52, 6.85, repro,
2016-04-01,-0.24, 0.28, -3.47, 2.06, 1.56, 6.99, repro,
2016-04-02,0.63, -0.08, -2.98, 2.04, 1.54, 6.97, repro,
2016-04-03,-0.01, -0.58, -1.72, 2.03, 1.53, 6.93, repro,
2016-04-04,1.06, -0.88, -2.07, 2.03, 1.52, 6.90, repro,
2016-04-05,-0.04, 0.60, -7.93, 2.02, 1.52, 6.90, repro,
2016-04-06,0.21, -0.03, -6.41, 2.01, 1.52, 6.87, repro,
2016-04-07,-0.16, -1.58, 0.59, 2.05, 1.57, 7.05, repro,
2016-04-08,-0.84, -0.95, -1.01, 2.03, 1.54, 6.97, repro,
2016-04-09,1.10, -0.86, 0.64, 2.03, 1.53, 6.96, repro,
2016-04-10,1.10, -0.90, 5.82, 2.02, 1.53, 6.93, repro,
2016-04-11,1.48, -1.10, 1.14, 2.03, 1.52, 6.88, repro,
2016-04-12,0.98, -0.24, -0.82, 2.06, 1.57, 7.06, repro,
2016-04-13,-0.39, -0.48, -1.48, 2.02, 1.54, 6.94, repro,
2016-04-14,0.02, -0.85, 4.42, 2.05, 1.55, 6.99, repro,
2016-04-15,1.94, -1.58, 7.08, 2.02, 1.53, 6.91, repro,
2016-04-16,1.40, -0.75, -5.80, 2.03, 1.56, 6.96, repro,
2016-04-17,1.80, -0.93, -1.90, 2.02, 1.52, 6.86, repro,
2016-04-18,1.58, -1.28, -5.07, 2.03, 1.54, 6.98, repro,
2016-04-19,-0.29, -2.17, 0.45, 2.06, 1.55, 7.13, repro,
2016-04-20,0.30, -2.00, -0.93, 2.06, 1.55, 7.10, repro,
2016-04-21,-0.44, -0.88, -4.15, 2.09, 1.59, 7.17, repro,
2016-04-22,0.08, -2.52, 3.02, 2.03, 1.53, 6.94, repro,
2016-04-23,1.55, -1.32, -2.17, 2.08, 1.55, 7.09, repro,
2016-04-24,1.58, -1.82, 0.72, 2.04, 1.53, 6.94, repro,
2016-04-25,2.02, -2.82, 3.88, 2.02, 1.53, 6.91, repro,
2016-04-26,1.69, -2.09, 4.77, 2.04, 1.54, 6.96, repro,
2016-04-27,-1.12, -1.35, -5.10, 2.03, 1.54, 6.95, repro,
2016-04-28,4.12, -1.11, 8.89, 2.02, 1.53, 6.93, repro,
2016-04-29,0.45, -0.68, -1.62, 2.03, 1.53, 6.97, repro,
2016-04-30,8.51, 0.47, -3.18, 2.04, 1.53, 6.95, repro,
2016-05-01,-0.46, -5.49, 12.13, 2.12, 1.59, 7.19, repro,
2016-05-02,1.81, -1.96, 2.79, 2.06, 1.55, 7.06, repro,
2016-05-03,-0.05, -1.14, -4.25, 2.05, 1.55, 7.06, repro,
2016-05-04,1.62, -1.86, -1.64, 2.09, 1.57, 7.10, repro,
2016-05-05,-0.47, -1.47, 17.80, 2.13, 1.57, 7.23, repro,
2016-05-06,0.34, -0.85, 4.36, 2.17, 1.58, 7.33, repro,
2016-05-07,2.81, -1.40, 2.15, 2.09, 1.58, 7.16, repro,
2016-05-08,-0.18, -0.14, 0.83, 2.13, 1.59, 7.36, repro,
2016-05-09,-0.27, -0.50, 2.31, 2.01, 1.52, 6.86, repro,
2016-05-10,-0.67, -0.48, -3.06, 2.01, 1.52, 6.82, repro,
2016-05-11,-0.09, -0.36, -4.83, 2.04, 1.54, 6.96, repro,
2016-05-12,1.93, -0.39, -8.14, 2.03, 1.53, 6.94, repro,
2016-05-13,0.91, 1.03, 8.64, 2.03, 1.54, 6.96, repro,
2016-05-14,-1.15, -0.51, 6.22, 2.01, 1.52, 6.88, repro,
2016-05-15,0.14, 0.06, -0.04, 2.03, 1.53, 6.93, repro,
2016-05-16,-0.48, 0.09, -3.00, 2.03, 1.53, 6.92, repro,
2016-05-17,-2.27, -0.95, -0.74, 2.02, 1.53, 6.91, repro,
2016-05-18,1.42, 0.26, -11.35, 2.04, 1.54, 6.96, repro,
2016-05-19,3.23, -1.86, 8.21, 2.05, 1.54, 7.03, repro,
2016-05-20,3.79, -1.53, 9.79, 2.03, 1.52, 6.90, repro,
2016-05-21,0.03, -1.43, -0.01, 2.03, 1.52, 6.89, repro,
2016-05-22,-1.16, -0.03, 5.87, 2.02, 1.53, 6.91, repro,
2016-05-23,0.96, -0.87, 4.78, 2.01, 1.54, 6.92, repro,
2016-05-24,0.78, -0.93, 8.17, 2.00, 1.52, 6.86, repro,
2016-05-25,1.35, -1.79, 10.74, 2.03, 1.53, 6.91, repro,
2016-05-26,0.16, -1.86, 7.38, 2.09, 1.57, 7.18, repro,
2016-05-27,0.63, -1.27, -0.70, 2.10, 1.55, 7.05, repro,
2016-05-28,0.31, -0.59, 4.84, 2.01, 1.53, 6.89, repro,
2016-05-29,-0.34, -1.04, -5.46, 2.05, 1.56, 7.09, repro,
2016-05-30,2.15, -1.12, -4.27, 2.01, 1.53, 6.90, repro,
2016-05-31,0.30, -1.44, -0.72, 2.07, 1.56, 7.08, repro,
2016-06-01,0.89, -2.20, -0.36, 2.04, 1.55, 7.00, repro,
2016-06-02,1.91, -0.19, 0.69, 2.02, 1.54, 6.94, repro,
2016-06-03,1.28, -1.72, 2.94, 2.08, 1.62, 7.31, repro,
2016-06-04,0.37, -1.70, -6.48, 2.03, 1.53, 6.95, repro,
2016-06-05,0.39, -1.18, 1.54, 2.02, 1.53, 6.94, repro,
2016-06-06,-0.48, -2.95, 4.37, 2.03, 1.53, 6.93, repro,
2016-06-07,-2.08, -2.52, 3.51, 2.03, 1.54, 6.93, repro,
2016-06-08,-0.82, -2.44, 1.17, 2.04, 1.53, 6.97, repro,
2016-06-09,0.47, -2.28, 1.72, 2.02, 1.54, 6.94, repro,
2016-06-10,1.27, -0.90, 7.11, 2.02, 1.53, 6.93, repro,
2016-06-11,-0.34, -1.81, 0.91, 2.02, 1.53, 6.92, repro,
2016-06-12,1.73, -2.99, 6.50, 2.04, 1.54, 6.96, repro,
2016-06-13,1.71, -1.02, 3.24, 2.03, 1.53, 6.95, repro,
2016-06-14,-1.00, -0.23, 5.09, 2.04, 1.55, 6.98, repro,
2016-06-15,-1.57, -0.98, 2.78, 2.03, 1.53, 6.90, repro,
2016-06-16,1.67, -0.97, 7.67, 2.03, 1.54, 6.93, repro,
2016-06-17,-0.17, -2.18, 6.14, 2.09, 1.56, 7.08, repro,
2016-06-18,-0.78, -1.22, 5.39, 2.04, 1.53, 6.95, repro,
2016-06-19,1.17, -1.52, -2.16, 2.03, 1.53, 6.92, repro,
2016-06-20,-0.60, -1.03, 2.31, 2.03, 1.53, 6.96, repro,
2016-06-21,-0.18, -1.66, 11.55, 2.03, 1.53, 6.91, repro,
2016-06-22,0.19, -0.54, 9.95, 2.06, 1.54, 7.01, repro,
2016-06-23,-0.20, -0.25, 16.95, 2.09, 1.57, 7.14, repro,
2016-06-24,1.13, -2.67, 9.55, 2.08, 1.57, 7.09, repro,
2016-06-25,0.17, 0.95, 4.81, 2.10, 1.57, 7.19, repro,
2016-06-26,1.33, 0.05, 5.00, 2.03, 1.53, 6.93, repro,
2016-06-27,-0.55, -1.40, 11.64, 2.04, 1.53, 6.92, repro,
2016-06-28,0.14, -0.88, 10.26, 2.04, 1.53, 6.94, repro,
2016-06-29,-0.99, -1.38, 4.15, 2.09, 1.55, 7.15, repro,
2016-06-30,-1.08, -0.69, 0.83, 2.06, 1.55, 7.07, repro,
2016-07-01,1.10, -3.19, 11.27, 2.04, 1.53, 6.93, repro,
2016-07-02,-1.06, -1.43, 2.90, 2.06, 1.54, 7.03, repro,
2016-07-03,-0.79, -1.67, 13.77, 2.15, 1.55, 7.29, repro,
2016-07-04,-0.13, -0.42, 11.95, 2.09, 1.55, 7.10, repro,
2016-07-05,-0.95, -1.28, 4.35, 2.05, 1.54, 7.02, repro,
2016-07-06,-0.18, -0.72, 8.08, 2.06, 1.57, 7.11, repro,
2016-07-07,0.04, -1.17, 15.58, 2.02, 1.52, 6.90, repro,
2016-07-08,-1.25, -1.41, 10.68, 2.08, 1.55, 7.04, repro,
2016-07-09,-1.50, -2.13, 7.86, 2.06, 1.55, 7.06, repro,
2016-07-10,2.39, -1.37, 10.95, 2.05, 1.54, 7.05, repro,
2016-07-11,0.95, -0.78, 8.64, 2.06, 1.54, 7.06, repro,
2016-07-12,0.66, 0.47, -3.82, 2.04, 1.54, 7.00, repro,
2016-07-13,1.86, -1.01, 3.23, 2.03, 1.52, 6.90, repro,
2016-07-14,1.31, -0.90, 2.88, 2.07, 1.53, 6.96, repro,
2016-07-15,0.27, -1.28, 17.48, 2.05, 1.54, 6.98, repro,
2016-07-16,2.04, -0.68, 10.41, 2.05, 1.54, 7.00, repro,
2016-07-17,-0.95, -1.18, 7.03, 2.02, 1.53, 6.89, repro,
2016-07-18,0.24, -1.44, 10.26, 2.05, 1.53, 6.95, repro,
2016-07-19,-0.81, -0.35, 4.13, 2.03, 1.52, 6.89, repro,
2016-07-20,0.50, -1.02, 2.73, 2.07, 1.58, 7.08, repro,
2016-07-21,1.29, -1.95, 9.50, 2.04, 1.54, 6.97, repro,
2016-07-22,1.99, -0.80, 3.42, 2.07, 1.57, 7.07, repro,
2016-07-23,1.97, 0.23, 4.60, 2.04, 1.53, 6.91, repro,
2016-07-24,0.93, -1.52, 8.09, 2.04, 1.52, 6.85, repro,
2016-07-25,1.76, -1.94, 10.37, 2.06, 1.54, 6.94, repro,
2016-07-26,0.96, -2.54, 16.03, 2.11, 1.63, 7.20, repro,
2016-07-27,-0.16, -2.76, 10.96, 2.30, 1.66, 7.61, repro,
2016-07-28,-0.85, -0.81, 10.34, 2.06, 1.53, 6.93, repro,
2016-07-29,0.50, -1.87, 12.90, 2.08, 1.56, 7.04, repro,
2016-07-30,0.80, -1.17, 17.28, 2.05, 1.54, 6.92, repro,
2016-07-31,0.25, -0.40, 18.52, 2.03, 1.53, 6.93, repro,
2016-08-01,1.72, -1.05, 12.45, 2.02, 1.54, 6.93, repro,
2016-08-02,2.20, -0.54, 12.68, 2.03, 1.54, 6.98, repro,
2016-08-03,-1.31, 0.26, 5.12, 2.04, 1.54, 6.96, repro,
2016-08-04,1.39, -1.88, 16.15, 2.03, 1.52, 6.87, repro,
2016-08-05,0.53, -1.93, 12.45, 2.06, 1.53, 7.01, repro,
2016-08-06,0.50, -1.30, 9.26, 2.03, 1.53, 6.95, repro,
2016-08-07,0.94, -2.73, 8.37, 2.05, 1.54, 7.02, repro,
2016-08-08,1.36, -1.88, 15.39, 2.02, 1.53, 6.91, repro,
2016-08-09,0.37, -1.58, 8.65, 2.05, 1.54, 7.00, repro,
2016-08-10,1.52, -2.33, 12.10, 2.07, 1.53, 6.98, repro,
2016-08-11,-0.78, -1.93, 7.50, 2.04, 1.54, 6.97, repro,
2016-08-12,-0.76, -0.81, 4.88, 2.03, 1.55, 7.02, repro,
2016-08-13,-0.21, -1.79, 6.73, 2.04, 1.54, 7.00, repro,
2016-08-14,1.39, -1.49, 9.74, 2.03, 1.52, 6.88, repro,
2016-08-15,2.05, -1.90, 16.65, 2.05, 1.53, 6.96, repro,
2016-08-16,2.21, -1.93, 15.97, 2.08, 1.58, 7.16, repro,
2016-08-17,0.92, -1.48, 23.67, 2.06, 1.54, 7.05, repro,
2016-08-18,-0.03, -1.66, 9.68, 2.03, 1.53, 6.94, repro,
2016-08-19,1.82, -0.57, 12.06, 2.09, 1.59, 7.08, repro,
2016-08-20,1.34, -0.57, 38.32, 7.66, 6.07, 26.56, repro,
2016-08-21,1.13, -2.65, 20.13, 2.66, 2.08, 9.46, repro,
2016-08-22,0.67, -0.93, 10.73, 2.44, 1.83, 8.29, repro,
2016-08-23,0.55, -0.08, 7.98, 2.42, 1.82, 8.55, repro,
2016-08-24,1.46, -1.30, 9.64, 2.86, 2.26, 10.18, repro,
2016-08-25,1.19, -0.23, 1.03, 2.92, 2.28, 10.61, repro,
2016-08-26,0.15, -0.45, 13.83, 2.38, 1.87, 8.57, repro,
2016-08-27,-0.40, -0.46, 14.05, 3.15, 2.54, 11.71, repro,
2016-08-28,0.45, -2.53, 12.42, 2.69, 2.04, 9.30, repro,
2016-08-29,0.04, -1.32, 3.93, 2.36, 1.81, 8.19, repro,
2016-08-30,0.67, -2.15, 13.21, 3.15, 2.47, 11.26, repro,
2016-08-31,1.94, -1.29, 13.75, 2.40, 1.87, 8.49, repro,
2016-09-01,2.37, -2.22, 11.49, 2.41, 1.86, 8.48, repro,
2016-09-02,2.74, -1.44, 14.05, 2.95, 2.23, 10.13, repro,
2016-09-03,2.11, 4.43, 4.16, 3.52, 2.86, 12.71, repro,
2016-09-04,2.33, -0.47, 7.04, 3.41, 2.70, 11.84, repro,
2016-09-05,4.83, 0.28, 3.91, 3.03, 2.46, 10.83, repro,
2016-09-06,4.52, 0.18, 23.48, 3.95, 2.95, 12.99, repro,
2016-09-07,-0.52, -2.75, 17.61, 3.62, 2.93, 13.16, repro,
2016-09-08,1.16, 0.71, 8.57, 3.79, 2.85, 12.72, repro,
2016-09-09,2.06, 3.58, 10.75, 3.87, 2.96, 13.27, repro,
2016-09-10,2.30, -1.96, 13.15, 2.65, 2.02, 8.89, repro,
2016-09-11,-0.28, -1.44, 10.18, 2.15, 1.61, 7.24, repro,
2016-09-12,0.47, -2.37, 19.25, 2.29, 1.71, 7.58, repro,
2016-09-13,0.45, -3.52, 13.45, 2.17, 1.63, 7.31, repro,
2016-09-14,1.85, -1.54, 10.46, 2.22, 1.72, 7.65, repro,
2016-09-15,-0.56, -1.57, 8.33, 2.22, 1.71, 7.71, repro,
2016-09-16,1.11, -1.49, 16.21, 2.20, 1.61, 7.57, repro,
2016-09-17,2.41, -2.97, 19.66, 2.12, 1.57, 7.24, repro,
2016-09-18,2.40, -2.29, 20.95, 2.20, 1.71, 7.63, repro,
2016-09-19,-0.20, -1.38, 17.37, 2.48, 1.87, 8.25, repro,
2016-09-20,-2.05, -0.47, 22.97, 2.49, 1.89, 8.68, repro,
2016-09-21,1.31, -0.92, 13.40, 2.14, 1.59, 7.23, repro,
2016-09-22,0.63, -4.13, 23.16, 2.15, 1.63, 7.34, repro,
2016-09-23,-1.09, -1.37, 17.89, 2.12, 1.62, 7.24, repro,
2016-09-24,0.14, -2.34, 21.60, 2.07, 1.56, 7.09, repro,
2016-09-25,0.22, -2.71, 21.70, 2.15, 1.64, 7.37, repro,
2016-09-26,0.28, -0.72, 18.37, 2.45, 1.90, 8.67, repro,
2016-09-27,3.67, 2.35, 23.03, 4.45, 3.32, 15.08, repro,
2016-09-28,2.81, -4.19, 16.14, 2.26, 1.68, 7.83, repro,
2016-09-29,1.81, -2.57, 4.65, 2.10, 1.58, 7.20, repro,
2016-09-30,0.20, -1.79, 10.48, 2.06, 1.56, 7.13, repro,
