PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3953587120 North Latitude, -110.7714545466 East Longitude, 1097.78969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,-5.19, -12.18, 7.79, 1.89, 1.59, 7.08, repro,
2015-02-05,-3.62, -11.89, 11.28, 1.88, 1.58, 7.03, repro,
2015-02-06,-4.30, -13.09, 16.05, 1.93, 1.63, 7.26, repro,
2015-02-07,-5.87, -13.40, 12.53, 1.92, 1.62, 7.18, repro,
2015-02-08,-5.12, -11.98, 14.73, 1.89, 1.59, 7.08, repro,
2015-02-09,-4.38, -12.40, 6.13, 1.88, 1.59, 7.06, repro,
2015-02-10,-4.67, -12.00, 9.47, 1.95, 1.59, 7.25, repro,
2015-02-11,-4.71, -14.01, 5.83, 2.02, 1.72, 7.52, repro,
2015-02-12,-7.19, -15.61, 7.47, 1.91, 1.63, 7.25, repro,
2015-02-13,-4.56, -12.54, 11.12, 1.88, 1.59, 7.07, repro,
2015-02-14,-4.86, -11.75, 6.13, 1.91, 1.61, 7.09, repro,
2015-02-15,-4.46, -12.75, 8.06, 1.89, 1.59, 7.10, repro,
2015-02-16,-5.93, -9.41, 10.68, 1.91, 1.61, 7.21, repro,
2015-02-17,-6.76, -10.92, 13.98, 1.93, 1.62, 7.23, repro,
2015-02-18,-5.61, -10.56, 7.32, 1.90, 1.60, 7.17, repro,
2015-02-19,-4.34, -10.70, 10.42, 1.91, 1.63, 7.21, repro,
2015-02-20,-4.21, -10.73, 18.79, 1.89, 1.63, 7.16, repro,
2015-02-21,-4.95, -11.23, 13.33, 1.91, 1.59, 7.13, repro,
2015-02-22,0.78, -7.05, 13.31, 1.92, 1.61, 7.18, repro,
2015-02-23,-7.63, -16.49, 18.21, 1.98, 1.71, 7.51, repro,
2015-02-24,-5.13, -11.15, 13.37, 1.90, 1.60, 7.10, repro,
2015-02-25,-3.74, -10.13, 8.08, 1.90, 1.60, 7.10, repro,
2015-02-26,-3.97, -10.08, 9.78, 1.96, 1.62, 7.17, repro,
2015-02-27,-5.87, -9.76, 14.53, 1.95, 1.62, 7.13, repro,
2015-02-28,-5.81, -16.78, 25.17, 1.92, 1.57, 7.12, repro,
2015-03-01,-5.64, -11.64, 29.16, 1.90, 1.59, 7.13, repro,
2015-03-02,-12.39, -20.10, 13.14, 1.92, 1.58, 7.10, repro,
2015-03-03,-6.04, -12.19, 10.06, 1.91, 1.57, 7.01, repro,
2015-03-04,-4.74, -11.74, 7.87, 1.90, 1.57, 7.03, repro,
2015-03-05,-2.49, -11.67, 11.39, 1.97, 1.60, 7.27, repro,
2015-03-06,-2.43, -11.53, 6.20, 1.93, 1.59, 7.18, repro,
2015-03-07,-3.14, -11.38, 2.51, 1.88, 1.57, 6.98, repro,
2015-03-08,-2.70, -12.40, 11.03, 1.88, 1.56, 6.97, repro,
2015-03-09,-4.83, -13.43, 16.50, 1.95, 1.63, 7.19, repro,
2015-03-10,-3.79, -12.83, 12.57, 1.90, 1.57, 7.03, repro,
2015-03-11,-3.12, -12.04, 11.88, 1.89, 1.58, 7.05, repro,
2015-03-12,-4.61, -13.40, 4.90, 1.95, 1.59, 7.37, repro,
2015-03-13,-3.86, -13.26, 5.15, 1.89, 1.57, 6.99, repro,
2015-03-14,-4.67, -12.24, 14.29, 1.95, 1.63, 7.26, repro,
2015-03-15,-3.60, -11.95, 17.90, 1.91, 1.58, 7.05, repro,
2015-03-16,-3.27, -13.95, 10.66, 1.91, 1.58, 7.07, repro,
2015-03-17,-3.63, -13.93, 14.10, 1.89, 1.57, 6.98, repro,
2015-03-18,-3.55, -11.99, 12.00, 1.88, 1.57, 6.96, repro,
2015-03-19,-3.40, -14.07, 13.13, 1.91, 1.59, 7.07, repro,
2015-03-20,-4.88, -13.06, 13.84, 1.94, 1.60, 7.27, repro,
2015-03-21,-3.72, -12.49, 9.67, 1.92, 1.63, 7.22, repro,
2015-03-22,-4.07, -13.55, 11.92, 1.89, 1.59, 7.08, repro,
2015-03-23,-4.11, -11.62, 14.56, 1.87, 1.57, 6.99, repro,
2015-03-24,-4.14, -12.27, 14.51, 1.91, 1.58, 7.06, repro,
2015-03-25,-3.06, -12.43, 19.32, 1.91, 1.58, 7.09, repro,
2015-03-26,-2.24, -11.47, 13.65, 1.89, 1.58, 7.07, repro,
2015-03-27,-3.44, -12.52, 12.16, 1.93, 1.58, 7.14, repro,
2015-03-28,-2.88, -12.61, 15.05, 2.02, 1.66, 7.44, repro,
2015-03-29,-2.79, -13.25, 14.78, 2.00, 1.60, 7.43, repro,
2015-03-30,-2.68, -12.17, 11.39, 1.98, 1.61, 7.42, repro,
2015-03-31,-3.38, -12.23, 16.71, 2.00, 1.65, 7.63, repro,
2015-04-01,-3.05, -9.46, 26.87, 1.94, 1.64, 7.42, repro,
2015-04-02,-2.23, -12.51, 13.92, 1.88, 1.59, 7.07, repro,
2015-04-03,-2.20, -13.75, 13.11, 1.89, 1.63, 7.20, repro,
2015-04-04,-4.55, -12.07, 18.01, 1.91, 1.62, 7.24, repro,
2015-04-05,-2.35, -12.39, 24.01, 1.91, 1.62, 7.25, repro,
2015-04-06,-0.87, -12.05, 23.75, 1.89, 1.59, 7.08, repro,
2015-04-07,0.68, -12.58, 28.04, 1.88, 1.58, 7.05, repro,
2015-04-08,-4.78, -15.05, 33.92, 1.96, 1.69, 7.43, repro,
2015-04-09,-4.88, -11.12, 20.41, 1.88, 1.58, 7.06, repro,
2015-04-10,-4.22, -13.50, 21.25, 1.94, 1.64, 7.28, repro,
2015-04-11,-4.03, -14.17, 23.34, 1.94, 1.63, 7.23, repro,
2015-04-12,-2.61, -12.11, 19.71, 1.88, 1.60, 7.11, repro,
2015-04-13,-0.77, -11.51, 8.49, 1.89, 1.62, 7.22, repro,
2015-04-14,-4.17, -11.28, 22.67, 1.89, 1.61, 7.18, repro,
2015-04-15,-2.45, -9.48, 14.61, 1.92, 1.63, 7.26, repro,
2015-04-16,-3.26, -12.69, 23.80, 1.93, 1.63, 7.30, repro,
2015-04-17,-2.59, -12.05, 25.93, 1.86, 1.59, 7.04, repro,
2015-04-18,-3.24, -11.90, 18.58, 1.87, 1.60, 7.08, repro,
2015-04-19,-3.61, -12.41, 23.85, 1.89, 1.60, 7.10, repro,
2015-04-20,-2.20, -12.46, 25.06, 1.87, 1.59, 7.11, repro,
2015-04-21,-2.83, -11.75, 26.14, 1.89, 1.56, 7.04, repro,
2015-04-22,-2.86, -11.38, 16.01, 1.89, 1.57, 7.05, repro,
2015-04-23,-1.31, -8.22, 23.32, 1.85, 1.56, 6.97, repro,
2015-04-24,-2.40, -11.61, 25.01, 1.89, 1.58, 7.15, repro,
2015-04-25,-4.79, -10.26, 22.43, 1.86, 1.56, 7.01, repro,
2015-04-26,-5.20, -12.99, 24.49, 1.84, 1.55, 6.93, repro,
2015-04-27,-3.92, -11.28, 19.50, 1.84, 1.55, 6.96, repro,
2015-04-28,-3.49, -11.31, 15.28, 1.84, 1.56, 6.97, repro,
2015-04-29,-3.66, -12.93, 15.72, 1.85, 1.55, 6.95, repro,
2015-04-30,-4.30, -12.83, 21.46, 1.85, 1.60, 7.04, repro,
2015-05-01,-3.93, -10.72, 13.05, 1.87, 1.62, 7.11, repro,
2015-05-02,-1.71, -11.88, 18.31, 1.85, 1.57, 7.03, repro,
2015-05-03,-2.79, -9.87, 20.44, 1.86, 1.58, 7.06, repro,
2015-05-04,-0.40, -7.37, 21.44, 1.88, 1.60, 7.14, repro,
2015-05-05,-4.13, -11.95, 22.08, 1.85, 1.58, 7.01, repro,
2015-05-06,0.22, -10.24, 23.64, 1.87, 1.58, 7.12, repro,
2015-05-07,0.07, -5.57, 27.91, 1.84, 1.55, 6.91, repro,
2015-05-08,4.72, -6.22, 37.12, 1.86, 1.58, 7.04, repro,
2015-05-09,-3.70, -12.46, 14.50, 1.83, 1.56, 6.95, repro,
2015-05-10,-3.23, -11.88, 17.46, 1.84, 1.55, 6.96, repro,
2015-05-11,-3.91, -11.87, 17.29, 1.83, 1.56, 6.95, repro,
2015-05-12,-2.18, -10.38, 17.09, 1.89, 1.58, 7.13, repro,
2015-05-13,-3.02, -11.06, 21.59, 1.90, 1.57, 7.15, repro,
2015-05-14,-0.98, -7.93, 26.18, 1.86, 1.61, 7.13, repro,
2015-05-15,-6.03, -17.40, 15.15, 1.86, 1.57, 7.01, repro,
2015-05-16,-2.70, -11.56, 16.44, 1.84, 1.57, 7.00, repro,
2015-05-17,-1.28, -11.25, 20.43, 1.84, 1.57, 6.97, repro,
2015-05-18,-3.54, -10.28, 20.65, 1.82, 1.55, 6.87, repro,
2015-05-19,-1.32, -12.82, 11.14, 2.46, 2.06, 9.11, repro,
2015-05-20,-2.58, -10.72, 10.69, 1.84, 1.56, 6.95, repro,
2015-05-21,0.36, -10.52, 11.53, 1.85, 1.58, 7.05, repro,
2015-05-22,-1.04, -11.44, 21.89, 1.84, 1.57, 6.96, repro,
2015-05-23,-2.24, -9.84, 13.00, 1.85, 1.55, 6.92, repro,
2015-05-24,-2.39, -10.88, 21.16, 1.82, 1.55, 6.86, repro,
2015-05-25,-3.51, -12.56, 9.60, 1.83, 1.56, 6.92, repro,
2015-05-26,-1.22, -12.42, 4.78, 1.84, 1.59, 7.02, repro,
2015-05-27,-2.44, -10.99, 15.62, 1.82, 1.55, 6.79, repro,
2015-05-28,-3.15, -12.34, 18.45, 1.89, 1.55, 7.05, repro,
2015-05-29,-2.77, -9.82, 18.19, 1.83, 1.56, 6.85, repro,
2015-05-30,-2.62, -11.77, 15.20, 1.82, 1.55, 6.84, repro,
2015-05-31,-3.72, -12.67, 12.06, 1.85, 1.58, 6.98, repro,
2015-06-01,-2.52, -13.56, 9.51, 1.84, 1.56, 6.84, repro,
2015-06-02,-5.69, -11.17, 6.44, 1.83, 1.57, 6.90, repro,
2015-06-03,-2.13, -11.84, 24.23, 1.85, 1.56, 6.91, repro,
2015-06-04,-2.25, -11.30, 18.77, 1.83, 1.55, 6.88, repro,
2015-06-05,-3.24, -12.10, 18.69, 1.91, 1.66, 7.29, repro,
2015-06-06,-6.61, -14.87, 0.81, 1.86, 1.56, 6.92, repro,
2015-06-07,-0.53, -8.03, 17.79, 1.83, 1.56, 6.87, repro,
2015-06-08,-2.16, -11.30, 13.45, 1.83, 1.55, 6.84, repro,
2015-06-09,-5.20, -9.79, 15.24, 1.85, 1.57, 6.92, repro,
2015-06-10,-3.29, -10.84, 7.31, 1.84, 1.58, 6.95, repro,
2015-06-11,0.48, -11.95, 22.88, 1.98, 1.64, 7.26, repro,
2015-06-12,-1.09, -9.49, 14.93, 1.84, 1.58, 6.87, repro,
2015-06-13,-1.31, -9.73, 21.26, 1.84, 1.56, 6.87, repro,
2015-06-14,-4.24, -8.61, 19.03, 1.85, 1.59, 6.98, repro,
2015-06-15,-4.03, -10.31, 13.04, 1.89, 1.63, 7.15, repro,
2015-06-16,-1.59, -7.97, 10.08, 1.85, 1.58, 6.93, repro,
2015-06-17,-1.36, -10.29, 10.16, 1.87, 1.62, 7.03, repro,
2015-06-18,-3.60, -9.22, 18.81, 1.89, 1.65, 7.14, repro,
2015-06-19,-2.83, -8.50, 20.99, 1.86, 1.60, 6.93, repro,
2015-06-20,-2.36, -8.40, 18.32, 1.83, 1.55, 6.79, repro,
2015-06-21,-2.25, -8.53, 7.83, 1.85, 1.57, 6.89, repro,
2015-06-22,-4.09, -9.04, 10.46, 1.84, 1.58, 6.91, repro,
2015-06-23,-2.63, -9.20, 8.14, 1.94, 1.62, 7.28, repro,
2015-06-24,-4.90, -8.39, 14.98, 1.89, 1.60, 7.10, repro,
2015-06-25,-2.81, -11.19, 19.74, 1.88, 1.60, 7.09, repro,
2015-06-26,-4.28, -7.27, 4.08, 2.63, 2.27, 10.14, repro,
2015-06-27,-2.38, -11.22, 16.09, 1.87, 1.58, 6.98, repro,
2015-06-28,-4.04, -8.62, 6.84, 1.86, 1.57, 6.94, repro,
2015-06-29,-4.97, -9.66, 13.69, 1.88, 1.60, 7.02, repro,
2015-06-30,-6.12, -8.67, 21.66, 1.90, 1.59, 6.99, repro,
2015-07-01,-4.64, -9.94, 27.05, 1.90, 1.58, 7.04, repro,
2015-07-02,-3.04, -9.12, 7.04, 1.89, 1.57, 7.05, repro,
2015-07-03,-2.31, -10.14, 9.22, 1.85, 1.58, 6.94, repro,
2015-07-04,-4.32, -10.83, 13.39, 1.84, 1.58, 6.89, repro,
2015-07-05,-4.71, -9.79, 11.45, 1.85, 1.58, 6.94, repro,
2015-07-06,-6.54, -9.47, 13.62, 1.84, 1.58, 6.89, repro,
2015-07-07,-5.23, -10.71, -0.16, 1.89, 1.60, 7.08, repro,
2015-07-08,-3.68, -10.45, 13.81, 1.89, 1.62, 7.05, repro,
2015-07-09,1.22, -10.50, 39.71, 1.91, 1.65, 7.16, repro,
2015-07-10,0.02, -11.20, 29.88, 1.89, 1.62, 7.09, repro,
2015-07-11,-2.73, -8.84, 22.26, 1.91, 1.64, 7.17, repro,
2015-07-12,-5.00, -9.11, 13.39, 1.85, 1.57, 6.87, repro,
2015-07-13,-4.18, -11.14, 27.00, 1.84, 1.57, 6.91, repro,
2015-07-14,-2.23, -9.98, 9.53, 1.89, 1.65, 7.20, repro,
2015-07-15,-3.55, -9.71, 13.54, 1.90, 1.62, 7.07, repro,
2015-07-16,-5.65, -6.36, 11.87, 1.93, 1.63, 7.22, repro,
2015-07-17,-5.86, -8.24, 26.67, 1.89, 1.59, 6.99, repro,
2015-07-18,-5.92, -7.72, 13.52, 1.88, 1.62, 7.13, repro,
2015-07-19,-5.69, -10.49, 16.89, 1.84, 1.62, 6.97, repro,
2015-07-20,-3.37, -9.00, 13.73, 1.87, 1.61, 7.03, repro,
2015-07-21,-3.11, -9.00, 14.21, 1.88, 1.63, 7.11, repro,
2015-07-22,-5.40, -10.51, 15.28, 1.87, 1.63, 7.08, repro,
2015-07-23,-6.96, -8.69, 23.40, 1.86, 1.60, 6.98, repro,
2015-07-24,-5.97, -10.49, 9.01, 1.86, 1.62, 7.05, repro,
2015-07-25,-4.85, -10.76, 16.80, 1.85, 1.62, 7.02, repro,
2015-07-26,-4.59, -11.08, 19.99, 1.88, 1.61, 7.07, repro,
2015-07-27,-3.04, -9.95, 10.24, 1.86, 1.62, 7.07, repro,
2015-07-28,-3.20, -8.83, 20.26, 1.92, 1.63, 7.22, repro,
2015-07-29,-3.67, -9.06, 13.70, 1.95, 1.66, 7.33, repro,
2015-07-30,-5.40, -10.33, 11.75, 1.87, 1.62, 7.09, repro,
2015-07-31,-8.28, -10.48, 10.83, 1.95, 1.64, 7.30, repro,
2015-08-01,-5.66, -9.97, 15.00, 1.90, 1.64, 7.16, repro,
2015-08-02,-3.42, -9.76, 14.54, 1.88, 1.62, 7.07, repro,
2015-08-03,-3.79, -9.23, 22.19, 1.87, 1.60, 6.97, repro,
2015-08-04,-5.58, -9.09, 16.25, 1.89, 1.62, 7.11, repro,
2015-08-05,-8.37, -11.39, 18.91, 1.88, 1.63, 7.14, repro,
2015-08-06,-3.87, -10.70, 10.68, 1.88, 1.62, 7.07, repro,
2015-08-07,-3.28, -10.51, 18.52, 1.90, 1.63, 7.13, repro,
2015-08-08,-3.79, -11.99, 12.27, 1.93, 1.68, 7.29, repro,
2015-08-09,-5.60, -10.44, 24.96, 1.97, 1.70, 7.47, repro,
2015-08-10,-6.07, -10.66, 13.55, 1.90, 1.68, 7.32, repro,
2015-08-11,-5.79, -11.42, 21.71, 1.91, 1.68, 7.27, repro,
2015-08-12,-7.60, -11.98, 16.16, 1.94, 1.76, 7.53, repro,
2015-08-13,-7.21, -12.37, 8.91, 1.86, 1.63, 7.07, repro,
2015-08-14,-4.93, -10.13, 16.65, 1.85, 1.58, 6.94, repro,
2015-08-15,-4.32, -13.24, 18.90, 1.86, 1.62, 7.07, repro,
2015-08-16,-4.76, -11.49, 26.41, 1.85, 1.61, 7.06, repro,
2015-08-17,-4.64, -11.19, 29.54, 1.85, 1.62, 7.03, repro,
2015-08-18,-1.86, -11.65, 13.92, 1.85, 1.62, 7.07, repro,
2015-08-19,-4.99, -11.35, 18.75, 1.83, 1.58, 6.89, repro,
2015-08-20,-3.92, -10.78, 6.01, 1.88, 1.59, 7.05, repro,
2015-08-21,-4.00, -10.49, 11.42, 1.89, 1.61, 7.11, repro,
2015-08-22,-2.84, -10.35, 3.94, 1.88, 1.62, 7.14, repro,
2015-08-23,-5.53, -11.86, 17.01, 1.94, 1.66, 7.33, repro,
2015-08-24,-6.11, -12.01, 17.78, 1.85, 1.60, 6.99, repro,
2015-08-25,-6.83, -10.86, 7.73, 1.87, 1.65, 7.20, repro,
2015-08-26,-3.54, -11.16, 10.46, 1.86, 1.61, 7.06, repro,
2015-08-27,-2.89, -11.79, 6.41, 1.90, 1.67, 7.33, repro,
2015-08-28,-5.73, -14.06, 19.60, 1.85, 1.61, 7.00, repro,
2015-08-29,-2.77, -11.41, 16.30, 1.88, 1.62, 7.03, repro,
2015-08-30,-4.27, -16.20, 27.26, 1.85, 1.60, 7.04, repro,
2015-08-31,-6.49, -15.99, 34.82, 1.91, 1.66, 7.25, repro,
2015-09-01,-5.96, -11.57, 13.84, 1.92, 1.63, 7.23, repro,
2015-09-02,-4.84, -13.54, 27.79, 1.90, 1.61, 7.13, repro,
2015-09-03,-5.71, -13.13, 22.27, 1.84, 1.60, 6.98, repro,
2015-09-04,-6.91, -12.69, 27.24, 1.85, 1.59, 7.00, repro,
2015-09-05,-5.99, -13.19, 25.76, 1.84, 1.61, 7.03, repro,
2015-09-06,-3.99, -13.34, 20.10, 1.85, 1.61, 7.03, repro,
2015-09-07,-4.23, -14.30, 19.85, 1.84, 1.61, 7.03, repro,
2015-09-08,-4.88, -12.36, 14.97, 1.84, 1.60, 6.99, repro,
2015-09-09,-4.37, -13.16, 16.97, 1.83, 1.60, 6.98, repro,
2015-09-10,-5.38, -12.23, 19.14, 1.85, 1.60, 7.01, repro,
2015-09-11,-4.62, -12.54, 22.03, 1.90, 1.64, 7.24, repro,
2015-09-12,-5.02, -12.75, 12.45, 1.86, 1.60, 6.99, repro,
2015-09-13,-6.19, -9.68, 21.58, 1.85, 1.61, 7.02, repro,
2015-09-14,-3.75, -13.75, 24.32, 1.86, 1.62, 7.08, repro,
2015-09-15,-6.21, -10.17, 21.48, 1.93, 1.68, 7.35, repro,
2015-09-16,-6.53, -12.88, 30.44, 1.89, 1.66, 7.31, repro,
2015-09-17,-5.24, -13.53, 15.94, 1.88, 1.65, 7.16, repro,
2015-09-18,-2.63, -13.16, 7.84, 1.84, 1.59, 6.96, repro,
2015-09-19,-3.90, -13.16, 21.42, 1.84, 1.61, 7.01, repro,
2015-09-20,-5.17, -11.74, 26.64, 1.83, 1.59, 6.96, repro,
2015-09-21,-5.57, -13.56, 31.88, 1.87, 1.61, 7.13, repro,
2015-09-22,-5.23, -12.29, 23.14, 1.92, 1.65, 7.34, repro,
2015-09-23,-5.83, -13.88, 4.78, 1.85, 1.60, 7.02, repro,
2015-09-24,-4.83, -12.21, 9.24, 1.82, 1.59, 6.91, repro,
2015-09-25,-4.47, -11.72, 18.34, 1.83, 1.60, 7.00, repro,
2015-09-26,-5.73, -13.33, 17.20, 1.83, 1.60, 6.99, repro,
2015-09-27,-6.10, -13.59, 23.46, 1.83, 1.60, 7.02, repro,
2015-09-28,-3.25, -11.61, 12.98, 1.89, 1.63, 7.17, repro,
2015-09-29,-6.98, -13.02, 17.89, 1.85, 1.65, 7.15, repro,
2015-09-30,-4.92, -13.18, 20.05, 1.90, 1.66, 7.19, repro,
2015-10-01,-3.09, -10.08, 16.91, 1.90, 1.67, 7.37, repro,
2015-10-02,-2.67, -10.53, 21.96, 1.84, 1.64, 7.11, repro,
2015-10-03,-2.35, -12.04, 18.41, 1.82, 1.62, 7.00, repro,
2015-10-04,-10.26, -16.22, 28.10, 1.88, 1.65, 7.29, repro,
2015-10-05,-3.50, -14.49, 51.45, 2.40, 2.10, 9.42, repro,
2015-10-06,3.92, -6.32, 29.80, 1.84, 1.64, 7.14, repro,
2015-10-07,-4.22, -14.31, 11.23, 1.83, 1.62, 7.05, repro,
2015-10-08,-5.39, -12.55, 13.68, 1.85, 1.64, 7.06, repro,
2015-10-09,-4.64, -12.50, 14.48, 1.82, 1.62, 6.99, repro,
2015-10-10,-3.54, -12.20, 15.97, 1.82, 1.62, 7.06, repro,
2015-10-11,-3.22, -12.37, 20.28, 1.82, 1.61, 6.99, repro,
2015-10-12,-3.81, -12.58, 18.96, 1.84, 1.63, 7.25, repro,
2015-10-13,-5.60, -13.75, 14.27, 1.82, 1.61, 6.99, repro,
2015-10-14,-4.37, -12.96, 21.07, 1.84, 1.61, 7.11, repro,
2015-10-15,-5.27, -12.59, 16.90, 1.81, 1.61, 6.96, repro,
2015-10-16,-5.31, -12.00, 15.32, 1.81, 1.61, 6.94, repro,
2015-10-17,-5.03, -11.37, 22.72, 1.81, 1.62, 6.99, repro,
2015-10-18,-3.80, -13.04, 14.52, 1.85, 1.65, 7.16, repro,
2015-10-19,-8.75, -13.54, 26.79, 1.97, 1.76, 7.56, repro,
2015-10-20,4.31, -8.12, 33.16, 1.89, 1.71, 7.39, repro,
2015-10-21,-6.15, -15.23, 12.23, 1.81, 1.62, 6.97, repro,
2015-10-22,-5.53, -14.72, 18.02, 1.81, 1.61, 6.93, repro,
2015-10-23,-3.90, -11.74, 19.81, 1.79, 1.60, 6.89, repro,
2015-10-24,-4.46, -11.95, 11.53, 1.80, 1.61, 6.98, repro,
2015-10-25,-4.56, -14.75, 9.83, 1.80, 1.61, 6.92, repro,
2015-10-26,-4.76, -13.34, 13.99, 1.82, 1.62, 7.02, repro,
2015-10-27,-5.11, -13.61, 15.88, 1.81, 1.62, 6.93, repro,
2015-10-28,-4.99, -13.94, 21.65, 1.82, 1.61, 6.96, repro,
2015-10-29,-5.77, -10.48, 32.03, 1.83, 1.63, 7.06, repro,
2015-10-30,-6.52, -12.71, 22.91, 1.82, 1.61, 6.96, repro,
2015-10-31,-5.02, -14.95, 27.78, 1.82, 1.63, 7.00, repro,
2015-11-01,-4.71, -13.34, 16.44, 1.81, 1.63, 6.96, repro,
2015-11-02,-4.54, -13.64, 14.70, 1.83, 1.62, 6.98, repro,
2015-11-03,-8.17, -15.87, 22.30, 1.85, 1.67, 7.11, repro,
2015-11-04,-10.25, -16.40, 19.41, 1.85, 1.70, 7.24, repro,
2015-11-05,-4.65, -12.82, 15.31, 1.84, 1.68, 7.10, repro,
2015-11-06,-4.99, -13.57, 13.67, 1.83, 1.68, 7.09, repro,
2015-11-07,-5.50, -12.60, 16.19, 1.84, 1.67, 7.10, repro,
2015-11-08,-5.06, -13.74, 20.78, 1.83, 1.65, 6.95, repro,
2015-11-09,-5.55, -13.30, 21.21, 1.83, 1.68, 7.08, repro,
2015-11-10,-0.73, -8.86, 18.12, 1.84, 1.69, 7.17, repro,
2015-11-11,-5.44, -12.23, 15.39, 1.82, 1.66, 7.03, repro,
2015-11-12,-3.87, -12.50, 17.99, 1.82, 1.67, 7.09, repro,
2015-11-13,-5.14, -13.55, 14.92, 1.82, 1.67, 7.06, repro,
2015-11-14,-4.77, -13.60, 15.34, 1.82, 1.67, 7.07, repro,
2015-11-15,-3.61, -13.81, 22.91, 1.84, 1.68, 7.14, repro,
2015-11-16,-7.90, -15.80, 26.17, 1.88, 1.73, 7.32, repro,
2015-11-17,-5.39, -11.95, 20.74, 1.82, 1.65, 7.01, repro,
2015-11-18,-3.98, -12.94, 18.43, 1.81, 1.66, 7.01, repro,
2015-11-19,-3.92, -13.17, 20.45, 1.82, 1.67, 7.04, repro,
2015-11-20,-4.35, -13.31, 22.19, 1.82, 1.66, 7.01, repro,
2015-11-21,-4.60, -13.07, 5.05, 1.82, 1.65, 7.01, repro,
2015-11-22,-3.09, -12.69, 7.29, 1.80, 1.64, 6.91, repro,
2015-11-23,-4.14, -11.82, 14.99, 1.81, 1.65, 6.94, repro,
2015-11-24,-3.27, -11.30, 18.26, 1.81, 1.67, 7.02, repro,
2015-11-25,-3.81, -13.11, 24.40, 1.82, 1.67, 7.03, repro,
2015-11-26,-5.84, -18.50, 34.65, 1.86, 1.70, 7.19, repro,
2015-11-27,-1.99, -12.41, 19.66, 1.84, 1.67, 7.08, repro,
2015-11-28,-1.68, -12.57, 15.54, 1.83, 1.65, 7.01, repro,
2015-11-29,-3.35, -12.83, 12.17, 1.80, 1.66, 6.95, repro,
2015-11-30,-5.05, -12.14, 15.87, 1.83, 1.68, 7.10, repro,
2015-12-01,-3.54, -13.22, 13.99, 1.83, 1.69, 7.13, repro,
2015-12-02,-3.78, -14.30, 12.43, 1.84, 1.66, 7.02, repro,
2015-12-03,-3.21, -13.29, 4.40, 1.83, 1.66, 7.01, repro,
2015-12-04,-3.40, -14.44, 9.98, 1.83, 1.67, 7.07, repro,
2015-12-05,-4.08, -13.59, 7.98, 1.82, 1.67, 7.05, repro,
2015-12-06,-5.34, -12.86, 9.14, 1.82, 1.67, 7.07, repro,
2015-12-07,-4.69, -13.43, 10.56, 1.86, 1.71, 7.20, repro,
2015-12-08,-4.29, -13.72, 13.15, 1.86, 1.72, 7.18, repro,
2015-12-09,-2.72, -13.08, 14.63, 1.83, 1.68, 7.12, repro,
2015-12-10,-4.82, -13.48, 17.89, 1.85, 1.73, 7.23, repro,
2015-12-11,-3.97, -14.11, 21.82, 1.88, 1.74, 7.30, repro,
2015-12-12,-4.51, -15.33, 19.05, 1.84, 1.70, 7.15, repro,
2015-12-13,-5.33, -12.95, 20.14, 1.83, 1.68, 7.09, repro,
2015-12-14,-5.35, -14.77, 25.34, 1.82, 1.62, 6.99, repro,
2015-12-15,-4.41, -12.01, 22.92, 1.83, 1.64, 7.04, repro,
2015-12-16,-4.47, -14.59, 22.82, 1.84, 1.67, 7.08, repro,
2015-12-17,-4.89, -12.47, 21.15, 1.86, 1.67, 7.09, repro,
2015-12-18,-3.74, -13.66, 14.84, 1.87, 1.66, 7.14, repro,
2015-12-19,-2.34, -12.01, 14.07, 1.81, 1.63, 7.00, repro,
2015-12-20,-3.17, -15.52, 23.70, 1.81, 1.64, 7.03, repro,
2015-12-21,-4.43, -12.85, 17.18, 1.83, 1.64, 7.03, repro,
2015-12-22,-2.40, -12.60, 29.04, 1.79, 1.61, 6.90, repro,
2015-12-23,-3.80, -10.34, 28.18, 1.81, 1.64, 7.02, repro,
2015-12-24,-3.15, -11.43, 24.58, 1.81, 1.64, 7.01, repro,
2015-12-25,0.43, -14.11, 12.63, 1.81, 1.64, 7.02, repro,
2015-12-26,-4.60, -15.06, 16.46, 1.80, 1.63, 6.96, repro,
2015-12-27,-7.13, -13.10, 18.81, 1.81, 1.62, 6.93, repro,
2015-12-28,-4.19, -12.86, 15.70, 1.81, 1.63, 6.96, repro,
2015-12-29,-5.52, -13.13, 17.01, 1.80, 1.61, 6.89, repro,
2015-12-30,-2.34, -13.70, 7.91, 1.79, 1.62, 6.91, repro,
2015-12-31,-2.45, -12.04, 7.85, 1.89, 1.74, 7.43, repro,
2016-01-01,-3.85, -11.73, 10.03, 1.90, 1.78, 7.47, repro,
2016-01-02,-5.32, -12.81, 12.04, 1.82, 1.68, 7.09, repro,
2016-01-03,-3.27, -12.37, 13.97, 1.81, 1.63, 6.98, repro,
2016-01-04,-4.60, -12.74, 11.15, 1.79, 1.62, 6.92, repro,
2016-01-05,-5.34, -15.12, 10.47, 1.81, 1.63, 6.98, repro,
