PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3747359690 North Latitude, -107.0186774505 East Longitude, 858.62947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-17,1.72, 1.21, 0.74, 2.13, 1.49, 6.67, repro,
2013-08-18,-0.12, 0.76, 0.96, 2.14, 1.49, 6.68, repro,
2013-08-19,0.78, 0.41, 3.53, 2.11, 1.48, 6.59, repro,
2013-08-20,1.95, 1.83, 2.94, 2.15, 1.56, 6.80, repro,
2013-08-21,-0.83, 1.00, 5.12, 2.15, 1.50, 6.73, repro,
2013-08-22,-0.38, 1.10, 6.38, 2.13, 1.49, 6.69, repro,
2013-08-23,0.75, 0.97, -1.76, 2.38, 1.69, 7.57, repro,
2013-08-24,1.18, -0.59, 5.85, 2.31, 1.60, 7.07, repro,
2013-08-25,0.95, 2.04, 8.02, 2.13, 1.49, 6.66, repro,
2013-08-26,0.37, 1.27, 3.83, 2.13, 1.51, 6.74, repro,
2013-08-27,1.46, 0.40, 4.90, 2.15, 1.50, 6.72, repro,
2013-08-28,-0.55, 1.58, 3.39, 2.31, 1.58, 7.14, repro,
2013-08-29,1.51, -1.45, -1.76, 2.54, 1.88, 8.16, repro,
2013-08-30,1.37, 0.45, 4.95, 2.13, 1.49, 6.66, repro,
2013-08-31,1.25, 0.82, 8.24, 2.13, 1.51, 6.73, repro,
2013-09-01,1.19, 0.41, 2.12, 2.20, 1.53, 6.88, repro,
2013-09-02,0.42, 0.80, 5.95, 2.17, 1.53, 6.79, repro,
2013-09-03,1.57, 0.88, 7.48, 2.17, 1.50, 6.75, repro,
2013-09-04,1.52, 0.07, 4.93, 2.17, 1.51, 6.75, repro,
2013-09-05,-0.06, -0.30, 9.32, 2.13, 1.50, 6.70, repro,
2013-09-06,-1.46, 0.33, 7.36, 2.44, 1.73, 7.65, repro,
2013-09-07,0.37, -0.48, 8.14, 2.31, 1.68, 7.46, repro,
2013-09-08,1.04, 1.31, 3.57, 2.12, 1.50, 6.68, repro,
2013-09-09,2.01, 0.20, 4.32, 2.28, 1.63, 7.22, repro,
2013-09-10,1.21, 0.07, 8.34, 2.11, 1.50, 6.64, repro,
2013-09-11,1.74, 0.04, 3.18, 2.13, 1.50, 6.73, repro,
2013-09-12,0.57, 1.05, -2.32, 2.13, 1.50, 6.75, repro,
2013-09-13,1.50, 1.81, 3.26, 2.11, 1.49, 6.62, repro,
2013-09-14,1.69, -0.58, 11.10, 2.17, 1.53, 6.86, repro,
2013-09-15,1.36, 0.62, 1.71, 2.12, 1.50, 6.70, repro,
2013-09-16,0.61, 1.59, 2.46, 2.11, 1.50, 6.69, repro,
2013-09-17,1.24, 1.84, 11.55, 2.16, 1.53, 6.89, repro,
2013-09-18,-1.51, 0.62, 2.14, 2.11, 1.49, 6.65, repro,
2013-09-19,-0.03, 0.16, 0.79, 2.13, 1.49, 6.66, repro,
2013-09-20,0.23, 0.55, 0.46, 2.12, 1.48, 6.62, repro,
2013-09-21,0.32, 0.79, 9.48, 2.11, 1.49, 6.65, repro,
2013-09-22,0.62, 1.09, 15.29, 2.13, 1.49, 6.71, repro,
2013-09-23,0.09, 1.71, 9.28, 2.13, 1.50, 6.74, repro,
2013-09-24,0.42, 1.08, 5.15, 2.12, 1.49, 6.66, repro,
2013-09-25,0.25, 1.80, 14.67, 2.11, 1.48, 6.63, repro,
2013-09-26,-0.34, 0.59, 8.56, 2.12, 1.49, 6.66, repro,
2013-09-27,0.26, 0.59, 2.75, 2.12, 1.50, 6.69, repro,
2013-09-28,-0.81, 0.79, 8.64, 2.11, 1.50, 6.69, repro,
2013-09-29,-0.36, 1.32, 17.85, 2.16, 1.54, 6.82, repro,
2013-09-30,1.32, 1.31, 17.84, 2.12, 1.50, 6.66, repro,
2013-10-01,-0.48, -0.36, 13.03, 2.12, 1.50, 6.69, repro,
2013-10-02,-0.85, 0.03, 6.58, 2.14, 1.50, 6.72, repro,
2013-10-03,-0.14, -0.06, 3.18, 2.11, 1.49, 6.64, repro,
2013-10-04,-0.10, 0.87, -2.30, 2.14, 1.50, 6.74, repro,
2013-10-05,-0.44, -0.21, -1.12, 2.12, 1.49, 6.65, repro,
2013-10-06,-0.10, 0.14, 3.39, 2.11, 1.49, 6.64, repro,
2013-10-07,-0.03, -0.36, 10.03, 2.12, 1.49, 6.69, repro,
2013-10-08,0.63, 0.42, 9.15, 2.11, 1.50, 6.68, repro,
2013-10-09,0.69, 1.84, 6.69, 2.12, 1.50, 6.74, repro,
2013-10-10,-0.11, 1.40, 6.55, 2.12, 1.49, 6.70, repro,
2013-10-11,-0.20, 0.46, 9.45, 2.12, 1.49, 6.67, repro,
2013-10-12,0.53, 0.63, 3.64, 2.13, 1.49, 6.68, repro,
2013-10-13,0.72, 0.65, -1.81, 2.16, 1.50, 6.77, repro,
2013-10-14,0.69, 1.24, -2.02, 2.12, 1.50, 6.72, repro,
2013-10-15,0.74, 0.42, -3.21, 2.14, 1.49, 6.71, repro,
2013-10-16,-0.90, 0.62, 0.47, 2.12, 1.49, 6.70, repro,
2013-10-17,0.11, -0.11, 3.61, 2.12, 1.49, 6.69, repro,
2013-10-18,-0.66, 0.25, 1.87, 2.11, 1.50, 6.69, repro,
2013-10-19,0.11, 0.48, 5.11, 2.12, 1.50, 6.70, repro,
2013-10-20,-0.45, -0.03, 6.94, 2.18, 1.54, 6.84, repro,
2013-10-21,0.73, 0.35, 6.21, 2.21, 1.55, 6.89, repro,
2013-10-22,0.72, 0.33, 6.14, 2.15, 1.49, 6.72, repro,
2013-10-23,0.10, 0.68, 2.87, 2.12, 1.49, 6.68, repro,
2013-10-24,1.34, 1.73, -1.35, 2.15, 1.50, 6.73, repro,
2013-10-25,0.30, 2.25, -4.77, 2.12, 1.50, 6.70, repro,
2013-10-26,0.55, 1.41, -0.42, 2.12, 1.49, 6.69, repro,
2013-10-27,1.30, 1.25, 0.29, 2.11, 1.48, 6.64, repro,
2013-10-28,0.53, 1.50, -4.17, 2.16, 1.50, 6.78, repro,
2013-10-29,-0.42, 1.65, 1.30, 2.20, 1.56, 6.96, repro,
2013-10-30,-0.27, 1.53, 6.47, 2.17, 1.51, 6.82, repro,
2013-10-31,-0.63, 0.26, 7.20, 2.18, 1.51, 6.82, repro,
2013-11-01,0.52, -0.39, 5.36, 2.14, 1.53, 6.87, repro,
2013-11-02,0.82, 0.98, 3.34, 2.18, 1.52, 6.88, repro,
2013-11-03,0.96, 1.18, 4.16, 2.16, 1.51, 6.81, repro,
2013-11-04,0.78, 1.42, 3.97, 2.17, 1.52, 6.84, repro,
2013-11-05,-0.13, 0.79, 3.54, 2.23, 1.54, 7.00, repro,
2013-11-06,0.27, 0.67, -1.64, 2.13, 1.49, 6.74, repro,
2013-11-07,0.63, 0.94, -5.19, 2.17, 1.51, 6.87, repro,
2013-11-08,0.81, 1.54, 0.26, 2.09, 1.48, 6.65, repro,
2013-11-09,0.54, 0.25, -3.43, 2.15, 1.51, 6.82, repro,
2013-11-10,0.71, 1.18, -0.47, 2.13, 1.50, 6.72, repro,
2013-11-11,-0.23, 1.40, -6.36, 2.13, 1.50, 6.76, repro,
2013-11-12,-0.54, 1.97, -9.15, 2.12, 1.48, 6.66, repro,
2013-11-13,0.18, 1.89, -6.28, 2.10, 1.49, 6.64, repro,
2013-11-14,0.83, 0.67, -0.88, 2.09, 1.48, 6.60, repro,
2013-11-15,0.22, 1.01, 13.32, 2.11, 1.49, 6.68, repro,
2013-11-16,1.35, 0.30, 17.54, 2.12, 1.49, 6.69, repro,
2013-11-17,1.25, 1.22, 10.16, 2.13, 1.50, 6.76, repro,
2013-11-18,0.89, 1.44, 1.76, 2.13, 1.52, 6.77, repro,
2013-11-19,0.21, 1.53, 4.88, 2.16, 1.53, 6.94, repro,
2013-11-20,1.53, 0.84, -1.41, 2.12, 1.49, 6.67, repro,
2013-11-21,-0.59, 1.66, -7.93, 2.11, 1.49, 6.69, repro,
2013-11-22,-0.34, 1.85, -15.26, 2.12, 1.50, 6.73, repro,
2013-11-23,-0.64, 1.85, -13.58, 2.12, 1.49, 6.68, repro,
2013-11-24,-0.88, 1.73, -3.15, 2.10, 1.48, 6.61, repro,
2013-11-25,0.77, 0.88, -4.03, 2.13, 1.52, 6.74, repro,
2013-11-26,0.90, 1.49, -8.17, 2.15, 1.53, 6.81, repro,
2013-11-27,0.03, 1.53, -4.34, 2.11, 1.49, 6.69, repro,
2013-11-28,0.47, 2.08, -3.80, 2.15, 1.54, 6.85, repro,
2013-11-29,-0.39, 1.94, -1.39, 2.14, 1.54, 6.82, repro,
2013-11-30,0.53, 1.18, -3.60, 2.13, 1.53, 6.79, repro,
2013-12-01,-0.13, 1.30, -0.57, 2.14, 1.53, 6.83, repro,
2013-12-03,0.14, 1.55, -0.39, 2.22, 1.66, 7.16, repro,
2013-12-04,0.27, 1.31, -3.22, 2.20, 1.60, 7.00, repro,
2013-12-05,-0.66, 1.42, -5.30, 2.20, 1.59, 7.01, repro,
2013-12-06,-1.72, 0.98, -9.36, 2.14, 1.53, 6.80, repro,
2013-12-07,-1.07, 1.93, -8.95, 2.15, 1.54, 6.81, repro,
2013-12-08,-1.17, 1.16, -0.56, 2.15, 1.54, 6.84, repro,
2013-12-09,-2.18, 1.13, 4.86, 2.13, 1.49, 6.67, repro,
2013-12-10,-1.62, 0.91, -2.44, 2.13, 1.49, 6.67, repro,
2013-12-11,-2.16, 1.33, -6.13, 2.13, 1.53, 6.78, repro,
2013-12-12,-1.14, 1.18, -5.01, 2.19, 1.58, 7.00, repro,
2013-12-13,-0.54, 1.61, -1.26, 2.11, 1.49, 6.64, repro,
2013-12-14,-1.12, 1.77, -1.38, 2.16, 1.53, 6.81, repro,
2013-12-15,-2.49, 1.48, 7.25, 2.16, 1.52, 6.77, repro,
2013-12-16,-2.36, 0.21, 0.49, 2.10, 1.49, 6.65, repro,
2013-12-17,-1.68, 1.09, -0.96, 2.12, 1.52, 6.73, repro,
2013-12-18,-1.13, 1.63, 9.87, 2.09, 1.49, 6.63, repro,
2013-12-19,-0.55, 1.56, 1.86, 2.20, 1.60, 7.11, repro,
2013-12-20,-1.60, 0.87, 6.42, 2.16, 1.55, 6.88, repro,
2013-12-21,-0.27, 1.95, 10.35, 2.13, 1.52, 6.75, repro,
2013-12-22,-0.88, 1.30, -0.22, 2.18, 1.60, 7.05, repro,
2013-12-23,-1.92, 1.62, -3.96, 2.12, 1.52, 6.78, repro,
2013-12-24,-1.80, 1.89, -3.18, 2.12, 1.52, 6.75, repro,
2013-12-25,-1.68, 1.46, -5.40, 2.30, 1.74, 7.46, repro,
2013-12-26,-1.65, 1.53, -4.83, 2.11, 1.50, 6.71, repro,
2013-12-27,-1.11, 2.70, -1.44, 2.18, 1.59, 7.04, repro,
2013-12-28,0.28, 1.68, -4.35, 2.24, 1.65, 7.27, repro,
2013-12-29,-0.63, 2.23, -8.16, 2.18, 1.59, 7.06, repro,
2013-12-30,-1.32, 1.91, -2.54, 2.19, 1.60, 7.08, repro,
2013-12-31,-0.75, 2.13, -7.74, 2.16, 1.55, 6.91, repro,
2014-01-01,-0.53, 1.94, -6.19, 2.19, 1.59, 7.03, repro,
2014-01-02,-1.22, 2.43, -3.17, 2.18, 1.59, 7.02, repro,
2014-01-03,-1.40, 1.49, 7.98, 2.24, 1.64, 7.12, repro,
2014-01-04,-0.42, 0.88, -2.87, 2.13, 1.52, 6.74, repro,
2014-01-05,-1.15, 1.66, -13.93, 2.16, 1.55, 6.88, repro,
2014-01-06,-0.86, 1.74, -10.26, 2.21, 1.60, 7.09, repro,
2014-01-07,0.02, 1.74, -1.05, 2.15, 1.55, 6.83, repro,
2014-01-08,-0.81, 2.62, -1.00, 2.11, 1.49, 6.64, repro,
2014-01-09,-1.81, 2.25, 2.89, 2.15, 1.55, 6.83, repro,
2014-01-10,-1.05, 1.21, 5.98, 2.24, 1.67, 7.26, repro,
2014-01-11,-1.07, 1.79, 11.00, 2.13, 1.52, 6.75, repro,
2014-01-12,-0.79, 1.13, 11.27, 2.12, 1.51, 6.71, repro,
2014-01-13,0.18, 1.74, 6.53, 2.15, 1.55, 6.84, repro,
2014-01-14,0.37, 1.54, -3.17, 2.14, 1.52, 6.72, repro,
2014-01-15,-1.12, 1.96, 1.10, 2.15, 1.52, 6.77, repro,
2014-01-16,-0.44, 0.65, -0.39, 2.17, 1.54, 6.92, repro,
2014-01-17,-1.08, 1.22, -2.27, 2.18, 1.56, 7.03, repro,
2014-01-18,-1.66, 0.60, -0.46, 2.10, 1.48, 6.60, repro,
2014-01-19,-0.50, 1.00, 0.18, 2.18, 1.55, 6.97, repro,
2014-01-20,0.20, 0.63, -2.72, 2.13, 1.50, 6.75, repro,
2014-01-21,-1.72, 0.63, -6.25, 2.11, 1.48, 6.64, repro,
2014-01-22,-0.05, 1.30, -6.62, 2.13, 1.50, 6.72, repro,
2014-01-23,-0.54, 1.26, -7.68, 2.12, 1.50, 6.71, repro,
2014-01-24,-1.27, 0.59, -3.87, 2.20, 1.53, 6.89, repro,
2014-01-25,0.68, -0.37, -0.91, 2.20, 1.52, 6.91, repro,
2014-01-26,0.30, 0.31, 3.61, 2.16, 1.52, 6.81, repro,
2014-01-27,-0.44, 1.48, -5.11, 2.13, 1.50, 6.75, repro,
2014-01-28,0.03, 1.72, -2.94, 2.14, 1.50, 6.77, repro,
2014-01-29,0.40, 1.77, 3.28, 2.12, 1.52, 6.76, repro,
2014-01-30,0.50, 1.22, 6.71, 2.12, 1.50, 6.72, repro,
2014-01-31,-0.55, 1.89, 1.95, 2.14, 1.50, 6.76, repro,
2014-02-01,-0.32, 1.57, -1.34, 2.15, 1.52, 6.81, repro,
2014-02-02,-0.42, 1.92, -4.34, 2.21, 1.54, 7.00, repro,
2014-02-03,0.23, 2.05, -4.74, 2.67, 1.82, 8.26, repro,
2014-02-04,-0.52, 1.80, -10.28, 2.14, 1.53, 6.87, repro,
2014-02-05,-0.57, 1.67, -16.27, 2.14, 1.51, 6.72, repro,
2014-02-06,-1.68, 2.16, -8.31, 2.11, 1.48, 6.63, repro,
2014-02-07,-0.83, 1.91, -2.60, 2.22, 1.58, 7.14, repro,
2014-02-08,-0.61, 1.55, -2.48, 2.13, 1.51, 6.75, repro,
2014-02-09,-0.62, 1.78, -8.22, 2.24, 1.62, 7.14, repro,
2014-02-10,-1.17, 1.87, -6.32, 2.23, 1.54, 6.83, repro,
2014-02-11,-1.68, 1.51, 1.63, 2.20, 1.53, 6.86, repro,
2014-02-12,-1.61, 1.24, 3.01, 2.14, 1.49, 6.70, repro,
2014-02-13,-0.88, 0.45, 3.44, 2.19, 1.51, 6.83, repro,
2014-02-14,-0.70, 0.50, 5.84, 2.18, 1.53, 6.89, repro,
2014-02-15,-0.52, 1.26, 4.53, 2.13, 1.51, 6.73, repro,
2014-02-16,-0.18, 2.41, 9.02, 2.11, 1.49, 6.67, repro,
2014-02-17,0.67, 1.58, 6.83, 2.16, 1.51, 6.80, repro,
2014-02-18,-0.23, 0.95, 3.49, 2.21, 1.55, 6.90, repro,
2014-02-19,0.11, 1.62, 10.77, 2.24, 1.60, 7.03, repro,
2014-02-20,-0.66, 0.53, 7.15, 2.13, 1.51, 6.73, repro,
2014-02-21,-0.56, 0.61, 2.31, 2.12, 1.53, 6.78, repro,
2014-02-22,0.62, 0.84, -4.19, 2.16, 1.54, 6.87, repro,
2014-02-23,0.19, 0.38, -3.72, 2.41, 1.75, 7.71, repro,
2014-02-24,-0.25, 1.64, -7.04, 2.21, 1.55, 6.99, repro,
2014-02-25,-0.84, 0.82, -5.69, 2.24, 1.56, 7.09, repro,
2014-02-26,-1.64, 0.32, -0.66, 2.19, 1.57, 7.05, repro,
2014-02-27,-0.00, 0.92, -0.31, 2.19, 1.57, 7.05, repro,
2014-02-28,0.78, 0.96, 1.12, 2.27, 1.62, 7.28, repro,
2014-03-01,-0.24, 1.38, -6.27, 2.23, 1.58, 7.11, repro,
2014-03-02,-0.72, 1.39, -7.59, 2.21, 1.55, 6.96, repro,
2014-03-03,-0.16, 0.90, -3.83, 2.31, 1.63, 7.24, repro,
2014-03-04,-0.36, 1.83, -3.22, 2.22, 1.55, 6.91, repro,
2014-03-05,-0.29, 0.90, 1.64, 2.20, 1.55, 6.89, repro,
2014-03-06,-0.62, 0.50, 3.63, 2.13, 1.51, 6.78, repro,
2014-03-07,-1.71, 0.48, 3.31, 2.32, 1.68, 7.59, repro,
2014-03-08,-0.85, 0.80, -3.70, 2.28, 1.62, 7.34, repro,
2014-03-09,-1.51, -0.05, -1.07, 2.12, 1.51, 6.78, repro,
2014-03-10,-1.07, -0.57, 2.15, 2.13, 1.52, 6.80, repro,
2014-03-11,-0.64, -0.67, -3.00, 2.12, 1.51, 6.79, repro,
2014-03-12,-0.29, -0.31, -4.19, 2.13, 1.52, 6.82, repro,
2014-03-13,-0.22, 0.67, 2.08, 2.14, 1.54, 6.86, repro,
2014-03-14,0.51, 0.14, 0.65, 2.13, 1.53, 6.83, repro,
2014-03-15,-0.11, -0.17, -2.15, 2.12, 1.51, 6.76, repro,
2014-03-16,0.07, 1.11, -7.68, 2.14, 1.52, 6.83, repro,
2014-03-17,0.28, 0.78, 2.40, 2.13, 1.51, 6.79, repro,
2014-03-18,-0.43, -0.03, -0.40, 2.13, 1.52, 6.80, repro,
2014-03-19,0.39, 0.14, -0.75, 2.19, 1.54, 6.92, repro,
2014-03-20,0.39, 0.08, 0.67, 2.16, 1.57, 6.96, repro,
2014-03-21,-0.30, -0.20, -5.49, 2.14, 1.53, 6.82, repro,
2014-03-22,0.64, 0.76, -11.55, 2.13, 1.53, 6.83, repro,
2014-03-23,0.20, 0.78, -11.90, 2.15, 1.53, 6.85, repro,
2014-03-24,-0.40, 0.18, -10.53, 2.13, 1.52, 6.77, repro,
2014-03-25,0.10, 0.89, -6.11, 2.13, 1.52, 6.79, repro,
2014-03-26,0.48, 0.88, 0.45, 2.13, 1.52, 6.79, repro,
2014-03-27,0.90, 0.59, 0.39, 2.14, 1.53, 6.81, repro,
2014-03-28,0.90, 1.25, -1.87, 2.13, 1.52, 6.77, repro,
2014-03-29,-0.45, 1.13, -0.68, 2.22, 1.55, 6.83, repro,
2014-03-30,-0.01, 0.46, -0.85, 2.18, 1.56, 6.90, repro,
2014-03-31,0.24, 0.08, -7.25, 2.13, 1.51, 6.74, repro,
2014-04-01,-0.30, 1.15, -4.12, 2.27, 1.56, 7.12, repro,
2014-04-02,0.05, 0.97, -2.99, 2.14, 1.52, 6.78, repro,
2014-04-03,0.15, 0.47, -1.72, 2.14, 1.52, 6.79, repro,
2014-04-04,-0.23, 0.64, 0.23, 2.18, 1.53, 6.88, repro,
2014-04-05,-0.88, 0.85, 0.71, 2.13, 1.51, 6.77, repro,
2014-04-06,0.29, -0.25, 2.47, 2.20, 1.55, 7.02, repro,
2014-04-07,0.50, -0.50, -2.77, 2.18, 1.56, 6.95, repro,
2014-04-08,-0.04, 0.10, -7.29, 2.14, 1.52, 6.80, repro,
2014-04-09,-0.49, -0.32, 4.66, 2.14, 1.53, 6.85, repro,
2014-04-10,0.01, 0.46, -0.66, 2.18, 1.54, 6.92, repro,
2014-04-11,-1.01, 0.02, -1.38, 2.23, 1.60, 7.09, repro,
2014-04-12,0.48, 0.10, 0.07, 2.21, 1.59, 7.14, repro,
2014-04-13,-0.35, 0.19, -3.96, 2.17, 1.56, 6.92, repro,
2014-04-14,0.39, 0.63, -5.10, 2.17, 1.57, 6.95, repro,
2014-04-15,0.92, 1.05, 1.58, 2.26, 1.60, 7.01, repro,
2014-04-16,0.45, 0.96, -3.98, 2.29, 1.57, 7.00, repro,
2014-04-17,-0.39, 0.95, -5.82, 2.14, 1.51, 6.79, repro,
2014-04-18,0.31, 0.55, 2.40, 2.14, 1.51, 6.78, repro,
2014-04-19,-1.06, 0.66, 2.11, 2.14, 1.53, 6.84, repro,
2014-04-20,-0.69, -0.10, -3.75, 2.11, 1.51, 6.76, repro,
2014-04-21,-0.04, 0.30, -2.35, 2.23, 1.61, 7.12, repro,
2014-04-22,-0.30, 0.45, -0.28, 2.18, 1.57, 6.95, repro,
2014-04-23,-0.51, 0.36, 0.72, 2.19, 1.58, 7.02, repro,
2014-04-24,0.79, 0.30, -0.39, 2.17, 1.56, 6.93, repro,
2014-04-25,0.77, 0.13, -0.87, 2.13, 1.52, 6.79, repro,
2014-04-26,1.68, 1.20, 6.32, 2.12, 1.52, 6.79, repro,
2014-04-27,-0.27, -0.24, 4.58, 2.13, 1.52, 6.80, repro,
2014-04-28,-0.13, -0.35, -2.02, 2.21, 1.57, 7.05, repro,
2014-04-29,-0.67, -0.69, -10.00, 2.21, 1.57, 7.03, repro,
2014-04-30,0.38, 0.04, -6.95, 2.20, 1.57, 7.01, repro,
2014-05-01,0.94, 0.16, -5.21, 2.11, 1.51, 6.75, repro,
2014-05-02,0.28, -0.09, -3.71, 2.12, 1.51, 6.77, repro,
2014-05-03,0.08, 0.22, -5.57, 2.14, 1.52, 6.81, repro,
2014-05-04,-0.31, 1.07, 0.02, 2.25, 1.56, 6.98, repro,
2014-05-05,0.21, 0.14, 2.60, 2.15, 1.54, 6.93, repro,
2014-05-06,0.68, 0.01, -2.04, 2.12, 1.53, 6.85, repro,
2014-05-07,0.72, 0.37, 1.26, 2.11, 1.51, 6.77, repro,
2014-05-08,0.68, 0.41, -3.30, 2.17, 1.52, 6.91, repro,
2014-05-09,0.05, 0.80, 3.00, 2.21, 1.54, 7.01, repro,
2014-05-10,-1.65, -1.82, -0.53, 2.19, 1.55, 6.98, repro,
2014-05-11,-0.26, -0.20, -6.86, 2.14, 1.53, 6.83, repro,
2014-05-12,0.60, 0.44, -9.44, 2.11, 1.51, 6.76, repro,
2014-05-13,-0.26, -0.41, -10.81, 2.14, 1.51, 6.78, repro,
2014-05-14,0.23, 0.31, -11.53, 2.13, 1.51, 6.76, repro,
2014-05-15,-2.01, 0.15, -7.20, 2.17, 1.55, 6.95, repro,
2014-05-16,-1.74, 0.11, -7.50, 2.13, 1.52, 6.80, repro,
2014-05-17,-0.52, 0.86, -6.82, 2.14, 1.53, 6.83, repro,
2014-05-18,-0.78, 0.85, 0.97, 2.14, 1.53, 6.81, repro,
2014-05-19,-0.17, 1.90, 3.23, 2.16, 1.53, 6.89, repro,
2014-05-20,-0.27, 1.60, -11.81, 2.18, 1.55, 6.99, repro,
2014-05-21,-0.91, 1.13, -0.44, 2.15, 1.54, 6.96, repro,
2014-05-22,-0.92, 0.60, -8.49, 2.17, 1.55, 7.00, repro,
2014-05-23,1.75, -0.21, -5.35, 2.17, 1.54, 6.97, repro,
2014-05-24,0.26, 0.63, -4.39, 2.17, 1.54, 6.94, repro,
2014-05-25,-1.25, 0.27, 0.33, 2.16, 1.53, 6.93, repro,
2014-05-26,-0.50, 2.70, 2.35, 2.23, 1.62, 7.29, repro,
2014-05-27,0.72, 2.09, 0.99, 2.19, 1.56, 7.09, repro,
2014-05-28,1.44, 0.32, -3.47, 2.24, 1.60, 7.21, repro,
2014-05-29,0.34, 1.45, -0.36, 2.16, 1.53, 6.93, repro,
2014-05-30,-0.37, 0.99, -5.25, 2.15, 1.53, 6.91, repro,
2014-05-31,-0.80, 2.67, -0.98, 2.34, 1.70, 7.67, repro,
2014-06-01,-0.51, 1.41, 1.47, 2.13, 1.51, 6.86, repro,
2014-06-02,0.75, 0.53, -4.99, 2.15, 1.51, 6.84, repro,
2014-06-03,-1.12, -0.17, 0.49, 2.22, 1.53, 6.98, repro,
2014-06-04,0.20, -0.23, -4.93, 2.21, 1.54, 7.09, repro,
2014-06-05,-0.62, 0.54, -0.33, 2.18, 1.56, 7.04, repro,
2014-06-06,0.85, 1.08, -4.18, 2.17, 1.56, 6.99, repro,
2014-06-07,1.33, 1.84, -2.91, 2.13, 1.51, 6.84, repro,
2014-06-08,-0.18, 0.49, -5.23, 2.20, 1.54, 6.99, repro,
2014-06-09,0.72, 2.27, 0.36, 2.19, 1.57, 7.03, repro,
2014-06-10,0.65, 1.94, -0.16, 2.16, 1.53, 6.94, repro,
2014-06-11,0.16, 1.45, -0.62, 2.17, 1.53, 6.93, repro,
2014-06-12,0.79, 1.69, -0.22, 2.22, 1.54, 7.03, repro,
2014-06-13,1.79, 1.62, 4.11, 2.22, 1.54, 7.02, repro,
2014-06-14,0.10, 1.17, 2.62, 2.15, 1.51, 6.86, repro,
2014-06-15,0.41, 1.70, 3.86, 2.15, 1.53, 6.91, repro,
2014-06-16,0.01, 1.12, 5.76, 2.14, 1.52, 6.87, repro,
2014-06-17,1.90, 1.05, 8.15, 2.15, 1.52, 6.88, repro,
2014-06-18,1.35, 0.91, -3.98, 2.16, 1.53, 6.93, repro,
2014-06-19,0.62, 0.69, 1.07, 2.16, 1.51, 6.89, repro,
2014-06-20,-0.17, 0.58, 1.22, 2.15, 1.52, 6.85, repro,
2014-06-21,0.71, 0.78, 1.91, 2.16, 1.52, 6.87, repro,
2014-06-22,0.95, 0.81, 0.64, 2.13, 1.51, 6.84, repro,
2014-06-23,1.36, 2.14, -3.30, 2.13, 1.51, 6.81, repro,
2014-06-24,1.15, 1.83, -0.44, 2.13, 1.51, 6.81, repro,
2014-06-25,1.51, 0.50, -0.38, 2.18, 1.53, 6.95, repro,
2014-06-26,0.95, 2.75, 1.00, 2.14, 1.51, 6.83, repro,
2014-06-27,0.89, 1.01, 3.44, 2.13, 1.51, 6.83, repro,
2014-06-28,1.96, 0.61, 12.00, 2.14, 1.51, 6.88, repro,
2014-06-29,0.96, 0.19, 3.36, 2.10, 1.50, 6.78, repro,
2014-06-30,0.55, 0.93, 2.80, 2.09, 1.50, 6.74, repro,
2014-07-01,1.45, -0.48, -2.36, 2.12, 1.51, 6.81, repro,
2014-07-02,1.99, 0.27, -5.01, 2.09, 1.50, 6.73, repro,
2014-07-03,1.01, 1.88, -0.92, 2.11, 1.52, 6.88, repro,
2014-07-04,-0.77, 1.91, 7.11, 2.12, 1.53, 6.88, repro,
2014-07-05,0.82, 0.78, 2.15, 2.15, 1.55, 6.90, repro,
2014-07-06,0.70, 1.13, 0.38, 2.10, 1.50, 6.75, repro,
2014-07-07,2.45, 1.11, -1.01, 2.12, 1.50, 6.80, repro,
2014-07-08,1.47, 0.77, 3.99, 2.10, 1.51, 6.78, repro,
2014-07-09,0.60, 1.42, 3.17, 2.09, 1.50, 6.76, repro,
2014-07-10,0.87, 0.19, 5.92, 2.13, 1.55, 6.92, repro,
2014-07-11,-0.84, 1.52, 2.93, 2.10, 1.49, 6.75, repro,
2014-07-12,-1.61, 1.81, 1.56, 2.12, 1.51, 6.79, repro,
2014-07-13,0.20, -0.00, 0.12, 2.09, 1.50, 6.72, repro,
2014-07-14,-0.81, 0.42, -0.77, 2.09, 1.49, 6.71, repro,
2014-07-15,0.12, 1.36, -2.74, 2.09, 1.49, 6.73, repro,
2014-07-16,1.58, 1.28, 0.86, 2.09, 1.49, 6.70, repro,
2014-07-17,0.49, 1.43, 4.75, 2.13, 1.51, 6.82, repro,
2014-07-18,0.02, 1.27, 2.49, 2.11, 1.50, 6.71, repro,
2014-07-19,0.42, 0.43, 2.03, 2.09, 1.49, 6.73, repro,
2014-07-20,1.48, 0.82, 6.79, 2.07, 1.49, 6.70, repro,
2014-07-21,0.42, 0.79, 11.23, 2.08, 1.50, 6.72, repro,
2014-07-22,1.15, 2.07, -3.71, 2.10, 1.50, 6.79, repro,
2014-07-23,0.14, 1.16, -0.07, 2.10, 1.49, 6.72, repro,
