PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P133
Station name,BuckleyFltNV2006
Begin Date, 2006-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7246021470 North Latitude, -118.4602130523 East Longitude, 1781.81707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-01,0.36, -0.18, 7.75, 2.08, 1.55, 7.19, repro,
2013-09-02,1.16, -0.57, 15.42, 2.06, 1.54, 7.11, repro,
2013-09-03,1.34, -1.86, 16.45, 2.10, 1.55, 7.22, repro,
2013-09-04,1.46, -0.19, 9.00, 2.08, 1.54, 7.12, repro,
2013-09-05,-2.50, -0.13, 7.30, 2.02, 1.52, 7.02, repro,
2013-09-06,1.76, -0.40, -0.04, 2.01, 1.52, 6.98, repro,
2013-09-07,1.89, -0.17, 8.20, 2.02, 1.52, 7.02, repro,
2013-09-08,0.65, -0.34, 9.55, 2.00, 1.52, 6.98, repro,
2013-09-09,1.83, 0.07, 11.68, 2.00, 1.51, 6.92, repro,
2013-09-10,1.62, 0.44, 10.82, 2.01, 1.52, 6.96, repro,
2013-09-11,1.45, -1.37, 9.15, 2.00, 1.50, 6.92, repro,
2013-09-12,1.70, 0.08, 11.47, 1.99, 1.51, 6.94, repro,
2013-09-13,0.23, -0.29, 12.53, 2.03, 1.54, 7.07, repro,
2013-09-14,2.10, 0.57, 9.40, 2.01, 1.52, 6.98, repro,
2013-09-15,-0.71, -1.06, 13.13, 2.02, 1.54, 7.03, repro,
2013-09-16,-2.08, -1.56, 10.68, 2.02, 1.54, 7.03, repro,
2013-09-17,-0.50, -2.48, 3.75, 2.02, 1.54, 7.06, repro,
2013-09-18,0.98, 0.34, 9.58, 2.01, 1.51, 6.98, repro,
2013-09-19,1.61, -0.07, 15.34, 2.03, 1.54, 7.04, repro,
2013-09-20,0.75, -1.18, 16.16, 2.02, 1.52, 7.00, repro,
2013-09-21,-2.80, -1.21, 11.14, 2.01, 1.51, 6.98, repro,
2013-09-22,1.42, 0.37, 15.47, 2.04, 1.54, 7.19, repro,
2013-09-23,0.86, -0.86, 13.70, 2.01, 1.53, 7.03, repro,
2013-09-24,1.04, 0.06, 9.03, 2.03, 1.53, 7.08, repro,
2013-09-25,1.66, 0.47, 20.19, 2.01, 1.51, 7.00, repro,
2013-09-26,1.05, -0.35, 13.82, 2.01, 1.51, 6.98, repro,
2013-09-27,1.92, 0.46, 5.50, 2.00, 1.51, 6.97, repro,
2013-09-28,1.85, -0.28, 11.72, 2.02, 1.51, 6.99, repro,
2013-09-29,2.27, 1.42, 10.84, 2.04, 1.55, 7.16, repro,
2013-09-30,2.36, -1.04, 15.52, 2.01, 1.51, 6.98, repro,
2013-10-01,1.61, -1.37, 11.58, 2.00, 1.51, 6.94, repro,
2013-10-02,1.91, -0.46, 5.75, 2.00, 1.51, 6.90, repro,
2013-10-03,2.72, -0.37, 6.78, 2.00, 1.50, 6.93, repro,
2013-10-04,2.07, -0.17, 4.77, 2.02, 1.52, 7.03, repro,
2013-10-05,2.87, -0.07, 1.84, 2.06, 1.54, 7.15, repro,
2013-10-06,2.42, -0.99, 9.25, 2.01, 1.50, 6.94, repro,
2013-10-07,3.04, -0.32, 7.91, 2.02, 1.51, 6.97, repro,
2013-10-08,1.42, -0.68, 9.62, 2.00, 1.51, 6.93, repro,
2013-10-09,1.16, -0.11, 12.58, 2.00, 1.51, 6.93, repro,
2013-10-10,1.99, -1.55, 9.21, 2.01, 1.51, 6.97, repro,
2013-10-11,3.05, -0.12, 9.74, 2.03, 1.52, 7.04, repro,
2013-10-12,1.73, -0.39, 5.37, 2.00, 1.50, 6.90, repro,
2013-10-13,0.77, -0.36, 2.89, 2.03, 1.53, 7.09, repro,
2013-10-14,2.07, -0.18, -0.01, 2.01, 1.51, 6.96, repro,
2013-10-15,1.75, -0.27, 2.25, 2.01, 1.52, 7.00, repro,
2013-10-16,2.02, -0.39, 6.66, 2.04, 1.53, 7.10, repro,
2013-10-17,3.40, -0.44, 3.79, 2.02, 1.51, 7.01, repro,
2013-10-18,1.74, -0.34, 5.86, 2.01, 1.51, 6.97, repro,
2013-10-19,2.39, 0.24, 1.52, 2.01, 1.51, 6.97, repro,
2013-10-20,2.17, -0.38, 6.97, 2.06, 1.59, 7.27, repro,
2013-10-21,2.03, -0.24, 6.16, 2.07, 1.56, 7.30, repro,
2013-10-22,2.37, -0.03, 3.89, 2.05, 1.53, 7.17, repro,
2013-10-23,0.73, 0.03, 2.26, 2.05, 1.52, 7.14, repro,
2013-10-24,1.13, 0.07, 3.41, 2.05, 1.53, 7.16, repro,
2013-10-25,2.35, -0.10, 2.09, 2.01, 1.51, 6.99, repro,
2013-10-26,1.83, 0.52, 1.14, 2.03, 1.51, 7.03, repro,
2013-10-27,1.95, 0.21, 4.33, 2.01, 1.50, 6.95, repro,
2013-10-28,1.09, -1.21, 0.53, 2.05, 1.53, 7.17, repro,
2013-10-29,2.24, -0.43, 8.42, 2.08, 1.58, 7.37, repro,
2013-10-30,2.16, -0.41, 6.96, 2.04, 1.53, 7.17, repro,
2013-10-31,1.29, -0.28, 0.45, 2.04, 1.52, 7.13, repro,
2013-11-01,1.22, 0.32, 4.33, 2.07, 1.56, 7.22, repro,
2013-11-02,1.44, 0.77, 5.77, 2.08, 1.52, 7.12, repro,
2013-11-03,1.78, -0.67, 9.99, 2.08, 1.52, 7.12, repro,
2013-11-04,2.15, -0.40, 5.04, 2.13, 1.57, 7.37, repro,
2013-11-05,2.21, -0.56, 3.73, 2.13, 1.56, 7.38, repro,
2013-11-06,1.36, 0.87, 2.42, 2.01, 1.51, 6.99, repro,
2013-11-07,1.33, 0.39, 3.71, 2.02, 1.51, 7.06, repro,
2013-11-08,1.88, -0.30, 7.19, 2.00, 1.50, 6.94, repro,
2013-11-09,1.12, 0.15, 7.98, 2.02, 1.51, 7.00, repro,
2013-11-10,1.35, 0.21, 5.92, 2.00, 1.50, 6.95, repro,
2013-11-11,1.23, 1.28, 5.29, 2.01, 1.51, 7.00, repro,
2013-11-12,0.09, 1.60, -4.06, 1.99, 1.50, 6.94, repro,
2013-11-13,1.12, 0.74, 2.10, 2.00, 1.51, 6.97, repro,
2013-11-14,0.24, -0.16, 5.80, 2.00, 1.50, 6.95, repro,
2013-11-15,0.50, 0.53, 13.25, 2.00, 1.50, 6.97, repro,
2013-11-16,-0.12, 1.02, 17.36, 2.01, 1.51, 7.01, repro,
2013-11-17,0.08, 0.80, 14.87, 2.00, 1.50, 6.97, repro,
2013-11-18,1.64, 0.42, 12.33, 2.02, 1.53, 7.06, repro,
2013-11-19,1.60, 0.38, 9.67, 2.07, 1.56, 7.33, repro,
2013-11-20,1.13, -0.24, 8.05, 2.00, 1.51, 7.00, repro,
2013-11-21,-0.68, 0.84, 7.57, 2.01, 1.51, 7.01, repro,
2013-11-22,0.07, 0.40, -2.10, 2.01, 1.51, 6.98, repro,
2013-11-23,0.33, -0.14, 2.67, 2.01, 1.51, 7.00, repro,
2013-11-24,1.41, 0.47, 5.49, 2.00, 1.51, 6.99, repro,
2013-11-25,0.55, 0.66, 2.07, 2.05, 1.55, 7.17, repro,
2013-11-26,2.16, 0.88, 1.08, 2.04, 1.53, 7.09, repro,
2013-11-27,3.09, 1.15, 1.83, 2.00, 1.51, 6.99, repro,
2013-11-28,1.86, 0.66, 4.67, 2.04, 1.56, 7.12, repro,
2013-11-29,0.98, 0.77, 2.60, 2.05, 1.56, 7.16, repro,
2013-11-30,1.46, 0.68, -1.09, 2.04, 1.55, 7.10, repro,
2013-12-01,0.98, 0.37, 4.61, 2.04, 1.56, 7.14, repro,
2013-12-03,1.34, 0.85, -4.25, 2.12, 1.62, 7.33, repro,
2013-12-04,0.60, -1.02, 13.03, 2.26, 1.76, 7.89, repro,
2013-12-05,0.56, -1.26, 7.21, 2.12, 1.65, 7.49, repro,
2013-12-06,0.22, 0.00, 7.93, 2.06, 1.56, 7.21, repro,
2013-12-07,-0.51, -0.47, 5.35, 2.02, 1.54, 7.06, repro,
2013-12-08,0.65, -0.93, 7.83, 2.05, 1.56, 7.20, repro,
2013-12-09,2.22, -0.84, 7.00, 2.02, 1.52, 7.03, repro,
2013-12-10,1.46, -0.20, 3.65, 2.03, 1.52, 7.04, repro,
2013-12-11,1.23, 0.38, 4.50, 2.02, 1.52, 7.02, repro,
2013-12-12,1.66, -0.09, 4.49, 2.09, 1.58, 7.29, repro,
2013-12-13,1.89, 0.07, 4.61, 2.01, 1.50, 6.96, repro,
2013-12-14,1.55, 0.60, 5.96, 2.05, 1.56, 7.21, repro,
2013-12-15,2.50, 0.36, 4.30, 2.07, 1.59, 7.29, repro,
2013-12-16,1.82, -0.36, 4.82, 2.01, 1.54, 7.06, repro,
2013-12-17,2.69, 0.18, 0.82, 2.08, 1.57, 7.27, repro,
2013-12-18,1.20, 0.63, 7.20, 1.99, 1.50, 6.91, repro,
2013-12-19,0.64, -1.00, 13.40, 2.08, 1.61, 7.37, repro,
2013-12-20,0.81, -0.92, 17.08, 2.07, 1.59, 7.32, repro,
2013-12-21,1.77, -0.50, 16.25, 2.03, 1.56, 7.14, repro,
2013-12-22,2.58, -0.85, 4.59, 2.05, 1.58, 7.27, repro,
2013-12-23,1.50, 0.65, -4.06, 2.01, 1.52, 7.04, repro,
2013-12-24,1.68, -0.12, 0.31, 2.01, 1.52, 7.04, repro,
2013-12-25,2.44, -0.47, -2.09, 2.09, 1.63, 7.46, repro,
2013-12-26,1.39, 0.03, -0.02, 2.05, 1.56, 7.16, repro,
2013-12-27,1.46, 0.33, -3.85, 2.09, 1.62, 7.41, repro,
2013-12-28,2.32, -0.04, -3.39, 2.08, 1.61, 7.37, repro,
2013-12-29,1.40, 0.08, -3.46, 2.09, 1.61, 7.39, repro,
2013-12-30,1.26, 0.13, 0.52, 2.07, 1.58, 7.34, repro,
2013-12-31,1.56, 0.01, -1.58, 2.06, 1.56, 7.22, repro,
2014-01-01,1.28, 0.31, -3.14, 2.09, 1.61, 7.37, repro,
2014-01-02,2.37, 0.11, -2.48, 2.05, 1.57, 7.28, repro,
2014-01-03,1.15, 0.22, 2.17, 2.02, 1.54, 7.13, repro,
2014-01-04,1.55, -0.57, 4.48, 2.03, 1.52, 7.06, repro,
2014-01-05,1.95, -0.33, -0.81, 2.07, 1.58, 7.31, repro,
2014-01-06,2.03, -0.20, -2.02, 2.09, 1.60, 7.42, repro,
2014-01-07,2.69, 0.31, 0.69, 2.04, 1.53, 7.07, repro,
2014-01-08,2.36, -0.24, 3.95, 2.00, 1.51, 6.95, repro,
2014-01-09,1.05, -1.14, 5.01, 2.01, 1.56, 7.13, repro,
2014-01-10,0.98, -0.97, 3.91, 2.10, 1.60, 7.37, repro,
2014-01-11,2.16, 0.96, 5.94, 2.03, 1.52, 7.04, repro,
2014-01-12,2.28, -0.34, 11.67, 2.02, 1.51, 7.00, repro,
2014-01-13,3.40, 0.96, -4.81, 2.08, 1.58, 7.35, repro,
2014-01-14,2.47, -0.20, 0.93, 2.01, 1.53, 7.08, repro,
2014-01-15,1.56, 0.31, -5.14, 2.04, 1.53, 7.10, repro,
2014-01-16,2.29, 0.53, 0.86, 2.06, 1.58, 7.25, repro,
2014-01-17,1.61, -0.28, 5.09, 2.07, 1.59, 7.26, repro,
2014-01-18,1.79, -0.33, 3.22, 2.00, 1.50, 7.00, repro,
2014-01-19,2.44, -1.05, 7.45, 2.03, 1.55, 7.10, repro,
2014-01-20,2.20, 0.57, -2.03, 2.01, 1.52, 7.02, repro,
2014-01-21,1.85, -0.57, -1.96, 2.02, 1.51, 7.01, repro,
2014-01-22,1.93, -0.55, 2.56, 2.02, 1.52, 7.04, repro,
2014-01-23,1.30, -0.40, 8.86, 1.99, 1.49, 6.90, repro,
2014-01-24,1.82, -1.21, 2.09, 2.09, 1.55, 7.34, repro,
2014-01-25,2.08, -0.74, 2.66, 2.08, 1.55, 7.30, repro,
2014-01-26,1.14, -0.53, 3.86, 2.06, 1.53, 7.14, repro,
2014-01-27,2.09, -0.36, 1.79, 2.04, 1.52, 7.12, repro,
2014-01-28,2.37, -0.13, 6.31, 2.02, 1.50, 6.98, repro,
2014-01-29,1.88, -0.08, 10.97, 2.00, 1.50, 6.98, repro,
2014-01-30,1.91, -0.34, 4.29, 2.01, 1.54, 7.04, repro,
2014-01-31,1.87, -1.08, 3.42, 2.01, 1.53, 7.03, repro,
2014-02-01,2.34, -1.66, 3.62, 2.04, 1.52, 7.06, repro,
2014-02-02,2.54, -1.63, 2.42, 2.09, 1.55, 7.23, repro,
2014-02-03,3.59, -0.96, 7.39, 2.45, 1.75, 8.25, repro,
2014-02-04,1.29, -1.26, 6.61, 2.00, 1.52, 7.02, repro,
2014-02-05,0.84, -0.84, -0.82, 2.04, 1.52, 7.05, repro,
2014-02-06,2.45, -0.55, 6.02, 2.01, 1.52, 7.05, repro,
2014-02-07,1.87, -0.80, 7.43, 2.08, 1.62, 7.26, repro,
2014-02-08,0.47, -2.61, 6.52, 2.01, 1.53, 7.01, repro,
2014-02-09,2.88, -1.69, 3.80, 2.12, 1.56, 7.37, repro,
2014-02-10,0.43, -0.67, 5.08, 2.10, 1.57, 7.12, repro,
2014-02-11,1.39, -0.15, 5.07, 2.08, 1.54, 7.16, repro,
2014-02-12,1.61, -0.61, 7.18, 2.02, 1.50, 6.99, repro,
2014-02-13,1.14, -1.43, -1.61, 2.08, 1.55, 7.14, repro,
2014-02-14,2.38, -1.21, 12.93, 2.10, 1.53, 7.18, repro,
2014-02-15,2.21, -3.88, 4.99, 2.01, 1.50, 6.98, repro,
2014-02-16,0.43, -10.61, -4.55, 2.03, 1.53, 7.10, repro,
2014-02-17,0.88, -0.32, 7.18, 2.07, 1.53, 7.10, repro,
2014-02-18,1.28, 0.60, 3.64, 2.07, 1.57, 7.23, repro,
2014-02-19,2.14, -0.34, 6.62, 2.05, 1.54, 7.10, repro,
2014-02-20,0.46, -0.86, 5.55, 2.03, 1.52, 7.09, repro,
2014-02-21,1.77, -0.82, 7.57, 2.01, 1.53, 7.07, repro,
2014-02-22,1.47, -0.73, 3.79, 2.06, 1.57, 7.23, repro,
2014-02-23,1.53, -0.05, 4.05, 2.35, 1.69, 8.00, repro,
2014-02-24,0.64, -0.99, -0.98, 2.07, 1.53, 7.13, repro,
2014-02-25,1.51, -0.30, 1.94, 2.10, 1.57, 7.28, repro,
2014-02-26,1.01, -1.57, 10.35, 2.08, 1.60, 7.33, repro,
2014-02-27,-0.45, -3.68, 13.82, 2.08, 1.61, 7.33, repro,
2014-02-28,-1.35, 0.93, 3.52, 2.19, 1.65, 7.59, repro,
2014-03-01,-0.78, -0.19, 10.71, 2.06, 1.55, 7.18, repro,
2014-03-02,-0.26, -1.64, 8.02, 2.09, 1.55, 7.22, repro,
2014-03-03,-0.30, -2.10, 4.95, 2.16, 1.62, 7.43, repro,
2014-03-04,1.56, -0.64, 7.11, 2.14, 1.60, 7.32, repro,
2014-03-05,1.40, -1.42, 10.17, 2.07, 1.59, 7.22, repro,
2014-03-06,-1.60, -0.34, 5.70, 2.03, 1.52, 7.08, repro,
2014-03-07,3.69, -1.81, 8.50, 2.17, 1.66, 7.70, repro,
2014-03-08,1.66, -0.53, 3.50, 2.10, 1.62, 7.35, repro,
2014-03-09,1.38, -0.34, 9.43, 2.01, 1.52, 7.04, repro,
2014-03-10,2.50, -2.27, -4.19, 2.02, 1.54, 7.11, repro,
2014-03-11,2.26, -0.19, 7.28, 2.03, 1.54, 7.16, repro,
2014-03-12,1.74, -0.26, -0.52, 2.02, 1.53, 7.12, repro,
2014-03-13,1.81, -0.40, 7.31, 2.01, 1.52, 7.05, repro,
2014-03-14,0.98, -0.15, 4.19, 2.03, 1.52, 7.08, repro,
2014-03-15,1.65, 0.52, 6.59, 2.06, 1.58, 7.23, repro,
2014-03-16,0.85, -0.52, 2.57, 2.03, 1.53, 7.11, repro,
2014-03-17,-0.06, -0.11, 7.09, 2.03, 1.53, 7.11, repro,
2014-03-18,1.51, -0.05, 7.39, 2.02, 1.52, 7.10, repro,
2014-03-19,1.41, 0.11, 4.05, 2.08, 1.56, 7.24, repro,
2014-03-20,2.18, -0.16, 5.13, 2.06, 1.57, 7.18, repro,
2014-03-21,0.76, -0.40, 5.07, 2.02, 1.53, 7.05, repro,
2014-03-22,0.51, 0.02, 2.96, 2.01, 1.52, 7.05, repro,
2014-03-23,-0.09, -0.14, 0.37, 2.01, 1.52, 7.05, repro,
2014-03-24,1.70, 0.34, 2.67, 2.02, 1.52, 7.07, repro,
2014-03-25,0.79, -0.10, 4.60, 2.02, 1.53, 7.08, repro,
2014-03-26,-1.60, -1.52, 9.93, 2.01, 1.53, 7.07, repro,
2014-03-27,0.34, -1.25, 10.60, 2.03, 1.54, 7.13, repro,
2014-03-28,0.62, -0.12, 5.90, 2.03, 1.53, 7.11, repro,
2014-03-29,-0.47, -1.01, -10.11, 2.09, 1.56, 7.17, repro,
2014-03-30,-0.92, -1.88, -1.30, 2.01, 1.53, 7.06, repro,
2014-03-31,0.24, -0.86, 4.17, 2.03, 1.54, 7.15, repro,
2014-04-01,-0.60, -0.84, 2.14, 2.15, 1.60, 7.52, repro,
2014-04-02,-0.15, -0.97, 9.60, 2.02, 1.54, 7.10, repro,
2014-04-03,1.16, -0.43, 6.51, 2.02, 1.53, 7.02, repro,
2014-04-04,1.53, -0.15, 7.98, 2.05, 1.56, 7.19, repro,
2014-04-05,1.20, -0.33, 6.85, 2.01, 1.53, 7.03, repro,
2014-04-06,0.85, 0.16, 1.66, 2.11, 1.57, 7.49, repro,
2014-04-07,0.63, -0.08, 4.54, 2.01, 1.53, 7.07, repro,
2014-04-08,0.72, 0.51, 2.23, 2.00, 1.53, 7.02, repro,
2014-04-09,2.15, -0.25, 4.76, 2.01, 1.53, 7.05, repro,
2014-04-10,0.77, 0.54, 0.87, 2.06, 1.53, 7.20, repro,
2014-04-11,2.79, 0.01, -0.68, 2.12, 1.58, 7.45, repro,
2014-04-12,1.91, -0.45, 4.41, 2.06, 1.57, 7.32, repro,
2014-04-13,2.03, -0.31, 5.13, 2.00, 1.52, 7.00, repro,
2014-04-14,1.32, 0.34, 4.62, 2.03, 1.58, 7.23, repro,
2014-04-15,1.00, 0.94, 2.34, 2.09, 1.56, 7.18, repro,
2014-04-16,0.60, -0.13, 3.93, 2.16, 1.58, 7.30, repro,
2014-04-17,0.92, -0.96, 2.48, 2.05, 1.54, 7.22, repro,
2014-04-18,1.04, -0.20, 10.49, 2.03, 1.53, 7.09, repro,
2014-04-19,1.83, -0.24, 8.43, 2.00, 1.52, 7.01, repro,
2014-04-20,1.20, 1.05, 2.47, 1.99, 1.53, 7.00, repro,
2014-04-21,1.70, -0.13, 2.85, 2.03, 1.56, 7.15, repro,
2014-04-22,0.38, -2.46, -3.89, 2.03, 1.53, 7.11, repro,
2014-04-23,1.57, -0.25, 1.88, 2.06, 1.56, 7.26, repro,
2014-04-24,1.85, -2.08, 10.11, 2.04, 1.57, 7.20, repro,
2014-04-25,0.31, -1.60, 8.03, 1.99, 1.51, 6.93, repro,
2014-04-26,-0.03, -0.97, 13.27, 2.00, 1.51, 6.97, repro,
2014-04-27,0.36, -0.56, 12.86, 2.02, 1.53, 7.06, repro,
2014-04-28,2.44, -0.40, 2.74, 2.10, 1.56, 7.28, repro,
2014-04-29,1.68, -0.47, 1.24, 2.08, 1.56, 7.21, repro,
2014-04-30,2.03, -0.02, 2.96, 2.05, 1.54, 7.07, repro,
2014-05-01,1.94, -0.02, 2.74, 2.01, 1.53, 7.03, repro,
2014-05-02,1.57, 0.25, 4.99, 2.05, 1.55, 7.16, repro,
2014-05-03,2.03, 0.16, 5.91, 2.02, 1.53, 7.07, repro,
2014-05-04,0.76, 0.86, 2.46, 2.10, 1.56, 7.21, repro,
2014-05-05,1.17, -1.42, 0.70, 2.01, 1.52, 7.04, repro,
2014-05-06,-0.25, -1.11, 13.54, 2.00, 1.51, 6.99, repro,
2014-05-07,-0.10, 1.26, 12.15, 2.01, 1.52, 7.06, repro,
2014-05-08,1.75, 0.15, 13.43, 2.07, 1.56, 7.24, repro,
2014-05-09,2.45, -1.41, -6.93, 2.06, 1.55, 7.22, repro,
2014-05-10,2.20, -2.12, 3.67, 2.02, 1.53, 7.06, repro,
2014-05-11,2.29, -0.39, 5.61, 2.01, 1.52, 7.02, repro,
2014-05-12,2.36, -0.22, -4.08, 2.00, 1.52, 7.01, repro,
2014-05-13,1.53, -0.02, 1.23, 2.02, 1.52, 7.03, repro,
2014-05-14,1.56, -0.53, 4.57, 2.00, 1.51, 6.95, repro,
2014-05-15,1.91, 0.09, 1.67, 2.03, 1.56, 7.12, repro,
2014-05-16,1.74, 0.66, -0.21, 2.01, 1.51, 7.00, repro,
2014-05-17,2.53, 1.18, 0.21, 2.01, 1.51, 7.03, repro,
2014-05-18,1.84, -1.64, 7.36, 2.01, 1.52, 7.05, repro,
2014-05-19,2.08, -1.71, 9.84, 2.05, 1.56, 7.21, repro,
2014-05-20,1.66, -0.15, 2.41, 2.05, 1.55, 7.20, repro,
2014-05-21,1.35, -0.13, 3.42, 2.04, 1.54, 7.15, repro,
2014-05-22,1.75, -0.38, 5.77, 2.02, 1.53, 7.05, repro,
2014-05-23,1.87, -1.62, 7.77, 2.06, 1.55, 7.23, repro,
2014-05-24,1.22, 0.62, 4.98, 2.05, 1.55, 7.20, repro,
2014-05-25,2.41, 0.37, 6.97, 2.06, 1.55, 7.18, repro,
2014-05-26,2.83, -0.77, 4.88, 2.04, 1.55, 7.15, repro,
2014-05-27,2.18, -0.52, -4.11, 2.01, 1.53, 7.05, repro,
2014-05-28,2.16, 0.02, -4.12, 2.03, 1.54, 7.10, repro,
2014-05-29,1.84, -0.67, 3.04, 2.05, 1.56, 7.21, repro,
2014-05-30,2.38, -1.20, 2.67, 2.05, 1.55, 7.16, repro,
2014-05-31,1.97, -0.81, -5.73, 2.03, 1.52, 7.06, repro,
2014-06-01,3.03, -0.18, 1.42, 2.02, 1.51, 6.99, repro,
2014-06-02,1.13, -1.19, 4.06, 2.02, 1.51, 6.98, repro,
2014-06-03,2.08, -0.67, 8.03, 2.03, 1.52, 7.03, repro,
2014-06-04,1.88, -0.67, 3.67, 2.04, 1.52, 7.08, repro,
2014-06-05,2.39, -0.90, 6.87, 2.06, 1.56, 7.21, repro,
2014-06-06,2.86, -0.03, 1.92, 2.06, 1.56, 7.17, repro,
2014-06-07,3.38, -0.55, 3.36, 2.00, 1.51, 6.93, repro,
2014-06-08,2.19, -0.92, 2.46, 2.02, 1.51, 7.02, repro,
2014-06-09,1.61, -0.81, 10.14, 2.06, 1.57, 7.20, repro,
2014-06-10,2.00, -0.18, 7.12, 2.04, 1.52, 7.12, repro,
2014-06-11,2.95, -0.71, 3.44, 2.02, 1.51, 7.03, repro,
2014-06-12,1.98, -1.32, 5.03, 2.09, 1.54, 7.18, repro,
2014-06-13,0.84, 0.06, 1.99, 2.08, 1.53, 7.12, repro,
2014-06-14,2.58, -0.68, 3.46, 2.03, 1.52, 7.08, repro,
2014-06-15,1.86, -0.17, 1.40, 2.02, 1.51, 7.07, repro,
2014-06-16,2.01, 0.59, 5.70, 2.03, 1.52, 7.14, repro,
2014-06-17,1.38, 0.37, 6.18, 2.03, 1.51, 7.04, repro,
2014-06-18,1.01, -0.08, 1.69, 2.02, 1.51, 7.03, repro,
2014-06-19,2.70, -0.59, 7.23, 2.01, 1.51, 7.01, repro,
2014-06-20,0.59, -0.07, 6.58, 2.02, 1.51, 7.04, repro,
2014-06-21,1.89, -0.38, 4.59, 2.01, 1.51, 7.03, repro,
2014-06-22,3.52, -0.65, 5.41, 2.02, 1.51, 7.03, repro,
2014-06-23,1.15, -0.52, 4.63, 2.02, 1.51, 7.00, repro,
2014-06-24,0.85, -0.49, 7.41, 2.01, 1.51, 7.02, repro,
2014-06-25,0.32, 0.44, 5.44, 2.02, 1.51, 7.04, repro,
2014-06-26,1.82, -3.32, 9.95, 2.01, 1.51, 7.01, repro,
2014-06-27,3.09, 0.15, 5.94, 2.03, 1.52, 7.12, repro,
2014-06-28,2.78, -0.74, 4.17, 2.03, 1.52, 7.08, repro,
2014-06-29,3.02, -1.24, 8.72, 1.98, 1.50, 6.97, repro,
2014-06-30,1.49, -0.06, 4.28, 1.97, 1.50, 6.93, repro,
2014-07-01,1.80, -0.29, 11.19, 1.98, 1.50, 6.93, repro,
2014-07-02,1.72, -1.53, 1.64, 1.98, 1.50, 6.95, repro,
2014-07-03,0.95, -0.82, 4.13, 1.99, 1.53, 7.03, repro,
2014-07-04,2.01, -0.24, 7.42, 2.00, 1.53, 7.06, repro,
2014-07-05,3.31, 0.03, 3.70, 1.97, 1.49, 6.87, repro,
2014-07-06,0.30, -0.70, 10.44, 1.97, 1.49, 6.86, repro,
2014-07-07,1.53, -0.43, 8.22, 1.99, 1.50, 6.95, repro,
2014-07-08,1.38, -0.64, 7.64, 1.99, 1.51, 6.99, repro,
2014-07-09,2.53, -0.59, 7.38, 2.00, 1.51, 7.00, repro,
2014-07-10,0.72, -1.45, 7.83, 2.01, 1.54, 7.11, repro,
2014-07-11,1.48, -0.53, 6.93, 1.98, 1.50, 6.93, repro,
2014-07-12,1.85, -0.76, 10.24, 2.00, 1.50, 6.94, repro,
2014-07-13,1.28, 0.40, -0.73, 1.99, 1.50, 6.92, repro,
2014-07-14,5.22, 0.58, 0.53, 1.99, 1.50, 6.98, repro,
2014-07-15,3.36, -0.15, 4.84, 1.99, 1.51, 7.00, repro,
2014-07-16,1.57, -1.13, 10.50, 1.96, 1.49, 6.87, repro,
2014-07-17,-0.12, -1.51, 14.08, 2.04, 1.52, 7.09, repro,
2014-07-18,1.16, -2.08, 16.17, 1.99, 1.50, 6.94, repro,
2014-07-19,2.07, 0.49, 10.59, 1.99, 1.51, 6.99, repro,
2014-07-20,0.64, -1.03, 11.02, 2.00, 1.51, 6.99, repro,
2014-07-21,0.90, -0.73, 10.57, 2.00, 1.50, 7.04, repro,
2014-07-22,0.34, -1.34, 6.10, 2.06, 1.53, 7.11, repro,
2014-07-23,1.00, 0.66, 16.02, 1.99, 1.50, 6.95, repro,
2014-07-24,1.12, -0.11, 12.80, 1.99, 1.49, 6.95, repro,
2014-07-25,2.76, -0.27, 10.07, 1.99, 1.49, 6.94, repro,
2014-07-26,2.52, 1.69, 8.38, 2.00, 1.50, 6.97, repro,
2014-07-27,1.85, -0.52, 6.10, 2.04, 1.55, 7.12, repro,
2014-07-28,2.84, -0.16, 10.96, 1.99, 1.49, 6.90, repro,
2014-07-29,0.72, -0.08, 11.99, 1.99, 1.50, 6.94, repro,
2014-07-30,1.07, 0.07, 11.58, 2.00, 1.49, 6.91, repro,
2014-07-31,2.32, 0.51, 12.42, 2.00, 1.50, 6.93, repro,
2014-08-01,-0.57, -0.18, 8.28, 2.00, 1.52, 7.01, repro,
2014-08-02,-0.47, 0.20, 14.91, 2.03, 1.53, 7.10, repro,
2014-08-03,2.56, 0.18, 9.00, 2.09, 1.62, 7.47, repro,
2014-08-04,1.95, 0.62, 10.07, 2.03, 1.53, 7.09, repro,
2014-08-05,0.94, -0.20, 9.95, 2.02, 1.52, 7.04, repro,
2014-08-06,0.07, 0.38, 3.70, 2.06, 1.58, 7.20, repro,
2014-08-07,0.73, 0.17, 8.72, 2.05, 1.56, 7.17, repro,
2014-08-08,0.87, -0.06, 12.35, 2.10, 1.62, 7.30, repro,
2014-08-09,1.21, -0.53, 8.71, 2.06, 1.53, 7.16, repro,
2014-08-10,1.87, -0.04, 7.85, 2.04, 1.54, 7.12, repro,
2014-08-11,2.06, 0.81, 8.86, 2.05, 1.54, 7.14, repro,
