PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2020-12-02
Release Date, 2021-08-28
Reference position, 33.1652630171 North Latitude, -96.6279461459 East Longitude, 161.88952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-13,-0.98, 3.32, 5.03, 1.84, 1.63, 7.15, repro,
2011-07-14,-2.06, 5.01, 6.82, 1.87, 1.67, 7.25, repro,
2011-07-15,-0.02, 3.93, 3.76, 1.85, 1.64, 7.20, repro,
2011-07-16,2.14, 3.24, 3.74, 1.85, 1.64, 7.17, repro,
2011-07-17,0.83, 1.10, -1.16, 1.87, 1.67, 7.37, repro,
2011-07-18,0.22, 3.74, 0.12, 1.94, 1.79, 7.68, repro,
2011-07-19,-0.45, 4.00, 6.33, 1.85, 1.63, 7.12, repro,
2011-07-20,-3.88, 3.89, 7.26, 1.94, 1.71, 7.60, repro,
2011-07-21,-0.31, 3.10, 7.93, 1.86, 1.69, 7.26, repro,
2011-07-22,-0.60, 1.69, 3.58, 1.85, 1.65, 7.22, repro,
2011-07-23,-0.12, 2.48, 5.40, 1.84, 1.65, 7.20, repro,
2011-07-24,-0.65, 4.44, 2.86, 1.87, 1.69, 7.25, repro,
2011-07-25,0.91, 3.22, -2.55, 1.85, 1.64, 7.17, repro,
2011-07-26,1.71, 2.92, -1.57, 1.84, 1.64, 7.13, repro,
2011-07-27,-0.07, 3.12, 7.25, 1.86, 1.69, 7.30, repro,
2011-07-28,1.44, 2.65, 5.40, 1.87, 1.68, 7.32, repro,
2011-07-29,-1.18, -0.41, 2.10, 1.86, 1.68, 7.23, repro,
2011-07-30,2.36, 2.54, 4.92, 1.88, 1.68, 7.26, repro,
2011-07-31,1.12, 2.55, -0.19, 1.84, 1.63, 7.08, repro,
2011-08-01,-0.53, 3.85, 5.92, 1.83, 1.63, 7.09, repro,
2011-08-02,-1.27, 3.15, 9.44, 1.83, 1.63, 7.14, repro,
2011-08-03,-0.13, 3.00, 9.24, 1.87, 1.71, 7.35, repro,
2011-08-04,1.20, 3.55, 6.11, 1.85, 1.63, 7.19, repro,
2011-08-05,-0.11, 1.39, 3.15, 1.86, 1.64, 7.23, repro,
2011-08-06,1.65, 2.95, -0.26, 1.84, 1.64, 7.14, repro,
2011-08-07,-0.25, 2.76, 3.55, 1.86, 1.66, 7.32, repro,
2011-08-08,0.02, 2.45, 9.16, 1.84, 1.63, 7.19, repro,
2011-08-09,-0.32, 1.61, 5.54, 1.88, 1.70, 7.41, repro,
2011-08-10,0.26, 2.07, 2.99, 1.86, 1.65, 7.25, repro,
2011-08-11,1.98, 2.43, 8.56, 1.93, 1.76, 7.56, repro,
2011-08-12,0.50, 2.06, 0.99, 1.92, 1.75, 7.42, repro,
2011-08-13,1.01, 2.07, 0.00, 1.85, 1.68, 7.27, repro,
2011-08-14,0.42, -1.01, 6.93, 1.88, 1.71, 7.37, repro,
2011-08-15,-0.89, -0.30, 11.51, 1.87, 1.68, 7.28, repro,
2011-08-16,2.12, 3.45, 6.01, 1.86, 1.67, 7.24, repro,
2011-08-17,0.98, 2.38, 1.90, 1.86, 1.66, 7.26, repro,
2011-08-18,-0.85, 0.47, 1.01, 1.85, 1.64, 7.16, repro,
2011-08-19,0.28, 1.07, 12.04, 1.84, 1.64, 7.16, repro,
2011-08-20,1.42, 3.80, 4.41, 1.91, 1.66, 7.38, repro,
2011-08-21,1.96, 2.50, 3.68, 1.86, 1.65, 7.17, repro,
2011-08-22,0.23, 2.17, 9.92, 1.85, 1.66, 7.22, repro,
2011-08-23,0.09, 3.74, 5.57, 1.90, 1.76, 7.58, repro,
2011-08-24,-0.70, 0.05, 12.28, 1.91, 1.67, 7.43, repro,
2011-08-25,1.52, 2.87, 5.59, 2.02, 1.92, 7.99, repro,
2011-08-26,-0.38, 2.36, 4.28, 1.89, 1.67, 7.35, repro,
2011-08-27,1.67, 2.45, 2.24, 1.90, 1.72, 7.42, repro,
2011-08-28,0.02, 2.66, 5.48, 1.90, 1.72, 7.44, repro,
2011-08-29,-0.15, 2.13, 9.63, 1.88, 1.69, 7.35, repro,
2011-08-30,0.51, 2.22, 10.64, 1.89, 1.72, 7.39, repro,
2011-08-31,2.00, 1.82, 9.32, 1.88, 1.71, 7.33, repro,
2011-09-01,2.02, 2.43, 4.52, 1.91, 1.66, 7.30, repro,
2011-09-02,-0.02, 0.95, 7.55, 2.03, 1.75, 7.87, repro,
2011-09-03,1.22, 1.68, 5.24, 1.91, 1.74, 7.44, repro,
2011-09-04,1.14, 1.64, -0.96, 1.91, 1.75, 7.43, repro,
2011-09-05,0.48, 2.95, 4.78, 1.85, 1.64, 7.17, repro,
2011-09-06,-0.33, 3.15, 1.09, 1.86, 1.66, 7.16, repro,
2011-09-07,-0.58, 1.98, 1.04, 1.87, 1.71, 7.27, repro,
2011-09-08,-1.85, 1.44, 3.30, 1.88, 1.71, 7.35, repro,
2011-09-09,-0.80, 2.71, -1.30, 1.87, 1.68, 7.29, repro,
2011-09-10,0.61, 1.12, 4.55, 1.90, 1.73, 7.47, repro,
2011-09-11,0.85, 2.15, 8.89, 1.86, 1.68, 7.22, repro,
2011-09-12,1.35, 1.92, 7.86, 1.86, 1.67, 7.21, repro,
2011-09-13,-0.16, 1.66, 1.82, 1.89, 1.72, 7.36, repro,
2011-09-14,0.83, 2.15, 2.85, 1.86, 1.66, 7.24, repro,
2011-09-15,0.16, 2.16, -4.73, 1.88, 1.69, 7.33, repro,
2011-09-16,2.22, -0.09, -1.82, 1.98, 1.77, 7.95, repro,
2011-09-17,1.43, 2.12, 4.13, 1.85, 1.65, 7.17, repro,
2011-09-18,2.47, 3.07, 1.88, 1.86, 1.68, 7.24, repro,
2011-09-19,3.36, 2.57, 1.55, 2.53, 2.45, 9.96, repro,
2011-09-20,0.81, 1.26, 1.46, 1.89, 1.65, 7.30, repro,
2011-09-21,1.85, 1.72, 1.41, 1.87, 1.69, 7.27, repro,
2011-09-22,1.91, 1.54, 13.54, 1.85, 1.64, 7.15, repro,
2011-09-23,0.82, 0.90, -0.17, 1.89, 1.73, 7.36, repro,
2011-09-24,0.24, 1.64, 3.30, 1.87, 1.68, 7.26, repro,
2011-09-25,1.10, 2.31, 2.75, 1.84, 1.64, 7.16, repro,
2011-09-26,1.15, 2.26, 8.85, 1.87, 1.69, 7.35, repro,
2011-09-27,1.54, 0.74, 14.79, 1.87, 1.68, 7.27, repro,
2011-09-28,-1.23, 2.83, 6.67, 1.90, 1.79, 7.49, repro,
2011-09-29,-0.47, 2.95, 0.33, 1.89, 1.74, 7.48, repro,
2011-09-30,-0.48, 1.70, 6.31, 2.03, 1.85, 8.24, repro,
2011-10-01,0.37, 2.18, 4.87, 1.93, 1.78, 7.74, repro,
2011-10-02,-1.39, 1.59, 1.00, 1.91, 1.75, 7.60, repro,
2011-10-03,-1.52, 1.23, 0.35, 1.91, 1.75, 7.59, repro,
2011-10-04,-0.07, 0.91, 4.51, 1.87, 1.73, 7.37, repro,
2011-10-05,-0.91, 0.27, 2.06, 1.88, 1.74, 7.46, repro,
2011-10-06,0.97, 3.07, 16.79, 1.93, 1.74, 7.71, repro,
2011-10-07,1.25, 2.84, 12.55, 1.86, 1.75, 7.48, repro,
2011-10-08,1.24, 1.85, 10.91, 1.85, 1.70, 7.32, repro,
2011-10-09,-0.94, 2.00, 1.40, 1.90, 1.74, 7.54, repro,
2011-10-10,-0.34, 2.99, 4.10, 1.85, 1.69, 7.34, repro,
2011-10-11,-0.30, 3.00, 7.54, 1.88, 1.76, 7.64, repro,
2011-10-12,-0.07, 3.28, 12.72, 1.85, 1.71, 7.44, repro,
2011-10-13,0.03, 1.03, 8.85, 1.87, 1.75, 7.51, repro,
2011-10-14,-0.04, 2.64, 8.12, 1.84, 1.68, 7.29, repro,
2011-10-15,-1.31, 2.33, 8.36, 1.86, 1.75, 7.45, repro,
2011-10-16,0.24, 2.52, 6.17, 1.84, 1.67, 7.31, repro,
2011-10-17,-0.67, 0.43, 14.93, 1.89, 1.70, 7.45, repro,
2011-10-18,-1.98, 2.33, 3.90, 2.13, 1.99, 8.54, repro,
2011-10-19,-1.31, 2.17, 5.30, 1.91, 1.82, 7.90, repro,
2011-10-20,-1.91, 1.40, 4.17, 1.80, 1.65, 7.15, repro,
2011-10-21,-1.70, 1.94, -1.23, 1.82, 1.66, 7.26, repro,
2011-10-22,0.77, 1.61, 4.72, 1.83, 1.65, 7.28, repro,
2011-10-23,0.69, 2.04, 12.21, 2.07, 1.93, 8.39, repro,
2011-10-24,-0.43, 1.85, 8.56, 1.81, 1.63, 7.14, repro,
2011-10-25,-1.78, 1.58, 9.05, 1.81, 1.65, 7.15, repro,
2011-10-26,0.85, 2.08, 11.19, 1.82, 1.64, 7.18, repro,
2011-10-27,-1.33, 2.56, 1.37, 1.82, 1.65, 7.23, repro,
2011-10-28,-1.54, 3.03, 3.11, 1.84, 1.68, 7.34, repro,
2011-10-29,-3.97, 1.05, 8.68, 1.83, 1.69, 7.27, repro,
2011-10-30,-2.17, 1.30, 10.46, 1.83, 1.67, 7.22, repro,
2011-10-31,-0.56, 1.91, 8.62, 1.80, 1.64, 7.12, repro,
2011-11-01,0.39, 3.75, 4.59, 1.83, 1.68, 7.22, repro,
2011-11-02,0.55, 1.96, 2.74, 1.81, 1.65, 7.25, repro,
2011-11-03,-1.44, 3.48, 4.98, 1.83, 1.73, 7.41, repro,
2011-11-04,-3.54, 1.87, 8.59, 1.86, 1.68, 7.43, repro,
2011-11-05,-1.87, 2.36, 16.08, 1.89, 1.72, 7.42, repro,
2011-11-06,0.15, 2.18, 15.94, 1.89, 1.72, 7.45, repro,
2011-11-07,-1.57, 2.70, 9.72, 1.94, 1.79, 7.73, repro,
2011-11-08,0.60, 6.11, 14.13, 1.95, 1.79, 7.84, repro,
2011-11-09,-1.16, 2.56, 2.18, 1.85, 1.73, 7.47, repro,
2011-11-10,-1.06, 1.15, 0.51, 1.90, 1.72, 7.55, repro,
2011-11-11,0.24, 1.35, 4.92, 1.82, 1.65, 7.15, repro,
2011-11-12,0.21, 2.81, 0.14, 1.90, 1.74, 7.56, repro,
2011-11-13,2.02, 2.66, 11.18, 1.87, 1.72, 7.53, repro,
2011-11-14,1.48, 2.73, 10.52, 1.88, 1.74, 7.46, repro,
2011-11-15,-0.95, 2.61, 18.91, 1.88, 1.70, 7.48, repro,
2011-11-16,0.11, 2.87, 11.68, 1.95, 1.80, 7.69, repro,
2011-11-17,-1.36, 2.68, -1.89, 1.91, 1.75, 7.50, repro,
2011-11-18,-0.46, 4.39, 0.14, 1.92, 1.72, 7.55, repro,
2011-11-19,-1.92, 3.28, 10.19, 1.91, 1.73, 7.64, repro,
2011-11-20,0.88, 2.60, 6.91, 1.84, 1.69, 7.35, repro,
2011-11-21,-0.31, 2.50, -1.76, 1.84, 1.67, 7.32, repro,
2011-11-22,-2.25, 4.01, 0.68, 1.94, 1.80, 7.89, repro,
2011-11-23,0.80, 3.25, -7.80, 1.98, 1.79, 7.99, repro,
2011-11-24,0.06, 3.45, -4.70, 1.87, 1.69, 7.35, repro,
2011-11-25,0.27, 1.04, 2.10, 1.90, 1.74, 7.51, repro,
2011-11-26,0.95, 0.40, -4.32, 1.82, 1.68, 7.35, repro,
2011-11-27,-0.95, 1.53, -3.56, 1.80, 1.67, 7.23, repro,
2011-11-28,-2.04, 2.57, -7.32, 1.82, 1.66, 7.24, repro,
2011-11-29,-0.76, 2.95, -1.03, 1.87, 1.70, 7.53, repro,
2011-11-30,-0.52, 3.33, -0.68, 1.88, 1.72, 7.49, repro,
2011-12-01,-0.23, 2.30, 3.78, 1.80, 1.66, 7.20, repro,
2011-12-02,0.72, 3.08, -3.56, 1.92, 1.72, 7.78, repro,
2011-12-03,-1.39, 5.03, 3.42, 1.93, 1.76, 7.80, repro,
2011-12-04,0.22, 2.28, -4.56, 1.89, 1.74, 7.62, repro,
2011-12-05,-1.56, 3.74, -13.72, 1.87, 1.70, 7.42, repro,
2011-12-06,-0.62, 2.95, -11.10, 1.85, 1.69, 7.37, repro,
2011-12-07,-2.92, 3.97, -8.16, 1.85, 1.70, 7.34, repro,
2011-12-08,-2.96, 3.89, -8.93, 1.85, 1.69, 7.32, repro,
2011-12-09,-3.11, 2.14, -10.33, 1.85, 1.70, 7.34, repro,
2011-12-10,-2.37, 2.62, -17.40, 1.84, 1.69, 7.30, repro,
2011-12-11,-2.66, 2.81, -8.78, 1.85, 1.69, 7.37, repro,
2011-12-12,-3.87, 4.54, -2.50, 1.85, 1.68, 7.27, repro,
2011-12-13,-2.48, 4.42, 0.00, 1.87, 1.72, 7.40, repro,
2011-12-14,-3.59, 3.34, -14.62, 1.80, 1.68, 7.25, repro,
2011-12-15,-3.52, 4.92, -10.80, 1.84, 1.74, 7.51, repro,
2011-12-16,-3.31, 3.42, -8.20, 1.90, 1.77, 7.54, repro,
2011-12-17,-2.69, 3.57, -8.21, 1.81, 1.65, 7.10, repro,
2011-12-18,-1.72, 3.25, -4.14, 1.79, 1.63, 7.08, repro,
2011-12-19,-0.50, 7.25, 2.63, 1.86, 1.70, 7.46, repro,
2011-12-20,-0.70, 2.77, 6.24, 1.97, 1.75, 7.93, repro,
2011-12-21,-1.15, 4.30, -1.65, 1.80, 1.65, 7.09, repro,
2011-12-22,-2.34, 4.76, -2.42, 1.79, 1.62, 7.06, repro,
2011-12-23,-1.81, 4.00, -5.33, 1.83, 1.70, 7.23, repro,
2011-12-24,-2.54, 5.08, -8.82, 1.80, 1.67, 7.19, repro,
2011-12-25,-1.16, 4.61, -11.74, 1.83, 1.71, 7.28, repro,
2011-12-26,-1.50, 4.69, -9.19, 1.84, 1.71, 7.33, repro,
2011-12-27,-2.34, 4.89, -5.61, 1.84, 1.71, 7.28, repro,
2011-12-28,-1.79, 4.60, 1.41, 1.84, 1.71, 7.28, repro,
2011-12-29,-1.37, 4.87, 4.42, 1.84, 1.70, 7.28, repro,
2011-12-30,-0.72, 5.62, 5.97, 1.84, 1.70, 7.27, repro,
2011-12-31,-2.15, 3.97, -0.26, 1.78, 1.61, 7.01, repro,
2012-01-01,-0.51, 4.57, -10.94, 1.80, 1.64, 7.09, repro,
2012-01-02,-0.77, 5.32, -6.83, 1.81, 1.66, 7.21, repro,
2012-01-03,-3.48, 5.49, -7.66, 1.80, 1.65, 7.15, repro,
2012-01-04,-2.32, 5.83, 1.17, 1.79, 1.61, 7.08, repro,
2012-01-05,-1.94, 5.05, -4.32, 1.80, 1.65, 7.08, repro,
2012-01-06,-1.58, 5.20, 2.64, 1.82, 1.66, 7.20, repro,
2012-01-07,-2.85, 4.19, 1.02, 1.79, 1.65, 7.18, repro,
2012-01-08,-1.61, 5.49, 0.14, 1.77, 1.61, 7.03, repro,
2012-01-09,-1.08, 5.33, -5.86, 1.83, 1.67, 7.27, repro,
2012-01-10,-1.62, 4.75, -4.15, 1.80, 1.62, 7.16, repro,
2012-01-11,-2.60, 5.56, -0.09, 1.85, 1.74, 7.38, repro,
2012-01-12,-2.16, 3.81, 3.84, 1.85, 1.69, 7.34, repro,
2012-01-13,-1.91, 4.50, -4.94, 1.80, 1.64, 7.18, repro,
2012-01-14,-2.02, 5.07, -1.43, 1.87, 1.74, 7.47, repro,
2012-01-15,-1.42, 5.24, -3.95, 1.79, 1.62, 7.15, repro,
2012-01-16,-1.20, 3.62, 8.77, 1.77, 1.62, 7.10, repro,
2012-01-17,-1.20, 4.20, 2.37, 1.82, 1.67, 7.24, repro,
2012-01-18,-1.21, 4.03, -1.07, 1.83, 1.69, 7.22, repro,
2012-01-19,-1.15, 3.56, 0.10, 1.79, 1.64, 7.12, repro,
2012-01-20,-0.27, 3.85, 1.74, 1.79, 1.63, 7.08, repro,
2012-01-21,-0.61, 3.85, -5.19, 1.85, 1.70, 7.59, repro,
2012-01-22,-2.09, 4.96, 15.27, 1.85, 1.67, 7.26, repro,
2012-01-23,-1.36, 3.54, 4.99, 1.80, 1.63, 7.11, repro,
2012-01-24,-1.13, 5.24, 3.22, 1.85, 1.72, 7.39, repro,
2012-01-25,-0.82, 4.14, -0.43, 1.83, 1.68, 7.35, repro,
2012-01-26,0.87, 4.30, -2.32, 1.89, 1.74, 7.55, repro,
2012-01-27,-0.04, 4.08, -2.01, 1.82, 1.64, 7.23, repro,
2012-01-28,-0.95, 2.74, -3.81, 1.80, 1.62, 7.06, repro,
2012-01-29,-2.17, 2.87, 1.73, 1.83, 1.69, 7.28, repro,
2012-01-30,-1.06, 1.32, -2.98, 1.83, 1.69, 7.25, repro,
2012-01-31,-2.28, 2.54, -1.37, 1.79, 1.62, 7.14, repro,
2012-02-01,0.17, 4.23, -4.94, 1.80, 1.63, 7.17, repro,
2012-02-02,-0.99, 4.55, -7.98, 1.91, 1.77, 7.84, repro,
2012-02-03,-0.94, 4.58, -0.92, 1.83, 1.68, 7.33, repro,
2012-02-04,-0.84, 3.80, -0.92, 2.06, 1.78, 8.13, repro,
2012-02-05,-1.33, 3.87, -9.08, 1.91, 1.76, 7.70, repro,
2012-02-06,-0.52, 4.02, -4.73, 1.97, 1.80, 7.82, repro,
2012-02-07,-1.59, 2.81, -1.09, 1.94, 1.77, 7.61, repro,
2012-02-08,-0.98, 3.55, -8.18, 1.80, 1.63, 7.19, repro,
2012-02-09,-1.97, 2.75, -7.99, 1.88, 1.73, 7.46, repro,
2012-02-10,-1.93, 4.14, -2.08, 1.83, 1.71, 7.28, repro,
2012-02-11,-1.21, 2.97, -8.93, 1.84, 1.70, 7.28, repro,
2012-02-12,-2.00, 3.08, -5.95, 1.82, 1.65, 7.23, repro,
2012-02-13,-1.21, 2.71, 1.01, 1.80, 1.64, 7.14, repro,
2012-02-14,-2.25, 3.10, 3.13, 1.83, 1.70, 7.25, repro,
2012-02-15,-0.22, 2.73, -7.10, 1.81, 1.66, 7.23, repro,
2012-02-16,-1.45, 3.47, -1.39, 1.84, 1.71, 7.34, repro,
2012-02-17,-0.25, 2.55, 0.61, 1.83, 1.67, 7.31, repro,
2012-02-18,-1.02, 4.15, -6.38, 1.86, 1.72, 7.40, repro,
2012-02-19,-1.01, 2.09, -2.49, 1.84, 1.72, 7.35, repro,
2012-02-20,-1.57, 4.00, 1.25, 1.92, 1.76, 7.61, repro,
2012-02-21,-2.62, 3.17, 4.24, 2.09, 1.85, 8.42, repro,
2012-02-22,-0.77, 4.67, 2.41, 1.83, 1.70, 7.38, repro,
2012-02-23,-2.42, 4.37, 14.13, 1.82, 1.68, 7.36, repro,
2012-02-24,-1.21, 2.76, 3.33, 1.81, 1.66, 7.20, repro,
2012-02-25,-2.43, 4.29, -4.34, 1.78, 1.60, 7.01, repro,
2012-02-26,-1.22, 4.11, 1.21, 1.83, 1.69, 7.24, repro,
2012-02-27,-0.06, 5.20, -0.11, 1.89, 1.78, 7.53, repro,
2012-02-28,-0.59, 4.48, 0.04, 1.85, 1.70, 7.52, repro,
2012-02-29,-1.74, 3.09, 0.55, 1.87, 1.73, 7.49, repro,
2012-03-01,-0.75, 3.74, 5.00, 1.87, 1.68, 7.56, repro,
2012-03-02,-0.01, 3.60, 7.41, 1.95, 1.70, 7.66, repro,
2012-03-03,-1.08, 3.92, 3.39, 1.85, 1.64, 7.32, repro,
2012-03-04,-0.79, 4.41, -2.55, 1.82, 1.62, 7.25, repro,
2012-03-05,-0.85, 2.93, -1.14, 1.87, 1.63, 7.32, repro,
2012-03-06,-1.67, 4.66, 3.61, 1.87, 1.67, 7.57, repro,
2012-03-07,-2.89, 2.84, 3.05, 1.87, 1.67, 7.55, repro,
2012-03-08,-1.10, 6.15, 2.34, 1.94, 1.70, 7.79, repro,
2012-03-09,-2.48, 4.65, -11.12, 1.96, 1.75, 7.95, repro,
2012-03-10,-1.96, 5.14, -6.81, 1.89, 1.63, 7.57, repro,
2012-03-11,-0.70, 4.41, -3.59, 1.86, 1.68, 7.57, repro,
2012-03-12,-0.84, 3.46, -0.94, 1.92, 1.69, 7.75, repro,
2012-03-13,-1.25, 4.23, -2.43, 1.84, 1.63, 7.36, repro,
2012-03-14,-1.09, 4.57, 1.83, 1.88, 1.68, 7.54, repro,
2012-03-15,-1.32, 3.13, -2.46, 1.91, 1.66, 7.70, repro,
2012-03-16,-1.29, 5.56, -0.49, 1.83, 1.62, 7.30, repro,
2012-03-17,-2.67, 4.65, -1.10, 1.87, 1.69, 7.55, repro,
2012-03-18,-2.05, 3.43, 8.13, 1.93, 1.68, 7.75, repro,
2012-03-19,-3.53, 4.96, 5.61, 1.80, 1.62, 7.15, repro,
2012-03-20,-1.77, 4.90, 10.24, 1.83, 1.63, 7.26, repro,
2012-03-21,0.37, 5.84, -2.56, 1.81, 1.62, 7.26, repro,
2012-03-22,-0.25, 5.13, -4.48, 1.85, 1.63, 7.39, repro,
2012-03-23,-1.15, 4.49, 3.22, 1.88, 1.62, 7.51, repro,
2012-03-24,-2.74, 3.78, -0.58, 1.84, 1.62, 7.39, repro,
2012-03-25,-0.42, 4.39, 3.92, 1.80, 1.60, 7.14, repro,
2012-03-26,-0.37, 5.51, -2.29, 1.79, 1.61, 7.12, repro,
2012-03-27,-0.29, 4.86, -3.00, 1.85, 1.62, 7.41, repro,
2012-03-28,0.34, 5.36, -4.07, 1.84, 1.62, 7.42, repro,
2012-03-29,-0.31, 3.37, -7.90, 1.82, 1.62, 7.31, repro,
2012-03-30,-0.77, 3.99, 0.15, 1.86, 1.66, 7.55, repro,
2012-03-31,0.74, 5.17, -4.67, 1.79, 1.62, 7.16, repro,
2012-04-01,-0.68, 5.32, 3.24, 1.88, 1.70, 7.67, repro,
2012-04-02,-0.58, 4.61, 5.59, 1.79, 1.61, 7.13, repro,
2012-04-03,0.97, 6.54, -6.17, 2.10, 1.85, 8.22, repro,
2012-04-04,-0.75, 2.92, 3.62, 1.78, 1.61, 7.07, repro,
2012-04-05,-0.64, 3.67, -1.55, 1.77, 1.59, 6.98, repro,
2012-04-06,0.28, 4.21, -5.62, 1.79, 1.62, 7.18, repro,
2012-04-07,-1.45, 3.83, -4.45, 1.78, 1.60, 7.05, repro,
2012-04-08,-2.05, 5.68, -9.61, 1.78, 1.61, 7.06, repro,
2012-04-09,-1.74, 4.00, -6.55, 1.83, 1.63, 7.16, repro,
2012-04-10,-2.90, 4.54, -1.89, 1.79, 1.63, 7.16, repro,
2012-04-11,-0.36, 4.84, -6.59, 1.81, 1.66, 7.23, repro,
2012-04-12,-0.49, 4.82, -4.28, 1.83, 1.64, 7.27, repro,
2012-04-13,-0.36, 5.76, -6.28, 1.79, 1.61, 7.10, repro,
2012-04-14,-2.34, 3.92, 1.65, 1.78, 1.60, 7.04, repro,
2012-04-15,0.29, 3.01, -0.34, 1.90, 1.75, 7.69, repro,
2012-04-16,-0.28, 3.88, -2.10, 1.82, 1.62, 7.24, repro,
2012-04-17,-1.11, 4.23, -9.41, 1.78, 1.62, 7.15, repro,
2012-04-18,-2.35, 4.74, -0.07, 1.86, 1.64, 7.39, repro,
2012-04-19,-0.66, 4.75, -3.00, 1.81, 1.63, 7.14, repro,
2012-04-20,-1.03, 2.91, -2.38, 1.82, 1.69, 7.36, repro,
2012-04-21,-1.24, 3.83, -6.07, 1.83, 1.66, 7.31, repro,
2012-04-22,-0.52, 3.01, 0.78, 1.84, 1.68, 7.32, repro,
2012-04-23,-0.22, 3.53, -8.08, 1.84, 1.68, 7.34, repro,
2012-04-24,-0.98, 4.19, 1.20, 1.84, 1.69, 7.28, repro,
2012-04-25,-1.86, 4.04, 11.88, 1.88, 1.77, 7.64, repro,
2012-04-26,0.17, 3.36, -0.51, 1.79, 1.63, 7.11, repro,
2012-04-27,-1.41, 4.00, 1.36, 1.94, 1.73, 7.64, repro,
2012-04-28,-0.40, 4.32, -0.28, 1.78, 1.62, 7.10, repro,
2012-04-29,-2.03, 6.51, -10.58, 1.79, 1.63, 7.17, repro,
2012-04-30,-2.28, 4.04, 4.26, 1.84, 1.70, 7.34, repro,
2012-05-01,-0.37, 3.50, 7.48, 1.82, 1.63, 7.17, repro,
2012-05-02,-0.91, 3.25, 1.96, 1.95, 1.75, 7.75, repro,
2012-05-03,-3.19, 5.84, -3.58, 5.21, 4.91, 21.24, repro,
2012-05-04,-2.45, 4.66, 3.07, 1.94, 1.84, 7.95, repro,
2012-05-05,-0.04, 4.22, -0.10, 1.95, 1.77, 7.98, repro,
2012-05-06,0.17, 2.86, -2.95, 1.89, 1.69, 7.35, repro,
2012-05-07,-1.89, 3.62, 1.77, 1.93, 1.79, 7.76, repro,
2012-05-08,0.36, 3.01, 5.45, 1.90, 1.70, 7.45, repro,
2012-05-09,-1.08, 4.57, -1.75, 1.80, 1.65, 7.14, repro,
2012-05-10,-2.53, 3.93, 2.33, 1.84, 1.71, 7.33, repro,
2012-05-11,-0.70, 4.39, -4.60, 1.86, 1.67, 7.48, repro,
2012-05-12,-0.98, 3.03, -4.25, 1.81, 1.65, 7.11, repro,
2012-05-13,-1.39, 4.24, -2.83, 1.80, 1.65, 7.13, repro,
2012-05-14,-0.15, 2.85, -4.20, 1.82, 1.66, 7.26, repro,
2012-05-15,-0.79, 4.77, 0.46, 1.86, 1.70, 7.30, repro,
2012-05-16,-2.38, 4.94, -5.03, 1.85, 1.68, 7.31, repro,
2012-05-17,-3.42, 4.62, 5.46, 1.79, 1.60, 7.08, repro,
2012-05-18,-0.75, 4.15, -2.35, 1.86, 1.67, 7.25, repro,
2012-05-19,-1.88, 4.84, 1.65, 1.85, 1.67, 7.28, repro,
2012-05-20,-0.81, 4.81, 1.04, 1.83, 1.64, 7.24, repro,
2012-05-21,-0.44, 5.27, -0.26, 1.83, 1.62, 7.20, repro,
2012-05-22,-0.97, 6.31, 3.84, 1.96, 1.73, 7.73, repro,
2012-05-23,-3.18, 4.69, 13.74, 1.83, 1.62, 7.19, repro,
2012-05-24,-2.59, 4.83, 14.53, 1.89, 1.66, 7.45, repro,
2012-05-25,1.09, 7.08, 10.68, 1.84, 1.64, 7.30, repro,
2012-05-26,-1.49, 4.59, 2.42, 1.86, 1.68, 7.38, repro,
2012-05-27,-1.46, 5.38, 11.46, 1.79, 1.61, 7.13, repro,
2012-05-28,-1.95, 4.03, 3.69, 1.77, 1.60, 7.03, repro,
2012-05-29,-1.07, 2.05, 11.47, 1.98, 1.80, 7.80, repro,
2012-05-30,0.09, 7.29, 3.46, 1.92, 1.85, 8.00, repro,
2012-05-31,-2.02, 5.71, 1.06, 1.89, 1.71, 7.49, repro,
2012-06-01,-1.02, 3.93, 7.52, 1.81, 1.64, 7.25, repro,
2012-06-02,-1.50, 6.42, 7.67, 1.80, 1.65, 7.24, repro,
2012-06-03,-1.87, 5.00, 11.18, 1.77, 1.60, 7.05, repro,
2012-06-04,-1.58, 3.49, 2.96, 1.78, 1.62, 7.09, repro,
2012-06-05,-0.95, 4.73, 11.11, 1.83, 1.67, 7.33, repro,
2012-06-06,0.58, 4.73, 1.76, 2.21, 1.98, 8.68, repro,
2012-06-07,-0.39, 4.94, 6.87, 1.82, 1.66, 7.23, repro,
2012-06-08,0.00, 4.82, 0.60, 1.77, 1.60, 7.02, repro,
2012-06-09,-2.11, 4.37, 12.26, 1.77, 1.60, 7.01, repro,
2012-06-10,-1.38, 5.14, 10.93, 1.80, 1.64, 7.20, repro,
2012-06-11,-0.14, 3.17, 6.89, 1.79, 1.63, 7.13, repro,
2012-06-12,0.56, 3.23, -0.07, 1.81, 1.64, 7.21, repro,
2012-06-13,-0.83, 5.78, 2.06, 1.78, 1.61, 7.05, repro,
2012-06-14,-2.87, 4.11, 9.28, 1.97, 1.85, 7.85, repro,
