PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2021-02-19
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-31,-0.48, 1.76, -10.35, 2.20, 2.02, 9.22, repro,
2010-02-01,1.43, 1.20, -3.55, 2.22, 2.05, 9.31, repro,
2010-02-02,1.16, 1.23, -0.75, 2.21, 2.04, 9.26, repro,
2010-02-03,1.85, 3.28, -18.49, 2.26, 2.08, 9.39, repro,
2010-02-04,1.23, 2.65, -4.23, 2.45, 2.21, 10.39, repro,
2010-02-05,-1.26, 2.37, -1.12, 2.34, 2.07, 9.73, repro,
2010-02-06,-0.88, 2.89, -5.11, 2.33, 2.18, 9.83, repro,
2010-02-07,0.31, 1.94, -15.16, 2.26, 2.07, 9.36, repro,
2010-02-08,1.57, 2.70, -9.15, 2.32, 2.14, 9.67, repro,
2010-02-09,1.30, 2.06, -0.87, 2.34, 2.14, 9.73, repro,
2010-02-10,-0.53, 2.99, -7.86, 2.51, 2.51, 10.94, repro,
2010-02-11,1.99, 1.52, -3.93, 2.42, 2.25, 10.09, repro,
2010-02-12,0.75, 9.20, 77.85, 2.40, 2.20, 9.95, repro,
2010-02-13,2.10, 3.55, 20.32, 2.26, 2.13, 9.56, repro,
2010-02-14,-0.75, 2.66, -4.04, 2.25, 2.11, 9.45, repro,
2010-02-15,0.89, 1.02, -12.16, 2.29, 2.14, 9.68, repro,
2010-02-16,-1.69, 0.11, -7.39, 2.26, 2.18, 9.62, repro,
2010-02-17,3.31, 1.87, -11.97, 2.43, 2.26, 10.50, repro,
2010-02-18,2.51, 1.05, -18.18, 2.40, 2.25, 10.33, repro,
2010-02-19,2.31, 0.59, -8.61, 2.41, 2.27, 10.36, repro,
2010-02-20,0.55, 0.29, -5.38, 2.26, 2.14, 9.49, repro,
2010-02-21,-2.04, 0.98, 4.02, 2.22, 2.11, 9.43, repro,
2010-02-22,-1.67, 1.43, -0.85, 2.32, 2.35, 10.32, repro,
2010-02-23,2.06, 1.43, -15.25, 2.29, 2.32, 10.08, repro,
2010-02-24,1.66, 1.13, -14.31, 2.23, 2.24, 9.62, repro,
2010-02-25,4.11, 0.63, -5.85, 2.17, 2.11, 9.25, repro,
2010-02-26,1.74, -0.48, -12.24, 2.42, 2.30, 10.10, repro,
2010-02-27,1.96, 1.07, 6.19, 2.30, 2.15, 9.82, repro,
2010-02-28,0.90, 0.11, -12.89, 2.24, 2.15, 9.52, repro,
2010-03-01,1.89, -1.23, 6.63, 2.33, 2.22, 9.65, repro,
2010-03-02,4.42, 0.03, -9.09, 2.17, 2.11, 9.31, repro,
2010-03-03,2.01, 0.06, -2.91, 2.23, 2.16, 9.67, repro,
2010-03-04,3.97, -1.29, -10.54, 2.33, 2.24, 9.99, repro,
2010-03-05,2.67, 0.30, -4.18, 2.19, 2.12, 9.46, repro,
2010-03-06,2.61, 1.37, -3.61, 2.16, 2.10, 9.28, repro,
2010-03-07,1.92, -0.49, -9.54, 2.17, 2.11, 9.38, repro,
2010-03-08,1.06, 0.65, 1.64, 2.17, 2.13, 9.39, repro,
2010-03-09,0.70, -0.39, 5.25, 2.21, 2.16, 9.56, repro,
2010-03-10,1.14, -1.14, 12.69, 2.19, 2.15, 9.45, repro,
2010-03-11,2.60, -2.39, -9.47, 2.22, 2.15, 9.55, repro,
2010-03-12,1.36, 0.14, 2.39, 2.18, 2.13, 9.38, repro,
2010-03-13,2.43, -0.72, 4.31, 2.15, 2.12, 9.33, repro,
2010-03-14,1.85, -0.71, 6.33, 2.15, 2.12, 9.34, repro,
2010-03-15,1.90, -2.56, -1.12, 2.17, 2.13, 9.36, repro,
2010-03-16,2.75, -0.66, 1.57, 2.21, 2.19, 9.52, repro,
2010-03-17,3.11, 0.85, 2.08, 2.22, 2.18, 9.53, repro,
2010-03-18,2.22, 0.11, -3.78, 2.12, 2.14, 9.22, repro,
2010-03-19,4.10, -1.13, -1.52, 2.13, 2.13, 9.28, repro,
2010-03-20,1.98, -1.89, 2.79, 2.15, 2.15, 9.35, repro,
2010-03-21,2.10, 0.70, -4.24, 2.16, 2.17, 9.46, repro,
2010-03-22,1.14, 1.67, 6.23, 2.16, 2.15, 9.37, repro,
2010-03-23,3.65, -1.74, 4.85, 2.22, 2.26, 9.82, repro,
2010-03-24,0.58, -1.68, -7.09, 2.29, 2.30, 10.00, repro,
2010-03-25,-1.51, -1.90, 7.22, 2.23, 2.28, 9.86, repro,
2010-03-26,-0.17, -1.00, 4.06, 2.18, 2.20, 9.60, repro,
2010-03-27,1.19, 0.10, 0.63, 2.18, 2.22, 9.65, repro,
2010-03-28,1.25, -0.50, -1.07, 2.19, 2.25, 9.74, repro,
2010-03-29,1.57, -0.70, -3.39, 2.25, 2.25, 10.14, repro,
2010-03-30,0.85, -1.31, -5.83, 2.26, 2.30, 10.35, repro,
2010-03-31,-0.64, -3.33, -6.18, 2.17, 2.27, 9.83, repro,
2010-04-01,0.68, 0.01, 2.02, 2.18, 2.23, 9.72, repro,
2010-04-02,0.70, 0.42, -1.66, 2.24, 2.31, 10.05, repro,
2010-04-03,-0.61, -3.78, 5.89, 2.27, 2.36, 10.30, repro,
2010-04-04,0.03, -5.38, -8.93, 2.27, 2.35, 10.00, repro,
2010-04-05,-0.55, -3.98, -10.79, 2.16, 2.21, 9.61, repro,
2010-04-06,-0.29, -1.91, -0.87, 2.22, 2.29, 9.97, repro,
2010-04-07,0.71, -2.12, 9.17, 2.26, 2.31, 10.44, repro,
2010-04-08,-0.56, -1.51, -0.95, 2.17, 2.22, 9.72, repro,
2010-04-09,2.77, -3.34, -0.95, 2.19, 2.34, 9.92, repro,
2010-04-10,-0.52, -1.87, -10.24, 2.20, 2.37, 9.93, repro,
2010-04-11,-1.00, -1.84, -1.92, 2.40, 2.26, 10.20, repro,
2010-04-12,0.67, -0.22, -15.13, 2.26, 2.30, 10.41, repro,
2010-04-13,0.46, -0.97, -7.31, 2.16, 2.21, 9.60, repro,
2010-04-14,1.70, -0.71, -8.48, 2.22, 2.35, 9.76, repro,
2010-04-15,2.28, -2.20, -8.57, 2.32, 2.41, 10.09, repro,
2010-04-16,0.33, -3.03, -13.58, 2.21, 2.18, 9.69, repro,
2010-04-17,-0.06, -3.37, -2.56, 2.19, 2.22, 9.64, repro,
2010-04-18,0.02, -1.13, 3.67, 2.18, 2.21, 9.65, repro,
2010-04-19,1.81, -3.54, -6.35, 2.23, 2.21, 10.11, repro,
2010-04-20,1.06, -2.58, -10.46, 2.26, 2.24, 9.79, repro,
2010-04-21,1.06, -2.60, -4.71, 2.22, 2.32, 9.92, repro,
2010-04-22,0.16, -2.03, 2.36, 2.26, 2.25, 10.12, repro,
2010-04-23,-0.29, -3.40, 11.71, 2.17, 2.19, 9.55, repro,
2010-04-24,0.47, -3.93, 16.64, 2.25, 2.28, 10.03, repro,
2010-04-25,-0.07, -2.84, 4.10, 2.16, 2.15, 9.44, repro,
2010-04-26,-0.58, -2.52, 5.17, 2.15, 2.14, 9.39, repro,
2010-04-27,-0.04, -3.91, 7.18, 2.20, 2.22, 9.77, repro,
2010-04-28,1.65, -5.01, -0.41, 2.15, 2.19, 9.46, repro,
2010-04-29,1.45, -3.87, 9.40, 2.23, 2.21, 9.50, repro,
2010-04-30,1.11, -3.42, 9.79, 2.14, 2.12, 9.22, repro,
2010-05-01,2.11, -3.60, 4.66, 2.34, 2.33, 10.31, repro,
2010-05-02,0.59, -0.57, 4.71, 2.24, 2.21, 9.80, repro,
2010-05-03,1.17, -3.07, -14.05, 2.25, 2.22, 9.70, repro,
2010-05-04,0.90, -0.47, -1.52, 2.14, 2.13, 9.28, repro,
2010-05-05,-0.36, -2.75, 1.48, 2.14, 2.12, 9.21, repro,
2010-05-06,-1.27, -2.29, 0.56, 2.14, 2.12, 9.24, repro,
2010-05-07,-2.80, -3.53, -6.85, 2.47, 2.41, 10.70, repro,
2010-05-08,0.59, -3.02, -13.07, 2.40, 2.41, 10.87, repro,
2010-05-09,1.24, -3.15, -13.60, 2.14, 2.14, 9.33, repro,
2010-05-10,-0.89, -1.63, -11.71, 2.14, 2.12, 9.23, repro,
2010-05-11,-3.17, -1.32, 6.76, 2.23, 2.20, 9.57, repro,
2010-05-12,-0.24, -1.70, -4.47, 2.28, 2.23, 9.73, repro,
2010-05-13,1.38, -4.82, -9.88, 2.41, 2.32, 10.23, repro,
2010-05-14,-0.03, -3.29, -2.75, 2.40, 2.46, 10.85, repro,
2010-05-15,-0.83, -2.07, 1.52, 2.30, 2.27, 9.97, repro,
2010-05-16,-2.70, -0.50, -6.84, 2.13, 2.10, 9.23, repro,
2010-05-17,-1.45, 1.26, -2.12, 2.19, 2.14, 9.48, repro,
2010-05-18,1.13, -0.74, 1.66, 2.50, 2.43, 10.92, repro,
2010-05-19,-1.96, -4.21, -7.74, 2.31, 2.22, 10.00, repro,
2010-05-20,2.11, -3.55, -10.74, 2.52, 2.43, 10.76, repro,
2010-05-21,-0.65, -3.56, -7.08, 2.28, 2.16, 9.67, repro,
2010-05-22,-1.66, -3.13, -7.79, 2.23, 2.16, 9.63, repro,
2010-05-23,-1.57, -4.05, -5.46, 2.30, 2.19, 9.93, repro,
2010-05-24,-2.69, -6.61, 6.15, 2.60, 2.40, 10.94, repro,
2010-05-25,-1.31, 0.72, -19.47, 2.32, 2.24, 9.99, repro,
2010-05-26,-1.48, -2.37, -12.22, 2.27, 2.14, 9.68, repro,
2010-05-27,-5.44, -6.97, -5.16, 2.25, 2.19, 10.00, repro,
2010-05-28,-5.06, -3.92, -4.08, 2.36, 2.29, 10.42, repro,
2010-05-29,-4.83, -1.15, -7.04, 2.26, 2.14, 9.80, repro,
2010-05-30,-1.31, -3.42, 9.11, 2.83, 2.54, 11.68, repro,
2010-05-31,2.26, -3.32, -5.95, 2.30, 2.15, 9.83, repro,
2010-06-01,-3.75, -5.42, 10.02, 2.20, 2.09, 9.45, repro,
2010-06-02,-2.26, -4.47, 4.96, 2.38, 2.21, 10.14, repro,
2010-06-03,-2.51, -4.01, 5.22, 2.31, 2.22, 9.97, repro,
2010-06-04,-0.38, -3.11, -4.02, 2.26, 2.17, 9.84, repro,
2010-06-05,-1.37, -1.80, 4.30, 2.29, 2.14, 9.79, repro,
2010-06-06,-2.36, -1.63, -4.53, 2.18, 2.07, 9.47, repro,
2010-06-07,-1.76, -5.78, -14.90, 2.28, 2.10, 9.76, repro,
2010-06-08,-1.86, -5.73, 14.10, 2.31, 2.14, 9.93, repro,
2010-06-09,-3.10, -1.72, -8.35, 2.29, 2.16, 9.90, repro,
2010-06-10,-0.14, -3.27, 0.13, 2.35, 2.22, 10.28, repro,
2010-06-11,-1.73, -3.82, 0.22, 2.19, 2.07, 9.46, repro,
2010-06-12,-0.42, -5.86, -6.85, 2.18, 2.07, 9.42, repro,
2010-06-13,0.82, -5.67, 2.52, 2.24, 2.09, 9.69, repro,
2010-06-14,-2.81, -6.59, -21.33, 2.22, 2.11, 9.67, repro,
2010-06-15,-1.23, -5.01, 3.71, 2.68, 2.33, 10.88, repro,
2010-06-16,-8.16, -5.25, -0.46, 2.31, 2.24, 10.54, repro,
2010-06-17,-0.24, -3.46, -2.27, 2.23, 2.14, 9.80, repro,
2010-06-18,-1.12, -5.67, 5.40, 2.22, 2.13, 9.73, repro,
2010-06-19,-2.36, -4.12, -1.77, 2.19, 2.06, 9.42, repro,
2010-06-20,-3.62, -6.80, -22.15, 2.74, 2.50, 11.12, repro,
2010-06-21,-4.42, -1.80, 5.49, 2.23, 2.08, 9.52, repro,
2010-06-22,-1.81, -4.63, 0.87, 2.27, 2.12, 9.79, repro,
2010-06-23,-2.48, -1.56, -6.85, 2.23, 2.09, 9.56, repro,
2010-06-24,-2.40, -2.22, -6.16, 2.31, 2.14, 9.84, repro,
2010-06-25,-1.98, -7.02, 11.90, 2.31, 2.15, 9.85, repro,
2010-06-26,-3.98, -8.06, 3.14, 2.22, 2.08, 9.47, repro,
2010-06-27,-3.01, -0.03, -1.26, 2.50, 2.20, 10.33, repro,
2010-06-28,2.43, -2.02, 7.34, 2.32, 2.10, 9.90, repro,
2010-06-29,-4.02, -1.27, -6.88, 2.35, 2.08, 10.19, repro,
2010-06-30,-4.25, -2.60, -6.05, 2.22, 2.08, 9.55, repro,
2010-07-01,-4.96, 0.51, -3.66, 2.30, 2.14, 9.72, repro,
2010-07-02,-0.02, -4.05, 0.32, 2.23, 2.08, 9.63, repro,
2010-07-03,-4.97, 0.05, 6.89, 2.25, 2.07, 9.60, repro,
2010-07-04,-1.13, -2.28, 5.91, 2.21, 2.04, 9.44, repro,
2010-07-05,-5.81, -5.83, 11.18, 2.81, 2.53, 11.44, repro,
2010-07-06,-3.80, -3.97, 2.23, 3.68, 3.95, 17.17, repro,
2010-07-07,0.20, -2.28, 3.47, 2.28, 2.12, 9.64, repro,
2010-07-08,-0.58, -3.64, 0.06, 2.66, 2.37, 10.84, repro,
2010-07-09,1.00, -2.72, -3.26, 2.33, 2.14, 9.93, repro,
2010-07-10,-1.25, -3.09, 1.65, 2.24, 2.08, 9.76, repro,
2010-07-11,-5.82, -1.89, 19.23, 2.24, 2.12, 9.80, repro,
2010-07-12,-2.77, -4.22, 9.27, 2.20, 2.04, 9.56, repro,
2010-07-13,-3.07, -1.85, 7.52, 2.24, 2.06, 9.70, repro,
2010-07-14,2.05, -3.08, 10.18, 2.47, 2.17, 10.14, repro,
2010-07-15,0.57, -4.47, -0.24, 2.25, 2.07, 9.82, repro,
2010-07-16,-3.90, -3.09, 8.82, 2.25, 2.05, 9.76, repro,
2010-07-17,-0.43, -1.64, 22.81, 2.40, 2.30, 10.77, repro,
2010-07-18,-0.79, -2.98, 7.82, 2.32, 2.06, 10.22, repro,
2010-07-19,-2.61, -1.88, 18.63, 2.28, 2.07, 9.86, repro,
2010-07-20,-0.35, -1.99, 1.47, 2.28, 2.07, 9.89, repro,
2010-07-21,-1.55, -0.42, -1.41, 2.74, 2.37, 11.78, repro,
2010-07-22,-2.95, -3.69, 15.40, 2.36, 2.12, 10.61, repro,
2010-07-23,-1.85, -4.52, 14.03, 2.21, 2.03, 9.65, repro,
2010-07-24,-0.44, -1.88, -6.52, 2.27, 2.05, 9.80, repro,
2010-07-25,4.46, -4.70, 0.09, 2.34, 2.15, 10.21, repro,
2010-07-26,-6.30, -2.16, 28.75, 2.55, 2.28, 10.92, repro,
2010-07-27,-0.84, 0.53, 17.73, 2.26, 2.04, 9.83, repro,
2010-07-28,-0.60, -0.29, 4.74, 2.28, 2.06, 9.84, repro,
2010-07-29,-0.16, 0.45, 6.74, 2.64, 2.26, 11.25, repro,
2010-07-30,0.63, -0.23, 11.25, 2.37, 2.08, 10.04, repro,
2010-07-31,-2.12, -1.43, 4.02, 2.41, 2.12, 10.13, repro,
2010-08-01,-2.04, -0.37, 9.55, 2.23, 2.03, 9.72, repro,
2010-08-02,0.03, -3.57, 16.65, 2.46, 2.18, 10.93, repro,
2010-08-03,-5.06, -2.65, 5.83, 2.49, 2.51, 11.52, repro,
2010-08-04,-0.46, -1.91, -11.44, 2.31, 2.16, 10.21, repro,
2010-08-05,-1.04, -3.40, 23.05, 2.42, 2.23, 10.56, repro,
2010-08-06,-6.13, -1.75, 11.91, 2.34, 2.10, 10.10, repro,
2010-08-07,0.52, -0.67, 6.42, 2.24, 2.11, 9.95, repro,
2010-08-08,-3.58, -4.23, 16.83, 2.25, 2.06, 9.87, repro,
2010-08-09,-1.44, -4.31, 11.40, 2.44, 2.24, 10.63, repro,
2010-08-10,-1.75, -3.22, -0.03, 2.54, 2.17, 11.30, repro,
2010-08-11,-1.66, -2.11, 10.05, 3.06, 2.58, 12.17, repro,
2010-08-12,-0.33, -1.34, 9.23, 2.87, 2.40, 11.66, repro,
2010-08-13,-2.95, -1.53, 21.09, 2.31, 2.37, 10.77, repro,
2010-08-14,-6.37, -3.70, 20.22, 2.24, 2.01, 9.68, repro,
2010-08-15,-2.37, 0.11, 14.66, 2.71, 2.31, 11.85, repro,
2010-08-16,-1.78, 0.83, -6.76, 2.59, 2.25, 11.67, repro,
2010-08-17,-0.28, -1.86, 12.46, 2.51, 2.28, 11.22, repro,
2010-08-18,3.03, 5.24, -3.65, 2.57, 2.28, 10.75, repro,
2010-08-19,-3.70, -0.13, 8.49, 2.46, 2.19, 10.44, repro,
2010-08-20,0.44, -4.17, 7.48, 2.46, 2.21, 10.30, repro,
2010-08-21,-1.88, -1.25, 11.79, 2.27, 2.00, 9.70, repro,
2010-08-22,-1.09, -2.11, 0.75, 2.26, 2.01, 9.70, repro,
2010-08-23,-2.08, -6.39, 32.64, 2.39, 2.08, 10.35, repro,
2010-08-24,0.31, -3.90, 8.88, 2.80, 2.43, 11.19, repro,
2010-08-25,-2.42, -4.47, 9.31, 2.25, 2.02, 9.75, repro,
2010-08-26,-0.65, 0.26, 5.75, 2.33, 2.02, 9.73, repro,
2010-08-27,1.62, -1.99, 13.56, 2.58, 2.30, 10.54, repro,
2010-08-28,-2.64, -2.67, 10.38, 2.34, 2.12, 10.02, repro,
2010-08-29,1.81, -3.93, -0.09, 2.27, 2.03, 9.90, repro,
2010-08-30,-2.98, -0.65, 14.71, 2.31, 2.04, 9.89, repro,
2010-08-31,1.77, -1.25, -1.90, 3.00, 2.41, 12.79, repro,
2010-09-01,-2.32, -0.81, 14.19, 2.43, 2.09, 10.13, repro,
2010-09-02,0.83, -0.30, 16.11, 2.23, 1.97, 9.46, repro,
2010-09-03,-3.96, -1.34, 29.82, 2.54, 2.23, 10.93, repro,
2010-09-04,3.60, -3.09, 10.98, 2.24, 2.00, 9.62, repro,
2010-09-05,0.47, -2.70, 7.67, 2.22, 1.98, 9.47, repro,
2010-09-06,-3.62, 1.11, 22.37, 2.28, 2.02, 9.86, repro,
2010-09-07,-1.68, -4.06, 8.19, 2.27, 2.00, 9.72, repro,
2010-09-08,-1.22, 0.57, 2.28, 2.24, 1.98, 9.59, repro,
2010-09-09,-1.40, -3.38, 24.02, 2.34, 2.02, 9.90, repro,
2010-09-10,-1.06, -2.36, 10.70, 2.30, 2.04, 9.70, repro,
2010-09-11,-1.46, -6.19, 16.03, 2.38, 2.07, 10.20, repro,
2010-09-12,-2.88, -0.99, 9.85, 2.21, 1.97, 9.45, repro,
2010-09-13,-0.10, -0.11, 15.74, 2.29, 2.02, 9.87, repro,
2010-09-14,0.96, -2.17, 8.71, 2.31, 2.00, 9.79, repro,
2010-09-15,-1.26, -1.38, -2.85, 2.25, 2.01, 9.60, repro,
2010-09-16,-0.49, -3.96, 15.06, 2.30, 2.04, 9.65, repro,
2010-09-17,-2.42, -3.04, 8.76, 2.22, 1.98, 9.47, repro,
2010-09-18,-2.44, -4.12, 11.21, 2.42, 2.16, 10.26, repro,
2010-09-19,-0.14, -6.43, 4.35, 2.33, 2.07, 9.95, repro,
2010-09-20,0.19, -2.86, 4.35, 2.35, 2.12, 10.04, repro,
2010-09-21,-1.49, -2.87, 13.28, 2.36, 2.11, 10.11, repro,
2010-09-22,-0.07, -3.11, 24.96, 2.32, 2.05, 9.85, repro,
2010-09-23,-1.65, -4.03, 8.86, 2.33, 2.09, 10.14, repro,
2010-09-24,-1.70, -4.53, 12.48, 2.30, 2.02, 9.75, repro,
2010-09-25,-0.10, -2.63, 3.80, 2.35, 2.11, 10.26, repro,
2010-09-26,-1.57, -4.05, 2.56, 2.34, 2.10, 10.23, repro,
2010-09-27,-0.38, -2.15, 9.14, 2.29, 2.06, 9.82, repro,
2010-09-28,-2.52, -2.32, 18.22, 2.41, 2.11, 10.17, repro,
2010-09-29,-2.12, -3.01, 20.39, 2.47, 2.13, 10.27, repro,
2010-09-30,-1.16, -4.03, 12.64, 2.63, 2.52, 11.72, repro,
2010-10-01,-1.59, -2.93, 3.22, 2.59, 2.35, 11.02, repro,
2010-10-02,0.07, -3.17, 4.33, 2.34, 2.07, 9.85, repro,
2010-10-03,-4.23, -2.45, 9.14, 2.27, 2.04, 9.72, repro,
2010-10-04,-0.81, -3.29, -0.68, 2.33, 2.08, 10.08, repro,
2010-10-05,-0.55, -2.08, 4.40, 2.31, 2.04, 9.83, repro,
2010-10-06,-0.67, -0.77, 5.47, 2.31, 2.02, 9.70, repro,
2010-10-07,-1.32, -0.35, 3.62, 2.25, 1.99, 9.54, repro,
2010-10-08,-0.77, -1.38, 3.97, 2.37, 2.06, 9.79, repro,
2010-10-09,-2.36, -1.57, 8.04, 2.44, 2.30, 10.77, repro,
2010-10-10,-2.90, -2.35, 10.98, 2.36, 2.25, 10.12, repro,
2010-10-11,-1.15, -2.33, 10.31, 2.40, 2.15, 10.39, repro,
2010-10-12,0.10, -1.03, 6.22, 2.30, 2.08, 9.78, repro,
2010-10-13,-0.26, -2.12, -0.00, 2.57, 2.33, 10.70, repro,
2010-10-14,0.80, -3.06, -4.61, 4.23, 3.16, 14.89, repro,
2010-10-15,4.29, -5.64, -4.75, 4.74, 4.63, 18.23, repro,
2010-10-16,1.92, -5.29, 10.78, 4.76, 5.29, 18.14, repro,
2010-10-17,0.89, -3.91, 18.37, 4.60, 4.00, 16.02, repro,
2010-10-18,-1.96, -2.21, 2.19, 4.55, 4.21, 17.24, repro,
2010-10-19,-2.96, 1.14, -1.08, 2.27, 2.07, 9.53, repro,
2010-10-20,-5.10, -3.27, 12.24, 3.97, 4.00, 16.27, repro,
2010-10-21,-0.97, -1.11, 5.46, 2.33, 2.17, 9.97, repro,
2010-10-22,-0.66, -3.27, 11.93, 2.45, 2.27, 9.97, repro,
2010-10-23,-10.41, -3.44, -2.15, 5.49, 4.95, 19.45, repro,
2010-10-24,0.26, -0.78, 1.25, 2.30, 2.18, 9.91, repro,
2010-10-25,-2.79, 0.30, 20.70, 2.32, 2.08, 9.77, repro,
2010-10-26,-3.26, -8.28, 22.37, 4.54, 3.75, 17.18, repro,
2010-10-27,-0.22, -4.53, 21.96, 2.43, 2.24, 10.54, repro,
2010-10-28,-0.13, 1.78, 9.60, 2.33, 2.13, 9.97, repro,
2010-10-29,1.33, 0.39, 6.95, 2.44, 2.22, 10.61, repro,
2010-10-30,-1.20, 0.14, 10.30, 2.26, 2.06, 9.48, repro,
2010-10-31,-2.41, 1.42, 12.30, 2.56, 2.56, 11.39, repro,
2010-11-01,-2.03, -3.79, 26.95, 2.86, 2.47, 11.66, repro,
2010-11-02,-1.57, 2.01, 8.79, 2.40, 2.19, 10.01, repro,
2010-11-03,0.15, -0.74, 1.24, 2.39, 2.25, 10.11, repro,
2010-11-04,-2.46, -1.31, 16.74, 2.46, 2.25, 10.13, repro,
2010-11-05,-0.09, -0.52, 18.66, 2.56, 2.53, 11.20, repro,
2010-11-06,0.32, 2.66, 15.45, 2.31, 2.14, 9.89, repro,
2010-11-07,-0.10, 0.49, 12.07, 2.26, 2.04, 9.45, repro,
2010-11-08,-0.55, 0.97, 9.50, 2.06, 1.86, 8.77, repro,
2010-11-09,-0.93, 0.56, 14.24, 1.75, 1.62, 7.19, repro,
2010-11-10,-1.54, 1.93, 11.77, 2.15, 1.96, 8.83, repro,
2010-11-11,-1.95, 2.74, 18.88, 2.31, 2.14, 9.73, repro,
2010-11-12,-1.89, 0.12, 9.99, 2.34, 2.23, 10.08, repro,
2010-11-13,-2.48, 1.82, 14.36, 2.25, 2.01, 9.47, repro,
2010-11-14,-2.49, -0.36, 3.75, 2.24, 2.03, 9.50, repro,
2010-11-15,-0.77, 3.63, 4.57, 2.28, 2.06, 9.62, repro,
2010-11-16,-0.07, -2.53, 19.28, 2.40, 2.22, 10.43, repro,
2010-11-17,-1.48, 1.33, 9.66, 2.33, 2.13, 9.88, repro,
2010-11-18,-1.49, 0.83, 7.36, 2.29, 2.06, 9.60, repro,
2010-11-19,-1.31, -0.04, 9.00, 2.14, 1.88, 8.73, repro,
2010-11-20,-0.95, 2.32, 7.06, 1.77, 1.62, 7.27, repro,
2010-11-21,-0.86, -1.17, -1.37, 1.85, 1.69, 7.69, repro,
2010-11-22,-0.88, -0.48, 15.72, 1.87, 1.70, 7.78, repro,
2010-11-23,-2.32, -1.77, 17.45, 1.88, 1.76, 7.79, repro,
2010-11-24,-2.29, -0.06, 23.35, 1.87, 1.74, 7.72, repro,
2010-11-25,0.28, 0.05, 17.69, 1.79, 1.66, 7.40, repro,
2010-11-26,-2.28, -1.83, 22.26, 1.81, 1.68, 7.52, repro,
2010-11-27,-0.03, 2.34, 9.35, 1.78, 1.66, 7.31, repro,
2010-11-28,0.08, 1.15, 14.26, 1.80, 1.66, 7.34, repro,
2010-11-29,-0.19, -0.62, 16.08, 1.80, 1.67, 7.40, repro,
2010-11-30,-0.80, -0.60, 0.97, 1.97, 1.84, 8.25, repro,
2010-12-01,0.38, 1.22, -2.47, 1.76, 1.64, 7.30, repro,
2010-12-02,-0.22, 1.01, 2.72, 1.81, 1.69, 7.43, repro,
2010-12-03,0.09, 0.98, 5.97, 1.77, 1.65, 7.29, repro,
2010-12-04,-1.57, -0.50, 10.39, 1.81, 1.67, 7.45, repro,
2010-12-05,0.43, 0.26, 3.64, 1.86, 1.69, 7.64, repro,
2010-12-06,-0.16, 0.42, -10.96, 1.78, 1.64, 7.33, repro,
2010-12-07,0.89, 1.76, 0.15, 1.79, 1.68, 7.40, repro,
2010-12-08,0.61, 0.40, -5.25, 1.77, 1.66, 7.35, repro,
2010-12-09,0.68, 1.26, 0.29, 1.79, 1.65, 7.36, repro,
2010-12-10,1.57, -0.61, -0.98, 2.08, 1.90, 8.50, repro,
2010-12-11,-1.18, -0.83, 8.07, 1.80, 1.69, 7.48, repro,
2010-12-12,-0.68, 0.09, 3.72, 1.79, 1.69, 7.42, repro,
2010-12-13,0.67, 2.19, 9.72, 1.79, 1.68, 7.37, repro,
2010-12-14,0.99, 1.90, 7.14, 1.84, 1.70, 7.54, repro,
2010-12-15,-1.44, 0.25, 15.27, 1.81, 1.69, 7.42, repro,
2010-12-16,-0.62, 0.70, 7.31, 1.81, 1.70, 7.46, repro,
2010-12-17,-1.24, -0.65, 4.99, 1.80, 1.71, 7.70, repro,
2010-12-18,1.15, 0.04, -4.94, 1.76, 1.67, 7.33, repro,
2010-12-19,0.69, 1.88, 8.54, 1.80, 1.69, 7.41, repro,
2010-12-20,-0.75, 0.54, 7.08, 1.80, 1.70, 7.44, repro,
2010-12-21,-0.55, -1.71, 4.39, 1.80, 1.70, 7.43, repro,
2010-12-22,-0.19, -0.67, 3.92, 1.91, 1.79, 8.02, repro,
2010-12-23,0.13, 0.34, -4.13, 1.84, 1.74, 7.72, repro,
2010-12-24,0.59, 1.26, 2.65, 1.80, 1.70, 7.45, repro,
2010-12-25,0.47, -1.37, -3.83, 1.76, 1.69, 7.42, repro,
2010-12-26,1.22, -1.04, -5.29, 1.75, 1.67, 7.30, repro,
2010-12-27,0.65, 1.23, 5.25, 1.77, 1.69, 7.42, repro,
2010-12-28,-0.03, 0.77, 2.59, 1.82, 1.74, 7.59, repro,
2010-12-29,-0.17, 1.23, 4.42, 1.84, 1.78, 7.77, repro,
2010-12-30,0.68, -0.49, 0.37, 1.84, 1.75, 7.68, repro,
2010-12-31,-0.70, -1.91, 10.52, 1.83, 1.78, 7.70, repro,
2011-01-01,1.02, 1.56, -0.28, 1.88, 1.76, 7.76, repro,
2011-01-02,1.17, 0.68, -4.16, 1.92, 1.78, 8.04, repro,
2011-01-03,1.12, 0.69, -2.37, 1.80, 1.68, 7.38, repro,
2011-01-04,-0.31, 1.93, 6.57, 1.82, 1.70, 7.72, repro,
