PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0563086815 North Latitude, -146.6973604341 East Longitude, 37.28111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-20,2.98, -2.36, -21.78, 2.55, 1.67, 7.81, repro,
2014-03-21,0.82, -2.15, -16.40, 2.46, 1.67, 7.79, repro,
2014-03-22,3.62, -4.02, -23.32, 2.43, 1.65, 7.62, repro,
2014-03-23,2.04, -2.58, -24.46, 2.41, 1.64, 7.55, repro,
2014-03-24,4.66, -2.05, -25.79, 2.40, 1.63, 7.54, repro,
2014-03-25,6.28, -3.00, -18.02, 2.43, 1.64, 7.66, repro,
2014-03-26,3.87, -2.97, -11.86, 2.70, 1.83, 8.78, repro,
2014-03-28,2.56, -2.11, -16.47, 2.54, 1.69, 8.10, repro,
2014-03-29,2.20, -2.27, -15.65, 2.49, 1.70, 7.80, repro,
2014-03-30,3.19, -2.52, -26.74, 2.41, 1.64, 7.67, repro,
2014-03-31,1.88, -1.98, -23.03, 2.47, 1.65, 7.81, repro,
2014-04-01,2.30, -1.22, -24.27, 2.48, 1.74, 8.03, repro,
2014-04-02,2.61, -1.03, -20.45, 2.43, 1.66, 7.74, repro,
2014-04-03,2.00, -3.17, -14.06, 2.44, 1.65, 7.70, repro,
2014-04-04,-0.51, -2.61, -11.25, 2.43, 1.66, 7.86, repro,
2014-04-05,1.98, -2.16, -12.24, 2.49, 1.65, 7.85, repro,
2014-04-06,2.82, -1.83, -10.42, 2.48, 1.72, 7.76, repro,
2014-04-07,2.05, -3.19, -12.23, 2.43, 1.66, 7.70, repro,
2014-04-08,3.84, -2.70, -6.14, 2.54, 1.67, 7.90, repro,
2014-04-09,1.67, -2.73, -7.52, 2.42, 1.64, 7.66, repro,
2014-04-10,4.16, -4.78, -19.60, 2.47, 1.67, 7.88, repro,
2014-04-11,3.14, -3.17, -21.68, 2.56, 1.69, 8.11, repro,
2014-04-12,1.69, -2.41, -20.45, 2.74, 1.86, 8.57, repro,
2014-04-13,2.40, -2.86, -15.69, 2.48, 1.67, 7.87, repro,
2014-04-14,3.06, -3.93, -21.33, 2.50, 1.69, 7.76, repro,
2014-04-15,1.06, -2.04, -6.32, 2.83, 1.89, 9.06, repro,
2014-04-16,0.65, -3.23, -15.49, 2.93, 1.98, 8.78, repro,
2014-04-17,4.25, -3.00, -17.47, 2.44, 1.66, 7.63, repro,
2014-04-18,2.71, -2.48, -12.96, 2.43, 1.66, 7.69, repro,
2014-04-19,1.36, -3.25, -14.87, 2.43, 1.66, 7.69, repro,
2014-04-20,1.96, -2.83, -19.60, 2.46, 1.65, 7.67, repro,
2014-04-21,3.34, -3.22, -21.06, 2.83, 1.91, 9.31, repro,
2014-04-22,5.08, -3.11, -33.37, 4.30, 2.83, 14.05, repro,
2014-04-23,2.01, -1.78, -14.62, 2.45, 1.66, 7.71, repro,
2014-04-24,2.35, -2.95, -13.86, 2.42, 1.65, 7.66, repro,
2014-04-25,0.73, -3.13, -8.88, 2.48, 1.69, 7.76, repro,
2014-04-26,2.84, -2.75, -12.07, 2.45, 1.64, 7.64, repro,
2014-04-27,1.41, -2.85, -3.29, 2.42, 1.64, 7.59, repro,
2014-04-28,0.77, -3.15, -21.76, 8.23, 4.83, 29.66, repro,
2014-04-29,3.31, -3.66, -22.50, 2.50, 1.69, 7.88, repro,
2014-04-30,5.03, -3.83, -30.26, 2.90, 1.89, 8.70, repro,
2014-05-01,2.58, -3.12, -26.56, 2.41, 1.63, 7.54, repro,
2014-05-02,4.42, -5.23, -32.99, 2.46, 1.69, 7.71, repro,
2014-05-03,3.09, -4.36, -25.99, 4.72, 3.18, 16.06, repro,
2014-05-04,3.69, -2.39, -19.98, 2.76, 1.81, 8.81, repro,
2014-05-05,1.85, -2.09, -2.73, 2.51, 1.70, 7.79, repro,
2014-05-06,1.63, -1.30, -11.67, 2.41, 1.66, 7.65, repro,
2014-05-07,1.28, -2.57, -8.80, 2.41, 1.65, 7.56, repro,
2014-05-08,3.02, -1.83, -11.26, 2.52, 1.73, 8.23, repro,
2014-05-09,4.17, -4.53, -9.51, 2.46, 1.69, 7.90, repro,
2014-05-10,3.43, -3.44, -12.38, 2.42, 1.64, 7.60, repro,
2014-05-11,3.74, -2.44, -19.92, 2.81, 1.90, 8.98, repro,
2014-05-12,3.38, -3.54, -17.60, 2.47, 1.67, 7.74, repro,
2014-05-13,1.42, -2.80, -20.15, 2.46, 1.65, 7.61, repro,
2014-05-14,2.73, -3.31, -23.98, 2.48, 1.65, 7.71, repro,
2014-05-15,3.53, -2.59, -20.05, 2.48, 1.69, 7.86, repro,
2014-05-16,0.90, -2.99, -16.04, 2.42, 1.66, 7.61, repro,
2014-05-17,4.20, -4.28, -13.47, 2.41, 1.64, 7.56, repro,
2014-05-18,3.18, 0.28, -0.35, 3.70, 2.45, 11.05, repro,
2014-05-19,1.36, -4.25, -8.50, 2.46, 1.67, 7.84, repro,
2014-05-20,-4.92, -16.89, -42.38, 157.87, 594.12, 930.28, repro,
2014-05-21,0.52, -1.35, -6.34, 2.43, 1.66, 7.71, repro,
2014-05-22,1.64, -3.13, -9.80, 2.53, 1.69, 7.95, repro,
2014-05-23,0.09, -3.81, -7.88, 2.43, 1.67, 7.82, repro,
2014-05-24,1.79, -2.10, -11.03, 2.44, 1.70, 7.95, repro,
2014-05-25,2.14, -3.17, -8.93, 2.61, 1.79, 8.51, repro,
2014-05-26,1.00, -2.38, -14.90, 2.52, 1.70, 7.97, repro,
2014-05-27,0.07, -4.14, -19.09, 2.81, 1.87, 8.57, repro,
2014-05-29,0.78, -2.30, -11.20, 2.81, 1.94, 9.14, repro,
2014-05-30,0.90, -3.48, -10.07, 2.53, 1.72, 8.13, repro,
2014-05-31,1.97, -1.97, -16.07, 2.50, 1.68, 7.83, repro,
2014-06-01,-0.73, -2.11, -4.36, 2.45, 1.65, 7.62, repro,
2014-06-02,1.10, -4.18, -6.54, 2.44, 1.64, 7.61, repro,
2014-06-03,3.42, -3.99, -19.85, 2.42, 1.65, 7.58, repro,
2014-06-04,2.95, -2.21, -17.11, 2.45, 1.67, 7.71, repro,
2014-06-05,1.31, -1.00, -20.24, 2.86, 1.91, 8.77, repro,
2014-06-06,1.23, -3.15, -6.59, 2.56, 1.70, 7.87, repro,
2014-06-07,0.78, -2.89, -5.96, 2.45, 1.64, 7.62, repro,
2014-06-08,1.84, -2.90, -9.50, 2.65, 1.82, 8.00, repro,
2014-06-09,1.28, -2.03, -0.95, 2.52, 1.71, 7.87, repro,
2014-06-10,0.94, -4.27, -10.92, 2.50, 1.68, 7.84, repro,
2014-06-11,-0.23, -3.22, -9.71, 2.51, 1.71, 7.89, repro,
2014-06-12,0.69, -4.03, -12.18, 2.52, 1.68, 7.82, repro,
2014-06-13,2.09, -3.97, -2.80, 2.52, 1.71, 7.92, repro,
2014-06-14,-0.44, -4.18, -3.22, 2.42, 1.66, 7.69, repro,
2014-06-15,-0.08, -2.67, -2.69, 2.47, 1.69, 7.75, repro,
2014-06-16,-0.16, -1.60, 1.38, 2.46, 1.66, 7.75, repro,
2014-06-17,0.26, -0.06, -4.91, 2.47, 1.67, 7.79, repro,
2014-06-18,1.00, -3.22, -6.57, 2.49, 1.66, 7.88, repro,
2014-06-19,-2.10, -2.30, -0.99, 2.44, 1.68, 7.75, repro,
2014-06-20,1.49, -2.84, -11.54, 2.47, 1.68, 7.81, repro,
2014-06-21,-1.12, -1.65, -11.18, 2.45, 1.70, 7.81, repro,
2014-06-22,-2.03, -2.14, -9.34, 2.46, 1.66, 7.78, repro,
2014-06-23,-0.27, -1.07, -8.15, 2.47, 1.69, 7.89, repro,
2014-06-24,-2.87, -1.01, -4.88, 2.46, 1.66, 7.75, repro,
2014-06-25,0.13, -3.90, -8.09, 2.41, 1.67, 7.66, repro,
2014-06-26,-0.09, -2.87, -6.28, 2.47, 1.67, 7.81, repro,
2014-06-27,-0.23, -2.43, -0.92, 3.21, 2.04, 9.86, repro,
2014-06-28,0.12, -2.40, -1.41, 2.44, 1.66, 7.71, repro,
2014-06-29,0.84, -3.47, -5.99, 2.41, 1.61, 7.61, repro,
2014-06-30,1.73, -2.30, -9.00, 2.52, 1.71, 7.90, repro,
2014-07-01,2.55, -1.84, -9.44, 2.42, 1.68, 7.62, repro,
2014-07-02,1.12, -3.94, -10.26, 2.38, 1.63, 7.58, repro,
2014-07-03,0.37, -1.48, -17.17, 2.42, 1.66, 7.80, repro,
2014-07-04,-1.91, -1.22, -6.07, 2.41, 1.66, 7.74, repro,
2014-07-05,1.14, -2.10, -11.05, 2.43, 1.64, 7.67, repro,
2014-07-06,-1.86, -2.65, -9.74, 2.55, 1.74, 8.17, repro,
2014-07-07,-1.72, -1.87, -3.68, 2.36, 1.63, 7.52, repro,
2014-07-08,-1.19, -1.81, -3.77, 2.44, 1.66, 7.84, repro,
2014-07-09,0.08, -3.72, -7.88, 2.39, 1.62, 7.63, repro,
2014-07-10,-0.16, -3.52, -2.66, 2.45, 1.65, 7.79, repro,
2014-07-11,0.31, -3.03, 0.57, 2.41, 1.62, 7.66, repro,
2014-07-12,-0.77, -0.83, 1.72, 2.43, 1.64, 7.73, repro,
2014-07-13,-1.17, -1.70, -8.96, 2.39, 1.63, 7.64, repro,
2014-07-14,-1.25, -2.33, -11.07, 2.40, 1.62, 7.62, repro,
2014-07-15,0.75, -2.43, -0.79, 2.41, 1.64, 7.66, repro,
2014-07-16,-0.13, -0.65, -1.38, 2.43, 1.64, 7.73, repro,
2014-07-17,-1.79, -2.19, -1.59, 2.47, 1.66, 7.80, repro,
2014-07-18,-0.64, -2.07, 7.59, 2.43, 1.63, 7.73, repro,
2014-07-19,-1.33, -3.22, -2.16, 2.38, 1.64, 7.61, repro,
2014-07-20,-0.06, -3.39, 4.21, 2.40, 1.64, 7.62, repro,
2014-07-21,2.65, -2.17, -7.08, 2.43, 1.63, 7.69, repro,
2014-07-22,-0.72, -3.07, -4.91, 3.09, 2.04, 9.87, repro,
2014-07-23,-0.39, -2.41, -11.13, 2.43, 1.62, 7.69, repro,
2014-07-24,2.12, -2.66, -1.26, 2.43, 1.61, 7.67, repro,
2014-07-25,-9.93, -1.01, -21.28, 13.21, 8.80, 32.86, repro,
2014-07-26,-82.07, -163.79, 77.73, 552.51, 400.84, 1555.03, repro,
2014-07-27,-1.30, -1.54, -14.03, 2.43, 1.62, 7.65, repro,
2014-07-28,-0.09, -2.06, -1.20, 2.57, 1.71, 8.05, repro,
2014-07-29,0.81, -3.15, -1.47, 2.42, 1.61, 7.61, repro,
2014-07-30,-1.70, -1.91, -6.27, 2.38, 1.63, 7.61, repro,
2014-07-31,0.12, -2.98, -12.50, 2.39, 1.63, 7.57, repro,
2014-08-01,-0.76, -3.24, -8.04, 2.42, 1.67, 7.78, repro,
2014-08-02,19.03, -29.29, 24.49, 40.66, 43.14, 83.61, repro,
2014-08-03,-7.26, -9.63, 47.22, 34.19, 51.39, 62.01, repro,
2014-08-04,2.35, -4.18, -9.57, 2.51, 1.67, 7.82, repro,
2014-08-05,-0.48, -4.81, -6.95, 2.48, 1.69, 7.85, repro,
2014-08-06,-0.54, -3.22, -2.71, 2.56, 1.71, 7.90, repro,
2014-08-07,1.19, -3.48, -1.04, 2.68, 1.81, 8.54, repro,
2014-08-08,-0.44, 3.05, 21.80, 8.14, 5.92, 23.25, repro,
2014-08-09,0.39, -2.24, 0.04, 2.45, 1.63, 7.71, repro,
2014-08-10,2.61, -3.77, -0.30, 2.49, 1.71, 8.00, repro,
2014-08-11,-3.96, -3.95, 7.30, 2.50, 1.69, 7.97, repro,
2014-08-12,-2.89, -2.64, 4.01, 2.55, 1.72, 8.12, repro,
2014-08-13,0.81, -2.97, 3.18, 2.46, 1.67, 7.81, repro,
2014-08-14,-0.13, -2.47, 8.46, 2.51, 1.69, 8.08, repro,
2014-08-15,-0.75, -2.76, -1.74, 2.53, 1.67, 7.94, repro,
2014-08-16,-0.94, -2.84, 3.97, 2.48, 1.68, 7.84, repro,
2014-08-17,0.15, -2.46, -0.73, 2.50, 1.69, 8.00, repro,
2014-08-18,-0.75, -2.11, -2.05, 2.45, 1.67, 7.79, repro,
2014-08-19,-2.64, -3.11, 2.98, 2.47, 1.67, 7.80, repro,
2014-08-20,-0.84, -2.96, 6.25, 2.52, 1.71, 7.93, repro,
2014-08-21,0.01, -3.82, -0.11, 2.47, 1.66, 7.77, repro,
2014-08-22,-0.49, -3.67, 6.92, 2.49, 1.71, 7.94, repro,
2014-08-23,-0.84, -3.15, -5.09, 2.50, 1.69, 7.99, repro,
2014-08-24,-1.14, -3.41, 22.35, 3.93, 2.63, 13.29, repro,
2014-08-25,-3.71, -2.20, 7.59, 2.66, 1.77, 8.61, repro,
2014-08-26,-1.95, -4.22, -2.77, 3.57, 2.32, 11.72, repro,
2014-08-27,1.15, -1.82, -1.38, 2.75, 1.88, 9.17, repro,
2014-08-28,-2.24, -3.12, 4.48, 2.60, 1.76, 8.36, repro,
2014-08-29,-2.11, -2.99, 9.67, 2.49, 1.68, 7.88, repro,
2014-08-30,-1.07, -3.34, 6.80, 2.46, 1.67, 7.82, repro,
2014-08-31,0.49, -1.36, -2.63, 2.49, 1.67, 7.85, repro,
2014-09-01,-0.12, -2.89, -0.79, 2.46, 1.67, 7.80, repro,
2014-09-02,-1.85, -3.58, 8.92, 2.43, 1.68, 7.81, repro,
2014-09-03,0.82, -2.04, -0.96, 2.48, 1.67, 7.89, repro,
2014-09-04,-1.42, -2.88, -1.86, 2.53, 1.70, 8.08, repro,
2014-09-05,1.14, -4.18, -0.07, 2.52, 1.72, 7.96, repro,
2014-09-06,-0.52, -3.41, -6.71, 2.42, 1.66, 7.74, repro,
2014-09-07,2.46, -5.27, 3.93, 2.62, 1.76, 8.31, repro,
2014-09-08,0.37, -3.32, 3.36, 2.42, 1.68, 7.81, repro,
2014-09-09,-0.16, -3.50, 3.59, 2.45, 1.66, 7.79, repro,
2014-09-10,-2.15, -3.37, -5.44, 2.41, 1.67, 7.72, repro,
2014-09-11,-0.12, -2.14, -5.94, 2.44, 1.67, 7.75, repro,
2014-09-12,-2.43, -3.87, -4.44, 2.47, 1.68, 7.92, repro,
2014-09-13,-2.55, -3.83, 8.32, 2.44, 1.68, 7.84, repro,
2014-09-14,-4.92, -2.79, 6.54, 2.52, 1.71, 8.10, repro,
2014-09-15,-1.47, -3.96, 1.98, 2.48, 1.69, 7.90, repro,
2014-09-16,-1.95, -3.38, 8.80, 2.44, 1.68, 7.80, repro,
2014-09-17,-2.34, -4.30, 4.98, 2.42, 1.67, 7.73, repro,
2014-09-18,-0.14, -5.59, 8.81, 2.44, 1.67, 7.76, repro,
2014-09-19,-0.80, -4.20, 0.62, 2.48, 1.70, 8.01, repro,
2014-09-20,-1.93, -2.69, 5.30, 2.44, 1.69, 7.80, repro,
2014-09-21,-2.20, -3.04, 0.15, 2.43, 1.66, 7.70, repro,
2014-09-22,0.10, -3.91, 4.10, 2.43, 1.65, 7.63, repro,
2014-09-23,-1.51, -3.55, 3.81, 2.47, 1.66, 7.84, repro,
2014-09-24,0.15, -4.11, 0.98, 2.49, 1.69, 7.99, repro,
2014-09-25,2.59, -4.62, -0.34, 2.42, 1.64, 7.69, repro,
2014-09-26,0.12, -2.67, -9.28, 2.85, 1.80, 9.03, repro,
2014-09-29,2.04, -3.28, -0.63, 5.71, 4.18, 17.86, repro,
2014-09-30,1.34, -5.21, 8.22, 2.47, 1.66, 7.88, repro,
2014-10-01,2.34, -3.01, -2.46, 2.44, 1.65, 7.75, repro,
2014-10-02,0.92, -2.94, 0.29, 2.48, 1.68, 7.89, repro,
2014-10-03,-1.02, -5.19, 3.17, 2.46, 1.66, 7.77, repro,
2014-10-04,-0.42, -5.22, 11.51, 2.46, 1.66, 7.79, repro,
2014-10-05,-0.68, -4.09, -7.65, 2.45, 1.67, 7.77, repro,
2014-10-06,0.65, -2.85, 4.71, 2.44, 1.66, 7.79, repro,
2014-10-07,2.39, -3.54, -7.17, 2.40, 1.63, 7.63, repro,
2014-10-08,1.63, -3.34, -4.97, 2.58, 1.69, 8.14, repro,
2014-10-09,0.48, -3.42, 4.29, 2.54, 1.68, 8.09, repro,
2014-10-10,-2.87, -4.45, 11.70, 2.43, 1.65, 7.74, repro,
2014-10-11,-1.41, -3.08, 12.42, 2.49, 1.67, 7.93, repro,
2014-10-12,1.65, -4.24, 5.87, 2.41, 1.64, 7.70, repro,
2014-10-13,-0.18, -2.80, 7.29, 2.40, 1.65, 7.68, repro,
2014-10-14,3.09, -4.28, 5.31, 2.48, 1.63, 7.86, repro,
2014-10-15,-1.59, -2.28, 4.97, 2.41, 1.62, 7.64, repro,
2014-10-16,-2.89, -2.95, 5.83, 2.42, 1.65, 7.76, repro,
2014-10-17,3.29, -1.36, -5.64, 4.17, 2.59, 12.94, repro,
2014-10-18,1.32, -3.42, 4.01, 2.42, 1.63, 7.70, repro,
2014-10-19,-0.69, -2.71, 7.70, 2.48, 1.65, 7.92, repro,
2014-10-20,-0.83, -3.18, 14.16, 2.60, 1.70, 8.27, repro,
2014-10-21,-2.81, -2.19, 12.77, 2.84, 1.89, 9.08, repro,
2014-10-22,-1.34, -3.12, 2.18, 2.83, 1.95, 8.97, repro,
2014-10-23,2.81, -4.09, 2.43, 2.43, 1.66, 7.93, repro,
2014-10-24,-1.49, -3.77, -0.53, 2.46, 1.64, 7.84, repro,
2014-10-25,-0.40, -2.66, -3.76, 2.43, 1.64, 7.74, repro,
2014-10-26,-0.47, -3.15, 2.07, 2.47, 1.64, 7.79, repro,
2014-10-27,-0.05, -3.57, -8.49, 2.56, 1.66, 8.00, repro,
2014-10-28,1.14, -3.64, -6.20, 3.18, 2.06, 10.20, repro,
2014-10-29,-1.49, -3.14, 10.55, 2.37, 1.61, 7.55, repro,
2014-10-30,-0.57, -2.76, -1.70, 2.37, 1.62, 7.66, repro,
2014-10-31,0.73, -2.79, 7.56, 2.41, 1.64, 7.68, repro,
2014-11-01,-2.16, -3.04, 12.47, 2.42, 1.64, 7.68, repro,
2014-11-02,0.12, -2.81, 6.92, 2.45, 1.66, 7.77, repro,
2014-11-03,-0.10, -2.83, 6.62, 2.40, 1.67, 7.72, repro,
2014-11-04,0.67, -4.94, 5.44, 2.66, 1.82, 8.47, repro,
2014-11-05,3.81, -3.37, -4.61, 2.48, 1.67, 7.86, repro,
2014-11-06,1.41, -4.50, 2.59, 2.41, 1.65, 7.67, repro,
2014-11-07,0.15, -3.44, -0.55, 2.49, 1.65, 7.88, repro,
2014-11-08,-0.14, -2.76, -0.63, 2.42, 1.67, 7.77, repro,
2014-11-09,0.69, -3.60, 4.02, 2.44, 1.67, 7.82, repro,
2014-11-10,2.34, -2.59, -0.16, 2.67, 1.76, 8.50, repro,
2014-11-11,2.50, -3.95, -5.58, 2.46, 1.66, 7.87, repro,
2014-11-12,0.84, -3.95, -4.10, 2.45, 1.65, 7.76, repro,
2014-11-13,1.99, -3.86, -6.80, 2.47, 1.66, 7.81, repro,
2014-11-14,2.68, -2.88, -10.19, 2.43, 1.65, 7.70, repro,
2014-11-15,2.79, -3.70, -5.75, 2.45, 1.65, 7.78, repro,
2014-11-16,3.53, -3.17, -7.94, 2.57, 1.67, 8.09, repro,
2014-11-17,2.60, -3.41, -6.69, 2.51, 1.67, 7.78, repro,
2014-11-18,3.02, -3.77, -0.73, 2.47, 1.66, 7.75, repro,
2014-11-19,-1.04, -5.20, 6.51, 2.44, 1.67, 7.75, repro,
2014-11-20,1.39, -3.98, 0.34, 2.47, 1.69, 8.00, repro,
2014-11-21,2.98, -4.47, 12.71, 2.52, 1.70, 8.11, repro,
2014-11-22,0.25, -3.16, 14.36, 2.51, 1.70, 8.06, repro,
2014-11-23,0.70, -3.09, 10.43, 2.49, 1.69, 7.94, repro,
2014-11-24,1.01, -3.54, 9.99, 2.45, 1.70, 7.95, repro,
2014-11-25,-0.34, -4.22, -2.04, 2.48, 1.71, 7.95, repro,
2014-11-26,4.79, -3.57, -20.28, 7.00, 5.09, 22.51, repro,
2014-11-27,2.29, -4.71, -7.91, 2.44, 1.67, 7.76, repro,
2014-11-28,0.24, -3.48, 0.56, 2.43, 1.64, 7.64, repro,
2014-11-29,0.79, -3.01, -0.97, 2.32, 1.66, 7.48, repro,
2014-11-30,1.00, -3.79, -3.35, 2.69, 1.79, 8.38, repro,
2014-12-01,0.87, -4.16, 0.05, 2.42, 1.69, 7.72, repro,
2014-12-02,1.59, -2.11, 0.90, 2.53, 1.73, 8.01, repro,
2014-12-03,-4.60, -4.41, 7.94, 2.50, 1.70, 7.98, repro,
2014-12-04,3.68, -4.12, 2.38, 2.39, 1.68, 7.72, repro,
2014-12-05,0.42, -3.77, 1.35, 2.38, 1.64, 7.58, repro,
2014-12-06,-0.11, -3.90, 0.24, 2.37, 1.64, 7.60, repro,
2014-12-07,1.54, -2.65, 0.29, 2.56, 1.72, 8.30, repro,
2014-12-08,1.09, -4.41, 5.75, 2.42, 1.68, 7.81, repro,
2014-12-09,1.30, -2.82, 10.74, 2.43, 1.67, 7.77, repro,
2014-12-10,-0.19, -3.77, 12.58, 2.43, 1.66, 7.73, repro,
2014-12-11,-1.90, -4.07, 13.52, 2.41, 1.69, 7.70, repro,
2014-12-12,5.00, -9.76, 3.53, 7.98, 5.55, 24.50, repro,
2014-12-13,4.48, -5.69, -0.56, 5.68, 3.66, 16.65, repro,
2014-12-14,-0.28, -3.91, -1.36, 2.34, 1.64, 7.46, repro,
2014-12-15,-1.97, -2.54, 9.31, 2.60, 1.71, 8.09, repro,
2014-12-16,-2.89, -4.93, 12.04, 2.46, 1.69, 7.86, repro,
2014-12-17,-2.26, -5.62, 4.95, 2.40, 1.66, 7.67, repro,
2014-12-18,-1.89, -6.08, 5.25, 2.38, 1.62, 7.58, repro,
2014-12-19,-0.54, -4.74, 5.67, 2.39, 1.69, 7.75, repro,
2014-12-20,-0.13, -5.19, 1.68, 2.36, 1.64, 7.53, repro,
2014-12-21,-5.72, -5.24, 20.06, 5.36, 3.50, 15.68, repro,
2014-12-22,-1.96, -3.71, -0.62, 2.42, 1.69, 7.94, repro,
2014-12-23,-1.39, -3.79, -1.16, 2.43, 1.67, 7.73, repro,
2014-12-24,-2.59, -3.53, -4.40, 2.41, 1.64, 7.77, repro,
2014-12-25,-1.06, -3.45, -3.06, 2.46, 1.65, 7.76, repro,
2014-12-26,-2.62, -2.88, -5.48, 2.47, 1.65, 7.90, repro,
2014-12-27,-1.19, -2.21, -11.84, 2.39, 1.64, 7.65, repro,
2014-12-28,-1.50, -3.24, -22.80, 2.47, 1.68, 7.94, repro,
2014-12-29,-1.53, -2.64, -14.82, 2.54, 1.68, 8.21, repro,
2014-12-30,0.33, -3.69, -12.30, 2.41, 1.64, 7.80, repro,
2014-12-31,1.29, -3.68, -11.93, 2.43, 1.65, 7.70, repro,
2015-01-01,-0.40, -5.09, -0.49, 2.40, 1.65, 7.74, repro,
2015-01-02,0.78, -4.95, -12.40, 2.45, 1.64, 7.84, repro,
2015-01-03,-0.60, -3.90, -10.31, 2.39, 1.63, 7.65, repro,
2015-01-04,1.89, -3.38, -16.28, 2.69, 1.74, 8.82, repro,
2015-01-05,2.55, -4.22, -13.89, 2.42, 1.63, 7.63, supp6,
2015-01-06,0.56, -3.65, -14.64, 2.42, 1.64, 7.64, repro,
2015-01-07,7.78, 24.69, -9.62, 39.12, 52.15, 78.89, repro,
2015-01-08,-2.23, -1.93, -12.82, 2.41, 1.65, 7.66, repro,
2015-01-09,-1.49, -3.81, -25.86, 2.55, 1.70, 7.99, repro,
2015-01-10,-0.17, -4.41, -3.81, 2.40, 1.64, 7.57, repro,
2015-01-11,0.13, -2.92, -2.39, 2.44, 1.66, 7.72, repro,
2015-01-12,-0.08, -1.61, -5.23, 2.44, 1.66, 7.75, repro,
2015-01-13,-22.16, 49.93, 44.13, 85.13, 83.98, 142.66, repro,
2015-01-14,1.03, -4.57, -4.78, 2.38, 1.66, 7.63, repro,
2015-01-15,-1.54, -2.75, 10.90, 2.42, 1.66, 7.68, repro,
2015-01-16,-4.52, -1.46, 12.18, 2.43, 1.65, 7.70, repro,
2015-01-17,-0.34, -2.59, 3.50, 2.51, 1.69, 7.91, repro,
2015-01-18,-0.69, -3.05, 8.13, 2.38, 1.67, 7.62, repro,
2015-01-19,0.76, -1.75, -1.48, 2.38, 1.66, 7.64, repro,
2015-01-20,0.50, -1.38, -5.36, 2.37, 1.66, 7.63, repro,
2015-01-21,-0.26, -2.42, -1.14, 2.43, 1.64, 7.68, repro,
2015-01-22,-0.32, -1.26, 3.58, 2.52, 1.73, 8.04, repro,
2015-01-23,-1.27, -1.71, 1.58, 2.49, 1.74, 8.07, repro,
2015-01-24,-1.15, -2.11, -2.36, 2.46, 1.74, 8.22, repro,
2015-01-25,-0.95, -2.32, 9.65, 2.71, 1.86, 8.89, repro,
2015-01-26,-1.02, -4.60, -2.00, 2.45, 1.69, 7.89, repro,
2015-01-27,-1.73, -3.90, -9.71, 2.47, 1.67, 7.85, repro,
2015-01-28,-2.38, -4.15, -4.93, 2.55, 1.73, 8.10, repro,
2015-01-29,-0.10, -1.40, -11.85, 2.39, 1.65, 7.71, repro,
2015-01-30,0.09, -3.53, -13.78, 2.44, 1.67, 7.83, repro,
2015-01-31,1.25, -4.94, -15.68, 2.42, 1.67, 7.73, repro,
2015-02-01,2.19, -4.43, -1.72, 2.51, 1.68, 8.00, repro,
2015-02-02,1.99, -2.78, -2.31, 2.47, 1.69, 7.88, repro,
2015-02-03,0.45, -1.63, -10.14, 2.40, 1.66, 7.64, repro,
2015-02-04,1.37, -0.80, -10.49, 2.35, 1.64, 7.56, repro,
2015-02-05,3.99, -2.97, -21.60, 4.47, 3.01, 14.62, repro,
2015-02-06,2.26, -7.30, -24.74, 2.55, 1.77, 8.36, repro,
2015-02-07,-0.68, -4.18, -7.85, 2.50, 1.73, 8.08, repro,
2015-02-08,1.14, -1.89, -11.90, 2.43, 1.66, 7.81, repro,
2015-02-09,0.05, -2.52, -14.71, 2.35, 1.65, 7.57, repro,
2015-02-10,0.43, -3.34, -9.07, 2.40, 1.69, 7.74, repro,
2015-02-11,-1.79, -1.36, -6.78, 2.45, 1.65, 7.72, repro,
2015-02-12,1.99, -2.58, -7.07, 2.37, 1.66, 7.68, repro,
2015-02-13,1.27, -3.37, 0.73, 2.37, 1.65, 7.62, repro,
2015-02-14,0.10, -2.94, -2.83, 2.34, 1.66, 7.58, repro,
2015-02-15,1.57, -3.68, -11.31, 2.37, 1.68, 7.68, repro,
2015-02-16,1.03, -1.94, -15.21, 2.38, 1.66, 7.69, repro,
2015-02-17,0.90, -1.77, -8.39, 2.50, 1.70, 8.13, repro,
2015-02-18,-0.95, -2.15, -3.73, 2.49, 1.71, 8.03, repro,
2015-02-19,0.07, -2.01, -6.15, 2.40, 1.69, 7.69, repro,
2015-02-20,1.18, -2.00, -5.35, 2.43, 1.70, 7.79, repro,
2015-02-21,0.51, -1.89, -5.42, 2.39, 1.69, 7.70, repro,
2015-02-22,1.01, -1.75, -16.89, 2.42, 1.71, 7.85, repro,
2015-02-23,0.47, -2.68, -9.35, 2.59, 1.74, 8.47, repro,
2015-02-24,0.59, -1.54, -14.30, 2.42, 1.71, 7.88, repro,
2015-02-25,3.20, -4.44, -17.90, 3.43, 2.29, 10.85, repro,
2015-02-26,6.43, -3.67, -15.37, 2.39, 1.68, 7.71, repro,
2015-02-27,2.81, -2.21, -13.20, 2.54, 1.75, 8.16, repro,
