PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0814506275 North Latitude, -152.6239445600 East Longitude, 922.30978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-01,-0.94, -5.23, 13.81, 2.32, 1.54, 7.19, repro,
2014-12-02,0.60, -5.88, 12.28, 2.30, 1.54, 7.17, repro,
2014-12-03,1.15, -7.16, 9.58, 2.30, 1.54, 7.16, repro,
2014-12-04,1.11, -6.57, 9.12, 2.33, 1.55, 7.29, repro,
2014-12-05,-1.69, -4.81, 9.68, 2.30, 1.55, 7.23, repro,
2014-12-06,-0.24, -4.80, 7.54, 2.30, 1.54, 7.11, repro,
2014-12-07,-0.90, -4.32, 14.65, 2.32, 1.56, 7.27, repro,
2014-12-08,-7.36, -6.30, 23.04, 2.30, 1.55, 7.22, repro,
2014-12-09,-5.58, -6.08, 23.24, 2.30, 1.55, 7.18, repro,
2014-12-10,-7.00, -6.37, 20.67, 2.31, 1.55, 7.25, repro,
2014-12-11,-6.73, -6.64, 20.87, 2.36, 1.58, 7.32, repro,
2014-12-12,-6.27, -6.40, 18.63, 2.33, 1.55, 7.29, repro,
2014-12-13,-8.47, -6.47, 15.95, 2.28, 1.51, 7.03, repro,
2014-12-14,-11.44, -6.59, 14.34, 2.28, 1.52, 7.06, repro,
2014-12-15,-9.34, -7.90, 25.47, 2.36, 1.56, 7.24, repro,
2014-12-16,-8.67, -8.17, 34.20, 2.36, 1.56, 7.27, repro,
2014-12-17,-8.20, -8.23, 36.81, 2.29, 1.54, 7.14, repro,
2014-12-18,-7.53, -9.78, 30.02, 2.25, 1.52, 6.98, repro,
2014-12-19,-7.51, -7.37, 20.85, 2.31, 1.56, 7.23, repro,
2014-12-20,-4.78, -2.99, 18.01, 2.28, 1.53, 7.07, repro,
2014-12-21,0.57, 0.23, 9.47, 2.31, 1.55, 7.26, repro,
2014-12-22,0.05, 0.43, -2.05, 2.30, 1.53, 7.14, repro,
2014-12-23,-1.73, -1.54, -2.20, 2.30, 1.53, 7.11, repro,
2014-12-24,-3.37, -1.03, 11.80, 2.30, 1.52, 7.07, repro,
2014-12-25,-4.49, -0.40, 16.55, 2.32, 1.54, 7.14, repro,
2014-12-26,1.71, -3.84, 7.09, 2.30, 1.55, 7.28, repro,
2014-12-27,2.41, -2.82, -4.44, 2.24, 1.51, 6.98, repro,
2014-12-28,3.56, -3.86, -10.42, 2.27, 1.52, 7.09, repro,
2014-12-29,0.76, -2.25, -1.57, 2.30, 1.53, 7.24, repro,
2014-12-30,-4.78, -2.59, 5.64, 2.25, 1.52, 7.07, repro,
2014-12-31,-4.87, -4.42, 15.01, 2.27, 1.52, 7.12, repro,
2015-01-01,-7.07, -4.11, 16.88, 2.27, 1.52, 7.16, repro,
2015-01-02,-3.52, -3.15, 10.84, 2.31, 1.54, 7.26, repro,
2015-01-03,-3.71, -0.71, 3.28, 2.29, 1.53, 7.18, repro,
2015-01-04,-2.13, 1.16, -5.27, 2.43, 1.58, 7.70, repro,
2015-01-05,-1.56, -1.65, -16.91, 80.98, 134.68, 362.17, supp6,
2015-01-06,-4.57, 0.82, -14.30, 2.32, 1.55, 7.22, repro,
2015-01-07,-3.27, 2.63, -11.44, 2.46, 1.66, 7.80, repro,
2015-01-08,-4.85, 1.66, -13.51, 2.30, 1.54, 7.22, repro,
2015-01-09,-4.56, -0.64, -7.08, 2.39, 1.59, 7.44, repro,
2015-01-10,-3.73, -1.49, -3.11, 2.29, 1.55, 7.14, repro,
2015-01-11,-5.84, -0.30, -4.78, 2.29, 1.54, 7.15, repro,
2015-01-12,-5.90, 0.55, -0.83, 2.29, 1.52, 7.10, repro,
2015-01-13,-4.90, 0.80, -0.61, 2.30, 1.54, 7.15, repro,
2015-01-14,-4.35, 0.05, -3.54, 2.30, 1.55, 7.20, repro,
2015-01-15,-5.96, 0.51, 3.37, 2.29, 1.55, 7.16, repro,
2015-01-16,-2.95, 1.43, 11.03, 2.31, 1.55, 7.21, repro,
2015-01-17,-2.10, 1.14, 4.15, 2.37, 1.56, 7.30, repro,
2015-01-18,-4.54, 2.38, -1.00, 2.29, 1.52, 7.11, repro,
2015-01-19,-5.04, 1.35, -7.48, 2.30, 1.54, 7.18, repro,
2015-01-20,-4.73, 1.59, 0.19, 2.30, 1.54, 7.19, repro,
2015-01-21,-5.45, 0.45, -1.43, 2.28, 1.53, 7.11, repro,
2015-01-23,-4.68, 1.96, 3.06, 2.30, 1.55, 7.34, repro,
2015-01-24,-5.04, 1.88, 0.59, 2.32, 1.56, 7.38, repro,
2015-01-25,-4.06, 0.67, -4.87, 2.29, 1.54, 7.16, repro,
2015-01-26,-3.68, 1.15, -2.70, 2.29, 1.54, 7.22, repro,
2015-01-27,-0.12, 1.10, -6.34, 2.27, 1.53, 7.14, repro,
2015-01-28,0.30, -4.38, -2.11, 2.28, 1.52, 7.12, repro,
2015-01-29,-0.68, -2.53, 0.18, 2.27, 1.53, 7.13, repro,
2015-01-31,-5.06, 0.35, -12.82, 2.30, 1.55, 7.27, repro,
2015-02-02,-4.73, 2.61, -4.69, 2.32, 1.56, 7.31, repro,
2015-02-03,-5.33, 2.58, -7.20, 2.29, 1.53, 7.19, repro,
2015-02-04,-3.85, 2.12, -9.21, 2.31, 1.55, 7.29, repro,
2015-02-05,-6.10, 1.73, -9.26, 2.33, 1.55, 7.36, repro,
2015-02-06,-7.38, 0.50, -1.45, 2.31, 1.57, 7.49, repro,
2015-02-07,-6.89, 1.71, -4.12, 2.33, 1.58, 7.44, repro,
2015-02-08,-6.71, 2.74, -5.66, 2.29, 1.55, 7.27, repro,
2015-02-09,-5.90, 2.40, -8.34, 2.28, 1.55, 7.29, repro,
2015-06-24,-2.86, -0.07, -17.69, 10.38, 6.92, 27.97, repro,
2015-06-25,-3.70, -0.60, -6.97, 2.27, 1.51, 7.39, repro,
2015-06-26,-1.53, -0.29, -4.52, 2.27, 1.52, 7.25, repro,
2015-06-27,-1.61, -1.52, -3.65, 2.24, 1.48, 7.12, repro,
2015-06-28,-2.62, -1.09, -7.16, 2.22, 1.48, 7.06, repro,
2015-06-29,-4.38, -1.48, -7.38, 2.23, 1.48, 7.10, repro,
2015-06-30,-1.76, -0.64, -8.39, 2.26, 1.51, 7.30, repro,
2015-07-01,-0.93, -1.39, -9.77, 2.22, 1.49, 7.18, repro,
2015-07-02,-2.24, -0.87, -6.87, 2.23, 1.50, 7.26, repro,
2015-07-03,-1.29, -0.32, -5.80, 2.22, 1.48, 7.06, repro,
2015-07-04,-1.46, -0.16, -5.70, 2.23, 1.49, 7.09, repro,
2015-07-05,-1.35, -0.16, -13.49, 2.26, 1.49, 7.20, repro,
2015-07-06,-0.40, -0.06, -13.99, 2.22, 1.47, 7.05, repro,
2015-07-07,-1.24, -1.50, -12.49, 2.21, 1.47, 7.02, repro,
2015-07-08,-3.49, 0.42, -7.76, 2.21, 1.47, 7.02, repro,
2015-07-09,-2.80, -0.41, -7.53, 2.23, 1.48, 7.07, repro,
2015-07-10,-0.98, -0.53, -2.84, 2.25, 1.48, 7.12, repro,
2015-07-11,-1.29, -1.02, 1.04, 2.30, 1.51, 7.23, repro,
2015-07-12,-0.32, -0.97, -3.46, 2.21, 1.47, 7.01, repro,
2015-07-13,-1.04, -0.31, -6.13, 2.27, 1.50, 7.17, repro,
2015-07-14,-1.78, -0.67, -7.74, 2.23, 1.48, 7.07, repro,
2015-07-15,-1.46, -0.51, -0.37, 2.24, 1.48, 7.07, repro,
2015-07-16,-0.45, -0.03, -6.04, 2.26, 1.49, 7.12, repro,
2015-07-17,-1.54, -0.10, -3.22, 2.28, 1.50, 7.17, repro,
2015-07-18,-2.64, -0.22, -2.40, 2.26, 1.49, 7.14, repro,
2015-07-19,-0.27, -1.08, -6.18, 2.28, 1.51, 7.21, repro,
2015-07-20,-1.77, -1.81, -7.66, 2.27, 1.50, 7.22, repro,
2015-07-21,-2.06, -1.33, -1.49, 2.30, 1.50, 7.23, repro,
2015-07-22,-0.75, -1.17, 0.76, 2.30, 1.50, 7.24, repro,
2015-07-23,-0.01, -1.13, -1.34, 2.30, 1.51, 7.24, repro,
2015-07-24,-2.26, -0.79, -0.41, 2.27, 1.50, 7.18, repro,
2015-07-25,-2.35, -0.78, 4.25, 2.28, 1.49, 7.19, repro,
2015-07-26,-2.16, -1.53, 0.75, 2.27, 1.49, 7.16, repro,
2015-07-27,-1.39, -1.40, 4.42, 2.30, 1.50, 7.21, repro,
2015-07-28,-0.04, -0.26, 2.17, 2.32, 1.54, 7.27, repro,
2015-07-29,-0.18, -0.68, -2.79, 2.32, 1.55, 7.28, repro,
2015-07-30,-0.89, -1.83, -0.05, 2.28, 1.49, 7.21, repro,
2015-07-31,-1.36, -2.01, -5.34, 2.29, 1.50, 7.23, repro,
2015-08-01,2.30, -1.79, -7.26, 2.28, 1.49, 7.15, repro,
2015-08-02,-2.25, -1.30, -3.57, 2.26, 1.49, 7.15, repro,
2015-08-03,-2.05, -0.51, 0.48, 2.28, 1.49, 7.13, repro,
2015-08-04,0.81, 0.97, -5.50, 2.28, 1.50, 7.20, repro,
2015-08-05,-0.28, -0.01, -11.94, 2.30, 1.50, 7.24, repro,
2015-08-06,-2.28, -0.33, -4.03, 2.29, 1.50, 7.21, repro,
2015-08-07,-1.33, -0.93, -6.41, 2.30, 1.50, 7.18, repro,
2015-08-08,-0.24, -1.64, -4.44, 2.31, 1.52, 7.31, repro,
2015-08-09,-1.21, -0.86, -1.66, 2.34, 1.54, 7.32, repro,
2015-08-10,0.32, -2.53, -1.65, 2.29, 1.51, 7.27, repro,
2015-08-11,-2.87, -0.25, 2.59, 2.27, 1.49, 7.19, repro,
2015-08-12,-2.63, -0.78, 10.02, 2.29, 1.49, 7.17, repro,
2015-08-13,-1.45, -0.71, -0.96, 2.25, 1.48, 7.04, repro,
2015-08-14,-2.59, -0.41, -2.31, 2.23, 1.46, 7.03, repro,
2015-08-15,-0.40, 0.32, 6.33, 2.36, 1.56, 7.57, repro,
2015-08-16,-0.66, -0.15, -0.61, 2.28, 1.50, 7.21, repro,
2015-08-17,-3.91, -0.34, -0.87, 2.28, 1.48, 7.17, repro,
2015-08-18,-4.97, -2.26, -3.78, 2.24, 1.46, 7.03, repro,
2015-08-19,-3.39, -2.14, 0.50, 2.24, 1.47, 6.99, repro,
2015-08-20,-1.71, 0.29, -2.87, 2.24, 1.47, 7.03, repro,
2015-08-21,-2.41, 0.33, -0.71, 2.26, 1.48, 7.15, repro,
2015-08-22,-4.97, 0.65, -2.69, 2.27, 1.48, 7.15, repro,
2015-08-23,-2.83, -0.16, 4.11, 2.32, 1.49, 7.27, repro,
2015-08-24,-2.17, 0.24, -0.57, 2.22, 1.46, 6.97, repro,
2015-08-25,-0.39, 0.53, -9.84, 2.29, 1.49, 7.13, repro,
2015-08-26,-1.28, 0.46, -1.05, 2.34, 1.52, 7.34, repro,
2015-08-27,-3.09, 0.24, -0.32, 2.39, 1.56, 7.55, repro,
2015-08-28,-7.13, 0.80, 7.26, 2.36, 1.56, 7.47, repro,
2015-08-29,-2.88, 2.13, 10.71, 2.23, 1.46, 7.00, repro,
2015-08-30,-5.14, 0.95, 9.39, 2.23, 1.46, 6.99, repro,
2015-08-31,-6.41, 2.44, 12.61, 2.26, 1.48, 7.09, repro,
2015-09-01,-1.19, 0.34, 3.81, 2.29, 1.52, 7.16, repro,
2015-09-02,-4.12, 0.98, -5.16, 2.30, 1.51, 7.20, repro,
2015-09-03,-1.18, 0.95, 3.64, 2.27, 1.47, 7.17, repro,
2015-09-04,-3.58, 0.98, -1.12, 2.26, 1.48, 7.06, repro,
2015-09-05,-3.29, 0.81, -6.04, 2.24, 1.47, 6.98, repro,
2015-09-06,-3.71, 0.09, -0.85, 2.26, 1.48, 7.08, repro,
2015-09-07,-3.08, 0.17, 3.38, 2.26, 1.48, 7.04, repro,
2015-09-08,-4.00, 0.65, -1.16, 2.27, 1.48, 7.07, repro,
2015-09-09,-2.47, 0.03, 2.58, 2.57, 1.68, 8.11, repro,
2015-09-10,-1.98, 1.36, 11.25, 2.29, 1.50, 7.11, repro,
2015-09-11,-2.84, 0.12, 1.09, 2.37, 1.57, 7.56, repro,
2015-09-12,-2.94, -1.11, -3.96, 2.24, 1.47, 6.98, repro,
2015-09-13,-3.63, -0.64, -4.72, 2.26, 1.47, 7.05, repro,
2015-09-14,-3.37, 1.13, -3.55, 2.25, 1.47, 7.01, repro,
2015-09-15,-2.58, 0.22, 3.62, 2.25, 1.47, 7.03, repro,
2015-09-16,-2.89, -0.47, 2.25, 2.23, 1.47, 6.97, repro,
2015-09-17,-5.58, -2.30, 9.68, 2.24, 1.46, 6.96, repro,
2015-09-18,-3.16, 0.40, 10.79, 2.25, 1.47, 7.01, repro,
2015-09-19,-1.40, 0.12, 9.86, 2.26, 1.47, 7.02, repro,
2015-09-20,-0.88, 0.57, -2.87, 2.43, 1.59, 7.63, repro,
2015-09-21,-1.95, 0.28, 3.31, 2.24, 1.47, 6.98, repro,
2015-09-22,-1.02, -0.44, 4.37, 2.23, 1.46, 6.92, repro,
2015-09-23,-1.46, 0.03, -2.01, 2.24, 1.46, 6.95, repro,
2015-09-24,-3.13, 0.08, -0.55, 2.26, 1.47, 7.03, repro,
2015-09-25,-3.17, 0.21, 10.29, 2.24, 1.47, 7.00, repro,
2015-09-26,-2.51, 1.19, 8.09, 2.22, 1.47, 6.96, repro,
2015-09-27,-3.01, -0.29, 6.70, 2.27, 1.50, 7.07, repro,
2015-09-28,-4.77, 0.79, 13.40, 2.26, 1.48, 7.19, repro,
2015-09-29,-4.62, 0.34, 4.99, 2.31, 1.50, 7.10, repro,
2015-09-30,-3.91, -0.65, 6.85, 2.33, 1.53, 7.24, repro,
2015-10-01,-1.84, -0.93, -11.34, 2.32, 1.54, 7.27, repro,
2015-10-02,0.11, 1.07, -7.31, 2.23, 1.47, 6.95, repro,
2015-10-03,0.84, -0.98, -10.88, 2.23, 1.46, 6.97, repro,
2015-10-04,-1.97, -1.28, -8.39, 2.26, 1.47, 7.04, repro,
2015-10-05,-1.14, -1.66, -2.05, 2.26, 1.47, 7.01, repro,
2015-10-06,-1.76, -2.54, -4.52, 2.32, 1.50, 7.15, repro,
2015-10-07,0.93, -0.93, 2.95, 2.49, 1.68, 7.98, repro,
2015-10-08,-1.76, 1.08, 6.00, 2.24, 1.48, 7.01, repro,
2015-10-09,-3.48, -0.21, 5.58, 2.24, 1.46, 6.97, repro,
2015-10-10,-1.31, 1.77, 10.60, 2.25, 1.47, 7.01, repro,
2015-10-11,-1.36, 0.10, 5.03, 2.24, 1.47, 7.03, repro,
2015-10-12,0.33, -0.02, 7.80, 2.25, 1.48, 7.06, repro,
2015-10-13,-2.60, -0.55, -2.70, 2.25, 1.48, 7.02, repro,
2015-10-14,2.14, 0.14, -6.56, 2.26, 1.47, 7.02, repro,
2015-10-15,-2.38, -0.53, -0.69, 2.25, 1.46, 7.00, repro,
2015-10-16,-1.42, -0.53, 5.55, 2.33, 1.50, 7.12, repro,
2015-10-17,-1.33, -0.73, 9.72, 2.24, 1.46, 7.01, repro,
2015-10-18,-1.15, -0.51, 6.00, 2.31, 1.52, 7.25, repro,
2015-10-19,-2.07, -0.64, 0.85, 2.24, 1.46, 7.02, repro,
2015-10-20,-1.06, 1.50, 7.50, 2.26, 1.49, 7.20, repro,
2015-10-21,-1.95, 0.79, 3.99, 2.26, 1.47, 7.07, repro,
2015-10-22,-2.14, -0.55, 2.71, 2.23, 1.46, 7.00, repro,
2015-10-23,-1.49, -0.34, -1.21, 2.23, 1.47, 7.00, repro,
2015-10-24,-0.84, -0.78, 2.07, 2.24, 1.49, 7.08, repro,
2015-10-25,-1.37, 0.79, 3.20, 2.23, 1.47, 7.00, repro,
2015-10-26,-2.92, 0.39, 2.76, 2.27, 1.49, 7.28, repro,
2015-10-27,-3.56, 0.71, 2.67, 2.25, 1.46, 7.01, repro,
2015-10-28,-3.68, -0.03, 4.66, 2.24, 1.46, 7.00, repro,
2015-10-29,-2.20, 0.55, 5.53, 2.25, 1.47, 7.05, repro,
2015-10-30,-1.06, 0.84, 7.10, 2.26, 1.48, 7.08, repro,
2015-10-31,-0.80, -0.32, 2.67, 2.23, 1.46, 7.00, repro,
2015-11-01,-2.43, 0.54, -0.32, 2.25, 1.46, 7.02, repro,
2015-11-02,-2.36, 0.60, -1.05, 2.25, 1.46, 7.00, repro,
2015-11-03,0.15, 0.24, 7.84, 2.40, 1.55, 7.54, repro,
2015-11-04,-0.69, -1.60, -0.30, 2.32, 1.51, 7.32, repro,
2015-11-05,-0.39, 0.22, 2.43, 2.27, 1.48, 7.13, repro,
2015-11-06,-2.91, -0.35, 7.58, 2.28, 1.48, 7.17, repro,
2015-11-07,-1.78, -2.01, -2.41, 2.35, 1.52, 7.34, repro,
2015-11-08,-2.87, -0.62, -0.06, 2.27, 1.48, 7.13, repro,
2015-11-09,-2.96, 0.73, 4.65, 2.30, 1.49, 7.24, repro,
2015-11-10,-1.59, 0.14, 4.87, 2.29, 1.49, 7.17, repro,
2015-11-11,-0.90, 0.22, 6.04, 2.27, 1.47, 7.11, repro,
2015-11-12,-2.48, -1.23, 7.85, 2.26, 1.47, 7.09, repro,
2015-11-13,-0.58, -2.00, 12.02, 2.28, 1.47, 7.11, repro,
2015-11-14,-1.33, -1.47, 1.08, 2.29, 1.48, 7.17, repro,
2015-11-15,-1.42, -1.17, -3.12, 2.28, 1.48, 7.16, repro,
2015-11-16,-0.46, 0.03, -2.87, 2.28, 1.48, 7.11, repro,
2015-11-17,-1.82, -1.49, 2.57, 2.27, 1.48, 7.08, repro,
2015-11-18,-2.12, -0.14, -0.87, 2.27, 1.47, 7.12, repro,
2015-11-19,-2.88, -0.12, 5.01, 2.27, 1.47, 7.11, repro,
2015-11-20,-2.36, 0.60, 5.54, 2.34, 1.50, 7.47, repro,
2015-11-21,-3.05, -0.26, 3.38, 2.29, 1.48, 7.18, repro,
2015-11-22,-2.38, -0.09, -0.33, 2.25, 1.46, 7.02, repro,
2015-11-23,-2.39, -0.68, 1.94, 2.25, 1.47, 7.03, repro,
2015-11-24,-2.36, 11.34, 16.54, 2.28, 1.49, 7.17, repro,
2015-11-25,-3.87, 1.88, 6.12, 2.29, 1.48, 7.20, repro,
2015-11-26,-6.41, -1.33, 16.35, 2.27, 1.47, 7.13, repro,
2015-11-27,-12.16, -13.22, 33.74, 2.28, 1.47, 7.12, repro,
2015-11-28,-7.98, -13.55, 34.14, 2.26, 1.48, 7.12, repro,
2015-11-29,-11.12, -13.83, 33.98, 2.27, 1.47, 7.11, repro,
2015-11-30,-15.48, -17.70, 27.27, 2.30, 1.49, 7.19, repro,
2015-12-01,-12.67, -21.31, 23.19, 2.27, 1.48, 7.16, repro,
2015-12-02,-2.01, -18.85, 28.61, 2.28, 1.48, 7.18, repro,
2015-12-03,2.14, -20.39, 28.38, 2.28, 1.46, 7.12, repro,
2015-12-04,-4.38, -21.52, 30.69, 2.27, 1.48, 7.11, repro,
2015-12-05,-1.61, -20.20, 17.09, 2.27, 1.48, 7.09, repro,
2015-12-06,-0.29, -21.85, 19.01, 2.29, 1.47, 7.16, repro,
2015-12-07,9.87, -13.70, 29.97, 2.35, 1.51, 7.28, repro,
2015-12-08,8.70, -7.02, 23.04, 2.36, 1.51, 7.27, repro,
2015-12-09,3.52, -5.06, 18.95, 2.30, 1.48, 7.11, repro,
2015-12-10,1.48, -3.02, 15.49, 2.35, 1.50, 7.25, repro,
2015-12-11,-0.44, -3.33, 9.14, 2.35, 1.52, 7.29, repro,
2015-12-12,-1.35, -3.76, 12.21, 2.29, 1.48, 7.07, repro,
2015-12-13,-1.85, -4.49, 9.44, 2.29, 1.48, 7.06, repro,
2015-12-14,-5.40, -2.83, 11.29, 2.23, 1.44, 6.97, repro,
2015-12-15,-2.44, -4.01, 13.12, 2.23, 1.44, 6.96, repro,
2015-12-16,-4.44, -3.10, -0.50, 2.29, 1.47, 7.14, repro,
2015-12-17,-3.44, -3.83, -5.93, 2.31, 1.50, 7.42, repro,
2015-12-18,-2.34, -3.24, -0.41, 2.27, 1.48, 7.27, repro,
2015-12-19,-4.35, -2.53, 2.51, 2.24, 1.46, 7.13, repro,
2015-12-20,-1.73, -4.49, 4.47, 2.61, 1.74, 8.45, repro,
2015-12-21,-2.45, -4.82, -2.19, 2.37, 1.50, 7.30, repro,
2015-12-22,-1.45, -5.77, 6.34, 2.29, 1.48, 7.29, repro,
2015-12-23,0.21, -5.33, -7.32, 2.24, 1.45, 7.02, repro,
2015-12-24,-0.78, -4.40, -12.14, 2.23, 1.44, 6.92, repro,
2015-12-25,-1.96, -5.38, -2.98, 2.25, 1.44, 6.97, repro,
2015-12-26,-4.34, -4.34, -6.37, 2.25, 1.44, 6.96, repro,
2015-12-27,-1.53, -6.12, -6.67, 2.26, 1.46, 7.02, repro,
2015-12-28,-1.23, -6.92, 6.82, 2.25, 1.45, 6.96, repro,
2015-12-29,-3.48, -9.17, 21.65, 2.25, 1.46, 7.03, repro,
2015-12-30,-6.43, -13.53, 31.23, 2.23, 1.44, 6.90, repro,
2015-12-31,-6.33, -11.30, 30.26, 2.28, 1.46, 7.08, repro,
2016-01-01,-5.16, -14.01, 20.86, 2.29, 1.46, 7.05, repro,
2016-01-02,-7.99, -13.04, 30.52, 2.38, 1.53, 7.52, repro,
2016-01-03,-10.67, -8.92, 28.57, 2.25, 1.47, 7.03, repro,
2016-01-04,-8.90, -11.30, 30.44, 2.24, 1.46, 6.97, repro,
2016-01-05,-13.49, -7.31, 30.51, 2.26, 1.47, 7.04, repro,
2016-01-06,-12.48, -8.31, 26.54, 2.28, 1.47, 7.10, repro,
2016-01-07,-10.50, -10.84, 24.98, 2.35, 1.50, 7.25, repro,
2016-01-08,-8.17, -9.06, 23.94, 2.39, 1.52, 7.43, repro,
2016-01-09,-1.76, -11.89, 22.81, 2.29, 1.48, 7.22, repro,
2016-01-10,-0.73, -11.38, 21.67, 2.25, 1.45, 6.98, repro,
2016-01-11,1.19, -10.96, 17.57, 2.25, 1.44, 6.94, repro,
2016-01-12,-6.51, -8.31, 23.16, 2.33, 1.47, 7.21, repro,
2016-01-13,-4.25, -7.77, 27.54, 2.28, 1.47, 7.11, repro,
2016-01-14,-5.02, -8.99, 18.21, 2.29, 1.47, 7.11, repro,
2016-01-15,-4.23, -9.83, 12.94, 2.36, 1.46, 7.14, repro,
2016-01-16,-3.58, -7.82, 13.26, 2.26, 1.44, 6.98, repro,
2016-01-17,-1.12, -4.27, 15.66, 2.27, 1.46, 7.06, repro,
2016-01-18,-2.29, -6.24, 18.73, 2.29, 1.47, 7.18, repro,
2016-01-19,-1.20, -7.61, 7.57, 2.26, 1.46, 7.08, repro,
2016-01-20,-0.56, -7.09, 4.99, 2.48, 1.59, 7.56, repro,
2016-01-21,-2.51, -6.98, 12.19, 2.22, 1.44, 6.90, repro,
2016-01-22,-2.46, -6.24, 7.58, 2.26, 1.45, 7.05, repro,
2016-01-23,-6.39, -4.17, 8.13, 2.28, 1.46, 7.12, repro,
2016-01-24,-5.63, -6.07, 11.77, 2.27, 1.46, 7.08, repro,
2016-01-25,-3.97, -6.55, 16.11, 2.30, 1.47, 7.21, repro,
2016-01-26,-5.39, -7.29, 28.33, 2.23, 1.45, 7.03, repro,
2016-01-27,-6.15, -9.22, 20.97, 2.29, 1.47, 7.20, repro,
2016-01-28,-4.05, -6.63, 16.08, 2.28, 1.47, 7.21, repro,
2016-01-29,-3.77, -7.33, 2.83, 2.32, 1.51, 7.56, repro,
2016-01-30,-1.86, -6.96, 5.75, 2.27, 1.46, 7.13, repro,
2016-01-31,-0.38, -5.83, 2.14, 2.31, 1.50, 7.21, repro,
2016-02-01,0.05, -2.82, -0.06, 2.25, 1.46, 7.11, repro,
2016-02-02,-2.12, -5.16, -0.16, 2.25, 1.46, 7.14, repro,
2016-02-03,-2.92, -6.19, 0.06, 2.28, 1.47, 7.21, repro,
2016-02-04,-3.95, -8.53, 12.14, 2.27, 1.46, 7.16, repro,
2016-02-05,-2.21, -5.40, 7.73, 2.27, 1.46, 7.11, repro,
2016-02-06,-3.23, -6.04, 7.25, 2.25, 1.46, 7.08, repro,
2016-02-07,-5.07, -6.18, 1.92, 2.26, 1.46, 7.15, repro,
2016-02-08,-2.93, -4.22, 1.73, 2.30, 1.50, 7.50, repro,
2016-02-09,-2.54, -4.38, 2.27, 2.27, 1.46, 7.14, repro,
2016-02-10,-1.97, -3.46, -8.31, 2.27, 1.46, 7.15, repro,
2016-02-11,-2.53, -1.94, -3.18, 2.25, 1.46, 7.09, repro,
2016-02-12,-3.49, -4.50, 4.32, 2.27, 1.47, 7.13, repro,
2016-02-13,-5.86, -5.88, -6.18, 2.24, 1.46, 7.11, repro,
2016-02-14,-3.73, -8.96, -8.59, 2.26, 1.46, 7.15, repro,
2016-02-15,-4.35, -6.26, 0.24, 2.28, 1.46, 7.14, repro,
2016-02-16,-4.75, -8.63, 5.25, 2.28, 1.47, 7.15, repro,
2016-02-17,-4.52, -11.60, 12.23, 2.28, 1.45, 7.11, repro,
2016-02-18,-4.26, -7.83, 10.01, 2.26, 1.47, 7.11, repro,
2016-02-19,-3.66, -5.41, -2.07, 2.24, 1.47, 7.12, repro,
2016-02-20,-3.41, -7.46, -17.59, 2.26, 1.47, 7.16, repro,
2016-02-21,-3.74, -6.46, -11.95, 2.26, 1.47, 7.10, repro,
2016-02-22,-0.68, -4.49, 2.64, 2.27, 1.46, 7.12, repro,
2016-02-23,-1.26, -1.93, 4.62, 2.29, 1.48, 7.24, repro,
2016-02-24,-0.89, -1.65, 4.83, 2.24, 1.48, 7.13, repro,
2016-02-25,-0.99, -1.27, 7.25, 2.26, 1.48, 7.21, repro,
2016-02-26,-2.09, -4.69, 1.89, 2.36, 1.52, 7.39, repro,
2016-02-27,-3.97, -2.45, 10.66, 2.26, 1.47, 7.14, repro,
2016-02-28,-1.64, -0.62, 11.66, 2.33, 1.49, 7.27, repro,
2016-02-29,-1.96, -2.14, 9.54, 2.33, 1.50, 7.31, repro,
2016-03-01,-2.77, -2.68, 10.91, 2.29, 1.49, 7.25, repro,
2016-03-02,-2.59, -3.05, 3.29, 2.28, 1.49, 7.32, repro,
2016-03-03,-2.23, -0.84, -2.60, 2.27, 1.47, 7.18, repro,
2016-03-04,-4.94, -1.74, -2.09, 2.31, 1.50, 7.26, repro,
2016-03-05,-6.03, -4.44, 10.18, 2.27, 1.46, 7.14, repro,
2016-03-06,-4.31, -4.64, 7.11, 2.29, 1.48, 7.25, repro,
2016-03-07,-5.20, -2.98, -1.93, 2.31, 1.50, 7.28, repro,
2016-03-08,-4.76, -2.89, -7.30, 2.35, 1.53, 7.43, repro,
2016-03-09,-3.86, -5.30, -4.30, 2.32, 1.49, 7.30, repro,
2016-03-10,-2.31, -5.63, -7.96, 2.25, 1.44, 7.12, repro,
2016-03-11,-2.62, -5.57, -18.64, 2.25, 1.45, 7.17, repro,
2016-03-12,-4.06, -5.00, -12.70, 2.22, 1.44, 7.09, repro,
2016-03-13,-2.14, -5.46, -18.69, 2.21, 1.44, 7.08, repro,
2016-03-14,-0.39, -5.53, -20.16, 2.30, 1.46, 7.25, repro,
2016-03-15,-1.28, -5.16, -27.89, 2.31, 1.47, 7.25, repro,
2016-03-16,-0.26, -5.54, -31.54, 2.37, 1.49, 7.35, repro,
2016-03-17,-1.43, -6.33, -35.48, 2.33, 1.50, 7.42, repro,
