PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 28.4599578158 North Latitude, -80.5454775787 East Longitude, -24.25115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-25,-1.63, -0.89, -2.81, 1.78, 1.82, 8.01, repro,
2013-08-26,-0.44, -0.53, -3.18, 1.72, 1.78, 7.88, repro,
2013-08-27,0.34, -2.23, -5.22, 1.88, 1.97, 8.60, repro,
2013-08-28,-2.05, -1.70, -4.79, 1.71, 1.75, 7.76, repro,
2013-08-29,-3.33, 1.21, 3.18, 1.80, 1.88, 8.18, repro,
2013-08-30,-0.34, -1.01, 6.47, 3.20, 3.10, 13.88, repro,
2013-09-05,-4.25, -0.12, 0.36, 2.20, 2.35, 10.29, repro,
2013-09-06,-1.36, 0.03, 3.53, 1.93, 2.03, 9.02, repro,
2013-09-07,-2.15, -0.67, -1.82, 1.71, 1.75, 7.78, repro,
2013-09-08,-1.47, -0.06, 0.94, 1.71, 1.74, 7.73, repro,
2013-09-09,0.16, -1.74, 1.80, 1.92, 2.12, 8.82, repro,
2013-09-10,-1.21, -2.03, -3.80, 1.74, 1.77, 7.85, repro,
2013-09-11,-0.62, -1.53, 4.87, 1.72, 1.77, 7.84, repro,
2013-09-12,-4.01, 0.75, -1.81, 1.89, 1.91, 8.67, repro,
2013-09-13,-2.14, -2.24, -17.79, 3.23, 3.23, 15.04, repro,
2013-09-14,-0.96, 1.18, 9.52, 1.74, 1.80, 7.88, repro,
2013-09-15,-1.49, 0.87, 8.37, 1.92, 1.91, 8.67, repro,
2013-09-16,-0.40, 2.02, 12.14, 1.78, 1.84, 8.05, repro,
2013-09-17,-2.43, -0.22, -1.55, 1.77, 1.82, 7.95, repro,
2013-09-18,-2.50, -1.85, -7.46, 1.94, 2.07, 9.08, repro,
2013-09-19,-1.26, -0.67, 5.21, 1.86, 2.09, 8.77, repro,
2013-09-20,-1.24, 1.70, 3.94, 1.71, 1.74, 7.71, repro,
2013-09-21,3.61, -0.25, -0.41, 5.91, 5.48, 22.73, repro,
2013-09-23,-5.93, -0.61, 6.79, 3.39, 3.42, 14.44, repro,
2013-09-24,-1.57, 0.31, 2.31, 1.70, 1.74, 7.72, repro,
2013-09-25,-2.87, 0.52, -0.87, 1.73, 1.80, 7.94, repro,
2013-09-26,-2.03, -1.20, 1.56, 1.80, 1.77, 8.11, repro,
2013-09-27,-3.01, -1.69, 9.15, 1.70, 1.75, 7.72, repro,
2013-09-28,-2.75, -1.34, -7.01, 1.72, 1.76, 7.83, repro,
2013-09-29,-3.21, 1.03, -0.96, 1.86, 1.93, 8.64, repro,
2013-10-01,-2.26, 1.87, 13.95, 1.73, 1.76, 7.83, repro,
2013-10-02,-2.54, -1.53, 1.06, 1.71, 1.73, 7.69, repro,
2013-10-03,-1.81, -0.71, -0.47, 1.71, 1.72, 7.69, repro,
2013-10-04,-0.50, 1.20, 6.63, 1.71, 1.73, 7.74, repro,
2013-10-05,-0.56, -0.98, 0.44, 1.80, 1.83, 8.27, repro,
2013-10-06,-2.31, -1.03, 4.88, 1.77, 1.84, 8.09, repro,
2013-10-07,-0.40, -0.09, -5.95, 1.81, 1.86, 8.29, repro,
2013-10-08,-3.23, 1.82, 1.05, 1.99, 2.20, 9.32, repro,
2013-10-09,-0.39, -0.24, -10.16, 2.05, 2.30, 9.61, repro,
2013-10-10,-2.10, -1.10, -2.24, 1.69, 1.73, 7.67, repro,
2013-10-11,-1.10, 0.08, 7.30, 1.70, 1.74, 7.71, repro,
2013-10-12,-2.59, 0.21, 0.00, 1.71, 1.75, 7.69, repro,
2013-10-13,-2.60, -1.18, -4.97, 1.77, 1.87, 8.07, repro,
2013-10-14,-1.01, -1.00, -3.79, 1.71, 1.76, 7.79, repro,
2013-10-15,-1.18, -1.05, 3.10, 1.69, 1.74, 7.65, repro,
2013-10-16,-0.82, -0.11, 5.15, 1.71, 1.78, 7.78, repro,
2013-10-17,-2.64, 0.50, 2.27, 1.69, 1.75, 7.66, repro,
2013-10-18,-1.59, -1.10, 2.66, 1.74, 1.81, 7.84, repro,
2013-10-19,-2.56, 1.41, 10.60, 1.71, 1.73, 7.67, repro,
2013-10-20,-2.43, 1.30, 9.78, 1.80, 1.82, 8.13, repro,
2013-10-21,-2.36, -0.77, -3.47, 1.75, 1.82, 7.98, repro,
2013-10-22,0.06, 0.19, 6.33, 2.04, 2.28, 9.55, repro,
2013-10-23,-2.07, 0.89, 3.58, 1.72, 1.79, 7.80, repro,
2013-10-24,-1.56, -0.57, -2.88, 1.73, 1.85, 7.93, repro,
2013-10-25,-1.45, 0.26, 0.42, 1.71, 1.77, 7.76, repro,
2013-10-26,-1.84, 0.18, -1.77, 1.72, 1.76, 7.79, repro,
2013-10-27,-2.21, -0.71, 4.06, 1.70, 1.75, 7.71, repro,
2013-10-28,-2.65, -1.77, -5.71, 1.71, 1.78, 7.76, repro,
2013-10-29,-1.32, -1.03, -1.78, 1.76, 1.83, 7.94, repro,
2013-10-30,-1.51, -0.08, -0.84, 1.75, 1.86, 8.09, repro,
2013-10-31,-2.07, -0.32, 2.86, 1.74, 1.79, 7.87, repro,
2013-11-01,-1.29, 1.30, 10.18, 1.75, 1.85, 8.04, repro,
2013-11-02,-2.88, 0.28, 5.25, 1.80, 1.99, 8.25, repro,
2013-11-03,-1.73, -0.01, 6.37, 1.74, 1.85, 7.97, repro,
2013-11-04,-2.32, -0.52, -3.12, 2.19, 2.37, 10.25, repro,
2013-11-05,-4.01, 0.25, -3.19, 1.83, 1.93, 8.43, repro,
2013-11-06,-2.49, 0.19, 4.79, 1.73, 1.77, 7.82, repro,
2013-11-07,-1.95, -0.48, -0.18, 1.74, 1.81, 7.81, repro,
2013-11-08,-3.02, -0.85, -1.98, 1.74, 1.77, 7.78, repro,
2013-11-09,-2.37, 0.11, -3.54, 1.77, 1.77, 7.88, repro,
2013-11-10,-3.26, -0.54, 3.15, 1.79, 1.87, 8.20, repro,
2013-11-11,-1.36, -1.85, -10.78, 1.74, 1.79, 7.90, repro,
2013-11-12,-1.99, -1.30, -0.62, 1.73, 1.77, 7.79, repro,
2013-11-13,-1.17, -0.23, -9.56, 1.75, 1.80, 7.92, repro,
2013-11-14,-0.51, 0.15, 3.48, 1.74, 1.77, 7.88, repro,
2013-11-15,-1.70, -0.33, -4.72, 1.76, 1.85, 8.14, repro,
2013-11-16,-2.44, -0.06, 5.54, 1.88, 1.94, 8.54, repro,
2013-11-17,-1.30, 0.73, 2.96, 1.73, 1.78, 7.85, repro,
2013-11-18,-2.55, -0.39, 0.03, 1.77, 1.80, 7.96, repro,
2013-11-19,-0.79, -0.92, 3.74, 1.82, 1.86, 8.14, repro,
2013-11-20,-3.01, -1.04, -2.15, 1.78, 1.81, 7.98, repro,
2013-11-21,-2.67, 0.76, 3.08, 1.74, 1.80, 7.97, repro,
2013-11-22,-0.90, 0.07, 0.23, 1.75, 1.78, 7.96, repro,
2013-11-23,-1.42, -0.92, -5.99, 1.72, 1.77, 7.85, repro,
2013-11-24,-1.28, -0.61, -2.75, 1.77, 1.82, 8.08, repro,
2013-11-25,-2.08, -0.26, -9.54, 1.78, 1.81, 7.95, repro,
2013-11-26,-2.62, 0.90, -10.64, 1.88, 1.93, 8.32, repro,
2013-11-27,-3.14, 1.35, 0.55, 1.74, 1.82, 7.97, repro,
2013-11-28,-2.80, 0.38, -1.98, 1.74, 1.79, 7.94, repro,
2013-11-29,-1.96, -1.53, -8.30, 1.74, 1.79, 7.89, repro,
2013-11-30,-1.75, -2.20, -13.36, 1.76, 1.82, 8.13, repro,
2013-12-01,-1.47, 1.48, -15.64, 1.74, 1.79, 7.90, repro,
2013-12-03,-2.33, -1.25, 5.91, 1.91, 2.01, 8.83, repro,
2013-12-04,-3.75, -4.71, 8.14, 4.37, 5.61, 21.36, repro,
2013-12-05,-1.20, -1.79, -5.59, 1.71, 1.79, 7.93, repro,
2013-12-06,-1.55, 0.19, -10.22, 1.72, 1.78, 7.77, repro,
2013-12-07,-1.53, -0.95, -4.99, 1.72, 1.79, 7.84, repro,
2013-12-08,-1.16, -0.47, -2.56, 1.74, 1.78, 7.83, repro,
2013-12-09,-1.85, 0.60, -1.35, 1.74, 1.79, 7.87, repro,
2013-12-10,-0.47, 0.06, -2.88, 1.72, 1.78, 7.78, repro,
2013-12-11,-0.88, -0.98, -9.66, 1.72, 1.79, 7.80, repro,
2013-12-12,-1.03, -1.03, -0.17, 1.79, 1.84, 7.85, repro,
2013-12-13,-2.74, 0.19, -6.50, 1.74, 1.79, 7.85, repro,
2013-12-14,-2.93, -1.60, 0.47, 1.77, 1.86, 8.03, repro,
2013-12-15,-2.85, -2.71, 4.23, 1.87, 2.01, 8.35, repro,
2013-12-16,-1.79, -1.35, -1.96, 1.75, 1.82, 8.01, repro,
2013-12-17,-2.08, -0.82, 6.44, 1.73, 1.78, 7.79, repro,
2013-12-18,-2.72, -0.21, 0.99, 1.75, 1.84, 7.99, repro,
2013-12-19,-2.32, -0.44, 4.06, 1.85, 1.88, 8.13, repro,
2013-12-20,-0.41, -0.31, 4.04, 1.77, 1.80, 7.97, repro,
2013-12-21,-2.01, -0.42, 2.94, 1.76, 1.81, 7.93, repro,
2013-12-22,-2.47, 0.58, -2.39, 1.78, 1.84, 7.90, repro,
2013-12-23,-0.49, -1.56, -3.75, 1.80, 1.88, 8.06, repro,
2013-12-24,-2.30, -0.62, -5.31, 1.79, 1.82, 8.08, repro,
2013-12-25,-0.63, 0.25, 2.47, 1.95, 1.94, 8.73, repro,
2013-12-26,-1.29, -0.69, -3.00, 1.72, 1.78, 7.76, repro,
2013-12-27,-2.81, -0.14, -5.64, 1.73, 1.80, 7.77, repro,
2013-12-28,-1.67, -2.43, -12.35, 1.79, 1.83, 7.97, repro,
2013-12-29,-0.48, 0.65, -2.74, 1.81, 1.94, 8.24, repro,
2013-12-30,-1.40, 1.57, -0.88, 1.92, 1.91, 8.42, repro,
2013-12-31,-0.61, 0.75, -3.29, 1.78, 1.83, 7.99, repro,
2014-01-01,-2.12, 0.22, -10.22, 1.75, 1.81, 7.85, repro,
2014-01-02,-1.93, 0.23, -6.13, 1.79, 1.85, 8.01, repro,
2014-01-03,-0.71, -2.08, -1.09, 1.84, 1.87, 8.34, repro,
2014-01-04,-0.91, 1.71, 3.90, 1.74, 1.80, 7.85, repro,
2014-01-05,-3.13, 0.95, 0.54, 1.77, 1.81, 7.94, repro,
2014-01-06,-1.10, 0.56, 0.93, 1.79, 1.85, 8.04, repro,
2014-01-07,-1.54, -0.27, -4.22, 1.76, 1.79, 7.82, repro,
2014-01-08,-0.27, -0.89, -2.52, 1.69, 1.75, 7.65, repro,
2014-01-09,-1.67, 1.37, -3.63, 1.75, 1.77, 8.00, repro,
2014-01-10,-2.21, 0.12, 2.57, 1.84, 1.83, 8.43, repro,
2014-01-11,-1.62, 0.06, -5.95, 1.70, 1.76, 7.75, repro,
2014-01-12,-2.03, 1.93, 12.11, 1.89, 1.98, 8.78, repro,
2014-01-13,-2.05, 0.39, 1.47, 1.76, 1.79, 7.87, repro,
2014-01-14,-0.58, 0.59, -1.79, 1.74, 1.77, 7.85, repro,
2014-01-15,-2.23, -1.38, 8.09, 1.75, 1.81, 7.92, repro,
2014-01-16,-2.34, 0.48, 3.59, 1.79, 1.79, 8.00, repro,
2014-01-17,-2.18, 0.05, 0.11, 1.83, 1.82, 8.13, repro,
2014-01-18,0.47, -0.81, -9.19, 1.72, 1.75, 7.75, repro,
2014-01-19,-1.54, 0.93, 0.52, 1.84, 1.81, 8.14, repro,
2014-01-20,-1.42, -0.66, 4.63, 1.72, 1.76, 7.74, repro,
2014-01-21,-2.92, 1.00, 4.12, 1.72, 1.77, 7.85, repro,
2014-01-22,-0.83, 0.24, -0.09, 1.73, 1.76, 7.76, repro,
2014-01-23,-1.30, 0.69, -1.88, 1.74, 1.77, 7.78, repro,
2014-01-24,0.22, -1.37, -3.13, 1.84, 1.89, 8.23, repro,
2014-01-25,-0.22, 0.52, 6.21, 1.80, 1.88, 8.16, repro,
2014-01-26,-2.58, 0.95, 4.99, 1.74, 1.78, 7.76, repro,
2014-01-27,-1.90, 0.36, 4.50, 1.79, 1.85, 8.10, repro,
2014-01-28,-1.48, -0.77, -3.90, 1.73, 1.76, 7.78, repro,
2014-01-29,-1.00, 0.06, 7.14, 1.75, 1.77, 7.89, repro,
2014-01-30,-1.45, -0.07, 6.87, 1.74, 1.77, 7.84, repro,
2014-01-31,0.46, -0.63, 4.41, 1.75, 1.77, 7.89, repro,
2014-02-01,-0.15, 1.77, 3.91, 1.80, 1.82, 8.02, repro,
2014-02-02,-1.42, 0.30, 8.19, 1.86, 1.89, 8.15, repro,
2014-02-03,-1.42, 0.73, 7.00, 2.02, 2.06, 8.86, repro,
2014-02-04,-1.94, -0.75, 6.13, 1.84, 1.93, 8.34, repro,
2014-02-05,-0.42, 0.16, -6.56, 2.51, 2.63, 11.50, repro,
2014-02-06,-1.54, 1.38, 1.95, 1.86, 1.92, 8.27, repro,
2014-02-07,-0.96, -0.98, 5.32, 1.85, 1.87, 8.43, repro,
2014-02-08,0.17, -0.61, -1.15, 1.75, 1.76, 7.86, repro,
2014-02-09,-1.31, 1.13, -7.34, 1.83, 1.90, 8.13, repro,
2014-02-10,-0.79, 0.17, -5.83, 1.82, 1.83, 8.24, repro,
2014-02-11,-2.81, -0.45, -3.50, 1.78, 1.81, 8.01, repro,
2014-02-12,-1.91, 1.02, 6.13, 1.76, 1.82, 7.87, repro,
2014-02-13,-1.82, 1.14, 3.50, 1.78, 1.81, 8.04, repro,
2014-02-14,-2.42, 0.02, 3.32, 1.79, 1.87, 8.10, repro,
2014-02-15,-0.76, 0.65, -3.77, 1.71, 1.75, 7.68, repro,
2014-02-16,-1.32, -1.31, -2.47, 1.80, 1.84, 8.05, repro,
2014-02-17,-1.17, -1.98, -0.85, 1.82, 1.87, 8.27, repro,
2014-02-18,-1.44, -1.50, 1.67, 1.81, 1.81, 8.26, repro,
2014-02-19,-1.80, -0.44, 1.41, 1.80, 1.78, 8.22, repro,
2014-02-20,-2.05, -1.16, -3.46, 1.75, 1.78, 7.92, repro,
2014-02-21,-1.29, -1.58, -7.18, 2.10, 2.31, 9.74, repro,
2014-02-22,-3.30, -1.21, -4.79, 1.89, 2.03, 8.48, repro,
2014-02-23,0.69, -1.58, -8.65, 1.91, 1.97, 8.32, repro,
2014-02-24,-0.26, -0.23, 1.35, 1.73, 1.80, 7.80, repro,
2014-02-25,-2.23, -0.50, -0.69, 1.85, 1.96, 8.20, repro,
2014-02-26,-1.91, 1.11, 4.88, 1.79, 1.83, 8.07, repro,
2014-02-27,-1.39, -0.54, 3.10, 2.24, 2.26, 9.97, repro,
2014-02-28,-3.34, -0.09, 1.27, 2.55, 2.71, 11.60, repro,
2014-03-07,-3.13, 1.64, 6.26, 3.34, 3.57, 15.16, repro,
2014-03-08,-0.17, -2.18, 0.45, 2.43, 2.50, 11.23, repro,
2014-03-09,-1.92, -1.40, -2.93, 1.71, 1.77, 7.75, repro,
2014-03-10,-0.67, -1.49, 3.00, 1.71, 1.76, 7.71, repro,
2014-03-11,-3.27, -1.32, 5.38, 1.86, 1.94, 8.43, repro,
2014-03-12,-2.06, 0.07, -2.17, 1.81, 1.84, 8.25, repro,
2014-03-13,-2.55, 1.90, 5.18, 1.72, 1.77, 7.72, repro,
2014-03-14,-1.97, -1.01, -3.80, 1.72, 1.77, 7.72, repro,
2014-03-15,-1.44, -1.09, -4.21, 1.71, 1.77, 7.73, repro,
2014-03-16,-1.95, 0.13, -2.49, 1.72, 1.77, 7.73, repro,
2014-03-17,-2.22, -1.97, 3.05, 1.74, 1.78, 7.83, repro,
2014-03-18,-2.29, 2.61, -7.19, 1.84, 1.94, 8.38, repro,
2014-03-19,-2.30, 0.11, 0.30, 1.71, 1.77, 7.67, repro,
2014-03-20,-2.37, 0.94, -1.72, 1.80, 1.88, 8.06, repro,
2014-03-21,-1.18, 0.11, 0.13, 1.71, 1.77, 7.71, repro,
2014-03-22,-0.87, -0.48, -0.03, 1.71, 1.78, 7.77, repro,
2014-03-23,-2.02, 0.95, 7.76, 1.72, 1.79, 7.81, repro,
2014-03-24,-2.20, -1.37, -2.34, 1.71, 1.76, 7.71, repro,
2014-03-25,-1.95, 1.54, -6.75, 1.72, 1.77, 7.76, repro,
2014-03-26,-1.35, -0.91, -9.92, 1.71, 1.77, 7.72, repro,
2014-03-27,-1.94, -0.45, 3.19, 1.71, 1.77, 7.76, repro,
2014-03-28,-2.21, 0.10, 4.83, 1.72, 1.78, 7.78, repro,
2014-03-29,-0.07, -2.34, 6.38, 1.84, 2.00, 8.69, repro,
2014-03-30,-2.01, -0.40, -4.84, 1.72, 1.78, 7.77, repro,
2014-03-31,-2.49, -1.38, 0.45, 1.75, 1.81, 7.97, repro,
2014-04-01,-2.62, -0.80, -0.02, 1.77, 1.89, 8.06, repro,
2014-04-02,-1.90, -1.17, 4.67, 1.72, 1.77, 7.71, repro,
2014-04-03,-2.42, -1.45, 3.79, 1.75, 1.80, 7.88, repro,
2014-04-04,-2.09, -1.37, 0.38, 1.76, 1.81, 7.87, repro,
2014-04-05,-2.33, -1.38, -3.84, 1.76, 1.79, 7.84, repro,
2014-04-06,-1.47, -1.29, -0.30, 1.81, 1.91, 8.08, repro,
2014-04-07,-1.42, -0.00, 4.41, 1.88, 1.91, 8.38, repro,
2014-04-08,-2.57, -0.93, -2.17, 1.83, 1.85, 8.25, repro,
2014-04-09,-1.88, 0.23, -1.95, 1.75, 1.81, 7.94, repro,
2014-04-10,-2.08, -1.39, -0.29, 1.78, 1.89, 8.19, repro,
2014-04-11,-1.67, -0.83, -1.56, 1.79, 1.89, 8.24, repro,
2014-04-12,-1.35, -0.71, -2.78, 1.77, 1.90, 8.14, repro,
2014-04-13,-2.70, -2.69, 3.77, 1.74, 1.80, 7.88, repro,
2014-04-14,-2.39, -0.20, 0.34, 1.74, 1.81, 7.93, repro,
2014-04-15,-1.75, -0.80, 13.08, 1.88, 2.01, 8.75, repro,
2014-04-16,-2.82, 0.95, 7.94, 1.96, 2.14, 9.17, repro,
2014-04-17,-2.09, -1.28, -6.09, 1.75, 1.81, 7.85, repro,
2014-04-18,-1.77, -1.53, 5.73, 1.81, 1.84, 8.11, repro,
2014-04-19,0.53, -2.60, -0.23, 1.83, 1.92, 8.56, repro,
2014-04-20,-1.29, -0.39, 4.71, 1.76, 1.82, 7.96, repro,
2014-04-21,-1.86, -0.89, 1.33, 1.75, 1.84, 8.06, repro,
2014-04-22,-1.90, -0.40, 2.92, 1.75, 1.82, 7.93, repro,
2014-04-23,-2.77, -0.08, 6.70, 1.74, 1.80, 7.86, repro,
2014-04-24,-1.84, -0.38, 6.65, 1.77, 1.86, 8.09, repro,
2014-04-25,-1.15, -2.26, 6.30, 1.71, 1.77, 7.65, repro,
2014-04-26,-1.96, -0.65, 6.88, 1.69, 1.76, 7.58, repro,
2014-04-27,-1.74, 0.20, 2.86, 1.72, 1.78, 7.69, repro,
2014-04-28,-2.20, 0.04, 4.17, 1.73, 1.82, 7.92, repro,
2014-04-29,-3.14, -0.02, 6.45, 1.74, 1.84, 7.98, repro,
2014-04-30,-4.17, -1.67, -0.16, 1.76, 1.83, 8.04, repro,
2014-05-01,-1.74, -1.56, 10.67, 2.09, 2.13, 9.58, repro,
2014-05-02,-0.24, -0.74, -0.25, 1.75, 1.89, 8.11, repro,
2014-05-03,-1.63, 1.28, -1.20, 1.74, 1.84, 7.99, repro,
2014-05-04,-1.50, 0.08, 0.37, 1.74, 1.85, 7.75, repro,
2014-05-05,-2.59, -0.29, 4.76, 1.72, 1.78, 7.67, repro,
2014-05-06,-1.90, -0.94, 4.65, 1.70, 1.77, 7.61, repro,
2014-05-07,-2.04, -0.82, -5.42, 1.69, 1.77, 7.63, repro,
2014-05-08,-2.01, -0.70, 0.61, 1.77, 1.80, 7.83, repro,
2014-05-09,-1.64, -1.57, 4.94, 1.76, 1.79, 7.82, repro,
2014-05-10,-1.89, -0.00, 5.34, 1.71, 1.77, 7.68, repro,
2014-05-11,-1.61, 0.90, 10.73, 1.86, 1.90, 8.15, repro,
2014-05-12,-2.31, -0.82, 7.02, 1.71, 1.79, 7.74, repro,
2014-05-13,-1.70, -0.89, 7.85, 1.74, 1.82, 7.87, repro,
2014-05-14,-1.87, 0.46, 3.70, 1.77, 1.86, 8.06, repro,
2014-05-15,-0.24, -1.65, 19.52, 5.21, 5.17, 23.70, repro,
2014-05-16,-2.01, -0.82, -1.52, 1.74, 1.85, 7.95, repro,
2014-05-17,-2.24, -0.68, 3.08, 1.70, 1.77, 7.65, repro,
2014-05-18,-1.91, 0.42, 6.65, 1.71, 1.79, 7.71, repro,
2014-05-19,-2.26, -2.14, 3.76, 1.72, 1.80, 7.75, repro,
2014-05-20,-1.09, -1.99, -0.82, 2.75, 2.45, 12.12, repro,
2014-05-21,-2.18, -1.73, 5.28, 1.76, 1.82, 7.83, repro,
2014-05-22,-2.10, -0.40, 7.43, 1.74, 1.81, 7.80, repro,
2014-05-23,-1.96, -0.15, 0.85, 1.76, 1.81, 7.81, repro,
2014-05-24,-1.08, -0.67, -2.80, 1.75, 1.81, 7.83, repro,
2014-05-25,-2.24, -0.83, 6.01, 1.76, 1.83, 7.79, repro,
2014-05-26,-2.00, -1.98, 0.81, 1.73, 1.80, 7.76, repro,
2014-05-27,-2.00, -0.40, 7.77, 1.75, 1.83, 7.78, repro,
2014-05-28,-2.91, -2.56, 6.07, 1.75, 1.80, 7.74, repro,
2014-05-29,-1.43, -0.80, 5.23, 1.77, 1.82, 7.74, repro,
2014-05-30,-2.26, -1.36, 1.90, 1.75, 1.81, 7.81, repro,
2014-05-31,-1.92, -1.96, 1.88, 1.71, 1.79, 7.64, repro,
2014-06-01,-0.55, -0.30, -2.84, 1.80, 1.88, 8.16, repro,
2014-06-02,-1.97, -1.26, 3.69, 1.78, 1.84, 8.04, repro,
2014-06-03,-1.52, 0.46, 13.19, 1.75, 1.82, 7.77, repro,
2014-06-04,-2.22, 0.44, 4.54, 1.75, 1.82, 7.75, repro,
2014-06-05,-2.28, -1.87, -0.50, 1.81, 1.89, 8.01, repro,
2014-06-06,-3.06, -0.61, 1.36, 1.70, 1.80, 7.65, repro,
2014-06-07,-2.62, -0.46, 4.96, 1.75, 1.86, 7.89, repro,
2014-06-08,-0.58, -3.43, 23.12, 3.27, 3.02, 13.48, repro,
2014-06-09,-3.51, -0.77, 5.81, 1.84, 1.89, 8.25, repro,
2014-06-10,-4.39, 0.11, 0.98, 1.74, 1.83, 7.74, repro,
2014-06-11,-3.00, -2.52, -9.89, 3.20, 2.89, 13.07, repro,
2014-06-12,-3.61, 2.23, 10.87, 1.86, 1.99, 8.42, repro,
2014-06-13,-4.97, 0.97, 5.52, 2.14, 2.31, 9.78, repro,
2014-06-14,-3.96, -0.69, 7.28, 1.89, 1.92, 8.19, repro,
2014-06-15,-1.07, 1.64, 2.73, 1.83, 1.95, 8.26, repro,
2014-06-16,-3.70, -1.77, 0.22, 1.73, 1.85, 7.72, repro,
2014-06-17,-3.83, -0.91, 5.34, 1.75, 1.88, 7.89, repro,
2014-06-18,-2.19, 0.52, 1.93, 1.73, 1.84, 7.82, repro,
2014-06-19,-3.21, -0.66, 6.22, 1.70, 1.81, 7.60, repro,
2014-06-20,-1.22, 0.45, -0.75, 1.78, 1.89, 8.07, repro,
2014-06-21,-3.83, 1.91, -2.42, 2.21, 2.15, 9.50, repro,
2014-06-22,-4.26, 2.71, 4.71, 1.96, 2.00, 8.73, repro,
2014-06-23,-3.33, 0.48, 13.13, 1.91, 2.06, 8.67, repro,
2014-06-24,-2.63, 0.25, 9.65, 1.71, 1.84, 7.74, repro,
2014-06-25,-5.09, -1.42, 5.05, 1.73, 1.92, 7.92, repro,
2014-06-26,-0.79, 0.98, 8.48, 2.62, 2.52, 11.25, repro,
2014-06-27,-3.04, 0.87, -0.78, 1.94, 2.13, 9.10, repro,
2014-06-28,-1.90, -0.74, 3.28, 1.70, 1.81, 7.65, repro,
2014-06-29,-2.34, -0.69, 8.65, 1.67, 1.75, 7.46, repro,
2014-06-30,-2.81, -0.14, 21.49, 1.92, 1.99, 8.61, repro,
2014-07-01,-1.70, -0.04, 7.93, 1.71, 1.84, 7.89, repro,
2014-07-02,-1.26, -1.12, 2.23, 1.71, 1.82, 7.79, repro,
2014-07-03,-2.16, 3.73, 12.73, 1.91, 2.15, 8.85, repro,
2014-07-04,-4.29, 0.20, -4.18, 1.88, 1.98, 8.60, repro,
2014-07-05,-3.14, -1.01, 7.81, 1.69, 1.77, 7.56, repro,
2014-07-06,-0.90, 0.59, 7.30, 1.69, 1.78, 7.64, repro,
2014-07-07,-1.75, -1.00, 6.55, 1.68, 1.79, 7.59, repro,
2014-07-08,-4.97, 1.72, 20.24, 2.08, 2.18, 9.21, repro,
2014-07-09,-1.60, -1.14, 12.00, 1.67, 1.77, 7.50, repro,
2014-07-10,-2.72, -0.23, 13.69, 1.71, 1.80, 7.65, repro,
2014-07-11,-1.64, -0.24, -0.97, 1.69, 1.83, 7.78, repro,
2014-07-12,-3.03, 1.03, 6.86, 1.67, 1.81, 7.61, repro,
2014-07-13,-2.52, 0.83, 1.62, 1.69, 1.77, 7.53, repro,
2014-07-14,-1.84, -1.44, 26.22, 1.68, 1.76, 7.46, repro,
2014-07-15,-1.45, 1.07, 24.02, 1.80, 1.95, 8.08, repro,
2014-07-16,-2.06, -0.46, 8.46, 1.80, 1.87, 7.94, repro,
2014-07-17,1.24, -4.04, 2.46, 1.80, 2.03, 8.18, repro,
2014-07-18,-0.91, -1.36, -2.02, 1.75, 1.87, 7.86, repro,
2014-07-19,-3.36, -1.91, 1.15, 1.67, 1.77, 7.46, repro,
2014-07-20,-2.87, -0.70, 5.17, 1.71, 1.86, 7.68, repro,
2014-07-21,-4.14, -0.45, 24.04, 1.82, 1.87, 8.15, repro,
2014-07-22,-2.23, -2.00, 5.71, 1.78, 1.94, 8.17, repro,
2014-07-23,-2.47, -0.37, 8.09, 1.66, 1.75, 7.38, repro,
2014-07-24,-3.34, -1.73, 7.14, 1.72, 1.80, 7.70, repro,
2014-07-25,-1.94, -0.41, 2.83, 1.80, 1.96, 8.06, repro,
2014-07-26,-0.99, -0.45, 3.45, 1.90, 2.14, 8.73, repro,
2014-07-27,0.23, 1.25, 5.72, 1.86, 2.08, 8.62, repro,
2014-07-28,-1.07, -1.46, 3.36, 1.94, 2.20, 8.99, repro,
2014-07-29,0.13, -1.58, 0.99, 1.90, 1.97, 8.03, repro,
2014-07-30,-3.01, 1.14, 8.25, 1.66, 1.75, 7.36, repro,
2014-07-31,-6.36, 3.42, 4.57, 5.25, 5.21, 21.81, repro,
2014-08-01,-3.06, -0.01, -10.44, 2.58, 2.93, 11.83, repro,
2014-08-02,-0.10, -1.38, -6.43, 1.77, 1.90, 7.93, repro,
2014-08-03,-2.27, -0.52, 9.34, 2.00, 2.18, 8.88, repro,
2014-08-04,-1.32, -0.71, 1.80, 1.70, 1.78, 7.53, repro,
2014-08-05,-1.71, -2.19, 5.27, 1.70, 1.78, 7.57, repro,
2014-08-06,-1.54, -0.12, 19.10, 1.73, 1.80, 7.75, repro,
2014-08-07,-1.24, 0.21, -5.82, 1.80, 1.99, 8.06, repro,
2014-08-08,-3.00, -0.92, 2.69, 1.73, 1.79, 7.66, repro,
2014-08-09,-1.69, 1.15, 6.58, 1.82, 1.88, 8.12, repro,
