PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JNHG
Station name,Juniper_Hills
Begin Date, 2014-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4490648493 North Latitude, -117.9554393628 East Longitude, 1276.16383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-13,2.49, -1.70, 1.15, 1.85, 1.55, 7.07, supp6,
2018-11-14,2.42, -2.06, 1.81, 1.84, 1.60, 7.06, supp6,
2018-11-15,1.98, -2.54, 1.82, 1.86, 1.58, 7.14, supp6,
2018-11-16,1.60, -1.88, 6.48, 1.87, 1.59, 7.22, supp6,
2018-11-17,1.97, -1.08, 7.93, 1.86, 1.58, 7.11, supp6,
2018-11-18,1.73, -1.37, 8.18, 1.88, 1.62, 7.18, supp6,
2018-11-19,2.48, -1.14, 9.03, 1.89, 1.60, 7.25, supp6,
2018-11-20,2.29, -1.99, 9.74, 1.91, 1.59, 7.27, supp6,
2018-11-21,3.00, -2.21, 7.69, 1.87, 1.57, 7.07, supp6,
2018-11-22,0.90, -1.39, -0.35, 1.91, 1.62, 7.25, supp6,
2018-11-23,1.45, -2.40, 12.87, 1.87, 1.60, 7.13, supp6,
2018-11-24,2.50, -1.78, 12.19, 1.90, 1.62, 7.19, supp6,
2018-11-25,2.45, -2.08, 5.58, 1.86, 1.59, 7.09, supp6,
2018-11-26,2.82, -1.71, 8.70, 1.86, 1.57, 7.06, supp6,
2018-11-27,3.39, -3.43, 12.85, 1.96, 1.63, 7.41, supp6,
2018-11-28,3.95, -0.87, 13.48, 1.87, 1.57, 7.06, supp6,
2018-11-29,-0.47, 0.90, 11.72, 1.88, 1.63, 7.31, supp6,
2018-11-30,4.34, -2.52, 2.69, 1.85, 1.61, 7.18, supp6,
2018-12-01,1.55, -1.21, 7.19, 1.91, 1.70, 7.59, supp6,
2018-12-02,3.12, -1.62, 10.25, 1.86, 1.59, 7.06, supp6,
2018-12-03,2.22, -1.31, 7.82, 1.82, 1.55, 6.93, supp6,
2018-12-04,3.05, -0.62, 6.12, 1.81, 1.55, 6.95, supp6,
2018-12-05,2.02, -1.98, 7.31, 1.91, 1.62, 7.33, supp6,
2018-12-06,3.01, -2.00, -2.32, 1.84, 1.59, 7.06, supp6,
2018-12-07,0.84, -2.07, -2.25, 1.84, 1.60, 7.00, supp6,
2018-12-08,2.35, -1.62, 5.57, 1.82, 1.55, 6.92, supp6,
2018-12-09,2.57, -1.33, 3.21, 1.82, 1.55, 6.97, supp6,
2018-12-10,1.88, -1.15, 8.15, 1.84, 1.56, 7.07, supp6,
2018-12-11,2.53, -2.09, 9.49, 1.84, 1.56, 7.04, supp6,
2018-12-12,2.74, -2.17, 10.81, 1.83, 1.58, 6.97, supp6,
2018-12-13,2.71, -2.19, 8.30, 1.83, 1.55, 6.92, supp6,
2018-12-14,2.83, -2.35, 7.74, 1.96, 1.63, 7.34, supp6,
2018-12-15,2.74, -1.47, 13.51, 1.83, 1.57, 7.05, supp6,
2018-12-16,2.96, -1.61, 4.02, 1.87, 1.57, 7.19, supp6,
2018-12-17,2.62, 0.90, 8.19, 1.83, 1.57, 7.04, supp6,
2018-12-18,1.71, -2.45, 4.03, 1.82, 1.56, 6.94, supp6,
2018-12-19,3.59, -2.25, 5.64, 1.81, 1.56, 6.94, supp6,
2018-12-20,2.96, -0.98, 10.50, 1.83, 1.56, 7.03, supp6,
2018-12-21,2.73, -0.48, 9.10, 1.87, 1.61, 7.34, supp6,
2018-12-22,2.07, -1.96, 8.57, 1.82, 1.56, 6.99, supp6,
2018-12-23,2.00, -2.28, 5.99, 1.86, 1.58, 7.16, supp6,
2018-12-24,2.68, -0.83, 6.77, 1.82, 1.56, 6.97, supp6,
2018-12-25,2.60, -1.71, 10.46, 1.87, 1.58, 7.07, supp6,
2018-12-26,2.60, -2.94, 12.29, 1.87, 1.58, 7.11, supp6,
2018-12-27,1.82, -2.13, 9.21, 1.86, 1.61, 7.14, supp6,
2018-12-28,2.71, -2.08, 13.01, 1.85, 1.57, 6.99, supp6,
2018-12-29,3.61, -2.21, 10.29, 1.87, 1.58, 7.09, supp6,
2018-12-30,3.27, -2.73, 7.36, 1.87, 1.58, 7.06, supp6,
2018-12-31,1.90, -2.54, 8.98, 1.86, 1.57, 7.04, supp6,
2019-01-01,3.68, -2.03, 5.93, 1.86, 1.57, 7.03, supp6,
2019-01-02,2.62, -1.27, 8.65, 1.86, 1.57, 7.03, supp6,
2019-01-03,2.38, -1.05, 11.22, 1.82, 1.56, 6.96, supp6,
2019-01-04,2.29, -0.99, 11.16, 1.84, 1.60, 7.11, supp6,
2019-01-05,0.59, 0.26, 11.58, 1.82, 1.56, 7.00, supp6,
2019-01-06,-1.04, -0.64, 11.84, 1.87, 1.56, 7.05, supp6,
2019-01-07,3.20, 3.53, 0.87, 1.82, 1.55, 6.96, supp6,
2019-01-08,1.83, -1.35, 6.01, 1.81, 1.54, 6.91, supp6,
2019-01-09,2.71, 1.21, 0.44, 1.91, 1.65, 7.38, supp6,
2019-01-10,0.96, -2.33, 4.44, 1.85, 1.59, 7.13, supp6,
2019-01-11,2.59, -1.44, 8.27, 1.97, 1.65, 7.37, supp6,
2019-01-12,5.03, -1.69, 11.72, 1.88, 1.58, 7.10, supp6,
2019-01-13,1.74, -1.65, 7.40, 1.85, 1.60, 7.04, supp6,
2019-01-14,2.24, -0.42, 14.48, 1.82, 1.55, 6.94, supp6,
2019-01-15,5.22, -0.59, 0.80, 1.84, 1.56, 7.02, supp6,
2019-01-16,-2.07, 4.16, -0.27, 1.85, 1.57, 7.03, supp6,
2019-01-17,0.35, 3.83, -3.84, 1.88, 1.64, 7.23, supp6,
2019-01-18,3.18, -0.45, -0.71, 1.86, 1.59, 7.09, supp6,
2019-01-19,3.16, -1.00, 0.36, 1.85, 1.59, 7.05, supp6,
2019-01-20,3.31, -0.68, 0.02, 1.91, 1.62, 7.18, supp6,
2019-01-21,2.97, -1.22, 0.00, 1.90, 1.61, 7.12, supp6,
2019-01-22,2.50, -1.77, 5.10, 1.91, 1.63, 7.20, supp6,
2019-01-23,2.73, -1.89, 2.82, 1.93, 1.71, 7.39, supp6,
2019-01-24,2.58, -1.30, 6.77, 1.86, 1.58, 7.04, supp6,
2019-01-25,3.41, -0.78, 5.60, 1.95, 1.67, 7.27, supp6,
2019-01-26,1.91, -1.32, 3.13, 1.88, 1.60, 7.08, supp6,
2019-01-27,1.59, -0.66, 5.57, 1.88, 1.59, 7.06, supp6,
2019-01-28,2.32, 0.29, 7.08, 1.82, 1.54, 6.94, supp6,
2019-01-29,2.65, -1.70, 2.69, 1.91, 1.60, 7.19, supp6,
2019-01-30,3.10, -0.49, 9.87, 1.82, 1.54, 6.93, supp6,
2019-01-31,2.40, -2.07, 4.89, 1.87, 1.60, 7.06, supp6,
2019-02-01,1.75, 0.22, 7.05, 1.82, 1.54, 6.91, supp6,
2019-02-02,-3.74, 0.59, -3.23, 1.84, 1.55, 7.01, supp6,
2019-02-03,1.92, 3.45, 6.24, 1.83, 1.54, 6.95, supp6,
2019-02-04,2.82, 4.47, 4.49, 1.83, 1.54, 6.94, supp6,
2019-02-05,2.49, 3.69, 0.45, 1.86, 1.56, 7.06, supp6,
2019-02-06,1.48, -0.25, 3.17, 1.83, 1.53, 6.92, supp6,
2019-02-07,1.97, 0.31, 8.45, 1.83, 1.54, 6.98, supp6,
2019-02-08,2.59, 0.17, 4.59, 1.82, 1.53, 6.92, supp6,
2019-02-09,3.99, 1.42, -1.87, 1.87, 1.56, 7.09, supp6,
2019-02-10,1.05, 0.96, -1.02, 1.90, 1.71, 7.27, supp6,
2019-02-11,2.16, 0.33, 8.44, 1.97, 1.64, 7.56, supp6,
2019-02-12,1.60, -0.68, 7.98, 1.90, 1.60, 7.19, supp6,
2019-02-13,3.62, 0.39, 21.13, 1.86, 1.56, 7.07, supp6,
2019-02-14,-6.51, 2.61, 8.12, 1.95, 1.66, 7.39, supp6,
2019-02-15,0.01, 3.89, 9.71, 1.87, 1.58, 7.09, supp6,
2019-02-16,2.59, 0.67, 9.25, 1.82, 1.55, 6.96, supp6,
2019-02-17,2.29, 0.20, 7.04, 1.82, 1.54, 6.93, supp6,
2019-02-18,2.67, -1.06, 5.38, 1.87, 1.60, 7.05, supp6,
2019-02-19,2.81, -1.75, 5.90, 1.81, 1.54, 6.91, supp6,
2019-02-20,2.66, 0.01, 6.67, 1.84, 1.55, 7.01, supp6,
2019-02-21,0.79, -0.64, 11.59, 1.84, 1.56, 6.99, supp6,
2019-02-22,2.78, 0.39, 12.71, 1.83, 1.54, 6.99, supp6,
2019-02-23,2.18, -0.02, 2.33, 1.84, 1.56, 7.04, supp6,
2019-02-24,2.32, -1.09, -1.52, 1.82, 1.54, 6.95, supp6,
2019-02-25,1.80, 0.03, 3.30, 1.83, 1.53, 6.92, supp6,
2019-02-26,1.72, 0.18, 2.57, 1.86, 1.59, 7.03, supp6,
2019-02-27,2.66, 4.54, 13.61, 1.87, 1.58, 7.13, supp6,
2019-02-28,4.39, 5.53, 10.64, 1.87, 1.56, 7.10, supp6,
2019-03-01,4.28, 2.78, 3.08, 1.88, 1.57, 7.11, supp6,
2019-03-02,-4.45, 7.06, -8.73, 1.86, 1.56, 7.08, supp6,
2019-03-03,1.04, 6.49, -11.34, 1.90, 1.56, 7.18, supp6,
2019-03-04,1.51, -0.15, -6.21, 1.83, 1.55, 6.99, supp6,
2019-03-05,-2.29, -1.25, 2.84, 1.85, 1.55, 7.00, supp6,
2019-03-06,-3.95, 0.26, 3.24, 1.89, 1.62, 7.13, supp6,
2019-03-07,4.28, 3.70, -2.63, 1.83, 1.55, 6.99, supp6,
2019-03-08,4.69, 1.48, 3.85, 1.83, 1.53, 6.93, supp6,
2019-03-09,-1.01, -1.14, -0.94, 1.88, 1.60, 7.10, supp6,
2019-03-10,2.34, -0.54, -1.52, 1.84, 1.55, 6.98, supp6,
2019-03-11,2.11, -1.16, 1.53, 1.84, 1.54, 6.93, supp6,
2019-03-12,4.60, -2.46, 10.99, 13.85, 6.28, 78.46, supp6,
2019-03-13,3.09, -3.45, 1.63, 13.85, 6.50, 80.33, supp6,
2019-03-14,1.42, 0.08, 1.65, 1.84, 1.54, 7.02, supp6,
2019-03-15,0.74, -1.77, -5.90, 7.24, 2.85, 45.28, supp6,
2019-03-16,2.33, -1.60, -5.72, 6.91, 3.14, 56.86, supp6,
2019-03-17,2.02, -1.42, -3.49, 7.00, 2.30, 29.96, supp6,
2019-03-18,2.96, -0.10, 1.65, 6.95, 3.13, 56.86, supp6,
2019-03-19,-0.22, 0.21, -4.03, 7.02, 2.35, 30.19, supp6,
2019-03-20,2.24, -0.16, -0.61, 5.84, 2.21, 25.32, supp6,
2019-03-21,2.96, 2.18, -6.14, 5.84, 2.20, 25.33, supp6,
2019-03-22,1.13, -1.15, -5.45, 5.70, 2.10, 23.57, supp6,
2019-03-23,3.46, 1.61, 3.98, 5.53, 2.06, 22.82, supp6,
2019-03-24,1.84, -2.26, -5.12, 1.84, 1.54, 6.95, supp6,
2019-03-25,3.13, -0.05, 0.28, 1.85, 1.54, 6.98, supp6,
2019-03-26,-0.27, -0.74, -0.07, 1.83, 1.54, 6.94, supp6,
2019-03-27,6.44, 1.28, -2.36, 1.84, 1.53, 6.93, supp6,
2019-03-28,4.49, 0.62, -6.54, 1.84, 1.53, 6.87, supp6,
2019-03-29,1.58, -1.64, -4.57, 1.84, 1.54, 6.96, supp6,
2019-03-30,2.62, -1.52, -2.09, 1.87, 1.58, 7.02, supp6,
2019-03-31,2.90, -0.12, 3.10, 1.89, 1.55, 7.13, supp6,
2019-04-01,2.57, -1.00, 0.54, 1.88, 1.56, 7.17, supp6,
2019-04-02,2.62, 0.54, -0.20, 1.90, 1.66, 7.31, supp6,
2019-04-03,0.81, -0.50, -3.47, 1.85, 1.56, 7.00, supp6,
2019-04-04,1.74, 0.13, -5.78, 1.85, 1.54, 6.98, supp6,
2019-04-05,0.62, -1.54, 4.97, 1.85, 1.55, 7.05, supp6,
2019-04-06,1.18, -1.79, 5.66, 1.82, 1.53, 6.93, supp6,
2019-04-07,1.65, -0.29, 0.92, 1.87, 1.55, 7.02, supp6,
2019-04-08,2.23, -0.64, 1.65, 1.83, 1.52, 6.92, supp6,
2019-04-09,2.27, -0.63, 0.66, 1.88, 1.55, 7.17, supp6,
2019-04-10,2.34, -0.67, 7.26, 1.89, 1.61, 7.25, supp6,
2019-04-11,3.06, -1.11, 0.11, 1.87, 1.57, 7.09, supp6,
2019-04-12,4.02, -1.61, 5.58, 1.87, 1.54, 7.11, supp6,
2019-04-13,3.21, -0.93, 4.94, 1.86, 1.57, 7.08, supp6,
2019-04-14,2.50, -0.22, -3.90, 1.84, 1.53, 6.94, supp6,
2019-04-15,0.68, -3.65, -7.21, 1.85, 1.53, 6.99, supp6,
2019-04-16,2.14, 1.51, 7.20, 5.20, 2.81, 24.58, supp6,
2019-04-17,2.48, -1.43, 4.17, 1.84, 1.54, 6.95, supp6,
2019-04-18,2.38, -0.69, 0.96, 1.84, 1.54, 6.96, supp6,
2019-04-19,1.84, -0.49, 8.94, 1.89, 1.55, 7.17, supp6,
2019-04-20,2.92, -0.96, 2.04, 1.84, 1.54, 6.97, supp6,
2019-04-21,1.46, -1.00, 7.86, 1.95, 1.76, 7.51, supp6,
2019-04-22,3.04, -1.99, 3.05, 1.85, 1.54, 6.96, supp6,
2019-04-23,4.71, -1.45, 9.85, 1.84, 1.54, 6.94, supp6,
2019-04-24,1.39, -0.80, -0.20, 1.89, 1.59, 7.18, supp6,
2019-04-25,2.83, -1.90, 2.72, 1.89, 1.63, 7.19, supp6,
2019-04-26,1.61, -1.48, -6.87, 1.86, 1.58, 7.08, supp6,
2019-04-27,1.32, -0.43, 1.37, 1.85, 1.53, 6.93, supp6,
2019-04-28,2.71, -1.14, 9.63, 1.85, 1.54, 6.98, supp6,
2019-04-29,1.58, -1.36, 4.04, 1.89, 1.55, 7.10, supp6,
2019-04-30,1.03, -2.91, -4.86, 1.89, 1.61, 7.18, supp6,
2019-05-01,0.86, -0.21, 0.99, 1.83, 1.55, 7.01, supp6,
2019-05-02,1.02, -0.73, -0.36, 1.85, 1.59, 7.04, supp6,
2019-05-03,0.91, -0.86, 8.65, 1.86, 1.59, 7.07, supp6,
2019-05-04,1.67, -0.98, 5.09, 1.84, 1.54, 6.97, supp6,
2019-05-05,3.05, -1.10, -3.26, 1.84, 1.55, 6.98, supp6,
2019-05-06,-1.13, -2.71, -2.77, 1.84, 1.55, 6.98, supp6,
2019-05-07,0.62, -3.13, -3.26, 1.86, 1.55, 7.01, supp6,
2019-05-08,1.22, -0.45, 1.54, 1.92, 1.61, 7.20, supp6,
2019-05-09,1.48, -1.85, 7.72, 1.90, 1.57, 7.24, supp6,
2019-05-10,1.26, -1.07, 7.40, 1.85, 1.56, 7.04, supp6,
2019-05-11,2.67, -1.90, 8.32, 1.84, 1.54, 7.01, supp6,
2019-05-12,2.18, -2.49, 12.14, 1.94, 1.57, 7.23, supp6,
2019-05-13,2.37, -2.22, 7.17, 1.83, 1.53, 6.94, supp6,
2019-05-14,0.59, -1.30, 11.03, 1.87, 1.56, 7.11, supp6,
2019-05-15,2.80, -0.23, 2.63, 1.85, 1.56, 7.01, supp6,
2019-05-16,0.82, 0.38, -3.56, 1.87, 1.57, 7.15, supp6,
2019-05-17,2.61, -4.44, 6.60, 1.83, 1.53, 6.95, supp6,
2019-05-18,1.27, -1.78, 5.11, 1.87, 1.60, 7.15, supp6,
2019-05-19,0.21, 1.99, -1.41, 1.84, 1.53, 6.99, supp6,
2019-05-20,1.35, 0.61, 12.16, 1.85, 1.54, 6.98, supp6,
2019-05-21,2.09, -1.18, 5.17, 1.87, 1.58, 7.10, supp6,
2019-05-22,1.52, -0.85, 11.02, 1.87, 1.59, 7.16, supp6,
2019-05-23,2.56, -2.14, -0.76, 1.82, 1.52, 6.89, supp6,
2019-05-24,2.02, -0.70, -0.18, 1.83, 1.52, 6.92, supp6,
2019-05-25,1.69, 2.18, -2.01, 1.84, 1.55, 7.01, supp6,
2019-05-26,1.23, 3.03, 3.67, 1.88, 1.55, 7.09, supp6,
2019-05-27,1.63, -0.10, 9.18, 1.85, 1.57, 7.04, supp6,
2019-05-28,2.29, -0.88, 6.39, 1.83, 1.53, 6.94, supp6,
2019-05-29,3.43, -1.26, 5.40, 1.89, 1.56, 7.25, supp6,
2019-05-30,2.83, -0.65, 7.47, 1.87, 1.57, 7.08, supp6,
2019-05-31,2.07, -1.35, 3.91, 1.85, 1.53, 6.99, supp6,
2019-06-01,1.27, 0.09, 19.59, 1.85, 1.55, 7.02, supp6,
2019-06-02,2.42, 0.49, 7.58, 1.95, 1.63, 7.35, supp6,
2019-06-03,4.29, -1.33, 2.98, 1.91, 1.60, 7.37, supp6,
2019-06-04,2.17, -0.74, 7.70, 1.86, 1.58, 7.12, supp6,
2019-06-05,2.10, -0.06, 1.56, 1.83, 1.53, 6.95, supp6,
2019-06-06,0.70, 1.40, 18.60, 1.88, 1.59, 7.18, supp6,
2019-06-07,2.36, -2.01, 1.88, 1.85, 1.55, 6.98, supp6,
2019-06-08,2.02, -0.61, 4.00, 1.86, 1.54, 7.04, supp6,
2019-06-09,2.63, -1.20, 0.25, 1.90, 1.54, 7.16, supp6,
2019-06-10,3.33, 0.31, 0.33, 1.88, 1.55, 7.08, supp6,
2019-06-11,2.97, 1.68, -2.79, 1.93, 1.62, 7.41, supp6,
2019-06-12,2.09, -1.72, 10.21, 1.91, 1.56, 7.13, supp6,
2019-06-13,2.12, -0.99, -5.39, 1.89, 1.55, 7.05, supp6,
2019-06-14,1.61, -0.70, 7.10, 1.89, 1.54, 7.03, supp6,
2019-06-15,2.47, -1.08, 9.04, 1.88, 1.55, 7.02, supp6,
2019-06-16,-0.38, -0.95, 4.64, 1.88, 1.57, 7.12, supp6,
2019-06-17,1.33, -0.39, 2.73, 1.90, 1.56, 7.11, supp6,
2019-06-18,2.73, -0.95, 5.27, 1.91, 1.58, 7.13, supp6,
2019-06-19,2.68, -0.95, 1.23, 1.98, 1.62, 7.35, supp6,
2019-06-20,1.66, -1.20, 7.16, 1.96, 1.61, 7.29, supp6,
2019-06-21,1.59, 0.17, 18.48, 2.23, 1.78, 8.40, supp6,
2019-06-22,1.71, -1.79, 9.91, 1.87, 1.56, 7.08, supp6,
2019-06-23,1.44, -1.32, 13.89, 1.89, 1.56, 7.13, supp6,
2019-06-24,1.94, -1.02, 9.34, 1.88, 1.55, 7.07, supp6,
2019-06-25,2.97, -0.61, 7.28, 1.87, 1.55, 7.06, supp6,
2019-06-26,1.64, -1.84, 5.80, 1.87, 1.55, 7.07, supp6,
2019-06-27,-0.92, -4.38, 0.07, 1.90, 1.56, 7.10, supp6,
2019-06-28,2.83, -1.49, 4.45, 1.88, 1.56, 7.13, supp6,
2019-06-29,1.44, -0.50, 8.54, 1.84, 1.53, 7.00, supp6,
2019-06-30,0.28, 0.52, 1.48, 1.87, 1.58, 7.15, supp6,
2019-07-01,2.49, -0.95, 13.38, 1.88, 1.61, 7.21, supp6,
2019-07-02,3.01, -1.36, 1.63, 1.85, 1.53, 7.00, supp6,
2019-07-03,1.69, -3.98, 4.06, 1.87, 1.55, 7.10, supp6,
2019-07-04,0.79, -1.73, 3.53, 1.88, 1.58, 7.17, supp6,
2019-07-05,2.93, -1.18, -0.00, 1.92, 1.61, 7.38, supp6,
2019-07-06,9.05, 2.12, -17.95, 1.89, 1.59, 7.17, supp6,
2019-07-07,9.01, 0.52, -21.75, 1.87, 1.58, 7.13, supp6,
2019-07-08,10.48, 0.98, -29.56, 1.95, 1.58, 7.31, supp6,
2019-07-09,9.19, 1.43, -19.68, 1.86, 1.56, 7.06, supp6,
2019-07-10,10.37, 2.24, -25.37, 1.88, 1.58, 7.13, supp6,
2019-07-11,10.09, 2.80, -19.25, 1.88, 1.58, 7.15, supp6,
2019-07-12,11.41, 3.25, -16.80, 1.84, 1.54, 7.03, suppl,
2019-07-13,11.14, 0.34, -15.63, 1.99, 1.62, 7.43, suppl,
2019-07-14,9.95, 2.85, -20.40, 1.89, 1.57, 7.07, supp6,
2019-07-15,8.53, 2.13, -18.76, 1.98, 1.60, 7.40, supp6,
2019-07-16,8.25, 2.71, -18.59, 1.89, 1.56, 7.16, supp6,
2019-07-17,8.47, 3.54, -18.38, 1.96, 1.65, 7.45, supp6,
2019-07-18,11.08, 1.64, -20.95, 1.87, 1.58, 7.15, supp6,
2019-07-19,8.71, 2.10, -21.14, 1.97, 1.62, 7.39, supp6,
2019-07-20,9.57, 2.22, -16.99, 1.85, 1.56, 7.07, supp6,
2019-07-21,8.76, 1.38, -21.39, 1.89, 1.57, 7.19, supp6,
2019-07-22,9.57, -0.25, -20.52, 2.03, 1.73, 7.71, supp6,
2019-07-23,9.95, 4.57, -13.16, 1.94, 1.63, 7.34, supp6,
2019-07-24,14.86, 2.55, -28.69, 2.02, 1.78, 7.90, supp6,
2019-07-26,9.64, 1.52, -24.68, 1.92, 1.64, 7.35, suppl,
2019-07-27,11.01, 2.44, -26.02, 1.84, 1.54, 7.09, supp6,
2019-07-28,10.57, 1.90, -19.88, 1.84, 1.53, 7.02, supp6,
2019-07-29,11.55, 2.48, -23.48, 1.92, 1.59, 7.50, supp6,
2019-07-30,10.93, 0.28, -17.50, 1.83, 1.54, 7.02, supp6,
2019-07-31,10.17, 2.84, -19.47, 1.87, 1.58, 7.13, supp6,
2019-08-01,7.96, 2.81, -21.47, 1.83, 1.54, 7.01, supp6,
2019-08-02,12.32, 1.45, -18.50, 1.86, 1.58, 7.07, supp6,
2019-08-03,10.48, 0.53, -11.66, 1.84, 1.53, 7.02, supp6,
2019-08-04,13.23, 2.36, -23.08, 1.84, 1.56, 7.11, supp6,
2019-08-05,12.19, 1.29, -21.97, 1.89, 1.55, 7.19, supp6,
2019-08-06,9.59, 3.18, -11.48, 1.91, 1.56, 7.25, supp6,
2019-08-07,11.25, 2.40, -23.88, 1.96, 1.62, 7.46, supp6,
2019-08-08,10.66, 0.85, -15.49, 1.95, 1.60, 7.47, supp6,
2019-08-09,11.59, 0.37, -19.57, 1.87, 1.60, 7.15, supp6,
2019-08-10,10.02, 1.41, -16.34, 1.93, 1.61, 7.26, supp6,
2019-08-11,9.67, 1.93, -18.82, 1.94, 1.60, 7.28, supp6,
2019-08-12,12.14, 0.79, -25.36, 1.83, 1.54, 7.01, supp6,
2019-08-13,11.69, 2.52, -11.54, 1.90, 1.59, 7.20, supp6,
2019-08-14,12.26, 1.84, -14.52, 1.84, 1.55, 7.06, supp6,
2019-08-15,11.32, 1.20, -12.29, 1.87, 1.59, 7.21, supp6,
2019-08-16,9.58, 2.81, -18.13, 1.86, 1.59, 7.16, supp6,
2019-08-17,9.85, 3.13, -19.33, 1.88, 1.58, 7.16, supp6,
2019-08-18,9.28, 1.09, -15.37, 1.83, 1.54, 7.02, supp6,
2019-08-19,9.55, -0.68, -6.58, 1.85, 1.57, 7.11, supp6,
2019-08-20,8.97, 0.60, -18.37, 1.87, 1.55, 7.11, supp6,
2019-08-21,12.15, 1.38, -15.80, 1.84, 1.57, 7.18, supp6,
2019-08-22,10.54, 1.02, -19.40, 1.85, 1.58, 7.14, supp6,
2019-08-23,12.33, 3.28, -9.21, 1.89, 1.58, 7.16, supp6,
2019-08-24,10.96, 2.08, -16.13, 1.84, 1.56, 7.06, supp6,
2019-08-25,13.89, 2.09, -25.55, 1.85, 1.56, 7.11, supp6,
2019-08-26,9.25, 2.48, -17.12, 1.84, 1.56, 7.07, supp6,
2019-08-27,11.17, 0.87, -19.96, 1.84, 1.55, 7.05, supp6,
2019-08-28,10.41, 1.98, -25.49, 1.88, 1.57, 7.11, supp6,
2019-08-29,13.55, 0.76, -22.33, 1.92, 1.57, 7.26, supp6,
2019-08-30,10.51, 1.20, -19.52, 1.91, 1.56, 7.27, supp6,
2019-08-31,10.19, 1.76, -26.41, 1.84, 1.56, 7.08, supp6,
2019-09-01,10.66, 0.87, -23.96, 1.83, 1.55, 7.02, supp6,
2019-09-02,11.46, 2.39, -17.70, 1.84, 1.55, 7.08, supp6,
2019-09-03,9.70, 1.97, -15.30, 1.85, 1.58, 7.20, supp6,
2019-09-04,11.68, 1.25, -23.45, 1.85, 1.55, 7.11, supp6,
2019-09-05,7.42, 2.29, -27.71, 1.88, 1.63, 7.35, supp6,
2019-09-06,10.28, 1.45, -25.40, 1.86, 1.61, 7.21, supp6,
2019-09-07,11.45, 3.11, -26.65, 1.84, 1.55, 7.03, supp6,
2019-09-08,11.70, 2.23, -18.54, 1.83, 1.55, 7.02, supp6,
2019-09-09,12.66, 0.56, -9.50, 1.89, 1.60, 7.24, supp6,
2019-09-10,8.04, -0.41, -9.76, 1.87, 1.60, 7.18, supp6,
2019-09-11,9.11, -0.23, -24.90, 1.87, 1.59, 7.12, supp6,
2019-09-12,10.66, 1.19, -19.59, 1.83, 1.56, 7.03, supp6,
2019-09-13,10.71, 2.03, -20.34, 1.84, 1.56, 7.08, supp6,
2019-09-14,10.80, 2.83, -19.18, 1.85, 1.56, 7.10, supp6,
2019-09-15,10.33, 0.90, -15.90, 1.84, 1.56, 7.10, supp6,
2019-09-16,10.87, 2.94, -14.17, 1.87, 1.58, 7.21, supp6,
2019-09-17,10.42, 2.18, -17.94, 1.87, 1.58, 7.26, supp6,
2019-09-18,10.28, 2.23, -12.80, 1.83, 1.55, 7.03, supp6,
2019-09-19,13.98, 2.56, -12.00, 1.86, 1.58, 7.22, supp6,
2019-09-20,10.59, -0.89, -22.90, 1.99, 1.64, 7.48, supp6,
2019-09-21,10.88, 1.21, -13.58, 1.95, 1.59, 7.35, supp6,
2019-09-22,11.94, 2.10, -17.82, 1.83, 1.54, 6.97, supp6,
2019-09-23,8.48, 1.48, -12.14, 1.84, 1.58, 7.14, supp6,
2019-09-24,12.50, 1.31, -21.21, 1.90, 1.62, 7.46, supp6,
2019-09-25,11.05, 1.92, -13.21, 1.90, 1.62, 7.32, supp6,
2019-09-26,11.16, 1.34, -12.24, 1.84, 1.55, 7.04, supp6,
2019-09-27,10.49, 1.65, -17.27, 1.92, 1.65, 7.50, supp6,
2019-09-28,9.43, 1.44, -11.92, 1.96, 1.62, 7.56, supp6,
2019-09-29,10.63, 4.71, -13.23, 1.90, 1.58, 7.33, supp6,
2019-09-30,10.54, 1.34, -13.59, 1.83, 1.55, 7.04, supp6,
2019-10-01,12.30, 1.32, -22.77, 1.86, 1.59, 7.20, supp6,
2019-10-02,11.09, 0.71, -19.68, 1.85, 1.59, 7.19, supp6,
2019-10-03,10.73, 1.56, -21.13, 1.88, 1.63, 7.34, supp6,
2019-10-04,8.94, 1.31, -18.41, 1.85, 1.59, 7.17, supp6,
2019-10-05,10.54, 1.94, -20.53, 1.83, 1.55, 7.03, supp6,
2019-10-06,11.46, 2.73, -16.84, 1.74, 1.51, 7.20, supp6,
2019-10-07,11.89, 2.98, -23.82, 1.73, 1.52, 7.20, supp6,
2019-10-08,12.48, 2.58, -19.82, 1.73, 1.51, 7.17, supp6,
2019-10-09,10.72, 1.11, -17.00, 1.76, 1.55, 7.27, supp6,
2019-10-10,10.64, 2.11, -11.66, 1.85, 1.65, 7.76, supp6,
2019-10-11,11.97, 2.93, -11.50, 1.77, 1.56, 7.34, supp6,
2019-10-12,11.20, 3.05, -18.41, 1.74, 1.53, 7.27, supp6,
2019-10-13,11.69, 2.92, -17.23, 1.77, 1.55, 7.36, supp6,
2019-10-14,11.56, 2.48, -17.22, 1.73, 1.52, 7.20, supp6,
