PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0193480475 North Latitude, -116.5457470006 East Longitude, 958.14049 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-20,2.22, 4.02, -1.92, 1.91, 1.56, 7.22, repro,
2014-06-21,1.48, 2.84, 2.30, 1.90, 1.55, 7.16, repro,
2014-06-22,2.99, 4.83, -0.87, 1.92, 1.55, 7.17, repro,
2014-06-23,2.60, 4.07, -5.32, 1.97, 1.60, 7.40, repro,
2014-06-24,1.72, 3.87, -0.30, 1.92, 1.56, 7.27, repro,
2014-06-25,2.92, 4.00, -3.01, 1.91, 1.56, 7.27, repro,
2014-06-26,0.95, 4.43, 1.78, 1.91, 1.55, 7.21, repro,
2014-06-27,1.18, 4.75, 11.98, 1.92, 1.55, 7.21, repro,
2014-06-28,2.26, 3.80, -4.29, 1.92, 1.55, 7.20, repro,
2014-06-29,2.13, 4.52, -1.31, 1.88, 1.54, 7.10, repro,
2014-06-30,1.17, 4.29, -1.23, 1.87, 1.54, 7.10, repro,
2014-07-01,1.65, 4.72, -1.94, 1.87, 1.55, 7.09, repro,
2014-07-02,1.70, 3.93, -6.63, 1.86, 1.54, 7.05, repro,
2014-07-03,2.67, 3.09, -2.06, 1.90, 1.57, 7.20, repro,
2014-07-04,3.07, 3.32, 1.37, 1.92, 1.58, 7.28, repro,
2014-07-05,0.78, 4.64, 2.22, 1.91, 1.60, 7.25, repro,
2014-07-06,1.90, 5.13, -2.42, 1.87, 1.55, 7.09, repro,
2014-07-07,1.91, 4.32, 0.99, 1.87, 1.53, 7.05, repro,
2014-07-08,1.18, 4.83, 1.59, 1.88, 1.54, 7.09, repro,
2014-07-09,-0.45, 3.25, 6.20, 1.91, 1.56, 7.19, repro,
2014-07-10,1.27, 3.43, 8.22, 1.95, 1.64, 7.42, repro,
2014-07-11,0.46, 4.44, 1.30, 1.88, 1.55, 7.12, repro,
2014-07-12,1.09, 4.90, -1.86, 1.88, 1.57, 7.13, repro,
2014-07-13,2.39, 4.12, -6.34, 1.86, 1.53, 7.00, repro,
2014-07-14,-0.54, 2.23, -0.04, 1.88, 1.53, 7.02, repro,
2014-07-15,2.19, 2.54, -0.59, 1.88, 1.53, 7.02, repro,
2014-07-16,2.06, 1.22, 5.99, 1.95, 1.56, 7.39, repro,
2014-07-17,1.25, 3.76, 4.72, 1.91, 1.56, 7.22, repro,
2014-07-18,1.21, 3.74, 5.75, 1.88, 1.53, 7.06, repro,
2014-07-19,0.47, 4.47, 3.46, 1.87, 1.54, 7.09, repro,
2014-07-20,0.93, 3.77, 8.95, 1.88, 1.53, 7.08, repro,
2014-07-21,3.59, 3.72, 8.88, 1.93, 1.59, 7.30, repro,
2014-07-22,1.31, 3.25, -0.28, 1.88, 1.53, 7.09, repro,
2014-07-23,2.06, 3.87, 1.48, 1.87, 1.53, 7.09, repro,
2014-07-24,1.36, 4.46, 4.74, 1.88, 1.54, 7.12, repro,
2014-07-25,2.01, 4.22, 4.44, 1.89, 1.55, 7.16, repro,
2014-07-26,0.22, 4.87, 1.24, 1.89, 1.53, 7.08, repro,
2014-07-27,1.61, 3.99, 2.02, 1.92, 1.60, 7.25, repro,
2014-07-28,1.50, 3.28, -1.35, 1.87, 1.53, 7.05, repro,
2014-07-29,1.97, 3.84, 1.22, 1.87, 1.52, 7.05, repro,
2014-07-30,0.84, 3.96, 3.16, 1.90, 1.54, 7.11, repro,
2014-07-31,0.89, 3.75, 2.17, 1.89, 1.53, 7.09, repro,
2014-08-01,0.99, 5.45, 4.31, 1.91, 1.57, 7.20, repro,
2014-08-02,0.44, 5.50, 8.71, 1.96, 1.67, 7.56, repro,
2014-08-03,2.27, 5.87, 6.89, 1.96, 1.65, 7.51, repro,
2014-08-04,3.83, 4.86, -4.44, 1.94, 1.63, 7.35, repro,
2014-08-05,1.68, 4.65, -2.88, 1.91, 1.58, 7.28, repro,
2014-08-06,1.88, 4.17, -1.73, 1.91, 1.57, 7.19, repro,
2014-08-07,1.56, 4.54, -1.01, 1.92, 1.59, 7.24, repro,
2014-08-08,1.28, 4.73, 2.15, 1.96, 1.66, 7.44, repro,
2014-08-09,3.54, 4.18, -3.26, 1.92, 1.58, 7.27, repro,
2014-08-10,2.74, 4.96, -0.33, 1.91, 1.57, 7.26, repro,
2014-08-11,1.22, 4.45, -1.53, 1.94, 1.63, 7.34, repro,
2014-08-12,1.65, 3.38, -4.84, 1.99, 1.64, 7.43, repro,
2014-08-13,2.52, 3.45, -8.48, 1.91, 1.58, 7.22, repro,
2014-08-14,3.29, 3.78, 6.79, 1.99, 1.59, 7.48, repro,
2014-08-15,1.67, 4.02, -0.19, 1.94, 1.61, 7.38, repro,
2014-08-16,2.03, 5.45, 0.35, 1.91, 1.57, 7.24, repro,
2014-08-17,2.93, 4.44, -0.13, 1.94, 1.60, 7.32, repro,
2014-08-18,3.76, 4.40, 3.18, 1.92, 1.58, 7.25, repro,
2014-08-19,5.56, 4.53, 7.12, 1.94, 1.59, 7.28, repro,
2014-08-20,2.10, 7.92, 25.82, 2.03, 1.63, 7.64, repro,
2014-08-21,2.91, 4.77, -8.20, 2.04, 1.67, 7.68, repro,
2014-08-22,1.53, 4.01, -1.62, 1.93, 1.59, 7.24, repro,
2014-08-23,0.93, 4.26, 0.55, 1.95, 1.59, 7.27, repro,
2014-08-24,2.29, 3.74, 1.22, 1.94, 1.60, 7.28, repro,
2014-08-25,3.12, 3.71, 0.15, 1.96, 1.65, 7.40, repro,
2014-08-26,2.38, 6.74, -0.86, 1.98, 1.64, 7.47, repro,
2014-08-27,4.85, 3.63, 1.01, 1.93, 1.60, 7.29, repro,
2014-08-28,2.22, 3.50, 5.19, 1.95, 1.60, 7.31, repro,
2014-08-29,2.35, 3.46, 10.12, 1.92, 1.57, 7.20, repro,
2014-08-30,2.56, 2.89, 4.90, 1.91, 1.56, 7.16, repro,
2014-08-31,2.58, 3.36, 6.03, 1.92, 1.56, 7.17, repro,
2014-09-01,3.32, 3.58, 6.74, 1.92, 1.56, 7.19, repro,
2014-09-02,2.09, 3.18, 1.48, 1.91, 1.56, 7.18, repro,
2014-09-03,2.19, 4.76, 0.57, 1.92, 1.56, 7.20, repro,
2014-09-04,1.47, 3.45, 3.91, 1.92, 1.56, 7.18, repro,
2014-09-05,1.76, 2.50, 4.23, 1.93, 1.57, 7.23, repro,
2014-09-06,2.75, 3.32, -0.76, 1.93, 1.56, 7.18, repro,
2014-09-07,4.46, 5.04, -1.18, 1.97, 1.63, 7.40, repro,
2014-09-08,1.78, 4.42, 3.23, 2.03, 1.71, 7.67, repro,
2014-09-09,0.36, 5.62, -0.80, 1.93, 1.56, 7.19, repro,
2014-09-10,3.75, 4.01, 2.19, 1.91, 1.56, 7.16, repro,
2014-09-11,1.91, 5.99, -3.75, 1.91, 1.55, 7.11, repro,
2014-09-12,2.85, 4.99, -6.77, 1.91, 1.55, 7.10, repro,
2014-09-13,2.45, 4.30, 1.60, 1.91, 1.55, 7.12, repro,
2014-09-14,1.78, 4.87, 2.80, 2.20, 1.77, 8.03, repro,
2014-09-15,3.81, 6.05, -9.98, 1.94, 1.56, 7.23, repro,
2014-09-16,1.25, 4.79, 4.35, 2.14, 1.68, 7.85, repro,
2014-09-17,1.92, 4.83, 5.81, 1.91, 1.56, 7.15, repro,
2014-09-18,1.97, 6.36, 1.22, 1.86, 1.55, 7.00, repro,
2014-09-19,2.18, 4.86, -2.02, 1.91, 1.56, 7.17, repro,
2014-09-20,2.76, 3.98, 2.59, 1.87, 1.56, 7.07, repro,
2014-09-21,2.98, 4.46, -2.10, 1.87, 1.56, 7.03, repro,
2014-09-22,2.14, 4.98, -2.31, 1.85, 1.55, 7.00, repro,
2014-09-23,2.67, 3.84, 1.66, 1.86, 1.56, 7.04, repro,
2014-09-24,3.84, 3.50, -1.61, 1.92, 1.57, 7.21, repro,
2014-09-25,3.99, 6.04, 1.07, 1.86, 1.57, 7.05, repro,
2014-09-26,4.10, 4.83, -2.64, 1.87, 1.57, 7.10, repro,
2014-09-27,3.83, 6.35, 3.67, 1.94, 1.60, 7.33, repro,
2014-09-28,2.41, 3.35, -3.79, 1.88, 1.60, 7.23, repro,
2014-09-29,3.14, 4.95, -1.33, 1.86, 1.57, 7.05, repro,
2014-09-30,2.35, 5.64, -0.79, 1.87, 1.57, 7.05, repro,
2014-10-01,1.69, 4.90, 1.60, 1.90, 1.60, 7.27, repro,
2014-10-02,4.31, 5.27, -4.52, 1.94, 1.62, 7.34, repro,
2014-10-03,2.34, 4.97, -5.15, 1.86, 1.56, 7.05, repro,
2014-10-04,2.64, 5.21, -3.37, 1.86, 1.57, 7.08, repro,
2014-10-05,1.54, 4.97, -0.75, 1.89, 1.59, 7.27, repro,
2014-10-06,2.79, 4.70, -4.41, 1.88, 1.57, 7.14, repro,
2014-10-07,2.70, 4.01, 5.86, 1.88, 1.57, 7.08, repro,
2014-10-08,2.28, 5.68, -6.77, 1.87, 1.57, 7.08, repro,
2014-10-09,3.30, 4.61, 2.85, 1.88, 1.59, 7.26, repro,
2014-10-10,3.25, 3.58, -2.71, 1.87, 1.57, 7.12, repro,
2014-10-11,2.48, 3.89, -3.00, 1.90, 1.60, 7.32, repro,
2014-10-12,1.86, 3.93, -3.23, 1.92, 1.63, 7.48, repro,
2014-10-13,1.77, 3.78, -3.74, 1.90, 1.59, 7.26, repro,
2014-10-14,3.09, 5.15, -3.84, 1.88, 1.59, 7.22, repro,
2014-10-15,1.91, 4.13, -1.59, 1.87, 1.56, 7.07, repro,
2014-10-16,2.78, 4.41, -3.77, 1.88, 1.58, 7.15, repro,
2014-10-17,1.17, 3.75, 1.66, 1.89, 1.58, 7.16, repro,
2014-10-18,1.87, 5.69, -2.69, 1.86, 1.57, 7.07, repro,
2014-10-19,2.20, 3.34, 0.26, 1.93, 1.62, 7.33, repro,
2014-10-20,3.32, 4.10, -1.28, 1.90, 1.59, 7.12, repro,
2014-10-21,3.68, 4.36, 8.49, 1.94, 1.63, 7.40, repro,
2014-10-22,2.43, 3.77, -3.96, 1.95, 1.64, 7.44, repro,
2014-10-23,2.36, 3.92, -2.81, 1.91, 1.61, 7.42, repro,
2014-10-24,2.83, 3.80, 1.99, 1.87, 1.58, 7.19, repro,
2014-10-25,0.97, 4.79, 3.97, 1.85, 1.55, 7.02, repro,
2014-10-26,1.63, 2.75, -1.72, 1.88, 1.58, 7.26, repro,
2014-10-27,1.94, 4.23, 0.30, 1.92, 1.62, 7.44, repro,
2014-10-28,2.35, 4.10, 3.10, 2.00, 1.64, 7.55, repro,
2014-10-29,3.27, 3.89, -3.00, 1.84, 1.56, 7.04, repro,
2014-10-30,2.37, 4.04, -4.59, 1.84, 1.56, 7.06, repro,
2014-10-31,2.73, 4.22, -2.70, 1.94, 1.63, 7.31, repro,
2014-11-01,1.81, 6.31, 6.45, 1.93, 1.62, 7.39, repro,
2014-11-02,2.51, 4.57, 1.87, 1.91, 1.64, 7.37, repro,
2014-11-03,2.63, 4.53, -0.03, 1.88, 1.59, 7.20, repro,
2014-11-04,1.69, 5.42, -1.67, 1.86, 1.59, 7.17, repro,
2014-11-05,0.32, 3.21, 6.87, 1.87, 1.58, 7.18, repro,
2014-11-06,2.61, 4.87, -2.30, 1.87, 1.58, 7.16, repro,
2014-11-07,2.40, 4.67, 3.18, 1.87, 1.58, 7.17, repro,
2014-11-08,2.65, 4.47, 2.27, 1.88, 1.59, 7.18, repro,
2014-11-09,2.29, 4.27, 8.33, 1.90, 1.62, 7.27, repro,
2014-11-10,2.02, 4.48, 5.62, 1.87, 1.59, 7.18, repro,
2014-11-11,3.04, 4.65, 2.19, 1.87, 1.57, 7.16, repro,
2014-11-12,1.31, 4.82, 5.59, 1.89, 1.59, 7.24, repro,
2014-11-13,2.48, 4.59, 4.27, 1.89, 1.61, 7.26, repro,
2014-11-14,1.23, 5.99, 3.66, 1.93, 1.62, 7.33, repro,
2014-11-15,2.50, 5.55, 9.50, 1.87, 1.60, 7.21, repro,
2014-11-16,-1.07, 8.81, 5.35, 1.88, 1.60, 7.26, repro,
2014-11-17,4.07, 5.90, -5.36, 1.91, 1.63, 7.30, repro,
2014-11-18,3.26, 5.10, -0.63, 1.88, 1.60, 7.21, repro,
2014-11-19,2.93, 5.77, 0.13, 1.91, 1.65, 7.37, repro,
2014-11-20,3.80, 5.49, -1.13, 1.93, 1.61, 7.44, repro,
2014-11-21,3.19, 5.29, 2.65, 2.03, 1.68, 7.80, repro,
2014-11-22,3.58, 3.39, 4.63, 2.01, 1.66, 7.67, repro,
2014-11-23,3.10, 7.41, -0.16, 1.96, 1.62, 7.54, repro,
2014-11-24,2.56, 4.80, 2.62, 1.98, 1.65, 7.63, repro,
2014-11-25,2.92, 5.34, -5.71, 1.98, 1.65, 7.65, repro,
2014-11-26,2.73, 4.97, -6.14, 1.94, 1.61, 7.49, repro,
2014-11-27,3.38, 4.70, -2.00, 1.92, 1.64, 7.44, repro,
2014-11-28,3.22, 3.53, 0.46, 1.92, 1.68, 7.53, repro,
2014-11-29,4.70, 4.39, 6.79, 1.88, 1.59, 7.24, repro,
2014-11-30,5.47, 6.50, 8.85, 1.90, 1.63, 7.36, repro,
2014-12-01,2.84, 5.32, -0.16, 1.90, 1.62, 7.32, repro,
2014-12-02,3.09, 2.96, 1.96, 1.94, 1.69, 7.65, repro,
2014-12-03,2.90, 4.64, 10.21, 1.92, 1.63, 7.43, repro,
2014-12-04,3.31, 4.96, -4.05, 1.92, 1.63, 7.43, repro,
2014-12-05,3.31, 4.45, -5.44, 1.90, 1.61, 7.28, repro,
2014-12-06,2.26, 4.77, -9.78, 1.89, 1.58, 7.24, repro,
2014-12-07,1.72, 4.99, -5.83, 1.89, 1.59, 7.28, repro,
2014-12-08,2.30, 4.61, -3.81, 1.91, 1.62, 7.37, repro,
2014-12-09,2.77, 4.67, -8.26, 1.91, 1.61, 7.35, repro,
2014-12-10,2.79, 4.20, -4.13, 1.91, 1.61, 7.30, repro,
2014-12-11,3.99, 5.06, -0.98, 1.93, 1.67, 7.54, repro,
2014-12-12,4.76, 6.39, 3.22, 1.91, 1.62, 7.36, repro,
2014-12-13,5.25, 7.26, 4.34, 1.88, 1.62, 7.29, repro,
2014-12-14,2.94, 4.37, -2.39, 1.84, 1.57, 7.07, repro,
2014-12-15,2.57, 4.49, 0.54, 1.93, 1.69, 7.46, repro,
2014-12-16,2.64, 4.64, 3.01, 1.90, 1.60, 7.23, repro,
2014-12-17,3.10, 4.22, 2.65, 1.89, 1.57, 7.18, repro,
2014-12-18,3.81, 4.40, -7.62, 1.85, 1.57, 7.14, repro,
2014-12-19,3.69, 4.47, -10.04, 1.87, 1.61, 7.17, repro,
2014-12-20,3.67, 4.61, -5.35, 1.86, 1.56, 7.13, repro,
2014-12-21,4.02, 4.94, -1.38, 1.85, 1.55, 7.07, repro,
2014-12-22,2.04, 6.05, 1.29, 1.85, 1.56, 7.09, repro,
2014-12-23,-0.60, 4.92, -2.45, 1.85, 1.56, 7.15, repro,
2014-12-24,3.38, 4.56, -0.90, 1.85, 1.57, 7.18, repro,
2014-12-25,3.42, 5.90, 13.42, 1.87, 1.61, 7.31, repro,
2014-12-26,4.26, 5.29, -1.80, 1.85, 1.56, 7.10, repro,
2014-12-27,-1.79, 5.95, 1.02, 1.85, 1.56, 7.12, repro,
2014-12-28,3.19, 4.67, -8.82, 1.85, 1.56, 7.12, repro,
2014-12-29,3.14, 5.14, -0.59, 1.84, 1.56, 7.13, repro,
2014-12-30,2.97, 5.92, 4.14, 1.86, 1.56, 7.16, repro,
2014-12-31,3.96, 4.09, -3.94, 1.87, 1.56, 7.16, repro,
2015-01-01,3.11, 3.56, -5.91, 1.85, 1.55, 7.12, repro,
2015-01-02,3.70, 4.85, -7.71, 1.85, 1.56, 7.13, repro,
2015-01-03,3.50, 4.41, -7.54, 1.84, 1.56, 7.12, repro,
2015-01-04,3.02, 4.40, -9.19, 1.89, 1.56, 7.22, repro,
2015-01-05,3.12, 5.29, -7.96, 1.89, 1.60, 7.26, supp6,
2015-01-06,3.21, 5.02, -13.70, 1.88, 1.59, 7.26, repro,
2015-01-07,2.84, 4.71, -11.74, 1.88, 1.59, 7.22, repro,
2015-01-08,2.88, 4.52, -4.97, 1.87, 1.58, 7.18, repro,
2015-01-09,3.57, 4.35, -6.53, 1.90, 1.63, 7.33, repro,
2015-01-10,3.35, 4.80, -3.22, 1.87, 1.58, 7.19, repro,
2015-01-11,2.41, 4.29, -3.44, 1.88, 1.58, 7.19, repro,
2015-01-12,3.02, 4.63, -6.02, 1.87, 1.58, 7.19, repro,
2015-01-13,3.03, 6.34, -7.26, 1.87, 1.58, 7.19, repro,
2015-01-14,1.32, 7.01, -7.13, 1.87, 1.58, 7.20, repro,
2015-01-15,3.09, 4.49, -5.68, 1.87, 1.58, 7.19, repro,
2015-01-16,2.24, 3.60, -5.07, 1.88, 1.58, 7.24, repro,
2015-01-17,2.08, 4.57, -3.36, 1.96, 1.66, 7.51, repro,
2015-01-18,2.23, 4.22, -4.15, 1.87, 1.59, 7.22, repro,
2015-01-19,2.19, 3.24, -8.79, 1.86, 1.58, 7.18, repro,
2015-01-20,1.58, 4.94, -2.01, 1.87, 1.58, 7.19, repro,
2015-01-21,-1.64, 7.22, -0.81, 1.86, 1.57, 7.12, repro,
2015-01-22,0.13, 4.30, -2.68, 1.88, 1.57, 7.18, repro,
2015-01-23,2.16, 3.78, -1.27, 1.98, 1.72, 7.53, repro,
2015-01-24,-0.11, 2.70, -3.65, 1.89, 1.60, 7.19, repro,
2015-01-25,1.68, 3.22, 1.85, 1.86, 1.56, 7.09, repro,
2015-01-26,2.00, 3.68, 0.24, 1.87, 1.58, 7.14, repro,
2015-01-27,1.80, 4.54, -2.15, 1.89, 1.57, 7.20, repro,
2015-01-28,0.85, 4.86, -7.95, 1.88, 1.57, 7.15, repro,
2015-01-29,1.77, 3.34, -8.96, 1.88, 1.57, 7.15, repro,
2015-01-30,2.36, 4.29, -10.42, 1.87, 1.56, 7.10, repro,
2015-01-31,1.16, 4.66, -2.00, 1.88, 1.57, 7.11, repro,
2015-02-01,1.28, 3.94, -4.84, 1.89, 1.57, 7.17, repro,
2015-02-02,2.05, 4.48, -2.95, 1.90, 1.58, 7.22, repro,
2015-02-03,1.07, 3.70, -4.35, 1.89, 1.56, 7.14, repro,
2015-02-04,0.77, 3.86, -1.85, 1.88, 1.57, 7.12, repro,
2015-02-05,1.42, 4.13, -1.76, 1.88, 1.57, 7.10, repro,
2015-02-06,3.72, 3.63, -2.16, 1.92, 1.61, 7.26, repro,
2015-02-07,0.69, 3.51, -0.78, 1.90, 1.58, 7.23, repro,
2015-02-08,-1.21, 4.31, 1.48, 1.90, 1.58, 7.20, repro,
2015-02-09,1.53, 4.58, -3.32, 1.89, 1.57, 7.13, repro,
2015-02-10,0.96, 3.96, -5.54, 1.94, 1.59, 7.23, repro,
2015-02-11,1.28, 3.66, -8.11, 1.98, 1.69, 7.52, repro,
2015-02-12,1.24, 3.82, -12.33, 1.96, 1.67, 7.48, repro,
2015-02-13,2.29, 5.48, -12.21, 1.90, 1.58, 7.20, repro,
2015-02-14,2.05, 4.66, -4.39, 1.89, 1.58, 7.17, repro,
2015-02-15,1.81, 5.29, -5.05, 1.92, 1.61, 7.28, repro,
2015-02-16,1.20, 4.48, -6.11, 1.88, 1.57, 7.12, repro,
2015-02-17,2.28, 4.61, -5.55, 1.90, 1.59, 7.21, repro,
2015-02-18,2.13, 4.92, -5.51, 1.91, 1.58, 7.24, repro,
2015-02-19,2.25, 4.43, -4.44, 1.93, 1.63, 7.37, repro,
2015-02-20,0.76, 4.26, 2.56, 1.95, 1.66, 7.42, repro,
2015-02-21,1.20, 4.41, 1.14, 1.89, 1.57, 7.15, repro,
2015-02-22,0.12, 6.97, -6.49, 1.90, 1.59, 7.20, repro,
2015-02-23,2.13, 5.91, 3.63, 1.91, 1.59, 7.25, repro,
2015-02-24,-1.06, 5.31, -0.84, 1.91, 1.57, 7.17, repro,
2015-02-25,3.09, 5.34, -5.57, 1.90, 1.56, 7.11, repro,
2015-02-26,1.50, 5.61, -2.47, 1.94, 1.62, 7.25, repro,
2015-02-27,1.03, 5.14, 1.84, 1.90, 1.56, 7.13, repro,
2015-02-28,6.30, 8.18, 7.14, 1.93, 1.59, 7.31, repro,
2015-03-01,1.96, 4.63, -7.90, 1.92, 1.57, 7.24, repro,
2015-03-02,3.32, 5.75, -6.88, 1.91, 1.56, 7.14, repro,
2015-03-03,2.21, 5.24, -6.89, 1.90, 1.56, 7.08, repro,
2015-03-04,2.77, 3.33, -6.94, 1.90, 1.56, 7.12, repro,
2015-03-05,1.20, 4.68, -8.89, 1.97, 1.58, 7.44, repro,
2015-03-06,2.49, 3.87, -11.53, 1.97, 1.58, 7.43, repro,
2015-03-07,1.54, 4.36, -5.18, 1.91, 1.56, 7.15, repro,
2015-03-08,2.09, 4.31, -3.92, 1.90, 1.56, 7.11, repro,
2015-03-09,1.71, 3.25, -0.34, 1.90, 1.57, 7.17, repro,
2015-03-10,1.79, 4.30, -4.46, 1.90, 1.57, 7.15, repro,
2015-03-11,2.08, 4.05, -6.91, 1.95, 1.63, 7.35, repro,
2015-03-12,-0.89, 5.04, 1.54, 1.95, 1.58, 7.39, repro,
2015-03-13,-5.71, 3.67, -9.59, 1.92, 1.58, 7.22, repro,
2015-03-14,2.40, 4.01, -8.81, 1.90, 1.58, 7.20, repro,
2015-03-15,1.70, 5.13, -2.11, 1.91, 1.58, 7.16, repro,
2015-03-16,1.79, 4.45, -6.67, 1.92, 1.57, 7.16, repro,
2015-03-17,1.68, 3.72, -2.26, 1.91, 1.57, 7.15, repro,
2015-03-18,1.18, 4.96, -3.51, 1.92, 1.61, 7.30, repro,
2015-03-19,1.30, 3.02, -4.54, 1.91, 1.57, 7.14, repro,
2015-03-20,0.90, 4.80, -7.62, 1.93, 1.60, 7.33, repro,
2015-03-21,0.77, 4.29, -4.21, 1.92, 1.59, 7.26, repro,
2015-03-22,1.22, 5.18, -5.65, 1.93, 1.59, 7.24, repro,
2015-03-23,1.50, 5.38, -2.08, 1.93, 1.61, 7.32, repro,
2015-03-24,1.13, 5.06, -7.02, 1.93, 1.61, 7.31, repro,
2015-03-25,1.28, 4.31, -4.11, 1.91, 1.60, 7.26, repro,
2015-03-26,2.19, 5.66, -6.96, 1.90, 1.57, 7.13, repro,
2015-03-27,2.01, 4.52, -2.64, 1.98, 1.60, 7.42, repro,
2015-03-28,1.39, 5.91, -2.39, 2.02, 1.66, 7.75, repro,
2015-03-29,1.24, 4.99, -1.98, 2.04, 1.64, 7.82, repro,
2015-03-30,0.99, 5.61, -1.98, 2.01, 1.60, 7.58, repro,
2015-03-31,-0.06, 5.75, 0.43, 2.04, 1.69, 7.97, repro,
2015-04-01,0.99, 5.17, 3.56, 1.95, 1.62, 7.50, repro,
2015-04-02,1.92, 4.99, 1.41, 1.90, 1.56, 7.14, repro,
2015-04-03,1.36, 4.95, -5.65, 1.95, 1.65, 7.48, repro,
2015-04-04,0.46, 4.99, -1.89, 1.93, 1.61, 7.34, repro,
2015-04-05,0.80, 5.14, 1.77, 1.94, 1.66, 7.50, repro,
2015-04-06,4.96, 6.41, 8.88, 1.90, 1.57, 7.18, repro,
2015-04-07,2.39, 6.58, 0.91, 1.92, 1.60, 7.30, repro,
2015-04-08,-0.74, 3.15, 9.24, 2.00, 1.67, 7.68, repro,
2015-04-09,0.89, 4.89, -1.15, 1.89, 1.57, 7.16, repro,
2015-04-10,0.47, 5.26, -2.05, 1.98, 1.65, 7.52, repro,
2015-04-11,0.70, 4.76, -0.68, 1.95, 1.65, 7.48, repro,
2015-04-12,1.90, 5.02, 0.83, 1.88, 1.56, 7.12, repro,
2015-04-13,1.71, 4.16, -0.76, 1.93, 1.65, 7.45, repro,
2015-04-14,1.33, 5.14, 3.68, 1.88, 1.56, 7.14, repro,
2015-04-15,1.49, 5.79, 6.33, 1.92, 1.62, 7.30, repro,
2015-04-16,0.79, 5.45, 1.30, 1.94, 1.63, 7.40, repro,
2015-04-17,1.69, 5.05, 2.53, 1.87, 1.56, 7.12, repro,
2015-04-18,1.51, 5.10, -1.11, 1.87, 1.55, 7.07, repro,
2015-04-19,1.10, 4.66, 1.70, 1.87, 1.55, 7.11, repro,
2015-04-20,0.87, 4.57, 2.12, 1.89, 1.57, 7.18, repro,
2015-04-21,0.92, 4.82, -3.00, 1.91, 1.54, 7.12, repro,
2015-04-22,1.26, 5.57, 2.55, 1.90, 1.54, 7.09, repro,
2015-04-23,-0.12, 3.87, -0.26, 1.85, 1.51, 6.96, repro,
2015-04-24,2.34, 4.87, 0.22, 1.86, 1.51, 6.99, repro,
2015-04-25,1.56, 5.30, 5.85, 1.86, 1.51, 6.99, repro,
2015-04-26,-0.74, 4.70, 10.60, 1.87, 1.54, 7.10, repro,
2015-04-27,0.11, 5.30, -2.41, 1.88, 1.54, 7.09, repro,
2015-04-28,1.87, 5.77, -4.83, 1.85, 1.54, 7.02, repro,
2015-04-29,0.95, 5.11, -1.19, 1.85, 1.53, 7.03, repro,
2015-04-30,2.51, 4.93, -0.92, 1.88, 1.59, 7.20, repro,
2015-05-01,2.13, 4.86, -0.98, 1.89, 1.59, 7.23, repro,
2015-05-02,2.44, 5.03, 1.49, 1.86, 1.53, 7.01, repro,
2015-05-03,2.03, 5.03, -1.76, 1.85, 1.54, 7.03, repro,
2015-05-04,2.88, 4.57, -3.02, 1.85, 1.53, 7.02, repro,
2015-05-05,1.42, 4.38, -4.98, 1.84, 1.54, 7.07, repro,
2015-05-06,4.09, 4.61, -2.25, 1.87, 1.55, 7.15, repro,
2015-05-07,1.19, 5.16, -5.92, 1.86, 1.53, 7.09, repro,
2015-05-08,3.68, 5.46, 0.83, 1.86, 1.54, 7.11, repro,
2015-05-09,2.88, 4.75, -1.78, 1.85, 1.53, 7.03, repro,
2015-05-10,1.57, 4.89, -3.45, 1.85, 1.54, 7.08, repro,
2015-05-11,2.93, 4.09, -5.21, 1.85, 1.54, 7.09, repro,
2015-05-12,3.56, 6.95, -8.14, 1.93, 1.56, 7.37, repro,
2015-05-13,4.45, 6.12, -3.05, 1.92, 1.56, 7.32, repro,
2015-05-14,4.35, 7.12, 3.92, 1.86, 1.54, 7.11, repro,
2015-05-15,4.62, 5.76, -3.49, 1.86, 1.53, 7.05, repro,
2015-05-16,2.78, 5.13, -7.61, 1.85, 1.54, 7.05, repro,
2015-05-17,3.31, 4.51, -3.96, 1.86, 1.54, 7.10, repro,
2015-05-18,1.98, 5.73, -7.14, 1.85, 1.54, 7.07, repro,
2015-05-19,2.85, 5.45, -10.76, 1.94, 1.57, 7.38, repro,
2015-05-20,2.27, 5.53, -5.09, 1.86, 1.53, 7.03, repro,
2015-05-21,2.91, 4.61, -7.15, 1.84, 1.53, 7.00, repro,
2015-05-22,1.93, 4.13, -1.62, 1.84, 1.54, 6.99, repro,
2015-05-23,2.43, 4.62, -9.47, 1.85, 1.54, 7.02, repro,
2015-05-24,2.19, 4.68, -5.41, 1.86, 1.55, 7.08, repro,
2015-05-25,2.43, 4.15, -7.39, 1.84, 1.54, 6.98, repro,
2015-05-26,3.33, 4.52, -3.28, 1.85, 1.53, 7.01, repro,
2015-05-27,3.20, 4.38, -2.75, 1.83, 1.54, 7.00, repro,
2015-05-28,2.85, 4.44, -5.86, 1.91, 1.55, 7.23, repro,
2015-05-29,2.09, 3.76, -1.60, 1.85, 1.56, 7.07, repro,
