PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNGS
Station name,Kingston
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2186909156 North Latitude, -76.5172673836 East Longitude, 48.80673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-10,1.15, 0.67, 6.90, 2.11, 1.61, 7.34, repro,
2013-05-11,0.91, -0.30, -0.06, 2.18, 1.68, 7.59, repro,
2013-05-12,2.34, -1.77, 0.04, 2.07, 1.57, 7.21, repro,
2013-05-13,3.73, -0.52, 0.19, 2.07, 1.58, 7.24, repro,
2013-05-14,1.72, -2.11, 0.24, 2.05, 1.57, 7.15, repro,
2013-05-15,0.46, -0.48, 1.16, 2.04, 1.56, 7.09, repro,
2013-05-16,-0.22, -2.73, 8.01, 2.09, 1.60, 7.31, repro,
2013-05-17,2.07, -2.34, 2.57, 2.11, 1.62, 7.40, repro,
2013-05-18,2.38, -0.53, 2.30, 2.13, 1.61, 7.44, repro,
2013-05-19,3.48, 0.53, 9.42, 2.07, 1.59, 7.30, repro,
2013-05-20,-0.34, -0.47, 3.28, 2.08, 1.58, 7.23, repro,
2013-05-21,1.06, -0.59, 13.48, 2.32, 1.69, 7.89, repro,
2013-05-22,0.40, -0.95, 1.92, 2.08, 1.58, 7.25, repro,
2013-05-23,2.76, -3.19, 19.63, 2.10, 1.64, 7.53, repro,
2013-05-24,3.40, -0.74, -1.02, 2.07, 1.58, 7.23, repro,
2013-05-25,0.23, -1.54, -5.52, 2.07, 1.57, 7.21, repro,
2013-05-26,-0.34, -3.09, -9.59, 2.05, 1.56, 7.15, repro,
2013-05-27,1.13, -2.27, -5.35, 2.06, 1.56, 7.13, repro,
2013-05-28,-0.30, 0.64, 7.69, 2.07, 1.57, 7.22, repro,
2013-05-29,-0.06, -0.58, 3.85, 2.07, 1.58, 7.25, repro,
2013-05-30,0.47, -1.08, 0.07, 2.10, 1.58, 7.29, repro,
2013-05-31,-0.75, -1.44, -2.79, 2.09, 1.57, 7.26, repro,
2013-06-01,0.91, 1.28, 14.28, 2.12, 1.62, 7.50, repro,
2013-06-02,0.91, -1.68, 7.11, 2.08, 1.62, 7.40, repro,
2013-06-03,1.46, -2.31, 2.20, 2.07, 1.57, 7.22, repro,
2013-06-04,2.56, -1.49, 0.18, 2.12, 1.60, 7.34, repro,
2013-06-05,2.41, -1.04, -4.93, 2.12, 1.59, 7.32, repro,
2013-06-06,1.42, -1.60, -2.41, 2.07, 1.56, 7.17, repro,
2013-06-07,3.14, -0.57, -7.31, 2.05, 1.57, 7.24, repro,
2013-06-08,1.30, -2.27, -3.97, 2.09, 1.60, 7.41, repro,
2013-06-09,1.78, -2.15, -6.47, 2.07, 1.58, 7.24, repro,
2013-06-10,0.38, -0.91, 1.38, 2.09, 1.57, 7.29, repro,
2013-06-11,0.60, -2.60, -2.60, 2.09, 1.61, 7.46, repro,
2013-06-12,1.88, -2.28, 5.56, 2.13, 1.65, 7.63, repro,
2013-06-13,2.05, -1.03, -2.63, 2.07, 1.59, 7.34, repro,
2013-06-14,1.71, -3.54, -8.13, 2.07, 1.57, 7.28, repro,
2013-06-15,0.93, -3.19, -5.68, 2.06, 1.56, 7.21, repro,
2013-06-16,-1.18, -1.56, -5.73, 2.08, 1.57, 7.23, repro,
2013-06-17,-0.43, -2.06, -4.97, 2.08, 1.59, 7.34, repro,
2013-06-18,2.55, -3.42, 0.43, 2.07, 1.58, 7.27, repro,
2013-06-19,1.01, -2.93, -4.24, 2.06, 1.58, 7.25, repro,
2013-06-20,2.21, -3.01, -12.88, 2.07, 1.57, 7.26, repro,
2013-06-21,0.74, -3.33, -3.47, 2.07, 1.57, 7.27, repro,
2013-06-22,4.17, -2.60, -12.71, 2.07, 1.61, 7.39, repro,
2013-06-23,0.08, -0.20, -3.31, 2.13, 1.63, 7.44, repro,
2013-06-24,1.15, -2.07, 1.88, 2.04, 1.58, 7.27, repro,
2013-06-25,0.00, -0.36, 0.75, 2.06, 1.57, 7.27, repro,
2013-06-26,2.95, -1.15, 1.84, 2.06, 1.58, 7.32, repro,
2013-06-27,0.12, -1.54, 0.14, 2.04, 1.56, 7.20, repro,
2013-06-28,2.82, 0.42, 5.98, 2.07, 1.57, 7.28, repro,
2013-06-29,3.10, 1.14, 7.74, 2.11, 1.64, 7.54, repro,
2013-06-30,0.10, -2.03, -4.35, 2.07, 1.58, 7.31, repro,
2013-07-01,2.01, 0.02, -4.17, 2.06, 1.58, 7.33, repro,
2013-07-02,-1.24, 0.23, 0.30, 2.07, 1.57, 7.30, repro,
2013-07-03,1.29, -0.62, -2.96, 2.04, 1.56, 7.18, repro,
2013-07-04,-0.60, 1.30, -1.46, 2.08, 1.61, 7.50, repro,
2013-07-05,0.64, -0.11, 7.52, 2.07, 1.58, 7.39, repro,
2013-07-06,-0.26, -0.35, -1.25, 2.07, 1.58, 7.34, repro,
2013-07-07,0.98, 0.64, -1.45, 2.05, 1.57, 7.34, repro,
2013-07-08,0.40, 0.23, 15.05, 2.13, 1.64, 7.65, repro,
2013-07-09,1.86, -1.77, 3.31, 2.08, 1.59, 7.38, repro,
2013-07-10,3.46, -1.22, -0.63, 2.07, 1.60, 7.45, repro,
2013-07-11,0.45, 0.35, 7.16, 2.15, 1.65, 7.63, repro,
2013-07-12,2.74, -0.26, -2.56, 2.01, 1.55, 7.15, repro,
2013-07-13,2.26, 0.08, -5.20, 2.07, 1.58, 7.33, repro,
2013-07-14,2.10, 0.55, -6.24, 2.10, 1.58, 7.38, repro,
2013-07-15,1.12, 2.69, 1.56, 2.06, 1.58, 7.32, repro,
2013-07-16,0.21, 2.57, 2.32, 2.05, 1.56, 7.22, repro,
2013-07-17,2.26, 1.08, 5.99, 2.19, 1.70, 7.79, repro,
2013-07-18,0.22, 0.53, 8.97, 2.05, 1.58, 7.31, repro,
2013-07-19,-0.83, 1.81, 9.27, 2.13, 1.65, 7.71, repro,
2013-07-20,-0.09, -0.15, 9.56, 2.10, 1.64, 7.56, repro,
2013-07-21,2.22, -0.23, 2.85, 2.02, 1.56, 7.18, repro,
2013-07-22,0.74, -0.03, -1.44, 2.02, 1.54, 7.10, repro,
2013-07-23,4.75, -1.05, 9.51, 2.06, 1.57, 7.32, repro,
2013-07-24,2.15, 3.34, 4.32, 2.09, 1.63, 7.54, repro,
2013-07-25,0.64, -0.68, -0.25, 2.09, 1.59, 7.39, repro,
2013-07-26,4.57, 0.74, -8.30, 2.06, 1.57, 7.25, repro,
2013-07-27,2.51, 1.13, 4.83, 2.08, 1.58, 7.36, repro,
2013-07-28,-0.34, 1.99, -3.49, 2.06, 1.59, 7.31, repro,
2013-07-29,1.18, 0.14, -1.80, 2.05, 1.59, 7.34, repro,
2013-07-30,2.56, 2.04, -9.13, 2.05, 1.57, 7.27, repro,
2013-07-31,1.57, 2.11, 6.89, 2.07, 1.59, 7.36, repro,
2013-08-01,4.20, 1.78, -0.63, 2.08, 1.60, 7.38, repro,
2013-08-02,2.07, 0.87, 1.52, 2.02, 1.58, 7.23, repro,
2013-08-03,3.32, 0.47, 5.70, 2.18, 1.74, 7.93, repro,
2013-08-04,3.50, 0.95, -0.96, 2.03, 1.56, 7.20, repro,
2013-08-05,1.62, 0.67, 1.03, 2.03, 1.56, 7.20, repro,
2013-08-06,2.97, 0.37, 0.58, 2.03, 1.56, 7.20, repro,
2013-08-07,-0.43, 0.99, -0.07, 2.80, 2.11, 9.45, repro,
2013-08-08,1.67, 3.50, -3.07, 2.03, 1.59, 7.26, repro,
2013-08-09,1.60, 0.98, 12.06, 2.05, 1.58, 7.33, repro,
2013-08-10,2.34, 0.19, 7.11, 2.02, 1.55, 7.14, repro,
2013-08-11,3.35, 0.82, -0.95, 2.04, 1.57, 7.23, repro,
2013-08-12,3.72, 1.88, -0.68, 2.02, 1.56, 7.15, repro,
2013-08-13,3.15, 0.89, 13.54, 2.19, 1.65, 7.65, repro,
2013-08-14,3.98, 2.52, 10.14, 2.07, 1.60, 7.35, repro,
2013-08-15,1.75, 2.09, 5.70, 2.04, 1.55, 7.19, repro,
2013-08-16,2.78, 1.59, -5.55, 2.06, 1.56, 7.26, repro,
2013-08-17,3.94, 3.30, -4.66, 2.06, 1.57, 7.28, repro,
2013-08-18,2.85, 2.57, -5.14, 2.07, 1.60, 7.37, repro,
2013-08-19,5.03, 2.01, -2.77, 2.04, 1.57, 7.23, repro,
2013-08-20,2.46, 3.56, 6.27, 2.10, 1.59, 7.43, repro,
2013-08-21,-0.33, 2.14, 3.38, 2.07, 1.57, 7.28, repro,
2013-08-22,-0.31, 3.23, 7.64, 2.10, 1.61, 7.49, repro,
2013-08-23,2.46, -0.07, 1.97, 2.05, 1.56, 7.15, repro,
2013-08-24,1.72, 1.14, -3.11, 2.02, 1.56, 7.16, repro,
2013-08-25,2.80, 0.70, 0.45, 2.02, 1.57, 7.24, repro,
2013-08-26,-0.45, 1.66, 7.14, 2.05, 1.59, 7.36, repro,
2013-08-27,3.33, 0.60, 4.27, 2.06, 1.56, 7.25, repro,
2013-08-28,1.85, 0.03, 0.89, 2.04, 1.56, 7.18, repro,
2013-08-29,1.86, 1.27, -0.80, 2.06, 1.62, 7.37, repro,
2013-08-30,2.10, 1.83, 8.38, 2.03, 1.59, 7.30, repro,
2013-08-31,2.38, 0.93, -2.46, 2.02, 1.57, 7.24, repro,
2013-09-01,3.07, 1.02, 7.65, 2.01, 1.56, 7.16, repro,
2013-09-02,0.48, 2.43, 3.03, 2.13, 1.67, 7.57, repro,
2013-09-03,1.04, 0.20, 3.68, 2.06, 1.60, 7.34, repro,
2013-09-04,1.68, 0.89, 4.80, 2.07, 1.62, 7.50, repro,
2013-09-05,1.56, 1.82, 0.02, 2.02, 1.56, 7.19, repro,
2013-09-06,0.41, -0.32, 1.19, 2.03, 1.57, 7.23, repro,
2013-09-07,-0.22, 0.60, 4.97, 2.04, 1.56, 7.20, repro,
2013-09-08,0.85, 1.45, 7.96, 2.02, 1.57, 7.19, repro,
2013-09-09,1.11, 3.49, 4.14, 2.03, 1.58, 7.27, repro,
2013-09-10,1.24, 1.31, 6.51, 2.20, 1.69, 7.67, repro,
2013-09-11,-0.19, 0.55, -0.00, 2.06, 1.60, 7.37, repro,
2013-09-12,1.60, -0.08, 10.82, 2.07, 1.61, 7.49, repro,
2013-09-13,3.27, 0.02, 2.16, 2.01, 1.55, 7.12, repro,
2013-09-14,1.28, -0.27, -2.53, 2.01, 1.57, 7.14, repro,
2013-09-15,0.68, 1.29, 1.47, 2.01, 1.56, 7.16, repro,
2013-09-16,0.54, 0.47, -1.53, 2.02, 1.57, 7.23, repro,
2013-09-17,1.60, 0.34, -3.29, 2.03, 1.57, 7.22, repro,
2013-09-18,1.76, -0.61, -5.43, 2.01, 1.54, 7.08, repro,
2013-09-19,1.35, 0.96, 3.26, 2.01, 1.56, 7.13, repro,
2013-09-20,1.77, 1.34, 3.81, 2.02, 1.57, 7.23, repro,
2013-09-21,0.23, 2.70, 3.49, 2.03, 1.58, 7.27, repro,
2013-09-22,1.19, 0.19, 7.34, 2.02, 1.57, 7.21, repro,
2013-09-23,2.29, -0.43, -2.18, 2.01, 1.56, 7.15, repro,
2013-09-24,2.14, -0.79, 0.01, 2.03, 1.56, 7.16, repro,
2013-09-25,2.87, -0.46, -0.06, 2.01, 1.56, 7.17, repro,
2013-09-26,3.48, 0.54, 3.97, 2.03, 1.57, 7.26, repro,
2013-09-27,1.47, 0.38, -2.73, 2.02, 1.57, 7.23, repro,
2013-09-28,1.23, 0.04, -9.01, 2.03, 1.57, 7.25, repro,
2013-09-29,1.38, 0.34, 2.80, 2.05, 1.56, 7.22, repro,
2013-09-30,3.78, 1.08, 9.39, 2.01, 1.56, 7.13, repro,
2013-10-01,2.63, 2.33, 11.11, 2.02, 1.57, 7.23, repro,
2013-10-02,2.32, 0.60, 5.37, 2.10, 1.60, 7.55, repro,
2013-10-03,4.62, 1.12, -0.06, 2.07, 1.59, 7.40, repro,
2013-10-04,2.75, 1.18, 3.02, 2.07, 1.55, 7.27, repro,
2013-10-05,1.60, 1.27, -0.25, 2.01, 1.55, 7.13, repro,
2013-10-06,2.28, 2.15, 6.69, 2.02, 1.57, 7.19, repro,
2013-10-07,0.03, -1.39, 11.05, 2.08, 1.63, 7.51, repro,
2013-10-08,2.15, 0.17, -3.95, 2.03, 1.57, 7.24, repro,
2013-10-09,2.04, -0.87, -14.04, 2.03, 1.56, 7.21, repro,
2013-10-10,0.22, -0.97, -4.32, 2.01, 1.56, 7.11, repro,
2013-10-11,3.14, -0.76, -4.80, 2.01, 1.55, 7.09, repro,
2013-10-12,2.78, -0.80, -3.53, 2.03, 1.57, 7.21, repro,
2013-10-13,0.41, 0.81, -7.32, 2.04, 1.57, 7.25, repro,
2013-10-14,1.19, -1.66, -6.52, 2.04, 1.57, 7.24, repro,
2013-10-15,-0.23, -1.38, -9.02, 2.02, 1.55, 7.15, repro,
2013-10-16,0.76, 0.83, 7.59, 2.04, 1.58, 7.25, repro,
2013-10-17,2.41, -0.87, 5.55, 2.01, 1.57, 7.19, repro,
2013-10-18,0.69, -0.81, 7.34, 2.03, 1.58, 7.24, repro,
2013-10-19,1.40, -0.02, 8.66, 2.04, 1.57, 7.22, repro,
2013-10-20,0.84, 0.42, 3.31, 2.07, 1.59, 7.35, repro,
2013-10-21,0.17, 0.48, 1.82, 2.07, 1.58, 7.31, repro,
2013-10-22,0.83, 0.31, 7.22, 2.00, 1.56, 7.12, repro,
2013-10-23,1.72, -0.22, 3.37, 2.03, 1.57, 7.16, repro,
2013-10-24,0.77, -0.84, 4.40, 2.05, 1.60, 7.27, repro,
2013-10-25,0.26, -1.24, -2.89, 2.03, 1.57, 7.24, repro,
2013-10-26,1.04, -1.17, 0.26, 2.03, 1.58, 7.29, repro,
2013-10-27,0.86, -0.53, 8.79, 2.01, 1.56, 7.15, repro,
2013-10-28,1.41, 0.44, -4.75, 2.03, 1.57, 7.25, repro,
2013-10-29,0.48, 0.42, -6.21, 2.06, 1.59, 7.37, repro,
2013-10-30,1.86, -1.10, -3.64, 2.06, 1.60, 7.30, repro,
2013-10-31,1.67, -0.54, 3.70, 2.04, 1.57, 7.26, repro,
2013-11-01,1.50, -0.59, 11.64, 2.06, 1.60, 7.39, repro,
2013-11-02,2.81, 0.04, 4.92, 2.03, 1.60, 7.34, repro,
2013-11-03,2.28, -0.30, 1.69, 2.01, 1.60, 7.30, repro,
2013-11-04,0.67, 0.42, -10.52, 2.03, 1.60, 7.35, repro,
2013-11-05,2.27, -0.38, -13.78, 2.02, 1.59, 7.30, repro,
2013-11-06,-0.17, -0.69, -2.17, 2.02, 1.57, 7.24, repro,
2013-11-07,1.55, -0.73, 0.02, 2.08, 1.61, 7.37, repro,
2013-11-08,2.96, -1.63, -2.28, 2.02, 1.56, 7.17, repro,
2013-11-09,1.74, 0.20, -0.22, 2.02, 1.57, 7.18, repro,
2013-11-10,2.01, 0.12, -3.89, 2.02, 1.60, 7.30, repro,
2013-11-11,1.56, -1.51, -2.50, 2.00, 1.55, 7.07, repro,
2013-11-12,1.74, -1.33, -8.15, 2.04, 1.57, 7.17, repro,
2013-11-13,1.43, -0.42, -5.10, 2.03, 1.57, 7.22, repro,
2013-11-14,2.45, -0.68, -3.10, 2.03, 1.57, 7.20, repro,
2013-11-15,1.54, -0.54, 0.01, 2.00, 1.56, 7.13, repro,
2013-11-16,1.97, -0.75, -2.62, 2.01, 1.55, 7.15, repro,
2013-11-17,0.01, -0.70, 2.93, 2.01, 1.56, 7.15, repro,
2013-11-18,1.68, -1.30, 0.04, 2.07, 1.59, 7.31, repro,
2013-11-19,1.73, -2.09, -0.61, 2.09, 1.66, 7.46, repro,
2013-11-20,1.33, -1.13, -10.29, 2.03, 1.57, 7.21, repro,
2013-11-21,1.78, -2.33, -9.68, 2.05, 1.60, 7.29, repro,
2013-11-22,2.00, -1.62, -16.42, 2.00, 1.55, 7.13, repro,
2013-11-23,1.42, -0.90, -4.56, 2.04, 1.58, 7.24, repro,
2013-11-24,2.78, -1.21, -10.41, 2.03, 1.56, 7.21, repro,
2013-11-25,2.16, -1.01, -5.65, 2.11, 1.64, 7.53, repro,
2013-11-26,1.81, -0.07, -1.74, 2.06, 1.61, 7.36, repro,
2013-11-27,3.56, 0.58, 0.70, 2.00, 1.55, 7.12, repro,
2013-11-28,4.01, 1.91, -5.21, 2.00, 1.55, 7.11, repro,
2013-11-29,3.64, 0.08, -15.46, 2.01, 1.56, 7.17, repro,
2013-11-30,3.16, 0.80, -17.84, 2.03, 1.57, 7.25, repro,
2013-12-01,3.28, -0.12, -8.17, 2.00, 1.57, 7.19, repro,
2013-12-03,2.83, -1.31, -9.13, 2.04, 1.61, 7.30, repro,
2013-12-04,2.01, 0.03, -7.33, 2.01, 1.57, 7.20, repro,
2013-12-05,3.15, -1.51, 0.40, 2.08, 1.65, 7.61, repro,
2013-12-06,2.33, -1.20, -4.54, 2.02, 1.58, 7.30, repro,
2013-12-07,2.67, -2.29, -12.30, 2.00, 1.58, 7.21, repro,
2013-12-08,2.76, -0.27, -15.62, 2.02, 1.55, 7.14, repro,
2013-12-09,0.42, -0.96, 1.23, 2.00, 1.56, 7.14, repro,
2013-12-10,1.72, -1.92, -3.49, 2.02, 1.57, 7.24, repro,
2013-12-11,2.89, -1.11, -8.10, 2.07, 1.62, 7.42, repro,
2013-12-12,2.41, 0.32, -8.45, 2.07, 1.60, 7.32, repro,
2013-12-13,1.78, 0.42, -11.29, 2.03, 1.57, 7.21, repro,
2013-12-14,3.71, 0.07, -13.72, 2.04, 1.57, 7.28, repro,
2013-12-15,1.67, -0.42, -4.67, 2.00, 1.56, 7.15, repro,
2013-12-16,3.26, 0.38, -9.14, 2.03, 1.58, 7.27, repro,
2013-12-17,1.95, 0.33, -10.60, 2.05, 1.57, 7.27, repro,
2013-12-18,2.94, -0.47, -11.12, 2.02, 1.56, 7.20, repro,
2013-12-19,1.40, 1.72, 5.74, 2.08, 1.60, 7.40, repro,
2013-12-20,1.54, 1.34, -1.30, 2.04, 1.58, 7.31, repro,
2013-12-21,-0.06, 2.25, -4.65, 2.03, 1.58, 7.29, repro,
2013-12-22,-0.01, 2.50, -27.59, 2.10, 1.60, 7.49, repro,
2013-12-23,-1.73, 4.69, -25.03, 2.09, 1.62, 7.53, repro,
2013-12-24,-1.18, 2.66, -31.83, 2.07, 1.59, 7.40, repro,
2013-12-25,-2.16, 2.30, -24.50, 2.12, 1.61, 7.47, repro,
2013-12-26,-2.00, 2.38, -33.83, 2.08, 1.59, 7.37, repro,
2013-12-27,-1.28, 1.79, -33.30, 2.10, 1.61, 7.47, repro,
2013-12-28,-7.79, -1.60, -30.54, 2.12, 1.62, 7.51, repro,
2013-12-29,1.12, -0.14, -6.93, 2.10, 1.61, 7.42, repro,
2013-12-30,2.81, 0.17, -6.40, 2.07, 1.60, 7.34, repro,
2013-12-31,0.27, 0.83, -11.62, 2.08, 1.59, 7.33, repro,
2014-01-01,2.04, -1.29, -14.30, 2.05, 1.57, 7.24, repro,
2014-01-02,1.39, 0.44, -20.90, 2.06, 1.58, 7.28, repro,
2014-01-03,0.65, -0.37, -8.25, 2.05, 1.58, 7.27, repro,
2014-01-04,-1.23, 0.08, -0.64, 2.03, 1.57, 7.25, repro,
2014-01-05,0.55, 0.33, -7.60, 2.07, 1.58, 7.32, repro,
2014-01-06,0.25, -0.36, -6.20, 2.08, 1.62, 7.50, repro,
2014-01-07,0.35, -0.91, -9.96, 2.07, 1.60, 7.37, repro,
2014-01-08,0.86, 0.61, -11.38, 2.02, 1.56, 7.22, repro,
2014-01-09,0.49, 0.60, -11.16, 2.13, 1.64, 7.61, repro,
2014-01-10,-1.14, 1.49, -15.92, 2.09, 1.59, 7.45, repro,
2014-01-11,0.17, -0.19, -1.07, 2.04, 1.59, 7.39, repro,
2014-01-12,2.17, 0.96, 6.28, 2.00, 1.55, 7.17, repro,
2014-01-13,1.36, 1.22, -1.56, 2.07, 1.59, 7.37, repro,
2014-01-14,-0.27, 0.71, 0.65, 2.05, 1.59, 7.36, repro,
2014-01-15,1.79, 1.70, -0.58, 2.02, 1.57, 7.26, repro,
2014-01-16,0.10, 0.40, -7.51, 2.04, 1.58, 7.29, repro,
2014-01-17,1.02, 0.44, 0.97, 2.13, 1.63, 7.54, repro,
2014-01-18,1.29, 1.30, -9.38, 2.00, 1.56, 7.16, repro,
2014-01-19,0.08, 1.00, 4.24, 2.09, 1.61, 7.41, repro,
2014-01-20,1.05, 0.79, 7.63, 2.05, 1.58, 7.30, repro,
2014-01-21,1.68, 1.23, -6.98, 2.00, 1.55, 7.14, repro,
2014-01-22,1.50, 0.62, -14.60, 2.05, 1.60, 7.37, repro,
2014-01-23,1.11, 0.45, -10.78, 2.00, 1.56, 7.17, repro,
2014-01-24,0.74, 2.05, -11.85, 2.10, 1.61, 7.37, repro,
2014-01-25,0.33, 1.67, 1.86, 2.09, 1.63, 7.40, repro,
2014-01-26,0.28, 1.09, -2.83, 2.08, 1.60, 7.39, repro,
2014-01-27,0.83, 0.33, 0.11, 2.03, 1.56, 7.20, repro,
2014-01-28,2.22, 1.35, -10.39, 2.04, 1.56, 7.23, repro,
2014-01-29,1.62, 1.02, -5.84, 2.01, 1.56, 7.17, repro,
2014-01-30,2.56, 0.97, -4.19, 2.05, 1.58, 7.27, repro,
2014-01-31,2.22, 1.94, 7.29, 2.03, 1.56, 7.24, repro,
2014-02-01,2.27, 1.53, 0.98, 2.07, 1.59, 7.33, repro,
2014-02-02,1.72, -0.30, -1.74, 2.14, 1.62, 7.45, repro,
2014-02-03,1.03, 0.49, -9.52, 2.26, 1.73, 7.86, repro,
2014-02-04,2.82, 1.48, -10.60, 2.05, 1.58, 7.28, repro,
2014-02-05,1.91, 0.67, -3.74, 2.03, 1.59, 7.32, repro,
2014-02-06,2.38, 0.88, -7.07, 2.03, 1.57, 7.26, repro,
2014-02-07,1.77, 0.78, -8.46, 2.17, 1.64, 7.50, repro,
2014-02-08,2.93, 0.97, -6.59, 2.05, 1.58, 7.27, repro,
2014-02-09,2.57, 2.56, -11.23, 2.05, 1.61, 7.38, repro,
2014-02-10,1.92, 0.31, -7.76, 2.08, 1.60, 7.40, repro,
2014-02-11,2.83, 0.39, -10.97, 2.04, 1.57, 7.27, repro,
2014-02-12,0.44, 1.60, -8.19, 2.03, 1.57, 7.21, repro,
2014-02-13,1.74, 1.30, -6.88, 2.06, 1.59, 7.27, repro,
2014-02-14,2.96, 0.29, 6.23, 2.02, 1.59, 7.29, repro,
2014-02-15,3.32, 1.70, 0.03, 1.99, 1.55, 7.13, repro,
2014-02-16,2.66, 0.62, 2.78, 2.03, 1.56, 7.23, repro,
2014-02-17,1.86, 1.56, -8.86, 2.02, 1.58, 7.24, repro,
2014-02-18,1.37, 2.89, -1.36, 2.11, 1.59, 7.36, repro,
2014-02-19,2.19, 1.75, 3.33, 2.26, 1.65, 7.89, repro,
2014-02-20,2.06, 1.73, -6.52, 2.03, 1.57, 7.24, repro,
2014-02-21,0.64, 1.32, 3.20, 2.03, 1.57, 7.24, repro,
2014-02-22,0.62, -0.56, 2.02, 2.06, 1.60, 7.33, repro,
2014-02-23,0.59, 0.98, -1.08, 2.15, 1.73, 7.88, repro,
2014-02-24,1.52, 0.78, -0.86, 2.02, 1.57, 7.13, repro,
2014-02-25,2.52, 1.11, -4.94, 2.12, 1.65, 7.56, repro,
2014-02-26,0.84, 0.35, -1.87, 2.14, 1.64, 7.46, repro,
2014-02-27,4.06, 2.35, 0.27, 2.14, 1.65, 7.49, repro,
2014-02-28,4.05, 3.44, -5.59, 2.16, 1.66, 7.52, repro,
2014-03-01,2.99, 1.00, -8.12, 2.10, 1.62, 7.41, repro,
2014-03-02,2.41, 0.30, -7.42, 2.04, 1.58, 7.20, repro,
2014-03-03,1.27, 0.43, -9.90, 2.13, 1.66, 7.60, repro,
2014-03-04,1.76, 2.01, -13.18, 2.12, 1.63, 7.45, repro,
2014-03-05,2.73, 0.90, -6.14, 2.09, 1.61, 7.37, repro,
2014-03-06,2.21, 1.90, -15.85, 2.02, 1.57, 7.16, repro,
2014-03-07,2.72, 1.62, -3.63, 2.12, 1.68, 7.76, repro,
2014-03-08,3.32, 0.47, -3.15, 2.13, 1.63, 7.56, repro,
2014-03-09,2.41, -0.33, -13.91, 2.04, 1.57, 7.20, repro,
2014-03-10,2.24, 1.18, 1.04, 2.04, 1.58, 7.22, repro,
2014-03-11,2.29, 0.97, 2.04, 2.03, 1.58, 7.17, repro,
2014-03-12,2.37, 0.37, -0.31, 2.02, 1.57, 7.14, repro,
2014-03-13,4.40, 1.84, -0.49, 2.04, 1.57, 7.24, repro,
2014-03-14,2.42, 2.84, 1.06, 2.08, 1.60, 7.38, repro,
2014-03-15,1.96, 1.56, -10.39, 2.05, 1.58, 7.25, repro,
2014-03-16,3.13, 0.74, -10.56, 2.05, 1.58, 7.25, repro,
2014-03-17,3.01, 1.43, -14.07, 2.03, 1.58, 7.20, repro,
2014-03-18,1.91, 1.09, -2.98, 2.02, 1.58, 7.21, repro,
2014-03-19,3.20, 1.30, -4.80, 2.04, 1.57, 7.18, repro,
2014-03-20,1.34, 0.79, 0.52, 2.10, 1.62, 7.41, repro,
2014-03-21,1.42, 0.21, -2.03, 2.05, 1.57, 7.22, repro,
2014-03-22,2.18, 0.14, -4.04, 2.03, 1.57, 7.19, repro,
2014-03-23,1.93, -0.75, -9.85, 2.03, 1.57, 7.17, repro,
2014-03-24,3.64, 0.51, -13.01, 2.04, 1.58, 7.21, repro,
2014-03-25,1.92, 1.63, -5.98, 2.05, 1.59, 7.26, repro,
2014-03-26,3.86, 1.09, -9.87, 2.06, 1.57, 7.24, repro,
2014-03-27,2.06, 1.03, -8.13, 2.03, 1.57, 7.19, repro,
2014-03-28,0.67, 0.11, -3.49, 2.04, 1.57, 7.20, repro,
2014-03-29,2.97, 0.15, -15.03, 2.09, 1.65, 7.53, repro,
2014-03-30,2.71, -0.44, -11.36, 2.09, 1.60, 7.30, repro,
2014-03-31,3.20, -1.10, -15.44, 2.06, 1.57, 7.17, repro,
2014-04-01,3.73, -0.65, -7.13, 2.14, 1.67, 7.54, repro,
2014-04-02,1.38, -1.35, -12.00, 2.03, 1.57, 7.16, repro,
2014-04-03,2.58, -0.56, -10.75, 2.03, 1.58, 7.17, repro,
2014-04-04,1.21, 0.25, -4.96, 2.11, 1.63, 7.36, repro,
2014-04-05,0.82, -1.26, -3.12, 2.05, 1.59, 7.24, repro,
2014-04-06,1.80, -1.54, -6.64, 2.09, 1.64, 7.40, repro,
2014-04-07,2.32, -1.95, -11.07, 2.07, 1.60, 7.31, repro,
2014-04-08,2.44, -0.45, -10.95, 2.05, 1.59, 7.23, repro,
2014-04-09,2.02, -1.32, -3.77, 2.05, 1.59, 7.20, repro,
2014-04-10,1.34, -0.02, -3.82, 2.08, 1.62, 7.44, repro,
2014-04-11,2.14, -2.16, -0.61, 2.14, 1.65, 7.59, repro,
2014-04-12,3.39, -3.03, -6.88, 2.11, 1.61, 7.39, repro,
2014-04-13,2.93, -2.43, -10.30, 2.08, 1.60, 7.32, repro,
2014-04-14,3.53, -1.77, -3.56, 2.08, 1.60, 7.30, repro,
2014-04-15,3.17, -2.05, -8.32, 2.09, 1.65, 7.47, repro,
2014-04-16,0.48, -2.64, -12.22, 2.12, 1.70, 7.64, repro,
2014-04-17,1.20, -3.24, -22.59, 2.07, 1.59, 7.23, repro,
2014-04-18,2.52, -1.63, -15.00, 2.06, 1.60, 7.28, repro,
2014-04-19,2.10, -2.22, -11.45, 2.07, 1.61, 7.31, repro,
