PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RTHS
Station name,RialtoHighSSCIGN
Begin Date, 1998-03-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0891503480 North Latitude, -117.3533344888 East Longitude, 328.68118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-07,34.12, 0.69, 14.21, 1.95, 1.68, 7.50, repro,
2008-06-08,35.28, 1.02, 10.89, 2.01, 1.76, 7.75, repro,
2008-06-09,34.88, 1.30, 8.06, 1.95, 1.63, 7.39, repro,
2008-06-10,34.40, 1.35, -0.15, 1.93, 1.59, 7.37, repro,
2008-06-11,33.99, 0.74, 10.06, 1.93, 1.59, 7.35, repro,
2008-06-12,33.38, 0.79, 7.57, 1.94, 1.63, 7.44, repro,
2008-06-13,34.40, 1.44, 5.67, 1.94, 1.64, 7.39, repro,
2008-06-14,34.99, 1.43, 5.74, 2.05, 1.75, 7.85, repro,
2008-06-15,34.61, 2.20, 5.53, 1.98, 1.63, 7.50, repro,
2008-06-16,34.39, -0.18, 7.98, 1.91, 1.59, 7.30, repro,
2008-06-17,34.02, -0.43, 12.02, 1.91, 1.59, 7.25, repro,
2008-06-18,34.31, 0.90, 13.64, 1.99, 1.63, 7.52, repro,
2008-06-19,34.66, 1.66, 5.29, 1.96, 1.67, 7.46, repro,
2008-06-20,35.37, 2.77, 0.48, 2.08, 1.80, 8.04, repro,
2008-06-21,36.10, 1.63, 3.95, 1.94, 1.60, 7.32, repro,
2008-06-22,34.46, -1.30, 5.87, 1.93, 1.60, 7.29, repro,
2008-06-23,34.54, 0.54, 13.65, 1.96, 1.65, 7.35, repro,
2008-06-24,34.58, 1.02, 10.67, 1.99, 1.66, 7.42, repro,
2008-06-25,34.34, 1.04, 7.14, 1.98, 1.67, 7.37, repro,
2008-06-26,35.03, 0.62, 10.15, 1.98, 1.69, 7.46, repro,
2008-06-27,34.66, 0.58, 7.14, 1.99, 1.74, 7.67, repro,
2008-06-28,34.45, 1.40, 6.23, 1.98, 1.65, 7.44, repro,
2008-06-29,34.48, 2.34, 10.37, 1.97, 1.66, 7.41, repro,
2008-06-30,34.60, 1.89, 4.49, 2.00, 1.69, 7.53, repro,
2008-07-01,34.51, 0.45, 9.65, 1.99, 1.68, 7.45, repro,
2008-07-02,33.90, 1.43, 9.30, 1.96, 1.61, 7.38, repro,
2008-07-03,34.50, 1.23, 10.33, 1.95, 1.65, 7.36, repro,
2008-07-04,35.34, 1.61, 8.30, 1.93, 1.60, 7.29, repro,
2008-07-05,34.29, 2.24, 10.36, 1.93, 1.60, 7.24, repro,
2008-07-06,34.17, 0.58, 4.33, 1.92, 1.60, 7.24, repro,
2008-07-07,33.60, 0.61, 3.09, 1.95, 1.66, 7.32, repro,
2008-07-08,35.05, 1.34, 13.20, 1.96, 1.66, 7.37, repro,
2008-07-09,37.16, -0.13, 18.08, 1.93, 1.58, 7.27, repro,
2008-07-10,35.60, 1.10, 9.23, 2.00, 1.63, 7.44, repro,
2008-07-11,35.81, 1.44, 4.32, 2.09, 1.85, 7.88, repro,
2008-07-12,35.53, 0.77, 1.58, 1.93, 1.60, 7.27, repro,
2008-07-13,34.32, 2.25, 1.45, 1.98, 1.74, 7.48, repro,
2008-07-14,34.10, 1.72, 5.41, 1.99, 1.73, 7.51, repro,
2008-07-15,35.47, 1.94, 9.33, 1.92, 1.59, 7.25, repro,
2008-07-16,34.13, 0.99, 3.24, 1.94, 1.61, 7.35, repro,
2008-07-17,34.82, 1.18, 4.47, 1.92, 1.59, 7.26, repro,
2008-07-18,36.37, 2.62, 6.86, 2.05, 1.64, 7.69, repro,
2008-07-19,34.99, 1.58, 11.85, 1.98, 1.62, 7.54, repro,
2008-07-20,34.88, 3.10, 5.99, 1.93, 1.60, 7.34, repro,
2008-07-21,35.09, 2.01, 12.89, 1.97, 1.63, 7.40, repro,
2008-07-22,34.73, 0.50, 6.55, 1.94, 1.64, 7.31, repro,
2008-07-23,34.81, 3.07, 5.71, 1.96, 1.60, 7.42, repro,
2008-07-24,34.30, 1.83, 4.54, 1.91, 1.60, 7.28, repro,
2008-07-25,34.12, 1.94, 4.22, 1.92, 1.63, 7.43, repro,
2008-07-26,35.23, 1.48, 14.60, 1.92, 1.57, 7.24, repro,
2008-07-27,34.62, 0.40, 14.14, 1.92, 1.60, 7.29, repro,
2008-07-28,34.37, 0.26, 11.69, 2.07, 1.66, 7.70, repro,
2008-07-29,35.26, 2.04, 12.30, 1.98, 1.60, 7.55, repro,
2008-07-30,35.05, 2.63, 14.17, 1.99, 1.61, 7.61, repro,
2008-07-31,35.20, 1.38, 15.81, 1.90, 1.57, 7.19, repro,
2008-08-01,35.21, 1.76, 12.00, 1.92, 1.58, 7.25, repro,
2008-08-02,35.51, 1.45, 4.49, 1.92, 1.58, 7.31, repro,
2008-08-03,36.25, 1.63, 11.38, 1.96, 1.62, 7.41, repro,
2008-08-04,36.18, 2.18, 1.25, 1.90, 1.59, 7.27, repro,
2008-08-05,35.74, 2.25, 9.37, 1.94, 1.59, 7.25, repro,
2008-08-06,36.06, 1.18, 8.06, 1.95, 1.58, 7.34, repro,
2008-08-07,34.87, 2.54, 13.77, 1.99, 1.65, 7.45, repro,
2008-08-08,36.03, 0.85, 4.66, 2.01, 1.65, 7.52, repro,
2008-08-09,35.14, 1.55, 9.48, 1.97, 1.59, 7.42, repro,
2008-08-10,35.13, 1.50, 4.00, 1.96, 1.60, 7.44, repro,
2008-08-11,35.35, 1.66, 1.83, 1.95, 1.58, 7.35, repro,
2008-08-12,35.01, 1.93, 11.43, 1.96, 1.59, 7.41, repro,
2008-08-13,36.19, 1.65, 9.72, 1.99, 1.65, 7.52, repro,
2008-08-14,35.34, 2.79, 11.93, 1.97, 1.60, 7.45, repro,
2008-08-15,36.27, 2.20, 7.84, 1.96, 1.59, 7.39, repro,
2008-08-16,35.89, 0.73, 13.69, 1.96, 1.60, 7.47, repro,
2008-08-17,36.85, 0.97, 15.01, 1.97, 1.59, 7.44, repro,
2008-08-18,35.96, 1.10, 14.06, 1.94, 1.58, 7.30, repro,
2008-08-19,35.72, 1.04, 7.98, 1.95, 1.59, 7.37, repro,
2008-08-20,35.80, 1.44, 21.10, 1.97, 1.60, 7.45, repro,
2008-08-21,35.42, 2.35, 12.75, 1.97, 1.61, 7.45, repro,
2008-08-22,35.56, 1.14, 12.08, 1.98, 1.61, 7.48, repro,
2008-08-23,35.59, 0.94, 12.36, 2.00, 1.63, 7.59, repro,
2008-08-24,35.80, 0.13, 10.26, 1.98, 1.64, 7.52, repro,
2008-08-25,36.54, -1.54, 15.60, 2.00, 1.63, 7.63, repro,
2008-08-26,36.21, 1.26, 14.90, 1.99, 1.62, 7.46, repro,
2008-08-27,36.39, 0.82, 11.68, 2.00, 1.64, 7.56, repro,
2008-08-28,36.47, 0.31, 13.70, 2.09, 1.69, 7.83, repro,
2008-08-29,36.49, -0.04, 6.45, 1.98, 1.64, 7.54, repro,
2008-08-30,36.15, 1.42, 17.39, 1.99, 1.64, 7.50, repro,
2008-08-31,35.33, 1.50, 15.12, 1.99, 1.64, 7.48, repro,
2008-09-01,37.20, 0.23, 3.50, 2.04, 1.71, 7.85, repro,
2008-09-02,37.25, 1.92, 6.92, 2.03, 1.68, 7.69, repro,
2008-09-03,36.72, -0.56, 5.20, 2.01, 1.66, 7.60, repro,
2008-09-04,35.08, 0.11, 9.40, 2.15, 1.75, 8.29, repro,
2008-09-05,35.65, 0.40, 10.15, 2.05, 1.67, 7.70, repro,
2008-09-06,35.69, 0.36, 9.70, 1.96, 1.61, 7.36, repro,
2008-09-07,34.15, 0.28, 11.40, 2.00, 1.68, 7.63, repro,
2008-09-08,36.77, 1.00, 0.64, 2.05, 1.75, 7.78, repro,
2008-09-09,34.80, -0.36, 5.49, 2.02, 1.63, 7.60, repro,
2008-09-10,35.85, 0.35, 10.47, 2.05, 1.77, 7.96, repro,
2008-09-11,35.75, 0.67, 8.24, 2.01, 1.70, 7.71, repro,
2008-09-12,35.37, 1.16, 9.35, 2.05, 1.74, 7.96, repro,
2008-09-13,35.85, 0.08, 10.20, 2.04, 1.73, 7.92, repro,
2008-09-14,35.47, 1.14, 7.07, 2.00, 1.67, 7.64, repro,
2008-09-15,35.78, 0.91, 3.23, 2.03, 1.68, 7.67, repro,
2008-09-16,36.26, 0.10, 4.25, 2.03, 1.71, 7.68, repro,
2008-09-17,36.38, 1.07, 8.00, 2.06, 1.66, 7.72, repro,
2008-09-18,35.50, 0.22, 6.65, 1.97, 1.62, 7.37, repro,
2008-09-19,36.30, 0.35, 7.82, 1.99, 1.63, 7.48, repro,
2008-09-20,36.70, 0.41, 11.70, 1.99, 1.61, 7.45, repro,
2008-09-21,36.36, 0.25, 7.10, 1.96, 1.60, 7.37, repro,
2008-09-22,35.83, -0.13, 6.05, 1.98, 1.62, 7.52, repro,
2008-09-23,36.30, 0.68, 8.21, 1.96, 1.58, 7.33, repro,
2008-09-24,35.84, 1.15, 13.23, 2.02, 1.68, 7.75, repro,
2008-09-25,35.20, 0.67, 7.61, 1.97, 1.61, 7.46, repro,
2008-09-26,35.20, 0.67, 8.00, 1.94, 1.58, 7.29, repro,
2008-09-27,36.40, 0.98, 7.42, 1.98, 1.63, 7.50, repro,
2008-09-28,36.01, 1.01, 9.17, 2.15, 1.66, 7.94, repro,
2008-09-29,35.81, 1.04, 6.98, 2.00, 1.64, 7.53, repro,
2008-09-30,36.53, -0.74, 4.54, 2.03, 1.71, 7.74, repro,
2008-10-01,35.84, 1.05, 8.83, 1.94, 1.59, 7.33, repro,
2008-10-02,35.25, 1.86, 8.81, 1.97, 1.63, 7.46, repro,
2008-10-03,37.53, 1.09, 2.75, 2.00, 1.64, 7.55, repro,
2008-10-04,34.03, 0.68, 12.87, 1.98, 1.60, 7.44, repro,
2008-10-05,36.25, 0.89, 10.31, 1.97, 1.60, 7.41, repro,
2008-10-06,36.67, 1.26, 7.97, 2.01, 1.60, 7.50, repro,
2008-10-07,34.97, 1.26, 11.81, 2.02, 1.62, 7.56, repro,
2008-10-08,35.60, 1.66, 8.14, 1.96, 1.63, 7.46, repro,
2008-10-09,35.44, 0.90, 5.13, 1.93, 1.59, 7.33, repro,
2008-10-10,34.44, 0.72, 6.36, 1.94, 1.60, 7.37, repro,
2008-10-11,33.98, 0.14, 6.28, 1.93, 1.60, 7.38, repro,
2008-10-12,34.40, 0.25, 8.36, 1.91, 1.59, 7.31, repro,
2008-10-13,30.06, -0.36, 16.09, 1.97, 1.63, 7.47, repro,
2008-10-14,33.34, 2.65, 5.74, 1.94, 1.60, 7.40, repro,
2008-10-15,35.73, 1.24, 2.32, 1.97, 1.59, 7.43, repro,
2008-10-16,35.45, 1.32, 8.06, 2.00, 1.64, 7.59, repro,
2008-10-17,35.99, 1.26, 0.57, 1.93, 1.59, 7.28, repro,
2008-10-18,35.62, 0.35, 3.27, 1.92, 1.59, 7.26, repro,
2008-10-19,35.51, 0.84, 7.63, 1.93, 1.59, 7.32, repro,
2008-10-20,34.73, 1.45, 3.87, 1.92, 1.57, 7.22, repro,
2008-10-21,34.40, 1.78, 5.07, 2.06, 1.75, 7.97, repro,
2008-10-22,35.11, 0.38, 3.10, 2.08, 1.76, 8.01, repro,
2008-10-23,35.40, 0.60, 7.45, 1.92, 1.59, 7.27, repro,
2008-10-24,35.92, 1.14, 6.89, 1.92, 1.58, 7.22, repro,
2008-10-25,36.30, 1.57, 8.29, 1.93, 1.59, 7.26, repro,
2008-10-26,35.23, 0.78, 2.24, 1.90, 1.57, 7.12, repro,
2008-10-27,35.85, 1.39, -1.33, 1.90, 1.58, 7.14, repro,
2008-10-28,35.10, 0.78, -0.48, 1.99, 1.60, 7.40, repro,
2008-10-29,35.00, 0.16, 2.50, 2.08, 1.75, 7.82, repro,
2008-10-30,34.84, 1.62, 7.52, 1.94, 1.60, 7.35, repro,
2008-10-31,34.71, 1.52, -2.05, 1.98, 1.64, 7.50, repro,
2008-11-01,33.35, 0.55, 7.73, 1.93, 1.61, 7.31, repro,
2008-11-02,35.30, 1.04, 17.54, 2.03, 1.78, 8.01, repro,
2008-11-03,36.08, 1.76, 7.07, 2.00, 1.66, 7.47, repro,
2008-11-04,35.32, -0.56, 5.16, 2.00, 1.69, 7.61, repro,
2008-11-05,35.20, -0.09, 3.11, 1.96, 1.66, 7.48, repro,
2008-11-06,34.43, 0.98, 5.48, 1.91, 1.62, 7.32, repro,
2008-11-07,37.00, 0.40, 5.87, 1.94, 1.64, 7.45, repro,
2008-11-08,35.12, 0.95, 6.71, 1.96, 1.66, 7.43, repro,
2008-11-09,34.80, 0.94, 10.34, 2.02, 1.72, 7.75, repro,
2008-11-10,35.69, 1.44, 9.59, 1.96, 1.65, 7.43, repro,
2008-11-11,35.85, -0.20, 5.13, 1.98, 1.74, 7.58, repro,
2008-11-12,39.05, 2.66, -9.19, 1.96, 1.61, 7.44, repro,
2008-11-13,32.76, 0.79, 3.81, 1.98, 1.66, 7.50, repro,
2008-11-14,35.69, 0.31, 0.63, 2.02, 1.75, 7.76, repro,
2008-11-15,34.99, -0.26, 4.02, 2.03, 1.71, 7.65, repro,
2008-11-16,36.30, 0.69, 9.78, 2.02, 1.73, 7.65, repro,
2008-11-17,35.10, 0.89, 6.71, 2.09, 1.78, 7.88, repro,
2008-11-18,36.51, 0.43, 6.26, 2.15, 1.87, 8.23, repro,
2008-11-19,35.20, 0.67, 1.30, 1.99, 1.72, 7.65, repro,
2008-11-20,34.58, 1.05, 1.25, 2.01, 1.73, 7.68, repro,
2008-11-21,34.75, 0.30, 5.09, 2.18, 1.89, 8.48, repro,
2008-11-22,34.77, -0.37, 7.50, 2.07, 1.82, 7.98, repro,
2008-11-23,35.51, 0.85, 4.24, 2.03, 1.72, 7.65, repro,
2008-11-24,36.34, 0.95, 1.17, 2.08, 1.82, 7.89, repro,
2008-11-25,36.06, 0.72, 1.26, 2.02, 1.74, 7.73, repro,
2008-11-26,34.03, -0.71, 15.05, 1.95, 1.64, 7.51, repro,
2008-11-27,36.09, -0.02, 6.85, 1.93, 1.61, 7.38, repro,
2008-11-28,36.54, -0.83, 8.47, 2.01, 1.73, 7.68, repro,
2008-11-29,31.63, 0.94, 8.96, 2.00, 1.73, 7.85, repro,
2008-11-30,36.61, 1.99, 5.60, 1.91, 1.61, 7.35, repro,
2008-12-01,35.80, 0.88, 9.09, 1.94, 1.61, 7.34, repro,
2008-12-02,35.19, 1.05, -0.34, 2.00, 1.72, 7.61, repro,
2008-12-03,35.67, 1.57, 7.47, 1.96, 1.64, 7.42, repro,
2008-12-04,34.67, 0.83, 2.58, 1.96, 1.70, 7.56, repro,
2008-12-05,35.92, 0.80, 5.83, 1.94, 1.62, 7.41, repro,
2008-12-06,36.23, 0.81, 3.14, 2.07, 1.85, 7.82, repro,
2008-12-07,35.39, 1.25, 3.01, 2.04, 1.78, 7.81, repro,
2008-12-08,35.61, 1.78, 4.05, 2.07, 1.73, 7.88, repro,
2008-12-09,35.58, 2.24, 11.55, 1.97, 1.64, 7.43, repro,
2008-12-10,36.45, 1.32, -2.65, 1.91, 1.58, 7.25, repro,
2008-12-11,35.49, 0.82, 8.32, 2.12, 1.78, 8.03, repro,
2008-12-12,36.30, 0.21, 10.39, 2.10, 1.80, 7.92, repro,
2008-12-13,34.44, 0.75, 11.08, 1.95, 1.62, 7.33, repro,
2008-12-14,34.95, 0.37, 8.32, 1.92, 1.57, 7.21, repro,
2008-12-15,34.70, 0.76, 10.55, 1.91, 1.57, 7.16, repro,
2008-12-16,35.88, 1.47, 6.95, 1.96, 1.62, 7.41, repro,
2008-12-17,35.61, -0.59, 8.73, 1.95, 1.59, 7.27, repro,
2008-12-18,35.29, 1.32, 3.92, 1.96, 1.61, 7.40, repro,
2008-12-19,35.14, 1.75, -3.60, 2.00, 1.61, 7.54, repro,
2008-12-20,35.49, 1.35, -5.74, 2.00, 1.69, 7.58, repro,
2008-12-21,35.18, 0.99, 4.38, 1.95, 1.60, 7.35, repro,
2008-12-22,33.54, 0.84, 14.02, 2.03, 1.63, 7.74, repro,
2008-12-23,35.70, 1.82, 0.09, 2.04, 1.63, 7.73, repro,
2008-12-24,35.81, 1.95, 5.73, 1.97, 1.62, 7.50, repro,
2008-12-25,35.75, 2.08, 7.91, 1.91, 1.58, 7.19, repro,
2008-12-26,35.94, 1.18, 3.48, 1.92, 1.59, 7.26, repro,
2008-12-27,36.23, 0.95, 7.87, 1.94, 1.62, 7.32, repro,
2008-12-28,35.24, 1.45, 1.91, 1.96, 1.62, 7.49, repro,
2008-12-29,34.95, 0.94, 2.12, 1.99, 1.68, 7.52, repro,
2008-12-30,35.75, 0.43, -0.30, 1.92, 1.58, 7.22, repro,
2008-12-31,35.48, 0.78, 1.79, 1.94, 1.59, 7.35, repro,
2009-01-01,35.11, 0.45, 8.32, 1.94, 1.60, 7.36, repro,
2009-01-02,35.47, 0.81, 8.25, 1.94, 1.61, 7.40, repro,
2009-01-03,33.68, 0.51, 10.84, 1.95, 1.61, 7.44, repro,
2009-01-04,35.01, 0.15, 5.70, 1.96, 1.61, 7.41, repro,
2009-01-05,36.19, 1.56, 5.97, 1.90, 1.59, 7.20, repro,
2009-01-06,34.37, 2.24, 7.94, 1.91, 1.58, 7.23, repro,
2009-01-07,35.00, 1.08, 4.98, 1.95, 1.61, 7.46, repro,
2009-01-08,35.45, 0.43, 5.19, 1.93, 1.63, 7.35, repro,
2009-01-09,28.64, -0.76, 1.00, 1.94, 1.64, 7.46, repro,
2009-01-10,29.55, 1.29, 4.22, 1.91, 1.62, 7.30, repro,
2009-01-11,36.04, 4.83, -10.77, 1.91, 1.64, 7.35, repro,
2009-01-12,36.41, 3.64, -4.85, 1.95, 1.68, 7.37, repro,
2009-01-13,35.74, 1.10, -7.67, 1.95, 1.63, 7.42, repro,
2009-01-14,33.44, 1.29, -6.22, 1.92, 1.62, 7.30, repro,
2009-01-15,34.03, 0.49, 0.48, 1.89, 1.60, 7.19, repro,
2009-01-16,35.19, 0.55, -1.51, 1.90, 1.61, 7.29, repro,
2009-01-17,35.71, 0.53, 1.48, 1.90, 1.60, 7.22, repro,
2009-01-18,35.38, 1.39, 3.17, 1.90, 1.60, 7.21, repro,
2009-01-19,34.40, 1.11, 3.39, 1.91, 1.61, 7.29, repro,
2009-01-20,34.12, 1.77, 1.80, 1.90, 1.60, 7.24, repro,
2009-01-21,35.20, 1.57, 5.31, 1.93, 1.68, 7.38, repro,
2009-01-22,34.11, 0.76, 12.68, 1.90, 1.61, 7.31, repro,
2009-01-23,35.05, 0.63, -3.09, 1.90, 1.59, 7.23, repro,
2009-01-24,34.44, 1.15, 2.81, 1.91, 1.60, 7.30, repro,
2009-01-25,33.93, 0.69, -0.88, 1.89, 1.59, 7.21, repro,
2009-01-26,34.55, 0.99, -0.03, 1.93, 1.69, 7.43, repro,
2009-01-27,35.79, 0.82, 11.40, 1.91, 1.62, 7.35, repro,
2009-01-28,36.21, -0.13, -2.44, 1.89, 1.60, 7.25, repro,
2009-01-29,33.22, 0.53, 5.61, 1.90, 1.60, 7.27, repro,
2009-01-30,35.46, 1.03, 4.67, 1.89, 1.60, 7.25, repro,
2009-01-31,34.98, 1.26, 7.13, 1.90, 1.61, 7.30, repro,
2009-02-01,35.26, -0.19, 3.88, 1.89, 1.60, 7.27, repro,
2009-02-02,35.08, 1.74, 5.76, 1.94, 1.64, 7.44, repro,
2009-02-03,34.09, 0.58, 3.02, 1.92, 1.66, 7.40, repro,
2009-02-04,33.42, 0.80, 9.83, 1.90, 1.61, 7.29, repro,
2009-02-05,34.47, 0.01, 7.97, 2.02, 1.73, 7.78, repro,
2009-02-06,34.40, 0.42, 2.30, 1.96, 1.70, 7.59, repro,
2009-02-07,32.75, -0.08, 6.56, 1.91, 1.61, 7.28, repro,
2009-02-08,34.47, 0.57, 4.22, 1.90, 1.61, 7.24, repro,
2009-02-09,34.15, 2.62, 19.48, 2.49, 1.84, 8.58, repro,
2009-02-10,34.76, 0.77, 2.35, 1.90, 1.62, 7.26, repro,
2009-02-11,34.80, 0.78, 2.90, 1.94, 1.71, 7.57, repro,
2009-02-12,34.72, 1.36, 11.47, 1.92, 1.67, 7.35, repro,
2009-02-13,34.97, 1.64, 5.85, 1.92, 1.65, 7.35, repro,
2009-02-14,34.71, 0.90, 1.97, 1.90, 1.62, 7.24, repro,
2009-02-15,34.41, 0.74, 6.46, 1.93, 1.65, 7.42, repro,
2009-02-16,34.36, -0.89, 21.49, 1.91, 1.63, 7.32, repro,
2009-02-17,33.03, 0.93, 15.54, 1.94, 1.63, 7.33, repro,
2009-02-18,35.04, 0.65, 5.88, 1.94, 1.69, 7.54, repro,
2009-02-19,35.30, 0.02, 5.27, 1.92, 1.64, 7.40, repro,
2009-02-20,34.79, 0.86, 2.38, 1.93, 1.68, 7.55, repro,
2009-02-21,34.81, -0.12, 6.22, 1.93, 1.68, 7.55, repro,
2009-02-22,35.12, 1.54, 4.43, 1.93, 1.65, 7.42, repro,
2009-02-23,35.20, 0.22, -4.47, 1.98, 1.75, 7.86, repro,
2009-02-24,35.54, 0.92, 2.13, 2.01, 1.77, 7.89, repro,
2009-02-25,33.84, -0.08, 4.25, 172.48, 63.27, 154.02, repro,
2009-02-26,34.14, 0.78, 7.70, 1.95, 1.72, 7.68, repro,
2009-02-27,35.70, 1.15, 2.69, 1.97, 1.77, 7.86, repro,
2009-02-28,34.89, -0.01, 3.97, 1.96, 1.76, 7.81, repro,
2009-03-01,34.68, -0.10, 5.40, 1.97, 1.75, 7.79, repro,
2009-03-02,35.02, -0.43, 0.82, 1.94, 1.68, 7.49, repro,
2009-03-03,34.97, -0.74, 7.71, 1.96, 1.71, 7.56, repro,
2009-03-04,33.66, -0.12, 5.66, 1.93, 1.65, 7.39, repro,
2009-03-05,35.36, 0.98, 8.27, 1.95, 1.69, 7.57, repro,
2009-03-06,34.96, -0.61, 7.91, 2.01, 1.85, 8.05, repro,
2009-03-07,35.68, 0.34, 5.78, 1.93, 1.67, 7.48, repro,
2009-03-08,34.28, 0.50, 7.51, 1.92, 1.66, 7.42, repro,
2009-03-09,34.30, 0.17, 7.07, 1.97, 1.75, 7.76, repro,
2009-03-10,35.32, 0.28, 7.59, 1.93, 1.65, 7.39, repro,
2009-03-11,35.20, 0.62, 6.46, 1.90, 1.63, 7.24, repro,
2009-03-12,34.81, -0.26, 4.59, 2.00, 1.69, 7.73, repro,
2009-03-13,34.51, -1.27, 3.24, 1.98, 1.76, 7.84, repro,
2009-03-14,35.40, 0.77, 6.80, 1.95, 1.69, 7.57, repro,
2009-03-15,35.56, -0.18, 8.83, 1.93, 1.64, 7.33, repro,
2009-03-16,35.55, -0.07, 3.88, 1.95, 1.69, 7.57, repro,
2009-03-17,35.30, -0.13, 6.86, 1.94, 1.66, 7.40, repro,
2009-03-18,34.86, 0.01, 7.05, 1.91, 1.63, 7.26, repro,
2009-03-19,34.65, -0.28, 10.62, 1.90, 1.62, 7.18, repro,
2009-03-20,34.80, -0.05, 8.26, 1.90, 1.62, 7.22, repro,
2009-03-21,35.65, -0.45, 7.93, 1.91, 1.64, 7.28, repro,
2009-03-22,35.30, -0.67, 5.60, 1.92, 1.62, 7.22, repro,
2009-03-23,31.48, -0.42, 14.78, 1.91, 1.62, 7.24, repro,
2009-03-24,35.86, 0.97, 7.73, 1.89, 1.61, 7.15, repro,
2009-03-25,35.34, -0.29, 12.48, 1.90, 1.63, 7.19, repro,
2009-03-26,35.41, -0.08, 12.74, 1.93, 1.61, 7.20, repro,
2009-03-27,35.11, -0.24, 9.91, 1.97, 1.68, 7.35, repro,
2009-03-28,35.06, -1.07, 10.89, 1.94, 1.63, 7.35, repro,
2009-03-29,35.28, -0.36, 9.35, 1.94, 1.63, 7.36, repro,
2009-03-30,35.48, -0.93, 13.22, 1.99, 1.71, 7.51, repro,
2009-03-31,35.77, -0.16, 6.08, 1.93, 1.63, 7.36, repro,
2009-04-01,35.12, 0.26, 15.32, 1.95, 1.62, 7.37, repro,
2009-04-02,35.93, -1.22, 5.83, 1.99, 1.68, 7.54, repro,
2009-04-03,34.93, -1.43, 16.40, 2.00, 1.76, 7.74, repro,
2009-04-04,35.74, -0.81, 4.86, 1.94, 1.62, 7.33, repro,
2009-04-05,34.34, 0.13, 6.53, 1.95, 1.63, 7.39, repro,
2009-04-06,35.02, 0.59, 5.23, 1.93, 1.61, 7.31, repro,
2009-04-07,35.73, -0.32, 3.08, 1.96, 1.62, 7.37, repro,
2009-04-08,36.95, 0.59, 2.43, 1.96, 1.63, 7.41, repro,
2009-04-09,35.42, -1.01, 4.94, 1.99, 1.66, 7.50, repro,
2009-04-10,34.15, -0.60, 12.37, 1.97, 1.62, 7.35, repro,
2009-04-11,34.06, -0.79, 11.04, 2.02, 1.67, 7.54, repro,
2009-04-12,34.57, 0.13, 2.53, 2.00, 1.65, 7.42, repro,
2009-04-13,34.98, -0.70, -0.16, 2.09, 1.82, 7.97, repro,
2009-04-14,35.61, -1.63, 7.52, 2.01, 1.66, 7.45, repro,
2009-04-15,33.57, 0.89, 10.33, 1.99, 1.67, 7.45, repro,
2009-04-16,34.17, -0.20, 7.22, 1.97, 1.64, 7.37, repro,
2009-04-17,34.08, 0.64, 1.74, 1.98, 1.65, 7.38, repro,
2009-04-18,34.38, -0.20, 5.74, 2.03, 1.76, 7.72, repro,
2009-04-19,35.79, -0.73, 9.64, 2.01, 1.66, 7.41, repro,
2009-04-20,36.69, -0.15, 7.30, 1.96, 1.63, 7.26, repro,
2009-04-21,35.45, -1.02, 11.20, 2.09, 1.79, 7.85, repro,
2009-04-22,34.12, -0.02, 13.71, 1.99, 1.65, 7.45, repro,
2009-04-23,34.57, -0.03, 8.45, 2.03, 1.69, 7.64, repro,
2009-04-24,34.17, 1.10, 1.44, 2.03, 1.67, 7.51, repro,
2009-04-25,34.51, 0.74, 8.96, 1.99, 1.64, 7.42, repro,
2009-04-26,35.53, 0.03, 2.34, 1.97, 1.63, 7.38, repro,
2009-04-27,34.37, 0.37, 8.72, 2.05, 1.69, 7.61, repro,
2009-04-28,34.50, 0.57, 8.54, 2.03, 1.64, 7.44, repro,
2009-04-29,34.85, 1.05, 6.38, 2.14, 1.83, 7.83, repro,
2009-04-30,33.75, -0.42, -1.22, 2.07, 1.71, 7.62, repro,
2009-05-01,34.15, -0.28, 10.86, 2.06, 1.66, 7.54, repro,
2009-05-02,33.51, -0.33, 15.01, 1.99, 1.64, 7.49, repro,
2009-05-03,34.19, 2.15, 3.74, 1.98, 1.64, 7.50, repro,
2009-05-04,35.02, 1.10, 5.41, 2.04, 1.69, 7.65, repro,
2009-05-05,35.30, 0.92, 13.03, 2.02, 1.63, 7.53, repro,
2009-05-06,33.93, 1.86, 5.72, 2.06, 1.75, 7.80, repro,
2009-05-07,35.40, 1.44, 10.96, 1.97, 1.65, 7.58, repro,
2009-05-08,34.08, 0.45, 9.87, 1.95, 1.63, 7.42, repro,
2009-05-09,34.88, 0.30, 7.54, 1.93, 1.61, 7.40, repro,
2009-05-10,35.23, 0.71, 2.79, 1.95, 1.61, 7.42, repro,
2009-05-11,34.86, 0.78, 10.26, 1.97, 1.62, 7.50, repro,
2009-05-12,34.26, -0.17, 8.48, 2.05, 1.70, 7.73, repro,
2009-05-13,34.14, -0.02, 13.09, 1.98, 1.66, 7.55, repro,
2009-05-14,35.07, 0.75, 6.79, 1.95, 1.64, 7.51, repro,
2009-05-15,34.98, 0.12, 7.97, 1.95, 1.62, 7.52, repro,
2009-05-16,32.85, 0.70, 0.07, 1.94, 1.60, 7.42, repro,
