PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5360626105 North Latitude, -115.5125991161 East Longitude, 2006.04346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-11,2.55, 2.00, 1.68, 2.00, 1.57, 6.96, repro,
2014-11-12,1.46, 2.12, -3.71, 2.01, 1.59, 7.02, repro,
2014-11-13,2.20, 2.92, 0.92, 1.98, 1.54, 6.86, repro,
2014-11-14,4.45, 0.92, -6.19, 2.01, 1.56, 6.93, repro,
2014-11-15,5.70, 0.73, -16.94, 1.98, 1.55, 6.82, repro,
2014-11-16,1.68, 1.45, -3.92, 1.99, 1.55, 6.91, repro,
2014-11-17,2.33, 1.93, -8.76, 2.03, 1.58, 6.97, repro,
2014-11-18,2.32, 2.06, -8.42, 1.99, 1.54, 6.84, repro,
2014-11-19,2.84, 2.85, -3.03, 2.04, 1.59, 7.02, repro,
2014-11-20,2.83, 2.18, -4.33, 2.07, 1.56, 7.09, repro,
2014-11-21,2.75, 1.96, 3.13, 2.16, 1.64, 7.47, repro,
2014-11-22,3.07, 1.13, 7.98, 2.16, 1.63, 7.43, repro,
2014-11-23,2.00, 2.68, -5.58, 2.06, 1.56, 7.09, repro,
2014-11-24,1.65, 2.40, -4.58, 2.07, 1.56, 7.11, repro,
2014-11-25,3.16, 3.38, -7.19, 2.12, 1.60, 7.27, repro,
2014-11-26,1.59, 2.03, -6.65, 2.07, 1.56, 7.12, repro,
2014-11-27,3.41, 2.67, -7.43, 2.03, 1.57, 6.97, repro,
2014-11-28,2.47, 2.10, -0.63, 2.03, 1.58, 6.97, repro,
2014-11-29,1.99, 2.36, 4.95, 1.99, 1.53, 6.83, repro,
2014-11-30,2.97, 2.47, 6.19, 2.03, 1.58, 7.01, repro,
2014-12-01,3.43, 3.54, 0.08, 2.03, 1.57, 7.00, repro,
2014-12-02,3.17, 2.24, 2.15, 2.01, 1.56, 6.91, repro,
2014-12-03,3.43, 2.92, -5.88, 2.01, 1.56, 6.91, repro,
2014-12-04,1.93, 2.55, -4.94, 2.03, 1.56, 6.97, repro,
2014-12-05,1.92, 2.66, -2.29, 2.03, 1.56, 6.99, repro,
2014-12-06,2.25, 2.16, -8.89, 1.99, 1.52, 6.82, repro,
2014-12-07,2.67, 1.59, -7.16, 1.97, 1.52, 6.78, repro,
2014-12-08,3.05, 2.43, -10.25, 2.02, 1.55, 6.91, repro,
2014-12-09,3.99, 2.40, -6.92, 2.03, 1.55, 6.91, repro,
2014-12-10,2.22, 1.98, -4.32, 2.03, 1.55, 6.95, repro,
2014-12-11,3.97, 2.33, -1.04, 2.01, 1.56, 6.97, repro,
2014-12-12,4.88, 2.57, -0.28, 2.03, 1.56, 7.00, repro,
2014-12-13,4.23, 2.23, -7.35, 1.99, 1.55, 6.89, repro,
2014-12-14,4.92, 1.02, -7.61, 1.95, 1.51, 6.72, repro,
2014-12-15,3.26, 2.22, -3.60, 2.00, 1.55, 6.87, repro,
2014-12-16,2.97, 2.07, -6.58, 2.03, 1.55, 6.93, repro,
2014-12-17,2.96, 1.71, 1.12, 1.99, 1.52, 6.80, repro,
2014-12-18,2.91, 2.11, -2.23, 1.97, 1.51, 6.74, repro,
2014-12-19,4.21, 2.15, -6.82, 1.97, 1.56, 6.85, repro,
2014-12-20,2.59, 2.42, -10.24, 1.95, 1.51, 6.71, repro,
2014-12-21,3.16, 4.05, -11.36, 1.97, 1.51, 6.79, repro,
2014-12-22,6.42, 2.04, -16.60, 1.97, 1.52, 6.79, repro,
2014-12-23,3.55, 1.49, -2.24, 1.97, 1.52, 6.82, repro,
2014-12-24,3.09, 2.14, -5.18, 1.96, 1.52, 6.75, repro,
2014-12-25,3.78, 1.77, 2.37, 1.98, 1.55, 6.88, repro,
2014-12-26,5.55, 0.75, -8.90, 1.97, 1.51, 6.80, repro,
2014-12-27,3.43, 1.43, -9.05, 1.96, 1.51, 6.74, repro,
2014-12-28,1.77, 2.22, -6.56, 1.97, 1.51, 6.75, repro,
2014-12-29,4.23, 3.73, -4.68, 1.95, 1.51, 6.75, repro,
2014-12-30,5.19, 1.42, -12.57, 1.94, 1.50, 6.71, repro,
2014-12-31,4.56, 1.48, -8.16, 1.96, 1.51, 6.76, repro,
2015-01-01,5.00, 2.02, -7.18, 1.97, 1.51, 6.81, repro,
2015-01-02,3.96, 1.40, -9.10, 1.97, 1.50, 6.77, repro,
2015-01-03,4.07, 1.32, -9.52, 1.96, 1.51, 6.78, repro,
2015-01-04,3.52, 2.76, -10.29, 1.99, 1.54, 6.88, repro,
2015-01-05,3.58, 1.75, -22.00, 1.97, 1.54, 6.83, supp6,
2015-01-06,3.77, 2.19, -17.45, 1.99, 1.54, 6.90, repro,
2015-01-07,3.27, 2.05, -15.13, 1.99, 1.53, 6.86, repro,
2015-01-08,3.65, 2.03, -12.69, 1.98, 1.53, 6.84, repro,
2015-01-09,3.79, 1.76, -10.18, 2.00, 1.58, 6.92, repro,
2015-01-10,3.82, 2.32, -6.30, 1.98, 1.53, 6.83, repro,
2015-01-11,3.10, 0.91, -8.17, 2.01, 1.54, 6.93, repro,
2015-01-12,3.00, 1.56, -10.19, 1.99, 1.54, 6.89, repro,
2015-01-13,2.92, 2.15, -13.11, 1.98, 1.52, 6.81, repro,
2015-01-14,3.67, 2.07, -12.23, 1.97, 1.52, 6.80, repro,
2015-01-15,3.22, 0.99, -10.73, 1.97, 1.52, 6.79, repro,
2015-01-16,2.94, 0.62, -12.52, 1.99, 1.53, 6.86, repro,
2015-01-17,1.52, 1.41, -11.90, 2.05, 1.59, 7.06, repro,
2015-01-18,1.97, 2.14, -9.76, 1.97, 1.52, 6.81, repro,
2015-01-19,2.67, 2.89, -8.87, 1.97, 1.51, 6.77, repro,
2015-01-20,3.11, 2.09, -10.18, 1.98, 1.54, 6.84, repro,
2015-01-21,2.36, 1.24, -8.11, 1.98, 1.53, 6.84, repro,
2015-01-22,2.14, 1.54, -7.86, 1.99, 1.53, 6.87, repro,
2015-01-23,3.66, 0.61, -4.02, 2.13, 1.69, 7.44, repro,
2015-01-24,2.88, 1.66, -7.74, 1.99, 1.55, 6.90, repro,
2015-01-25,2.95, 2.57, -6.19, 1.96, 1.53, 6.79, repro,
2015-01-26,3.74, 3.28, -8.23, 1.99, 1.54, 6.84, repro,
2015-01-27,1.91, 2.02, -8.83, 1.98, 1.53, 6.80, repro,
2015-01-28,2.15, 1.85, -9.68, 1.99, 1.52, 6.78, repro,
2015-01-29,2.50, 1.58, -13.38, 1.99, 1.51, 6.75, repro,
2015-01-30,3.84, 2.29, -13.53, 1.98, 1.52, 6.78, repro,
2015-01-31,3.01, 0.84, -9.33, 1.99, 1.54, 6.84, repro,
2015-02-01,1.91, 1.32, -9.63, 2.01, 1.55, 6.91, repro,
2015-02-02,1.71, 2.04, -9.61, 2.01, 1.54, 6.87, repro,
2015-02-03,1.30, 1.98, 0.04, 1.99, 1.53, 6.81, repro,
2015-02-04,3.72, 5.19, -7.42, 2.00, 1.54, 6.86, repro,
2015-02-05,1.84, 2.68, -7.59, 2.00, 1.53, 6.84, repro,
2015-02-06,4.94, 3.51, -3.52, 2.04, 1.59, 7.04, repro,
2015-02-07,2.45, 2.31, -8.86, 1.99, 1.53, 6.83, repro,
2015-02-08,2.06, 3.01, -5.86, 1.99, 1.53, 6.80, repro,
2015-02-09,1.86, 2.02, -5.71, 1.99, 1.54, 6.84, repro,
2015-02-10,3.29, 2.41, -7.35, 2.08, 1.56, 7.01, repro,
2015-02-11,3.13, 2.08, -13.32, 2.08, 1.60, 7.05, repro,
2015-02-12,2.13, 1.61, -13.82, 2.02, 1.57, 6.94, repro,
2015-02-13,2.97, 2.11, -15.17, 2.00, 1.55, 6.89, repro,
2015-02-14,3.20, 2.93, -11.25, 2.03, 1.57, 6.98, repro,
2015-02-15,3.03, 2.52, -5.71, 2.00, 1.54, 6.83, repro,
2015-02-16,1.34, 1.97, -12.38, 2.02, 1.55, 6.91, repro,
2015-02-17,2.77, 1.01, -9.59, 2.04, 1.56, 6.92, repro,
2015-02-18,2.65, 1.24, -10.21, 2.00, 1.55, 6.86, repro,
2015-02-19,3.50, 2.02, -10.72, 2.04, 1.60, 7.07, repro,
2015-02-20,4.11, 2.02, -5.91, 2.05, 1.62, 7.15, repro,
2015-02-21,2.48, 0.89, -2.83, 2.01, 1.54, 6.87, repro,
2015-02-22,3.70, 2.12, -8.41, 2.01, 1.53, 6.84, repro,
2015-02-23,3.90, 2.34, -9.65, 2.00, 1.55, 6.87, repro,
2015-02-24,3.65, 2.74, -9.00, 2.01, 1.55, 6.88, repro,
2015-02-25,5.57, 1.15, -9.38, 2.00, 1.53, 6.85, repro,
2015-02-26,3.09, 2.88, -10.91, 2.02, 1.53, 6.87, repro,
2015-02-27,2.79, 1.70, -7.63, 2.00, 1.52, 6.81, repro,
2015-02-28,2.83, 2.00, -6.89, 2.00, 1.53, 6.83, repro,
2015-03-01,3.52, 1.73, -5.35, 2.01, 1.52, 6.84, repro,
2015-03-02,3.02, 2.07, -8.22, 2.02, 1.54, 6.91, repro,
2015-03-03,3.92, 1.57, -9.13, 2.02, 1.52, 6.86, repro,
2015-03-04,2.69, 1.36, -10.27, 2.02, 1.53, 6.85, repro,
2015-03-05,3.45, 2.17, -13.66, 2.08, 1.55, 7.07, repro,
2015-03-06,3.09, 0.93, -15.57, 2.09, 1.57, 7.11, repro,
2015-03-07,3.52, 1.87, -10.79, 2.03, 1.54, 6.88, repro,
2015-03-08,2.72, 1.55, -8.04, 2.00, 1.52, 6.78, repro,
2015-03-09,3.01, 1.13, -7.51, 2.01, 1.52, 6.82, repro,
2015-03-10,3.34, 1.98, -13.83, 2.01, 1.53, 6.82, repro,
2015-03-11,3.27, 1.75, -10.10, 2.02, 1.53, 6.85, repro,
2015-03-12,2.77, 0.44, -13.56, 2.07, 1.56, 7.10, repro,
2015-03-13,3.26, 0.95, -11.11, 2.01, 1.53, 6.83, repro,
2015-03-14,3.01, 1.87, -8.99, 2.02, 1.53, 6.90, repro,
2015-03-15,3.16, 1.53, -14.57, 2.02, 1.53, 6.87, repro,
2015-03-16,2.70, 2.51, -11.33, 2.03, 1.54, 6.88, repro,
2015-03-17,4.03, 1.67, -7.66, 2.02, 1.54, 6.91, repro,
2015-03-18,3.21, 1.75, -6.70, 2.05, 1.56, 6.98, repro,
2015-03-19,2.76, 2.54, -11.11, 2.02, 1.53, 6.85, repro,
2015-03-20,2.22, 1.74, -12.59, 2.08, 1.57, 7.14, repro,
2015-03-21,2.37, 1.61, -9.05, 2.04, 1.56, 6.98, repro,
2015-03-22,2.62, 1.81, -7.42, 2.04, 1.56, 6.96, repro,
2015-03-23,2.04, 2.22, -4.95, 2.01, 1.52, 6.83, repro,
2015-03-24,2.09, 1.58, 0.47, 2.00, 1.53, 6.80, repro,
2015-03-25,2.13, 0.99, -7.72, 2.00, 1.52, 6.79, repro,
2015-03-26,3.34, 2.03, -12.65, 2.02, 1.54, 6.91, repro,
2015-03-27,2.71, 1.78, -5.83, 2.09, 1.57, 7.15, repro,
2015-03-28,2.53, 3.58, -6.23, 2.11, 1.58, 7.19, repro,
2015-03-29,2.49, 2.26, -8.30, 2.12, 1.59, 7.37, repro,
2015-03-30,1.82, 3.12, -7.13, 2.10, 1.55, 7.18, repro,
2015-03-31,3.08, 2.21, -5.29, 2.19, 1.64, 7.62, repro,
2015-04-01,4.27, 2.06, -1.11, 2.07, 1.59, 7.22, repro,
2015-04-02,3.48, 1.24, -8.15, 2.00, 1.53, 6.85, repro,
2015-04-03,2.57, 2.03, -8.41, 2.02, 1.57, 7.02, repro,
2015-04-04,1.65, 2.42, -6.87, 2.01, 1.56, 7.02, repro,
2015-04-05,1.83, 1.68, -3.54, 2.02, 1.56, 7.04, repro,
2015-04-06,2.83, 1.49, 0.31, 2.00, 1.54, 6.91, repro,
2015-04-07,3.20, 2.24, -3.57, 2.04, 1.57, 7.09, repro,
2015-04-08,1.65, 2.48, -1.21, 2.12, 1.64, 7.40, repro,
2015-04-09,2.11, 2.69, -5.23, 1.98, 1.52, 6.84, repro,
2015-04-10,2.58, 2.00, -5.21, 2.07, 1.60, 7.11, repro,
2015-04-11,2.45, 2.27, -3.65, 2.09, 1.61, 7.18, repro,
2015-04-12,4.24, 1.44, 4.05, 2.02, 1.55, 6.97, repro,
2015-04-13,3.06, 2.23, -6.20, 2.00, 1.54, 6.94, repro,
2015-04-14,2.57, 1.97, -8.74, 1.99, 1.54, 6.88, repro,
2015-04-15,1.24, 5.21, 4.11, 2.02, 1.59, 7.01, repro,
2015-04-16,3.72, 2.53, -9.23, 2.05, 1.60, 7.11, repro,
2015-04-17,2.47, 3.24, -6.48, 2.01, 1.54, 6.92, repro,
2015-04-18,3.98, 2.21, -8.76, 2.00, 1.54, 6.89, repro,
2015-04-19,2.60, 2.45, -3.40, 1.98, 1.53, 6.90, repro,
2015-04-20,2.10, 1.31, 0.97, 1.98, 1.53, 6.88, repro,
2015-04-21,1.93, 2.37, 0.98, 2.02, 1.52, 6.89, repro,
2015-04-22,3.93, 2.25, -2.73, 2.02, 1.51, 6.84, repro,
2015-04-23,1.62, 2.58, -8.31, 1.96, 1.48, 6.74, repro,
2015-04-24,1.89, 2.27, 1.38, 1.95, 1.48, 6.71, repro,
2015-04-25,3.14, 2.79, -5.80, 1.93, 1.48, 6.68, repro,
2015-04-26,2.87, 1.72, -7.80, 1.95, 1.48, 6.70, repro,
2015-04-27,3.54, 1.89, -10.85, 1.97, 1.48, 6.75, repro,
2015-04-28,3.73, 3.18, -10.47, 1.97, 1.49, 6.77, repro,
2015-04-29,1.85, 2.36, -3.65, 1.96, 1.48, 6.73, repro,
2015-04-30,2.84, 2.78, -3.71, 1.96, 1.53, 6.86, repro,
2015-05-01,3.59, 2.42, -11.69, 1.97, 1.54, 6.88, repro,
2015-05-02,2.37, 3.38, -3.74, 1.96, 1.49, 6.76, repro,
2015-05-03,4.74, 2.98, -4.92, 1.96, 1.49, 6.78, repro,
2015-05-04,3.77, 2.90, -9.53, 1.97, 1.50, 6.82, repro,
2015-05-05,2.61, 2.80, -6.93, 1.94, 1.49, 6.74, repro,
2015-05-06,4.16, 3.52, -9.25, 1.95, 1.49, 6.75, repro,
2015-05-07,4.48, 3.01, -1.46, 1.96, 1.50, 6.80, repro,
2015-05-08,4.15, 2.62, -11.81, 1.97, 1.49, 6.80, repro,
2015-05-09,4.13, 2.64, -12.34, 1.97, 1.51, 6.85, repro,
2015-05-10,3.34, 2.12, -8.84, 1.97, 1.50, 6.81, repro,
2015-05-11,3.08, 2.45, -9.08, 1.95, 1.49, 6.75, repro,
2015-05-12,2.21, 4.48, -10.32, 2.03, 1.52, 6.97, repro,
2015-05-13,4.02, 2.78, -5.25, 2.05, 1.52, 7.02, repro,
2015-05-14,3.41, 1.77, -5.12, 2.00, 1.51, 6.88, repro,
2015-05-15,3.42, 1.86, -5.50, 1.96, 1.50, 6.77, repro,
2015-05-16,2.44, 2.74, -2.58, 1.94, 1.48, 6.67, repro,
2015-05-17,3.02, 2.16, -5.84, 1.94, 1.49, 6.71, repro,
2015-05-18,3.32, 2.02, -11.25, 1.97, 1.50, 6.78, repro,
2015-05-19,4.41, 3.03, -15.18, 2.06, 1.52, 7.02, repro,
2015-05-20,2.07, 2.17, -17.96, 1.96, 1.50, 6.78, repro,
2015-05-21,2.57, 2.81, -6.24, 1.94, 1.49, 6.69, repro,
2015-05-22,2.17, 1.36, -11.54, 1.93, 1.49, 6.68, repro,
2015-05-23,4.07, 2.04, -11.20, 1.95, 1.49, 6.73, repro,
2015-05-24,4.77, 1.64, -8.06, 1.98, 1.51, 6.83, repro,
2015-05-25,3.34, 1.57, -17.48, 1.97, 1.50, 6.73, repro,
2015-05-26,1.88, 2.88, -14.04, 1.95, 1.49, 6.69, repro,
2015-05-27,3.42, 1.47, -1.59, 1.96, 1.50, 6.73, repro,
2015-05-28,3.33, 2.32, -8.88, 2.01, 1.51, 6.94, repro,
2015-05-29,3.96, 2.41, -15.23, 1.96, 1.50, 6.77, repro,
2015-05-30,3.77, 2.43, -18.00, 1.97, 1.50, 6.75, repro,
2015-05-31,1.85, 2.10, -13.94, 1.96, 1.50, 6.70, repro,
2015-06-01,3.15, 3.71, -16.08, 1.95, 1.49, 6.68, repro,
2015-06-02,3.14, 2.06, -7.86, 1.94, 1.50, 6.68, repro,
2015-06-03,3.84, 3.25, -14.47, 1.95, 1.50, 6.75, repro,
2015-06-04,3.48, 1.57, -6.58, 1.96, 1.49, 6.72, repro,
2015-06-05,4.15, 1.82, -10.53, 1.99, 1.55, 6.87, repro,
2015-06-06,4.16, 1.97, -10.48, 1.95, 1.50, 6.73, repro,
2015-06-07,3.98, 2.73, -9.90, 1.93, 1.50, 6.66, repro,
2015-06-08,4.16, 1.94, -11.83, 1.95, 1.50, 6.72, repro,
2015-06-09,2.78, 2.73, -8.08, 1.95, 1.50, 6.74, repro,
2015-06-10,2.58, 1.57, -3.65, 1.96, 1.50, 6.71, repro,
2015-06-11,2.74, 3.24, -11.99, 2.06, 1.55, 6.90, repro,
2015-06-12,3.01, 1.65, -3.54, 1.99, 1.53, 6.77, repro,
2015-06-13,3.84, 2.57, -3.05, 1.95, 1.51, 6.71, repro,
2015-06-14,3.05, 3.05, -12.12, 1.96, 1.51, 6.73, repro,
2015-06-15,2.92, 2.67, -8.13, 1.98, 1.54, 6.88, repro,
2015-06-16,3.67, 2.30, -11.31, 1.94, 1.50, 6.67, repro,
2015-06-17,3.75, 1.96, -6.65, 1.98, 1.55, 6.81, repro,
2015-06-18,2.43, 2.35, -8.30, 2.01, 1.59, 7.03, repro,
2015-06-19,3.58, 1.65, -7.69, 1.98, 1.55, 6.83, repro,
2015-06-20,3.22, 2.25, -1.81, 1.95, 1.51, 6.71, repro,
2015-06-21,4.33, 2.06, -3.57, 1.95, 1.51, 6.71, repro,
2015-06-22,3.14, 2.27, -5.21, 1.95, 1.49, 6.65, repro,
2015-06-23,2.37, 1.74, -7.61, 2.00, 1.53, 6.83, repro,
2015-06-24,3.08, 2.31, -7.32, 2.00, 1.52, 6.81, repro,
2015-06-25,3.43, 1.13, -9.28, 1.98, 1.54, 6.80, repro,
2015-06-26,2.88, 0.81, -10.99, 2.00, 1.52, 6.80, repro,
2015-06-27,4.03, 1.50, -9.93, 1.98, 1.50, 6.69, repro,
2015-06-28,3.07, 1.91, -8.24, 1.96, 1.50, 6.69, repro,
2015-06-29,1.59, 1.30, -8.50, 1.99, 1.52, 6.82, repro,
2015-06-30,1.64, 1.24, -7.75, 2.03, 1.53, 6.88, repro,
2015-07-01,4.22, 3.04, -5.16, 2.02, 1.53, 6.94, repro,
2015-07-02,4.33, 0.52, -8.81, 2.01, 1.52, 6.93, repro,
2015-07-03,1.64, 1.34, -7.12, 1.97, 1.51, 6.71, repro,
2015-07-04,1.25, 1.99, -1.43, 1.96, 1.50, 6.67, repro,
2015-07-05,2.41, 2.83, -0.81, 1.93, 1.49, 6.59, repro,
2015-07-06,1.06, 1.42, -1.77, 1.94, 1.49, 6.62, repro,
2015-07-07,0.77, 1.61, -9.57, 1.96, 1.50, 6.65, repro,
2015-07-08,2.65, -0.80, 0.63, 2.01, 1.53, 6.83, repro,
2015-07-09,2.23, 2.39, 4.11, 1.98, 1.51, 6.74, repro,
2015-07-10,1.47, 0.57, 7.86, 1.94, 1.49, 6.60, repro,
2015-07-11,2.39, 2.46, -0.10, 1.98, 1.53, 6.73, repro,
2015-07-12,2.27, 2.30, -4.32, 1.94, 1.49, 6.61, repro,
2015-07-13,2.98, 1.95, -1.04, 1.96, 1.50, 6.67, repro,
2015-07-14,2.35, 1.55, -4.11, 1.95, 1.50, 6.66, repro,
2015-07-15,2.57, 1.68, -0.57, 1.95, 1.50, 6.66, repro,
2015-07-16,2.86, 2.68, -2.74, 2.01, 1.60, 7.02, repro,
2015-07-17,2.52, 1.91, -1.54, 1.97, 1.53, 6.77, repro,
2015-07-18,3.15, 1.96, -4.22, 1.97, 1.53, 6.78, repro,
2015-07-19,2.88, 0.62, -1.02, 2.03, 1.54, 6.91, repro,
2015-07-20,3.83, 2.42, 1.50, 1.98, 1.55, 6.88, repro,
2015-07-21,2.47, 2.48, 0.70, 1.96, 1.53, 6.79, repro,
2015-07-22,-0.28, 2.09, 0.45, 1.96, 1.53, 6.79, repro,
2015-07-23,2.50, 1.47, -4.02, 1.96, 1.54, 6.82, repro,
2015-07-24,2.10, 2.46, -5.08, 1.96, 1.53, 6.76, repro,
2015-07-25,4.46, 1.18, 0.25, 1.96, 1.53, 6.80, repro,
2015-07-26,2.17, 2.24, -1.93, 1.97, 1.54, 6.81, repro,
2015-07-27,3.09, 1.30, 2.59, 1.98, 1.54, 6.84, repro,
2015-07-28,2.23, 2.05, -6.10, 2.04, 1.56, 7.07, repro,
2015-07-29,2.93, 3.10, -3.59, 2.03, 1.57, 7.08, repro,
2015-07-30,2.40, 2.46, -0.01, 1.96, 1.53, 6.75, repro,
2015-07-31,3.19, 1.85, -3.76, 1.96, 1.53, 6.75, repro,
2015-08-01,1.71, 2.91, -2.57, 1.98, 1.54, 6.82, repro,
2015-08-02,2.66, 1.48, -3.19, 1.98, 1.54, 6.82, repro,
2015-08-03,1.71, 2.84, -1.44, 1.98, 1.55, 6.86, repro,
2015-08-04,1.87, 1.69, -1.83, 1.98, 1.54, 6.81, repro,
2015-08-05,1.84, 2.73, -3.10, 1.97, 1.54, 6.83, repro,
2015-08-06,2.23, 2.54, -3.38, 1.97, 1.53, 6.77, repro,
2015-08-07,3.33, 2.38, 3.81, 2.11, 1.60, 7.23, repro,
2015-08-08,1.51, 1.03, -0.19, 2.02, 1.58, 6.97, repro,
2015-08-09,2.11, 2.10, -0.97, 2.08, 1.61, 7.11, repro,
2015-08-10,2.88, 0.99, 2.04, 1.98, 1.54, 6.83, repro,
2015-08-11,2.85, -0.08, 0.27, 2.11, 1.62, 7.13, repro,
2015-08-12,3.28, -0.11, 2.15, 1.99, 1.54, 6.82, repro,
2015-08-13,-0.16, 1.20, -6.57, 2.11, 1.63, 7.16, repro,
2015-08-14,4.49, 2.92, -5.71, 1.96, 1.52, 6.75, repro,
2015-08-15,1.87, 0.52, -3.88, 1.96, 1.52, 6.73, repro,
2015-08-16,2.81, 1.10, 5.08, 1.96, 1.51, 6.71, repro,
2015-08-17,3.65, 1.93, 10.75, 1.95, 1.50, 6.70, repro,
2015-08-18,2.00, 2.08, 7.01, 1.95, 1.50, 6.68, repro,
2015-08-19,2.94, 0.86, 2.96, 1.95, 1.51, 6.69, repro,
2015-08-20,0.50, 0.58, 1.84, 1.96, 1.52, 6.74, repro,
2015-08-21,3.06, 2.16, 7.22, 1.97, 1.52, 6.76, repro,
2015-08-22,3.50, 1.69, 1.39, 1.95, 1.50, 6.68, repro,
2015-08-23,3.70, 1.43, -7.10, 1.97, 1.51, 6.74, repro,
2015-08-24,2.91, 1.85, -3.71, 1.96, 1.51, 6.71, repro,
2015-08-25,3.18, 1.65, -2.39, 1.98, 1.55, 6.91, repro,
2015-08-26,2.39, 1.79, -11.06, 1.96, 1.51, 6.76, repro,
2015-08-27,1.33, 2.13, -0.58, 1.97, 1.52, 6.76, repro,
2015-08-28,2.26, 2.34, 1.19, 1.99, 1.54, 6.85, repro,
2015-08-29,2.42, 2.84, 1.01, 1.96, 1.51, 6.75, repro,
2015-08-30,2.13, 1.10, 3.21, 1.95, 1.51, 6.71, repro,
2015-08-31,3.18, 0.71, 6.84, 1.94, 1.51, 6.70, repro,
2015-09-01,2.41, 1.73, 3.95, 2.02, 1.54, 6.85, repro,
2015-09-02,1.77, 1.42, 4.98, 2.02, 1.54, 6.88, repro,
2015-09-03,0.55, 0.92, 4.85, 1.94, 1.50, 6.72, repro,
2015-09-04,2.38, 2.28, 6.25, 1.95, 1.52, 6.72, repro,
2015-09-05,2.15, 2.29, -4.56, 1.95, 1.51, 6.73, repro,
2015-09-06,2.15, 0.72, -1.23, 1.95, 1.52, 6.71, repro,
2015-09-07,2.44, 1.55, 2.03, 1.97, 1.52, 6.74, repro,
2015-09-08,3.21, 1.83, -0.18, 1.96, 1.53, 6.75, repro,
2015-09-09,3.38, 2.21, -1.80, 1.94, 1.51, 6.66, repro,
2015-09-10,2.02, 1.57, -1.40, 1.95, 1.52, 6.69, repro,
2015-09-11,2.09, 1.04, -5.83, 1.99, 1.55, 6.85, repro,
2015-09-12,3.56, 2.27, -1.53, 1.95, 1.51, 6.68, repro,
2015-09-13,2.76, 1.57, 5.05, 1.97, 1.53, 6.77, repro,
2015-09-14,1.65, 3.00, 5.48, 1.98, 1.58, 6.94, repro,
2015-09-15,3.22, 2.14, 8.72, 1.95, 1.52, 6.75, repro,
2015-09-16,2.06, 3.56, 1.22, 1.96, 1.53, 6.78, repro,
2015-09-17,2.96, 2.14, 3.27, 1.95, 1.52, 6.71, repro,
2015-09-18,2.50, 1.29, -0.53, 1.94, 1.52, 6.71, repro,
2015-09-19,3.23, 2.01, 1.77, 1.96, 1.53, 6.79, repro,
2015-09-20,2.61, 2.11, -0.47, 1.95, 1.52, 6.73, repro,
2015-09-21,1.91, 2.04, 5.78, 1.93, 1.51, 6.68, repro,
2015-09-22,2.38, 2.25, 2.64, 1.94, 1.51, 6.70, repro,
2015-09-23,1.11, 2.81, -2.23, 1.95, 1.51, 6.71, repro,
2015-09-24,2.16, 2.28, -7.18, 1.95, 1.52, 6.75, repro,
2015-09-25,2.92, 1.38, -5.64, 1.96, 1.53, 6.81, repro,
2015-09-26,1.98, 3.09, 2.07, 1.94, 1.52, 6.71, repro,
2015-09-27,2.28, 2.11, 1.60, 1.95, 1.51, 6.73, repro,
2015-09-28,1.79, 0.81, 4.96, 1.99, 1.52, 6.83, repro,
2015-09-29,2.12, 0.84, -1.13, 1.97, 1.56, 6.85, repro,
2015-09-30,3.11, 1.28, 4.90, 2.02, 1.60, 7.05, repro,
2015-10-01,3.30, 1.62, 5.42, 2.03, 1.60, 7.04, repro,
2015-10-02,2.24, 2.12, -1.73, 1.96, 1.56, 6.84, repro,
2015-10-03,2.73, 1.65, -4.00, 1.93, 1.52, 6.72, repro,
2015-10-04,2.18, 1.28, 1.03, 2.00, 1.61, 6.97, repro,
2015-10-05,1.46, 2.08, 0.07, 1.95, 1.53, 6.80, repro,
2015-10-06,1.29, 0.41, -0.94, 1.95, 1.54, 6.83, repro,
2015-10-07,1.74, 2.58, -6.04, 1.93, 1.53, 6.73, repro,
2015-10-08,2.42, 1.15, -2.36, 1.98, 1.54, 6.83, repro,
2015-10-09,2.42, 0.70, 0.39, 1.93, 1.52, 6.69, repro,
2015-10-10,1.90, 1.67, -0.92, 1.93, 1.52, 6.72, repro,
2015-10-11,0.86, 0.85, 3.11, 1.95, 1.53, 6.83, repro,
2015-10-12,1.89, 2.28, 2.56, 1.94, 1.53, 6.78, repro,
2015-10-13,2.72, 1.74, -2.28, 1.92, 1.52, 6.69, repro,
2015-10-14,0.93, 1.12, 1.51, 1.96, 1.53, 6.89, repro,
2015-10-15,1.60, 1.53, -2.23, 1.95, 1.53, 6.85, repro,
2015-10-16,2.02, 1.45, -2.06, 1.93, 1.53, 6.75, repro,
2015-10-17,2.44, 1.36, -6.26, 1.93, 1.53, 6.76, repro,
2015-10-18,1.04, 1.25, 5.16, 1.93, 1.52, 6.71, repro,
2015-10-19,2.24, 0.96, 2.92, 1.92, 1.51, 6.67, repro,
2015-10-20,2.13, 1.38, 0.46, 1.96, 1.54, 6.82, repro,
