PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0595489632 North Latitude, -123.5032788064 East Longitude, 287.33602 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-02,-1.66, 3.80, 10.34, 2.80, 1.69, 9.04, repro,
2014-09-03,-2.77, 2.55, 15.19, 2.74, 1.66, 8.70, repro,
2014-09-04,0.44, 3.34, 0.84, 2.80, 1.72, 8.97, repro,
2014-09-05,-1.57, 5.71, 7.05, 2.75, 1.67, 8.63, repro,
2014-09-06,-0.12, 3.65, 9.43, 2.73, 1.68, 8.73, repro,
2014-09-07,0.29, 3.17, 3.18, 2.67, 1.61, 8.51, repro,
2014-09-08,-0.65, 1.80, 9.24, 2.70, 1.62, 8.59, repro,
2014-09-09,-1.00, 2.98, -0.21, 2.74, 1.65, 8.77, repro,
2014-09-10,-1.35, 3.74, 3.08, 2.66, 1.61, 8.45, repro,
2014-09-11,0.84, 4.32, 7.88, 2.77, 1.69, 8.74, repro,
2014-09-12,-0.39, 4.12, 8.91, 2.79, 1.72, 8.98, repro,
2014-09-13,0.86, 3.45, 8.89, 2.70, 1.63, 8.54, repro,
2014-09-14,-1.46, 3.69, 11.14, 2.75, 1.67, 8.67, repro,
2014-09-15,-0.85, 4.35, 6.11, 2.71, 1.63, 8.50, repro,
2014-09-16,-1.31, 2.75, 10.46, 2.66, 1.61, 8.33, repro,
2014-09-17,1.49, 4.69, 5.20, 2.71, 1.63, 8.63, repro,
2014-09-18,0.54, 3.09, 11.05, 2.63, 1.61, 8.37, repro,
2014-09-19,1.01, 3.80, 5.95, 2.71, 1.68, 8.62, repro,
2014-09-20,0.04, 4.26, 8.50, 2.71, 1.68, 8.56, repro,
2014-09-21,3.14, 3.28, 0.55, 2.56, 1.59, 8.18, repro,
2014-09-22,-2.34, 3.01, -4.15, 2.63, 1.62, 8.33, repro,
2014-09-23,-5.00, 2.23, 12.61, 2.69, 1.67, 8.75, repro,
2014-09-24,-9.87, -1.39, 18.52, 2.61, 1.62, 8.44, repro,
2014-09-25,0.86, 1.17, 6.76, 2.67, 1.67, 8.59, repro,
2014-09-26,0.42, 1.91, 2.16, 2.64, 1.63, 8.49, repro,
2014-09-27,1.16, 4.28, 0.91, 2.62, 1.61, 8.31, repro,
2014-09-28,2.49, 2.57, -1.27, 2.63, 1.63, 8.56, repro,
2014-09-29,-0.27, 4.09, 2.27, 2.60, 1.63, 8.48, repro,
2014-09-30,-0.68, 0.52, 12.37, 2.59, 1.66, 8.50, repro,
2014-10-01,-0.89, 2.28, -0.28, 2.78, 1.74, 8.80, repro,
2014-10-02,2.58, 2.70, -0.54, 2.64, 1.63, 8.42, repro,
2014-10-03,-2.83, 2.18, 8.63, 2.57, 1.61, 8.26, repro,
2014-10-04,-5.14, 2.73, 20.77, 2.71, 1.69, 8.75, repro,
2014-10-05,0.50, 4.08, 6.66, 2.61, 1.64, 8.50, repro,
2014-10-06,-0.50, 2.82, 1.69, 2.64, 1.70, 8.73, repro,
2014-10-07,0.41, 2.84, -1.34, 2.66, 1.70, 8.73, repro,
2014-10-08,0.36, 3.50, 6.52, 2.56, 1.61, 8.27, repro,
2014-10-09,-0.27, 3.16, 3.89, 2.55, 1.60, 8.16, repro,
2014-10-10,0.32, 3.53, 4.93, 2.55, 1.60, 8.20, repro,
2014-10-11,-5.31, 2.17, 17.52, 2.59, 1.63, 8.30, repro,
2014-10-12,-1.59, 1.91, 5.93, 2.66, 1.66, 8.50, repro,
2014-10-13,-0.23, 4.76, 4.37, 2.70, 1.68, 8.64, repro,
2014-10-14,-0.74, 2.16, 3.70, 2.58, 1.61, 8.22, repro,
2014-10-15,-0.25, 3.70, 10.73, 2.57, 1.60, 8.24, repro,
2014-10-16,-1.25, 1.72, 5.68, 2.59, 1.66, 8.41, repro,
2014-10-17,-11.47, -0.80, 6.97, 2.63, 1.64, 8.49, repro,
2014-10-18,-2.22, 2.32, 18.01, 2.75, 1.71, 8.62, repro,
2014-10-19,-1.65, -4.00, 1.90, 2.75, 1.67, 8.68, repro,
2014-10-20,-5.63, -0.00, 12.39, 2.61, 1.64, 8.37, repro,
2014-10-21,-1.91, 2.11, 4.37, 2.63, 1.63, 8.42, repro,
2014-10-22,-2.62, 4.44, 16.45, 2.76, 1.74, 9.04, repro,
2014-10-23,-4.69, 3.56, 12.69, 2.78, 1.72, 8.87, repro,
2014-10-24,0.89, 3.43, -0.86, 2.65, 1.68, 8.54, repro,
2014-10-25,-2.86, 1.29, 6.82, 2.60, 1.65, 8.46, repro,
2014-10-26,-2.43, 5.97, 9.59, 2.62, 1.65, 8.43, repro,
2014-10-27,-1.85, 2.72, 0.45, 2.62, 1.71, 8.76, repro,
2014-10-28,-7.61, 2.90, 8.29, 2.80, 1.73, 9.07, repro,
2014-10-29,0.38, 2.29, -3.05, 2.63, 1.65, 8.41, repro,
2014-10-30,-7.40, -0.50, 7.79, 2.53, 1.62, 8.24, repro,
2014-10-31,-0.65, 2.34, -2.55, 2.62, 1.67, 8.61, repro,
2014-11-01,-2.32, 3.97, 6.41, 2.76, 1.74, 8.81, repro,
2014-11-02,-0.75, 2.72, 6.07, 2.67, 1.74, 8.76, repro,
2014-11-03,-1.36, 2.59, 6.36, 2.65, 1.70, 8.64, repro,
2014-11-04,-7.69, 4.00, 0.46, 2.65, 1.71, 8.71, repro,
2014-11-05,-0.92, 3.97, 4.08, 2.65, 1.68, 8.60, repro,
2014-11-06,-4.02, 5.87, -2.12, 2.64, 1.69, 8.70, repro,
2014-11-07,-3.64, 4.85, -0.95, 2.59, 1.66, 8.47, repro,
2014-11-08,-0.65, 5.04, -5.30, 2.62, 1.67, 8.56, repro,
2014-11-09,-2.09, 5.44, 8.95, 2.56, 1.66, 8.44, repro,
2014-11-10,-0.81, 4.67, 0.10, 2.64, 1.72, 8.67, repro,
2014-11-11,0.71, 7.06, -5.47, 2.58, 1.65, 8.41, repro,
2014-11-12,0.34, 6.61, -6.12, 2.64, 1.70, 8.58, repro,
2014-11-13,-0.48, 3.52, 0.73, 2.61, 1.68, 8.42, repro,
2014-11-14,1.01, 4.64, -9.84, 2.72, 1.75, 8.77, repro,
2014-11-15,0.77, 3.89, -7.45, 2.61, 1.71, 8.63, repro,
2014-11-16,-0.76, 5.18, 2.18, 2.72, 1.77, 9.04, repro,
2014-11-17,-1.09, 4.99, -2.30, 2.66, 1.75, 8.87, repro,
2014-11-18,0.82, 4.38, -2.68, 2.60, 1.69, 8.49, repro,
2014-11-19,0.35, 4.85, 2.67, 2.61, 1.71, 8.63, repro,
2014-11-20,-2.00, 3.85, 2.07, 2.70, 1.73, 8.93, repro,
2014-11-21,-2.23, 1.67, 9.45, 2.83, 1.75, 9.12, repro,
2014-11-22,-2.44, 4.48, 4.84, 2.71, 1.68, 8.76, repro,
2014-11-23,-3.40, 2.44, 10.04, 2.74, 1.72, 8.96, repro,
2014-11-24,0.41, 5.21, -10.03, 2.72, 1.70, 8.78, repro,
2014-11-25,-2.06, 2.92, -4.19, 2.81, 1.75, 9.21, repro,
2014-11-26,0.57, 3.15, -5.66, 2.69, 1.66, 8.70, repro,
2014-11-27,-5.19, 4.36, 11.02, 2.64, 1.68, 8.73, repro,
2014-11-28,-4.98, 2.59, 12.17, 2.66, 1.69, 8.81, repro,
2014-11-29,-1.09, 4.81, 7.30, 2.58, 1.63, 8.40, repro,
2014-11-30,0.49, 4.39, -3.00, 2.58, 1.64, 8.39, repro,
2014-12-01,0.96, 4.29, -3.40, 2.65, 1.71, 8.68, repro,
2014-12-02,-2.73, 1.52, 10.86, 2.68, 1.76, 8.88, repro,
2014-12-03,-0.38, 2.62, -1.48, 2.62, 1.69, 8.52, repro,
2014-12-04,2.14, 2.51, -3.02, 2.82, 1.80, 9.13, repro,
2014-12-05,-2.63, 0.01, 5.81, 2.84, 1.71, 8.90, repro,
2014-12-06,-4.51, 0.02, -10.88, 2.67, 1.69, 8.81, repro,
2014-12-07,1.99, 2.11, -14.15, 2.66, 1.69, 8.70, repro,
2014-12-08,-11.43, -2.25, -8.29, 2.66, 1.67, 8.73, repro,
2014-12-09,-10.44, 2.45, 10.08, 2.65, 1.68, 8.83, repro,
2014-12-10,-6.54, 0.10, 14.29, 2.72, 1.68, 8.85, repro,
2014-12-11,-4.04, -1.92, 6.32, 2.70, 1.73, 8.99, repro,
2014-12-12,-6.81, -1.87, 10.10, 2.61, 1.65, 8.65, repro,
2014-12-13,0.02, -0.27, -5.66, 2.61, 1.66, 8.54, repro,
2014-12-14,-1.27, -0.17, 0.38, 2.54, 1.65, 8.38, repro,
2014-12-15,0.22, -0.47, 3.13, 2.58, 1.67, 8.38, repro,
2014-12-16,1.18, 0.10, -2.76, 2.67, 1.70, 8.60, repro,
2014-12-17,-2.38, -1.19, 9.63, 2.67, 1.70, 8.68, repro,
2014-12-18,-3.44, -2.37, 7.23, 2.58, 1.68, 8.46, repro,
2014-12-19,-9.55, -1.95, 19.71, 2.58, 1.67, 8.52, repro,
2014-12-20,-5.89, -3.40, -2.74, 2.61, 1.66, 8.34, repro,
2014-12-21,-5.01, -1.57, 6.18, 2.59, 1.64, 8.38, repro,
2014-12-22,-3.31, 0.28, -5.31, 2.53, 1.61, 8.18, repro,
2014-12-23,-3.15, 0.48, 1.23, 2.61, 1.66, 8.49, repro,
2014-12-24,-4.16, 1.69, 2.46, 2.53, 1.61, 8.29, repro,
2014-12-25,-0.88, -0.67, -3.85, 2.57, 1.64, 8.25, repro,
2014-12-26,-2.10, 0.45, 3.67, 2.59, 1.66, 8.31, repro,
2014-12-27,-3.25, 1.59, 3.71, 2.65, 1.71, 8.82, repro,
2014-12-28,-3.83, 0.59, 2.61, 2.52, 1.60, 8.23, repro,
2014-12-29,2.67, 0.07, -10.74, 2.55, 1.64, 8.39, repro,
2014-12-30,-1.05, 1.02, -4.34, 2.51, 1.59, 8.17, repro,
2014-12-31,-1.91, 0.02, -3.76, 2.69, 1.73, 8.63, repro,
2015-01-01,-2.05, -0.66, 7.25, 2.55, 1.64, 8.35, repro,
2015-01-02,-1.71, -0.49, 0.68, 2.51, 1.59, 8.17, repro,
2015-01-03,-3.35, -0.08, 0.18, 2.69, 1.72, 8.76, repro,
2015-01-04,-0.90, 1.19, -5.65, 2.81, 1.74, 8.98, repro,
2015-01-05,-2.50, 1.15, -5.87, 2.54, 1.63, 8.25, supp6,
2015-01-06,0.45, -1.98, -12.48, 2.75, 1.66, 8.63, repro,
2015-01-07,-2.07, 0.78, -10.03, 2.72, 1.73, 9.02, repro,
2015-01-08,-2.04, -0.14, -2.21, 2.67, 1.70, 8.82, repro,
2015-01-09,-0.01, 2.04, -3.86, 2.77, 1.80, 9.13, repro,
2015-01-10,-1.48, 0.15, 0.34, 2.75, 1.76, 8.92, repro,
2015-01-11,-3.27, 0.16, 1.40, 2.77, 1.73, 8.85, repro,
2015-01-12,-1.16, 0.74, 2.26, 2.63, 1.66, 8.58, repro,
2015-01-13,-2.44, 1.76, -0.83, 2.60, 1.66, 8.54, repro,
2015-01-14,-0.67, 1.13, -2.12, 2.81, 1.84, 9.31, repro,
2015-01-15,-2.65, -1.18, 0.28, 2.61, 1.63, 8.41, repro,
2015-01-16,-8.55, 0.20, 3.97, 2.59, 1.66, 8.55, repro,
2015-01-17,-0.23, 0.09, 0.70, 2.58, 1.67, 8.46, repro,
2015-01-18,-3.91, -1.08, 11.64, 2.63, 1.69, 8.71, repro,
2015-01-19,-3.95, -0.54, 2.33, 2.59, 1.68, 8.65, repro,
2015-01-20,-0.48, 0.67, -7.98, 2.64, 1.73, 8.71, repro,
2015-01-21,-0.86, 0.16, -0.33, 2.70, 1.72, 8.88, repro,
2015-01-22,-2.58, 0.22, -1.54, 2.69, 1.70, 8.79, repro,
2015-01-23,-4.85, 0.31, 1.11, 2.75, 1.75, 9.01, repro,
2015-01-24,-3.04, 1.03, 15.64, 2.60, 1.67, 8.71, repro,
2015-01-25,-1.53, 0.03, 5.89, 2.68, 1.72, 8.91, repro,
2015-01-26,-0.88, 0.08, 2.75, 2.68, 1.70, 8.81, repro,
2015-01-27,-1.13, 0.53, -2.76, 2.60, 1.62, 8.42, repro,
2015-01-28,-1.40, 1.13, -7.75, 2.58, 1.63, 8.47, repro,
2015-01-29,-2.45, 1.13, -1.08, 2.62, 1.66, 8.59, repro,
2015-01-30,-2.22, 1.06, -8.43, 2.71, 1.72, 8.84, repro,
2015-01-31,-3.20, 0.89, 4.77, 2.65, 1.67, 8.81, repro,
2015-02-01,-2.39, -1.04, 3.00, 2.59, 1.62, 8.45, repro,
2015-02-02,-2.11, 1.78, -4.85, 2.56, 1.60, 8.37, repro,
2015-02-03,-3.91, 0.16, 9.99, 2.58, 1.62, 8.44, repro,
2015-02-04,-3.51, 1.01, 7.81, 2.58, 1.62, 8.42, repro,
2015-02-05,-4.24, 2.04, 6.72, 2.68, 1.68, 8.81, repro,
2015-02-06,-6.31, -2.55, 20.43, 2.82, 1.79, 9.24, repro,
2015-02-07,-8.17, -0.78, 4.86, 2.70, 1.67, 8.79, repro,
2015-02-08,-3.15, -0.63, 4.93, 2.64, 1.66, 8.56, repro,
2015-02-09,-3.60, -0.25, -2.44, 2.64, 1.66, 8.57, repro,
2015-02-10,-0.62, -0.54, -4.98, 2.78, 1.73, 9.00, repro,
2015-02-11,-0.36, 1.55, -10.26, 2.79, 1.73, 8.92, repro,
2015-02-12,-0.79, 0.70, -4.19, 2.59, 1.63, 8.48, repro,
2015-02-13,-0.61, 0.19, -5.88, 2.67, 1.64, 8.60, repro,
2015-02-14,-1.16, 0.66, 2.46, 2.63, 1.64, 8.57, repro,
2015-02-15,-1.52, 2.10, -3.88, 2.74, 1.68, 8.71, repro,
2015-02-16,-1.48, 1.27, -7.05, 2.67, 1.66, 8.55, repro,
2015-02-17,1.43, 3.18, -15.89, 2.61, 1.63, 8.45, repro,
2015-02-18,-2.29, -0.42, -1.42, 2.63, 1.64, 8.51, repro,
2015-02-19,-0.28, 1.23, -2.11, 2.65, 1.66, 8.53, repro,
2015-02-20,0.36, 0.46, -6.64, 2.79, 1.71, 8.91, repro,
2015-02-21,0.69, 2.63, -3.78, 2.76, 1.72, 8.84, repro,
2015-02-22,0.51, 2.81, -5.06, 2.67, 1.67, 8.61, repro,
2015-02-23,-2.26, 0.72, -1.03, 2.59, 1.63, 8.37, repro,
2015-02-24,-1.16, 0.65, -2.69, 2.64, 1.65, 8.50, repro,
2015-02-25,1.24, 0.05, 0.75, 2.63, 1.63, 8.45, repro,
2015-02-26,0.02, 0.85, -0.52, 2.63, 1.62, 8.44, repro,
2015-02-27,1.32, 0.46, 2.69, 2.71, 1.69, 8.90, repro,
2015-02-28,0.23, 0.78, -4.79, 2.62, 1.64, 8.49, repro,
2015-03-01,-0.06, 1.26, -2.07, 2.58, 1.61, 8.32, repro,
2015-03-02,-0.60, -0.03, -1.84, 2.63, 1.63, 8.48, repro,
2015-03-03,0.83, 0.77, -3.57, 2.64, 1.64, 8.43, repro,
2015-03-04,-0.33, 1.79, -4.10, 2.73, 1.71, 8.76, repro,
2015-03-05,-1.19, 0.98, -11.26, 2.75, 1.69, 8.71, repro,
2015-03-06,-0.83, 1.18, -8.12, 2.69, 1.67, 8.62, repro,
2015-03-07,-2.42, 0.32, -2.34, 2.63, 1.62, 8.38, repro,
2015-03-08,-0.23, -0.27, -5.62, 2.65, 1.63, 8.37, repro,
2015-03-09,-0.83, 1.43, -0.91, 2.66, 1.65, 8.42, repro,
2015-03-10,-1.45, -0.53, -5.73, 2.67, 1.67, 8.53, repro,
2015-03-11,-1.36, -3.68, -10.57, 2.61, 1.61, 8.26, repro,
2015-03-12,-4.46, 1.02, -9.33, 2.72, 1.68, 8.67, repro,
2015-03-13,-0.12, 1.37, -8.07, 2.68, 1.65, 8.50, repro,
2015-03-14,-7.61, -1.36, 11.66, 2.68, 1.64, 8.52, repro,
2015-03-15,-0.70, 0.29, -2.87, 2.69, 1.66, 8.62, repro,
2015-03-16,-0.21, -0.24, -12.38, 2.60, 1.62, 8.36, repro,
2015-03-17,-1.98, 0.75, -4.08, 2.72, 1.68, 8.81, repro,
2015-03-18,1.05, 1.27, -5.90, 2.66, 1.63, 8.49, repro,
2015-03-19,0.70, 1.15, -14.22, 2.73, 1.66, 8.59, repro,
2015-03-20,-4.46, -0.84, -3.69, 2.81, 1.73, 9.01, repro,
2015-03-21,-8.08, -2.46, -1.13, 2.69, 1.66, 8.69, repro,
2015-03-22,0.45, 1.03, -11.13, 2.68, 1.68, 8.61, repro,
2015-03-23,-0.15, -0.03, -9.75, 2.69, 1.67, 8.72, repro,
2015-03-24,-1.82, 0.29, 5.47, 2.81, 1.74, 8.95, repro,
2015-03-25,-1.49, 0.84, -4.92, 2.59, 1.62, 8.34, repro,
2015-03-26,-1.78, 0.78, -16.18, 2.67, 1.65, 8.51, repro,
2015-03-27,0.29, 1.46, -6.20, 2.76, 1.67, 8.87, repro,
2015-03-28,-4.92, 1.02, -3.33, 2.72, 1.65, 8.75, repro,
2015-03-29,1.11, 3.22, -8.09, 2.77, 1.68, 8.91, repro,
2015-03-30,0.33, 1.18, 0.27, 2.80, 1.68, 9.10, repro,
2015-03-31,-1.54, -0.64, -0.77, 2.86, 1.75, 9.33, repro,
2015-04-01,-4.32, -1.04, 2.33, 2.63, 1.66, 8.53, repro,
2015-04-02,-2.40, 1.82, -2.38, 2.74, 1.71, 8.78, repro,
2015-04-03,-2.08, 0.47, -0.67, 2.67, 1.67, 8.69, repro,
2015-04-04,-1.31, 0.98, -6.18, 2.61, 1.65, 8.41, repro,
2015-04-05,-1.75, 2.29, -1.07, 2.58, 1.63, 8.41, repro,
2015-04-06,-3.14, 1.33, 2.38, 2.66, 1.66, 8.54, repro,
2015-04-07,-2.82, 0.70, 0.69, 2.63, 1.64, 8.47, repro,
2015-04-08,0.14, 2.31, -1.17, 2.72, 1.70, 8.71, repro,
2015-04-09,-2.04, 2.42, 0.74, 2.62, 1.65, 8.52, repro,
2015-04-10,-2.52, 1.30, 3.43, 2.67, 1.67, 8.69, repro,
2015-04-11,-5.94, 0.81, 7.71, 2.70, 1.65, 8.59, repro,
2015-04-12,-2.17, 1.19, 2.43, 2.63, 1.64, 8.54, repro,
2015-04-13,-0.31, 1.51, 0.56, 2.70, 1.67, 8.73, repro,
2015-04-14,-0.15, 1.24, -6.10, 2.59, 1.63, 8.46, repro,
2015-04-15,2.66, 0.95, -4.76, 2.63, 1.69, 8.60, repro,
2015-04-16,-2.46, 1.15, -6.29, 2.65, 1.67, 8.51, repro,
2015-04-17,0.61, 1.83, -11.83, 2.59, 1.64, 8.42, repro,
2015-04-18,-2.15, 0.59, 1.45, 2.61, 1.61, 8.39, repro,
2015-04-19,-2.58, 2.42, -0.96, 2.76, 1.72, 8.94, repro,
2015-04-20,-1.14, 1.62, -0.97, 2.73, 1.72, 8.77, repro,
2015-04-21,-1.68, 0.87, 3.11, 2.61, 1.60, 8.34, repro,
2015-04-22,-2.38, 0.27, -13.34, 2.66, 1.65, 8.56, repro,
2015-04-23,-1.01, 0.95, 0.86, 2.61, 1.58, 8.26, repro,
2015-04-24,-0.49, 0.96, 3.19, 2.61, 1.61, 8.35, repro,
2015-04-25,-2.01, 0.92, -1.04, 2.67, 1.62, 8.47, repro,
2015-04-26,-0.73, 1.60, -4.96, 2.54, 1.57, 8.17, repro,
2015-04-27,-2.71, 2.25, -0.86, 2.61, 1.61, 8.38, repro,
2015-04-28,-4.75, -0.81, -2.75, 2.62, 1.58, 8.26, repro,
2015-04-29,-1.71, 1.53, -12.63, 2.67, 1.64, 8.58, repro,
2015-04-30,-0.99, 1.40, -0.25, 2.70, 1.65, 8.66, repro,
2015-05-01,-0.05, 1.60, 0.20, 2.72, 1.72, 8.66, repro,
2015-05-02,-1.58, 1.40, -6.77, 2.58, 1.59, 8.28, repro,
2015-05-03,0.37, 1.20, 0.96, 2.57, 1.56, 8.11, repro,
2015-05-04,-1.01, 1.63, -11.06, 2.66, 1.60, 8.28, repro,
2015-05-05,0.14, -0.20, -8.02, 2.56, 1.56, 8.11, repro,
2015-05-06,0.79, 1.00, -5.68, 2.57, 1.57, 8.30, repro,
2015-05-07,-1.13, 1.02, -2.62, 2.57, 1.61, 8.27, repro,
2015-05-08,1.55, 0.61, -5.34, 2.54, 1.56, 8.08, repro,
2015-05-09,-0.28, 1.35, -1.59, 2.59, 1.56, 8.06, repro,
2015-05-10,-2.93, -0.08, 4.03, 2.56, 1.56, 8.02, repro,
2015-05-11,1.07, 1.01, -5.19, 2.57, 1.58, 8.15, repro,
2015-05-12,-0.22, 1.00, -0.90, 2.78, 1.67, 8.74, repro,
2015-05-13,-0.92, 0.23, 8.33, 2.78, 1.65, 8.62, repro,
2015-05-14,0.03, 0.76, -0.03, 2.53, 1.56, 8.05, repro,
2015-05-15,-1.78, 0.84, -9.03, 2.59, 1.56, 8.12, repro,
2015-05-16,0.90, 0.57, 0.56, 2.59, 1.64, 8.28, repro,
2015-05-17,0.49, 1.97, 0.74, 2.57, 1.58, 8.08, repro,
2015-05-18,0.19, 2.21, -5.37, 2.59, 1.62, 8.24, repro,
2015-05-19,-1.47, 0.24, -12.09, 2.66, 1.60, 8.26, repro,
2015-05-20,0.22, 1.62, -11.42, 2.52, 1.56, 8.00, repro,
2015-05-21,1.82, 2.46, -9.94, 2.55, 1.56, 7.99, repro,
2015-05-22,-0.24, 1.64, -2.80, 2.62, 1.61, 8.31, repro,
2015-05-23,2.32, 0.99, -8.59, 2.60, 1.63, 8.30, repro,
2015-05-24,-0.87, 0.32, 1.30, 2.58, 1.58, 8.24, repro,
2015-05-25,-1.96, 1.25, 1.20, 2.55, 1.56, 8.20, repro,
2015-05-26,-0.17, 1.21, -5.02, 2.61, 1.62, 8.40, repro,
2015-05-27,-1.14, 2.07, -3.15, 2.57, 1.57, 8.24, repro,
2015-05-28,-1.96, 1.64, -9.10, 2.71, 1.66, 8.69, repro,
2015-05-29,0.98, 1.35, -11.41, 2.61, 1.62, 8.37, repro,
2015-05-30,-0.35, 1.36, -15.65, 2.62, 1.59, 8.44, repro,
2015-05-31,-1.46, 1.44, -1.40, 2.60, 1.62, 8.37, repro,
2015-06-01,-0.73, 1.15, -3.24, 2.56, 1.58, 8.18, repro,
2015-06-02,2.70, -0.18, -2.96, 2.64, 1.64, 8.53, repro,
2015-06-03,0.45, 1.27, -2.27, 2.78, 1.73, 8.94, repro,
2015-06-04,-1.31, 0.31, 0.77, 2.61, 1.61, 8.36, repro,
2015-06-05,-1.20, 0.51, 0.05, 2.61, 1.69, 8.60, repro,
2015-06-06,-1.90, 2.32, 3.88, 2.57, 1.62, 8.39, repro,
2015-06-07,-2.34, 0.28, 10.27, 2.77, 1.67, 8.79, repro,
2015-06-08,-0.88, 2.24, -4.78, 2.60, 1.62, 8.43, repro,
2015-06-09,-2.75, 2.88, 0.39, 2.58, 1.60, 8.30, repro,
2015-06-10,-3.09, 1.49, 3.52, 2.62, 1.62, 8.63, repro,
2015-06-11,-0.81, 3.47, -8.31, 2.74, 1.65, 8.84, repro,
2015-06-12,-0.39, 0.21, -8.87, 2.58, 1.58, 8.38, repro,
2015-06-13,-1.18, 1.70, 3.40, 2.54, 1.58, 8.18, repro,
2015-06-14,0.21, 2.19, -4.77, 2.57, 1.62, 8.40, repro,
2015-06-15,-2.34, 1.27, 4.40, 2.64, 1.63, 8.68, repro,
2015-06-16,-0.68, 2.07, -0.88, 2.61, 1.62, 8.46, repro,
2015-06-17,-0.79, 1.50, -5.05, 2.73, 1.69, 8.90, repro,
2015-06-18,-1.00, 2.79, -1.84, 2.81, 1.77, 9.11, repro,
2015-06-19,1.33, -0.35, -14.78, 2.72, 1.68, 9.11, repro,
2015-06-20,-1.90, 1.93, 5.30, 2.53, 1.58, 8.23, repro,
2015-06-21,-3.73, 1.36, 6.89, 2.86, 1.71, 9.10, repro,
2015-06-22,-1.90, 2.15, -2.26, 2.58, 1.62, 8.38, repro,
2015-06-23,-3.08, 3.21, -2.70, 2.65, 1.65, 8.68, repro,
2015-06-24,-0.94, 2.61, 1.00, 2.63, 1.63, 8.54, repro,
2015-06-25,-1.73, 0.37, 6.62, 2.59, 1.63, 8.67, repro,
2015-06-26,-1.78, 0.84, 1.57, 2.60, 1.60, 8.34, repro,
2015-06-27,-0.45, 2.59, -0.40, 2.60, 1.63, 8.53, repro,
2015-06-28,0.38, 2.48, -6.02, 2.64, 1.61, 8.35, repro,
2015-06-29,-2.61, 0.09, 2.59, 2.58, 1.61, 8.36, repro,
2015-06-30,-1.20, 2.10, -1.08, 2.81, 1.66, 9.00, repro,
2015-07-01,-1.99, 1.74, 7.39, 2.65, 1.62, 8.68, repro,
2015-07-02,-4.70, 1.01, 10.43, 2.66, 1.66, 8.63, repro,
2015-07-03,-1.35, 1.79, 3.88, 2.70, 1.73, 9.02, repro,
2015-07-04,-1.61, 2.47, -0.35, 2.64, 1.62, 8.42, repro,
2015-07-05,-3.65, 2.20, 7.59, 2.57, 1.62, 8.38, repro,
2015-07-06,-2.19, 2.28, 14.83, 2.56, 1.60, 8.26, repro,
2015-07-07,-1.99, 2.28, 8.44, 2.53, 1.57, 8.12, repro,
2015-07-08,-2.71, 1.84, 6.28, 2.78, 1.78, 9.14, repro,
2015-07-09,-2.06, 1.59, 15.05, 2.55, 1.59, 8.27, repro,
2015-07-10,-2.74, 0.55, 20.41, 2.57, 1.60, 8.34, repro,
2015-07-11,-1.92, 0.64, 13.36, 2.59, 1.64, 8.45, repro,
2015-07-12,-1.06, 1.81, 8.79, 2.55, 1.58, 8.25, repro,
2015-07-13,-1.26, 1.50, 5.31, 2.56, 1.59, 8.28, repro,
2015-07-14,-3.02, 1.51, 12.05, 2.53, 1.58, 8.25, repro,
2015-07-15,-1.91, 0.74, 9.71, 2.53, 1.59, 8.29, repro,
2015-07-16,0.85, 1.92, -4.91, 2.64, 1.68, 8.64, repro,
2015-07-17,-3.42, 0.81, 8.86, 2.58, 1.62, 8.33, repro,
2015-07-18,1.12, 0.97, 7.73, 2.62, 1.63, 8.51, repro,
2015-07-19,-0.48, 3.14, 14.98, 2.75, 1.78, 9.13, repro,
2015-07-20,-1.70, 1.36, 12.51, 2.63, 1.63, 8.67, repro,
2015-07-21,1.45, 1.24, -3.00, 2.82, 1.72, 9.01, repro,
2015-07-22,-0.80, 1.33, 7.85, 2.63, 1.62, 8.50, repro,
2015-07-23,-2.81, 1.94, 16.97, 2.99, 1.83, 9.48, repro,
2015-07-24,0.19, 1.46, 8.51, 2.72, 1.73, 8.99, repro,
2015-07-25,-1.91, -1.33, 16.32, 2.70, 1.69, 8.97, repro,
2015-07-26,-1.52, 1.48, 9.43, 2.61, 1.63, 8.59, repro,
2015-07-27,-0.50, 2.14, 1.40, 2.62, 1.63, 8.57, repro,
2015-07-28,-1.98, 3.33, 9.79, 2.68, 1.64, 8.80, repro,
2015-07-29,0.14, 2.73, 0.94, 2.78, 1.67, 8.97, repro,
2015-07-30,-0.33, 2.85, 7.31, 2.66, 1.67, 8.69, repro,
2015-07-31,-2.77, 1.69, 16.26, 2.59, 1.62, 8.54, repro,
2015-08-01,-4.39, 2.79, 19.24, 2.63, 1.63, 8.52, repro,
2015-08-02,-0.09, -0.64, 13.14, 2.70, 1.73, 8.84, repro,
2015-08-03,-3.07, 3.04, 22.80, 2.73, 1.69, 8.84, repro,
2015-08-04,-2.32, 2.57, 4.89, 2.62, 1.69, 8.70, repro,
2015-08-05,-0.70, 1.68, -2.85, 2.66, 1.66, 8.74, repro,
