PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPUD
Station name,Chelan_County
Begin Date, 2005-06-06
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 47.4301779856 North Latitude, -120.3142244751 East Longitude, 186.03673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-28,-8.46, -5.01, 8.49, 2.18, 1.48, 6.81, repro,
2011-03-29,-11.07, -4.84, 10.57, 2.22, 1.48, 6.86, repro,
2011-03-30,-8.02, -6.10, 13.95, 2.21, 1.49, 6.90, repro,
2011-03-31,-6.68, -9.22, -8.97, 2.32, 1.55, 7.10, repro,
2011-04-01,-10.18, -6.72, 4.16, 2.22, 1.51, 6.88, repro,
2011-04-02,-5.90, -6.45, 4.59, 2.26, 1.51, 7.00, repro,
2011-04-03,-9.07, -5.39, 5.05, 2.20, 1.48, 6.86, repro,
2011-04-04,-10.95, -4.39, 11.89, 2.17, 1.48, 6.80, repro,
2011-04-05,-8.66, -8.36, 13.41, 2.35, 1.57, 7.34, repro,
2011-04-06,-11.35, -8.71, 2.46, 2.23, 1.52, 6.98, repro,
2011-04-07,-8.85, -5.27, 11.92, 2.18, 1.48, 6.79, repro,
2011-04-08,-8.68, -6.04, 6.21, 2.17, 1.46, 6.75, repro,
2011-04-09,-7.67, -5.88, 10.34, 2.20, 1.48, 6.85, repro,
2011-04-10,-9.36, -5.61, 10.62, 2.25, 1.53, 6.97, repro,
2011-04-11,-8.07, -6.64, 18.41, 2.29, 1.56, 7.10, repro,
2011-04-12,-8.49, -5.11, 7.78, 2.27, 1.55, 6.99, repro,
2011-04-13,-8.38, -6.51, 9.52, 2.16, 1.48, 6.80, repro,
2011-04-14,-7.89, -6.62, 0.70, 2.17, 1.49, 6.86, repro,
2011-04-15,-6.77, -7.94, -3.65, 2.57, 1.78, 8.06, repro,
2011-04-16,-7.43, -7.03, 7.24, 2.17, 1.48, 6.79, repro,
2011-04-17,-7.89, -4.73, 8.54, 2.17, 1.49, 6.79, repro,
2011-04-18,-8.54, -6.21, 5.73, 2.20, 1.52, 7.00, repro,
2011-04-19,-8.32, -6.28, 16.39, 2.17, 1.48, 6.79, repro,
2011-04-20,-8.31, -5.47, 14.14, 2.17, 1.47, 6.80, repro,
2011-04-21,-8.80, -6.65, 9.38, 2.21, 1.51, 6.96, repro,
2011-04-22,-8.72, -5.90, 3.46, 2.18, 1.48, 6.81, repro,
2011-04-23,-8.06, -6.37, 10.83, 2.17, 1.47, 6.76, repro,
2011-04-24,-9.62, -6.01, 16.19, 2.16, 1.47, 6.76, repro,
2011-04-25,-11.41, -5.53, 16.14, 2.17, 1.48, 6.84, repro,
2011-04-26,-9.18, -5.90, 17.27, 2.15, 1.48, 6.79, repro,
2011-04-27,-10.03, -6.13, 21.77, 2.16, 1.48, 6.80, repro,
2011-04-28,-8.34, -8.76, 6.63, 2.19, 1.49, 6.85, repro,
2011-04-29,-6.74, -7.12, 5.88, 2.18, 1.48, 6.82, repro,
2011-04-30,-9.16, -6.73, 6.18, 2.15, 1.47, 6.79, repro,
2011-05-01,-9.80, -6.96, 4.30, 2.15, 1.48, 6.84, repro,
2011-05-02,-9.95, -4.78, 3.45, 2.17, 1.49, 6.87, repro,
2011-05-03,-9.26, -3.25, 6.57, 2.20, 1.52, 6.98, repro,
2011-05-04,-8.86, -5.63, 5.07, 2.33, 1.62, 7.54, repro,
2011-05-05,-10.75, -4.87, 13.98, 2.19, 1.50, 6.99, repro,
2011-05-06,-10.11, -6.00, 17.44, 2.20, 1.51, 7.06, repro,
2011-05-07,-8.83, -5.96, 13.42, 2.21, 1.52, 7.04, repro,
2011-05-08,-10.85, -5.11, 9.46, 2.20, 1.53, 7.06, repro,
2011-05-09,-8.27, -5.14, 7.89, 2.18, 1.51, 6.89, repro,
2011-05-10,-11.23, -4.83, 14.98, 2.21, 1.52, 6.97, repro,
2011-05-11,-8.67, -5.82, 12.73, 2.17, 1.48, 6.81, repro,
2011-05-12,-7.70, -4.92, 8.31, 2.16, 1.49, 6.83, repro,
2011-05-13,-8.16, -5.23, -2.86, 2.17, 1.48, 6.84, repro,
2011-05-14,-10.01, -3.54, -2.12, 2.29, 1.56, 7.10, repro,
2011-05-15,-10.28, -6.18, 7.52, 2.20, 1.51, 6.94, repro,
2011-05-16,-9.77, -6.02, 14.66, 2.20, 1.52, 6.97, repro,
2011-05-17,-10.14, -6.46, 10.02, 2.27, 1.57, 7.10, repro,
2011-05-18,-11.19, -5.75, 9.71, 2.18, 1.51, 6.94, repro,
2011-05-19,-8.45, -4.93, 2.15, 2.27, 1.58, 7.29, repro,
2011-05-20,-10.83, -3.28, -2.19, 2.20, 1.51, 6.95, repro,
2011-05-21,-7.52, -6.85, 3.93, 2.23, 1.56, 7.23, repro,
2011-05-22,-8.76, -6.64, 5.93, 2.20, 1.51, 6.96, repro,
2011-05-23,-10.52, -5.29, 9.68, 2.19, 1.51, 6.94, repro,
2011-05-24,-6.69, -5.36, 4.04, 2.19, 1.52, 6.98, repro,
2011-05-25,-10.02, -5.05, 10.22, 2.21, 1.52, 7.00, repro,
2011-05-26,-9.71, -8.04, 2.40, 3.59, 2.36, 11.15, repro,
2011-05-27,-11.01, -5.78, 16.69, 7.27, 5.20, 23.66, repro,
2011-06-01,-12.05, -3.10, 11.14, 4.33, 2.85, 12.82, repro,
2011-06-02,-12.49, -6.88, 0.70, 5.63, 3.34, 15.18, repro,
2011-06-03,-8.62, -5.15, 13.02, 2.21, 1.51, 6.98, repro,
2011-06-04,-7.76, -5.35, 6.34, 2.22, 1.54, 7.09, repro,
2011-06-05,-8.26, -5.90, 5.03, 2.21, 1.52, 7.00, repro,
2011-06-06,-11.59, -5.27, 8.72, 2.21, 1.52, 6.97, repro,
2011-06-07,-5.26, -4.13, 12.53, 2.21, 1.53, 7.00, repro,
2011-06-08,-2.67, -6.17, 0.60, 2.19, 1.51, 6.92, repro,
2011-06-09,-9.99, -5.00, 9.51, 2.21, 1.53, 7.02, repro,
2011-06-10,-7.87, -5.20, 11.40, 2.28, 1.57, 7.11, repro,
2011-06-11,-11.29, -5.00, 11.58, 2.21, 1.52, 6.98, repro,
2011-06-12,-10.19, -4.68, 10.15, 2.19, 1.51, 6.96, repro,
2011-06-13,-9.75, -5.55, 15.85, 2.21, 1.51, 6.95, repro,
2011-06-14,-10.61, -3.34, 20.57, 2.18, 1.52, 6.94, repro,
2011-06-15,-6.48, -6.61, 9.26, 2.19, 1.53, 7.03, repro,
2011-06-16,-8.02, -5.31, 12.04, 2.24, 1.55, 7.15, repro,
2011-06-17,-10.56, -5.28, 9.90, 2.21, 1.53, 7.06, repro,
2011-06-18,-9.65, -6.17, 14.56, 2.21, 1.53, 7.08, repro,
2011-06-19,-8.65, -5.40, 12.10, 2.18, 1.50, 6.89, repro,
2011-06-20,-8.53, -2.93, 10.69, 2.23, 1.58, 7.25, repro,
2011-06-21,-7.12, -3.06, 15.12, 2.27, 1.57, 7.29, repro,
2011-06-22,-9.45, -5.20, 12.73, 2.21, 1.53, 7.04, repro,
2011-06-23,-11.05, -4.36, 17.49, 2.20, 1.52, 7.00, repro,
2011-06-24,-11.37, -5.94, 16.83, 2.18, 1.51, 6.92, repro,
2011-06-25,-11.67, -4.42, 19.12, 2.20, 1.52, 6.97, repro,
2011-06-26,-9.25, -4.57, 5.81, 2.21, 1.52, 7.01, repro,
2011-06-27,-10.41, -4.10, 15.59, 2.20, 1.51, 6.97, repro,
2011-06-28,-8.49, -5.85, 18.67, 2.21, 1.53, 7.02, repro,
2011-06-29,-9.40, -2.38, 27.00, 2.22, 1.52, 7.01, repro,
2011-06-30,-9.16, -4.47, 24.12, 2.20, 1.51, 6.98, repro,
2011-07-01,-9.00, -4.70, 13.42, 2.21, 1.53, 7.05, repro,
2011-07-02,-9.17, -4.63, 16.61, 2.18, 1.51, 6.96, repro,
2011-07-03,-13.37, -4.02, 11.27, 2.29, 1.57, 7.32, repro,
2011-07-04,-12.13, -4.37, 9.89, 2.21, 1.51, 6.97, repro,
2011-07-05,-9.20, -5.77, 15.09, 2.41, 1.68, 7.86, repro,
2011-07-06,-8.64, -6.37, 6.92, 2.23, 1.54, 7.14, repro,
2011-07-07,-10.98, -2.17, 20.18, 2.83, 1.95, 9.25, repro,
2011-07-08,-6.38, -5.37, 0.48, 2.22, 1.54, 7.13, repro,
2011-07-09,-10.36, -6.70, 23.98, 2.23, 1.54, 7.10, repro,
2011-07-10,-9.63, -4.62, 17.97, 2.21, 1.52, 7.00, repro,
2011-07-11,-8.24, -4.79, 8.46, 2.22, 1.53, 7.08, repro,
2011-07-12,-9.22, -5.52, 10.28, 2.20, 1.53, 7.07, repro,
2011-07-13,-11.01, -4.85, 23.44, 2.20, 1.54, 7.05, repro,
2011-07-14,-10.60, -6.02, 21.43, 2.24, 1.55, 7.14, repro,
2011-07-15,-11.46, -5.60, 22.19, 2.22, 1.53, 7.03, repro,
2011-07-16,-9.05, -5.72, 13.07, 2.21, 1.52, 7.02, repro,
2011-07-17,-9.10, -7.28, 11.27, 2.20, 1.54, 7.05, repro,
2011-07-18,-7.14, -3.52, 22.71, 2.18, 1.53, 7.03, repro,
2011-07-19,-7.90, -4.58, 23.85, 2.21, 1.53, 6.98, repro,
2011-07-20,-10.97, -5.38, 13.40, 2.22, 1.52, 7.04, repro,
2011-07-21,-9.09, -7.26, 20.22, 2.22, 1.53, 7.07, repro,
2011-07-22,-9.24, -5.43, 20.48, 2.22, 1.54, 7.02, repro,
2011-07-23,-8.92, -6.68, 19.55, 2.19, 1.53, 7.00, repro,
2011-07-24,-9.44, -5.16, 15.15, 2.21, 1.53, 7.04, repro,
2011-07-25,-11.28, -3.46, 20.65, 2.25, 1.54, 7.13, repro,
2011-07-26,-11.75, -4.89, 22.32, 2.21, 1.52, 7.02, repro,
2011-07-27,-11.49, -4.87, 23.36, 2.20, 1.53, 7.01, repro,
2011-07-28,-10.27, -4.17, 19.44, 2.23, 1.56, 7.12, repro,
2011-07-29,-12.19, -2.58, 0.60, 2.20, 1.54, 7.05, repro,
2011-07-30,-7.55, -5.23, 7.80, 2.20, 1.52, 6.97, repro,
2011-07-31,-9.58, -1.68, 49.11, 2.24, 1.54, 7.13, repro,
2011-08-01,-9.91, -4.95, 21.32, 2.19, 1.53, 6.98, repro,
2011-08-02,-9.82, -7.17, 11.55, 2.22, 1.53, 7.07, repro,
2011-08-03,-9.31, -3.88, 13.12, 2.26, 1.56, 7.18, repro,
2011-08-04,-10.37, -4.85, 14.52, 2.19, 1.52, 7.00, repro,
2011-08-05,-10.67, -2.75, 26.53, 2.20, 1.52, 6.91, repro,
2011-08-06,-12.85, -2.91, 26.52, 2.18, 1.51, 6.95, repro,
2011-08-07,-10.28, -2.09, 22.14, 2.23, 1.54, 7.11, repro,
2011-08-08,-12.72, -3.08, 22.20, 2.18, 1.53, 7.00, repro,
2011-08-09,-12.53, -4.03, 31.13, 2.17, 1.51, 6.96, repro,
2011-08-10,-7.82, -6.80, 21.58, 2.21, 1.54, 7.06, repro,
2011-08-11,-9.78, -4.81, 22.67, 2.30, 1.56, 7.25, repro,
2011-08-12,-10.92, -6.34, 17.68, 2.28, 1.56, 7.20, repro,
2011-08-13,-11.54, -4.00, 10.90, 2.26, 1.56, 7.22, repro,
2011-08-14,-9.66, -6.34, 19.30, 2.24, 1.56, 7.14, repro,
2011-08-15,-8.20, -4.74, 19.90, 2.24, 1.54, 7.07, repro,
2011-08-16,-11.76, -4.56, 15.32, 2.23, 1.54, 7.08, repro,
2011-08-17,-11.00, -7.14, 16.17, 2.25, 1.55, 7.11, repro,
2011-08-18,-9.44, -5.74, 17.35, 2.23, 1.55, 7.13, repro,
2011-08-19,-10.86, -4.81, 21.77, 2.21, 1.55, 7.12, repro,
2011-08-20,-11.31, -5.11, 21.00, 2.22, 1.57, 7.16, repro,
2011-08-21,-10.39, -4.75, 20.21, 2.21, 1.52, 7.01, repro,
2011-08-22,-10.32, -2.55, 28.38, 2.23, 1.54, 7.10, repro,
2011-08-23,-8.38, -1.69, 14.89, 2.33, 1.59, 7.30, repro,
2011-08-24,-11.50, -6.75, 18.34, 2.28, 1.59, 7.22, repro,
2011-08-25,-12.10, -5.31, 27.90, 2.22, 1.54, 7.09, repro,
2011-08-26,-11.23, -5.93, 22.32, 2.26, 1.60, 7.30, repro,
2011-08-27,-8.40, -5.44, 15.06, 2.26, 1.54, 7.08, repro,
2011-08-28,-10.22, -6.04, 24.32, 2.27, 1.56, 7.16, repro,
2011-08-29,-9.83, -7.23, 20.14, 2.26, 1.56, 7.14, repro,
2011-08-30,-8.00, -3.57, 16.15, 2.33, 1.59, 7.36, repro,
2011-08-31,-12.47, -5.55, 32.16, 2.30, 1.56, 7.18, repro,
2011-09-01,-8.99, -5.29, 27.49, 2.27, 1.55, 7.22, repro,
2011-09-02,-8.05, -4.18, 9.02, 2.27, 1.56, 7.22, repro,
2011-09-03,-10.87, -6.77, 22.03, 2.19, 1.52, 6.98, repro,
2011-09-04,-11.65, -5.60, 22.92, 2.18, 1.52, 6.98, repro,
2011-09-05,-12.52, -5.80, 21.08, 2.18, 1.52, 6.96, repro,
2011-09-06,-10.15, -4.39, 29.02, 2.23, 1.54, 7.12, repro,
2011-09-07,-10.35, -5.32, 23.74, 2.24, 1.54, 7.06, repro,
2011-09-08,-9.39, -4.62, 23.36, 2.24, 1.54, 7.06, repro,
2011-09-09,-12.27, -4.74, 17.65, 2.24, 1.55, 7.10, repro,
2011-09-10,-12.63, -4.25, 19.11, 2.22, 1.55, 7.10, repro,
2011-09-11,-11.08, -5.62, 26.36, 2.23, 1.55, 7.09, repro,
2011-09-12,-11.88, -6.43, 18.57, 2.28, 1.55, 7.18, repro,
2011-09-13,-8.14, -4.68, 22.59, 2.27, 1.56, 7.15, repro,
2011-09-14,-10.72, -3.46, 22.03, 2.20, 1.54, 6.99, repro,
2011-09-15,-9.48, -5.41, 22.67, 2.21, 1.53, 7.08, repro,
2011-09-16,-9.32, -5.14, 16.98, 2.27, 1.60, 7.26, repro,
2011-09-17,-12.72, -5.43, 36.71, 2.18, 1.54, 7.04, repro,
2011-09-18,-12.94, -9.11, 29.19, 2.24, 1.56, 7.18, repro,
2011-09-19,-11.33, -6.62, 21.87, 2.33, 1.63, 7.51, repro,
2011-09-20,-9.78, -5.04, 21.75, 2.25, 1.59, 7.15, repro,
2011-09-21,-11.49, -5.15, 26.08, 2.19, 1.54, 7.04, repro,
2011-09-22,-8.20, -7.76, 22.08, 2.20, 1.54, 7.03, repro,
2011-09-23,-8.41, -6.44, 23.80, 2.24, 1.58, 7.23, repro,
2011-09-24,-7.92, -5.25, 29.35, 2.22, 1.55, 7.07, repro,
2011-09-25,-9.07, -3.71, 30.29, 2.25, 1.56, 7.16, repro,
2011-09-26,-9.41, -2.17, 35.62, 2.27, 1.56, 7.15, repro,
2011-09-27,-9.45, -7.25, 35.67, 2.25, 1.55, 7.15, repro,
2011-09-28,-8.16, -3.99, 30.52, 2.21, 1.55, 7.06, repro,
2011-09-29,-6.63, -4.41, 19.26, 2.31, 1.60, 7.31, repro,
2011-09-30,-7.80, -4.33, 29.84, 2.30, 1.61, 7.33, repro,
2011-10-01,-9.79, -4.31, 30.55, 2.28, 1.60, 7.24, repro,
2011-10-02,-8.62, -1.56, 31.16, 2.30, 1.61, 7.29, repro,
2011-10-03,-7.12, -4.89, 22.13, 2.31, 1.62, 7.38, repro,
2011-10-04,-9.07, -4.43, 31.55, 2.78, 1.85, 8.37, repro,
2011-10-05,-8.28, -5.48, 27.84, 2.28, 1.57, 7.23, repro,
2011-10-06,-9.12, -6.26, 31.16, 2.26, 1.57, 7.12, repro,
2011-10-07,-12.12, -3.13, 44.14, 2.35, 1.61, 7.33, repro,
2011-10-08,-8.39, -5.85, 18.75, 2.27, 1.57, 7.17, repro,
2011-10-09,-8.25, -5.91, 16.93, 2.48, 1.74, 7.85, repro,
2011-10-10,-10.36, -6.03, 29.68, 2.41, 1.69, 7.76, repro,
2011-10-11,-8.82, -12.09, 20.36, 2.63, 1.86, 8.74, repro,
2011-10-12,-8.27, -8.03, 15.62, 2.27, 1.56, 7.15, repro,
2011-10-13,-9.72, -5.55, 26.59, 2.31, 1.61, 7.23, repro,
2011-10-14,-10.16, -6.40, 29.88, 2.24, 1.56, 7.06, repro,
2011-10-15,-10.64, -6.22, 26.39, 2.19, 1.51, 6.89, repro,
2011-10-16,-7.88, -6.72, 12.77, 2.32, 1.59, 7.21, repro,
2011-10-17,-8.78, -5.10, 19.97, 2.24, 1.53, 7.05, repro,
2011-10-18,-9.53, -6.00, 11.89, 2.24, 1.55, 7.11, repro,
2011-10-19,-11.90, -5.95, 20.20, 2.22, 1.58, 7.22, repro,
2011-10-20,-12.54, -5.90, 34.95, 2.23, 1.53, 7.05, repro,
2011-10-21,-9.56, -5.60, 20.02, 2.32, 1.56, 7.11, repro,
2011-10-22,-7.50, -0.89, 7.45, 2.28, 1.57, 7.29, repro,
2011-10-23,-10.57, -7.38, 18.14, 2.22, 1.53, 6.99, repro,
2011-10-24,-7.56, -6.34, 13.07, 2.23, 1.55, 7.11, repro,
2011-10-25,-9.24, -6.23, 25.28, 2.28, 1.59, 7.33, repro,
2011-10-26,-10.38, -7.98, 18.29, 2.27, 1.55, 7.10, repro,
2011-10-27,-8.96, -4.90, 19.57, 2.24, 1.52, 7.02, repro,
2011-10-28,-8.88, -6.15, 27.43, 2.25, 1.55, 7.05, repro,
2011-10-29,-7.84, -6.62, 17.20, 2.25, 1.58, 7.17, repro,
2011-10-30,-9.88, -6.71, 19.59, 2.20, 1.53, 7.00, repro,
2011-10-31,-9.43, -7.37, 19.27, 2.20, 1.52, 6.94, repro,
2011-11-01,-9.69, -5.57, 17.85, 2.30, 1.56, 7.24, repro,
2011-11-02,-8.90, -5.07, 14.12, 2.24, 1.53, 7.04, repro,
2011-11-03,-9.26, -7.34, 22.55, 2.24, 1.53, 6.99, repro,
2011-11-04,-9.51, -7.27, 23.88, 2.24, 1.55, 7.13, repro,
2011-11-05,-8.23, -6.47, 32.11, 2.23, 1.51, 6.94, repro,
2011-11-06,-10.95, -8.92, 27.20, 2.21, 1.51, 6.94, repro,
2011-11-07,-8.80, -6.72, 19.45, 2.22, 1.51, 6.94, repro,
2011-11-08,-8.48, -7.99, 17.12, 2.22, 1.52, 6.97, repro,
2011-11-09,-7.45, -6.15, 14.53, 2.23, 1.55, 7.02, repro,
2011-11-10,-10.24, -6.19, 8.30, 2.30, 1.57, 7.17, repro,
2011-11-11,-9.13, -7.61, 26.14, 2.23, 1.51, 6.97, repro,
2011-11-12,-11.52, -7.13, 25.39, 2.25, 1.53, 7.08, repro,
2011-11-13,-9.16, -8.52, 26.41, 2.25, 1.53, 7.01, repro,
2011-11-14,-10.38, -9.37, 10.55, 2.27, 1.55, 7.12, repro,
2011-11-15,-7.74, -10.13, 23.60, 2.22, 1.54, 7.04, repro,
2011-11-16,-9.90, -6.46, 15.86, 2.24, 1.53, 7.09, repro,
2011-11-17,-3.36, -8.07, 0.14, 2.25, 1.53, 7.06, repro,
2011-11-18,-9.46, -7.94, 17.32, 2.77, 1.82, 8.71, repro,
2011-11-19,-5.84, -7.28, 17.07, 2.27, 1.55, 7.17, repro,
2011-11-20,-8.68, -7.35, 19.74, 2.21, 1.52, 6.99, repro,
2011-11-21,-8.30, -7.07, 13.77, 2.25, 1.53, 7.08, repro,
2011-11-22,-8.72, -6.13, 17.54, 2.21, 1.52, 7.00, repro,
2011-11-23,-3.61, -4.33, 24.35, 2.38, 1.61, 7.42, repro,
2011-11-24,-8.26, -5.61, 27.13, 2.24, 1.52, 7.03, repro,
2011-11-25,-8.36, -8.25, 21.76, 2.30, 1.55, 7.24, repro,
2011-11-26,-9.43, -6.58, 14.35, 2.21, 1.52, 6.94, repro,
2011-11-27,-6.98, -6.95, 17.64, 2.22, 1.54, 7.05, repro,
2011-11-28,-12.25, -7.34, 4.04, 2.43, 1.68, 7.82, repro,
2011-11-29,-9.09, -6.59, 15.58, 2.23, 1.54, 7.06, repro,
2011-11-30,-7.25, -6.33, 14.35, 2.30, 1.54, 7.16, repro,
2011-12-01,-8.59, -6.88, 13.96, 2.22, 1.53, 6.97, repro,
2011-12-02,-9.72, -8.24, 20.33, 2.31, 1.62, 7.39, repro,
2011-12-03,-10.11, -7.28, 10.16, 2.24, 1.56, 7.15, repro,
2011-12-04,-8.83, -7.38, 7.03, 2.27, 1.57, 7.22, repro,
2011-12-05,-7.59, -7.60, 3.25, 2.27, 1.57, 7.26, repro,
2011-12-06,-9.70, -7.63, 19.10, 2.26, 1.56, 7.18, repro,
2011-12-07,-9.13, -6.54, 16.76, 2.24, 1.56, 7.10, repro,
2011-12-08,-7.82, -7.55, 15.01, 2.23, 1.55, 7.08, repro,
2011-12-09,-9.99, -7.40, 13.72, 2.24, 1.55, 7.10, repro,
2011-12-10,-10.26, -6.26, 15.34, 2.24, 1.55, 7.12, repro,
2011-12-11,-9.08, -6.91, 21.67, 2.26, 1.55, 7.15, repro,
2011-12-12,-8.74, -6.74, 17.77, 2.26, 1.57, 7.22, repro,
2011-12-13,-10.07, -7.00, 21.24, 2.24, 1.55, 7.07, repro,
2011-12-14,-10.40, -7.57, 20.78, 2.19, 1.51, 6.93, repro,
2011-12-15,-10.62, -6.98, 17.86, 2.29, 1.56, 7.13, repro,
2011-12-16,-9.49, -5.39, 14.69, 2.28, 1.55, 7.12, repro,
2011-12-17,-7.82, -5.51, 13.20, 2.20, 1.51, 7.01, repro,
2011-12-18,-8.14, -5.90, 18.51, 2.18, 1.51, 6.96, repro,
2011-12-19,-10.21, -6.95, 21.30, 2.26, 1.56, 7.19, repro,
2011-12-20,-9.88, -7.31, 16.11, 2.24, 1.59, 7.22, repro,
2011-12-21,-9.62, -6.95, 15.06, 2.16, 1.50, 6.86, repro,
2011-12-22,-8.89, -6.68, 15.37, 2.18, 1.49, 6.87, repro,
2011-12-23,-9.06, -6.27, 15.60, 2.22, 1.54, 7.02, repro,
2011-12-24,-9.66, -7.39, 12.56, 2.23, 1.54, 7.03, repro,
2011-12-25,-8.87, -7.40, 20.48, 2.23, 1.53, 7.01, repro,
2011-12-26,-11.07, -7.55, 18.37, 2.17, 1.49, 6.84, repro,
2011-12-27,-10.88, -5.88, 21.77, 2.30, 1.59, 7.28, repro,
2015-05-15,-3.40, -6.46, 6.32, 2.16, 1.49, 6.79, repro,
2015-05-16,-1.79, -9.59, 23.59, 2.18, 1.49, 6.80, repro,
2015-05-17,0.37, -10.83, 4.03, 2.19, 1.49, 6.84, repro,
2015-05-18,0.71, -9.97, 10.26, 2.18, 1.48, 6.78, repro,
2015-05-19,-2.94, -8.69, 9.43, 2.29, 1.52, 7.06, repro,
2015-05-20,-7.91, -6.94, 17.43, 2.13, 1.48, 6.71, repro,
2015-05-21,-4.95, -7.53, 14.30, 2.15, 1.48, 6.73, repro,
2015-05-22,-6.15, -9.02, 18.97, 2.16, 1.49, 6.72, repro,
2015-05-23,-2.36, -11.21, 10.83, 2.20, 1.48, 6.77, repro,
2015-05-24,-8.08, -8.41, 28.45, 2.16, 1.48, 6.76, repro,
2015-05-25,-4.14, -11.28, 24.85, 2.19, 1.49, 6.79, repro,
2015-05-26,-4.63, -9.08, 16.55, 2.17, 1.50, 6.85, repro,
2015-05-27,-1.76, -9.15, 9.41, 2.20, 1.51, 6.94, repro,
2015-05-28,-4.43, -9.99, 11.94, 2.22, 1.52, 6.94, repro,
2015-05-29,-6.01, -12.06, 26.88, 2.20, 1.50, 6.85, repro,
2015-05-30,-4.33, -10.44, 14.18, 2.17, 1.50, 6.81, repro,
2015-05-31,-7.77, -10.54, 23.62, 2.14, 1.49, 6.74, repro,
2015-06-01,-6.54, -11.25, 25.10, 2.16, 1.50, 6.81, repro,
2015-06-02,-5.86, -11.34, 26.54, 2.16, 1.49, 6.79, repro,
2015-06-03,-1.37, -10.16, 17.00, 2.15, 1.50, 6.83, repro,
2015-06-04,-2.46, -10.86, 21.57, 2.15, 1.49, 6.75, repro,
2015-06-05,-2.98, -9.31, 4.44, 2.16, 1.54, 6.92, repro,
2015-06-06,-9.83, -8.96, 21.73, 2.14, 1.50, 6.78, repro,
2015-06-07,-8.77, -9.09, 29.41, 2.15, 1.48, 6.72, repro,
2015-06-08,-10.82, -9.48, 23.43, 2.23, 1.52, 6.83, repro,
2015-06-09,-9.40, -9.37, 30.95, 2.15, 1.48, 6.72, repro,
2015-06-10,-7.36, -10.61, 22.04, 2.14, 1.50, 6.78, repro,
2015-06-11,-8.72, -12.26, 18.59, 2.27, 1.56, 7.07, repro,
2015-06-12,-8.33, -5.41, 19.84, 2.15, 1.49, 6.77, repro,
2015-06-13,-1.24, -6.09, 10.93, 2.16, 1.50, 6.80, repro,
2015-06-14,-3.69, -8.86, 12.09, 2.16, 1.50, 6.83, repro,
2015-06-15,-5.27, -8.50, 14.65, 2.17, 1.52, 6.88, repro,
2015-06-16,-5.34, -7.79, 25.74, 2.13, 1.50, 6.77, repro,
2015-06-17,-8.42, -9.78, 34.22, 2.19, 1.56, 6.97, repro,
2015-06-18,-9.05, -11.26, 33.90, 2.23, 1.58, 7.14, repro,
2015-06-19,-5.58, -11.05, 30.96, 2.18, 1.54, 6.93, repro,
2015-06-20,-4.92, -10.77, 20.50, 2.15, 1.51, 6.87, repro,
2015-06-21,-4.70, -9.94, 16.42, 2.14, 1.50, 6.76, repro,
2015-06-22,-6.34, -10.30, 22.12, 2.14, 1.49, 6.79, repro,
2015-06-23,-6.97, -10.11, 21.46, 2.23, 1.53, 6.99, repro,
2015-06-24,-7.95, -10.97, 31.08, 2.21, 1.54, 6.93, repro,
2015-06-25,-6.90, -10.80, 23.55, 2.18, 1.56, 6.96, repro,
2015-06-26,-6.45, -9.73, 21.21, 2.30, 1.57, 7.16, repro,
2015-06-27,-9.18, -7.23, 18.34, 2.15, 1.49, 6.77, repro,
2015-06-28,-13.30, -5.63, 21.22, 2.14, 1.49, 6.74, repro,
2015-06-29,-9.90, -7.80, 35.08, 2.16, 1.50, 6.81, repro,
2015-06-30,-10.03, -6.94, 14.96, 2.26, 1.54, 7.07, repro,
2015-07-01,-9.18, -7.27, 32.26, 2.34, 1.59, 7.27, repro,
2015-07-02,-8.52, -9.11, 16.04, 2.20, 1.52, 6.90, repro,
2015-07-03,-10.87, -6.89, 29.93, 2.15, 1.50, 6.75, repro,
2015-07-04,-9.92, -9.72, 26.62, 2.13, 1.49, 6.72, repro,
2015-07-05,-9.70, -10.01, 26.10, 2.18, 1.52, 6.89, repro,
2015-07-06,-6.52, -8.63, 31.31, 2.13, 1.49, 6.74, repro,
2015-07-07,-8.75, -11.54, 32.17, 2.13, 1.50, 6.73, repro,
2015-07-08,-7.11, -9.41, 16.26, 2.20, 1.55, 7.02, repro,
2015-07-09,-8.16, -8.87, 24.62, 2.25, 1.55, 7.09, repro,
2015-07-10,-10.47, -9.24, 36.60, 2.21, 1.54, 6.90, repro,
2015-07-11,-7.81, -11.03, 31.93, 2.19, 1.54, 6.93, repro,
2015-07-12,-2.70, -11.51, 38.37, 2.14, 1.50, 6.83, repro,
2015-07-13,-2.90, -8.85, 28.13, 2.15, 1.51, 6.82, repro,
2015-07-14,-6.01, -8.12, 32.25, 2.20, 1.52, 6.90, repro,
2015-07-15,-5.25, -8.55, 25.46, 2.16, 1.50, 6.82, repro,
2015-07-16,-2.54, -13.27, 23.02, 2.21, 1.57, 7.11, repro,
2015-07-17,-5.95, -9.09, 35.40, 2.16, 1.54, 6.91, repro,
2015-07-18,-4.76, -9.48, 27.39, 2.21, 1.55, 7.00, repro,
