PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DVPT
Station name,DVPT
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6560707188 North Latitude, -118.1478139431 East Longitude, 727.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-02,3.38, 0.56, 15.27, 2.17, 1.57, 6.93, repro,
2014-11-03,3.11, 0.59, 13.72, 2.17, 1.56, 6.90, repro,
2014-11-04,1.58, 2.59, 12.16, 2.36, 1.67, 7.44, repro,
2014-11-05,2.13, 0.62, 7.67, 2.21, 1.58, 7.06, repro,
2014-11-06,3.58, 0.69, 13.25, 2.19, 1.56, 6.98, repro,
2014-11-07,3.17, 1.82, 2.41, 2.17, 1.56, 6.92, repro,
2014-11-08,2.64, 1.94, 7.91, 2.19, 1.57, 7.00, repro,
2014-11-09,2.23, 0.43, 17.06, 2.19, 1.56, 6.99, repro,
2014-11-10,2.36, 0.42, 13.56, 2.21, 1.57, 7.06, repro,
2014-11-11,2.78, 2.43, 5.56, 2.19, 1.56, 7.00, repro,
2014-11-12,3.05, 1.82, -0.36, 2.18, 1.55, 6.93, repro,
2014-11-13,3.17, 2.08, 6.69, 2.18, 1.56, 6.97, repro,
2014-11-14,2.32, 1.33, 6.66, 2.20, 1.55, 6.99, repro,
2014-11-15,3.34, 1.85, 9.11, 2.18, 1.55, 6.98, repro,
2014-11-16,1.53, 1.97, 10.56, 2.19, 1.56, 7.02, repro,
2014-11-17,2.96, 3.40, 1.34, 2.24, 1.60, 7.13, repro,
2014-11-18,2.91, 1.88, 5.96, 2.19, 1.56, 7.00, repro,
2014-11-19,2.35, 0.74, 5.60, 2.22, 1.57, 7.14, repro,
2014-11-20,3.20, 0.74, 14.62, 2.27, 1.59, 7.26, repro,
2014-11-21,2.68, 0.94, 19.66, 2.39, 1.66, 7.55, repro,
2014-11-22,2.53, 0.86, 10.99, 4.76, 3.13, 15.77, repro,
2014-12-03,1.09, 1.52, -3.97, 6.70, 4.34, 19.80, repro,
2014-12-04,3.58, 1.92, 12.38, 2.18, 1.54, 6.95, repro,
2014-12-05,0.85, 2.09, 11.70, 2.17, 1.54, 6.91, repro,
2014-12-06,1.52, 2.02, 5.67, 2.20, 1.55, 7.01, repro,
2014-12-07,1.33, 1.99, 8.93, 2.18, 1.54, 6.96, repro,
2014-12-08,0.74, 1.84, 7.08, 2.18, 1.55, 6.98, repro,
2014-12-09,2.61, 2.61, 7.23, 2.18, 1.55, 6.97, repro,
2014-12-10,1.62, 1.67, 13.55, 2.20, 1.57, 7.03, repro,
2014-12-11,1.36, 0.34, 24.38, 2.20, 1.60, 7.11, repro,
2014-12-12,0.64, 1.15, 17.14, 2.21, 1.53, 6.96, repro,
2014-12-13,2.80, 1.00, 13.41, 2.14, 1.53, 6.87, repro,
2014-12-14,3.43, 1.22, 5.07, 2.14, 1.53, 6.84, repro,
2014-12-15,4.34, 2.63, 7.53, 2.20, 1.58, 7.01, repro,
2014-12-16,2.27, 2.33, 8.55, 2.24, 1.58, 7.04, repro,
2014-12-17,1.63, 1.58, 9.96, 2.19, 1.53, 6.91, repro,
2014-12-18,1.22, 1.75, 13.58, 2.16, 1.54, 6.90, repro,
2014-12-19,3.11, 2.26, 9.44, 2.20, 1.58, 7.09, repro,
2014-12-20,3.18, 2.05, 9.17, 2.16, 1.53, 6.86, repro,
2014-12-21,1.01, 0.85, 10.52, 2.18, 1.53, 6.90, repro,
2014-12-22,2.61, 0.51, 5.26, 2.15, 1.53, 6.87, repro,
2014-12-23,3.00, 1.21, 2.68, 2.17, 1.53, 6.92, repro,
2014-12-24,3.95, 0.72, 11.44, 2.17, 1.54, 6.92, repro,
2014-12-25,4.33, 1.95, 12.78, 2.19, 1.57, 7.01, repro,
2014-12-26,2.41, 1.32, 2.44, 2.19, 1.55, 6.97, repro,
2014-12-27,0.55, 1.98, 0.19, 2.14, 1.52, 6.83, repro,
2014-12-28,2.80, 0.94, 3.69, 2.13, 1.51, 6.78, repro,
2014-12-29,3.39, 1.68, 4.92, 2.16, 1.52, 6.87, repro,
2014-12-30,2.78, 2.14, -2.10, 2.14, 1.51, 6.81, repro,
2014-12-31,2.94, 1.53, -0.98, 2.16, 1.52, 6.88, repro,
2015-01-01,3.18, 1.30, 2.84, 2.12, 1.51, 6.76, repro,
2015-01-02,3.28, 1.29, 9.54, 2.13, 1.51, 6.81, repro,
2015-01-03,2.84, 1.02, 7.28, 2.13, 1.52, 6.82, repro,
2015-01-04,2.46, 0.54, -2.56, 2.19, 1.54, 6.93, repro,
2015-01-06,2.42, 2.38, -7.51, 2.18, 1.55, 6.95, repro,
2015-01-07,1.36, 1.73, -7.45, 2.20, 1.56, 6.99, repro,
2015-01-08,3.34, 1.12, 2.63, 2.16, 1.54, 6.89, repro,
2015-01-09,3.25, 1.27, 7.41, 2.23, 1.59, 7.09, repro,
2015-01-10,1.63, 0.50, 10.48, 2.17, 1.54, 6.88, repro,
2015-01-11,3.47, 1.34, 4.22, 2.23, 1.57, 7.03, repro,
2015-01-12,2.30, 1.52, -4.79, 2.15, 1.53, 6.80, repro,
2015-01-13,3.12, 1.70, 2.18, 2.18, 1.53, 6.90, repro,
2015-01-14,3.01, 0.95, 7.63, 2.19, 1.53, 6.90, repro,
2015-01-15,0.84, 1.53, 8.13, 2.16, 1.53, 6.85, repro,
2015-01-16,0.58, -0.39, 12.29, 2.19, 1.53, 6.90, repro,
2015-01-17,0.05, 2.23, 5.85, 2.20, 1.58, 6.98, repro,
2015-01-18,-1.65, 4.68, -2.34, 2.16, 1.53, 6.86, repro,
2015-01-19,1.35, 1.44, 4.25, 2.18, 1.53, 6.90, repro,
2015-01-20,1.49, 1.99, 5.53, 2.18, 1.54, 6.93, repro,
2015-01-21,1.67, 2.12, 4.56, 2.17, 1.54, 6.93, repro,
2015-01-22,0.15, 2.08, 2.64, 2.16, 1.53, 6.85, repro,
2015-01-23,0.68, 2.06, -1.39, 2.19, 1.56, 7.01, repro,
2015-01-24,0.93, 1.14, 9.16, 2.39, 1.72, 7.81, repro,
2015-01-25,0.57, 2.10, 14.93, 2.19, 1.54, 6.95, repro,
2015-01-26,2.76, 0.68, 11.22, 2.18, 1.54, 6.90, repro,
2015-01-27,0.76, 2.87, 8.38, 2.19, 1.53, 6.90, repro,
2015-01-28,1.21, 1.68, 1.08, 2.15, 1.52, 6.81, repro,
2015-01-29,2.01, 2.26, -0.94, 2.18, 1.53, 6.91, repro,
2015-01-30,2.29, 2.32, -0.24, 2.18, 1.53, 6.88, repro,
2015-01-31,1.58, 2.23, 5.07, 2.18, 1.54, 6.91, repro,
2015-02-01,0.66, 2.25, 1.02, 2.84, 1.94, 8.61, repro,
2015-02-02,3.15, 2.38, 2.42, 2.19, 1.53, 6.89, repro,
2015-02-03,2.61, 1.66, 10.58, 2.16, 1.53, 6.82, repro,
2015-02-04,1.84, 2.65, 9.72, 2.23, 1.57, 7.00, repro,
2015-02-05,0.82, 1.39, 16.77, 2.22, 1.57, 7.04, repro,
2015-02-06,2.06, 0.58, 18.96, 2.25, 1.59, 7.13, repro,
2015-02-07,3.71, 2.14, 10.58, 2.46, 1.69, 7.62, repro,
2015-02-08,1.81, 2.55, 12.46, 2.19, 1.52, 6.89, repro,
2015-02-10,3.23, 1.69, 7.95, 4.44, 3.25, 16.00, repro,
2015-02-11,2.47, 1.53, 0.19, 2.53, 1.75, 7.80, repro,
2015-02-12,1.26, 2.18, -8.39, 2.18, 1.54, 6.87, repro,
2015-02-13,3.60, 2.36, -7.22, 2.19, 1.53, 6.86, repro,
2015-02-14,3.19, 3.16, -0.87, 2.19, 1.54, 6.92, repro,
2015-02-15,3.13, 2.68, 1.11, 2.19, 1.54, 6.88, repro,
2015-02-16,2.49, 2.94, -1.49, 2.19, 1.54, 6.87, repro,
2015-02-17,3.60, 2.83, -3.71, 2.17, 1.53, 6.83, repro,
2015-02-18,2.88, 2.70, 1.92, 2.20, 1.53, 6.87, repro,
2015-02-19,2.49, 3.14, 3.08, 2.23, 1.58, 7.09, repro,
2015-02-20,3.47, 2.65, 8.29, 2.19, 1.54, 6.88, repro,
2015-02-21,3.26, 2.16, 5.99, 2.19, 1.53, 6.84, repro,
2015-02-22,2.59, 2.67, 2.52, 2.18, 1.53, 6.83, repro,
2015-02-23,2.73, 2.92, -1.67, 2.19, 1.52, 6.81, repro,
2015-02-24,3.52, 2.65, 4.15, 2.20, 1.53, 6.87, repro,
2015-02-25,4.28, 2.67, 6.21, 2.19, 1.52, 6.84, repro,
2015-02-26,2.46, 3.29, 6.17, 2.19, 1.52, 6.82, repro,
2015-02-27,2.58, 1.93, 14.62, 2.21, 1.52, 6.86, repro,
2015-02-28,2.88, 2.21, 9.30, 2.19, 1.52, 6.82, repro,
2015-03-01,4.20, 3.11, 4.80, 2.19, 1.52, 6.84, repro,
2015-03-02,4.14, 2.45, 3.43, 2.19, 1.52, 6.84, repro,
2015-03-03,2.94, 2.10, 8.58, 2.20, 1.52, 6.86, repro,
2015-03-04,1.01, 2.08, 7.27, 2.20, 1.53, 6.86, repro,
2015-03-05,1.96, 1.91, 5.13, 2.29, 1.58, 7.23, repro,
2015-03-06,2.23, 2.09, -0.96, 2.26, 1.56, 7.07, repro,
2015-03-07,2.79, 2.22, -4.17, 2.19, 1.53, 6.89, repro,
2015-03-08,1.47, 2.13, 8.38, 2.20, 1.52, 6.86, repro,
2015-03-09,-0.07, 2.11, 11.03, 2.23, 1.57, 7.09, repro,
2015-03-10,1.43, 1.63, 9.28, 2.21, 1.53, 6.94, repro,
2015-03-11,2.96, 2.13, 9.10, 2.21, 1.54, 6.94, repro,
2015-03-12,1.43, 1.95, -4.16, 2.28, 1.60, 7.29, repro,
2015-03-13,0.27, 1.39, -0.01, 2.20, 1.53, 6.86, repro,
2015-03-14,0.62, 1.22, 8.53, 2.18, 1.52, 6.79, repro,
2015-03-15,-0.27, 1.95, 13.37, 2.37, 1.69, 7.72, repro,
2015-03-16,1.63, 0.85, 3.99, 2.21, 1.53, 6.89, repro,
2015-03-17,2.77, 1.32, 0.55, 2.32, 1.57, 7.17, repro,
2015-03-18,0.48, 1.44, 0.78, 2.20, 1.53, 6.83, repro,
2015-03-19,0.95, 1.67, 3.44, 2.20, 1.53, 6.85, repro,
2015-03-20,0.37, 1.67, 4.78, 2.26, 1.57, 7.12, repro,
2015-03-21,0.19, 1.63, 9.96, 2.24, 1.55, 6.98, repro,
2015-03-22,1.75, 3.08, 5.98, 2.21, 1.54, 6.91, repro,
2015-03-23,3.79, 1.22, 11.51, 2.20, 1.54, 6.86, repro,
2015-03-24,0.38, 1.24, 11.96, 2.19, 1.54, 6.85, repro,
2015-03-25,0.45, 0.92, 9.97, 2.19, 1.53, 6.83, repro,
2015-03-26,0.27, 1.64, 4.25, 2.20, 1.55, 6.94, repro,
2015-03-27,1.65, 2.64, 7.03, 2.27, 1.56, 7.06, repro,
2015-03-28,2.08, 1.61, 11.67, 2.27, 1.56, 7.06, repro,
2015-03-29,-0.12, 1.93, 11.88, 2.32, 1.56, 7.19, repro,
2015-03-30,1.63, 1.28, 13.85, 2.35, 1.59, 7.32, repro,
2015-03-31,3.16, 1.20, 16.87, 2.36, 1.60, 7.42, repro,
2015-04-01,1.74, 0.62, 9.15, 2.24, 1.55, 7.05, repro,
2015-04-02,0.18, 1.77, 6.29, 2.19, 1.54, 6.89, repro,
2015-04-03,0.40, 1.24, 9.71, 2.20, 1.54, 6.92, repro,
2015-04-04,1.40, 2.30, 8.02, 2.20, 1.54, 6.90, repro,
2015-04-05,0.65, 1.67, 11.08, 2.19, 1.53, 6.84, repro,
2015-04-06,2.66, 1.03, 11.96, 2.19, 1.53, 6.86, repro,
2015-04-07,1.28, 2.24, 9.10, 2.20, 1.54, 6.96, repro,
2015-04-08,1.65, 2.38, 11.59, 2.26, 1.59, 7.13, repro,
2015-04-09,1.18, 2.31, 10.84, 2.18, 1.54, 6.93, repro,
2015-04-10,0.33, 2.67, 6.83, 2.26, 1.59, 7.04, repro,
2015-04-11,1.40, 2.21, 10.14, 2.28, 1.58, 7.11, repro,
2015-04-12,2.07, 1.96, 13.61, 2.21, 1.56, 7.03, repro,
2015-04-13,1.29, 2.02, 5.89, 2.18, 1.55, 6.97, repro,
2015-04-14,-0.64, 1.36, 12.93, 2.17, 1.54, 6.92, repro,
2015-04-15,2.09, 1.17, 13.96, 2.22, 1.59, 7.01, repro,
2015-04-16,1.11, 0.95, 7.96, 2.28, 1.61, 7.17, repro,
2015-04-17,1.26, 1.39, 12.49, 2.21, 1.55, 7.04, repro,
2015-04-18,1.72, 0.92, 6.02, 2.19, 1.54, 6.99, repro,
2015-04-19,0.13, 1.24, 5.40, 2.18, 1.54, 6.98, repro,
2015-04-20,0.50, 1.82, 13.09, 2.16, 1.53, 6.92, repro,
2015-04-21,0.13, 0.86, 10.90, 2.20, 1.54, 6.95, repro,
2015-04-22,2.49, 1.09, 17.58, 2.23, 1.54, 7.01, repro,
2015-04-23,1.92, 1.97, 7.95, 2.15, 1.49, 6.74, repro,
2015-04-24,1.62, 2.05, 9.41, 2.15, 1.49, 6.76, repro,
2015-04-25,2.48, 0.56, 14.38, 2.14, 1.49, 6.73, repro,
2015-04-26,0.13, 1.10, 6.27, 2.15, 1.49, 6.75, repro,
2015-04-27,1.82, 1.33, 5.12, 2.17, 1.49, 6.78, repro,
2015-04-28,1.85, 2.45, 4.28, 2.18, 1.49, 6.78, repro,
2015-04-29,2.47, 1.82, 7.57, 2.15, 1.49, 6.72, repro,
2015-04-30,1.85, 0.15, 5.29, 2.18, 1.52, 6.85, repro,
2015-05-01,1.00, 0.15, 20.25, 2.20, 1.53, 6.93, repro,
2015-05-02,2.15, 1.56, 8.36, 2.16, 1.49, 6.77, repro,
2015-05-03,2.26, 0.83, 4.59, 2.18, 1.49, 6.79, repro,
2015-05-04,2.09, 1.50, 8.05, 2.16, 1.49, 6.79, repro,
2015-05-05,1.14, 0.94, 8.64, 2.20, 1.52, 6.92, repro,
2015-05-06,2.10, 0.05, 9.10, 2.19, 1.52, 6.89, repro,
2015-05-11,2.69, 1.34, 12.95, 4.54, 3.26, 13.62, repro,
2015-05-12,2.58, 0.97, 11.51, 2.33, 1.58, 7.19, repro,
2015-05-13,4.10, 0.40, 10.08, 2.26, 1.51, 6.93, repro,
2015-05-14,1.38, 0.49, 7.99, 2.17, 1.50, 6.77, repro,
2015-05-15,1.84, -0.10, 8.78, 2.15, 1.51, 6.80, repro,
2015-05-16,1.10, 0.27, 7.54, 2.14, 1.50, 6.75, repro,
2015-05-17,3.82, 0.34, 5.95, 2.20, 1.50, 6.79, repro,
2015-05-18,4.61, 0.41, 4.44, 2.67, 1.81, 8.18, repro,
2015-05-19,2.21, 1.01, 4.10, 2.27, 1.54, 7.03, repro,
2015-05-20,1.40, 1.20, 2.91, 2.16, 1.51, 6.79, repro,
2015-05-21,-1.53, 0.68, 10.76, 2.18, 1.51, 6.82, repro,
2015-05-22,1.61, 2.61, 5.84, 2.18, 1.50, 6.84, repro,
2015-05-23,3.63, 0.15, 12.14, 2.16, 1.50, 6.78, repro,
2015-05-24,1.99, 0.87, 9.51, 2.20, 1.51, 6.86, repro,
2015-05-25,1.64, 0.52, 10.64, 2.19, 1.52, 6.89, repro,
2015-05-26,1.76, -0.17, 7.71, 2.19, 1.55, 7.00, repro,
2015-05-27,1.37, -0.43, 1.25, 2.17, 1.51, 6.81, repro,
2015-05-28,1.65, -0.83, 7.42, 2.22, 1.53, 6.97, repro,
2015-05-29,2.78, 0.23, 5.04, 2.17, 1.50, 6.80, repro,
2015-05-30,1.26, 0.48, -0.29, 2.24, 1.56, 7.11, repro,
2015-05-31,-1.04, -0.02, 7.76, 2.17, 1.51, 6.81, repro,
2015-06-01,2.31, -0.23, 3.47, 2.16, 1.50, 6.79, repro,
2015-06-02,1.56, -0.75, 11.28, 2.19, 1.51, 6.83, repro,
2015-06-03,2.07, -0.02, 10.81, 2.13, 1.49, 6.70, repro,
2015-06-04,2.25, -0.41, 11.17, 2.22, 1.54, 6.89, repro,
2015-06-05,2.51, 1.32, 0.36, 2.19, 1.55, 7.01, repro,
2015-06-06,0.52, 0.04, 8.06, 2.18, 1.51, 6.85, repro,
2015-06-07,0.92, -1.18, 14.00, 2.14, 1.50, 6.74, repro,
2015-06-08,1.74, -1.09, 13.12, 2.15, 1.51, 6.79, repro,
2015-06-09,0.23, 0.20, 15.10, 2.14, 1.51, 6.77, repro,
2015-06-10,1.27, -1.15, 12.33, 2.16, 1.51, 6.80, repro,
2015-06-11,2.69, -0.64, 6.80, 2.28, 1.58, 7.00, repro,
2015-06-12,1.35, 0.45, 5.75, 2.16, 1.51, 6.83, repro,
2015-06-13,2.62, -0.82, 7.39, 2.15, 1.51, 6.79, repro,
2015-06-14,2.38, -0.98, 11.40, 2.14, 1.51, 6.77, repro,
2015-06-15,1.54, -0.55, 10.93, 2.19, 1.57, 6.96, repro,
2015-06-16,1.04, -1.03, 4.13, 2.14, 1.50, 6.73, repro,
2015-06-17,1.74, -0.90, 10.16, 2.20, 1.58, 7.03, repro,
2015-06-18,1.12, -0.10, 13.87, 2.22, 1.60, 7.11, repro,
2015-06-19,2.45, -1.78, 12.89, 2.18, 1.56, 7.01, repro,
2015-06-20,0.16, -1.57, 13.49, 2.18, 1.55, 6.98, repro,
2015-06-21,1.80, -1.82, 15.33, 2.15, 1.51, 6.82, repro,
2015-06-22,2.13, -1.56, 11.37, 2.13, 1.51, 6.76, repro,
2015-06-23,1.64, -0.91, 15.54, 2.24, 1.56, 7.02, repro,
2015-06-24,2.71, -0.16, 16.44, 2.21, 1.55, 6.92, repro,
2015-06-25,1.97, -1.95, 10.65, 2.15, 1.53, 6.83, repro,
2015-06-26,1.60, -1.44, 11.30, 2.31, 1.59, 7.18, repro,
2015-06-27,2.45, -1.13, 8.95, 2.15, 1.51, 6.77, repro,
2015-06-28,-0.55, -1.62, 12.04, 2.14, 1.51, 6.76, repro,
2015-06-29,2.31, -2.51, 9.11, 2.14, 1.51, 6.74, repro,
2015-06-30,1.48, -0.99, 13.45, 2.28, 1.60, 7.21, repro,
2015-07-01,1.89, -2.12, 9.09, 2.35, 1.62, 7.30, repro,
2015-07-02,0.98, -1.88, 7.64, 2.23, 1.54, 6.99, repro,
2015-07-03,2.39, -0.91, 22.02, 2.14, 1.50, 6.73, repro,
2015-07-04,-1.38, -1.59, 15.34, 2.13, 1.50, 6.72, repro,
2015-07-05,2.43, -1.32, 12.92, 2.12, 1.51, 6.69, repro,
2015-07-06,1.87, -1.80, 12.85, 2.14, 1.51, 6.70, repro,
2015-07-07,1.22, -1.21, 16.49, 2.19, 1.52, 6.88, repro,
2015-07-08,1.25, -1.17, 14.04, 2.15, 1.50, 6.74, repro,
2015-07-09,1.11, -2.15, 22.25, 2.23, 1.56, 7.03, repro,
2015-07-10,1.45, -2.91, 23.27, 2.14, 1.51, 6.74, repro,
2015-07-11,2.25, -1.27, 18.38, 2.19, 1.56, 6.93, repro,
2015-07-12,1.92, -1.22, 18.11, 2.17, 1.52, 6.88, repro,
2015-07-13,0.46, -1.53, 19.52, 2.18, 1.52, 6.86, repro,
2015-07-14,1.52, -1.63, 13.48, 2.15, 1.51, 6.78, repro,
2015-07-15,0.69, -1.53, 19.86, 2.13, 1.51, 6.75, repro,
2015-07-16,3.34, -1.41, 22.42, 2.16, 1.55, 6.92, repro,
2015-07-17,1.07, -2.18, 20.46, 2.17, 1.55, 6.95, repro,
2015-07-18,-0.01, -1.33, 20.61, 2.23, 1.59, 7.16, repro,
2015-07-19,1.30, -2.62, 18.55, 2.19, 1.56, 6.97, repro,
2015-07-20,1.33, -1.72, 21.74, 2.17, 1.55, 6.95, repro,
2015-07-21,2.99, -1.86, 17.08, 2.17, 1.54, 6.92, repro,
2015-07-22,2.87, -0.82, 24.20, 2.20, 1.55, 6.98, repro,
2015-07-23,0.84, -2.06, 29.65, 2.20, 1.56, 6.98, repro,
2015-07-24,0.15, -1.44, 10.49, 2.21, 1.58, 7.07, repro,
2015-07-25,0.43, -2.60, 21.90, 2.19, 1.54, 6.95, repro,
2015-07-26,1.57, -0.97, 19.97, 2.15, 1.54, 6.85, repro,
2015-07-27,4.26, -1.13, 17.02, 2.20, 1.56, 7.09, repro,
2015-07-28,1.29, -0.81, 12.08, 2.29, 1.59, 7.33, repro,
2015-07-29,-0.02, -0.88, 16.49, 2.32, 1.61, 7.46, repro,
2015-07-30,3.19, -1.64, 16.05, 2.23, 1.58, 7.24, repro,
2015-07-31,2.55, -2.45, 11.26, 2.21, 1.56, 7.06, repro,
2015-08-01,2.91, -0.58, 21.75, 2.22, 1.55, 7.08, repro,
2015-08-02,3.62, -1.65, 20.31, 2.22, 1.57, 7.13, repro,
2015-08-03,2.97, -2.30, 21.33, 2.23, 1.59, 7.25, repro,
2015-08-04,1.34, -1.25, 19.02, 2.22, 1.59, 7.25, repro,
2015-08-05,1.18, -1.89, 20.42, 2.24, 1.58, 7.20, repro,
2015-08-06,2.99, -0.60, 19.79, 2.22, 1.57, 7.12, repro,
2015-08-07,1.92, -0.31, 22.93, 2.21, 1.56, 7.08, repro,
2015-08-08,2.06, -1.88, 24.63, 2.26, 1.60, 7.25, repro,
2015-08-09,1.84, -2.83, 18.25, 2.30, 1.64, 7.45, repro,
2015-08-10,2.27, -1.82, 16.70, 2.26, 1.61, 7.31, repro,
2015-08-11,2.30, -2.16, 22.76, 2.22, 1.56, 7.14, repro,
2015-08-12,1.95, -0.92, 27.71, 2.22, 1.57, 7.13, repro,
2015-08-13,2.00, -0.71, 25.31, 2.25, 1.54, 7.13, repro,
2015-08-14,0.17, -1.51, 26.46, 2.19, 1.54, 7.07, repro,
2015-08-15,2.19, -3.31, 15.50, 2.20, 1.55, 7.05, repro,
2015-08-16,1.19, -1.05, 19.54, 2.57, 1.94, 8.98, repro,
2015-08-17,2.64, -1.19, 29.88, 2.18, 1.53, 6.96, repro,
2015-08-18,1.41, -1.10, 24.41, 2.20, 1.53, 6.98, repro,
2015-08-19,2.30, -2.23, 30.90, 2.21, 1.56, 7.04, repro,
2015-08-20,-0.31, -2.15, 27.20, 2.19, 1.54, 7.03, repro,
2015-08-21,0.74, -3.20, 24.05, 2.20, 1.53, 7.03, repro,
2015-08-22,2.03, -0.83, 16.66, 2.17, 1.52, 6.91, repro,
2015-08-23,2.00, -1.53, 18.69, 2.18, 1.52, 6.90, repro,
2015-08-24,2.46, -0.83, 24.17, 2.17, 1.52, 6.93, repro,
2015-08-25,1.42, -2.18, 20.36, 2.21, 1.58, 7.17, repro,
2015-08-26,1.48, -2.18, 21.27, 2.17, 1.52, 6.96, repro,
2015-08-27,2.28, -2.62, 15.72, 2.21, 1.54, 7.07, repro,
2015-08-28,1.14, -0.37, 27.98, 2.19, 1.52, 7.01, repro,
2015-08-29,0.97, -0.32, 31.94, 2.19, 1.52, 6.96, repro,
2015-08-30,2.37, -2.01, 27.68, 2.21, 1.55, 7.07, repro,
2015-08-31,1.16, -2.35, 27.44, 2.17, 1.52, 6.95, repro,
2015-09-01,0.83, -3.27, 19.57, 2.25, 1.56, 7.11, repro,
2015-09-02,2.17, -1.35, 27.13, 2.24, 1.56, 7.13, repro,
2015-09-03,2.29, -0.69, 28.31, 2.20, 1.52, 7.04, repro,
2015-09-04,2.98, -1.10, 22.48, 2.17, 1.52, 6.88, repro,
2015-09-05,3.68, -1.19, 20.77, 2.17, 1.53, 6.95, repro,
2015-09-06,3.05, -2.21, 19.55, 2.20, 1.55, 7.03, repro,
2015-09-07,0.77, -1.72, 12.92, 2.20, 1.53, 7.06, repro,
2015-09-08,1.67, -1.30, 17.18, 2.23, 1.59, 7.24, repro,
2015-09-09,1.40, -1.65, 13.96, 2.22, 1.54, 7.09, repro,
2015-09-10,1.86, -0.74, 22.27, 2.27, 1.59, 7.32, repro,
2015-09-11,1.79, -3.00, 15.64, 2.19, 1.55, 7.08, repro,
2015-09-12,0.17, -2.02, 18.41, 2.17, 1.53, 6.99, repro,
2015-09-13,2.73, -2.35, 25.68, 2.22, 1.54, 7.10, repro,
2015-09-14,1.95, 0.11, 28.84, 2.23, 1.55, 7.11, repro,
2015-09-15,1.85, -0.61, 24.01, 2.17, 1.52, 6.93, repro,
2015-09-16,3.38, -1.88, 26.51, 2.19, 1.53, 6.96, repro,
2015-09-17,1.69, -2.19, 23.56, 2.15, 1.52, 6.86, repro,
2015-09-18,1.10, -1.35, 21.23, 2.18, 1.53, 7.02, repro,
2015-09-19,1.57, -1.11, 21.88, 2.19, 1.53, 6.97, repro,
2015-09-20,1.81, -1.71, 21.37, 2.22, 1.54, 7.06, repro,
2015-09-21,1.35, -2.01, 25.27, 2.21, 1.58, 7.07, repro,
2015-09-22,1.44, -1.42, 25.39, 2.16, 1.52, 6.86, repro,
2015-09-23,1.31, -1.72, 22.01, 2.16, 1.52, 6.88, repro,
2015-09-24,1.41, -0.69, 14.11, 2.18, 1.52, 6.92, repro,
2015-09-25,3.37, -1.64, 20.11, 2.19, 1.52, 6.90, repro,
2015-09-26,0.68, -1.65, 20.73, 2.20, 1.52, 6.98, repro,
2015-09-27,1.35, -2.69, 23.83, 2.22, 1.56, 7.13, repro,
2015-09-28,1.40, -2.58, 29.43, 2.24, 1.55, 7.08, repro,
2015-09-29,-0.20, -1.81, 23.79, 2.22, 1.56, 7.09, repro,
2015-09-30,2.93, -0.66, 24.98, 2.28, 1.60, 7.26, repro,
2015-10-01,2.94, -2.12, 17.66, 2.28, 1.59, 7.26, repro,
2015-10-02,2.11, -1.93, 21.19, 2.18, 1.53, 6.95, repro,
2015-10-03,1.79, -0.74, 25.47, 2.75, 2.23, 9.69, repro,
2015-10-04,1.33, -1.13, 20.44, 2.15, 1.52, 6.85, repro,
2015-10-05,1.96, -0.59, 22.43, 2.18, 1.53, 6.99, repro,
2015-10-06,0.97, -1.13, 15.36, 2.17, 1.52, 6.92, repro,
2015-10-07,1.01, -1.54, 14.46, 2.17, 1.54, 6.95, repro,
2015-10-08,2.05, -1.96, 21.40, 2.21, 1.54, 7.02, repro,
2015-10-09,3.10, -0.51, 19.70, 2.20, 1.53, 7.03, repro,
2015-10-10,2.04, 0.29, 23.98, 2.23, 1.53, 7.12, repro,
2015-10-11,1.72, -1.48, 22.47, 2.19, 1.52, 6.97, repro,
2015-10-12,1.24, -0.88, 28.35, 2.19, 1.53, 6.99, repro,
2015-10-13,1.76, -1.14, 19.06, 2.17, 1.52, 6.90, repro,
2015-10-14,0.63, -0.52, 29.13, 2.17, 1.52, 6.90, repro,
2015-10-15,2.24, -1.10, 19.81, 2.21, 1.54, 7.04, repro,
2015-10-16,3.09, -0.51, 17.07, 2.17, 1.53, 6.95, repro,
2015-10-17,2.11, -0.49, 22.86, 2.14, 1.51, 6.85, repro,
2015-10-18,1.02, -0.68, 30.79, 2.16, 1.53, 6.91, repro,
2015-10-19,2.85, -1.36, 21.03, 2.19, 1.53, 6.97, repro,
2015-10-20,1.24, -1.46, 21.08, 2.23, 1.58, 7.25, repro,
2015-10-21,1.07, -0.79, 16.20, 2.15, 1.52, 6.88, repro,
2015-10-22,3.24, -0.14, 19.41, 2.16, 1.52, 6.89, repro,
2015-10-23,0.28, -0.25, 17.38, 2.16, 1.52, 6.86, repro,
2015-10-24,2.54, -0.67, 19.33, 2.16, 1.52, 6.88, repro,
2015-10-25,1.33, 0.03, 22.33, 2.17, 1.53, 6.90, repro,
2015-10-26,1.63, 0.01, 16.81, 2.36, 1.68, 7.48, repro,
2015-10-27,3.04, 0.07, 24.17, 2.17, 1.51, 6.89, repro,
