PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2021-02-19
Reference position, 34.4133057593 North Latitude, -119.8438143079 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,-19.56, 7.89, -10.84, 2.42, 2.20, 10.32, repro,
2008-08-28,-18.57, 9.90, -8.56, 2.59, 2.35, 11.34, repro,
2008-08-29,-18.47, 8.80, -17.67, 2.15, 1.91, 9.01, repro,
2008-08-30,-17.80, 9.77, -20.94, 3.99, 3.83, 17.19, repro,
2008-09-05,-28.16, 9.34, 14.00, 8.61, 7.65, 38.13, repro,
2008-09-06,-20.10, 7.49, -13.99, 2.27, 2.06, 9.82, repro,
2008-09-07,-21.84, 11.74, -19.62, 3.31, 2.82, 13.64, repro,
2008-09-08,-18.96, 8.17, -20.53, 2.08, 1.84, 8.57, repro,
2008-09-09,-20.46, 9.35, -18.91, 2.47, 2.23, 10.14, repro,
2008-09-29,-21.54, 8.07, -10.51, 4.40, 3.94, 18.92, repro,
2008-09-30,-21.79, 5.76, -12.05, 3.18, 2.92, 13.34, repro,
2008-10-02,-19.94, 6.43, -28.36, 3.90, 3.48, 17.84, repro,
2008-10-03,-18.46, 8.10, -19.51, 2.09, 1.79, 8.32, repro,
2008-10-04,-19.38, 7.62, -12.41, 2.12, 1.82, 8.59, repro,
2008-10-05,-19.83, 7.47, -6.95, 2.03, 1.74, 8.20, repro,
2008-10-06,-21.18, 9.89, -7.51, 2.07, 1.82, 8.39, repro,
2008-10-07,-18.60, 8.94, -17.63, 2.10, 1.77, 8.43, repro,
2008-10-08,-18.52, 7.93, -14.48, 2.36, 2.16, 9.93, repro,
2008-10-09,-21.13, 9.40, -11.57, 2.09, 1.85, 8.43, repro,
2008-10-10,-22.56, 9.49, -12.26, 2.20, 1.99, 9.12, repro,
2008-10-11,-20.58, 10.93, 5.04, 2.22, 1.99, 9.16, repro,
2008-10-12,-19.97, 10.51, -9.52, 2.02, 1.77, 8.26, repro,
2008-10-13,-19.97, 9.76, -15.44, 2.11, 1.78, 8.25, repro,
2008-10-14,-20.48, 9.46, -16.35, 2.05, 1.80, 8.29, repro,
2008-10-15,-19.91, 9.13, -19.69, 2.17, 1.90, 8.72, repro,
2008-10-16,-19.56, 9.96, -20.00, 2.23, 1.88, 8.95, repro,
2008-10-17,-23.12, 6.00, -24.15, 2.32, 2.16, 9.76, repro,
2008-10-18,-21.07, 10.75, -22.70, 2.06, 1.80, 8.26, repro,
2008-10-19,-21.76, 8.66, -17.44, 2.06, 1.77, 8.15, repro,
2008-10-20,-22.21, 9.03, -14.43, 2.02, 1.71, 8.05, repro,
2008-10-21,-22.65, 11.18, -14.60, 2.25, 2.05, 9.21, repro,
2008-10-22,-22.86, 9.83, -20.27, 2.07, 1.81, 8.33, repro,
2008-10-23,-22.03, 9.24, -18.17, 2.00, 1.71, 7.99, repro,
2008-10-24,-19.67, 8.80, -16.28, 2.09, 1.76, 8.15, repro,
2008-10-25,-19.46, 10.01, -13.65, 2.12, 1.90, 8.73, repro,
2008-10-26,-20.93, 8.79, -26.55, 2.06, 1.75, 8.14, repro,
2008-10-27,-21.96, 10.36, -25.55, 2.06, 1.82, 8.32, repro,
2008-10-28,-22.92, 10.29, -25.05, 2.15, 1.78, 8.38, repro,
2008-10-29,-22.06, 9.49, -19.09, 2.24, 1.96, 8.96, repro,
2008-10-30,-21.23, 8.15, -18.97, 2.07, 1.79, 8.25, repro,
2008-10-31,-21.44, 9.39, -22.64, 2.15, 1.86, 8.55, repro,
2008-11-01,-21.30, 9.06, -17.82, 2.06, 1.87, 8.46, repro,
2008-11-02,-20.66, 9.39, -12.81, 2.08, 1.82, 8.47, repro,
2008-11-03,-22.45, 7.63, -13.78, 2.06, 1.76, 8.32, repro,
2008-11-04,-19.72, 7.37, -21.31, 2.07, 1.75, 8.31, repro,
2008-11-05,-20.71, 7.70, -29.82, 2.03, 1.75, 8.07, repro,
2008-11-06,-19.10, 11.21, -22.31, 2.05, 1.83, 8.27, repro,
2008-11-07,-21.11, 9.05, -23.69, 2.01, 1.72, 8.05, repro,
2008-11-08,-20.71, 8.63, -23.67, 2.05, 1.81, 8.44, repro,
2008-11-09,-34.99, 10.85, 7.03, 2.05, 1.81, 8.23, repro,
2008-11-10,-19.48, 9.00, -8.84, 2.09, 1.82, 8.34, repro,
2008-11-11,-18.97, 10.56, -13.40, 2.08, 1.87, 8.46, repro,
2008-11-12,-22.05, 3.74, -14.76, 2.03, 1.73, 8.12, repro,
2008-11-13,-19.26, 8.79, -14.63, 2.10, 1.79, 8.42, repro,
2008-11-14,-19.77, 7.67, -9.01, 2.15, 1.86, 8.63, repro,
2008-11-15,-21.77, 10.46, -7.62, 2.04, 1.76, 8.11, repro,
2008-11-16,-19.63, 9.44, -13.36, 2.20, 1.92, 8.74, repro,
2008-11-17,-21.63, 8.58, -14.51, 2.10, 1.90, 8.62, repro,
2008-11-18,-21.40, 8.09, -25.80, 2.06, 1.83, 8.35, repro,
2008-11-19,-21.64, 9.13, -23.30, 2.08, 1.83, 8.31, repro,
2008-11-20,-21.40, 9.87, -12.63, 2.06, 1.80, 8.37, repro,
2008-11-21,-22.03, 9.18, -18.30, 2.10, 1.80, 8.39, repro,
2008-11-22,-21.04, 9.25, -15.64, 2.06, 1.90, 8.51, repro,
2008-11-23,-22.16, 6.71, -21.93, 2.05, 1.76, 8.21, repro,
2008-11-24,-22.21, 8.54, -18.14, 2.13, 1.84, 8.45, repro,
2008-11-25,-21.10, 8.25, -14.57, 2.00, 1.72, 8.04, repro,
2008-11-26,-21.05, 7.71, -7.57, 1.99, 1.72, 7.96, repro,
2008-11-27,-21.78, 9.12, -24.32, 2.03, 1.75, 8.21, repro,
2008-11-28,-19.65, 7.90, -17.42, 2.03, 1.74, 8.19, repro,
2008-11-29,-20.96, 7.85, -22.27, 2.04, 1.79, 8.32, repro,
2008-11-30,-19.40, 9.30, -13.88, 2.01, 1.71, 8.12, repro,
2008-12-01,-19.18, 9.18, -17.21, 2.02, 1.72, 8.16, repro,
2008-12-02,-21.10, 10.26, -17.56, 2.01, 1.74, 8.02, repro,
2008-12-03,-22.53, 8.59, -16.95, 1.99, 1.72, 8.00, repro,
2008-12-04,-21.52, 9.23, -21.85, 2.02, 1.78, 8.23, repro,
2008-12-05,-19.65, 9.85, -16.41, 2.02, 1.75, 8.11, repro,
2008-12-06,-19.22, 10.04, -12.16, 2.04, 1.78, 8.30, repro,
2008-12-07,-19.20, 8.99, -15.05, 1.99, 1.72, 8.06, repro,
2008-12-08,-20.09, 7.66, -24.10, 1.98, 1.75, 8.08, repro,
2008-12-09,-22.45, 9.15, -17.32, 2.00, 1.72, 7.97, repro,
2008-12-10,-21.20, 10.48, -25.14, 2.00, 1.70, 8.02, repro,
2008-12-11,-20.89, 10.54, -14.97, 2.10, 1.72, 8.22, repro,
2008-12-12,-21.26, 11.03, -14.09, 2.10, 1.80, 8.34, repro,
2008-12-13,-20.84, 10.05, -16.76, 2.02, 1.75, 8.07, repro,
2008-12-14,-21.94, 10.21, -13.89, 2.00, 1.71, 7.88, repro,
2008-12-15,-21.05, 9.44, -19.40, 2.00, 1.71, 7.93, repro,
2008-12-16,-21.41, 9.73, -14.56, 2.00, 1.70, 7.91, repro,
2008-12-17,-21.55, 10.48, -11.09, 2.05, 1.71, 8.16, repro,
2008-12-18,-21.62, 11.97, -16.74, 2.01, 1.70, 7.92, repro,
2008-12-19,-22.41, 11.84, -18.75, 2.07, 1.80, 8.35, repro,
2008-12-20,-21.49, 11.63, -26.02, 2.00, 1.70, 7.94, repro,
2008-12-21,-21.40, 10.07, -23.71, 2.02, 1.72, 8.05, repro,
2008-12-22,-20.23, 9.83, -17.86, 2.08, 1.76, 8.37, repro,
2008-12-23,-14.47, 5.28, -9.75, 2.04, 1.74, 8.17, repro,
2008-12-24,-20.73, 10.53, -13.19, 2.01, 1.72, 7.92, repro,
2008-12-25,-21.96, 10.41, -21.11, 2.01, 1.73, 8.02, repro,
2008-12-26,-28.70, 10.41, -9.49, 2.00, 1.73, 7.98, repro,
2008-12-27,-37.36, -0.13, 5.62, 19.67, 20.65, 70.93, repro,
2009-01-06,-21.88, 12.76, -12.47, 2.09, 1.80, 8.30, repro,
2009-01-07,-19.97, 10.94, -22.09, 1.98, 1.70, 7.88, repro,
2009-01-08,-20.54, 11.14, -15.81, 1.98, 1.72, 7.96, repro,
2009-01-09,-19.90, 12.10, -16.66, 2.00, 1.74, 8.07, repro,
2009-01-10,-20.52, 12.64, -25.95, 1.97, 1.70, 7.83, repro,
2009-01-11,-20.90, 9.61, -32.36, 1.97, 1.71, 7.91, repro,
2009-01-12,-20.60, 9.64, -33.72, 1.99, 1.72, 7.95, repro,
2009-01-13,-20.36, 10.37, -27.48, 1.95, 1.68, 7.76, repro,
2009-01-14,-20.82, 11.90, -12.34, 1.98, 1.71, 7.96, repro,
2009-01-15,-21.10, 10.87, -21.90, 1.99, 1.73, 7.97, repro,
2009-01-16,-19.36, 10.04, -25.35, 2.01, 1.74, 7.96, repro,
2009-01-17,-20.72, 9.47, -26.18, 2.05, 1.76, 8.05, repro,
2009-01-18,-21.08, 10.79, -25.43, 2.01, 1.71, 8.20, repro,
2009-01-19,-20.98, 11.86, -21.46, 1.98, 1.69, 7.91, repro,
2009-01-20,-21.40, 12.66, -13.38, 1.98, 1.71, 7.98, repro,
2009-01-21,-21.04, 11.33, -17.71, 1.98, 1.72, 7.97, repro,
2009-01-22,-21.58, 10.12, -17.53, 1.99, 1.74, 8.08, repro,
2009-01-23,-22.65, 11.19, -17.66, 1.99, 1.70, 7.95, repro,
2009-01-24,-20.44, 10.99, -18.04, 1.96, 1.70, 7.93, repro,
2009-01-25,-22.50, 11.98, -14.96, 1.98, 1.75, 8.16, repro,
2009-01-26,-16.02, 11.35, -20.21, 1.99, 1.74, 8.04, repro,
2009-01-27,-20.55, 11.18, -22.25, 1.97, 1.74, 7.97, repro,
2009-01-28,-21.56, 10.22, -13.39, 1.98, 1.70, 7.95, repro,
2009-01-29,-23.25, 11.84, -21.23, 2.04, 1.83, 8.51, repro,
2009-01-30,-21.01, 11.73, -19.69, 1.98, 1.72, 8.05, repro,
2009-01-31,-20.48, 11.81, -17.96, 1.96, 1.73, 7.98, repro,
2009-02-01,-22.16, 10.47, -15.12, 1.98, 1.75, 8.03, repro,
2009-02-02,-21.75, 11.24, -22.74, 1.95, 1.72, 7.91, repro,
2009-02-03,-21.38, 9.90, -20.86, 2.19, 1.93, 8.90, repro,
2009-02-04,-22.63, 11.77, -10.18, 2.00, 1.81, 8.46, repro,
2009-02-05,-22.29, 9.76, -10.20, 2.03, 1.77, 8.22, repro,
2009-02-06,-21.98, 11.53, -18.64, 2.02, 1.80, 8.19, repro,
2009-02-07,-22.70, 10.43, -19.94, 1.96, 1.74, 7.92, repro,
2009-02-08,-20.08, 9.32, -22.04, 2.01, 1.78, 8.10, repro,
2009-02-09,-24.79, 9.48, -7.90, 2.06, 1.81, 8.38, repro,
2009-02-10,-26.14, 11.63, -9.21, 1.96, 1.73, 7.89, repro,
2009-02-11,-21.88, 10.30, -24.59, 1.97, 1.75, 7.98, repro,
2009-02-12,-21.03, 10.19, -12.58, 2.01, 1.86, 8.19, repro,
2009-02-13,-22.52, 12.31, -10.18, 1.97, 1.72, 7.87, repro,
2009-02-14,-23.05, 11.10, -15.53, 1.98, 1.75, 8.02, repro,
2009-02-15,-22.15, 10.67, -13.97, 1.98, 1.76, 8.03, repro,
2009-02-16,-20.97, 8.15, -13.43, 1.97, 1.71, 7.84, repro,
2009-02-17,-21.20, 11.05, -7.35, 2.02, 1.75, 8.11, repro,
2009-02-18,-20.52, 10.24, -15.88, 1.98, 1.77, 8.07, repro,
2009-02-19,-20.21, 11.55, -18.80, 1.97, 1.77, 8.04, repro,
2009-02-20,-20.85, 9.99, -12.99, 1.98, 1.76, 8.09, repro,
2009-02-21,-22.15, 10.75, -14.64, 1.97, 1.75, 8.01, repro,
2009-02-22,-18.08, 11.00, -22.05, 2.26, 1.96, 9.15, repro,
2009-02-23,-19.21, 10.84, -12.17, 1.98, 1.78, 8.03, repro,
2009-02-24,-19.91, 10.93, -20.33, 2.04, 1.84, 8.22, repro,
2009-02-25,-21.23, 9.60, -21.53, 193.99, 67.90, 163.94, repro,
2009-02-26,-22.93, 10.68, -20.55, 1.99, 1.78, 8.14, repro,
2009-02-27,-19.13, 10.58, -24.73, 2.01, 1.80, 8.17, repro,
2009-02-28,-19.15, 11.25, -23.36, 2.01, 1.87, 8.20, repro,
2009-03-01,-20.09, 10.66, -13.31, 1.99, 1.77, 7.98, repro,
2009-03-02,-21.51, 10.72, -19.05, 1.97, 1.75, 7.91, repro,
2009-03-03,-21.19, 10.56, -17.27, 2.10, 1.90, 8.67, repro,
2009-03-04,-20.94, 10.74, -11.49, 2.00, 1.78, 8.14, repro,
2009-03-05,-20.01, 12.07, -14.74, 1.96, 1.74, 7.94, repro,
2009-03-06,-20.13, 12.09, -14.17, 2.14, 2.04, 8.82, repro,
2009-03-07,-21.12, 9.68, -17.55, 2.02, 1.84, 8.20, repro,
2009-03-08,-21.05, 9.85, -19.06, 1.97, 1.74, 7.92, repro,
2009-03-09,-20.07, 10.59, -14.52, 1.99, 1.79, 8.07, repro,
2009-03-10,-20.47, 8.72, -18.23, 2.04, 1.85, 8.46, repro,
2009-03-11,-18.74, 10.89, -16.86, 2.03, 1.86, 8.19, repro,
2009-03-12,-19.92, 11.17, -19.08, 1.96, 1.77, 8.00, repro,
2009-03-13,-20.25, 9.83, -23.28, 1.99, 1.82, 8.13, repro,
2009-03-14,-21.41, 11.79, -15.41, 1.99, 1.78, 8.02, repro,
2009-03-15,-20.02, 10.63, -14.99, 3.83, 3.42, 15.68, repro,
2009-03-16,-15.41, 12.38, -13.31, 3.99, 3.24, 15.70, repro,
2009-03-17,-19.29, 10.43, -12.45, 1.99, 1.76, 8.00, repro,
2009-03-18,-19.53, 10.52, -16.46, 2.03, 1.80, 8.20, repro,
2009-03-19,-20.89, 8.82, -21.57, 1.97, 1.75, 8.00, repro,
2009-03-20,-19.70, 10.79, -13.92, 1.98, 1.73, 7.88, repro,
2009-03-21,-21.13, 10.80, -15.72, 1.99, 1.77, 7.96, repro,
2009-03-22,-18.88, 9.83, -11.73, 2.00, 1.76, 8.05, repro,
2009-03-23,-17.63, 10.91, -13.67, 2.26, 2.07, 9.45, repro,
2009-03-24,-19.36, 11.39, -14.61, 2.02, 1.85, 8.31, repro,
2009-03-25,-21.19, 10.00, -13.71, 2.04, 1.84, 8.23, repro,
2009-03-26,-30.56, 9.56, -10.51, 2.01, 1.76, 8.04, repro,
2009-03-27,-17.32, 10.79, -7.86, 2.03, 1.76, 8.18, repro,
2009-03-28,-17.90, 8.55, -15.55, 2.04, 1.81, 8.37, repro,
2009-03-29,-19.94, 10.26, -13.35, 2.04, 1.76, 8.16, repro,
2009-03-30,-18.43, 9.70, -16.08, 2.02, 1.75, 7.97, repro,
2009-03-31,-18.48, 9.93, -13.12, 2.02, 1.76, 8.14, repro,
2009-04-01,-20.28, 12.26, -15.50, 2.02, 1.75, 8.13, repro,
2009-04-02,-19.42, 11.33, -11.79, 2.05, 1.80, 8.24, repro,
2009-04-03,-19.87, 10.47, -16.92, 2.07, 1.83, 8.38, repro,
2009-04-04,-21.62, 10.83, -16.66, 2.01, 1.75, 8.10, repro,
2009-04-05,-19.41, 9.46, -19.42, 2.05, 1.80, 8.33, repro,
2009-04-06,-20.90, 11.85, -20.10, 2.01, 1.75, 8.06, repro,
2009-04-07,-19.66, 10.65, -13.37, 2.16, 1.85, 8.54, repro,
2009-04-08,-19.06, 8.85, -21.98, 2.05, 1.78, 8.21, repro,
2009-04-09,-20.24, 12.00, -12.22, 2.02, 1.76, 8.16, repro,
2009-04-10,-21.62, 10.12, -14.61, 2.02, 1.75, 8.03, repro,
2009-04-11,-22.26, 10.08, -11.41, 2.06, 1.81, 8.20, repro,
2009-04-12,-20.17, 10.11, -24.09, 2.04, 1.77, 8.13, repro,
2009-04-13,-19.54, 9.02, -11.74, 2.07, 1.79, 8.18, repro,
2009-04-14,-19.93, 8.15, -15.58, 2.04, 1.78, 8.18, repro,
2009-04-15,-21.33, 11.43, -23.86, 2.04, 1.78, 8.07, repro,
2009-04-16,-18.61, 9.87, -22.48, 2.07, 1.85, 8.26, repro,
2009-04-17,-21.53, 12.18, -19.76, 2.04, 1.79, 8.16, repro,
2009-04-18,-19.64, 10.02, -17.79, 2.53, 2.08, 9.76, repro,
2009-04-19,-20.52, 9.55, -11.11, 2.05, 1.77, 8.12, repro,
2009-04-20,-18.59, 9.06, -16.58, 2.06, 1.79, 8.30, repro,
2009-04-21,-18.10, 9.89, -21.76, 2.08, 1.84, 8.28, repro,
2009-04-22,-19.87, 8.87, -14.77, 2.06, 1.82, 8.16, repro,
2009-04-23,-22.19, 5.92, -27.67, 4.97, 4.56, 21.01, repro,
2009-04-30,-23.49, 9.58, -0.37, 5.87, 5.01, 23.03, repro,
2009-05-01,-20.75, 11.27, -16.86, 2.08, 1.78, 8.19, repro,
2009-05-02,-20.82, 9.40, -12.91, 2.09, 1.77, 8.18, repro,
2009-05-03,-19.25, 10.87, -24.40, 2.08, 1.79, 8.31, repro,
2009-05-04,-22.54, 11.74, 1.62, 2.12, 1.84, 8.54, repro,
2009-05-05,-24.42, 13.40, -9.18, 2.09, 1.81, 8.34, repro,
2009-05-06,-20.26, 6.63, -3.80, 2.16, 1.91, 8.66, repro,
2009-05-07,-18.00, 9.36, -29.34, 2.09, 1.84, 8.52, repro,
2009-05-08,-20.43, 10.27, -14.61, 2.19, 1.88, 9.10, repro,
2009-05-09,-20.32, 9.75, -17.30, 2.06, 1.81, 8.39, repro,
2009-05-10,-21.35, 10.33, -16.05, 2.02, 1.74, 8.10, repro,
2009-05-11,-22.49, 10.30, -14.22, 2.03, 1.75, 8.13, repro,
2009-05-12,-20.31, 8.83, -10.20, 2.08, 1.81, 8.39, repro,
2009-05-13,-19.02, 11.85, -12.99, 2.12, 1.85, 8.47, repro,
2009-05-14,-20.82, 10.92, -17.17, 2.04, 1.75, 8.29, repro,
2009-05-15,-22.48, 9.84, -16.36, 2.07, 1.78, 8.42, repro,
2009-05-16,-21.16, 10.86, -20.57, 2.03, 1.73, 8.18, repro,
2009-05-17,-20.02, 8.99, -28.76, 2.06, 1.76, 8.29, repro,
2009-05-18,-21.05, 9.47, -20.65, 2.06, 1.79, 8.46, repro,
2009-05-19,-19.16, 10.58, -17.12, 2.12, 1.92, 8.82, repro,
2009-05-20,-20.96, 9.93, -17.60, 2.01, 1.74, 8.13, repro,
2009-05-21,-21.44, 10.21, -17.23, 2.01, 1.76, 8.26, repro,
2009-05-22,-23.22, 10.83, -16.30, 2.31, 2.06, 9.67, repro,
2009-05-23,-21.90, 9.64, -22.39, 2.10, 1.83, 8.68, repro,
2009-05-24,-20.09, 9.61, -30.45, 2.04, 1.77, 8.38, repro,
2009-05-25,-20.17, 9.62, -9.43, 2.04, 1.80, 8.47, repro,
2009-05-26,-21.15, 10.62, -14.16, 2.01, 1.74, 8.23, repro,
2009-05-27,-20.51, 10.25, -18.64, 2.03, 1.77, 8.38, repro,
2009-05-28,-21.04, 10.61, -14.66, 2.20, 1.90, 9.08, repro,
2009-05-29,-19.90, 10.26, -9.11, 2.04, 1.76, 8.40, repro,
2009-05-30,-21.96, 10.90, -15.66, 2.03, 1.78, 8.39, repro,
2009-05-31,-21.97, 9.59, -14.47, 2.04, 1.77, 8.37, repro,
2009-06-01,-23.32, 9.86, -9.61, 2.02, 1.75, 8.28, repro,
2009-06-02,-20.98, 10.16, -22.27, 2.03, 1.75, 8.27, repro,
2009-06-03,-21.88, 9.62, -14.36, 2.07, 1.82, 8.56, repro,
2009-06-04,-20.98, 10.46, -16.44, 2.01, 1.75, 8.22, repro,
2009-06-05,-21.92, 10.58, -5.60, 2.08, 1.80, 8.46, repro,
2009-06-06,-21.81, 9.16, -11.04, 2.10, 1.87, 8.62, repro,
2009-06-07,-20.26, 9.03, -14.95, 2.12, 1.83, 8.53, repro,
2009-06-08,-21.23, 10.23, -15.97, 2.09, 1.80, 8.57, repro,
2009-06-09,-19.90, 8.46, -10.28, 2.12, 1.85, 8.66, repro,
2009-06-10,-21.83, 10.32, -11.10, 2.06, 1.80, 8.46, repro,
2009-06-11,-22.59, 8.97, -15.98, 2.05, 1.79, 8.41, repro,
2009-06-12,-23.74, 9.57, -13.91, 2.11, 1.88, 8.72, repro,
2009-06-13,-20.14, 10.14, -10.69, 2.13, 1.90, 8.76, repro,
2009-06-14,-20.42, 9.98, -18.17, 2.13, 1.88, 8.79, repro,
2009-06-15,-20.41, 8.37, -12.50, 2.06, 1.80, 8.49, repro,
2009-06-16,-22.48, 9.36, -14.69, 2.06, 1.83, 8.49, repro,
2009-06-17,-21.75, 8.59, -12.62, 2.13, 1.87, 8.89, repro,
2009-06-18,-21.88, 8.64, -8.85, 2.58, 2.47, 11.25, repro,
2009-06-19,-21.21, 9.56, -11.48, 2.16, 1.94, 8.80, repro,
2009-06-20,-22.30, 9.95, -15.25, 2.09, 1.79, 8.58, repro,
2009-06-21,-20.88, 9.22, -17.72, 2.04, 1.77, 8.43, repro,
2009-06-22,-21.09, 8.65, -12.12, 2.07, 1.85, 8.59, repro,
2009-06-23,-20.02, 9.89, -12.95, 2.07, 1.86, 8.56, repro,
2009-06-24,-20.34, 11.36, -11.99, 2.47, 2.35, 10.37, repro,
2009-06-25,-20.29, 9.17, -18.54, 2.17, 1.82, 8.72, repro,
2009-06-26,-22.10, 11.68, -16.76, 2.26, 1.99, 9.42, repro,
2009-06-27,-23.72, 9.65, -17.15, 2.12, 1.90, 8.84, repro,
2009-06-28,-22.49, 9.74, -19.63, 2.06, 1.81, 8.50, repro,
2009-06-29,-20.64, 9.90, -11.08, 2.09, 1.84, 8.62, repro,
2009-06-30,-21.36, 10.45, -10.90, 2.12, 2.01, 9.03, repro,
2009-07-01,-20.30, 9.15, -9.50, 2.05, 1.83, 8.60, repro,
2009-07-02,-21.71, 9.62, -14.11, 2.04, 1.79, 8.49, repro,
2009-07-03,-21.17, 9.68, -10.64, 2.07, 1.80, 8.48, repro,
2009-07-04,-22.34, 9.33, -16.87, 2.03, 1.77, 8.30, repro,
2009-07-05,-21.74, 10.47, -9.03, 2.16, 1.88, 9.05, repro,
2009-07-06,-21.22, 10.20, -7.72, 2.04, 1.82, 8.59, repro,
2009-07-07,-21.12, 9.30, -9.44, 2.08, 1.84, 8.64, repro,
2009-07-08,-20.33, 9.44, -13.28, 2.07, 1.85, 8.66, repro,
2009-07-09,-18.94, 11.79, -13.08, 2.65, 2.52, 11.63, repro,
2009-07-13,3.76, 19.61, -91.08, 34.08, 19.67, 81.19, repro,
2009-07-14,-22.62, 9.10, -8.80, 2.01, 1.76, 8.23, repro,
2009-07-15,-21.88, 8.01, -11.23, 2.03, 1.76, 8.33, repro,
2009-07-16,-21.22, 9.41, -20.79, 2.02, 1.73, 8.23, repro,
2009-07-17,-21.08, 10.50, -14.78, 2.06, 1.83, 8.59, repro,
2009-07-18,-19.71, 8.58, -18.08, 2.02, 1.80, 8.41, repro,
2009-07-19,-20.90, 8.72, -18.25, 2.05, 1.81, 8.51, repro,
2009-07-20,-20.85, 7.70, -10.03, 2.13, 1.92, 8.99, repro,
2009-07-21,-20.86, 9.77, -9.84, 2.06, 1.81, 8.53, repro,
2009-07-22,-20.93, 10.28, -17.55, 2.10, 1.87, 8.79, repro,
2009-07-23,-19.24, 9.64, -22.60, 2.04, 1.81, 8.42, repro,
2009-07-24,-20.41, 8.12, -12.27, 2.08, 1.86, 8.58, repro,
2009-07-25,-24.08, 7.75, -12.78, 2.11, 1.91, 8.83, repro,
2009-07-26,-22.39, 9.25, -16.71, 2.07, 1.81, 8.57, repro,
2009-07-27,-18.79, 8.62, -19.75, 2.02, 1.76, 8.32, repro,
2009-07-28,-20.12, 9.39, -21.58, 2.02, 1.76, 8.37, repro,
2009-07-29,-19.33, 8.61, -18.59, 2.05, 1.81, 8.46, repro,
2009-07-30,-20.96, 8.05, -21.45, 2.08, 1.78, 8.49, repro,
2009-07-31,-20.76, 8.80, -15.12, 2.04, 1.80, 8.52, repro,
2009-08-01,-20.15, 9.60, -16.95, 2.02, 1.75, 8.30, repro,
2009-08-02,-18.90, 8.59, -19.98, 2.13, 1.84, 8.71, repro,
2009-08-03,-19.94, 8.22, -24.78, 2.03, 1.76, 8.28, repro,
2009-08-04,-19.43, 7.68, -19.75, 2.02, 1.81, 8.24, repro,
2009-08-05,-18.29, 7.73, -22.46, 2.09, 1.82, 8.59, repro,
2009-08-06,-20.85, 8.85, -23.37, 2.05, 1.83, 8.45, repro,
2009-08-07,-21.12, 7.32, -17.21, 2.36, 2.05, 9.69, repro,
2009-08-08,-21.39, 7.32, -12.70, 2.05, 1.77, 8.28, repro,
2009-08-09,-20.07, 7.69, -21.03, 2.10, 1.85, 8.56, repro,
2009-08-10,-19.83, 8.27, -14.67, 2.02, 1.83, 8.36, repro,
2009-08-11,-20.69, 8.22, -16.42, 2.05, 1.84, 8.40, repro,
2009-08-12,-18.30, 9.72, -10.25, 2.04, 1.82, 8.46, repro,
2009-08-13,-20.31, 8.07, -16.76, 2.04, 1.77, 8.22, repro,
2009-08-14,-20.14, 8.03, -17.67, 2.01, 1.75, 8.06, repro,
2009-08-15,-19.28, 9.19, -14.71, 2.01, 1.76, 8.12, repro,
2009-08-16,-19.07, 8.53, -21.34, 2.03, 1.83, 8.38, repro,
2009-08-17,-20.63, 8.34, -11.38, 2.08, 1.84, 8.45, repro,
2009-08-18,-20.61, 8.69, -10.84, 2.04, 1.80, 8.27, repro,
2009-08-19,-20.24, 7.36, -12.42, 2.05, 1.87, 8.41, repro,
2009-08-20,-19.71, 8.01, -20.22, 2.20, 1.96, 8.87, repro,
2009-08-21,-19.34, 9.02, -19.16, 2.06, 1.85, 8.48, repro,
2009-08-22,-20.79, 7.55, -11.20, 2.08, 1.87, 8.58, repro,
2009-08-23,-20.40, 9.39, -11.57, 2.15, 1.87, 8.85, repro,
2009-08-24,-20.49, 7.01, -8.73, 2.08, 1.82, 8.48, repro,
2009-08-25,-20.59, 7.80, -13.11, 2.06, 1.86, 8.47, repro,
2009-08-26,-20.25, 8.43, -16.91, 2.11, 1.89, 8.67, repro,
2009-08-27,-20.35, 6.89, -19.97, 2.11, 1.90, 8.91, repro,
2009-08-28,-20.49, 8.45, -15.69, 2.01, 1.80, 8.16, repro,
2009-08-29,-20.86, 9.99, -8.44, 2.09, 1.89, 8.68, repro,
2009-08-30,-20.76, 8.48, -12.54, 2.23, 1.96, 9.21, repro,
2009-08-31,-20.38, 7.28, -20.86, 2.37, 2.21, 9.91, repro,
2009-09-01,-20.29, 7.15, -17.50, 2.12, 1.90, 8.53, repro,
2009-09-02,-19.90, 6.72, -21.15, 2.09, 1.87, 8.53, repro,
2009-09-03,-20.94, 7.54, -15.40, 2.02, 1.78, 8.27, repro,
2009-09-04,-20.36, 7.86, -9.41, 2.03, 1.77, 8.22, repro,
2009-09-05,-21.17, 8.08, -13.33, 2.07, 1.89, 8.59, repro,
2009-09-06,-19.53, 7.22, -16.97, 2.12, 1.90, 8.76, repro,
2009-09-07,-20.33, 6.21, -19.26, 2.06, 1.83, 8.46, repro,
2009-09-08,-22.52, 8.54, -18.15, 2.06, 1.80, 8.41, repro,
2009-09-09,-21.00, 8.60, -12.92, 2.05, 1.82, 8.39, repro,
