PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDIF
Station name,Idaho_Falls
Begin Date, 2006-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5185835035 North Latitude, -112.0520017817 East Longitude, 1438.08051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-07,2.81, 1.73, 7.27, 2.13, 1.50, 6.95, repro,
2012-09-08,1.68, 1.11, 11.04, 2.12, 1.50, 6.95, repro,
2012-09-09,0.44, 0.06, 12.12, 2.18, 1.54, 7.06, repro,
2012-09-10,0.24, 0.06, 19.87, 2.22, 1.57, 7.24, repro,
2012-09-11,1.59, -0.34, 16.48, 2.21, 1.54, 7.06, repro,
2012-09-12,1.59, -0.19, 14.98, 2.19, 1.55, 7.05, repro,
2012-09-13,3.74, 1.68, 2.31, 2.22, 1.55, 7.12, repro,
2012-09-14,1.26, 1.28, 6.47, 2.16, 1.55, 7.09, repro,
2012-09-15,1.99, 0.71, 7.75, 2.16, 1.53, 7.08, repro,
2012-09-16,-0.02, 0.91, 17.13, 2.15, 1.52, 7.01, repro,
2012-09-17,1.78, 0.91, 15.57, 2.14, 1.49, 6.89, repro,
2012-09-18,0.72, 0.59, 8.54, 2.14, 1.51, 6.97, repro,
2012-09-19,2.00, -0.60, 14.58, 2.12, 1.50, 6.95, repro,
2012-09-20,-0.54, 0.45, 9.76, 2.14, 1.51, 6.98, repro,
2012-09-21,0.91, 0.33, 15.99, 2.15, 1.53, 7.02, repro,
2012-09-22,1.11, 0.32, 15.47, 2.14, 1.51, 6.95, repro,
2012-09-23,2.17, 1.33, 11.22, 2.12, 1.49, 6.87, repro,
2012-09-24,1.73, 0.90, 10.90, 2.19, 1.55, 7.18, repro,
2012-09-25,0.52, 0.99, 10.23, 2.15, 1.53, 7.08, repro,
2012-09-26,0.51, 0.59, 11.71, 2.17, 1.53, 7.05, repro,
2012-09-27,1.79, 0.36, 8.53, 2.17, 1.54, 7.10, repro,
2012-09-28,1.49, 2.19, 11.39, 2.14, 1.52, 7.02, repro,
2012-09-29,0.30, 1.29, 13.19, 2.11, 1.51, 6.99, repro,
2012-09-30,2.64, 0.31, 7.82, 2.14, 1.50, 6.96, repro,
2012-10-01,1.73, 0.37, 10.74, 2.15, 1.51, 7.02, repro,
2012-10-02,0.90, 0.19, 18.72, 2.13, 1.50, 6.93, repro,
2012-10-03,2.80, 0.69, 11.77, 2.12, 1.51, 6.95, repro,
2012-10-04,2.40, 1.51, 15.61, 3.95, 2.59, 12.14, repro,
2012-10-09,1.70, 1.60, 13.77, 3.45, 2.72, 12.20, repro,
2012-10-10,2.21, 1.16, 7.62, 2.15, 1.52, 7.03, repro,
2012-10-11,-0.07, 0.34, 12.48, 2.17, 1.52, 7.07, repro,
2012-10-12,1.95, 0.92, 18.05, 2.16, 1.52, 6.99, repro,
2012-10-13,1.72, -0.56, 19.58, 2.17, 1.53, 7.02, repro,
2012-10-14,1.81, 0.28, 14.51, 2.16, 1.53, 7.00, repro,
2012-10-15,1.39, 0.56, 18.46, 2.17, 1.52, 7.08, repro,
2012-10-16,-0.86, -0.33, 16.17, 2.25, 1.57, 7.46, repro,
2012-10-17,1.21, -0.30, 15.60, 2.19, 1.53, 7.13, repro,
2012-10-18,1.24, -0.20, 17.95, 2.13, 1.52, 6.92, repro,
2012-10-19,2.77, 2.00, 20.59, 2.13, 1.52, 6.91, repro,
2012-10-20,2.35, 1.83, 25.60, 2.12, 1.51, 6.86, repro,
2012-10-21,0.85, 1.87, 17.88, 2.14, 1.51, 6.94, repro,
2012-10-22,2.03, 1.30, 20.18, 2.13, 1.52, 6.89, repro,
2012-10-23,3.22, 0.79, 12.07, 2.14, 1.53, 6.96, repro,
2012-10-24,3.18, 1.28, 14.36, 2.13, 1.53, 6.90, repro,
2012-10-25,2.82, 1.45, 6.79, 2.16, 1.54, 6.95, repro,
2012-10-26,5.12, 0.84, -15.81, 2.18, 1.56, 7.05, repro,
2012-10-27,2.05, 4.72, -18.11, 2.15, 1.54, 7.02, repro,
2012-10-28,0.65, 0.81, 7.93, 2.14, 1.53, 6.97, repro,
2012-10-29,1.09, -0.34, 6.93, 2.13, 1.52, 6.93, repro,
2012-10-30,2.31, 1.14, 12.96, 2.15, 1.53, 6.94, repro,
2012-10-31,1.33, 1.09, 12.73, 2.14, 1.52, 6.93, repro,
2012-11-01,0.88, 1.85, 11.40, 2.18, 1.55, 7.04, repro,
2012-11-02,1.72, -0.23, 12.33, 2.15, 1.51, 6.91, repro,
2012-11-03,3.08, 0.55, 12.92, 2.13, 1.52, 6.88, repro,
2012-11-04,1.65, 0.81, 11.85, 2.18, 1.52, 7.03, repro,
2012-11-05,0.34, 0.44, 9.63, 2.30, 1.58, 7.28, repro,
2012-11-06,1.99, 1.05, 7.96, 2.18, 1.56, 7.06, repro,
2012-11-07,0.82, 0.33, 16.97, 2.15, 1.54, 6.98, repro,
2012-11-08,3.00, 1.46, 11.73, 2.16, 1.55, 7.02, repro,
2012-11-09,4.23, 0.92, 6.60, 2.20, 1.56, 7.06, repro,
2012-11-10,2.20, 0.10, 16.63, 2.22, 1.58, 7.14, repro,
2012-11-11,2.88, -1.24, 11.76, 2.17, 1.54, 7.03, repro,
2012-11-12,1.57, -0.13, 4.30, 2.21, 1.59, 7.21, repro,
2012-11-13,2.77, 1.34, -0.82, 2.22, 1.59, 7.27, repro,
2012-11-14,0.94, -0.01, 2.96, 2.17, 1.54, 7.07, repro,
2012-11-15,1.49, 0.34, 3.13, 2.20, 1.57, 7.11, repro,
2012-11-16,2.03, 1.37, 5.46, 2.14, 1.53, 6.95, repro,
2012-11-17,2.92, 0.77, 5.70, 2.18, 1.53, 7.04, repro,
2012-11-18,0.19, 1.64, 10.34, 2.21, 1.55, 7.17, repro,
2012-11-19,2.38, 0.39, 14.41, 2.15, 1.53, 6.99, repro,
2012-11-20,1.67, 0.38, 11.60, 2.21, 1.55, 7.17, repro,
2012-11-21,0.66, 0.75, 15.16, 2.14, 1.51, 6.97, repro,
2012-11-22,0.56, -0.29, 3.94, 2.08, 1.49, 6.79, repro,
2012-11-23,1.46, 0.91, -0.22, 2.10, 1.51, 6.88, repro,
2012-11-24,1.82, 0.16, 7.94, 2.15, 1.53, 7.00, repro,
2012-11-25,4.77, -0.34, 7.19, 2.14, 1.53, 6.99, repro,
2012-11-26,3.73, 0.61, 9.56, 2.14, 1.52, 6.91, repro,
2012-11-27,2.60, 1.62, 6.54, 2.13, 1.52, 6.94, repro,
2012-11-28,2.57, 2.01, 7.15, 2.16, 1.52, 7.01, repro,
2012-11-29,3.40, 1.01, 2.38, 2.17, 1.54, 7.02, repro,
2012-11-30,2.89, 2.52, 12.69, 2.16, 1.55, 7.05, repro,
2012-12-01,1.90, 0.19, 11.32, 2.14, 1.52, 6.96, repro,
2012-12-02,0.36, 1.65, 16.19, 2.10, 1.51, 6.87, repro,
2012-12-03,2.33, 0.90, 10.76, 2.12, 1.52, 6.90, repro,
2012-12-04,1.76, -0.30, 7.74, 2.10, 1.50, 6.84, repro,
2012-12-05,-1.23, 0.48, 4.36, 2.14, 1.54, 7.01, repro,
2012-12-06,4.69, 2.13, 4.66, 2.14, 1.53, 6.98, repro,
2012-12-07,3.43, 0.12, 15.09, 2.13, 1.53, 6.93, repro,
2012-12-08,3.88, 0.71, 7.84, 2.10, 1.49, 6.79, repro,
2012-12-09,3.06, -0.93, 6.79, 2.11, 1.53, 6.91, repro,
2012-12-10,1.55, -0.20, 10.95, 2.10, 1.51, 6.89, repro,
2012-12-11,3.29, -0.29, 16.75, 2.09, 1.50, 6.86, repro,
2012-12-12,2.35, 2.62, 12.37, 2.12, 1.54, 6.96, repro,
2012-12-13,2.45, 0.89, 11.61, 2.12, 1.53, 6.91, repro,
2012-12-14,1.42, 0.51, 15.20, 2.11, 1.52, 6.88, repro,
2012-12-15,1.13, 1.35, 15.55, 2.12, 1.54, 6.96, repro,
2012-12-16,1.20, -0.32, 23.89, 2.08, 1.50, 6.83, repro,
2012-12-17,3.23, 1.39, 20.19, 2.15, 1.55, 7.07, repro,
2012-12-18,2.81, 0.57, 16.82, 2.11, 1.53, 6.91, repro,
2012-12-19,3.52, -1.12, 19.31, 2.08, 1.50, 6.79, repro,
2012-12-20,1.66, 1.18, 11.38, 2.12, 1.53, 7.03, repro,
2012-12-21,3.32, 0.29, 15.89, 2.13, 1.55, 7.10, repro,
2012-12-22,3.21, 1.47, 18.64, 2.08, 1.51, 6.87, repro,
2012-12-23,2.61, 1.13, 11.44, 2.07, 1.49, 6.80, repro,
2012-12-24,1.80, -0.88, 8.24, 2.13, 1.53, 6.95, repro,
2012-12-25,1.76, 0.41, 8.74, 2.12, 1.52, 6.91, repro,
2012-12-26,2.62, 1.55, 11.20, 2.10, 1.51, 6.88, repro,
2012-12-27,2.55, 1.28, 9.47, 2.09, 1.50, 6.83, repro,
2012-12-28,4.60, 1.65, 3.87, 2.12, 1.52, 6.94, repro,
2012-12-29,1.91, 1.94, 4.61, 2.09, 1.50, 6.84, repro,
2012-12-30,4.26, 1.07, 7.20, 2.09, 1.48, 6.78, repro,
2012-12-31,4.00, 1.85, 8.87, 2.07, 1.50, 6.79, repro,
2013-01-01,5.74, 1.69, 1.46, 2.10, 1.52, 6.92, repro,
2013-01-02,3.21, 1.77, 6.01, 2.12, 1.55, 7.03, repro,
2013-01-03,1.40, 2.61, 1.82, 2.08, 1.52, 6.88, repro,
2013-01-04,1.35, 1.50, 0.50, 2.09, 1.51, 6.88, repro,
2013-01-05,2.18, 1.69, 1.20, 2.08, 1.50, 6.82, repro,
2013-01-06,2.01, 0.74, 3.06, 2.08, 1.52, 6.89, repro,
2013-01-07,1.77, 0.86, 3.69, 2.11, 1.54, 7.01, repro,
2013-01-08,-1.13, 0.83, 8.15, 2.10, 1.52, 6.90, repro,
2013-01-09,-2.58, -0.10, -6.57, 2.10, 1.52, 6.91, repro,
2013-01-10,-3.79, 0.79, -1.31, 2.25, 1.64, 7.31, repro,
2013-01-11,4.65, -0.85, 13.39, 2.07, 1.51, 6.78, repro,
2013-01-12,5.21, -0.48, 5.84, 2.11, 1.55, 7.01, repro,
2013-01-13,6.50, 0.40, 8.04, 2.11, 1.54, 6.92, repro,
2013-01-14,6.31, 0.63, -0.48, 2.13, 1.57, 7.08, repro,
2013-01-15,5.47, -0.27, 2.27, 2.12, 1.54, 6.95, repro,
2013-01-16,5.24, 0.78, -4.47, 2.14, 1.53, 6.95, repro,
2013-01-17,4.71, -0.44, 2.03, 2.13, 1.54, 6.94, repro,
2013-01-18,7.43, 1.55, -2.27, 2.13, 1.54, 6.94, repro,
2013-01-19,7.51, 1.64, 1.53, 2.09, 1.53, 6.88, repro,
2013-01-20,6.85, 0.54, -1.57, 2.08, 1.52, 6.83, repro,
2013-01-21,5.12, 0.74, 7.14, 2.09, 1.51, 6.85, repro,
2013-01-22,4.04, 1.68, -5.56, 2.12, 1.54, 6.98, repro,
2013-01-23,5.74, 0.74, -4.68, 2.19, 1.58, 7.12, repro,
2013-01-24,4.87, 1.51, 1.67, 2.20, 1.57, 7.15, repro,
2013-01-25,4.28, 0.80, 2.37, 2.09, 1.53, 6.94, repro,
2013-01-26,2.97, 1.05, -0.56, 2.08, 1.52, 6.89, repro,
2013-01-27,2.28, 0.93, 5.27, 2.05, 1.49, 6.73, repro,
2013-01-28,2.29, 1.30, 9.88, 2.08, 1.50, 6.80, repro,
2013-01-29,3.46, 2.15, 11.00, 2.08, 1.51, 6.85, repro,
2013-01-30,3.50, 0.83, 6.74, 2.07, 1.51, 6.82, repro,
2013-01-31,4.03, 1.45, 4.23, 2.11, 1.52, 6.94, repro,
2013-02-01,2.34, 1.82, 1.09, 2.13, 1.52, 6.92, repro,
2013-02-02,4.02, 2.61, -0.62, 2.08, 1.50, 6.79, repro,
2013-02-03,5.52, 2.67, 2.25, 2.08, 1.51, 6.85, repro,
2013-02-04,5.11, 1.11, 4.11, 2.09, 1.50, 6.80, repro,
2013-02-05,4.20, 2.22, 5.97, 2.17, 1.58, 7.10, repro,
2013-02-06,2.82, 2.37, -1.14, 2.22, 1.59, 7.27, repro,
2013-02-07,2.76, 2.63, 3.86, 2.14, 1.55, 6.96, repro,
2013-02-08,3.97, 2.51, 9.05, 2.10, 1.51, 6.87, repro,
2013-02-09,4.83, 2.26, 14.21, 2.08, 1.50, 6.82, repro,
2013-02-10,4.67, 1.68, 3.00, 2.12, 1.55, 7.00, repro,
2013-02-11,4.90, 1.45, 6.76, 2.10, 1.51, 6.91, repro,
2013-02-12,3.01, 1.40, 6.92, 2.12, 1.52, 6.91, repro,
2013-02-13,1.96, 2.41, 2.79, 2.17, 1.58, 7.08, repro,
2013-02-14,3.48, 1.99, -0.16, 2.13, 1.54, 7.02, repro,
2013-02-15,5.31, 1.43, -3.77, 2.07, 1.51, 6.85, repro,
2013-02-16,3.21, 1.05, 0.52, 2.09, 1.51, 6.89, repro,
2013-02-17,2.65, 1.82, 6.70, 2.07, 1.50, 6.82, repro,
2013-02-18,2.45, 2.01, 3.83, 2.12, 1.53, 6.89, repro,
2013-02-19,2.88, 2.05, 7.28, 2.15, 1.55, 7.05, repro,
2013-02-20,3.31, 1.19, 8.86, 2.09, 1.52, 6.95, repro,
2013-02-21,3.24, 1.75, 1.79, 2.17, 1.55, 7.06, repro,
2013-02-22,2.43, 1.72, 9.44, 2.18, 1.57, 7.10, repro,
2013-02-23,3.67, 0.76, 7.32, 2.17, 1.57, 7.04, repro,
2013-02-24,3.62, 1.05, 4.33, 2.07, 1.49, 6.80, repro,
2013-02-25,3.24, 1.96, 1.92, 2.10, 1.51, 6.91, repro,
2013-02-26,3.87, 1.75, 1.57, 2.09, 1.52, 6.89, repro,
2013-02-27,3.07, 2.02, -3.20, 2.10, 1.52, 6.92, repro,
2013-02-28,2.40, 1.48, -2.89, 2.11, 1.51, 6.90, repro,
2013-03-01,2.55, 2.45, -10.30, 2.11, 1.52, 6.90, repro,
2013-03-02,2.33, 1.58, -3.42, 2.10, 1.52, 6.93, repro,
2013-03-03,1.82, 1.34, 5.96, 2.12, 1.52, 6.95, repro,
2013-03-04,2.61, 0.39, 3.93, 2.11, 1.53, 6.98, repro,
2013-03-05,1.63, 0.07, -1.81, 2.08, 1.51, 6.88, repro,
2013-03-06,1.91, 2.23, 3.23, 2.15, 1.55, 7.15, repro,
2013-03-07,0.88, 1.02, 0.94, 2.16, 1.56, 7.16, repro,
2013-03-08,0.74, 0.82, 4.46, 2.07, 1.52, 6.86, repro,
2013-03-09,1.06, 0.84, 4.75, 2.06, 1.51, 6.83, repro,
2013-03-10,0.40, 0.80, 2.74, 2.06, 1.52, 6.87, repro,
2013-03-11,0.09, -0.35, 3.03, 2.09, 1.50, 6.87, repro,
2013-03-12,0.67, -0.71, 1.85, 2.10, 1.52, 6.93, repro,
2013-03-13,-0.04, 1.27, 4.40, 2.14, 1.54, 7.03, repro,
2013-03-14,1.21, 1.17, -6.61, 2.08, 1.51, 6.86, repro,
2013-03-15,-0.95, -1.08, 1.26, 2.07, 1.49, 6.77, repro,
2013-03-16,0.33, -1.27, 7.53, 2.09, 1.52, 6.91, repro,
2013-03-17,1.37, 0.39, 12.54, 2.15, 1.56, 7.13, repro,
2013-03-18,1.72, 1.15, 8.35, 2.12, 1.54, 6.99, repro,
2013-03-19,2.36, 1.57, 7.38, 2.09, 1.52, 6.87, repro,
2013-03-20,1.97, 2.00, -2.64, 2.07, 1.51, 6.82, repro,
2013-03-21,-0.02, 0.54, 3.65, 2.08, 1.51, 6.84, repro,
2013-03-22,2.56, -0.21, 10.25, 2.05, 1.50, 6.80, repro,
2013-03-23,3.68, 0.34, 4.29, 2.08, 1.53, 6.89, repro,
2013-03-24,2.76, 0.84, 4.78, 2.09, 1.52, 6.89, repro,
2013-03-25,3.09, 0.99, 1.52, 2.08, 1.51, 6.84, repro,
2013-03-26,1.98, 1.63, -1.59, 2.06, 1.50, 6.79, repro,
2013-03-27,0.28, -0.18, 0.54, 2.06, 1.50, 6.79, repro,
2013-03-28,0.38, -0.48, 0.12, 2.10, 1.54, 6.94, repro,
2013-03-29,0.01, 0.10, -2.43, 2.13, 1.55, 6.99, repro,
2013-03-30,1.18, 0.99, 4.87, 2.15, 1.55, 7.00, repro,
2013-03-31,2.26, 1.02, 0.07, 2.14, 1.55, 6.98, repro,
2013-04-01,1.32, -0.39, 2.51, 2.13, 1.56, 7.04, repro,
2013-04-02,2.66, 0.69, 3.19, 2.13, 1.56, 7.00, repro,
2013-04-03,-0.11, -0.82, 4.85, 2.13, 1.56, 6.99, repro,
2013-04-04,2.37, 2.22, 2.32, 2.16, 1.59, 7.15, repro,
2013-04-05,0.17, 0.92, 5.00, 2.17, 1.57, 7.04, repro,
2013-04-06,1.18, 0.04, 6.01, 2.17, 1.58, 7.11, repro,
2013-04-07,2.63, -1.19, 10.37, 2.13, 1.56, 6.99, repro,
2013-04-08,1.92, 0.83, 10.56, 2.09, 1.55, 6.90, repro,
2013-04-09,2.79, 0.55, 11.04, 2.13, 1.55, 6.96, repro,
2013-04-10,3.93, 1.19, 10.57, 2.19, 1.58, 7.06, repro,
2013-04-11,-0.17, -0.14, 1.30, 2.17, 1.61, 7.18, repro,
2013-04-12,1.60, -1.31, 5.97, 2.20, 1.62, 7.21, repro,
2013-04-13,4.19, 0.50, 9.98, 2.14, 1.58, 7.03, repro,
2013-04-14,2.84, -0.75, 15.49, 2.13, 1.58, 7.02, repro,
2013-04-15,4.55, 0.92, 15.35, 2.17, 1.56, 7.01, repro,
2013-04-16,3.46, 0.65, 3.99, 2.14, 1.56, 6.97, repro,
2013-04-17,2.17, 0.19, 0.60, 2.14, 1.57, 6.99, repro,
2013-04-18,1.70, -0.99, 1.76, 2.11, 1.55, 6.93, repro,
2013-04-19,2.51, 0.70, -2.06, 2.13, 1.55, 6.94, repro,
2013-04-20,2.96, 0.49, 0.60, 2.12, 1.56, 6.95, repro,
2013-04-21,2.88, 1.32, 3.31, 2.12, 1.54, 6.93, repro,
2013-04-22,1.82, 1.31, -4.12, 2.14, 1.56, 6.98, repro,
2013-04-23,1.22, 0.93, -8.46, 2.11, 1.55, 6.90, repro,
2013-04-24,1.46, 0.33, -1.20, 2.15, 1.59, 7.05, repro,
2013-04-25,1.50, 0.87, 1.10, 2.11, 1.55, 6.90, repro,
2013-04-26,1.30, 1.47, 1.54, 2.10, 1.55, 6.86, repro,
2013-04-27,1.50, 0.12, 1.31, 2.10, 1.55, 6.91, repro,
2013-04-28,2.40, 0.54, 3.88, 2.14, 1.56, 6.96, repro,
2013-04-29,0.85, 0.76, 2.80, 2.15, 1.55, 6.95, repro,
2013-04-30,2.28, -0.10, 5.61, 2.11, 1.55, 6.92, repro,
2013-05-01,2.34, 0.65, -0.56, 2.10, 1.54, 6.84, repro,
2013-05-02,2.94, 1.07, -7.19, 2.10, 1.55, 6.89, repro,
2013-05-03,1.81, 0.27, -0.19, 2.12, 1.55, 6.93, repro,
2013-05-04,3.13, 2.57, -2.21, 2.13, 1.56, 6.93, repro,
2013-05-05,3.94, 1.70, -0.08, 2.17, 1.56, 7.01, repro,
2013-05-06,0.12, -0.17, 2.80, 2.14, 1.56, 6.95, repro,
2013-05-07,3.43, 0.98, 0.22, 2.10, 1.56, 6.91, repro,
2013-05-08,2.50, 0.72, -0.08, 2.13, 1.57, 7.00, repro,
2013-05-09,0.72, 1.35, -4.66, 2.13, 1.56, 6.93, repro,
2013-05-10,2.42, 1.89, -3.11, 2.21, 1.60, 7.06, repro,
2013-05-11,2.29, 0.27, -1.45, 2.16, 1.56, 6.96, repro,
2013-05-12,2.77, 0.24, 1.94, 2.11, 1.56, 6.91, repro,
2013-05-13,1.93, 1.74, 0.25, 2.09, 1.54, 6.81, repro,
2013-05-14,0.38, 1.01, 7.25, 2.14, 1.56, 6.96, repro,
2013-05-15,2.53, 1.06, 3.64, 2.15, 1.56, 6.96, repro,
2013-05-16,1.96, 2.73, 8.18, 2.14, 1.55, 6.93, repro,
2013-05-17,2.30, -0.48, 8.68, 2.28, 1.61, 7.22, repro,
2013-05-18,1.03, 0.74, 4.83, 2.11, 1.55, 6.90, repro,
2013-05-19,1.42, -0.21, 2.99, 2.10, 1.56, 6.92, repro,
2013-05-20,3.36, 0.13, -0.79, 2.13, 1.56, 6.99, repro,
2013-05-21,3.00, 1.40, -5.73, 2.15, 1.56, 7.03, repro,
2013-05-22,3.36, 0.34, 9.84, 2.15, 1.56, 6.99, repro,
2013-05-23,4.07, 1.52, 4.91, 2.13, 1.54, 6.89, repro,
2013-05-24,1.08, 1.22, -0.72, 2.10, 1.55, 6.91, repro,
2013-05-25,1.77, 0.76, -1.16, 2.12, 1.56, 6.92, repro,
2013-05-26,2.27, 1.56, 4.23, 2.14, 1.56, 6.94, repro,
2013-05-27,3.16, -0.73, 4.94, 2.15, 1.56, 6.99, repro,
2013-05-28,3.04, 0.77, 12.14, 2.14, 1.54, 6.88, repro,
2013-05-29,2.08, 1.52, 4.81, 2.13, 1.54, 6.89, repro,
2013-05-30,1.73, 0.94, 3.45, 2.09, 1.55, 6.83, repro,
2013-05-31,2.22, -0.57, 3.93, 2.11, 1.56, 6.92, repro,
2013-06-01,3.60, 1.64, 2.21, 2.17, 1.58, 7.06, repro,
2013-06-02,1.55, 0.86, 4.95, 2.14, 1.55, 6.90, repro,
2013-06-03,3.81, 1.96, 1.49, 2.13, 1.55, 6.85, repro,
2013-06-04,1.36, 2.66, -4.61, 2.11, 1.55, 6.85, repro,
2013-06-05,1.15, 1.83, -3.69, 2.14, 1.59, 6.99, repro,
2013-06-06,2.06, 1.37, 6.54, 2.13, 1.56, 6.91, repro,
2013-06-07,1.85, 0.24, 2.08, 2.13, 1.56, 6.90, repro,
2013-06-08,2.34, -0.17, 3.52, 2.13, 1.55, 6.90, repro,
2013-06-09,2.09, 1.88, -1.38, 2.13, 1.56, 6.88, repro,
2013-06-10,1.39, -0.16, 3.76, 2.11, 1.55, 6.87, repro,
2013-06-11,0.99, 0.62, 4.17, 2.14, 1.56, 6.92, repro,
2013-06-12,1.87, 1.31, 5.10, 2.21, 1.60, 7.11, repro,
2013-06-13,3.37, 0.76, 3.41, 2.14, 1.56, 6.90, repro,
2013-06-14,3.06, 0.47, -0.31, 2.13, 1.56, 6.89, repro,
2013-06-15,4.59, 2.08, -2.05, 2.10, 1.55, 6.82, repro,
2013-06-16,3.87, 2.39, -0.33, 2.13, 1.55, 6.84, repro,
2013-06-17,2.74, -0.09, 6.79, 2.12, 1.55, 6.87, repro,
2013-06-18,2.35, 0.03, 7.96, 2.13, 1.55, 6.88, repro,
2013-06-19,1.68, 0.73, 0.34, 2.14, 1.55, 6.91, repro,
2013-06-20,3.75, 0.82, 1.10, 2.14, 1.55, 6.86, repro,
2013-06-21,2.91, 1.49, 1.24, 2.14, 1.55, 6.86, repro,
2013-06-22,3.45, 0.01, 0.98, 2.10, 1.53, 6.73, repro,
2013-06-23,3.11, 0.03, 11.05, 2.11, 1.53, 6.77, repro,
2013-06-24,1.75, 0.98, 6.80, 2.11, 1.51, 6.72, repro,
2013-06-25,0.77, -1.30, 10.17, 2.11, 1.52, 6.76, repro,
2013-06-26,4.14, 0.15, 1.41, 2.13, 1.53, 6.77, repro,
2013-06-27,2.58, 0.27, 3.14, 2.10, 1.52, 6.73, repro,
2013-06-28,2.55, 0.49, -2.55, 2.10, 1.54, 6.79, repro,
2013-06-29,1.53, 1.39, 2.58, 2.14, 1.55, 6.90, repro,
2013-06-30,1.81, 1.06, -6.68, 2.13, 1.53, 6.85, repro,
2013-07-01,3.40, 1.60, -3.52, 2.13, 1.53, 6.79, repro,
2013-07-02,3.44, 0.87, 6.29, 2.15, 1.54, 6.85, repro,
2013-07-03,1.16, 0.28, 2.65, 2.12, 1.54, 6.85, repro,
2013-07-04,3.18, -0.58, 8.00, 2.12, 1.56, 6.91, repro,
2013-07-05,1.40, -0.65, 9.11, 2.13, 1.54, 6.86, repro,
2013-07-06,2.02, 0.66, 3.54, 2.16, 1.54, 6.87, repro,
2013-07-07,1.11, 1.01, 5.04, 2.13, 1.53, 6.80, repro,
2013-07-08,0.99, 0.43, -0.50, 2.11, 1.53, 6.79, repro,
2013-07-09,1.60, 0.98, 0.65, 2.11, 1.54, 6.85, repro,
2013-07-10,3.78, -0.05, 10.66, 2.14, 1.55, 6.91, repro,
2013-07-11,2.69, 1.56, 7.08, 2.17, 1.57, 6.99, repro,
2013-07-12,0.08, -0.49, -1.21, 2.13, 1.54, 6.85, repro,
2013-07-13,1.90, 1.45, -1.96, 2.12, 1.52, 6.76, repro,
2013-07-14,0.87, 0.42, -6.63, 2.17, 1.59, 7.09, repro,
2013-07-15,3.48, 0.44, 9.41, 2.14, 1.55, 6.94, repro,
2013-07-16,0.48, 0.86, 13.02, 2.15, 1.54, 6.85, repro,
2013-07-17,1.26, 1.47, 2.56, 2.15, 1.54, 6.89, repro,
2013-07-18,2.61, 0.17, 0.27, 2.14, 1.54, 6.87, repro,
2013-07-19,1.81, 0.07, -2.37, 2.11, 1.53, 6.82, repro,
2013-07-20,0.71, -0.25, 3.13, 2.12, 1.53, 6.81, repro,
2013-07-21,0.99, 0.59, 10.33, 2.12, 1.54, 6.83, repro,
2013-07-22,-0.68, 0.12, 4.94, 2.13, 1.53, 6.78, repro,
2013-07-23,1.76, 0.57, -1.74, 2.11, 1.52, 6.75, repro,
2013-07-24,0.23, -0.64, 4.09, 2.19, 1.54, 6.90, repro,
2013-07-25,1.09, -0.12, 5.69, 2.20, 1.54, 6.92, repro,
2013-07-26,2.54, 0.41, 6.52, 2.14, 1.53, 6.79, repro,
2013-07-27,0.20, 1.18, 4.02, 2.16, 1.54, 6.91, repro,
2013-07-28,0.98, -0.52, 4.88, 2.15, 1.53, 6.81, repro,
2013-07-29,0.41, -0.89, 5.29, 2.17, 1.54, 6.86, repro,
2013-07-30,0.53, 0.10, 4.15, 2.13, 1.53, 6.84, repro,
2013-07-31,1.79, 0.40, 4.56, 2.14, 1.54, 6.89, repro,
2013-08-01,1.36, -0.46, 8.32, 2.15, 1.54, 6.86, repro,
2013-08-02,0.97, 0.38, 7.71, 2.13, 1.52, 6.79, repro,
2013-08-03,-0.77, 0.05, 5.33, 2.11, 1.51, 6.71, repro,
2013-08-04,-0.25, -0.10, 5.20, 2.13, 1.52, 6.76, repro,
2013-08-05,1.65, 0.55, 6.14, 2.13, 1.53, 6.85, repro,
2013-08-06,2.92, 0.50, 9.72, 2.14, 1.53, 6.81, repro,
2013-08-07,2.12, 0.55, 8.74, 2.12, 1.52, 6.76, repro,
2013-08-08,0.20, 1.24, 8.21, 2.11, 1.51, 6.73, repro,
2013-08-09,-0.48, -0.04, 6.71, 2.13, 1.51, 6.75, repro,
2013-08-10,1.18, 0.85, 6.68, 2.14, 1.53, 6.85, repro,
2013-08-11,0.74, 0.83, 5.04, 2.11, 1.52, 6.79, repro,
2013-08-12,0.93, -0.27, 7.31, 2.15, 1.54, 6.90, repro,
2013-08-13,1.29, -0.05, 8.20, 2.16, 1.56, 6.95, repro,
2013-08-14,0.82, 1.84, 8.41, 2.17, 1.55, 6.92, repro,
2013-08-15,-0.33, 0.52, 7.30, 2.17, 1.57, 6.91, repro,
2013-08-16,1.59, 0.33, 8.56, 2.13, 1.53, 6.84, repro,
2013-08-17,4.34, 0.86, 8.91, 2.12, 1.52, 6.80, repro,
2013-08-18,3.67, 1.70, 10.77, 2.12, 1.53, 6.81, repro,
2013-08-19,-0.74, 0.20, 7.07, 2.13, 1.51, 6.73, repro,
2013-08-20,-2.13, 0.24, 13.37, 2.15, 1.57, 6.89, repro,
