PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSR
Station name,ELSR
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4976042493 North Latitude, -122.7605843960 East Longitude, 115.19318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-13,-1.43, 0.14, 8.28, 2.27, 1.54, 7.00, repro,
2011-11-14,-0.32, 0.88, 1.39, 2.23, 1.55, 7.09, repro,
2011-11-15,1.01, -0.14, -0.62, 2.27, 1.57, 7.25, repro,
2011-11-16,1.07, 0.45, -2.88, 2.33, 1.63, 7.44, repro,
2011-11-17,0.56, -2.12, 3.86, 2.27, 1.58, 7.27, repro,
2011-11-18,1.71, -0.80, -4.07, 2.25, 1.56, 7.16, repro,
2011-11-19,2.07, -0.47, -1.56, 2.26, 1.59, 7.08, repro,
2011-11-20,1.21, 0.85, -0.26, 2.21, 1.56, 7.11, repro,
2011-11-21,-0.36, 0.52, -2.82, 2.23, 1.51, 6.94, repro,
2011-11-22,-0.37, -0.34, 1.01, 2.19, 1.50, 6.89, repro,
2011-11-23,-0.97, -0.18, -3.20, 2.37, 1.58, 7.31, repro,
2011-11-24,-1.03, -0.37, 0.11, 2.17, 1.51, 6.87, repro,
2011-11-25,-0.94, 1.39, -0.23, 2.22, 1.54, 7.05, repro,
2011-11-26,0.05, 1.79, -11.29, 2.17, 1.49, 6.82, repro,
2011-11-27,1.95, 1.12, -5.17, 2.21, 1.50, 6.89, repro,
2011-11-28,0.75, 0.55, -8.50, 2.23, 1.55, 7.08, repro,
2011-11-29,0.60, 1.27, -11.98, 2.21, 1.54, 6.99, repro,
2011-11-30,-0.55, 1.58, -9.08, 2.25, 1.54, 7.06, repro,
2011-12-01,0.34, 1.26, -18.97, 2.19, 1.51, 6.89, repro,
2011-12-02,0.79, 0.83, -5.56, 2.27, 1.56, 7.16, repro,
2011-12-03,0.92, 0.50, -13.45, 2.27, 1.61, 7.13, repro,
2011-12-04,1.78, 0.75, -16.80, 2.20, 1.54, 6.97, repro,
2011-12-05,1.81, 0.67, -12.66, 2.20, 1.53, 6.98, repro,
2011-12-06,0.81, 0.68, -10.68, 2.24, 1.58, 7.10, repro,
2011-12-07,1.54, 0.16, -10.04, 2.19, 1.52, 6.92, repro,
2011-12-08,1.60, 0.91, -9.19, 2.28, 1.58, 7.24, repro,
2011-12-09,0.57, 1.83, -7.59, 2.20, 1.52, 6.93, repro,
2011-12-10,0.39, 0.81, -6.99, 2.22, 1.55, 7.07, repro,
2011-12-11,1.66, -0.67, -13.51, 2.75, 2.18, 9.23, repro,
2011-12-12,1.26, 2.27, -6.01, 2.62, 1.91, 8.42, repro,
2011-12-13,1.15, 0.63, -4.07, 2.21, 1.54, 7.02, repro,
2011-12-14,1.31, 1.15, -7.38, 2.52, 1.81, 8.24, repro,
2011-12-15,1.18, 0.98, -7.03, 2.47, 1.65, 7.62, repro,
2011-12-16,0.67, 2.33, -12.48, 2.25, 1.55, 7.10, repro,
2011-12-17,0.90, 1.95, -9.54, 2.11, 1.47, 6.73, repro,
2011-12-18,0.40, 2.42, -6.19, 2.22, 1.51, 6.81, repro,
2011-12-19,-0.39, 0.72, -9.69, 2.69, 1.98, 8.87, repro,
2011-12-20,1.40, 0.55, -8.43, 2.33, 1.64, 7.33, repro,
2011-12-21,0.88, 0.88, -8.29, 2.12, 1.47, 6.71, repro,
2011-12-22,1.75, 1.68, -13.82, 2.16, 1.51, 6.83, repro,
2011-12-23,1.18, 2.25, -15.56, 2.20, 1.52, 6.87, repro,
2011-12-24,-0.87, 0.35, -7.99, 2.22, 1.57, 7.02, repro,
2011-12-25,0.77, 1.80, -11.96, 2.19, 1.50, 6.82, repro,
2011-12-26,0.89, 0.72, -6.43, 2.19, 1.51, 6.88, repro,
2011-12-27,0.40, 0.59, -7.57, 2.16, 1.50, 6.75, repro,
2011-12-28,-0.06, 2.03, -5.53, 2.18, 1.51, 6.83, repro,
2011-12-29,2.30, 0.74, -1.92, 2.17, 1.50, 6.79, repro,
2011-12-30,0.81, 0.68, -0.72, 2.20, 1.51, 6.88, repro,
2011-12-31,2.55, 0.15, -6.13, 2.13, 1.46, 6.69, repro,
2012-01-01,2.04, 1.79, -8.80, 2.14, 1.49, 6.76, repro,
2012-01-02,2.48, 1.15, -10.13, 2.29, 1.62, 7.54, repro,
2012-01-03,0.06, 0.55, -10.66, 2.18, 1.53, 6.92, repro,
2012-01-04,1.67, 1.90, -4.54, 2.17, 1.50, 6.79, repro,
2012-01-05,-0.04, -0.74, -1.13, 2.19, 1.51, 6.85, repro,
2012-01-06,1.84, 0.95, -5.64, 2.15, 1.47, 6.72, repro,
2012-01-07,0.73, 0.57, -7.13, 2.17, 1.50, 6.78, repro,
2012-01-17,4.65, -0.94, 2.33, 5.42, 3.46, 16.68, repro,
2012-01-18,1.31, 0.55, 0.91, 2.27, 1.54, 7.02, repro,
2012-01-19,1.20, 1.35, -0.88, 2.14, 1.49, 6.77, repro,
2012-01-20,-3.46, 1.15, -13.67, 2.12, 1.46, 6.68, repro,
2012-01-21,0.53, 1.15, 5.70, 2.17, 1.49, 6.81, repro,
2012-01-22,1.09, -0.38, -7.94, 2.18, 1.49, 6.84, repro,
2012-01-23,0.07, -0.27, -3.30, 2.18, 1.53, 7.03, repro,
2012-01-24,2.27, 0.14, -3.93, 2.13, 1.47, 6.74, repro,
2012-01-25,1.63, 1.39, -4.78, 2.18, 1.50, 6.88, repro,
2012-01-26,1.03, 1.14, -12.08, 2.26, 1.57, 7.08, repro,
2012-01-27,2.60, 1.09, -13.80, 2.16, 1.49, 6.79, repro,
2012-01-28,0.83, 0.97, -10.08, 2.13, 1.47, 6.72, repro,
2012-01-29,1.76, 2.25, -11.80, 2.15, 1.49, 6.79, repro,
2012-01-30,0.95, 0.95, -3.40, 2.15, 1.48, 6.76, repro,
2012-01-31,1.04, 1.24, -6.54, 2.13, 1.47, 6.75, repro,
2012-02-01,0.65, 1.27, -4.84, 2.12, 1.46, 6.68, repro,
2012-02-02,0.74, 1.64, -17.58, 2.19, 1.52, 6.85, repro,
2012-02-03,0.86, 2.00, -11.00, 2.17, 1.49, 6.79, repro,
2012-02-04,1.14, 1.77, -8.77, 2.21, 1.54, 6.89, repro,
2012-02-05,3.07, 2.06, -10.16, 2.21, 1.54, 6.98, repro,
2012-02-06,2.33, 0.87, -10.73, 2.20, 1.53, 6.89, repro,
2012-02-07,1.95, 1.69, -8.99, 2.20, 1.51, 6.89, repro,
2012-02-08,1.06, 1.02, -10.36, 2.17, 1.50, 6.83, repro,
2012-02-09,0.30, 1.32, -11.50, 2.21, 1.53, 6.85, repro,
2012-02-10,1.37, 1.22, -10.83, 2.18, 1.48, 6.76, repro,
2012-02-11,1.40, 1.49, -11.55, 2.17, 1.49, 6.76, repro,
2012-02-12,0.52, 0.99, -6.88, 2.17, 1.51, 6.81, repro,
2012-02-13,1.31, 1.29, -3.78, 2.15, 1.48, 6.72, repro,
2012-02-14,0.70, 0.39, -7.13, 2.15, 1.48, 6.73, repro,
2012-02-15,1.95, 1.01, -6.71, 2.18, 1.50, 6.84, repro,
2012-02-16,0.73, 1.39, -11.99, 2.22, 1.53, 6.93, repro,
2012-02-17,0.37, 1.41, -9.00, 2.17, 1.51, 6.79, repro,
2012-02-18,1.72, 1.58, -10.95, 2.16, 1.50, 6.81, repro,
2012-02-19,1.28, 1.23, -13.22, 2.16, 1.49, 6.75, repro,
2012-02-20,1.82, 0.81, -6.04, 2.17, 1.50, 6.79, repro,
2012-02-21,-1.33, 1.83, 4.86, 2.24, 1.52, 6.98, repro,
2012-02-22,-0.78, 1.73, 0.55, 2.26, 1.54, 7.03, repro,
2012-02-23,0.75, 1.24, -0.93, 2.61, 1.86, 8.29, repro,
2012-02-24,0.44, 1.44, -8.71, 2.13, 1.45, 6.69, repro,
2012-02-25,0.02, -0.27, -6.55, 2.24, 1.57, 7.40, repro,
2012-02-26,2.01, 1.39, -9.97, 2.18, 1.50, 6.86, repro,
2012-02-27,1.76, 1.60, -8.56, 2.25, 1.53, 6.99, repro,
2012-02-28,1.49, 0.58, -1.27, 2.20, 1.49, 6.89, repro,
2012-02-29,-2.32, -1.56, -7.74, 2.18, 1.48, 6.83, repro,
2012-03-01,0.73, 1.31, -7.85, 2.17, 1.49, 6.82, repro,
2012-03-02,1.33, -0.10, -15.63, 2.19, 1.53, 6.96, repro,
2012-03-03,1.88, 0.27, -10.39, 2.14, 1.46, 6.73, repro,
2012-03-04,1.53, 0.91, -12.72, 2.16, 1.47, 6.84, repro,
2012-03-05,-0.19, 1.31, -11.86, 2.21, 1.51, 6.95, repro,
2012-03-06,1.15, 0.84, -6.88, 2.26, 1.54, 7.02, repro,
2012-03-07,1.83, 1.30, -5.66, 2.19, 1.49, 6.89, repro,
2012-03-08,2.20, 1.91, -10.39, 2.25, 1.55, 7.01, repro,
2012-03-09,1.27, 0.69, -14.47, 2.28, 1.55, 7.10, repro,
2012-03-10,1.58, 1.83, -6.08, 2.21, 1.50, 6.93, repro,
2012-03-11,1.25, 0.24, -5.34, 2.21, 1.50, 6.90, repro,
2012-03-12,1.78, 0.62, -5.23, 2.20, 1.50, 6.87, repro,
2012-03-13,1.57, -0.20, -3.18, 2.20, 1.49, 6.83, repro,
2012-03-14,3.22, 1.49, -6.16, 2.52, 1.81, 8.33, repro,
2012-03-15,2.56, 1.76, 0.25, 2.69, 2.02, 8.91, repro,
2012-03-16,1.65, 0.48, -3.49, 2.16, 1.48, 6.83, repro,
2012-03-17,2.16, 0.32, -10.01, 2.15, 1.47, 6.77, repro,
2012-03-18,2.04, -0.14, -8.17, 2.48, 1.56, 7.44, repro,
2012-03-19,2.17, 0.38, -10.30, 2.17, 1.49, 6.80, repro,
2012-03-20,-1.06, 1.17, -5.71, 2.18, 1.49, 6.83, repro,
2012-03-21,1.87, 0.53, -14.07, 2.63, 1.82, 8.21, repro,
2012-03-22,1.15, 0.72, -10.74, 2.65, 1.83, 8.54, repro,
2012-03-23,3.28, 1.73, -11.72, 2.16, 1.50, 6.82, repro,
2012-03-24,1.90, 1.06, -13.98, 2.17, 1.49, 6.78, repro,
2012-03-25,2.54, 1.09, -10.52, 2.23, 1.50, 6.92, repro,
2012-03-26,1.39, 1.17, -5.12, 2.26, 1.54, 7.04, repro,
2012-03-27,1.42, 0.81, -6.85, 2.19, 1.51, 6.90, repro,
2012-03-28,1.16, 1.19, -6.64, 2.15, 1.49, 6.78, repro,
2012-03-29,2.07, 0.12, -8.50, 2.17, 1.48, 6.78, repro,
2012-03-30,1.37, -0.54, -3.84, 2.25, 1.53, 7.02, repro,
2012-03-31,2.15, 0.75, -7.67, 2.17, 1.48, 6.79, repro,
2012-04-01,0.98, 1.25, -6.68, 2.15, 1.49, 6.83, repro,
2012-04-02,0.57, 3.02, -12.10, 2.62, 1.98, 8.49, repro,
2012-04-03,1.75, 1.98, -14.19, 2.12, 1.46, 6.66, repro,
2012-04-04,2.15, 1.50, -14.77, 2.17, 1.49, 6.83, repro,
2012-04-05,2.33, 2.41, -11.75, 3.29, 2.42, 10.55, repro,
2012-04-06,3.10, 1.48, -14.01, 2.13, 1.45, 6.67, repro,
2012-04-07,1.62, 2.31, -15.34, 2.16, 1.48, 6.78, repro,
2012-04-08,1.73, 2.70, -13.12, 2.12, 1.45, 6.69, repro,
2012-04-09,1.84, 2.11, -17.71, 2.18, 1.50, 6.88, repro,
2012-04-10,1.87, 1.09, -13.71, 2.13, 1.47, 6.76, repro,
2012-04-11,1.79, 1.22, -11.77, 2.14, 1.45, 6.72, repro,
2012-04-12,0.28, 0.96, -12.62, 2.24, 1.53, 7.09, repro,
2012-04-13,2.35, 1.46, -13.27, 2.13, 1.47, 6.77, repro,
2012-04-14,2.53, 1.52, -8.83, 2.21, 1.49, 7.09, repro,
2012-04-15,1.75, 1.79, -11.53, 2.11, 1.45, 6.69, repro,
2012-04-16,1.73, 1.63, -15.92, 2.12, 1.44, 6.65, repro,
2012-04-17,0.81, 1.89, -14.17, 2.25, 1.52, 7.04, repro,
2012-04-18,1.60, 2.27, -13.86, 2.13, 1.46, 6.72, repro,
2012-04-19,1.32, 1.12, -18.97, 2.47, 1.86, 8.45, repro,
2012-04-20,3.22, 2.64, -17.40, 2.54, 1.79, 8.07, repro,
2012-04-21,1.14, 2.66, -16.46, 2.14, 1.46, 6.74, repro,
2012-04-22,0.45, 2.55, -13.33, 2.13, 1.45, 6.71, repro,
2012-04-23,0.74, 1.70, -12.56, 2.13, 1.45, 6.71, repro,
2012-04-24,1.73, 2.06, -11.16, 2.20, 1.51, 6.94, repro,
2012-04-25,1.91, 2.88, -10.76, 2.19, 1.50, 6.90, repro,
2012-04-26,1.98, 1.49, -16.53, 2.15, 1.46, 6.76, repro,
2012-04-27,0.88, 2.70, -21.39, 2.23, 1.47, 6.83, repro,
2012-04-28,1.31, 2.17, -14.89, 2.14, 1.45, 6.70, repro,
2012-04-29,2.66, 2.43, -14.07, 2.15, 1.46, 6.73, repro,
2012-04-30,1.04, 2.88, -7.63, 2.13, 1.46, 6.72, repro,
2012-05-01,1.81, 0.67, -11.20, 2.18, 1.49, 6.87, repro,
2012-05-02,1.17, 2.78, -8.81, 2.19, 1.49, 6.88, repro,
2012-05-03,2.03, 1.63, -13.11, 2.13, 1.45, 6.70, repro,
2012-05-04,1.90, 2.56, -16.06, 2.12, 1.45, 6.70, repro,
2012-05-05,2.92, 2.48, -25.47, 2.66, 1.81, 8.50, repro,
2012-05-06,2.00, 2.52, -21.48, 2.17, 1.49, 6.88, repro,
2012-05-07,1.33, 2.59, -17.11, 2.51, 1.88, 8.56, repro,
2012-05-08,2.00, 2.70, -15.65, 2.14, 1.46, 6.70, repro,
2012-05-09,2.42, 2.29, -15.05, 2.14, 1.45, 6.70, repro,
2012-05-10,2.41, 2.23, -13.86, 2.14, 1.46, 6.75, repro,
2012-05-11,3.45, 1.99, -17.04, 2.12, 1.45, 6.65, repro,
2012-05-12,1.97, 2.34, -11.70, 2.13, 1.46, 6.75, repro,
2012-05-13,2.00, 2.71, -13.23, 2.37, 1.69, 7.55, repro,
2012-05-14,2.84, 2.25, -11.86, 2.12, 1.45, 6.69, repro,
2012-05-15,2.35, 2.12, -9.97, 2.12, 1.45, 6.70, repro,
2012-05-16,3.75, 2.10, -9.14, 2.14, 1.45, 6.72, repro,
2012-05-17,2.18, 2.09, -11.37, 2.15, 1.46, 6.74, repro,
2012-05-18,3.54, 2.83, -8.83, 2.18, 1.51, 6.90, repro,
2012-05-19,4.07, 2.27, -9.98, 2.18, 1.49, 6.89, repro,
2012-05-20,3.12, 2.45, -7.89, 2.16, 1.49, 6.83, repro,
2012-05-21,1.52, 1.96, -7.72, 2.18, 1.50, 6.86, repro,
2012-05-22,3.02, 1.12, -4.95, 2.16, 1.48, 6.80, repro,
2012-05-23,1.46, 1.34, -6.74, 2.18, 1.50, 6.86, repro,
2012-05-24,2.75, 1.74, -2.05, 2.15, 1.48, 6.79, repro,
2012-05-25,2.89, 1.85, -6.08, 2.17, 1.48, 6.83, repro,
2012-05-26,2.86, 2.35, -8.30, 2.16, 1.49, 6.83, repro,
2012-05-27,2.71, 1.90, -7.71, 2.18, 1.50, 6.83, repro,
2012-05-28,2.42, 1.96, -5.51, 2.13, 1.46, 6.71, repro,
2012-05-29,2.62, 2.30, -9.85, 2.12, 1.45, 6.68, repro,
2012-05-30,2.51, 2.99, -3.96, 2.14, 1.46, 6.75, repro,
2012-05-31,3.10, 2.32, -10.13, 2.15, 1.48, 6.81, repro,
2012-06-01,3.20, 2.48, -4.41, 2.13, 1.45, 6.69, repro,
2012-06-02,3.05, 2.25, -2.83, 2.19, 1.48, 6.81, repro,
2012-06-03,1.28, 1.86, -3.33, 2.12, 1.45, 6.66, repro,
2012-06-04,2.80, 2.12, -5.58, 2.14, 1.45, 6.75, repro,
2012-06-05,1.57, 1.53, -6.75, 2.14, 1.46, 6.72, repro,
2012-06-06,2.93, 1.94, -8.28, 2.11, 1.45, 6.65, repro,
2012-06-07,1.96, 2.59, -8.20, 2.12, 1.46, 6.69, repro,
2012-06-08,3.45, 2.74, -8.67, 2.16, 1.46, 6.71, repro,
2012-06-09,2.12, 1.75, -4.86, 2.13, 1.45, 6.69, repro,
2012-06-10,2.95, 2.09, -7.18, 2.16, 1.45, 6.74, repro,
2012-06-11,1.67, 2.61, -10.38, 2.20, 1.50, 6.89, repro,
2012-06-12,1.58, 3.83, -4.21, 2.15, 1.45, 6.70, repro,
2012-06-13,2.15, 2.26, -4.03, 2.14, 1.45, 6.70, repro,
2012-06-14,2.75, 2.09, -4.72, 2.11, 1.44, 6.63, repro,
2012-06-15,2.37, 1.73, -5.49, 2.51, 1.81, 8.34, repro,
2012-06-16,3.25, 1.78, -5.07, 2.14, 1.46, 6.78, repro,
2012-06-17,1.55, 2.32, -2.47, 2.15, 1.46, 6.79, repro,
2012-06-18,1.10, 2.08, -0.45, 2.14, 1.45, 6.71, repro,
2012-06-19,2.00, 2.22, -6.40, 2.14, 1.47, 6.71, repro,
2012-06-20,3.59, 2.69, -1.97, 2.61, 1.89, 8.58, repro,
2012-06-21,2.53, 2.36, -8.43, 2.21, 1.49, 6.90, repro,
2012-06-22,1.66, 1.35, -7.57, 2.19, 1.48, 6.92, repro,
2012-06-23,2.04, 1.73, -4.70, 2.34, 1.60, 7.40, repro,
2012-06-24,1.54, 1.73, -8.55, 2.13, 1.45, 6.66, repro,
2012-06-25,2.13, 2.74, -6.72, 2.15, 1.46, 6.73, repro,
2012-06-26,0.42, 2.52, -3.24, 2.20, 1.48, 6.82, repro,
2012-06-27,1.17, 1.80, -10.25, 2.16, 1.47, 6.76, repro,
2012-06-28,1.81, 1.54, 2.07, 2.19, 1.50, 6.87, repro,
2012-06-29,2.81, 1.97, -4.14, 2.13, 1.46, 6.72, repro,
2012-06-30,1.80, 2.15, -2.47, 2.14, 1.47, 6.71, repro,
2012-07-01,2.28, 1.98, -1.04, 2.18, 1.48, 6.83, repro,
2012-07-02,2.21, 2.26, -6.29, 2.17, 1.45, 6.73, repro,
2012-07-03,3.02, 3.13, -5.48, 2.14, 1.46, 6.76, repro,
2012-07-04,1.32, 2.70, -8.61, 2.17, 1.47, 6.78, repro,
2012-07-05,2.27, 1.78, -5.03, 2.16, 1.49, 6.88, repro,
2012-07-06,2.59, 2.43, -7.95, 2.18, 1.49, 6.90, repro,
2012-07-07,1.61, 2.04, -6.57, 2.15, 1.44, 6.68, repro,
2012-07-08,-0.08, 2.16, -9.65, 2.17, 1.47, 6.78, repro,
2012-07-09,2.56, 1.37, -2.68, 2.13, 1.45, 6.69, repro,
2012-07-10,1.92, 1.75, -4.94, 2.13, 1.45, 6.67, repro,
2012-07-11,1.61, 2.93, -2.67, 2.19, 1.48, 6.83, repro,
2012-07-12,1.72, 2.35, -1.36, 2.16, 1.45, 6.70, repro,
2012-07-13,1.31, 2.56, 3.37, 2.17, 1.48, 6.83, repro,
2012-07-14,2.04, 1.70, -9.38, 2.21, 1.52, 6.96, repro,
2012-07-15,2.99, 2.00, -5.01, 2.14, 1.46, 6.73, repro,
2012-07-16,2.74, 2.74, -4.58, 2.15, 1.46, 6.75, repro,
2012-07-17,2.62, 2.09, -1.51, 2.14, 1.45, 6.70, repro,
2012-07-18,2.61, 1.03, -1.67, 2.15, 1.45, 6.67, repro,
2012-07-19,1.03, 1.95, -0.13, 2.14, 1.45, 6.68, repro,
2012-07-20,2.23, 2.07, -3.16, 2.18, 1.48, 6.86, repro,
2012-07-21,0.65, 2.33, -3.61, 2.11, 1.45, 6.64, repro,
2012-07-22,2.75, 2.18, -5.42, 2.13, 1.45, 6.66, repro,
2012-07-23,2.84, 2.04, -6.22, 2.14, 1.46, 6.75, repro,
2012-07-24,1.85, 2.61, -5.20, 2.16, 1.47, 6.73, repro,
2012-07-25,2.13, 2.39, -3.03, 2.13, 1.45, 6.68, repro,
2012-07-26,1.93, 2.51, -3.81, 2.12, 1.45, 6.68, repro,
2012-07-27,2.20, 1.64, 1.59, 2.13, 1.47, 6.71, repro,
2012-07-28,2.05, 2.55, 0.13, 2.15, 1.46, 6.77, repro,
2012-07-29,2.64, 2.04, 1.32, 2.14, 1.44, 6.69, repro,
2012-07-30,1.73, 1.85, 0.29, 2.19, 1.49, 6.96, repro,
2012-07-31,3.55, 2.57, -0.52, 2.33, 1.63, 7.58, repro,
2012-08-01,1.13, 3.30, -7.95, 2.77, 1.80, 8.33, repro,
2012-08-02,2.32, 2.97, 0.98, 2.14, 1.46, 6.72, repro,
2012-08-03,1.42, 2.72, 1.66, 2.19, 1.46, 6.77, repro,
2012-08-04,2.39, 1.62, -0.01, 2.15, 1.45, 6.73, repro,
2012-08-05,2.11, 2.15, 0.61, 2.13, 1.45, 6.68, repro,
2012-08-06,2.57, 2.22, 3.19, 2.18, 1.49, 6.85, repro,
2012-08-07,2.38, 2.22, 0.34, 2.13, 1.45, 6.70, repro,
2012-08-08,1.10, 4.01, -3.10, 2.25, 1.56, 7.14, repro,
2012-08-09,1.10, 2.78, 0.86, 2.14, 1.45, 6.71, repro,
2012-08-10,0.69, 2.57, 1.21, 2.13, 1.46, 6.70, repro,
2012-08-11,0.61, 2.40, 1.60, 2.13, 1.45, 6.69, repro,
2012-08-12,1.70, 3.15, -0.29, 2.15, 1.46, 6.74, repro,
2012-08-13,1.17, 3.01, 6.27, 2.16, 1.47, 6.82, repro,
2012-08-14,1.07, 3.11, 8.14, 2.16, 1.46, 6.71, repro,
2012-08-15,3.31, 1.85, 2.96, 2.12, 1.45, 6.69, repro,
2012-08-16,1.57, 2.52, 8.00, 2.70, 1.77, 8.20, repro,
2012-08-17,2.21, 2.99, 7.21, 2.16, 1.47, 6.80, repro,
2012-08-18,1.45, 3.16, 3.62, 2.15, 1.46, 6.77, repro,
2012-08-19,0.38, 2.89, 3.60, 2.15, 1.45, 6.74, repro,
2012-08-20,1.53, 3.04, 7.88, 2.12, 1.44, 6.70, repro,
2012-08-21,1.73, 2.44, -0.26, 2.14, 1.45, 6.70, repro,
2012-08-22,1.54, 2.74, 4.10, 2.31, 1.57, 7.24, repro,
2012-08-23,0.91, 2.26, 7.08, 2.14, 1.45, 6.73, repro,
2012-08-24,0.77, 2.96, 3.25, 2.13, 1.45, 6.68, repro,
2012-08-25,2.11, 3.17, 7.31, 2.14, 1.45, 6.70, repro,
2012-08-26,1.84, 3.20, 6.81, 2.19, 1.48, 6.89, repro,
2012-08-27,0.52, 3.15, 7.56, 2.16, 1.47, 6.79, repro,
2012-08-28,1.72, 3.25, 5.73, 2.18, 1.50, 6.99, repro,
2012-08-29,1.80, 2.54, 2.46, 2.16, 1.51, 6.95, repro,
2012-08-30,1.03, 3.68, 10.60, 2.14, 1.46, 6.75, repro,
2012-08-31,0.49, 3.01, 7.07, 2.12, 1.45, 6.65, repro,
2012-09-01,1.24, 2.94, 2.32, 2.12, 1.45, 6.67, repro,
2012-09-02,1.49, 2.88, 5.43, 2.15, 1.46, 6.74, repro,
2012-09-03,2.10, 3.44, 4.93, 2.13, 1.46, 6.70, repro,
2012-09-04,0.47, 3.77, 7.70, 2.16, 1.48, 6.78, repro,
2012-09-05,0.83, 3.25, 7.09, 2.12, 1.47, 6.73, repro,
2012-09-06,2.58, 3.45, 6.37, 2.22, 1.53, 7.00, repro,
2012-09-07,1.77, 3.50, 6.05, 2.17, 1.50, 6.84, repro,
2012-09-08,1.63, 3.27, 10.32, 2.15, 1.47, 6.73, repro,
2012-09-09,0.43, 3.52, 6.67, 2.14, 1.47, 6.74, repro,
2012-09-10,-1.04, 3.24, 3.08, 2.52, 1.87, 8.49, repro,
2012-09-11,0.53, 3.04, 2.45, 2.17, 1.50, 6.87, repro,
2012-09-12,1.84, 2.17, 5.08, 2.24, 1.55, 7.07, repro,
2012-09-13,2.11, 3.36, 2.11, 2.24, 1.54, 7.01, repro,
2012-09-14,2.31, 3.33, 6.37, 2.14, 1.46, 6.70, repro,
2012-09-15,2.20, 2.03, 3.55, 2.12, 1.46, 6.79, repro,
2012-09-16,2.56, 3.51, 3.21, 2.14, 1.46, 6.73, repro,
2012-09-17,0.82, 4.03, 3.19, 2.19, 1.49, 6.91, repro,
2012-09-18,2.31, 2.89, 10.09, 2.16, 1.47, 6.80, repro,
2012-09-19,1.74, 3.32, 9.32, 2.14, 1.46, 6.72, repro,
2012-09-20,1.52, 3.28, 8.29, 2.12, 1.45, 6.65, repro,
2012-09-21,0.80, 3.11, 8.70, 2.12, 1.46, 6.69, repro,
2012-09-22,1.10, 4.16, 7.27, 2.15, 1.47, 6.80, repro,
2012-09-23,2.49, 2.53, 5.03, 2.15, 1.47, 6.79, repro,
2012-09-24,2.73, 2.43, 5.19, 2.33, 1.56, 7.06, repro,
2012-09-25,2.25, 3.74, 9.34, 2.17, 1.52, 6.90, repro,
2012-09-26,2.47, 2.29, 1.65, 2.11, 1.46, 6.68, repro,
2012-09-27,1.80, 2.95, 7.85, 2.20, 1.51, 6.93, repro,
2012-09-28,1.51, 2.15, 10.03, 2.27, 1.57, 7.25, repro,
2012-09-29,2.56, 1.16, 10.60, 2.15, 1.45, 6.71, repro,
2012-09-30,1.57, 0.98, 4.25, 2.14, 1.46, 6.77, repro,
2012-10-01,2.53, 1.46, 0.96, 2.22, 1.51, 6.93, repro,
2012-10-02,2.07, 1.25, 7.16, 2.14, 1.47, 6.74, repro,
2012-10-03,0.20, 1.60, 2.63, 2.67, 1.78, 8.27, repro,
2012-10-04,2.32, 1.61, 1.92, 2.15, 1.49, 6.82, repro,
2012-10-05,2.34, 1.33, 3.85, 2.16, 1.49, 6.84, repro,
2012-10-06,1.36, 1.54, 3.69, 2.12, 1.45, 6.68, repro,
2012-10-07,1.48, 2.46, 7.69, 2.19, 1.52, 6.96, repro,
2012-10-08,0.33, 0.53, 8.93, 2.21, 1.55, 7.06, repro,
2012-10-09,1.36, 0.77, 3.05, 2.18, 1.48, 6.81, repro,
2012-10-10,1.79, 0.49, 3.03, 2.18, 1.48, 6.81, repro,
2012-10-11,0.40, 1.04, 0.33, 2.15, 1.48, 6.74, repro,
2012-10-12,2.46, 0.66, 4.13, 2.18, 1.50, 6.83, repro,
2012-10-13,-0.03, 0.59, 7.36, 2.19, 1.50, 6.89, repro,
2012-10-14,0.20, 1.16, 4.93, 2.21, 1.51, 6.89, repro,
2012-10-15,0.28, 0.03, 9.71, 2.20, 1.50, 6.91, repro,
2012-10-16,0.06, -0.49, -1.23, 2.25, 1.56, 7.12, repro,
2012-10-17,1.38, 0.32, 0.75, 2.16, 1.49, 6.81, repro,
2012-10-18,1.54, 0.85, 0.75, 2.18, 1.50, 6.89, repro,
2012-10-19,2.77, 0.02, 5.44, 2.23, 1.52, 7.02, repro,
2012-10-20,3.55, 0.31, 8.69, 2.55, 1.71, 7.75, repro,
2012-10-21,2.07, -1.02, -0.91, 2.73, 1.79, 8.35, repro,
2012-10-22,-0.03, -0.74, -5.73, 2.79, 1.81, 8.55, repro,
2012-10-23,0.71, -0.19, 2.87, 2.68, 1.93, 9.04, repro,
2012-10-24,1.91, 0.14, 1.12, 2.18, 1.48, 6.83, repro,
2012-10-25,0.98, 0.52, -5.46, 2.22, 1.50, 6.93, repro,
2012-10-26,1.27, 0.86, -11.74, 2.24, 1.50, 6.94, repro,
2012-10-27,-0.15, 0.42, -3.89, 2.20, 1.49, 6.88, repro,
2012-10-28,0.56, 0.72, -0.57, 2.23, 1.52, 6.94, repro,
2012-10-29,3.38, 1.08, -7.26, 2.24, 1.57, 7.21, repro,
2012-10-30,0.64, 0.60, -4.09, 2.23, 1.50, 6.93, repro,
