PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-11,-4.64, -1.22, 22.34, 2.14, 1.94, 8.28, repro,
2004-08-12,-4.10, -1.89, 23.70, 2.17, 1.88, 8.35, repro,
2004-08-13,-3.22, 0.50, 19.15, 2.14, 1.84, 8.14, repro,
2004-08-14,-4.33, -1.66, 20.66, 2.12, 1.87, 8.18, repro,
2004-08-15,-3.88, -1.77, 28.44, 2.13, 1.89, 8.24, repro,
2004-08-16,-3.74, -0.47, 31.59, 2.16, 2.00, 8.44, repro,
2004-08-17,-3.13, 0.43, 20.63, 2.07, 1.78, 8.00, repro,
2004-08-18,-5.18, -1.41, 27.42, 2.07, 1.81, 8.00, repro,
2004-08-19,-3.79, 0.01, 22.14, 2.07, 1.80, 7.95, repro,
2004-08-20,-4.77, 0.28, 19.78, 2.06, 1.79, 8.02, repro,
2004-08-21,-3.61, -0.74, 23.73, 2.10, 1.79, 8.02, repro,
2004-08-22,-4.39, -0.72, 25.56, 2.11, 1.83, 8.13, repro,
2004-08-23,-2.92, -1.33, 25.43, 2.09, 1.78, 7.98, repro,
2004-08-24,-4.30, -0.05, 27.72, 2.16, 1.83, 8.20, repro,
2004-08-25,-4.11, -0.56, 23.89, 2.14, 1.92, 8.29, repro,
2004-08-26,-4.18, -0.71, 22.73, 2.10, 1.84, 8.06, repro,
2004-08-27,-4.86, -0.22, 25.04, 2.25, 1.97, 8.68, repro,
2004-08-28,-3.21, -0.73, 22.89, 2.24, 1.99, 8.69, repro,
2004-08-29,-3.45, -0.47, 23.68, 2.29, 1.92, 8.50, repro,
2004-08-30,-3.75, -0.50, 19.15, 2.24, 1.97, 8.74, repro,
2004-08-31,-3.23, 0.25, 23.77, 2.25, 1.87, 8.44, repro,
2004-09-01,-3.90, -0.72, 24.80, 2.10, 1.81, 7.97, repro,
2004-09-02,-3.45, -1.97, 25.85, 2.08, 1.81, 8.03, repro,
2004-09-03,-5.23, -1.65, 28.89, 2.07, 1.81, 7.95, repro,
2004-09-04,-2.56, -1.20, 29.90, 2.11, 1.82, 8.13, repro,
2004-09-05,-4.26, -1.89, 28.68, 2.26, 2.01, 8.68, repro,
2004-09-06,-3.60, -1.42, 23.45, 2.09, 1.82, 7.98, repro,
2004-09-07,-4.14, -0.79, 25.58, 2.06, 1.79, 7.97, repro,
2004-09-08,-4.41, -1.44, 23.74, 2.18, 1.87, 8.19, repro,
2004-09-09,-3.20, -1.02, 34.42, 2.24, 1.92, 8.66, repro,
2004-09-10,-3.59, 0.48, 22.52, 2.12, 1.82, 8.11, repro,
2004-09-11,-2.57, -2.70, 23.63, 2.14, 1.90, 8.35, repro,
2004-09-12,-4.86, -3.09, 32.30, 2.40, 2.07, 9.09, repro,
2004-09-13,-3.62, -1.08, 32.62, 2.16, 1.91, 8.41, repro,
2004-09-14,-3.31, -1.64, 27.47, 2.06, 1.77, 7.87, repro,
2004-09-15,-3.19, -0.19, 28.61, 2.17, 1.86, 8.24, repro,
2004-09-16,-3.38, -0.96, 23.96, 2.13, 1.82, 8.12, repro,
2004-09-17,-4.15, -1.07, 28.50, 2.12, 1.83, 8.00, repro,
2004-09-18,-4.47, -0.32, 37.59, 2.10, 1.79, 7.93, repro,
2004-09-19,-4.97, -1.85, 31.71, 2.06, 1.80, 7.96, repro,
2004-09-20,-4.38, -3.06, 23.69, 2.09, 1.81, 7.96, repro,
2004-09-21,-3.78, -1.33, 17.49, 2.15, 1.76, 7.91, repro,
2004-09-22,-3.05, -0.80, 15.80, 2.21, 1.86, 8.26, repro,
2004-09-24,-4.81, -1.85, 25.52, 2.14, 1.83, 8.05, repro,
2004-09-25,-2.94, -1.25, 26.91, 2.10, 1.79, 7.93, repro,
2004-09-26,-3.25, -1.40, 23.92, 2.07, 1.80, 7.83, repro,
2004-09-27,-3.55, -1.48, 26.30, 2.08, 1.81, 7.89, repro,
2004-09-28,-3.23, -1.85, 24.84, 2.11, 1.82, 8.03, repro,
2004-09-29,-3.36, -1.05, 23.21, 2.08, 1.75, 7.99, repro,
2004-09-30,-5.28, -1.25, 24.16, 2.05, 1.77, 7.84, repro,
2004-10-01,-2.23, -0.88, 25.09, 2.09, 1.81, 7.99, repro,
2004-10-02,-3.12, 0.02, 19.91, 2.13, 1.85, 8.14, repro,
2004-10-03,-2.93, -1.11, 20.44, 2.01, 1.73, 7.67, repro,
2004-10-04,-3.68, -1.51, 27.44, 2.11, 1.85, 8.17, repro,
2004-10-05,-4.21, -0.27, 21.79, 2.08, 1.76, 7.92, repro,
2004-10-06,-2.72, -0.98, 26.52, 2.16, 1.93, 8.37, repro,
2004-10-07,-3.20, -0.75, 26.65, 2.08, 1.79, 7.94, repro,
2004-10-08,-3.44, -1.39, 21.29, 2.06, 1.78, 7.83, repro,
2004-10-09,-3.33, -1.47, 22.32, 2.07, 1.79, 7.88, repro,
2004-10-10,-2.33, -1.45, 33.37, 2.09, 1.78, 7.98, repro,
2004-10-11,-2.73, -1.19, 29.28, 2.10, 1.82, 8.15, repro,
2004-10-12,-2.30, 1.13, 21.32, 2.10, 1.79, 8.12, repro,
2004-10-13,-3.75, -0.30, 18.72, 2.11, 1.81, 8.26, repro,
2004-10-14,-3.13, -1.50, 21.33, 2.04, 1.75, 7.83, repro,
2004-10-15,-3.69, -1.28, 26.86, 2.09, 1.79, 7.99, repro,
2004-10-16,-3.30, -1.45, 26.17, 2.10, 1.82, 8.06, repro,
2004-10-17,-5.29, -0.80, 31.48, 2.06, 1.74, 7.77, repro,
2004-10-18,-2.81, -1.72, 28.02, 2.11, 1.80, 8.34, repro,
2004-10-19,-5.79, -1.44, 28.84, 2.12, 1.78, 7.96, repro,
2004-10-20,-3.94, -0.71, 30.63, 2.18, 1.79, 8.28, repro,
2004-10-21,-4.10, -1.29, 27.12, 2.10, 1.75, 7.77, repro,
2004-10-22,-4.33, -1.43, 26.52, 2.10, 1.74, 7.82, repro,
2004-10-23,-4.29, -1.40, 26.51, 2.07, 1.75, 7.93, repro,
2004-10-24,-4.39, -1.62, 26.06, 2.13, 1.79, 8.15, repro,
2004-10-25,-3.05, -1.89, 25.95, 2.13, 1.82, 8.21, repro,
2004-10-26,-3.45, -1.14, 27.13, 2.15, 1.79, 8.07, repro,
2004-10-27,-3.37, -1.46, 24.44, 2.21, 1.80, 8.34, repro,
2004-10-28,-2.18, -0.80, 23.00, 2.11, 1.79, 8.13, repro,
2004-10-29,-2.86, -1.59, 22.01, 2.09, 1.78, 8.08, repro,
2004-10-30,-3.36, -1.11, 27.35, 2.10, 1.78, 8.05, repro,
2004-10-31,-3.54, -0.12, 24.83, 2.12, 1.80, 8.12, repro,
2004-11-01,-4.17, -0.86, 12.07, 2.19, 1.84, 8.42, repro,
2004-11-02,-3.53, -1.23, 16.52, 2.07, 1.77, 7.86, repro,
2004-11-03,-3.19, -0.85, 18.10, 2.16, 1.87, 8.42, repro,
2004-11-04,-3.44, -2.29, 18.41, 2.08, 1.82, 7.98, repro,
2004-11-05,-3.77, -2.18, 22.15, 2.18, 1.91, 8.55, repro,
2004-11-06,-3.52, -2.44, 25.99, 2.13, 1.81, 8.23, repro,
2004-11-07,-3.56, -1.35, 26.62, 2.08, 1.76, 7.83, repro,
2004-11-08,-5.30, -2.27, 29.24, 2.34, 2.05, 9.16, repro,
2004-11-09,-4.61, -1.76, 20.31, 2.09, 1.84, 8.14, repro,
2004-11-10,-4.23, -0.72, 8.76, 2.18, 1.84, 8.47, repro,
2004-11-11,-4.13, -1.23, 9.01, 2.11, 1.84, 8.24, repro,
2004-11-12,-3.76, -0.98, 15.40, 2.21, 1.93, 8.77, repro,
2004-11-13,-2.95, -1.09, 10.61, 2.07, 1.78, 7.94, repro,
2004-11-14,-2.06, -2.25, 5.60, 2.06, 1.83, 7.95, repro,
2004-11-15,-3.01, -1.62, 14.51, 2.07, 1.79, 7.92, repro,
2004-11-16,-5.09, -1.46, 14.31, 2.09, 1.81, 7.99, repro,
2004-11-17,-5.24, -1.80, 15.83, 2.06, 1.79, 7.87, repro,
2004-11-18,-4.66, -2.67, 15.05, 2.06, 1.80, 7.92, repro,
2004-11-19,-3.76, -1.65, 20.96, 2.14, 1.93, 8.46, repro,
2004-11-20,-4.02, -2.23, 21.85, 2.15, 1.86, 8.22, repro,
2004-11-21,-4.23, -1.22, 20.52, 2.23, 1.95, 8.69, repro,
2004-11-22,-3.54, -0.90, 14.09, 2.18, 1.91, 8.49, repro,
2004-11-23,-3.76, -1.83, 19.55, 2.10, 1.81, 8.23, repro,
2004-11-24,-5.58, -1.69, 18.02, 2.23, 1.89, 8.82, repro,
2004-11-25,-4.23, -2.59, 24.55, 2.24, 2.00, 8.87, repro,
2004-11-26,-3.13, -2.94, 29.47, 2.13, 1.96, 8.43, repro,
2004-11-27,-4.01, -3.08, 27.23, 2.09, 1.89, 8.30, repro,
2004-11-28,-4.87, -3.91, 26.70, 2.06, 1.81, 7.85, repro,
2004-11-29,-4.60, -1.24, 15.03, 2.10, 1.83, 8.15, repro,
2004-11-30,-4.26, -1.87, 9.87, 2.13, 1.94, 8.23, repro,
2004-12-01,-4.42, -2.54, 18.84, 2.76, 2.42, 10.63, repro,
2004-12-02,-4.65, -1.42, 21.28, 2.12, 1.82, 8.17, repro,
2004-12-03,-4.94, -1.68, 13.77, 2.24, 1.95, 8.69, repro,
2004-12-04,-5.95, -1.73, 20.75, 2.21, 1.93, 8.55, repro,
2004-12-05,-4.78, -0.83, 22.32, 2.00, 1.78, 7.74, repro,
2004-12-06,-4.23, -2.16, 24.46, 2.25, 1.94, 8.74, repro,
2004-12-07,-4.55, -2.60, 23.96, 2.18, 1.86, 8.33, repro,
2004-12-08,-4.73, -1.67, 20.95, 2.10, 1.84, 8.11, repro,
2004-12-09,-3.64, -0.86, 17.63, 2.02, 1.77, 7.75, repro,
2004-12-10,-4.95, -0.81, 18.54, 2.15, 1.85, 8.29, repro,
2004-12-11,-4.92, -1.29, 16.88, 2.22, 1.91, 8.69, repro,
2004-12-12,-4.32, -1.85, 17.71, 2.19, 1.92, 8.54, repro,
2004-12-13,-3.83, -1.66, 15.17, 2.12, 1.86, 8.18, repro,
2004-12-14,-4.29, -1.11, 8.68, 2.28, 1.95, 8.69, repro,
2004-12-15,-4.60, -1.31, 10.93, 2.11, 1.85, 7.97, repro,
2004-12-16,-4.35, -2.36, 6.41, 2.10, 1.77, 7.90, repro,
2004-12-17,-4.27, -1.83, 8.84, 2.02, 1.75, 7.65, repro,
2004-12-18,-4.57, -2.15, 11.46, 2.09, 1.80, 7.93, repro,
2004-12-19,-4.27, -2.87, 13.73, 2.20, 1.86, 8.31, repro,
2004-12-20,-3.63, -1.26, 19.53, 2.12, 1.77, 7.86, repro,
2004-12-21,-4.41, -1.88, 26.05, 2.04, 1.75, 7.97, repro,
2004-12-22,-5.47, -1.52, 16.09, 2.04, 1.76, 7.92, repro,
2004-12-23,-6.37, -2.14, 9.81, 1.97, 1.73, 7.51, repro,
2004-12-24,-5.62, -1.83, 14.53, 2.01, 1.76, 7.73, repro,
2004-12-25,-4.69, -2.77, 15.59, 2.01, 1.76, 7.75, repro,
2004-12-26,-4.58, -1.87, 23.78, 2.14, 1.82, 8.09, repro,
2004-12-27,-4.84, -2.24, 15.27, 2.16, 1.82, 8.21, repro,
2004-12-28,-5.41, -2.80, 20.49, 2.16, 1.79, 8.14, repro,
2004-12-29,-5.56, -2.57, 14.89, 2.10, 1.75, 7.89, repro,
2004-12-30,-4.96, -1.37, 17.63, 2.23, 1.86, 8.44, repro,
2004-12-31,-5.91, -1.46, 19.56, 2.22, 1.92, 8.26, repro,
2005-01-01,-5.37, -2.16, 17.09, 2.19, 1.87, 8.24, repro,
2005-01-02,-5.47, -1.17, 15.96, 2.26, 1.87, 8.49, repro,
2005-01-03,-5.83, -2.10, 10.79, 2.19, 1.82, 8.24, repro,
2005-01-04,-6.82, -2.44, 17.34, 2.23, 1.89, 8.27, repro,
2005-01-05,-4.40, -2.14, 16.08, 2.17, 1.79, 8.11, repro,
2005-01-06,-4.49, -2.75, 10.86, 2.25, 1.95, 8.45, repro,
2005-01-07,-4.09, -1.70, 14.55, 2.18, 1.87, 8.14, repro,
2005-01-08,-5.26, -1.85, 13.39, 2.12, 1.86, 8.03, repro,
2005-01-09,-6.08, -2.54, 12.03, 2.03, 1.75, 7.69, repro,
2005-01-10,-4.93, -1.09, 7.29, 2.25, 1.97, 8.62, repro,
2005-01-11,-5.25, -1.31, 13.41, 2.14, 1.97, 8.23, repro,
2005-01-12,-3.51, -2.75, 16.93, 2.26, 2.00, 8.83, repro,
2005-01-13,-4.48, -2.95, 8.89, 2.20, 1.96, 8.42, repro,
2005-01-14,-4.33, -3.33, 6.36, 2.36, 2.00, 8.85, repro,
2005-01-15,-3.86, -2.54, 1.09, 2.44, 2.28, 9.52, repro,
2005-01-16,-5.58, -1.45, 2.15, 2.09, 1.76, 7.83, repro,
2005-01-17,-5.63, -1.99, 2.09, 2.06, 1.78, 7.83, repro,
2005-01-18,-3.27, -1.12, 5.96, 2.16, 1.90, 8.30, repro,
2005-01-19,-3.36, -2.14, 1.12, 2.19, 1.88, 8.37, repro,
2005-01-20,-4.44, -2.33, 6.05, 2.13, 1.82, 8.22, repro,
2005-01-21,-4.73, -2.18, 9.74, 2.12, 1.88, 8.27, repro,
2005-01-22,-4.51, -2.78, 12.57, 2.20, 2.01, 8.70, repro,
2005-01-23,-4.89, -2.67, 9.78, 2.08, 1.78, 7.99, repro,
2005-01-24,-4.39, -2.31, 7.94, 2.06, 1.82, 7.98, repro,
2005-01-25,-5.96, -2.42, 14.84, 2.38, 2.12, 9.35, repro,
2005-01-26,-5.58, -1.97, 12.44, 2.14, 1.79, 8.07, repro,
2005-01-27,-5.23, -3.20, 14.76, 2.04, 1.80, 7.90, repro,
2005-01-28,-6.97, -2.48, 10.12, 2.11, 1.92, 8.09, repro,
2005-01-29,-3.82, -3.52, 9.73, 2.06, 1.77, 7.92, repro,
2005-01-30,-7.27, -4.12, 8.97, 2.08, 1.79, 7.81, repro,
2005-01-31,-2.54, -1.81, 9.97, 2.06, 1.76, 7.79, repro,
2005-02-01,-4.91, -2.29, 10.87, 2.10, 1.83, 8.03, repro,
2005-02-02,-4.42, -1.02, 5.78, 2.01, 1.73, 7.65, repro,
2005-02-03,-4.72, -2.74, 9.96, 2.08, 1.78, 7.90, repro,
2005-02-04,-4.78, -1.70, 8.82, 2.01, 1.70, 7.50, repro,
2005-02-05,-4.69, -2.74, 9.85, 2.04, 1.71, 7.63, repro,
2005-02-06,-4.48, -1.69, 12.78, 2.07, 1.73, 7.80, repro,
2005-02-07,-4.68, -1.62, 5.06, 2.02, 1.72, 7.63, repro,
2005-02-08,-5.50, -1.53, 11.16, 2.05, 1.76, 7.79, repro,
2005-02-09,-4.57, -2.55, 10.75, 2.05, 1.78, 7.84, repro,
2005-02-10,-5.00, -2.37, 11.47, 2.07, 1.75, 7.77, repro,
2005-02-11,-5.07, -1.20, 10.61, 2.04, 1.69, 7.58, repro,
2005-02-12,-5.02, -1.95, 11.36, 2.03, 1.68, 7.49, repro,
2005-02-13,-5.12, -2.96, 8.58, 2.03, 1.71, 7.59, repro,
2005-02-14,-4.36, -2.34, 11.16, 2.07, 1.73, 7.88, repro,
2005-02-15,-5.21, -2.12, 12.95, 2.04, 1.71, 7.60, repro,
2005-02-16,-4.22, -0.73, 8.31, 2.05, 1.70, 7.64, repro,
2005-02-17,-5.19, -1.11, 9.86, 2.10, 1.75, 7.82, repro,
2005-02-18,-4.94, -2.11, 11.30, 2.03, 1.71, 7.61, repro,
2005-02-19,-5.54, -2.40, 12.24, 2.02, 1.68, 7.50, repro,
2005-02-20,-5.57, -2.05, 8.79, 2.03, 1.70, 7.64, repro,
2005-02-21,-5.33, -1.87, 11.19, 2.08, 1.75, 7.85, repro,
2005-02-22,-4.92, -2.11, 5.66, 2.06, 1.72, 7.72, repro,
2005-02-23,-4.41, -2.04, 11.55, 2.07, 1.70, 7.62, repro,
2005-02-24,-5.28, -2.74, 11.01, 2.14, 1.74, 7.90, repro,
2005-02-25,-5.64, -1.64, 10.14, 2.09, 1.73, 7.75, repro,
2005-02-26,-5.94, -2.53, 14.49, 2.10, 1.72, 7.73, repro,
2005-02-27,-5.27, -2.25, 8.27, 2.12, 1.73, 7.82, repro,
2005-02-28,-5.03, -2.16, 14.44, 2.11, 1.74, 7.82, repro,
2005-03-01,-5.16, -1.54, 13.62, 2.10, 1.73, 7.73, repro,
2005-03-02,-5.88, -0.93, 14.18, 2.10, 1.71, 7.70, repro,
2005-03-03,-4.12, -1.75, 5.18, 2.09, 1.73, 7.76, repro,
2005-03-04,-4.22, -1.94, 13.40, 2.17, 1.77, 7.96, repro,
2005-03-05,-3.95, -0.71, 10.87, 2.09, 1.73, 7.78, repro,
2005-03-06,-4.03, 0.06, 7.86, 2.12, 1.76, 7.90, repro,
2005-03-07,-4.40, -0.59, 8.67, 2.10, 1.76, 7.86, repro,
2005-03-08,-4.98, -0.62, 6.43, 2.12, 1.77, 7.87, repro,
2005-03-09,-4.31, -0.74, 3.41, 2.16, 1.82, 8.09, repro,
2005-03-10,-4.26, -1.56, 9.95, 2.13, 1.73, 7.80, repro,
2005-03-11,-4.06, -1.41, 14.88, 2.12, 1.74, 7.83, repro,
2005-03-12,-5.86, -2.25, 16.83, 2.13, 1.77, 7.94, repro,
2005-03-13,-4.52, -1.04, 9.10, 2.12, 1.76, 7.92, repro,
2005-03-14,-4.12, -1.17, 11.60, 2.13, 1.75, 7.81, repro,
2005-03-15,-5.34, -2.51, 11.56, 2.15, 1.77, 8.00, repro,
2005-03-16,-4.33, -1.05, 13.21, 2.14, 1.77, 8.01, repro,
2005-03-17,-4.12, -1.44, 22.49, 2.11, 1.75, 7.82, repro,
2005-03-18,-4.96, -0.92, 17.04, 2.13, 1.76, 7.93, repro,
2005-03-19,-5.14, -2.50, 15.07, 2.09, 1.73, 7.78, repro,
2005-03-20,-6.56, -2.11, 14.94, 2.11, 1.74, 7.78, repro,
2005-03-21,-4.67, -2.01, 9.80, 2.11, 1.75, 7.84, repro,
2005-03-22,-4.65, -1.22, 15.23, 2.08, 1.74, 7.76, repro,
2005-03-23,-4.77, -0.84, 22.58, 2.11, 1.75, 7.91, repro,
2005-03-24,-4.61, -2.80, 21.54, 2.11, 1.75, 7.85, repro,
2005-03-25,-5.75, -2.24, 15.20, 2.10, 1.74, 7.79, repro,
2005-03-26,-3.51, -2.04, 22.99, 2.09, 1.73, 7.77, repro,
2005-03-27,-5.16, -1.91, 18.12, 2.09, 1.71, 7.74, repro,
2005-03-28,-6.23, -1.12, 20.57, 2.10, 1.74, 7.75, repro,
2005-03-29,-4.54, -1.50, 23.35, 2.14, 1.80, 8.04, repro,
2005-03-30,-5.29, -2.84, 26.79, 2.11, 1.71, 7.83, repro,
2005-03-31,-4.76, -2.63, 10.87, 2.15, 1.74, 8.11, repro,
2005-04-01,-3.53, -1.49, 12.04, 2.08, 1.70, 7.66, repro,
2005-04-02,-4.94, -1.87, 14.95, 2.13, 1.73, 7.85, repro,
2005-04-03,-4.09, -1.96, 16.44, 2.18, 1.76, 8.20, repro,
2005-04-04,-5.84, -2.71, 30.34, 2.23, 1.80, 8.43, repro,
2005-04-05,-4.56, -2.33, 16.67, 2.12, 1.75, 8.02, repro,
2005-04-06,-4.73, -0.86, 15.31, 2.25, 1.85, 8.56, repro,
2005-04-07,-3.34, -1.33, 20.54, 2.12, 1.75, 7.99, repro,
2005-04-08,-5.53, -3.45, 23.39, 2.18, 1.75, 8.22, repro,
2005-04-09,-5.20, -2.88, 24.46, 2.17, 1.75, 8.16, repro,
2005-04-10,-4.85, -1.83, 12.85, 2.18, 1.76, 8.26, repro,
2005-04-11,-4.21, -1.94, 20.05, 2.25, 1.80, 8.70, repro,
2005-04-12,-5.09, -3.04, 21.34, 2.13, 1.73, 8.04, repro,
2005-04-13,-5.80, -3.31, 21.98, 2.21, 1.76, 8.14, repro,
2005-04-14,-3.74, -2.92, 15.14, 2.43, 1.95, 8.79, repro,
2005-04-15,-4.46, -2.28, 15.36, 2.20, 1.80, 8.23, repro,
2005-04-16,-4.96, -1.97, 19.02, 2.21, 1.84, 8.43, repro,
2005-04-17,-5.01, -1.69, 17.11, 2.15, 1.79, 8.17, repro,
2005-04-18,-5.44, -3.64, 18.01, 2.16, 1.81, 7.98, repro,
2005-04-19,-4.66, -3.63, 18.87, 2.14, 1.73, 7.84, repro,
2005-04-20,-4.49, -2.59, 22.43, 2.20, 1.75, 8.14, repro,
2005-04-21,-5.26, -2.67, 18.09, 2.23, 1.81, 8.56, repro,
2005-04-22,-7.58, -1.93, 18.93, 2.15, 1.73, 8.08, repro,
2005-04-23,-4.37, -2.28, 12.92, 2.11, 1.71, 7.69, repro,
2005-04-24,-5.25, -1.71, 17.40, 2.16, 1.71, 8.01, repro,
2005-04-25,-4.46, -1.36, 16.35, 2.18, 1.77, 8.24, repro,
2005-04-26,-4.95, -3.10, 15.02, 2.22, 1.78, 8.39, repro,
2005-04-27,-5.27, -2.74, 14.31, 2.11, 1.73, 7.77, repro,
2005-04-28,-5.60, -2.55, 17.75, 2.12, 1.75, 7.87, repro,
2005-04-29,-4.22, -3.52, 19.19, 2.16, 1.79, 8.27, repro,
2005-04-30,-4.60, -2.13, 11.59, 2.12, 1.74, 7.85, repro,
2005-05-08,-5.63, -1.29, 21.58, 2.14, 1.77, 8.07, repro,
2005-05-09,-5.70, -3.37, 25.21, 2.13, 1.76, 7.94, repro,
2005-05-10,-3.09, -2.26, 21.65, 2.20, 1.76, 8.27, repro,
2005-05-11,-2.21, -3.77, 18.90, 2.23, 1.79, 8.30, repro,
2005-05-12,-3.62, -2.44, 14.14, 2.17, 1.80, 8.30, repro,
2005-05-13,-4.34, -1.93, 14.78, 2.20, 1.87, 8.47, repro,
2005-05-14,-4.93, -1.97, 17.22, 2.18, 1.87, 8.25, repro,
2005-05-15,-3.91, -2.06, 14.37, 2.17, 1.82, 8.12, repro,
2005-05-16,-5.39, -2.98, 23.31, 2.17, 1.78, 8.05, repro,
2005-05-17,-4.24, -2.54, 26.72, 2.26, 1.83, 8.26, repro,
2005-05-18,-4.16, -2.14, 21.50, 2.29, 1.86, 8.42, repro,
2005-05-19,-5.32, -2.27, 20.12, 2.13, 1.77, 7.89, repro,
2005-05-20,-6.20, -2.17, 16.71, 2.14, 1.77, 7.88, repro,
2005-05-21,-4.14, -1.38, 15.93, 2.18, 1.84, 8.20, repro,
2005-05-22,-3.85, -2.00, 14.97, 2.16, 1.78, 8.00, repro,
2005-05-23,-3.66, -2.41, 16.99, 2.17, 1.81, 8.03, repro,
2005-05-24,-4.87, -1.37, 14.97, 2.20, 1.82, 8.15, repro,
2005-05-25,-4.61, -1.49, 14.53, 2.14, 1.78, 7.90, repro,
2005-05-26,-4.99, -2.33, 20.82, 2.13, 1.79, 7.97, repro,
2005-05-27,-3.72, -1.74, 18.06, 2.17, 1.79, 7.97, repro,
2005-05-28,-3.31, -2.01, 18.23, 2.18, 1.80, 8.06, repro,
2005-05-29,-4.95, -2.34, 14.30, 2.21, 1.86, 8.16, repro,
2005-05-30,-3.97, -3.02, 16.85, 2.25, 1.85, 8.19, repro,
2005-05-31,-4.04, -2.12, 19.02, 2.15, 1.79, 7.99, repro,
2005-06-01,-3.50, -2.21, 23.50, 2.14, 1.76, 7.95, repro,
2005-06-02,-5.01, -3.30, 22.15, 2.13, 1.73, 7.88, repro,
2005-06-03,-5.07, -1.02, 20.04, 2.22, 1.84, 8.29, repro,
2005-06-04,-4.08, -1.56, 21.94, 2.13, 1.76, 8.03, repro,
2005-06-05,-4.08, -1.57, 25.47, 2.11, 1.74, 7.89, repro,
2005-06-06,-3.68, -2.09, 20.82, 2.16, 1.76, 7.99, repro,
2005-06-07,-4.59, -2.48, 23.30, 2.14, 1.73, 7.95, repro,
2005-06-08,-4.65, -2.61, 23.43, 2.18, 1.77, 8.04, repro,
2005-06-09,-5.07, -2.78, 21.96, 2.26, 1.90, 8.72, repro,
2005-06-10,-4.53, -2.51, 11.02, 2.25, 1.85, 8.54, repro,
2005-06-11,-6.48, -2.17, 27.27, 2.18, 1.78, 8.09, repro,
2005-06-12,-3.39, -1.62, 21.70, 2.23, 1.84, 8.23, repro,
2005-06-13,-4.98, -2.15, 20.07, 2.34, 1.92, 8.72, repro,
2005-06-14,-4.35, -2.43, 16.73, 2.24, 1.83, 8.29, repro,
2005-06-15,-4.28, -1.07, 15.92, 2.27, 1.93, 8.72, repro,
2005-06-16,-4.32, -1.22, 13.77, 2.21, 1.77, 7.96, repro,
2005-06-17,-4.51, -3.60, 27.20, 2.24, 1.81, 8.29, repro,
2005-06-18,-5.22, -2.42, 18.81, 2.18, 1.77, 8.07, repro,
2005-06-19,-5.08, -1.84, 21.59, 2.21, 1.78, 8.01, repro,
2005-06-20,-3.60, -2.51, 13.23, 2.16, 1.80, 8.12, repro,
2005-06-21,-5.40, 0.14, 12.23, 2.17, 1.80, 8.18, repro,
2005-06-22,-5.09, -1.40, 16.97, 2.11, 1.72, 7.78, repro,
2005-06-23,-4.54, -2.09, 19.40, 2.17, 1.74, 7.90, repro,
2005-06-24,-4.85, -2.74, 16.98, 2.15, 1.77, 7.95, repro,
2005-06-25,-4.27, -1.86, 18.83, 2.18, 1.78, 8.08, repro,
2005-06-26,-4.34, -1.54, 18.92, 2.23, 1.81, 8.27, repro,
2005-06-27,-4.48, -1.41, 20.84, 2.15, 1.76, 7.97, repro,
2005-06-28,-3.63, -1.03, 22.47, 2.14, 1.71, 7.85, repro,
2005-06-29,-3.76, -2.18, 18.65, 2.13, 1.73, 7.91, repro,
2005-06-30,-4.72, -1.57, 30.24, 2.13, 1.72, 7.86, repro,
2005-07-01,-4.37, -1.89, 21.59, 2.12, 1.74, 7.81, repro,
2005-07-02,-4.93, -1.61, 25.89, 2.15, 1.74, 8.03, repro,
2005-07-03,-4.16, -0.92, 18.36, 2.12, 1.71, 7.79, repro,
2005-07-04,-4.62, -1.98, 18.17, 2.20, 1.80, 8.08, repro,
2005-07-05,-5.56, -0.91, 21.12, 2.17, 1.71, 7.83, repro,
2005-07-06,-5.36, -2.72, 19.83, 2.12, 1.72, 7.78, repro,
2005-07-07,-5.40, -1.33, 19.89, 2.25, 1.77, 8.23, repro,
2005-07-08,-2.75, -1.75, 20.24, 2.16, 1.80, 8.00, repro,
2005-07-09,-4.35, -1.75, 26.05, 2.14, 1.73, 7.92, repro,
2005-07-10,-3.96, -1.50, 17.93, 2.18, 1.81, 8.03, repro,
2005-07-11,-4.55, -0.70, 19.94, 2.16, 1.73, 7.86, repro,
2005-07-12,-4.33, -1.63, 18.22, 2.15, 1.75, 7.91, repro,
2005-07-13,-4.69, -1.35, 23.28, 2.25, 1.89, 8.73, repro,
2005-07-14,-4.16, -1.59, 23.19, 2.21, 1.83, 8.38, repro,
2005-07-15,-4.46, -1.56, 25.20, 2.16, 1.79, 8.07, repro,
2005-07-16,-4.49, -0.53, 23.20, 2.18, 1.78, 8.13, repro,
2005-07-17,-5.54, 0.01, 19.78, 2.21, 1.86, 8.52, repro,
2005-07-18,-6.05, -0.75, 26.80, 2.14, 1.76, 7.90, repro,
2005-07-19,-5.13, 0.39, 20.13, 2.18, 1.82, 8.04, repro,
2005-07-20,-4.83, -1.17, 20.15, 2.15, 1.78, 8.01, repro,
