PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLGO
Station name,CLGO_AKDA_AK1996
Begin Date, 1996-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8737737142 North Latitude, -147.8604879280 East Longitude, 196.11149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-06,-40.06, 27.00, 44.91, 2.20, 1.53, 7.83, repro,
2006-08-07,-38.68, 26.81, 47.59, 2.64, 1.81, 9.25, repro,
2006-08-08,-39.21, 27.22, 45.28, 2.22, 1.53, 7.84, repro,
2006-08-09,-37.85, 26.43, 41.68, 2.16, 1.51, 7.75, repro,
2006-08-10,-40.29, 26.99, 42.47, 2.16, 1.50, 7.71, repro,
2006-08-11,-39.50, 28.43, 45.69, 2.18, 1.51, 7.73, repro,
2006-08-12,-38.23, 27.83, 45.31, 2.18, 1.50, 7.73, repro,
2006-08-13,-37.87, 28.11, 42.32, 2.16, 1.52, 7.70, repro,
2006-08-14,-40.35, 27.85, 33.70, 2.31, 1.62, 8.35, repro,
2006-08-15,-38.49, 27.72, 39.87, 2.20, 1.53, 8.13, repro,
2006-08-16,-39.14, 29.11, 42.89, 2.15, 1.51, 7.75, repro,
2006-08-17,-41.13, 29.10, 38.50, 2.14, 1.51, 7.63, repro,
2006-08-18,-38.91, 28.47, 44.50, 2.28, 1.56, 7.95, repro,
2006-08-19,-40.98, 28.57, 46.02, 2.46, 1.70, 8.64, repro,
2006-08-20,-37.29, 27.28, 43.26, 2.27, 1.57, 8.04, repro,
2006-08-21,-41.32, 27.92, 44.06, 2.21, 1.53, 7.94, repro,
2006-08-22,-39.97, 27.81, 44.51, 2.28, 1.59, 8.09, repro,
2006-08-23,-41.75, 28.21, 39.55, 2.17, 1.51, 7.78, repro,
2006-08-24,-39.99, 28.36, 44.44, 2.31, 1.57, 8.24, repro,
2006-08-25,-38.12, 26.75, 45.38, 2.23, 1.55, 8.13, repro,
2006-08-26,-39.46, 28.07, 39.86, 2.27, 1.58, 8.17, repro,
2006-08-27,-40.39, 28.86, 41.69, 2.57, 1.75, 8.96, repro,
2006-08-28,-40.01, 26.70, 47.20, 2.27, 1.57, 8.11, repro,
2006-08-29,-38.82, 27.02, 45.85, 2.88, 1.89, 9.66, repro,
2006-08-30,-39.33, 28.09, 53.71, 2.35, 1.62, 8.28, repro,
2006-08-31,-39.29, 26.84, 49.46, 2.34, 1.60, 8.38, repro,
2006-09-01,-38.55, 26.84, 48.68, 2.33, 1.62, 8.36, repro,
2006-09-02,-39.76, 27.84, 44.60, 2.28, 1.58, 8.15, repro,
2006-09-03,-39.00, 26.98, 50.05, 2.28, 1.57, 8.07, repro,
2006-09-04,-40.02, 26.93, 48.18, 2.86, 1.83, 9.24, repro,
2006-09-05,-40.05, 27.64, 42.17, 2.41, 1.63, 8.54, repro,
2006-09-06,-39.15, 27.88, 47.58, 2.33, 1.60, 8.34, repro,
2006-09-07,-39.81, 28.57, 49.29, 2.39, 1.65, 8.54, repro,
2006-09-08,-41.01, 28.86, 55.32, 2.36, 1.61, 8.39, repro,
2006-09-09,-41.35, 28.16, 56.78, 2.20, 1.53, 7.86, repro,
2006-09-10,-42.23, 27.75, 54.04, 2.26, 1.56, 8.02, repro,
2006-09-11,-41.28, 28.46, 50.27, 2.27, 1.58, 8.19, repro,
2006-09-12,-43.21, 28.50, 51.50, 2.25, 1.57, 8.10, repro,
2006-09-13,-42.31, 30.34, 43.03, 2.27, 1.56, 8.06, repro,
2006-09-14,-41.89, 30.72, 40.22, 2.35, 1.63, 8.21, repro,
2006-09-15,-42.62, 29.13, 48.86, 2.23, 1.57, 7.96, repro,
2006-09-16,-41.10, 28.93, 44.01, 2.19, 1.53, 7.96, repro,
2006-09-17,-41.34, 29.20, 53.16, 2.28, 1.58, 8.17, repro,
2006-09-18,-40.61, 28.64, 44.53, 2.40, 1.63, 8.41, repro,
2006-09-19,-40.76, 28.87, 46.93, 2.25, 1.55, 8.04, repro,
2006-09-20,-41.18, 27.63, 49.83, 2.18, 1.50, 7.82, repro,
2006-09-21,-42.00, 28.85, 45.54, 2.23, 1.57, 8.04, repro,
2006-09-22,-40.15, 29.02, 51.84, 2.27, 1.61, 8.15, repro,
2006-09-23,-42.55, 29.90, 50.00, 2.20, 1.56, 7.97, repro,
2006-09-24,-41.33, 27.84, 40.51, 2.51, 1.71, 8.81, repro,
2006-09-25,-40.68, 26.96, 40.79, 2.17, 1.51, 7.82, repro,
2006-09-26,-39.20, 27.89, 43.91, 2.20, 1.53, 8.04, repro,
2006-09-27,-42.02, 27.93, 42.40, 2.16, 1.52, 7.86, repro,
2006-09-28,-42.65, 29.24, 54.11, 2.18, 1.54, 7.96, repro,
2006-09-29,-41.69, 27.40, 46.81, 2.17, 1.52, 7.89, repro,
2006-09-30,-40.26, 27.41, 43.90, 2.29, 1.59, 8.18, repro,
2006-10-01,-41.07, 26.70, 42.27, 2.45, 1.68, 8.88, repro,
2006-10-02,-41.33, 28.11, 46.16, 2.28, 1.57, 8.16, repro,
2006-10-03,-40.49, 28.41, 44.56, 2.24, 1.56, 8.05, repro,
2006-10-04,-42.56, 28.00, 53.90, 2.17, 1.53, 7.87, repro,
2006-10-05,-40.40, 27.13, 49.01, 2.18, 1.50, 7.83, repro,
2006-10-06,-41.00, 27.55, 53.23, 2.19, 1.50, 7.87, repro,
2006-10-07,-41.05, 27.93, 43.23, 2.26, 1.56, 8.10, repro,
2006-10-08,-40.65, 28.49, 43.23, 2.30, 1.60, 8.14, repro,
2006-10-09,-43.55, 29.26, 42.81, 2.18, 1.53, 7.89, repro,
2006-10-10,-41.50, 26.90, 46.09, 2.20, 1.51, 7.84, repro,
2006-10-11,-42.98, 29.85, 45.19, 2.21, 1.51, 7.91, repro,
2006-10-12,-40.85, 27.95, 40.33, 2.21, 1.52, 7.93, repro,
2006-10-13,-41.86, 27.71, 38.78, 2.32, 1.62, 8.27, repro,
2006-10-14,-40.52, 27.56, 41.56, 2.28, 1.55, 8.08, repro,
2006-10-15,-40.47, 26.51, 42.94, 2.23, 1.52, 7.92, repro,
2006-10-16,-40.98, 27.51, 46.97, 2.21, 1.50, 7.97, repro,
2006-10-17,-40.48, 28.09, 47.87, 2.22, 1.52, 8.13, repro,
2006-10-18,-39.55, 27.04, 52.09, 2.18, 1.50, 7.91, repro,
2006-10-19,-41.46, 26.91, 50.10, 2.21, 1.53, 8.06, repro,
2006-10-20,-41.85, 26.99, 45.01, 2.30, 1.58, 8.38, repro,
2006-10-21,-41.44, 27.08, 47.40, 3.00, 1.92, 9.90, repro,
2006-10-22,-41.52, 27.79, 49.25, 2.24, 1.54, 8.06, repro,
2006-10-23,-42.12, 27.55, 56.62, 2.16, 1.48, 7.83, repro,
2006-10-24,-42.06, 28.00, 50.49, 2.30, 1.58, 8.25, repro,
2006-10-25,-41.40, 28.31, 56.88, 2.31, 1.61, 8.39, repro,
2006-10-26,-40.67, 27.48, 49.93, 2.26, 1.56, 8.14, repro,
2006-10-27,-41.65, 27.77, 43.68, 2.16, 1.48, 7.84, repro,
2006-10-28,-41.21, 29.01, 40.04, 2.24, 1.53, 8.05, repro,
2006-10-29,-41.88, 28.19, 45.28, 2.25, 1.55, 8.06, repro,
2006-10-30,-42.58, 27.63, 38.06, 2.17, 1.51, 7.88, repro,
2006-10-31,-41.41, 27.54, 38.51, 2.19, 1.51, 7.98, repro,
2006-11-01,-42.02, 27.43, 33.74, 2.20, 1.52, 8.04, repro,
2006-11-02,-41.81, 27.10, 45.30, 2.20, 1.51, 8.04, repro,
2006-11-03,-40.97, 26.68, 46.54, 2.32, 1.61, 8.40, repro,
2006-11-04,-40.82, 27.20, 40.91, 2.21, 1.54, 8.16, repro,
2006-11-05,-39.97, 26.92, 47.31, 2.22, 1.54, 8.08, repro,
2006-11-06,-41.97, 28.06, 44.30, 2.14, 1.48, 7.76, repro,
2006-11-07,-40.87, 27.20, 45.33, 2.18, 1.50, 8.14, repro,
2006-11-08,-41.47, 28.28, 48.09, 2.24, 1.51, 8.15, repro,
2006-11-09,-40.29, 28.17, 54.30, 2.25, 1.55, 8.23, repro,
2006-11-10,-42.38, 27.35, 43.48, 2.70, 1.93, 10.39, repro,
2006-11-11,-41.39, 26.59, 49.56, 2.38, 1.61, 8.60, repro,
2006-11-12,-40.79, 27.37, 47.77, 2.25, 1.56, 8.32, repro,
2006-11-13,-40.62, 26.76, 49.37, 2.23, 1.53, 8.25, repro,
2006-11-14,-41.31, 27.61, 45.18, 2.14, 1.46, 7.76, repro,
2006-11-15,-39.82, 27.71, 50.31, 2.14, 1.48, 7.77, repro,
2006-11-16,-39.91, 26.73, 46.81, 2.13, 1.48, 7.74, repro,
2006-11-17,-41.13, 27.64, 51.64, 2.19, 1.50, 7.96, repro,
2006-11-18,-40.40, 27.20, 47.62, 2.15, 1.49, 7.90, repro,
2006-11-19,-41.78, 27.69, 45.05, 2.13, 1.45, 7.67, repro,
2006-11-20,-40.10, 26.71, 50.14, 2.14, 1.47, 7.77, repro,
2006-11-21,-41.51, 26.33, 45.31, 2.13, 1.47, 7.73, repro,
2006-11-22,-43.00, 27.09, 40.19, 2.14, 1.49, 7.81, repro,
2006-11-23,-43.28, 25.87, 39.62, 2.38, 1.68, 8.76, repro,
2006-11-24,-42.44, 26.38, 36.35, 2.35, 1.60, 8.30, repro,
2006-11-25,-43.25, 28.40, 36.74, 2.18, 1.48, 7.82, repro,
2006-11-26,-42.80, 27.33, 32.41, 2.15, 1.47, 7.75, repro,
2006-11-27,-42.18, 27.68, 35.78, 2.22, 1.55, 7.92, repro,
2006-11-28,-42.95, 28.42, 38.10, 2.16, 1.48, 7.80, repro,
2006-11-29,-41.25, 27.91, 45.49, 2.16, 1.48, 7.77, repro,
2006-11-30,-42.26, 28.51, 45.14, 2.63, 1.77, 9.62, repro,
2006-12-01,-44.42, 28.72, 34.72, 2.16, 1.47, 7.78, repro,
2006-12-02,-43.67, 28.17, 31.72, 2.16, 1.48, 7.79, repro,
2006-12-03,-42.62, 27.21, 40.57, 2.15, 1.50, 7.83, repro,
2006-12-04,-41.77, 28.11, 42.33, 2.15, 1.47, 7.84, repro,
2006-12-05,-41.97, 26.98, 45.35, 2.22, 1.49, 8.04, repro,
2006-12-06,-43.24, 28.07, 46.73, 2.41, 1.66, 8.93, repro,
2006-12-07,-43.00, 28.09, 56.25, 2.25, 1.54, 8.02, repro,
2006-12-08,-44.67, 27.91, 58.03, 2.28, 1.60, 8.42, repro,
2006-12-09,-43.20, 28.18, 61.24, 2.21, 1.51, 8.05, repro,
2006-12-10,-43.92, 29.23, 64.64, 2.28, 1.58, 8.23, repro,
2006-12-11,-44.47, 30.65, 59.16, 2.22, 1.49, 7.90, repro,
2006-12-12,-42.95, 29.79, 64.96, 2.39, 1.65, 8.52, repro,
2006-12-13,-42.32, 28.83, 61.12, 2.21, 1.54, 7.87, repro,
2006-12-14,-43.08, 29.74, 59.87, 2.33, 1.60, 8.07, repro,
2006-12-15,-40.00, 28.89, 49.48, 3.27, 2.17, 11.54, repro,
2006-12-16,-42.18, 29.42, 53.02, 2.25, 1.54, 8.06, repro,
2006-12-17,-43.56, 29.28, 60.57, 2.23, 1.57, 8.16, repro,
2006-12-18,-44.12, 29.32, 61.11, 2.25, 1.58, 8.20, repro,
2006-12-19,-43.26, 28.41, 70.09, 2.34, 1.65, 8.65, repro,
2006-12-20,-42.27, 29.84, 65.65, 2.34, 1.66, 8.66, repro,
2006-12-21,-42.03, 28.59, 66.94, 2.29, 1.58, 8.21, repro,
2006-12-22,-41.30, 28.29, 64.51, 2.46, 1.72, 8.93, repro,
2006-12-23,-42.32, 27.43, 56.14, 2.39, 1.71, 8.32, repro,
2006-12-24,-41.53, 28.86, 47.18, 2.18, 1.52, 7.73, repro,
2006-12-25,-39.72, 29.79, 59.39, 2.20, 1.54, 7.85, repro,
2006-12-26,-40.43, 30.22, 54.07, 2.20, 1.52, 7.85, repro,
2006-12-27,-41.37, 30.12, 50.65, 2.28, 1.56, 7.94, repro,
2006-12-28,-40.88, 30.55, 51.66, 2.42, 1.70, 8.88, repro,
2006-12-29,-44.72, 30.66, 51.32, 2.22, 1.55, 7.80, repro,
2006-12-30,-43.09, 28.62, 58.94, 2.27, 1.58, 8.10, repro,
2006-12-31,-43.40, 27.57, 56.32, 2.37, 1.69, 8.58, repro,
2007-01-01,-42.63, 29.22, 59.49, 2.29, 1.60, 8.05, repro,
2007-01-02,-41.38, 27.70, 62.87, 2.25, 1.59, 8.19, repro,
2007-01-03,-43.88, 26.70, 62.57, 2.29, 1.58, 8.16, repro,
2007-01-04,-43.96, 27.47, 52.70, 2.21, 1.55, 7.99, repro,
2007-01-05,-45.76, 27.88, 56.95, 2.21, 1.53, 7.86, repro,
2007-01-06,-42.96, 27.77, 52.95, 2.18, 1.51, 7.71, repro,
2007-01-07,-43.60, 27.14, 51.61, 2.22, 1.52, 7.89, repro,
2007-01-08,-43.66, 28.22, 43.44, 2.28, 1.56, 8.28, repro,
2007-01-09,-41.11, 27.97, 35.43, 2.22, 1.54, 8.13, repro,
2007-01-10,-42.90, 27.37, 35.65, 2.24, 1.54, 8.05, repro,
2007-01-11,-41.89, 28.32, 35.33, 2.23, 1.54, 8.07, repro,
2007-01-12,-43.84, 28.91, 40.56, 2.17, 1.50, 7.83, repro,
2007-01-13,-43.46, 29.15, 38.96, 2.15, 1.48, 7.60, repro,
2007-01-14,-43.40, 28.36, 37.73, 2.14, 1.48, 7.64, repro,
2007-01-15,-45.47, 26.88, 35.19, 2.30, 1.65, 7.95, repro,
2007-01-16,-44.39, 30.39, 38.70, 2.22, 1.53, 7.79, repro,
2007-01-17,-46.55, 30.44, 33.59, 2.61, 1.84, 9.30, repro,
2007-01-18,-46.39, 28.73, 40.27, 2.21, 1.54, 7.82, repro,
2007-01-19,-45.41, 27.53, 43.80, 2.18, 1.54, 7.64, repro,
2007-01-20,-45.40, 29.29, 39.12, 2.19, 1.54, 7.69, repro,
2007-01-21,-42.94, 28.90, 41.97, 2.13, 1.48, 7.61, repro,
2007-01-22,-43.19, 29.66, 43.24, 2.13, 1.49, 7.61, repro,
2007-01-23,-46.41, 29.02, 38.82, 2.14, 1.48, 7.55, repro,
2007-01-24,-43.95, 28.18, 37.17, 2.23, 1.59, 7.66, repro,
2007-01-25,-43.89, 28.68, 37.21, 2.18, 1.55, 7.75, repro,
2007-01-26,-45.40, 29.56, 43.17, 2.15, 1.50, 7.66, repro,
2007-01-27,-45.75, 29.55, 36.15, 2.17, 1.50, 7.67, repro,
2007-01-28,-46.16, 29.11, 41.03, 2.15, 1.48, 7.54, repro,
2007-01-29,-47.01, 28.93, 37.71, 2.25, 1.59, 8.08, repro,
2007-01-30,-45.88, 28.15, 39.00, 2.14, 1.51, 7.66, repro,
2007-01-31,-44.69, 29.06, 30.59, 2.14, 1.50, 7.62, repro,
2007-02-01,-43.47, 29.04, 32.90, 2.17, 1.53, 7.63, repro,
2007-02-02,-44.37, 29.55, 41.87, 2.17, 1.50, 7.77, repro,
2007-02-03,-44.74, 29.17, 40.03, 2.14, 1.51, 7.81, repro,
2007-02-04,-43.80, 28.17, 34.98, 2.13, 1.49, 7.66, repro,
2007-02-05,-44.06, 28.29, 33.36, 2.21, 1.54, 8.23, repro,
2007-02-06,-43.09, 27.46, 29.82, 2.18, 1.54, 8.06, repro,
2007-02-07,-44.47, 28.21, 29.17, 2.14, 1.50, 7.63, repro,
2007-02-08,-44.43, 28.87, 34.95, 2.19, 1.55, 7.79, repro,
2007-02-09,-44.36, 28.39, 37.35, 2.17, 1.52, 7.68, repro,
2007-02-10,-43.95, 27.85, 40.24, 2.12, 1.51, 7.66, repro,
2007-02-11,-44.10, 28.38, 41.92, 2.17, 1.52, 7.99, repro,
2007-02-12,-44.78, 28.24, 41.10, 2.17, 1.52, 8.01, repro,
2007-02-13,-42.86, 27.63, 42.32, 2.20, 1.53, 8.14, repro,
2007-02-14,-42.94, 27.78, 46.89, 2.24, 1.57, 7.99, repro,
2007-02-15,-43.77, 27.92, 48.04, 2.14, 1.51, 7.66, repro,
2007-02-16,-40.89, 28.27, 46.70, 2.14, 1.52, 7.68, repro,
2007-02-17,-41.06, 28.86, 41.39, 2.19, 1.52, 7.68, repro,
2007-02-18,-41.43, 27.52, 48.20, 2.23, 1.58, 7.63, repro,
2007-02-19,-40.30, 28.83, 46.84, 2.13, 1.48, 7.54, repro,
2007-02-20,-42.57, 27.97, 50.32, 2.13, 1.48, 7.49, repro,
2007-02-21,-42.11, 26.96, 42.74, 2.10, 1.50, 7.50, repro,
2007-02-22,-40.98, 27.42, 38.84, 2.10, 1.48, 7.47, repro,
2007-02-23,-41.46, 27.45, 39.49, 2.25, 1.65, 7.75, repro,
2007-02-24,-42.58, 28.02, 42.80, 2.16, 1.49, 7.62, repro,
2007-02-25,-43.12, 28.06, 38.21, 2.13, 1.48, 7.48, repro,
2007-02-26,-41.12, 28.40, 34.97, 2.13, 1.49, 7.56, repro,
2007-02-27,-42.98, 28.98, 42.06, 2.16, 1.52, 7.66, repro,
2007-02-28,-39.94, 27.60, 40.18, 2.25, 1.59, 8.07, repro,
2007-03-01,-40.54, 26.99, 30.82, 2.30, 1.59, 8.14, repro,
2007-03-02,-41.60, 26.78, 36.11, 2.20, 1.53, 7.89, repro,
2007-03-03,-43.13, 26.91, 33.88, 2.16, 1.51, 7.53, repro,
2007-03-04,-40.74, 27.17, 31.35, 2.18, 1.53, 7.66, repro,
2007-03-05,-42.43, 27.94, 37.42, 2.18, 1.53, 7.66, repro,
2007-03-06,-41.78, 27.95, 44.34, 2.24, 1.57, 7.81, repro,
2007-03-07,-41.43, 27.02, 41.37, 2.19, 1.54, 7.76, repro,
2007-03-08,-41.99, 27.13, 50.67, 2.16, 1.51, 7.55, repro,
2007-03-09,-43.00, 28.08, 49.12, 2.15, 1.52, 7.57, repro,
2007-03-10,-41.65, 27.49, 46.47, 2.22, 1.56, 7.80, repro,
2007-03-11,-43.63, 27.53, 52.98, 2.22, 1.55, 7.77, repro,
2007-03-12,-43.31, 27.88, 42.63, 2.20, 1.56, 7.78, repro,
2007-03-13,-42.34, 28.16, 39.41, 2.30, 1.65, 7.86, repro,
2007-03-14,-42.47, 27.86, 30.65, 2.14, 1.50, 7.54, repro,
2007-03-15,-43.20, 26.79, 32.16, 2.19, 1.53, 7.78, repro,
2007-03-16,-43.58, 28.08, 34.51, 2.19, 1.52, 7.78, repro,
2007-03-17,-42.29, 27.84, 39.88, 2.15, 1.49, 7.58, repro,
2007-03-18,-41.33, 28.55, 32.24, 2.10, 1.48, 7.50, repro,
2007-03-19,-43.24, 27.79, 40.91, 2.11, 1.49, 7.49, repro,
2007-03-20,-42.18, 26.96, 47.75, 2.16, 1.55, 7.69, repro,
2007-03-21,-42.77, 27.43, 52.20, 2.19, 1.57, 7.82, repro,
2007-03-22,-43.22, 27.74, 52.64, 2.24, 1.59, 7.69, repro,
2007-03-23,-43.60, 27.89, 53.51, 2.17, 1.54, 7.75, repro,
2007-03-24,-42.00, 29.41, 42.87, 2.59, 1.94, 9.42, repro,
2007-03-25,-41.23, 29.12, 42.99, 2.26, 1.65, 7.99, repro,
2007-03-26,-41.82, 28.39, 39.38, 2.15, 1.52, 7.69, repro,
2007-03-27,-42.74, 29.30, 37.63, 2.16, 1.53, 7.88, repro,
2007-03-28,-44.22, 28.80, 29.39, 2.18, 1.51, 7.88, repro,
2007-03-29,-43.22, 28.68, 30.30, 2.25, 1.62, 7.70, repro,
2007-03-30,-43.82, 28.33, 25.14, 2.13, 1.52, 7.57, repro,
2007-03-31,-42.90, 29.66, 26.24, 2.12, 1.50, 7.55, repro,
2007-04-01,-43.90, 30.69, 25.21, 2.36, 1.74, 8.83, repro,
2007-04-02,-45.53, 30.20, 29.38, 2.29, 1.61, 8.16, repro,
2007-04-03,-45.82, 29.18, 31.01, 2.17, 1.50, 7.62, repro,
2007-04-04,-43.60, 29.94, 29.56, 2.17, 1.52, 7.67, repro,
2007-04-05,-44.35, 29.91, 35.84, 2.18, 1.53, 7.81, repro,
2007-04-06,-43.27, 29.12, 39.80, 2.19, 1.52, 7.87, repro,
2007-04-07,-44.64, 28.78, 45.92, 2.15, 1.49, 7.55, repro,
2007-04-08,-43.94, 29.86, 42.57, 2.15, 1.49, 7.54, repro,
2007-04-09,-44.59, 28.20, 44.05, 2.16, 1.51, 7.59, repro,
2007-04-10,-44.27, 28.40, 46.09, 2.26, 1.54, 7.84, repro,
2007-04-11,-43.70, 29.56, 37.35, 2.15, 1.49, 7.57, repro,
2007-04-12,-43.87, 29.27, 35.67, 2.21, 1.54, 7.91, repro,
2007-04-13,-42.74, 27.79, 36.81, 2.18, 1.51, 7.79, repro,
2007-04-14,-43.91, 28.22, 41.71, 2.17, 1.52, 7.60, repro,
2007-04-15,-44.29, 29.38, 42.23, 2.16, 1.50, 7.62, repro,
2007-04-16,-43.26, 29.30, 41.38, 2.14, 1.50, 7.59, repro,
2007-04-17,-45.02, 28.62, 37.96, 2.36, 1.62, 8.11, repro,
2007-04-18,-42.41, 29.77, 32.96, 2.16, 1.52, 7.59, repro,
2007-04-19,-44.53, 29.18, 35.30, 2.18, 1.51, 7.60, repro,
2007-04-20,-44.68, 28.12, 39.25, 2.16, 1.50, 7.56, repro,
2007-04-21,-43.14, 29.27, 40.36, 2.18, 1.51, 7.65, repro,
2007-04-22,-44.39, 28.56, 37.61, 2.18, 1.53, 7.68, repro,
2007-04-23,-43.78, 29.43, 40.36, 2.22, 1.55, 7.76, repro,
2007-04-24,-43.82, 28.61, 44.02, 2.19, 1.53, 7.61, repro,
2007-04-25,-43.40, 29.02, 44.24, 2.19, 1.53, 7.61, repro,
2007-04-26,-43.96, 28.88, 41.60, 2.18, 1.50, 7.58, repro,
2007-04-27,-43.80, 30.07, 42.90, 2.20, 1.51, 7.64, repro,
2007-04-28,-42.23, 28.25, 39.16, 2.30, 1.64, 7.94, repro,
2007-04-29,-45.38, 29.21, 42.36, 2.20, 1.52, 7.73, repro,
2007-04-30,-43.07, 29.54, 36.19, 2.21, 1.58, 7.81, repro,
2007-05-01,-40.96, 28.55, 36.23, 2.15, 1.49, 7.53, repro,
2007-05-02,-40.66, 28.92, 34.08, 2.22, 1.53, 7.73, repro,
2007-05-03,-41.31, 27.39, 30.99, 2.19, 1.53, 7.62, repro,
2007-05-04,-43.52, 29.08, 33.15, 2.14, 1.50, 7.48, repro,
2007-05-05,-43.85, 29.67, 36.94, 2.14, 1.50, 7.50, repro,
2007-05-06,-43.29, 29.84, 39.43, 2.13, 1.49, 7.43, repro,
2007-05-07,-44.15, 28.73, 45.98, 2.27, 1.56, 7.87, repro,
2007-05-08,-43.56, 28.72, 39.66, 2.16, 1.51, 7.64, repro,
2007-05-09,-42.83, 28.65, 35.83, 2.13, 1.51, 7.51, repro,
2007-05-10,-43.33, 28.97, 25.93, 2.18, 1.55, 7.88, repro,
2007-05-11,-43.90, 29.10, 36.21, 2.20, 1.56, 7.91, repro,
2007-05-12,-43.06, 29.47, 37.52, 2.13, 1.50, 7.50, repro,
2007-05-13,-42.27, 28.20, 37.84, 2.15, 1.50, 7.57, repro,
2007-05-14,-43.70, 28.39, 29.35, 2.17, 1.52, 7.66, repro,
2007-05-15,-42.73, 28.95, 27.51, 2.13, 1.49, 7.44, repro,
2007-05-16,-41.80, 29.54, 35.79, 2.13, 1.50, 7.48, repro,
2007-05-17,-43.02, 29.42, 35.97, 2.19, 1.52, 7.64, repro,
2007-05-18,-44.18, 28.65, 37.33, 2.27, 1.58, 7.94, repro,
2007-05-19,-41.89, 28.25, 34.77, 2.26, 1.61, 7.78, repro,
2007-05-20,-44.56, 28.56, 31.45, 2.13, 1.50, 7.51, repro,
2007-05-21,-40.63, 30.61, 27.10, 2.12, 1.49, 7.45, repro,
2007-05-22,-43.66, 30.43, 33.30, 2.18, 1.54, 7.60, repro,
2007-05-23,-44.05, 29.74, 41.41, 2.46, 1.66, 8.75, repro,
2007-05-24,-41.43, 30.34, 32.95, 2.24, 1.60, 7.94, repro,
2007-05-25,-43.17, 29.33, 37.65, 2.26, 1.57, 7.84, repro,
2007-05-26,-43.13, 29.23, 35.57, 2.26, 1.56, 8.02, repro,
2007-05-27,-42.56, 30.33, 47.03, 2.20, 1.53, 7.89, repro,
2007-05-28,-41.91, 30.00, 31.63, 2.13, 1.49, 7.49, repro,
2007-05-29,-43.48, 29.49, 35.35, 2.15, 1.51, 7.56, repro,
2007-05-30,-40.95, 30.04, 37.31, 2.16, 1.52, 7.68, repro,
2007-05-31,-41.29, 29.82, 35.91, 2.14, 1.49, 7.51, repro,
2007-06-01,-41.62, 29.90, 32.46, 2.15, 1.50, 7.50, repro,
2007-06-02,-42.68, 29.79, 33.57, 2.13, 1.49, 7.50, repro,
2007-06-03,-42.29, 29.90, 36.82, 2.16, 1.50, 7.56, repro,
2007-06-04,-41.05, 29.19, 35.07, 2.14, 1.50, 7.51, repro,
2007-06-05,-38.80, 29.07, 40.70, 2.18, 1.53, 7.71, repro,
2007-06-06,-40.47, 30.56, 38.13, 2.16, 1.50, 7.60, repro,
2007-06-07,-42.87, 30.33, 34.98, 2.14, 1.50, 7.49, repro,
2007-06-08,-42.45, 29.18, 36.78, 2.15, 1.50, 7.52, repro,
2007-06-09,-39.68, 29.21, 37.78, 2.20, 1.52, 7.59, repro,
2007-06-10,-39.05, 29.97, 43.46, 2.16, 1.52, 7.63, repro,
2007-06-11,-39.87, 29.62, 35.97, 2.19, 1.53, 7.72, repro,
2007-06-12,-41.22, 29.86, 33.61, 2.19, 1.54, 7.74, repro,
2007-06-13,-42.11, 30.94, 32.38, 2.17, 1.50, 7.55, repro,
2007-06-14,-40.89, 30.09, 29.95, 2.23, 1.54, 7.73, repro,
2007-06-15,-39.79, 29.76, 29.42, 2.26, 1.60, 7.63, repro,
2007-06-16,-39.93, 29.60, 29.23, 2.17, 1.52, 7.60, repro,
2007-06-17,-41.24, 29.06, 32.99, 2.22, 1.51, 7.67, repro,
2007-06-18,-40.16, 30.13, 35.12, 2.17, 1.51, 7.57, repro,
2007-06-19,-42.56, 31.62, 32.68, 2.17, 1.51, 7.55, repro,
2007-06-20,-40.79, 30.23, 30.65, 2.16, 1.50, 7.54, repro,
2007-06-21,-39.77, 29.15, 33.18, 2.17, 1.53, 7.59, repro,
2007-06-22,-40.83, 28.45, 38.70, 2.21, 1.54, 7.85, repro,
2007-06-23,-42.10, 30.57, 41.52, 2.17, 1.50, 7.53, repro,
2007-06-24,-42.08, 30.47, 40.16, 2.23, 1.53, 7.65, repro,
2007-06-25,-40.70, 28.88, 33.48, 2.14, 1.48, 7.43, repro,
2007-06-26,-42.24, 28.98, 31.75, 2.13, 1.50, 7.46, repro,
2007-06-27,-42.03, 29.91, 32.75, 2.14, 1.51, 7.55, repro,
2007-06-28,-40.05, 28.73, 37.33, 2.19, 1.51, 7.63, repro,
2007-06-29,-42.53, 29.46, 37.26, 2.15, 1.50, 7.49, repro,
2007-06-30,-41.75, 28.40, 46.39, 2.17, 1.49, 7.51, repro,
2007-07-01,-43.58, 29.93, 41.84, 2.14, 1.50, 7.45, repro,
2007-07-02,-42.53, 28.32, 45.52, 2.14, 1.51, 7.53, repro,
2007-07-03,-40.43, 27.87, 38.91, 2.17, 1.51, 7.62, repro,
2007-07-04,-41.24, 29.10, 41.78, 2.21, 1.52, 7.73, repro,
2007-07-05,-43.27, 28.96, 39.83, 2.18, 1.52, 7.66, repro,
2007-07-06,-42.02, 28.23, 38.41, 2.20, 1.51, 7.61, repro,
2007-07-07,-42.83, 29.21, 44.37, 2.17, 1.51, 7.59, repro,
