PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HLID
Station name,HLID_EBRY_ID1999
Begin Date, 2000-05-03
End Date, 2013-08-14
Release Date, 2021-02-19
Reference position, 43.5625802223 North Latitude, -114.4140457526 East Longitude, 1769.70941 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-17,0.91, 6.47, 27.83, 2.36, 1.75, 8.15, repro,
2007-11-18,1.76, 4.13, 18.08, 2.35, 1.76, 8.23, repro,
2007-11-19,1.13, 4.15, 17.14, 2.30, 1.70, 7.97, repro,
2007-11-20,0.01, 5.96, 23.83, 2.39, 1.82, 8.25, repro,
2007-11-21,0.53, 4.96, 17.73, 2.36, 1.77, 8.11, repro,
2007-11-22,1.05, 5.22, 14.22, 2.42, 1.83, 8.27, repro,
2007-11-23,1.08, 6.26, 21.11, 2.59, 2.12, 9.58, repro,
2007-11-24,0.57, 6.04, 20.53, 2.55, 2.03, 9.33, repro,
2007-11-25,1.24, 7.55, 20.07, 2.51, 1.98, 9.02, repro,
2007-11-26,-0.74, 6.63, 24.27, 2.41, 1.80, 8.24, repro,
2007-11-27,-0.23, 4.55, 17.47, 2.44, 1.90, 8.64, repro,
2007-11-28,-0.12, 4.70, 11.18, 2.39, 1.83, 8.23, repro,
2007-11-29,1.26, 6.22, 26.27, 2.34, 1.75, 8.14, repro,
2007-11-30,0.68, 5.35, 23.10, 2.41, 1.89, 8.57, repro,
2007-12-01,0.87, 6.40, 30.04, 2.49, 1.89, 8.62, repro,
2007-12-02,-0.41, 5.19, 22.39, 2.56, 1.91, 9.02, repro,
2007-12-03,-1.17, 5.58, 14.98, 2.66, 2.00, 9.28, repro,
2007-12-04,2.71, 3.05, 2.23, 2.60, 1.98, 9.06, repro,
2007-12-05,0.16, 4.77, 31.64, 2.67, 2.01, 9.28, repro,
2007-12-06,-0.71, 7.43, 30.42, 2.71, 2.08, 9.55, repro,
2007-12-07,0.78, 5.92, 26.69, 2.66, 2.00, 9.11, repro,
2007-12-08,0.40, 5.87, 21.17, 2.64, 2.04, 9.17, repro,
2007-12-09,0.11, 5.20, 19.98, 2.90, 2.43, 10.46, repro,
2007-12-10,0.30, 5.16, 19.52, 2.54, 2.00, 8.96, repro,
2007-12-11,0.41, 5.76, 18.63, 2.54, 1.89, 8.60, repro,
2007-12-12,2.02, 4.41, 17.30, 2.62, 1.92, 8.82, repro,
2007-12-13,0.00, 6.03, 21.11, 2.52, 1.88, 8.38, repro,
2007-12-14,2.03, 5.41, 19.08, 2.54, 1.99, 8.97, repro,
2007-12-15,-0.03, 5.16, 21.60, 2.47, 1.85, 8.43, repro,
2007-12-16,-0.22, 6.15, 24.33, 2.52, 1.92, 8.65, repro,
2007-12-17,0.51, 5.88, 28.72, 2.60, 2.00, 9.09, repro,
2007-12-18,1.36, 5.81, 27.66, 2.42, 1.77, 8.27, repro,
2007-12-19,-0.01, 6.29, 28.70, 2.52, 1.84, 8.52, repro,
2007-12-20,-0.36, 3.27, 25.28, 2.42, 1.78, 8.28, repro,
2007-12-21,0.58, 4.35, 17.22, 2.67, 1.86, 8.81, repro,
2007-12-22,0.67, 5.45, 19.14, 2.38, 1.73, 8.21, repro,
2007-12-23,1.08, 5.32, 14.53, 2.48, 1.82, 8.49, repro,
2007-12-24,-0.58, 5.48, 23.17, 2.39, 1.77, 8.12, repro,
2007-12-25,-0.07, 5.43, 23.07, 2.41, 1.78, 8.22, repro,
2007-12-26,0.87, 4.33, 20.30, 2.67, 1.95, 9.27, repro,
2007-12-27,0.44, 3.86, 21.13, 2.46, 1.81, 8.48, repro,
2007-12-28,0.62, 6.15, 19.50, 2.53, 1.84, 8.62, repro,
2007-12-29,-0.45, 4.29, 23.84, 2.49, 1.89, 8.50, repro,
2007-12-30,0.75, 4.36, 26.29, 2.48, 1.84, 8.39, repro,
2007-12-31,0.99, 5.78, 14.66, 2.49, 1.85, 8.75, repro,
2008-01-01,0.27, 5.74, 13.14, 2.69, 2.00, 9.41, repro,
2008-01-02,0.70, 5.65, 10.43, 2.42, 1.74, 8.25, repro,
2008-01-03,-0.85, 5.23, 25.82, 2.52, 1.86, 8.92, repro,
2008-01-04,-1.70, 6.42, 25.88, 2.35, 1.70, 7.93, repro,
2008-01-05,-1.05, 4.66, 12.70, 2.43, 1.78, 8.38, repro,
2008-01-06,-0.08, 5.68, 27.73, 2.42, 1.79, 8.44, repro,
2008-01-07,0.32, 5.01, 28.48, 2.43, 1.78, 8.45, repro,
2008-01-08,-0.26, 4.86, 21.90, 2.47, 1.72, 8.29, repro,
2008-01-09,0.91, 5.35, 18.06, 2.70, 1.81, 9.09, repro,
2008-01-10,0.27, 4.75, 23.60, 2.38, 1.77, 8.24, repro,
2008-01-11,0.49, 4.76, 17.45, 2.36, 1.74, 8.13, repro,
2008-01-12,1.80, 5.48, 18.59, 2.37, 1.73, 8.15, repro,
2008-01-13,0.48, 6.21, 15.44, 2.42, 1.80, 8.52, repro,
2008-01-14,1.10, 6.66, 11.27, 2.44, 1.77, 8.52, repro,
2008-01-15,-0.93, 5.25, 24.16, 2.52, 1.91, 8.94, repro,
2008-01-16,-0.51, 5.34, 24.92, 2.61, 1.97, 9.61, repro,
2008-01-17,1.24, 5.45, 23.60, 2.78, 2.02, 10.02, repro,
2008-01-18,1.94, 6.67, 18.34, 2.64, 2.06, 9.87, repro,
2008-01-19,2.60, 5.61, 17.95, 2.44, 1.78, 8.55, repro,
2008-01-20,1.08, 7.06, 20.86, 2.52, 1.82, 8.84, repro,
2008-01-21,0.59, 5.93, 22.24, 2.47, 1.86, 8.91, repro,
2008-01-22,0.24, 5.73, 19.87, 2.43, 1.82, 8.58, repro,
2008-01-23,1.58, 4.68, 17.49, 2.61, 2.00, 9.47, repro,
2008-01-24,0.09, 6.86, 25.14, 2.42, 1.76, 8.42, repro,
2008-01-25,1.83, 5.18, 15.12, 2.51, 1.78, 8.67, repro,
2008-01-26,0.45, 6.31, 20.26, 2.49, 1.82, 8.78, repro,
2008-01-27,-1.95, 7.02, 30.37, 2.48, 1.87, 8.91, repro,
2008-01-28,-1.21, 5.63, 22.88, 2.59, 1.90, 9.25, repro,
2008-01-29,2.36, 4.58, 17.99, 2.49, 1.83, 8.74, repro,
2008-01-30,1.42, 5.52, 16.65, 2.62, 1.93, 9.32, repro,
2008-01-31,0.70, 5.70, 19.89, 2.44, 1.82, 8.88, repro,
2008-02-01,2.95, 6.34, 11.80, 2.41, 1.81, 8.78, repro,
2008-02-02,1.38, 5.91, 15.18, 2.36, 1.76, 8.37, repro,
2008-02-03,0.74, 6.20, 16.61, 2.36, 1.74, 8.39, repro,
2008-02-04,2.51, 5.38, 15.32, 2.45, 1.71, 8.39, repro,
2008-02-05,1.16, 6.27, 20.08, 2.44, 1.76, 8.57, repro,
2008-02-06,1.15, 4.98, 19.34, 2.47, 1.86, 8.94, repro,
2008-02-07,1.40, 4.57, 22.27, 2.64, 1.97, 9.67, repro,
2008-02-08,0.22, 4.90, 20.07, 2.32, 1.72, 8.21, repro,
2008-02-09,-0.04, 5.31, 22.06, 2.55, 1.95, 9.44, repro,
2008-02-10,1.33, 6.14, 15.13, 2.47, 1.84, 9.04, repro,
2008-02-11,0.89, 4.22, 19.13, 2.46, 1.90, 9.27, repro,
2008-02-12,0.72, 5.81, 10.56, 2.57, 2.05, 9.49, repro,
2008-02-13,0.10, 5.49, 24.62, 2.45, 1.87, 8.82, repro,
2008-02-14,-0.49, 7.28, 25.43, 2.62, 2.02, 9.84, repro,
2008-02-15,2.33, 5.37, 14.40, 2.60, 2.08, 9.58, repro,
2008-02-16,1.82, 4.14, 14.17, 2.48, 1.90, 9.13, repro,
2008-02-17,2.55, 4.33, 15.72, 2.56, 2.01, 9.56, repro,
2008-02-18,0.40, 6.47, 17.92, 2.44, 1.84, 8.68, repro,
2008-02-19,-1.47, 6.55, 24.24, 2.41, 1.82, 8.53, repro,
2008-02-20,-0.16, 5.62, 20.21, 2.49, 1.87, 8.96, repro,
2008-02-21,1.41, 5.11, 21.28, 2.54, 1.97, 9.32, repro,
2008-02-22,-1.14, 6.15, 25.79, 2.51, 1.95, 9.15, repro,
2008-02-23,-0.45, 6.59, 27.86, 2.46, 1.85, 8.77, repro,
2008-02-24,1.82, 4.29, 11.87, 2.42, 1.81, 8.53, repro,
2008-02-25,-0.49, 7.47, 26.71, 2.47, 1.88, 8.87, repro,
2008-02-26,0.57, 5.81, 10.49, 2.57, 1.88, 9.05, repro,
2008-02-27,1.14, 4.54, 8.87, 2.65, 2.07, 9.86, repro,
2008-02-28,2.04, 4.95, 12.00, 2.47, 1.89, 8.91, repro,
2008-02-29,1.93, 5.77, 9.90, 2.47, 1.87, 8.85, repro,
2008-03-01,0.40, 3.92, 17.58, 2.53, 1.97, 9.29, repro,
2008-03-02,0.19, 6.15, 17.47, 2.56, 1.96, 9.44, repro,
2008-03-03,0.76, 4.33, 9.74, 2.40, 1.79, 8.49, repro,
2008-03-04,0.83, 4.64, 13.63, 2.45, 1.86, 9.05, repro,
2008-03-05,0.21, 4.85, 20.60, 2.68, 2.11, 9.81, repro,
2008-03-06,1.15, 4.57, 16.46, 2.51, 1.93, 9.22, repro,
2008-03-07,1.09, 4.62, 12.91, 2.58, 1.96, 9.31, repro,
2008-03-08,1.67, 5.30, 13.00, 2.46, 1.88, 8.88, repro,
2008-03-09,1.22, 4.12, 13.85, 2.80, 2.12, 10.11, repro,
2008-03-10,1.39, 5.73, 10.14, 2.52, 1.95, 9.23, repro,
2008-03-11,1.61, 6.81, 17.33, 2.57, 2.01, 9.65, repro,
2008-03-12,0.52, 4.32, 19.52, 2.56, 2.00, 9.56, repro,
2008-03-13,-0.22, 4.92, 22.97, 2.58, 2.03, 9.71, repro,
2008-03-14,2.91, 4.12, 15.88, 2.68, 2.05, 9.87, repro,
2008-03-15,2.66, 5.44, 18.02, 2.63, 1.94, 9.49, repro,
2008-03-16,1.15, 5.75, 23.92, 2.52, 1.93, 9.17, repro,
2008-03-17,0.97, 5.25, 24.41, 2.69, 2.18, 10.21, repro,
2008-03-18,0.72, 6.04, 18.77, 2.57, 2.04, 9.66, repro,
2008-03-19,3.01, 6.02, 14.55, 2.52, 1.91, 9.03, repro,
2008-03-20,1.42, 5.90, 16.14, 2.50, 1.87, 8.99, repro,
2008-03-21,3.86, 4.16, 12.01, 2.69, 2.06, 9.90, repro,
2008-03-22,2.81, 4.80, 6.42, 2.57, 1.98, 9.62, repro,
2008-03-23,0.98, 5.93, 9.68, 2.51, 1.91, 9.17, repro,
2008-03-24,2.62, 5.64, 10.97, 2.53, 1.96, 9.20, repro,
2008-03-25,2.30, 6.16, 18.27, 2.57, 1.98, 9.23, repro,
2008-03-26,1.44, 5.67, 16.50, 2.52, 1.93, 8.94, repro,
2008-03-27,3.19, 5.01, 10.27, 2.46, 1.83, 8.59, repro,
2008-03-28,2.26, 5.18, 10.63, 2.50, 1.88, 8.76, repro,
2008-03-29,4.86, 5.17, 16.09, 2.53, 1.94, 9.15, repro,
2008-03-30,1.70, 6.27, 22.17, 2.64, 2.04, 9.78, repro,
2008-03-31,-0.07, 6.63, 29.35, 2.59, 1.95, 9.34, repro,
2008-04-01,0.34, 6.47, 18.45, 2.48, 1.90, 8.78, repro,
2008-04-02,0.70, 5.67, 14.26, 2.51, 1.82, 8.73, repro,
2008-04-03,2.29, 5.09, 15.31, 2.50, 1.86, 8.73, repro,
2008-04-04,1.62, 5.79, 18.17, 2.56, 1.96, 9.32, repro,
2008-04-05,3.51, 4.64, 18.86, 2.49, 1.87, 8.87, repro,
2008-04-06,0.41, 6.87, 20.46, 2.47, 1.87, 8.69, repro,
2008-04-07,1.58, 5.54, 23.24, 2.54, 1.97, 9.17, repro,
2008-04-08,1.51, 3.53, 7.26, 2.58, 1.98, 9.38, repro,
2008-04-09,1.10, 5.49, 19.05, 2.61, 2.03, 9.67, repro,
2008-04-10,2.82, 4.12, 13.38, 2.41, 1.76, 8.44, repro,
2008-04-11,0.84, 5.09, 7.51, 2.47, 1.87, 8.68, repro,
2008-04-12,1.29, 5.22, 11.07, 2.47, 1.80, 8.54, repro,
2008-04-13,2.49, 6.13, 10.59, 2.40, 1.77, 8.35, repro,
2008-04-14,1.78, 6.54, 20.56, 2.48, 1.86, 8.67, repro,
2008-04-15,2.63, 5.46, 25.73, 2.42, 1.79, 8.37, repro,
2008-04-16,2.30, 4.95, 18.92, 2.49, 1.87, 8.56, repro,
2008-04-17,2.14, 6.05, 12.44, 2.46, 1.74, 8.32, repro,
2008-04-18,1.31, 5.98, 13.01, 2.35, 1.73, 7.97, repro,
2008-04-19,1.48, 6.30, 12.90, 2.40, 1.78, 8.25, repro,
2008-04-20,2.32, 4.50, 16.13, 2.36, 1.72, 7.99, repro,
2008-04-21,1.39, 4.69, 20.24, 2.35, 1.72, 7.93, repro,
2008-04-22,1.51, 6.12, 12.71, 2.40, 1.76, 8.18, repro,
2008-04-23,0.94, 6.86, 12.53, 2.40, 1.75, 8.15, repro,
2008-04-24,2.85, 5.33, 15.96, 2.33, 1.71, 8.05, repro,
2008-04-25,2.17, 4.92, 10.90, 2.30, 1.66, 7.87, repro,
2008-04-26,1.89, 6.49, 11.51, 2.45, 1.75, 8.25, repro,
2008-04-27,0.97, 6.43, 13.06, 2.41, 1.69, 8.04, repro,
2008-04-28,1.18, 7.08, 17.82, 2.51, 1.77, 8.28, repro,
2008-04-29,3.12, 5.39, 16.60, 2.55, 1.73, 8.38, repro,
2008-04-30,2.54, 4.44, 20.43, 2.37, 1.71, 8.08, repro,
2008-05-01,1.43, 4.01, 15.91, 2.31, 1.65, 7.81, repro,
2008-05-02,2.03, 5.49, 20.26, 2.37, 1.70, 8.07, repro,
2008-05-03,0.80, 5.54, 19.16, 2.41, 1.75, 8.42, repro,
2008-05-04,1.07, 6.02, 20.50, 2.39, 1.71, 8.09, repro,
2008-05-05,3.32, 5.46, 9.85, 2.43, 1.71, 8.18, repro,
2008-05-06,1.52, 6.10, 19.85, 2.38, 1.69, 8.05, repro,
2008-05-07,1.32, 4.73, 19.75, 2.34, 1.67, 7.91, repro,
2008-05-08,1.74, 5.03, 18.65, 2.37, 1.70, 8.07, repro,
2008-05-09,2.50, 3.64, 12.36, 2.39, 1.71, 8.08, repro,
2008-05-10,2.05, 6.11, 17.86, 2.43, 1.74, 8.10, repro,
2008-05-11,1.33, 5.32, 17.81, 2.35, 1.69, 7.93, repro,
2008-05-12,1.16, 5.52, 24.97, 2.39, 1.70, 8.08, repro,
2008-05-13,2.16, 6.49, 18.13, 2.39, 1.72, 8.05, repro,
2008-05-14,0.67, 6.30, 12.85, 2.45, 1.75, 8.18, repro,
2008-05-15,2.29, 6.01, 14.59, 2.38, 1.68, 7.98, repro,
2008-05-16,1.83, 6.18, 7.89, 2.37, 1.68, 7.93, repro,
2008-05-17,1.01, 5.38, 9.41, 2.36, 1.70, 8.02, repro,
2008-05-18,1.02, 5.22, 16.59, 2.41, 1.71, 8.16, repro,
2008-05-19,3.48, 6.40, 22.62, 2.34, 1.67, 7.95, repro,
2008-05-20,3.43, 5.70, 12.29, 2.39, 1.71, 8.16, repro,
2008-05-21,3.96, 5.90, 22.30, 2.40, 1.73, 8.07, repro,
2008-05-22,0.88, 5.84, 23.50, 2.41, 1.76, 8.29, repro,
2008-05-23,1.54, 6.55, 26.98, 2.40, 1.75, 8.25, repro,
2008-05-24,1.71, 6.66, 21.26, 2.34, 1.67, 7.95, repro,
2008-05-25,2.74, 7.63, 15.78, 2.40, 1.73, 8.16, repro,
2008-05-26,1.76, 6.58, 19.58, 2.42, 1.77, 8.27, repro,
2008-05-27,1.87, 6.83, 15.01, 2.48, 1.74, 8.32, repro,
2008-05-28,3.18, 5.43, 14.93, 2.37, 1.72, 8.11, repro,
2008-05-29,2.07, 6.08, 14.25, 2.39, 1.72, 8.09, repro,
2008-05-30,1.51, 6.80, 12.68, 2.39, 1.72, 8.13, repro,
2008-05-31,2.32, 6.38, 8.40, 2.43, 1.79, 8.42, repro,
2008-06-01,1.93, 6.58, 15.58, 2.41, 1.75, 8.26, repro,
2008-06-02,1.52, 7.47, 14.16, 2.45, 1.76, 8.40, repro,
2008-06-03,2.70, 6.38, 18.08, 2.44, 1.74, 8.26, repro,
2008-06-04,2.03, 8.57, 22.18, 2.38, 1.73, 8.12, repro,
2008-06-05,0.90, 6.31, 22.15, 2.40, 1.74, 8.22, repro,
2008-06-06,1.74, 6.68, 27.11, 2.42, 1.77, 8.32, repro,
2008-06-07,0.81, 6.45, 26.61, 2.45, 1.83, 8.49, repro,
2008-06-08,0.61, 7.85, 15.96, 2.44, 1.79, 8.30, repro,
2008-06-09,1.12, 7.25, 15.70, 2.45, 1.80, 8.35, repro,
2008-06-10,1.29, 6.81, 12.47, 2.40, 1.74, 8.19, repro,
2008-06-11,0.52, 6.51, 21.51, 2.39, 1.74, 8.21, repro,
2008-06-12,0.57, 9.37, 19.91, 2.41, 1.77, 8.34, repro,
2008-06-13,1.75, 6.60, 15.36, 2.38, 1.72, 8.10, repro,
2008-06-14,0.71, 7.77, 16.85, 2.50, 1.77, 8.55, repro,
2008-06-15,3.47, 6.88, 4.51, 2.51, 1.78, 8.53, repro,
2008-06-16,1.25, 6.55, 13.86, 2.40, 1.74, 8.23, repro,
2008-06-17,0.35, 7.03, 17.87, 2.39, 1.72, 8.19, repro,
2008-06-18,1.63, 9.10, 16.83, 2.41, 1.73, 8.22, repro,
2008-06-19,0.89, 8.44, 13.62, 2.43, 1.80, 8.42, repro,
2008-06-20,1.86, 7.62, 9.02, 2.40, 1.73, 8.23, repro,
2008-06-21,0.48, 7.70, 9.76, 2.41, 1.73, 8.20, repro,
2008-06-22,2.16, 9.21, 12.92, 2.56, 1.77, 8.64, repro,
2008-06-23,1.67, 8.38, 18.90, 2.38, 1.72, 8.13, repro,
2008-06-24,0.01, 6.94, 21.55, 2.40, 1.72, 8.17, repro,
2008-06-25,-0.10, 6.72, 25.33, 2.34, 1.67, 7.95, repro,
2008-06-26,1.37, 6.98, 14.13, 2.45, 1.78, 8.38, repro,
2008-06-27,1.53, 8.90, 22.31, 2.40, 1.73, 8.24, repro,
2008-06-28,2.60, 6.63, 15.73, 2.43, 1.78, 8.29, repro,
2008-06-29,0.82, 7.80, 18.50, 2.40, 1.73, 8.15, repro,
2008-06-30,-1.14, 8.68, 22.37, 2.39, 1.72, 8.11, repro,
2008-07-01,1.31, 6.11, 22.00, 2.41, 1.73, 8.18, repro,
2008-07-02,2.91, 7.65, 19.58, 2.39, 1.73, 8.22, repro,
2008-07-03,0.56, 7.90, 22.50, 2.40, 1.71, 8.17, repro,
2008-07-04,-0.76, 6.76, 24.25, 2.37, 1.72, 8.14, repro,
2008-07-05,-0.91, 6.49, 27.64, 2.40, 1.72, 8.12, repro,
2008-07-06,1.30, 8.36, 25.61, 2.40, 1.73, 8.18, repro,
2008-07-07,2.49, 5.95, 24.54, 2.38, 1.72, 8.12, repro,
2008-07-08,1.45, 6.08, 25.33, 2.34, 1.67, 8.00, repro,
2008-07-09,1.15, 6.36, 27.42, 2.33, 1.67, 7.96, repro,
2008-07-10,0.24, 6.47, 29.11, 2.49, 1.78, 8.53, repro,
2008-07-11,-0.34, 4.93, 25.68, 2.47, 1.78, 8.51, repro,
2008-07-12,0.22, 6.39, 23.79, 2.32, 1.67, 7.99, repro,
2008-07-13,2.29, 6.10, 17.28, 2.37, 1.74, 8.21, repro,
2008-07-14,0.42, 6.03, 22.80, 2.52, 1.87, 8.83, repro,
2008-07-15,1.78, 5.54, 20.51, 2.42, 1.73, 8.26, repro,
2008-07-16,1.87, 6.73, 32.18, 2.37, 1.68, 8.01, repro,
2008-07-17,3.17, 5.10, 16.08, 2.34, 1.68, 8.04, repro,
2008-07-18,1.37, 6.16, 15.75, 2.43, 1.71, 8.28, repro,
2008-07-19,1.74, 6.88, 23.14, 2.46, 1.74, 8.32, repro,
2008-07-20,1.69, 5.82, 25.11, 2.32, 1.66, 7.93, repro,
2008-07-21,0.00, 6.09, 20.93, 2.41, 1.74, 8.15, repro,
2008-07-22,-0.44, 6.01, 20.15, 2.39, 1.74, 8.18, repro,
2008-07-23,-0.27, 5.85, 29.46, 2.39, 1.69, 8.13, repro,
2008-07-24,1.13, 7.22, 15.38, 2.32, 1.67, 7.95, repro,
2008-07-25,0.71, 5.79, 23.56, 2.34, 1.66, 7.99, repro,
2008-07-26,0.78, 5.87, 30.54, 2.38, 1.71, 8.19, repro,
2008-07-27,1.06, 5.38, 23.69, 2.34, 1.66, 7.94, repro,
2008-07-28,0.95, 4.53, 28.98, 2.44, 1.69, 8.25, repro,
2008-07-29,-0.42, 5.87, 35.68, 2.40, 1.70, 8.25, repro,
2008-07-30,0.19, 5.86, 31.84, 2.39, 1.69, 8.16, repro,
2008-07-31,-0.08, 5.73, 32.17, 2.32, 1.65, 7.92, repro,
2008-08-01,-0.21, 5.19, 21.80, 2.33, 1.66, 7.94, repro,
2008-08-02,2.96, 5.20, 29.49, 2.32, 1.65, 7.88, repro,
2008-08-03,1.73, 5.40, 23.93, 2.38, 1.70, 8.19, repro,
2008-08-04,1.20, 6.15, 28.26, 2.32, 1.66, 7.98, repro,
2008-08-05,0.48, 5.27, 32.60, 2.32, 1.66, 7.95, repro,
2008-08-06,-2.09, 5.78, 27.10, 2.37, 1.68, 8.00, repro,
2008-08-07,-0.98, 6.11, 31.57, 2.41, 1.73, 8.16, repro,
2008-08-08,-1.38, 5.58, 35.00, 2.44, 1.75, 8.28, repro,
2008-08-09,-0.59, 5.35, 23.66, 2.39, 1.69, 8.12, repro,
2008-08-10,0.27, 5.75, 28.80, 2.36, 1.68, 8.00, repro,
2008-08-11,-0.46, 6.60, 25.73, 2.36, 1.69, 8.02, repro,
2008-08-12,-0.52, 5.24, 27.47, 2.45, 1.75, 8.45, repro,
2008-08-13,1.15, 6.67, 29.08, 2.38, 1.67, 7.98, repro,
2008-08-14,-0.01, 6.13, 23.45, 2.39, 1.69, 8.09, repro,
2008-08-15,-0.46, 7.53, 24.85, 2.41, 1.71, 8.22, repro,
2008-08-16,-0.50, 6.54, 27.20, 2.36, 1.69, 8.01, repro,
2008-08-17,-1.04, 5.96, 29.27, 2.40, 1.70, 8.15, repro,
2008-08-18,-0.32, 5.87, 30.40, 2.40, 1.70, 8.17, repro,
2008-08-19,-1.10, 4.54, 34.17, 2.40, 1.70, 8.15, repro,
2008-08-20,-1.17, 6.15, 36.34, 2.41, 1.70, 8.16, repro,
2008-08-21,-0.25, 8.02, 25.87, 2.38, 1.69, 8.06, repro,
2008-08-22,0.42, 4.84, 28.03, 2.37, 1.69, 8.03, repro,
2008-08-23,-1.00, 5.29, 29.59, 2.37, 1.68, 8.00, repro,
2008-08-24,-0.91, 6.03, 28.03, 2.39, 1.71, 8.15, repro,
2008-08-25,0.09, 5.84, 30.52, 2.53, 1.81, 8.79, repro,
2008-08-26,-1.44, 6.31, 32.51, 2.39, 1.68, 8.09, repro,
2008-08-27,-0.48, 0.92, 34.20, 2.39, 1.72, 8.16, repro,
2008-08-28,1.48, 5.18, 29.34, 2.49, 1.74, 8.35, repro,
2008-08-29,0.11, 5.82, 29.71, 2.42, 1.73, 8.23, repro,
2008-08-30,-1.77, 5.67, 31.36, 2.41, 1.72, 8.22, repro,
2008-08-31,-1.23, 6.47, 32.97, 2.39, 1.71, 8.14, repro,
2008-09-01,-0.54, 4.94, 28.44, 2.40, 1.72, 8.17, repro,
2008-09-02,0.28, 5.75, 23.64, 2.38, 1.72, 8.11, repro,
2008-09-03,-1.89, 6.61, 30.38, 2.42, 1.75, 8.32, repro,
2008-09-04,-1.43, 6.47, 26.02, 2.54, 1.82, 8.73, repro,
2008-09-05,-1.62, 6.61, 28.57, 2.51, 1.77, 8.52, repro,
2008-09-06,1.04, 5.65, 29.10, 2.41, 1.72, 8.22, repro,
2008-09-07,-0.33, 6.71, 32.36, 2.39, 1.72, 8.15, repro,
2008-09-08,1.62, 5.66, 22.78, 2.43, 1.76, 8.40, repro,
2008-09-09,1.17, 6.73, 27.12, 2.43, 1.71, 8.12, repro,
2008-09-10,0.26, 5.71, 23.50, 2.49, 1.82, 8.63, repro,
2008-09-11,1.08, 4.45, 23.74, 2.64, 2.02, 9.74, repro,
2008-09-12,1.39, 5.18, 31.54, 2.63, 1.87, 9.13, repro,
2008-09-13,1.37, 5.28, 24.85, 2.51, 1.82, 8.58, repro,
2008-09-14,0.91, 6.05, 26.01, 2.38, 1.70, 8.09, repro,
2008-09-15,1.17, 6.70, 19.57, 2.42, 1.74, 8.25, repro,
2008-09-16,-0.78, 5.31, 20.37, 2.49, 1.81, 8.69, repro,
2008-09-17,-2.18, 6.72, 29.73, 2.49, 1.75, 8.33, repro,
2008-09-18,-0.17, 5.24, 18.73, 2.42, 1.73, 8.25, repro,
2008-09-19,-0.13, 4.90, 23.17, 2.38, 1.67, 7.95, repro,
2008-09-20,-0.02, 5.25, 24.25, 2.37, 1.68, 7.97, repro,
2008-09-21,-0.57, 6.60, 26.73, 2.37, 1.67, 7.97, repro,
2008-09-22,2.53, 5.48, 16.55, 2.42, 1.73, 8.22, repro,
2008-09-23,1.48, 4.24, 28.30, 2.38, 1.68, 8.02, repro,
2008-09-24,1.19, 5.68, 24.10, 2.49, 1.79, 8.51, repro,
2008-09-25,3.62, 4.85, 18.83, 2.46, 1.75, 8.32, repro,
2008-09-26,1.30, 5.56, 26.58, 2.38, 1.68, 7.96, repro,
2008-09-27,-1.57, 4.99, 27.76, 2.51, 1.82, 8.81, repro,
2008-09-28,0.42, 6.03, 23.48, 2.38, 1.67, 8.10, repro,
2008-09-29,0.20, 6.07, 24.71, 2.57, 1.87, 8.96, repro,
2008-09-30,1.79, 5.46, 21.91, 2.38, 1.69, 8.03, repro,
2008-10-01,1.08, 4.89, 21.85, 2.42, 1.74, 8.29, repro,
2008-10-02,0.55, 6.68, 21.65, 2.43, 1.71, 8.15, repro,
2008-10-03,0.28, 5.41, 26.30, 2.50, 1.79, 8.62, repro,
2008-10-04,0.33, 7.30, 29.74, 2.37, 1.69, 8.01, repro,
2008-10-05,0.43, 6.58, 30.29, 2.38, 1.68, 7.91, repro,
2008-10-06,2.84, 4.50, 20.24, 2.36, 1.67, 7.88, repro,
2008-10-07,2.01, 5.49, 20.67, 2.54, 1.74, 8.21, repro,
2008-10-08,2.59, 6.58, 23.22, 2.42, 1.70, 8.13, repro,
2008-10-09,0.39, 6.35, 29.73, 2.40, 1.72, 8.30, repro,
2008-10-10,0.70, 6.04, 20.27, 2.33, 1.68, 8.02, repro,
2008-10-11,-0.66, 5.73, 24.96, 2.40, 1.76, 8.28, repro,
2008-10-12,1.30, 5.87, 21.31, 2.34, 1.68, 8.00, repro,
2008-10-13,1.51, 5.74, 12.07, 2.40, 1.74, 8.36, repro,
2008-10-14,0.66, 5.67, 16.69, 2.34, 1.66, 8.02, repro,
2008-10-15,-0.62, 5.90, 16.05, 2.47, 1.71, 8.49, repro,
2008-10-16,-0.79, 5.81, 22.91, 2.40, 1.68, 8.16, repro,
2008-10-17,0.07, 5.87, 13.97, 2.32, 1.66, 7.91, repro,
2008-10-18,-0.74, 5.82, 15.44, 2.38, 1.68, 8.17, repro,
2008-10-19,-1.46, 6.48, 27.88, 2.34, 1.66, 7.96, repro,
2008-10-20,0.41, 6.20, 25.59, 2.38, 1.70, 8.25, repro,
2008-10-21,-1.69, 5.38, 24.12, 2.31, 1.66, 7.86, repro,
2008-10-22,-1.28, 5.05, 20.53, 2.34, 1.72, 8.04, repro,
2008-10-23,-0.10, 5.75, 20.62, 2.40, 1.74, 8.33, repro,
