PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CARM
Station name,Caribou
Begin Date, 2004-09-03
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 46.8684203415 North Latitude, -68.0136705725 East Longitude, 174.19292 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-26,-3.45, -1.98, -1.35, 2.21, 1.64, 7.37, repro,
2009-08-27,-2.47, -2.02, 4.42, 2.17, 1.64, 7.25, repro,
2009-08-28,0.18, -1.94, -5.64, 2.14, 1.58, 7.00, repro,
2009-08-29,0.15, -2.38, -8.27, 2.13, 1.61, 7.12, repro,
2009-08-30,1.49, -1.75, -3.34, 2.15, 1.62, 7.19, repro,
2009-08-31,-0.53, -2.94, -1.91, 2.18, 1.62, 7.17, repro,
2009-09-01,-0.19, -2.34, -2.96, 2.16, 1.65, 7.24, repro,
2009-09-02,-3.71, -2.10, 0.24, 2.13, 1.60, 7.07, repro,
2009-09-03,-1.60, -2.99, -0.36, 2.14, 1.61, 7.14, repro,
2009-09-04,-2.62, -2.26, -3.93, 2.17, 1.61, 7.14, repro,
2009-09-05,-0.35, -2.14, 1.31, 2.15, 1.60, 7.11, repro,
2009-09-06,-0.23, -2.99, -2.22, 2.18, 1.63, 7.26, repro,
2009-09-07,-0.49, -2.03, -1.27, 2.13, 1.59, 7.08, repro,
2009-09-08,-1.93, -2.03, 3.90, 2.13, 1.58, 7.03, repro,
2009-09-09,-0.87, -1.29, -3.64, 2.11, 1.57, 7.00, repro,
2009-09-10,0.20, -1.59, -12.22, 2.11, 1.57, 6.99, repro,
2009-09-11,-1.34, -3.06, -6.40, 2.11, 1.58, 7.03, repro,
2009-09-12,-0.90, -2.38, -2.37, 2.14, 1.59, 7.09, repro,
2009-09-13,0.30, -1.84, -1.94, 2.18, 1.61, 7.30, repro,
2009-09-14,-0.28, -1.28, 6.79, 2.09, 1.57, 7.06, repro,
2009-09-15,-0.57, -0.67, -2.51, 2.10, 1.58, 7.15, repro,
2009-09-16,-0.04, -1.52, -7.93, 2.09, 1.57, 7.06, repro,
2009-09-17,-0.26, -1.25, -4.75, 2.35, 1.74, 7.83, repro,
2009-09-18,-1.29, -1.77, -3.29, 2.19, 1.62, 7.33, repro,
2009-09-19,-0.93, -2.17, 4.90, 2.10, 1.58, 7.12, repro,
2009-09-20,-2.53, -0.75, 2.95, 2.10, 1.57, 7.11, repro,
2009-09-21,-0.99, -1.62, -1.92, 2.12, 1.57, 7.12, repro,
2009-09-22,-1.41, -2.13, 0.32, 2.14, 1.61, 7.24, repro,
2009-09-23,-0.19, -7.59, 10.09, 6.92, 11.50, 16.11, repro,
2009-09-24,-2.32, -1.48, 1.68, 2.13, 1.59, 7.20, repro,
2009-09-25,-2.47, -0.91, 0.58, 2.14, 1.60, 7.20, repro,
2009-09-26,0.40, -0.99, -1.74, 2.11, 1.57, 7.11, repro,
2009-09-27,-1.49, 0.10, 3.32, 2.13, 1.58, 7.19, repro,
2009-09-28,-2.06, 0.76, 9.49, 2.14, 1.61, 7.29, repro,
2009-09-29,-1.67, -0.17, 7.72, 2.14, 1.63, 7.41, repro,
2009-09-30,-1.08, -0.52, 5.43, 2.09, 1.56, 7.10, repro,
2009-10-01,-3.03, -1.19, -0.82, 2.12, 1.57, 7.15, repro,
2009-10-02,-0.99, -0.16, 1.09, 2.21, 1.68, 7.75, repro,
2009-10-03,-0.71, -1.96, -6.29, 2.13, 1.57, 7.18, repro,
2009-10-04,-1.49, -1.44, -2.05, 2.13, 1.57, 7.14, repro,
2009-10-05,-2.27, -0.53, 3.34, 2.12, 1.56, 7.10, repro,
2009-10-06,-2.33, -1.40, 7.23, 2.10, 1.56, 7.06, repro,
2009-10-07,-1.70, -0.29, 4.74, 2.11, 1.57, 7.12, repro,
2009-10-08,-1.20, -0.51, -4.06, 2.13, 1.64, 7.41, repro,
2009-10-09,-1.31, -1.89, -3.91, 2.12, 1.57, 7.13, repro,
2009-10-10,-1.52, -0.85, -3.40, 2.11, 1.57, 7.11, repro,
2009-10-11,-0.75, -0.70, 2.42, 2.10, 1.57, 7.07, repro,
2009-10-12,0.28, -0.95, -4.25, 2.08, 1.57, 7.06, repro,
2009-10-13,-0.39, -1.04, -3.46, 2.11, 1.57, 7.13, repro,
2009-10-14,-0.98, -1.55, -4.98, 2.15, 1.61, 7.27, repro,
2009-10-15,1.23, -1.76, -4.10, 2.33, 1.73, 7.85, repro,
2009-10-16,0.00, -1.69, -4.52, 2.35, 1.72, 7.74, repro,
2009-10-17,0.77, -0.16, -6.66, 2.39, 1.83, 8.08, repro,
2009-10-18,1.12, -0.14, -5.61, 2.42, 1.74, 7.95, repro,
2009-10-19,1.08, -2.25, -7.09, 2.27, 1.70, 7.65, repro,
2009-10-20,-1.93, -1.86, 4.05, 2.34, 1.74, 7.91, repro,
2009-10-21,-0.86, -1.35, 0.74, 2.23, 1.64, 7.46, repro,
2009-10-22,-0.49, -1.95, 3.53, 2.19, 1.60, 7.30, repro,
2009-10-23,2.00, 0.89, -6.79, 2.20, 1.64, 7.36, repro,
2009-10-24,4.49, 1.57, -17.41, 2.67, 1.80, 8.19, repro,
2009-10-25,-2.96, -0.63, 5.48, 2.22, 1.63, 7.43, repro,
2009-10-26,-0.68, -1.29, 4.53, 2.23, 1.63, 7.38, repro,
2009-10-27,-0.78, -0.90, -1.83, 2.31, 1.69, 7.62, repro,
2009-10-28,1.82, -1.04, -3.11, 2.25, 1.62, 7.34, repro,
2009-10-29,-0.65, -1.22, -10.58, 2.20, 1.61, 7.23, repro,
2009-10-30,-1.08, -1.39, -1.04, 2.53, 1.85, 8.26, repro,
2009-10-31,-0.39, 0.03, 0.33, 2.31, 1.70, 7.63, repro,
2009-11-01,-1.84, -2.44, -9.90, 2.29, 1.68, 7.57, repro,
2009-11-02,1.20, -0.80, -10.87, 2.48, 1.82, 8.08, repro,
2009-11-03,0.06, -0.55, 1.23, 2.29, 1.67, 7.48, repro,
2009-11-04,-0.38, -0.57, -3.17, 2.27, 1.67, 7.45, repro,
2009-11-05,1.39, -0.26, -13.56, 2.30, 1.67, 7.53, repro,
2009-11-06,-0.90, -0.14, -4.93, 2.26, 1.69, 7.56, repro,
2009-11-07,-0.08, -0.88, -0.37, 2.21, 1.63, 7.35, repro,
2009-11-08,0.75, -1.19, -1.75, 2.27, 1.69, 7.61, repro,
2009-11-09,-0.93, -0.62, -3.93, 2.29, 1.70, 7.63, repro,
2009-11-10,0.69, -3.20, -9.47, 7.23, 11.91, 16.55, repro,
2009-11-11,0.52, -0.61, -6.52, 2.23, 1.64, 7.46, repro,
2009-11-12,0.28, -2.32, -5.32, 2.27, 1.66, 7.53, repro,
2009-11-13,-0.47, -2.40, -4.01, 2.26, 1.65, 7.58, repro,
2009-11-14,0.15, -2.10, 2.08, 2.27, 1.69, 7.66, repro,
2009-11-15,-2.07, -1.11, -4.30, 2.28, 1.70, 7.70, repro,
2009-11-16,-2.11, 0.64, 2.29, 2.19, 1.62, 7.39, repro,
2009-11-17,0.45, -0.92, -5.53, 2.24, 1.66, 7.65, repro,
2009-11-18,-0.78, -1.21, -2.89, 2.23, 1.65, 7.60, repro,
2009-11-19,0.26, -2.63, -5.82, 2.26, 1.67, 7.60, repro,
2009-11-20,-0.87, -2.82, -2.20, 2.30, 1.69, 7.69, repro,
2009-11-21,-1.38, -1.90, -2.87, 2.14, 1.60, 7.21, repro,
2009-11-22,1.54, -0.73, -9.03, 2.16, 1.61, 7.30, repro,
2009-11-23,-1.00, -1.47, -10.16, 2.15, 1.60, 7.24, repro,
2009-11-24,-0.70, -1.93, -9.37, 2.15, 1.61, 7.27, repro,
2009-11-25,-1.47, -1.00, -12.88, 2.27, 1.70, 7.64, repro,
2009-11-26,-1.41, -1.81, -6.27, 2.16, 1.62, 7.32, repro,
2009-11-27,0.08, -1.58, -5.35, 2.21, 1.64, 7.49, repro,
2009-11-28,0.75, 0.05, 0.09, 2.22, 1.66, 7.55, repro,
2009-11-29,-1.84, -1.77, 0.33, 2.17, 1.62, 7.35, repro,
2009-11-30,-3.33, -1.43, 13.04, 2.19, 1.66, 7.49, repro,
2009-12-01,-1.64, -2.07, 3.63, 2.13, 1.61, 7.21, repro,
2009-12-02,-1.04, -1.53, -1.68, 2.10, 1.56, 7.08, repro,
2009-12-03,-2.94, -1.59, -0.91, 2.14, 1.59, 7.28, repro,
2009-12-04,-0.66, -1.11, -6.70, 2.17, 1.61, 7.29, repro,
2009-12-05,0.14, -1.04, -7.97, 2.12, 1.57, 7.17, repro,
2009-12-06,-0.28, -1.41, -9.79, 2.11, 1.56, 7.07, repro,
2009-12-07,-0.63, -1.31, -8.66, 2.10, 1.57, 7.10, repro,
2009-12-08,0.06, -0.06, -9.57, 2.11, 1.57, 7.14, repro,
2009-12-09,2.02, 0.05, -8.37, 2.17, 1.60, 7.28, repro,
2009-12-10,0.05, 0.30, 7.99, 2.11, 1.57, 7.18, repro,
2009-12-11,0.89, -1.29, 3.43, 2.15, 1.60, 7.26, repro,
2009-12-12,2.50, -2.64, -1.18, 2.22, 1.64, 7.45, repro,
2009-12-13,1.00, -1.32, -7.78, 2.10, 1.57, 7.09, repro,
2009-12-14,1.70, -1.36, -8.02, 2.12, 1.58, 7.20, repro,
2009-12-15,0.19, -0.80, -4.16, 2.11, 1.58, 7.15, repro,
2009-12-16,0.40, -1.92, -9.81, 2.09, 1.57, 7.09, repro,
2009-12-17,0.08, -0.96, -5.37, 2.15, 1.62, 7.28, repro,
2009-12-18,1.00, -0.45, -2.22, 2.09, 1.57, 7.09, repro,
2009-12-19,3.97, -0.35, -4.06, 2.25, 1.66, 7.50, repro,
2009-12-20,1.80, -1.14, -1.41, 2.20, 1.63, 7.42, repro,
2009-12-21,2.59, -1.30, -5.10, 2.24, 1.67, 7.57, repro,
2009-12-22,1.02, -0.78, -9.17, 2.19, 1.61, 7.33, repro,
2009-12-23,1.28, -2.58, -7.07, 2.20, 1.62, 7.24, repro,
2009-12-24,4.43, -0.02, -17.66, 2.14, 1.58, 7.12, repro,
2009-12-25,2.69, -1.47, -11.45, 2.15, 1.62, 7.26, repro,
2009-12-26,2.87, -1.31, -10.32, 2.18, 1.64, 7.36, repro,
2009-12-27,3.79, -2.81, -19.13, 2.22, 1.64, 7.43, repro,
2009-12-28,1.20, -2.79, -4.77, 2.12, 1.56, 7.02, repro,
2009-12-29,1.80, -1.40, -1.43, 2.20, 1.62, 7.27, repro,
2009-12-30,1.12, -1.33, -9.91, 2.12, 1.57, 7.07, repro,
2009-12-31,2.41, -1.69, -15.48, 2.14, 1.60, 7.19, repro,
2010-01-01,3.10, -2.29, -12.68, 2.15, 1.60, 7.18, repro,
2010-01-02,2.98, -2.06, -9.23, 2.14, 1.60, 7.12, repro,
2010-01-03,5.68, -1.60, 0.66, 2.22, 1.64, 7.42, repro,
2010-01-04,3.27, -2.18, -4.17, 2.15, 1.61, 7.21, repro,
2010-01-05,4.82, -2.48, -5.08, 2.16, 1.61, 7.26, repro,
2010-01-06,1.88, -2.38, -1.57, 2.12, 1.57, 7.07, repro,
2010-01-07,3.05, -2.14, -6.51, 2.12, 1.58, 7.10, repro,
2010-01-08,4.38, -2.31, -2.85, 2.21, 1.64, 7.42, repro,
2010-01-09,5.87, -1.44, -14.99, 2.12, 1.56, 7.04, repro,
2010-01-10,6.92, -1.34, -14.67, 2.12, 1.59, 7.14, repro,
2010-01-11,4.45, -1.24, -14.77, 2.11, 1.58, 7.06, repro,
2010-01-12,2.75, -0.99, -14.23, 2.14, 1.60, 7.20, repro,
2010-01-13,5.89, -2.00, -13.62, 2.17, 1.59, 7.26, repro,
2010-01-14,4.39, -1.98, -15.17, 2.24, 1.66, 7.50, repro,
2010-01-15,4.01, -1.47, -13.29, 2.22, 1.68, 7.42, repro,
2010-01-16,4.76, -2.41, -9.99, 2.13, 1.58, 7.14, repro,
2010-01-17,2.53, -1.46, -13.69, 2.10, 1.56, 7.03, repro,
2010-01-18,3.43, -1.01, -10.77, 2.11, 1.56, 7.03, repro,
2010-01-19,4.61, -2.70, -8.00, 2.21, 1.63, 7.35, repro,
2010-01-20,2.83, -2.63, -9.81, 2.18, 1.63, 7.34, repro,
2010-01-21,4.60, -3.43, -7.05, 2.15, 1.61, 7.23, repro,
2010-01-22,3.40, -2.56, -9.05, 2.10, 1.57, 7.09, repro,
2010-01-23,1.65, -1.60, -12.64, 2.10, 1.56, 7.05, repro,
2010-01-24,3.46, -3.27, -4.47, 2.14, 1.58, 7.18, repro,
2010-01-25,4.78, -2.08, -13.78, 2.12, 1.57, 7.13, repro,
2010-01-26,3.09, -1.12, -18.36, 2.16, 1.63, 7.42, repro,
2010-01-27,3.84, -3.43, -11.12, 2.15, 1.64, 7.42, repro,
2010-01-28,2.73, -2.41, -12.60, 2.17, 1.60, 7.20, repro,
2010-01-29,3.72, -2.33, -13.42, 2.12, 1.58, 7.12, repro,
2010-01-30,2.89, -2.33, -10.66, 2.12, 1.57, 7.11, repro,
2010-01-31,4.40, -2.93, -15.98, 2.12, 1.57, 7.15, repro,
2010-02-01,3.95, -1.87, -10.40, 2.14, 1.59, 7.24, repro,
2010-02-02,5.09, -1.43, -4.79, 2.16, 1.64, 7.41, repro,
2010-02-03,4.99, -1.43, -13.35, 2.10, 1.57, 7.09, repro,
2010-02-04,4.17, -2.57, -14.36, 2.28, 1.66, 7.58, repro,
2010-02-05,4.86, -2.56, -13.10, 2.21, 1.64, 7.43, repro,
2010-02-06,3.32, -3.78, -8.82, 2.22, 1.64, 7.48, repro,
2010-02-07,4.02, -2.02, -11.85, 2.14, 1.59, 7.21, repro,
2010-02-08,1.83, -2.86, -6.08, 2.18, 1.62, 7.29, repro,
2010-02-09,4.01, -4.01, -6.92, 2.24, 1.65, 7.41, repro,
2010-02-10,2.53, -2.84, -8.90, 2.32, 1.75, 7.90, repro,
2010-02-11,2.85, -2.75, -0.60, 2.44, 1.76, 8.00, repro,
2010-02-12,2.42, -2.96, -8.72, 2.31, 1.66, 7.57, repro,
2010-02-13,2.48, -3.40, -2.97, 2.13, 1.57, 7.13, repro,
2010-02-14,3.00, -1.68, -6.49, 2.17, 1.59, 7.21, repro,
2010-02-15,3.09, -1.25, -3.77, 2.20, 1.63, 7.42, repro,
2010-02-16,1.11, -2.64, -10.43, 2.24, 1.67, 7.58, repro,
2010-02-17,3.24, -3.13, -14.62, 2.24, 1.66, 7.58, repro,
2010-02-18,1.82, -2.20, -5.23, 2.25, 1.67, 7.64, repro,
2010-02-19,2.03, -3.69, -8.52, 2.26, 1.68, 7.67, repro,
2010-02-20,1.97, -3.01, -11.74, 2.18, 1.60, 7.34, repro,
2010-02-21,1.76, -3.26, -10.65, 2.13, 1.57, 7.22, repro,
2010-02-22,1.97, -3.74, -7.99, 2.20, 1.62, 7.44, repro,
2010-02-23,0.69, -2.64, -16.14, 2.18, 1.62, 7.42, repro,
2010-02-24,1.46, -4.32, -16.79, 2.16, 1.61, 7.41, repro,
2010-02-25,4.81, -1.51, -22.19, 2.13, 1.59, 7.24, repro,
2010-02-26,2.83, -2.03, -8.54, 2.41, 1.74, 7.96, repro,
2010-02-27,2.19, -2.61, -5.18, 2.20, 1.61, 7.41, repro,
2010-02-28,0.14, -2.97, -10.75, 2.14, 1.57, 7.15, repro,
2010-03-01,-0.32, -1.82, -9.39, 2.24, 1.63, 7.48, repro,
2010-03-02,1.17, -2.69, -9.41, 2.21, 1.62, 7.48, repro,
2010-03-03,1.99, -2.69, -7.92, 2.24, 1.64, 7.54, repro,
2010-03-04,2.83, -2.34, -4.78, 2.22, 1.62, 7.44, repro,
2010-03-05,-0.33, -3.95, -11.60, 2.13, 1.58, 7.17, repro,
2010-03-06,-0.51, -3.06, -8.81, 2.14, 1.57, 7.18, repro,
2010-03-07,0.31, -3.59, -6.92, 2.13, 1.59, 7.22, repro,
2010-03-08,0.87, -3.46, 0.62, 2.14, 1.58, 7.22, repro,
2010-03-09,-0.17, -2.48, -2.67, 2.22, 1.63, 7.37, repro,
2010-03-10,0.63, -3.93, -4.23, 2.15, 1.58, 7.21, repro,
2010-03-11,0.25, -3.54, -8.63, 2.15, 1.58, 7.20, repro,
2010-03-12,0.99, -2.26, -8.62, 2.14, 1.58, 7.22, repro,
2010-03-13,2.75, -2.61, -12.95, 2.13, 1.59, 7.24, repro,
2010-03-14,0.82, -2.97, -9.46, 2.10, 1.58, 7.14, repro,
2010-03-15,0.51, -3.15, -17.03, 2.11, 1.56, 7.13, repro,
2010-03-16,-0.61, -3.89, -10.37, 2.17, 1.62, 7.37, repro,
2010-03-17,-0.49, -3.39, -1.45, 2.17, 1.62, 7.35, repro,
2010-03-18,-0.32, -3.71, -4.19, 2.24, 1.63, 7.42, repro,
2010-03-19,-2.53, -2.91, -0.31, 2.20, 1.62, 7.34, repro,
2010-03-20,-0.53, -2.88, -6.08, 2.09, 1.56, 7.06, repro,
2010-03-21,-0.90, -3.22, -11.96, 2.14, 1.57, 7.19, repro,
2010-03-22,-0.22, -3.28, -7.55, 2.15, 1.58, 7.19, repro,
2010-03-23,0.61, -3.34, -4.82, 2.13, 1.58, 7.19, repro,
2010-03-24,-0.57, -3.10, -0.58, 2.16, 1.61, 7.34, repro,
2010-03-25,0.11, -2.63, -6.80, 2.15, 1.60, 7.29, repro,
2010-03-26,0.57, -3.08, -6.77, 2.17, 1.60, 7.28, repro,
2010-03-27,-1.87, 0.33, -12.59, 6.90, 11.55, 16.07, repro,
2010-03-28,2.16, -2.27, -7.66, 2.17, 1.61, 7.37, repro,
2010-03-29,0.63, -0.23, -12.66, 2.17, 1.61, 7.35, repro,
2010-03-30,-0.17, 0.77, -2.97, 2.24, 1.70, 7.75, repro,
2010-03-31,0.68, 0.73, -12.38, 2.26, 1.66, 7.50, repro,
2010-04-01,-0.26, 0.50, -9.50, 2.18, 1.60, 7.29, repro,
2010-04-02,2.23, 0.50, -10.87, 2.22, 1.63, 7.40, repro,
2010-04-03,0.93, -0.38, -0.92, 2.15, 1.60, 7.24, repro,
2010-04-04,-0.63, 1.14, -6.01, 2.16, 1.62, 7.32, repro,
2010-04-05,-2.34, -0.49, -5.96, 2.16, 1.62, 7.33, repro,
2010-04-06,0.71, 1.12, -3.63, 2.29, 1.64, 7.60, repro,
2010-04-07,0.12, 1.09, 1.34, 2.22, 1.71, 7.70, repro,
2010-04-08,-2.29, 1.03, -3.35, 2.16, 1.61, 7.28, repro,
2010-04-09,-1.42, 1.53, -6.23, 2.21, 1.65, 7.49, repro,
2010-04-10,-2.82, 0.69, -10.11, 2.19, 1.65, 7.48, repro,
2010-04-11,-1.12, 0.84, -4.89, 2.16, 1.61, 7.27, repro,
2010-04-12,0.80, 0.62, -7.25, 2.20, 1.66, 7.55, repro,
2010-04-13,0.50, -0.02, -14.80, 2.13, 1.58, 7.15, repro,
2010-04-14,0.99, 0.20, -13.70, 2.24, 1.66, 7.52, repro,
2010-04-15,0.06, 1.32, -12.65, 2.22, 1.67, 7.42, repro,
2010-04-16,-0.15, 1.74, -10.33, 2.10, 1.58, 7.12, repro,
2010-04-17,0.11, 1.55, -0.36, 2.18, 1.64, 7.40, repro,
2010-04-18,-0.84, 0.72, -6.69, 2.17, 1.64, 7.38, repro,
2010-04-19,0.01, 2.13, -4.28, 2.12, 1.62, 7.34, repro,
2010-04-20,-1.27, 1.58, -0.17, 2.16, 1.62, 7.30, repro,
2010-04-21,-1.26, -2.77, 4.91, 6.83, 11.88, 15.92, repro,
2010-04-22,-0.51, 1.16, 0.96, 2.32, 1.74, 7.79, repro,
2010-04-23,-1.34, 0.94, -2.13, 2.17, 1.60, 7.29, repro,
2010-04-24,0.28, 0.35, -6.53, 2.18, 1.67, 7.44, repro,
2010-04-25,0.55, 0.30, -1.11, 2.08, 1.56, 7.06, repro,
2010-04-26,0.49, 1.25, 5.81, 2.09, 1.57, 7.11, repro,
2010-04-27,2.41, 1.85, -8.12, 2.16, 1.65, 7.40, repro,
2010-04-28,2.34, 1.98, 0.48, 2.16, 1.61, 7.31, repro,
2010-04-29,1.44, 1.22, 4.71, 2.16, 1.61, 7.26, repro,
2010-04-30,1.03, 1.20, 2.69, 2.10, 1.57, 7.14, repro,
2010-05-01,-1.89, 1.23, 2.83, 2.09, 1.57, 7.11, repro,
2010-05-02,1.53, 1.22, 2.61, 2.10, 1.59, 7.18, repro,
2010-05-03,1.90, 0.23, -3.13, 2.21, 1.70, 7.83, repro,
2010-05-04,0.66, 0.60, 8.75, 2.13, 1.60, 7.21, repro,
2010-05-05,1.58, 1.24, -3.09, 2.09, 1.58, 7.15, repro,
2010-05-06,0.59, 0.51, -7.30, 2.11, 1.58, 7.20, repro,
2010-05-07,0.37, 0.25, -4.11, 2.21, 1.62, 7.30, repro,
2010-05-08,0.28, 0.28, -6.96, 2.07, 1.57, 7.06, repro,
2010-05-09,1.85, 0.76, -10.57, 2.11, 1.58, 7.14, repro,
2010-05-10,0.83, 1.43, -9.81, 2.09, 1.58, 7.15, repro,
2010-05-11,1.76, -0.36, -12.36, 2.11, 1.58, 7.14, repro,
2010-05-12,1.17, 0.39, -9.32, 2.16, 1.62, 7.29, repro,
2010-05-13,0.34, 1.62, -9.65, 2.10, 1.57, 7.09, repro,
2010-05-14,-0.20, -0.07, -10.18, 2.13, 1.60, 7.27, repro,
2010-05-15,0.82, -0.49, -6.85, 2.14, 1.60, 7.30, repro,
2010-05-16,0.28, 0.78, -6.02, 2.07, 1.56, 7.04, repro,
2010-05-17,0.29, -0.12, -3.14, 2.11, 1.58, 7.16, repro,
2010-05-18,0.85, 0.40, -5.48, 2.11, 1.57, 7.17, repro,
2010-05-19,0.14, 1.03, -4.75, 2.20, 1.63, 7.45, repro,
2010-05-20,-0.91, 1.01, -10.50, 2.23, 1.65, 7.54, repro,
2010-05-21,-0.04, 0.57, -4.14, 2.12, 1.61, 7.21, repro,
2010-05-22,1.59, -0.16, -7.99, 2.13, 1.61, 7.26, repro,
2010-05-23,-0.26, -1.68, -4.34, 2.14, 1.62, 7.27, repro,
2010-05-24,-1.10, -1.50, -8.85, 2.14, 1.62, 7.26, repro,
2010-05-25,-0.96, -2.24, 2.60, 2.16, 1.63, 7.37, repro,
2010-05-26,-1.68, -1.51, 2.56, 2.13, 1.59, 7.24, repro,
2010-05-27,0.57, -0.76, -0.65, 2.11, 1.57, 7.11, repro,
2010-05-28,-0.72, -0.59, -3.97, 2.11, 1.57, 7.10, repro,
2010-05-29,-0.48, -0.48, -6.65, 2.11, 1.56, 7.07, repro,
2010-05-30,-1.70, -1.32, -2.51, 2.13, 1.59, 7.17, repro,
2010-05-31,-0.39, -0.86, 0.72, 2.11, 1.57, 7.08, repro,
2010-06-01,0.06, -0.21, -2.97, 2.12, 1.58, 7.14, repro,
2010-06-02,-1.88, 0.16, 3.88, 2.11, 1.57, 7.05, repro,
2010-06-03,0.68, -0.64, -4.09, 2.11, 1.56, 7.04, repro,
2010-06-04,-0.19, -0.77, 2.09, 2.13, 1.58, 7.13, repro,
2010-06-05,-3.37, 0.12, -1.13, 2.15, 1.60, 7.21, repro,
2010-06-06,0.75, 0.72, 0.91, 2.14, 1.59, 7.20, repro,
2010-06-07,-1.89, -0.19, -0.63, 2.12, 1.57, 7.08, repro,
2010-06-08,-0.18, -0.07, 1.10, 2.15, 1.58, 7.19, repro,
2010-06-09,0.16, -0.42, -5.40, 2.10, 1.57, 7.06, repro,
2010-06-10,-2.46, -0.09, 1.61, 2.13, 1.57, 7.10, repro,
2010-06-11,-0.00, -1.57, -4.08, 2.12, 1.57, 7.06, repro,
2010-06-12,-1.83, -0.89, -4.50, 2.11, 1.57, 7.08, repro,
2010-06-13,-1.27, 0.07, 3.31, 2.11, 1.57, 7.05, repro,
2010-06-14,2.35, 1.28, -2.71, 2.13, 1.57, 7.08, repro,
2010-06-15,0.73, 0.38, -4.01, 2.13, 1.58, 7.13, repro,
2010-06-16,-0.05, -0.89, 1.40, 2.35, 1.77, 7.73, repro,
2010-06-17,-3.84, -1.83, 2.46, 2.18, 1.62, 7.27, repro,
2010-06-18,-1.94, -2.57, 4.37, 2.17, 1.62, 7.19, repro,
2010-06-19,-2.60, -0.38, -1.59, 2.13, 1.59, 7.16, repro,
2010-06-20,-0.28, -2.65, 2.74, 2.16, 1.59, 7.23, repro,
2010-06-21,-1.36, -0.79, -0.44, 2.11, 1.56, 7.00, repro,
2010-06-22,-2.08, -1.36, -2.21, 2.11, 1.57, 7.05, repro,
2010-06-23,-1.38, -0.73, -3.07, 2.11, 1.57, 7.04, repro,
2010-06-24,-0.87, 0.87, -6.35, 2.19, 1.62, 7.37, repro,
2010-06-25,0.70, -1.01, 3.10, 2.16, 1.60, 7.23, repro,
2010-06-26,-0.88, 0.59, 9.80, 2.19, 1.64, 7.28, repro,
2010-06-27,-1.95, 0.94, 5.27, 2.13, 1.58, 7.07, repro,
2010-06-28,-1.92, -0.92, 5.50, 2.11, 1.57, 7.02, repro,
2010-06-29,-2.71, 0.39, -1.52, 2.13, 1.59, 7.12, repro,
2010-06-30,-1.24, 0.43, -6.76, 2.15, 1.58, 7.11, repro,
2010-07-01,0.31, 0.26, -5.83, 2.14, 1.56, 7.03, repro,
2010-07-02,-1.11, 0.18, -4.31, 2.14, 1.58, 7.05, repro,
2010-07-03,0.42, 0.72, 0.62, 2.15, 1.58, 7.09, repro,
2010-07-04,-2.94, -0.05, 0.95, 2.14, 1.57, 7.05, repro,
2010-07-05,-0.79, -0.50, -2.22, 2.16, 1.59, 7.14, repro,
2010-07-06,-0.95, 0.01, 2.14, 2.14, 1.58, 7.08, repro,
2010-07-07,-0.99, -1.22, 0.28, 2.19, 1.60, 7.15, repro,
2010-07-08,-0.23, -1.95, 5.51, 2.27, 1.72, 7.59, repro,
2010-07-09,-3.27, 0.97, 17.97, 2.20, 1.60, 7.28, repro,
2010-07-10,-2.26, 0.58, 3.46, 2.18, 1.60, 7.18, repro,
2010-07-11,-0.96, 0.58, -8.64, 2.14, 1.59, 7.16, repro,
2010-07-12,0.13, -1.06, -2.13, 2.16, 1.59, 7.17, repro,
2010-07-13,-0.94, 0.14, 13.56, 2.18, 1.61, 7.26, repro,
2010-07-14,-2.49, 1.29, -5.61, 2.14, 1.58, 7.12, repro,
2010-07-15,-0.24, 1.12, -3.92, 2.11, 1.54, 6.96, repro,
2010-07-16,-1.12, -0.90, 8.17, 2.16, 1.59, 7.23, repro,
2010-07-17,-0.49, 0.76, 8.27, 2.29, 1.66, 7.40, repro,
2010-07-18,0.64, 0.69, 6.79, 2.18, 1.62, 7.23, repro,
2010-07-19,1.08, -0.59, 2.36, 2.13, 1.58, 7.09, repro,
2010-07-20,0.14, -1.00, 0.96, 2.12, 1.55, 7.02, repro,
2010-07-21,1.17, -0.02, -0.17, 2.13, 1.57, 7.07, repro,
2010-07-22,-0.61, 0.03, 5.07, 2.12, 1.57, 7.13, repro,
2010-07-23,1.37, -0.55, 0.85, 2.11, 1.57, 7.04, repro,
2010-07-24,-0.14, 1.09, 7.70, 2.14, 1.58, 7.09, repro,
2010-07-25,0.25, 0.49, 3.09, 2.19, 1.64, 7.32, repro,
2010-07-26,-2.96, 1.17, -3.64, 2.14, 1.57, 7.09, repro,
2010-07-27,-1.69, 0.75, 1.01, 2.13, 1.57, 7.06, repro,
2010-07-28,0.63, 0.33, 13.53, 2.16, 1.60, 7.21, repro,
2010-07-29,-3.09, -1.09, 16.98, 2.25, 1.63, 7.51, repro,
2010-07-30,-1.52, 0.69, -3.38, 2.19, 1.58, 7.16, repro,
2010-07-31,-1.97, -0.48, -4.17, 2.22, 1.60, 7.28, repro,
