PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2021-02-19
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,0.48, -0.20, -14.91, 1.98, 1.52, 6.78, repro,
2011-03-06,0.51, -0.55, -7.21, 1.94, 1.50, 6.64, repro,
2011-03-07,0.89, 0.42, -1.93, 1.96, 1.52, 6.72, repro,
2011-03-08,1.02, 0.56, -3.65, 1.95, 1.52, 6.72, repro,
2011-03-09,1.69, -0.50, -8.31, 1.96, 1.52, 6.70, repro,
2011-03-10,1.56, 0.96, -12.42, 1.96, 1.51, 6.70, repro,
2011-03-11,1.19, 1.46, 1.50, 1.97, 1.52, 6.75, repro,
2011-03-12,1.61, 0.09, -6.19, 1.96, 1.51, 6.70, repro,
2011-03-13,1.37, 0.38, -7.56, 1.96, 1.52, 6.73, repro,
2011-03-14,0.77, 0.06, -9.23, 1.99, 1.57, 6.85, repro,
2011-03-15,1.36, -0.17, -10.00, 2.00, 1.56, 6.86, repro,
2011-03-16,0.77, -0.75, -2.64, 2.05, 1.61, 7.03, repro,
2011-03-17,-0.75, -0.40, -8.16, 2.10, 1.61, 7.19, repro,
2011-03-18,0.98, 0.17, -17.17, 2.14, 1.61, 7.29, repro,
2011-03-19,0.64, -1.09, -7.69, 2.08, 1.64, 7.31, repro,
2011-03-20,1.51, 0.98, -7.68, 1.98, 1.52, 6.72, repro,
2011-03-21,-1.06, -0.94, -1.68, 2.05, 1.58, 6.97, repro,
2011-03-22,1.58, -1.11, 0.79, 2.09, 1.59, 7.14, repro,
2011-03-23,1.10, -1.50, -2.82, 2.02, 1.54, 6.89, repro,
2011-03-24,0.68, -0.33, -4.93, 2.02, 1.54, 6.89, repro,
2011-03-25,2.11, 1.11, -0.61, 2.11, 1.59, 7.15, repro,
2011-03-26,2.85, 0.25, -3.43, 2.12, 1.61, 7.21, repro,
2011-03-27,2.04, 1.40, 7.44, 1.99, 1.53, 6.78, repro,
2011-03-28,1.41, 2.09, 3.18, 2.12, 1.60, 7.24, repro,
2011-03-29,1.12, -0.52, 0.21, 1.98, 1.52, 6.74, repro,
2011-03-30,1.70, -0.95, -1.80, 1.99, 1.55, 6.83, repro,
2011-03-31,1.36, -4.06, -6.52, 2.13, 1.61, 7.21, repro,
2011-04-01,2.02, -0.45, 0.27, 2.05, 1.58, 7.03, repro,
2011-04-02,0.31, 2.26, 1.62, 2.07, 1.60, 7.04, repro,
2011-04-03,0.01, 1.10, 0.65, 2.07, 1.58, 7.07, repro,
2011-04-04,0.86, -1.37, -3.70, 2.08, 1.61, 7.15, repro,
2011-04-05,0.05, -0.60, 3.79, 2.01, 1.60, 7.05, repro,
2011-04-06,1.52, 0.16, -2.62, 2.00, 1.57, 6.91, repro,
2011-04-07,0.07, 1.09, 0.38, 1.99, 1.52, 6.78, repro,
2011-04-08,-0.51, -1.96, -2.71, 2.04, 1.55, 6.96, repro,
2011-04-09,1.65, 0.29, 0.30, 2.02, 1.54, 6.90, repro,
2011-04-10,0.97, -2.33, 6.44, 2.02, 1.59, 6.99, repro,
2011-04-11,0.94, -0.84, -5.86, 2.10, 1.63, 7.25, repro,
2011-04-12,0.80, 0.91, -6.91, 2.09, 1.65, 7.24, repro,
2011-04-13,1.07, -0.09, -7.84, 2.00, 1.53, 6.83, repro,
2011-04-14,1.57, -0.23, -1.20, 1.97, 1.52, 6.80, repro,
2011-04-15,1.73, -4.72, -2.36, 1.97, 1.52, 6.76, repro,
2011-04-16,0.35, -2.25, -2.69, 1.95, 1.51, 6.69, repro,
2011-04-17,-0.04, 0.32, 2.10, 1.97, 1.53, 6.76, repro,
2011-04-18,5.34, 3.15, 6.20, 1.98, 1.52, 6.77, repro,
2011-04-19,2.62, 1.19, -0.36, 1.97, 1.52, 6.76, repro,
2011-04-20,1.39, 2.56, -0.86, 1.96, 1.53, 6.74, repro,
2011-04-21,0.22, -0.27, -3.59, 2.03, 1.54, 7.00, repro,
2011-04-22,0.56, 0.15, 3.22, 2.01, 1.62, 7.15, repro,
2011-04-23,1.40, -0.22, -4.37, 1.96, 1.52, 6.75, repro,
2011-04-24,1.48, 0.43, 0.49, 1.97, 1.52, 6.77, repro,
2011-04-25,0.81, 0.40, -0.24, 1.97, 1.52, 6.79, repro,
2011-04-26,0.25, -0.94, 1.15, 1.96, 1.51, 6.75, repro,
2011-04-27,0.82, -0.20, -3.70, 1.95, 1.52, 6.72, repro,
2011-04-28,1.29, -1.26, -7.55, 1.98, 1.53, 6.83, repro,
2011-04-29,-0.17, 1.76, 4.71, 1.97, 1.51, 6.72, repro,
2011-04-30,1.37, -0.04, -7.97, 1.97, 1.53, 6.78, repro,
2011-05-01,1.56, -0.36, -7.16, 1.96, 1.51, 6.72, repro,
2011-05-02,0.08, 0.08, -8.75, 1.95, 1.51, 6.67, repro,
2011-05-03,1.30, -0.25, -17.33, 2.08, 1.63, 7.35, repro,
2011-05-04,2.07, 0.49, -11.19, 2.00, 1.58, 6.92, repro,
2011-05-05,0.41, -0.66, -9.66, 2.02, 1.53, 6.91, repro,
2011-05-06,0.13, -0.74, -12.07, 2.02, 1.55, 6.96, repro,
2011-05-07,0.63, 1.00, 0.61, 1.98, 1.55, 6.82, repro,
2011-05-08,1.33, 0.24, 1.81, 1.99, 1.57, 6.87, repro,
2011-05-09,0.55, 0.10, 0.38, 2.01, 1.58, 6.97, repro,
2011-05-10,1.14, -1.05, 1.34, 2.01, 1.57, 6.90, repro,
2011-05-11,1.50, 1.17, -2.99, 1.96, 1.52, 6.72, repro,
2011-05-12,0.43, 1.19, -11.33, 1.96, 1.51, 6.72, repro,
2011-05-13,1.49, 0.44, -10.26, 1.96, 1.52, 6.70, repro,
2011-05-14,1.73, 0.51, -11.15, 1.99, 1.57, 6.85, repro,
2011-05-15,0.57, 0.34, -13.46, 1.98, 1.53, 6.79, repro,
2011-05-16,1.80, 2.17, -6.84, 2.00, 1.54, 6.75, repro,
2011-05-17,4.48, 2.54, -0.70, 2.05, 1.58, 6.92, repro,
2011-05-18,2.47, 0.52, -1.37, 1.99, 1.56, 6.85, repro,
2011-05-19,1.28, 0.12, -4.53, 1.99, 1.57, 6.85, repro,
2011-05-20,0.86, 0.36, -6.12, 1.97, 1.54, 6.81, repro,
2011-05-21,2.13, -2.88, -4.08, 2.05, 1.61, 7.02, repro,
2011-05-22,1.61, -0.45, -5.54, 1.96, 1.51, 6.71, repro,
2011-05-23,1.23, 1.04, -6.87, 1.98, 1.51, 6.76, repro,
2011-05-24,1.46, -0.18, -1.94, 2.04, 1.61, 7.00, repro,
2011-05-25,0.71, 0.58, -9.39, 2.03, 1.63, 7.04, repro,
2011-05-26,2.24, 1.54, -11.84, 2.00, 1.58, 6.92, repro,
2011-05-27,-0.63, 2.11, 10.12, 1.98, 1.52, 6.75, repro,
2011-05-28,-0.34, 2.69, 0.46, 1.99, 1.56, 6.83, repro,
2011-05-29,-2.74, 0.51, -0.48, 1.99, 1.56, 6.85, repro,
2011-05-30,0.38, -0.24, -9.14, 2.02, 1.59, 6.93, repro,
2011-05-31,3.27, 1.10, -10.24, 2.02, 1.56, 6.89, repro,
2011-06-01,0.79, 0.37, -8.95, 2.00, 1.58, 6.94, repro,
2011-06-02,-2.77, -0.20, -4.41, 2.05, 1.62, 7.05, repro,
2011-06-03,-0.70, 0.59, -7.50, 2.01, 1.55, 6.86, repro,
2011-06-04,0.36, 1.14, -8.39, 1.97, 1.52, 6.77, repro,
2011-06-05,1.65, 1.06, -8.09, 2.00, 1.55, 6.84, repro,
2011-06-06,0.45, 0.72, -6.66, 2.02, 1.57, 6.92, repro,
2011-06-07,0.83, -1.27, -11.41, 1.97, 1.53, 6.80, repro,
2011-06-08,1.27, -0.00, -9.49, 2.01, 1.56, 6.83, repro,
2011-06-09,2.01, 0.51, -6.82, 1.98, 1.54, 6.83, repro,
2011-06-10,0.45, -0.19, -8.26, 2.01, 1.55, 6.84, repro,
2011-06-11,1.15, -0.13, -2.21, 2.06, 1.60, 6.99, repro,
2011-06-12,3.21, 0.06, 2.21, 2.02, 1.57, 6.91, repro,
2011-06-13,1.11, -0.21, -2.31, 2.00, 1.56, 6.81, repro,
2011-06-14,0.78, -0.48, -10.13, 2.03, 1.56, 6.90, repro,
2011-06-15,0.94, 0.37, -9.18, 1.97, 1.52, 6.78, repro,
2011-06-16,0.92, -0.78, 3.65, 1.97, 1.52, 6.83, repro,
2011-06-17,0.30, -1.41, 2.50, 2.02, 1.57, 6.94, repro,
2011-06-18,0.77, 0.06, -2.67, 2.01, 1.56, 6.92, repro,
2011-06-19,2.40, 1.09, 0.41, 1.96, 1.52, 6.76, repro,
2011-06-20,0.07, -0.01, -2.89, 1.96, 1.51, 6.73, repro,
2011-06-21,1.20, 1.47, -0.67, 1.97, 1.52, 6.82, repro,
2011-06-22,1.38, 0.83, -2.11, 1.97, 1.53, 6.83, repro,
2011-06-23,1.82, -0.29, -5.24, 1.99, 1.55, 6.87, repro,
2011-06-24,-1.39, 0.51, -3.26, 1.98, 1.53, 6.83, repro,
2011-06-25,0.48, 1.61, 0.64, 1.95, 1.52, 6.79, repro,
2011-06-26,2.66, 0.93, 1.71, 1.98, 1.53, 6.84, repro,
2011-06-27,3.00, 0.72, -1.37, 1.97, 1.54, 6.80, repro,
2011-06-28,1.23, 0.56, -3.27, 1.98, 1.55, 6.82, repro,
2011-06-29,1.06, 0.50, -0.45, 1.98, 1.53, 6.78, repro,
2011-06-30,-0.01, 2.49, -1.80, 2.02, 1.56, 6.97, repro,
2011-07-01,-0.82, 0.26, 1.11, 1.96, 1.52, 6.75, repro,
2011-07-02,2.22, 1.64, -9.81, 1.97, 1.53, 6.79, repro,
2011-07-03,1.35, 1.15, -4.88, 1.98, 1.54, 6.82, repro,
2011-07-04,1.76, 1.58, -6.72, 1.99, 1.53, 6.82, repro,
2011-07-05,0.23, 0.67, -4.40, 1.97, 1.52, 6.73, repro,
2011-07-06,0.10, 1.38, -5.43, 1.96, 1.51, 6.71, repro,
2011-07-07,-0.95, 0.30, -2.13, 1.97, 1.51, 6.74, repro,
2011-07-08,1.37, -1.08, 5.20, 2.06, 1.58, 7.03, repro,
2011-07-09,1.08, 0.21, 1.11, 2.07, 1.62, 7.12, repro,
2011-07-10,1.13, 1.51, -1.42, 2.03, 1.57, 6.90, repro,
2011-07-11,0.38, 2.65, 2.76, 1.98, 1.53, 6.77, repro,
2011-07-12,0.22, 2.19, 0.46, 1.97, 1.52, 6.74, repro,
2011-07-13,1.84, 0.59, 4.31, 1.99, 1.52, 6.80, repro,
2011-07-14,1.39, 1.15, 3.77, 2.01, 1.54, 6.89, repro,
2011-07-15,0.20, 0.99, 2.54, 1.97, 1.53, 6.78, repro,
2011-07-16,-1.36, 1.50, -0.31, 2.00, 1.57, 6.87, repro,
2011-07-17,-0.39, 1.84, -6.18, 2.23, 1.79, 7.92, repro,
2011-07-18,-0.97, -0.28, -2.65, 1.99, 1.55, 6.90, repro,
2011-07-19,-0.20, 1.38, 4.39, 1.98, 1.51, 6.77, repro,
2011-07-20,-0.25, 2.53, 5.69, 2.00, 1.56, 6.88, repro,
2011-07-21,0.20, 1.47, 0.66, 1.98, 1.53, 6.83, repro,
2011-07-22,0.61, 0.44, -3.99, 2.05, 1.56, 6.90, repro,
2011-07-23,1.01, 1.80, 1.42, 2.02, 1.56, 6.85, repro,
2011-07-24,-0.33, 1.08, -5.50, 1.97, 1.52, 6.74, repro,
2011-07-25,-0.72, 0.20, 5.03, 3.55, 3.86, 13.14, repro,
2011-07-26,-0.59, 0.36, 5.64, 1.98, 1.52, 6.79, repro,
2011-07-27,-1.90, 1.35, 7.57, 2.07, 1.62, 7.09, repro,
2011-07-28,-0.70, 2.88, 2.01, 2.01, 1.55, 6.87, repro,
2011-07-29,0.37, 2.41, -7.70, 2.74, 1.96, 9.42, repro,
2011-07-30,1.02, 1.10, -6.96, 1.97, 1.52, 6.76, repro,
2011-07-31,-0.38, -0.38, -1.84, 1.99, 1.53, 6.83, repro,
2011-08-01,0.81, 1.45, 0.60, 2.00, 1.53, 6.88, repro,
2011-08-02,-0.29, -0.30, 4.56, 2.05, 1.58, 6.96, repro,
2011-08-03,-0.70, 2.64, 3.10, 2.11, 1.68, 7.33, repro,
2011-08-04,-1.33, 0.10, -1.25, 2.01, 1.54, 6.84, repro,
2011-08-05,0.24, 2.26, -9.24, 2.12, 1.66, 7.37, repro,
2011-08-06,0.57, 2.26, -8.20, 2.05, 1.59, 7.03, repro,
2011-08-07,0.96, 2.21, 4.90, 2.12, 1.61, 7.14, repro,
2011-08-08,-1.33, 1.62, 3.52, 1.95, 1.54, 6.70, repro,
2011-08-09,-0.28, 1.57, 2.93, 1.99, 1.54, 6.79, repro,
2011-08-10,1.15, 2.39, 7.75, 1.98, 1.53, 6.81, repro,
2011-08-11,-0.55, 0.98, 8.47, 2.01, 1.56, 6.99, repro,
2011-08-12,-1.51, -0.29, 1.12, 2.01, 1.53, 6.91, repro,
2011-08-13,0.03, 0.89, -2.98, 2.05, 1.54, 6.97, repro,
2011-08-14,-0.53, 0.75, 1.28, 2.04, 1.55, 6.99, repro,
2011-08-15,-1.69, 0.76, 3.08, 2.00, 1.56, 6.88, repro,
2011-08-16,-0.92, 1.41, 5.62, 2.06, 1.64, 7.17, repro,
2011-08-17,-1.74, 1.36, -2.87, 2.02, 1.54, 6.90, repro,
2011-08-18,0.29, 0.91, -0.19, 2.04, 1.59, 7.02, repro,
2011-08-19,-1.46, 1.83, 3.64, 1.99, 1.55, 6.88, repro,
2011-08-20,-0.65, 1.97, -6.88, 2.12, 1.67, 7.61, repro,
2011-08-21,-1.79, 1.17, 0.02, 1.99, 1.50, 6.74, repro,
2011-08-22,1.21, 1.97, -1.85, 2.08, 1.56, 7.06, repro,
2011-08-23,-1.28, 1.44, 8.07, 2.04, 1.59, 7.05, repro,
2011-08-24,-1.19, 1.40, -1.52, 2.07, 1.63, 7.10, repro,
2011-08-25,0.13, 1.31, 1.47, 1.98, 1.51, 6.73, repro,
2011-08-26,-0.75, 0.87, 0.64, 2.05, 1.57, 7.02, repro,
2011-08-27,-1.31, 1.30, 6.76, 2.12, 1.60, 7.04, repro,
2011-08-28,-1.43, 0.61, 0.14, 2.00, 1.55, 6.79, repro,
2011-08-29,-1.00, 0.24, -3.87, 1.99, 1.53, 6.78, repro,
2011-08-30,-1.32, 0.61, 1.07, 2.05, 1.57, 7.03, repro,
2011-08-31,0.05, 1.35, 4.05, 2.05, 1.57, 7.02, repro,
2011-09-01,-0.39, 1.48, -0.02, 2.05, 1.52, 6.90, repro,
2011-09-02,-0.56, 0.19, -1.65, 2.07, 1.54, 6.98, repro,
2011-09-03,-2.14, 2.56, 2.72, 1.97, 1.52, 6.71, repro,
2011-09-04,-2.82, 1.29, -0.65, 1.98, 1.53, 6.80, repro,
2011-09-05,-2.27, 1.24, 3.53, 2.06, 1.62, 7.10, repro,
2011-09-06,-1.48, 1.77, 0.31, 1.98, 1.52, 6.79, repro,
2011-09-07,-1.98, 2.25, -3.55, 2.02, 1.56, 6.94, repro,
2011-09-08,-1.70, 0.58, -4.16, 1.99, 1.53, 6.76, repro,
2011-09-09,0.21, 1.34, -2.18, 2.03, 1.59, 6.96, repro,
2011-09-10,-1.65, 2.17, 2.63, 2.05, 1.62, 7.01, repro,
2011-09-11,-0.72, 1.58, -0.78, 1.96, 1.49, 6.64, repro,
2011-09-12,-1.60, 1.64, -7.81, 2.02, 1.55, 6.88, repro,
2011-09-13,-1.25, 2.12, -10.19, 1.98, 1.54, 6.75, repro,
2011-09-14,-0.39, 0.91, -3.85, 1.97, 1.51, 6.69, repro,
2011-09-15,-1.78, 2.29, -1.77, 1.96, 1.49, 6.61, repro,
2011-09-16,-0.89, 1.72, -6.25, 2.00, 1.52, 6.75, repro,
2011-09-17,-2.56, 0.63, 1.83, 2.00, 1.53, 6.81, repro,
2011-09-18,-1.93, -0.59, -7.30, 1.99, 1.52, 6.72, repro,
2011-09-19,-1.18, 1.88, -3.03, 2.17, 1.78, 7.74, repro,
2011-09-20,-0.15, 0.84, -6.09, 2.01, 1.50, 6.70, repro,
2011-09-21,-0.43, 0.58, -6.28, 1.99, 1.52, 6.74, repro,
2011-09-22,-0.30, 1.52, -1.82, 2.00, 1.52, 6.73, repro,
2011-09-23,-2.20, 0.99, -1.71, 2.03, 1.58, 6.89, repro,
2011-09-24,-1.59, 2.21, 1.28, 2.08, 1.57, 7.12, repro,
2011-09-25,-1.54, 1.53, 8.97, 2.06, 1.61, 7.01, repro,
2011-09-26,-1.04, 0.13, 3.67, 2.12, 1.63, 7.24, repro,
2011-09-27,-2.38, 1.77, 2.55, 2.01, 1.55, 6.83, repro,
2011-09-28,-1.55, 0.68, 4.89, 2.05, 1.62, 6.99, repro,
2011-09-29,-1.73, 1.84, 0.83, 2.18, 1.71, 7.25, repro,
2011-09-30,-2.11, 2.08, 1.67, 2.12, 1.65, 7.20, repro,
2011-10-01,-0.35, 1.09, 7.29, 2.05, 1.56, 6.92, repro,
2011-10-02,-2.55, 2.51, -9.42, 2.00, 1.53, 6.77, repro,
2011-10-03,-2.71, 1.91, -5.64, 2.01, 1.56, 6.80, repro,
2011-10-04,-2.37, 1.62, 9.86, 2.05, 1.62, 6.96, repro,
2011-10-05,-2.98, 1.85, 5.87, 2.04, 1.60, 6.97, repro,
2011-10-06,1.42, 2.86, 17.28, 2.07, 1.62, 7.02, repro,
2011-10-07,-0.97, 0.49, 10.91, 2.32, 1.95, 8.04, repro,
2011-10-08,-2.30, 0.44, 2.56, 2.05, 1.62, 6.99, repro,
2011-10-09,-2.64, 0.43, 2.93, 2.02, 1.60, 6.96, repro,
2011-10-10,-2.11, 0.34, 1.29, 2.02, 1.61, 6.96, repro,
2011-10-11,-2.79, -0.26, 4.98, 2.20, 1.79, 7.68, repro,
2011-10-12,-0.43, -1.79, 11.65, 2.01, 1.54, 6.83, repro,
2011-10-13,-2.01, 0.52, -3.43, 2.05, 1.58, 7.01, repro,
2011-10-14,-2.22, -3.29, 3.73, 2.07, 1.66, 7.16, repro,
2011-10-15,-4.02, -1.35, 9.13, 2.40, 1.92, 7.99, repro,
2011-10-16,-2.36, 5.18, 14.12, 3.90, 3.00, 13.22, repro,
2012-06-18,-0.80, -0.83, 12.02, 4.54, 3.39, 14.75, repro,
2012-06-19,0.05, 0.63, 11.87, 1.96, 1.53, 6.78, repro,
2012-06-20,1.64, 0.41, 5.06, 1.97, 1.53, 6.80, repro,
2012-06-21,-0.48, 0.73, 2.79, 1.96, 1.53, 6.76, repro,
2012-06-22,-1.01, 1.34, 4.59, 1.95, 1.52, 6.71, repro,
2012-06-23,0.60, 1.35, 8.32, 1.96, 1.52, 6.76, repro,
2012-06-24,0.72, 1.05, 10.40, 1.96, 1.53, 6.75, repro,
2012-06-25,0.97, -0.28, 4.43, 1.97, 1.54, 6.80, repro,
2012-06-26,1.05, 1.02, 13.90, 1.96, 1.53, 6.76, repro,
2012-06-27,0.92, 0.75, 7.95, 1.98, 1.54, 6.83, repro,
2012-06-28,0.30, 0.41, 0.58, 2.00, 1.57, 6.96, repro,
2012-06-29,-2.69, 1.82, -3.83, 1.98, 1.53, 6.82, repro,
2012-06-30,0.13, 2.45, 5.32, 1.97, 1.54, 6.77, repro,
2012-07-01,1.22, 1.80, 2.17, 1.97, 1.53, 6.79, repro,
2012-07-02,-1.08, 1.68, 4.21, 1.97, 1.53, 6.79, repro,
2012-07-03,-0.32, 1.39, 7.46, 2.01, 1.60, 7.09, repro,
2012-07-04,-1.78, 1.28, 5.09, 1.95, 1.53, 6.77, repro,
2012-07-05,-0.55, 2.53, 13.68, 2.02, 1.56, 6.95, repro,
2012-07-06,-1.40, 1.65, -2.33, 2.00, 1.58, 6.96, repro,
2012-07-07,1.31, 1.80, 0.44, 1.96, 1.53, 6.77, repro,
2012-07-08,-0.90, 0.33, -1.60, 2.03, 1.62, 7.08, repro,
2012-07-09,-0.43, 2.13, 0.51, 1.97, 1.54, 6.81, repro,
2012-07-10,-0.68, 0.91, 2.59, 1.97, 1.54, 6.83, repro,
2012-07-11,-0.34, 3.24, 1.80, 2.07, 1.61, 7.18, repro,
2012-07-12,0.10, 2.64, 0.04, 1.97, 1.52, 6.79, repro,
2012-07-13,-0.21, 0.64, -3.77, 2.01, 1.57, 6.98, repro,
2012-07-14,0.25, 1.38, 3.65, 1.96, 1.52, 6.76, repro,
2012-07-15,0.03, 2.99, 8.29, 1.95, 1.51, 6.74, repro,
2012-07-16,-0.97, 2.00, 8.63, 2.17, 1.68, 7.48, repro,
2012-07-17,-1.00, 2.95, 4.53, 1.99, 1.58, 6.97, repro,
2012-07-18,0.78, 0.25, 0.73, 1.98, 1.53, 6.81, repro,
2012-07-19,-2.01, 0.94, 0.45, 1.95, 1.52, 6.76, repro,
2012-07-20,-1.78, 1.84, 3.52, 1.98, 1.55, 6.86, repro,
2012-07-21,0.12, 1.00, 6.42, 1.99, 1.53, 6.85, repro,
2012-07-22,-0.50, -0.19, -1.07, 1.97, 1.52, 6.79, repro,
2012-07-23,-0.53, -0.01, 3.06, 1.98, 1.53, 6.80, repro,
2012-07-24,-1.55, 1.54, 0.84, 1.98, 1.52, 6.80, repro,
2012-07-25,-1.81, 0.61, 7.45, 2.01, 1.57, 6.98, repro,
2012-07-26,-0.04, 1.42, 7.95, 1.96, 1.52, 6.74, repro,
2012-07-27,-0.10, 1.06, 1.84, 1.99, 1.56, 6.89, repro,
2012-07-28,-0.66, 0.97, 1.23, 1.98, 1.55, 6.82, repro,
2012-07-29,-1.11, 1.90, 1.43, 1.99, 1.56, 6.91, repro,
2012-07-30,-2.01, 0.29, -0.54, 2.00, 1.58, 6.91, repro,
2012-07-31,-2.31, 0.56, 5.54, 1.97, 1.53, 6.79, repro,
2012-08-01,-3.15, 0.09, 3.23, 2.05, 1.62, 7.06, repro,
2012-08-02,0.21, 0.23, 4.33, 1.96, 1.51, 6.73, repro,
2012-08-03,-1.30, 1.20, 11.67, 1.99, 1.57, 6.91, repro,
2012-08-04,-1.10, 0.51, -1.39, 1.95, 1.53, 6.79, repro,
2012-08-05,-2.71, 0.12, -0.60, 1.96, 1.52, 6.77, repro,
2012-08-06,-2.24, 0.72, 2.92, 1.98, 1.52, 6.79, repro,
2012-08-07,-0.02, 3.45, -1.34, 1.97, 1.50, 6.71, repro,
2012-08-08,-2.30, 0.26, 1.18, 2.02, 1.53, 7.03, repro,
2012-08-09,-1.69, 0.05, 4.09, 1.97, 1.51, 6.75, repro,
2012-08-10,-2.21, 0.64, 2.88, 1.99, 1.57, 6.91, repro,
2012-08-11,-2.57, -0.81, 4.85, 2.02, 1.55, 6.98, repro,
2012-08-12,-2.06, 0.22, 3.47, 1.96, 1.52, 6.73, repro,
2012-08-13,-0.65, 1.19, 5.73, 1.95, 1.50, 6.65, repro,
2012-08-14,-1.55, 1.10, 11.23, 1.97, 1.52, 6.79, repro,
2012-08-15,-4.44, -0.10, 4.31, 1.97, 1.52, 6.79, repro,
2012-08-16,-3.25, 0.12, 5.14, 2.00, 1.57, 6.97, repro,
2012-08-17,-1.25, -0.95, 0.50, 1.97, 1.52, 6.76, repro,
2012-08-18,-0.32, 0.72, 5.92, 1.97, 1.51, 6.76, repro,
2012-08-19,-0.70, 0.51, 5.30, 1.95, 1.51, 6.70, repro,
2012-08-20,-2.38, -0.12, 8.22, 1.97, 1.53, 6.82, repro,
2012-08-21,-3.74, 0.37, -2.41, 1.96, 1.52, 6.76, repro,
2012-08-22,-2.41, 1.27, -0.41, 1.95, 1.52, 6.75, repro,
2012-08-23,-1.61, 1.46, 1.77, 1.95, 1.51, 6.74, repro,
2012-08-24,-1.31, 2.40, 6.60, 2.06, 1.61, 7.14, repro,
2012-08-25,-3.18, 0.63, 11.63, 1.95, 1.53, 6.75, repro,
2012-08-26,-3.13, 0.47, 3.19, 1.98, 1.56, 6.94, repro,
2012-08-27,-2.86, 1.51, 3.84, 1.96, 1.53, 6.76, repro,
2012-08-28,-2.00, 0.37, 0.77, 2.00, 1.56, 6.86, repro,
2012-08-29,-1.26, -0.14, 0.14, 2.00, 1.56, 6.88, repro,
2012-08-30,-1.06, 1.93, 13.58, 1.95, 1.53, 6.75, repro,
2012-08-31,-2.13, -0.69, 5.05, 1.97, 1.52, 6.78, repro,
2012-09-01,-3.23, 0.99, 13.71, 2.00, 1.53, 6.85, repro,
2012-09-02,-0.37, 1.25, 3.16, 1.97, 1.52, 6.77, repro,
2012-09-03,-1.87, 1.18, 4.36, 2.02, 1.63, 7.10, repro,
2012-09-04,-1.16, -0.35, 8.09, 1.98, 1.55, 6.82, repro,
2012-09-05,-3.37, -0.44, 9.98, 1.96, 1.52, 6.75, repro,
2012-09-06,-2.58, 0.36, 6.62, 2.00, 1.55, 6.88, repro,
2012-09-07,-0.58, -0.83, 3.93, 2.05, 1.60, 7.02, repro,
2012-09-08,-1.20, -0.00, 0.35, 1.96, 1.53, 6.76, repro,
2012-09-09,-2.40, 0.46, 3.86, 1.99, 1.57, 6.93, repro,
2012-09-10,-3.51, -0.28, 12.10, 2.00, 1.58, 6.89, repro,
2012-09-11,-1.98, -0.88, 5.83, 1.96, 1.53, 6.73, repro,
2012-09-12,-2.12, 1.16, 6.34, 2.16, 1.63, 7.36, repro,
2012-09-13,-1.95, 0.60, -4.74, 2.03, 1.54, 6.89, repro,
2012-09-14,-1.48, 1.79, -1.44, 1.98, 1.56, 6.90, repro,
2012-09-15,-1.62, 0.59, 7.44, 1.98, 1.56, 6.87, repro,
2012-09-16,-2.93, -0.48, 7.04, 1.95, 1.53, 6.76, repro,
2012-09-17,-2.99, -0.46, 3.44, 1.98, 1.51, 6.74, repro,
2012-09-18,-2.92, 0.28, 6.98, 1.98, 1.51, 6.72, repro,
2012-09-19,-1.30, 0.02, 10.93, 1.96, 1.53, 6.78, repro,
2012-09-20,-2.28, -0.70, 9.34, 1.94, 1.53, 6.75, repro,
2012-09-21,-2.57, -0.18, 10.32, 1.95, 1.54, 6.77, repro,
2012-09-22,-2.05, 0.41, 3.54, 1.98, 1.56, 6.88, repro,
2012-09-23,-2.15, 0.59, 9.89, 1.96, 1.53, 6.79, repro,
2012-09-24,-1.33, -0.26, 6.35, 2.03, 1.55, 6.97, repro,
2012-09-25,-1.30, 0.34, 9.66, 2.05, 1.64, 7.16, repro,
2012-09-26,-1.48, 1.38, 10.96, 1.98, 1.57, 6.94, repro,
2012-09-27,-2.30, 1.05, 2.09, 1.98, 1.56, 6.88, repro,
2012-09-28,-2.74, -0.12, 4.21, 2.00, 1.56, 6.93, repro,
2012-09-29,-3.21, 0.80, 9.31, 1.98, 1.53, 6.82, repro,
2012-09-30,-2.05, 0.53, 9.44, 2.00, 1.57, 6.89, repro,
2012-10-01,-1.85, 0.37, 2.92, 1.96, 1.52, 6.79, repro,
2012-10-02,-2.50, -0.04, 9.22, 1.96, 1.53, 6.79, repro,
2012-10-03,-0.77, 0.19, 10.85, 1.95, 1.53, 6.79, repro,
2012-10-04,-3.53, 0.42, 7.70, 1.97, 1.53, 6.83, repro,
2012-10-05,-2.19, 1.69, 16.46, 1.96, 1.53, 6.78, repro,
2012-10-06,-2.69, -0.22, 9.90, 1.96, 1.52, 6.78, repro,
2012-10-07,-1.82, -0.36, 10.73, 1.96, 1.52, 6.74, repro,
2012-10-08,-1.82, -0.67, 7.16, 1.94, 1.53, 6.76, repro,
