PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351639820 North Latitude, -111.7514243180 East Longitude, 1628.96194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-05,-1.26, 0.57, -9.10, 2.38, 1.86, 8.79, repro,
2012-11-06,-2.43, 1.63, -12.31, 2.26, 1.78, 8.18, repro,
2012-11-07,-3.79, -0.13, -2.26, 2.31, 1.80, 8.23, repro,
2012-11-08,-1.19, 0.80, -0.67, 2.27, 1.78, 8.06, repro,
2012-11-09,-1.30, -0.28, -0.42, 2.27, 1.84, 8.17, repro,
2012-11-10,-1.36, 0.87, -1.01, 2.22, 1.77, 8.07, repro,
2012-11-11,-3.86, -1.73, -3.98, 2.23, 1.78, 8.08, repro,
2012-11-12,-1.72, 0.87, -11.21, 2.20, 1.76, 8.00, repro,
2012-11-13,-2.58, 1.58, -17.00, 2.33, 1.80, 8.25, repro,
2012-11-14,-3.05, -1.11, -6.62, 2.17, 1.76, 7.89, repro,
2012-11-15,-1.82, 0.31, -9.63, 2.30, 1.83, 8.11, repro,
2012-11-16,-1.07, 0.19, -12.10, 2.22, 1.81, 8.38, repro,
2012-11-17,-2.82, 0.39, -8.65, 2.28, 1.78, 8.25, repro,
2012-11-18,-3.84, -0.43, -3.95, 2.28, 1.77, 8.17, repro,
2012-11-19,-3.25, -0.01, -0.41, 2.21, 1.76, 7.95, repro,
2012-11-20,-3.44, -0.25, -5.47, 2.28, 1.81, 8.16, repro,
2012-11-21,-2.25, 0.80, -0.71, 2.18, 1.73, 8.03, repro,
2012-11-22,-1.35, 0.99, -7.97, 2.12, 1.67, 7.74, repro,
2012-11-23,-1.96, -0.57, -9.62, 2.14, 1.71, 7.76, repro,
2012-11-24,-4.17, -1.30, -2.21, 2.17, 1.70, 7.73, repro,
2012-11-25,-2.68, -0.20, -5.51, 2.21, 1.76, 7.90, repro,
2012-11-26,-1.37, 0.28, -10.58, 2.20, 1.74, 7.88, repro,
2012-11-27,-3.19, 0.31, -4.31, 2.18, 1.75, 7.89, repro,
2012-11-28,-2.65, 1.26, -11.59, 2.26, 1.75, 8.14, repro,
2012-11-29,-3.13, 0.63, -1.84, 2.18, 1.74, 7.93, repro,
2012-11-30,-3.59, -0.32, -0.93, 2.17, 1.73, 7.82, repro,
2012-12-01,-3.99, -0.02, -1.94, 2.13, 1.70, 7.72, repro,
2012-12-02,-3.99, -0.27, 6.40, 2.20, 1.73, 7.87, repro,
2012-12-03,-3.76, 0.01, -0.51, 2.14, 1.71, 7.78, repro,
2012-12-04,-2.49, 0.34, -3.70, 2.13, 1.73, 7.86, repro,
2012-12-05,-2.49, -1.36, 4.79, 2.16, 1.73, 7.82, repro,
2012-12-06,-1.03, 1.83, -12.36, 2.22, 1.79, 8.04, repro,
2012-12-07,-5.23, 1.35, -2.46, 2.19, 1.72, 7.86, repro,
2012-12-08,-1.93, -0.84, -0.56, 2.13, 1.70, 7.77, repro,
2012-12-09,-1.43, -2.47, -0.01, 2.26, 1.83, 8.36, repro,
2012-12-10,-2.91, 0.17, -5.65, 2.18, 1.75, 8.01, repro,
2012-12-11,-1.05, -0.69, 1.06, 2.15, 1.69, 7.79, repro,
2012-12-12,-3.29, 1.59, 2.56, 2.17, 1.73, 7.86, repro,
2012-12-13,-1.73, 1.23, -5.33, 2.22, 1.81, 8.20, repro,
2012-12-14,-3.95, -0.59, 9.07, 2.23, 1.80, 8.30, repro,
2012-12-15,-3.16, 0.11, 1.40, 2.21, 1.83, 8.33, repro,
2012-12-16,-2.68, -0.33, -0.02, 2.13, 1.69, 7.79, repro,
2012-12-17,-4.66, 1.36, 12.13, 2.24, 1.82, 8.30, repro,
2012-12-18,-4.46, -2.26, 1.10, 2.27, 1.83, 8.31, repro,
2012-12-19,-3.34, -0.66, -5.82, 2.18, 1.73, 8.03, repro,
2012-12-20,-4.14, -1.15, -2.44, 2.19, 1.77, 8.15, repro,
2012-12-21,-2.18, 0.81, -0.51, 2.27, 1.89, 8.61, repro,
2012-12-22,-2.61, -0.24, -1.32, 2.16, 1.75, 8.04, repro,
2012-12-23,-1.41, 1.80, -4.35, 2.15, 1.72, 7.84, repro,
2012-12-24,-1.47, 0.22, -2.14, 2.19, 1.75, 8.05, repro,
2012-12-25,-2.57, -0.77, 0.90, 2.19, 1.80, 8.19, repro,
2012-12-26,-1.28, 0.65, -10.64, 2.13, 1.69, 7.79, repro,
2012-12-27,-1.90, -0.17, -0.43, 2.27, 1.86, 8.52, repro,
2012-12-28,-1.37, -1.41, -9.00, 2.23, 1.80, 8.11, repro,
2012-12-29,-0.94, 1.04, -8.89, 2.16, 1.77, 8.00, repro,
2012-12-30,-1.28, -1.13, -1.00, 2.09, 1.68, 7.66, repro,
2012-12-31,-1.09, -0.53, -1.13, 2.14, 1.73, 7.96, repro,
2013-01-01,-0.98, 1.00, -11.65, 2.17, 1.82, 8.22, repro,
2013-01-02,0.54, 0.34, -8.62, 2.18, 1.84, 8.28, repro,
2013-01-03,-0.45, -0.00, -13.25, 2.16, 1.77, 8.00, repro,
2013-01-04,-0.61, -0.19, -10.47, 2.21, 1.73, 7.94, repro,
2013-01-05,-0.57, 0.17, -13.56, 2.14, 1.72, 7.92, repro,
2013-01-06,-0.17, 0.39, -4.64, 2.17, 1.82, 8.26, repro,
2013-01-07,-1.14, -0.29, -0.97, 2.19, 1.85, 8.34, repro,
2013-01-08,-1.05, -0.26, -5.07, 2.12, 1.73, 7.87, repro,
2013-01-09,-2.08, 0.40, -8.92, 2.18, 1.77, 8.09, repro,
2013-01-10,-0.84, 1.51, 3.66, 2.20, 1.77, 8.02, repro,
2013-01-11,-2.79, -0.06, 3.29, 2.18, 1.79, 8.22, repro,
2013-01-12,-3.00, -0.87, 2.72, 2.15, 1.82, 8.14, repro,
2013-01-13,-1.41, 0.18, -2.22, 2.23, 1.79, 8.11, repro,
2013-01-14,-2.16, -1.40, -5.78, 2.19, 1.84, 8.22, repro,
2013-01-15,1.69, -0.50, -10.71, 2.11, 1.73, 7.83, repro,
2013-01-16,-0.63, 0.60, -14.09, 2.15, 1.72, 7.94, repro,
2013-01-17,-2.73, -1.01, -8.73, 2.21, 1.80, 8.25, repro,
2013-01-18,-1.19, 0.92, -9.48, 2.14, 1.76, 7.86, repro,
2013-01-19,-1.17, -0.06, -6.97, 2.18, 1.79, 8.07, repro,
2013-01-20,-1.59, 0.29, -9.22, 2.13, 1.74, 7.87, repro,
2013-01-21,-1.47, -1.03, -1.45, 2.12, 1.73, 7.90, repro,
2013-01-22,-1.64, -0.33, -4.70, 2.18, 1.78, 8.16, repro,
2013-01-23,-0.57, 0.76, -9.03, 2.24, 1.79, 8.06, repro,
2013-01-24,-0.64, -1.13, -1.86, 2.23, 1.79, 8.07, repro,
2013-01-25,-1.91, -0.62, -2.52, 2.14, 1.78, 8.03, repro,
2013-01-26,-1.88, -0.05, 0.90, 2.14, 1.76, 8.03, repro,
2013-01-27,-0.07, -0.36, 2.72, 2.11, 1.71, 7.87, repro,
2013-01-28,-1.48, -1.10, 0.71, 2.08, 1.70, 7.78, repro,
2013-01-29,-0.07, -0.71, 0.71, 2.15, 1.77, 8.05, repro,
2013-01-30,1.51, 0.59, -18.53, 2.25, 1.79, 8.22, repro,
2013-01-31,-1.66, -0.80, -12.69, 2.30, 1.87, 8.66, repro,
2013-02-01,-0.22, -0.01, -16.58, 2.18, 1.74, 7.98, repro,
2013-02-02,0.41, 0.03, -18.98, 2.17, 1.75, 8.02, repro,
2013-02-03,-0.14, -0.74, -10.42, 2.11, 1.71, 7.74, repro,
2013-02-04,-2.13, -1.41, -0.61, 2.12, 1.70, 7.77, repro,
2013-02-05,-0.50, -0.42, -6.63, 2.32, 1.87, 8.51, repro,
2013-02-06,-1.61, -0.87, -1.16, 2.29, 1.86, 8.46, repro,
2013-02-07,-0.97, -0.08, -5.76, 2.17, 1.72, 7.90, repro,
2013-02-08,-1.49, 1.29, -0.45, 2.15, 1.72, 7.81, repro,
2013-02-09,-1.03, -0.34, -3.92, 2.13, 1.75, 7.85, repro,
2013-02-10,-0.81, -0.04, -7.71, 2.20, 1.80, 8.08, repro,
2013-02-11,-1.26, -1.31, -7.39, 2.11, 1.70, 7.77, repro,
2013-02-12,0.48, 0.76, -11.56, 2.15, 1.72, 7.88, repro,
2013-02-13,-0.43, -0.10, -7.92, 2.28, 1.83, 8.24, repro,
2013-02-14,-1.76, -1.39, -10.14, 2.12, 1.76, 7.86, repro,
2013-02-15,-2.50, -0.42, -12.29, 2.12, 1.70, 7.75, repro,
2013-02-16,-1.22, 1.03, -16.50, 2.18, 1.77, 7.97, repro,
2013-02-17,-2.81, -0.76, -0.60, 2.09, 1.72, 7.82, repro,
2013-02-18,-2.10, 0.99, -6.88, 2.17, 1.76, 7.92, repro,
2013-02-19,-1.56, 1.18, -3.67, 2.16, 1.76, 7.84, repro,
2013-02-20,-1.46, -0.59, 3.01, 2.24, 1.79, 8.15, repro,
2013-02-21,-1.01, -0.36, -0.88, 2.21, 1.73, 7.88, repro,
2013-02-22,-3.27, -1.31, 1.96, 2.20, 1.79, 8.10, repro,
2013-02-23,-1.70, -0.26, 4.82, 2.23, 1.82, 8.26, repro,
2013-02-24,-2.83, -1.10, 1.22, 2.10, 1.71, 7.79, repro,
2013-02-25,-3.00, -1.30, -1.03, 2.12, 1.72, 7.82, repro,
2013-02-26,-3.22, 0.11, 4.36, 2.12, 1.72, 7.76, repro,
2013-02-27,-2.02, -0.61, -8.24, 2.11, 1.72, 7.75, repro,
2013-02-28,-1.59, -0.02, -12.41, 2.13, 1.72, 7.80, repro,
2013-03-01,-2.56, 1.55, -12.73, 2.21, 1.80, 8.16, repro,
2013-03-02,-2.13, -1.45, -8.99, 2.16, 1.75, 7.95, repro,
2013-03-03,-1.93, -0.31, -6.11, 2.17, 1.74, 7.94, repro,
2013-03-04,-4.44, -1.01, -4.45, 2.17, 1.74, 7.94, repro,
2013-03-05,0.35, 0.34, -17.64, 2.14, 1.74, 7.89, repro,
2013-03-06,-0.18, 2.06, -10.87, 2.24, 1.77, 8.29, repro,
2013-03-07,-2.20, 0.44, -3.49, 2.32, 1.83, 8.59, repro,
2013-03-08,-1.97, -0.35, -4.05, 2.11, 1.73, 7.89, repro,
2013-03-09,-2.67, -1.32, 9.57, 2.11, 1.71, 7.77, repro,
2013-03-10,-1.94, -1.45, -2.57, 2.17, 1.76, 7.93, repro,
2013-03-11,-1.57, -0.31, -7.20, 2.22, 1.81, 8.10, repro,
2013-03-12,-1.33, -2.05, -5.25, 2.11, 1.73, 7.89, repro,
2013-03-13,-2.54, -0.36, -14.44, 2.18, 1.75, 8.04, repro,
2013-03-14,-3.53, 0.26, -8.43, 2.17, 1.76, 7.97, repro,
2013-03-15,-2.86, 0.48, -1.93, 2.22, 1.79, 8.06, repro,
2013-03-16,-1.95, 0.73, 6.08, 2.14, 1.74, 7.78, repro,
2013-03-17,0.83, 0.34, -13.19, 2.19, 1.76, 8.00, repro,
2013-03-18,-1.08, -1.18, 1.29, 2.15, 1.74, 7.93, repro,
2013-03-19,-2.52, -0.07, 0.64, 2.15, 1.76, 7.97, repro,
2013-03-20,-1.34, -0.05, 2.32, 2.13, 1.80, 7.99, repro,
2013-03-21,-3.42, -1.11, 1.42, 2.14, 1.80, 8.01, repro,
2013-03-22,-2.93, 0.74, -0.90, 2.14, 1.77, 7.82, repro,
2013-03-23,-2.03, 0.91, -3.70, 2.15, 1.78, 7.98, repro,
2013-03-24,-2.00, -0.20, -5.99, 2.18, 1.80, 8.07, repro,
2013-03-25,-0.74, 1.08, -4.51, 2.12, 1.76, 7.93, repro,
2013-03-26,-2.23, 0.95, -1.74, 2.10, 1.76, 7.86, repro,
2013-03-27,-1.46, 2.18, -7.73, 2.11, 1.74, 7.79, repro,
2013-03-28,-1.00, 1.50, -7.78, 2.13, 1.75, 7.77, repro,
2013-03-29,-1.86, 0.48, -11.56, 2.20, 1.83, 8.26, repro,
2013-03-30,-1.76, -0.00, -5.32, 2.13, 1.77, 7.97, repro,
2013-03-31,-0.89, 0.25, 0.92, 2.16, 1.80, 8.00, repro,
2013-04-01,-0.20, 1.36, -5.26, 2.18, 1.78, 8.00, repro,
2013-04-02,-1.97, 3.58, -10.81, 2.18, 1.77, 7.92, repro,
2013-04-03,-1.83, 1.10, -12.28, 2.18, 1.80, 7.94, repro,
2013-04-04,-1.81, 2.55, -8.17, 2.17, 1.83, 8.09, repro,
2013-04-05,-2.42, 0.87, -3.18, 2.22, 1.84, 8.06, repro,
2013-04-06,-1.52, 0.13, 2.55, 2.17, 1.81, 8.02, repro,
2013-04-07,-1.09, 2.15, -3.70, 2.18, 1.79, 7.93, repro,
2013-04-08,-1.99, 0.58, 1.01, 2.16, 1.78, 7.88, repro,
2013-04-09,-3.16, 2.02, -0.11, 2.14, 1.75, 7.88, repro,
2013-04-10,-3.07, -1.03, 0.72, 2.20, 1.79, 8.07, repro,
2013-04-11,-0.89, -1.18, -7.76, 2.24, 1.90, 8.23, repro,
2013-04-12,-0.45, 2.57, -10.64, 2.27, 1.92, 8.40, repro,
2013-04-13,-2.22, 1.30, 6.49, 2.21, 1.85, 8.24, repro,
2013-04-14,-1.02, 0.29, 5.45, 2.16, 1.76, 7.91, repro,
2013-04-15,-2.01, 0.48, 8.51, 2.14, 1.75, 7.87, repro,
2013-04-16,-0.09, 0.39, 2.15, 2.14, 1.76, 7.86, repro,
2013-04-17,-0.29, 0.68, -6.31, 2.24, 1.83, 8.05, repro,
2013-04-18,-1.15, 0.44, -7.53, 2.30, 1.95, 8.64, repro,
2013-04-19,-0.60, 0.67, -12.55, 2.16, 1.79, 8.01, repro,
2013-04-20,-2.78, 6.34, -9.66, 2.13, 1.76, 7.91, repro,
2013-04-21,-2.49, 1.27, -8.05, 2.16, 1.75, 7.90, repro,
2013-04-22,-1.17, -0.12, -5.89, 2.13, 1.76, 7.81, repro,
2013-04-23,0.66, 1.03, -17.57, 2.17, 1.81, 8.03, repro,
2013-04-24,-1.63, 0.42, -5.30, 2.28, 1.91, 8.34, repro,
2013-04-25,-1.90, 0.70, -2.22, 2.19, 1.87, 8.37, repro,
2013-04-26,-2.44, -0.59, -2.65, 2.18, 1.80, 8.07, repro,
2013-04-27,-1.03, 1.85, -7.59, 2.16, 1.78, 7.95, repro,
2013-04-28,-0.64, 0.88, -8.20, 2.15, 1.78, 7.91, repro,
2013-04-29,-3.55, 0.82, -3.67, 2.15, 1.80, 7.92, repro,
2013-04-30,-1.69, -0.63, -1.17, 2.21, 1.81, 7.97, repro,
2013-05-01,-4.34, 0.14, -4.30, 2.16, 1.79, 7.96, repro,
2013-05-02,-5.08, 0.91, -9.58, 2.18, 1.81, 8.04, repro,
2013-05-03,-1.01, 3.04, -15.56, 2.17, 1.75, 7.80, repro,
2013-05-04,-1.14, 0.28, -1.28, 2.15, 1.75, 7.78, repro,
2013-05-05,-0.64, 1.14, -3.78, 2.20, 1.87, 8.16, repro,
2013-05-06,-2.06, 1.48, -1.84, 2.25, 1.88, 8.29, repro,
2013-05-07,-2.71, 0.80, 0.02, 2.18, 1.83, 8.15, repro,
2013-05-08,-2.60, 0.07, -0.76, 2.18, 1.82, 8.04, repro,
2013-05-09,-1.05, 2.66, -7.80, 2.15, 1.74, 7.76, repro,
2013-05-10,-1.15, 2.40, -10.27, 2.20, 1.78, 7.90, repro,
2013-05-11,-0.38, 1.35, -9.13, 2.14, 1.75, 7.80, repro,
2013-05-12,-1.89, 0.57, -5.55, 2.20, 1.80, 7.95, repro,
2013-05-13,-1.35, 1.96, -8.77, 2.16, 1.76, 7.88, repro,
2013-05-14,-1.48, 1.69, -1.75, 2.15, 1.76, 7.84, repro,
2013-05-15,-1.60, 2.17, -3.82, 2.15, 1.74, 7.79, repro,
2013-05-16,-0.39, 2.52, -0.57, 2.12, 1.74, 7.71, repro,
2013-05-17,-0.95, 1.49, 3.40, 2.15, 1.77, 7.95, repro,
2013-05-18,-1.54, 2.73, -6.59, 2.14, 1.76, 7.87, repro,
2013-05-19,-2.12, 0.47, -0.13, 2.14, 1.76, 7.91, repro,
2013-05-20,-0.70, 0.31, 3.33, 2.18, 1.81, 7.96, repro,
2013-05-21,-0.51, 1.04, -7.02, 2.12, 1.74, 7.72, repro,
2013-05-22,-0.85, 0.78, 2.15, 2.13, 1.77, 7.90, repro,
2013-05-23,-4.02, 0.43, 2.06, 2.17, 1.80, 7.95, repro,
2013-05-24,-0.87, 1.44, -4.85, 2.20, 1.81, 7.99, repro,
2013-05-25,-0.64, 0.36, -3.74, 2.14, 1.75, 7.78, repro,
2013-05-26,-2.23, 2.23, -4.76, 2.13, 1.74, 7.77, repro,
2013-05-27,-0.71, -0.02, 1.74, 2.15, 1.78, 7.85, repro,
2013-05-28,-1.19, 1.21, -4.26, 2.13, 1.74, 7.79, repro,
2013-05-29,-1.46, 2.98, -6.56, 2.14, 1.76, 7.78, repro,
2013-05-30,-0.16, 0.65, 2.20, 2.16, 1.79, 7.86, repro,
2013-05-31,1.53, -1.27, -6.86, 2.16, 1.76, 7.82, repro,
2013-06-01,-1.79, 1.66, -3.88, 2.21, 1.80, 7.97, repro,
2013-06-02,-0.14, 2.89, -2.69, 2.17, 1.78, 7.90, repro,
2013-06-03,-1.58, 3.11, -0.10, 2.17, 1.78, 7.86, repro,
2013-06-04,-1.47, 1.92, -5.46, 2.14, 1.77, 7.77, repro,
2013-06-05,-1.89, 1.94, -11.02, 2.20, 1.88, 8.18, repro,
2013-06-06,-0.83, 1.87, -0.65, 2.15, 1.78, 7.85, repro,
2013-06-07,-1.43, 2.37, -5.14, 2.16, 1.80, 7.88, repro,
2013-06-08,-2.44, -1.68, -4.99, 2.19, 1.80, 7.96, repro,
2013-06-09,-2.65, 1.34, -3.75, 2.16, 1.77, 7.81, repro,
2013-06-10,-0.09, 2.29, -1.33, 2.18, 1.82, 7.98, repro,
2013-06-11,-1.49, 1.28, 0.34, 2.15, 1.77, 7.81, repro,
2013-06-12,-1.26, 1.77, 2.96, 2.22, 1.81, 7.92, repro,
2013-06-13,-0.17, 2.50, -1.61, 2.16, 1.77, 7.85, repro,
2013-06-14,-1.88, 2.32, -4.26, 2.17, 1.79, 7.89, repro,
2013-06-15,-0.61, 1.72, -4.22, 2.20, 1.79, 8.01, repro,
2013-06-16,-0.31, 2.20, -7.14, 2.14, 1.76, 7.76, repro,
2013-06-17,-0.82, 0.60, -6.97, 2.20, 1.81, 7.78, repro,
2013-06-18,-0.88, 1.52, -5.95, 2.23, 1.84, 8.14, repro,
2013-06-19,0.60, 3.87, -0.54, 2.22, 1.83, 8.12, repro,
2013-06-20,-1.32, 1.46, -3.77, 2.18, 1.74, 7.88, repro,
2013-06-21,-1.64, 1.55, 1.12, 2.17, 1.76, 7.81, repro,
2013-06-22,-1.26, 2.36, -9.44, 2.20, 1.77, 7.70, repro,
2013-06-23,-1.04, 0.80, -4.02, 2.19, 1.78, 7.88, repro,
2013-06-24,-0.08, 1.90, 1.56, 2.21, 1.85, 8.10, repro,
2013-06-25,-2.24, 0.33, 0.57, 2.20, 1.77, 7.91, repro,
2013-06-26,0.24, 1.29, 1.58, 2.14, 1.73, 7.71, repro,
2013-06-27,-1.47, 0.65, -3.59, 2.18, 1.84, 8.10, repro,
2013-06-28,-2.55, -2.57, -0.55, 2.20, 1.80, 8.01, repro,
2013-06-29,-1.33, 1.24, 4.22, 2.16, 1.76, 7.69, repro,
2013-06-30,-2.88, 1.72, 0.05, 2.32, 1.91, 8.59, repro,
2013-07-01,1.47, -0.18, 1.14, 2.21, 1.76, 8.01, repro,
2013-07-02,-1.92, -0.59, -1.15, 2.21, 1.78, 7.98, repro,
2013-07-03,-2.73, 2.33, -1.08, 2.14, 1.75, 7.74, repro,
2013-07-04,-1.38, 1.54, 5.18, 2.24, 1.88, 8.21, repro,
2013-07-05,1.11, 4.55, -8.86, 2.30, 1.94, 8.61, repro,
2013-07-06,-0.56, 0.53, 2.67, 2.18, 1.76, 7.85, repro,
2013-07-07,-3.66, 0.01, 14.68, 2.16, 1.76, 7.81, repro,
2013-07-08,-1.08, -0.16, 5.04, 2.16, 1.76, 7.77, repro,
2013-07-09,-0.16, 1.64, -4.31, 2.14, 1.74, 7.72, repro,
2013-07-10,-1.25, 2.37, -0.06, 2.21, 1.81, 7.99, repro,
2013-07-11,-0.77, 0.99, 3.78, 2.19, 1.79, 8.03, repro,
2013-07-12,-0.15, -0.34, 4.04, 2.15, 1.73, 7.72, repro,
2013-07-13,-3.01, 0.71, 1.43, 2.17, 1.77, 7.78, repro,
2013-07-14,-0.65, 0.72, 4.35, 2.23, 1.84, 8.17, repro,
2013-07-15,-1.73, 0.23, 0.37, 2.21, 1.81, 7.90, repro,
2013-07-16,-1.73, 2.28, 0.74, 2.15, 1.75, 7.78, repro,
2013-07-17,-0.95, 2.38, -10.73, 2.16, 1.74, 7.78, repro,
2013-07-18,-1.74, 0.79, -4.92, 2.19, 1.77, 8.01, repro,
2013-07-19,-3.15, -3.05, 7.88, 2.19, 1.79, 8.11, repro,
2013-07-20,-1.44, -0.53, 4.55, 2.16, 1.78, 7.99, repro,
2013-07-21,-1.61, 0.71, 2.42, 2.28, 1.89, 8.29, repro,
2013-07-22,-1.20, 2.34, -4.54, 2.21, 1.81, 7.91, repro,
2013-07-23,-0.55, 0.70, 2.78, 2.19, 1.74, 7.82, repro,
2013-07-24,-1.77, -0.47, -2.15, 2.29, 1.83, 8.10, repro,
2013-07-25,-2.74, 0.63, 4.22, 2.35, 1.84, 8.31, repro,
2013-07-26,-2.82, 0.18, -8.39, 2.19, 1.77, 7.91, repro,
2013-07-27,-2.15, 1.34, 0.48, 2.23, 1.81, 8.00, repro,
2013-07-28,-3.06, 1.68, -0.13, 2.19, 1.80, 7.94, repro,
2013-07-29,-2.05, 1.03, 8.41, 2.19, 1.73, 7.82, repro,
2013-07-30,-2.01, 0.81, 3.23, 2.16, 1.73, 7.74, repro,
2013-07-31,-2.61, 1.17, -3.37, 2.16, 1.74, 7.80, repro,
2013-08-01,-1.37, 1.57, 5.69, 2.22, 1.77, 8.04, repro,
2013-08-02,-2.71, -1.12, 11.17, 2.17, 1.77, 7.86, repro,
2013-08-03,-1.93, 0.31, 11.68, 2.21, 1.77, 7.97, repro,
2013-08-04,-1.88, 1.92, 5.00, 2.21, 1.80, 8.00, repro,
2013-08-05,-3.25, 1.56, -2.40, 2.16, 1.72, 7.68, repro,
2013-08-06,-1.99, 0.53, -0.54, 2.20, 1.80, 8.06, repro,
2013-08-07,-2.93, -0.27, 8.05, 2.22, 1.79, 8.10, repro,
2013-08-08,-2.50, 0.17, 1.08, 2.13, 1.71, 7.69, repro,
2013-08-09,-3.01, -0.41, 2.63, 2.19, 1.77, 7.89, repro,
2013-08-10,-1.54, -1.80, 4.36, 2.21, 1.73, 7.82, repro,
2013-08-11,-3.34, -0.76, 6.13, 2.16, 1.74, 7.80, repro,
2013-08-12,-4.06, -1.17, 14.05, 2.16, 1.73, 7.76, repro,
2013-08-13,-2.56, -0.69, -2.39, 2.24, 1.81, 8.12, repro,
2013-08-14,-2.22, -0.35, 0.71, 2.16, 1.72, 7.70, repro,
2013-08-15,-2.43, 0.28, 2.53, 2.30, 1.84, 8.11, repro,
2013-08-16,-3.34, 0.81, 3.49, 2.18, 1.73, 7.77, repro,
2013-08-17,-2.54, 0.40, 0.87, 2.27, 1.84, 8.28, repro,
2013-08-18,-2.85, 0.28, 5.90, 2.16, 1.74, 7.79, repro,
2013-08-19,-3.59, -0.15, 4.56, 2.16, 1.74, 7.82, repro,
2013-08-20,-3.86, -0.55, 2.08, 2.16, 1.77, 7.81, repro,
2013-08-21,-2.89, -1.48, 10.60, 2.18, 1.76, 7.89, repro,
2013-08-22,-2.59, 0.88, 2.69, 2.18, 1.74, 7.84, repro,
2013-08-23,-2.60, -0.44, 4.90, 2.22, 1.79, 8.01, repro,
2013-08-24,-2.46, 2.38, -3.65, 2.25, 1.73, 7.84, repro,
2013-08-25,-3.14, 0.87, 5.26, 2.16, 1.71, 7.69, repro,
2013-08-26,-3.54, -0.21, 4.85, 2.16, 1.73, 7.79, repro,
2013-08-27,-2.61, 0.06, 3.54, 2.20, 1.75, 7.96, repro,
2013-08-28,-2.08, -0.68, 10.01, 2.18, 1.73, 7.80, repro,
2013-08-29,-2.13, 1.24, 3.65, 2.29, 1.82, 8.25, repro,
2013-08-30,-3.18, 1.19, 6.70, 2.15, 1.70, 7.64, repro,
2013-08-31,-3.50, -0.70, 9.75, 2.16, 1.72, 7.73, repro,
2013-09-01,-4.04, -1.06, 7.84, 2.24, 1.78, 7.96, repro,
2013-09-02,-2.08, 1.29, 0.67, 2.22, 1.76, 7.90, repro,
2013-09-03,-5.08, 0.16, 14.20, 2.35, 1.85, 8.56, repro,
2013-09-04,-4.94, -0.20, 9.40, 2.24, 1.75, 7.87, repro,
2013-09-05,-2.65, -1.06, 1.32, 2.19, 1.77, 7.93, repro,
2013-09-06,-2.61, 2.00, -0.12, 2.20, 1.76, 7.85, repro,
2013-09-07,-3.25, -0.20, 7.23, 2.21, 1.80, 7.99, repro,
2013-09-08,-3.66, 0.50, -1.26, 2.27, 1.82, 8.03, repro,
2013-09-09,-6.28, 0.16, 9.28, 2.29, 1.84, 8.28, repro,
2013-09-10,-3.02, -0.55, 13.00, 2.16, 1.72, 7.68, repro,
2013-09-11,-4.14, -2.44, 15.37, 2.15, 1.72, 7.69, repro,
2013-09-12,-1.44, -0.84, 6.45, 2.18, 1.73, 7.71, repro,
2013-09-13,-1.60, 1.15, 1.54, 2.18, 1.74, 7.86, repro,
2013-09-14,-3.94, -0.80, 9.17, 2.17, 1.74, 7.79, repro,
2013-09-15,-3.98, 0.92, 2.56, 2.18, 1.77, 7.97, repro,
2013-09-16,-3.10, 2.04, -1.19, 2.16, 1.72, 7.69, repro,
2013-09-17,-0.83, 2.54, 3.04, 2.41, 1.99, 8.95, repro,
2013-09-18,-0.59, 2.04, 5.62, 2.19, 1.72, 7.82, repro,
2013-09-19,-3.57, 0.24, 2.67, 2.27, 1.84, 8.32, repro,
2013-09-20,-2.90, -1.00, 10.50, 2.18, 1.75, 7.89, repro,
2013-09-21,-2.57, 1.18, 17.87, 2.15, 1.70, 7.66, repro,
2013-09-22,-1.16, 2.84, 14.73, 2.17, 1.71, 7.77, repro,
2013-09-23,-5.46, -2.57, 7.79, 2.20, 1.73, 7.89, repro,
2013-09-24,-4.32, 0.62, 6.79, 2.21, 1.73, 7.91, repro,
2013-09-25,-2.19, 2.67, 13.34, 2.20, 1.80, 8.02, repro,
2013-09-26,-1.89, 0.54, 7.17, 2.15, 1.69, 7.61, repro,
2013-09-27,-3.19, 1.89, 4.54, 2.17, 1.70, 7.68, repro,
2013-09-28,-2.43, 0.60, 4.25, 2.19, 1.71, 7.77, repro,
2013-09-29,-2.77, 1.54, 8.72, 2.22, 1.77, 8.15, repro,
2013-09-30,-5.09, -0.26, 16.11, 2.17, 1.74, 7.93, repro,
2013-10-01,-0.55, 2.58, -1.90, 2.19, 1.77, 7.94, repro,
2013-10-02,-2.44, 1.53, 7.37, 2.15, 1.71, 7.69, repro,
2013-10-03,-1.62, -0.29, 5.10, 2.19, 1.72, 7.79, repro,
2013-10-04,-0.09, 2.20, -8.75, 2.23, 1.74, 7.75, repro,
2013-10-05,-3.11, 0.70, -1.14, 2.20, 1.75, 8.00, repro,
2013-10-06,-3.66, 0.10, 1.76, 2.18, 1.74, 7.85, repro,
