PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COAG
Station name,Coachella_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8634644708 North Latitude, -115.1233466160 East Longitude, 3.62809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-30,-2.65, 2.52, 3.03, 1.79, 1.55, 6.90, repro,
2016-12-01,-1.17, 2.59, 1.51, 1.81, 1.60, 7.06, repro,
2016-12-02,-1.78, 1.99, -2.79, 1.81, 1.58, 7.02, repro,
2016-12-03,-2.05, 2.45, -7.17, 1.80, 1.54, 6.92, repro,
2016-12-04,-2.44, 2.04, 1.06, 1.79, 1.55, 6.92, repro,
2016-12-05,-2.94, 2.01, 8.15, 1.78, 1.58, 6.91, repro,
2016-12-06,-3.14, 3.29, 3.72, 1.93, 1.75, 7.53, repro,
2016-12-07,-3.02, 2.62, 2.06, 1.81, 1.58, 6.94, repro,
2016-12-08,-1.92, 1.93, -4.74, 1.79, 1.57, 6.91, repro,
2016-12-09,-2.12, 2.21, -2.56, 1.84, 1.60, 7.14, repro,
2016-12-10,-2.47, 2.20, -1.45, 1.77, 1.58, 6.98, repro,
2016-12-11,-2.18, 2.04, 0.29, 1.77, 1.57, 6.92, repro,
2016-12-12,-2.27, 2.58, -3.00, 1.78, 1.57, 6.95, repro,
2016-12-13,-1.48, 0.73, 3.61, 1.79, 1.60, 7.00, repro,
2016-12-14,-5.97, 0.02, -2.65, 6.15, 6.59, 23.30, repro,
2016-12-15,-3.58, 2.84, -4.18, 1.77, 1.59, 6.94, repro,
2016-12-16,-1.56, 4.17, 19.78, 1.82, 1.66, 7.08, repro,
2016-12-17,-1.72, 1.34, -4.84, 1.80, 1.62, 7.10, repro,
2016-12-18,-1.00, 1.89, -5.32, 1.83, 1.58, 6.97, repro,
2016-12-19,-1.90, 0.68, -2.56, 1.97, 1.67, 7.62, repro,
2016-12-20,-1.29, 2.24, -1.14, 1.78, 1.57, 6.97, repro,
2016-12-21,-2.57, 2.64, 0.58, 1.84, 1.70, 7.38, repro,
2016-12-22,-4.08, 0.71, -4.04, 1.77, 1.56, 6.87, repro,
2016-12-23,-1.50, 1.62, 0.66, 1.77, 1.58, 6.96, repro,
2016-12-24,-3.33, 2.32, -6.37, 1.78, 1.58, 6.97, repro,
2016-12-25,-2.25, 0.82, 2.04, 1.78, 1.57, 6.95, repro,
2016-12-26,-2.75, 3.14, -2.51, 1.79, 1.59, 6.96, repro,
2016-12-27,-3.46, 2.53, -10.73, 1.75, 1.55, 6.87, repro,
2016-12-28,-3.35, 1.43, -2.82, 1.76, 1.59, 6.91, repro,
2016-12-29,-2.17, 2.13, -10.05, 1.82, 1.61, 7.07, repro,
2016-12-30,-2.26, 1.34, 2.46, 1.79, 1.58, 6.97, repro,
2016-12-31,-3.18, 1.79, -2.08, 1.78, 1.56, 6.88, repro,
2017-01-01,-2.66, 2.60, 2.00, 1.77, 1.56, 6.88, repro,
2017-01-02,-3.65, 2.50, -4.84, 1.77, 1.58, 6.93, repro,
2017-01-03,-4.28, 1.73, -11.11, 1.79, 1.59, 6.95, repro,
2017-01-04,-2.35, 1.20, -10.27, 1.79, 1.58, 6.95, repro,
2017-01-05,-2.19, 0.65, -8.88, 1.79, 1.58, 6.93, repro,
2017-01-06,-3.16, 3.04, -5.33, 1.80, 1.58, 6.99, repro,
2017-01-07,-3.33, 2.27, -6.86, 1.94, 1.74, 7.64, repro,
2017-01-08,-2.84, 2.11, -9.99, 1.83, 1.64, 7.15, repro,
2017-01-09,-4.71, 2.57, -3.79, 1.82, 1.59, 7.01, repro,
2017-01-10,-2.59, 1.22, 1.90, 1.85, 1.60, 7.15, repro,
2017-01-11,-0.04, 1.46, -0.73, 1.80, 1.58, 6.97, repro,
2017-01-12,-1.46, 1.12, -3.60, 1.81, 1.59, 6.99, repro,
2017-01-13,-3.36, 1.40, -8.59, 1.80, 1.59, 7.00, repro,
2017-01-14,-2.94, 1.39, -11.93, 1.81, 1.59, 7.01, repro,
2017-01-15,-2.55, 0.17, -3.69, 1.82, 1.63, 7.10, repro,
2017-01-16,-2.04, 1.19, -7.64, 1.81, 1.58, 6.96, repro,
2017-01-17,-2.13, 1.10, -1.14, 1.83, 1.63, 7.09, repro,
2017-01-18,-2.73, 1.03, -4.13, 1.84, 1.63, 7.13, repro,
2017-01-19,-4.42, 0.29, 0.30, 1.88, 1.65, 7.37, repro,
2017-01-20,-3.45, 0.34, 6.58, 1.83, 1.60, 7.14, repro,
2017-01-21,-4.37, 1.38, 9.97, 1.81, 1.59, 7.02, repro,
2017-01-22,-1.54, 1.85, 1.11, 1.79, 1.59, 7.00, repro,
2017-01-23,-1.51, 2.34, -3.83, 1.83, 1.64, 7.19, repro,
2017-01-24,-2.24, 1.28, -3.26, 1.80, 1.60, 7.03, repro,
2017-01-25,-2.53, 1.19, -10.01, 1.78, 1.59, 6.95, repro,
2017-01-26,-2.74, 1.14, -7.02, 1.79, 1.59, 6.96, repro,
2017-01-27,-1.72, 2.58, -10.65, 1.79, 1.57, 6.94, repro,
2017-01-28,-1.75, 2.21, -12.44, 1.79, 1.59, 6.96, repro,
2017-01-29,-2.09, 1.79, -8.60, 1.80, 1.59, 6.98, repro,
2017-01-30,-2.31, 1.58, -4.00, 1.79, 1.59, 6.97, repro,
2017-01-31,-2.49, 1.61, -6.87, 1.79, 1.60, 7.06, repro,
2017-02-01,-3.19, 1.77, -0.88, 1.79, 1.58, 6.93, repro,
2017-02-02,-2.82, 1.09, -2.99, 1.80, 1.59, 6.96, repro,
2017-02-03,-3.03, 2.41, -4.72, 1.79, 1.59, 7.00, repro,
2017-02-04,-1.22, 1.49, -1.80, 1.80, 1.60, 7.03, repro,
2017-02-05,-3.51, 1.47, -1.32, 1.79, 1.59, 6.98, repro,
2017-02-06,-2.12, 2.81, -1.25, 1.80, 1.60, 7.03, repro,
2017-02-07,-3.31, 1.03, -8.06, 1.79, 1.59, 6.98, repro,
2017-02-08,-2.65, 1.20, -0.79, 1.80, 1.59, 7.02, repro,
2017-02-09,-2.36, 1.20, -4.06, 1.80, 1.59, 7.03, repro,
2017-02-10,-1.58, 1.97, -1.94, 1.81, 1.60, 7.04, repro,
2017-02-11,-1.54, 1.58, -6.62, 1.80, 1.60, 6.99, repro,
2017-02-12,-2.72, 1.50, -2.68, 1.80, 1.59, 6.98, repro,
2017-02-13,-2.89, 1.13, -9.08, 1.80, 1.58, 6.94, repro,
2017-02-14,-2.35, 1.16, -1.79, 1.79, 1.58, 6.94, repro,
2017-02-15,-3.07, 1.81, 2.17, 1.80, 1.60, 7.06, repro,
2017-02-16,-2.38, 2.40, 1.43, 1.79, 1.59, 6.96, repro,
2017-02-17,-4.43, 2.13, 9.08, 1.82, 1.62, 7.01, repro,
2017-02-18,-3.38, 1.82, 5.28, 1.81, 1.59, 7.01, repro,
2017-02-19,-3.77, 1.69, 1.71, 1.78, 1.58, 6.91, repro,
2017-02-20,-2.65, 1.98, -8.41, 1.79, 1.61, 7.02, repro,
2017-02-21,-2.00, 2.17, -13.48, 1.79, 1.60, 7.00, repro,
2017-02-22,-3.20, 1.97, -0.85, 1.80, 1.64, 7.10, repro,
2017-02-23,-2.86, 1.99, 0.21, 1.87, 1.65, 7.30, repro,
2017-02-24,-2.66, 2.56, -1.85, 1.82, 1.64, 7.12, repro,
2017-02-25,-2.97, 2.80, -3.26, 2.07, 1.73, 7.94, repro,
2017-02-26,-2.12, 2.61, -7.45, 1.80, 1.60, 7.01, repro,
2017-02-27,-4.41, 1.06, -0.12, 1.82, 1.62, 7.05, repro,
2017-02-28,-3.90, 1.95, -6.60, 1.79, 1.59, 6.95, repro,
2017-03-01,-3.18, 2.57, -7.87, 1.80, 1.59, 6.99, repro,
2017-03-02,-3.41, 2.84, -7.56, 1.79, 1.58, 6.92, repro,
2017-03-03,-2.91, 1.80, -7.78, 1.80, 1.59, 6.98, repro,
2017-03-04,-4.06, 1.52, -3.05, 1.78, 1.59, 6.93, repro,
2017-03-05,-4.09, 3.37, -5.59, 1.78, 1.59, 6.96, repro,
2017-03-06,-3.64, 1.94, 2.65, 1.83, 1.60, 7.06, repro,
2017-03-07,-3.72, 2.70, -3.62, 1.88, 1.73, 7.32, repro,
2017-03-08,-3.68, 2.16, -5.48, 1.79, 1.59, 6.98, repro,
2017-03-09,-3.66, 1.79, -9.47, 1.81, 1.62, 7.06, repro,
2017-03-10,-4.20, 2.13, -11.32, 1.78, 1.61, 6.99, repro,
2017-03-11,-3.60, 2.86, -5.40, 1.78, 1.58, 6.91, repro,
2017-03-12,-3.49, 2.67, -0.94, 1.79, 1.58, 6.93, repro,
2017-03-13,-3.39, 2.54, -1.41, 1.79, 1.60, 7.02, repro,
2017-03-14,-3.39, 1.73, 0.43, 1.79, 1.58, 6.94, repro,
2017-03-15,-4.32, 2.11, -0.49, 1.79, 1.60, 6.96, repro,
2017-03-16,-4.14, 1.77, 1.82, 1.79, 1.63, 7.07, repro,
2017-03-17,-3.46, 2.13, -2.38, 1.81, 1.64, 7.07, repro,
2017-03-18,-2.62, 2.70, -1.55, 1.78, 1.58, 6.93, repro,
2017-03-19,-3.76, 1.63, -3.11, 1.80, 1.61, 7.04, repro,
2017-03-20,-3.02, 1.95, -1.95, 1.79, 1.61, 7.01, repro,
2017-03-21,-5.42, 2.29, 2.89, 1.78, 1.60, 6.96, repro,
2017-03-22,-3.85, 3.24, 8.91, 1.79, 1.58, 6.94, repro,
2017-03-23,-1.47, 2.02, -2.79, 1.83, 1.64, 7.12, repro,
2017-03-24,-2.41, 1.66, -2.56, 1.82, 1.65, 7.12, repro,
2017-03-25,-3.22, 1.58, -2.21, 1.82, 1.65, 7.16, repro,
2017-03-26,-5.32, 1.27, -0.56, 1.80, 1.60, 6.99, repro,
2017-03-27,-4.85, 1.08, 2.54, 1.80, 1.63, 7.07, repro,
2017-03-28,-3.76, 1.20, 4.93, 1.80, 1.61, 7.08, repro,
2017-03-29,-3.24, 1.24, 0.96, 1.81, 1.60, 7.03, repro,
2017-03-30,-3.55, 2.00, -5.72, 1.81, 1.65, 7.15, repro,
2017-03-31,-6.35, 2.70, 2.06, 1.80, 1.59, 6.99, repro,
2017-04-01,-4.87, 1.82, 1.20, 1.79, 1.60, 6.97, repro,
2017-04-02,-3.88, 2.61, 3.44, 1.78, 1.60, 6.94, repro,
2017-04-03,-3.82, 1.53, 1.04, 1.79, 1.60, 7.00, repro,
2017-04-04,-4.03, 1.07, -2.04, 1.79, 1.60, 6.99, repro,
2017-04-05,-3.53, 2.03, -5.40, 1.81, 1.60, 7.01, repro,
2017-04-06,-4.28, 1.06, -4.71, 1.80, 1.58, 6.95, repro,
2017-04-07,-4.94, 3.14, 3.83, 1.79, 1.59, 6.97, repro,
2017-04-08,-3.58, 3.78, -0.68, 1.93, 1.77, 7.41, repro,
2017-04-09,-2.96, 1.82, -6.12, 1.83, 1.65, 7.17, repro,
2017-04-10,-3.19, 0.55, -7.71, 1.79, 1.59, 6.94, repro,
2017-04-11,-4.49, 1.69, -2.66, 1.80, 1.59, 6.97, repro,
2017-04-12,-4.98, 1.75, 2.23, 1.79, 1.60, 7.01, repro,
2017-04-13,-3.81, 0.83, -3.79, 1.82, 1.65, 7.12, repro,
2017-04-14,-3.34, 1.50, -5.53, 1.79, 1.59, 7.00, repro,
2017-04-15,-3.97, -0.15, -6.48, 1.80, 1.62, 7.04, repro,
2017-04-16,-4.19, 1.25, -4.75, 1.79, 1.59, 6.98, repro,
2017-04-17,-4.82, 1.40, -1.78, 1.80, 1.60, 6.98, repro,
2017-04-18,-4.90, 1.69, -2.09, 1.78, 1.59, 6.93, repro,
2017-04-19,-4.05, 1.67, -4.99, 1.79, 1.58, 6.95, repro,
2017-04-20,-3.80, 0.30, -6.48, 1.81, 1.59, 7.03, repro,
2017-04-21,-2.30, 0.32, -7.61, 1.82, 1.64, 7.10, repro,
2017-04-22,-5.04, 1.06, -4.22, 1.79, 1.60, 6.96, repro,
2017-04-23,-5.16, 0.86, 3.64, 1.81, 1.66, 7.10, repro,
2017-04-24,-4.53, 0.70, 3.84, 1.79, 1.59, 6.90, repro,
2017-04-25,-3.45, 1.19, -0.25, 1.85, 1.60, 7.13, repro,
2017-04-26,-3.52, 1.01, -1.77, 1.83, 1.61, 7.10, repro,
2017-04-27,-4.06, 0.16, 0.81, 1.87, 1.67, 7.34, repro,
2017-04-28,-4.07, 2.07, 2.93, 1.81, 1.63, 7.13, repro,
2017-04-29,-4.63, 3.22, -0.17, 1.78, 1.58, 6.93, repro,
2017-04-30,-3.55, 0.64, -4.51, 1.80, 1.59, 7.03, repro,
2017-05-01,-2.94, 1.07, -3.44, 1.81, 1.60, 7.07, repro,
2017-05-02,-3.75, 0.82, -2.50, 1.82, 1.62, 7.13, repro,
2017-05-03,-4.58, 0.43, -3.56, 1.80, 1.65, 7.10, repro,
2017-05-04,-5.21, 1.65, -1.21, 1.78, 1.60, 6.96, repro,
2017-05-05,-4.55, 1.82, 5.06, 1.82, 1.60, 7.14, repro,
2017-05-06,-3.06, 2.56, -2.19, 1.80, 1.59, 7.01, repro,
2017-05-07,-3.58, -0.83, -0.79, 1.80, 1.59, 7.01, repro,
2017-05-08,-3.55, 2.93, -6.12, 1.79, 1.59, 6.95, repro,
2017-05-09,-4.54, 2.73, -3.67, 1.81, 1.62, 7.01, repro,
2017-05-10,-5.13, 2.12, -6.87, 1.80, 1.59, 6.95, repro,
2017-05-11,-4.19, 1.81, -7.39, 1.82, 1.64, 7.14, repro,
2017-05-12,-3.63, 1.25, -2.14, 1.80, 1.59, 6.96, repro,
2017-05-13,-3.59, 2.00, -1.30, 1.79, 1.59, 6.96, repro,
2017-05-14,-3.38, 2.40, -3.18, 1.79, 1.58, 6.88, repro,
2017-05-15,-4.60, 2.01, -0.10, 1.79, 1.59, 6.93, repro,
2017-05-16,-4.29, 1.04, -3.22, 1.81, 1.61, 7.03, repro,
2017-05-17,-3.75, 1.18, 3.31, 1.80, 1.60, 7.03, repro,
2017-05-18,-2.54, 1.04, -5.06, 1.86, 1.69, 7.41, repro,
2017-05-19,-2.23, 1.51, -7.49, 1.83, 1.60, 7.09, repro,
2017-05-20,-3.92, 2.10, 2.25, 1.78, 1.58, 6.90, repro,
2017-05-21,-4.46, 0.86, 0.82, 1.80, 1.60, 7.02, repro,
2017-05-22,-3.88, -0.09, -0.60, 1.81, 1.64, 7.13, repro,
2017-05-23,-3.82, 1.03, 3.00, 1.76, 1.59, 6.86, repro,
2017-05-24,-4.08, 1.08, 2.87, 1.80, 1.58, 6.95, repro,
2017-05-25,-4.15, 1.55, 5.65, 1.75, 1.58, 6.80, repro,
2017-05-26,-4.79, 1.89, 1.68, 1.74, 1.60, 6.84, repro,
2017-05-27,-5.33, 0.18, -1.74, 1.77, 1.61, 6.97, repro,
2017-05-28,-3.35, 1.80, -4.82, 1.80, 1.62, 7.09, repro,
2017-05-29,-3.29, 1.61, 0.61, 1.75, 1.59, 6.86, repro,
2017-05-30,-4.27, 1.58, -1.66, 1.75, 1.62, 6.83, repro,
2017-05-31,-5.04, 0.62, -1.99, 1.79, 1.60, 6.96, repro,
2017-06-01,-3.73, 0.73, -5.48, 1.74, 1.60, 6.89, repro,
2017-06-02,-4.83, 0.60, 3.06, 1.77, 1.64, 7.00, repro,
2017-06-03,-5.06, 0.14, 3.39, 1.75, 1.59, 6.85, repro,
2017-06-04,-4.54, 2.59, 4.27, 1.75, 1.59, 6.83, repro,
2017-06-05,-4.75, 1.47, 1.98, 1.73, 1.57, 6.74, repro,
2017-06-06,-3.92, 0.78, 2.19, 1.80, 1.64, 7.01, repro,
2017-06-07,-4.22, 1.14, -2.56, 1.77, 1.61, 6.92, repro,
2017-06-08,-3.82, 1.16, -2.68, 1.82, 1.63, 7.11, repro,
2017-06-09,-3.97, 0.36, 3.33, 1.80, 1.66, 7.17, repro,
2017-06-10,-3.34, 1.15, 6.74, 1.76, 1.58, 6.78, repro,
2017-06-11,-3.62, -0.22, 6.13, 1.84, 1.65, 7.14, repro,
2017-06-12,-4.32, 0.10, 1.99, 1.75, 1.58, 6.82, repro,
2017-06-13,-4.55, 0.47, 0.23, 1.77, 1.61, 6.94, repro,
2017-06-14,-3.99, 1.64, 9.04, 1.81, 1.59, 6.99, repro,
2017-06-15,-3.45, 1.28, 5.55, 1.82, 1.68, 7.15, repro,
2017-06-16,-3.75, 0.25, 3.62, 1.83, 1.66, 7.12, repro,
2017-06-17,-3.11, -0.01, 4.51, 1.79, 1.59, 6.95, repro,
2017-06-18,-4.64, 0.62, 2.83, 1.83, 1.64, 7.14, repro,
2017-06-19,-4.26, 0.24, 2.12, 1.81, 1.58, 6.98, repro,
2017-06-20,-3.74, 1.64, 1.01, 1.85, 1.60, 7.08, repro,
2017-06-21,-4.42, 1.12, 8.93, 1.83, 1.64, 7.11, repro,
2017-06-22,-4.70, 0.05, 2.42, 1.79, 1.59, 6.94, repro,
2017-06-23,-6.08, 1.60, 0.36, 1.90, 1.74, 7.36, repro,
2017-06-24,-4.96, 0.19, 8.06, 1.80, 1.58, 6.94, repro,
2017-06-25,-3.97, 0.20, -5.90, 1.80, 1.61, 7.01, repro,
2017-06-26,-5.01, 2.38, 2.44, 1.82, 1.62, 7.04, repro,
2017-06-27,-4.29, 1.20, -0.15, 1.81, 1.62, 7.02, repro,
2017-06-28,-4.94, 0.84, 3.49, 1.80, 1.58, 6.92, repro,
2017-06-29,-4.34, 2.39, 6.50, 1.81, 1.62, 6.94, repro,
2017-06-30,-4.25, 1.48, 3.72, 1.82, 1.62, 7.09, repro,
2017-07-01,-4.77, 1.17, 2.97, 1.81, 1.64, 7.06, repro,
2017-07-02,-4.69, 0.88, 2.85, 1.76, 1.58, 6.83, repro,
2017-07-03,-5.15, 2.00, 0.72, 1.76, 1.57, 6.77, repro,
2017-07-04,-4.98, 2.07, 3.26, 1.86, 1.62, 7.07, repro,
2017-07-05,-4.10, 2.84, 0.45, 1.76, 1.60, 6.87, repro,
2017-07-06,-4.49, 1.07, -3.67, 1.82, 1.60, 6.94, repro,
2017-07-07,-4.13, 1.39, 0.15, 1.90, 1.62, 7.32, repro,
2017-07-08,-3.81, 2.43, 1.08, 1.82, 1.59, 6.97, repro,
2017-07-09,-5.06, 2.39, -1.93, 1.79, 1.63, 7.08, repro,
2017-07-10,-3.67, 2.22, 13.27, 1.76, 1.59, 6.86, repro,
2017-07-11,-4.54, -0.40, 5.66, 1.76, 1.59, 6.82, repro,
2017-07-12,-4.12, 1.59, 3.73, 1.78, 1.62, 6.98, repro,
2017-07-13,-3.07, 1.76, -0.67, 1.76, 1.60, 6.84, repro,
2017-07-14,-5.03, 2.03, 2.65, 1.81, 1.59, 6.98, repro,
2017-07-15,-2.19, -0.05, 2.75, 1.86, 1.62, 7.13, repro,
2017-07-16,-4.78, 1.52, 7.17, 1.80, 1.60, 6.96, repro,
2017-07-17,-3.63, 0.57, 5.43, 1.80, 1.61, 7.02, repro,
2017-07-18,-5.52, 0.56, 7.55, 1.78, 1.58, 6.89, repro,
2017-07-19,-4.90, 1.00, 0.62, 1.80, 1.59, 6.92, repro,
2017-07-20,-3.45, 2.03, -2.30, 1.83, 1.59, 7.01, repro,
2017-07-21,-3.20, 0.75, 0.29, 1.79, 1.59, 6.91, repro,
2017-07-22,-4.69, 0.43, -1.89, 1.84, 1.64, 7.12, repro,
2017-07-23,-4.34, 0.85, 3.55, 1.82, 1.61, 7.07, repro,
2017-07-24,-4.26, 0.48, 6.78, 1.79, 1.56, 6.83, repro,
2017-07-25,-4.02, 0.44, -3.55, 1.79, 1.57, 6.89, repro,
2017-07-26,-4.17, 0.79, 2.72, 1.80, 1.57, 6.89, repro,
2017-07-27,-4.31, 0.38, -2.60, 1.79, 1.58, 6.87, repro,
2017-07-28,-4.11, 0.49, -7.76, 1.86, 1.67, 7.19, repro,
2017-07-29,-4.12, 1.04, 0.76, 1.81, 1.59, 6.95, repro,
2017-07-30,-5.22, 2.88, 1.53, 1.79, 1.58, 6.85, repro,
2017-07-31,-3.58, 0.42, 11.46, 1.83, 1.61, 7.06, repro,
2017-08-01,-4.45, 2.25, 13.56, 1.86, 1.65, 7.14, repro,
2017-08-02,-5.21, 1.31, 4.32, 1.80, 1.59, 6.92, repro,
2017-08-03,-6.05, 0.91, -4.07, 1.88, 1.72, 7.30, repro,
2017-08-04,-5.86, 1.13, 1.39, 2.22, 1.91, 8.50, repro,
2017-08-05,-4.83, -1.41, 6.81, 1.81, 1.58, 6.92, repro,
2017-08-06,-3.55, 3.40, -6.33, 1.81, 1.62, 7.06, repro,
2017-08-07,-1.46, 0.80, -0.01, 1.81, 1.64, 7.04, repro,
2017-08-08,-4.43, 0.82, -3.00, 1.81, 1.64, 7.06, repro,
2017-08-09,-3.58, 1.59, 0.68, 1.81, 1.61, 7.00, repro,
2017-08-10,-3.72, 1.96, 2.49, 1.79, 1.59, 6.92, repro,
2017-08-11,-3.94, 1.01, 1.20, 1.84, 1.60, 7.06, repro,
2017-08-12,-3.94, -0.78, -13.15, 1.79, 1.61, 6.94, repro,
2017-08-13,-5.26, 1.96, 0.09, 1.83, 1.62, 6.99, repro,
2017-08-14,-4.28, -0.90, 13.93, 1.89, 1.66, 7.25, repro,
2017-08-15,-5.21, 2.44, 5.17, 1.86, 1.61, 7.07, repro,
2017-08-16,-3.31, 1.47, 2.26, 1.81, 1.64, 7.08, repro,
2017-08-17,-4.30, 0.90, -7.22, 1.81, 1.61, 6.96, repro,
2017-08-18,-5.09, 1.70, -4.28, 1.93, 1.73, 7.36, repro,
2017-08-19,-6.80, 2.08, 9.61, 1.92, 1.72, 7.36, repro,
2017-08-20,-3.90, 2.60, 3.54, 1.80, 1.57, 6.87, repro,
2017-08-21,-4.46, 4.17, -5.24, 1.86, 1.64, 7.04, repro,
2017-08-22,-3.27, 3.04, -6.81, 1.81, 1.58, 6.96, repro,
2017-08-23,-3.04, 0.25, -6.53, 1.99, 1.83, 7.75, repro,
2017-08-24,-4.45, 1.08, 0.01, 1.82, 1.63, 7.09, repro,
2017-08-25,-4.38, 0.45, 1.99, 1.86, 1.62, 7.19, repro,
2017-08-26,-4.80, 0.53, 0.35, 1.79, 1.57, 6.85, repro,
2017-08-27,-5.34, 1.35, 3.04, 1.79, 1.58, 6.89, repro,
2017-08-28,-5.36, 1.09, -2.70, 1.80, 1.59, 6.95, repro,
2017-08-29,-5.27, 0.46, -2.37, 1.82, 1.63, 6.93, repro,
2017-08-30,-4.26, 1.96, 3.41, 1.80, 1.62, 7.00, repro,
2017-08-31,-5.87, -0.86, 4.77, 1.84, 1.62, 6.97, repro,
2017-09-01,-6.21, 0.65, -4.39, 1.83, 1.60, 6.91, repro,
2017-09-02,-4.17, 0.75, 3.32, 1.86, 1.63, 7.07, repro,
2017-09-03,-4.06, 1.77, 1.96, 1.89, 1.67, 7.10, repro,
2017-09-04,-4.06, 0.59, -4.02, 1.80, 1.57, 6.82, repro,
2017-09-05,-4.41, 1.25, 1.38, 1.81, 1.56, 6.83, repro,
2017-09-06,-5.32, 2.30, -3.67, 1.80, 1.59, 6.90, repro,
2017-09-07,-3.15, 0.45, 5.79, 1.82, 1.65, 7.10, repro,
2017-09-08,-2.78, 2.18, -1.18, 1.83, 1.63, 7.08, repro,
2017-09-09,-2.42, 1.80, 1.21, 2.31, 1.84, 8.43, repro,
2017-09-10,-3.53, 1.77, 5.48, 1.83, 1.64, 7.03, repro,
2017-09-11,-2.98, 3.56, 5.50, 1.83, 1.62, 6.96, repro,
2017-09-12,-2.98, 0.84, 4.91, 1.79, 1.60, 6.85, repro,
2017-09-13,-4.97, 1.51, 0.46, 1.79, 1.59, 6.90, repro,
2017-09-14,-4.92, 1.83, 5.39, 1.86, 1.71, 7.29, repro,
2017-09-15,-5.54, 0.32, 7.03, 1.79, 1.57, 6.87, repro,
2017-09-17,-4.87, 2.27, 2.74, 1.79, 1.58, 6.85, repro,
2017-09-18,-4.43, 1.56, 4.82, 1.79, 1.58, 6.90, repro,
2017-09-19,-5.72, -0.00, 6.80, 1.78, 1.57, 6.81, repro,
2017-09-20,-4.65, 0.66, -0.30, 1.78, 1.56, 6.77, repro,
2017-09-21,-4.64, 1.23, 5.90, 1.78, 1.57, 6.78, repro,
2017-09-22,-6.58, 0.74, 6.40, 1.79, 1.57, 6.83, repro,
2017-09-23,-4.03, 2.15, 11.43, 1.77, 1.58, 6.81, repro,
2017-09-24,-5.08, 1.48, 9.36, 1.80, 1.58, 6.89, repro,
2017-09-25,-5.49, 1.08, 6.20, 1.79, 1.56, 6.81, repro,
2017-09-26,-5.57, 2.14, 1.99, 1.78, 1.56, 6.79, repro,
2017-09-27,-5.36, 2.23, 2.50, 1.78, 1.58, 6.83, repro,
2017-09-28,-5.86, 0.94, 1.87, 1.99, 1.97, 8.01, repro,
2017-09-29,-4.80, 0.93, -0.94, 1.80, 1.58, 6.85, repro,
2017-09-30,-4.99, 1.04, 2.16, 1.81, 1.60, 6.91, repro,
2017-10-01,-5.54, 0.79, 2.06, 1.78, 1.56, 6.77, repro,
2017-10-02,-5.01, -0.00, 4.19, 1.78, 1.55, 6.75, repro,
2017-10-03,-5.89, -0.36, 2.03, 1.80, 1.59, 6.92, repro,
2017-10-04,-4.96, 1.28, -5.39, 1.83, 1.60, 7.03, repro,
2017-10-05,-4.48, 1.92, -1.76, 1.80, 1.59, 6.91, repro,
2017-10-06,-4.86, 2.08, 0.24, 1.79, 1.56, 6.74, repro,
2017-10-07,-4.25, 2.26, 6.58, 1.78, 1.56, 6.73, repro,
2017-10-08,-5.64, 1.25, 5.66, 1.79, 1.55, 6.76, repro,
2017-10-09,-3.47, 1.00, 6.26, 1.82, 1.63, 6.94, repro,
2017-10-10,-4.58, 2.27, -0.05, 1.80, 1.58, 6.83, repro,
2017-10-11,-4.84, 1.56, -0.37, 1.80, 1.59, 6.87, repro,
2017-10-12,-5.06, 2.32, 3.52, 1.80, 1.57, 6.79, repro,
2017-10-13,-4.33, 1.23, -1.35, 1.79, 1.60, 6.88, repro,
2017-10-14,-3.54, 2.16, 5.35, 1.80, 1.57, 6.82, repro,
2017-10-15,-3.30, 1.53, -2.60, 1.81, 1.60, 6.89, repro,
2017-10-16,-3.45, 1.08, -5.87, 1.81, 1.61, 6.97, repro,
2017-10-17,-3.94, 1.29, 1.57, 1.88, 1.69, 7.20, repro,
2017-10-18,-4.62, 1.42, 10.81, 1.79, 1.59, 6.90, repro,
2017-10-19,-4.11, 1.99, 9.08, 1.83, 1.63, 7.01, repro,
2017-10-20,-5.47, -0.85, 2.95, 1.83, 1.63, 7.01, repro,
2017-10-21,-3.81, 1.29, 7.03, 1.82, 1.64, 7.07, repro,
2017-10-22,-3.28, 1.25, -1.22, 1.83, 1.61, 7.01, repro,
2017-10-23,-4.36, 1.67, -5.18, 1.81, 1.59, 6.89, repro,
2017-10-24,-3.67, 2.14, -1.44, 1.81, 1.61, 6.93, repro,
2017-10-25,-3.30, 0.82, -1.99, 1.79, 1.58, 6.83, repro,
2017-10-26,-4.47, 1.99, -1.56, 1.81, 1.64, 7.06, repro,
2017-10-27,-3.61, 1.46, -2.08, 1.86, 1.60, 6.99, repro,
2017-10-28,-3.13, 2.04, -0.21, 1.82, 1.63, 7.06, repro,
2017-10-29,-3.98, 1.82, 3.41, 1.78, 1.56, 6.78, repro,
2017-10-30,-3.57, 1.68, -0.92, 1.78, 1.58, 6.82, repro,
2017-10-31,-4.32, 1.44, -1.54, 1.80, 1.59, 6.90, repro,
2017-11-01,-5.69, 1.96, 1.78, 1.79, 1.59, 6.92, repro,
