PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNPL
Station name,PLINY
Begin Date, 2005-12-01
End Date, 2018-10-03
Release Date, 2019-08-30
Reference position, 46.3395463912 North Latitude, -93.2620901737 East Longitude, 354.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-17,2.04, 4.57, -16.91, 2.18, 1.61, 7.17, repro,
2012-11-18,1.61, 2.95, -13.73, 2.29, 1.66, 7.38, repro,
2012-11-19,0.75, 2.80, -9.42, 2.30, 1.69, 7.54, repro,
2012-11-20,1.37, 3.32, -8.51, 2.16, 1.60, 7.09, repro,
2012-11-21,2.00, 3.62, -11.54, 2.14, 1.62, 7.21, repro,
2012-11-22,2.68, 2.57, -7.85, 2.09, 1.59, 7.09, repro,
2012-11-23,2.55, 2.23, -19.68, 2.06, 1.57, 6.98, repro,
2012-11-24,0.73, 3.49, -17.22, 2.12, 1.59, 7.06, repro,
2012-11-25,1.33, 3.54, -8.71, 2.23, 1.65, 7.27, repro,
2012-11-26,2.41, 2.96, -14.03, 2.22, 1.66, 7.34, repro,
2012-11-27,3.08, 3.90, -16.33, 2.10, 1.58, 7.02, repro,
2012-11-28,2.45, 4.33, -15.46, 2.14, 1.61, 7.22, repro,
2012-11-29,3.51, 3.49, -13.10, 2.23, 1.64, 7.42, repro,
2012-11-30,1.98, 4.43, -11.48, 2.10, 1.58, 7.01, repro,
2012-12-01,1.94, 4.41, -5.54, 2.06, 1.56, 6.95, repro,
2012-12-02,0.96, 2.98, -7.11, 2.10, 1.58, 6.97, repro,
2012-12-03,0.66, 3.99, -8.05, 2.13, 1.58, 7.10, repro,
2012-12-04,1.69, 1.40, -14.40, 2.11, 1.58, 7.10, repro,
2012-12-05,1.94, 3.31, -12.64, 2.12, 1.57, 7.02, repro,
2012-12-06,0.29, 2.68, -0.84, 2.22, 1.63, 7.29, repro,
2012-12-07,2.89, 3.42, -10.51, 2.17, 1.61, 7.21, repro,
2012-12-08,2.17, 2.84, -10.13, 2.14, 1.60, 7.11, repro,
2012-12-09,2.94, 2.48, -11.01, 2.13, 1.57, 7.04, repro,
2012-12-10,3.72, 2.27, -10.47, 2.07, 1.55, 6.90, repro,
2012-12-11,3.48, 1.92, -6.30, 2.11, 1.58, 7.06, repro,
2012-12-12,3.03, 3.23, -9.28, 2.16, 1.62, 7.18, repro,
2012-12-13,2.02, 3.70, -14.56, 2.16, 1.61, 7.17, repro,
2012-12-14,3.40, 3.82, -14.06, 2.07, 1.55, 6.93, repro,
2012-12-15,2.50, 4.04, -6.75, 2.07, 1.54, 6.96, repro,
2012-12-16,2.95, 1.99, 3.23, 2.11, 1.56, 7.09, repro,
2012-12-17,3.44, 3.25, 6.83, 2.19, 1.63, 7.34, repro,
2012-12-18,3.71, 3.32, 3.62, 2.12, 1.58, 7.10, repro,
2012-12-19,3.77, 2.98, 1.47, 2.13, 1.59, 7.21, repro,
2012-12-20,2.97, 2.46, -3.63, 2.10, 1.59, 7.14, repro,
2012-12-21,4.13, 2.05, -8.70, 2.12, 1.59, 7.17, repro,
2012-12-22,3.63, 2.42, -8.84, 2.12, 1.59, 7.16, repro,
2012-12-23,3.30, 2.46, -6.02, 2.12, 1.61, 7.19, repro,
2012-12-24,3.68, 2.44, -13.08, 2.15, 1.64, 7.32, repro,
2012-12-25,3.88, 2.78, -20.30, 2.07, 1.57, 7.03, repro,
2012-12-26,3.83, 3.50, -20.21, 2.07, 1.56, 7.02, repro,
2012-12-27,3.59, 3.52, -10.38, 2.07, 1.56, 7.04, repro,
2012-12-28,2.48, 2.97, -6.94, 2.14, 1.62, 7.27, repro,
2012-12-29,1.33, 2.08, -2.46, 2.12, 1.60, 7.17, repro,
2012-12-30,2.01, 2.64, -7.46, 2.19, 1.67, 7.45, repro,
2012-12-31,3.41, 1.96, -7.70, 2.10, 1.58, 7.06, repro,
2013-01-01,2.17, 2.37, -10.91, 2.14, 1.62, 7.28, repro,
2013-01-02,2.98, 2.11, -7.04, 2.17, 1.66, 7.43, repro,
2013-01-03,1.17, 1.80, -4.97, 2.18, 1.66, 7.44, repro,
2013-01-04,0.79, 0.66, -5.71, 2.10, 1.60, 7.16, repro,
2013-01-05,1.71, -0.00, -4.38, 2.11, 1.59, 7.06, repro,
2013-01-06,1.02, 0.21, -5.55, 2.11, 1.60, 7.20, repro,
2013-01-07,-0.52, 1.27, -4.03, 2.15, 1.63, 7.34, repro,
2013-01-08,1.68, 3.15, -7.83, 2.10, 1.59, 7.11, repro,
2013-01-09,-0.14, 2.38, -8.34, 2.13, 1.63, 7.30, repro,
2013-01-10,1.73, 3.57, -11.28, 2.22, 1.64, 7.53, repro,
2013-01-11,0.76, 1.77, -3.99, 2.13, 1.63, 7.36, repro,
2013-01-12,1.18, 2.03, 3.56, 2.21, 1.70, 7.61, repro,
2013-01-13,3.38, 2.08, -10.22, 2.07, 1.59, 7.15, repro,
2013-01-14,2.24, 2.30, -14.23, 2.12, 1.60, 7.20, repro,
2013-01-15,1.19, 2.86, -15.71, 2.09, 1.58, 7.16, repro,
2013-01-16,1.94, 2.39, -6.33, 2.14, 1.62, 7.22, repro,
2013-01-17,1.49, 2.24, -16.27, 2.17, 1.66, 7.44, repro,
2013-01-18,2.60, 1.96, -6.63, 2.13, 1.61, 7.30, repro,
2013-01-19,2.00, 1.16, -7.96, 2.06, 1.54, 6.93, repro,
2013-01-20,3.30, 0.48, -14.37, 2.15, 1.62, 7.27, repro,
2013-01-21,0.70, 0.35, -17.37, 2.11, 1.59, 7.14, repro,
2013-01-22,2.95, 0.26, -12.65, 2.21, 1.70, 7.63, repro,
2013-01-23,2.48, 1.17, -12.73, 2.16, 1.62, 7.35, repro,
2013-01-24,10.21, 17.73, -7.81, 45.33, 52.00, 140.09, repro,
2013-01-27,-5.09, -25.98, 14.87, 61.50, 66.46, 210.34, repro,
2013-01-29,-8.27, -18.69, 91.80, 40.20, 59.23, 147.08, repro,
2013-01-31,2.29, -0.56, -6.03, 2.11, 1.60, 7.12, repro,
2013-02-01,2.22, -0.66, -9.62, 2.22, 1.71, 7.61, repro,
2013-02-02,2.76, -0.70, -10.22, 2.12, 1.62, 7.21, repro,
2013-02-03,1.83, -0.44, -4.31, 2.04, 1.54, 6.90, repro,
2013-02-04,2.41, -0.00, -7.21, 2.06, 1.55, 6.98, repro,
2013-02-05,1.13, 1.17, -8.03, 2.17, 1.66, 7.34, repro,
2013-02-06,2.25, 1.30, -12.11, 2.27, 1.74, 7.73, repro,
2013-02-07,1.10, 0.80, -9.79, 2.17, 1.66, 7.31, repro,
2013-02-08,1.41, 1.39, -11.84, 2.14, 1.65, 7.35, repro,
2013-02-09,0.67, 2.15, -7.00, 2.06, 1.58, 7.00, repro,
2013-02-10,-0.34, 1.79, -9.89, 2.19, 1.63, 7.40, repro,
2013-02-11,0.94, 1.44, -4.23, 2.06, 1.55, 6.93, repro,
2013-02-12,0.48, 1.57, -8.15, 2.19, 1.66, 7.43, repro,
2013-02-13,0.23, 2.12, -7.23, 2.14, 1.61, 7.13, repro,
2013-02-14,0.04, 1.63, -10.49, 2.11, 1.57, 7.12, repro,
2013-02-15,0.39, 0.86, -17.59, 2.11, 1.58, 7.09, repro,
2013-02-16,1.25, 1.56, -11.20, 2.12, 1.61, 7.22, repro,
2013-02-17,1.46, 2.12, -7.02, 2.06, 1.56, 6.96, repro,
2013-02-18,1.35, 0.96, -6.49, 2.06, 1.56, 7.00, repro,
2013-02-19,1.86, 0.57, -16.59, 2.09, 1.56, 7.06, repro,
2013-02-20,1.59, 1.02, -17.19, 2.11, 1.59, 7.11, repro,
2013-02-21,2.80, 1.44, -17.00, 2.14, 1.61, 7.30, repro,
2013-02-22,2.37, 1.35, -5.57, 2.17, 1.67, 7.39, repro,
2013-02-23,1.91, 0.97, -2.62, 2.14, 1.65, 7.30, repro,
2013-02-24,0.67, 0.21, -8.93, 2.07, 1.54, 6.95, repro,
2013-02-25,1.11, 1.67, -9.42, 2.11, 1.59, 7.08, repro,
2013-02-26,2.36, 0.69, -7.68, 2.16, 1.62, 7.24, repro,
2013-02-27,3.09, 1.71, -14.67, 2.13, 1.59, 7.21, repro,
2013-02-28,2.25, -0.48, -14.59, 2.11, 1.58, 7.09, repro,
2013-03-01,1.39, 0.91, -17.76, 2.11, 1.58, 7.17, repro,
2013-03-02,1.82, 1.07, -21.30, 2.12, 1.57, 7.17, repro,
2013-03-03,3.04, 0.75, -18.40, 2.10, 1.56, 7.08, repro,
2013-03-04,2.81, 2.00, -12.37, 2.16, 1.62, 7.31, repro,
2013-03-05,1.84, 1.18, -15.71, 2.10, 1.59, 7.07, repro,
2013-03-06,2.69, 0.74, -17.17, 2.17, 1.63, 7.30, repro,
2013-03-07,2.23, 0.75, -16.46, 2.21, 1.64, 7.45, repro,
2013-03-08,0.99, 1.13, -17.94, 2.07, 1.55, 6.98, repro,
2013-03-09,2.01, -0.98, -12.05, 2.11, 1.60, 7.11, repro,
2013-03-10,-0.47, -3.01, 17.79, 2.07, 1.55, 6.96, repro,
2013-03-11,1.84, -0.49, 1.90, 2.11, 1.60, 7.14, repro,
2013-03-12,-0.30, -2.24, -6.90, 2.18, 1.69, 7.43, repro,
2013-03-13,8.03, -4.72, -14.95, 2.12, 1.61, 7.22, repro,
2013-03-14,5.46, -4.48, -8.29, 2.14, 1.63, 7.23, repro,
2013-03-15,1.89, 0.19, -13.75, 2.10, 1.59, 7.08, repro,
2013-03-16,2.80, 0.46, -13.34, 2.10, 1.59, 7.08, repro,
2013-03-17,3.10, 0.68, -16.02, 2.18, 1.65, 7.39, repro,
2013-03-18,2.26, 0.52, -12.16, 2.09, 1.57, 7.14, repro,
2013-03-19,2.30, -0.61, -13.24, 2.09, 1.59, 7.11, repro,
2013-03-20,2.38, -0.55, -21.04, 2.16, 1.60, 7.31, repro,
2013-03-21,3.49, 0.07, -19.51, 2.11, 1.63, 7.43, repro,
2013-03-22,2.91, -0.76, -17.16, 2.08, 1.60, 7.11, repro,
2013-03-23,3.26, -0.84, -19.26, 2.05, 1.56, 6.99, repro,
2013-03-24,2.91, -0.81, -22.62, 2.14, 1.61, 7.19, repro,
2013-03-25,2.55, -1.04, -21.99, 2.08, 1.58, 7.05, repro,
2013-03-26,3.34, -0.68, -20.32, 2.10, 1.60, 7.16, repro,
2013-03-27,2.67, -0.10, -25.74, 2.04, 1.56, 6.96, repro,
2013-03-28,3.64, 0.68, -25.32, 2.20, 1.71, 7.66, repro,
2013-03-29,3.61, 0.12, -22.16, 2.16, 1.66, 7.34, repro,
2013-03-30,3.39, -1.40, -21.70, 2.09, 1.57, 7.09, repro,
2013-03-31,2.18, -0.96, -16.38, 2.13, 1.62, 7.29, repro,
2013-04-01,2.93, -0.36, -19.14, 2.12, 1.62, 7.23, repro,
2013-04-02,3.15, 0.61, -25.55, 2.08, 1.59, 7.08, repro,
2013-04-03,3.19, 0.77, -21.12, 2.09, 1.58, 7.08, repro,
2013-04-04,3.41, -0.97, -19.88, 2.14, 1.65, 7.40, repro,
2013-04-05,1.65, 0.38, -21.28, 2.09, 1.58, 7.09, repro,
2013-04-06,2.19, -0.02, -14.30, 2.10, 1.58, 7.06, repro,
2013-04-07,2.12, 0.18, -15.97, 2.09, 1.58, 7.06, repro,
2013-04-08,3.13, 0.18, -18.96, 2.10, 1.60, 7.08, repro,
2013-04-09,2.65, -0.55, -19.52, 2.15, 1.62, 7.20, repro,
2013-04-10,2.41, -0.13, -23.23, 2.17, 1.62, 7.23, repro,
2013-04-11,2.37, -1.33, -15.82, 2.17, 1.61, 7.33, repro,
2013-04-12,2.38, -0.23, -16.55, 2.23, 1.62, 7.43, repro,
2013-04-13,2.95, -0.65, -15.09, 2.10, 1.58, 7.04, repro,
2013-04-14,2.59, 0.30, -13.00, 2.13, 1.59, 7.11, repro,
2013-04-15,1.45, 0.01, -14.11, 2.12, 1.59, 7.13, repro,
2013-04-16,1.51, -2.38, -15.74, 2.13, 1.59, 7.12, repro,
2013-04-17,1.06, -0.98, -23.41, 2.13, 1.59, 7.15, repro,
2013-04-18,1.19, -1.27, -16.82, 2.14, 1.62, 7.13, repro,
2013-04-19,2.72, -1.45, -18.71, 2.19, 1.67, 7.45, repro,
2013-04-20,2.33, 0.87, -25.62, 2.11, 1.58, 7.09, repro,
2013-04-21,1.87, 1.59, -24.39, 2.09, 1.58, 7.08, repro,
2013-04-22,2.38, -0.71, -30.32, 2.11, 1.59, 7.18, repro,
2013-04-23,1.59, -0.69, -24.85, 2.10, 1.57, 7.09, repro,
2013-04-24,1.27, 0.26, -25.69, 2.14, 1.63, 7.30, repro,
2013-04-25,0.81, -0.35, -18.25, 2.14, 1.62, 7.25, repro,
2013-04-26,2.38, -0.45, -25.42, 2.13, 1.62, 7.22, repro,
2013-04-27,2.51, 0.48, -17.98, 2.09, 1.59, 7.15, repro,
2013-04-28,3.38, 0.67, -16.99, 2.09, 1.58, 7.14, repro,
2013-04-29,0.97, 1.10, -16.59, 2.13, 1.63, 7.28, repro,
2013-04-30,1.80, 1.05, -12.80, 2.12, 1.63, 7.34, repro,
2013-05-01,1.35, 0.90, -26.34, 2.15, 1.63, 7.38, repro,
2013-05-02,3.20, -0.40, -34.03, 2.11, 1.61, 7.29, repro,
2013-05-03,2.01, -0.01, -25.89, 2.14, 1.62, 7.26, repro,
2013-05-04,0.86, 0.32, -19.34, 2.17, 1.68, 7.45, repro,
2013-05-05,-0.46, 0.48, -19.26, 2.19, 1.68, 7.55, repro,
2013-05-06,1.73, 0.45, -19.44, 2.14, 1.63, 7.29, repro,
2013-05-07,1.13, 1.13, -17.02, 2.14, 1.63, 7.33, repro,
2013-05-08,2.65, -0.66, -20.83, 2.14, 1.62, 7.26, repro,
2013-05-09,2.00, -0.73, -23.04, 2.19, 1.72, 7.64, repro,
2013-05-10,2.24, -0.26, -16.80, 2.17, 1.69, 7.50, repro,
2013-05-11,0.90, -1.19, -25.22, 2.09, 1.59, 7.21, repro,
2013-05-12,1.77, 0.88, -22.34, 2.15, 1.63, 7.39, repro,
2013-05-13,1.39, 1.62, -20.89, 2.17, 1.66, 7.52, repro,
2013-05-14,-0.62, -0.38, -9.33, 2.11, 1.61, 7.31, repro,
2013-05-15,0.33, -0.13, -12.34, 2.10, 1.59, 7.18, repro,
2013-05-16,1.50, -0.13, -19.88, 2.16, 1.66, 7.42, repro,
2013-05-17,1.22, 1.00, -17.81, 2.15, 1.65, 7.36, repro,
2013-05-18,0.12, 1.00, -18.25, 2.13, 1.60, 7.28, repro,
2013-05-19,-0.71, -0.07, -16.12, 2.16, 1.64, 7.38, repro,
2013-05-20,3.39, 0.29, -15.57, 2.11, 1.61, 7.23, repro,
2013-05-21,1.96, 0.11, -18.06, 2.09, 1.60, 7.14, repro,
2013-05-22,2.84, -0.79, -26.17, 2.10, 1.59, 7.17, repro,
2013-05-23,2.65, -0.50, -25.63, 2.11, 1.58, 7.12, repro,
2013-05-24,1.17, 0.01, -26.72, 2.12, 1.61, 7.27, repro,
2013-05-25,0.77, 0.20, -22.34, 2.11, 1.60, 7.19, repro,
2013-05-26,0.44, 0.41, -24.53, 2.14, 1.63, 7.25, repro,
2013-05-27,1.60, 0.79, -22.96, 2.10, 1.59, 7.14, repro,
2013-05-28,2.09, -0.02, -15.32, 2.10, 1.59, 7.11, repro,
2013-05-29,1.92, -1.44, -4.85, 2.20, 1.70, 7.61, repro,
2013-05-30,-0.60, -0.34, -19.78, 2.11, 1.60, 7.20, repro,
2013-05-31,1.40, -0.12, -14.84, 2.10, 1.60, 7.15, repro,
2013-06-01,1.38, -1.53, -22.92, 2.16, 1.66, 7.37, repro,
2013-06-02,1.45, -0.24, -21.16, 2.09, 1.57, 7.01, repro,
2013-06-03,1.33, 0.35, -23.55, 2.14, 1.62, 7.22, repro,
2013-06-04,1.88, 1.46, -21.86, 2.13, 1.62, 7.23, repro,
2013-06-05,0.56, -0.79, -29.14, 2.13, 1.61, 7.21, repro,
2013-06-06,-0.94, 0.77, -22.57, 2.20, 1.68, 7.52, repro,
2013-06-07,0.66, -0.17, -21.81, 2.10, 1.58, 7.09, repro,
2013-06-08,1.09, 0.38, -17.53, 2.13, 1.61, 7.14, repro,
2013-06-09,0.66, 0.55, -18.75, 2.10, 1.59, 7.10, repro,
2013-06-10,1.62, 0.64, -21.83, 2.09, 1.59, 7.11, repro,
2013-06-11,2.87, -0.78, -22.12, 2.12, 1.62, 7.22, repro,
2013-06-12,1.05, -0.59, -17.41, 2.15, 1.62, 7.30, repro,
2013-06-13,1.59, -1.34, -23.38, 2.09, 1.58, 7.05, repro,
2013-06-14,2.21, 0.99, -25.54, 2.12, 1.63, 7.32, repro,
2013-06-15,1.63, -0.44, -20.56, 2.09, 1.59, 7.13, repro,
2013-06-16,0.13, -0.57, -21.02, 2.08, 1.59, 7.14, repro,
2013-06-17,-0.46, -0.44, -21.55, 2.09, 1.59, 7.13, repro,
2013-06-18,0.84, 1.10, -27.05, 2.14, 1.63, 7.31, repro,
2013-06-19,-0.07, 1.43, -21.76, 2.14, 1.64, 7.32, repro,
2013-06-20,3.72, -1.07, -26.87, 2.30, 1.75, 7.93, repro,
2013-06-21,1.35, 1.26, -19.32, 2.52, 1.95, 8.78, repro,
2013-06-22,0.26, 0.10, -16.81, 2.08, 1.58, 7.02, repro,
2013-06-23,1.02, -0.05, -22.94, 2.13, 1.61, 7.25, repro,
2013-06-24,-0.08, -1.49, -17.55, 2.09, 1.58, 7.00, repro,
2013-06-25,2.00, -0.47, -21.49, 2.08, 1.58, 6.96, repro,
2013-06-26,0.82, 0.63, -19.28, 2.10, 1.61, 7.17, repro,
2013-06-27,-1.20, -0.70, -6.44, 2.13, 1.64, 7.39, repro,
2013-06-28,2.02, -1.02, -14.06, 2.20, 1.66, 7.49, repro,
2013-06-29,3.69, -2.44, -19.29, 2.24, 1.68, 7.65, repro,
2013-06-30,2.39, -1.39, -18.19, 2.10, 1.59, 7.07, repro,
2013-07-01,1.62, -0.17, -26.56, 2.10, 1.61, 7.10, repro,
2013-07-02,1.36, -0.54, -27.78, 2.09, 1.62, 7.16, repro,
2013-07-03,0.00, 0.09, -14.39, 2.07, 1.58, 7.03, repro,
2013-07-04,-0.44, 0.94, -17.22, 2.07, 1.58, 7.06, repro,
2013-07-05,0.43, 0.13, -17.86, 2.07, 1.57, 7.03, repro,
2013-07-06,-0.85, -0.37, -20.10, 2.08, 1.58, 7.07, repro,
2013-07-07,3.53, 1.61, -24.19, 2.60, 2.07, 9.03, repro,
2013-07-08,2.00, 0.37, -14.02, 2.08, 1.59, 7.07, repro,
2013-07-09,0.70, 0.79, -16.96, 2.10, 1.60, 7.17, repro,
2013-07-10,1.68, -0.33, -14.31, 2.20, 1.72, 7.76, repro,
2013-07-11,0.02, 0.77, -17.14, 2.10, 1.62, 7.17, repro,
2013-07-12,1.21, 0.25, -20.35, 2.04, 1.56, 6.89, repro,
2013-07-13,0.73, -0.17, -19.19, 2.11, 1.63, 7.11, repro,
2013-07-14,0.98, -0.02, -16.87, 2.15, 1.64, 7.34, repro,
2013-07-15,-1.09, 2.85, -15.12, 2.13, 1.64, 7.33, repro,
2013-07-16,1.15, -1.45, -17.03, 2.07, 1.58, 7.00, repro,
2013-07-17,1.63, 0.37, -18.87, 2.05, 1.57, 6.92, repro,
2013-07-18,0.37, -0.18, -15.06, 2.04, 1.57, 6.90, repro,
2013-07-19,2.32, -0.09, -16.12, 2.09, 1.59, 7.07, repro,
2013-07-20,2.88, -0.54, -18.12, 2.08, 1.58, 7.04, repro,
2013-07-21,1.75, 0.06, -18.75, 2.08, 1.58, 6.97, repro,
2013-07-22,1.19, 0.27, -8.45, 2.11, 1.59, 7.07, repro,
2013-07-23,1.33, -0.01, -18.92, 2.08, 1.60, 6.98, repro,
2013-07-24,1.43, -0.02, -23.24, 2.18, 1.65, 7.17, repro,
2013-07-25,2.96, -1.26, -17.26, 2.25, 1.71, 7.57, repro,
2013-07-26,1.17, -0.72, -25.97, 2.10, 1.58, 6.96, repro,
2013-07-27,0.76, -0.13, -20.36, 2.09, 1.57, 6.88, repro,
2013-07-28,1.23, -0.17, -19.14, 2.09, 1.57, 6.90, repro,
2013-07-29,0.51, 1.47, -19.49, 2.07, 1.57, 6.83, repro,
2013-07-30,-0.27, 1.19, -21.65, 2.09, 1.57, 6.91, repro,
2013-07-31,-0.40, 0.61, -18.11, 2.11, 1.58, 6.96, repro,
2013-08-01,0.02, 0.35, -19.49, 2.13, 1.60, 7.02, repro,
2013-08-02,1.00, -0.16, -17.35, 2.10, 1.57, 6.85, repro,
2013-08-03,2.37, 0.84, -20.82, 2.10, 1.58, 6.90, repro,
2013-08-04,-0.09, 0.83, -19.86, 2.10, 1.58, 6.91, repro,
2013-08-05,0.93, 1.62, -17.56, 2.16, 1.61, 7.17, repro,
2013-08-06,2.27, 1.00, -20.41, 2.18, 1.64, 7.27, repro,
2013-08-07,1.93, 0.22, -14.99, 2.10, 1.57, 6.91, repro,
2013-08-08,0.48, 0.65, -16.92, 2.08, 1.57, 6.94, repro,
2013-08-09,1.57, 0.55, -19.22, 2.12, 1.60, 7.03, repro,
2013-08-10,0.66, 0.84, -19.74, 2.09, 1.57, 6.98, repro,
2013-08-11,0.08, 1.07, -23.03, 2.09, 1.57, 7.01, repro,
2013-08-12,0.84, 1.31, -17.78, 2.14, 1.61, 7.18, repro,
2013-08-13,1.29, -0.33, -20.23, 2.15, 1.62, 7.27, repro,
2013-08-14,1.20, 0.82, -22.04, 2.09, 1.60, 7.10, repro,
2013-08-15,0.43, 1.41, -19.08, 2.14, 1.62, 7.25, repro,
2013-08-16,0.39, 1.34, -23.33, 2.12, 1.60, 7.12, repro,
2013-08-17,0.26, 1.50, -20.65, 2.11, 1.60, 7.12, repro,
2013-08-18,1.83, 1.36, -16.96, 2.10, 1.56, 6.99, repro,
2013-08-19,2.66, 0.58, -15.83, 2.10, 1.58, 7.06, repro,
2013-08-20,1.84, 0.74, -11.59, 2.16, 1.62, 7.15, repro,
2013-08-21,2.64, 0.74, -18.18, 2.13, 1.59, 7.12, repro,
2013-08-22,1.55, -0.24, -18.61, 2.11, 1.58, 7.08, repro,
2013-08-23,1.61, 1.25, -19.71, 2.09, 1.57, 6.97, repro,
2013-08-24,0.56, 1.68, -21.82, 2.08, 1.57, 6.97, repro,
2013-08-25,1.93, 0.50, -14.35, 2.17, 1.60, 7.16, repro,
2013-08-26,2.38, 2.44, -16.01, 2.15, 1.62, 7.14, repro,
2013-08-27,1.29, 0.87, -19.55, 2.14, 1.63, 7.19, repro,
2013-08-28,2.04, 0.47, -12.48, 2.09, 1.57, 7.00, repro,
2013-08-29,2.26, 1.62, -18.52, 2.36, 1.88, 8.11, repro,
2013-08-30,3.25, 0.58, -18.10, 2.42, 1.77, 7.94, repro,
2013-08-31,2.91, 0.91, -12.42, 2.08, 1.58, 7.00, repro,
2013-09-01,3.26, -0.89, -11.45, 2.25, 1.71, 7.47, repro,
2013-09-02,1.73, -0.21, -15.69, 2.12, 1.61, 7.10, repro,
2013-09-03,2.34, 1.47, -19.16, 2.15, 1.60, 7.16, repro,
2013-09-04,0.75, 1.15, -17.81, 2.15, 1.61, 7.20, repro,
2013-09-05,1.48, 2.15, -19.19, 2.09, 1.61, 7.06, repro,
2013-09-06,1.80, 1.42, -11.66, 2.08, 1.58, 6.93, repro,
2013-09-07,2.28, 0.15, -19.12, 2.08, 1.58, 6.92, repro,
2013-09-08,2.08, 0.73, -23.26, 2.08, 1.58, 6.96, repro,
2013-09-09,2.28, 0.93, -7.18, 2.21, 1.64, 7.36, repro,
2013-09-10,3.21, -0.03, -14.85, 2.11, 1.60, 7.04, repro,
2013-09-11,2.80, -0.37, -19.74, 2.09, 1.59, 6.94, repro,
2013-09-12,1.93, 0.68, -20.16, 2.09, 1.58, 6.93, repro,
2013-09-13,2.98, 1.13, -25.34, 2.10, 1.58, 6.95, repro,
2013-09-14,2.26, 0.53, -17.27, 2.09, 1.59, 6.96, repro,
2013-09-15,0.48, 0.97, -17.82, 2.10, 1.58, 6.95, repro,
2013-09-16,2.31, 1.17, -20.47, 2.07, 1.59, 6.90, repro,
2013-09-17,1.51, 2.30, -18.79, 2.09, 1.59, 6.94, repro,
2013-09-18,2.10, 1.50, -13.80, 2.10, 1.58, 6.96, repro,
2013-09-19,2.24, 0.51, -19.12, 2.14, 1.61, 7.14, repro,
2013-09-20,1.49, 0.28, -16.76, 2.10, 1.58, 6.95, repro,
2013-09-21,2.35, 0.32, -12.36, 2.07, 1.58, 6.88, repro,
2013-09-22,1.84, 1.23, -10.75, 2.14, 1.63, 7.10, repro,
2013-09-23,2.64, 1.26, -14.14, 2.09, 1.58, 6.96, repro,
2013-09-24,2.59, 1.26, -15.74, 2.16, 1.63, 7.26, repro,
2013-09-25,2.19, 0.96, -13.99, 2.11, 1.59, 7.02, repro,
2013-09-26,2.45, 0.95, -18.00, 2.09, 1.58, 6.96, repro,
2013-09-27,2.56, 1.27, -13.01, 2.13, 1.62, 7.13, repro,
2013-09-28,1.09, 3.33, -7.53, 2.13, 1.64, 7.21, repro,
2013-09-29,2.09, 0.78, -11.58, 2.15, 1.63, 7.13, repro,
2013-09-30,1.07, 0.20, -9.68, 2.12, 1.60, 7.08, repro,
2013-10-01,3.06, -0.65, -12.67, 2.10, 1.59, 7.02, repro,
2013-10-02,1.40, 0.33, -16.65, 2.10, 1.60, 7.10, repro,
2013-10-03,2.79, -0.33, -18.83, 2.09, 1.59, 7.02, repro,
2013-10-04,2.59, -0.06, -19.28, 2.10, 1.59, 7.05, repro,
2013-10-05,0.89, -0.33, -19.20, 2.11, 1.60, 7.12, repro,
2013-10-06,0.28, -0.02, -13.95, 2.13, 1.59, 7.09, repro,
2013-10-07,1.68, -0.50, -11.15, 2.10, 1.59, 7.03, repro,
2013-10-08,1.84, 0.85, -16.20, 2.08, 1.57, 6.93, repro,
2013-10-09,2.28, 0.72, -17.59, 2.10, 1.60, 7.16, repro,
2013-10-10,1.90, 0.23, -16.42, 2.11, 1.60, 7.09, repro,
2013-10-11,2.01, -0.86, -17.07, 2.12, 1.61, 7.14, repro,
2013-10-12,1.37, -0.50, -11.83, 2.23, 1.67, 7.35, repro,
2013-10-13,2.63, -0.20, -22.66, 2.15, 1.61, 7.07, repro,
2013-10-14,2.52, 1.26, -25.85, 2.10, 1.59, 7.03, repro,
2013-10-15,1.32, -1.00, -19.48, 2.48, 1.86, 8.21, repro,
2013-10-16,1.34, -1.30, -14.25, 2.11, 1.59, 7.05, repro,
2013-10-17,0.83, -0.46, -10.53, 2.10, 1.58, 7.03, repro,
2013-10-18,1.28, -1.02, -17.98, 2.10, 1.57, 6.98, repro,
2013-10-19,2.15, -0.55, -13.92, 2.13, 1.61, 7.11, repro,
2013-10-20,1.39, 0.44, -6.75, 2.13, 1.63, 7.12, repro,
2013-10-21,4.13, 0.75, -4.13, 2.17, 1.65, 7.19, repro,
2013-10-22,1.80, -1.64, -14.90, 2.14, 1.61, 7.16, repro,
2013-10-23,1.06, -0.17, -15.13, 2.09, 1.58, 7.00, repro,
2013-10-24,1.32, 0.70, -19.66, 2.12, 1.60, 7.06, repro,
2013-10-25,0.50, 1.77, -23.96, 2.09, 1.59, 7.08, repro,
2013-10-26,0.17, -0.17, -15.25, 2.13, 1.62, 7.17, repro,
2013-10-27,1.01, 0.24, -12.68, 2.14, 1.61, 7.17, repro,
2013-10-28,2.52, 0.28, -24.66, 2.08, 1.57, 7.01, repro,
2013-10-29,0.92, 0.19, -21.82, 2.18, 1.66, 7.40, repro,
2013-10-30,-0.23, -1.00, -13.99, 2.14, 1.62, 7.14, repro,
