PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1918643648 North Latitude, -83.3949358724 East Longitude, 619.56031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-28,-3.89, -1.45, 19.76, 1.82, 1.64, 7.28, repro,
2012-05-29,-1.16, -0.95, 23.82, 1.89, 1.71, 7.44, repro,
2012-05-30,-5.15, -1.53, 23.59, 1.82, 1.66, 7.35, repro,
2012-05-31,-2.96, -1.18, 21.36, 1.81, 1.63, 7.22, repro,
2012-06-01,-1.54, -1.90, 22.62, 1.85, 1.67, 7.46, repro,
2012-06-02,-2.48, -1.38, 21.36, 1.84, 1.67, 7.41, repro,
2012-06-03,-1.02, -1.27, 14.47, 1.82, 1.64, 7.24, repro,
2012-06-04,-3.22, -1.08, 1.31, 1.81, 1.64, 7.23, repro,
2012-06-05,0.61, 0.54, 16.38, 1.82, 1.64, 7.25, repro,
2012-06-06,-1.57, -1.57, 10.23, 1.83, 1.64, 7.26, repro,
2012-06-07,-3.00, 0.06, 18.00, 1.81, 1.63, 7.21, repro,
2012-06-08,-2.48, -2.13, 15.41, 1.82, 1.64, 7.28, repro,
2012-06-09,-2.60, 0.65, 12.01, 1.80, 1.62, 7.13, repro,
2012-06-10,-1.44, -1.66, 15.03, 1.80, 1.62, 7.16, repro,
2012-06-11,-2.26, -3.67, 17.49, 1.81, 1.64, 7.23, repro,
2012-06-12,-1.89, -1.59, 10.54, 1.82, 1.63, 7.24, repro,
2012-06-13,-1.67, -0.22, 8.69, 1.96, 1.78, 7.93, repro,
2012-06-14,-1.95, -0.12, 25.19, 1.88, 1.67, 7.37, repro,
2012-06-15,-4.27, -0.53, 17.12, 1.84, 1.66, 7.36, repro,
2012-06-16,-2.49, -2.64, 10.29, 1.94, 1.75, 7.58, repro,
2012-06-17,-2.06, -0.79, 13.07, 1.81, 1.65, 7.28, repro,
2012-06-18,-2.35, -0.60, 9.54, 1.84, 1.67, 7.42, repro,
2012-06-19,-2.58, -1.90, 13.46, 1.84, 1.64, 7.29, repro,
2012-06-20,-2.18, -2.48, 18.88, 1.82, 1.65, 7.29, repro,
2012-06-21,-4.01, -4.35, 19.55, 1.98, 1.82, 7.89, repro,
2012-06-22,0.60, -2.73, 15.73, 2.10, 1.84, 8.25, repro,
2012-06-23,-0.56, -3.42, 2.65, 1.87, 1.69, 7.36, repro,
2012-06-24,-2.38, -2.71, 11.82, 1.90, 1.69, 7.50, repro,
2012-06-25,-1.94, -1.29, 10.02, 1.91, 1.76, 7.68, repro,
2012-06-26,-4.15, 0.73, 15.49, 1.82, 1.65, 7.26, repro,
2012-06-27,-4.21, -2.83, 17.98, 1.80, 1.63, 7.16, repro,
2012-06-28,-4.31, -2.68, 7.47, 1.81, 1.63, 7.19, repro,
2012-06-29,-5.18, -3.05, 14.13, 1.81, 1.63, 7.20, repro,
2012-06-30,-2.49, -3.07, 24.22, 1.84, 1.64, 7.26, repro,
2012-07-01,-1.27, -1.16, 12.09, 1.82, 1.65, 7.30, repro,
2012-07-02,-0.72, -1.54, 19.25, 2.12, 1.99, 8.80, repro,
2012-07-03,-3.59, -2.35, 15.22, 1.97, 1.74, 7.71, repro,
2012-07-04,-5.45, -2.98, 11.46, 1.88, 1.68, 7.44, repro,
2012-07-05,-5.78, -3.35, 23.40, 2.01, 1.85, 8.04, repro,
2012-07-06,-5.46, -4.02, 24.48, 2.01, 1.82, 7.95, repro,
2012-07-07,-2.87, -1.62, 21.47, 1.89, 1.67, 7.58, repro,
2012-07-08,-2.77, -0.38, 21.56, 2.16, 1.96, 8.50, repro,
2012-07-09,-2.52, -2.50, 18.45, 1.96, 1.74, 7.90, repro,
2012-07-10,-2.01, -1.53, 7.19, 1.90, 1.71, 7.56, repro,
2012-07-11,-3.10, -1.55, 12.39, 1.88, 1.70, 7.50, repro,
2012-07-12,-2.12, -1.19, 21.74, 1.81, 1.63, 7.18, repro,
2012-07-13,-2.51, 0.72, 22.03, 1.86, 1.67, 7.43, repro,
2012-07-14,-0.37, -2.47, 12.87, 1.96, 1.73, 7.70, repro,
2012-07-15,-2.07, 0.36, -0.51, 1.83, 1.64, 7.26, repro,
2012-07-16,-1.01, -3.14, 11.66, 1.82, 1.64, 7.21, repro,
2012-07-17,-1.91, -3.41, 16.41, 1.86, 1.69, 7.38, repro,
2012-07-18,-3.32, -0.25, 20.58, 1.97, 1.74, 7.84, repro,
2012-07-20,-2.16, -3.10, 6.22, 1.85, 1.68, 7.38, repro,
2012-07-21,-3.07, -2.24, 20.78, 1.89, 1.70, 7.54, repro,
2012-07-22,-4.63, -1.90, 6.34, 1.84, 1.69, 7.31, repro,
2012-07-23,-2.51, -1.39, 11.38, 1.83, 1.69, 7.40, repro,
2012-07-24,-2.92, -0.51, 16.92, 1.87, 1.72, 7.50, repro,
2012-07-25,-2.30, 0.54, 18.96, 1.84, 1.69, 7.35, repro,
2012-07-26,-2.25, 0.10, 19.14, 1.81, 1.65, 7.23, repro,
2012-07-27,-2.50, 0.25, 18.87, 2.00, 1.78, 7.77, repro,
2012-07-28,0.19, -1.04, 12.34, 1.94, 1.83, 7.81, repro,
2012-07-29,-1.92, -0.19, 8.15, 1.81, 1.66, 7.24, repro,
2012-07-30,-0.54, 1.57, 25.38, 1.85, 1.69, 7.42, repro,
2012-07-31,-2.65, -3.40, 11.75, 1.86, 1.68, 7.43, repro,
2012-08-01,-1.23, -2.26, 17.15, 1.86, 1.66, 7.39, repro,
2012-08-02,-4.21, 0.08, 19.37, 2.07, 1.95, 8.26, repro,
2012-08-03,-1.91, 2.40, 28.64, 1.91, 1.75, 7.57, repro,
2012-08-04,-4.27, 0.20, 16.70, 1.86, 1.70, 7.39, repro,
2012-08-05,-2.33, 0.48, 14.20, 1.80, 1.64, 7.18, repro,
2012-08-06,-2.22, 0.13, 17.06, 1.81, 1.64, 7.22, repro,
2012-08-07,-2.40, -1.50, 21.35, 1.87, 1.68, 7.47, repro,
2012-08-08,-1.17, -1.06, 8.72, 1.92, 1.73, 7.52, repro,
2012-08-09,-3.61, -1.36, 22.43, 1.83, 1.65, 7.28, repro,
2012-08-10,-1.72, -0.08, 15.78, 1.85, 1.69, 7.50, repro,
2012-08-11,-1.06, 1.06, 18.52, 1.83, 1.64, 7.27, repro,
2012-08-12,-1.90, -3.13, 10.35, 1.83, 1.65, 7.27, repro,
2012-08-13,-2.42, 0.64, 28.61, 1.84, 1.67, 7.30, repro,
2012-08-14,-3.63, -1.37, 19.97, 1.85, 1.64, 7.27, repro,
2012-08-15,-3.90, -2.17, 21.76, 1.84, 1.68, 7.41, repro,
2012-08-16,-2.75, -1.81, 17.99, 1.81, 1.64, 7.20, repro,
2012-08-17,-2.23, -1.84, 17.46, 1.85, 1.69, 7.37, repro,
2012-08-18,-2.80, -0.88, 19.73, 1.95, 1.86, 7.89, repro,
2012-08-19,-4.32, -0.86, 15.51, 1.82, 1.64, 7.17, repro,
2012-08-20,-4.48, 0.73, 20.63, 1.82, 1.63, 7.23, repro,
2012-08-21,-3.35, 1.41, 15.11, 1.81, 1.64, 7.19, repro,
2012-08-22,-1.56, -0.40, 15.25, 1.84, 1.67, 7.38, repro,
2012-08-23,-7.26, -3.52, 13.32, 3.80, 3.24, 14.49, repro,
2012-08-25,-3.06, -1.73, 11.33, 2.00, 1.93, 8.27, repro,
2012-08-26,-0.75, -0.38, 16.99, 1.85, 1.70, 7.43, repro,
2012-08-27,-0.94, -1.81, 20.35, 1.84, 1.69, 7.33, repro,
2012-08-28,-12.79, -1.21, 16.79, 6.80, 5.87, 24.36, repro,
2012-08-29,-3.12, -2.67, 19.71, 1.98, 1.85, 8.08, repro,
2012-08-30,-2.24, -0.79, 25.73, 1.86, 1.73, 7.51, repro,
2012-08-31,-3.07, -0.61, 14.94, 1.88, 1.73, 7.43, repro,
2012-09-01,-3.08, 1.16, 15.15, 1.86, 1.70, 7.41, repro,
2012-09-02,-3.08, -0.69, 10.29, 1.95, 1.82, 7.80, repro,
2012-09-03,-2.77, -1.81, 8.36, 1.95, 1.83, 7.81, repro,
2012-09-04,-0.62, -1.21, 17.79, 1.86, 1.73, 7.47, repro,
2012-09-05,-2.97, 2.77, 20.28, 1.90, 1.78, 7.52, repro,
2012-09-06,-0.20, -0.18, 14.42, 1.84, 1.68, 7.32, repro,
2012-09-07,-0.22, 0.32, 14.51, 1.87, 1.74, 7.52, repro,
2012-09-08,0.86, -0.58, 25.36, 1.91, 1.76, 7.61, repro,
2012-09-09,0.47, -0.06, 16.51, 1.84, 1.68, 7.26, repro,
2012-09-10,-0.38, -0.06, 13.11, 1.89, 1.70, 7.50, repro,
2012-09-11,-1.20, -1.49, 5.76, 1.86, 1.66, 7.35, repro,
2012-09-12,-2.33, -0.92, 15.00, 1.92, 1.75, 7.64, repro,
2012-09-13,-2.37, -1.29, 11.61, 1.89, 1.69, 7.48, repro,
2012-09-14,-3.11, -2.09, 8.14, 1.94, 1.80, 7.70, repro,
2012-09-18,-1.35, 0.61, 15.68, 1.92, 1.72, 7.59, repro,
2012-09-19,-2.79, 1.17, 12.95, 1.81, 1.63, 7.14, repro,
2012-09-20,-1.34, 0.33, 11.95, 1.82, 1.66, 7.24, repro,
2012-09-21,-1.82, 1.45, 15.06, 1.81, 1.67, 7.21, repro,
2012-09-22,-0.15, -1.93, 12.42, 1.84, 1.69, 7.38, repro,
2012-09-23,-2.52, 5.77, 67.02, 9.91, 7.01, 38.42, repro,
2012-09-25,-0.42, -0.38, 9.51, 1.90, 1.77, 7.63, repro,
2012-09-26,-1.95, -0.16, 11.55, 2.08, 1.89, 8.26, repro,
2012-09-27,-1.04, 0.91, 17.31, 1.83, 1.67, 7.31, repro,
2012-09-28,-1.55, -0.88, 2.06, 1.84, 1.67, 7.32, repro,
2012-09-29,-2.22, 0.59, 17.49, 1.83, 1.64, 7.22, repro,
2012-09-30,-2.76, -0.35, 10.06, 1.81, 1.64, 7.22, repro,
2012-10-01,-2.50, -0.75, 13.05, 1.88, 1.72, 7.48, repro,
2012-10-02,1.88, -0.99, 20.82, 1.87, 1.70, 7.49, repro,
2012-10-03,-0.62, 0.23, 14.32, 1.80, 1.63, 7.15, repro,
2012-10-04,-1.25, 0.08, 11.09, 1.80, 1.63, 7.14, repro,
2012-10-05,-0.71, -1.76, 18.25, 3.08, 2.72, 12.18, repro,
2012-10-06,0.01, 1.49, 16.84, 1.82, 1.65, 7.25, repro,
2012-10-07,-0.97, -0.30, 19.04, 1.83, 1.67, 7.29, repro,
2012-10-08,-1.61, -1.34, 13.52, 1.81, 1.67, 7.23, repro,
2012-10-09,-1.34, 0.07, 12.95, 1.82, 1.67, 7.26, repro,
2012-10-10,-2.19, 0.14, 24.10, 1.83, 1.67, 7.29, repro,
2012-10-11,-1.37, -0.78, 15.82, 1.82, 1.67, 7.31, repro,
2012-10-12,-1.60, -1.22, 15.65, 1.84, 1.67, 7.33, repro,
2012-10-13,-2.45, -0.23, 15.47, 1.82, 1.66, 7.20, repro,
2012-10-14,-1.20, -1.01, 18.39, 1.83, 1.67, 7.28, repro,
2012-10-15,-3.23, 0.69, 27.84, 1.83, 1.68, 7.36, repro,
2012-10-16,-1.24, -0.46, 15.66, 1.82, 1.66, 7.25, repro,
2012-10-17,-8.38, 3.16, 23.89, 3.49, 3.02, 13.33, repro,
2012-10-18,0.64, 1.32, 13.43, 1.85, 1.68, 7.35, repro,
2012-10-19,-2.24, 1.54, 31.74, 1.86, 1.72, 7.44, repro,
2012-10-20,-1.43, -0.01, 27.87, 1.81, 1.66, 7.24, repro,
2012-10-21,-0.98, 0.30, 19.68, 1.82, 1.67, 7.29, repro,
2012-10-22,-1.66, -0.37, 15.69, 1.83, 1.67, 7.32, repro,
2012-10-23,-2.10, -1.06, 14.89, 1.84, 1.67, 7.34, repro,
2012-10-24,-2.20, -1.03, 16.65, 1.84, 1.67, 7.26, repro,
2012-10-25,-2.00, -0.51, 18.25, 1.83, 1.67, 7.27, repro,
2012-10-26,-2.34, 0.79, 10.89, 1.85, 1.71, 7.35, repro,
2012-10-27,-1.54, -0.01, 18.89, 1.82, 1.68, 7.29, repro,
2012-10-28,-1.49, -0.74, 17.30, 1.85, 1.68, 7.36, repro,
2012-10-29,0.04, 0.76, 20.65, 1.84, 1.68, 7.31, repro,
2012-10-30,-0.33, 0.17, 29.05, 1.84, 1.67, 7.28, repro,
2012-10-31,-1.78, 0.53, 30.52, 1.83, 1.68, 7.33, repro,
2012-11-01,-2.35, 0.41, 21.65, 1.83, 1.68, 7.29, repro,
2012-11-02,0.77, 0.37, 24.85, 1.90, 1.70, 7.58, repro,
2012-11-03,-1.24, -0.41, 28.58, 1.87, 1.72, 7.48, repro,
2012-11-04,1.35, 1.42, 24.74, 1.89, 1.72, 7.53, repro,
2012-11-05,0.72, 0.23, 19.96, 1.97, 1.86, 8.08, repro,
2012-11-06,-0.76, -1.18, 19.28, 1.90, 1.72, 7.59, repro,
2012-11-07,-1.58, -1.87, 18.28, 1.92, 1.74, 7.71, repro,
2012-11-08,-1.90, -1.26, 22.31, 1.92, 1.74, 7.70, repro,
2012-11-09,-1.72, -1.67, 18.72, 1.97, 1.82, 8.01, repro,
2012-11-10,-2.59, -0.86, 21.44, 1.91, 1.73, 7.65, repro,
2012-11-11,-2.87, -0.36, 18.17, 1.89, 1.70, 7.55, repro,
2012-11-12,0.20, 0.44, 21.37, 1.89, 1.72, 7.62, repro,
2012-11-13,-1.32, -1.21, 16.26, 1.98, 1.76, 7.81, repro,
2012-11-14,0.20, -0.86, 14.78, 1.86, 1.71, 7.50, repro,
2012-11-15,0.03, -0.56, 9.52, 1.92, 1.73, 7.73, repro,
2012-11-16,0.58, -0.16, 11.37, 1.83, 1.68, 7.35, repro,
2012-11-17,1.60, -1.15, 13.96, 1.97, 1.70, 7.73, repro,
2012-11-18,-0.22, -0.42, 16.02, 1.88, 1.69, 7.48, repro,
2012-11-19,0.30, 0.34, 19.27, 1.97, 1.79, 8.02, repro,
2012-11-20,0.02, -0.11, 13.25, 1.88, 1.69, 7.56, repro,
2012-11-21,-0.73, 0.44, 20.62, 1.83, 1.67, 7.33, repro,
2012-11-22,-0.31, -0.92, 15.91, 1.80, 1.63, 7.17, repro,
2012-11-23,0.14, 0.42, 17.36, 1.81, 1.65, 7.29, repro,
2012-11-24,-1.44, -2.26, 16.33, 1.84, 1.63, 7.31, repro,
2012-11-25,-1.96, -0.01, 25.74, 1.94, 1.73, 7.84, repro,
2012-11-26,-0.14, -0.98, 18.73, 1.96, 1.76, 8.00, repro,
2012-11-27,1.53, -0.38, 10.92, 1.87, 1.65, 7.42, repro,
2012-11-28,1.88, -1.40, 13.44, 1.88, 1.68, 7.45, repro,
2012-11-29,-0.40, -1.02, 9.89, 1.89, 1.64, 7.57, repro,
2012-11-30,0.27, -0.02, 15.27, 1.84, 1.63, 7.34, repro,
2012-12-01,1.37, -0.33, 20.03, 1.80, 1.63, 7.18, repro,
2012-12-02,1.98, -1.12, 12.14, 1.87, 1.64, 7.37, repro,
2012-12-03,-0.74, -1.35, 9.24, 1.87, 1.63, 7.33, repro,
2012-12-04,0.49, -2.67, 16.21, 1.79, 1.61, 7.13, repro,
2012-12-05,-1.75, -1.65, 14.03, 1.80, 1.62, 7.22, repro,
2012-12-06,-0.32, -2.08, 17.99, 1.90, 1.64, 7.58, repro,
2012-12-07,0.11, -1.00, 16.96, 1.85, 1.65, 7.45, repro,
2012-12-08,-1.36, 3.16, 24.31, 1.83, 1.63, 7.25, repro,
2012-12-09,-2.55, -1.33, 27.79, 1.91, 1.67, 7.53, repro,
2012-12-10,2.33, 1.12, 19.62, 1.82, 1.63, 7.23, repro,
2012-12-11,0.60, 0.46, 20.76, 1.80, 1.62, 7.14, repro,
2012-12-12,0.82, -0.49, 16.14, 1.87, 1.65, 7.41, repro,
2012-12-13,2.02, 0.14, 15.30, 2.03, 1.84, 8.15, repro,
2012-12-14,1.06, -0.05, 14.91, 1.88, 1.69, 7.45, repro,
2012-12-15,1.57, -0.23, 18.32, 1.80, 1.62, 7.16, repro,
2012-12-16,-0.76, -2.02, 23.08, 2.97, 2.99, 12.51, repro,
2012-12-17,1.05, -0.73, 23.23, 1.87, 1.66, 7.45, repro,
2012-12-18,0.53, 1.31, 26.30, 1.86, 1.64, 7.38, repro,
2012-12-19,-0.45, -0.47, 20.25, 1.80, 1.62, 7.13, repro,
2012-12-20,-0.11, -1.19, 18.48, 1.86, 1.69, 7.49, repro,
2012-12-21,-1.26, 6.04, 31.96, 1.84, 1.63, 7.21, repro,
2012-12-22,-0.99, -0.32, 17.12, 1.79, 1.61, 7.09, repro,
2012-12-23,1.46, -0.12, 26.54, 1.79, 1.60, 7.07, repro,
2012-12-24,-0.01, 1.85, 24.07, 1.85, 1.66, 7.28, repro,
2012-12-25,0.61, 0.05, 11.37, 1.81, 1.64, 7.24, repro,
2012-12-26,1.77, 0.81, 14.65, 1.86, 1.69, 7.38, repro,
2012-12-27,-1.57, 0.90, 21.84, 1.80, 1.61, 7.14, repro,
2012-12-28,1.15, 0.79, 24.11, 2.01, 1.85, 8.08, repro,
2012-12-29,0.04, 1.60, 25.34, 1.84, 1.63, 7.21, repro,
2012-12-30,0.19, -0.60, 19.34, 1.79, 1.63, 7.14, repro,
2012-12-31,-1.40, 0.56, 25.04, 1.95, 1.76, 7.76, repro,
2013-01-01,-0.76, 0.24, 21.16, 1.90, 1.69, 7.42, repro,
2013-01-02,-0.22, -0.86, 17.04, 1.89, 1.69, 7.40, repro,
2013-01-03,-0.15, 0.02, 13.30, 1.80, 1.62, 7.15, repro,
2013-01-04,0.13, -1.22, 12.96, 1.83, 1.66, 7.30, repro,
2013-01-05,-1.08, 0.62, 14.79, 1.80, 1.63, 7.22, repro,
2013-01-06,-0.95, -0.86, 17.98, 1.83, 1.64, 7.26, repro,
2013-01-07,-0.60, -0.74, 13.45, 1.94, 1.73, 7.57, repro,
2013-01-08,0.54, -0.24, 16.79, 1.87, 1.69, 7.41, repro,
2013-01-09,-0.39, 1.56, 7.33, 1.88, 1.68, 7.35, repro,
2013-01-10,0.84, -0.07, 7.10, 1.89, 1.69, 7.60, repro,
2013-01-11,1.47, 1.94, 14.89, 1.90, 1.70, 7.43, repro,
2013-01-12,-1.03, 1.71, 13.14, 1.96, 1.74, 7.71, repro,
2013-01-13,1.94, 2.60, 12.70, 1.86, 1.69, 7.42, repro,
2013-01-14,0.67, 1.83, 11.47, 1.89, 1.68, 7.35, repro,
2013-01-15,1.79, 0.12, -1.28, 1.85, 1.68, 7.41, repro,
2013-01-16,1.06, 0.83, 18.21, 1.84, 1.69, 7.44, repro,
2013-01-17,-2.43, 0.21, 9.31, 2.01, 1.78, 7.93, repro,
2013-01-18,-0.68, 0.47, 4.80, 1.94, 1.70, 7.51, repro,
2013-01-19,0.03, 1.83, 7.35, 1.79, 1.62, 7.10, repro,
2013-01-20,1.18, 2.84, 13.87, 1.81, 1.62, 7.18, repro,
2013-01-21,0.45, 3.07, 14.45, 1.79, 1.62, 7.10, repro,
2013-01-22,1.07, 3.80, 17.21, 1.90, 1.71, 7.41, repro,
2013-01-23,0.98, 3.19, 10.13, 1.87, 1.73, 7.46, repro,
2013-01-24,1.60, 2.66, 16.28, 1.93, 1.74, 7.54, repro,
2013-01-25,1.86, -1.69, 14.97, 1.85, 1.64, 7.22, repro,
2013-01-26,4.25, 1.42, 2.42, 1.86, 1.64, 7.28, repro,
2013-01-27,-1.28, 0.34, 13.54, 1.80, 1.62, 7.13, repro,
2013-01-28,-0.16, 1.38, 19.65, 1.81, 1.63, 7.18, repro,
2013-01-29,1.11, 2.63, 16.06, 1.84, 1.67, 7.31, repro,
2013-01-30,-1.32, 3.57, 22.69, 1.89, 1.72, 7.65, repro,
2013-01-31,-0.36, 3.67, 23.61, 1.85, 1.66, 7.36, repro,
2013-02-01,-1.08, -0.23, 10.48, 1.82, 1.65, 7.25, repro,
2013-02-02,-0.79, 1.75, 14.97, 1.79, 1.62, 7.14, repro,
2013-02-03,-0.14, 3.17, 11.66, 1.83, 1.66, 7.36, repro,
2013-02-04,-0.72, 1.95, 23.39, 1.79, 1.62, 7.11, repro,
2013-02-05,-1.35, 4.00, 15.98, 1.89, 1.68, 7.42, repro,
2013-02-06,2.21, 1.98, 21.45, 1.93, 1.74, 7.62, repro,
2013-02-07,-0.08, 0.39, 12.52, 1.82, 1.66, 7.26, repro,
2013-02-08,-0.63, -0.87, 20.22, 1.81, 1.62, 7.16, repro,
2013-02-09,0.73, 1.74, 16.51, 1.80, 1.62, 7.15, repro,
2013-02-10,-0.85, 0.79, 14.61, 1.93, 1.66, 7.57, repro,
2013-02-11,0.78, 1.53, 10.44, 1.83, 1.63, 7.22, repro,
2013-02-12,-1.84, 0.81, 13.66, 1.88, 1.68, 7.47, repro,
2013-02-13,-0.97, 1.93, 20.45, 1.88, 1.71, 7.49, repro,
2013-02-14,-0.67, 0.28, 18.73, 1.84, 1.63, 7.23, repro,
2013-02-15,-1.18, -0.02, 15.13, 1.82, 1.61, 7.10, repro,
2013-02-16,-0.13, 0.15, 14.61, 1.86, 1.64, 7.26, repro,
2013-02-17,-0.11, 1.73, 17.20, 1.83, 1.62, 7.15, repro,
2013-02-18,-0.96, 0.41, 19.38, 1.87, 1.68, 7.41, repro,
2013-02-19,0.66, -0.32, 31.42, 2.02, 1.73, 7.92, repro,
2013-02-20,-0.50, 0.75, 15.34, 1.82, 1.62, 7.13, repro,
2013-02-21,0.45, 0.26, 18.49, 1.86, 1.69, 7.49, repro,
2013-02-22,0.77, 0.02, 17.03, 1.88, 1.74, 7.53, repro,
2013-02-23,-0.62, 1.08, 19.94, 1.89, 1.74, 7.57, repro,
2013-02-24,-1.88, -0.35, 14.05, 1.82, 1.62, 7.15, repro,
2013-02-25,-0.69, -0.01, 18.94, 1.81, 1.62, 7.15, repro,
2013-02-26,0.78, 1.20, 20.87, 1.83, 1.62, 7.17, repro,
2013-02-27,-2.18, 2.25, 21.79, 1.84, 1.67, 7.34, repro,
2013-02-28,-1.00, 1.43, 17.20, 1.82, 1.62, 7.15, repro,
2013-03-01,-0.07, 0.77, 17.64, 1.82, 1.61, 7.15, repro,
2013-03-02,-2.02, 0.43, 11.41, 1.84, 1.65, 7.32, repro,
2013-03-03,-1.04, 0.02, 14.77, 1.86, 1.67, 7.45, repro,
2013-03-04,-1.36, 0.36, 20.07, 1.90, 1.67, 7.50, repro,
2013-03-05,0.59, 1.98, 11.89, 1.80, 1.62, 7.14, repro,
2013-03-06,-0.61, 0.90, 12.98, 1.87, 1.66, 7.29, repro,
2013-03-07,-0.07, -0.04, 5.95, 1.89, 1.69, 7.45, repro,
2013-03-08,0.17, 0.24, 13.45, 1.81, 1.62, 7.18, repro,
2013-03-09,-2.18, 0.85, 9.78, 1.88, 1.64, 7.36, repro,
2013-03-10,-2.77, 0.13, 14.96, 1.87, 1.64, 7.30, repro,
2013-03-11,0.03, 1.91, 17.37, 1.87, 1.64, 7.33, repro,
2013-03-12,-0.41, 0.80, 14.42, 1.98, 1.73, 7.82, repro,
2013-03-14,-1.93, -0.08, 8.39, 1.82, 1.61, 7.18, repro,
2013-03-15,-0.24, 1.76, 13.94, 1.91, 1.73, 7.66, repro,
2013-03-16,-4.12, 13.45, 32.70, 1.81, 1.61, 7.14, repro,
2013-03-17,0.74, 3.24, 20.16, 2.19, 1.90, 8.83, repro,
2013-03-18,1.66, 1.40, 10.61, 1.85, 1.65, 7.45, repro,
2013-03-19,-0.14, 1.76, 10.63, 2.16, 1.85, 8.38, repro,
2013-03-20,-2.13, 2.08, 12.93, 2.24, 1.93, 8.73, repro,
2013-03-21,-2.57, 0.14, 8.89, 1.95, 1.71, 7.72, repro,
2013-03-22,-2.01, 0.43, 14.33, 2.21, 1.91, 8.73, repro,
2013-03-23,-1.16, -0.14, 18.20, 2.15, 1.88, 8.48, repro,
2013-03-24,-1.78, 1.46, 17.50, 2.05, 1.74, 8.03, repro,
2013-03-25,-3.70, -0.77, 15.41, 1.83, 1.62, 7.25, repro,
2013-03-26,-2.26, -1.38, 13.56, 1.82, 1.61, 7.18, repro,
2013-03-27,-0.88, -1.43, 6.64, 1.85, 1.64, 7.31, repro,
2013-03-28,-0.49, -2.43, 4.80, 1.89, 1.64, 7.46, repro,
2013-03-29,-1.26, -1.15, 8.79, 2.00, 1.82, 8.14, repro,
2013-03-30,-3.72, 1.16, 0.96, 1.95, 1.69, 7.61, repro,
2013-03-31,-1.64, -0.90, 12.82, 1.84, 1.62, 7.31, repro,
2013-04-01,-3.74, 4.92, 9.88, 2.18, 1.89, 8.57, repro,
2013-04-02,-2.40, 1.67, 7.48, 1.84, 1.62, 7.31, repro,
2013-04-03,-0.13, -1.12, 7.97, 1.83, 1.62, 7.28, repro,
2013-04-04,-0.85, -0.01, 7.74, 1.87, 1.67, 7.49, repro,
2013-04-05,-1.30, 0.51, 8.54, 1.89, 1.66, 7.47, repro,
2013-04-06,-3.14, -0.42, 11.63, 1.86, 1.63, 7.40, repro,
2013-04-07,0.01, -1.79, 13.63, 2.91, 2.65, 12.13, repro,
2013-04-09,-1.18, -0.61, 8.54, 1.93, 1.69, 7.59, repro,
2013-04-10,1.47, -1.72, 8.29, 1.89, 1.71, 7.63, repro,
2013-04-11,-0.56, 1.64, 16.11, 1.93, 1.68, 7.72, repro,
2013-04-12,-1.19, 1.30, 22.27, 2.02, 1.72, 8.05, repro,
2013-04-13,-2.23, 0.34, 13.45, 1.90, 1.67, 7.53, repro,
2013-04-14,-2.50, -0.76, 10.44, 1.85, 1.63, 7.34, repro,
2013-04-15,-2.20, -0.18, 6.86, 1.89, 1.66, 7.48, repro,
2013-04-16,-2.40, 0.56, 12.76, 2.01, 1.79, 7.91, repro,
2013-04-17,-3.00, 1.22, -0.08, 2.12, 1.80, 8.36, repro,
2013-04-18,-0.30, 0.40, 7.21, 2.05, 1.78, 8.16, repro,
2013-04-19,0.91, -1.83, 4.67, 1.93, 1.70, 7.72, repro,
2013-04-20,-1.33, -0.86, 13.05, 1.88, 1.65, 7.44, repro,
2013-04-21,-1.16, -0.67, 1.99, 1.84, 1.62, 7.31, repro,
2013-04-22,-3.78, -0.76, 2.42, 1.84, 1.63, 7.31, repro,
2013-04-23,-2.11, -1.04, -0.78, 1.90, 1.66, 7.50, repro,
2013-04-24,-2.74, 0.78, 14.66, 2.30, 2.04, 9.37, repro,
2013-04-26,-0.98, -1.44, 0.16, 1.85, 1.62, 7.33, repro,
2013-04-27,-1.25, -2.46, 6.49, 1.85, 1.62, 7.32, repro,
2013-04-28,-2.35, -0.36, 4.77, 1.89, 1.66, 7.51, repro,
2013-04-29,-0.22, -0.98, 12.51, 1.87, 1.64, 7.48, repro,
2013-04-30,-1.55, -0.72, 5.27, 1.86, 1.64, 7.41, repro,
2013-05-01,-1.93, 0.12, 5.84, 1.85, 1.64, 7.38, repro,
2013-05-02,-1.52, -2.24, 6.34, 1.84, 1.62, 7.29, repro,
2013-05-03,-3.07, -0.72, 12.80, 1.88, 1.66, 7.46, repro,
2013-05-04,-2.87, -1.32, 13.42, 1.87, 1.64, 7.43, repro,
2013-05-05,-5.37, -0.65, 10.70, 1.89, 1.69, 7.70, repro,
2013-05-06,-2.21, -1.13, 2.50, 1.88, 1.66, 7.47, repro,
2013-05-07,-3.03, -0.85, 7.86, 1.88, 1.66, 7.45, repro,
2013-05-08,-0.18, -2.54, 4.07, 1.88, 1.66, 7.46, repro,
2013-05-09,-2.74, 0.09, 6.80, 1.86, 1.65, 7.46, repro,
