PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELTS
Station name,Elizabeth_La
Begin Date, 2012-04-20
End Date, 2016-04-18
Release Date, 2019-08-30
Reference position, 34.5992916709 North Latitude, -118.4537624571 East Longitude, 887.09341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-28,-4.43, -4.29, -0.92, 1.94, 1.66, 7.54, repro,
2014-11-29,-3.48, -3.75, 3.80, 1.89, 1.58, 7.25, repro,
2014-11-30,-2.74, -2.01, 3.69, 1.93, 1.62, 7.42, repro,
2014-12-01,-2.75, -3.62, 2.18, 1.95, 1.67, 7.59, repro,
2014-12-02,-3.39, -4.80, -0.51, 1.89, 1.59, 7.24, repro,
2014-12-03,-4.48, -3.49, 0.58, 1.91, 1.60, 7.25, repro,
2014-12-04,-3.37, -3.96, -3.74, 1.91, 1.60, 7.28, repro,
2014-12-05,-2.26, -3.27, 0.48, 1.89, 1.58, 7.19, repro,
2014-12-06,-2.38, -3.13, -7.08, 1.86, 1.54, 7.04, repro,
2014-12-07,-1.95, -4.04, -7.15, 1.86, 1.56, 7.10, repro,
2014-12-08,-4.98, -4.52, -4.36, 1.84, 1.58, 7.14, repro,
2014-12-09,-5.33, -5.56, -8.68, 1.85, 1.59, 7.13, repro,
2014-12-10,-1.45, -4.48, -1.82, 1.84, 1.58, 7.10, repro,
2014-12-11,-0.60, -4.49, 3.28, 1.87, 1.62, 7.27, repro,
2014-12-12,-3.71, -1.04, -8.83, 1.85, 1.60, 7.17, repro,
2014-12-13,0.49, -3.57, -12.07, 1.85, 1.58, 7.13, repro,
2014-12-14,-1.05, -3.24, -3.30, 1.82, 1.55, 7.01, repro,
2014-12-15,-2.19, -4.30, 7.98, 1.86, 1.63, 7.30, repro,
2014-12-16,-0.81, -2.84, -7.75, 1.88, 1.57, 7.08, repro,
2014-12-17,0.21, -3.57, 0.28, 1.87, 1.54, 7.04, repro,
2014-12-18,0.64, -3.53, -7.74, 1.82, 1.53, 6.96, repro,
2014-12-19,-1.40, -2.74, -8.48, 1.84, 1.59, 7.10, repro,
2014-12-20,-0.64, -3.60, -6.23, 1.82, 1.54, 7.04, repro,
2014-12-21,0.40, -6.10, 4.60, 1.83, 1.53, 7.01, repro,
2014-12-22,2.62, -3.65, -5.32, 1.83, 1.53, 7.03, repro,
2014-12-23,-4.01, -4.05, -15.20, 1.82, 1.53, 7.00, repro,
2014-12-24,-1.59, -3.56, -7.60, 1.85, 1.58, 7.17, repro,
2014-12-25,-1.15, -1.84, -6.26, 1.84, 1.59, 7.18, repro,
2014-12-26,-2.04, -3.90, -1.08, 1.81, 1.53, 6.97, repro,
2014-12-27,-4.02, -4.49, -4.35, 1.82, 1.53, 6.98, repro,
2014-12-28,-2.19, -3.20, -4.82, 1.83, 1.53, 7.03, repro,
2014-12-29,0.12, -1.91, -4.99, 1.83, 1.56, 7.03, repro,
2014-12-30,-0.81, -2.16, -6.34, 1.82, 1.53, 6.97, repro,
2014-12-31,-1.08, -2.62, -4.81, 1.83, 1.53, 7.03, repro,
2015-01-01,-0.02, -3.89, -0.70, 1.83, 1.52, 7.01, repro,
2015-01-02,-0.91, -3.64, -5.82, 1.82, 1.53, 7.00, repro,
2015-01-03,-1.64, -3.32, -8.34, 1.83, 1.53, 7.02, repro,
2015-01-04,-3.32, -3.28, -6.74, 1.85, 1.54, 7.12, repro,
2015-01-05,-1.68, -3.55, -20.70, 1.85, 1.55, 7.05, repro,
2015-01-06,-2.01, -2.67, -7.77, 1.86, 1.56, 7.15, repro,
2015-01-07,0.24, -1.73, -12.32, 1.91, 1.61, 7.38, repro,
2015-01-08,-1.17, -5.24, -11.30, 1.83, 1.55, 7.06, repro,
2015-01-09,-2.11, -4.43, -9.06, 1.86, 1.59, 7.12, repro,
2015-01-10,-0.38, -3.31, -5.73, 1.85, 1.55, 7.06, repro,
2015-01-11,-1.50, -4.85, -9.31, 1.85, 1.56, 7.08, repro,
2015-01-12,-1.95, -4.54, -2.32, 1.85, 1.55, 7.05, repro,
2015-01-13,-2.65, -2.27, -5.03, 1.85, 1.56, 7.10, repro,
2015-01-14,-4.82, -3.95, -5.42, 1.84, 1.55, 7.08, repro,
2015-01-15,-2.22, -5.85, -7.21, 1.90, 1.68, 7.49, repro,
2015-01-16,-3.02, -4.17, -4.19, 1.91, 1.58, 7.31, repro,
2015-01-17,-3.74, -3.71, -5.84, 1.93, 1.61, 7.29, repro,
2015-01-18,-1.14, -3.93, -9.51, 1.85, 1.55, 7.10, repro,
2015-01-19,-2.53, -4.50, -2.45, 1.84, 1.55, 7.06, repro,
2015-01-20,-2.94, -4.20, -5.10, 1.84, 1.55, 7.09, repro,
2015-01-21,-4.53, -3.33, -6.19, 1.85, 1.56, 7.10, repro,
2015-01-22,-2.59, -2.85, -0.56, 1.84, 1.55, 7.09, repro,
2015-01-23,-2.60, -3.50, -13.91, 1.99, 1.71, 7.67, repro,
2015-01-24,-2.96, -1.85, -8.39, 1.93, 1.61, 7.32, repro,
2015-01-25,-3.98, -3.17, 3.89, 1.82, 1.54, 7.00, repro,
2015-01-26,-3.19, -2.51, -8.13, 1.84, 1.54, 7.05, repro,
2015-01-27,-3.69, -4.12, -9.34, 1.92, 1.58, 7.26, repro,
2015-01-28,-2.51, -3.96, -6.59, 1.92, 1.61, 7.29, repro,
2015-01-29,-5.62, -2.88, -4.52, 1.90, 1.58, 7.24, repro,
2015-01-30,-3.44, -3.98, -7.96, 1.89, 1.55, 7.16, repro,
2015-01-31,-1.70, -4.01, -6.50, 1.85, 1.54, 7.06, repro,
2015-02-01,-2.81, -4.16, -9.06, 1.88, 1.59, 7.15, repro,
2015-02-02,-3.94, -4.73, -7.20, 1.94, 1.60, 7.24, repro,
2015-02-03,-3.05, -5.06, -3.15, 1.89, 1.56, 7.19, repro,
2015-02-04,-2.58, -5.17, -2.03, 1.86, 1.55, 7.12, repro,
2015-02-05,-1.47, -5.17, -1.48, 1.90, 1.55, 7.17, repro,
2015-02-06,-0.04, -3.34, -7.52, 1.97, 1.65, 7.41, repro,
2015-02-07,-0.86, -4.07, -3.21, 1.90, 1.58, 7.20, repro,
2015-02-08,-2.59, -3.57, -0.13, 1.86, 1.54, 7.04, repro,
2015-02-09,-4.84, -5.67, -2.50, 1.86, 1.56, 7.11, repro,
2015-02-10,-0.87, -5.82, -7.23, 1.91, 1.58, 7.23, repro,
2015-02-11,-4.09, -4.01, -9.80, 1.98, 1.62, 7.40, repro,
2015-02-12,-3.27, -3.53, -7.19, 1.86, 1.55, 7.07, repro,
2015-02-13,-4.38, -3.71, -7.99, 1.91, 1.57, 7.20, repro,
2015-02-14,-3.30, -5.03, -5.82, 1.85, 1.54, 7.03, repro,
2015-02-15,-1.97, -3.58, -3.50, 1.85, 1.54, 7.03, repro,
2015-02-16,-2.70, -5.29, -3.53, 1.85, 1.55, 7.05, repro,
2015-02-17,-2.43, -3.70, -5.83, 1.87, 1.57, 7.15, repro,
2015-02-18,-3.24, -4.19, -8.20, 1.86, 1.57, 7.14, repro,
2015-02-19,-1.66, -4.50, -7.27, 1.88, 1.58, 7.17, repro,
2015-02-20,-1.92, -4.08, -0.53, 1.85, 1.54, 7.05, repro,
2015-02-21,-1.32, -3.25, -1.11, 1.86, 1.54, 7.06, repro,
2015-02-22,-2.23, -1.47, -1.43, 1.88, 1.57, 7.15, repro,
2015-02-23,-2.09, -4.79, -7.69, 1.87, 1.57, 7.14, repro,
2015-02-24,-1.82, -3.91, -10.73, 1.86, 1.55, 7.06, repro,
2015-02-25,-1.77, -3.60, -8.12, 1.92, 1.60, 7.26, repro,
2015-02-26,-2.83, -3.25, -3.23, 1.91, 1.67, 7.37, repro,
2015-02-27,-0.76, -5.33, 7.25, 1.88, 1.56, 7.15, repro,
2015-02-28,-2.41, -3.88, -1.08, 1.88, 1.56, 7.13, repro,
2015-03-01,-2.01, -4.99, -6.18, 1.88, 1.56, 7.16, repro,
2015-03-02,-1.91, -3.17, -7.30, 1.87, 1.56, 7.10, repro,
2015-03-03,-1.65, -2.60, -8.14, 1.85, 1.54, 7.05, repro,
2015-03-04,-1.34, -5.11, -0.92, 1.88, 1.55, 7.11, repro,
2015-03-05,-1.88, -3.96, -7.44, 1.93, 1.56, 7.33, repro,
2015-03-06,-4.58, -5.05, -11.01, 2.01, 1.61, 7.52, repro,
2015-03-07,-3.68, -3.73, -7.58, 1.86, 1.55, 7.04, repro,
2015-03-08,-2.23, -4.61, -5.63, 1.86, 1.55, 7.06, repro,
2015-03-09,-2.10, -5.37, -4.59, 1.93, 1.69, 7.44, repro,
2015-03-10,-1.84, -6.16, -5.13, 1.88, 1.55, 7.10, repro,
2015-03-11,-1.44, -5.03, -6.15, 1.88, 1.56, 7.14, repro,
2015-03-12,-4.38, -4.89, -10.40, 1.90, 1.57, 7.26, repro,
2015-03-13,-4.92, -5.85, -8.22, 1.86, 1.55, 7.07, repro,
2015-03-14,-3.34, -5.61, -12.32, 1.88, 1.56, 7.12, repro,
2015-03-15,-2.10, -5.25, -7.64, 1.87, 1.56, 7.12, repro,
2015-03-16,-1.27, -6.70, -5.51, 1.88, 1.56, 7.11, repro,
2015-03-17,-2.41, -4.34, -1.00, 1.88, 1.55, 7.07, repro,
2015-03-18,-3.30, -2.86, 3.14, 1.88, 1.59, 7.20, repro,
2015-03-19,-0.86, -3.33, -7.44, 1.89, 1.57, 7.15, repro,
2015-03-20,-1.95, -4.13, -3.45, 1.93, 1.58, 7.28, repro,
2015-03-21,-2.99, -5.20, -1.84, 1.93, 1.61, 7.38, repro,
2015-03-22,-2.52, -2.92, -0.25, 1.90, 1.58, 7.25, repro,
2015-03-23,-2.32, -2.47, 0.62, 1.86, 1.55, 7.03, repro,
2015-03-24,-3.67, -5.46, 0.39, 1.88, 1.57, 7.17, repro,
2015-03-25,-2.62, -5.66, -3.02, 1.89, 1.57, 7.15, repro,
2015-03-26,-2.92, -4.98, -1.24, 1.87, 1.56, 7.11, repro,
2015-03-27,-2.00, -4.13, -1.14, 1.99, 1.65, 7.61, repro,
2015-03-28,-2.76, -4.45, -1.54, 1.94, 1.60, 7.41, repro,
2015-03-29,-3.69, -3.97, 2.47, 2.14, 1.66, 7.91, repro,
2015-03-30,-3.07, -3.62, 1.26, 2.01, 1.60, 7.54, repro,
2015-03-31,-2.32, -4.00, -6.38, 2.01, 1.62, 7.64, repro,
2015-04-01,-2.20, -5.08, 5.83, 1.93, 1.60, 7.38, repro,
2015-04-02,-2.28, -5.29, 1.40, 1.87, 1.56, 7.11, repro,
2015-04-03,-3.27, -3.74, -2.40, 1.88, 1.59, 7.23, repro,
2015-04-04,-3.88, -4.46, 0.36, 1.91, 1.59, 7.27, repro,
2015-04-05,-4.36, -3.55, -2.86, 1.90, 1.59, 7.28, repro,
2015-04-06,-5.49, -2.84, 6.00, 1.86, 1.55, 7.10, repro,
2015-04-07,-3.42, -4.09, 7.73, 1.86, 1.55, 7.12, repro,
2015-04-08,-3.32, -6.64, 3.82, 1.92, 1.62, 7.37, repro,
2015-04-09,-2.10, -3.58, -3.72, 1.87, 1.56, 7.13, repro,
2015-04-10,-4.23, -4.48, 3.21, 1.92, 1.58, 7.22, repro,
2015-04-11,-3.89, -5.33, 6.19, 1.92, 1.61, 7.39, repro,
2015-04-12,-2.26, -4.95, 8.07, 1.93, 1.64, 7.37, repro,
2015-04-13,-2.09, -5.51, 7.31, 1.93, 1.60, 7.38, repro,
2015-04-14,-1.47, -4.85, -0.71, 1.93, 1.60, 7.35, repro,
2015-04-15,-4.80, -4.78, -2.64, 1.97, 1.66, 7.59, repro,
2015-04-16,-4.75, -3.73, 1.73, 1.93, 1.61, 7.34, repro,
2015-04-17,-3.74, -3.47, 5.26, 1.90, 1.57, 7.25, repro,
2015-04-18,-3.52, -4.46, 3.70, 1.90, 1.56, 7.25, repro,
2015-04-19,-3.83, -4.14, 2.51, 1.92, 1.57, 7.31, repro,
2015-04-20,-3.00, -4.02, 3.44, 1.91, 1.56, 7.23, repro,
2015-04-21,-3.73, -2.69, 4.97, 1.91, 1.55, 7.14, repro,
2015-04-22,-4.07, -3.25, 4.09, 1.91, 1.54, 7.16, repro,
2015-04-23,-6.23, -3.69, 5.01, 1.89, 1.55, 7.17, repro,
2015-04-24,-3.94, -3.31, 8.10, 1.89, 1.52, 7.12, repro,
2015-04-25,-3.81, -3.21, 3.10, 1.89, 1.52, 7.11, repro,
2015-04-26,-0.09, -0.23, -4.37, 1.95, 1.59, 7.38, repro,
2015-04-27,-3.52, -3.22, -6.09, 1.87, 1.51, 7.02, repro,
2015-04-28,-3.70, -4.54, 1.92, 1.87, 1.51, 7.02, repro,
2015-04-29,-3.50, -4.84, 5.22, 1.87, 1.51, 7.05, repro,
2015-04-30,-2.16, -5.29, -1.14, 1.92, 1.58, 7.29, repro,
2015-05-01,-0.93, -4.72, 1.58, 1.91, 1.59, 7.31, repro,
2015-05-02,-2.51, -3.42, -0.29, 1.87, 1.53, 7.10, repro,
2015-05-03,-3.52, -3.21, -0.14, 1.87, 1.52, 7.10, repro,
2015-05-04,-3.32, -3.99, 0.83, 1.88, 1.52, 7.07, repro,
2015-05-05,-3.15, -3.28, -3.96, 1.88, 1.53, 7.11, repro,
2015-05-06,-1.86, -3.28, -2.94, 1.87, 1.54, 7.15, repro,
2015-05-07,-4.45, -3.33, 6.40, 1.89, 1.54, 7.20, repro,
2015-05-08,-4.93, -1.88, 0.77, 1.87, 1.54, 7.14, repro,
2015-05-09,-2.72, -2.94, 2.79, 1.88, 1.53, 7.13, repro,
2015-05-10,-2.49, -3.87, -3.31, 1.88, 1.53, 7.14, repro,
2015-05-11,-2.24, -4.79, -4.69, 1.87, 1.54, 7.14, repro,
2015-05-12,-4.50, -2.95, -3.43, 1.96, 1.56, 7.44, repro,
2015-05-13,-3.17, -3.16, -3.48, 1.94, 1.55, 7.36, repro,
2015-05-14,-3.09, -2.35, -5.06, 1.88, 1.54, 7.20, repro,
2015-05-15,-3.15, -3.13, -1.24, 1.87, 1.53, 7.11, repro,
2015-05-16,1.32, -4.11, -5.81, 1.88, 1.53, 7.13, repro,
2015-05-17,-1.64, -2.07, -4.44, 1.91, 1.60, 7.28, repro,
2015-05-18,-2.51, -3.23, 0.26, 1.88, 1.54, 7.20, repro,
2015-05-19,-2.02, -2.84, -4.10, 1.94, 1.56, 7.40, repro,
2015-05-20,-3.12, -3.28, -4.31, 1.87, 1.53, 7.07, repro,
2015-05-21,-0.14, -2.94, -3.98, 1.87, 1.53, 7.03, repro,
2015-05-22,-2.50, -4.05, -6.39, 1.88, 1.54, 7.14, repro,
2015-05-23,-2.44, -2.27, -7.21, 1.88, 1.54, 7.12, repro,
2015-05-24,-1.95, -4.40, 0.43, 1.87, 1.54, 7.11, repro,
2015-05-25,-1.93, -4.13, -1.26, 1.90, 1.55, 7.10, repro,
2015-05-26,-3.30, -4.30, -4.61, 1.86, 1.53, 7.02, repro,
2015-05-27,-2.56, -4.58, 0.06, 1.88, 1.54, 7.13, repro,
2015-05-28,-2.33, -4.18, -1.98, 1.93, 1.56, 7.36, repro,
2015-05-29,-3.19, -4.55, -1.43, 1.88, 1.55, 7.15, repro,
2015-05-30,-2.36, -4.24, -7.76, 1.88, 1.57, 7.18, repro,
2015-05-31,-2.42, -4.36, -6.68, 1.85, 1.53, 7.00, repro,
2015-06-01,-2.14, -3.97, -3.02, 1.88, 1.55, 7.09, repro,
2015-06-02,-3.47, -4.76, -2.27, 1.87, 1.54, 7.11, repro,
2015-06-03,-2.98, -4.04, 0.58, 1.87, 1.55, 7.12, repro,
2015-06-04,-1.87, -3.11, -4.42, 1.85, 1.54, 7.05, repro,
2015-06-05,-2.52, -3.89, -7.47, 1.87, 1.58, 7.07, repro,
2015-06-06,-2.44, -4.90, -0.10, 1.85, 1.53, 6.98, repro,
2015-06-07,-3.22, -4.04, 2.71, 1.88, 1.55, 7.15, repro,
2015-06-08,-3.04, -5.58, -4.36, 1.88, 1.55, 7.13, repro,
2015-06-09,-3.46, -3.56, -5.03, 1.86, 1.55, 7.08, repro,
2015-06-10,-2.18, -2.75, -0.98, 1.86, 1.55, 7.05, repro,
2015-06-11,-1.49, -4.04, -6.99, 1.97, 1.59, 7.18, repro,
2015-06-12,-4.21, -4.75, -2.47, 1.98, 1.61, 7.41, repro,
2015-06-13,-2.22, -4.34, -2.75, 1.89, 1.59, 7.28, repro,
2015-06-14,-2.47, -3.56, -6.12, 1.86, 1.55, 7.07, repro,
2015-06-15,-3.19, -4.20, -6.23, 1.89, 1.59, 7.22, repro,
2015-06-16,-3.25, -4.61, -4.31, 1.84, 1.54, 6.97, repro,
2015-06-17,-2.59, -3.80, -6.28, 1.89, 1.60, 7.14, repro,
2015-06-18,-3.05, -4.89, 1.83, 1.93, 1.64, 7.40, repro,
2015-06-19,-0.72, -5.46, -3.33, 1.89, 1.60, 7.22, repro,
2015-06-20,-1.28, -4.44, 0.36, 1.86, 1.54, 7.01, repro,
2015-06-21,-1.89, -4.06, -0.70, 1.84, 1.52, 6.93, repro,
2015-06-22,-1.68, -4.41, 1.33, 1.86, 1.54, 6.98, repro,
2015-06-23,-1.61, -4.25, 3.47, 1.95, 1.59, 7.25, repro,
2015-06-24,-2.49, -3.92, -2.58, 1.94, 1.62, 7.31, repro,
2015-06-25,-2.66, -4.20, -5.05, 1.89, 1.57, 7.12, repro,
2015-06-26,-4.53, -6.37, 2.95, 1.91, 1.55, 7.15, repro,
2015-06-27,-2.93, -4.89, -0.20, 1.86, 1.52, 6.94, repro,
2015-06-28,-0.93, -3.34, -9.22, 1.86, 1.53, 6.93, repro,
2015-06-29,-0.29, -5.65, -0.37, 1.88, 1.56, 7.11, repro,
2015-06-30,-2.38, -1.82, -0.89, 1.93, 1.56, 7.25, repro,
2015-07-01,-4.50, -4.56, 4.57, 1.92, 1.56, 7.26, repro,
2015-07-02,-2.84, -4.22, 1.20, 1.92, 1.55, 7.24, repro,
2015-07-03,-3.10, -4.41, 1.11, 1.86, 1.53, 6.95, repro,
2015-07-04,-3.43, -4.01, 1.06, 1.87, 1.54, 7.00, repro,
2015-07-05,-3.87, -3.33, -5.85, 1.86, 1.53, 7.00, repro,
2015-07-06,-2.78, -3.14, -2.29, 1.87, 1.54, 7.05, repro,
2015-07-07,-3.85, -4.23, 3.15, 1.86, 1.54, 7.01, repro,
2015-07-08,-2.63, -4.84, 4.22, 1.86, 1.53, 6.97, repro,
2015-07-09,-2.91, -3.50, 8.74, 1.86, 1.54, 6.98, repro,
2015-07-10,-4.24, -2.86, 5.33, 1.87, 1.53, 6.97, repro,
2015-07-11,-2.22, -2.91, -4.68, 1.90, 1.58, 7.08, repro,
2015-07-12,-3.04, -3.38, -1.52, 1.86, 1.53, 6.98, repro,
2015-07-13,-3.27, -3.61, 0.56, 1.85, 1.53, 6.94, repro,
2015-07-14,-4.02, -5.55, 6.79, 1.86, 1.53, 6.93, repro,
2015-07-15,-3.43, -3.79, 2.44, 1.87, 1.54, 6.99, repro,
2015-07-16,-3.73, -3.16, -0.20, 1.93, 1.63, 7.30, repro,
2015-07-17,-1.62, -2.76, -3.52, 1.88, 1.54, 7.01, repro,
2015-07-18,-1.95, -2.27, 0.90, 1.88, 1.55, 7.09, repro,
2015-07-19,-3.37, -4.81, 4.34, 1.87, 1.56, 7.06, repro,
2015-07-20,-3.87, -4.77, 6.94, 1.89, 1.60, 7.17, repro,
2015-07-21,-4.11, -4.05, -0.62, 1.86, 1.55, 7.01, repro,
2015-07-22,-3.09, -4.77, 13.70, 1.89, 1.55, 7.06, repro,
2015-07-23,-2.98, -2.01, 0.60, 1.86, 1.52, 6.91, repro,
2015-07-24,-2.22, -2.86, 3.25, 1.86, 1.54, 6.97, repro,
2015-07-25,-2.54, -4.90, 6.23, 1.87, 1.55, 6.99, repro,
2015-07-26,-3.39, -3.72, 4.17, 1.88, 1.58, 7.04, repro,
2015-07-27,-1.22, -4.02, 2.76, 1.89, 1.58, 7.12, repro,
2015-07-28,-3.18, -3.86, 7.34, 1.95, 1.56, 7.30, repro,
2015-07-29,-1.87, -2.74, 2.43, 1.94, 1.57, 7.32, repro,
2015-07-30,-1.51, -0.80, -0.91, 1.95, 1.64, 7.45, repro,
2015-07-31,-1.59, -2.66, -0.06, 1.85, 1.54, 6.92, repro,
2015-08-01,-2.34, -3.31, 5.14, 1.89, 1.59, 7.14, repro,
2015-08-02,-2.88, -4.76, 4.32, 1.88, 1.54, 7.01, repro,
2015-08-03,-1.54, -4.49, 4.04, 1.88, 1.55, 7.08, repro,
2015-08-04,-4.67, -2.73, -0.71, 1.90, 1.59, 7.23, repro,
2015-08-05,-2.23, -3.83, -0.92, 1.87, 1.57, 7.08, repro,
2015-08-06,-1.30, -3.63, 3.92, 1.87, 1.57, 7.09, repro,
2015-08-07,-4.42, -4.45, 13.37, 1.89, 1.58, 7.19, repro,
2015-08-08,-3.04, -3.84, 15.97, 1.94, 1.60, 7.29, repro,
2015-08-09,-3.14, -3.20, 11.18, 2.00, 1.65, 7.46, repro,
2015-08-10,-3.13, -3.24, -4.84, 1.90, 1.58, 7.17, repro,
2015-08-11,-3.40, -2.62, -3.23, 1.90, 1.58, 7.17, repro,
2015-08-12,-2.16, -3.21, 3.38, 1.89, 1.58, 7.09, repro,
2015-08-13,-3.35, -4.61, 9.09, 1.88, 1.59, 7.20, repro,
2015-08-14,-1.85, -4.37, -1.77, 1.87, 1.55, 7.04, repro,
2015-08-15,-1.73, -4.60, -1.41, 1.88, 1.56, 7.09, repro,
2015-08-16,-1.92, -3.98, 4.93, 1.86, 1.54, 7.01, repro,
2015-08-17,-1.52, -4.12, 6.02, 1.86, 1.54, 7.00, repro,
2015-08-18,-3.36, -4.90, 9.93, 1.86, 1.55, 7.03, repro,
2015-08-19,-0.73, -3.11, 2.61, 1.86, 1.55, 7.05, repro,
2015-08-20,-2.89, -3.78, 4.87, 1.88, 1.56, 7.09, repro,
2015-08-21,-4.81, -3.39, 7.07, 1.87, 1.54, 7.06, repro,
2015-08-22,-2.86, -3.25, 0.12, 1.88, 1.56, 7.11, repro,
2015-08-23,-3.37, -3.84, 2.10, 1.87, 1.55, 7.04, repro,
2015-08-24,-3.36, -3.96, -5.34, 1.86, 1.55, 7.04, repro,
2015-08-25,-1.54, -4.48, -1.62, 1.91, 1.61, 7.32, repro,
2015-08-26,-3.01, -2.70, 0.74, 1.89, 1.56, 7.12, repro,
2015-08-27,-2.89, -3.75, 2.61, 1.87, 1.55, 7.05, repro,
2015-08-28,-2.10, -2.76, -1.25, 1.86, 1.54, 7.04, repro,
2015-08-29,-3.71, -4.09, 6.93, 1.87, 1.56, 7.07, repro,
2015-08-30,-4.00, -4.30, 6.93, 1.88, 1.56, 7.12, repro,
2015-08-31,-3.36, -4.24, 5.37, 1.87, 1.56, 7.07, repro,
2015-09-01,-3.60, -2.60, 4.86, 1.91, 1.57, 7.18, repro,
2015-09-02,-5.39, -3.62, 8.69, 1.93, 1.57, 7.26, repro,
2015-09-03,-5.32, -3.52, 3.59, 1.87, 1.55, 7.08, repro,
2015-09-04,-3.59, -3.45, 4.00, 1.86, 1.55, 7.08, repro,
2015-09-05,-3.64, -3.45, -3.49, 1.87, 1.57, 7.15, repro,
2015-09-06,-5.25, -3.82, 7.17, 1.87, 1.56, 7.07, repro,
2015-09-07,-1.92, -3.25, -2.94, 1.86, 1.56, 7.06, repro,
2015-09-08,-4.50, -3.96, 1.43, 1.86, 1.54, 7.01, repro,
2015-09-09,-3.90, -2.61, 5.76, 2.06, 1.69, 7.57, repro,
2015-09-10,-4.22, -4.09, 1.35, 1.86, 1.56, 7.07, repro,
2015-09-11,-3.81, -3.81, -0.30, 1.90, 1.60, 7.23, repro,
2015-09-12,-3.17, -2.73, -0.22, 1.88, 1.57, 7.11, repro,
2015-09-13,-2.84, -2.98, 9.92, 1.87, 1.57, 7.09, repro,
2015-09-14,-3.28, -4.90, -2.04, 1.89, 1.57, 7.16, repro,
2015-09-15,-3.99, -4.09, 12.76, 1.89, 1.59, 7.24, repro,
2015-09-16,-3.80, -2.06, 1.95, 1.87, 1.57, 7.11, repro,
2015-09-17,-3.44, -2.77, 3.07, 1.86, 1.56, 7.06, repro,
2015-09-18,-2.91, -3.74, 3.62, 1.87, 1.55, 7.03, repro,
2015-09-19,-3.67, -2.93, -0.50, 1.86, 1.55, 7.02, repro,
2015-09-20,-3.10, -3.47, 4.22, 1.89, 1.57, 7.15, repro,
2015-09-21,-3.91, -2.90, 9.20, 1.86, 1.57, 7.11, repro,
2015-09-22,-3.92, -1.55, 7.46, 1.87, 1.57, 7.13, repro,
2015-09-23,-3.91, -2.99, -0.91, 1.86, 1.56, 7.07, repro,
2015-09-24,-1.34, -2.73, 0.20, 1.88, 1.56, 7.10, repro,
2015-09-25,-1.67, -4.01, -6.76, 1.90, 1.58, 7.20, repro,
2015-09-26,-3.91, -6.01, 3.85, 1.88, 1.56, 7.14, repro,
2015-09-27,-2.56, -3.84, 3.33, 1.86, 1.57, 7.13, repro,
2015-09-28,-3.78, -3.87, 1.98, 1.93, 1.58, 7.29, repro,
2015-09-29,-4.02, -3.78, 1.00, 1.89, 1.59, 7.21, repro,
2015-09-30,-3.22, -3.39, 4.95, 1.96, 1.64, 7.49, repro,
2015-10-01,-2.47, -3.76, -1.79, 1.95, 1.64, 7.50, repro,
2015-10-02,-3.29, -4.29, 3.01, 1.90, 1.61, 7.31, repro,
2015-10-03,-3.66, -3.96, 1.71, 1.85, 1.56, 7.08, repro,
2015-10-04,-6.07, -5.11, 19.05, 1.94, 1.66, 7.39, repro,
2015-10-05,-4.60, -4.39, 9.26, 1.86, 1.56, 7.09, repro,
2015-10-06,-4.63, -2.71, 1.12, 1.86, 1.55, 7.09, repro,
2015-10-07,-3.40, -2.40, -5.70, 1.85, 1.57, 7.13, repro,
2015-10-08,-2.66, -2.96, -3.13, 1.90, 1.59, 7.23, repro,
2015-10-09,-2.31, -2.10, -1.17, 1.85, 1.56, 7.10, repro,
2015-10-10,-2.96, -4.35, 6.31, 1.86, 1.56, 7.13, repro,
2015-10-11,-3.28, -2.77, 2.16, 1.86, 1.56, 7.07, repro,
2015-10-12,-2.97, -2.70, 2.73, 1.88, 1.57, 7.26, repro,
2015-10-13,-1.26, -3.58, -0.74, 1.85, 1.57, 7.11, repro,
2015-10-14,-3.61, -2.07, 7.54, 1.87, 1.59, 7.29, repro,
2015-10-15,-2.33, -4.04, 4.82, 2.08, 1.82, 8.15, repro,
2015-10-16,-5.11, -6.59, 3.39, 1.85, 1.55, 7.05, repro,
2015-10-17,-5.40, -3.46, 6.82, 1.88, 1.62, 7.24, repro,
2015-10-18,-3.96, -1.95, -2.76, 1.85, 1.57, 7.10, repro,
2015-10-19,-2.98, -0.88, 9.25, 1.85, 1.58, 7.12, repro,
2015-10-20,-2.37, -2.61, 4.48, 1.84, 1.56, 7.05, repro,
2015-10-21,-2.85, -3.21, -5.77, 1.84, 1.55, 7.01, repro,
2015-10-22,-4.88, -4.15, 8.57, 1.86, 1.56, 7.07, repro,
2015-10-23,-3.84, -2.93, 6.23, 1.86, 1.57, 7.09, repro,
2015-10-24,-1.80, -3.48, -0.75, 1.85, 1.57, 7.10, repro,
2015-10-25,-2.78, -3.27, 1.95, 1.84, 1.57, 7.06, repro,
2015-10-26,-3.45, -4.04, -2.82, 1.83, 1.55, 7.00, repro,
2015-10-27,-3.40, -2.96, 8.17, 1.84, 1.56, 7.04, repro,
2015-10-28,-2.21, -3.46, 8.13, 1.86, 1.57, 7.14, repro,
2015-10-29,-6.50, 0.75, 3.75, 1.85, 1.58, 7.11, repro,
