PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9472702096 North Latitude, -120.0579204613 East Longitude, 49.36241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-22,-4.12, -1.39, 55.53, 2.04, 1.60, 7.40, repro,
2015-09-23,-3.62, 0.07, 49.20, 2.08, 1.66, 7.52, repro,
2015-09-24,-2.00, 0.65, 43.17, 2.03, 1.61, 7.38, repro,
2015-09-25,-3.47, -1.87, 57.40, 2.01, 1.58, 7.29, repro,
2015-09-26,-5.51, -2.60, 54.52, 2.02, 1.58, 7.34, repro,
2015-09-27,-3.53, -1.27, 58.46, 2.03, 1.58, 7.36, repro,
2015-09-28,-4.85, -0.98, 59.40, 2.10, 1.58, 7.52, repro,
2015-09-29,-5.15, -2.89, 52.96, 2.09, 1.64, 7.68, repro,
2015-09-30,-3.75, -0.80, 61.17, 2.14, 1.67, 7.80, repro,
2015-10-01,-5.85, -0.47, 40.96, 2.11, 1.66, 7.70, repro,
2015-10-02,-3.26, -0.76, 42.53, 2.07, 1.62, 7.52, repro,
2015-10-03,-5.01, -1.06, 53.72, 2.06, 1.63, 7.55, repro,
2015-10-04,-6.47, -1.76, 60.35, 2.06, 1.59, 7.44, repro,
2015-10-05,-3.47, -0.16, 53.39, 2.01, 1.59, 7.35, repro,
2015-10-06,-4.43, 0.00, 48.78, 2.03, 1.59, 7.37, repro,
2015-10-07,-3.76, -1.36, 54.96, 2.06, 1.64, 7.51, repro,
2015-10-08,-4.73, 0.49, 50.94, 2.07, 1.61, 7.51, repro,
2015-10-09,-1.69, -0.35, 52.83, 2.09, 1.60, 7.54, repro,
2015-10-10,-3.55, -0.24, 56.01, 2.04, 1.60, 7.48, repro,
2015-10-11,-3.75, 0.36, 57.55, 2.03, 1.61, 7.44, repro,
2015-10-12,-3.49, 0.52, 59.62, 2.04, 1.62, 7.51, repro,
2015-10-13,-2.37, 0.79, 54.42, 2.04, 1.61, 7.45, repro,
2015-10-14,-3.53, 0.98, 59.85, 2.09, 1.63, 7.61, repro,
2015-10-15,-4.19, 0.12, 52.90, 2.13, 1.64, 7.72, repro,
2015-10-16,-4.59, -1.07, 60.27, 2.03, 1.61, 7.43, repro,
2015-10-17,-3.41, -0.85, 54.73, 2.07, 1.61, 7.50, repro,
2015-10-18,-3.63, -1.97, 58.52, 2.11, 1.63, 7.64, repro,
2015-10-19,-5.13, -1.71, 55.73, 2.06, 1.61, 7.53, repro,
2015-10-20,-5.39, -1.70, 58.52, 2.11, 1.68, 7.82, repro,
2015-10-21,-3.57, -1.71, 48.91, 2.08, 1.76, 8.16, repro,
2015-10-22,-4.63, 0.58, 52.93, 2.08, 1.71, 7.79, repro,
2015-10-23,-2.17, -0.78, 54.47, 2.00, 1.59, 7.27, repro,
2015-10-24,-2.89, -1.58, 53.84, 2.03, 1.63, 7.46, repro,
2015-10-25,-4.07, -0.72, 54.06, 2.04, 1.60, 7.45, repro,
2015-10-26,-4.52, -1.00, 49.96, 2.01, 1.59, 7.35, repro,
2015-10-27,-3.63, -0.07, 65.10, 2.02, 1.59, 7.39, repro,
2015-10-28,-2.76, -0.29, 65.95, 2.02, 1.60, 7.40, repro,
2015-10-29,-0.39, -1.05, 58.35, 2.00, 1.59, 7.27, repro,
2015-10-30,-3.34, -2.36, 59.08, 2.05, 1.63, 7.53, repro,
2015-10-31,-3.64, -0.25, 53.80, 2.02, 1.59, 7.37, repro,
2015-11-01,-3.79, -2.25, 51.00, 2.01, 1.58, 7.31, repro,
2015-11-02,-4.44, -1.42, 57.09, 2.03, 1.60, 7.38, repro,
2015-11-03,-4.23, -1.00, 45.90, 2.07, 1.66, 7.52, repro,
2015-11-04,-2.32, -0.34, 54.07, 2.03, 1.61, 7.43, repro,
2015-11-05,-3.33, -1.54, 53.13, 2.04, 1.60, 7.49, repro,
2015-11-06,-3.31, -0.99, 47.37, 2.04, 1.61, 7.46, repro,
2015-11-07,-2.88, -0.57, 50.83, 2.01, 1.61, 7.35, repro,
2015-11-08,-1.96, -0.26, 56.04, 2.05, 1.61, 7.46, repro,
2015-11-09,-1.60, -1.56, 60.09, 2.08, 1.67, 7.71, repro,
2015-11-10,-3.46, -1.38, 52.19, 2.06, 1.62, 7.57, repro,
2015-11-11,-3.58, -2.08, 51.42, 2.04, 1.62, 7.50, repro,
2015-11-12,-3.45, -2.19, 49.29, 2.02, 1.61, 7.42, repro,
2015-11-13,-1.48, -2.18, 49.61, 2.05, 1.66, 7.55, repro,
2015-11-14,-2.94, -1.39, 48.39, 2.06, 1.65, 7.57, repro,
2015-11-15,-2.78, -2.37, 50.94, 2.08, 1.68, 7.77, repro,
2015-11-16,-3.23, -1.73, 61.36, 2.06, 1.65, 7.65, repro,
2015-11-17,-2.87, -2.07, 54.96, 2.04, 1.66, 7.59, repro,
2015-11-18,-2.70, -2.04, 60.11, 1.98, 1.60, 7.35, repro,
2015-11-19,-2.11, -1.97, 55.07, 2.03, 1.65, 7.54, repro,
2015-11-20,-0.72, -1.29, 55.42, 2.06, 1.66, 7.67, repro,
2015-11-21,-3.93, -2.52, 54.26, 2.05, 1.63, 7.61, repro,
2015-11-22,-1.46, -1.84, 54.57, 2.01, 1.62, 7.47, repro,
2015-11-23,-1.66, -2.82, 61.64, 2.01, 1.62, 7.43, repro,
2015-11-24,-0.48, -2.56, 59.86, 2.03, 1.62, 7.48, repro,
2015-11-25,-2.22, -2.78, 49.98, 2.07, 1.63, 7.56, repro,
2015-11-26,-1.67, -2.13, 49.69, 2.07, 1.67, 7.71, repro,
2015-11-27,-3.31, -2.95, 48.58, 2.05, 1.63, 7.55, repro,
2015-11-28,-1.84, -1.82, 50.13, 2.04, 1.62, 7.52, repro,
2015-11-29,-2.94, -2.88, 49.60, 2.05, 1.67, 7.52, repro,
2015-11-30,-3.53, -2.58, 53.40, 2.06, 1.67, 7.58, repro,
2015-12-01,-1.94, -1.67, 50.83, 2.08, 1.67, 7.67, repro,
2015-12-02,-2.44, -1.06, 50.38, 2.06, 1.63, 7.59, repro,
2015-12-03,-2.94, -0.72, 53.87, 2.06, 1.66, 7.62, repro,
2015-12-04,-3.57, -2.02, 57.82, 2.03, 1.65, 7.54, repro,
2015-12-05,-2.10, -1.48, 49.39, 2.06, 1.68, 7.54, repro,
2015-12-06,-3.82, -1.72, 51.60, 2.07, 1.68, 7.62, repro,
2015-12-07,-3.65, -2.38, 54.03, 2.08, 1.70, 7.84, repro,
2015-12-08,-3.41, -1.14, 55.47, 2.06, 1.69, 7.70, repro,
2015-12-09,-1.37, -1.20, 57.73, 2.07, 1.72, 7.81, repro,
2015-12-10,-2.39, -2.25, 59.81, 2.04, 1.69, 7.69, repro,
2015-12-11,-3.21, -2.89, 62.88, 2.04, 1.67, 7.58, repro,
2015-12-12,-3.11, -3.30, 53.12, 2.04, 1.65, 7.59, repro,
2015-12-13,-5.07, -3.77, 64.03, 2.08, 1.69, 7.84, repro,
2015-12-14,-3.98, -2.36, 56.10, 2.03, 1.60, 7.45, repro,
2015-12-15,-2.13, -1.82, 57.96, 1.99, 1.59, 7.32, repro,
2015-12-16,-3.10, -1.92, 54.62, 2.02, 1.63, 7.49, repro,
2015-12-17,-3.18, -1.07, 54.40, 2.10, 1.65, 7.75, repro,
2015-12-18,-2.90, -2.02, 50.88, 2.07, 1.60, 7.65, repro,
2015-12-19,-3.10, -2.26, 56.66, 2.04, 1.63, 7.54, repro,
2015-12-20,-2.16, -1.07, 52.48, 2.01, 1.59, 7.40, repro,
2015-12-21,-2.07, -1.51, 62.89, 2.02, 1.63, 7.45, repro,
2015-12-22,-1.41, -3.00, 66.72, 2.05, 1.65, 7.59, repro,
2015-12-23,-2.84, -3.05, 61.09, 2.04, 1.59, 7.44, repro,
2015-12-24,-3.58, -3.03, 55.84, 2.03, 1.59, 7.41, repro,
2015-12-25,-3.33, -1.40, 57.69, 2.03, 1.59, 7.41, repro,
2015-12-26,-1.86, -1.03, 49.77, 2.06, 1.62, 7.66, repro,
2015-12-27,-2.19, 0.12, 44.27, 2.06, 1.62, 7.50, repro,
2015-12-28,-2.25, -1.56, 47.58, 2.03, 1.59, 7.39, repro,
2015-12-29,-2.27, -2.25, 50.75, 2.01, 1.58, 7.36, repro,
2015-12-30,-3.04, -1.15, 49.82, 1.99, 1.58, 7.31, repro,
2015-12-31,-1.17, -0.64, 55.05, 2.00, 1.59, 7.34, repro,
2016-01-01,-1.89, -1.07, 54.08, 2.00, 1.60, 7.36, repro,
2016-01-02,-2.55, 0.16, 48.69, 2.07, 1.67, 7.63, repro,
2016-01-03,-2.11, -1.49, 53.45, 2.09, 1.65, 7.64, repro,
2016-01-04,-1.65, -1.25, 56.00, 2.00, 1.57, 7.29, repro,
2016-01-05,-3.34, -1.33, 61.49, 2.03, 1.60, 7.40, repro,
2016-01-06,-3.04, -0.58, 53.88, 2.02, 1.59, 7.33, repro,
2016-01-07,-1.34, 0.37, 50.56, 2.06, 1.63, 7.51, repro,
2016-01-08,-1.28, -0.09, 47.79, 2.12, 1.68, 7.76, repro,
2016-01-09,-3.36, -1.17, 47.74, 2.08, 1.66, 7.65, repro,
2016-01-10,-1.79, -0.04, 54.00, 2.01, 1.57, 7.27, repro,
2016-01-11,-3.58, -0.54, 47.69, 2.00, 1.57, 7.22, repro,
2016-01-12,-1.24, 0.31, 48.65, 2.02, 1.58, 7.30, repro,
2016-01-13,-2.91, -0.84, 50.62, 2.06, 1.61, 7.47, repro,
2016-01-14,-1.88, -1.53, 51.12, 2.08, 1.63, 7.55, repro,
2016-01-15,-3.30, -2.78, 54.91, 2.12, 1.67, 7.61, repro,
2016-01-16,-2.98, -1.94, 55.31, 2.03, 1.63, 7.40, repro,
2016-01-17,-2.48, -1.11, 54.90, 2.07, 1.58, 7.38, repro,
2016-01-18,-2.49, -0.97, 56.79, 2.10, 1.61, 7.47, repro,
2016-01-19,-2.33, -1.50, 47.50, 2.08, 1.61, 7.50, repro,
2016-01-20,-1.50, -1.98, 43.54, 2.05, 1.59, 7.36, repro,
2016-01-21,-2.13, -1.73, 48.73, 2.02, 1.56, 7.21, repro,
2016-01-22,-2.57, -3.56, 49.32, 2.03, 1.59, 7.32, repro,
2016-01-23,-3.47, -2.48, 55.14, 2.06, 1.66, 7.48, repro,
2016-01-24,-2.81, -3.27, 48.76, 2.10, 1.70, 7.66, repro,
2016-01-25,-1.45, -1.65, 50.62, 2.14, 1.70, 7.83, repro,
2016-01-26,-2.56, -2.63, 51.06, 2.12, 1.68, 7.73, repro,
2016-01-27,-3.30, -2.64, 47.69, 2.04, 1.61, 7.43, repro,
2016-01-28,-1.18, -1.23, 50.31, 2.06, 1.64, 7.57, repro,
2016-01-29,-2.06, -1.99, 47.60, 2.15, 1.68, 7.79, repro,
2016-01-30,0.05, -1.86, 66.76, 2.07, 1.63, 7.52, repro,
2016-01-31,-1.42, -3.29, 60.38, 2.12, 1.65, 7.66, repro,
2016-02-01,-1.06, -2.84, 59.01, 2.06, 1.62, 7.45, repro,
2016-02-02,-1.38, -1.45, 48.30, 2.07, 1.69, 7.61, repro,
2016-02-03,-3.01, -1.22, 43.80, 2.07, 1.62, 7.54, repro,
2016-02-04,-1.38, -1.62, 45.88, 2.03, 1.61, 7.42, repro,
2016-02-05,-2.52, -1.29, 39.41, 2.05, 1.63, 7.55, repro,
2016-02-06,-1.80, -1.09, 43.16, 2.05, 1.65, 7.56, repro,
2016-02-07,-2.74, -2.44, 43.57, 2.06, 1.66, 7.59, repro,
2016-02-08,-0.81, -0.20, 45.55, 2.04, 1.62, 7.43, repro,
2016-02-09,-0.66, -1.47, 48.13, 2.07, 1.60, 7.49, repro,
2016-02-10,-2.00, -2.33, 46.70, 2.12, 1.66, 7.65, repro,
2016-02-11,-0.40, -1.43, 43.35, 2.05, 1.64, 7.51, repro,
2016-02-12,-1.11, -1.62, 48.29, 2.06, 1.61, 7.52, repro,
2016-02-13,-1.71, -2.61, 49.17, 2.06, 1.63, 7.49, repro,
2016-02-14,-0.91, 0.71, 52.97, 2.07, 1.61, 7.50, repro,
2016-02-15,-1.04, -1.24, 53.56, 2.07, 1.62, 7.53, repro,
2016-02-16,-1.45, -2.18, 50.80, 2.07, 1.65, 7.63, repro,
2016-02-17,-3.51, -1.60, 65.55, 2.06, 1.65, 7.57, repro,
2016-02-18,-3.95, -3.03, 60.20, 2.07, 1.67, 7.69, repro,
2016-02-19,-2.68, -1.37, 55.12, 2.04, 1.66, 7.61, repro,
2016-02-20,-0.46, -1.54, 61.67, 2.08, 1.64, 7.57, repro,
2016-02-21,-0.37, -1.69, 53.99, 2.11, 1.72, 7.88, repro,
2016-02-22,-3.42, -2.42, 45.11, 2.05, 1.60, 7.43, repro,
2016-02-23,-1.87, -2.60, 53.41, 2.07, 1.66, 7.60, repro,
2016-02-24,-2.26, -1.83, 54.96, 2.07, 1.69, 7.67, repro,
2016-02-25,-1.86, -2.59, 48.71, 2.12, 1.77, 8.00, repro,
2016-02-26,-1.62, -0.48, 54.82, 2.16, 1.75, 8.03, repro,
2016-02-27,-2.01, -2.87, 51.56, 2.10, 1.68, 7.69, repro,
2016-02-28,-3.56, -1.83, 52.63, 2.11, 1.72, 7.74, repro,
2016-02-29,-1.98, -1.85, 48.49, 2.10, 1.74, 7.81, repro,
2016-03-01,-1.58, -2.44, 54.48, 2.18, 1.85, 8.16, repro,
2016-03-02,-3.27, -0.84, 50.17, 2.15, 1.76, 7.99, repro,
2016-03-03,-3.51, -1.28, 55.85, 2.10, 1.72, 7.75, repro,
2016-03-04,-1.16, -0.63, 53.19, 2.13, 1.73, 7.88, repro,
2016-03-05,-1.54, -1.69, 57.62, 2.11, 1.74, 7.77, repro,
2016-03-06,-4.18, -3.01, 58.36, 2.11, 1.73, 7.76, repro,
2016-03-07,-2.94, -1.84, 67.12, 2.20, 1.79, 7.87, repro,
2016-03-08,0.18, -0.67, 54.16, 2.22, 1.83, 8.18, repro,
2016-03-09,-1.24, -1.41, 62.90, 2.09, 1.67, 7.58, repro,
2016-03-10,-0.96, -1.17, 64.55, 2.06, 1.69, 7.49, repro,
2016-03-11,-3.32, -1.05, 49.21, 2.05, 1.67, 7.50, repro,
2016-03-12,-1.71, -1.19, 62.22, 2.10, 1.75, 7.73, repro,
2016-03-13,-1.20, -0.72, 54.55, 2.06, 1.65, 7.43, repro,
2016-03-14,-1.79, -1.06, 59.66, 2.07, 1.71, 7.51, repro,
2016-03-15,-2.17, -1.31, 49.32, 2.09, 1.74, 7.56, repro,
2016-03-16,-0.40, -0.44, 56.60, 2.16, 1.80, 7.79, repro,
2016-03-17,-1.71, -1.93, 54.02, 2.14, 1.73, 7.74, repro,
2016-03-18,-2.72, -1.19, 60.02, 2.18, 1.79, 7.89, repro,
2016-03-19,-3.36, -0.48, 52.87, 2.07, 1.67, 7.49, repro,
2016-03-20,-1.10, -1.50, 55.68, 2.08, 1.69, 7.55, repro,
2016-03-21,0.33, -0.51, 57.49, 2.03, 1.65, 7.36, repro,
2016-03-22,-1.35, -1.41, 59.52, 2.07, 1.70, 7.52, repro,
2016-03-23,-2.09, -1.31, 52.96, 2.08, 1.65, 7.46, repro,
2016-03-24,-2.04, -1.10, 54.96, 2.07, 1.68, 7.52, repro,
2016-03-25,-2.37, -0.72, 61.93, 2.09, 1.75, 7.69, repro,
2016-03-26,-0.99, -1.37, 65.43, 2.05, 1.64, 7.35, repro,
2016-03-27,-2.47, -1.36, 52.83, 2.06, 1.64, 7.42, repro,
2016-03-28,-1.20, -0.66, 57.20, 2.08, 1.66, 7.47, repro,
2016-03-29,-2.32, -0.84, 59.52, 2.08, 1.61, 7.37, repro,
2016-03-30,-1.84, -0.05, 66.97, 2.05, 1.65, 7.38, repro,
2016-03-31,-2.86, -0.25, 66.69, 2.01, 1.61, 7.26, repro,
2016-04-01,-2.73, 0.23, 55.83, 2.06, 1.69, 7.51, repro,
2016-04-02,-2.47, 0.35, 55.96, 2.05, 1.67, 7.53, repro,
2016-04-03,-2.25, 1.28, 61.02, 2.03, 1.64, 7.31, repro,
2016-04-04,-2.18, -1.27, 57.91, 2.03, 1.64, 7.34, repro,
2016-04-05,-1.85, -1.39, 56.08, 2.02, 1.64, 7.35, repro,
2016-04-06,-2.96, 0.15, 56.92, 2.01, 1.60, 7.29, repro,
2016-04-07,-2.75, -0.59, 54.31, 2.09, 1.73, 7.74, repro,
2016-04-08,-2.08, 0.41, 61.26, 2.01, 1.62, 7.36, repro,
2016-04-09,-1.34, -0.13, 63.18, 2.05, 1.65, 7.41, repro,
2016-04-10,-0.95, -1.72, 65.79, 2.06, 1.65, 7.43, repro,
2016-04-11,-1.17, -0.77, 62.03, 1.98, 1.60, 7.22, repro,
2016-04-12,-1.01, -0.21, 54.05, 2.02, 1.61, 7.30, repro,
2016-04-13,-2.25, -1.19, 47.58, 2.08, 1.72, 7.68, repro,
2016-04-14,-2.38, -1.40, 64.24, 2.02, 1.61, 7.24, repro,
2016-04-15,1.51, -0.63, 60.19, 2.03, 1.69, 7.45, repro,
2016-04-16,-2.21, -1.39, 51.67, 2.00, 1.60, 7.24, repro,
2016-04-17,-0.73, -0.44, 54.26, 2.01, 1.61, 7.28, repro,
2016-04-18,-1.85, -0.74, 61.62, 2.05, 1.62, 7.39, repro,
2016-04-19,-1.42, -2.63, 59.34, 2.08, 1.68, 7.64, repro,
2016-04-20,1.19, -0.56, 58.77, 2.04, 1.63, 7.46, repro,
2016-04-21,-2.23, -0.37, 55.93, 2.04, 1.64, 7.39, repro,
2016-04-22,-1.07, 0.17, 65.81, 2.08, 1.66, 7.48, repro,
2016-04-23,-0.90, -1.53, 61.20, 2.03, 1.61, 7.33, repro,
2016-04-24,-1.89, -1.48, 62.03, 2.02, 1.62, 7.33, repro,
2016-04-25,0.67, -0.43, 57.65, 2.05, 1.66, 7.38, repro,
2016-04-26,-0.66, -0.01, 63.63, 2.00, 1.60, 7.24, repro,
2016-04-27,-2.73, -0.61, 62.56, 2.08, 1.66, 7.54, repro,
2016-04-28,-2.44, -0.61, 56.32, 2.02, 1.59, 7.23, repro,
2016-04-29,-2.83, -1.26, 57.77, 2.05, 1.70, 7.49, repro,
2016-04-30,-1.38, -0.08, 56.44, 2.01, 1.59, 7.23, repro,
2016-05-01,-1.03, -1.13, 59.29, 2.04, 1.65, 7.38, repro,
2016-05-02,-1.76, -1.86, 54.48, 2.13, 1.72, 7.73, repro,
2016-05-03,-4.16, 0.21, 60.49, 2.07, 1.61, 7.43, repro,
2016-05-04,-1.94, 1.03, 57.45, 2.07, 1.66, 7.51, repro,
2016-05-05,-2.41, -0.32, 60.24, 2.12, 1.73, 7.85, repro,
2016-05-06,-1.22, 0.92, 63.48, 2.15, 1.73, 7.92, repro,
2016-05-07,-1.91, -0.97, 55.01, 2.12, 1.74, 7.75, repro,
2016-05-08,-3.52, 0.60, 56.48, 2.11, 1.69, 7.66, repro,
2016-05-09,-4.45, 1.02, 60.01, 2.06, 1.65, 7.47, repro,
2016-05-10,-1.14, 0.53, 57.75, 2.00, 1.59, 7.22, repro,
2016-05-11,-0.00, -0.53, 55.41, 2.04, 1.67, 7.40, repro,
2016-05-12,-2.67, 1.70, 56.20, 2.02, 1.62, 7.31, repro,
2016-05-13,-3.04, 1.98, 62.09, 2.04, 1.64, 7.43, repro,
2016-05-14,-2.51, 1.64, 66.37, 2.04, 1.62, 7.43, repro,
2016-05-15,-3.12, 0.75, 61.76, 2.04, 1.64, 7.41, repro,
2016-05-16,-3.56, -0.67, 61.73, 2.04, 1.68, 7.52, repro,
2016-05-17,-2.35, 2.08, 58.24, 2.02, 1.61, 7.34, repro,
2016-05-18,-2.40, 2.16, 60.56, 2.01, 1.60, 7.25, repro,
2016-05-19,-0.79, 0.91, 62.07, 2.07, 1.63, 7.49, repro,
2016-05-20,-1.29, 0.42, 67.81, 2.02, 1.60, 7.30, repro,
2016-05-21,-2.91, -0.84, 50.59, 2.01, 1.60, 7.27, repro,
2016-05-22,-3.02, 0.44, 66.74, 2.00, 1.59, 7.19, repro,
2016-05-23,-3.52, 1.63, 62.42, 2.03, 1.64, 7.36, repro,
2016-05-24,-1.25, 1.34, 55.98, 2.03, 1.59, 7.25, repro,
2016-05-25,-1.09, 2.36, 61.98, 2.00, 1.60, 7.18, repro,
2016-05-26,-1.71, 0.13, 60.74, 2.05, 1.67, 7.47, repro,
2016-05-27,-4.24, 0.05, 54.88, 2.11, 1.67, 7.52, repro,
2016-05-28,-2.13, 1.35, 53.68, 2.02, 1.65, 7.39, repro,
2016-05-29,-4.45, 1.82, 57.71, 2.03, 1.66, 7.36, repro,
2016-05-30,-3.11, 1.83, 54.07, 2.02, 1.61, 7.34, repro,
2016-05-31,-2.33, 0.13, 57.63, 2.04, 1.66, 7.37, repro,
2016-06-01,-2.53, 1.56, 51.62, 2.05, 1.73, 7.64, repro,
2016-06-02,-3.79, 0.14, 57.45, 2.02, 1.62, 7.36, repro,
2016-06-03,-2.67, 1.50, 55.45, 2.08, 1.76, 7.83, repro,
2016-06-04,-2.60, 1.72, 51.59, 2.03, 1.65, 7.42, repro,
2016-06-05,-2.63, 1.33, 61.05, 2.01, 1.61, 7.29, repro,
2016-06-06,-3.05, 2.25, 62.32, 2.02, 1.66, 7.35, repro,
2016-06-07,-3.80, -0.58, 54.01, 2.02, 1.65, 7.32, repro,
2016-06-08,-4.09, 0.81, 62.22, 2.02, 1.62, 7.34, repro,
2016-06-09,-1.98, 1.26, 62.35, 2.02, 1.62, 7.40, repro,
2016-06-10,-3.46, 1.81, 57.50, 2.04, 1.66, 7.43, repro,
2016-06-11,-3.65, -0.50, 55.61, 2.08, 1.75, 7.82, repro,
2016-06-12,-3.95, 0.63, 55.83, 2.03, 1.64, 7.47, repro,
2016-06-13,-3.82, -0.18, 50.75, 2.02, 1.62, 7.34, repro,
2016-06-14,-2.87, 1.96, 55.81, 2.05, 1.67, 7.54, repro,
2016-06-15,-2.74, 0.92, 54.48, 2.08, 1.71, 7.68, repro,
2016-06-16,-3.31, 2.02, 56.69, 2.05, 1.67, 7.52, repro,
2016-06-17,-2.42, 1.17, 57.83, 2.05, 1.68, 7.55, repro,
2016-06-18,-1.64, 0.52, 49.38, 2.02, 1.67, 7.44, repro,
2016-06-19,-3.98, 1.79, 56.65, 2.02, 1.61, 7.36, repro,
2016-06-20,-4.08, 0.84, 58.18, 2.04, 1.70, 7.60, repro,
2016-06-21,-2.73, 2.08, 61.25, 2.02, 1.62, 7.39, repro,
2016-06-22,-1.74, 0.53, 59.43, 2.07, 1.74, 7.72, repro,
2016-06-23,-3.83, 1.61, 58.65, 2.06, 1.73, 7.61, repro,
2016-06-24,-2.20, 2.10, 59.70, 2.09, 1.73, 7.69, repro,
2016-06-25,-2.72, 2.05, 63.08, 2.04, 1.64, 7.38, repro,
2016-06-26,-1.51, 1.66, 59.38, 2.06, 1.71, 7.61, repro,
2016-06-27,-4.14, 0.99, 45.78, 2.02, 1.62, 7.38, repro,
2016-06-28,-4.96, 1.25, 54.05, 2.04, 1.68, 7.48, repro,
2016-06-29,-3.82, 1.50, 57.65, 2.05, 1.66, 7.47, repro,
2016-06-30,-2.75, 1.45, 58.23, 2.08, 1.73, 7.51, repro,
2016-07-01,-1.80, 2.67, 54.28, 2.10, 1.75, 7.68, repro,
2016-07-02,-3.63, 2.64, 47.57, 2.02, 1.67, 7.41, repro,
2016-07-03,-2.39, 3.72, 60.06, 2.08, 1.67, 7.57, repro,
2016-07-04,-3.40, 1.85, 53.25, 2.10, 1.67, 7.65, repro,
2016-07-05,-4.27, 0.52, 52.46, 2.10, 1.75, 7.67, repro,
2016-07-06,-2.71, 2.36, 65.09, 2.07, 1.72, 7.65, repro,
2016-07-07,-2.19, 0.89, 57.30, 2.03, 1.65, 7.41, repro,
2016-07-08,-3.48, 1.96, 55.18, 2.13, 1.69, 7.66, repro,
2016-07-09,-4.15, 1.06, 44.54, 2.07, 1.68, 7.51, repro,
2016-07-10,-3.28, 0.54, 52.74, 2.06, 1.65, 7.45, repro,
2016-07-11,-2.87, 1.63, 53.17, 2.01, 1.61, 7.33, repro,
2016-07-12,-2.83, 1.83, 55.09, 2.02, 1.66, 7.45, repro,
2016-07-13,-3.03, 2.00, 53.10, 2.03, 1.66, 7.40, repro,
2016-07-14,-0.32, 2.52, 48.60, 2.06, 1.67, 7.48, repro,
2016-07-15,-2.69, 3.02, 53.38, 2.10, 1.73, 7.74, repro,
2016-07-16,-3.44, 2.54, 54.38, 2.05, 1.70, 7.56, repro,
2016-07-17,-2.58, 2.03, 46.86, 2.06, 1.69, 7.55, repro,
2016-07-18,-2.07, 2.38, 49.93, 2.07, 1.70, 7.58, repro,
2016-07-19,-0.85, 3.13, 45.67, 2.07, 1.72, 7.63, repro,
2016-07-20,-3.86, 0.81, 49.11, 2.10, 1.71, 7.66, repro,
2016-07-21,-1.97, 2.07, 46.97, 2.08, 1.71, 7.59, repro,
2016-07-22,-3.13, 2.30, 53.78, 2.12, 1.76, 7.80, repro,
2016-07-23,-3.46, -0.14, 50.79, 2.07, 1.68, 7.51, repro,
2016-07-24,-2.65, 1.65, 48.73, 2.09, 1.71, 7.65, repro,
2016-07-25,-3.50, 2.51, 54.73, 2.05, 1.67, 7.50, repro,
2016-07-26,-1.37, 1.47, 56.05, 2.05, 1.69, 7.46, repro,
2016-07-27,-3.17, 0.83, 44.59, 2.15, 1.76, 7.82, repro,
2016-07-28,-3.99, 3.08, 47.54, 2.04, 1.68, 7.53, repro,
2016-07-29,-3.54, 1.67, 58.18, 2.12, 1.70, 7.80, repro,
2016-07-30,-2.99, 2.63, 56.34, 2.05, 1.67, 7.52, repro,
2016-07-31,-1.91, 2.58, 56.05, 2.06, 1.71, 7.58, repro,
2016-08-01,-0.12, 1.84, 49.42, 2.00, 1.63, 7.43, repro,
2016-08-02,-4.40, 0.93, 42.58, 2.07, 1.70, 7.61, repro,
2016-08-03,-2.96, 2.59, 47.06, 2.04, 1.66, 7.52, repro,
2016-08-04,-4.10, 1.16, 46.06, 2.04, 1.67, 7.49, repro,
2016-08-05,-3.18, 2.07, 57.15, 2.04, 1.67, 7.54, repro,
2016-08-06,-0.40, 0.96, 53.52, 2.10, 1.71, 7.58, repro,
2016-08-07,-3.25, 0.94, 46.62, 2.05, 1.66, 7.49, repro,
2016-08-08,-3.01, 1.07, 44.67, 2.05, 1.65, 7.50, repro,
2016-08-09,-3.29, 1.02, 54.90, 2.08, 1.71, 7.62, repro,
2016-08-10,-3.07, -0.17, 49.82, 2.12, 1.75, 7.70, repro,
2016-08-11,-2.59, 0.51, 48.52, 2.03, 1.66, 7.43, repro,
2016-08-12,-3.70, 1.87, 43.34, 2.05, 1.67, 7.50, repro,
2016-08-13,-1.53, 0.78, 39.49, 2.07, 1.71, 7.61, repro,
2016-08-14,-1.79, 2.01, 46.25, 2.06, 1.70, 7.62, repro,
2016-08-15,-0.26, 0.37, 51.30, 2.05, 1.72, 7.65, repro,
2016-08-16,-0.71, 0.21, 48.49, 2.09, 1.78, 7.77, repro,
2016-08-17,-2.47, -0.03, 50.45, 2.02, 1.66, 7.45, repro,
2016-08-18,-2.33, 0.45, 43.69, 2.05, 1.61, 7.45, repro,
2016-08-19,-1.96, 1.41, 52.05, 2.07, 1.65, 7.52, repro,
2016-08-20,-3.07, 0.82, 46.02, 2.01, 1.61, 7.40, repro,
2016-08-21,-1.81, 0.48, 56.26, 2.01, 1.62, 7.38, repro,
2016-08-22,-3.04, 0.97, 54.86, 2.02, 1.66, 7.44, repro,
