PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SE01
Station name,Carbondale
Begin Date, 2009-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4003502160 North Latitude, -107.2121013289 East Longitude, 1878.83392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,0.56, -2.49, 1.88, 1.99, 1.58, 6.82, repro,
2014-08-31,2.35, -3.89, -3.96, 2.00, 1.59, 6.89, repro,
2014-09-01,0.91, -1.05, 3.57, 2.00, 1.59, 6.87, repro,
2014-09-02,1.87, -3.06, -5.05, 1.99, 1.58, 6.85, repro,
2014-09-03,-0.39, -0.02, 4.40, 2.05, 1.63, 7.05, repro,
2014-09-04,0.45, -1.10, -6.16, 1.99, 1.57, 6.78, repro,
2014-09-05,0.76, -4.45, -8.87, 2.02, 1.58, 6.88, repro,
2014-09-06,0.18, -2.13, -6.54, 2.17, 1.70, 7.28, repro,
2014-09-07,0.70, -2.45, -12.19, 4.06, 3.40, 14.78, repro,
2014-09-08,2.37, -2.67, -9.52, 1.98, 1.57, 6.76, repro,
2014-09-09,1.37, -3.12, -3.08, 1.99, 1.57, 6.76, repro,
2014-09-10,1.04, -3.31, -7.13, 2.01, 1.58, 6.82, repro,
2014-09-11,0.71, -1.06, -4.07, 2.00, 1.57, 6.81, repro,
2014-09-12,1.79, -0.31, -5.61, 1.99, 1.56, 6.76, repro,
2014-09-13,1.32, -2.01, -6.01, 2.00, 1.57, 6.81, repro,
2014-09-14,-1.17, -1.94, -8.06, 2.00, 1.56, 6.74, repro,
2014-09-15,1.99, -2.60, -6.48, 2.03, 1.60, 6.93, repro,
2014-09-16,-1.30, -0.46, -5.01, 1.99, 1.56, 6.76, repro,
2014-09-17,-1.66, -1.37, -3.15, 1.99, 1.56, 6.73, repro,
2014-09-18,0.14, -3.31, -5.08, 1.94, 1.55, 6.63, repro,
2014-09-19,-0.07, -3.10, -3.63, 1.99, 1.57, 6.80, repro,
2014-09-20,0.64, -3.26, -9.00, 1.95, 1.57, 6.70, repro,
2014-09-21,-0.20, -1.70, -4.52, 1.95, 1.56, 6.70, repro,
2014-09-22,-0.80, -4.22, -4.92, 2.00, 1.59, 6.83, repro,
2014-09-23,2.14, -2.30, -2.20, 1.95, 1.55, 6.64, repro,
2014-09-24,1.76, -3.09, -10.73, 1.96, 1.57, 6.71, repro,
2014-09-25,1.48, -0.81, -10.12, 2.00, 1.62, 6.94, repro,
2014-09-26,0.53, -2.32, -15.27, 1.96, 1.56, 6.66, repro,
2014-09-27,1.84, -2.01, -6.71, 2.01, 1.58, 6.79, repro,
2014-09-28,0.69, -1.08, -8.71, 1.95, 1.56, 6.65, repro,
2014-09-29,3.63, -1.72, -0.55, 1.97, 1.57, 6.75, repro,
2014-09-30,0.03, -0.45, -5.21, 1.95, 1.56, 6.70, repro,
2014-10-01,1.44, -0.84, -5.22, 1.97, 1.56, 6.69, repro,
2014-10-02,-0.62, -1.22, -7.21, 2.06, 1.64, 7.02, repro,
2014-10-03,0.28, -0.73, -8.75, 1.96, 1.56, 6.67, repro,
2014-10-04,0.26, -0.76, -7.84, 1.95, 1.55, 6.65, repro,
2014-10-05,0.86, -2.71, -4.67, 1.96, 1.57, 6.72, repro,
2014-10-06,0.55, -1.73, -12.83, 1.96, 1.55, 6.70, repro,
2014-10-07,0.58, -1.76, -13.52, 1.99, 1.58, 6.75, repro,
2014-10-08,0.52, -0.75, -3.82, 1.95, 1.55, 6.66, repro,
2014-10-09,1.08, -1.35, -11.26, 1.97, 1.57, 6.72, repro,
2014-10-10,2.23, -1.01, -8.89, 1.95, 1.57, 6.71, repro,
2014-10-11,2.21, -0.36, -10.72, 1.96, 1.56, 6.73, repro,
2014-10-12,-1.08, -0.52, -4.04, 1.99, 1.58, 6.92, repro,
2014-10-13,1.19, -0.46, -13.03, 1.98, 1.56, 6.81, repro,
2014-10-14,0.90, -0.40, -11.55, 1.97, 1.57, 6.80, repro,
2014-10-15,1.74, -0.02, -2.17, 1.96, 1.56, 6.75, repro,
2014-10-16,1.55, -0.77, -5.64, 1.96, 1.56, 6.73, repro,
2014-10-17,0.18, -1.19, -5.25, 1.97, 1.56, 6.77, repro,
2014-10-18,-0.71, -1.64, -13.50, 1.94, 1.54, 6.68, repro,
2014-10-19,0.43, -1.79, -8.32, 2.01, 1.59, 6.86, repro,
2014-10-20,1.09, -1.12, -9.00, 1.97, 1.56, 6.77, repro,
2014-10-21,1.88, -2.17, -5.87, 2.08, 1.62, 7.17, repro,
2014-10-22,1.33, -1.53, -6.93, 2.04, 1.61, 7.07, repro,
2014-10-23,-0.07, -1.57, -8.90, 1.97, 1.55, 6.81, repro,
2014-10-24,0.35, -2.60, -8.74, 1.97, 1.55, 6.77, repro,
2014-10-25,0.69, -2.15, -10.50, 1.96, 1.56, 6.80, repro,
2014-10-26,-2.40, -3.10, -1.33, 1.98, 1.57, 6.84, repro,
2014-10-27,3.64, -4.89, -1.85, 2.03, 1.60, 7.06, repro,
2014-10-28,-1.91, -0.36, -8.63, 2.20, 1.73, 7.58, repro,
2014-10-29,-2.00, -1.46, -8.79, 2.15, 1.75, 7.67, repro,
2014-10-30,0.81, -1.09, -15.63, 1.95, 1.54, 6.73, repro,
2014-10-31,1.05, -2.08, -16.08, 1.98, 1.58, 6.83, repro,
2014-11-01,-0.78, -3.83, -5.00, 1.97, 1.57, 6.79, repro,
2014-11-04,1.03, -6.42, -16.34, 3.87, 3.05, 14.19, repro,
2014-11-05,0.66, -1.20, -9.99, 1.97, 1.58, 6.88, repro,
2014-11-06,1.46, -2.02, -12.05, 1.97, 1.58, 6.87, repro,
2014-11-07,1.36, -2.58, -7.55, 2.01, 1.61, 6.96, repro,
2014-11-08,-0.42, -1.84, -14.77, 1.95, 1.56, 6.78, repro,
2014-11-09,-1.65, -1.79, -6.96, 1.97, 1.58, 6.85, repro,
2014-11-10,-1.40, -3.66, -5.95, 1.97, 1.59, 6.91, repro,
2014-11-11,1.23, -1.21, -7.30, 1.98, 1.59, 6.93, repro,
2014-11-12,0.52, -2.06, -11.34, 1.97, 1.57, 6.82, repro,
2014-11-13,1.19, 0.98, -11.64, 1.97, 1.57, 6.85, repro,
2014-11-14,0.58, -1.48, -3.25, 1.96, 1.56, 6.79, repro,
2014-11-15,-0.96, 1.25, 20.16, 1.99, 1.58, 6.91, repro,
2014-11-16,0.49, -1.35, -2.69, 1.97, 1.57, 6.84, repro,
2014-11-17,0.47, -0.09, -11.34, 2.01, 1.61, 7.00, repro,
2014-11-18,0.29, -0.62, -12.17, 1.95, 1.55, 6.75, repro,
2014-11-19,0.19, -0.04, -8.88, 1.97, 1.56, 6.82, repro,
2014-11-20,0.82, -2.15, -8.02, 2.02, 1.57, 7.04, repro,
2014-11-21,0.83, -2.49, -2.84, 2.12, 1.67, 7.38, repro,
2014-11-22,0.43, -2.16, -2.28, 2.07, 1.62, 7.20, repro,
2014-11-23,-0.87, -2.43, -4.40, 2.06, 1.58, 7.11, repro,
2014-11-24,-0.15, -3.25, -6.75, 2.04, 1.55, 6.98, repro,
2014-11-25,-0.11, -2.62, 0.08, 2.35, 1.86, 8.41, repro,
2014-11-26,-0.69, -4.20, -3.55, 3.18, 2.42, 10.48, repro,
2014-11-27,1.78, -1.11, -11.23, 1.99, 1.56, 6.89, repro,
2014-11-28,1.38, -1.76, -6.21, 2.01, 1.59, 6.95, repro,
2014-11-29,-0.13, -4.46, -1.95, 1.96, 1.54, 6.77, repro,
2014-11-30,1.12, -4.97, -9.55, 1.97, 1.55, 6.82, repro,
2014-12-01,1.36, -0.36, -6.81, 2.01, 1.60, 6.96, repro,
2014-12-02,0.74, 0.55, 1.87, 2.00, 1.60, 6.97, repro,
2014-12-03,2.53, -3.09, -6.52, 2.03, 1.60, 7.01, repro,
2014-12-04,1.94, -1.55, -11.21, 2.00, 1.59, 6.93, repro,
2014-12-05,1.52, -2.63, -12.45, 1.96, 1.54, 6.81, repro,
2014-12-06,0.62, -2.66, -14.78, 1.97, 1.54, 6.80, repro,
2014-12-07,0.12, -2.19, -6.49, 1.97, 1.55, 6.79, repro,
2014-12-08,1.83, -1.02, -14.38, 2.22, 1.74, 7.53, repro,
2014-12-09,0.29, -0.89, -12.22, 1.98, 1.54, 6.81, repro,
2014-12-10,1.34, -1.72, -14.21, 1.96, 1.54, 6.77, repro,
2014-12-11,1.12, -1.39, -10.59, 2.01, 1.60, 6.95, repro,
2014-12-12,-0.14, -1.51, -4.14, 1.98, 1.55, 6.80, repro,
2014-12-13,1.40, -2.36, -3.75, 1.95, 1.54, 6.74, repro,
2014-12-14,2.01, -1.97, -7.61, 1.94, 1.53, 6.72, repro,
2014-12-15,2.36, -2.80, -4.67, 1.98, 1.58, 6.87, repro,
2014-12-16,0.83, -1.36, -13.96, 2.00, 1.59, 6.95, repro,
2014-12-17,1.38, -1.89, 0.37, 1.98, 1.55, 6.84, repro,
2014-12-18,2.77, -1.58, -3.59, 1.96, 1.54, 6.78, repro,
2014-12-19,2.29, -1.25, -6.77, 1.99, 1.58, 6.93, repro,
2014-12-20,0.69, -1.21, -11.94, 1.94, 1.53, 6.68, repro,
2014-12-21,1.65, -2.75, -2.20, 1.94, 1.53, 6.70, repro,
2014-12-22,9.27, -1.70, -0.67, 1.95, 1.53, 6.78, repro,
2014-12-23,9.50, -6.72, 6.33, 1.95, 1.53, 6.73, repro,
2014-12-24,2.36, -2.72, 7.99, 1.95, 1.52, 6.71, repro,
2014-12-25,0.97, -3.80, 24.81, 1.97, 1.56, 6.82, repro,
2014-12-26,7.12, -3.24, 31.08, 1.93, 1.51, 6.61, repro,
2014-12-27,4.67, -2.86, 22.67, 1.92, 1.51, 6.62, repro,
2014-12-28,4.17, -0.67, 18.50, 1.94, 1.52, 6.66, repro,
2014-12-29,4.76, -0.42, 3.64, 1.95, 1.52, 6.68, repro,
2014-12-30,2.76, 0.33, -10.68, 1.94, 1.52, 6.63, repro,
2014-12-31,2.93, 0.14, -8.28, 1.93, 1.51, 6.61, repro,
2015-01-01,2.34, 0.10, -4.63, 1.93, 1.51, 6.63, repro,
2015-01-02,3.92, -2.26, -4.72, 2.89, 2.16, 9.60, repro,
2015-01-03,4.80, 0.42, 6.96, 1.95, 1.52, 6.65, repro,
2015-01-04,4.10, 1.18, 0.56, 1.98, 1.56, 6.78, repro,
2015-01-06,9.67, 1.34, 37.87, 1.98, 1.56, 6.81, repro,
2015-01-07,2.84, -1.52, -22.45, 2.00, 1.61, 6.98, repro,
2015-01-08,3.17, -1.59, -18.50, 1.97, 1.55, 6.78, repro,
2015-01-09,2.52, -1.18, -18.01, 2.00, 1.61, 6.93, repro,
2015-01-10,1.25, -0.82, -19.82, 1.97, 1.55, 6.74, repro,
2015-01-11,2.23, -1.27, -17.64, 1.95, 1.54, 6.70, repro,
2015-01-12,3.45, -1.83, -18.10, 1.99, 1.57, 6.82, repro,
2015-01-13,2.97, -3.22, -6.91, 1.98, 1.56, 6.85, repro,
2015-01-14,3.80, -2.49, -13.66, 1.96, 1.54, 6.73, repro,
2015-01-15,2.50, -2.22, -20.61, 2.01, 1.64, 7.03, repro,
2015-01-16,0.49, 0.16, -22.17, 2.28, 1.82, 7.90, repro,
2015-01-17,1.56, -3.32, -11.28, 2.18, 1.75, 7.51, repro,
2015-01-18,2.27, -1.89, -10.48, 1.98, 1.56, 6.82, repro,
2015-01-19,3.45, -1.20, -13.62, 1.97, 1.55, 6.79, repro,
2015-01-20,2.52, -1.87, -8.55, 1.97, 1.55, 6.77, repro,
2015-01-21,2.23, -2.31, -16.70, 1.96, 1.53, 6.68, repro,
2015-01-22,1.72, -2.42, -13.34, 1.96, 1.55, 6.74, repro,
2015-01-23,2.08, -2.20, -15.25, 2.01, 1.58, 6.93, repro,
2015-01-24,2.85, -3.15, -13.15, 2.03, 1.58, 6.98, repro,
2015-01-25,2.42, -2.59, -9.30, 1.97, 1.55, 6.76, repro,
2015-01-26,2.21, -1.27, -19.18, 2.04, 1.61, 6.89, repro,
2015-01-27,1.68, -2.39, -18.09, 2.02, 1.57, 6.80, repro,
2015-01-28,3.43, -0.89, -9.28, 2.01, 1.59, 6.85, repro,
2015-01-29,3.25, -2.03, -15.81, 1.97, 1.56, 6.75, repro,
2015-01-30,3.65, -1.38, -18.67, 2.25, 1.75, 7.59, repro,
2015-01-31,2.13, -3.40, -14.19, 2.04, 1.60, 6.95, repro,
2015-02-01,2.59, -1.83, -12.60, 1.98, 1.54, 6.66, repro,
2015-02-02,0.74, -2.50, -10.17, 1.97, 1.55, 6.71, repro,
2015-02-03,1.96, -1.08, -11.37, 1.99, 1.55, 6.74, repro,
2015-02-04,1.89, 0.24, -9.59, 1.99, 1.56, 6.74, repro,
2015-02-05,1.52, -2.44, -8.80, 1.97, 1.55, 6.67, repro,
2015-02-06,2.07, -1.28, -11.68, 2.02, 1.58, 6.86, repro,
2015-02-07,1.04, -0.84, -4.86, 2.04, 1.63, 7.02, repro,
2015-02-08,0.40, -1.43, -8.33, 1.98, 1.55, 6.74, repro,
2015-02-09,0.37, -1.28, -12.55, 1.98, 1.55, 6.69, repro,
2015-02-10,0.10, -4.05, -15.92, 2.04, 1.57, 6.88, repro,
2015-02-11,1.52, -2.34, -19.63, 2.07, 1.67, 7.17, repro,
2015-02-12,1.29, -1.98, -18.88, 2.05, 1.63, 7.04, repro,
2015-02-13,-0.19, -1.15, -21.77, 1.99, 1.55, 6.75, repro,
2015-02-14,0.82, -0.81, -19.30, 2.00, 1.58, 6.80, repro,
2015-02-15,0.34, -0.99, -17.23, 1.99, 1.54, 6.71, repro,
2015-02-16,-0.21, -1.72, -18.00, 1.98, 1.54, 6.68, repro,
2015-02-17,0.14, -0.48, -14.50, 2.01, 1.59, 6.84, repro,
2015-02-18,1.21, -1.74, -17.67, 1.99, 1.55, 6.75, repro,
2015-02-19,1.36, -1.32, -12.10, 2.00, 1.59, 6.90, repro,
2015-02-20,1.61, -1.73, -9.15, 2.01, 1.59, 6.89, repro,
2015-02-21,1.05, -1.75, -12.04, 1.99, 1.54, 6.73, repro,
2015-02-22,1.30, -1.36, -11.73, 1.98, 1.54, 6.70, repro,
2015-02-23,1.05, -1.20, -14.17, 2.02, 1.59, 6.86, repro,
2015-02-24,1.49, -1.36, -9.31, 1.99, 1.55, 6.76, repro,
2015-02-25,2.26, -2.29, -5.29, 1.97, 1.54, 6.70, repro,
2015-02-26,0.72, -0.81, -14.64, 1.99, 1.55, 6.76, repro,
2015-02-27,1.76, -2.29, -11.57, 1.98, 1.54, 6.70, repro,
2015-02-28,0.43, -0.73, -13.15, 1.99, 1.55, 6.78, repro,
2015-03-01,1.38, -1.90, -16.54, 1.98, 1.54, 6.72, repro,
2015-03-02,2.55, -2.73, -15.45, 1.99, 1.56, 6.83, repro,
2015-03-03,0.46, -4.20, -9.80, 2.00, 1.55, 6.81, repro,
2015-03-04,1.88, -2.28, 2.41, 1.98, 1.55, 6.75, repro,
2015-03-05,-0.74, -1.24, -16.00, 2.04, 1.59, 6.99, repro,
2015-03-06,1.71, -2.12, -26.28, 2.04, 1.59, 6.95, repro,
2015-03-07,0.84, -1.69, -18.59, 1.99, 1.55, 6.76, repro,
2015-03-08,0.22, -1.75, -14.89, 1.98, 1.55, 6.75, repro,
2015-03-09,1.87, -1.15, -14.16, 2.04, 1.66, 7.06, repro,
2015-03-10,1.29, -1.92, -16.76, 1.99, 1.56, 6.79, repro,
2015-03-11,0.51, -0.52, -16.76, 1.99, 1.55, 6.77, repro,
2015-03-12,0.46, -2.31, -19.07, 2.06, 1.57, 7.02, repro,
2015-03-13,1.92, -3.14, -13.13, 1.99, 1.55, 6.75, repro,
2015-03-14,1.09, -1.86, -19.26, 1.97, 1.54, 6.72, repro,
2015-03-15,1.60, -2.94, -11.51, 1.98, 1.55, 6.76, repro,
2015-03-16,0.29, -1.29, -16.41, 1.98, 1.55, 6.77, repro,
2015-03-17,0.06, -0.94, -21.50, 2.01, 1.56, 6.81, repro,
2015-03-18,-0.03, -2.03, -11.49, 1.99, 1.55, 6.75, repro,
2015-03-19,2.15, -1.92, -18.56, 1.99, 1.55, 6.76, repro,
2015-03-20,2.06, -0.78, -16.99, 2.02, 1.56, 6.93, repro,
2015-03-21,0.38, -1.52, -15.55, 2.03, 1.62, 6.99, repro,
2015-03-22,-0.56, -1.37, -13.45, 2.01, 1.59, 6.92, repro,
2015-03-23,0.08, -2.11, -15.39, 1.99, 1.55, 6.81, repro,
2015-03-24,0.87, -2.41, -8.09, 1.98, 1.54, 6.73, repro,
2015-03-25,0.20, -2.16, -14.11, 1.98, 1.55, 6.77, repro,
2015-03-26,1.99, -2.27, -12.19, 1.96, 1.54, 6.72, repro,
2015-03-27,0.60, -1.60, -14.14, 2.04, 1.61, 7.04, repro,
2015-03-28,0.15, -0.78, -9.31, 2.05, 1.61, 7.03, repro,
2015-03-29,-0.03, -3.36, -12.78, 2.11, 1.62, 7.25, repro,
2015-03-30,-0.49, -0.35, -14.30, 2.09, 1.59, 7.11, repro,
2015-03-31,1.17, -0.23, -13.24, 2.08, 1.62, 7.18, repro,
2015-04-01,-0.30, -3.10, -2.96, 2.04, 1.60, 7.09, repro,
2015-04-02,-0.98, -2.43, -16.65, 1.97, 1.55, 6.78, repro,
2015-04-03,1.04, -2.62, -10.98, 1.99, 1.59, 6.89, repro,
2015-04-04,0.20, -1.23, -14.40, 2.00, 1.59, 6.90, repro,
2015-04-05,-0.49, -1.93, -3.23, 1.98, 1.59, 6.87, repro,
2015-04-07,-0.78, -3.39, -13.01, 1.97, 1.56, 6.81, repro,
2015-04-08,1.59, -3.11, -11.96, 2.05, 1.65, 7.08, repro,
2015-04-09,1.10, -1.78, -4.59, 1.98, 1.61, 6.88, repro,
2015-04-10,0.50, -0.90, -8.64, 2.03, 1.65, 7.04, repro,
2015-04-11,-0.41, -1.04, -5.98, 2.05, 1.64, 7.04, repro,
2015-04-12,-1.60, -0.02, -3.04, 1.97, 1.55, 6.80, repro,
2015-04-13,-0.35, -1.50, -14.60, 1.97, 1.56, 6.79, repro,
2015-04-14,0.63, -2.83, -11.78, 1.97, 1.56, 6.79, repro,
2015-04-15,0.83, -3.00, -7.95, 2.01, 1.59, 6.89, repro,
2015-04-16,0.21, -0.43, -8.11, 2.02, 1.59, 6.92, repro,
2015-04-17,-0.13, 0.09, 36.63, 2.16, 1.67, 7.62, repro,
2015-04-18,0.22, -2.83, -4.26, 1.96, 1.56, 6.79, repro,
2015-04-19,1.35, -2.18, -12.88, 1.96, 1.56, 6.78, repro,
2015-04-20,2.52, -1.52, -6.51, 1.96, 1.56, 6.79, repro,
2015-04-21,0.83, 0.11, -5.97, 1.99, 1.55, 6.81, repro,
2015-04-22,-0.43, -1.74, -6.93, 1.99, 1.55, 6.84, repro,
2015-04-23,-0.62, -1.81, -13.09, 1.97, 1.56, 6.83, repro,
2015-04-24,0.44, -0.72, -3.53, 1.93, 1.53, 6.73, repro,
2015-04-25,2.75, -1.29, -3.72, 1.93, 1.52, 6.67, repro,
2015-04-26,1.45, -1.68, -12.17, 1.93, 1.52, 6.70, repro,
2015-04-27,1.80, -1.55, -12.31, 1.95, 1.54, 6.78, repro,
2015-04-28,0.74, -1.27, -19.13, 1.93, 1.53, 6.70, repro,
2015-04-29,-0.44, -1.81, -12.34, 1.93, 1.54, 6.74, repro,
2015-04-30,1.22, -0.90, -9.15, 1.95, 1.59, 6.85, repro,
2015-05-01,2.61, -0.85, -3.47, 1.96, 1.59, 6.89, repro,
2015-05-02,-0.38, -0.61, -9.76, 1.93, 1.54, 6.73, repro,
2015-05-03,1.43, -2.48, -6.64, 1.93, 1.53, 6.74, repro,
2015-05-04,1.99, -0.13, -9.78, 1.91, 1.52, 6.64, repro,
2015-05-05,1.07, -0.66, -13.37, 2.01, 1.60, 7.01, repro,
2015-05-06,0.61, -1.79, -8.21, 3.14, 2.44, 10.69, repro,
2015-05-07,2.63, 0.21, -11.81, 1.94, 1.54, 6.78, repro,
2015-05-08,0.03, -0.21, -12.43, 1.93, 1.53, 6.72, repro,
2015-05-09,2.05, -1.09, -9.52, 1.92, 1.52, 6.63, repro,
2015-05-10,1.00, -0.68, -15.15, 1.92, 1.52, 6.62, repro,
2015-05-11,2.18, -0.26, -14.62, 1.94, 1.52, 6.65, repro,
2015-05-12,0.11, -0.93, -17.53, 2.00, 1.57, 6.90, repro,
2015-05-13,1.90, -0.49, -15.38, 2.00, 1.57, 6.93, repro,
2015-05-14,1.41, -0.23, -14.76, 1.93, 1.53, 6.70, repro,
2015-05-15,2.50, 0.28, -9.72, 1.92, 1.52, 6.64, repro,
2015-05-16,1.39, -0.43, -12.31, 1.93, 1.53, 6.66, repro,
2015-05-17,1.64, 0.87, -16.76, 1.95, 1.54, 6.73, repro,
2015-05-18,1.39, -0.75, -19.46, 1.94, 1.54, 6.74, repro,
2015-05-19,-0.07, 0.78, -19.44, 2.01, 1.56, 6.94, repro,
2015-05-20,3.27, 1.22, -16.22, 1.92, 1.52, 6.63, repro,
2015-05-22,0.50, 0.72, -17.35, 1.95, 1.54, 6.71, repro,
2015-05-23,1.75, 1.20, -15.01, 1.94, 1.55, 6.72, repro,
2015-05-24,1.51, -0.23, -16.22, 1.93, 1.53, 6.67, repro,
2015-05-25,0.80, -0.14, -14.24, 1.92, 1.53, 6.62, repro,
2015-05-26,1.71, 0.02, -21.66, 1.93, 1.53, 6.65, repro,
2015-05-27,1.68, 0.09, -9.27, 1.93, 1.53, 6.64, repro,
2015-05-28,3.08, -0.21, -19.96, 1.99, 1.55, 6.83, repro,
2015-05-29,1.74, -0.01, -18.81, 1.93, 1.52, 6.61, repro,
2015-05-30,0.22, 0.64, -19.12, 1.93, 1.53, 6.65, repro,
2015-05-31,1.27, 0.62, -11.77, 1.93, 1.53, 6.65, repro,
2015-06-01,1.59, -0.33, -23.06, 1.94, 1.55, 6.74, repro,
2015-06-02,1.88, 0.08, -12.12, 1.92, 1.53, 6.61, repro,
2015-06-03,-0.22, 2.37, -13.60, 1.91, 1.52, 6.57, repro,
2015-06-04,0.42, 2.00, -10.71, 1.94, 1.53, 6.67, repro,
2015-06-05,-0.85, -0.48, -15.57, 2.03, 1.61, 6.96, repro,
2015-06-06,0.10, 0.19, -17.45, 1.93, 1.54, 6.65, repro,
2015-06-07,-0.22, 0.65, -3.29, 1.93, 1.54, 6.68, repro,
2015-06-08,0.09, -0.97, -15.41, 1.91, 1.52, 6.55, repro,
2015-06-09,-0.11, -0.91, -9.57, 1.93, 1.53, 6.63, repro,
2015-06-10,-0.01, -0.37, -13.02, 1.92, 1.53, 6.64, repro,
2015-06-11,0.33, -0.50, -17.15, 2.09, 1.63, 7.14, repro,
2015-06-12,1.60, 0.29, -18.88, 2.43, 1.94, 8.42, repro,
2015-06-13,1.80, -1.11, -18.04, 1.92, 1.53, 6.57, repro,
2015-06-14,0.10, -0.16, -14.95, 1.92, 1.53, 6.61, repro,
2015-06-15,2.20, -0.59, -12.80, 2.08, 1.68, 7.26, repro,
2015-06-16,0.25, -2.24, -16.73, 1.98, 1.59, 6.96, repro,
2015-06-17,2.12, 0.79, -16.89, 1.98, 1.62, 6.96, repro,
2015-06-18,1.60, -0.68, -11.27, 1.98, 1.61, 6.85, repro,
2015-06-19,2.85, 0.61, -14.02, 2.01, 1.60, 6.82, repro,
2015-06-20,0.28, 1.08, -12.73, 1.93, 1.53, 6.62, repro,
2015-06-21,0.65, 0.96, -8.56, 1.93, 1.53, 6.63, repro,
2015-06-22,-0.60, -2.41, -10.28, 1.93, 1.54, 6.66, repro,
2015-06-23,-0.26, -0.01, -11.31, 1.99, 1.55, 6.80, repro,
2015-06-24,0.56, -1.96, -10.48, 1.99, 1.55, 6.79, repro,
2015-06-25,1.59, -0.93, -16.76, 2.00, 1.58, 6.89, repro,
2015-06-26,0.28, -0.18, -12.33, 1.96, 1.54, 6.76, repro,
2015-06-27,0.84, -1.24, -15.40, 1.95, 1.53, 6.67, repro,
2015-06-28,0.45, 0.50, -9.29, 2.01, 1.54, 6.83, repro,
2015-06-29,-0.15, -2.82, -10.94, 1.94, 1.54, 6.65, repro,
2015-06-30,-1.61, -1.30, -7.51, 1.99, 1.55, 6.70, repro,
2015-07-01,0.68, 0.94, -14.24, 1.99, 1.55, 6.85, repro,
2015-07-02,1.09, -0.02, -4.14, 2.12, 1.62, 7.19, repro,
2015-07-03,0.89, 0.80, -5.77, 2.01, 1.59, 6.87, repro,
2015-07-04,0.25, -0.57, -13.11, 1.94, 1.54, 6.65, repro,
2015-07-05,1.00, -1.75, -8.50, 1.93, 1.52, 6.58, repro,
2015-07-06,2.01, -1.97, -20.52, 1.94, 1.53, 6.65, repro,
2015-07-07,1.81, 0.08, -13.14, 1.93, 1.54, 6.67, repro,
2015-07-08,1.28, -1.68, -14.89, 1.94, 1.53, 6.66, repro,
2015-07-09,1.29, -1.34, -3.34, 1.96, 1.57, 6.73, repro,
2015-07-10,-0.91, -2.41, -5.21, 1.98, 1.58, 6.78, repro,
2015-07-11,0.79, -0.71, -3.79, 1.97, 1.58, 6.83, repro,
2015-07-12,-0.43, 1.76, -11.09, 1.94, 1.53, 6.63, repro,
2015-07-13,0.27, -0.88, 0.62, 1.93, 1.53, 6.68, repro,
2015-07-14,0.36, -0.17, -8.92, 1.94, 1.53, 6.66, repro,
2015-07-15,0.73, -1.01, -8.03, 1.95, 1.52, 6.65, repro,
2015-07-16,-1.86, -2.66, -5.77, 2.01, 1.59, 6.91, repro,
2015-07-17,-2.24, -1.69, -3.39, 2.04, 1.67, 7.08, repro,
2015-07-18,-0.28, 2.34, -9.93, 1.98, 1.61, 6.88, repro,
2015-07-19,0.39, -0.51, 0.01, 1.95, 1.57, 6.71, repro,
2015-07-20,1.26, -0.45, -5.43, 1.97, 1.58, 6.80, repro,
2015-07-21,0.71, -2.16, -12.86, 1.95, 1.57, 6.72, repro,
2015-07-22,-0.78, -2.78, -3.34, 1.98, 1.58, 6.82, repro,
2015-07-23,-1.03, -2.58, -3.68, 2.00, 1.58, 6.86, repro,
2015-07-24,0.56, -0.68, -0.49, 1.94, 1.58, 6.75, repro,
2015-07-25,1.73, -0.25, -1.81, 1.95, 1.58, 6.77, repro,
2015-07-26,-0.02, 0.25, -5.14, 1.96, 1.57, 6.75, repro,
2015-07-27,-2.03, -2.52, 8.61, 1.98, 1.59, 6.86, repro,
2015-07-28,0.51, -0.97, -3.30, 2.20, 1.78, 7.63, repro,
2015-07-29,0.15, -1.20, -3.28, 2.01, 1.61, 6.94, repro,
2015-07-30,0.26, -2.13, -3.28, 1.96, 1.57, 6.77, repro,
2015-07-31,-0.61, -0.68, -5.77, 1.99, 1.63, 6.95, repro,
2015-08-01,-1.76, -0.98, -4.54, 1.97, 1.59, 6.84, repro,
2015-08-02,-0.82, -3.50, -7.71, 1.96, 1.58, 6.78, repro,
2015-08-03,-1.09, -1.25, -5.38, 2.12, 1.70, 7.26, repro,
2015-08-04,0.93, 1.07, -1.31, 1.96, 1.57, 6.75, repro,
2015-08-05,-0.03, -0.04, 2.50, 1.95, 1.57, 6.74, repro,
2015-08-06,0.79, -3.48, -2.23, 1.96, 1.57, 6.76, repro,
2015-08-07,-1.98, -2.10, 0.28, 1.98, 1.59, 6.85, repro,
2015-08-08,-0.20, -1.28, -1.21, 2.01, 1.62, 6.92, repro,
2015-08-09,-0.28, -0.33, -5.83, 2.05, 1.62, 7.08, repro,
2015-08-10,-0.62, -0.39, -0.40, 1.96, 1.57, 6.74, repro,
2015-08-11,-0.53, 1.61, -4.46, 1.95, 1.58, 6.77, repro,
