PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2019-08-31
Reference position, 33.2478747513 North Latitude, -119.5243654699 East Longitude, 239.66090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,-9.23, 10.12, -4.40, 1.93, 1.69, 7.65, repro,
2006-12-03,-8.76, 10.24, -4.25, 1.89, 1.68, 7.52, repro,
2006-12-04,-7.61, 9.81, -5.51, 1.92, 1.69, 7.63, repro,
2006-12-05,-8.12, 10.14, -3.72, 2.19, 2.04, 8.97, repro,
2006-12-06,-7.47, 9.61, -1.43, 2.05, 1.83, 7.96, repro,
2006-12-07,-8.12, 9.68, -2.65, 1.94, 1.75, 7.72, repro,
2006-12-08,-8.18, 9.47, -2.58, 1.92, 1.76, 7.68, repro,
2006-12-09,-6.63, 8.85, 4.96, 2.03, 1.88, 8.01, repro,
2006-12-10,-8.73, 9.75, 0.53, 2.02, 1.80, 7.89, repro,
2006-12-11,-7.96, 8.44, 1.83, 1.88, 1.70, 7.51, repro,
2006-12-12,-6.80, 8.45, -5.46, 2.01, 1.81, 8.07, repro,
2006-12-13,-7.91, 9.80, -6.39, 1.98, 1.81, 8.03, repro,
2006-12-14,-7.45, 9.29, -0.95, 1.88, 1.72, 7.60, repro,
2006-12-15,-8.18, 8.52, -4.69, 1.99, 1.84, 8.09, repro,
2006-12-16,-8.36, 8.23, -0.49, 2.07, 1.89, 8.04, repro,
2006-12-17,-9.38, 10.65, -2.69, 2.12, 1.98, 8.46, repro,
2006-12-18,-9.40, 10.02, 1.83, 2.10, 1.96, 8.66, repro,
2006-12-19,-8.30, 10.00, -0.52, 2.04, 1.96, 8.35, repro,
2006-12-20,-8.05, 9.81, -1.99, 2.10, 1.94, 8.34, repro,
2006-12-21,-9.69, 8.61, -10.82, 1.91, 1.84, 7.72, repro,
2006-12-22,-8.63, 11.61, 2.25, 2.09, 2.03, 8.53, repro,
2006-12-23,-6.67, 10.00, -3.33, 2.00, 1.87, 8.14, repro,
2006-12-24,-8.36, 10.83, -2.54, 1.93, 1.74, 7.75, repro,
2006-12-25,-7.64, 10.37, -6.61, 1.98, 1.85, 7.92, repro,
2006-12-26,-7.84, 8.43, 3.18, 2.00, 1.86, 8.25, repro,
2006-12-27,-9.99, 11.73, 1.99, 2.29, 2.26, 9.53, repro,
2006-12-28,-11.13, 7.67, 6.42, 2.22, 2.24, 9.39, repro,
2006-12-29,-8.87, 9.32, 1.89, 2.11, 2.04, 8.83, repro,
2006-12-30,-7.56, 9.88, -5.87, 1.92, 1.81, 7.88, repro,
2006-12-31,-7.56, 10.37, -3.33, 2.10, 1.95, 8.65, repro,
2007-01-01,-10.25, 10.09, -0.85, 2.19, 2.13, 9.13, repro,
2007-01-02,-7.58, 9.20, -0.44, 2.10, 2.03, 8.75, repro,
2007-01-03,-7.82, 9.43, 1.76, 1.94, 1.86, 7.90, repro,
2007-01-04,-8.20, 9.91, -0.93, 1.89, 1.81, 7.75, repro,
2007-01-05,-8.82, 9.68, 0.27, 1.99, 1.91, 8.16, repro,
2007-01-06,-7.14, 10.19, -1.00, 2.08, 2.00, 8.17, repro,
2007-01-07,-6.83, 10.07, -4.98, 1.90, 1.72, 7.64, repro,
2007-01-08,-8.20, 9.35, -5.07, 1.93, 1.76, 7.71, repro,
2007-01-09,-8.17, 8.92, -5.47, 1.91, 1.72, 7.54, repro,
2007-01-10,-8.61, 10.05, -4.51, 1.96, 1.77, 7.72, repro,
2007-01-11,-9.73, 9.26, -4.21, 1.96, 1.72, 7.77, repro,
2007-01-12,-9.34, 11.96, -0.23, 1.88, 1.66, 7.49, repro,
2007-01-13,-9.36, 11.18, -5.01, 1.82, 1.65, 7.29, repro,
2007-01-14,-9.22, 13.10, -1.43, 9.63, 10.45, 32.66, repro,
2007-01-15,-8.29, 10.00, -10.17, 1.83, 1.64, 7.26, repro,
2007-01-16,-8.04, 10.49, -7.16, 1.90, 1.67, 7.51, repro,
2007-01-17,-9.08, 10.38, -3.34, 1.89, 1.71, 7.55, repro,
2007-01-18,-8.92, 9.56, -10.48, 1.92, 1.77, 7.70, repro,
2007-01-19,-9.04, 10.47, -9.21, 1.90, 1.65, 7.52, repro,
2007-01-20,-8.60, 9.73, -10.52, 1.90, 1.66, 7.55, repro,
2007-01-21,-8.22, 10.25, -7.61, 1.85, 1.65, 7.27, repro,
2007-01-22,-8.35, 10.06, -7.32, 1.83, 1.64, 7.24, repro,
2007-01-23,-7.41, 11.07, -10.72, 1.84, 1.65, 7.25, repro,
2007-01-24,-8.82, 9.95, -10.95, 1.84, 1.65, 7.24, repro,
2007-01-25,-8.38, 10.36, -12.78, 1.89, 1.68, 7.34, repro,
2007-01-26,-8.95, 9.72, -9.97, 1.84, 1.64, 7.19, repro,
2007-01-27,-7.12, 10.34, -4.85, 1.84, 1.64, 7.19, repro,
2007-01-28,-8.31, 10.82, 2.96, 1.84, 1.65, 7.25, repro,
2007-01-29,-9.90, 10.25, -0.96, 1.85, 1.65, 7.22, repro,
2007-01-30,-8.30, 9.99, -6.88, 1.84, 1.64, 7.17, repro,
2007-01-31,-9.32, 8.99, -0.61, 1.85, 1.64, 7.22, repro,
2007-02-01,-8.87, 10.71, 1.98, 1.86, 1.69, 7.37, repro,
2007-02-02,-8.48, 10.75, -6.72, 1.86, 1.65, 7.39, repro,
2007-02-03,-8.63, 10.41, -9.55, 1.88, 1.66, 7.44, repro,
2007-02-04,-8.46, 11.38, -10.18, 1.85, 1.65, 7.26, repro,
2007-02-05,-9.25, 9.96, -7.55, 1.85, 1.63, 7.17, repro,
2007-02-06,-8.88, 10.43, -11.62, 1.90, 1.65, 7.34, repro,
2007-02-07,-7.57, 10.11, -4.89, 1.89, 1.66, 7.34, repro,
2007-02-08,-9.22, 10.89, -8.42, 1.90, 1.72, 7.49, repro,
2007-02-09,-8.31, 10.55, -4.53, 1.87, 1.71, 7.40, repro,
2007-02-10,-9.50, 11.10, -9.70, 2.26, 1.95, 8.96, repro,
2007-02-11,-8.29, 10.48, 0.17, 1.87, 1.72, 7.41, repro,
2007-02-12,-8.57, 10.11, -8.99, 1.84, 1.65, 7.29, repro,
2007-02-13,-9.68, 12.07, -0.67, 1.83, 1.65, 7.23, repro,
2007-02-14,-9.21, 10.42, -1.93, 1.84, 1.66, 7.22, repro,
2007-02-15,-7.95, 11.18, -8.62, 1.85, 1.66, 7.28, repro,
2007-02-16,-7.88, 11.38, -2.87, 1.87, 1.66, 7.32, repro,
2007-02-17,-8.61, 11.33, -1.76, 1.89, 1.70, 7.40, repro,
2007-02-18,-7.60, 10.32, -1.59, 1.86, 1.65, 7.34, repro,
2007-02-19,-10.28, 9.61, 4.24, 1.85, 1.65, 7.31, repro,
2007-02-20,-9.19, 9.65, -1.68, 1.84, 1.64, 7.26, repro,
2007-02-21,-8.89, 11.15, -3.25, 1.85, 1.64, 7.26, repro,
2007-02-22,-8.18, 11.85, -1.61, 1.86, 1.63, 7.26, repro,
2007-02-23,-10.43, 11.79, 2.88, 1.86, 1.64, 7.30, repro,
2007-02-24,-8.52, 9.99, 0.57, 1.85, 1.64, 7.27, repro,
2007-02-25,-9.90, 11.26, 1.46, 1.86, 1.64, 7.29, repro,
2007-02-26,-9.80, 12.72, 1.62, 1.85, 1.64, 7.25, repro,
2007-02-27,-9.87, 12.68, 4.53, 1.83, 1.62, 7.15, repro,
2007-02-28,-9.95, 12.08, 7.14, 1.84, 1.62, 7.21, repro,
2007-03-01,-9.12, 11.65, 8.70, 1.90, 1.71, 7.53, repro,
2007-03-02,-8.71, 10.99, -1.14, 1.90, 1.72, 7.59, repro,
2007-03-03,-8.60, 10.89, -6.69, 1.86, 1.68, 7.41, repro,
2007-03-04,-7.54, 11.01, -2.69, 1.86, 1.67, 7.35, repro,
2007-03-05,-7.52, 10.85, -2.64, 1.91, 1.76, 7.69, repro,
2007-03-06,-9.15, 9.25, -3.67, 1.87, 1.67, 7.40, repro,
2007-03-07,-9.32, 10.67, -0.39, 1.88, 1.69, 7.54, repro,
2007-03-08,-9.52, 11.15, 0.67, 1.87, 1.69, 7.46, repro,
2007-03-09,-9.29, 9.04, -5.05, 1.86, 1.67, 7.39, repro,
2007-03-10,-10.01, 10.80, -6.38, 1.89, 1.68, 7.47, repro,
2007-03-11,-9.04, 9.73, -0.84, 1.88, 1.68, 7.42, repro,
2007-03-12,-8.57, 9.93, -1.60, 1.89, 1.73, 7.67, repro,
2007-03-13,-8.51, 10.04, 1.57, 1.85, 1.64, 7.32, repro,
2007-03-14,-9.03, 10.73, 2.16, 1.88, 1.68, 7.47, repro,
2007-03-15,-8.68, 10.55, -0.78, 1.92, 1.77, 7.67, repro,
2007-03-16,-8.31, 9.86, 0.47, 1.87, 1.65, 7.28, repro,
2007-03-17,-8.99, 9.04, 3.47, 1.87, 1.66, 7.37, repro,
2007-03-18,-9.72, 8.87, 1.36, 1.87, 1.66, 7.37, repro,
2007-03-19,-8.36, 10.17, 4.03, 1.87, 1.66, 7.31, repro,
2007-03-20,-8.79, 9.89, 6.28, 2.03, 1.79, 7.97, repro,
2007-03-21,-8.44, 9.43, 4.36, 1.93, 1.68, 7.54, repro,
2007-03-22,-9.26, 9.79, 6.11, 1.87, 1.66, 7.39, repro,
2007-03-23,-8.55, 9.50, 1.93, 1.87, 1.67, 7.40, repro,
2007-03-24,-8.54, 9.60, 4.35, 1.88, 1.66, 7.36, repro,
2007-03-25,-9.06, 9.99, 7.39, 1.87, 1.66, 7.35, repro,
2007-03-26,-8.83, 9.22, -1.86, 1.86, 1.62, 7.22, repro,
2007-03-27,-10.14, 10.79, 8.54, 1.99, 1.70, 7.91, repro,
2007-03-28,-11.14, 10.55, 5.15, 1.92, 1.67, 7.56, repro,
2007-03-29,-9.46, 9.94, 0.73, 1.88, 1.67, 7.43, repro,
2007-03-30,-9.08, 10.23, -1.57, 1.85, 1.62, 7.21, repro,
2007-03-31,-8.75, 10.65, 1.36, 1.88, 1.65, 7.37, repro,
2007-04-01,-8.60, 10.39, 4.16, 1.89, 1.66, 7.44, repro,
2007-04-02,-9.67, 9.58, 2.83, 1.86, 1.63, 7.27, repro,
2007-04-03,-8.66, 10.23, 1.14, 1.87, 1.66, 7.37, repro,
2007-04-04,-9.24, 10.09, -2.25, 1.90, 1.73, 7.59, repro,
2007-04-05,-9.76, 8.56, -3.76, 1.95, 1.79, 7.80, repro,
2007-04-06,-9.71, 8.43, -0.47, 2.04, 1.96, 8.40, repro,
2007-04-07,-11.20, 8.90, 3.14, 1.91, 1.68, 7.48, repro,
2007-04-08,-11.15, 8.89, 1.20, 1.85, 1.61, 7.18, repro,
2007-04-09,-7.55, 10.18, 2.77, 1.85, 1.62, 7.19, repro,
2007-04-10,-9.69, 10.06, -6.78, 1.90, 1.66, 7.41, repro,
2007-04-11,-9.08, 8.90, 6.02, 1.89, 1.67, 7.35, repro,
2007-04-12,-11.51, 11.20, 11.61, 1.86, 1.62, 7.24, repro,
2007-04-13,-8.82, 10.57, 2.55, 1.85, 1.62, 7.21, repro,
2007-04-14,-8.23, 11.21, -3.51, 1.96, 1.69, 7.65, repro,
2007-04-15,-12.50, 11.94, 9.11, 1.86, 1.63, 7.30, repro,
2007-04-16,-9.21, 10.09, 0.68, 1.87, 1.63, 7.33, repro,
2007-04-17,-10.42, 9.20, 1.19, 1.88, 1.62, 7.30, repro,
2007-04-18,-9.61, 10.80, 6.18, 1.87, 1.62, 7.30, repro,
2007-04-19,-9.03, 10.55, 2.78, 1.90, 1.68, 7.39, repro,
2007-04-20,-7.98, 8.93, 6.14, 1.86, 1.63, 7.30, repro,
2007-04-21,-8.34, 9.29, 1.08, 1.86, 1.62, 7.27, repro,
2007-04-22,-8.40, 9.95, 1.15, 1.88, 1.63, 7.33, repro,
2007-04-23,-9.24, 10.57, 3.96, 1.90, 1.64, 7.38, repro,
2007-04-24,-7.80, 9.73, -0.56, 1.89, 1.65, 7.39, repro,
2007-04-25,-8.67, 9.19, -3.21, 1.90, 1.66, 7.43, repro,
2007-04-26,-9.68, 9.88, 0.04, 1.86, 1.62, 7.28, repro,
2007-04-27,-8.45, 9.56, -0.29, 1.93, 1.69, 7.54, repro,
2007-04-28,-8.99, 9.71, 2.26, 1.95, 1.68, 7.58, repro,
2007-04-29,-8.54, 10.13, -2.28, 2.00, 1.75, 7.88, repro,
2007-04-30,-8.56, 9.50, -0.56, 1.88, 1.61, 7.33, repro,
2007-05-01,-9.53, 9.59, -0.62, 1.85, 1.61, 7.22, repro,
2007-05-02,-10.87, 9.01, -4.97, 1.93, 1.63, 7.65, repro,
2007-05-03,-10.18, 12.22, 5.96, 1.98, 1.66, 7.71, repro,
2007-05-04,-11.11, 12.70, 3.32, 1.88, 1.61, 7.33, repro,
2007-05-05,-10.73, 10.27, -1.25, 1.89, 1.63, 7.41, repro,
2007-05-06,-8.03, 9.58, 0.27, 1.88, 1.61, 7.33, repro,
2007-05-07,-9.19, 10.59, -1.18, 1.89, 1.63, 7.38, repro,
2007-05-08,-8.65, 10.06, 0.34, 1.88, 1.61, 7.33, repro,
2007-05-09,-9.14, 9.70, -0.94, 1.89, 1.62, 7.37, repro,
2007-05-10,-8.03, 8.58, -2.53, 2.02, 1.72, 7.87, repro,
2007-05-11,-7.31, 8.75, -8.70, 2.01, 1.72, 7.87, repro,
2007-05-12,-9.46, 10.19, -3.31, 1.89, 1.62, 7.37, repro,
2007-05-13,-8.69, 9.42, -6.16, 1.98, 1.67, 7.60, repro,
2007-05-14,-8.20, 9.07, -3.91, 1.91, 1.63, 7.34, repro,
2007-05-15,-9.75, 10.04, 1.05, 1.88, 1.60, 7.24, repro,
2007-05-16,-8.67, 10.44, -3.99, 1.88, 1.60, 7.24, repro,
2007-05-17,-9.41, 9.52, -0.79, 1.91, 1.65, 7.41, repro,
2007-05-18,-8.33, 8.09, -5.36, 2.03, 1.80, 7.84, repro,
2007-05-19,-8.00, 9.96, -5.30, 1.92, 1.65, 7.38, repro,
2007-05-20,-9.32, 10.68, -1.75, 1.95, 1.67, 7.49, repro,
2007-05-21,-8.40, 10.11, -0.01, 1.95, 1.71, 7.57, repro,
2007-05-22,-9.06, 10.00, 2.61, 1.94, 1.67, 7.43, repro,
2007-05-23,-8.76, 9.95, -1.63, 2.02, 1.78, 7.77, repro,
2007-05-24,-8.92, 10.08, -1.70, 2.05, 1.78, 8.00, repro,
2007-05-25,-8.94, 10.88, -0.07, 1.93, 1.65, 7.46, repro,
2007-05-26,-9.39, 10.76, -1.25, 1.91, 1.64, 7.34, repro,
2007-05-27,-8.92, 10.31, 2.53, 1.93, 1.66, 7.37, repro,
2007-05-28,-10.03, 10.64, 2.57, 1.96, 1.70, 7.53, repro,
2007-05-29,-10.51, 10.41, -0.39, 1.90, 1.61, 7.29, repro,
2007-05-30,-9.12, 10.68, -0.40, 2.00, 1.67, 7.71, repro,
2007-05-31,-9.41, 10.59, 0.86, 1.97, 1.68, 7.53, repro,
2007-06-01,-9.52, 8.50, 0.95, 2.35, 2.08, 9.18, repro,
2007-06-03,-44.98, -80.76, 81.74, 238.01, 615.96, 1068.58, repro,
2007-06-04,-11.17, 11.68, 0.57, 1.88, 1.62, 7.30, repro,
2007-06-05,-9.76, 9.98, 6.47, 2.08, 1.76, 8.14, repro,
2007-06-06,-9.80, 11.62, 15.19, 1.87, 1.61, 7.28, repro,
2007-06-07,-9.59, 10.18, 9.89, 1.87, 1.60, 7.23, repro,
2007-06-08,-8.67, 10.37, -0.57, 1.88, 1.62, 7.29, repro,
2007-06-09,-9.79, 10.34, 2.40, 1.90, 1.66, 7.40, repro,
2007-06-10,-8.98, 10.49, 2.62, 1.88, 1.62, 7.34, repro,
2007-06-11,-8.20, 11.11, -2.42, 1.93, 1.71, 7.46, repro,
2007-06-12,-8.47, 10.18, 3.89, 1.93, 1.72, 7.49, repro,
2007-06-13,-8.42, 10.06, -0.70, 1.93, 1.66, 7.39, repro,
2007-06-14,-8.24, 11.05, -4.48, 1.93, 1.70, 7.49, repro,
2007-06-15,-9.60, 10.68, 1.01, 1.88, 1.63, 7.36, repro,
2007-06-16,-9.05, 10.96, -3.57, 1.94, 1.62, 7.59, repro,
2007-06-17,-10.05, 11.80, -0.18, 1.87, 1.61, 7.30, repro,
2007-06-18,-9.20, 11.34, 5.19, 1.87, 1.61, 7.30, repro,
2007-06-19,-9.06, 10.47, -4.34, 1.86, 1.61, 7.27, repro,
2007-06-20,-9.31, 10.62, -7.11, 1.86, 1.61, 7.25, repro,
2007-06-21,-9.85, 11.35, 1.31, 1.87, 1.61, 7.31, repro,
2007-06-22,-9.72, 10.69, -8.57, 1.88, 1.61, 7.31, repro,
2007-06-23,-8.55, 10.36, -1.84, 2.00, 1.73, 7.81, repro,
2007-06-24,-9.64, 10.69, -8.43, 1.89, 1.65, 7.51, repro,
2007-06-25,-9.21, 10.36, -5.88, 1.87, 1.61, 7.31, repro,
2007-06-26,-8.21, 10.96, -8.91, 1.87, 1.61, 7.32, repro,
2007-06-27,-8.70, 11.01, -1.81, 1.89, 1.62, 7.37, repro,
2007-06-28,-8.41, 10.31, -7.16, 1.88, 1.61, 7.33, repro,
2007-06-29,-7.77, 9.64, -6.17, 1.87, 1.61, 7.37, repro,
2007-06-30,-10.08, 10.03, -7.06, 1.86, 1.61, 7.32, repro,
2007-07-01,-10.55, 10.51, -3.78, 1.87, 1.62, 7.37, repro,
2007-07-02,-8.14, 10.65, 0.08, 1.88, 1.62, 7.38, repro,
2007-07-03,-9.69, 11.03, -5.27, 1.88, 1.62, 7.36, repro,
2007-07-04,-9.17, 10.30, -3.91, 1.90, 1.66, 7.41, repro,
2007-07-05,-7.46, 9.52, 0.40, 1.87, 1.62, 7.36, repro,
2007-07-06,-8.10, 10.04, -5.10, 1.91, 1.70, 7.55, repro,
2007-07-07,-7.45, 10.37, 0.94, 2.49, 2.29, 10.31, repro,
2007-07-08,-9.47, 11.14, 3.21, 1.90, 1.63, 7.40, repro,
2007-07-09,-9.83, 10.96, -1.09, 1.90, 1.68, 7.45, repro,
2007-07-10,-9.30, 10.66, -1.89, 1.87, 1.62, 7.27, repro,
2007-07-11,-9.51, 10.58, -1.59, 1.88, 1.63, 7.30, repro,
2007-07-12,-9.67, 11.42, -7.04, 1.92, 1.73, 7.58, repro,
2007-07-13,-9.55, 10.35, -0.95, 1.92, 1.70, 7.54, repro,
2007-07-14,-8.87, 12.56, 1.46, 1.92, 1.68, 7.47, repro,
2007-07-15,-10.12, 12.33, 0.89, 1.90, 1.69, 7.50, repro,
2007-07-16,-9.10, 11.80, 1.38, 1.89, 1.68, 7.43, repro,
2007-07-17,-9.99, 10.12, -3.17, 1.92, 1.69, 7.44, repro,
2007-07-18,-9.21, 10.77, 0.55, 1.88, 1.63, 7.34, repro,
2007-07-19,-9.16, 9.75, -15.18, 1.90, 1.63, 7.38, repro,
2007-07-20,-7.39, 8.68, -0.61, 1.92, 1.68, 7.50, repro,
2007-07-21,-8.28, 11.11, 1.18, 1.91, 1.68, 7.44, repro,
2007-07-22,-8.44, 11.21, 1.61, 1.94, 1.71, 7.59, repro,
2007-07-23,-8.18, 10.49, 0.69, 1.93, 1.70, 7.58, repro,
2007-07-24,-8.71, 11.43, -0.11, 1.93, 1.70, 7.61, repro,
2007-07-25,-9.90, 10.59, -1.85, 1.92, 1.70, 7.58, repro,
2007-07-26,-7.04, 10.55, -6.91, 1.92, 1.66, 7.45, repro,
2007-07-27,-7.37, 11.21, -3.78, 1.92, 1.71, 7.56, repro,
2007-07-28,-9.33, 10.20, 1.40, 1.92, 1.72, 7.57, repro,
2007-07-29,-8.47, 12.94, 3.64, 2.65, 2.50, 10.57, repro,
2007-07-30,-9.98, 11.12, -0.02, 1.90, 1.63, 7.40, repro,
2007-07-31,-9.04, 11.18, -4.18, 1.89, 1.64, 7.42, repro,
2007-08-01,-8.81, 11.25, 4.51, 1.87, 1.62, 7.30, repro,
2007-08-02,-9.93, 11.85, -2.42, 2.81, 2.49, 11.81, repro,
2007-08-03,-8.33, 11.68, -0.19, 1.89, 1.63, 7.37, repro,
2007-08-04,-7.95, 10.89, 0.25, 1.87, 1.62, 7.31, repro,
2007-08-05,-9.23, 10.98, -4.44, 1.91, 1.62, 7.42, repro,
2007-08-06,-9.57, 13.11, -4.04, 1.91, 1.67, 7.51, repro,
2007-08-07,-9.87, 10.99, -1.27, 1.88, 1.67, 7.46, repro,
2007-08-08,-8.49, 9.80, -6.19, 1.87, 1.63, 7.32, repro,
2007-08-09,-9.52, 10.68, -1.59, 1.88, 1.62, 7.33, repro,
2007-08-10,-8.76, 11.26, 4.98, 1.86, 1.60, 7.25, repro,
2007-08-11,-9.25, 11.53, -2.54, 1.86, 1.61, 7.27, repro,
2007-08-12,-9.14, 11.34, 1.67, 1.86, 1.62, 7.30, repro,
2007-08-13,-7.42, 11.30, -1.36, 1.87, 1.62, 7.30, repro,
2007-08-14,-9.04, 9.75, -7.46, 2.01, 1.74, 7.79, repro,
2007-08-15,-8.22, 11.50, 7.39, 1.99, 1.73, 7.72, repro,
2007-08-16,-7.67, 10.70, 5.28, 1.96, 1.67, 7.69, repro,
2007-08-17,-7.53, 9.96, 1.53, 1.99, 1.68, 7.76, repro,
2007-08-18,-9.11, 10.17, 1.42, 1.97, 1.73, 7.87, repro,
2007-08-19,-5.70, 9.74, 1.44, 1.98, 1.73, 7.94, repro,
2007-08-20,-8.21, 10.90, 3.62, 1.94, 1.68, 7.63, repro,
2007-08-21,-8.21, 10.65, -7.24, 1.98, 1.68, 7.72, repro,
2007-08-22,-7.16, 9.60, -5.51, 1.95, 1.67, 7.64, repro,
2007-08-23,-8.14, 11.08, 2.00, 1.92, 1.63, 7.48, repro,
2007-08-24,-8.61, 10.93, 2.35, 2.02, 1.74, 7.94, repro,
2007-08-25,-7.16, 11.98, -12.89, 1.98, 1.72, 7.81, repro,
2007-08-26,-8.98, 11.63, 6.18, 1.99, 1.76, 7.90, repro,
2007-08-27,-8.76, 11.23, -5.17, 1.97, 1.74, 7.81, repro,
2007-08-28,-7.86, 10.93, -3.16, 1.95, 1.71, 7.65, repro,
2007-08-29,-8.16, 10.70, -6.28, 1.94, 1.70, 7.65, repro,
2007-08-30,-8.93, 9.77, -7.30, 1.96, 1.72, 7.75, repro,
2007-08-31,-6.88, 11.33, -6.76, 1.96, 1.71, 7.71, repro,
2007-09-01,-9.25, 10.79, -5.77, 2.43, 2.27, 9.59, repro,
2007-09-03,-7.87, 11.30, 1.69, 5.90, 4.96, 25.59, repro,
2007-09-04,-7.71, 10.78, -5.67, 1.95, 1.72, 7.71, repro,
2007-09-05,-8.24, 10.74, 2.96, 1.97, 1.78, 7.82, repro,
2007-09-06,-8.08, 11.11, 0.31, 1.96, 1.71, 7.72, repro,
2007-09-07,-7.49, 10.55, -0.83, 1.99, 1.77, 7.93, repro,
2007-09-08,-8.15, 10.84, -3.61, 2.06, 1.87, 8.18, repro,
2007-09-09,-8.10, 9.42, 4.58, 2.12, 1.81, 8.40, repro,
2007-09-10,-8.85, 10.16, -3.62, 2.01, 1.77, 7.87, repro,
2007-09-11,-8.54, 8.81, -3.48, 1.99, 1.73, 7.77, repro,
2007-09-12,-7.99, 9.36, -7.63, 2.03, 1.75, 7.90, repro,
2007-09-13,-9.76, 14.46, -0.76, 2.18, 1.89, 8.59, repro,
2007-09-14,-10.43, 8.08, -6.96, 2.02, 1.76, 7.90, repro,
2007-09-15,-8.02, 8.75, -0.93, 2.13, 1.73, 8.30, repro,
2007-09-16,-7.96, 8.53, -2.18, 2.04, 1.73, 7.94, repro,
2007-09-17,-10.51, 8.83, -0.85, 2.03, 1.80, 8.04, repro,
2007-09-18,-8.65, 9.78, -2.08, 2.00, 1.75, 7.79, repro,
2007-09-19,-9.82, 10.89, -6.68, 1.89, 1.63, 7.38, repro,
2007-09-20,-8.41, 9.76, -2.68, 1.93, 1.67, 7.54, repro,
2007-09-21,-8.00, 10.42, 6.83, 2.01, 1.73, 7.91, repro,
2007-09-22,-7.64, 12.06, 4.50, 2.01, 1.66, 7.82, repro,
2007-09-23,-9.17, 9.97, -0.87, 1.99, 1.75, 7.89, repro,
2007-09-24,18.67, 73.20, -96.36, 18.51, 12.51, 52.51, repro,
2007-09-25,-9.43, 9.79, -6.04, 1.97, 1.67, 7.69, repro,
2007-09-26,-7.91, 10.27, 1.40, 1.99, 1.65, 7.78, repro,
2007-09-27,-9.95, 10.08, 2.30, 1.95, 1.67, 7.67, repro,
2007-09-28,-9.37, 10.42, -2.71, 1.95, 1.67, 7.64, repro,
2007-09-29,-9.89, 9.69, -1.87, 1.95, 1.74, 7.78, repro,
2007-09-30,-9.17, 9.36, 1.53, 2.00, 1.76, 7.96, repro,
2007-10-01,-8.54, 9.68, 1.44, 1.98, 1.81, 7.91, repro,
2007-10-02,-9.94, 10.38, 4.83, 1.99, 1.78, 7.96, repro,
2007-10-03,-9.06, 10.03, 7.03, 2.00, 1.72, 7.87, repro,
2007-10-04,-10.81, 10.94, 0.10, 2.05, 1.80, 8.04, repro,
2007-10-05,-12.06, 10.46, 10.46, 2.01, 1.80, 8.16, repro,
2007-10-06,-10.63, 10.16, 12.31, 1.99, 1.75, 7.93, repro,
2007-10-07,-10.91, 9.45, 2.77, 2.05, 1.78, 8.12, repro,
2007-10-08,-9.04, 10.15, 3.71, 2.13, 1.83, 8.75, repro,
2007-10-09,-10.19, 10.31, 3.99, 2.06, 1.89, 8.42, repro,
2007-10-10,-9.90, 9.89, -2.59, 2.05, 1.76, 8.21, repro,
2007-10-11,-8.54, 9.37, 0.42, 1.93, 1.74, 7.84, repro,
2007-10-12,-9.09, 8.36, 7.79, 1.99, 1.80, 8.03, repro,
2007-10-13,-8.82, 10.65, 9.98, 1.89, 1.66, 7.51, repro,
2007-10-14,-8.88, 10.33, 4.96, 1.89, 1.67, 7.58, repro,
2007-10-15,-11.40, 9.67, 3.83, 1.93, 1.70, 7.71, repro,
2007-10-16,-11.82, 10.68, 8.30, 1.89, 1.69, 7.59, repro,
2007-10-17,-10.81, 13.22, 10.44, 1.93, 1.71, 7.73, repro,
2007-10-18,-10.23, 10.40, 13.13, 2.00, 1.82, 8.06, repro,
2007-10-19,-9.63, 9.68, 3.40, 1.91, 1.70, 7.64, repro,
2007-10-20,-11.01, 11.25, 13.33, 1.96, 1.76, 7.83, repro,
2007-10-21,-10.48, 10.01, 4.34, 1.90, 1.67, 7.59, repro,
2007-10-22,-9.57, 9.93, 1.48, 1.93, 1.71, 7.75, repro,
2007-10-23,-9.82, 11.39, 1.96, 1.96, 1.78, 7.95, repro,
2007-10-24,-10.01, 11.12, 1.55, 1.96, 1.78, 7.93, repro,
2007-10-25,-9.52, 11.05, -1.37, 1.90, 1.68, 7.64, repro,
2007-10-26,-10.10, 10.65, -3.67, 1.92, 1.72, 7.67, repro,
2007-10-27,-9.10, 10.43, -2.27, 1.90, 1.69, 7.63, repro,
2007-10-28,-9.08, 10.65, -4.69, 1.90, 1.68, 7.61, repro,
2007-10-29,-8.86, 9.43, -1.47, 1.92, 1.69, 7.70, repro,
2007-10-30,-10.27, 10.15, -6.12, 1.89, 1.68, 7.58, repro,
2007-10-31,-9.56, 10.63, -3.58, 1.90, 1.67, 7.57, repro,
2007-11-01,-9.49, 10.40, 0.65, 1.87, 1.63, 7.35, repro,
2007-11-02,-9.97, 10.42, 1.63, 1.87, 1.65, 7.39, repro,
2007-11-03,-9.79, 10.29, -2.58, 1.88, 1.65, 7.41, repro,
2007-11-04,-9.09, 10.81, 2.83, 1.87, 1.64, 7.38, repro,
