PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P568
Station name,AntimonyFlCS2007
Begin Date, 2007-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2543073164 North Latitude, -118.1265131790 East Longitude, 1301.21703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-26,-2.41, -7.45, -11.69, 1.91, 1.60, 7.29, repro,
2016-02-27,-2.39, -7.89, -12.76, 1.89, 1.57, 7.08, repro,
2016-02-28,-4.30, -8.06, -9.55, 1.91, 1.61, 7.20, repro,
2016-02-29,-2.51, -8.01, -11.83, 1.90, 1.61, 7.18, repro,
2016-03-01,-2.25, -7.32, -7.68, 1.91, 1.61, 7.16, repro,
2016-03-02,-1.37, -6.48, -9.22, 1.89, 1.57, 7.08, repro,
2016-03-03,-3.70, -5.05, -9.27, 1.90, 1.57, 7.05, repro,
2016-03-04,-2.79, -7.35, -14.61, 1.99, 1.64, 7.39, repro,
2016-03-05,-1.73, -4.14, -2.16, 1.87, 1.57, 7.02, repro,
2016-03-06,-5.60, -9.65, -11.09, 1.88, 1.59, 7.08, repro,
2016-03-07,-3.90, -5.22, -4.03, 1.92, 1.63, 7.23, repro,
2016-03-08,-2.14, -7.32, -7.74, 1.96, 1.64, 7.31, repro,
2016-03-09,-3.46, -7.77, -13.14, 1.89, 1.58, 7.09, repro,
2016-03-10,-2.71, -6.94, -9.05, 1.84, 1.54, 6.84, repro,
2016-03-11,-3.65, -7.64, -9.73, 1.83, 1.56, 6.84, repro,
2016-03-12,-2.16, -5.20, -8.74, 1.87, 1.59, 7.01, repro,
2016-03-13,-0.82, -3.75, 0.89, 1.85, 1.54, 6.82, repro,
2016-03-14,-5.57, -3.89, -6.49, 1.89, 1.61, 6.96, repro,
2016-03-15,-3.91, -6.75, -12.02, 1.88, 1.60, 6.96, repro,
2016-03-16,-2.49, -6.81, -8.31, 1.89, 1.64, 7.02, repro,
2016-03-17,-2.78, -7.67, -3.17, 1.92, 1.62, 7.10, repro,
2016-03-18,-3.06, -7.71, -8.19, 1.97, 1.65, 7.23, repro,
2016-03-19,-2.59, -7.35, -8.06, 1.88, 1.56, 6.93, repro,
2016-03-20,-3.20, -6.46, -12.16, 1.85, 1.54, 6.83, repro,
2016-03-21,-3.44, -4.86, -20.25, 1.83, 1.55, 6.83, repro,
2016-03-22,-7.39, -7.10, -8.33, 1.89, 1.61, 7.01, repro,
2016-03-23,-3.20, -7.59, -11.99, 1.85, 1.54, 6.82, repro,
2016-03-24,-3.04, -7.86, -8.37, 1.85, 1.54, 6.82, repro,
2016-03-25,-1.57, -8.89, -12.45, 1.85, 1.54, 6.83, repro,
2016-03-26,-3.51, -6.18, -9.24, 1.83, 1.54, 6.78, repro,
2016-03-27,-2.65, -7.68, -8.02, 1.84, 1.55, 6.83, repro,
2016-03-28,-4.76, -6.77, -12.97, 1.85, 1.55, 6.83, repro,
2016-03-29,-6.38, -6.57, -9.83, 1.89, 1.56, 7.00, repro,
2016-03-30,-4.03, -6.76, -5.56, 1.85, 1.55, 6.87, repro,
2016-03-31,-2.16, -7.56, -10.10, 1.84, 1.55, 6.86, repro,
2016-04-01,-3.41, -6.62, -8.53, 1.85, 1.59, 6.98, repro,
2016-04-02,-3.30, -5.89, -10.93, 1.84, 1.55, 6.84, repro,
2016-04-03,-4.53, -6.26, -9.78, 1.84, 1.55, 6.84, repro,
2016-04-04,-2.48, -7.27, -16.61, 1.85, 1.55, 6.86, repro,
2016-04-05,-3.10, -8.32, -13.16, 1.84, 1.56, 6.86, repro,
2016-04-06,-2.90, -6.97, -11.25, 1.84, 1.57, 6.87, repro,
2016-04-07,-3.63, -7.19, -7.14, 1.99, 1.79, 7.44, repro,
2016-04-08,-3.27, -7.80, -9.75, 1.85, 1.55, 6.85, repro,
2016-04-09,-2.75, -7.66, -5.17, 1.85, 1.55, 6.85, repro,
2016-04-10,-4.16, -7.49, -6.84, 1.85, 1.58, 6.93, repro,
2016-04-11,-3.44, -7.73, -12.02, 1.85, 1.58, 6.94, repro,
2016-04-12,-3.07, -7.33, -15.42, 1.85, 1.61, 7.02, repro,
2016-04-13,-1.50, -7.00, -22.60, 1.85, 1.55, 6.85, repro,
2016-04-14,-1.14, 0.34, -1.69, 1.86, 1.56, 6.87, repro,
2016-04-15,-2.34, -4.99, -1.59, 1.88, 1.63, 7.10, repro,
2016-04-16,-2.69, -7.11, -7.61, 1.84, 1.58, 6.90, repro,
2016-04-17,-1.20, -7.27, -12.79, 1.83, 1.57, 6.88, repro,
2016-04-18,-2.05, -7.69, -13.64, 1.84, 1.56, 6.85, repro,
2016-04-19,-1.57, -7.73, -9.18, 1.88, 1.57, 7.03, repro,
2016-04-20,-2.72, -8.26, -8.02, 1.89, 1.58, 7.10, repro,
2016-04-21,-3.13, -8.01, -11.79, 1.85, 1.57, 6.89, repro,
2016-04-22,-3.02, -8.23, -3.04, 1.85, 1.59, 6.98, repro,
2016-04-23,-3.88, -8.06, -12.78, 1.87, 1.62, 7.06, repro,
2016-04-24,0.05, -6.35, -7.64, 1.86, 1.58, 6.93, repro,
2016-04-25,-3.26, -4.69, -4.62, 1.87, 1.58, 6.98, repro,
2016-04-26,-1.31, -9.38, -13.60, 1.86, 1.58, 6.96, repro,
2016-04-27,-3.65, -2.72, -10.92, 1.86, 1.59, 6.98, repro,
2016-04-28,-2.38, -7.55, -10.16, 1.83, 1.58, 6.93, repro,
2016-04-29,-2.14, -8.36, -14.50, 1.86, 1.58, 6.95, repro,
2016-04-30,-2.29, -6.04, -8.96, 1.86, 1.57, 6.92, repro,
2016-05-01,-1.36, -7.14, -11.02, 1.84, 1.57, 6.88, repro,
2016-05-02,-2.07, -8.92, -6.06, 1.88, 1.58, 7.05, repro,
2016-05-03,-1.95, -7.53, -8.96, 1.87, 1.59, 7.04, repro,
2016-05-04,-2.32, -8.03, -11.81, 1.89, 1.61, 7.10, repro,
2016-05-05,-1.89, -8.96, -3.97, 2.09, 1.73, 7.89, repro,
2016-05-06,-2.05, -8.60, -11.47, 1.95, 1.60, 7.23, repro,
2016-05-07,-2.48, -7.77, -7.78, 1.88, 1.61, 7.04, repro,
2016-05-08,-3.24, -8.30, -12.57, 1.88, 1.61, 7.03, repro,
2016-05-09,-2.26, -7.79, -7.58, 1.84, 1.57, 6.85, repro,
2016-05-10,-4.16, -6.44, -8.94, 1.89, 1.62, 7.02, repro,
2016-05-11,-0.83, -6.96, -15.75, 1.85, 1.57, 6.88, repro,
2016-05-12,-2.65, -7.16, -7.61, 1.84, 1.56, 6.88, repro,
2016-05-13,-3.31, -7.58, -8.36, 1.84, 1.57, 6.91, repro,
2016-05-14,-4.70, -5.53, -11.05, 1.84, 1.56, 6.87, repro,
2016-05-15,-5.93, -9.48, 4.08, 1.85, 1.59, 6.98, repro,
2016-05-16,-4.35, -5.59, -11.90, 1.88, 1.62, 7.02, repro,
2016-05-17,-3.82, -6.22, -7.40, 1.84, 1.57, 6.90, repro,
2016-05-18,-2.08, -7.92, -13.06, 1.85, 1.57, 6.89, repro,
2016-05-19,-2.29, -6.30, -12.95, 1.88, 1.58, 7.06, repro,
2016-05-20,-0.54, -7.89, -2.61, 1.84, 1.57, 6.88, repro,
2016-05-21,-3.96, -5.78, -22.33, 1.84, 1.57, 6.86, repro,
2016-05-22,-2.19, -3.25, -3.29, 1.84, 1.56, 6.84, repro,
2016-05-23,-3.70, -8.54, -11.84, 1.85, 1.57, 6.91, repro,
2016-05-24,-5.26, -6.05, -9.76, 1.84, 1.57, 6.89, repro,
2016-05-25,-3.05, -6.05, -7.24, 1.84, 1.56, 6.83, repro,
2016-05-26,-2.23, -7.26, -10.63, 1.86, 1.57, 6.89, repro,
2016-05-27,-3.42, -8.37, -5.24, 2.09, 1.80, 7.66, repro,
2016-05-28,-3.69, -7.23, -10.54, 1.86, 1.60, 7.02, repro,
2016-05-29,-3.22, -7.59, -7.24, 1.86, 1.58, 6.94, repro,
2016-05-30,-2.34, -8.32, -18.55, 1.84, 1.56, 6.86, repro,
2016-05-31,-2.35, -8.47, -12.31, 1.86, 1.61, 7.02, repro,
2016-06-01,-2.66, -7.62, -16.11, 1.87, 1.62, 6.99, repro,
2016-06-02,-2.28, -6.01, -8.98, 1.84, 1.56, 6.85, repro,
2016-06-03,-2.32, -7.02, -5.89, 1.90, 1.67, 7.26, repro,
2016-06-04,-2.96, -8.38, -13.88, 1.85, 1.57, 6.88, repro,
2016-06-05,-4.12, -6.40, -1.89, 1.85, 1.56, 6.86, repro,
2016-06-06,-3.02, -7.34, -12.46, 1.83, 1.57, 6.87, repro,
2016-06-07,-3.77, -5.55, -3.00, 1.83, 1.57, 6.83, repro,
2016-06-08,-4.82, -5.28, -8.19, 1.86, 1.57, 6.90, repro,
2016-06-09,-4.00, -6.95, -0.20, 1.85, 1.57, 6.88, repro,
2016-06-10,-4.09, -7.85, -8.71, 1.85, 1.57, 6.89, repro,
2016-06-11,-3.16, -6.22, -15.38, 1.83, 1.57, 6.85, repro,
2016-06-12,-2.77, -6.27, -11.00, 1.86, 1.61, 7.00, repro,
2016-06-13,-1.94, -9.49, -21.16, 1.84, 1.57, 6.87, repro,
2016-06-14,-2.62, -9.06, 2.18, 1.85, 1.58, 6.92, repro,
2016-06-15,-1.87, -4.92, 3.05, 1.85, 1.58, 6.93, repro,
2016-06-16,-3.25, -4.45, -7.08, 1.85, 1.58, 6.93, repro,
2016-06-17,-3.28, -5.63, -1.62, 1.85, 1.57, 6.86, repro,
2016-06-18,-3.08, -8.13, -10.32, 1.84, 1.56, 6.86, repro,
2016-06-19,-3.54, -7.05, -10.82, 1.85, 1.57, 6.90, repro,
2016-06-20,-3.61, -9.13, -4.28, 1.86, 1.57, 6.91, repro,
2016-06-21,-3.29, -6.59, 6.86, 1.85, 1.57, 6.91, repro,
2016-06-22,-3.69, -5.65, 1.80, 1.86, 1.57, 6.91, repro,
2016-06-23,-2.77, -9.80, -9.25, 1.84, 1.56, 6.82, repro,
2016-06-24,-4.01, -6.41, -2.42, 1.90, 1.59, 6.92, repro,
2016-06-25,-3.23, -8.07, -4.42, 1.89, 1.62, 7.03, repro,
2016-06-26,-3.17, -9.22, -8.71, 1.85, 1.56, 6.87, repro,
2016-06-27,-4.78, -7.66, -8.24, 1.84, 1.57, 6.88, repro,
2016-06-28,-3.31, -6.91, -7.88, 1.85, 1.57, 6.89, repro,
2016-06-29,-3.56, -7.77, 0.54, 1.84, 1.55, 6.83, repro,
2016-06-30,-3.53, -8.36, -6.67, 1.84, 1.56, 6.82, repro,
2016-07-01,-4.28, -8.87, -5.29, 1.84, 1.55, 6.84, repro,
2016-07-02,-5.59, -7.57, -5.49, 1.85, 1.57, 6.91, repro,
2016-07-03,-4.14, -8.28, -5.47, 1.89, 1.57, 7.02, repro,
2016-07-04,-4.69, -7.78, -4.64, 1.90, 1.58, 7.08, repro,
2016-07-05,-3.46, -8.58, -6.03, 1.85, 1.56, 6.87, repro,
2016-07-06,-4.67, -6.62, 3.81, 1.87, 1.61, 7.01, repro,
2016-07-07,-1.09, -9.20, -8.70, 1.83, 1.56, 6.83, repro,
2016-07-08,-2.18, -7.64, -15.73, 1.90, 1.59, 7.01, repro,
2016-07-09,-3.46, -8.95, -10.09, 1.85, 1.57, 6.92, repro,
2016-07-10,-2.16, 0.38, 0.26, 1.86, 1.57, 6.92, repro,
2016-07-11,-0.06, -6.27, -7.96, 1.89, 1.59, 6.94, repro,
2016-07-12,-2.90, -7.07, -10.83, 1.83, 1.55, 6.81, repro,
2016-07-13,-3.02, -7.70, -9.09, 1.83, 1.56, 6.83, repro,
2016-07-14,-4.11, -7.85, -9.01, 1.85, 1.56, 6.87, repro,
2016-07-15,-2.86, -7.21, -10.70, 1.85, 1.56, 6.91, repro,
2016-07-16,-3.11, -7.84, -11.76, 1.85, 1.57, 6.90, repro,
2016-07-17,-2.01, -7.04, -12.37, 1.84, 1.56, 6.80, repro,
2016-07-18,-1.62, -8.90, -10.06, 1.84, 1.56, 6.83, repro,
2016-07-19,-3.36, -7.90, -8.25, 1.85, 1.56, 6.88, repro,
2016-07-20,-2.52, -7.39, -12.91, 1.88, 1.59, 7.00, repro,
2016-07-21,-3.11, -6.80, -6.62, 1.85, 1.55, 6.84, repro,
2016-07-22,-2.52, -7.66, -13.11, 1.90, 1.60, 7.01, repro,
2016-07-23,-2.26, -8.22, -13.24, 1.85, 1.57, 6.86, repro,
2016-07-24,-3.30, -9.23, -0.76, 1.85, 1.56, 6.88, repro,
2016-07-25,-2.65, -7.68, -8.15, 1.85, 1.56, 6.88, repro,
2016-07-26,-3.06, -7.72, -0.45, 1.89, 1.61, 6.97, repro,
2016-07-27,-2.21, -7.79, -2.15, 2.08, 1.68, 7.59, repro,
2016-07-28,-3.34, -8.06, 0.84, 1.84, 1.56, 6.84, repro,
2016-07-29,-3.07, -7.70, -0.45, 1.93, 1.61, 7.17, repro,
2016-07-30,-3.96, -8.88, -0.37, 1.90, 1.59, 7.07, repro,
2016-07-31,-4.04, -5.98, 4.04, 1.86, 1.57, 6.93, repro,
2016-08-01,-3.66, -6.07, 0.54, 1.84, 1.56, 6.88, repro,
2016-08-02,-2.54, -8.12, -6.09, 1.84, 1.56, 6.87, repro,
2016-08-03,-3.86, -6.83, -4.66, 1.85, 1.56, 6.86, repro,
2016-08-04,-2.61, -8.68, -4.25, 1.90, 1.60, 6.97, repro,
2016-08-05,-3.92, -7.82, 3.42, 1.84, 1.56, 6.84, repro,
2016-08-06,-2.00, -8.48, -1.21, 1.84, 1.56, 6.87, repro,
2016-08-07,-3.74, -7.56, -3.68, 1.84, 1.56, 6.88, repro,
2016-08-08,-3.24, -8.07, -4.19, 1.85, 1.57, 6.94, repro,
2016-08-09,-2.42, -9.01, -9.12, 1.85, 1.56, 6.88, repro,
2016-08-10,-3.39, -7.25, -4.02, 1.84, 1.55, 6.84, repro,
2016-08-11,-4.10, -7.78, -8.11, 1.84, 1.55, 6.85, repro,
2016-08-12,-3.50, -8.43, -12.96, 1.84, 1.56, 6.87, repro,
2016-08-13,-2.72, -7.21, -12.26, 1.84, 1.55, 6.84, repro,
2016-08-14,-1.92, -8.35, -10.37, 1.94, 1.62, 7.16, repro,
2016-08-15,-2.14, -8.15, -8.08, 1.84, 1.56, 6.86, repro,
2016-08-16,-2.49, -7.81, -4.35, 1.88, 1.61, 7.01, repro,
2016-08-17,-3.27, -7.68, -6.89, 1.85, 1.55, 6.88, repro,
2016-08-18,-3.28, -8.16, -10.74, 1.85, 1.56, 6.90, repro,
2016-08-19,-3.54, -7.16, -3.56, 1.90, 1.58, 7.00, repro,
2016-08-20,-2.34, -7.60, -7.19, 1.83, 1.56, 6.86, repro,
2016-08-21,-3.12, -7.79, -1.18, 1.84, 1.55, 6.87, repro,
2016-08-22,-3.10, -8.34, -0.42, 1.84, 1.56, 6.89, repro,
2016-08-23,-2.40, -8.00, -5.90, 1.84, 1.56, 6.90, repro,
2016-08-24,-2.64, -5.96, -8.75, 1.85, 1.55, 6.85, repro,
2016-08-25,-1.80, -8.27, -10.86, 1.83, 1.56, 6.86, repro,
2016-08-26,-2.38, -7.27, -4.31, 1.87, 1.60, 7.03, repro,
2016-08-27,-2.63, -8.67, -14.83, 1.85, 1.57, 6.91, repro,
2016-08-28,-2.73, -7.18, -8.55, 1.84, 1.56, 6.86, repro,
2016-08-29,-1.74, -7.04, -14.97, 1.91, 1.66, 7.19, repro,
2016-08-30,-3.30, -6.77, -2.42, 1.84, 1.56, 6.90, repro,
2016-08-31,-2.87, -6.79, -4.54, 1.84, 1.56, 6.90, repro,
2016-09-01,-2.57, -6.52, 1.83, 1.84, 1.57, 6.92, repro,
2016-09-02,-3.26, -7.79, -2.03, 1.86, 1.60, 6.97, repro,
2016-09-03,-3.26, -9.81, -6.00, 1.86, 1.58, 6.95, repro,
2016-09-04,-2.78, -1.50, 14.89, 1.85, 1.54, 6.89, repro,
2016-09-05,-3.85, -6.21, -1.00, 1.84, 1.56, 6.93, repro,
2016-09-06,-3.57, -7.83, -1.04, 1.84, 1.56, 6.90, repro,
2016-09-07,-2.52, -8.07, -5.70, 1.92, 1.63, 7.18, repro,
2016-09-08,-2.52, -7.60, -13.24, 2.00, 1.68, 7.33, repro,
2016-09-09,-2.50, -7.69, -7.25, 1.91, 1.60, 7.16, repro,
2016-09-10,-2.72, -7.63, -13.23, 1.87, 1.60, 7.04, repro,
2016-09-11,-2.40, -7.83, -16.30, 1.84, 1.55, 6.89, repro,
2016-09-12,-5.24, -4.30, 4.73, 1.85, 1.57, 6.96, repro,
2016-09-13,-6.18, 0.48, -7.09, 1.83, 1.53, 6.84, repro,
2016-09-14,-2.04, -7.41, -6.60, 1.90, 1.64, 7.02, repro,
2016-09-15,-2.92, -7.92, -9.02, 1.90, 1.62, 7.12, repro,
2016-09-16,-2.46, -7.91, -3.60, 1.92, 1.57, 7.18, repro,
2016-09-17,-3.38, -8.46, -1.69, 1.84, 1.54, 6.87, repro,
2016-09-18,-2.40, -8.08, -3.23, 1.88, 1.59, 7.08, repro,
2016-09-19,-3.94, -8.51, 0.70, 1.85, 1.53, 6.86, repro,
2016-09-20,-4.36, -7.61, -0.67, 1.84, 1.53, 6.83, repro,
2016-09-21,-5.16, -7.55, 3.62, 1.85, 1.54, 6.89, repro,
2016-09-22,-6.62, -3.64, 10.21, 1.86, 1.59, 6.96, repro,
2016-09-23,-2.80, -7.44, 0.11, 1.87, 1.61, 7.06, repro,
2016-09-24,-4.16, -7.62, -0.62, 1.84, 1.55, 6.90, repro,
2016-09-25,-2.78, -7.86, -4.66, 1.84, 1.54, 6.85, repro,
2016-09-26,-3.40, -7.98, -3.25, 1.85, 1.54, 6.88, repro,
2016-09-27,-3.05, -8.48, -0.36, 1.83, 1.55, 6.90, repro,
2016-09-28,-2.90, -8.19, -5.17, 1.84, 1.55, 6.92, repro,
2016-09-29,-3.09, -7.88, -12.67, 1.83, 1.55, 6.88, repro,
2016-09-30,-4.07, -8.10, 0.17, 1.83, 1.54, 6.88, repro,
2016-10-01,-3.80, -7.48, -1.69, 1.84, 1.53, 6.86, repro,
2016-10-02,-3.98, -4.77, 2.03, 1.83, 1.55, 6.88, repro,
2016-10-03,-7.13, -8.20, 3.10, 1.85, 1.56, 6.96, repro,
2016-10-04,-4.24, -8.41, -6.17, 1.85, 1.56, 6.94, repro,
2016-10-05,-3.48, -7.37, -0.56, 1.83, 1.54, 6.86, repro,
2016-10-06,-4.25, -7.15, -0.89, 1.83, 1.53, 6.84, repro,
2016-10-07,-4.09, -7.90, -4.26, 1.84, 1.54, 6.85, repro,
2016-10-08,-3.96, -8.19, 0.46, 1.83, 1.54, 6.85, repro,
2016-10-09,-3.40, -7.92, -3.67, 1.84, 1.54, 6.90, repro,
2016-10-10,-4.13, -8.03, -2.36, 1.84, 1.55, 6.91, repro,
2016-10-11,-5.46, -7.78, -0.76, 1.83, 1.53, 6.84, repro,
2016-10-12,-4.04, -8.13, -4.95, 1.83, 1.54, 6.89, repro,
2016-10-13,-2.77, -7.98, -8.80, 1.83, 1.54, 6.82, repro,
2016-10-14,-4.08, -3.67, 2.77, 1.84, 1.55, 6.90, repro,
2016-10-15,-0.19, -1.62, -5.17, 1.86, 1.57, 6.96, repro,
2016-10-16,-2.42, -13.65, 19.41, 1.84, 1.54, 6.91, repro,
2016-10-17,-5.59, -15.61, 13.53, 1.88, 1.60, 7.10, repro,
2016-10-18,-2.85, -8.38, -4.75, 1.83, 1.55, 6.86, repro,
2016-10-19,-3.15, -7.86, -5.91, 1.85, 1.55, 6.90, repro,
2016-10-20,-2.03, -8.12, -9.18, 1.85, 1.54, 6.89, repro,
2016-10-21,-2.59, -7.95, -7.09, 1.86, 1.54, 6.90, repro,
2016-10-22,-3.41, -8.41, 1.01, 1.84, 1.54, 6.87, repro,
2016-10-23,-3.83, -5.99, -4.85, 1.84, 1.54, 6.86, repro,
2016-10-24,-3.40, -7.66, -0.07, 1.85, 1.55, 6.89, repro,
2016-10-25,-2.93, -9.06, -5.19, 1.85, 1.55, 6.89, repro,
2016-10-26,-3.46, -8.03, -10.65, 1.86, 1.55, 6.91, repro,
2016-10-27,-1.73, -8.01, -7.81, 1.85, 1.54, 6.91, repro,
2016-10-28,-5.51, -8.29, 5.95, 1.87, 1.59, 7.03, repro,
2016-10-29,-3.93, -7.88, -0.26, 1.84, 1.55, 6.87, repro,
2016-10-30,-5.68, -7.91, -0.16, 1.84, 1.55, 6.90, repro,
2016-10-31,-5.72, -6.11, -16.27, 1.92, 1.63, 7.17, repro,
2016-11-01,-4.13, -4.69, 0.02, 1.86, 1.54, 6.90, repro,
2016-11-02,-1.23, -9.15, -4.67, 2.01, 1.68, 7.63, repro,
2016-11-03,-2.36, -7.87, -14.35, 1.84, 1.55, 6.88, repro,
2016-11-04,-2.86, -8.07, -14.60, 1.83, 1.54, 6.84, repro,
2016-11-05,-2.68, -7.34, -9.87, 1.83, 1.53, 6.81, repro,
2016-11-06,-2.25, -7.22, -11.03, 1.85, 1.54, 6.89, repro,
2016-11-07,-3.75, -6.99, -10.00, 1.90, 1.56, 7.08, repro,
2016-11-08,-2.18, -7.36, -8.27, 1.84, 1.54, 6.85, repro,
2016-11-09,-2.63, -7.86, -11.24, 1.84, 1.54, 6.88, repro,
2016-11-10,-2.48, -7.39, -10.26, 1.89, 1.55, 6.96, repro,
2016-11-11,-2.31, -7.68, -9.76, 1.84, 1.54, 6.88, repro,
2016-11-12,-2.26, -7.36, -8.77, 1.84, 1.55, 6.92, repro,
2016-11-13,-2.64, -7.19, -9.49, 1.84, 1.54, 6.87, repro,
2016-11-14,-2.39, -7.68, -10.10, 1.84, 1.54, 6.86, repro,
2016-11-15,-3.33, -7.43, -2.11, 1.84, 1.55, 6.88, repro,
2016-11-16,-1.96, -4.65, -5.97, 1.94, 1.65, 7.24, repro,
2016-11-17,-3.64, -7.47, -4.11, 1.83, 1.55, 6.86, repro,
2016-11-18,-2.69, -7.97, -12.65, 1.85, 1.55, 6.92, repro,
2016-11-19,-4.09, -8.08, -7.38, 1.84, 1.54, 6.86, repro,
2016-11-20,-3.15, -9.11, -3.55, 1.84, 1.55, 6.90, repro,
2016-11-21,-5.28, -7.73, -5.07, 1.85, 1.55, 6.93, repro,
2016-11-22,-2.56, -7.12, -7.43, 1.84, 1.55, 6.89, repro,
2016-11-23,-2.83, -5.22, -8.58, 1.89, 1.56, 7.06, repro,
2016-11-24,-2.35, -7.28, -10.38, 1.84, 1.55, 6.88, repro,
2016-11-25,-2.47, -6.97, -8.78, 1.84, 1.55, 6.87, repro,
2016-11-26,-3.26, -8.82, -6.27, 1.86, 1.58, 7.02, repro,
2016-11-27,-5.50, -7.46, 2.13, 1.88, 1.60, 7.11, repro,
2016-11-28,-2.99, -3.70, 12.66, 1.85, 1.55, 6.91, repro,
2016-11-29,-1.67, -8.57, -3.94, 1.84, 1.54, 6.88, repro,
2016-11-30,-1.94, -7.78, -9.07, 1.84, 1.54, 6.86, repro,
2016-12-01,-1.81, -8.30, -9.99, 1.86, 1.59, 7.01, repro,
2016-12-02,-2.15, -7.82, -16.16, 1.86, 1.59, 7.04, repro,
2016-12-03,-2.87, -7.72, -10.33, 1.85, 1.54, 6.88, repro,
2016-12-04,-2.48, -8.74, -7.56, 1.86, 1.55, 6.93, repro,
2016-12-05,-3.51, -8.71, -4.13, 1.83, 1.54, 6.84, repro,
2016-12-06,-2.63, -5.62, 8.68, 1.84, 1.54, 6.85, repro,
2016-12-07,-3.33, -7.47, -7.10, 1.83, 1.55, 6.86, repro,
2016-12-08,-2.29, -6.78, -1.30, 1.84, 1.55, 6.87, repro,
2016-12-09,-3.41, -5.70, -22.03, 1.90, 1.56, 7.05, repro,
2016-12-10,-3.70, -2.92, -12.98, 1.85, 1.56, 6.90, repro,
2016-12-11,-3.56, -3.62, -3.96, 1.86, 1.55, 6.93, repro,
2016-12-12,1.03, -7.09, 12.87, 1.85, 1.56, 6.94, repro,
2016-12-13,0.85, -3.28, 4.85, 1.87, 1.60, 7.04, repro,
2016-12-14,-3.16, -4.81, -7.76, 1.87, 1.60, 7.05, repro,
2016-12-15,-3.47, -4.74, -15.07, 1.85, 1.55, 6.91, repro,
2016-12-16,-4.57, -9.86, -14.47, 1.86, 1.55, 6.93, repro,
2016-12-17,-3.60, -7.24, -10.69, 1.85, 1.55, 6.90, repro,
2016-12-18,-1.70, -8.47, -11.84, 1.84, 1.55, 6.90, repro,
2016-12-19,-1.74, -8.29, -13.30, 2.08, 1.67, 7.70, repro,
2016-12-20,-1.89, -7.56, -10.50, 1.85, 1.55, 6.89, repro,
2016-12-21,-2.14, -8.84, -10.48, 1.85, 1.54, 6.88, repro,
2016-12-22,-4.25, -8.29, -11.99, 1.85, 1.54, 6.85, repro,
2016-12-23,-2.23, -6.41, -4.11, 1.84, 1.55, 6.89, repro,
2016-12-24,-4.79, -8.56, -1.93, 1.83, 1.54, 6.87, repro,
2016-12-25,-3.39, -7.88, -6.19, 1.83, 1.54, 6.83, repro,
2016-12-26,-1.88, -8.04, -13.09, 1.85, 1.54, 6.84, repro,
2016-12-27,-1.84, -8.24, -18.30, 1.84, 1.54, 6.83, repro,
2016-12-28,-2.59, -7.77, -10.72, 1.85, 1.54, 6.89, repro,
2016-12-29,-1.72, -7.34, -12.83, 1.84, 1.54, 6.87, repro,
2016-12-30,-2.86, -7.92, -9.76, 1.83, 1.54, 6.87, repro,
2016-12-31,-2.33, -8.29, -11.07, 1.84, 1.54, 6.81, repro,
2017-01-01,-4.63, -8.14, -2.72, 1.85, 1.54, 6.83, repro,
2017-01-02,-2.29, -10.35, -14.96, 1.84, 1.54, 6.85, repro,
2017-01-03,-1.48, -9.48, -6.54, 1.85, 1.55, 6.89, repro,
2017-01-04,-3.31, -11.74, -18.58, 1.84, 1.55, 6.90, repro,
2017-01-05,-2.48, -9.56, -22.51, 1.85, 1.56, 6.91, repro,
2017-01-06,-2.99, -9.97, -8.45, 1.84, 1.53, 6.80, repro,
2017-01-07,-1.24, -8.40, -14.58, 1.86, 1.54, 6.88, repro,
2017-01-08,-0.69, -8.76, -13.19, 1.85, 1.54, 6.90, repro,
2017-01-09,-5.65, -10.38, -14.54, 1.86, 1.55, 6.94, repro,
2017-01-10,-4.84, -12.59, -12.73, 1.90, 1.56, 7.07, repro,
2017-01-11,-2.65, -11.84, -11.29, 1.85, 1.55, 6.87, repro,
2017-01-12,-2.70, -7.50, -11.04, 1.84, 1.54, 6.84, repro,
2017-01-13,-1.88, -8.57, -15.12, 1.84, 1.55, 6.87, repro,
2017-01-14,0.38, -8.14, -19.35, 1.84, 1.55, 6.87, repro,
2017-01-15,-2.02, -8.35, -15.49, 1.83, 1.55, 6.87, repro,
2017-01-16,-1.92, -7.64, -12.91, 1.84, 1.55, 6.86, repro,
2017-01-17,-1.70, -9.00, -7.10, 1.89, 1.59, 7.01, repro,
2017-01-18,-2.54, -7.50, -10.34, 1.89, 1.59, 7.02, repro,
2017-01-19,-3.79, -4.59, 5.79, 1.90, 1.57, 7.04, repro,
2017-01-20,-2.14, -5.31, -4.58, 1.84, 1.55, 6.89, repro,
2017-01-21,-2.10, -6.74, -6.55, 1.85, 1.55, 6.90, repro,
2017-01-22,-2.41, -5.07, -14.16, 1.84, 1.55, 6.90, repro,
2017-01-23,-3.16, -7.45, -3.82, 1.84, 1.55, 6.90, repro,
2017-01-24,-1.60, -6.03, -10.26, 1.84, 1.54, 6.88, repro,
2017-01-25,-0.34, -7.06, -17.55, 1.83, 1.55, 6.87, repro,
2017-01-26,-1.13, -6.53, -20.26, 1.85, 1.54, 6.89, repro,
