PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARL
Station name,GARL_BRGN_NV1996
Begin Date, 1996-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4165263423 North Latitude, -119.3554576086 East Longitude, 1640.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-20,-5.60, 0.53, 3.90, 2.09, 1.59, 7.25, repro,
2008-04-21,-3.88, -2.03, -0.08, 2.09, 1.60, 7.26, repro,
2008-04-22,-4.92, -1.44, 10.36, 2.16, 1.64, 7.54, repro,
2008-04-23,-5.05, -1.77, -0.87, 2.16, 1.65, 7.59, repro,
2008-04-24,-5.89, -0.84, 1.90, 2.18, 1.69, 7.77, repro,
2008-04-25,-6.02, -2.03, -4.88, 2.09, 1.58, 7.27, repro,
2008-04-26,-4.40, -2.58, -7.91, 2.21, 1.67, 7.56, repro,
2008-04-27,-3.66, -2.14, -9.81, 2.21, 1.68, 7.63, repro,
2008-04-28,-4.79, -1.04, -11.07, 2.23, 1.65, 7.66, repro,
2008-04-29,-4.27, 0.15, -0.84, 2.27, 1.66, 7.69, repro,
2008-04-30,-6.18, 1.63, 0.69, 2.19, 1.67, 7.60, repro,
2008-05-01,-3.68, -1.73, -7.76, 2.17, 1.64, 7.49, repro,
2008-05-02,-4.26, -2.17, -0.74, 2.21, 1.70, 7.70, repro,
2008-05-03,-4.79, -2.69, 1.15, 2.20, 1.67, 7.70, repro,
2008-05-04,-4.05, -0.28, 3.54, 2.15, 1.65, 7.55, repro,
2008-05-05,-4.36, -3.03, -4.06, 2.17, 1.64, 7.46, repro,
2008-05-06,-4.49, -2.09, -6.57, 2.15, 1.63, 7.44, repro,
2008-05-07,-4.69, -2.32, -2.03, 2.42, 1.79, 8.19, repro,
2008-05-08,-4.44, -2.01, -1.88, 2.28, 1.77, 8.06, repro,
2008-05-09,-4.80, -1.22, 4.37, 2.16, 1.63, 7.55, repro,
2008-05-10,-5.20, -0.83, 1.88, 2.14, 1.60, 7.41, repro,
2008-05-11,-5.11, -1.22, 4.29, 2.14, 1.61, 7.37, repro,
2008-05-12,-5.74, -1.48, 7.63, 2.16, 1.61, 7.33, repro,
2008-05-13,-4.98, -2.38, 1.63, 2.14, 1.61, 7.37, repro,
2008-05-14,-3.29, -3.48, -2.34, 2.34, 1.73, 8.03, repro,
2008-05-15,-4.21, -3.71, 1.99, 2.14, 1.59, 7.33, repro,
2008-05-16,-5.25, -5.96, 4.50, 2.12, 1.58, 7.25, repro,
2008-05-17,-4.56, -0.25, -2.92, 2.14, 1.59, 7.29, repro,
2008-05-18,-4.22, -2.41, -3.57, 2.18, 1.61, 7.37, repro,
2008-05-19,-4.49, -1.68, 3.83, 2.10, 1.58, 7.27, repro,
2008-05-20,-5.25, -1.46, 1.00, 2.13, 1.60, 7.40, repro,
2008-05-21,-3.50, -1.54, 3.48, 2.12, 1.59, 7.36, repro,
2008-05-22,-4.53, -1.47, 6.85, 2.16, 1.66, 7.57, repro,
2008-05-23,-4.56, -1.48, 3.60, 2.11, 1.62, 7.44, repro,
2008-05-24,-4.15, -2.19, 4.06, 2.12, 1.61, 7.42, repro,
2008-05-25,-5.91, -1.36, 5.81, 2.12, 1.61, 7.42, repro,
2008-05-26,-4.70, -1.53, 1.35, 2.15, 1.66, 7.56, repro,
2008-05-27,-5.41, -1.08, -0.17, 2.09, 1.58, 7.28, repro,
2008-05-28,-4.26, -1.63, -0.27, 2.10, 1.62, 7.37, repro,
2008-05-29,-4.03, -1.32, -2.71, 2.11, 1.58, 7.28, repro,
2008-05-30,-6.49, -2.13, -1.04, 2.15, 1.66, 7.50, repro,
2008-05-31,-5.30, -0.55, 3.60, 2.12, 1.59, 7.34, repro,
2008-06-01,-4.36, -0.89, -0.93, 2.11, 1.60, 7.34, repro,
2008-06-02,-4.50, -1.56, 0.28, 2.12, 1.59, 7.31, repro,
2008-06-03,-3.06, -0.44, 3.46, 2.17, 1.65, 7.55, repro,
2008-06-04,-4.94, 3.11, 24.95, 2.65, 2.10, 9.51, repro,
2008-06-05,-4.87, -1.27, 1.89, 2.13, 1.63, 7.49, repro,
2008-06-06,-7.79, -0.17, 2.05, 2.28, 1.74, 7.85, repro,
2008-06-07,-3.33, -2.29, 5.22, 2.36, 1.85, 8.25, repro,
2008-06-08,-2.36, -0.82, -1.73, 2.22, 1.71, 7.78, repro,
2008-06-09,-5.18, 0.30, -0.83, 2.14, 1.62, 7.41, repro,
2008-06-10,-6.52, 6.26, 7.23, 2.11, 1.61, 7.38, repro,
2008-06-11,-4.13, -0.60, -2.79, 2.16, 1.63, 7.51, repro,
2008-06-12,-4.98, -0.68, 2.34, 2.13, 1.62, 7.49, repro,
2008-06-13,-3.45, 0.02, -3.96, 2.13, 1.61, 7.46, repro,
2008-06-14,-5.19, -1.46, -2.54, 2.16, 1.61, 7.43, repro,
2008-06-15,-4.94, -0.21, -3.17, 2.17, 1.63, 7.49, repro,
2008-06-16,-2.68, -0.71, -0.44, 2.13, 1.61, 7.44, repro,
2008-06-17,-4.04, 0.06, -4.00, 2.13, 1.59, 7.33, repro,
2008-06-18,-3.17, -0.18, 5.37, 2.13, 1.60, 7.37, repro,
2008-06-19,-4.63, -0.13, -5.01, 2.14, 1.65, 7.50, repro,
2008-06-20,-4.67, 0.76, 3.81, 2.11, 1.58, 7.29, repro,
2008-06-21,-3.26, -1.55, -4.20, 2.10, 1.58, 7.32, repro,
2008-06-22,-3.40, 0.23, 8.82, 2.16, 1.63, 7.53, repro,
2008-06-23,-4.34, -0.05, 1.22, 2.12, 1.60, 7.37, repro,
2008-06-24,-3.91, -1.19, 0.40, 2.14, 1.59, 7.35, repro,
2008-06-25,-5.57, -0.09, 0.68, 2.10, 1.58, 7.26, repro,
2008-06-26,-4.22, -1.19, 4.41, 2.12, 1.64, 7.40, repro,
2008-06-27,-3.13, -1.69, 10.83, 2.13, 1.60, 7.37, repro,
2008-06-28,-2.58, -1.00, -4.31, 2.13, 1.59, 7.32, repro,
2008-06-29,-3.80, -0.81, 1.16, 2.12, 1.58, 7.25, repro,
2008-06-30,-5.24, -0.55, -0.49, 2.13, 1.61, 7.43, repro,
2008-07-01,-4.94, -0.68, -1.68, 2.11, 1.59, 7.31, repro,
2008-07-02,-3.96, -0.78, 0.95, 2.14, 1.64, 7.37, repro,
2008-07-03,-3.30, -0.93, 6.13, 2.13, 1.62, 7.44, repro,
2008-07-04,-4.12, 0.43, 1.61, 2.17, 1.64, 7.54, repro,
2008-07-05,-3.12, 0.24, 2.75, 2.39, 1.80, 8.45, repro,
2008-07-06,-2.79, -1.48, 2.64, 2.96, 2.14, 10.11, repro,
2008-07-07,-4.71, -1.45, 8.91, 2.13, 1.64, 7.43, repro,
2008-07-08,-3.01, -2.19, 6.96, 2.13, 1.62, 7.45, repro,
2008-07-09,-4.07, -0.97, 4.13, 2.14, 1.59, 7.34, repro,
2008-07-10,-3.68, -1.24, 3.49, 2.18, 1.63, 7.44, repro,
2008-07-11,-2.65, -0.30, 4.65, 2.18, 1.64, 7.47, repro,
2008-07-12,-4.03, -1.03, 2.18, 2.10, 1.59, 7.30, repro,
2008-07-13,-4.17, -1.37, 6.03, 2.16, 1.72, 7.69, repro,
2008-07-14,-4.96, -0.70, 6.81, 2.17, 1.66, 7.71, repro,
2008-07-15,-1.64, -0.25, 3.31, 2.14, 1.59, 7.34, repro,
2008-07-16,-3.76, -2.92, 8.02, 2.17, 1.63, 7.55, repro,
2008-07-17,-3.90, -1.39, 0.60, 2.11, 1.58, 7.26, repro,
2008-07-18,-4.18, -1.88, 1.41, 2.19, 1.65, 7.67, repro,
2008-07-19,-4.02, -1.10, 5.38, 2.20, 1.63, 7.64, repro,
2008-07-20,-4.36, -1.53, 12.81, 2.12, 1.58, 7.27, repro,
2008-07-21,-3.15, -2.25, 6.21, 2.15, 1.61, 7.41, repro,
2008-07-22,-3.68, -0.65, 12.28, 2.19, 1.64, 7.53, repro,
2008-07-23,-4.47, 0.55, 5.42, 2.19, 1.63, 7.54, repro,
2008-07-24,-4.28, -1.79, 7.75, 2.09, 1.58, 7.22, repro,
2008-07-25,-4.73, -3.27, 9.02, 2.26, 1.74, 8.11, repro,
2008-07-26,-4.26, -0.72, -0.25, 2.15, 1.62, 7.47, repro,
2008-07-27,-2.29, -0.19, 8.77, 2.11, 1.59, 7.38, repro,
2008-07-28,-4.17, -1.00, 10.91, 2.17, 1.62, 7.41, repro,
2008-07-29,-3.59, 0.31, 10.00, 2.25, 1.71, 7.93, repro,
2008-07-30,-6.26, 0.10, 9.10, 2.26, 1.66, 7.86, repro,
2008-07-31,-5.68, -0.91, 8.85, 2.09, 1.58, 7.22, repro,
2008-08-01,-3.31, -2.06, 12.30, 2.10, 1.58, 7.30, repro,
2008-08-02,-1.86, -2.29, 8.19, 2.45, 1.76, 8.26, repro,
2008-08-03,-3.82, -1.68, 6.16, 2.14, 1.64, 7.49, repro,
2008-08-04,-2.90, -2.51, 2.63, 2.14, 1.64, 7.39, repro,
2008-08-05,-5.65, -1.33, 5.36, 2.21, 1.70, 7.67, repro,
2008-08-06,-4.76, -0.51, 2.68, 2.16, 1.60, 7.39, repro,
2008-08-07,-3.88, -1.75, 10.30, 2.24, 1.68, 7.74, repro,
2008-08-08,-2.26, -3.18, 11.13, 2.18, 1.66, 7.54, repro,
2008-08-09,-4.05, -0.53, 10.15, 2.15, 1.60, 7.38, repro,
2008-08-10,-3.91, -2.78, 0.82, 2.20, 1.66, 7.70, repro,
2008-08-11,-4.35, -0.61, 0.98, 2.52, 1.82, 8.55, repro,
2008-08-12,-4.44, -0.97, 5.10, 2.48, 1.92, 8.67, repro,
2008-08-13,-2.68, -1.83, 15.24, 2.51, 1.89, 8.87, repro,
2008-08-14,-4.27, -1.46, 9.31, 2.14, 1.60, 7.38, repro,
2008-08-15,-3.94, -0.78, 10.28, 2.19, 1.65, 7.66, repro,
2008-08-16,-5.44, -2.30, 5.40, 2.23, 1.68, 7.75, repro,
2008-08-17,-5.04, -1.22, 7.81, 2.17, 1.62, 7.49, repro,
2008-08-18,-4.32, -2.11, 11.66, 2.36, 1.80, 8.49, repro,
2008-08-19,-3.55, 0.53, 6.01, 2.17, 1.61, 7.48, repro,
2008-08-20,-5.11, -1.64, 15.00, 2.17, 1.60, 7.41, repro,
2008-08-21,-2.22, -2.78, 13.96, 2.28, 1.67, 7.84, repro,
2008-08-22,-4.33, -2.43, 7.86, 2.15, 1.60, 7.40, repro,
2008-08-23,-5.52, -2.58, -0.43, 3.15, 2.40, 10.71, repro,
2008-08-24,-4.28, -5.24, 8.39, 2.89, 2.22, 10.00, repro,
2008-08-25,-3.91, -1.77, -1.38, 2.19, 1.61, 7.55, repro,
2008-08-26,-3.38, -1.78, 11.50, 2.22, 1.67, 7.75, repro,
2008-08-27,-3.49, -1.51, 11.30, 2.18, 1.64, 7.51, repro,
2008-08-28,-4.38, -2.00, 8.37, 2.24, 1.66, 7.62, repro,
2008-08-29,-1.91, -1.88, 4.52, 3.37, 2.50, 11.46, repro,
2008-08-30,-4.45, 0.19, 13.01, 2.20, 1.63, 7.51, repro,
2008-08-31,-2.39, -1.60, 14.29, 2.21, 1.64, 7.57, repro,
2008-09-01,-2.80, -1.33, 6.49, 2.26, 1.74, 7.85, repro,
2008-09-02,-4.81, -1.03, 3.44, 2.20, 1.66, 7.58, repro,
2008-09-03,-5.14, -1.28, 6.89, 2.23, 1.70, 7.76, repro,
2008-09-04,-4.03, -2.21, 5.49, 2.41, 1.90, 8.50, repro,
2008-09-05,-4.16, -2.61, 4.78, 2.30, 1.72, 8.02, repro,
2008-09-06,-3.58, -2.37, 9.68, 2.22, 1.69, 7.79, repro,
2008-09-07,-3.59, -1.23, 1.45, 2.21, 1.71, 7.71, repro,
2008-09-08,-4.74, -1.08, 3.79, 2.16, 1.60, 7.42, repro,
2008-09-09,-3.80, -1.95, 3.14, 2.21, 1.62, 7.53, repro,
2008-09-10,-3.61, -3.42, 14.34, 2.36, 1.85, 8.51, repro,
2008-09-11,-2.91, -2.86, 10.44, 2.24, 1.70, 7.76, repro,
2008-09-12,-4.09, -1.86, 12.72, 2.19, 1.67, 7.66, repro,
2008-09-13,-5.56, -0.78, 8.31, 2.17, 1.61, 7.46, repro,
2008-09-14,-4.01, -2.00, 6.03, 2.20, 1.63, 7.53, repro,
2008-09-15,-5.15, -2.04, 6.79, 2.16, 1.62, 7.43, repro,
2008-09-16,-3.46, -2.22, 9.59, 2.21, 1.69, 7.82, repro,
2008-09-17,-4.03, -0.59, 5.74, 2.26, 1.68, 7.76, repro,
2008-09-18,-6.58, -1.67, 1.84, 2.21, 1.69, 7.67, repro,
2008-09-19,-3.44, -2.59, 7.41, 2.16, 1.59, 7.36, repro,
2008-09-20,-3.02, -1.66, 7.70, 2.18, 1.61, 7.43, repro,
2008-09-21,-3.73, -3.08, 9.65, 2.20, 1.64, 7.65, repro,
2008-09-22,-2.93, -1.81, 9.88, 2.13, 1.59, 7.32, repro,
2008-09-23,-4.48, -1.47, 7.11, 2.29, 1.69, 7.86, repro,
2008-09-24,-4.86, -1.52, 5.76, 2.29, 1.78, 8.04, repro,
2008-09-25,-2.47, 1.28, 0.38, 2.17, 1.60, 7.45, repro,
2008-09-26,-4.99, -1.06, 7.85, 2.16, 1.59, 7.41, repro,
2008-09-27,-6.19, -3.61, 10.34, 3.12, 2.44, 10.88, repro,
2008-09-28,-4.94, -0.46, 4.15, 2.16, 1.61, 7.41, repro,
2008-09-29,-5.27, -0.96, 4.48, 2.15, 1.64, 7.46, repro,
2008-09-30,-3.47, -1.01, 10.06, 2.31, 1.73, 7.97, repro,
2008-10-01,-3.93, -1.04, 7.39, 2.16, 1.60, 7.39, repro,
2008-10-02,-3.55, -0.59, 6.27, 2.20, 1.63, 7.53, repro,
2008-10-03,-4.63, -1.46, 12.18, 2.19, 1.63, 7.47, repro,
2008-10-04,-3.23, 1.37, 10.27, 2.15, 1.62, 7.42, repro,
2008-10-05,-4.97, -2.55, 10.22, 2.23, 1.66, 7.50, repro,
2008-10-06,-4.70, -1.03, 7.30, 2.16, 1.58, 7.31, repro,
2008-10-07,-7.44, -2.56, 4.55, 3.45, 2.67, 12.49, repro,
2008-10-08,-6.25, -0.22, 0.02, 2.22, 1.68, 7.78, repro,
2008-10-09,-6.21, -1.71, -1.28, 2.11, 1.59, 7.31, repro,
2008-10-10,-4.06, -1.03, 0.86, 2.11, 1.58, 7.30, repro,
2008-10-11,-4.87, -2.26, 5.22, 2.15, 1.62, 7.36, repro,
2008-10-12,-4.78, -2.95, 3.81, 2.22, 1.64, 7.67, repro,
2008-10-13,-4.30, -2.23, 1.05, 2.17, 1.64, 7.60, repro,
2008-10-14,-5.55, -0.94, -1.47, 2.12, 1.60, 7.35, repro,
2008-10-15,-4.88, -0.95, 13.12, 3.88, 3.47, 15.44, repro,
2008-10-16,-4.00, -1.83, 3.86, 2.22, 1.66, 7.64, repro,
2008-10-17,-5.36, -1.77, -1.05, 3.55, 2.92, 12.84, repro,
2008-10-18,-4.99, -0.79, 2.07, 3.09, 2.38, 11.40, repro,
2008-10-19,-6.64, -2.10, -8.86, 2.80, 2.10, 9.35, repro,
2008-10-20,-6.30, -0.53, 3.09, 2.14, 1.64, 7.47, repro,
2008-10-21,-6.01, -0.47, -1.16, 2.10, 1.58, 7.30, repro,
2008-10-22,-3.93, -1.98, -0.22, 2.13, 1.62, 7.30, repro,
2008-10-23,-3.97, -1.44, 1.97, 2.13, 1.62, 7.50, repro,
2008-10-24,-3.22, -1.18, 6.96, 2.62, 1.95, 9.17, repro,
2008-10-25,-5.58, -1.33, 4.61, 2.24, 1.65, 7.62, repro,
2008-10-26,-4.96, -1.33, -1.19, 2.11, 1.60, 7.35, repro,
2008-10-27,-3.70, -2.29, -2.73, 2.10, 1.56, 7.18, repro,
2008-10-28,-4.41, -1.94, -5.76, 2.32, 1.73, 7.88, repro,
2008-10-29,-4.70, -2.07, -6.37, 3.05, 2.15, 10.26, repro,
2008-10-30,-4.95, -2.32, -0.81, 2.46, 1.78, 8.31, repro,
2008-10-31,-7.70, -1.66, -1.59, 2.72, 1.96, 9.26, repro,
2008-11-01,-5.17, -2.04, 3.05, 2.15, 1.60, 7.33, repro,
2008-11-02,-2.67, -2.42, 2.48, 2.18, 1.66, 7.63, repro,
2008-11-03,-2.23, -2.17, 5.84, 2.17, 1.65, 7.58, repro,
2008-11-04,-3.27, -0.25, -1.01, 2.11, 1.60, 7.36, repro,
2008-11-05,-6.85, -1.60, 5.70, 2.15, 1.65, 7.56, repro,
2008-11-06,-5.20, -1.54, 1.04, 2.14, 1.60, 7.40, repro,
2008-11-07,-3.84, -2.20, -0.46, 2.12, 1.62, 7.40, repro,
2008-11-08,-5.37, -1.60, -3.04, 2.20, 1.70, 7.62, repro,
2008-11-09,-6.43, -1.50, 5.49, 2.14, 1.62, 7.43, repro,
2008-11-10,-4.74, -2.67, 6.22, 2.15, 1.64, 7.48, repro,
2008-11-11,-5.58, -2.32, -0.34, 2.15, 1.66, 7.55, repro,
2008-11-12,-5.70, -2.76, 7.19, 2.11, 1.58, 7.29, repro,
2008-11-13,-4.95, -3.79, 5.22, 2.24, 1.71, 7.79, repro,
2008-11-14,-5.24, -1.55, -2.70, 2.16, 1.65, 7.52, repro,
2008-11-15,-4.42, 0.32, -5.81, 2.15, 1.64, 7.46, repro,
2008-11-16,-4.70, -2.03, 2.06, 2.27, 1.78, 8.01, repro,
2008-11-17,-3.84, -1.49, -4.52, 2.21, 1.70, 7.65, repro,
2008-11-18,-4.88, -2.12, -2.34, 3.01, 2.53, 11.61, repro,
2008-11-19,-5.33, -1.61, -6.13, 2.21, 1.73, 7.76, repro,
2008-11-20,-3.68, -0.46, -0.01, 2.20, 1.72, 7.74, repro,
2008-11-21,-4.76, -0.75, -5.61, 2.29, 1.84, 8.32, repro,
2008-11-22,-3.90, -1.41, 3.35, 2.18, 1.73, 7.76, repro,
2008-11-23,-4.64, -1.44, -5.21, 2.21, 1.68, 7.62, repro,
2008-11-24,-6.33, -1.61, -5.58, 2.22, 1.70, 7.74, repro,
2008-11-25,-4.37, -0.71, 1.11, 2.18, 1.66, 7.71, repro,
2008-11-26,-5.44, -1.91, 8.05, 2.10, 1.61, 7.40, repro,
2008-11-27,-4.13, -2.71, -1.42, 2.14, 1.70, 7.69, repro,
2008-11-28,-4.93, -2.02, 0.18, 2.21, 1.74, 7.82, repro,
2008-11-29,-4.80, -1.78, -8.90, 2.22, 1.77, 7.93, repro,
2008-11-30,-5.58, -2.15, -1.46, 3.15, 2.46, 11.56, repro,
2008-12-01,-4.55, -1.40, 4.67, 2.11, 1.60, 7.39, repro,
2008-12-02,-3.62, 0.11, 14.02, 2.28, 1.78, 8.06, repro,
2008-12-03,-3.35, -0.90, 0.21, 2.14, 1.64, 7.45, repro,
2008-12-04,-4.33, -1.67, -3.91, 2.13, 1.69, 7.63, repro,
2008-12-05,-3.53, -1.94, -0.30, 2.16, 1.69, 7.66, repro,
2008-12-06,-3.67, -1.27, 2.36, 2.15, 1.68, 7.62, repro,
2008-12-07,-3.20, -1.35, -1.24, 2.15, 1.67, 7.64, repro,
2008-12-08,-3.19, -2.36, 1.35, 2.13, 1.65, 7.63, repro,
2008-12-09,-3.88, -0.71, -6.27, 2.11, 1.59, 7.36, repro,
2008-12-10,-4.39, -1.62, -9.38, 2.16, 1.62, 7.58, repro,
2008-12-11,-3.08, -2.14, -1.28, 2.31, 1.74, 8.09, repro,
2008-12-12,-2.96, -2.54, 4.37, 2.28, 1.71, 7.95, repro,
2008-12-13,-4.01, 0.29, 7.20, 2.15, 1.64, 7.51, repro,
2008-12-14,-4.91, -1.47, 4.14, 2.08, 1.58, 7.21, repro,
2008-12-15,-4.16, -1.68, 4.62, 2.14, 1.62, 7.49, repro,
2008-12-16,-4.95, -1.62, 4.48, 2.16, 1.61, 7.48, repro,
2008-12-17,-4.15, -2.08, 0.84, 2.18, 1.60, 7.47, repro,
2008-12-18,-4.06, -1.75, 5.42, 2.10, 1.57, 7.28, repro,
2008-12-19,-3.79, -0.35, 0.21, 2.14, 1.57, 7.38, repro,
2008-12-20,-4.27, -0.46, -0.64, 2.12, 1.61, 7.45, repro,
2008-12-21,-6.24, -2.22, 0.93, 2.11, 1.58, 7.33, repro,
2008-12-22,-2.94, -1.78, 14.03, 2.10, 1.57, 7.27, repro,
2008-12-23,-3.74, -2.35, 4.45, 2.20, 1.62, 7.57, repro,
2008-12-24,-4.16, -2.95, 2.70, 2.13, 1.62, 7.38, repro,
2008-12-25,-3.70, -0.92, 8.32, 2.09, 1.57, 7.26, repro,
2008-12-26,-4.82, -3.08, 2.94, 2.12, 1.57, 7.33, repro,
2008-12-27,-4.05, -1.94, -3.05, 2.14, 1.61, 7.45, repro,
2008-12-28,-5.24, -1.72, -3.71, 2.10, 1.57, 7.31, repro,
2008-12-29,-4.36, -1.86, 2.84, 2.15, 1.61, 7.50, repro,
2008-12-30,-4.56, -1.34, -4.00, 2.55, 1.86, 8.87, repro,
2008-12-31,-6.26, -3.10, -6.62, 4.00, 2.90, 14.43, repro,
2009-01-01,-2.25, -4.03, 6.87, 4.00, 2.61, 12.76, repro,
2009-01-02,-6.18, 6.12, 16.88, 5.58, 4.76, 18.54, repro,
2009-01-03,-6.49, -2.32, -1.01, 2.96, 2.35, 10.66, repro,
2009-01-04,-5.05, -2.34, -7.12, 2.15, 1.64, 7.47, repro,
2009-01-05,-5.75, -0.43, 1.78, 2.13, 1.64, 7.55, repro,
2009-01-06,-6.43, -0.55, 6.48, 2.21, 1.66, 7.81, repro,
2009-01-07,-2.62, -2.67, 17.99, 4.21, 3.14, 14.04, repro,
2009-01-08,-4.65, -1.35, 10.44, 2.16, 1.63, 7.56, repro,
2009-01-09,-3.96, -1.25, -9.90, 2.14, 1.63, 7.50, repro,
2009-01-10,-4.49, -1.47, -12.75, 2.17, 1.67, 7.69, repro,
2009-01-11,-6.22, -0.66, -18.26, 2.12, 1.64, 7.37, repro,
2009-01-12,-3.13, -1.11, -5.76, 2.39, 1.81, 8.38, repro,
2009-01-13,-3.15, -1.27, -13.02, 2.16, 1.65, 7.64, repro,
2009-01-14,-3.68, -6.74, 7.84, 7.88, 5.60, 25.19, repro,
2009-01-15,-4.11, -4.46, -25.75, 4.86, 4.21, 19.72, repro,
2009-01-17,-0.56, -2.98, -9.55, 6.49, 5.55, 23.34, repro,
2009-01-18,-2.63, -3.21, -22.78, 10.09, 5.95, 36.55, repro,
2009-01-19,-2.63, -0.90, -10.25, 5.31, 4.86, 19.62, repro,
2009-01-20,-3.89, -1.20, -8.13, 2.23, 1.71, 7.77, repro,
2009-01-21,-5.05, -0.65, -1.49, 2.15, 1.68, 7.66, repro,
2009-01-22,-4.47, -0.45, 2.56, 2.10, 1.63, 7.39, repro,
2009-01-23,-5.55, -1.47, -4.30, 2.08, 1.57, 7.25, repro,
2009-01-24,-2.70, -2.04, -9.47, 2.09, 1.57, 7.31, repro,
2009-01-25,-4.55, -0.84, -3.53, 2.11, 1.65, 7.55, repro,
2009-01-26,-4.05, -1.82, 2.21, 2.12, 1.64, 7.51, repro,
2009-01-27,-5.09, -1.89, -2.77, 2.17, 1.68, 7.74, repro,
2009-01-28,-4.02, -1.27, -5.53, 2.11, 1.64, 7.39, repro,
2009-01-29,-4.51, -2.28, -7.12, 2.17, 1.65, 7.58, repro,
2009-01-30,-3.29, -2.29, -9.63, 2.13, 1.63, 7.53, repro,
2009-01-31,-5.01, -0.44, -5.62, 2.13, 1.65, 7.45, repro,
2009-02-01,-6.76, -1.23, -5.29, 2.10, 1.59, 7.31, repro,
2009-02-02,-5.65, -1.51, -6.62, 2.10, 1.65, 7.50, repro,
2009-02-03,-5.20, -1.72, -7.74, 2.09, 1.58, 7.27, repro,
2009-02-04,-3.82, -1.70, -3.77, 2.31, 1.83, 8.51, repro,
2009-02-05,-4.59, -1.38, 1.33, 2.17, 1.69, 7.74, repro,
2009-02-06,-4.73, -1.35, 0.62, 2.15, 1.68, 7.58, repro,
2009-02-07,-3.27, -3.13, -5.77, 2.50, 2.26, 9.54, repro,
2009-02-08,-4.85, -3.78, 5.79, 2.10, 1.60, 7.31, repro,
2009-02-09,-5.07, -1.95, 1.66, 2.12, 1.63, 7.44, repro,
2009-02-10,-4.22, -2.06, -0.92, 2.14, 1.64, 7.61, repro,
2009-02-11,-4.34, 0.80, 3.42, 2.23, 1.81, 8.09, repro,
2009-02-12,-5.59, -2.53, -0.81, 2.12, 1.63, 7.48, repro,
2009-02-13,-4.32, -2.91, 2.73, 2.10, 1.62, 7.39, repro,
2009-02-14,-5.23, -2.17, 4.35, 2.11, 1.65, 7.37, repro,
2009-02-15,-3.72, -3.00, -3.39, 2.41, 2.03, 9.10, repro,
2009-02-16,-3.06, -3.91, 6.64, 2.11, 1.63, 7.42, repro,
2009-02-17,-4.92, -1.95, 7.80, 2.14, 1.62, 7.48, repro,
2009-02-18,-5.11, -1.47, 0.31, 2.11, 1.63, 7.52, repro,
2009-02-19,-5.83, -3.18, -3.72, 2.17, 1.73, 8.02, repro,
2009-02-20,-5.39, -2.26, -8.50, 2.21, 1.72, 7.94, repro,
2009-02-21,-4.40, -2.75, -3.65, 2.14, 1.65, 7.65, repro,
2009-02-22,-2.89, -0.85, -1.20, 2.22, 1.84, 8.08, repro,
2009-02-23,-6.93, 0.91, -8.65, 3.51, 2.61, 11.79, repro,
2009-02-24,-6.28, 0.52, -2.63, 2.19, 1.76, 7.92, repro,
2009-02-25,-5.92, -0.65, 1.21, 170.64, 123.65, 254.76, repro,
2009-02-26,-9.31, 5.68, 33.64, 2.22, 1.76, 8.12, repro,
2009-02-27,-5.17, 1.93, 1.69, 2.18, 1.74, 8.00, repro,
2009-02-28,-5.16, -2.24, -2.88, 2.18, 1.76, 7.85, repro,
2009-03-01,-5.22, -1.60, -1.44, 2.12, 1.65, 7.54, repro,
2009-03-02,-1.27, -3.69, 7.00, 2.08, 1.61, 7.30, repro,
2009-03-03,-5.52, -3.30, -2.36, 2.16, 1.72, 7.79, repro,
2009-03-04,-5.65, -2.67, 9.22, 2.10, 1.66, 7.44, repro,
2009-03-05,-4.36, -1.53, -4.35, 2.14, 1.68, 7.70, repro,
2009-03-06,-4.88, -3.63, 5.60, 2.23, 1.85, 8.13, repro,
2009-03-07,-4.70, -2.32, -4.79, 2.15, 1.71, 7.79, repro,
2009-03-08,-5.82, -4.46, 8.75, 2.12, 1.66, 7.50, repro,
2009-03-09,-5.10, -0.49, 3.49, 2.10, 1.62, 7.42, repro,
2009-03-10,-4.38, -2.84, 0.90, 2.13, 1.73, 7.75, repro,
2009-03-11,-3.36, -2.40, -2.66, 2.13, 1.66, 7.54, repro,
2009-03-12,-5.35, -2.89, -9.03, 2.14, 1.70, 7.75, repro,
2009-03-13,-4.92, -2.20, -3.71, 2.18, 1.72, 7.85, repro,
2009-03-14,-4.29, -2.17, -1.53, 2.18, 1.76, 7.75, repro,
2009-03-15,-7.68, 0.80, 7.44, 2.07, 1.60, 7.23, repro,
2009-03-16,-3.16, 4.15, 10.24, 2.11, 1.63, 7.35, repro,
2009-03-17,-4.82, -0.19, 4.59, 2.18, 1.76, 7.83, repro,
2009-03-18,-4.42, -1.88, -11.09, 2.10, 1.67, 7.54, repro,
2009-03-19,-5.00, -2.09, -2.32, 2.08, 1.63, 7.34, repro,
2009-03-20,-6.34, -1.89, 4.48, 2.10, 1.62, 7.38, repro,
2009-03-21,-3.49, -1.22, 10.20, 4.22, 3.17, 13.94, repro,
2009-03-22,-5.85, 0.35, 7.28, 2.11, 1.61, 7.28, repro,
