PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P688
Station name,MSH_MitchpWA2008
Begin Date, 2008-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0301214599 North Latitude, -122.1641610352 East Longitude, 1165.75377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-22,0.80, -2.48, -2.82, 2.17, 1.52, 6.85, repro,
2016-04-23,-0.58, -3.42, -13.61, 2.18, 1.53, 6.89, repro,
2016-04-24,-2.71, -2.55, -14.11, 2.20, 1.54, 6.99, repro,
2016-04-25,-2.47, -1.97, -9.15, 2.18, 1.53, 6.89, repro,
2016-04-26,-0.49, -3.15, -7.70, 2.14, 1.53, 6.81, repro,
2016-04-27,-1.30, -2.48, -9.67, 2.12, 1.51, 6.75, repro,
2016-04-28,-1.09, -2.28, -14.29, 2.16, 1.51, 6.80, repro,
2016-04-29,-1.87, -2.61, -16.44, 2.19, 1.54, 6.91, repro,
2016-04-30,-2.16, -2.43, -15.88, 2.21, 1.55, 7.04, repro,
2016-05-01,-3.41, -3.40, -7.90, 2.16, 1.54, 6.90, repro,
2016-05-02,-0.91, -4.91, -7.27, 2.16, 1.54, 6.91, repro,
2016-05-03,-1.06, -2.09, -12.35, 2.18, 1.53, 6.90, repro,
2016-05-04,-1.53, -2.00, -7.96, 2.21, 1.54, 6.94, repro,
2016-05-05,-3.20, -1.30, -2.84, 2.28, 1.58, 7.19, repro,
2016-05-06,-3.39, -2.25, -5.75, 2.25, 1.57, 7.07, repro,
2016-05-07,-2.51, -3.30, -7.40, 2.18, 1.55, 6.96, repro,
2016-05-08,-0.86, -2.07, -4.16, 2.21, 1.56, 7.01, repro,
2016-05-09,0.05, -0.97, -12.09, 2.16, 1.52, 6.82, repro,
2016-05-10,-2.40, -1.53, -13.69, 2.17, 1.52, 6.85, repro,
2016-05-11,-4.44, -1.23, -17.82, 2.14, 1.53, 6.81, repro,
2016-05-12,-3.87, -1.47, -15.20, 2.18, 1.53, 6.90, repro,
2016-05-13,-0.68, -1.17, -9.53, 2.15, 1.52, 6.85, repro,
2016-05-14,-2.31, -1.83, -5.80, 2.18, 1.53, 6.93, repro,
2016-05-15,-0.73, -1.06, 2.09, 2.20, 1.53, 6.95, repro,
2016-05-16,-2.88, -0.59, -3.58, 2.19, 1.52, 6.89, repro,
2016-05-17,-1.68, -0.94, -11.10, 2.17, 1.52, 6.86, repro,
2016-05-18,-2.23, -2.42, -15.86, 2.17, 1.53, 6.89, repro,
2016-05-19,-2.10, -1.10, -4.01, 2.23, 1.55, 7.06, repro,
2016-05-20,-2.19, -2.86, -0.56, 2.17, 1.53, 6.88, repro,
2016-05-21,-3.04, -1.85, -7.66, 2.17, 1.53, 6.88, repro,
2016-05-22,-2.45, -1.43, -6.00, 2.17, 1.51, 6.83, repro,
2016-05-23,-0.59, -3.07, -9.99, 2.19, 1.53, 6.90, repro,
2016-05-24,-1.48, -2.79, -8.48, 2.18, 1.52, 6.87, repro,
2016-05-25,-2.20, -2.31, -7.83, 2.19, 1.53, 6.89, repro,
2016-05-26,-1.36, -2.36, -1.99, 2.23, 1.54, 6.98, repro,
2016-05-27,-2.92, -3.11, -9.00, 2.28, 1.55, 7.00, repro,
2016-05-28,-2.01, -2.61, -16.57, 2.19, 1.53, 6.90, repro,
2016-05-29,0.11, -2.18, -10.21, 2.19, 1.53, 6.91, repro,
2016-05-30,-1.91, -3.05, -20.59, 2.18, 1.53, 6.88, repro,
2016-05-31,-4.09, -1.88, -15.40, 2.17, 1.52, 6.87, repro,
2016-06-01,-2.52, -3.26, -1.61, 2.21, 1.53, 7.02, repro,
2016-06-02,-2.07, -1.78, -5.42, 2.19, 1.53, 6.89, repro,
2016-06-03,0.10, -2.31, -12.34, 2.25, 1.61, 7.22, repro,
2016-06-04,-3.09, -3.48, -13.77, 2.19, 1.54, 6.95, repro,
2016-06-05,-4.70, -3.32, -8.96, 2.17, 1.52, 6.81, repro,
2016-06-06,-1.78, -2.44, -9.54, 2.19, 1.53, 6.91, repro,
2016-06-07,-1.57, -2.93, 3.58, 2.18, 1.53, 6.89, repro,
2016-06-08,-2.11, -3.27, -3.21, 2.18, 1.53, 6.89, repro,
2016-06-09,-2.22, -2.96, -2.99, 2.19, 1.54, 6.93, repro,
2016-06-10,-1.50, -2.83, -13.28, 2.20, 1.53, 6.95, repro,
2016-06-11,-1.59, -2.72, -15.05, 2.21, 1.54, 6.96, repro,
2016-06-12,-0.19, -2.52, -8.59, 2.19, 1.53, 6.91, repro,
2016-06-13,-3.77, -2.81, -3.19, 2.16, 1.52, 6.81, repro,
2016-06-14,-0.91, -0.94, 0.75, 2.20, 1.54, 6.98, repro,
2016-06-15,-2.83, -2.55, -6.01, 2.23, 1.54, 7.06, repro,
2016-06-16,-2.69, -3.17, -9.97, 2.20, 1.52, 6.92, repro,
2016-06-17,-5.13, -2.76, -7.44, 2.20, 1.53, 6.97, repro,
2016-06-18,-1.83, -0.61, -4.85, 2.18, 1.53, 6.90, repro,
2016-06-19,-2.98, -1.78, -8.65, 2.16, 1.52, 6.81, repro,
2016-06-20,-0.74, -4.06, -3.23, 2.18, 1.53, 6.90, repro,
2016-06-21,-0.44, -3.33, -11.16, 2.23, 1.54, 6.99, repro,
2016-06-22,-0.98, -3.48, -14.01, 2.21, 1.53, 6.96, repro,
2016-06-23,-1.92, -2.83, -0.28, 2.29, 1.58, 7.18, repro,
2016-06-24,-2.26, -1.48, 3.52, 2.25, 1.56, 7.10, repro,
2016-06-25,-0.98, -2.86, -5.56, 2.18, 1.53, 6.91, repro,
2016-06-26,-1.91, -3.38, -5.39, 2.19, 1.54, 6.93, repro,
2016-06-27,-1.94, -3.69, -8.11, 2.21, 1.53, 6.94, repro,
2016-06-28,-2.65, -2.91, -1.42, 2.17, 1.53, 6.90, repro,
2016-06-29,-2.87, -2.18, -5.48, 2.17, 1.53, 6.90, repro,
2016-06-30,-1.97, -2.25, -8.09, 2.15, 1.52, 6.82, repro,
2016-07-01,-2.03, -2.75, -4.16, 2.16, 1.52, 6.89, repro,
2016-07-02,-0.55, -2.35, -1.85, 2.20, 1.53, 6.97, repro,
2016-07-03,-1.05, -2.50, 1.10, 2.26, 1.56, 7.12, repro,
2016-07-04,-1.65, -2.44, -7.51, 2.26, 1.56, 7.24, repro,
2016-07-05,0.11, -3.21, -4.71, 2.17, 1.53, 6.95, repro,
2016-07-06,-0.57, -2.65, -2.90, 2.24, 1.58, 7.15, repro,
2016-07-07,-1.37, -3.82, 1.11, 2.21, 1.53, 6.95, repro,
2016-07-08,0.47, -2.71, -5.28, 2.32, 1.57, 7.32, repro,
2016-07-09,-2.26, -4.38, -1.77, 2.24, 1.54, 7.09, repro,
2016-07-10,1.22, -1.08, -2.71, 2.21, 1.53, 7.01, repro,
2016-07-11,-2.12, -3.36, -4.34, 2.22, 1.53, 6.98, repro,
2016-07-12,-2.95, -1.89, 2.89, 2.20, 1.54, 7.03, repro,
2016-07-13,-1.43, -3.11, -0.42, 2.23, 1.53, 7.03, repro,
2016-07-14,-1.38, -2.70, -8.93, 2.21, 1.52, 6.93, repro,
2016-07-15,0.77, -3.88, -4.35, 2.24, 1.54, 7.03, repro,
2016-07-16,-0.00, -2.46, -4.85, 2.27, 1.56, 7.08, repro,
2016-07-17,-1.52, -2.19, -0.77, 2.19, 1.53, 6.93, repro,
2016-07-18,-2.09, -2.36, 5.70, 2.21, 1.53, 6.97, repro,
2016-07-19,0.27, -2.12, -1.52, 2.22, 1.53, 7.00, repro,
2016-07-20,-1.92, -3.09, -4.97, 2.25, 1.56, 7.00, repro,
2016-07-21,-2.35, -3.25, -6.48, 2.20, 1.53, 6.97, repro,
2016-07-22,-0.26, -1.49, 0.67, 2.28, 1.58, 7.29, repro,
2016-07-23,-1.10, -0.75, 0.66, 2.19, 1.53, 6.92, repro,
2016-07-24,-0.28, -1.30, 6.59, 2.21, 1.53, 6.95, repro,
2016-07-25,0.58, -3.05, 2.58, 2.18, 1.53, 6.92, repro,
2016-07-26,-1.15, -1.70, -0.84, 2.28, 1.59, 7.12, repro,
2016-07-27,-2.80, -2.99, -3.63, 2.32, 1.60, 7.28, repro,
2016-07-28,-1.83, -2.82, 1.56, 2.22, 1.55, 7.06, repro,
2016-07-29,-0.13, -1.63, 3.61, 2.27, 1.55, 7.11, repro,
2016-07-30,-0.09, -2.75, 2.74, 2.21, 1.54, 6.94, repro,
2016-07-31,0.73, -2.58, 7.03, 2.20, 1.52, 6.91, repro,
2016-08-01,-1.49, -3.10, 0.35, 2.21, 1.53, 6.97, repro,
2016-08-02,-0.66, -0.98, 3.19, 2.24, 1.52, 7.01, repro,
2016-08-03,-1.32, -1.61, -5.53, 2.20, 1.53, 6.97, repro,
2016-08-04,-0.30, -2.24, -0.92, 2.19, 1.53, 6.94, repro,
2016-08-05,0.02, -2.18, 8.67, 2.21, 1.54, 7.06, repro,
2016-08-06,-0.48, -2.16, 8.70, 2.24, 1.53, 6.99, repro,
2016-08-07,-0.94, -0.63, 4.37, 2.22, 1.53, 6.97, repro,
2016-08-08,-0.80, -1.78, 3.15, 2.24, 1.54, 7.04, repro,
2016-08-09,-1.53, -2.22, -1.60, 2.24, 1.54, 7.00, repro,
2016-08-10,-0.69, -2.71, 2.71, 2.22, 1.53, 6.96, repro,
2016-08-11,-1.85, -2.31, 0.79, 2.21, 1.53, 6.99, repro,
2016-08-12,-0.39, -1.20, -0.06, 2.20, 1.53, 6.96, repro,
2016-08-13,-2.23, -1.67, 1.22, 2.21, 1.54, 6.96, repro,
2016-08-14,-0.44, -1.93, 0.55, 2.19, 1.52, 6.88, repro,
2016-08-15,0.42, -2.40, 4.12, 2.22, 1.54, 6.94, repro,
2016-08-16,1.01, -2.19, 6.95, 2.22, 1.58, 7.07, repro,
2016-08-17,0.72, -1.48, 4.24, 2.21, 1.53, 6.95, repro,
2016-08-18,-0.74, -2.39, 3.10, 2.20, 1.53, 6.93, repro,
2016-08-19,-1.65, -1.40, 4.79, 2.23, 1.56, 6.95, repro,
2016-08-20,-2.22, -2.77, 4.38, 2.18, 1.52, 6.86, repro,
2016-08-21,-0.85, -1.59, 14.18, 2.21, 1.53, 6.96, repro,
2016-08-22,-0.36, -2.66, 5.41, 2.19, 1.55, 7.02, repro,
2016-08-23,2.12, -0.59, 11.01, 2.18, 1.53, 6.89, repro,
2016-08-24,-1.70, -2.01, -0.30, 2.16, 1.53, 6.87, repro,
2016-08-25,-1.85, -2.47, -1.80, 2.16, 1.51, 6.82, repro,
2016-08-26,-0.52, -1.68, 5.10, 2.20, 1.56, 7.05, repro,
2016-08-27,1.47, -2.70, 5.50, 2.22, 1.55, 7.09, repro,
2016-08-28,1.60, -2.25, 7.19, 2.21, 1.53, 6.99, repro,
2016-08-29,-0.23, -1.53, 5.35, 2.22, 1.53, 7.00, repro,
2016-08-30,-0.15, -1.56, -0.03, 2.18, 1.53, 6.86, repro,
2016-08-31,-2.06, -2.33, 3.11, 2.21, 1.53, 6.97, repro,
2016-09-01,0.23, -2.90, 3.10, 2.19, 1.53, 6.96, repro,
2016-09-02,-1.34, -0.08, 8.84, 2.30, 1.59, 7.20, repro,
2016-09-03,-2.14, -2.64, 1.15, 2.22, 1.54, 6.96, repro,
2016-09-04,0.23, -2.14, 7.20, 2.22, 1.53, 6.93, repro,
2016-09-05,-1.77, -2.87, 10.95, 2.18, 1.52, 6.90, repro,
2016-09-06,-2.58, -2.27, 4.66, 2.19, 1.54, 6.98, repro,
2016-09-07,0.38, -3.28, 1.78, 2.29, 1.60, 7.27, repro,
2016-09-08,2.36, -2.96, -2.57, 2.32, 1.61, 7.31, repro,
2016-09-09,-0.19, -2.16, 0.82, 2.24, 1.55, 7.01, repro,
2016-09-10,-4.07, -2.30, -9.07, 2.16, 1.55, 6.87, repro,
2016-09-11,1.93, -3.52, -2.82, 2.21, 1.52, 6.92, repro,
2016-09-12,-0.27, -3.63, 6.24, 2.20, 1.53, 6.95, repro,
2016-09-13,-1.61, -2.20, 5.38, 2.19, 1.53, 6.97, repro,
2016-09-14,-1.01, -2.31, 8.99, 2.19, 1.58, 7.06, repro,
2016-09-15,-1.62, -1.97, -0.66, 2.26, 1.59, 7.17, repro,
2016-09-16,-3.33, -2.68, 3.39, 2.30, 1.57, 7.28, repro,
2016-09-17,-0.64, -3.42, 9.28, 2.20, 1.52, 6.95, repro,
2016-09-18,2.12, 0.14, 18.47, 2.21, 1.53, 6.97, repro,
2016-09-19,-1.27, -0.74, 10.52, 2.19, 1.53, 6.94, repro,
2016-09-20,-2.83, -1.03, 2.27, 2.17, 1.53, 6.86, repro,
2016-09-21,-3.50, -2.17, -2.23, 2.16, 1.52, 6.81, repro,
2016-09-22,-1.12, -1.92, 4.55, 2.25, 1.57, 7.10, repro,
2016-09-23,-1.41, -1.04, 4.90, 2.26, 1.57, 7.20, repro,
2016-09-24,-1.24, -0.38, 8.99, 2.17, 1.53, 6.91, repro,
2016-09-25,-1.18, -1.61, 1.94, 2.18, 1.54, 6.87, repro,
2016-09-26,-1.39, -1.71, 5.59, 2.26, 1.56, 7.07, repro,
2016-09-27,-1.58, -3.22, -0.88, 2.19, 1.52, 6.86, repro,
2016-09-28,0.33, -1.63, 1.85, 2.21, 1.52, 6.92, repro,
2016-09-29,-2.72, -1.90, -0.48, 2.21, 1.53, 7.01, repro,
2016-09-30,-2.51, -1.66, 1.09, 2.18, 1.53, 6.95, repro,
2016-10-01,-3.38, -3.33, 6.24, 2.20, 1.52, 6.90, repro,
2016-10-02,-2.10, -1.84, 1.40, 2.20, 1.53, 6.97, repro,
2016-10-03,0.28, -1.67, 6.83, 2.20, 1.53, 6.93, repro,
2016-10-04,-0.34, -0.87, 10.62, 2.20, 1.53, 6.96, repro,
2016-10-05,-3.27, -1.82, 12.29, 2.18, 1.54, 6.93, repro,
2016-10-06,-1.47, -1.16, 6.76, 2.17, 1.52, 6.86, repro,
2016-10-07,-0.96, -1.17, 1.27, 2.23, 1.54, 6.99, repro,
2016-10-08,-1.41, -0.71, 3.48, 2.19, 1.55, 7.03, repro,
2016-10-09,-0.61, -0.31, 5.04, 2.20, 1.55, 7.01, repro,
2016-10-10,-1.06, -0.85, 3.92, 2.21, 1.54, 7.01, repro,
2016-10-11,-2.48, -2.31, -2.22, 2.21, 1.54, 6.99, repro,
2016-10-12,-2.12, -2.35, 1.79, 2.18, 1.53, 6.87, repro,
2016-10-13,-1.58, -1.44, 6.49, 2.20, 1.54, 6.94, repro,
2016-10-14,1.31, -3.10, 4.67, 2.19, 1.55, 6.99, repro,
2016-10-15,-0.85, -0.99, 4.42, 2.20, 1.54, 7.02, repro,
2016-10-16,-0.10, -1.44, 0.96, 2.23, 1.54, 7.03, repro,
2016-10-17,-0.44, -1.21, 5.78, 2.25, 1.54, 7.05, repro,
2016-10-18,-2.10, -1.02, 2.98, 2.22, 1.53, 7.01, repro,
2016-10-19,-3.93, -2.07, -1.42, 2.19, 1.54, 6.99, repro,
2016-10-20,-1.50, -0.82, -4.08, 2.18, 1.54, 6.98, repro,
2016-10-21,-0.98, -1.12, -9.28, 2.18, 1.53, 6.95, repro,
2016-10-22,-0.96, -1.16, 2.42, 2.20, 1.53, 6.93, repro,
2016-10-23,-3.64, -0.17, -0.89, 2.21, 1.54, 6.99, repro,
2016-10-24,-0.24, -2.19, -2.22, 2.21, 1.53, 6.96, repro,
2016-10-25,-1.46, -0.75, -4.52, 2.18, 1.52, 6.89, repro,
2016-10-26,-3.16, -0.64, -7.37, 2.17, 1.52, 6.92, repro,
2016-10-27,0.43, -1.33, -2.24, 2.24, 1.57, 7.15, repro,
2016-10-28,-1.78, -2.20, -2.24, 2.20, 1.54, 6.97, repro,
2016-10-29,-5.27, -1.13, -7.44, 2.20, 1.52, 6.94, repro,
2016-10-30,-3.05, -2.49, -6.70, 2.18, 1.52, 6.90, repro,
2016-10-31,-3.17, -0.79, -0.23, 2.19, 1.52, 6.89, repro,
2016-11-01,-3.32, -1.27, -0.74, 2.19, 1.52, 6.92, repro,
2016-11-02,-4.14, -1.15, -8.98, 2.22, 1.56, 7.08, repro,
2016-11-03,-0.59, -0.39, -14.23, 2.28, 1.56, 7.11, repro,
2016-11-04,-1.33, -2.94, -8.69, 2.17, 1.53, 6.94, repro,
2016-11-05,-1.73, -0.28, -6.21, 2.21, 1.57, 7.12, repro,
2016-11-06,-2.84, -0.96, -2.70, 2.21, 1.52, 6.99, repro,
2016-11-07,-2.60, -1.71, -2.49, 2.17, 1.53, 6.92, repro,
2016-11-08,-1.93, -2.20, -4.58, 2.23, 1.56, 7.09, repro,
2016-11-09,-2.70, -1.88, -12.56, 2.18, 1.52, 6.94, repro,
2016-11-10,-1.39, -3.76, -9.72, 2.24, 1.55, 7.10, repro,
2016-11-11,-1.97, -0.67, -3.15, 2.18, 1.53, 7.00, repro,
2016-11-12,-2.38, -0.23, 3.91, 2.21, 1.53, 7.03, repro,
2016-11-13,-3.43, -0.26, -4.91, 2.17, 1.52, 6.93, repro,
2016-11-14,-2.10, -1.37, -9.10, 2.19, 1.53, 6.99, repro,
2016-11-15,-3.95, -2.90, -8.76, 2.20, 1.53, 6.98, repro,
2016-11-16,-3.55, 4.93, -14.36, 2.21, 1.53, 7.01, repro,
2016-11-17,0.08, -0.75, -12.43, 2.24, 1.53, 7.01, repro,
2016-11-18,-2.40, -1.69, -6.15, 2.23, 1.55, 7.04, repro,
2016-11-19,-1.36, -1.85, -2.86, 2.25, 1.56, 7.05, repro,
2016-11-20,-2.48, -1.34, -8.61, 2.19, 1.52, 6.89, repro,
2016-11-21,-2.02, -1.66, -4.94, 2.23, 1.54, 7.06, repro,
2016-11-22,-0.66, -1.17, -3.95, 2.17, 1.52, 6.88, repro,
2016-11-23,-2.43, -2.22, -24.17, 2.22, 1.55, 7.03, repro,
2016-11-24,3.67, -0.51, -12.87, 2.24, 1.53, 7.04, repro,
2016-11-25,-0.59, -0.68, -7.06, 2.20, 1.52, 6.94, repro,
2016-11-26,-3.43, -2.95, -8.73, 2.20, 1.56, 7.02, repro,
2016-11-27,-1.16, 0.44, -10.58, 2.22, 1.57, 7.07, repro,
2016-11-28,0.16, 0.95, 0.49, 2.27, 1.54, 7.15, repro,
2016-11-29,-2.56, 0.90, 0.64, 2.21, 1.52, 7.00, repro,
2016-11-30,-3.72, -1.18, -1.80, 2.23, 1.52, 7.03, repro,
2016-12-01,-2.91, -1.55, -10.65, 2.29, 1.56, 7.26, repro,
2016-12-02,-3.25, -0.03, -24.79, 2.43, 1.66, 7.64, repro,
2016-12-03,-0.88, 0.54, -11.87, 2.35, 1.64, 7.50, repro,
2016-12-04,-1.26, -0.46, -9.35, 2.29, 1.58, 7.32, repro,
2016-12-05,-1.46, -1.40, -0.27, 2.35, 1.63, 7.53, repro,
2016-12-06,-0.47, -1.29, -9.46, 2.33, 1.56, 7.23, repro,
2016-12-07,1.70, -2.78, -0.51, 2.24, 1.53, 7.07, repro,
2016-12-08,0.94, -2.44, -12.99, 2.26, 1.57, 7.31, repro,
2016-12-09,-0.48, -1.34, -26.66, 2.37, 1.62, 7.53, repro,
2016-12-10,-3.47, -1.76, -18.37, 2.27, 1.56, 7.31, repro,
2016-12-11,-3.27, -3.05, -26.85, 2.40, 1.65, 7.81, repro,
2016-12-12,-2.51, -2.64, -37.15, 2.34, 1.62, 7.51, repro,
2016-12-13,-7.68, -2.07, -55.57, 2.34, 1.59, 7.44, repro,
2016-12-14,-4.75, -3.83, -40.76, 2.38, 1.60, 7.52, repro,
2016-12-15,-1.05, -1.84, 2.80, 2.29, 1.56, 7.30, repro,
2016-12-16,-3.20, -2.22, 0.91, 2.38, 1.62, 7.66, repro,
2016-12-17,-3.69, -1.77, -0.49, 2.34, 1.59, 7.47, repro,
2016-12-18,-7.43, -2.55, -10.77, 2.38, 1.60, 7.48, repro,
2016-12-19,-3.53, -0.75, -21.72, 2.34, 1.65, 7.58, repro,
2016-12-20,2.27, 1.10, -8.78, 2.23, 1.54, 7.12, repro,
2016-12-21,-4.76, -0.46, -20.02, 2.20, 1.54, 7.12, repro,
2016-12-22,-3.75, -1.57, -11.96, 2.25, 1.54, 7.06, repro,
2016-12-23,-2.86, -0.94, -11.40, 2.15, 1.51, 6.85, repro,
2016-12-24,-1.80, -0.37, -7.72, 2.23, 1.53, 7.06, repro,
2016-12-25,0.87, -0.39, -6.03, 2.25, 1.55, 7.28, repro,
2016-12-26,-1.45, -0.79, -13.43, 2.20, 1.53, 7.06, repro,
2016-12-27,-3.33, -1.88, -26.77, 2.18, 1.52, 6.98, repro,
2016-12-28,0.25, -3.03, -2.26, 2.22, 1.54, 7.10, repro,
2016-12-29,-1.01, -2.03, -23.86, 2.22, 1.52, 6.98, repro,
2016-12-30,-0.56, -0.67, -18.36, 2.23, 1.53, 7.05, repro,
2016-12-31,-0.60, -2.38, -20.98, 2.29, 1.57, 7.23, repro,
2017-01-01,-5.47, -1.34, -14.57, 2.23, 1.53, 7.13, repro,
2017-01-02,-8.45, -0.51, -16.31, 2.28, 1.58, 7.27, repro,
2017-01-03,-7.73, -0.52, -13.01, 2.24, 1.53, 7.10, repro,
2017-01-04,-6.04, -1.98, -5.73, 2.28, 1.53, 7.18, repro,
2017-01-05,-7.69, 0.11, 13.61, 4.26, 2.85, 12.54, repro,
2017-02-11,-0.25, -0.71, -5.28, 8.58, 5.03, 23.01, repro,
2017-02-12,-1.46, -1.17, -31.47, 2.64, 1.80, 8.32, repro,
2017-02-13,-3.08, -1.08, -33.34, 2.15, 1.51, 6.82, repro,
2017-02-14,-4.51, -1.56, -30.36, 2.38, 1.72, 7.64, repro,
2017-02-15,-1.37, 1.98, -13.81, 5.03, 3.68, 15.24, repro,
2017-02-22,23.38, 4.24, -37.27, 5.16, 3.72, 16.65, repro,
2017-02-23,13.11, 7.36, -40.83, 5.39, 4.11, 18.92, repro,
2017-02-25,22.43, 1.43, -14.13, 4.57, 3.20, 14.67, repro,
2017-02-26,20.94, 4.82, -21.27, 4.44, 3.21, 14.61, repro,
2017-03-04,6.72, -3.36, 32.92, 6.87, 4.21, 18.23, repro,
2017-03-05,13.65, -0.10, 49.70, 3.32, 2.36, 11.04, repro,
2017-03-06,36.18, -56.71, 32.69, 39.95, 67.12, 158.92, repro,
2017-03-12,10.81, -28.77, 227.81, 11.52, 6.21, 30.92, repro,
2017-03-13,0.81, -18.55, 192.39, 4.69, 3.92, 18.93, repro,
2017-03-16,14.47, 3.89, 213.50, 6.09, 3.91, 16.91, repro,
2017-03-17,6.41, -0.62, 95.80, 3.16, 2.33, 10.65, repro,
2017-03-19,-1.36, -0.49, -37.84, 5.09, 3.32, 15.15, repro,
2017-03-20,1.18, 0.22, -30.73, 2.22, 1.52, 7.04, repro,
2017-03-21,5.88, 4.30, -11.50, 5.86, 4.51, 20.94, repro,
2017-03-23,-1.17, 2.47, 2.24, 7.10, 5.21, 22.15, repro,
2017-03-24,0.73, 4.27, -23.72, 4.12, 3.11, 14.67, repro,
2017-03-25,11.63, -12.67, 13.45, 6.38, 4.30, 18.15, repro,
2017-03-26,11.83, 1.33, 2.36, 5.53, 4.13, 20.02, repro,
2017-03-30,18.18, -3.79, 30.84, 6.09, 4.16, 19.19, repro,
2017-03-31,8.34, 1.16, 2.28, 3.67, 2.57, 11.89, repro,
2017-04-01,21.76, -2.26, 28.80, 2.28, 1.57, 7.33, repro,
2017-04-02,16.71, -18.20, 79.93, 6.72, 4.69, 19.95, repro,
2017-04-03,12.33, -7.48, 41.82, 3.52, 2.50, 11.31, repro,
2017-04-04,4.33, -2.04, -9.70, 2.22, 1.53, 7.08, repro,
2017-04-05,-2.22, -2.19, -39.85, 4.28, 3.07, 14.46, repro,
2017-04-09,-2.96, 3.93, -27.06, 6.27, 4.42, 19.94, repro,
2017-04-10,2.86, 0.35, -40.35, 2.31, 1.58, 7.30, repro,
2017-04-11,3.78, 12.34, -36.46, 4.79, 3.43, 16.51, repro,
2017-04-12,-4.34, 2.78, -6.87, 6.27, 4.48, 19.33, repro,
2017-04-13,-1.48, -0.37, -21.13, 4.03, 2.88, 13.66, repro,
2017-04-15,34.24, 55.47, 32.64, 5.17, 4.11, 17.13, repro,
2017-04-16,-8.89, 18.35, 11.88, 2.48, 1.65, 8.09, repro,
2017-04-17,-11.50, 9.78, -21.61, 3.25, 2.27, 10.94, repro,
2017-04-21,-6.08, 1.01, -17.30, 5.04, 3.61, 15.24, repro,
2017-04-22,-0.28, 0.55, -13.94, 2.20, 1.52, 6.98, repro,
2017-04-23,-1.06, 1.76, -23.62, 3.69, 2.68, 12.53, repro,
2017-04-28,-1.82, -2.01, -3.43, 5.08, 3.42, 14.88, repro,
2017-04-29,-0.71, -0.04, -17.79, 2.22, 1.54, 7.10, repro,
2017-04-30,1.18, -0.94, -19.68, 2.20, 1.51, 6.95, repro,
2017-05-01,-0.94, -0.03, -35.84, 4.50, 3.34, 15.57, repro,
2017-05-03,-5.52, 2.41, -18.74, 4.12, 3.00, 12.41, repro,
2017-05-04,1.94, -1.55, -8.86, 2.20, 1.52, 6.97, repro,
2017-05-05,1.16, 0.07, -9.45, 2.59, 1.73, 7.93, repro,
2017-05-06,-1.86, 0.19, -26.55, 2.20, 1.51, 6.90, repro,
2017-05-07,-1.19, 0.16, -24.67, 2.20, 1.50, 6.89, repro,
2017-05-08,-0.41, 0.03, -25.19, 2.21, 1.53, 7.02, repro,
2017-05-09,-0.48, 0.74, -22.52, 2.21, 1.51, 6.99, repro,
2017-05-10,0.31, 0.63, -21.18, 2.23, 1.53, 7.07, repro,
2017-05-11,1.20, 0.02, -14.54, 2.25, 1.57, 7.17, repro,
2017-05-12,-0.49, 1.43, -28.06, 2.21, 1.51, 6.94, repro,
2017-05-13,2.60, 0.23, -23.69, 2.23, 1.52, 7.00, repro,
2017-05-14,0.47, 1.83, -18.66, 2.23, 1.53, 7.06, repro,
2017-05-15,-0.91, -0.46, -16.60, 2.23, 1.53, 7.05, repro,
2017-05-16,-0.52, 0.35, -20.56, 2.27, 1.54, 7.13, repro,
2017-05-17,-1.44, 0.26, -21.31, 2.25, 1.52, 7.02, repro,
2017-05-18,0.59, -0.89, -18.87, 2.24, 1.58, 7.23, repro,
2017-05-19,-0.25, -0.85, -26.33, 2.23, 1.54, 7.04, repro,
2017-05-20,1.26, 1.35, -21.81, 2.21, 1.52, 6.99, repro,
2017-05-21,-3.21, -0.80, -21.72, 2.46, 1.66, 7.52, repro,
2017-05-22,-0.10, 0.62, -14.99, 2.19, 1.50, 6.88, repro,
2017-05-23,-2.73, 1.01, -16.35, 2.18, 1.51, 6.83, repro,
2017-05-24,-0.25, 0.48, -14.58, 2.22, 1.54, 7.10, repro,
2017-05-25,-0.90, -0.45, -11.62, 2.19, 1.51, 6.95, repro,
2017-05-26,3.53, -0.68, -8.72, 2.21, 1.51, 6.94, repro,
2017-05-27,0.48, 0.42, -14.92, 2.20, 1.51, 6.94, repro,
2017-05-28,-2.40, 0.37, -15.96, 2.23, 1.55, 7.06, repro,
2017-05-29,-2.37, -0.12, -17.76, 2.19, 1.52, 6.91, repro,
2017-05-30,-2.47, -0.83, -16.25, 2.22, 1.53, 7.08, repro,
2017-05-31,-0.18, 0.14, -12.23, 2.23, 1.52, 7.03, repro,
2017-06-01,-0.49, -0.84, -16.00, 2.20, 1.51, 6.94, repro,
2017-06-02,-0.47, 0.40, -12.83, 2.25, 1.55, 7.12, repro,
2017-06-03,-1.55, -0.61, -16.88, 2.22, 1.51, 6.98, repro,
2017-06-04,-2.12, -0.00, -12.01, 2.22, 1.51, 6.97, repro,
2017-06-05,-2.10, 1.62, -10.43, 2.20, 1.51, 6.94, repro,
