PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RAMT
Station name,RAMT_SCGN_CS2000
Begin Date, 2000-09-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3387143314 North Latitude, -117.6833503533 East Longitude, 1406.59917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-08,-0.38, -4.39, -0.82, 1.93, 1.59, 7.21, repro,
2013-03-09,-1.19, -6.03, 5.01, 1.94, 1.59, 7.22, repro,
2013-03-10,-0.95, -4.16, 1.61, 1.94, 1.56, 7.12, repro,
2013-03-11,-0.20, -4.71, -2.67, 1.94, 1.57, 7.19, repro,
2013-03-12,-0.47, -4.37, -1.40, 1.96, 1.62, 7.31, repro,
2013-03-13,-1.36, -5.74, -3.22, 1.96, 1.62, 7.28, repro,
2013-03-14,-2.05, -4.37, -2.53, 1.99, 1.59, 7.32, repro,
2013-03-15,-1.80, -4.00, -0.88, 1.91, 1.55, 7.07, repro,
2013-03-16,-0.65, -3.01, 4.49, 1.92, 1.58, 7.12, repro,
2013-03-17,-0.67, -3.59, 1.73, 1.94, 1.56, 7.13, repro,
2013-03-18,-1.06, -3.75, 5.12, 1.97, 1.60, 7.26, repro,
2013-03-19,-2.69, -3.39, -1.70, 1.94, 1.55, 7.17, repro,
2013-03-20,-0.05, -5.35, -0.53, 1.92, 1.58, 7.15, repro,
2013-03-21,-3.22, -4.98, 2.66, 1.90, 1.55, 7.02, repro,
2013-03-22,-1.42, -3.87, 4.01, 1.91, 1.56, 7.05, repro,
2013-03-23,-0.79, -4.10, 5.27, 1.94, 1.61, 7.24, repro,
2013-03-24,-0.41, -3.58, -0.53, 1.92, 1.58, 7.17, repro,
2013-03-25,-1.90, -3.93, 3.91, 1.91, 1.58, 7.14, repro,
2013-03-26,-3.42, -4.56, 6.03, 1.90, 1.54, 7.05, repro,
2013-03-27,-2.68, -4.23, -0.24, 1.91, 1.58, 7.14, repro,
2013-03-28,-3.21, -3.42, -3.38, 1.98, 1.65, 7.32, repro,
2013-03-29,-2.86, -4.31, -1.99, 1.95, 1.62, 7.27, repro,
2013-03-30,-0.03, -3.57, 2.34, 1.98, 1.67, 7.42, repro,
2013-03-31,-1.20, -3.26, 4.89, 1.94, 1.62, 7.22, repro,
2013-04-01,-2.03, -3.12, 1.43, 1.95, 1.61, 7.23, repro,
2013-04-02,-1.99, -3.38, 2.72, 1.93, 1.58, 7.14, repro,
2013-04-03,-1.83, -3.65, 3.31, 1.94, 1.61, 7.21, repro,
2013-04-04,-1.86, -4.97, 3.30, 1.99, 1.70, 7.55, repro,
2013-04-05,-0.63, -3.45, 7.75, 1.97, 1.67, 7.39, repro,
2013-04-06,-2.62, -3.99, 5.47, 1.95, 1.63, 7.23, repro,
2013-04-07,-2.51, -3.70, 9.80, 1.93, 1.59, 7.13, repro,
2013-04-08,-3.12, -4.21, 11.44, 1.97, 1.64, 7.29, repro,
2013-04-09,-4.01, -3.14, 16.04, 1.94, 1.64, 7.28, repro,
2013-04-10,-2.05, -4.66, 6.72, 1.97, 1.61, 7.30, repro,
2013-04-11,-2.10, -5.57, 13.88, 1.97, 1.70, 7.38, repro,
2013-04-12,-1.22, -5.05, 9.38, 2.02, 1.76, 7.59, repro,
2013-04-13,-1.79, -3.51, 10.90, 1.99, 1.67, 7.43, repro,
2013-04-14,-4.60, -0.87, 17.96, 1.95, 1.61, 7.26, repro,
2013-04-15,-2.26, -3.72, 16.76, 1.93, 1.62, 7.24, repro,
2013-04-16,-2.34, -2.62, 5.10, 1.95, 1.64, 7.21, repro,
2013-04-17,-4.86, -2.01, 7.60, 1.96, 1.66, 7.31, repro,
2013-04-18,-1.50, -3.39, 4.73, 2.01, 1.72, 7.57, repro,
2013-04-19,-1.69, -3.68, 0.02, 2.00, 1.69, 7.49, repro,
2013-04-20,-1.63, -4.32, -2.53, 1.93, 1.60, 7.18, repro,
2013-04-21,-0.44, -4.52, -1.26, 1.93, 1.59, 7.17, repro,
2013-04-22,-2.42, -3.18, 3.57, 1.95, 1.62, 7.22, repro,
2013-04-23,-1.44, -3.82, -2.39, 1.95, 1.62, 7.23, repro,
2013-04-24,-1.90, -4.22, 5.42, 1.98, 1.68, 7.43, repro,
2013-04-25,-1.50, -3.78, 5.66, 1.96, 1.63, 7.33, repro,
2013-04-26,-2.38, -4.69, 5.44, 1.96, 1.65, 7.33, repro,
2013-04-27,-2.00, -3.65, 0.90, 1.97, 1.63, 7.28, repro,
2013-04-28,-1.43, -4.22, 6.13, 1.93, 1.58, 7.15, repro,
2013-04-29,-2.54, -3.79, 8.29, 2.00, 1.66, 7.41, repro,
2013-04-30,-2.81, -4.70, 13.09, 1.96, 1.63, 7.30, repro,
2013-05-01,-1.54, -4.17, 3.61, 1.99, 1.67, 7.44, repro,
2013-05-02,-0.81, -3.42, -0.04, 2.00, 1.66, 7.44, repro,
2013-05-03,-1.99, -4.74, 1.80, 1.95, 1.62, 7.26, repro,
2013-05-04,-0.02, -4.24, 6.46, 2.00, 1.66, 7.30, repro,
2013-05-05,0.24, -4.75, 13.55, 1.97, 1.61, 7.21, repro,
2013-05-06,-0.25, -4.00, 5.21, 1.95, 1.58, 7.12, repro,
2013-05-07,-1.39, -4.68, 5.91, 1.96, 1.63, 7.29, repro,
2013-05-08,-3.21, -3.75, 8.18, 2.00, 1.67, 7.39, repro,
2013-05-09,-2.56, -3.72, 3.88, 1.94, 1.58, 7.13, repro,
2013-05-10,-0.75, -2.68, 0.48, 2.04, 1.67, 7.37, repro,
2013-05-11,1.03, -2.86, -0.77, 1.94, 1.62, 7.19, repro,
2013-05-12,-2.09, -2.29, -1.44, 1.94, 1.59, 7.13, repro,
2013-05-13,-1.51, -4.06, 1.99, 1.93, 1.59, 7.13, repro,
2013-05-14,-1.05, -3.75, 6.97, 1.96, 1.63, 7.27, repro,
2013-05-15,-2.21, -2.14, -3.06, 1.94, 1.59, 7.18, repro,
2013-05-16,-1.05, -2.67, 7.10, 2.01, 1.64, 7.30, repro,
2013-05-17,-2.86, -3.33, 0.81, 1.93, 1.57, 7.10, repro,
2013-05-18,-1.17, -5.30, 5.77, 1.97, 1.63, 7.28, repro,
2013-05-19,-1.55, -4.74, 7.58, 1.97, 1.62, 7.28, repro,
2013-05-20,0.16, -4.04, 6.90, 1.94, 1.58, 7.18, repro,
2013-05-21,-0.91, -4.37, 5.86, 1.93, 1.57, 7.11, repro,
2013-05-22,-0.92, -2.85, 7.02, 1.99, 1.66, 7.37, repro,
2013-05-23,-1.47, -3.95, 13.56, 1.99, 1.66, 7.33, repro,
2013-05-24,-1.09, -3.70, 7.58, 1.98, 1.66, 7.38, repro,
2013-05-25,-1.06, -4.48, 6.49, 2.01, 1.67, 7.43, repro,
2013-05-26,0.35, -2.28, 8.92, 1.94, 1.58, 7.14, repro,
2013-05-27,-1.48, -3.39, 3.48, 1.95, 1.62, 7.21, repro,
2013-05-28,0.12, -3.93, 8.13, 1.93, 1.59, 7.14, repro,
2013-05-29,0.16, -3.61, 3.40, 1.96, 1.63, 7.28, repro,
2013-05-30,-0.02, -5.09, 6.34, 1.96, 1.63, 7.28, repro,
2013-05-31,-0.70, -3.95, 2.08, 1.97, 1.63, 7.31, repro,
2013-06-01,-0.24, -3.35, 6.78, 2.12, 1.68, 7.58, repro,
2013-06-02,-0.01, -4.45, 3.81, 2.00, 1.66, 7.41, repro,
2013-06-03,-0.20, -4.04, 5.94, 1.98, 1.67, 7.40, repro,
2013-06-04,-1.50, -3.60, -1.90, 2.00, 1.69, 7.45, repro,
2013-06-05,-1.43, -3.96, 6.25, 2.04, 1.78, 7.78, repro,
2013-06-06,-0.33, -3.49, 10.52, 1.94, 1.58, 7.17, repro,
2013-06-07,0.48, -3.28, 4.69, 1.94, 1.58, 7.19, repro,
2013-06-08,0.23, -3.98, 4.07, 1.97, 1.63, 7.33, repro,
2013-06-09,0.36, -3.28, -0.21, 1.99, 1.67, 7.41, repro,
2013-06-10,-1.17, -4.49, 8.50, 1.97, 1.63, 7.34, repro,
2013-06-11,-1.23, -3.37, 2.37, 1.95, 1.59, 7.21, repro,
2013-06-12,-0.06, -4.12, 5.81, 1.98, 1.60, 7.32, repro,
2013-06-13,0.75, -2.11, -1.53, 1.98, 1.67, 7.44, repro,
2013-06-14,0.23, -3.93, 4.71, 1.98, 1.66, 7.40, repro,
2013-06-15,-0.08, -3.79, 1.65, 1.98, 1.66, 7.39, repro,
2013-06-16,0.47, -2.87, 3.87, 1.97, 1.64, 7.35, repro,
2013-06-17,0.39, -4.41, 3.63, 2.01, 1.66, 7.45, repro,
2013-06-18,-0.55, -2.98, 9.83, 2.02, 1.71, 7.57, repro,
2013-06-19,-1.96, -3.15, 6.47, 1.97, 1.61, 7.27, repro,
2013-06-20,-0.43, -4.87, 4.52, 1.99, 1.66, 7.38, repro,
2013-06-21,-1.45, -4.15, 4.78, 1.94, 1.58, 7.20, repro,
2013-06-22,-0.38, -3.24, 6.19, 2.00, 1.66, 7.47, repro,
2013-06-23,0.28, -4.18, 6.49, 1.93, 1.54, 7.05, repro,
2013-06-24,-2.84, -3.42, 20.65, 1.95, 1.60, 7.27, repro,
2013-06-25,-0.42, -5.07, 6.09, 1.93, 1.57, 7.16, repro,
2013-06-26,-0.95, -3.94, 4.61, 1.97, 1.62, 7.31, repro,
2013-06-27,-0.12, -4.76, -0.69, 1.96, 1.60, 7.25, repro,
2013-06-28,-0.17, -4.09, 1.48, 1.95, 1.60, 7.28, repro,
2013-06-29,0.57, -4.99, 5.73, 1.95, 1.60, 7.24, repro,
2013-06-30,-1.48, -4.39, 9.63, 1.91, 1.56, 7.12, repro,
2013-07-01,-0.01, -4.70, 2.53, 1.96, 1.61, 7.28, repro,
2013-07-02,0.52, -4.48, 2.80, 1.95, 1.60, 7.27, repro,
2013-07-03,-0.77, -4.40, 1.42, 1.96, 1.59, 7.25, repro,
2013-07-04,-0.18, -4.29, 4.89, 1.92, 1.55, 7.09, repro,
2013-07-05,-0.77, -4.59, 5.46, 1.93, 1.55, 7.11, repro,
2013-07-06,1.00, -3.31, 6.46, 1.93, 1.59, 7.18, repro,
2013-07-07,-0.35, -4.52, 4.87, 1.94, 1.55, 7.14, repro,
2013-07-08,0.11, -4.39, -1.31, 1.96, 1.59, 7.24, repro,
2013-07-09,-0.34, -4.10, 3.62, 1.93, 1.55, 7.11, repro,
2013-07-10,-1.99, -4.48, 3.73, 1.94, 1.57, 7.20, repro,
2013-07-11,0.18, -3.18, 3.67, 1.96, 1.64, 7.34, repro,
2013-07-12,-1.55, -4.52, 2.79, 1.97, 1.61, 7.33, repro,
2013-07-13,-0.93, -4.55, 1.44, 1.93, 1.55, 7.12, repro,
2013-07-14,-0.35, -4.10, 0.67, 2.02, 1.70, 7.60, repro,
2013-07-15,-0.98, -5.97, 11.54, 1.91, 1.54, 7.07, repro,
2013-07-16,1.17, -4.61, 7.23, 1.93, 1.55, 7.13, repro,
2013-07-17,-0.17, -2.76, -2.27, 1.97, 1.62, 7.38, repro,
2013-07-18,-1.98, -5.15, 5.98, 1.93, 1.55, 7.14, repro,
2013-07-19,-0.21, -3.80, 3.34, 1.97, 1.60, 7.31, repro,
2013-07-20,-1.36, -4.85, 8.20, 1.91, 1.54, 7.08, repro,
2013-07-21,-0.16, -3.99, 2.88, 1.92, 1.55, 7.09, repro,
2013-07-22,-0.78, -3.77, 1.68, 1.98, 1.61, 7.33, repro,
2013-07-23,0.75, -4.81, 1.92, 1.93, 1.56, 7.12, repro,
2013-07-24,-0.22, -4.46, 1.56, 1.99, 1.57, 7.30, repro,
2013-07-25,-0.15, -4.90, 6.04, 2.02, 1.60, 7.41, repro,
2013-07-26,0.21, -4.22, 2.15, 1.94, 1.58, 7.15, repro,
2013-07-27,0.40, -3.90, 2.80, 1.96, 1.58, 7.22, repro,
2013-07-28,-0.54, -4.39, 4.13, 1.98, 1.62, 7.38, repro,
2013-07-29,-0.55, -3.41, 9.54, 1.94, 1.55, 7.16, repro,
2013-07-30,0.39, -4.50, 7.82, 1.96, 1.59, 7.27, repro,
2013-07-31,0.43, -5.30, 8.40, 1.95, 1.58, 7.21, repro,
2013-08-01,-0.78, -3.55, 2.48, 1.98, 1.63, 7.35, repro,
2013-08-02,-1.08, -2.92, 1.69, 1.96, 1.56, 7.25, repro,
2013-08-03,-1.06, -3.27, 2.02, 1.98, 1.60, 7.37, repro,
2013-08-04,-1.69, -3.70, 0.22, 1.97, 1.59, 7.30, repro,
2013-08-05,-1.53, -4.19, 5.71, 1.97, 1.61, 7.38, repro,
2013-08-06,-1.40, -4.69, 10.05, 2.00, 1.66, 7.46, repro,
2013-08-07,-1.03, -4.18, 5.11, 2.00, 1.63, 7.41, repro,
2013-08-08,-1.95, -4.97, 4.60, 1.94, 1.55, 7.20, repro,
2013-08-09,-1.27, -3.32, 7.08, 2.00, 1.63, 7.36, repro,
2013-08-10,-1.05, -4.05, 8.52, 1.96, 1.58, 7.25, repro,
2013-08-11,-1.37, -3.67, 8.35, 1.96, 1.59, 7.21, repro,
2013-08-12,-1.26, -3.92, 15.15, 1.93, 1.52, 7.00, repro,
2013-08-13,-1.20, -4.09, 6.90, 2.02, 1.64, 7.48, repro,
2013-08-14,-1.26, -2.70, 3.49, 2.01, 1.62, 7.40, repro,
2013-08-15,-1.42, -4.64, 6.06, 1.96, 1.59, 7.20, repro,
2013-08-16,0.29, -3.76, 6.25, 1.93, 1.53, 7.09, repro,
2013-08-17,-0.78, -3.42, 6.36, 1.95, 1.58, 7.23, repro,
2013-08-18,-0.04, -3.12, 6.35, 1.95, 1.56, 7.27, repro,
2013-08-19,0.98, -1.21, 11.75, 1.98, 1.58, 7.36, repro,
2013-08-20,-1.14, -4.00, 8.45, 2.00, 1.65, 7.52, repro,
2013-08-21,-1.54, -3.24, 7.59, 1.97, 1.59, 7.29, repro,
2013-08-22,-2.20, -4.53, 6.40, 1.99, 1.64, 7.40, repro,
2013-08-23,0.24, -2.59, 4.39, 1.96, 1.58, 7.15, repro,
2013-08-24,-1.38, -4.01, 9.58, 2.03, 1.60, 7.39, repro,
2013-08-25,-0.38, -2.86, 1.26, 1.94, 1.54, 7.13, repro,
2013-08-26,-1.66, -3.71, 7.81, 1.94, 1.55, 7.15, repro,
2013-08-27,-2.29, -4.39, 6.63, 1.95, 1.56, 7.18, repro,
2013-08-28,-0.13, -3.20, 6.69, 1.96, 1.59, 7.24, repro,
2013-08-29,-0.69, -3.82, 5.15, 1.99, 1.57, 7.45, repro,
2013-08-30,-1.47, -4.74, 2.57, 1.94, 1.54, 7.13, repro,
2013-08-31,-0.70, -3.27, 6.05, 1.98, 1.60, 7.34, repro,
2013-09-01,0.47, -2.34, 4.26, 2.00, 1.57, 7.32, repro,
2013-09-02,1.19, -3.16, 7.89, 2.01, 1.62, 7.36, repro,
2013-09-03,0.49, -1.91, 4.76, 2.04, 1.61, 7.42, repro,
2013-09-04,0.95, -2.13, 2.92, 2.02, 1.60, 7.35, repro,
2013-09-05,1.27, -2.95, 5.42, 1.98, 1.59, 7.29, repro,
2013-09-06,-1.00, -4.44, 11.38, 1.97, 1.58, 7.29, repro,
2013-09-07,-0.96, -3.97, 10.78, 1.94, 1.55, 7.16, repro,
2013-09-08,-0.07, -5.05, 10.56, 1.95, 1.54, 7.14, repro,
2013-09-09,-0.04, -3.45, 12.77, 1.96, 1.59, 7.21, repro,
2013-09-10,-1.32, -4.40, 11.46, 1.99, 1.60, 7.37, repro,
2013-09-11,-1.47, -4.59, 11.27, 1.99, 1.61, 7.38, repro,
2013-09-12,-1.27, -3.39, 8.87, 1.98, 1.63, 7.35, repro,
2013-09-13,0.07, -3.41, 9.33, 1.98, 1.60, 7.27, repro,
2013-09-14,-2.19, -3.29, 13.51, 1.94, 1.55, 7.13, repro,
2013-09-15,-1.62, -4.03, 8.97, 1.98, 1.60, 7.28, repro,
2013-09-16,-1.12, -4.24, 6.60, 2.02, 1.64, 7.49, repro,
2013-09-17,-0.83, -4.12, 12.01, 2.02, 1.64, 7.39, repro,
2013-09-18,-1.61, -2.97, 9.72, 1.99, 1.62, 7.38, repro,
2013-09-19,-0.22, -4.44, 9.54, 1.96, 1.57, 7.22, repro,
2013-09-20,-1.01, -4.53, 11.65, 1.95, 1.57, 7.18, repro,
2013-09-21,-0.22, -3.87, 11.48, 2.01, 1.61, 7.35, repro,
2013-09-22,-0.86, -3.56, 10.35, 1.98, 1.58, 7.31, repro,
2013-09-23,-1.78, -4.89, 12.39, 1.96, 1.57, 7.22, repro,
2013-09-24,-0.90, -3.09, 7.75, 1.93, 1.53, 7.07, repro,
2013-09-25,0.70, -1.64, 8.57, 2.05, 1.73, 7.63, repro,
2013-09-26,-0.55, -4.36, 15.80, 1.99, 1.60, 7.32, repro,
2013-09-27,-0.00, -5.07, 10.02, 2.02, 1.64, 7.47, repro,
2013-09-28,-1.01, -3.35, 8.00, 2.00, 1.60, 7.37, repro,
2013-09-29,0.31, -3.83, 7.61, 2.01, 1.65, 7.48, repro,
2013-09-30,-0.50, -2.32, 3.67, 1.98, 1.60, 7.30, repro,
2013-10-01,-0.53, -4.17, 5.74, 1.95, 1.57, 7.17, repro,
2013-10-02,-0.14, -4.05, 5.75, 1.97, 1.58, 7.25, repro,
2013-10-03,-0.19, -3.89, 2.26, 2.01, 1.61, 7.43, repro,
2013-10-04,-1.27, -4.50, 0.92, 1.97, 1.57, 7.22, repro,
2013-10-05,0.44, -5.13, -3.84, 1.93, 1.53, 7.08, repro,
2013-10-06,-0.52, -4.30, 6.97, 2.00, 1.62, 7.34, repro,
2013-10-07,0.47, -3.75, 4.81, 1.97, 1.57, 7.25, repro,
2013-10-08,-0.46, -4.05, 8.98, 2.03, 1.64, 7.49, repro,
2013-10-09,-1.77, -4.14, 7.75, 1.96, 1.57, 7.21, repro,
2013-10-10,-0.84, -4.91, 5.08, 1.96, 1.58, 7.23, repro,
2013-10-11,-0.83, -5.05, 8.64, 1.96, 1.58, 7.25, repro,
2013-10-12,-0.62, -4.05, 6.19, 1.94, 1.54, 7.16, repro,
2013-10-13,-0.26, -2.72, 6.48, 1.97, 1.54, 7.27, repro,
2013-10-14,-0.12, -3.59, -0.45, 2.00, 1.60, 7.35, repro,
2013-10-15,0.03, -3.57, 0.28, 1.97, 1.56, 7.21, repro,
2013-10-16,-0.25, -4.09, 4.73, 1.97, 1.59, 7.30, repro,
2013-10-17,-0.74, -4.06, 4.99, 1.94, 1.53, 7.11, repro,
2013-10-18,-0.75, -3.95, 4.61, 1.94, 1.53, 7.10, repro,
2013-10-19,-0.08, -4.16, 5.56, 2.00, 1.58, 7.29, repro,
2013-10-20,-1.65, -4.05, 3.70, 2.02, 1.64, 7.64, repro,
2013-10-21,-0.49, -4.27, 6.92, 2.00, 1.60, 7.51, repro,
2013-10-22,-0.42, -4.00, 2.91, 2.05, 1.68, 7.83, repro,
2013-10-23,-0.89, -3.85, 4.34, 2.04, 1.61, 7.51, repro,
2013-10-24,-1.34, -5.25, 2.88, 1.97, 1.53, 7.24, repro,
2013-10-25,-1.59, -3.97, -1.03, 1.98, 1.57, 7.29, repro,
2013-10-26,-1.03, -3.82, 1.45, 1.97, 1.58, 7.28, repro,
2013-10-27,-0.89, -3.89, 0.19, 1.97, 1.57, 7.28, repro,
2013-10-28,-4.66, -4.43, 1.94, 1.99, 1.55, 7.35, repro,
2013-10-29,-2.56, -4.40, 7.86, 2.06, 1.67, 7.58, repro,
2013-10-30,-0.38, -4.29, 5.29, 2.00, 1.59, 7.44, repro,
2013-10-31,-1.05, -3.58, 0.63, 2.00, 1.59, 7.46, repro,
2013-11-01,-0.78, -3.76, 3.06, 2.08, 1.71, 7.77, repro,
2013-11-02,-1.25, -4.31, 8.15, 2.04, 1.58, 7.46, repro,
2013-11-03,-2.91, -2.83, 11.95, 2.02, 1.59, 7.44, repro,
2013-11-04,-1.11, -3.99, 4.69, 2.05, 1.61, 7.46, repro,
2013-11-05,-0.97, -3.97, 3.12, 2.06, 1.58, 7.48, repro,
2013-11-06,-1.34, -3.78, 3.50, 1.99, 1.60, 7.39, repro,
2013-11-07,-0.77, -3.33, -0.34, 1.97, 1.55, 7.36, repro,
2013-11-08,-1.95, -4.76, 5.77, 1.92, 1.54, 7.12, repro,
2013-11-09,-1.89, -3.32, 5.77, 1.97, 1.57, 7.30, repro,
2013-11-10,-1.14, -3.39, 1.35, 1.99, 1.58, 7.35, repro,
2013-11-11,-1.30, -3.83, 1.02, 2.01, 1.63, 7.57, repro,
2013-11-12,-0.85, -3.02, -2.60, 2.02, 1.64, 7.56, repro,
2013-11-13,-1.47, -4.34, 3.64, 1.99, 1.63, 7.44, repro,
2013-11-14,-1.85, -3.86, 5.75, 2.00, 1.64, 7.50, repro,
2013-11-15,-1.91, -3.85, 13.44, 1.97, 1.56, 7.27, repro,
2013-11-16,-2.20, -4.57, 9.64, 1.97, 1.57, 7.29, repro,
2013-11-17,-2.01, -3.15, 4.23, 1.96, 1.56, 7.25, repro,
2013-11-18,-2.43, -3.47, 9.20, 1.94, 1.54, 7.15, repro,
2013-11-19,-1.99, -2.23, 11.07, 2.04, 1.67, 7.72, repro,
2013-11-20,-0.38, -3.96, 8.13, 1.98, 1.57, 7.33, repro,
2013-11-21,1.00, -2.98, 10.29, 1.96, 1.56, 7.29, repro,
2013-11-22,-3.01, -3.87, -0.20, 1.95, 1.56, 7.25, repro,
2013-11-23,-3.19, -3.70, 0.39, 1.97, 1.61, 7.33, repro,
2013-11-24,-1.72, -3.38, 4.42, 1.96, 1.57, 7.26, repro,
2013-11-25,-0.92, -2.55, 0.57, 2.03, 1.63, 7.48, repro,
2013-11-26,-1.09, -3.24, -1.65, 2.01, 1.60, 7.39, repro,
2013-11-27,-0.38, -4.23, -2.44, 1.94, 1.54, 7.18, repro,
2013-11-28,-2.44, -2.91, 2.02, 1.98, 1.62, 7.36, repro,
2013-11-29,-1.62, -4.21, -1.56, 1.96, 1.58, 7.20, repro,
2013-11-30,-1.63, -3.80, -2.07, 1.98, 1.58, 7.29, repro,
2013-12-01,-1.82, -3.62, 1.04, 2.01, 1.62, 7.41, repro,
2013-12-03,-0.89, -3.60, 4.65, 2.04, 1.74, 7.72, repro,
2013-12-04,-3.43, -2.17, 10.28, 2.00, 1.66, 7.51, repro,
2013-12-05,-1.88, -3.90, 6.82, 2.06, 1.67, 7.56, repro,
2013-12-06,-2.24, -4.03, 4.50, 2.04, 1.65, 7.55, repro,
2013-12-07,-0.97, -4.24, -1.75, 2.00, 1.62, 7.41, repro,
2013-12-08,-1.51, -4.35, -0.71, 1.99, 1.62, 7.38, repro,
2013-12-09,-1.22, -3.74, 2.83, 1.98, 1.61, 7.33, repro,
2013-12-10,-1.52, -3.68, 1.95, 1.98, 1.59, 7.31, repro,
2013-12-11,-0.47, -3.96, 6.27, 1.96, 1.57, 7.27, repro,
2013-12-12,-0.85, -3.47, 2.39, 2.04, 1.65, 7.50, repro,
2013-12-13,-0.34, -3.48, 1.78, 1.98, 1.62, 7.42, repro,
2013-12-14,-0.88, -2.33, 5.80, 1.99, 1.61, 7.39, repro,
2013-12-15,0.77, -3.67, 1.46, 2.04, 1.69, 7.59, repro,
2013-12-16,-0.17, -4.40, -0.87, 1.97, 1.57, 7.27, repro,
2013-12-17,-0.41, -3.45, -0.51, 1.95, 1.53, 7.14, repro,
2013-12-18,-0.18, -3.74, 2.83, 1.96, 1.57, 7.24, repro,
2013-12-19,-2.03, -4.40, 9.30, 2.04, 1.68, 7.63, repro,
2013-12-20,0.60, -3.20, 7.61, 2.00, 1.65, 7.49, repro,
2013-12-21,-0.37, -4.45, 6.66, 2.00, 1.62, 7.42, repro,
2013-12-22,0.53, -4.43, 5.51, 1.98, 1.61, 7.36, repro,
2013-12-23,-1.29, -2.83, -3.45, 2.00, 1.64, 7.46, repro,
2013-12-24,0.23, -3.06, -3.02, 1.98, 1.61, 7.36, repro,
2013-12-25,-0.62, -4.38, 0.31, 2.06, 1.73, 7.76, repro,
2013-12-26,-0.32, -4.17, -4.97, 1.97, 1.61, 7.31, repro,
2013-12-27,-0.03, -2.92, -1.00, 2.00, 1.60, 7.32, repro,
2013-12-28,-0.76, -4.33, 0.64, 2.04, 1.68, 7.64, repro,
2013-12-29,-2.02, -3.36, -4.51, 2.01, 1.63, 7.47, repro,
2013-12-30,-0.73, -3.32, 0.53, 2.07, 1.73, 7.78, repro,
2013-12-31,-0.90, -4.16, 0.05, 2.03, 1.67, 7.57, repro,
2014-01-01,-0.71, -3.42, -2.12, 1.98, 1.59, 7.31, repro,
2014-01-02,-0.71, -3.20, -3.47, 1.98, 1.59, 7.35, repro,
2014-01-03,-1.37, -3.57, 5.25, 2.00, 1.60, 7.39, repro,
2014-01-04,-0.04, -4.08, 4.75, 1.97, 1.59, 7.33, repro,
2014-01-05,-1.97, -4.61, 3.20, 2.02, 1.69, 7.65, repro,
2014-01-06,-0.52, -4.71, 0.50, 2.05, 1.72, 7.72, repro,
2014-01-07,-0.54, -2.62, -2.27, 1.97, 1.56, 7.22, repro,
2014-01-08,-1.10, -3.38, 4.39, 1.95, 1.54, 7.12, repro,
2014-01-09,-0.49, -3.88, 8.89, 1.99, 1.65, 7.49, repro,
2014-01-10,-1.32, -3.91, 7.27, 2.09, 1.86, 8.22, repro,
2014-01-11,-0.20, -4.04, 8.59, 1.99, 1.61, 7.38, repro,
2014-01-12,0.16, -5.38, 11.90, 1.96, 1.57, 7.25, repro,
2014-01-13,-0.38, -2.51, 2.61, 2.07, 1.69, 7.70, repro,
2014-01-14,-0.81, -3.55, -0.49, 1.99, 1.60, 7.34, repro,
2014-01-15,-1.49, -2.60, -2.03, 2.03, 1.70, 7.65, repro,
2014-01-16,-1.26, -3.08, 2.70, 2.02, 1.69, 7.58, repro,
2014-01-17,-0.78, -3.60, 5.58, 2.01, 1.68, 7.52, repro,
2014-01-18,-1.46, -3.51, -1.05, 1.93, 1.54, 7.09, repro,
2014-01-19,-1.29, -4.35, 5.34, 2.02, 1.64, 7.42, repro,
2014-01-20,-0.34, -3.97, -1.22, 2.01, 1.65, 7.46, repro,
2014-01-21,-1.12, -3.67, -1.26, 2.02, 1.67, 7.56, repro,
2014-01-22,-0.67, -3.83, 3.54, 1.99, 1.61, 7.41, repro,
2014-01-23,-0.98, -4.16, 5.25, 1.99, 1.62, 7.38, repro,
2014-01-24,-0.78, -4.21, 2.05, 2.09, 1.66, 7.73, repro,
2014-01-25,-1.36, -3.66, 6.40, 2.06, 1.62, 7.61, repro,
2014-01-26,-0.44, -3.95, 3.55, 2.03, 1.66, 7.54, repro,
2014-01-27,-1.34, -4.05, 7.27, 1.96, 1.57, 7.23, repro,
2014-01-28,-1.00, -3.79, 5.58, 1.96, 1.56, 7.24, repro,
2014-01-29,-1.74, -3.78, 3.32, 1.96, 1.57, 7.20, repro,
2014-01-30,-3.64, -3.21, -4.99, 1.99, 1.61, 7.35, repro,
2014-01-31,-2.73, -3.91, -2.48, 1.99, 1.61, 7.38, repro,
2014-02-01,-1.11, -5.33, 6.88, 2.00, 1.63, 7.42, repro,
2014-02-02,-1.36, -4.73, 2.48, 2.04, 1.63, 7.54, repro,
2014-02-03,-0.35, -5.26, 1.47, 2.15, 1.71, 7.86, repro,
2014-02-04,-1.87, -4.48, 3.84, 1.95, 1.55, 7.13, repro,
2014-02-05,-0.99, -4.73, 6.97, 2.04, 1.65, 7.48, repro,
2014-02-06,-0.42, -2.74, 7.40, 1.95, 1.58, 7.22, repro,
2014-02-07,-0.34, -2.66, 12.67, 2.01, 1.67, 7.47, repro,
2014-02-08,-1.73, -4.07, -3.17, 1.94, 1.59, 7.23, repro,
