PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7443362308 North Latitude, -121.4787640939 East Longitude, 626.63930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-30,-1.49, 6.80, 15.41, 2.04, 1.57, 7.47, repro,
2013-12-31,-1.70, 7.53, 16.44, 2.09, 1.64, 7.68, repro,
2014-01-01,-0.79, 7.42, 12.16, 2.08, 1.62, 7.51, repro,
2014-01-02,-1.30, 6.37, 13.56, 2.04, 1.58, 7.50, repro,
2014-01-03,-2.78, 7.80, 18.54, 2.02, 1.54, 7.32, repro,
2014-01-04,-2.22, 6.71, 17.51, 1.99, 1.51, 7.21, repro,
2014-01-05,-1.61, 7.31, 13.63, 2.02, 1.55, 7.35, repro,
2014-01-06,-0.61, 7.10, 17.19, 2.06, 1.60, 7.44, repro,
2014-01-07,0.11, 6.88, 11.96, 2.02, 1.54, 7.27, repro,
2014-01-08,-1.01, 7.83, 14.69, 1.98, 1.51, 7.18, repro,
2014-01-09,0.56, 5.53, 18.15, 2.02, 1.55, 7.37, repro,
2014-01-10,1.58, 5.61, 18.25, 2.04, 1.59, 7.59, repro,
2014-01-11,-0.59, 5.95, 18.99, 1.98, 1.51, 7.19, repro,
2014-01-12,2.37, 5.07, 16.66, 2.03, 1.56, 7.34, repro,
2014-01-13,-0.28, 7.44, 12.87, 2.09, 1.63, 7.63, repro,
2014-01-14,-1.76, 7.65, 12.11, 1.99, 1.51, 7.23, repro,
2014-01-15,-0.84, 7.74, 14.59, 1.98, 1.50, 7.18, repro,
2014-01-16,-0.42, 7.28, 18.02, 2.03, 1.58, 7.39, repro,
2014-01-17,-1.30, 6.72, 18.18, 2.05, 1.61, 7.47, repro,
2014-01-18,-0.86, 7.10, 16.77, 2.01, 1.55, 7.25, repro,
2014-01-19,-1.30, 6.13, 22.29, 2.02, 1.55, 7.35, repro,
2014-01-20,-1.39, 7.12, 16.10, 1.99, 1.52, 7.21, repro,
2014-01-21,-0.86, 6.98, 9.81, 1.98, 1.51, 7.17, repro,
2014-01-22,-1.25, 5.88, 13.31, 1.98, 1.52, 7.19, repro,
2014-01-23,-2.44, 6.84, 22.08, 1.98, 1.51, 7.20, repro,
2014-01-24,-0.69, 5.65, 17.94, 2.07, 1.55, 7.54, repro,
2014-01-25,-0.96, 7.11, 19.03, 2.07, 1.54, 7.52, repro,
2014-01-26,-0.74, 5.82, 17.89, 2.02, 1.54, 7.33, repro,
2014-01-27,-0.68, 7.06, 17.13, 1.99, 1.50, 7.19, repro,
2014-01-28,-0.59, 5.90, 15.17, 1.96, 1.50, 7.13, repro,
2014-01-29,-1.38, 5.04, 17.09, 2.00, 1.52, 7.28, repro,
2014-01-30,-1.28, 5.96, 21.25, 2.01, 1.52, 7.28, repro,
2014-01-31,-1.19, 5.18, 22.80, 2.01, 1.52, 7.32, repro,
2014-02-01,-0.77, 6.04, 16.51, 2.01, 1.53, 7.27, repro,
2014-02-02,-0.33, 5.01, 16.17, 2.06, 1.57, 7.45, repro,
2014-02-03,-1.06, 5.92, 15.83, 2.19, 1.68, 7.91, repro,
2014-02-04,-0.77, 6.22, 17.20, 1.97, 1.51, 7.18, repro,
2014-02-05,-1.07, 6.52, 13.39, 2.04, 1.53, 7.32, repro,
2014-02-06,-1.28, 6.81, 23.68, 1.98, 1.51, 7.22, repro,
2014-02-07,0.44, 7.32, 19.22, 2.08, 1.65, 7.52, repro,
2014-02-08,-3.04, 6.97, 26.54, 2.00, 1.55, 7.31, repro,
2014-02-09,-4.29, 5.73, 25.45, 2.06, 1.58, 7.51, repro,
2014-02-10,2.42, 7.56, 14.88, 2.02, 1.57, 7.36, repro,
2014-02-11,2.46, 6.12, 8.16, 2.03, 1.54, 7.29, repro,
2014-02-12,1.54, 6.86, 13.71, 1.99, 1.51, 7.23, repro,
2014-02-13,1.59, 7.67, 15.04, 2.08, 1.58, 7.54, repro,
2014-02-14,-0.31, 7.01, 22.90, 2.05, 1.53, 7.38, repro,
2014-02-15,0.37, 5.96, 17.77, 1.99, 1.51, 7.23, repro,
2014-02-16,0.26, 6.24, 14.69, 1.99, 1.52, 7.28, repro,
2014-02-17,0.85, 5.93, 18.09, 2.05, 1.55, 7.36, repro,
2014-02-18,-0.49, 7.55, 18.62, 2.04, 1.59, 7.47, repro,
2014-02-19,2.10, 5.16, 16.41, 2.05, 1.61, 7.47, repro,
2014-02-20,1.36, 6.88, 14.59, 1.99, 1.52, 7.26, repro,
2014-02-21,-0.72, 7.54, 18.97, 1.99, 1.53, 7.26, repro,
2014-02-22,0.25, 6.44, 17.85, 2.01, 1.54, 7.30, repro,
2014-02-23,-1.28, 5.79, 22.57, 2.28, 1.64, 8.11, repro,
2014-02-24,-1.03, 5.97, 13.75, 2.01, 1.54, 7.34, repro,
2014-02-25,-1.37, 5.96, 20.40, 2.12, 1.62, 7.71, repro,
2014-02-26,-1.49, 6.59, 21.52, 2.04, 1.57, 7.40, repro,
2014-02-27,-0.23, 6.99, 20.03, 2.07, 1.62, 7.55, repro,
2014-02-28,-1.68, 6.54, 17.05, 2.15, 1.65, 7.66, repro,
2014-03-01,-2.65, 6.12, 16.56, 2.04, 1.57, 7.43, repro,
2014-03-02,-1.88, 7.74, 18.00, 2.01, 1.54, 7.36, repro,
2014-03-03,-2.16, 6.56, 18.17, 2.12, 1.62, 7.57, repro,
2014-03-04,0.11, 5.91, 15.89, 2.18, 1.67, 7.84, repro,
2014-03-05,-0.42, 5.49, 18.10, 2.07, 1.61, 7.55, repro,
2014-03-06,1.28, 6.80, 15.59, 2.03, 1.55, 7.38, repro,
2014-03-07,0.76, 5.72, 11.27, 2.20, 1.67, 7.87, repro,
2014-03-08,1.11, 8.20, 14.40, 2.09, 1.61, 7.56, repro,
2014-03-09,-0.32, 6.02, 16.24, 2.06, 1.59, 7.49, repro,
2014-03-10,1.89, 6.32, 15.04, 2.00, 1.56, 7.44, repro,
2014-03-11,2.41, 6.83, 12.77, 2.05, 1.60, 7.55, repro,
2014-03-12,-1.09, 6.30, 14.34, 2.00, 1.54, 7.33, repro,
2014-03-13,0.14, 4.95, 19.55, 1.99, 1.53, 7.31, repro,
2014-03-14,-1.27, 5.36, 21.56, 2.00, 1.53, 7.29, repro,
2014-03-15,1.64, 4.97, 17.04, 1.99, 1.54, 7.31, repro,
2014-03-16,0.15, 7.02, 11.71, 2.05, 1.58, 7.44, repro,
2014-03-17,0.61, 5.79, 14.51, 2.02, 1.53, 7.33, repro,
2014-03-18,-0.16, 4.36, 18.97, 2.00, 1.53, 7.26, repro,
2014-03-19,-0.26, 5.73, 21.15, 1.99, 1.53, 7.25, repro,
2014-03-20,-0.64, 5.85, 18.93, 2.05, 1.58, 7.41, repro,
2014-03-21,-0.95, 5.18, 18.82, 1.99, 1.54, 7.28, repro,
2014-03-22,-0.95, 5.47, 14.99, 2.06, 1.59, 7.47, repro,
2014-03-23,-1.97, 6.10, 12.68, 2.01, 1.54, 7.35, repro,
2014-03-24,-1.81, 7.14, 15.18, 2.00, 1.53, 7.29, repro,
2014-03-25,-1.33, 6.46, 18.40, 2.00, 1.54, 7.31, repro,
2014-03-26,0.13, 7.67, 21.00, 2.00, 1.55, 7.36, repro,
2014-03-27,-0.40, 6.59, 22.09, 2.00, 1.55, 7.32, repro,
2014-03-28,-0.70, 6.32, 13.51, 2.06, 1.60, 7.55, repro,
2014-03-29,-0.91, 6.98, 12.09, 2.07, 1.58, 7.45, repro,
2014-03-30,-1.50, 6.30, 16.18, 2.00, 1.55, 7.31, repro,
2014-03-31,0.71, 7.40, 14.35, 2.05, 1.59, 7.45, repro,
2014-04-01,-0.50, 6.03, 17.06, 2.10, 1.59, 7.64, repro,
2014-04-02,-0.26, 5.27, 15.95, 2.02, 1.56, 7.38, repro,
2014-04-03,-0.33, 5.72, 14.58, 2.01, 1.56, 7.35, repro,
2014-04-04,0.16, 5.37, 16.56, 2.03, 1.58, 7.45, repro,
2014-04-05,-0.14, 5.64, 10.67, 2.00, 1.53, 7.29, repro,
2014-04-06,1.76, 6.10, 11.37, 2.08, 1.56, 7.64, repro,
2014-04-07,0.19, 5.75, 15.83, 2.00, 1.54, 7.31, repro,
2014-04-08,-1.88, 5.77, 15.98, 2.02, 1.55, 7.39, repro,
2014-04-09,-0.93, 6.05, 15.04, 2.00, 1.54, 7.32, repro,
2014-04-10,-0.73, 5.87, 13.35, 2.07, 1.55, 7.52, repro,
2014-04-11,-0.25, 5.51, 10.65, 2.11, 1.59, 7.73, repro,
2014-04-12,-0.04, 5.80, 15.60, 2.03, 1.58, 7.48, repro,
2014-04-13,-2.62, 5.25, 19.92, 2.01, 1.55, 7.35, repro,
2014-04-14,-2.12, 6.31, 15.74, 2.00, 1.54, 7.29, repro,
2014-04-15,-0.77, 6.00, 12.42, 2.05, 1.56, 7.37, repro,
2014-04-16,-1.65, 5.18, 17.61, 2.14, 1.60, 7.55, repro,
2014-04-17,-2.95, 5.48, 14.53, 1.99, 1.54, 7.36, repro,
2014-04-18,-1.31, 5.17, 17.62, 1.99, 1.54, 7.30, repro,
2014-04-19,-0.08, 6.68, 14.77, 1.98, 1.54, 7.25, repro,
2014-04-20,-2.56, 5.41, 16.63, 2.00, 1.54, 7.29, repro,
2014-04-21,-1.27, 5.84, 18.10, 2.01, 1.56, 7.34, repro,
2014-04-22,-1.46, 6.81, 6.71, 2.02, 1.58, 7.48, repro,
2014-04-23,0.99, 5.54, 13.42, 2.00, 1.54, 7.28, repro,
2014-04-24,1.85, 5.07, 16.66, 2.02, 1.57, 7.39, repro,
2014-04-25,-0.89, 6.02, 23.62, 1.98, 1.52, 7.20, repro,
2014-04-26,-1.42, 5.23, 21.82, 2.01, 1.53, 7.28, repro,
2014-04-27,1.15, 5.62, 16.71, 2.01, 1.53, 7.30, repro,
2014-04-28,0.90, 4.51, 10.93, 2.05, 1.55, 7.43, repro,
2014-04-29,0.19, 5.44, 12.67, 2.04, 1.55, 7.38, repro,
2014-04-30,0.29, 6.74, 16.09, 2.04, 1.55, 7.36, repro,
2014-05-01,-0.88, 5.95, 15.81, 1.97, 1.53, 7.20, repro,
2014-05-02,-1.77, 6.18, 13.27, 1.98, 1.53, 7.25, repro,
2014-05-03,-0.44, 5.16, 12.21, 1.98, 1.52, 7.21, repro,
2014-05-04,-0.45, 6.11, 17.30, 2.06, 1.56, 7.34, repro,
2014-05-05,-1.47, 6.28, 15.98, 1.97, 1.52, 7.21, repro,
2014-05-06,-1.40, 5.77, 14.04, 1.98, 1.53, 7.23, repro,
2014-05-07,-0.83, 5.79, 16.00, 1.98, 1.52, 7.21, repro,
2014-05-08,0.45, 5.90, 17.72, 2.02, 1.55, 7.33, repro,
2014-05-09,1.14, 5.18, 26.74, 2.02, 1.55, 7.37, repro,
2014-05-10,0.64, 5.94, 12.85, 1.97, 1.52, 7.19, repro,
2014-05-11,-0.47, 6.17, 18.35, 1.98, 1.53, 7.23, repro,
2014-05-12,0.40, 5.93, 17.66, 1.98, 1.53, 7.21, repro,
2014-05-13,0.59, 5.97, 9.75, 1.98, 1.52, 7.16, repro,
2014-05-14,-1.07, 5.44, 18.38, 1.97, 1.51, 7.15, repro,
2014-05-15,-0.04, 6.68, 14.59, 1.99, 1.55, 7.27, repro,
2014-05-16,-0.52, 6.16, 16.46, 1.98, 1.52, 7.22, repro,
2014-05-17,-0.27, 6.81, 19.72, 1.97, 1.53, 7.20, repro,
2014-05-18,0.08, 5.33, 15.86, 1.98, 1.52, 7.18, repro,
2014-05-19,0.13, 6.16, 13.33, 2.00, 1.55, 7.32, repro,
2014-05-20,-0.23, 5.53, 14.12, 2.00, 1.54, 7.27, repro,
2014-05-21,-0.23, 6.76, 16.41, 2.01, 1.55, 7.35, repro,
2014-05-22,0.10, 6.96, 18.14, 2.01, 1.55, 7.35, repro,
2014-05-23,0.93, 5.80, 13.66, 2.01, 1.56, 7.38, repro,
2014-05-24,1.56, 6.67, 19.07, 2.00, 1.55, 7.30, repro,
2014-05-25,1.53, 6.54, 16.12, 2.01, 1.54, 7.29, repro,
2014-05-26,1.33, 5.54, 11.97, 2.00, 1.55, 7.29, repro,
2014-05-27,-0.69, 7.62, 16.58, 2.01, 1.55, 7.33, repro,
2014-05-28,2.44, 7.22, 12.35, 2.00, 1.55, 7.33, repro,
2014-05-29,0.45, 5.57, 14.53, 2.01, 1.56, 7.33, repro,
2014-05-30,0.05, 6.19, 12.87, 2.01, 1.55, 7.30, repro,
2014-05-31,1.05, 7.53, 7.24, 2.00, 1.53, 7.27, repro,
2014-06-01,1.20, 5.88, 15.06, 2.00, 1.52, 7.24, repro,
2014-06-02,0.96, 6.84, 17.45, 2.00, 1.53, 7.26, repro,
2014-06-03,0.93, 6.14, 19.92, 2.00, 1.52, 7.23, repro,
2014-06-04,1.09, 6.72, 11.00, 2.00, 1.52, 7.27, repro,
2014-06-05,0.63, 7.12, 18.99, 2.02, 1.56, 7.34, repro,
2014-06-06,1.12, 7.56, 16.65, 1.99, 1.53, 7.26, repro,
2014-06-07,1.07, 7.17, 13.43, 2.00, 1.53, 7.27, repro,
2014-06-08,1.88, 7.12, 15.83, 2.00, 1.52, 7.24, repro,
2014-06-09,0.79, 6.71, 16.91, 2.03, 1.57, 7.45, repro,
2014-06-10,0.84, 7.63, 20.56, 1.99, 1.52, 7.26, repro,
2014-06-11,0.13, 8.04, 16.00, 2.00, 1.53, 7.29, repro,
2014-06-12,0.97, 8.20, 12.49, 2.07, 1.56, 7.43, repro,
2014-06-13,1.94, 7.68, 11.50, 2.07, 1.55, 7.41, repro,
2014-06-14,1.42, 6.95, 13.70, 2.00, 1.52, 7.28, repro,
2014-06-15,2.04, 7.01, 13.13, 2.01, 1.52, 7.29, repro,
2014-06-16,-0.48, 5.79, 13.72, 1.98, 1.52, 7.23, repro,
2014-06-17,0.14, 6.94, 10.36, 2.00, 1.53, 7.30, repro,
2014-06-18,0.40, 7.14, 17.50, 2.01, 1.52, 7.28, repro,
2014-06-19,0.74, 7.78, 19.38, 2.02, 1.53, 7.33, repro,
2014-06-20,0.03, 7.18, 20.96, 2.00, 1.52, 7.27, repro,
2014-06-21,-0.76, 7.97, 16.90, 2.00, 1.52, 7.27, repro,
2014-06-22,1.00, 8.55, 14.02, 2.03, 1.55, 7.36, repro,
2014-06-23,-0.23, 8.13, 16.02, 2.00, 1.52, 7.25, repro,
2014-06-24,-0.25, 7.21, 13.35, 2.01, 1.52, 7.27, repro,
2014-06-25,0.42, 7.24, 19.55, 1.99, 1.51, 7.16, repro,
2014-06-26,-0.80, 6.70, 14.14, 2.07, 1.53, 7.53, repro,
2014-06-27,1.84, 9.34, 13.37, 2.01, 1.53, 7.29, repro,
2014-06-28,0.72, 8.64, 12.74, 2.00, 1.52, 7.22, repro,
2014-06-29,-0.46, 7.84, 21.51, 1.97, 1.50, 7.12, repro,
2014-06-30,0.67, 8.02, 15.60, 1.97, 1.50, 7.12, repro,
2014-07-01,0.88, 8.21, 13.05, 1.95, 1.50, 7.12, repro,
2014-07-02,0.59, 8.54, 12.30, 1.96, 1.51, 7.16, repro,
2014-07-03,-1.50, 8.96, 14.05, 1.96, 1.52, 7.14, repro,
2014-07-04,-0.85, 6.99, 16.51, 2.01, 1.54, 7.24, repro,
2014-07-05,1.53, 7.34, 14.51, 1.98, 1.50, 7.15, repro,
2014-07-06,1.35, 8.93, 13.33, 1.95, 1.50, 7.10, repro,
2014-07-07,0.10, 7.61, 22.81, 1.97, 1.50, 7.16, repro,
2014-07-08,0.75, 9.14, 29.05, 1.98, 1.51, 7.21, repro,
2014-07-09,-0.54, 8.09, 23.43, 1.98, 1.51, 7.17, repro,
2014-07-10,-0.57, 7.55, 19.99, 2.00, 1.54, 7.31, repro,
2014-07-11,-0.54, 7.92, 25.34, 1.96, 1.50, 7.12, repro,
2014-07-12,-0.28, 8.02, 20.90, 1.95, 1.51, 7.11, repro,
2014-07-13,-1.35, 8.66, 18.46, 1.97, 1.52, 7.25, repro,
2014-07-14,0.24, 8.67, 17.65, 1.98, 1.51, 7.21, repro,
2014-07-15,0.35, 8.49, 21.00, 1.95, 1.50, 7.15, repro,
2014-07-16,0.81, 8.29, 21.83, 1.98, 1.51, 7.24, repro,
2014-07-17,0.32, 7.56, 25.36, 2.00, 1.52, 7.27, repro,
2014-07-18,-0.19, 7.93, 20.85, 1.97, 1.51, 7.20, repro,
2014-07-19,0.62, 9.05, 25.08, 1.98, 1.51, 7.22, repro,
2014-07-20,0.95, 9.07, 24.02, 1.99, 1.51, 7.26, repro,
2014-07-21,-2.44, 7.89, 32.57, 1.98, 1.50, 7.25, repro,
2014-07-22,-1.05, 8.86, 20.25, 1.98, 1.51, 7.24, repro,
2014-07-23,-0.50, 8.71, 17.79, 1.96, 1.51, 7.16, repro,
2014-07-24,1.21, 8.25, 19.67, 1.98, 1.51, 7.21, repro,
2014-07-25,-1.67, 8.50, 21.62, 1.98, 1.50, 7.18, repro,
2014-07-26,-1.49, 8.93, 19.29, 1.98, 1.50, 7.16, repro,
2014-07-27,0.67, 8.33, 24.55, 2.04, 1.56, 7.39, repro,
2014-07-28,0.18, 7.34, 22.09, 1.98, 1.51, 7.21, repro,
2014-07-29,-0.97, 9.50, 25.68, 1.98, 1.50, 7.17, repro,
2014-07-30,-0.94, 8.16, 24.79, 1.98, 1.50, 7.16, repro,
2014-07-31,-0.14, 8.67, 24.03, 1.99, 1.50, 7.20, repro,
2014-08-01,0.48, 9.10, 28.07, 2.01, 1.54, 7.32, repro,
2014-08-02,-0.33, 8.55, 25.08, 1.99, 1.54, 7.27, repro,
2014-08-03,0.24, 9.57, 17.18, 2.05, 1.61, 7.60, repro,
2014-08-04,-0.90, 8.36, 22.47, 2.00, 1.53, 7.29, repro,
2014-08-05,-0.42, 8.60, 20.23, 2.03, 1.54, 7.39, repro,
2014-08-06,-1.81, 9.06, 17.99, 2.03, 1.55, 7.46, repro,
2014-08-07,-1.46, 8.55, 20.73, 2.02, 1.57, 7.46, repro,
2014-08-08,-1.03, 7.63, 24.01, 2.02, 1.56, 7.38, repro,
2014-08-09,-1.12, 7.76, 22.80, 2.00, 1.53, 7.27, repro,
2014-08-10,-0.72, 8.36, 20.04, 2.02, 1.53, 7.28, repro,
2014-08-11,-0.93, 9.36, 10.61, 2.02, 1.54, 7.35, repro,
2014-08-12,-0.47, 8.68, 18.27, 2.06, 1.58, 7.57, repro,
2014-08-13,-0.82, 8.72, 18.91, 2.00, 1.53, 7.26, repro,
2014-08-14,0.80, 5.98, 16.82, 2.05, 1.57, 7.54, repro,
2014-08-15,0.29, 7.41, 22.50, 2.06, 1.58, 7.52, repro,
2014-08-16,0.59, 9.23, 21.99, 2.02, 1.54, 7.33, repro,
2014-08-17,-1.44, 8.43, 20.07, 2.04, 1.57, 7.43, repro,
2014-08-18,-1.43, 7.08, 24.41, 2.00, 1.54, 7.31, repro,
2014-08-19,-0.52, 7.92, 21.21, 2.00, 1.55, 7.30, repro,
2014-08-20,-1.96, 7.86, 27.01, 2.08, 1.58, 7.52, repro,
2014-08-21,0.38, 7.78, 23.42, 2.07, 1.56, 7.43, repro,
2014-08-22,-0.57, 6.78, 22.40, 2.05, 1.58, 7.49, repro,
2014-08-23,-1.53, 8.46, 14.35, 2.04, 1.56, 7.45, repro,
2014-08-24,-0.77, 7.51, 20.38, 2.02, 1.56, 7.37, repro,
2014-08-25,-1.26, 7.56, 28.21, 2.02, 1.56, 7.37, repro,
2014-08-26,-0.90, 7.07, 18.14, 2.04, 1.57, 7.44, repro,
2014-08-27,-1.71, 8.39, 27.45, 2.04, 1.57, 7.44, repro,
2014-08-28,-0.89, 7.44, 20.19, 2.04, 1.58, 7.48, repro,
2014-08-29,-0.82, 6.65, 31.53, 2.02, 1.54, 7.34, repro,
2014-08-30,-0.76, 8.11, 28.60, 2.00, 1.53, 7.30, repro,
2014-08-31,0.11, 6.05, 25.11, 2.01, 1.54, 7.33, repro,
2014-09-01,-0.37, 7.91, 33.17, 2.02, 1.54, 7.34, repro,
2014-09-02,-0.06, 7.29, 21.68, 2.02, 1.54, 7.38, repro,
2014-09-03,-1.24, 9.00, 19.49, 2.03, 1.54, 7.36, repro,
2014-09-04,-1.85, 8.63, 24.00, 2.00, 1.53, 7.27, repro,
2014-09-05,-0.50, 7.78, 16.67, 2.01, 1.54, 7.27, repro,
2014-09-06,-0.93, 8.52, 13.63, 2.01, 1.54, 7.31, repro,
2014-09-07,-1.39, 8.73, 18.00, 2.02, 1.54, 7.31, repro,
2014-09-08,-1.29, 8.23, 17.13, 2.01, 1.54, 7.36, repro,
2014-09-09,-0.28, 7.54, 18.98, 2.00, 1.53, 7.33, repro,
2014-09-10,-0.36, 8.69, 22.20, 2.00, 1.53, 7.26, repro,
2014-09-11,-0.52, 9.15, 23.81, 1.99, 1.53, 7.25, repro,
2014-09-12,-0.75, 8.40, 19.36, 2.01, 1.54, 7.32, repro,
2014-09-13,-1.57, 8.30, 27.84, 2.01, 1.53, 7.33, repro,
2014-09-14,-1.46, 7.39, 25.01, 2.00, 1.54, 7.32, repro,
2014-09-15,-1.95, 8.15, 25.60, 2.04, 1.58, 7.50, repro,
2014-09-16,-0.61, 8.31, 21.78, 1.99, 1.53, 7.27, repro,
2014-09-17,-0.15, 9.40, 27.67, 2.01, 1.54, 7.35, repro,
2014-09-18,-2.07, 7.62, 28.07, 1.95, 1.53, 7.18, repro,
2014-09-19,-0.73, 8.68, 18.59, 1.99, 1.54, 7.27, repro,
2014-09-20,-2.02, 8.54, 22.10, 1.94, 1.53, 7.18, repro,
2014-09-21,0.46, 7.36, 21.60, 1.94, 1.53, 7.17, repro,
2014-09-22,-0.28, 9.13, 21.08, 1.94, 1.53, 7.11, repro,
2014-09-23,-0.60, 9.15, 26.14, 1.95, 1.54, 7.20, repro,
2014-09-24,-0.08, 8.65, 18.38, 1.95, 1.53, 7.14, repro,
2014-09-25,-0.11, 7.32, 17.83, 1.97, 1.55, 7.25, repro,
2014-09-26,0.20, 7.70, 21.07, 1.93, 1.54, 7.16, repro,
2014-09-27,1.28, 7.36, 16.87, 2.03, 1.59, 7.48, repro,
2014-09-28,0.47, 7.94, 15.65, 1.95, 1.53, 7.11, repro,
2014-09-29,0.01, 7.77, 18.95, 1.95, 1.53, 7.10, repro,
2014-09-30,0.06, 8.69, 13.97, 1.95, 1.55, 7.18, repro,
2014-10-01,0.74, 7.79, 16.88, 1.98, 1.56, 7.28, repro,
2014-10-02,1.52, 8.39, 19.90, 2.00, 1.57, 7.26, repro,
2014-10-03,0.97, 7.29, 23.21, 1.96, 1.56, 7.24, repro,
2014-10-04,0.35, 8.72, 20.05, 1.95, 1.53, 7.11, repro,
2014-10-05,-0.75, 8.10, 21.37, 1.94, 1.55, 7.18, repro,
2014-10-06,0.07, 7.61, 22.68, 1.95, 1.56, 7.24, repro,
2014-10-07,-0.40, 7.30, 24.92, 1.95, 1.55, 7.21, repro,
2014-10-08,1.01, 7.57, 27.39, 1.93, 1.54, 7.13, repro,
2014-10-09,1.02, 7.40, 19.07, 1.96, 1.55, 7.22, repro,
2014-10-10,-0.13, 7.73, 20.73, 1.95, 1.53, 7.10, repro,
2014-10-11,0.59, 7.40, 23.07, 1.96, 1.54, 7.20, repro,
2014-10-12,-0.30, 6.69, 23.20, 1.98, 1.58, 7.37, repro,
2014-10-13,-0.24, 8.06, 21.84, 1.96, 1.58, 7.34, repro,
2014-10-14,0.06, 7.65, 26.04, 1.96, 1.56, 7.26, repro,
2014-10-15,-0.50, 8.23, 16.91, 1.96, 1.54, 7.18, repro,
2014-10-16,-1.16, 8.62, 17.41, 1.96, 1.54, 7.18, repro,
2014-10-17,-1.89, 7.23, 20.24, 1.95, 1.55, 7.18, repro,
2014-10-18,-0.85, 8.48, 21.16, 1.95, 1.55, 7.19, repro,
2014-10-19,-0.20, 7.17, 23.56, 1.99, 1.57, 7.30, repro,
2014-10-20,-0.14, 8.56, 22.01, 1.99, 1.57, 7.28, repro,
2014-10-21,-0.42, 7.51, 17.48, 2.00, 1.57, 7.29, repro,
2014-10-22,-1.99, 8.41, 20.54, 1.99, 1.57, 7.29, repro,
2014-10-23,-1.01, 8.02, 21.28, 1.99, 1.58, 7.43, repro,
2014-10-24,-1.20, 8.15, 26.31, 1.94, 1.55, 7.16, repro,
2014-10-25,-1.37, 7.96, 26.80, 1.93, 1.56, 7.18, repro,
2014-10-26,0.42, 7.98, 18.16, 1.93, 1.56, 7.20, repro,
2014-10-27,-0.88, 8.42, 18.72, 1.98, 1.61, 7.41, repro,
2014-10-28,-0.88, 8.90, 20.53, 2.02, 1.59, 7.43, repro,
2014-10-29,-1.03, 8.86, 20.49, 1.92, 1.56, 7.17, repro,
2014-10-30,-0.27, 8.73, 20.16, 1.95, 1.57, 7.21, repro,
2014-10-31,-1.70, 8.85, 21.67, 1.98, 1.59, 7.38, repro,
2014-11-01,-1.43, 8.38, 25.02, 2.00, 1.62, 7.45, repro,
2014-11-02,1.05, 8.55, 16.48, 1.95, 1.59, 7.30, repro,
2014-11-03,1.06, 7.86, 17.76, 1.95, 1.58, 7.30, repro,
2014-11-04,-0.15, 9.58, 19.99, 2.01, 1.60, 7.37, repro,
2014-11-05,-0.72, 8.87, 18.40, 1.96, 1.58, 7.31, repro,
2014-11-06,-0.68, 8.30, 21.41, 1.96, 1.59, 7.32, repro,
2014-11-07,-0.13, 9.30, 26.39, 1.97, 1.59, 7.37, repro,
2014-11-08,-0.92, 9.22, 25.17, 1.97, 1.59, 7.39, repro,
2014-11-09,-0.79, 8.80, 26.15, 1.96, 1.58, 7.29, repro,
2014-11-10,-2.58, 8.70, 29.80, 1.97, 1.58, 7.34, repro,
2014-11-11,-1.34, 9.17, 24.81, 1.96, 1.59, 7.38, repro,
2014-11-12,-0.35, 8.98, 24.40, 1.95, 1.58, 7.30, repro,
2014-11-13,0.19, 9.37, 24.62, 1.98, 1.59, 7.40, repro,
2014-11-14,1.10, 7.82, 13.86, 1.96, 1.58, 7.31, repro,
2014-11-15,0.81, 7.25, 24.86, 2.00, 1.63, 7.37, repro,
2014-11-16,2.59, 7.23, 18.43, 1.97, 1.59, 7.39, repro,
2014-11-17,0.96, 9.32, 19.04, 1.98, 1.62, 7.42, repro,
2014-11-18,-0.24, 8.80, 24.11, 1.96, 1.59, 7.33, repro,
2014-11-19,2.25, 7.32, 20.13, 1.99, 1.61, 7.48, repro,
2014-11-20,1.83, 8.06, 26.35, 2.02, 1.61, 7.57, repro,
2014-11-21,2.02, 6.45, 26.93, 2.12, 1.67, 7.93, repro,
2014-11-22,1.09, 9.27, 24.61, 2.13, 1.67, 7.95, repro,
2014-11-23,1.61, 8.33, 21.62, 2.03, 1.60, 7.60, repro,
2014-11-24,2.08, 8.86, 23.65, 2.02, 1.61, 7.59, repro,
2014-11-25,2.39, 8.71, 15.42, 2.11, 1.70, 7.90, repro,
2014-11-26,1.68, 7.79, 18.77, 2.04, 1.60, 7.61, repro,
2014-11-27,1.68, 8.49, 21.67, 1.98, 1.58, 7.38, repro,
2014-11-28,1.90, 8.63, 21.16, 2.00, 1.61, 7.47, repro,
2014-11-29,1.78, 7.95, 27.84, 1.97, 1.57, 7.35, repro,
2014-11-30,1.34, 9.31, 26.91, 2.01, 1.63, 7.55, repro,
2014-12-01,1.32, 9.24, 16.96, 2.01, 1.63, 7.55, repro,
2014-12-02,2.15, 8.06, 21.90, 2.02, 1.62, 7.53, repro,
2014-12-03,0.92, 13.03, 12.20, 2.01, 1.62, 7.54, repro,
