PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOLY
Station name,GOLY
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8286980255 North Latitude, -120.8024575584 East Longitude, 500.20579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-30,-1.43, 2.17, 10.62, 2.07, 1.49, 6.65, campf,
2018-08-31,0.64, 1.21, 11.51, 2.07, 1.48, 6.64, campf,
2018-09-01,0.50, 2.65, 10.68, 2.06, 1.48, 6.61, campf,
2018-09-02,1.26, 1.78, 14.34, 2.07, 1.49, 6.62, campf,
2018-09-03,-0.53, 1.13, 7.78, 2.06, 1.50, 6.64, campf,
2018-09-04,-0.49, 1.65, 9.47, 2.07, 1.49, 6.66, campf,
2018-09-05,-0.49, 1.76, 10.87, 2.08, 1.49, 6.70, campf,
2018-09-06,-0.91, 1.72, 11.60, 2.13, 1.50, 6.77, campf,
2018-09-07,1.25, 1.48, 2.21, 2.11, 1.50, 6.71, campf,
2018-09-08,0.89, 4.10, 10.25, 2.05, 1.50, 6.64, campf,
2018-09-09,1.61, 0.34, 20.60, 2.06, 1.49, 6.67, campf,
2018-09-10,1.54, 2.47, 11.86, 2.11, 1.49, 6.77, campf,
2018-09-11,-1.13, 1.25, 12.75, 2.09, 1.53, 6.78, campf,
2018-09-12,0.67, 2.90, 10.03, 2.06, 1.49, 6.65, campf,
2018-09-13,1.03, 2.19, 5.39, 2.06, 1.48, 6.59, campf,
2018-09-14,0.18, 2.63, 9.22, 2.10, 1.51, 6.79, campf,
2018-09-15,1.06, 1.61, 10.00, 2.07, 1.49, 6.66, campf,
2018-09-16,0.00, 2.07, 11.67, 2.09, 1.48, 6.69, campf,
2018-09-17,-0.62, 2.41, -0.65, 2.07, 1.49, 6.67, campf,
2018-09-18,0.35, 2.07, 7.69, 2.05, 1.49, 6.66, campf,
2018-09-19,-0.84, 1.79, 9.05, 2.05, 1.49, 6.61, campf,
2018-09-20,0.07, 1.70, 2.74, 2.06, 1.48, 6.60, campf,
2018-09-21,-0.60, 0.79, 2.60, 2.06, 1.48, 6.64, campf,
2018-09-22,-0.11, 4.01, 9.34, 2.09, 1.52, 6.85, campf,
2018-09-23,-0.55, 1.32, 4.49, 2.06, 1.49, 6.62, campf,
2018-09-24,-1.96, 0.96, 9.60, 2.06, 1.49, 6.63, campf,
2018-09-25,0.25, 2.23, 5.83, 2.07, 1.50, 6.68, campf,
2018-09-26,0.62, 1.37, 5.33, 2.06, 1.49, 6.68, campf,
2018-09-27,-1.20, 1.70, 3.73, 2.06, 1.49, 6.67, campf,
2018-09-28,-0.45, 2.16, 1.75, 2.07, 1.48, 6.63, campf,
2018-09-29,-0.52, 1.99, 8.41, 2.06, 1.49, 6.62, campf,
2018-09-30,-1.44, 1.98, 10.81, 2.06, 1.49, 6.63, campf,
2018-10-01,-0.99, 2.80, 4.73, 2.10, 1.52, 6.76, campf,
2018-10-02,-1.66, 2.23, 10.41, 2.11, 1.52, 6.85, campf,
2018-10-03,-1.48, 1.65, 6.05, 2.07, 1.48, 6.66, campf,
2018-10-04,0.44, 2.62, 4.42, 2.12, 1.52, 6.78, campf,
2018-10-05,-1.35, 1.47, 5.74, 2.06, 1.48, 6.61, campf,
2018-10-06,-1.54, 0.92, 3.91, 2.05, 1.49, 6.62, campf,
2018-10-07,-3.11, 1.18, 4.85, 2.08, 1.52, 6.77, campf,
2018-10-08,-0.66, 2.32, 5.51, 2.06, 1.49, 6.69, campf,
2018-10-09,-1.02, 0.80, 3.10, 2.06, 1.48, 6.65, campf,
2018-10-10,-1.53, 1.48, 8.14, 2.15, 1.53, 6.88, campf,
2018-10-11,-2.30, 0.87, 7.65, 2.04, 1.49, 6.61, campf,
2018-10-12,-2.61, 2.06, 13.55, 2.05, 1.48, 6.65, campf,
2018-10-13,-1.88, 1.73, 4.59, 2.10, 1.52, 6.82, campf,
2018-10-14,-1.14, 1.37, 7.48, 2.05, 1.48, 6.63, campf,
2018-10-15,-0.60, 2.40, 2.45, 2.06, 1.48, 6.58, campf,
2018-10-16,-0.18, 0.83, 3.44, 2.07, 1.52, 6.68, campf,
2018-10-17,-3.39, 2.07, 3.02, 2.06, 1.48, 6.63, campf,
2018-10-18,-1.78, 1.21, 7.09, 2.05, 1.48, 6.61, supp6,
2018-10-19,-1.27, 1.80, 2.66, 2.06, 1.49, 6.66, supp6,
2018-10-20,-0.92, 1.84, 4.83, 2.05, 1.48, 6.61, supp6,
2018-10-21,-2.62, 0.80, 9.73, 2.05, 1.48, 6.62, supp6,
2018-10-22,-1.70, 1.08, 13.13, 2.10, 1.53, 6.84, supp6,
2018-10-23,-1.18, 2.42, 10.13, 2.05, 1.49, 6.63, supp6,
2018-10-24,-1.84, 1.95, 12.32, 2.11, 1.56, 6.92, supp6,
2018-10-25,0.07, 2.62, 6.63, 2.08, 1.51, 6.74, supp6,
2018-10-26,-0.66, 1.08, 13.16, 2.13, 1.53, 6.82, supp6,
2018-10-27,1.54, 1.82, 6.24, 2.16, 1.59, 6.94, supp6,
2018-10-28,-3.84, 0.08, 7.11, 2.16, 1.57, 6.87, supp6,
2018-10-29,-1.65, 0.39, 7.09, 2.17, 1.59, 7.15, supp6,
2018-10-30,-3.49, 1.57, 8.41, 2.13, 1.54, 6.82, supp6,
2018-10-31,-1.53, 0.22, 12.29, 2.06, 1.49, 6.67, supp6,
2018-11-01,-1.26, -1.65, 19.93, 2.10, 1.51, 6.74, supp6,
2018-11-02,-1.23, -1.15, 23.17, 2.15, 1.55, 6.92, supp6,
2018-11-03,-1.09, 1.14, 13.91, 2.14, 1.56, 6.92, supp6,
2018-11-04,-2.59, 0.76, 13.99, 2.14, 1.57, 6.96, supp6,
2018-11-05,-3.36, -0.03, 26.33, 2.15, 1.57, 7.02, supp6,
2018-11-06,-0.32, 0.16, 12.67, 2.12, 1.53, 6.83, supp6,
2018-11-07,-2.99, 0.74, 5.84, 2.12, 1.55, 6.86, supp6,
2018-11-08,0.63, 1.00, 7.84, 2.12, 1.55, 6.94, supp6,
2018-11-09,0.06, 0.65, 3.09, 2.11, 1.53, 6.78, supp6,
2018-11-10,-0.66, 1.53, 9.73, 2.25, 1.65, 7.22, supp6,
2018-11-11,-1.97, 1.69, 2.13, 2.21, 1.59, 7.11, supp6,
2018-11-12,-0.35, 1.19, 9.86, 2.25, 1.62, 7.24, supp6,
2018-11-13,-2.55, 0.83, 6.08, 2.10, 1.52, 6.82, supp6,
2018-11-14,-0.11, 1.35, 6.75, 2.14, 1.55, 6.93, supp6,
2018-11-15,-1.11, 0.15, 9.27, 2.17, 1.57, 6.95, supp6,
2018-11-16,-1.38, -0.07, 14.39, 2.13, 1.54, 6.83, supp6,
2018-11-17,-0.32, 1.08, 7.42, 2.20, 1.59, 7.08, supp6,
2018-11-18,-1.55, 0.86, 9.40, 2.28, 1.67, 7.37, supp6,
2018-11-19,-1.28, 1.11, 16.54, 2.36, 1.71, 7.55, supp6,
2018-11-20,-2.25, 0.93, 12.01, 2.18, 1.59, 7.11, supp6,
2018-11-21,-1.43, -0.06, 13.12, 2.17, 1.56, 6.99, supp6,
2018-11-22,-1.16, 1.01, 14.73, 2.26, 1.65, 7.27, supp6,
2018-11-23,-3.87, -0.41, 14.42, 2.17, 1.57, 7.02, supp6,
2018-11-24,-2.31, 0.70, 10.65, 2.26, 1.68, 7.40, supp6,
2018-11-25,0.22, 1.37, 16.03, 2.25, 1.62, 7.25, supp6,
2018-11-26,-0.49, 0.06, 6.51, 2.18, 1.56, 6.99, supp6,
2018-11-27,-1.87, -0.66, 14.29, 2.16, 1.56, 6.99, supp6,
2018-11-28,-2.76, 1.25, 6.53, 2.17, 1.57, 7.00, supp6,
2018-11-29,-1.10, -0.02, 17.08, 2.22, 1.63, 7.17, supp6,
2018-11-30,-1.42, 0.12, 15.52, 2.20, 1.63, 7.24, supp6,
2018-12-01,-2.89, 1.02, 13.86, 2.35, 1.77, 7.89, supp6,
2018-12-02,-1.11, -0.52, 12.60, 2.19, 1.59, 7.05, supp6,
2018-12-03,0.13, 0.84, 13.40, 2.14, 1.54, 6.84, supp6,
2018-12-04,-1.93, 1.71, 10.99, 2.19, 1.58, 7.06, supp6,
2018-12-05,-2.05, 1.88, 12.41, 2.25, 1.61, 7.25, supp6,
2018-12-06,-1.83, 1.21, 10.34, 2.26, 1.62, 7.26, supp6,
2018-12-07,1.34, 1.09, 17.20, 2.34, 1.73, 7.54, supp6,
2018-12-08,-1.94, 0.01, 12.36, 2.37, 1.77, 7.83, supp6,
2018-12-09,-0.61, 1.21, 16.95, 2.30, 1.68, 7.45, supp6,
2018-12-10,-1.55, 1.03, 15.68, 2.16, 1.57, 6.97, supp6,
2018-12-11,-2.23, 0.20, 10.50, 2.14, 1.54, 6.93, supp6,
2018-12-12,-1.45, -1.96, 12.98, 2.15, 1.59, 7.08, supp6,
2018-12-13,-0.38, -0.00, 16.34, 2.25, 1.64, 7.34, supp6,
2018-12-14,-3.61, 1.86, 22.28, 2.31, 1.71, 7.53, supp6,
2018-12-15,-0.35, 0.87, 21.48, 2.29, 1.72, 7.54, supp6,
2018-12-16,-2.56, 1.39, 7.43, 2.17, 1.58, 7.01, supp6,
2018-12-17,-1.34, 0.36, 12.68, 2.14, 1.55, 6.87, supp6,
2018-12-18,-3.52, -0.06, 18.29, 2.16, 1.59, 7.09, supp6,
2018-12-19,-0.38, -1.16, 19.05, 2.17, 1.55, 6.90, supp6,
2018-12-20,-2.65, 0.60, 15.51, 2.28, 1.67, 7.34, supp6,
2018-12-21,-2.32, -0.14, 15.25, 2.27, 1.71, 7.50, supp6,
2018-12-22,-1.58, -0.05, 8.73, 2.38, 1.79, 7.90, supp6,
2018-12-23,-2.77, -1.36, 7.42, 2.21, 1.63, 7.15, supp6,
2018-12-24,-1.35, -0.83, 13.06, 2.22, 1.61, 7.11, supp6,
2018-12-25,-1.40, -1.10, 6.77, 2.40, 1.71, 7.67, supp6,
2018-12-26,-1.96, -0.72, 11.39, 2.28, 1.63, 7.25, supp6,
2018-12-27,-1.68, 1.71, 9.55, 2.19, 1.61, 7.03, supp6,
2018-12-28,-2.45, 0.45, 5.15, 2.34, 1.75, 7.64, supp6,
2018-12-29,0.25, -0.24, 6.85, 2.28, 1.65, 7.21, supp6,
2018-12-30,-0.75, -1.27, 13.62, 2.21, 1.62, 7.24, supp6,
2018-12-31,-1.32, -0.73, 5.08, 2.23, 1.58, 7.04, supp6,
2019-01-01,-1.45, 1.21, 7.80, 2.33, 1.71, 7.62, supp6,
2019-01-02,-2.56, 0.61, 11.38, 2.20, 1.59, 7.00, supp6,
2019-01-03,-1.67, 0.88, 7.68, 2.17, 1.59, 7.04, supp6,
2019-01-04,-1.89, -1.09, 13.21, 2.36, 1.72, 7.68, supp6,
2019-01-05,-0.65, -0.86, 10.74, 2.29, 1.68, 7.40, supp6,
2019-01-06,-2.26, 0.26, 17.45, 2.21, 1.61, 7.11, supp6,
2019-01-07,-3.49, 0.89, 6.14, 2.28, 1.68, 7.54, supp6,
2019-01-08,-2.98, 1.70, 4.32, 2.22, 1.60, 7.20, supp6,
2019-01-09,-0.49, 0.65, 3.19, 2.19, 1.59, 7.02, supp6,
2019-01-10,-1.67, 0.70, 3.85, 2.22, 1.65, 7.23, supp6,
2019-01-11,-0.96, 0.07, 6.33, 2.28, 1.67, 7.34, supp6,
2019-01-12,-3.16, 0.78, 7.17, 2.36, 1.76, 7.83, supp6,
2019-01-13,-1.24, 1.97, 2.85, 2.43, 1.86, 8.17, supp6,
2019-01-14,-3.08, 0.87, 2.94, 2.30, 1.69, 7.46, supp6,
2019-01-15,0.62, 0.59, 11.69, 2.12, 1.53, 6.86, supp6,
2019-01-16,-1.05, 0.14, 3.59, 2.14, 1.55, 6.91, supp6,
2019-01-17,0.70, -1.00, 20.50, 2.36, 1.77, 7.80, supp6,
2019-01-18,-2.15, 1.29, 1.27, 2.92, 1.95, 8.89, supp6,
2019-01-19,-4.48, 0.11, -12.04, 2.31, 1.73, 7.51, supp6,
2019-01-20,-0.35, -0.19, -1.18, 2.34, 1.70, 7.47, supp6,
2019-01-21,-2.13, -0.92, 3.98, 2.37, 1.68, 7.34, supp6,
2019-01-22,-2.47, 0.66, 4.58, 2.29, 1.65, 7.25, supp6,
2019-01-23,-4.12, 0.96, 0.07, 2.22, 1.58, 7.09, supp6,
2019-01-24,-1.72, 0.06, -2.91, 2.28, 1.63, 7.20, supp6,
2019-01-25,-2.67, 1.24, 0.64, 2.21, 1.59, 7.00, supp6,
2019-01-26,-1.21, 1.29, -0.12, 2.29, 1.67, 7.38, supp6,
2019-01-27,-2.14, 1.18, -1.75, 2.36, 1.78, 7.81, supp6,
2019-01-28,-1.23, 1.29, 1.98, 2.18, 1.58, 6.92, supp6,
2019-01-29,-1.15, 0.52, 7.13, 2.10, 1.53, 6.82, supp6,
2019-01-30,-2.67, 1.47, 4.42, 2.57, 1.90, 8.40, supp6,
2019-01-31,-0.62, 1.35, 5.72, 2.80, 2.17, 9.47, supp6,
2019-02-01,-2.81, 1.30, 8.18, 2.43, 1.81, 7.97, supp6,
2019-02-02,-2.68, 1.37, 8.00, 2.55, 1.91, 8.46, supp6,
2019-02-03,-0.46, -0.05, 10.48, 2.55, 1.88, 8.41, supp6,
2019-02-04,-0.34, -0.70, 8.69, 2.55, 1.92, 8.46, supp6,
2019-02-05,-1.99, 0.29, 16.32, 2.60, 1.93, 8.57, supp6,
2019-02-06,-2.57, 0.92, 14.98, 2.60, 1.95, 8.73, supp6,
2019-02-07,-1.77, 1.48, 4.21, 2.66, 1.96, 8.67, supp6,
2019-02-08,-2.19, -0.47, 2.55, 2.56, 1.93, 8.56, supp6,
2019-02-09,-2.34, 4.72, 9.26, 2.55, 1.90, 8.35, supp6,
2019-02-10,2.00, 2.62, 18.61, 2.67, 1.99, 8.82, supp6,
2019-02-11,0.66, 1.77, 20.84, 2.60, 1.93, 8.66, supp6,
2019-02-12,0.51, 3.92, 12.48, 2.56, 1.84, 8.38, supp6,
2019-02-13,-2.48, 1.35, 11.83, 2.05, 1.49, 6.62, supp6,
2019-02-14,-1.62, 0.78, 18.86, 2.08, 1.53, 6.73, supp6,
2019-02-15,-3.03, 0.50, 18.83, 2.21, 1.67, 7.34, supp6,
2019-02-16,3.40, -5.01, 98.89, 3.13, 2.47, 11.04, supp6,
2019-02-17,-3.47, -4.64, 24.67, 2.55, 1.83, 8.12, supp6,
2019-02-18,-1.55, 1.19, 0.96, 2.55, 1.92, 8.54, supp6,
2019-02-19,-3.14, 0.60, 11.40, 2.91, 2.29, 9.82, supp6,
2019-02-20,0.09, -0.31, 5.32, 2.57, 1.88, 8.24, supp6,
2019-02-21,-0.07, -0.25, 5.47, 2.65, 2.04, 9.00, supp6,
2019-02-22,-0.85, 0.84, 4.64, 2.73, 2.01, 9.02, supp6,
2019-02-23,0.75, 0.71, -2.56, 2.67, 2.00, 8.80, supp6,
2019-02-24,0.88, -1.59, 14.38, 2.14, 1.55, 6.91, supp6,
2019-02-25,-0.96, 0.44, 9.02, 2.03, 1.49, 6.56, supp6,
2019-02-26,-3.09, 0.21, 2.24, 2.10, 1.53, 6.82, supp6,
2019-02-27,1.09, 2.65, 4.42, 2.05, 1.48, 6.57, supp6,
2019-02-28,0.61, 0.25, 1.25, 2.15, 1.55, 6.94, supp6,
2019-03-01,-0.47, 3.06, -5.56, 2.81, 2.13, 9.30, supp6,
2019-03-02,-0.86, 1.13, -2.31, 2.33, 1.73, 7.52, supp6,
2019-03-03,-1.98, 0.10, -6.66, 2.27, 1.65, 7.23, supp6,
2019-03-04,-1.72, 2.80, -5.10, 2.10, 1.53, 6.79, supp6,
2019-03-05,-3.50, 2.94, -3.34, 2.05, 1.49, 6.59, supp6,
2019-03-06,-0.35, 1.53, 0.85, 2.04, 1.48, 6.56, supp6,
2019-03-07,-2.33, 1.07, -0.73, 2.06, 1.49, 6.61, supp6,
2019-03-08,-0.30, 0.70, -5.33, 2.08, 1.50, 6.68, supp6,
2019-03-09,-1.22, 1.14, -3.95, 2.08, 1.51, 6.72, supp6,
2019-03-10,-0.91, 1.32, -1.31, 2.04, 1.49, 6.58, supp6,
2019-03-11,-1.33, 1.47, -6.66, 2.06, 1.48, 6.61, supp6,
2019-03-12,-0.35, 0.11, -1.50, 2.03, 1.48, 6.53, supp6,
2019-03-13,-1.40, 1.79, 5.13, 2.16, 1.56, 6.91, supp6,
2019-03-14,-1.50, 1.55, -6.90, 2.22, 1.60, 7.05, supp6,
2019-03-15,-1.32, 0.33, -7.27, 2.12, 1.53, 6.78, supp6,
2019-03-16,-0.65, 1.68, -14.04, 2.07, 1.49, 6.62, supp6,
2019-03-17,-0.82, 1.55, -10.15, 2.29, 1.64, 7.36, supp6,
2019-03-18,0.29, 1.77, -11.84, 2.35, 1.76, 7.69, supp6,
2019-03-19,-0.12, 1.32, -10.20, 2.15, 1.54, 6.82, supp6,
2019-03-20,-1.19, 1.03, -11.34, 2.15, 1.56, 6.91, supp6,
2019-03-21,-0.91, 1.90, -5.82, 2.22, 1.62, 7.11, supp6,
2019-03-22,-1.30, 0.27, -6.72, 2.29, 1.70, 7.45, supp6,
2019-03-23,-0.22, 0.55, -2.97, 2.07, 1.49, 6.65, supp6,
2019-03-24,-0.93, 0.40, -7.93, 2.04, 1.48, 6.51, supp6,
2019-03-25,-2.07, -0.25, -5.89, 2.12, 1.52, 6.77, supp6,
2019-03-26,-2.03, 1.96, -6.08, 2.21, 1.61, 7.14, supp6,
2019-03-27,-0.55, 0.27, -5.07, 2.25, 1.61, 7.10, supp6,
2019-03-28,-1.34, 1.57, -14.78, 2.29, 1.66, 7.34, supp6,
2019-03-29,-1.17, 0.63, -7.23, 2.21, 1.59, 6.92, supp6,
2019-03-30,-1.41, 0.51, -12.70, 2.42, 1.80, 7.84, supp6,
2019-03-31,-2.33, 0.83, -9.64, 2.12, 1.51, 6.70, supp6,
2019-04-01,-1.41, 0.91, -6.78, 2.13, 1.50, 6.70, supp6,
2019-04-02,-0.02, 0.72, -2.11, 2.05, 1.49, 6.58, supp6,
2019-04-03,-0.53, -0.11, -4.31, 2.15, 1.56, 6.95, supp6,
2019-04-04,0.72, 0.70, -10.19, 2.21, 1.62, 7.07, supp6,
2019-04-05,-2.05, 0.02, -2.44, 2.21, 1.63, 7.21, supp6,
2019-04-06,-1.71, -0.15, 1.46, 2.32, 1.72, 7.56, supp6,
2019-04-07,-2.20, 0.90, 0.67, 2.48, 1.81, 7.98, supp6,
2019-04-08,-0.60, -0.42, -9.72, 2.17, 1.60, 6.99, supp6,
2019-04-09,-0.94, 0.65, -8.54, 2.11, 1.52, 6.78, supp6,
2019-04-10,-1.25, 1.43, -8.48, 2.15, 1.59, 7.03, supp6,
2019-04-11,-0.54, -1.23, -9.90, 2.09, 1.53, 6.76, supp6,
2019-04-12,0.20, -1.65, -5.48, 2.09, 1.49, 6.65, supp6,
2019-04-13,-0.52, -0.28, -5.36, 2.22, 1.65, 7.24, supp6,
2019-04-14,-1.04, -0.44, 0.71, 2.40, 1.73, 7.66, supp6,
2019-04-15,-0.39, -0.45, -1.85, 2.25, 1.66, 7.27, supp6,
2019-04-16,-1.56, 0.79, -5.47, 2.18, 1.60, 7.02, supp6,
2019-04-17,-1.90, 0.63, -2.45, 2.25, 1.66, 7.32, supp6,
2019-04-18,-0.26, 0.26, -9.74, 2.12, 1.52, 6.69, supp6,
2019-04-19,-1.41, 0.28, -5.28, 2.36, 1.73, 7.66, supp6,
2019-04-20,-1.03, 0.16, -1.55, 2.31, 1.73, 7.69, supp6,
2019-04-21,-1.74, -0.44, -5.43, 2.36, 1.82, 7.94, supp6,
2019-04-22,-1.20, 1.21, -9.36, 2.07, 1.50, 6.65, supp6,
2019-04-23,0.85, -1.30, -7.29, 2.10, 1.52, 6.75, supp6,
2019-04-24,-2.17, 1.66, -6.80, 2.11, 1.52, 6.68, supp6,
2019-04-25,-1.55, 1.46, -9.00, 2.12, 1.55, 6.83, supp6,
2019-04-26,-1.32, 0.64, -9.28, 2.14, 1.56, 6.93, supp6,
2019-04-27,-1.88, 2.80, 5.83, 2.30, 1.74, 7.60, supp6,
2019-04-28,-1.23, 0.04, -11.35, 2.09, 1.50, 6.65, supp6,
2019-04-29,-0.27, 0.83, -7.55, 2.07, 1.49, 6.59, supp6,
2019-04-30,0.09, 1.65, -7.96, 2.05, 1.50, 6.60, supp6,
2019-05-01,-1.18, 1.25, -4.03, 2.04, 1.49, 6.58, supp6,
2019-05-02,-1.41, 1.53, -8.35, 2.27, 1.69, 7.35, supp6,
2019-05-03,-1.24, 0.80, -7.96, 2.30, 1.72, 7.52, supp6,
2019-05-04,-1.46, -0.07, -3.78, 2.35, 1.73, 7.60, supp6,
2019-05-05,-0.03, 0.47, -5.28, 2.26, 1.66, 7.33, supp6,
2019-05-06,-1.46, 1.18, -0.84, 2.21, 1.65, 7.28, supp6,
2019-05-07,-2.46, 1.62, -1.31, 2.38, 1.71, 7.67, supp6,
2019-05-08,-0.50, 0.97, -0.40, 2.22, 1.60, 7.03, supp6,
2019-05-09,-0.74, 0.69, -5.95, 2.24, 1.61, 7.10, supp6,
2019-05-10,1.83, -0.07, -6.02, 2.29, 1.68, 7.38, supp6,
2019-05-11,-1.06, 0.17, 4.55, 2.04, 1.48, 6.52, supp6,
2019-05-12,-0.21, 2.11, 5.89, 2.05, 1.50, 6.66, supp6,
2019-05-13,-1.62, 1.49, 4.14, 2.07, 1.51, 6.69, supp6,
2019-05-14,-0.36, 1.13, 3.04, 2.11, 1.51, 6.73, supp6,
2019-05-15,-1.26, 1.14, -1.59, 2.55, 1.91, 8.45, supp6,
2019-05-16,-1.34, -0.38, 3.10, 2.70, 2.05, 9.10, supp6,
2019-05-17,-1.21, 0.64, 3.14, 2.75, 2.04, 9.14, supp6,
2019-05-18,-4.38, 1.41, 6.95, 2.80, 2.14, 9.46, supp6,
2019-05-19,-0.64, -0.16, -2.36, 2.80, 2.08, 9.41, supp6,
2019-05-20,-0.67, 0.49, 1.74, 2.43, 1.86, 8.13, supp6,
2019-05-21,-1.51, -0.82, -3.79, 2.13, 1.58, 6.91, supp6,
2019-05-22,0.78, 1.16, 3.64, 2.10, 1.54, 6.76, supp6,
2019-05-23,0.75, 1.21, -1.25, 2.08, 1.54, 6.79, supp6,
2019-05-24,-1.44, 3.04, -5.52, 2.08, 1.49, 6.65, supp6,
2019-05-25,0.04, 0.34, 3.53, 2.06, 1.50, 6.64, supp6,
2019-05-26,0.41, 0.20, -1.11, 2.06, 1.50, 6.60, supp6,
2019-05-27,-1.94, 0.99, 2.40, 2.08, 1.50, 6.65, supp6,
2019-05-28,-0.04, 0.13, 1.37, 2.06, 1.49, 6.62, supp6,
2019-05-29,-0.19, -1.17, -7.92, 2.06, 1.50, 6.63, supp6,
2019-05-30,-1.33, -0.00, -2.22, 2.06, 1.50, 6.64, supp6,
2019-05-31,-2.71, 1.29, -5.89, 2.07, 1.50, 6.64, supp6,
2019-06-01,1.16, 0.85, 0.36, 2.06, 1.49, 6.57, supp6,
2019-06-02,2.09, 0.07, 1.14, 2.14, 1.56, 6.87, supp6,
2019-06-03,0.16, 1.14, -1.41, 2.43, 1.81, 7.34, supp6,
2019-06-04,-0.85, 0.86, 1.84, 2.45, 1.85, 7.42, supp6,
2019-06-05,-0.86, 2.02, 1.39, 2.42, 1.81, 7.31, supp6,
2019-06-06,-0.38, 2.82, 6.73, 2.47, 1.86, 7.64, supp6,
2019-06-07,0.68, 2.27, 7.30, 2.53, 1.86, 7.59, supp6,
2019-06-08,-0.23, 0.41, -3.27, 2.41, 1.80, 7.28, supp6,
2019-06-09,-0.79, -0.49, -4.42, 2.09, 1.54, 6.79, supp6,
2019-06-10,-1.10, 0.93, -6.74, 2.12, 1.52, 6.76, supp6,
2019-06-11,0.49, -0.09, -6.76, 2.11, 1.52, 6.71, supp6,
2019-06-12,-1.09, 0.71, 2.06, 2.13, 1.51, 6.72, supp6,
2019-06-13,0.44, 0.42, 0.51, 2.15, 1.52, 6.77, supp6,
2019-06-14,0.71, 0.02, 1.16, 2.12, 1.52, 6.73, supp6,
2019-06-15,0.16, 1.09, 4.86, 2.12, 1.52, 6.73, supp6,
2019-06-16,-0.03, 0.97, 0.73, 2.11, 1.52, 6.72, supp6,
2019-06-17,-0.72, 0.72, 2.80, 2.12, 1.51, 6.68, supp6,
2019-06-18,0.59, 0.08, 10.83, 2.16, 1.52, 6.77, supp6,
2019-06-19,1.53, -1.27, 8.51, 2.23, 1.58, 6.92, supp6,
2019-06-20,0.31, 2.46, 10.98, 2.25, 1.59, 7.03, supp6,
2019-06-21,-0.94, 0.78, 4.73, 3.14, 2.22, 9.37, supp6,
2019-06-22,0.33, 0.62, 3.44, 2.51, 1.85, 7.59, supp6,
2019-06-23,-1.08, 1.35, 2.78, 2.20, 1.58, 7.08, supp6,
2019-06-24,-1.72, 1.07, 9.51, 2.14, 1.52, 6.74, supp6,
2019-06-25,-0.18, 0.85, 3.14, 2.11, 1.53, 6.75, supp6,
2019-06-26,-1.67, -1.06, 1.97, 2.18, 1.58, 6.92, supp6,
2019-06-27,-0.18, 0.42, 2.86, 2.16, 1.57, 6.90, supp6,
2019-06-28,-0.03, 0.89, 0.25, 2.13, 1.52, 6.71, supp6,
2019-06-29,1.36, 1.13, -1.88, 2.09, 1.52, 6.72, supp6,
2019-06-30,1.76, 0.35, 5.11, 2.08, 1.51, 6.66, supp6,
2019-07-01,1.57, 0.79, 7.69, 2.07, 1.51, 6.67, supp6,
2019-07-02,1.42, 0.89, 0.12, 2.09, 1.52, 6.76, supp6,
2019-07-03,-0.36, 0.73, 7.11, 2.07, 1.50, 6.59, supp6,
2019-07-04,0.14, 0.12, 1.71, 2.16, 1.58, 6.95, supp6,
2019-07-05,1.51, 0.96, 1.71, 2.08, 1.51, 6.66, supp6,
2019-07-06,-0.31, 1.76, -3.17, 2.16, 1.56, 6.90, supp6,
2019-07-07,0.87, 0.63, 4.54, 2.12, 1.55, 6.87, supp6,
2019-07-08,-0.80, 0.42, 9.39, 2.07, 1.50, 6.65, supp6,
2019-07-09,-0.88, 0.58, 5.69, 2.05, 1.49, 6.61, supp6,
2019-07-10,1.98, 0.55, 5.76, 2.10, 1.51, 6.70, supp6,
2019-07-11,0.07, 1.25, 6.03, 2.06, 1.49, 6.63, supp6,
2019-07-12,-0.04, 1.79, 9.34, 2.08, 1.49, 6.69, suppl,
2019-07-13,0.37, 0.03, 15.30, 2.15, 1.55, 6.87, suppl,
2019-07-14,-1.28, 0.89, 11.79, 2.14, 1.53, 6.81, supp6,
2019-07-15,0.12, 0.16, 12.51, 2.11, 1.52, 6.71, supp6,
2019-07-16,-0.71, 2.70, 9.03, 2.16, 1.54, 6.82, supp6,
2019-07-17,-2.84, 0.29, 12.71, 2.12, 1.55, 6.89, supp6,
2019-07-18,1.06, 0.93, 13.81, 2.10, 1.54, 6.88, supp6,
2019-07-19,2.91, -0.90, 13.01, 2.18, 1.57, 7.01, supp6,
2019-07-20,0.20, 1.08, 5.19, 2.06, 1.50, 6.62, supp6,
2019-07-21,0.52, 1.49, 6.31, 2.17, 1.55, 6.91, supp6,
2019-07-22,1.73, 1.11, 3.73, 2.12, 1.54, 6.82, supp6,
2019-07-23,-0.43, 1.82, 9.51, 2.15, 1.56, 6.92, supp6,
2019-07-24,-0.55, 0.86, -0.28, 2.17, 1.59, 7.03, supp6,
2019-07-25,-0.88, 2.07, 7.13, 2.24, 1.58, 7.16, supp6,
2019-07-26,2.36, 0.88, 2.32, 2.17, 1.60, 6.99, suppl,
