PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2019-09-16
Release Date, 2019-10-05
Reference position, 36.6116452584 North Latitude, -121.0644120985 East Longitude, 1155.73413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-16,-8.30, -0.49, 8.84, 1.94, 1.50, 7.14, repro,
2012-06-17,-8.40, 0.52, 9.77, 1.93, 1.50, 7.11, repro,
2012-06-18,-7.23, 1.28, 9.84, 1.94, 1.50, 7.12, repro,
2012-06-19,-9.15, -0.76, 12.43, 1.97, 1.53, 7.23, repro,
2012-06-20,-7.28, -1.44, 12.10, 1.93, 1.51, 7.15, repro,
2012-06-21,-7.22, -0.91, 5.24, 1.92, 1.50, 7.10, repro,
2012-06-22,-7.10, 0.42, 5.20, 1.93, 1.50, 7.10, repro,
2012-06-23,-9.13, -0.79, 6.05, 1.92, 1.50, 7.10, repro,
2012-06-24,-9.20, 0.22, 6.40, 1.94, 1.50, 7.12, repro,
2012-06-25,-8.76, -0.03, 6.25, 1.94, 1.50, 7.16, repro,
2012-06-26,-8.37, -1.03, 6.48, 1.92, 1.50, 7.12, repro,
2012-06-27,-8.34, -0.55, 6.28, 1.92, 1.50, 7.08, repro,
2012-06-28,-8.01, 0.78, 5.96, 1.97, 1.53, 7.19, repro,
2012-06-29,-7.12, 0.25, 6.03, 1.94, 1.50, 7.09, repro,
2012-06-30,-7.17, 0.51, 10.55, 1.94, 1.50, 7.12, repro,
2012-07-01,-7.40, -1.11, 8.34, 1.94, 1.50, 7.11, repro,
2012-07-02,-6.74, -0.56, 12.42, 1.92, 1.50, 7.07, repro,
2012-07-03,-7.29, -0.22, 11.00, 1.92, 1.49, 7.05, repro,
2012-07-04,-7.15, 0.38, 6.77, 1.94, 1.50, 7.08, repro,
2012-07-05,-7.99, -0.37, 8.03, 1.96, 1.55, 7.23, repro,
2012-07-06,-8.03, -0.33, 3.25, 1.96, 1.55, 7.25, repro,
2012-07-07,-7.37, -1.01, 3.63, 1.93, 1.50, 7.11, repro,
2012-07-08,-8.15, -0.43, 7.68, 1.91, 1.49, 7.03, repro,
2012-07-09,-8.60, 0.18, 3.32, 1.94, 1.49, 7.06, repro,
2012-07-10,-8.02, 1.07, 4.14, 1.94, 1.49, 7.09, repro,
2012-07-11,-7.30, 0.08, 7.49, 1.94, 1.50, 7.14, repro,
2012-07-12,-8.73, 0.17, 9.34, 1.94, 1.51, 7.13, repro,
2012-07-13,-7.65, 0.56, 6.73, 1.91, 1.50, 7.03, repro,
2012-07-14,-6.19, 1.66, 10.41, 1.91, 1.49, 7.03, repro,
2012-07-15,-6.95, 0.23, 5.68, 1.93, 1.50, 7.06, repro,
2012-07-16,-8.75, -0.37, 4.06, 1.93, 1.50, 7.09, repro,
2012-07-17,-6.92, 0.65, 10.27, 1.93, 1.49, 7.06, repro,
2012-07-18,-8.15, 0.97, 7.76, 1.92, 1.50, 7.05, repro,
2012-07-19,-7.03, -0.23, 10.92, 1.99, 1.62, 7.64, repro,
2012-07-20,-7.98, 0.09, -0.32, 1.95, 1.53, 7.21, repro,
2012-07-21,-9.90, -0.34, 11.35, 1.94, 1.49, 7.08, repro,
2012-07-22,-9.23, -0.08, 3.74, 1.93, 1.49, 7.06, repro,
2012-07-23,-7.04, 1.48, -1.95, 1.93, 1.49, 7.05, repro,
2012-07-24,-8.45, 1.26, 4.47, 1.92, 1.50, 7.07, repro,
2012-07-25,-8.63, 0.17, 5.63, 1.92, 1.50, 7.06, repro,
2012-07-26,-6.55, -0.92, 8.49, 1.96, 1.54, 7.22, repro,
2012-07-27,-8.86, -0.56, 7.70, 1.93, 1.49, 7.09, repro,
2012-07-28,-7.39, 1.70, 4.16, 1.93, 1.49, 7.05, repro,
2012-07-29,-7.90, 1.79, 6.45, 1.92, 1.50, 7.04, repro,
2012-07-30,-7.73, 0.75, 8.41, 1.92, 1.50, 7.07, repro,
2012-07-31,-7.50, 1.07, 8.74, 1.93, 1.50, 7.07, repro,
2012-08-01,-8.01, 1.77, 1.47, 1.94, 1.51, 7.15, repro,
2012-08-02,-8.39, 0.30, 9.17, 1.93, 1.49, 7.06, repro,
2012-08-03,-8.21, -0.36, 7.12, 1.93, 1.50, 7.07, repro,
2012-08-04,-8.65, 0.42, 4.68, 1.93, 1.50, 7.06, repro,
2012-08-05,-9.44, 0.61, 5.80, 1.94, 1.51, 7.12, repro,
2012-08-06,-8.17, 0.42, 9.81, 1.95, 1.51, 7.15, repro,
2012-08-07,-7.37, 0.78, 7.22, 1.94, 1.50, 7.12, repro,
2012-08-08,-7.94, 0.71, 11.19, 1.97, 1.53, 7.27, repro,
2012-08-09,-8.91, 0.59, 6.31, 1.93, 1.50, 7.05, repro,
2012-08-10,-8.26, 1.51, 11.21, 1.94, 1.50, 7.09, repro,
2012-08-11,-8.23, 0.32, 13.10, 1.95, 1.52, 7.19, repro,
2012-08-12,-8.64, 0.34, 9.61, 1.93, 1.50, 7.13, repro,
2012-08-13,-7.96, 0.98, 10.83, 1.92, 1.50, 7.09, repro,
2012-08-14,-8.41, 0.39, 13.06, 1.93, 1.50, 7.09, repro,
2012-08-15,-10.53, 0.86, 14.24, 1.94, 1.50, 7.09, repro,
2012-08-16,-8.18, 0.17, 9.67, 1.98, 1.53, 7.23, repro,
2012-08-17,-8.98, 1.06, 11.71, 1.94, 1.50, 7.15, repro,
2012-08-18,-8.01, 0.69, 8.83, 1.92, 1.50, 7.09, repro,
2012-08-19,-8.03, 0.91, 7.17, 1.91, 1.50, 7.06, repro,
2012-08-20,-9.58, 0.05, 14.40, 1.93, 1.50, 7.07, repro,
2012-08-21,-8.57, 0.69, 9.05, 1.93, 1.49, 7.03, repro,
2012-08-22,-8.96, 0.18, 10.97, 1.93, 1.49, 7.05, repro,
2012-08-23,-8.29, 0.11, 15.25, 1.92, 1.49, 7.04, repro,
2012-08-24,-8.00, 0.40, 11.97, 1.91, 1.49, 7.03, repro,
2012-08-25,-7.95, 0.11, 10.88, 1.92, 1.50, 7.05, repro,
2012-08-26,-9.55, 0.66, 13.46, 1.99, 1.54, 7.32, repro,
2012-08-27,-9.04, 1.57, 14.55, 1.93, 1.49, 7.03, repro,
2012-08-28,-7.07, 1.54, 10.02, 1.96, 1.54, 7.18, repro,
2012-08-29,-8.48, 2.01, 13.46, 1.95, 1.56, 7.20, repro,
2012-08-30,-7.79, 1.19, 15.24, 1.92, 1.51, 7.11, repro,
2012-08-31,-8.60, 1.13, 16.57, 1.94, 1.51, 7.12, repro,
2012-09-01,-9.09, 0.75, 11.54, 1.93, 1.50, 7.09, repro,
2012-09-02,-7.84, 2.35, 18.09, 1.93, 1.50, 7.08, repro,
2012-09-03,-7.68, 0.94, 12.09, 1.92, 1.50, 7.08, repro,
2012-09-04,-7.67, 1.31, 13.70, 1.96, 1.53, 7.18, repro,
2012-09-05,-8.23, 1.34, 20.89, 1.93, 1.52, 7.12, repro,
2012-09-06,-8.40, 1.67, 13.59, 1.98, 1.54, 7.25, repro,
2012-09-07,-9.29, 2.27, 7.52, 1.99, 1.59, 7.28, repro,
2012-09-08,-8.08, 2.47, 6.27, 1.93, 1.51, 7.09, repro,
2012-09-09,-8.42, 1.18, 13.10, 1.96, 1.53, 7.17, repro,
2012-09-10,-8.51, 1.87, 9.62, 1.97, 1.54, 7.23, repro,
2012-09-11,-8.15, 1.13, 4.39, 1.97, 1.53, 7.21, repro,
2012-09-12,-7.56, 0.84, 8.09, 1.96, 1.53, 7.19, repro,
2012-09-13,-8.05, 1.34, 5.27, 2.03, 1.57, 7.33, repro,
2012-09-14,-7.00, 0.77, 5.58, 1.97, 1.54, 7.20, repro,
2012-09-15,-6.39, 0.04, 2.53, 1.93, 1.51, 7.09, repro,
2012-09-16,-8.07, 1.02, 5.01, 1.97, 1.54, 7.15, repro,
2012-09-17,-8.28, 1.37, 4.68, 1.94, 1.50, 7.08, repro,
2012-09-18,-8.95, 0.49, 8.36, 1.93, 1.50, 7.05, repro,
2012-09-19,-9.12, 1.04, 13.39, 1.94, 1.51, 7.08, repro,
2012-09-20,-7.22, 0.95, 12.05, 1.93, 1.50, 7.05, repro,
2012-09-21,-6.66, 0.83, 12.15, 1.94, 1.51, 7.07, repro,
2012-09-22,-8.11, 1.37, 7.29, 1.93, 1.50, 7.09, repro,
2012-09-23,-7.89, 0.03, 7.15, 1.93, 1.51, 7.08, repro,
2012-09-24,-7.29, 1.32, 8.86, 1.99, 1.54, 7.16, repro,
2012-09-25,-7.56, 1.50, 9.07, 1.99, 1.59, 7.30, repro,
2012-09-26,-6.86, 0.23, 6.71, 1.93, 1.50, 7.06, repro,
2012-09-27,-7.15, 0.79, 6.79, 1.96, 1.53, 7.19, repro,
2012-09-28,-7.75, 0.31, 7.40, 1.95, 1.53, 7.18, repro,
2012-09-29,-8.24, 0.27, 12.29, 1.92, 1.50, 7.04, repro,
2012-09-30,-6.79, 1.46, 7.15, 1.93, 1.51, 7.11, repro,
2012-10-01,-7.15, 1.53, 9.54, 1.93, 1.51, 7.08, repro,
2012-10-02,-7.58, 1.35, 13.04, 1.96, 1.54, 7.18, repro,
2012-10-03,-7.38, 1.21, 10.66, 1.94, 1.54, 7.13, repro,
2012-10-04,-6.89, 0.71, 7.50, 1.95, 1.54, 7.17, repro,
2012-10-05,-8.63, 2.28, 8.92, 1.96, 1.54, 7.17, repro,
2012-10-06,-8.56, 0.93, 9.91, 1.95, 1.51, 7.14, repro,
2012-10-07,-8.42, 1.76, 10.28, 1.98, 1.56, 7.22, repro,
2012-10-08,-8.22, 1.27, 9.75, 1.98, 1.56, 7.22, repro,
2012-10-09,-8.33, 2.15, 3.51, 1.96, 1.52, 7.19, repro,
2012-10-10,-8.48, 1.65, 2.92, 1.95, 1.52, 7.14, repro,
2012-10-11,-8.28, 1.62, 5.53, 1.99, 1.56, 7.29, repro,
2012-10-12,-7.81, 1.15, 2.20, 1.96, 1.52, 7.17, repro,
2012-10-13,-7.36, 1.43, 7.81, 1.95, 1.52, 7.14, repro,
2012-10-14,-7.50, 1.13, 4.87, 1.95, 1.52, 7.16, repro,
2012-10-15,-7.40, 1.70, 14.25, 1.98, 1.53, 7.25, repro,
2012-10-16,-7.03, 1.25, 9.81, 1.95, 1.52, 7.16, repro,
2012-10-17,-7.53, 2.16, 12.90, 1.97, 1.52, 7.20, repro,
2012-10-18,-6.05, 2.45, 9.38, 1.96, 1.52, 7.12, repro,
2012-10-19,-5.75, 2.37, 9.52, 1.95, 1.51, 7.13, repro,
2012-10-20,-6.58, 1.77, 11.59, 1.99, 1.57, 7.38, repro,
2012-10-21,-7.88, 2.09, 4.95, 1.98, 1.56, 7.37, repro,
2012-10-22,-8.35, 2.53, 5.81, 1.97, 1.53, 7.20, repro,
2012-10-23,-6.51, 3.51, 2.81, 1.98, 1.56, 7.27, repro,
2012-10-24,-7.65, 2.98, 2.98, 1.99, 1.56, 7.29, repro,
2012-10-25,-7.24, 1.75, 4.42, 1.98, 1.57, 7.32, repro,
2012-10-26,-7.38, 2.38, 1.45, 2.01, 1.55, 7.26, repro,
2012-10-27,-10.19, 1.07, 6.49, 1.97, 1.52, 7.17, repro,
2012-10-28,-8.13, 0.94, 8.22, 1.97, 1.52, 7.19, repro,
2012-10-29,-7.73, 1.47, 9.42, 1.96, 1.52, 7.14, repro,
2012-10-30,-8.17, 0.83, 5.26, 1.97, 1.53, 7.20, repro,
2012-10-31,-7.84, 0.86, 5.02, 1.99, 1.56, 7.34, repro,
2012-11-01,-8.88, 1.94, 4.86, 2.05, 1.59, 7.59, repro,
2012-11-02,-8.29, 2.32, 6.18, 2.06, 1.63, 7.73, repro,
2012-11-03,-8.67, 1.69, 4.47, 2.04, 1.59, 7.53, repro,
2012-11-04,-6.72, 0.96, 6.26, 2.11, 1.59, 7.72, repro,
2012-11-05,-7.31, 1.76, 5.42, 2.24, 1.80, 8.55, repro,
2012-11-06,-8.19, 2.09, 3.10, 2.08, 1.63, 7.63, repro,
2012-11-07,-8.17, 2.87, 6.87, 2.04, 1.58, 7.51, repro,
2012-11-08,-7.43, 3.34, -1.63, 2.11, 1.63, 7.75, repro,
2012-11-09,-8.89, 3.09, -4.99, 2.08, 1.64, 7.65, repro,
2012-11-10,-8.93, 2.83, 1.48, 1.99, 1.56, 7.32, repro,
2012-11-11,-7.54, 2.39, -3.41, 2.00, 1.55, 7.31, repro,
2012-11-12,-7.73, 1.63, 3.12, 2.04, 1.61, 7.56, repro,
2012-11-13,-6.95, 2.45, 2.34, 2.11, 1.66, 7.84, repro,
2012-11-14,-8.10, 2.38, -0.99, 1.97, 1.53, 7.16, repro,
2012-11-15,-7.44, 2.31, 2.06, 2.01, 1.57, 7.43, repro,
2012-11-16,-8.23, 0.68, 4.66, 1.97, 1.56, 7.32, repro,
2012-11-17,-8.42, 2.32, -0.24, 2.07, 1.62, 7.64, repro,
2012-11-18,-8.26, 3.02, 1.88, 2.05, 1.61, 7.57, repro,
2012-11-19,-8.74, 2.10, 1.60, 2.00, 1.60, 7.47, repro,
2012-11-20,-8.35, 2.06, -0.98, 2.02, 1.61, 7.51, repro,
2012-11-21,-8.77, 1.51, 12.45, 1.95, 1.51, 7.23, repro,
2012-11-22,-9.26, 2.66, 0.00, 1.94, 1.51, 7.15, repro,
2012-11-23,-8.14, 2.28, -2.84, 1.94, 1.51, 7.18, repro,
2012-11-24,-8.19, 2.80, -1.06, 1.97, 1.55, 7.30, repro,
2012-11-25,-8.05, 1.74, 6.59, 1.98, 1.58, 7.32, repro,
2012-11-26,-8.20, 2.42, 2.33, 1.97, 1.57, 7.27, repro,
2012-11-27,-8.18, 2.90, -1.04, 1.97, 1.54, 7.29, repro,
2012-11-28,-8.81, 2.48, -3.27, 2.06, 1.58, 7.66, repro,
2012-11-29,-7.14, 1.80, 8.87, 1.98, 1.55, 7.33, repro,
2012-11-30,-10.87, 2.83, -0.59, 1.97, 1.55, 7.28, repro,
2012-12-01,-5.22, 2.41, -0.46, 1.93, 1.50, 7.04, repro,
2012-12-02,-7.56, 2.52, 5.70, 1.97, 1.54, 7.23, repro,
2012-12-03,-8.76, 2.96, 1.66, 1.98, 1.56, 7.33, repro,
2012-12-04,-8.40, 1.38, 2.97, 1.94, 1.51, 7.12, repro,
2012-12-05,-8.99, 3.15, 0.55, 1.97, 1.54, 7.26, repro,
2012-12-06,-8.35, 1.43, -0.60, 1.97, 1.57, 7.29, repro,
2012-12-07,-9.73, 2.54, 1.16, 1.99, 1.57, 7.33, repro,
2012-12-08,-6.66, 1.56, 4.55, 1.93, 1.51, 7.09, repro,
2012-12-09,-7.03, 1.93, 5.46, 2.00, 1.58, 7.39, repro,
2012-12-10,-6.69, 1.99, -0.49, 1.95, 1.54, 7.16, repro,
2012-12-11,-7.89, 1.85, 4.33, 1.94, 1.54, 7.14, repro,
2012-12-12,-7.70, 2.19, 1.10, 1.97, 1.55, 7.22, repro,
2012-12-13,-8.41, 1.43, 7.19, 1.98, 1.54, 7.22, repro,
2012-12-14,-9.35, 0.79, 5.83, 1.97, 1.55, 7.27, repro,
2012-12-15,-8.41, 1.19, 10.12, 1.96, 1.54, 7.16, repro,
2012-12-16,-6.86, 1.64, 7.26, 1.97, 1.54, 7.19, repro,
2012-12-17,-6.62, 4.44, 3.71, 2.02, 1.60, 7.44, repro,
2012-12-18,-9.08, 3.52, 5.90, 1.99, 1.55, 7.25, repro,
2012-12-19,-8.32, 0.77, 6.69, 1.96, 1.54, 7.16, repro,
2012-12-20,-7.70, 1.13, 1.08, 1.99, 1.58, 7.41, repro,
2012-12-21,-6.35, 1.95, -1.68, 1.98, 1.57, 7.33, repro,
2012-12-22,-6.80, 1.71, 1.04, 2.00, 1.59, 7.25, repro,
2012-12-23,-6.25, 3.19, -0.77, 1.94, 1.50, 7.05, repro,
2012-12-24,-7.55, 0.11, -5.12, 1.99, 1.58, 7.32, repro,
2012-12-25,-8.77, 0.00, 1.97, 1.96, 1.55, 7.20, repro,
2012-12-26,-10.37, 0.02, 0.78, 1.97, 1.54, 7.17, repro,
2012-12-27,-8.62, 1.38, -3.21, 2.02, 1.56, 7.38, repro,
2012-12-28,-8.37, -0.28, -2.66, 1.98, 1.57, 7.29, repro,
2012-12-29,-7.03, -1.30, -2.25, 1.97, 1.58, 7.30, repro,
2012-12-30,-7.83, 0.05, 1.97, 1.95, 1.54, 7.20, repro,
2012-12-31,-7.92, 0.71, -1.54, 1.97, 1.57, 7.31, repro,
2013-01-01,-8.39, -0.06, -2.84, 1.99, 1.58, 7.32, repro,
2013-01-02,-7.29, -0.22, -0.06, 1.98, 1.58, 7.29, repro,
2013-01-03,-7.36, 0.32, -1.03, 1.96, 1.54, 7.16, repro,
2013-01-04,-8.47, 0.45, 0.72, 1.93, 1.51, 7.03, repro,
2013-01-05,-9.57, 0.05, -0.39, 1.95, 1.55, 7.17, repro,
2013-01-06,-9.90, 1.06, -0.41, 1.93, 1.51, 7.05, repro,
2013-01-07,-9.08, -0.26, -1.21, 1.99, 1.58, 7.29, repro,
2013-01-08,-8.81, -1.23, 2.95, 1.97, 1.58, 7.29, repro,
2013-01-09,-6.54, 1.07, 0.02, 1.98, 1.58, 7.32, repro,
2013-01-10,-10.20, 1.36, 6.21, 2.01, 1.61, 7.32, repro,
2013-01-11,-8.96, 1.27, 2.56, 2.00, 1.61, 7.37, repro,
2013-01-12,-9.88, 0.64, -0.56, 2.05, 1.68, 7.66, repro,
2013-01-13,-9.12, -0.30, 0.88, 1.94, 1.54, 7.10, repro,
2013-01-14,-9.59, 0.20, -1.04, 2.01, 1.64, 7.52, repro,
2013-01-15,-8.70, 0.44, -2.09, 1.98, 1.58, 7.31, repro,
2013-01-16,-8.08, 0.76, -1.84, 2.00, 1.55, 7.29, repro,
2013-01-17,-7.47, 0.44, 0.33, 2.04, 1.58, 7.42, repro,
2013-01-18,-8.33, 0.75, -0.69, 2.00, 1.62, 7.43, repro,
2013-01-19,-7.95, 0.85, 0.23, 1.92, 1.52, 7.04, repro,
2013-01-20,-8.66, 0.49, -0.10, 1.93, 1.52, 7.03, repro,
2013-01-21,-7.90, -0.07, 2.79, 1.93, 1.51, 7.00, repro,
2013-01-22,-6.84, -0.07, -1.91, 1.95, 1.55, 7.19, repro,
2013-01-23,-7.82, -1.08, -1.52, 2.01, 1.58, 7.23, repro,
2013-01-24,-7.29, -0.90, -1.49, 2.08, 1.68, 7.63, repro,
2013-01-25,-6.70, -0.34, 2.68, 1.95, 1.54, 7.15, repro,
2013-01-26,-9.42, 0.32, -1.13, 1.95, 1.54, 7.15, repro,
2013-01-27,-8.53, 0.45, 2.21, 1.93, 1.51, 6.99, repro,
2013-01-28,-8.60, -0.06, -3.97, 1.92, 1.51, 6.98, repro,
2013-01-29,-8.53, -1.05, -0.23, 1.92, 1.51, 7.01, repro,
2013-01-30,-8.69, -0.78, -2.95, 1.96, 1.51, 7.13, repro,
2013-01-31,-7.84, 0.14, 1.94, 2.02, 1.57, 7.31, repro,
2013-02-01,-7.70, -0.67, -1.55, 2.09, 1.58, 7.50, repro,
2013-02-02,-8.60, -0.71, -5.49, 1.96, 1.52, 7.14, repro,
2013-02-03,-8.55, -1.19, -0.93, 1.92, 1.51, 6.97, repro,
2013-02-04,-7.97, -1.16, 1.61, 1.92, 1.51, 6.99, repro,
2013-02-05,-8.42, -0.34, 2.86, 2.05, 1.58, 7.40, repro,
2013-02-06,-9.31, -0.69, -2.21, 2.09, 1.57, 7.59, repro,
2013-02-07,-9.10, -0.47, -2.29, 1.95, 1.51, 7.10, repro,
2013-02-08,-9.79, -0.30, -1.58, 1.95, 1.51, 7.10, repro,
2013-02-09,-10.00, -1.21, -2.69, 1.92, 1.50, 6.96, repro,
2013-02-10,-9.34, -1.26, -1.24, 1.99, 1.58, 7.23, repro,
2013-02-11,-9.73, -0.46, 0.58, 2.00, 1.57, 7.28, repro,
2013-02-12,-7.91, -0.62, 1.01, 1.96, 1.51, 7.11, repro,
2013-02-13,-8.21, -0.40, -1.40, 1.99, 1.56, 7.33, repro,
2013-02-14,-8.90, -0.47, 0.76, 1.95, 1.56, 7.09, repro,
2013-02-15,-8.88, -0.74, -3.73, 1.97, 1.52, 7.17, repro,
2013-02-16,-8.27, -1.52, -2.73, 1.95, 1.54, 7.07, repro,
2013-02-17,-8.28, -1.50, 5.45, 1.93, 1.50, 6.97, repro,
2013-02-18,-7.88, -1.14, -0.12, 1.98, 1.56, 7.22, repro,
2013-02-19,-9.22, 0.43, 4.43, 1.98, 1.56, 7.19, repro,
2013-02-20,-11.92, -0.27, 6.97, 2.02, 1.54, 7.24, repro,
2013-02-21,-10.46, -1.41, 2.20, 2.02, 1.53, 7.20, repro,
2013-02-22,-8.34, -1.84, 4.47, 2.01, 1.57, 7.24, repro,
2013-02-23,-9.54, 1.09, 6.72, 2.01, 1.57, 7.27, repro,
2013-02-24,-10.18, -0.63, -0.51, 1.92, 1.51, 6.99, repro,
2013-02-25,-8.71, -0.89, 0.12, 1.97, 1.52, 7.14, repro,
2013-02-26,-9.79, -0.07, 1.60, 2.00, 1.55, 7.21, repro,
2013-02-27,-8.92, -1.28, -1.11, 1.93, 1.51, 7.00, repro,
2013-02-28,-7.17, -0.62, -2.90, 1.92, 1.51, 7.01, repro,
2013-03-01,-8.37, -0.79, -6.97, 1.97, 1.54, 7.12, repro,
2013-03-02,-8.47, -1.37, -4.39, 2.07, 1.59, 7.49, repro,
2013-03-03,-8.52, 0.23, 1.80, 1.97, 1.53, 7.10, repro,
2013-03-04,-9.41, -0.67, 4.27, 2.04, 1.55, 7.25, repro,
2013-03-05,-8.98, -1.69, -2.58, 1.97, 1.54, 7.11, repro,
2013-03-06,-8.89, -0.68, -0.59, 2.02, 1.56, 7.33, repro,
2013-03-07,-8.21, -1.01, -3.47, 2.08, 1.58, 7.52, repro,
2013-03-08,-9.18, 0.14, -0.76, 1.93, 1.51, 7.02, repro,
2013-03-09,-8.33, -1.31, 5.46, 1.94, 1.51, 6.99, repro,
2013-03-10,-9.04, 0.21, 0.50, 1.96, 1.53, 7.08, repro,
2013-03-11,-8.95, -1.25, 0.70, 1.98, 1.55, 7.16, repro,
2013-03-12,-8.67, -0.58, 1.31, 1.96, 1.54, 7.13, repro,
2013-03-13,-9.96, -1.29, -0.56, 1.97, 1.54, 7.11, repro,
2013-03-14,-9.96, -0.16, -1.78, 2.01, 1.53, 7.19, repro,
2013-03-15,-10.40, -0.49, 1.65, 1.92, 1.51, 6.98, repro,
2013-03-16,-8.72, -0.52, 1.77, 1.96, 1.53, 7.09, repro,
2013-03-17,-9.15, 0.24, 1.25, 2.02, 1.56, 7.29, repro,
2013-03-18,-9.10, -0.07, 3.03, 1.96, 1.53, 7.08, repro,
2013-03-19,-8.64, -0.16, 0.73, 1.96, 1.51, 7.07, repro,
2013-03-20,-9.21, -0.90, 3.25, 1.91, 1.50, 6.96, repro,
2013-03-21,-10.04, 0.09, 0.42, 1.91, 1.50, 6.97, repro,
2013-03-22,-9.00, 0.47, 1.78, 1.92, 1.51, 7.03, repro,
2013-03-23,-7.79, -0.53, 2.70, 1.92, 1.51, 7.02, repro,
2013-03-24,-8.57, 0.23, 2.94, 1.92, 1.51, 7.03, repro,
2013-03-25,-9.51, 0.15, 1.95, 1.92, 1.51, 6.99, repro,
2013-03-26,-9.80, -0.50, 2.52, 1.91, 1.51, 6.98, repro,
2013-03-27,-9.62, 0.08, -1.19, 1.91, 1.51, 7.01, repro,
2013-03-28,-10.24, 0.80, -5.79, 1.95, 1.55, 7.17, repro,
2013-03-29,-9.50, -0.71, -2.89, 1.96, 1.55, 7.12, repro,
2013-03-30,-9.79, -1.52, 5.95, 1.95, 1.55, 7.15, repro,
2013-03-31,-11.48, -1.06, 5.98, 1.95, 1.55, 7.14, repro,
2013-04-01,-10.23, -0.68, 5.18, 1.97, 1.58, 7.21, repro,
2013-04-02,-9.99, -0.09, 1.19, 1.95, 1.55, 7.11, repro,
2013-04-03,-9.25, 0.28, 4.32, 1.95, 1.56, 7.13, repro,
2013-04-04,-12.04, 0.73, 0.87, 2.01, 1.60, 7.34, repro,
2013-04-05,-9.80, 0.19, 4.47, 1.96, 1.55, 7.17, repro,
2013-04-06,-10.04, 0.62, 1.26, 1.95, 1.55, 7.11, repro,
2013-04-07,-9.12, -0.77, 9.92, 1.94, 1.54, 7.08, repro,
2013-04-08,-10.52, 0.52, 6.11, 1.95, 1.56, 7.14, repro,
2013-04-09,-10.63, -0.67, 5.01, 1.94, 1.55, 7.11, repro,
2013-04-10,-10.77, -0.89, 4.34, 2.01, 1.56, 7.29, repro,
2013-04-11,-9.81, -1.20, 8.18, 1.99, 1.61, 7.31, repro,
2013-04-12,-10.04, -0.77, 8.64, 2.01, 1.67, 7.38, repro,
2013-04-13,-10.25, 0.26, 9.58, 1.95, 1.56, 7.13, repro,
2013-04-14,-9.72, -0.37, 7.20, 1.96, 1.56, 7.14, repro,
2013-04-15,-9.12, 1.11, 8.80, 1.96, 1.56, 7.14, repro,
2013-04-16,-10.77, 0.76, 4.22, 1.97, 1.56, 7.16, repro,
2013-04-17,-11.13, -0.04, 4.30, 1.96, 1.55, 7.15, repro,
2013-04-18,-10.87, 0.32, 5.11, 1.95, 1.55, 7.13, repro,
2013-04-19,-9.38, 0.20, -0.37, 1.95, 1.55, 7.12, repro,
2013-04-20,-10.32, -0.86, -1.57, 1.95, 1.56, 7.13, repro,
2013-04-21,-9.95, 0.27, -2.09, 1.96, 1.55, 7.12, repro,
2013-04-22,-9.10, 1.47, -0.13, 1.95, 1.55, 7.12, repro,
2013-04-23,-10.50, -0.50, -4.57, 1.96, 1.55, 7.16, repro,
2013-04-24,-10.43, 0.71, 2.72, 1.99, 1.60, 7.35, repro,
2013-04-25,-9.73, 0.22, 3.99, 1.97, 1.59, 7.28, repro,
2013-04-26,-9.83, -0.50, 2.07, 1.96, 1.55, 7.15, repro,
2013-04-27,-10.53, 0.53, 0.31, 1.97, 1.55, 7.14, repro,
2013-04-28,-10.26, 0.71, 5.06, 1.96, 1.55, 7.15, repro,
2013-04-29,-11.18, 0.02, 6.48, 1.97, 1.55, 7.16, repro,
2013-04-30,-11.43, -0.53, 9.01, 1.96, 1.55, 7.19, repro,
2013-05-01,-10.14, -0.34, 5.31, 1.95, 1.55, 7.11, repro,
2013-05-02,-10.09, -0.89, -3.93, 1.97, 1.55, 7.16, repro,
2013-05-03,-9.81, 0.35, -1.71, 1.96, 1.54, 7.09, repro,
2013-05-04,-8.79, 0.00, 5.94, 1.95, 1.54, 7.10, repro,
2013-05-05,-11.10, -1.97, 10.37, 1.97, 1.56, 7.15, repro,
2013-05-06,-10.64, -2.61, 15.03, 1.95, 1.54, 7.08, repro,
2013-05-07,-9.45, -0.48, 2.09, 1.95, 1.55, 7.12, repro,
2013-05-08,-10.79, 0.59, 2.71, 1.97, 1.54, 7.09, repro,
2013-05-09,-10.03, 1.61, -0.63, 1.96, 1.54, 7.09, repro,
2013-05-10,-10.02, 1.10, 1.63, 2.03, 1.56, 7.23, repro,
2013-05-11,-7.94, 0.93, 7.07, 2.10, 1.65, 7.66, repro,
2013-05-12,-7.99, 0.28, 0.94, 1.96, 1.56, 7.17, repro,
2013-05-13,-9.29, 0.44, 4.21, 1.95, 1.55, 7.14, repro,
2013-05-14,-7.47, 2.22, 5.54, 1.96, 1.55, 7.15, repro,
2013-05-15,-9.43, 1.09, 7.53, 1.96, 1.54, 7.13, repro,
2013-05-16,-9.04, 2.15, 1.07, 2.02, 1.57, 7.30, repro,
2013-05-17,-8.16, 0.03, 2.90, 1.95, 1.55, 7.15, repro,
