PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.7335361061 North Latitude, -98.6785947179 East Longitude, 306.33648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-02,2.14, -1.93, -2.30, 1.88, 1.79, 7.76, repro,
2013-04-03,-2.15, -4.60, 5.42, 1.85, 1.73, 7.47, repro,
2013-04-04,0.52, -5.13, 2.34, 1.82, 1.76, 7.38, repro,
2013-04-05,-0.81, -3.45, 6.07, 1.80, 1.69, 7.31, repro,
2013-04-06,-0.08, -3.77, 8.20, 1.80, 1.69, 7.26, repro,
2013-04-07,-0.45, -2.74, 5.85, 1.79, 1.68, 7.23, repro,
2013-04-08,0.82, -3.68, 15.77, 1.82, 1.74, 7.40, repro,
2013-04-09,1.60, -1.80, 14.97, 1.93, 1.79, 7.71, repro,
2013-04-10,0.20, -3.57, 9.52, 2.00, 1.86, 8.04, repro,
2013-04-11,0.78, -4.26, 13.49, 1.86, 1.73, 7.64, repro,
2013-04-12,0.82, -4.10, 6.86, 1.84, 1.71, 7.58, repro,
2013-04-13,0.28, -2.67, 9.36, 1.80, 1.70, 7.25, repro,
2013-04-14,0.26, -3.44, 16.07, 1.82, 1.70, 7.35, repro,
2013-04-15,-0.71, -2.16, 7.97, 1.84, 1.71, 7.32, repro,
2013-04-16,1.86, -1.80, 7.79, 1.80, 1.69, 7.29, repro,
2013-04-17,4.09, -2.07, 14.77, 1.80, 1.69, 7.21, repro,
2013-04-18,1.65, -2.86, 19.11, 1.87, 1.77, 7.62, repro,
2013-04-19,-0.39, -3.14, 2.89, 1.85, 1.73, 7.43, repro,
2013-04-20,0.34, -4.28, 2.41, 1.81, 1.70, 7.35, repro,
2013-04-21,-0.25, -2.87, 1.69, 1.80, 1.68, 7.26, repro,
2013-04-22,-0.01, -4.53, 3.18, 1.80, 1.67, 7.20, repro,
2013-04-23,0.98, -4.63, 0.61, 1.81, 1.69, 7.26, repro,
2013-04-24,-0.05, -4.04, 5.94, 1.85, 1.74, 7.43, repro,
2013-04-25,1.56, -6.84, 3.05, 1.87, 1.77, 7.66, repro,
2013-04-26,0.06, -4.27, 4.74, 1.80, 1.72, 7.36, repro,
2013-04-27,0.66, -2.91, 4.90, 1.80, 1.70, 7.31, repro,
2013-04-28,0.42, -4.56, 5.86, 1.82, 1.69, 7.25, repro,
2013-04-29,-0.71, 0.10, 1.11, 2.27, 2.14, 9.07, repro,
2013-04-30,0.93, -4.27, 3.93, 1.81, 1.71, 7.34, repro,
2013-05-01,0.64, -3.00, 8.11, 1.80, 1.70, 7.31, repro,
2013-05-02,-1.06, -4.87, 4.86, 1.84, 1.75, 7.52, repro,
2013-05-03,0.43, -3.39, 1.91, 1.83, 1.75, 7.46, repro,
2013-05-04,-0.69, -2.25, 5.27, 1.81, 1.69, 7.32, repro,
2013-05-05,-0.90, -2.21, 5.91, 1.91, 1.78, 7.71, repro,
2013-05-06,0.47, -3.69, 11.10, 1.84, 1.75, 7.46, repro,
2013-05-07,0.03, -2.53, 9.83, 1.81, 1.74, 7.37, repro,
2013-05-08,0.95, -2.62, 11.14, 1.87, 1.77, 7.54, repro,
2013-05-09,0.43, -0.13, 6.03, 1.82, 1.69, 7.33, repro,
2013-05-10,-0.11, -4.19, 9.33, 1.88, 1.80, 7.80, repro,
2013-05-11,0.77, -4.77, 1.84, 1.79, 1.69, 7.28, repro,
2013-05-12,-0.81, -2.14, 5.10, 1.79, 1.68, 7.22, repro,
2013-05-13,-0.62, -3.98, 5.80, 1.78, 1.68, 7.23, repro,
2013-05-14,0.20, -1.27, 12.76, 1.92, 1.79, 7.76, repro,
2013-05-15,1.89, -2.75, 8.07, 1.84, 1.74, 7.50, repro,
2013-05-16,0.53, -2.25, 10.40, 1.86, 1.79, 7.69, repro,
2013-05-17,-0.18, -0.82, 8.30, 1.82, 1.73, 7.46, repro,
2013-05-18,1.00, -0.65, 11.36, 1.80, 1.70, 7.28, repro,
2013-05-19,-0.39, 0.40, 5.55, 1.82, 1.70, 7.40, repro,
2013-05-20,0.38, -2.08, 27.17, 1.81, 1.70, 7.32, repro,
2013-05-21,-1.84, -3.71, 19.61, 1.87, 1.78, 7.73, repro,
2013-05-22,-0.47, -1.45, 14.64, 1.80, 1.68, 7.26, repro,
2013-05-23,-0.84, -1.90, 13.18, 1.78, 1.69, 7.21, repro,
2013-05-24,1.94, -1.19, 17.47, 1.89, 1.80, 7.67, repro,
2013-05-25,1.53, -0.67, 8.64, 1.80, 1.70, 7.33, repro,
2013-05-26,-2.85, -2.46, 1.76, 1.80, 1.71, 7.34, repro,
2013-05-27,-0.20, -0.43, 10.39, 1.78, 1.69, 7.26, repro,
2013-05-28,3.94, -0.16, 17.13, 1.82, 1.71, 7.40, repro,
2013-05-29,0.72, -0.08, 22.13, 1.85, 1.74, 7.54, repro,
2013-05-30,1.57, 0.72, 17.94, 1.83, 1.71, 7.44, repro,
2013-05-31,0.55, -1.80, 14.35, 1.78, 1.68, 7.23, repro,
2013-06-01,-0.28, -1.49, 16.00, 1.98, 1.80, 7.88, repro,
2013-06-02,3.60, 0.48, 12.96, 2.58, 2.40, 10.05, repro,
2013-06-03,0.21, -1.87, 8.86, 2.11, 1.97, 8.58, repro,
2013-06-04,-0.43, -1.43, 7.71, 1.87, 1.76, 7.68, repro,
2013-06-05,0.34, 0.03, 6.53, 1.89, 1.82, 7.92, repro,
2013-06-06,1.22, -0.28, 21.33, 1.90, 1.82, 7.97, repro,
2013-06-07,0.46, -3.36, 11.82, 1.80, 1.70, 7.33, repro,
2013-06-08,0.34, -0.80, 15.64, 1.79, 1.69, 7.27, repro,
2013-06-09,-0.59, -1.54, 10.23, 1.86, 1.75, 7.57, repro,
2013-06-10,2.10, -2.21, 4.71, 1.86, 1.71, 7.48, repro,
2013-06-11,0.91, 1.72, 17.87, 1.81, 1.72, 7.40, repro,
2013-06-12,1.81, -2.12, 6.79, 1.82, 1.70, 7.48, repro,
2013-06-13,1.57, -0.45, 15.67, 1.86, 1.74, 7.45, repro,
2013-06-14,1.63, -2.46, 4.69, 1.82, 1.71, 7.38, repro,
2013-06-15,0.99, -1.82, 15.26, 1.81, 1.72, 7.34, repro,
2013-06-16,0.22, 1.73, 8.26, 1.79, 1.70, 7.28, repro,
2013-06-17,-0.21, 0.12, 6.44, 1.79, 1.69, 7.26, repro,
2013-06-18,0.73, 1.76, 8.80, 1.89, 1.78, 7.69, repro,
2013-06-19,-0.11, 1.32, 15.67, 1.84, 1.74, 7.41, repro,
2013-06-20,0.25, -0.64, 9.65, 1.82, 1.72, 7.44, repro,
2013-06-21,0.54, 0.35, 12.10, 1.85, 1.72, 7.47, repro,
2013-06-22,1.82, -0.47, 13.02, 1.80, 1.68, 7.26, repro,
2013-06-23,1.04, -0.03, 12.21, 1.79, 1.67, 7.23, repro,
2013-06-24,1.16, -0.88, 16.06, 1.80, 1.66, 7.17, repro,
2013-06-25,-0.58, 1.49, 13.46, 1.94, 1.79, 7.72, repro,
2013-06-26,0.91, -0.07, 11.31, 1.78, 1.67, 7.16, repro,
2013-06-27,-0.33, -0.13, 22.22, 1.78, 1.67, 7.18, repro,
2013-06-28,-0.68, -0.97, 7.56, 1.78, 1.67, 7.19, repro,
2013-06-29,0.27, 0.49, 14.95, 1.87, 1.73, 7.45, repro,
2013-06-30,0.19, -0.13, 17.55, 1.82, 1.67, 7.26, repro,
2013-07-01,0.51, -1.63, 11.32, 1.81, 1.67, 7.26, repro,
2013-07-02,-0.50, -0.30, 14.77, 1.78, 1.66, 7.18, repro,
2013-07-03,-2.06, -1.93, 11.48, 1.76, 1.66, 7.12, repro,
2013-07-04,-0.20, -2.00, 6.57, 1.79, 1.66, 7.16, repro,
2013-07-05,1.29, -1.58, 12.70, 1.80, 1.67, 7.21, repro,
2013-07-06,3.00, 1.80, 12.65, 1.80, 1.67, 7.28, repro,
2013-07-07,0.40, -0.05, 13.71, 1.80, 1.66, 7.25, repro,
2013-07-08,0.10, -0.50, 6.66, 1.80, 1.68, 7.27, repro,
2013-07-09,1.97, -0.65, 13.61, 1.80, 1.67, 7.16, repro,
2013-07-10,1.39, -0.53, 15.42, 1.79, 1.68, 7.22, repro,
2013-07-11,2.23, -2.15, 5.40, 1.92, 1.84, 7.75, repro,
2013-07-12,1.91, -1.97, 2.14, 1.80, 1.67, 7.21, repro,
2013-07-13,0.85, -1.70, 15.10, 1.79, 1.67, 7.19, repro,
2013-07-14,1.82, -0.78, 14.26, 1.80, 1.68, 7.24, repro,
2013-07-15,1.99, -2.98, 11.67, 1.79, 1.68, 7.18, repro,
2013-07-16,0.92, -2.77, 11.47, 1.81, 1.72, 7.33, repro,
2013-07-17,1.57, -2.27, 4.41, 1.78, 1.66, 7.15, repro,
2013-07-18,2.92, -2.04, 3.78, 1.77, 1.65, 7.09, repro,
2013-07-19,0.09, -1.58, 7.41, 1.78, 1.64, 7.10, repro,
2013-07-20,3.57, 1.10, 14.91, 1.80, 1.68, 7.23, repro,
2013-07-21,1.40, -2.14, 3.31, 1.86, 1.81, 7.54, repro,
2013-07-22,0.74, -1.75, 9.46, 1.78, 1.66, 7.13, repro,
2013-07-23,1.46, -1.26, 10.08, 1.76, 1.65, 7.07, repro,
2013-07-24,0.71, -0.23, 14.31, 1.83, 1.68, 7.26, repro,
2013-07-25,2.02, -0.00, 12.93, 1.84, 1.68, 7.25, repro,
2013-07-26,2.47, 0.40, 8.14, 1.79, 1.71, 7.28, repro,
2013-07-27,3.54, -1.59, 6.68, 1.78, 1.71, 7.24, repro,
2013-07-28,2.09, -0.89, 17.38, 1.81, 1.73, 7.35, repro,
2013-07-29,1.15, -0.27, 13.55, 1.80, 1.69, 7.24, repro,
2013-07-30,-0.72, -1.60, 2.75, 1.81, 1.67, 7.22, repro,
2013-07-31,0.32, -0.66, 14.96, 1.78, 1.67, 7.12, repro,
2013-08-01,-0.46, -0.74, 10.71, 1.77, 1.67, 7.12, repro,
2013-08-02,1.08, -1.43, 6.20, 1.77, 1.67, 7.17, repro,
2013-08-03,1.87, -2.17, 12.67, 1.77, 1.66, 7.13, repro,
2013-08-04,0.34, -0.90, 15.43, 1.78, 1.65, 7.10, repro,
2013-08-05,1.01, -0.54, 13.07, 1.79, 1.66, 7.12, repro,
2013-08-06,1.31, -0.35, 10.36, 1.79, 1.68, 7.18, repro,
2013-08-07,1.75, -0.21, 14.43, 1.78, 1.67, 7.14, repro,
2013-08-08,1.04, -2.77, 8.78, 1.78, 1.67, 7.16, repro,
2013-08-09,0.62, -1.75, 10.90, 1.78, 1.64, 7.09, repro,
2013-08-10,-0.23, -2.36, 0.07, 1.81, 1.68, 7.25, repro,
2013-08-11,-0.48, -1.52, 2.35, 1.81, 1.68, 7.26, repro,
2013-08-12,-0.01, -2.20, 11.73, 1.78, 1.66, 7.15, repro,
2013-08-13,0.50, -0.85, 6.37, 1.82, 1.70, 7.41, repro,
2013-08-14,1.89, -2.68, 5.45, 1.90, 1.84, 7.72, repro,
2013-08-15,1.19, -1.31, 1.94, 1.90, 1.81, 7.63, repro,
2013-08-16,0.89, -1.99, 8.78, 1.83, 1.71, 7.32, repro,
2013-08-17,-0.22, -1.58, -2.37, 1.79, 1.67, 7.14, repro,
2013-08-18,0.68, -2.52, 6.16, 1.77, 1.67, 7.20, repro,
2013-08-19,0.71, -3.45, 6.54, 1.76, 1.64, 7.06, repro,
2013-08-20,0.73, -1.96, 10.14, 1.79, 1.68, 7.12, repro,
2013-08-21,-0.10, 0.29, 17.91, 1.81, 1.66, 7.21, repro,
2013-08-22,1.59, -0.64, 9.37, 1.85, 1.72, 7.39, repro,
2013-08-23,-0.54, -0.64, 8.88, 1.82, 1.73, 7.34, repro,
2013-08-24,1.01, -4.05, 5.64, 1.78, 1.68, 7.21, repro,
2013-08-25,0.23, -1.50, 1.96, 1.78, 1.66, 7.15, repro,
2013-08-26,-0.42, -1.96, 5.11, 1.80, 1.65, 7.16, repro,
2013-08-27,0.72, -4.14, -1.37, 1.89, 1.70, 7.48, repro,
2013-08-28,-0.12, -2.09, 7.46, 1.79, 1.65, 7.12, repro,
2013-08-29,-0.19, -1.69, -0.40, 1.84, 1.72, 7.31, repro,
2013-08-30,1.45, -1.06, 9.14, 1.77, 1.64, 7.07, repro,
2013-08-31,0.20, -2.08, 16.94, 1.78, 1.66, 7.14, repro,
2013-09-01,1.04, -2.39, 12.65, 1.81, 1.65, 7.21, repro,
2013-09-02,1.10, -0.33, -2.21, 1.87, 1.74, 7.54, repro,
2013-09-03,2.34, -2.03, 7.69, 1.86, 1.72, 7.61, repro,
2013-09-04,0.47, -0.97, 11.65, 1.86, 1.75, 7.61, repro,
2013-09-05,0.26, -3.65, 15.31, 1.81, 1.70, 7.26, repro,
2013-09-06,1.06, -4.15, 16.61, 1.81, 1.67, 7.22, repro,
2013-09-07,2.32, -2.74, 11.09, 1.82, 1.70, 7.32, repro,
2013-09-08,-1.86, 0.34, 4.59, 1.81, 1.70, 7.32, repro,
2013-09-09,-0.21, -1.51, 12.14, 1.78, 1.67, 7.17, repro,
2013-09-10,0.13, -2.93, 13.83, 1.77, 1.66, 7.05, repro,
2013-09-11,0.81, -1.98, 16.18, 1.80, 1.69, 7.27, repro,
2013-09-12,-1.23, -2.98, 16.11, 1.80, 1.68, 7.25, repro,
2013-09-13,1.31, -1.84, 15.43, 1.81, 1.69, 7.31, repro,
2013-09-14,0.71, -1.90, 12.36, 1.78, 1.66, 7.17, repro,
2013-09-15,-1.90, -2.48, 9.73, 1.79, 1.66, 7.12, repro,
2013-09-16,1.37, -2.04, 10.40, 1.80, 1.68, 7.18, repro,
2013-09-17,0.79, -1.83, 18.20, 1.89, 1.77, 7.60, repro,
2013-09-18,-0.76, -1.76, 5.02, 1.81, 1.69, 7.31, repro,
2013-09-19,0.83, -1.52, 11.59, 1.81, 1.68, 7.25, repro,
2013-09-20,-1.86, -4.88, 17.98, 1.82, 1.70, 7.32, repro,
2013-09-21,0.30, -3.08, 11.63, 1.78, 1.65, 7.06, repro,
2013-09-22,-2.52, -2.49, 13.77, 1.77, 1.64, 6.99, repro,
2013-09-23,0.61, -1.98, 14.46, 1.77, 1.65, 7.08, repro,
2013-09-24,0.74, -3.29, 7.66, 1.77, 1.66, 7.12, repro,
2013-09-25,0.18, -3.60, 16.12, 1.78, 1.66, 7.12, repro,
2013-09-26,-0.34, -3.37, 13.18, 1.78, 1.65, 7.10, repro,
2013-09-27,-0.00, -3.32, 14.35, 1.82, 1.69, 7.18, repro,
2013-09-28,0.75, -1.47, 24.18, 1.85, 1.75, 7.34, repro,
2013-09-29,1.43, -5.47, 7.74, 1.83, 1.71, 7.35, repro,
2013-09-30,0.01, -3.92, 8.99, 1.78, 1.66, 7.14, repro,
2013-10-01,0.60, -2.70, 8.21, 1.76, 1.64, 7.08, repro,
2013-10-02,-1.16, -2.68, 11.29, 1.84, 1.69, 7.24, repro,
2013-10-03,-0.80, -2.50, 23.61, 1.77, 1.64, 7.01, repro,
2013-10-04,-0.61, -0.60, 15.71, 1.77, 1.66, 7.11, repro,
2013-10-05,0.97, -2.20, 10.89, 1.78, 1.69, 7.21, repro,
2013-10-06,-0.14, -4.38, -6.52, 1.89, 1.77, 7.44, repro,
2013-10-07,-1.64, -2.97, 12.20, 1.77, 1.65, 7.07, repro,
2013-10-08,-1.06, -2.72, 7.39, 1.78, 1.64, 7.03, repro,
2013-10-09,-0.27, -2.19, 11.70, 1.78, 1.64, 7.01, repro,
2013-10-10,1.42, -2.11, 12.18, 1.78, 1.66, 7.12, repro,
2013-10-11,-0.31, -1.81, 11.23, 1.79, 1.68, 7.22, repro,
2013-10-12,-1.45, -1.02, 14.00, 1.82, 1.69, 7.21, repro,
2013-10-13,0.53, -3.23, 5.67, 1.86, 1.71, 7.41, repro,
2013-10-14,-0.52, -1.45, 1.11, 1.87, 1.78, 7.57, repro,
2013-10-15,0.93, -1.82, 5.82, 1.79, 1.66, 7.09, repro,
2013-10-16,1.16, -3.59, 3.81, 1.80, 1.69, 7.20, repro,
2013-10-17,-0.65, -2.82, 10.70, 1.77, 1.65, 7.09, repro,
2013-10-18,-0.89, -3.99, 13.17, 1.79, 1.67, 7.16, repro,
2013-10-19,0.15, -2.61, 3.47, 1.78, 1.64, 7.08, repro,
2013-10-20,0.08, -1.66, 7.13, 1.82, 1.68, 7.17, repro,
2013-10-21,1.45, -3.72, 5.05, 1.86, 1.73, 7.45, repro,
2013-10-22,0.05, -2.64, 4.77, 1.79, 1.66, 7.15, repro,
2013-10-23,-0.23, -3.43, 3.85, 1.83, 1.67, 7.27, repro,
2013-10-24,0.93, -2.70, 4.59, 1.82, 1.65, 7.26, repro,
2013-10-25,0.49, -2.41, 0.44, 1.80, 1.66, 7.16, repro,
2013-10-26,1.01, -3.14, -1.31, 1.78, 1.67, 7.10, repro,
2013-10-27,1.67, -3.86, 2.39, 1.81, 1.67, 7.18, repro,
2013-10-28,1.03, -3.46, 7.79, 1.82, 1.67, 7.33, repro,
2013-10-29,-0.13, -3.48, 3.64, 1.83, 1.72, 7.38, repro,
2013-10-30,1.86, -5.22, -1.98, 1.86, 1.69, 7.42, repro,
2013-10-31,0.02, -2.45, 4.94, 1.80, 1.67, 7.20, repro,
2013-11-01,0.75, -3.36, 0.33, 1.80, 1.72, 7.22, repro,
2013-11-02,-0.15, -3.24, 4.58, 1.84, 1.72, 7.32, repro,
2013-11-03,0.46, -3.51, -3.52, 1.83, 1.71, 7.29, repro,
2013-11-04,0.86, -3.39, 0.02, 1.82, 1.71, 7.26, repro,
2013-11-05,1.51, -4.30, 10.20, 1.83, 1.74, 7.34, repro,
2013-11-06,0.17, -5.08, 1.83, 1.83, 1.76, 7.38, repro,
2013-11-07,0.34, -2.72, 1.13, 1.83, 1.72, 7.44, repro,
2013-11-08,-0.35, -1.55, -0.65, 1.79, 1.70, 7.22, repro,
2013-11-09,0.14, -2.99, -0.49, 1.80, 1.69, 7.25, repro,
2013-11-10,0.23, -3.22, 1.63, 1.78, 1.68, 7.14, repro,
2013-11-11,0.32, -2.90, -6.20, 1.80, 1.68, 7.19, repro,
2013-11-12,0.32, -2.89, -3.28, 1.77, 1.68, 7.11, repro,
2013-11-13,0.36, -2.92, -7.00, 1.79, 1.69, 7.23, repro,
2013-11-14,0.66, -3.68, -2.23, 1.79, 1.66, 7.08, repro,
2013-11-15,0.15, -3.65, 10.56, 1.79, 1.66, 7.11, repro,
2013-11-16,0.26, -4.17, 7.34, 1.77, 1.66, 7.07, repro,
2013-11-17,1.02, -3.17, 11.24, 1.78, 1.66, 7.07, repro,
2013-11-18,0.71, -2.13, 3.16, 1.80, 1.68, 7.18, repro,
2013-11-19,0.39, -2.75, -2.81, 1.88, 1.75, 7.65, repro,
2013-11-20,-1.21, -1.02, -14.30, 1.84, 1.74, 7.30, repro,
2013-11-21,-0.08, -1.42, 13.30, 1.81, 1.69, 7.22, repro,
2013-11-22,1.88, -1.42, 8.53, 1.84, 1.72, 7.37, repro,
2013-11-23,1.34, -1.07, 1.14, 1.80, 1.66, 7.13, repro,
2013-11-24,0.65, -0.21, 5.34, 1.79, 1.66, 7.10, repro,
2013-11-25,0.47, -2.95, 5.55, 1.83, 1.78, 7.39, repro,
2013-11-26,-0.57, -2.35, 7.41, 1.80, 1.72, 7.25, repro,
2013-11-27,-0.79, -1.51, 2.57, 1.78, 1.66, 7.04, repro,
2013-11-28,-0.83, -0.86, 3.10, 1.78, 1.69, 7.16, repro,
2013-11-29,-0.41, -0.08, 3.02, 1.78, 1.65, 7.05, repro,
2013-11-30,-0.93, -2.01, 3.90, 1.79, 1.66, 7.08, repro,
2013-12-01,-0.07, -2.99, 9.54, 1.80, 1.73, 7.26, repro,
2013-12-03,-0.22, -1.79, 15.81, 1.82, 1.78, 7.30, repro,
2013-12-04,-0.28, -0.56, 16.12, 1.81, 1.70, 7.20, repro,
2013-12-05,1.10, 0.54, 10.58, 1.83, 1.76, 7.34, repro,
2013-12-06,1.80, -1.67, 9.59, 1.80, 1.68, 7.19, repro,
2013-12-07,0.09, -0.03, 5.75, 1.78, 1.67, 7.16, repro,
2013-12-08,-0.32, -1.91, 8.47, 1.78, 1.67, 7.10, repro,
2013-12-09,1.25, -0.20, 12.71, 1.79, 1.67, 7.13, repro,
2013-12-10,0.12, 0.02, 6.75, 1.84, 1.71, 7.22, repro,
2013-12-11,-0.19, -0.37, 4.27, 1.78, 1.67, 7.12, repro,
2013-12-12,0.41, -0.45, 6.34, 1.83, 1.77, 7.50, repro,
2013-12-13,-0.53, 0.11, 9.24, 1.80, 1.68, 7.17, repro,
2013-12-14,-0.90, -0.55, 10.50, 1.78, 1.66, 7.08, repro,
2013-12-15,0.49, 0.23, 7.23, 1.79, 1.68, 7.15, repro,
2013-12-16,0.06, -0.99, 8.69, 2.06, 2.00, 8.32, repro,
2013-12-17,-0.90, 0.62, 8.31, 1.78, 1.67, 7.10, repro,
2013-12-18,-0.26, -0.31, 11.21, 1.77, 1.66, 7.05, repro,
2013-12-19,0.33, 0.52, 11.73, 1.82, 1.75, 7.34, repro,
2013-12-20,0.30, -0.57, 15.47, 1.80, 1.71, 7.18, repro,
2013-12-21,-0.03, 1.17, 27.53, 1.86, 1.77, 7.47, repro,
2013-12-22,-1.23, 0.52, 13.10, 1.82, 1.71, 7.23, repro,
2013-12-23,-0.35, -0.72, 9.31, 1.81, 1.69, 7.12, repro,
2013-12-24,0.02, -0.69, 4.27, 1.78, 1.67, 7.10, repro,
2013-12-25,1.02, -0.73, 5.55, 1.81, 1.73, 7.26, repro,
2013-12-26,-0.35, 0.25, 6.49, 1.77, 1.67, 7.07, repro,
2013-12-27,-0.82, -1.29, 3.55, 1.80, 1.67, 7.09, repro,
2013-12-28,-0.76, -1.71, 5.12, 1.80, 1.69, 7.17, repro,
2013-12-29,-0.40, -0.89, 15.74, 1.81, 1.70, 7.20, repro,
2013-12-30,0.02, -1.47, 2.12, 1.82, 1.73, 7.28, repro,
2013-12-31,0.80, -0.27, 9.80, 1.81, 1.74, 7.32, repro,
2014-01-01,-2.02, 0.00, 6.20, 1.79, 1.71, 7.24, repro,
2014-01-02,-0.73, -1.47, 4.70, 1.81, 1.69, 7.23, repro,
2014-01-03,-0.09, -0.58, 12.89, 1.81, 1.69, 7.21, repro,
2014-01-04,-0.30, 0.56, 13.84, 1.80, 1.67, 7.13, repro,
2014-01-05,3.63, -0.87, 15.02, 3.53, 3.00, 13.67, repro,
2014-01-06,1.42, -1.22, 6.20, 1.80, 1.70, 7.29, repro,
2014-01-07,-1.15, -0.91, 0.21, 1.80, 1.71, 7.20, repro,
2014-01-08,-1.10, -1.90, 7.39, 1.81, 1.70, 7.22, repro,
2014-01-09,-0.21, -0.07, 7.40, 1.83, 1.69, 7.18, repro,
2014-01-10,1.32, -0.85, 8.38, 1.84, 1.72, 7.29, repro,
2014-01-11,0.05, -0.52, 11.73, 1.79, 1.68, 7.16, repro,
2014-01-12,-0.81, 0.18, 14.34, 1.77, 1.66, 7.05, repro,
2014-01-13,0.12, -1.61, 15.06, 1.83, 1.69, 7.22, repro,
2014-01-14,-0.74, -0.71, 12.41, 1.81, 1.66, 7.08, repro,
2014-01-15,-0.19, -1.23, 10.35, 1.80, 1.67, 7.09, repro,
2014-01-16,0.44, -0.35, 13.39, 1.83, 1.71, 7.26, repro,
2014-01-17,-1.09, -0.62, 13.77, 1.84, 1.75, 7.44, repro,
2014-01-18,-1.12, -1.45, 6.52, 1.78, 1.67, 7.11, repro,
2014-01-19,-1.19, -0.83, 14.88, 1.83, 1.68, 7.26, repro,
2014-01-20,-0.67, -0.43, 17.94, 1.87, 1.70, 7.34, repro,
2014-01-21,0.05, -0.42, 5.18, 1.82, 1.71, 7.21, repro,
2014-01-22,-0.33, -0.33, 11.32, 1.82, 1.67, 7.20, repro,
2014-01-23,-1.04, -0.99, 12.32, 1.80, 1.68, 7.17, repro,
2014-01-24,-1.08, -1.09, 3.70, 1.86, 1.68, 7.28, repro,
2014-01-25,-1.40, -0.99, 15.49, 1.86, 1.69, 7.26, repro,
2014-01-26,-0.97, -0.78, 12.89, 1.81, 1.73, 7.28, repro,
2014-01-27,0.07, -0.20, 18.75, 1.81, 1.70, 7.16, repro,
2014-01-28,-0.24, -0.35, 9.30, 1.79, 1.66, 7.09, repro,
2014-01-29,-2.09, 0.22, 8.93, 1.80, 1.66, 7.08, repro,
2014-01-30,-1.04, -0.55, 16.73, 1.80, 1.67, 7.11, repro,
2014-01-31,-1.43, -1.58, 18.17, 1.79, 1.67, 7.09, repro,
2014-02-01,-0.24, 1.15, 15.75, 1.81, 1.73, 7.32, repro,
2014-02-02,-0.08, 0.02, 16.65, 1.88, 1.71, 7.48, repro,
2014-02-03,-0.30, -0.43, 15.47, 1.98, 1.83, 8.06, repro,
2014-02-04,0.21, -0.36, 15.63, 1.83, 1.69, 7.25, repro,
2014-02-05,-0.91, -1.58, 16.05, 1.83, 1.73, 7.28, repro,
2014-02-06,0.47, -1.18, 8.59, 1.80, 1.67, 7.12, repro,
2014-02-07,0.49, -0.45, 13.24, 1.88, 1.72, 7.53, repro,
2014-02-08,0.35, -0.11, 9.03, 1.80, 1.68, 7.14, repro,
2014-02-09,-0.91, -0.24, 5.68, 1.85, 1.70, 7.43, repro,
2014-02-10,-0.26, -0.61, 16.21, 1.87, 1.70, 7.42, repro,
2014-02-11,0.45, -1.75, 12.39, 1.82, 1.69, 7.28, repro,
2014-02-12,-1.31, -0.99, 12.22, 1.81, 1.68, 7.22, repro,
2014-02-13,2.02, -0.36, 12.23, 1.84, 1.69, 7.37, repro,
2014-02-14,-1.20, -0.08, 16.99, 1.83, 1.72, 7.27, repro,
2014-02-15,-1.14, 0.51, 11.75, 1.79, 1.66, 7.13, repro,
2014-02-16,-1.30, -0.71, 11.00, 1.79, 1.69, 7.21, repro,
2014-02-17,-0.19, -1.17, 7.02, 1.89, 1.72, 7.62, repro,
2014-02-18,-0.02, -2.97, 5.24, 1.91, 1.79, 7.81, repro,
2014-02-19,-1.23, -1.49, 9.38, 1.88, 1.70, 7.52, repro,
2014-02-20,-0.27, -0.74, 20.86, 1.83, 1.70, 7.36, repro,
2014-02-21,-0.62, -1.17, 10.86, 1.79, 1.69, 7.24, repro,
2014-02-22,-0.92, -1.69, 10.99, 1.82, 1.72, 7.39, repro,
2014-02-23,-0.34, -2.54, 1.67, 1.91, 1.80, 7.90, repro,
2014-02-24,-2.40, -1.24, 0.15, 1.88, 1.74, 7.62, repro,
2014-02-25,-0.40, -1.16, 10.95, 1.87, 1.73, 7.62, repro,
2014-02-26,0.51, -1.20, 13.63, 1.82, 1.72, 7.41, repro,
2014-02-27,-0.21, -2.52, 12.21, 1.84, 1.73, 7.46, repro,
2014-02-28,0.14, -3.51, 13.05, 1.90, 1.80, 7.81, repro,
2014-03-01,0.29, -2.44, 13.23, 1.84, 1.75, 7.57, repro,
2014-03-02,-0.84, -1.83, 10.65, 1.82, 1.73, 7.46, repro,
2014-03-03,0.70, -1.68, 5.72, 1.90, 1.75, 7.77, repro,
2014-03-04,0.56, -3.83, 2.57, 1.86, 1.74, 7.57, repro,
2014-03-05,1.26, -2.93, 11.32, 1.89, 1.75, 7.71, repro,
2014-03-06,0.25, -3.69, 11.04, 1.82, 1.71, 7.36, repro,
2014-03-07,-1.48, -1.17, 11.45, 1.93, 1.83, 7.54, repro,
2014-03-08,-0.24, -2.42, 8.49, 1.86, 1.79, 7.45, repro,
2014-03-09,0.61, -3.11, 11.13, 1.82, 1.75, 7.33, repro,
