PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7954861166 North Latitude, -123.0225975295 East Longitude, 30.74463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-1.58, -0.59, -2.19, 3.89, 2.51, 12.41, repro,
2013-12-07,1.64, 1.73, -1.52, 2.22, 1.52, 6.97, repro,
2013-12-08,0.06, 0.93, 4.71, 2.48, 1.78, 8.29, repro,
2013-12-09,0.61, 0.71, -2.81, 2.17, 1.51, 6.97, repro,
2013-12-10,0.46, 0.71, -1.38, 2.20, 1.53, 6.97, repro,
2013-12-11,1.63, 1.07, -2.30, 3.62, 2.43, 11.58, repro,
2013-12-12,1.49, 0.96, 1.34, 2.30, 1.59, 7.29, repro,
2013-12-13,-0.05, 1.01, 0.29, 2.23, 1.54, 7.06, repro,
2013-12-14,-0.43, 2.26, 4.36, 2.53, 1.82, 8.37, repro,
2013-12-15,-0.20, 0.55, -0.18, 2.39, 1.65, 7.53, repro,
2013-12-16,-0.29, 0.03, 3.59, 2.26, 1.54, 6.94, repro,
2013-12-17,2.22, 0.47, 2.00, 2.15, 1.51, 6.92, repro,
2013-12-18,0.00, 1.19, 5.15, 2.28, 1.52, 7.06, repro,
2013-12-19,-0.83, 0.24, 4.08, 2.38, 1.64, 7.44, repro,
2013-12-20,0.40, -0.09, 3.64, 2.24, 1.57, 7.17, repro,
2013-12-21,-0.22, 0.16, 9.74, 2.27, 1.57, 7.19, repro,
2013-12-22,1.57, 0.47, 6.52, 2.22, 1.55, 7.07, repro,
2013-12-23,0.59, 0.66, -0.52, 2.16, 1.51, 6.93, repro,
2013-12-24,0.16, 0.42, -6.22, 2.20, 1.51, 6.98, repro,
2013-12-25,0.04, 0.06, -0.22, 2.30, 1.60, 7.26, repro,
2013-12-26,0.66, 0.59, -7.05, 2.69, 2.05, 9.06, repro,
2013-12-27,1.55, 0.12, -5.17, 2.70, 1.79, 8.27, repro,
2013-12-28,1.98, -1.14, -4.10, 2.23, 1.54, 7.06, repro,
2013-12-29,-0.87, 0.53, -4.42, 2.29, 1.59, 7.22, repro,
2013-12-30,-0.42, 1.32, -3.47, 2.36, 1.70, 7.51, repro,
2013-12-31,-0.57, 1.41, -8.87, 2.78, 1.87, 8.53, repro,
2014-01-01,0.68, -0.38, -5.36, 2.30, 1.59, 7.20, repro,
2014-01-02,0.58, -0.05, 4.01, 2.27, 1.58, 7.27, repro,
2014-01-03,-1.84, 0.43, -0.18, 2.69, 1.89, 8.98, repro,
2014-01-04,1.65, -0.54, -6.47, 2.94, 2.08, 10.32, repro,
2014-01-05,1.94, 0.89, -8.89, 2.91, 2.12, 10.48, repro,
2014-01-06,0.44, 0.45, -12.69, 2.82, 1.94, 9.79, repro,
2014-01-07,0.98, 0.71, -6.62, 2.84, 1.93, 9.80, repro,
2014-01-08,-0.42, 0.89, -2.74, 2.83, 2.03, 9.98, repro,
2014-01-09,-0.78, 0.24, 1.69, 2.87, 2.05, 10.47, repro,
2014-01-10,0.45, -1.34, 4.37, 2.82, 1.96, 10.04, repro,
2014-01-11,0.21, -0.41, 10.12, 2.17, 1.49, 6.91, repro,
2014-01-12,1.00, -2.73, 0.49, 2.17, 1.53, 7.04, repro,
2014-01-13,0.61, 1.74, 0.23, 2.21, 1.56, 7.13, repro,
2014-01-14,1.81, 0.40, -6.27, 2.17, 1.52, 7.00, repro,
2014-01-15,1.79, -0.71, -1.93, 2.15, 1.50, 6.88, repro,
2014-01-16,1.91, 1.08, -5.44, 2.20, 1.54, 7.10, repro,
2014-01-17,0.84, 0.55, 0.29, 2.27, 1.60, 7.35, repro,
2014-01-18,1.71, 0.89, 0.82, 2.26, 1.57, 7.18, repro,
2014-01-19,0.09, -0.55, 0.49, 2.16, 1.55, 7.05, repro,
2014-01-20,2.37, 0.18, -2.77, 2.16, 1.50, 6.91, repro,
2014-01-21,1.78, 0.32, -3.90, 2.19, 1.53, 6.96, repro,
2014-01-22,1.62, 0.10, -1.24, 2.17, 1.51, 6.98, repro,
2014-01-23,1.32, 0.94, -2.59, 2.16, 1.51, 6.96, repro,
2014-01-24,2.09, 0.16, -0.26, 2.23, 1.55, 7.23, repro,
2014-01-25,2.23, 0.56, 0.11, 2.21, 1.51, 7.05, repro,
2014-01-26,2.16, -0.14, 4.91, 2.22, 1.51, 6.99, repro,
2014-01-27,1.28, 0.94, -0.84, 2.20, 1.52, 7.07, repro,
2014-01-28,1.65, 0.75, -3.41, 2.16, 1.50, 6.91, repro,
2014-01-29,2.59, -0.82, 7.21, 2.17, 1.50, 6.92, repro,
2014-01-30,2.24, -0.13, 7.30, 2.27, 1.63, 7.44, repro,
2014-01-31,2.11, -0.58, 4.81, 2.23, 1.56, 7.16, repro,
2014-02-01,1.63, 0.17, -1.43, 2.53, 1.81, 8.29, repro,
2014-02-02,4.86, 2.76, 4.02, 8.83, 6.69, 32.73, repro,
2014-02-03,2.56, 0.07, 2.34, 2.45, 1.68, 7.71, repro,
2014-02-04,1.25, 0.44, 1.88, 2.50, 1.77, 7.98, repro,
2014-02-05,1.05, 0.19, -3.33, 2.71, 1.86, 8.54, repro,
2014-02-06,2.01, 1.48, 2.96, 2.75, 1.94, 8.65, repro,
2014-02-07,2.93, 1.29, -0.18, 2.34, 1.71, 7.85, repro,
2014-02-08,3.11, 0.88, 3.79, 2.18, 1.52, 7.00, repro,
2014-02-09,0.31, -0.75, 0.13, 2.21, 1.52, 6.99, repro,
2014-02-10,1.63, 0.40, 4.25, 2.30, 1.60, 7.34, repro,
2014-02-11,1.59, 1.90, 3.63, 2.31, 1.61, 7.33, repro,
2014-02-12,1.97, 0.52, 10.88, 2.29, 1.58, 7.28, repro,
2014-02-13,2.95, -0.55, 8.85, 2.24, 1.55, 7.14, repro,
2014-02-14,-0.24, -0.28, 18.48, 2.23, 1.50, 6.96, repro,
2014-02-15,1.34, -2.19, 8.92, 3.03, 1.97, 9.39, repro,
2014-02-16,0.62, 0.02, 3.81, 2.17, 1.51, 6.97, repro,
2014-02-17,1.98, 0.38, 1.46, 2.23, 1.54, 7.07, repro,
2014-02-18,1.66, -0.23, 9.28, 2.25, 1.58, 7.17, repro,
2014-02-19,1.67, 1.35, 6.17, 2.25, 1.57, 7.20, repro,
2014-02-20,-2.01, 1.50, 5.69, 2.29, 1.64, 7.55, repro,
2014-02-21,-0.01, 1.95, 6.45, 2.20, 1.56, 7.13, repro,
2014-02-22,2.46, 1.09, 1.82, 2.20, 1.53, 7.06, repro,
2014-02-23,1.71, 1.89, -2.57, 2.35, 1.60, 7.41, repro,
2014-02-24,2.05, 1.62, -3.78, 2.19, 1.51, 6.93, repro,
2014-02-25,1.42, 1.33, -1.79, 2.27, 1.55, 7.14, repro,
2014-02-26,0.38, 1.14, 6.82, 2.23, 1.58, 7.16, repro,
2014-02-27,0.57, 0.29, 7.36, 2.24, 1.60, 7.27, repro,
2014-02-28,1.80, 0.73, 3.76, 2.33, 1.64, 7.47, repro,
2014-03-01,1.96, 0.82, 8.18, 2.23, 1.53, 7.02, repro,
2014-03-02,2.69, 1.66, 2.67, 2.20, 1.52, 6.99, repro,
2014-03-03,1.06, 0.06, -2.32, 2.36, 1.63, 7.47, repro,
2014-03-04,2.74, 1.74, 6.13, 2.26, 1.56, 7.14, repro,
2014-03-05,1.33, 0.50, 7.22, 2.26, 1.57, 7.15, repro,
2014-03-06,-0.07, -0.84, 1.95, 2.18, 1.52, 6.96, repro,
2014-03-07,-0.12, 0.37, 7.56, 2.39, 1.64, 7.52, repro,
2014-03-08,-0.20, 1.53, -4.75, 2.27, 1.55, 7.15, repro,
2014-03-09,-0.18, 1.26, 1.76, 2.20, 1.51, 6.98, repro,
2014-03-10,-0.15, 0.47, 8.64, 2.50, 1.73, 7.86, repro,
2014-03-11,1.21, 0.80, -4.00, 2.35, 1.59, 7.36, repro,
2014-03-12,0.46, 1.58, -1.00, 2.18, 1.50, 6.94, repro,
2014-03-13,2.15, 1.25, -1.99, 2.19, 1.52, 7.01, repro,
2014-03-14,0.95, 0.55, 9.10, 2.27, 1.58, 7.24, repro,
2014-03-15,3.89, 2.22, -6.24, 2.21, 1.53, 7.10, repro,
2014-03-16,0.97, 1.92, -6.01, 2.24, 1.55, 7.15, repro,
2014-03-17,-1.96, 2.28, 8.77, 2.20, 1.51, 7.02, repro,
2014-03-18,0.33, 0.73, 5.10, 2.18, 1.52, 7.00, repro,
2014-03-19,0.68, -0.54, -1.74, 2.33, 1.57, 7.25, repro,
2014-03-20,2.12, 2.20, 1.63, 2.27, 1.58, 7.27, repro,
2014-03-21,1.67, 0.87, -2.88, 2.20, 1.53, 7.04, repro,
2014-03-22,1.34, 0.56, -7.81, 3.54, 2.20, 11.01, repro,
2014-03-23,-0.75, 1.04, -0.74, 2.19, 1.51, 6.97, repro,
2014-03-24,1.05, 0.88, -2.39, 2.23, 1.54, 7.13, repro,
2014-03-25,-1.22, 0.81, 4.22, 2.22, 1.54, 7.13, repro,
2014-03-26,0.51, 0.30, 8.70, 2.19, 1.52, 7.01, repro,
2014-03-27,-0.65, 0.85, 10.03, 2.19, 1.51, 6.98, repro,
2014-03-28,0.81, -0.07, 1.15, 2.24, 1.55, 7.15, repro,
2014-03-29,0.11, -0.76, 5.56, 2.29, 1.57, 7.14, repro,
2014-03-30,-1.15, 0.56, -3.44, 2.21, 1.52, 7.02, repro,
2014-03-31,0.38, 0.94, -3.42, 2.24, 1.54, 7.14, repro,
2014-04-01,-0.15, 0.88, 2.04, 2.39, 1.62, 7.64, repro,
2014-04-02,0.29, 1.06, -4.20, 2.20, 1.52, 7.03, repro,
2014-04-03,0.90, 0.80, 0.10, 2.19, 1.52, 7.00, repro,
2014-04-04,0.07, 1.83, 1.57, 2.24, 1.54, 7.15, repro,
2014-04-05,0.60, 0.79, 7.83, 2.21, 1.52, 7.02, repro,
2014-04-06,-0.83, 0.87, 6.01, 2.26, 1.53, 7.14, repro,
2014-04-07,0.30, 0.93, -1.45, 2.21, 1.52, 7.03, repro,
2014-04-08,0.81, 1.49, -4.53, 2.18, 1.51, 6.93, repro,
2014-04-09,0.45, 0.71, -3.83, 2.20, 1.52, 7.01, repro,
2014-04-10,0.90, 0.69, -3.51, 2.27, 1.53, 7.17, repro,
2014-04-11,1.45, 0.19, -2.22, 2.28, 1.54, 7.20, repro,
2014-04-12,0.51, -0.15, -1.22, 2.28, 1.58, 7.34, repro,
2014-04-13,0.81, 1.39, -2.52, 2.19, 1.52, 6.96, repro,
2014-04-14,0.80, 1.75, 2.75, 2.20, 1.52, 7.01, repro,
2014-04-15,0.25, 1.27, 6.49, 2.28, 1.56, 7.11, repro,
2014-04-16,0.37, 1.04, 0.74, 2.36, 1.60, 7.32, repro,
2014-04-17,-0.40, 0.59, 5.11, 2.22, 1.51, 6.99, repro,
2014-04-18,0.87, -0.66, 10.06, 2.20, 1.51, 6.96, repro,
2014-04-19,1.49, 0.66, 10.99, 2.22, 1.53, 7.07, repro,
2014-04-20,1.87, 0.49, -1.69, 2.21, 1.52, 7.03, repro,
2014-04-21,2.16, 1.24, 0.85, 2.21, 1.52, 7.02, repro,
2014-04-22,0.88, 0.80, 3.46, 2.23, 1.53, 7.08, repro,
2014-04-23,0.12, -0.19, 7.23, 2.19, 1.50, 6.91, repro,
2014-04-24,1.33, 1.46, -2.98, 2.23, 1.54, 7.14, repro,
2014-04-25,1.70, 1.43, 2.42, 2.20, 1.51, 6.93, repro,
2014-04-26,1.04, 1.15, 3.13, 2.26, 1.54, 7.11, repro,
2014-04-27,0.52, -0.25, 6.22, 2.22, 1.52, 7.01, repro,
2014-04-28,-0.24, 0.97, 1.70, 2.26, 1.53, 7.05, repro,
2014-04-29,-0.29, 0.57, -3.70, 2.28, 1.54, 7.09, repro,
2014-04-30,1.94, 1.27, -11.58, 2.27, 1.53, 7.07, repro,
2014-05-01,1.75, 0.26, -5.56, 2.21, 1.51, 6.97, repro,
2014-05-02,2.16, 1.80, -1.10, 2.21, 1.51, 6.99, repro,
2014-05-03,0.21, 0.95, 0.11, 2.20, 1.51, 6.95, repro,
2014-05-04,0.67, -0.55, 2.23, 2.30, 1.55, 7.05, repro,
2014-05-05,1.48, 1.33, 0.29, 2.19, 1.50, 6.95, repro,
2014-05-06,1.64, 2.15, -0.45, 2.20, 1.51, 6.97, repro,
2014-05-07,1.24, 0.77, 0.66, 2.19, 1.50, 6.89, repro,
2014-05-08,0.77, 1.69, -1.23, 2.21, 1.54, 7.14, repro,
2014-05-09,0.28, 1.07, -1.45, 2.27, 1.56, 7.21, repro,
2014-05-10,2.18, -0.03, -1.06, 2.20, 1.50, 6.91, repro,
2014-05-11,0.66, 1.89, -7.28, 2.19, 1.50, 6.89, repro,
2014-05-12,0.41, 1.51, -5.00, 2.19, 1.50, 6.88, repro,
2014-05-13,1.25, 0.72, -6.36, 2.19, 1.50, 6.90, repro,
2014-05-14,1.45, 0.92, -6.44, 2.23, 1.52, 7.03, repro,
2014-05-15,2.46, 2.82, -4.20, 2.22, 1.53, 7.08, repro,
2014-05-16,2.38, 3.59, -1.14, 2.24, 1.53, 7.06, repro,
2014-05-17,0.96, -0.50, 0.21, 2.19, 1.50, 6.90, repro,
2014-05-18,0.73, 0.27, 10.59, 2.19, 1.51, 6.92, repro,
2014-05-19,1.29, 0.63, 5.74, 2.19, 1.52, 6.97, repro,
2014-05-20,1.39, 1.15, -4.53, 2.23, 1.54, 7.06, repro,
2014-05-21,1.85, 2.31, 3.72, 2.21, 1.52, 6.96, repro,
2014-05-22,2.02, 1.59, 0.79, 2.20, 1.52, 6.92, repro,
2014-05-23,1.54, 0.16, -4.17, 2.20, 1.53, 7.01, repro,
2014-05-24,-0.22, 0.43, 4.01, 2.21, 1.53, 7.00, repro,
2014-05-25,2.65, 0.09, 1.19, 2.26, 1.54, 7.12, repro,
2014-05-26,1.38, 0.76, -3.34, 2.25, 1.54, 7.07, repro,
2014-05-27,1.73, 1.23, -5.75, 2.23, 1.51, 6.96, repro,
2014-05-28,0.86, 0.31, -5.92, 2.28, 1.61, 7.47, repro,
2014-05-29,0.75, 0.78, 1.36, 2.25, 1.57, 7.12, repro,
2014-05-30,1.73, 0.34, 1.03, 2.22, 1.52, 6.94, repro,
2014-05-31,1.16, 1.00, -3.70, 2.22, 1.50, 6.91, repro,
2014-06-01,2.53, 1.03, -1.19, 2.23, 1.50, 6.93, repro,
2014-06-02,1.29, -0.08, -1.96, 2.19, 1.49, 6.82, repro,
2014-06-03,0.87, -0.66, 6.20, 2.23, 1.54, 6.93, repro,
2014-06-04,0.07, -0.26, 0.89, 2.20, 1.50, 6.84, repro,
2014-06-05,1.44, 0.43, -3.43, 2.26, 1.54, 7.00, repro,
2014-06-06,1.91, 1.37, -0.59, 2.30, 1.56, 7.14, repro,
2014-06-07,1.43, -0.07, -4.66, 2.23, 1.50, 6.91, repro,
2014-06-08,1.42, 0.25, -5.49, 2.19, 1.49, 6.80, repro,
2014-06-09,-1.12, -0.43, 7.14, 2.24, 1.54, 6.96, repro,
2014-06-10,1.68, 0.06, 1.50, 2.22, 1.51, 6.90, repro,
2014-06-11,1.19, 0.49, -4.50, 2.22, 1.50, 6.92, repro,
2014-06-12,1.25, -1.16, 1.64, 2.31, 1.54, 7.16, repro,
2014-06-13,-0.19, -0.44, 0.12, 2.27, 1.52, 6.98, repro,
2014-06-14,0.87, -2.03, 1.11, 2.21, 1.50, 6.89, repro,
2014-06-15,1.02, -2.22, -1.53, 2.19, 1.50, 6.86, repro,
2014-06-16,0.95, -1.27, -4.19, 2.24, 1.51, 7.00, repro,
2014-06-17,1.48, -1.37, 1.28, 2.25, 1.53, 6.96, repro,
2014-06-18,-0.36, -0.67, 0.01, 2.21, 1.49, 6.87, repro,
2014-06-19,-0.06, -1.54, 0.96, 2.21, 1.50, 6.92, repro,
2014-06-20,1.01, -0.62, -4.20, 2.23, 1.51, 6.97, repro,
2014-06-21,-1.59, -3.00, 4.08, 2.20, 1.50, 6.89, repro,
2014-06-22,0.44, -3.15, 3.45, 2.20, 1.50, 6.89, repro,
2014-06-23,0.38, -3.23, -1.08, 2.20, 1.49, 6.85, repro,
2014-06-24,-1.12, -3.15, -1.97, 2.19, 1.49, 6.85, repro,
2014-06-25,-0.15, -2.51, -0.18, 2.21, 1.49, 6.88, repro,
2014-06-26,-0.15, -2.29, 6.73, 2.19, 1.50, 6.89, repro,
2014-06-27,0.41, -1.74, 9.93, 2.22, 1.51, 7.01, repro,
2014-06-28,-0.94, -2.77, 8.89, 2.20, 1.49, 6.87, repro,
2014-06-29,0.96, -2.22, 5.31, 2.18, 1.51, 6.78, repro,
2014-06-30,0.69, -1.86, -0.68, 2.14, 1.47, 6.73, repro,
2014-07-01,-1.06, -2.37, 2.15, 2.17, 1.49, 6.85, repro,
2014-07-02,0.83, -3.08, 2.75, 2.16, 1.48, 6.78, repro,
2014-07-03,-0.08, -2.05, 7.61, 2.18, 1.50, 6.89, repro,
2014-07-04,-1.84, -3.00, 3.40, 2.20, 1.54, 6.95, repro,
2014-07-05,-0.42, -3.25, -2.60, 2.17, 1.49, 6.86, repro,
2014-07-06,-0.26, -2.99, 2.90, 2.16, 1.49, 6.86, repro,
2014-07-07,1.27, -2.79, 6.56, 2.17, 1.48, 6.82, repro,
2014-07-08,0.06, -4.13, 2.46, 2.15, 1.47, 6.75, repro,
2014-07-09,-0.04, -2.56, 5.75, 2.16, 1.47, 6.78, repro,
2014-07-10,-0.91, -2.81, 4.63, 2.23, 1.55, 6.96, repro,
2014-07-11,0.28, -3.08, 3.49, 2.16, 1.48, 6.79, repro,
2014-07-12,-0.93, -0.98, 7.35, 2.20, 1.51, 6.97, repro,
2014-07-13,-1.37, -2.21, -0.78, 2.16, 1.47, 6.74, repro,
2014-07-14,-0.54, -2.81, 12.45, 2.17, 1.48, 6.78, repro,
2014-07-15,0.07, -3.40, 10.89, 2.22, 1.55, 7.16, repro,
2014-07-16,-1.54, -2.74, 11.27, 2.15, 1.47, 6.75, repro,
2014-07-17,-0.76, -2.57, 17.61, 2.22, 1.50, 6.92, repro,
2014-07-18,-1.54, -2.26, 9.06, 2.16, 1.48, 6.80, repro,
2014-07-19,1.02, -1.82, 9.03, 2.17, 1.47, 6.76, repro,
2014-07-20,0.80, -2.54, 14.34, 2.31, 1.53, 7.36, repro,
2014-07-21,-1.88, -1.73, 11.29, 2.17, 1.48, 6.87, repro,
2014-07-22,-1.56, -1.92, 6.97, 2.17, 1.48, 6.80, repro,
2014-07-23,0.31, -0.48, 1.67, 2.18, 1.49, 6.89, repro,
2014-07-24,0.97, -0.79, 4.35, 2.16, 1.46, 6.73, repro,
2014-07-25,-0.58, -1.78, 11.58, 2.21, 1.52, 6.88, repro,
2014-07-26,-0.93, -1.42, 1.72, 2.17, 1.47, 6.81, repro,
2014-07-27,0.49, -1.02, 4.08, 2.21, 1.52, 6.89, repro,
2014-07-28,-0.29, -1.88, 0.42, 2.22, 1.51, 6.95, repro,
2014-07-29,-2.20, 0.67, 9.76, 2.17, 1.48, 6.82, repro,
2014-07-30,-3.02, -1.97, 6.39, 2.22, 1.52, 6.86, repro,
2014-07-31,0.96, -4.45, 11.27, 2.18, 1.47, 6.78, repro,
2014-08-01,-2.71, -5.93, 6.16, 2.15, 1.50, 6.83, repro,
2014-08-02,0.24, -2.44, 3.86, 2.22, 1.53, 7.02, repro,
2014-08-03,-2.18, -2.92, 20.18, 2.29, 1.65, 7.35, repro,
2014-08-04,-0.09, -0.77, -2.52, 2.24, 1.56, 6.99, repro,
2014-08-05,-2.10, -6.10, 18.84, 2.20, 1.51, 6.90, repro,
2014-08-06,-0.42, -1.22, 7.66, 2.19, 1.50, 6.86, repro,
2014-08-07,0.24, -1.91, 6.27, 2.21, 1.54, 7.03, repro,
2014-08-08,-0.05, -4.75, 2.56, 2.28, 1.59, 7.15, repro,
2014-08-09,-1.39, -1.36, 1.52, 2.27, 1.58, 7.09, repro,
2014-08-10,-1.10, -1.33, 6.53, 2.27, 1.57, 7.09, repro,
2014-08-11,-2.32, 1.16, 15.26, 2.20, 1.51, 6.90, repro,
2014-08-12,-2.41, -3.57, 2.28, 2.28, 1.57, 7.17, repro,
2014-08-13,-2.51, -1.21, 7.97, 2.18, 1.51, 6.89, repro,
2014-08-14,0.95, -0.42, 29.83, 2.30, 1.60, 7.22, repro,
2014-08-15,0.18, -2.83, 13.53, 2.32, 1.60, 7.23, repro,
2014-08-16,0.18, -1.13, 9.88, 2.20, 1.51, 6.89, repro,
2014-08-17,-1.97, 1.36, -0.33, 2.37, 1.63, 7.53, repro,
2014-08-18,-2.61, -2.75, 11.90, 2.21, 1.51, 6.89, repro,
2014-08-19,-1.82, -4.86, 13.41, 2.20, 1.51, 6.92, repro,
2014-08-20,-0.91, -2.12, 13.16, 2.41, 1.67, 7.59, repro,
2014-08-21,3.05, -2.87, -1.78, 2.24, 1.52, 6.98, repro,
2014-08-22,1.65, 0.13, 4.16, 2.23, 1.54, 6.98, repro,
2014-08-23,-3.06, -3.90, 3.19, 2.21, 1.51, 6.90, repro,
2014-08-24,-0.87, -2.49, 6.21, 2.25, 1.56, 7.02, repro,
2014-08-25,-0.45, -5.17, 2.29, 2.23, 1.55, 7.07, repro,
2014-08-26,-0.61, -1.67, 9.43, 2.23, 1.53, 6.99, repro,
2014-08-27,-1.76, -1.39, 19.61, 2.23, 1.53, 7.03, repro,
2014-08-28,-0.51, -1.83, 13.25, 2.21, 1.51, 6.88, repro,
2014-08-29,-1.43, -1.96, 16.53, 2.18, 1.50, 6.79, repro,
2014-08-30,-1.28, -0.79, 16.27, 2.24, 1.53, 7.02, repro,
2014-08-31,-2.06, -3.66, 14.09, 2.20, 1.51, 6.87, repro,
2014-09-01,-1.44, -5.11, 19.46, 2.24, 1.52, 6.96, repro,
2014-09-02,-2.73, -2.93, 13.03, 2.22, 1.52, 6.93, repro,
2014-09-03,-2.85, -2.64, 18.62, 2.20, 1.52, 6.89, repro,
2014-09-04,-2.20, -2.17, 10.87, 2.19, 1.51, 6.82, repro,
2014-09-05,-2.60, -2.19, 11.39, 2.20, 1.52, 6.86, repro,
2014-09-06,-2.51, -1.99, 11.34, 2.20, 1.51, 6.85, repro,
2014-09-07,-1.00, -2.15, 10.97, 2.23, 1.53, 6.97, repro,
2014-09-08,-1.32, -2.11, 12.41, 2.20, 1.52, 6.87, repro,
2014-09-09,-0.24, -0.94, 4.59, 2.20, 1.52, 6.86, repro,
2014-09-10,-0.70, -0.80, 2.48, 2.26, 1.57, 7.05, repro,
2014-09-11,-0.35, -2.29, 5.66, 2.19, 1.52, 6.86, repro,
2014-09-12,-1.73, -1.34, 5.29, 2.23, 1.52, 6.91, repro,
2014-09-13,-0.07, -0.72, 11.32, 2.21, 1.52, 6.90, repro,
2014-09-14,-0.73, -3.53, 10.02, 2.19, 1.52, 6.86, repro,
2014-09-15,-1.70, -0.56, 14.66, 2.19, 1.52, 6.86, repro,
2014-09-16,-1.13, -0.49, 15.96, 2.19, 1.50, 6.83, repro,
2014-09-17,-3.10, -3.22, 15.80, 2.21, 1.53, 6.91, repro,
2014-09-18,-3.54, -3.38, 23.39, 2.18, 1.51, 6.87, repro,
2014-09-19,-1.86, -1.00, 12.69, 2.20, 1.53, 6.88, repro,
2014-09-20,-0.97, -3.16, 12.65, 2.19, 1.54, 6.87, repro,
2014-09-21,-4.29, -6.66, 8.16, 2.17, 1.54, 6.86, repro,
2014-09-22,-0.66, -1.92, 16.88, 2.14, 1.50, 6.80, repro,
2014-09-23,-0.87, -2.28, 16.64, 2.20, 1.52, 6.96, repro,
2014-09-24,-3.91, -1.34, 13.77, 2.15, 1.52, 6.88, repro,
2014-09-25,-1.20, -4.43, 6.69, 2.18, 1.53, 6.90, repro,
2014-09-26,-1.61, 0.60, 6.45, 2.22, 1.57, 7.00, repro,
2014-09-27,-3.74, -2.70, 11.79, 2.18, 1.55, 6.92, repro,
2014-09-28,-1.94, -5.11, 8.70, 2.20, 1.55, 6.97, repro,
2014-09-29,-3.03, -3.44, 16.89, 2.26, 1.61, 7.31, repro,
2014-09-30,0.66, -6.10, 20.20, 2.21, 1.54, 6.99, repro,
2014-10-01,-2.06, -0.92, -0.36, 2.14, 1.51, 6.79, repro,
2014-10-02,0.17, -2.00, 8.36, 2.22, 1.57, 7.00, repro,
2014-10-03,0.43, -2.57, 3.10, 2.16, 1.53, 6.89, repro,
2014-10-04,-2.68, 0.47, 2.61, 2.25, 1.59, 7.25, repro,
2014-10-05,-1.16, 1.99, -2.96, 2.16, 1.54, 6.92, repro,
2014-10-06,0.32, 0.13, 6.41, 2.14, 1.52, 6.88, repro,
2014-10-07,-0.31, -4.65, 18.20, 2.14, 1.52, 6.83, repro,
2014-10-08,-3.03, 0.15, 13.23, 2.17, 1.53, 6.90, repro,
2014-10-09,-0.82, -4.91, 2.26, 3.04, 2.06, 9.61, repro,
2014-10-10,-0.35, -4.26, -3.19, 2.16, 1.56, 7.04, repro,
2014-10-11,-0.99, -2.59, 23.98, 2.16, 1.54, 6.97, repro,
2014-10-12,-1.79, -8.88, 18.36, 2.19, 1.59, 7.03, repro,
2014-10-13,-0.90, -4.68, 16.16, 2.21, 1.56, 7.21, repro,
2014-10-14,-3.36, -2.88, 15.79, 2.16, 1.53, 6.95, repro,
2014-10-15,-2.74, -2.54, 14.94, 2.30, 1.69, 7.40, repro,
2014-10-16,0.11, -2.26, 1.42, 2.67, 1.94, 8.47, repro,
2014-10-17,-0.03, -4.05, 5.50, 2.12, 1.51, 6.78, repro,
2014-10-18,-3.53, -2.94, 23.63, 2.17, 1.57, 6.98, repro,
2014-10-19,0.05, -4.59, 15.26, 2.25, 1.60, 7.18, repro,
2014-10-20,-0.55, 0.11, 8.16, 2.17, 1.57, 7.05, repro,
2014-10-21,-1.47, -1.60, 13.23, 2.23, 1.57, 7.13, repro,
2014-10-22,-0.25, -1.60, 5.20, 2.19, 1.54, 6.89, repro,
2014-10-23,-2.68, -2.02, 16.00, 2.20, 1.57, 7.05, repro,
2014-10-24,-3.73, -1.74, 10.28, 2.19, 1.55, 6.94, repro,
2014-10-25,-2.74, -3.23, 13.77, 2.13, 1.54, 6.89, repro,
2014-10-26,-4.67, -4.49, 7.14, 2.18, 1.56, 7.01, repro,
2014-10-27,-0.17, -5.81, -5.62, 2.19, 1.58, 7.07, repro,
2014-10-28,-3.92, -5.65, 1.01, 2.27, 1.62, 7.31, repro,
2014-10-29,-1.99, -2.27, -4.73, 2.15, 1.55, 6.92, repro,
2014-10-30,-0.93, -3.16, -1.30, 2.41, 1.87, 7.99, repro,
2014-10-31,-3.29, -3.40, 12.07, 2.16, 1.56, 7.00, repro,
2014-11-01,-1.33, -0.50, 11.79, 2.18, 1.59, 7.03, repro,
2014-11-02,0.06, -5.60, -0.31, 2.15, 1.54, 6.93, repro,
2014-11-03,-2.37, -0.52, 9.28, 2.45, 1.79, 7.85, repro,
2014-11-04,-2.09, -3.61, 8.60, 2.19, 1.57, 7.11, repro,
2014-11-05,-2.52, -1.91, -2.67, 2.17, 1.57, 7.02, repro,
2014-11-06,-1.46, -4.00, -3.62, 2.25, 1.62, 7.36, repro,
2014-11-07,-2.09, -1.13, -1.82, 2.14, 1.55, 6.90, repro,
2014-11-08,-0.93, -1.65, 2.97, 2.16, 1.55, 6.97, repro,
2014-11-09,-1.68, -2.62, 0.72, 2.16, 1.54, 6.93, repro,
2014-11-10,-0.91, 1.91, 19.59, 2.19, 1.57, 7.10, repro,
