PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0679472741 North Latitude, -111.8301552232 East Longitude, 1606.83076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-19,0.87, -0.27, 3.32, 2.12, 1.55, 6.82, repro,
2014-02-20,0.19, -0.36, 4.01, 2.07, 1.50, 6.67, repro,
2014-02-21,0.45, 0.22, 0.70, 2.10, 1.52, 6.75, repro,
2014-02-22,1.21, 0.38, -2.33, 2.13, 1.56, 6.91, repro,
2014-02-23,-0.19, 0.20, -0.70, 2.42, 1.74, 7.74, repro,
2014-02-24,-0.51, -0.10, -11.46, 2.16, 1.56, 6.99, repro,
2014-02-25,-1.04, -0.35, -8.61, 2.17, 1.56, 7.01, repro,
2014-02-26,0.52, -0.48, -2.03, 2.15, 1.58, 7.01, repro,
2014-02-27,-0.28, -0.38, -1.87, 2.23, 1.60, 7.20, repro,
2014-02-28,-0.57, -0.29, -1.90, 2.28, 1.63, 7.36, repro,
2014-03-01,0.42, 0.79, -2.42, 2.23, 1.59, 7.18, repro,
2014-03-02,-0.15, -0.09, -8.09, 2.12, 1.53, 6.85, repro,
2014-03-03,-1.46, -1.04, -6.28, 2.19, 1.57, 6.93, repro,
2014-03-04,-2.23, -1.09, -5.77, 2.22, 1.57, 7.00, repro,
2014-03-05,0.50, -0.18, -2.20, 2.18, 1.57, 6.96, repro,
2014-03-06,-2.08, -1.05, -3.13, 2.12, 1.53, 6.85, repro,
2014-03-07,0.45, 0.01, -0.39, 2.27, 1.68, 7.46, repro,
2014-03-08,-0.45, -0.10, -5.76, 2.13, 1.58, 6.95, repro,
2014-03-09,-0.30, 0.17, -5.76, 2.07, 1.52, 6.74, repro,
2014-03-10,-1.46, -0.19, -1.36, 2.09, 1.52, 6.79, repro,
2014-03-11,-0.14, -0.37, -3.40, 2.10, 1.53, 6.85, repro,
2014-03-12,0.54, 0.30, -6.40, 2.10, 1.54, 6.85, repro,
2014-03-13,-0.14, 0.35, -2.06, 2.08, 1.52, 6.79, repro,
2014-03-14,-0.88, -0.54, -2.90, 2.08, 1.51, 6.74, repro,
2014-03-15,1.60, 0.29, -10.53, 2.10, 1.53, 6.82, repro,
2014-03-16,0.38, 0.96, -7.91, 2.09, 1.53, 6.83, repro,
2014-03-17,1.38, 0.47, -0.61, 2.09, 1.53, 6.85, repro,
2014-03-18,0.78, -0.16, -0.11, 2.09, 1.52, 6.80, repro,
2014-03-19,1.65, 0.98, -8.92, 2.16, 1.55, 6.99, repro,
2014-03-20,1.17, 0.55, -2.47, 2.14, 1.57, 6.94, repro,
2014-03-21,1.54, 0.40, -1.73, 2.09, 1.51, 6.75, repro,
2014-03-22,2.03, 1.19, -6.20, 2.10, 1.53, 6.85, repro,
2014-03-23,1.41, 0.91, -5.51, 2.09, 1.52, 6.80, repro,
2014-03-24,0.97, 1.26, -10.26, 2.08, 1.53, 6.79, repro,
2014-03-25,0.14, 1.18, -3.27, 2.09, 1.51, 6.73, repro,
2014-03-26,-0.37, 0.76, 2.57, 2.09, 1.51, 6.71, repro,
2014-03-27,-0.65, 0.06, 3.67, 2.10, 1.53, 6.80, repro,
2014-03-28,1.07, 0.98, -1.18, 2.09, 1.52, 6.76, repro,
2014-03-29,-0.55, -0.02, -7.03, 2.17, 1.54, 6.83, repro,
2014-03-30,0.26, -0.14, -3.82, 2.12, 1.56, 6.94, repro,
2014-03-31,0.59, 0.30, -7.31, 2.11, 1.51, 6.74, repro,
2014-04-01,1.05, 1.53, -3.11, 2.23, 1.56, 7.06, repro,
2014-04-02,0.72, 1.45, 1.21, 2.11, 1.55, 6.87, repro,
2014-04-03,1.01, 0.84, -3.22, 2.10, 1.53, 6.79, repro,
2014-04-04,0.65, 0.70, -0.17, 2.15, 1.54, 6.94, repro,
2014-04-05,0.71, 1.56, -1.92, 2.10, 1.52, 6.76, repro,
2014-04-06,-0.01, 0.74, -2.63, 2.16, 1.54, 6.94, repro,
2014-04-07,0.34, 0.02, -8.84, 2.10, 1.54, 6.82, repro,
2014-04-08,0.48, 1.38, -6.49, 2.10, 1.53, 6.82, repro,
2014-04-09,2.03, 0.22, -8.19, 2.11, 1.54, 6.86, repro,
2014-04-10,0.41, 1.69, -5.81, 2.13, 1.53, 6.88, repro,
2014-04-11,0.47, 0.76, -6.06, 2.17, 1.58, 7.03, repro,
2014-04-12,1.45, 0.63, -2.78, 2.15, 1.58, 7.03, repro,
2014-04-13,1.18, 1.18, -0.90, 2.13, 1.58, 6.96, repro,
2014-04-14,0.74, 1.11, -5.20, 2.14, 1.59, 7.00, repro,
2014-04-15,0.86, 1.18, -0.23, 2.23, 1.61, 7.09, repro,
2014-04-16,-0.71, 1.17, -2.78, 2.26, 1.57, 6.99, repro,
2014-04-17,0.72, 0.61, -7.52, 2.09, 1.52, 6.75, repro,
2014-04-18,1.08, 0.04, -5.45, 2.08, 1.52, 6.72, repro,
2014-04-19,1.93, 0.98, -0.36, 2.10, 1.53, 6.82, repro,
2014-04-20,1.22, 0.39, -7.73, 2.08, 1.51, 6.72, repro,
2014-04-21,0.85, 0.97, -6.82, 2.19, 1.60, 7.13, repro,
2014-04-22,1.21, 0.54, -4.17, 2.13, 1.56, 6.91, repro,
2014-04-23,-0.14, 0.52, -3.88, 2.13, 1.57, 6.94, repro,
2014-04-24,1.02, 0.38, -4.01, 2.13, 1.58, 6.97, repro,
2014-04-25,1.07, -0.08, -1.20, 2.10, 1.54, 6.83, repro,
2014-04-26,1.10, 0.80, 1.60, 2.08, 1.51, 6.72, repro,
2014-04-27,0.69, 0.07, 3.71, 2.11, 1.52, 6.80, repro,
2014-04-28,0.23, -1.07, -4.84, 2.15, 1.55, 6.90, repro,
2014-04-29,1.15, -0.36, -13.49, 2.16, 1.57, 6.92, repro,
2014-04-30,1.10, 0.31, -10.89, 2.15, 1.57, 6.91, repro,
2014-05-01,1.54, 0.35, -7.03, 2.10, 1.53, 6.80, repro,
2014-05-02,0.05, 0.20, -6.37, 2.09, 1.51, 6.75, repro,
2014-05-03,1.44, 0.48, -5.21, 2.09, 1.50, 6.74, repro,
2014-05-04,1.09, 0.43, -0.05, 2.17, 1.55, 6.86, repro,
2014-05-05,0.86, 0.35, -3.83, 2.09, 1.52, 6.75, repro,
2014-05-06,1.39, 1.36, -3.54, 2.08, 1.51, 6.75, repro,
2014-05-07,0.23, 0.32, -0.58, 2.08, 1.51, 6.75, repro,
2014-05-08,-0.37, 0.78, -3.23, 2.15, 1.52, 6.93, repro,
2014-05-09,0.40, 0.82, 2.07, 2.12, 1.52, 6.86, repro,
2014-05-10,1.74, -0.14, -1.90, 2.08, 1.51, 6.74, repro,
2014-05-11,1.07, 0.29, -6.40, 2.10, 1.52, 6.79, repro,
2014-05-12,1.14, 0.62, -11.89, 2.08, 1.51, 6.74, repro,
2014-05-13,0.10, 0.70, -13.97, 2.10, 1.51, 6.72, repro,
2014-05-14,0.17, 0.88, -11.04, 2.07, 1.50, 6.68, repro,
2014-05-15,1.22, 0.06, -8.16, 2.10, 1.55, 6.85, repro,
2014-05-16,0.03, 1.09, -10.08, 2.10, 1.52, 6.78, repro,
2014-05-17,0.95, 1.73, -7.07, 2.09, 1.51, 6.76, repro,
2014-05-18,0.77, 1.62, -0.97, 2.09, 1.51, 6.74, repro,
2014-05-19,-0.07, 0.88, -3.76, 2.09, 1.52, 6.77, repro,
2014-05-20,1.98, 0.61, -7.38, 2.10, 1.52, 6.78, repro,
2014-05-21,1.60, 1.24, -1.16, 2.14, 1.55, 6.93, repro,
2014-05-22,0.57, 0.84, -7.95, 2.11, 1.53, 6.85, repro,
2014-05-23,0.35, 2.61, 0.13, 2.13, 1.54, 6.90, repro,
2014-05-24,1.83, 1.07, -0.79, 2.23, 1.67, 7.36, repro,
2014-05-25,1.64, 1.37, -2.79, 2.09, 1.52, 6.77, repro,
2014-05-26,1.33, 1.61, -8.93, 2.14, 1.54, 6.92, repro,
2014-05-27,-0.63, 0.21, -11.95, 2.13, 1.53, 6.85, repro,
2014-05-28,0.97, 1.42, -7.86, 2.13, 1.54, 6.89, repro,
2014-05-29,-0.84, 0.96, -4.50, 2.12, 1.53, 6.85, repro,
2014-05-30,0.77, 0.25, -5.80, 2.10, 1.54, 6.86, repro,
2014-05-31,0.45, 0.38, -10.94, 2.11, 1.52, 6.81, repro,
2014-06-01,0.97, 0.66, -6.92, 2.10, 1.51, 6.75, repro,
2014-06-02,0.29, 1.31, -3.15, 2.11, 1.51, 6.78, repro,
2014-06-03,0.57, 0.90, 0.27, 2.14, 1.56, 6.99, repro,
2014-06-04,-0.31, 0.73, -0.57, 2.14, 1.56, 6.82, repro,
2014-06-05,0.47, 0.67, -7.23, 2.15, 1.55, 6.91, repro,
2014-06-06,0.94, 0.82, -6.28, 2.25, 1.64, 7.35, repro,
2014-06-07,1.05, 0.95, -3.13, 2.11, 1.51, 6.78, repro,
2014-06-08,-0.40, 1.27, -2.06, 2.11, 1.51, 6.78, repro,
2014-06-09,0.85, 1.01, -5.38, 2.13, 1.55, 6.87, repro,
2014-06-10,0.58, 1.27, -0.95, 2.09, 1.50, 6.74, repro,
2014-06-11,1.49, 1.39, -2.50, 2.11, 1.51, 6.75, repro,
2014-06-12,0.53, 1.31, -2.42, 2.16, 1.53, 6.87, repro,
2014-06-13,0.03, -0.17, 5.78, 2.18, 1.53, 6.90, repro,
2014-06-14,0.86, -0.23, -4.09, 2.10, 1.51, 6.79, repro,
2014-06-15,-0.19, 1.07, -0.04, 2.09, 1.50, 6.75, repro,
2014-06-16,0.30, 0.91, -3.03, 2.10, 1.51, 6.75, repro,
2014-06-17,0.85, 0.57, 0.38, 2.10, 1.51, 6.76, repro,
2014-06-18,0.47, -0.17, -2.20, 2.09, 1.51, 6.74, repro,
2014-06-19,0.43, 0.61, -1.41, 2.10, 1.51, 6.75, repro,
2014-06-20,-0.63, 0.45, -1.58, 2.08, 1.49, 6.70, repro,
2014-06-21,2.20, 1.51, -7.60, 2.15, 1.54, 6.91, repro,
2014-06-22,0.81, 0.28, -4.57, 2.12, 1.51, 6.86, repro,
2014-06-23,0.81, 1.22, -2.20, 2.11, 1.51, 6.75, repro,
2014-06-24,0.64, 0.16, -4.69, 2.11, 1.53, 6.86, repro,
2014-06-25,0.90, -0.26, -3.57, 2.08, 1.50, 6.74, repro,
2014-06-26,0.74, 0.62, 1.01, 2.11, 1.53, 6.86, repro,
2014-06-27,1.99, 0.79, 2.76, 2.10, 1.50, 6.75, repro,
2014-06-28,-0.38, 0.93, 0.51, 2.09, 1.50, 6.77, repro,
2014-06-29,2.10, -0.86, 3.63, 2.04, 1.49, 6.66, repro,
2014-06-30,1.53, 0.56, -1.92, 2.04, 1.50, 6.68, repro,
2014-07-01,0.98, 0.23, -3.78, 2.05, 1.49, 6.68, repro,
2014-07-02,0.76, 1.49, -5.79, 2.05, 1.49, 6.67, repro,
2014-07-03,0.81, -0.04, -4.47, 2.09, 1.51, 6.80, repro,
2014-07-04,1.33, 0.70, -6.25, 2.09, 1.53, 6.89, repro,
2014-07-05,0.03, 0.71, 2.11, 2.06, 1.51, 6.76, repro,
2014-07-06,-0.48, 1.32, -3.76, 2.09, 1.55, 6.79, repro,
2014-07-07,1.44, 0.20, -0.78, 2.04, 1.48, 6.60, repro,
2014-07-08,1.46, 1.65, -2.65, 2.06, 1.49, 6.63, repro,
2014-07-09,0.12, 1.75, 2.81, 2.05, 1.48, 6.65, repro,
2014-07-10,0.36, -0.98, -0.83, 2.08, 1.52, 6.82, repro,
2014-07-11,-0.58, 0.61, 1.75, 2.09, 1.52, 6.78, repro,
2014-07-12,-0.55, 0.17, 1.18, 2.07, 1.51, 6.73, repro,
2014-07-13,0.24, -0.40, 0.32, 2.07, 1.49, 6.66, repro,
2014-07-14,0.31, 1.52, -5.19, 2.05, 1.48, 6.61, repro,
2014-07-15,1.33, 1.00, -2.53, 2.11, 1.54, 6.85, repro,
2014-07-16,1.57, 0.36, -0.48, 2.05, 1.49, 6.67, repro,
2014-07-17,-0.52, 0.21, 2.60, 2.08, 1.50, 6.73, repro,
2014-07-18,-0.00, 0.27, 1.91, 2.05, 1.50, 6.64, repro,
2014-07-19,-0.16, 0.27, 4.87, 2.06, 1.49, 6.66, repro,
2014-07-20,-0.67, 1.24, 7.97, 2.05, 1.48, 6.63, repro,
2014-07-21,0.19, -0.84, -2.26, 2.09, 1.52, 6.85, repro,
2014-07-22,0.05, -0.57, -2.79, 2.06, 1.48, 6.68, repro,
2014-07-23,-1.91, 0.12, -0.22, 2.04, 1.48, 6.61, repro,
2014-07-24,-1.81, 0.18, -2.36, 2.06, 1.48, 6.65, repro,
2014-07-25,0.14, 0.34, 3.59, 2.05, 1.48, 6.64, repro,
2014-07-26,0.20, 0.66, 2.68, 2.05, 1.48, 6.63, repro,
2014-07-27,-0.48, 0.34, -1.91, 2.11, 1.54, 6.82, repro,
2014-07-28,0.90, 0.41, -4.20, 2.05, 1.48, 6.66, repro,
2014-07-29,-0.35, 0.55, 0.48, 2.08, 1.50, 6.68, repro,
2014-07-30,-0.01, 0.27, 0.70, 2.06, 1.50, 6.68, repro,
2014-07-31,-0.23, 0.28, -2.04, 2.06, 1.48, 6.63, repro,
2014-08-01,-0.11, 1.45, -2.99, 2.07, 1.51, 6.76, repro,
2014-08-02,-0.09, -0.01, 4.76, 2.09, 1.51, 6.76, repro,
2014-08-03,-0.77, 0.97, 2.32, 2.13, 1.57, 7.01, repro,
2014-08-04,-0.49, 0.18, 1.22, 2.09, 1.52, 6.74, repro,
2014-08-05,-0.11, 0.82, -1.34, 2.07, 1.51, 6.67, repro,
2014-08-06,0.46, 0.25, 2.39, 2.08, 1.51, 6.70, repro,
2014-08-07,-1.08, 0.76, 1.58, 2.10, 1.54, 6.83, repro,
2014-08-08,-0.73, 0.75, -3.97, 2.11, 1.54, 6.87, repro,
2014-08-09,-2.53, -0.36, -1.56, 2.11, 1.53, 6.81, repro,
2014-08-10,-0.06, 0.30, -9.55, 2.09, 1.52, 6.69, repro,
2014-08-11,-1.68, 0.89, -2.89, 2.09, 1.51, 6.68, repro,
2014-08-12,-0.72, 0.37, -4.79, 2.13, 1.55, 6.87, repro,
2014-08-13,-1.09, 1.46, -0.38, 2.14, 1.59, 6.92, repro,
2014-08-14,0.18, 1.17, 4.76, 2.21, 1.55, 7.07, repro,
2014-08-15,1.93, -1.06, -5.43, 2.17, 1.58, 6.99, repro,
2014-08-16,-0.61, 0.04, -1.58, 2.10, 1.51, 6.72, repro,
2014-08-17,-1.19, -0.45, 0.18, 2.09, 1.52, 6.69, repro,
2014-08-18,-0.23, 0.72, 3.89, 2.10, 1.52, 6.72, repro,
2014-08-19,0.71, 0.26, 12.07, 2.12, 1.53, 6.79, repro,
2014-08-20,-1.65, -0.31, 1.12, 2.27, 1.62, 7.20, repro,
2014-08-21,-0.66, -0.05, 2.92, 2.21, 1.66, 7.25, repro,
2014-08-22,-0.93, 1.20, -1.77, 2.08, 1.52, 6.70, repro,
2014-08-23,0.80, -0.20, -0.96, 2.08, 1.51, 6.66, repro,
2014-08-24,-0.06, 0.13, 0.31, 2.11, 1.53, 6.72, repro,
2014-08-25,0.18, -0.19, 2.47, 2.11, 1.52, 6.71, repro,
2014-08-26,-0.72, 0.83, 0.24, 2.12, 1.55, 6.85, repro,
2014-08-27,-0.43, 0.82, 2.86, 2.13, 1.55, 6.87, repro,
2014-08-28,-0.93, -0.16, 2.85, 2.10, 1.54, 6.77, repro,
2014-08-29,-0.02, 0.02, 3.72, 2.10, 1.52, 6.70, repro,
2014-08-30,0.01, -0.32, 8.54, 2.12, 1.52, 6.74, repro,
2014-08-31,-0.25, 0.25, 14.12, 2.11, 1.52, 6.72, repro,
2014-09-01,1.22, 0.07, 7.42, 2.10, 1.52, 6.72, repro,
2014-09-02,-0.41, 0.10, 3.21, 2.09, 1.52, 6.67, repro,
2014-09-03,-1.17, -0.57, 4.84, 2.10, 1.52, 6.69, repro,
2014-09-04,-0.56, 0.13, 4.04, 2.11, 1.51, 6.72, repro,
2014-09-05,-0.06, -0.10, 0.01, 2.11, 1.51, 6.70, repro,
2014-09-06,0.48, 0.76, 3.19, 2.11, 1.53, 6.74, repro,
2014-09-07,0.19, 0.85, 4.69, 2.10, 1.52, 6.73, repro,
2014-09-08,-0.21, 0.74, 5.49, 2.11, 1.53, 6.77, repro,
2014-09-09,-0.73, 0.48, 4.98, 2.10, 1.51, 6.65, repro,
2014-09-10,-0.12, 0.37, -2.94, 2.12, 1.52, 6.73, repro,
2014-09-11,-0.36, 0.60, -0.28, 2.10, 1.51, 6.68, repro,
2014-09-12,-0.28, 0.40, -0.39, 2.10, 1.52, 6.71, repro,
2014-09-13,-1.29, 0.67, 3.75, 2.10, 1.52, 6.69, repro,
2014-09-14,-0.77, 1.07, 4.87, 2.09, 1.51, 6.63, repro,
2014-09-15,-0.22, 0.80, 1.16, 2.09, 1.51, 6.62, repro,
2014-09-16,-1.18, 1.00, 2.76, 2.15, 1.55, 6.89, repro,
2014-09-17,0.11, 0.62, 7.70, 2.10, 1.51, 6.66, repro,
2014-09-18,-0.60, -0.38, 13.46, 2.06, 1.51, 6.61, repro,
2014-09-19,0.08, -0.20, 5.58, 2.09, 1.52, 6.66, repro,
2014-09-20,-0.75, 0.47, 2.98, 2.04, 1.51, 6.55, repro,
2014-09-21,-1.14, -0.05, 3.10, 2.39, 1.69, 7.20, repro,
2014-09-22,-1.32, -0.26, 1.73, 2.06, 1.51, 6.60, repro,
2014-09-23,-0.65, 0.36, 2.06, 2.04, 1.51, 6.56, repro,
2014-09-24,0.00, -0.20, -1.01, 2.05, 1.51, 6.57, repro,
2014-09-25,-0.88, 1.38, -0.95, 2.05, 1.51, 6.57, repro,
2014-09-26,-1.89, -0.35, 7.42, 2.05, 1.52, 6.63, repro,
2014-09-27,0.81, -0.14, 6.29, 2.05, 1.53, 6.67, repro,
2014-09-28,0.33, 1.05, -0.54, 2.05, 1.52, 6.63, repro,
2014-09-29,-0.33, 0.66, 7.39, 2.05, 1.53, 6.68, repro,
2014-09-30,-0.37, 0.53, 7.80, 2.05, 1.52, 6.62, repro,
2014-10-01,-0.84, -0.21, 2.86, 2.09, 1.53, 6.79, repro,
2014-10-02,0.49, 1.07, -0.27, 2.10, 1.56, 6.73, repro,
2014-10-03,-0.37, 1.26, 1.56, 2.04, 1.51, 6.61, repro,
2014-10-04,-0.36, 0.80, -1.81, 2.06, 1.52, 6.72, repro,
2014-10-05,-1.16, -0.04, 5.20, 2.04, 1.51, 6.58, repro,
2014-10-06,0.30, 0.58, 0.80, 2.05, 1.50, 6.60, repro,
2014-10-07,0.14, 0.27, 1.11, 2.05, 1.51, 6.62, repro,
2014-10-08,-0.16, 0.82, 3.71, 2.03, 1.50, 6.55, repro,
2014-10-09,-0.25, 0.58, 1.18, 2.10, 1.53, 6.80, repro,
2014-10-10,-0.54, 0.62, 1.74, 2.06, 1.52, 6.65, repro,
2014-10-11,0.39, 0.12, 1.16, 2.09, 1.53, 6.79, repro,
2014-10-12,0.23, 0.82, 4.85, 2.08, 1.53, 6.79, repro,
2014-10-13,1.25, 0.37, 2.34, 2.08, 1.52, 6.75, repro,
2014-10-14,-0.08, 0.60, 5.21, 2.05, 1.51, 6.62, repro,
2014-10-15,-1.94, 0.91, 9.22, 2.06, 1.52, 6.68, repro,
2014-10-16,0.35, 0.70, 4.56, 2.05, 1.51, 6.63, repro,
2014-10-17,0.12, 0.39, 2.30, 2.03, 1.51, 6.62, repro,
2014-10-18,-0.69, 0.17, 3.46, 2.05, 1.51, 6.63, repro,
2014-10-19,1.01, 0.25, -0.48, 2.09, 1.54, 6.69, repro,
2014-10-20,-0.75, 0.79, 7.06, 2.06, 1.53, 6.72, repro,
2014-10-21,-2.15, -0.16, 7.64, 2.12, 1.56, 6.82, repro,
2014-10-22,0.14, 0.81, 0.80, 2.14, 1.56, 6.90, repro,
2014-10-23,-0.38, 0.21, 3.94, 2.07, 1.51, 6.70, repro,
2014-10-24,-1.19, -0.75, 3.54, 2.05, 1.50, 6.64, repro,
2014-10-25,-0.02, -0.64, 4.40, 2.04, 1.51, 6.66, repro,
2014-10-26,-1.80, -0.08, 9.86, 2.10, 1.57, 6.75, repro,
2014-10-27,-0.80, 0.17, 5.59, 2.10, 1.55, 6.86, repro,
2014-10-28,0.04, -0.10, 1.75, 2.12, 1.54, 6.82, repro,
2014-10-29,0.31, -0.07, 2.44, 2.05, 1.51, 6.67, repro,
2014-10-30,0.32, 1.19, -4.38, 2.02, 1.49, 6.55, repro,
2014-10-31,-0.96, 0.60, 2.32, 2.06, 1.53, 6.70, repro,
2014-11-01,0.18, 0.54, 4.24, 2.06, 1.52, 6.69, repro,
2014-11-02,-0.44, -0.24, 4.51, 2.05, 1.53, 6.72, repro,
2014-11-03,-0.32, -0.59, 1.70, 2.08, 1.53, 6.75, repro,
2014-11-04,-0.39, -0.79, 0.81, 2.08, 1.54, 6.79, repro,
2014-11-05,-0.64, 0.31, -3.15, 2.07, 1.53, 6.75, repro,
2014-11-06,0.45, 0.17, -2.46, 2.06, 1.53, 6.71, repro,
2014-11-07,-1.02, -0.12, 3.73, 2.07, 1.53, 6.75, repro,
2014-11-08,-0.22, -0.48, 0.53, 2.06, 1.54, 6.80, repro,
2014-11-09,-0.47, -0.11, 5.04, 2.05, 1.53, 6.73, repro,
2014-11-10,0.72, 0.83, 7.01, 2.07, 1.53, 6.74, repro,
2014-11-11,0.56, 0.74, 0.86, 2.07, 1.53, 6.73, repro,
2014-11-12,0.20, 0.13, -3.92, 2.09, 1.57, 6.87, repro,
2014-11-13,0.40, 0.69, -2.04, 2.06, 1.52, 6.73, repro,
2014-11-14,-0.22, 0.81, -4.01, 2.05, 1.52, 6.74, repro,
2014-11-15,-0.42, 1.44, -2.42, 2.07, 1.53, 6.76, repro,
2014-11-16,-0.45, -0.14, -0.81, 2.07, 1.53, 6.79, repro,
2014-11-17,-0.39, 0.52, -4.20, 2.10, 1.57, 6.86, repro,
2014-11-18,-0.22, -0.24, 1.78, 2.06, 1.51, 6.71, repro,
2014-11-19,-0.37, 0.40, 3.78, 2.04, 1.51, 6.70, repro,
2014-11-20,-1.03, 0.26, 4.75, 2.12, 1.53, 6.92, repro,
2014-11-21,-0.22, 0.52, 8.02, 2.23, 1.61, 7.23, repro,
2014-11-22,-2.54, 0.96, 18.95, 2.17, 1.56, 7.05, repro,
2014-11-23,-0.33, -0.26, 9.89, 2.12, 1.52, 6.90, repro,
2014-11-24,-0.20, -0.25, 4.49, 2.11, 1.52, 6.88, repro,
2014-11-25,-0.81, -0.79, 1.48, 2.18, 1.55, 7.03, repro,
2014-11-26,-1.39, 0.56, -6.29, 2.13, 1.51, 6.89, repro,
2014-11-27,-1.13, 1.80, -1.35, 2.05, 1.50, 6.63, repro,
2014-11-28,0.60, -0.56, 3.41, 2.09, 1.54, 6.80, repro,
2014-11-29,0.18, 1.02, 7.11, 2.05, 1.49, 6.64, repro,
2014-11-30,-0.28, 0.07, 6.13, 2.07, 1.51, 6.73, repro,
2014-12-01,-0.30, 0.65, 0.61, 2.10, 1.54, 6.82, repro,
2014-12-02,-0.34, -0.04, 2.81, 2.09, 1.54, 6.77, repro,
2014-12-03,0.14, 0.37, 6.38, 2.09, 1.54, 6.80, repro,
2014-12-04,-0.75, 0.48, 3.77, 2.09, 1.54, 6.80, repro,
2014-12-05,-0.38, 0.76, -0.64, 2.06, 1.50, 6.69, repro,
2014-12-06,-1.12, 0.77, -4.06, 2.06, 1.50, 6.72, repro,
2014-12-07,-1.30, 0.41, -4.86, 2.05, 1.50, 6.67, repro,
2014-12-08,-0.74, 0.49, -5.75, 2.09, 1.54, 6.79, repro,
2014-12-09,-0.24, 0.78, -2.25, 2.11, 1.54, 6.82, repro,
2014-12-10,0.04, 0.66, 0.66, 2.12, 1.55, 6.86, repro,
2014-12-11,-0.17, 1.32, 5.93, 2.09, 1.56, 6.90, repro,
2014-12-12,-0.85, 1.07, 2.59, 2.05, 1.50, 6.66, repro,
2014-12-13,1.57, 1.68, 4.58, 2.03, 1.49, 6.62, repro,
2014-12-14,1.94, 0.18, -0.24, 2.01, 1.49, 6.56, repro,
2014-12-15,0.90, 0.39, 0.97, 2.08, 1.53, 6.75, repro,
2014-12-16,0.62, 0.66, 1.28, 2.12, 1.56, 6.94, repro,
2014-12-17,0.45, 0.92, 2.46, 2.06, 1.50, 6.67, repro,
2014-12-18,-0.03, 0.81, 3.15, 2.04, 1.49, 6.60, repro,
2014-12-19,0.92, 0.00, 0.55, 2.04, 1.52, 6.76, repro,
2014-12-20,0.66, 3.16, -7.54, 2.03, 1.48, 6.55, repro,
2014-12-21,-0.33, 1.77, 5.52, 2.03, 1.48, 6.58, repro,
2014-12-22,0.84, -0.13, -2.53, 2.05, 1.50, 6.66, repro,
2014-12-23,1.01, 0.88, -7.16, 2.04, 1.49, 6.61, repro,
2014-12-24,0.55, -0.13, -2.62, 2.02, 1.48, 6.55, repro,
2014-12-25,1.15, -0.52, 1.33, 2.06, 1.52, 6.75, repro,
2014-12-26,0.38, -0.23, -8.61, 2.08, 1.55, 6.74, repro,
2014-12-27,0.54, -0.67, -4.36, 2.03, 1.49, 6.58, repro,
2014-12-28,0.07, 0.01, -8.59, 2.02, 1.48, 6.56, repro,
2014-12-29,1.55, 0.27, -3.56, 2.02, 1.48, 6.54, repro,
2014-12-30,1.85, 0.70, -5.25, 2.02, 1.49, 6.60, repro,
2014-12-31,0.58, 0.02, -2.68, 2.04, 1.48, 6.60, repro,
2015-01-01,1.06, -0.48, -0.82, 2.02, 1.48, 6.55, repro,
2015-01-02,0.74, 0.06, -2.92, 2.01, 1.48, 6.53, repro,
2015-01-03,1.00, -0.36, -4.72, 2.01, 1.48, 6.53, repro,
2015-01-04,1.27, 0.43, -8.09, 2.07, 1.52, 6.76, repro,
2015-01-05,0.48, 0.10, -10.32, 2.05, 1.52, 6.70, repro,
2015-01-06,1.43, -0.41, -9.25, 2.04, 1.50, 6.62, repro,
2015-01-07,0.99, -0.32, -14.73, 2.05, 1.52, 6.67, repro,
2015-01-08,1.52, -0.10, -11.63, 2.05, 1.51, 6.63, repro,
2015-01-09,0.89, -0.27, -8.15, 2.11, 1.56, 6.85, repro,
2015-01-10,0.65, -0.08, -2.58, 2.06, 1.52, 6.71, repro,
2015-01-11,-0.14, -0.14, -5.75, 2.05, 1.50, 6.61, repro,
2015-01-12,0.81, -0.14, -9.72, 2.04, 1.51, 6.61, repro,
2015-01-13,0.72, -0.29, -8.02, 2.05, 1.51, 6.64, repro,
2015-01-14,0.62, -0.84, -8.87, 2.06, 1.51, 6.68, repro,
2015-01-15,0.73, -0.41, -9.88, 2.05, 1.52, 6.69, repro,
2015-01-16,-0.17, 0.14, -7.82, 2.07, 1.52, 6.71, repro,
2015-01-17,-0.96, 0.41, -6.03, 2.14, 1.57, 6.91, repro,
2015-01-18,0.59, -0.28, -3.69, 2.04, 1.50, 6.63, repro,
2015-01-19,0.18, 0.07, -6.37, 2.04, 1.50, 6.68, repro,
2015-01-20,0.90, 0.24, -3.90, 2.06, 1.52, 6.72, repro,
2015-01-21,-0.64, 0.20, -4.15, 2.05, 1.51, 6.68, repro,
2015-01-22,-1.57, -0.17, -2.67, 2.06, 1.51, 6.64, repro,
2015-01-23,-0.32, -0.81, -3.24, 2.18, 1.67, 7.38, repro,
2015-01-24,-0.56, -1.03, -5.40, 2.11, 1.55, 6.95, repro,
2015-01-25,-0.68, -0.02, -3.36, 2.06, 1.51, 6.71, repro,
