PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMGO
Station name,Table_Mnt_CO1994
Begin Date, 1996-01-01
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 40.1309349489 North Latitude, -105.2327117505 East Longitude, 1672.98252 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-11,-10.17, 13.70, -11.54, 2.10, 1.74, 7.39, repro,
2011-01-12,-10.55, 12.85, -11.41, 1.99, 1.57, 6.88, repro,
2011-01-13,-13.45, 8.30, -10.30, 2.05, 1.63, 7.14, repro,
2011-01-14,-11.72, 8.67, -3.06, 2.17, 1.81, 7.84, repro,
2011-01-15,-11.49, 7.52, -5.80, 2.05, 1.64, 7.10, repro,
2011-01-16,-13.09, 8.00, 1.42, 2.04, 1.64, 7.05, repro,
2011-01-17,-16.25, 8.97, 6.64, 2.01, 1.60, 6.95, repro,
2011-01-18,-12.92, 5.55, -0.16, 2.06, 1.62, 7.04, repro,
2011-01-19,-12.84, 9.57, 6.52, 2.10, 1.67, 7.19, repro,
2011-01-20,-10.77, 9.96, -0.96, 2.00, 1.57, 6.85, repro,
2011-01-21,-12.57, 8.59, 7.07, 2.07, 1.65, 7.19, repro,
2011-01-22,-12.19, 6.55, 3.39, 2.05, 1.65, 7.17, repro,
2011-01-23,-11.48, 9.62, 5.86, 2.03, 1.63, 7.03, repro,
2011-01-24,-13.36, 8.47, 0.43, 2.08, 1.66, 7.22, repro,
2011-01-25,-11.18, 10.32, 1.44, 2.02, 1.61, 6.99, repro,
2011-01-26,-12.78, 8.57, 2.98, 2.21, 1.79, 7.59, repro,
2011-01-27,-12.34, 5.92, -4.41, 2.23, 1.91, 8.22, repro,
2011-01-28,-11.83, 4.20, -4.96, 1.99, 1.59, 6.95, repro,
2011-01-29,-12.33, 7.55, -4.91, 2.04, 1.61, 7.03, repro,
2011-01-30,-12.14, 10.72, -4.35, 2.02, 1.60, 6.97, repro,
2011-01-31,-9.25, 13.64, -8.31, 2.07, 1.71, 7.32, repro,
2011-02-01,-11.78, 15.16, -7.56, 2.10, 1.70, 7.33, repro,
2011-02-02,-12.68, 14.53, -10.76, 2.01, 1.62, 7.01, repro,
2011-02-03,-14.05, 12.74, -7.56, 2.10, 1.63, 7.20, repro,
2011-02-04,-11.44, 11.94, -0.51, 2.11, 1.68, 7.29, repro,
2011-02-05,-11.76, 7.88, 7.34, 2.11, 1.71, 7.38, repro,
2011-02-06,-11.01, 12.02, 1.51, 2.33, 1.87, 8.26, repro,
2011-02-07,-10.85, 12.02, -1.34, 2.03, 1.65, 7.11, repro,
2011-02-08,-10.16, 13.79, -0.31, 2.07, 1.65, 7.17, repro,
2011-02-09,-9.09, 14.09, -7.80, 2.06, 1.65, 7.19, repro,
2011-02-10,-10.63, 13.32, 0.45, 2.03, 1.61, 7.00, repro,
2011-02-11,-12.81, 10.15, 3.81, 2.12, 1.76, 7.49, repro,
2011-02-12,-12.33, 7.00, 5.32, 2.08, 1.72, 7.33, repro,
2011-02-13,-12.87, 8.66, 10.15, 2.08, 1.67, 7.24, repro,
2011-02-14,-13.62, 6.71, 1.05, 2.04, 1.62, 7.09, repro,
2011-02-15,-15.05, 6.09, 13.41, 2.20, 1.82, 7.82, repro,
2011-02-16,-13.50, 7.40, 14.03, 2.18, 1.76, 7.59, repro,
2011-02-17,-11.58, 10.44, 12.21, 2.09, 1.75, 7.47, repro,
2011-02-18,-12.87, 8.23, 5.16, 2.04, 1.66, 7.15, repro,
2011-02-19,-12.97, 7.68, 3.96, 2.03, 1.61, 7.05, repro,
2011-02-20,-11.44, 8.01, 6.46, 2.02, 1.58, 6.97, repro,
2011-02-21,-12.46, 8.40, 4.81, 1.99, 1.57, 6.86, repro,
2011-02-22,-11.75, 9.80, 0.86, 2.02, 1.61, 7.03, repro,
2011-02-23,-12.45, 6.84, -5.69, 2.10, 1.72, 7.48, repro,
2011-02-24,-10.51, 8.59, 0.81, 2.01, 1.58, 6.93, repro,
2011-02-25,-8.33, 11.59, -1.60, 2.01, 1.57, 6.90, repro,
2011-02-26,-10.12, 10.06, 5.91, 2.02, 1.57, 6.90, repro,
2011-02-27,-10.68, 7.23, 7.80, 2.07, 1.60, 7.08, repro,
2011-02-28,-10.09, 6.16, -7.20, 2.01, 1.57, 6.89, repro,
2011-03-01,-11.34, 6.57, -5.28, 2.01, 1.57, 6.93, repro,
2011-03-02,-11.81, 5.19, -9.69, 2.00, 1.57, 6.91, repro,
2011-03-03,-11.90, 4.94, -1.23, 2.02, 1.58, 6.93, repro,
2011-03-04,-11.34, 10.72, 2.32, 1.99, 1.57, 6.86, repro,
2011-03-05,-11.74, 9.59, -6.14, 1.99, 1.56, 6.81, repro,
2011-03-06,-11.74, 9.21, -6.40, 2.01, 1.56, 6.89, repro,
2011-03-07,-12.11, 10.80, 0.39, 2.01, 1.56, 6.86, repro,
2011-03-08,-11.60, 11.75, 0.94, 2.28, 1.83, 7.97, repro,
2011-03-09,-11.14, 5.79, -2.70, 2.17, 1.78, 7.61, repro,
2011-03-10,-13.87, 3.54, -6.55, 2.06, 1.65, 7.16, repro,
2011-03-11,-11.66, 1.66, -3.07, 2.00, 1.56, 6.84, repro,
2011-03-12,-11.86, 7.24, -0.90, 2.39, 1.86, 8.44, repro,
2011-03-13,-12.66, 4.94, -2.68, 2.01, 1.56, 6.87, repro,
2011-03-14,-12.26, 4.75, -9.19, 2.17, 1.76, 7.59, repro,
2011-03-15,-12.40, 3.25, -5.69, 2.19, 1.72, 7.49, repro,
2011-03-16,-12.91, 3.42, -0.05, 2.17, 1.67, 7.36, repro,
2011-03-17,-10.55, 2.85, 0.81, 2.22, 1.74, 7.68, repro,
2011-03-18,-13.49, 3.10, -4.18, 2.24, 1.68, 7.71, repro,
2011-03-19,-12.64, 5.94, -11.68, 2.14, 1.68, 7.56, repro,
2011-03-20,-11.44, 5.09, -7.77, 2.05, 1.57, 6.94, repro,
2011-03-21,-14.19, 4.97, 3.96, 2.09, 1.60, 7.15, repro,
2011-03-22,-11.85, 3.08, 0.99, 2.11, 1.61, 7.19, repro,
2011-03-23,-13.13, 1.82, -3.72, 2.08, 1.60, 7.12, repro,
2011-03-24,-12.54, 7.94, 2.13, 2.06, 1.59, 7.05, repro,
2011-03-25,-11.52, 9.15, -0.58, 3.03, 2.42, 11.07, repro,
2011-04-02,-9.94, 1.91, -5.98, 2.16, 1.69, 7.46, repro,
2011-04-03,-14.41, 10.08, 11.28, 2.12, 1.63, 7.19, repro,
2011-04-04,-10.47, 6.35, -1.71, 2.15, 1.67, 7.38, repro,
2011-04-05,-8.04, 1.70, 3.22, 2.11, 1.68, 7.35, repro,
2011-04-06,-14.65, 3.14, 4.28, 2.08, 1.66, 7.30, repro,
2011-04-07,-13.61, 4.84, 4.99, 2.03, 1.57, 6.91, repro,
2011-04-08,-11.95, 4.89, 6.98, 2.04, 1.58, 6.96, repro,
2011-04-09,-12.53, -1.01, 2.74, 2.10, 1.60, 7.19, repro,
2011-04-10,-13.55, 2.37, 5.76, 2.09, 1.65, 7.23, repro,
2011-04-11,-12.45, 2.41, -0.41, 2.10, 1.64, 7.19, repro,
2011-04-12,-12.76, 0.82, -2.29, 2.15, 1.68, 7.38, repro,
2011-04-13,-14.11, 2.98, -0.95, 2.02, 1.57, 6.91, repro,
2011-04-14,-12.62, 10.56, 5.76, 2.02, 1.57, 6.96, repro,
2011-04-15,-13.50, 1.45, -10.47, 2.05, 1.61, 7.04, repro,
2011-04-16,-13.87, 1.02, -6.99, 2.01, 1.58, 6.93, repro,
2011-04-17,-14.40, 0.06, -1.14, 2.02, 1.58, 6.96, repro,
2011-04-18,-14.00, -4.95, -5.56, 2.03, 1.58, 6.98, repro,
2011-04-19,-12.72, 1.33, 6.13, 2.01, 1.58, 6.89, repro,
2011-04-20,-12.34, 5.89, 2.90, 2.01, 1.56, 6.87, repro,
2011-04-21,-13.70, 2.87, -1.31, 2.05, 1.60, 7.12, repro,
2011-04-22,-13.94, 2.03, 5.47, 2.02, 1.58, 6.98, repro,
2011-04-23,-14.80, 5.78, 5.10, 2.04, 1.61, 7.05, repro,
2011-04-24,-13.57, 5.46, 1.42, 2.00, 1.56, 6.85, repro,
2011-04-25,-12.84, 4.41, 3.56, 2.00, 1.57, 6.90, repro,
2011-04-26,-13.43, 3.40, 5.67, 2.01, 1.57, 6.93, repro,
2011-04-27,-12.80, 2.20, 1.50, 1.99, 1.55, 6.82, repro,
2011-04-28,-12.19, 1.50, -10.33, 2.04, 1.59, 6.98, repro,
2011-04-29,-12.38, 1.67, -4.02, 2.01, 1.57, 6.91, repro,
2011-04-30,-13.90, 4.37, -0.33, 2.02, 1.57, 6.91, repro,
2011-05-01,-14.14, 4.92, -5.31, 2.01, 1.57, 6.90, repro,
2011-05-02,-12.78, 4.05, -6.01, 2.00, 1.56, 6.86, repro,
2011-05-03,-12.64, 2.88, -0.66, 2.02, 1.59, 6.96, repro,
2011-05-04,-15.86, 7.29, 3.89, 2.03, 1.61, 7.02, repro,
2011-05-05,-12.59, 1.67, -7.00, 2.08, 1.59, 7.09, repro,
2011-05-06,-10.09, -1.14, -4.54, 2.13, 1.60, 7.13, repro,
2011-05-07,-11.94, 1.28, -4.20, 2.08, 1.67, 7.29, repro,
2011-05-08,-12.66, 0.36, 6.85, 2.05, 1.61, 7.02, repro,
2011-05-09,-13.50, -1.79, 6.06, 2.08, 1.61, 7.05, repro,
2011-05-10,-10.59, 4.25, 3.46, 2.06, 1.62, 7.09, repro,
2011-05-11,-14.76, 2.86, -0.48, 2.03, 1.57, 6.92, repro,
2011-05-12,-13.19, 4.90, -0.39, 2.03, 1.57, 6.96, repro,
2011-05-13,-13.71, 2.30, -9.71, 2.01, 1.56, 6.86, repro,
2011-05-14,-13.75, 3.27, -3.12, 2.01, 1.59, 6.89, repro,
2011-05-15,-12.26, 5.77, -5.14, 2.00, 1.56, 6.84, repro,
2011-05-16,-12.45, 2.22, -7.14, 2.07, 1.63, 7.04, repro,
2011-05-17,-11.20, 0.96, 4.05, 2.09, 1.61, 7.02, repro,
2011-05-18,-12.98, 3.44, -0.64, 2.05, 1.60, 7.04, repro,
2011-05-19,-13.87, 4.18, 1.37, 2.02, 1.59, 6.91, repro,
2011-05-20,-12.15, 2.86, -4.11, 2.04, 1.61, 7.04, repro,
2011-05-21,-10.40, 1.34, -3.78, 2.09, 1.66, 7.20, repro,
2011-05-22,-8.42, -1.38, 0.70, 2.05, 1.59, 7.01, repro,
2011-05-23,-11.12, -1.45, -0.97, 2.06, 1.62, 7.07, repro,
2011-05-24,-11.26, 2.10, 0.29, 2.10, 1.65, 7.16, repro,
2011-05-25,-11.51, 0.94, -0.67, 2.07, 1.66, 7.12, repro,
2011-05-26,-12.24, 4.81, -1.25, 2.08, 1.62, 7.18, repro,
2011-05-27,-13.67, 6.00, 16.70, 2.03, 1.57, 6.89, repro,
2011-05-28,-12.25, 1.22, 3.54, 2.03, 1.56, 6.93, repro,
2011-05-29,-10.39, -0.08, 6.15, 2.06, 1.67, 7.16, repro,
2011-05-30,-10.03, -0.36, 5.39, 2.11, 1.65, 7.15, repro,
2011-05-31,-10.72, -0.33, -10.85, 2.09, 1.65, 7.19, repro,
2011-06-01,-10.44, -0.84, -7.44, 2.05, 1.61, 7.04, repro,
2011-06-02,-13.19, -0.48, 9.97, 2.14, 1.68, 7.29, repro,
2011-06-03,-10.62, 0.73, 1.69, 2.08, 1.61, 7.11, repro,
2011-06-04,-12.05, 0.25, -7.29, 2.03, 1.57, 6.94, repro,
2011-06-05,-11.55, 2.18, -11.66, 2.09, 1.64, 7.19, repro,
2011-06-06,-10.67, -1.33, -4.32, 2.07, 1.61, 7.05, repro,
2011-06-07,-10.13, -4.74, -7.26, 2.06, 1.60, 7.08, repro,
2011-06-08,-9.95, -2.60, -8.34, 2.09, 1.63, 7.10, repro,
2011-06-09,-11.20, 6.84, -1.45, 2.01, 1.59, 6.93, repro,
2011-06-10,-9.51, -2.48, -1.97, 2.06, 1.60, 6.97, repro,
2011-06-11,-11.57, 1.78, -2.29, 2.06, 1.60, 7.03, repro,
2011-06-12,-12.74, -1.12, 0.09, 2.07, 1.64, 7.19, repro,
2011-06-13,-11.72, -2.02, -4.47, 2.10, 1.63, 7.21, repro,
2011-06-14,-12.00, 0.36, -1.14, 2.11, 1.64, 7.25, repro,
2011-06-15,-13.69, -1.19, 1.06, 2.03, 1.59, 6.96, repro,
2011-06-16,-10.47, -4.32, -2.72, 2.04, 1.57, 6.94, repro,
2011-06-17,-11.37, 1.26, -0.45, 2.07, 1.60, 7.11, repro,
2011-06-18,-10.40, -3.95, -8.99, 2.05, 1.60, 7.10, repro,
2011-06-19,-10.95, -0.79, 3.85, 2.05, 1.59, 7.06, repro,
2011-06-20,-11.65, 1.11, 1.18, 2.02, 1.57, 6.93, repro,
2011-06-21,-9.94, -0.56, -3.48, 2.03, 1.59, 7.04, repro,
2011-06-22,-11.41, -2.30, -2.79, 2.01, 1.58, 6.93, repro,
2011-06-23,-11.65, -2.21, -2.74, 2.04, 1.58, 7.03, repro,
2011-06-24,-13.71, -3.20, -4.02, 2.07, 1.62, 7.17, repro,
2011-06-25,-11.08, -4.35, 0.66, 2.05, 1.61, 7.13, repro,
2011-06-26,-8.71, -5.82, -9.82, 2.12, 1.67, 7.38, repro,
2011-06-27,-9.42, -3.43, -3.09, 2.02, 1.59, 6.98, repro,
2011-06-28,-10.92, -0.86, -1.76, 2.03, 1.57, 6.94, repro,
2011-06-29,-12.89, -0.55, 5.00, 2.09, 1.64, 7.27, repro,
2011-06-30,-9.44, -1.15, 0.12, 2.08, 1.64, 7.26, repro,
2011-07-01,-10.90, -1.57, -2.07, 2.06, 1.61, 7.06, repro,
2011-07-02,-12.27, -5.03, -5.89, 2.03, 1.60, 7.01, repro,
2011-07-03,-10.82, -2.15, -8.16, 2.03, 1.60, 7.03, repro,
2011-07-04,-11.41, -2.44, 1.98, 2.15, 1.66, 7.34, repro,
2011-07-05,-12.72, -3.48, -3.36, 2.06, 1.60, 7.09, repro,
2011-07-06,-9.78, -1.78, -2.44, 2.10, 1.63, 7.18, repro,
2011-07-07,-10.84, -1.48, -2.50, 2.09, 1.66, 7.20, repro,
2011-07-08,-11.57, -2.99, -5.64, 2.06, 1.62, 7.12, repro,
2011-07-09,-10.62, -4.16, -7.95, 2.15, 1.66, 7.25, repro,
2011-07-10,-9.34, -3.21, 4.58, 2.16, 1.71, 7.41, repro,
2011-07-11,-10.24, -2.35, 1.59, 2.08, 1.63, 7.20, repro,
2011-07-12,-11.47, -2.30, -5.74, 2.07, 1.60, 7.15, repro,
2011-07-13,-9.85, -2.40, 1.91, 2.06, 1.60, 7.01, repro,
2011-07-14,-8.61, -0.53, 3.90, 2.16, 1.67, 7.28, repro,
2011-07-15,-10.88, -0.49, 8.15, 2.12, 1.66, 7.30, repro,
2011-07-16,-9.19, -2.18, 0.96, 2.08, 1.62, 7.14, repro,
2011-07-17,-10.64, -1.66, -3.76, 2.09, 1.68, 7.26, repro,
2011-07-18,-9.36, 0.72, -2.96, 2.04, 1.60, 7.00, repro,
2011-07-19,-10.91, -2.43, -3.63, 2.06, 1.61, 7.10, repro,
2011-07-20,-9.34, -0.74, 1.69, 2.13, 1.68, 7.41, repro,
2011-07-21,-9.77, -3.78, -5.22, 2.08, 1.62, 7.16, repro,
2011-07-22,-9.66, -1.52, 8.70, 2.16, 1.65, 7.26, repro,
2011-07-23,-8.88, -2.68, 4.13, 2.13, 1.67, 7.31, repro,
2011-07-24,-11.57, -1.89, -3.51, 2.11, 1.65, 7.27, repro,
2011-07-25,-9.59, -0.70, 3.96, 2.09, 1.63, 7.10, repro,
2011-07-26,-10.53, -2.00, 4.20, 2.06, 1.59, 7.02, repro,
2011-07-27,-10.84, -3.53, -5.95, 2.15, 1.72, 7.41, repro,
2011-07-28,-8.75, -3.49, 1.07, 2.12, 1.65, 7.29, repro,
2011-07-29,-8.17, -1.84, -8.23, 2.14, 1.63, 7.34, repro,
2011-07-30,-10.72, -3.65, -0.45, 2.04, 1.60, 7.00, repro,
2011-07-31,-10.60, -3.64, 0.50, 2.08, 1.60, 7.10, repro,
2011-08-01,-10.69, -4.50, 0.17, 2.10, 1.63, 7.24, repro,
2011-08-02,-10.57, -2.46, 3.74, 2.18, 1.73, 7.62, repro,
2011-08-03,-8.55, -2.02, 3.02, 2.20, 1.75, 7.66, repro,
2011-08-04,-9.68, -1.06, 0.69, 2.13, 1.68, 7.30, repro,
2011-08-05,-11.06, -2.95, 2.23, 2.15, 1.67, 7.36, repro,
2011-08-06,-11.28, -3.84, -9.85, 2.17, 1.70, 7.51, repro,
2011-08-07,-8.13, -3.32, 9.20, 2.14, 1.68, 7.30, repro,
2011-08-08,-8.54, -1.02, 7.06, 2.14, 1.64, 7.28, repro,
2011-08-09,-8.90, -3.78, 2.23, 2.12, 1.66, 7.29, repro,
2011-08-10,-9.38, -1.82, -7.98, 2.13, 1.64, 7.18, repro,
2011-08-11,-8.43, -3.05, -0.38, 2.12, 1.65, 7.25, repro,
2011-08-12,-10.04, -1.41, -3.53, 2.10, 1.64, 7.23, repro,
2011-08-13,-10.21, -1.38, -0.58, 2.23, 1.78, 7.87, repro,
2011-08-14,-9.76, -2.05, -1.56, 2.07, 1.61, 7.12, repro,
2011-08-15,-9.58, -2.05, 3.90, 2.09, 1.61, 7.15, repro,
2011-08-16,-11.41, -2.50, 8.86, 2.10, 1.62, 7.22, repro,
2011-08-17,-12.42, -4.21, -6.92, 2.11, 1.68, 7.35, repro,
2011-08-18,-11.29, -1.98, -3.69, 2.11, 1.63, 7.19, repro,
2011-08-19,-15.72, -0.29, -6.59, 4.31, 3.25, 15.72, repro,
2011-08-20,-9.72, -2.22, -0.01, 2.21, 1.75, 7.90, repro,
2011-08-21,-8.85, -4.24, -0.64, 2.12, 1.68, 7.39, repro,
2011-08-22,-9.41, -2.04, -2.06, 2.10, 1.64, 7.28, repro,
2011-08-23,-8.95, -3.02, 16.55, 2.12, 1.71, 7.46, repro,
2011-08-24,-9.47, -2.48, 1.77, 2.13, 1.64, 7.24, repro,
2011-08-25,-8.31, -3.18, -1.54, 2.12, 1.66, 7.26, repro,
2011-08-26,-10.97, -2.14, -0.43, 2.18, 1.67, 7.45, repro,
2011-08-27,-8.74, -3.05, 8.71, 2.10, 1.62, 7.11, repro,
2011-08-28,-10.45, -0.72, 3.03, 2.04, 1.58, 7.01, repro,
2011-08-29,-10.36, -0.91, 3.37, 2.11, 1.65, 7.23, repro,
2011-08-30,-9.37, -2.92, 11.31, 2.54, 2.04, 8.99, repro,
2011-08-31,-11.27, -2.17, 4.55, 2.14, 1.68, 7.42, repro,
2011-09-01,-9.77, -0.81, 1.56, 2.17, 1.63, 7.38, repro,
2011-09-02,-8.02, -1.67, 10.93, 2.15, 1.61, 7.30, repro,
2011-09-03,-9.15, -1.09, 0.62, 2.05, 1.59, 6.99, repro,
2011-09-04,-11.82, -0.07, -1.37, 2.02, 1.57, 6.87, repro,
2011-09-05,-11.18, -1.70, 8.89, 2.13, 1.71, 7.33, repro,
2011-09-06,-10.88, -0.97, 4.30, 2.05, 1.59, 7.05, repro,
2011-09-07,-11.54, 0.51, -2.64, 2.12, 1.66, 7.31, repro,
2011-09-08,-11.98, -2.09, -1.79, 2.12, 1.68, 7.30, repro,
2011-09-09,-10.61, 0.32, -3.51, 2.10, 1.67, 7.26, repro,
2011-09-10,-10.15, 4.45, 0.45, 2.15, 1.72, 7.48, repro,
2011-09-11,-11.02, 0.79, 0.67, 2.07, 1.61, 7.07, repro,
2011-09-12,-11.14, -1.98, -5.04, 2.22, 1.70, 7.60, repro,
2011-09-13,-10.58, -2.45, -1.61, 2.03, 1.58, 6.95, repro,
2011-09-14,-13.34, -0.18, 3.87, 2.25, 1.72, 7.61, repro,
2011-09-15,-12.42, 2.02, 0.93, 2.02, 1.56, 6.86, repro,
2011-09-16,-11.07, 1.65, 0.05, 2.15, 1.69, 7.42, repro,
2011-09-17,-12.28, -0.01, 6.14, 2.10, 1.62, 7.17, repro,
2011-09-18,-10.17, 3.13, -0.67, 2.06, 1.61, 6.97, repro,
2011-09-19,-12.14, -1.93, 2.27, 2.28, 1.97, 8.23, repro,
2011-09-20,-11.80, 0.34, 3.05, 2.12, 1.64, 7.14, repro,
2011-09-21,-12.28, 3.85, 5.42, 2.07, 1.60, 7.00, repro,
2011-09-22,-11.85, 6.89, 4.39, 2.09, 1.60, 7.02, repro,
2011-09-23,-9.81, -1.08, 7.28, 2.19, 1.73, 7.44, repro,
2011-09-24,-10.96, -0.68, 11.09, 2.12, 1.68, 7.26, repro,
2011-09-25,-10.70, -2.03, 15.01, 2.30, 1.74, 7.80, repro,
2011-09-26,-11.12, -1.50, 13.46, 2.22, 1.65, 7.36, repro,
2011-09-27,-11.20, -2.03, 3.64, 2.16, 1.67, 7.26, repro,
2011-09-28,-10.55, -2.78, 7.03, 2.17, 1.75, 7.43, repro,
2011-09-29,-12.10, -1.72, -0.37, 2.16, 1.73, 7.38, repro,
2011-09-30,-12.51, 1.48, 2.58, 2.19, 1.76, 7.53, repro,
2011-10-01,-11.13, -1.70, 3.19, 2.16, 1.74, 7.41, repro,
2011-10-02,-11.60, -2.43, 2.55, 2.14, 1.68, 7.29, repro,
2011-10-03,-10.86, -2.11, 1.75, 2.14, 1.69, 7.33, repro,
2011-10-04,-12.18, -2.65, 0.35, 2.11, 1.67, 7.21, repro,
2011-10-05,-12.23, 0.56, 6.14, 2.16, 1.74, 7.41, repro,
2011-10-06,-10.93, -0.02, 9.65, 2.14, 1.72, 7.29, repro,
2011-10-07,-11.38, 1.22, 9.20, 2.12, 1.66, 7.21, repro,
2011-10-08,-13.53, 2.05, 8.38, 2.10, 1.66, 7.19, repro,
2011-10-09,-12.61, 1.39, 0.69, 2.09, 1.67, 7.17, repro,
2011-10-10,-11.99, 1.97, 5.67, 2.10, 1.67, 7.22, repro,
2011-10-11,-11.86, -0.50, 8.50, 2.14, 1.74, 7.39, repro,
2011-10-12,-11.40, -2.50, 2.13, 2.09, 1.67, 7.20, repro,
2011-10-13,-10.99, -0.46, 3.77, 2.14, 1.73, 7.40, repro,
2011-10-14,-11.78, -0.13, 7.25, 2.12, 1.68, 7.28, repro,
2011-10-15,-11.90, 1.85, 6.08, 2.13, 1.73, 7.38, repro,
2011-10-16,-13.56, -1.56, 8.80, 2.10, 1.68, 7.22, repro,
2011-10-17,-11.82, 1.04, 0.06, 2.10, 1.67, 7.23, repro,
2011-10-18,-12.94, 1.77, 1.35, 2.12, 1.71, 7.29, repro,
2011-10-19,-12.30, 4.07, 4.47, 2.19, 1.86, 7.83, repro,
2011-10-20,-12.21, 0.19, 5.77, 2.09, 1.65, 7.14, repro,
2011-10-21,-13.29, 0.00, 7.06, 2.10, 1.68, 7.25, repro,
2011-10-22,-11.94, -0.55, -3.42, 2.09, 1.67, 7.20, repro,
2011-10-23,-11.53, 1.22, 1.65, 2.09, 1.65, 7.16, repro,
2011-10-24,-12.25, -0.21, -2.49, 2.10, 1.67, 7.21, repro,
2011-10-25,-8.30, 4.12, 5.32, 2.14, 1.69, 7.41, repro,
2011-10-26,-13.09, 6.34, 0.07, 2.09, 1.67, 7.22, repro,
2011-10-27,-12.69, 5.91, 6.67, 2.13, 1.69, 7.36, repro,
2011-10-28,-12.53, 4.08, 1.05, 2.13, 1.69, 7.41, repro,
2011-10-29,-15.28, 4.18, 12.11, 2.08, 1.65, 7.15, repro,
2011-10-30,-12.40, 2.61, 2.13, 2.07, 1.65, 7.16, repro,
2011-10-31,-10.53, 0.87, 12.35, 2.09, 1.65, 7.17, repro,
2011-11-01,-14.02, 0.75, 0.25, 2.10, 1.70, 7.34, repro,
2011-11-02,-13.19, 8.00, 2.87, 2.05, 1.63, 7.08, repro,
2011-11-03,-13.29, 6.23, 1.84, 2.09, 1.71, 7.39, repro,
2011-11-04,-12.77, 9.06, 8.85, 2.13, 1.71, 7.42, repro,
2011-11-05,-13.04, 2.15, 17.25, 2.15, 1.67, 7.37, repro,
2011-11-06,-15.48, 5.92, 14.46, 2.16, 1.68, 7.38, repro,
2011-11-07,-13.49, 5.12, 1.05, 2.13, 1.68, 7.32, repro,
2011-11-08,-13.41, 5.13, 3.60, 2.11, 1.66, 7.20, repro,
2011-11-09,-14.50, 5.57, -0.36, 2.09, 1.69, 7.29, repro,
2011-11-10,-13.10, 4.14, -4.53, 2.18, 1.68, 7.45, repro,
2011-11-11,-12.03, 0.79, 12.43, 2.10, 1.67, 7.28, repro,
2011-11-12,-12.37, -0.30, -3.64, 2.16, 1.77, 7.74, repro,
2011-11-13,-11.71, -10.73, 17.78, 2.07, 1.67, 7.19, repro,
2011-11-14,-12.92, 2.82, 12.23, 2.15, 1.75, 7.54, repro,
2011-11-15,-12.42, 1.16, 7.97, 2.15, 1.68, 7.39, repro,
2011-11-16,-11.02, 4.99, -3.41, 2.14, 1.68, 7.32, repro,
2011-11-17,-13.39, 6.38, 5.25, 2.14, 1.68, 7.32, repro,
2011-11-18,-12.98, 2.68, 16.43, 2.17, 1.74, 7.48, repro,
2011-11-19,-12.72, 5.43, 9.17, 2.11, 1.71, 7.39, repro,
2011-11-20,-13.63, 7.59, 8.49, 2.08, 1.68, 7.30, repro,
2011-11-21,-13.69, 6.73, 2.02, 2.10, 1.67, 7.21, repro,
2011-11-22,-13.03, 5.40, 6.84, 2.13, 1.71, 7.32, repro,
2011-11-23,-11.07, 3.23, -5.18, 2.25, 1.74, 7.59, repro,
2011-11-24,-11.91, 2.12, 0.84, 2.13, 1.71, 7.37, repro,
2011-11-25,-12.62, 4.49, 3.55, 2.18, 1.75, 7.54, repro,
2011-11-26,-13.06, 5.17, -2.08, 2.15, 1.71, 7.39, repro,
2011-11-27,-12.40, 4.84, -0.23, 2.18, 1.73, 7.49, repro,
2011-11-28,-13.53, 2.75, 2.07, 2.11, 1.70, 7.35, repro,
2011-11-29,-12.21, 3.91, -0.01, 2.16, 1.76, 7.56, repro,
2011-11-30,-13.58, 4.87, 1.59, 2.18, 1.75, 7.64, repro,
2011-12-01,-10.73, 12.46, 2.03, 2.09, 1.67, 7.25, repro,
2011-12-02,-12.79, 10.53, 6.46, 2.25, 1.74, 7.64, repro,
2011-12-03,-12.21, 9.35, 2.77, 2.28, 1.77, 7.71, repro,
2011-12-04,-12.35, 9.20, 0.22, 2.09, 1.68, 7.26, repro,
2011-12-05,-11.02, 11.42, -5.71, 2.14, 1.72, 7.46, repro,
2011-12-06,-10.88, 12.56, -0.72, 2.11, 1.70, 7.36, repro,
2011-12-07,-12.28, 8.35, 1.97, 2.12, 1.70, 7.39, repro,
2011-12-08,-12.36, 7.28, 0.66, 2.12, 1.69, 7.35, repro,
2011-12-09,-13.91, 8.70, -3.38, 2.04, 1.64, 7.04, repro,
2011-12-10,-13.35, 6.35, -4.81, 2.05, 1.66, 7.14, repro,
2011-12-11,-12.76, 7.28, 4.79, 2.11, 1.71, 7.35, repro,
2011-12-12,-11.92, 10.94, 4.85, 2.07, 1.66, 7.13, repro,
2011-12-13,-13.44, 8.17, 0.93, 2.07, 1.65, 7.11, repro,
2011-12-14,-14.23, 6.24, 9.68, 2.09, 1.68, 7.21, repro,
2011-12-15,-12.45, 8.57, 5.09, 2.11, 1.69, 7.29, repro,
2011-12-16,-12.99, 7.05, -2.61, 2.09, 1.66, 7.23, repro,
2011-12-17,-13.48, 6.12, -4.87, 2.09, 1.66, 7.20, repro,
2011-12-18,-13.51, 7.21, 1.70, 2.05, 1.63, 7.04, repro,
2011-12-19,-13.27, 8.30, 2.58, 2.03, 1.63, 7.02, repro,
