PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6391548038 North Latitude, -76.1582769548 East Longitude, 164.45612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-20,-0.23, 2.00, 4.45, 1.97, 1.52, 7.04, repro,
2016-11-21,-0.64, 2.72, -2.75, 1.96, 1.51, 6.97, repro,
2016-11-22,3.16, 1.88, -4.58, 1.96, 1.52, 7.00, repro,
2016-11-23,3.13, -0.06, -5.72, 1.98, 1.52, 7.05, repro,
2016-11-24,2.42, 0.49, -13.05, 1.96, 1.52, 7.02, repro,
2016-11-25,1.26, 0.18, -7.67, 1.96, 1.50, 6.93, repro,
2016-11-26,0.99, 0.48, -10.64, 2.02, 1.52, 7.13, repro,
2016-11-27,2.22, 0.24, -1.28, 2.04, 1.55, 7.19, repro,
2016-11-28,1.07, 0.33, 2.28, 1.96, 1.51, 6.94, repro,
2016-11-29,0.97, 3.11, 2.69, 1.99, 1.55, 7.15, repro,
2016-11-30,2.95, 2.34, -10.67, 1.97, 1.52, 7.02, repro,
2016-12-01,0.25, 1.22, -2.34, 2.03, 1.53, 7.19, repro,
2016-12-02,0.16, -0.38, -8.97, 2.02, 1.52, 7.17, repro,
2016-12-03,0.11, 2.26, -2.86, 1.96, 1.52, 7.04, repro,
2016-12-04,1.73, 0.35, -6.05, 1.96, 1.51, 6.94, repro,
2016-12-05,-2.07, 2.71, 0.76, 1.96, 1.53, 7.08, repro,
2016-12-06,-0.35, 0.11, -5.70, 2.01, 1.55, 7.20, repro,
2016-12-07,-3.05, 1.08, -2.60, 1.96, 1.52, 7.06, repro,
2016-12-08,0.02, 0.30, -3.76, 2.08, 1.60, 7.48, repro,
2016-12-09,2.28, 0.51, -14.63, 1.98, 1.56, 7.08, repro,
2016-12-10,0.82, 1.39, -9.55, 1.96, 1.52, 6.97, repro,
2016-12-11,0.24, 0.95, -12.99, 1.95, 1.53, 7.03, repro,
2016-12-12,0.06, 2.61, 21.93, 2.07, 1.62, 7.46, repro,
2016-12-13,-0.46, 2.03, -6.64, 2.01, 1.54, 7.09, repro,
2016-12-14,0.65, 0.18, -2.25, 2.00, 1.55, 7.07, repro,
2016-12-15,0.01, 1.83, -4.98, 1.96, 1.52, 6.96, repro,
2016-12-16,0.24, 1.70, -6.75, 1.95, 1.51, 6.92, repro,
2016-12-17,-0.14, 2.01, 8.65, 1.97, 1.54, 7.10, repro,
2016-12-18,0.59, 3.97, -1.64, 1.98, 1.53, 7.12, repro,
2016-12-19,1.34, 0.12, -18.52, 2.01, 1.56, 7.22, repro,
2016-12-20,-0.95, 0.69, -12.13, 1.97, 1.51, 7.00, repro,
2016-12-21,-1.49, 1.55, -2.15, 1.97, 1.52, 7.01, repro,
2016-12-22,1.53, 0.09, -3.48, 1.95, 1.51, 6.96, repro,
2016-12-23,0.08, 1.36, -8.40, 1.96, 1.52, 7.04, repro,
2016-12-24,1.23, 0.99, -7.93, 1.97, 1.52, 7.05, repro,
2016-12-25,-0.95, 1.57, -9.33, 1.97, 1.52, 7.04, repro,
2016-12-26,0.72, 1.20, -18.04, 2.01, 1.56, 7.20, repro,
2016-12-27,0.25, 0.43, 6.06, 2.03, 1.58, 7.27, repro,
2016-12-28,-0.41, 0.71, -2.42, 2.00, 1.56, 7.17, repro,
2016-12-29,1.36, -1.12, 2.78, 2.21, 1.75, 8.16, repro,
2016-12-30,0.55, -0.57, 4.59, 2.06, 1.60, 7.37, repro,
2016-12-31,1.40, 0.19, -0.98, 2.08, 1.60, 7.40, repro,
2017-01-01,0.54, 1.55, -3.41, 1.97, 1.51, 6.96, repro,
2017-01-02,2.97, -1.37, -12.15, 2.02, 1.55, 7.19, repro,
2017-01-03,1.22, 0.02, -9.37, 2.35, 1.83, 8.58, repro,
2017-01-04,-1.43, 2.81, 1.63, 3.50, 2.65, 11.97, repro,
2017-01-05,0.31, 0.49, 0.66, 1.97, 1.52, 7.00, repro,
2017-01-06,0.47, 1.57, -3.63, 1.96, 1.51, 6.94, repro,
2017-01-07,1.16, 0.08, -9.62, 1.96, 1.51, 6.94, repro,
2017-01-08,1.48, -0.04, -13.48, 1.99, 1.53, 7.08, repro,
2017-01-09,0.41, 0.29, -10.54, 2.05, 1.59, 7.38, repro,
2017-01-10,0.37, 2.14, -10.90, 1.99, 1.56, 7.18, repro,
2017-01-11,-0.50, 1.12, -8.67, 2.04, 1.60, 7.35, repro,
2017-01-12,-2.17, 0.38, -4.29, 1.97, 1.51, 6.95, repro,
2017-01-13,-0.43, 1.26, -10.98, 2.08, 1.59, 7.43, repro,
2017-01-14,-0.36, 0.84, -7.28, 2.06, 1.59, 7.43, repro,
2017-01-15,-0.14, 0.87, -12.89, 2.05, 1.60, 7.45, repro,
2017-01-16,-1.30, 1.39, -5.69, 2.04, 1.58, 7.33, repro,
2017-01-17,0.04, 2.96, -4.48, 2.09, 1.59, 7.39, repro,
2017-01-18,0.25, 0.67, -1.19, 2.08, 1.58, 7.39, repro,
2017-01-19,-0.08, 0.68, 0.00, 2.01, 1.56, 7.15, repro,
2017-01-20,0.40, 1.74, -2.86, 1.97, 1.53, 7.04, repro,
2017-01-21,0.64, 2.21, -4.98, 1.95, 1.51, 6.93, repro,
2017-01-22,-0.39, 1.74, -2.58, 1.96, 1.52, 6.97, repro,
2017-01-23,-0.10, 1.70, -3.13, 2.05, 1.57, 7.32, repro,
2017-01-24,-0.74, 3.00, 2.13, 1.98, 1.52, 7.03, repro,
2017-01-25,0.05, 2.32, -2.34, 1.97, 1.53, 7.03, repro,
2017-01-26,-1.00, 2.11, 2.16, 1.96, 1.53, 7.03, repro,
2017-01-27,-0.43, 1.36, 3.29, 1.95, 1.50, 6.90, repro,
2017-01-28,0.12, 0.46, 4.11, 1.95, 1.51, 6.95, repro,
2017-01-29,1.20, 2.60, -2.09, 1.97, 1.53, 7.06, repro,
2017-01-30,-0.09, 0.10, 3.67, 1.96, 1.51, 6.98, repro,
2017-01-31,-0.21, -0.14, -4.91, 2.06, 1.57, 7.30, repro,
2017-02-01,0.27, 1.75, -4.87, 2.05, 1.58, 7.26, repro,
2017-02-02,0.44, 0.71, -5.57, 1.95, 1.50, 6.92, repro,
2017-02-03,0.90, 0.45, -13.26, 1.95, 1.51, 6.93, repro,
2017-02-04,0.92, 0.55, -4.15, 1.96, 1.51, 6.97, repro,
2017-02-05,1.13, 0.92, -6.71, 1.97, 1.53, 7.04, repro,
2017-02-06,-0.53, 0.44, -7.02, 1.95, 1.51, 6.98, repro,
2017-02-07,0.48, 1.03, 2.33, 2.01, 1.56, 7.10, repro,
2017-02-08,0.69, 0.89, -2.50, 2.08, 1.57, 7.16, repro,
2017-02-09,1.52, -0.16, 9.35, 1.97, 1.52, 6.98, repro,
2017-02-10,-0.14, -0.39, -2.51, 2.03, 1.55, 7.09, repro,
2017-02-11,2.52, 0.36, 0.23, 1.96, 1.52, 7.02, repro,
2017-02-12,1.39, -0.26, 0.68, 2.89, 2.21, 10.09, repro,
2017-02-13,0.94, 2.48, -4.31, 2.05, 1.57, 7.35, repro,
2017-02-14,1.63, 1.94, -0.07, 1.96, 1.51, 6.95, repro,
2017-02-15,1.65, 1.67, 3.42, 2.10, 1.57, 7.22, repro,
2017-02-16,1.59, 0.88, -0.89, 2.09, 1.58, 7.27, repro,
2017-02-17,2.25, 0.56, -2.51, 1.95, 1.52, 6.99, repro,
2017-02-18,0.56, 1.11, 5.04, 1.98, 1.55, 7.12, repro,
2017-02-19,0.03, 0.93, 3.56, 1.95, 1.51, 6.93, repro,
2017-02-20,2.71, 0.29, -3.44, 1.96, 1.52, 7.00, repro,
2017-02-21,0.26, 1.49, -9.37, 1.96, 1.52, 7.01, repro,
2017-02-22,1.06, 2.45, -9.34, 1.97, 1.52, 7.01, repro,
2017-02-23,0.60, 1.23, -0.76, 1.95, 1.51, 6.91, repro,
2017-02-24,1.14, 1.88, -4.83, 2.03, 1.53, 7.20, repro,
2017-02-25,-0.56, 2.21, -0.05, 2.02, 1.58, 7.31, repro,
2017-02-26,0.09, 1.99, -2.88, 2.01, 1.56, 7.20, repro,
2017-02-27,0.07, 0.88, -3.94, 1.99, 1.56, 7.16, repro,
2017-02-28,1.81, 0.88, -5.75, 2.00, 1.53, 7.00, repro,
2017-03-01,-0.00, 1.20, -4.76, 2.28, 1.75, 8.25, repro,
2017-03-02,0.99, -0.07, 0.60, 2.00, 1.53, 7.06, repro,
2017-03-03,1.78, -0.55, -7.27, 2.04, 1.58, 7.35, repro,
2017-03-04,-0.54, 1.16, -5.53, 1.96, 1.52, 7.02, repro,
2017-03-05,2.64, -0.72, -15.32, 2.07, 1.58, 7.37, repro,
2017-03-06,2.21, 0.27, -14.11, 2.07, 1.59, 7.44, repro,
2017-03-07,1.45, 1.80, -13.48, 1.97, 1.52, 7.02, repro,
2017-03-08,1.98, -0.39, -8.40, 1.97, 1.52, 7.00, repro,
2017-03-09,1.66, 0.16, -2.50, 1.96, 1.51, 6.99, repro,
2017-03-10,-0.53, 1.90, -4.16, 2.13, 1.60, 7.59, repro,
2017-03-11,0.55, 1.53, -10.67, 1.94, 1.51, 6.89, repro,
2017-03-12,1.80, -0.56, -11.55, 1.96, 1.52, 7.02, repro,
2017-03-13,2.34, -0.15, -12.90, 1.96, 1.51, 6.98, repro,
2017-03-14,4.64, 0.62, -4.11, 1.96, 1.51, 6.97, repro,
2017-03-15,2.54, -0.45, -7.67, 1.97, 1.52, 7.02, repro,
2017-03-16,3.94, 0.79, -13.67, 2.00, 1.53, 7.05, repro,
2017-03-17,3.28, 0.12, -9.38, 1.95, 1.52, 6.96, repro,
2017-03-18,0.83, 0.88, -8.29, 2.02, 1.54, 7.19, repro,
2017-03-19,2.04, 0.19, -14.58, 1.96, 1.51, 6.97, repro,
2017-03-20,-0.87, 0.93, -7.79, 2.29, 1.73, 8.07, repro,
2017-03-21,-1.45, 1.44, -6.54, 1.98, 1.52, 7.04, repro,
2017-03-22,-1.24, 2.17, -7.94, 1.96, 1.52, 6.96, repro,
2017-03-23,0.59, -0.37, -16.45, 2.01, 1.53, 7.11, repro,
2017-03-24,0.71, 0.25, -12.96, 2.02, 1.53, 7.13, repro,
2017-03-25,0.63, 0.48, -11.01, 1.97, 1.51, 7.02, repro,
2017-03-26,0.99, 0.33, -14.34, 1.98, 1.53, 7.05, repro,
2017-03-27,0.24, 1.11, -7.96, 1.96, 1.53, 7.04, repro,
2017-03-28,2.39, 0.95, -12.40, 1.96, 1.52, 6.97, repro,
2017-03-29,1.75, -0.29, -18.45, 1.98, 1.53, 7.07, repro,
2017-03-30,1.37, 0.30, -13.71, 1.98, 1.53, 7.05, repro,
2017-03-31,1.01, 1.31, -12.34, 2.07, 1.59, 7.31, repro,
2017-04-01,0.32, 1.94, -12.68, 1.98, 1.52, 7.02, repro,
2017-04-02,3.14, -0.42, -11.95, 1.97, 1.53, 7.03, repro,
2017-04-03,1.37, 1.84, -12.45, 2.04, 1.57, 7.24, repro,
2017-04-04,0.89, 1.98, -9.68, 2.00, 1.53, 7.09, repro,
2017-04-05,1.40, 0.66, -10.56, 1.97, 1.53, 7.07, repro,
2017-04-06,0.86, 2.00, -9.00, 2.03, 1.57, 7.25, repro,
2017-04-07,-0.48, 0.56, -6.16, 2.39, 1.77, 8.19, repro,
2017-04-08,0.80, 1.01, -11.87, 1.96, 1.51, 6.97, repro,
2017-04-09,1.22, 1.10, -12.42, 1.97, 1.51, 7.00, repro,
2017-04-10,1.61, 1.41, -14.21, 1.96, 1.51, 7.00, repro,
2017-04-11,0.88, -0.05, -14.98, 1.97, 1.53, 7.07, repro,
2017-04-12,1.45, 0.56, -16.41, 2.41, 1.80, 8.41, repro,
2017-04-13,1.13, -1.11, -14.63, 1.97, 1.52, 7.06, repro,
2017-04-14,1.58, -0.40, -17.26, 1.97, 1.52, 7.10, repro,
2017-04-15,0.54, 0.90, -13.59, 1.98, 1.52, 7.10, repro,
2017-04-16,1.37, -0.04, -10.37, 1.98, 1.52, 7.10, repro,
2017-04-17,3.45, -0.67, -17.03, 2.01, 1.55, 7.27, repro,
2017-04-18,2.10, -0.39, -18.56, 1.97, 1.52, 7.08, repro,
2017-04-19,2.17, -0.18, -15.81, 1.97, 1.52, 7.03, repro,
2017-04-20,2.34, 0.64, -20.06, 1.97, 1.52, 7.07, repro,
2017-04-21,1.22, 0.33, -8.91, 1.98, 1.54, 7.11, repro,
2017-04-22,3.44, -0.81, -21.23, 1.97, 1.53, 7.05, repro,
2017-04-23,1.60, 0.06, -16.39, 1.98, 1.53, 7.02, repro,
2017-04-24,2.36, 0.53, -13.70, 1.98, 1.57, 7.12, repro,
2017-04-25,1.40, -0.16, -10.02, 1.98, 1.54, 7.12, repro,
2017-04-26,1.19, -0.64, -3.73, 1.98, 1.53, 7.09, repro,
2017-04-27,0.67, 0.05, -8.48, 2.02, 1.55, 7.19, repro,
2017-04-28,-0.81, 0.13, 1.40, 2.09, 1.60, 7.39, repro,
2017-04-29,1.83, -1.77, -7.86, 1.99, 1.55, 7.18, repro,
2017-04-30,1.48, 0.38, -11.04, 2.01, 1.58, 7.27, repro,
2017-05-01,1.98, 0.42, -8.92, 1.98, 1.55, 7.12, repro,
2017-05-02,3.44, -0.35, -5.81, 2.03, 1.57, 7.27, repro,
2017-05-04,1.91, -1.95, -6.66, 2.05, 1.59, 7.27, repro,
2017-05-05,2.98, -0.43, -7.28, 2.34, 1.81, 8.29, repro,
2017-05-06,2.89, -2.37, -4.89, 2.04, 1.61, 7.43, repro,
2017-05-07,1.68, -0.75, -11.46, 2.02, 1.56, 7.17, repro,
2017-05-08,1.64, -0.86, -11.51, 1.97, 1.52, 7.01, repro,
2017-05-09,1.20, -0.16, -8.24, 1.96, 1.52, 6.98, repro,
2017-05-10,1.28, -1.11, -14.58, 1.96, 1.53, 7.03, repro,
2017-05-11,2.07, -0.78, -13.27, 2.02, 1.56, 7.26, repro,
2017-05-12,2.22, 0.19, -11.42, 1.97, 1.52, 7.03, repro,
2017-05-13,0.17, 0.87, -13.44, 2.02, 1.56, 7.22, repro,
2017-05-14,0.35, 0.46, -10.00, 2.03, 1.57, 7.24, repro,
2017-05-15,-0.45, 1.36, -11.67, 1.96, 1.52, 6.97, repro,
2017-05-16,1.39, 0.27, -6.69, 1.95, 1.53, 7.04, repro,
2017-05-17,-1.07, -0.40, -5.58, 1.97, 1.52, 7.07, repro,
2017-05-18,-1.97, 1.16, -7.75, 2.25, 1.66, 7.78, repro,
2017-05-19,-0.46, 0.80, -14.41, 2.07, 1.62, 7.52, repro,
2017-05-20,-1.13, 0.46, -13.30, 1.97, 1.53, 6.99, repro,
2017-05-21,0.54, -0.73, -16.85, 1.97, 1.53, 7.03, repro,
2017-05-22,2.27, 0.22, -13.75, 2.00, 1.56, 7.23, repro,
2017-05-23,1.06, -0.42, -11.41, 1.97, 1.52, 7.02, repro,
2017-05-24,0.49, -0.26, -4.25, 1.98, 1.53, 7.07, repro,
2017-05-25,0.44, 1.39, -1.28, 2.28, 1.68, 7.98, repro,
2017-05-26,2.10, -2.51, -11.18, 1.96, 1.51, 6.95, repro,
2017-05-27,0.62, 0.24, -6.19, 1.95, 1.52, 6.95, repro,
2017-05-28,1.06, -0.74, -15.50, 2.03, 1.57, 7.36, repro,
2017-05-29,-0.13, 0.63, -10.22, 1.99, 1.53, 7.09, repro,
2017-05-30,2.04, -1.18, -10.05, 1.97, 1.53, 7.02, repro,
2017-05-31,2.20, -0.51, -16.73, 1.98, 1.51, 6.98, repro,
2017-06-01,-0.24, 0.18, -6.09, 1.97, 1.53, 7.02, repro,
2017-06-02,1.63, -0.10, -5.90, 2.07, 1.65, 7.60, repro,
2017-06-03,2.37, -0.14, -14.56, 2.00, 1.57, 7.21, repro,
2017-06-04,1.75, -0.27, -13.52, 2.00, 1.57, 7.19, repro,
2017-06-05,2.29, -0.96, -5.12, 2.08, 1.63, 7.46, repro,
2017-06-06,0.82, 0.77, -1.91, 2.04, 1.62, 7.38, repro,
2017-06-07,1.56, -0.82, 0.48, 2.02, 1.54, 7.20, repro,
2017-06-08,0.45, -0.51, -12.30, 2.01, 1.60, 7.28, repro,
2017-06-09,3.44, 1.18, -10.71, 2.01, 1.57, 7.18, repro,
2017-06-10,-1.48, 1.46, -3.27, 2.02, 1.60, 7.30, repro,
2017-06-11,0.37, -0.48, -11.02, 1.98, 1.53, 7.03, repro,
2017-06-12,2.55, -0.94, -6.17, 2.14, 1.66, 7.63, repro,
2017-06-13,1.23, 1.77, -0.48, 2.04, 1.61, 7.24, repro,
2017-06-14,0.92, 2.49, -2.13, 2.04, 1.60, 7.28, repro,
2017-06-15,1.77, 2.88, -1.45, 2.03, 1.54, 7.21, repro,
2017-06-16,3.71, 2.13, -7.79, 2.12, 1.60, 7.35, repro,
2017-06-17,2.27, 0.87, -3.45, 1.97, 1.52, 7.04, repro,
2017-06-18,-1.79, -0.34, 11.63, 2.23, 1.83, 8.10, repro,
2017-06-19,0.40, 1.15, -2.28, 2.13, 1.62, 7.54, repro,
2017-06-20,0.85, 0.45, -8.05, 2.04, 1.59, 7.30, repro,
2017-06-21,-0.13, 1.81, -6.62, 2.15, 1.70, 7.63, repro,
2017-06-22,1.52, 0.94, -5.20, 2.07, 1.63, 7.34, repro,
2017-06-23,3.70, 2.65, -25.19, 2.28, 1.82, 8.37, repro,
2017-06-24,-1.83, 0.72, -4.61, 2.08, 1.63, 7.43, repro,
2017-06-25,0.53, 1.84, -7.96, 2.03, 1.56, 7.29, repro,
2017-06-26,3.48, 0.23, -11.47, 2.30, 1.84, 8.22, repro,
2017-06-27,1.05, 0.96, -8.29, 2.05, 1.61, 7.28, repro,
2017-06-28,1.59, 0.32, -18.92, 2.03, 1.60, 7.23, repro,
2017-06-29,0.52, 0.13, -11.65, 2.04, 1.57, 7.30, repro,
2017-06-30,0.93, 3.17, -11.20, 2.02, 1.58, 7.25, repro,
2017-07-01,1.99, 0.64, -7.26, 2.10, 1.67, 7.70, repro,
2017-07-02,1.29, 0.84, -12.80, 2.17, 1.73, 7.79, repro,
2017-07-03,0.78, -0.07, -6.26, 2.03, 1.60, 7.34, repro,
2017-07-04,1.27, 1.32, -17.84, 2.02, 1.58, 7.39, repro,
2017-07-05,0.32, 0.47, -11.78, 2.01, 1.55, 7.22, repro,
2017-07-06,-1.42, 1.43, -6.78, 2.08, 1.64, 7.49, repro,
2017-07-07,1.02, 0.98, -14.38, 2.01, 1.60, 7.29, repro,
2017-07-08,0.88, 0.40, -2.61, 2.07, 1.62, 7.47, repro,
2017-07-09,1.37, 1.75, -13.75, 2.02, 1.58, 7.33, repro,
2017-07-10,-0.65, 1.09, -12.31, 2.00, 1.55, 7.18, repro,
2017-07-11,-0.98, 0.82, -10.57, 2.07, 1.59, 7.40, repro,
2017-07-12,1.32, 2.28, -6.88, 2.06, 1.59, 7.39, repro,
2017-07-13,2.84, 0.64, -7.80, 2.21, 1.75, 7.98, repro,
2017-07-14,1.58, 1.54, -2.77, 2.02, 1.58, 7.23, repro,
2017-07-15,2.61, 2.27, -10.05, 2.21, 1.69, 8.02, repro,
2017-07-16,0.29, 2.06, -1.55, 1.98, 1.52, 6.99, repro,
2017-07-17,-1.23, 1.98, 0.62, 2.30, 1.85, 8.32, repro,
2017-07-18,2.24, 1.43, -12.67, 2.02, 1.56, 7.13, repro,
2017-07-19,0.54, 2.18, -10.57, 2.17, 1.73, 7.80, repro,
2017-07-20,-0.18, 3.68, -1.72, 2.09, 1.66, 7.70, repro,
2017-07-21,-0.49, 3.36, -5.57, 2.05, 1.58, 7.35, repro,
2017-07-22,0.01, 3.18, -4.75, 1.99, 1.53, 7.13, repro,
2017-07-23,1.75, 2.38, -2.85, 2.00, 1.56, 7.14, repro,
2017-07-24,0.58, 2.39, -6.93, 2.23, 1.90, 8.33, repro,
2017-07-25,0.78, 1.45, -7.04, 2.01, 1.56, 7.13, repro,
2017-07-26,0.48, 0.98, -11.79, 2.02, 1.55, 7.12, repro,
2017-07-27,2.01, 1.89, -5.42, 2.01, 1.55, 7.10, repro,
2017-07-28,3.14, 2.40, -0.91, 2.05, 1.57, 7.22, repro,
2017-07-29,3.05, 0.21, -14.25, 2.02, 1.57, 7.17, repro,
2017-07-30,0.64, 0.15, -6.77, 2.01, 1.56, 7.11, repro,
2017-07-31,-0.78, 1.04, -13.29, 2.05, 1.60, 7.27, repro,
2017-08-01,0.96, 0.48, -5.56, 2.04, 1.58, 7.21, repro,
2017-08-02,1.53, 3.14, -6.23, 2.11, 1.61, 7.59, repro,
2017-08-03,2.91, 0.72, -14.44, 2.08, 1.62, 7.37, repro,
2017-08-04,-0.63, 1.78, -5.12, 2.10, 1.66, 7.63, repro,
2017-08-05,0.08, 2.95, -4.00, 2.08, 1.64, 7.64, repro,
2017-08-06,0.45, 0.62, -4.96, 2.02, 1.56, 7.17, repro,
2017-08-07,1.83, -0.07, -7.04, 2.05, 1.58, 7.17, repro,
2017-08-08,3.13, 0.87, -5.20, 2.06, 1.58, 7.21, repro,
2017-08-09,0.29, -0.12, -13.35, 2.06, 1.58, 7.15, repro,
2017-08-10,0.26, 1.33, -10.55, 2.06, 1.59, 7.24, repro,
2017-08-11,-0.19, 2.01, -3.31, 2.07, 1.62, 7.37, repro,
2017-08-12,2.56, 0.48, -17.71, 2.11, 1.66, 7.59, repro,
2017-08-13,1.50, 0.70, -4.06, 2.06, 1.58, 7.22, repro,
2017-08-14,1.78, 1.40, -6.86, 2.15, 1.64, 7.45, repro,
2017-08-15,1.14, -0.13, -15.69, 2.08, 1.58, 7.31, repro,
2017-08-16,-0.65, 1.26, 1.00, 2.17, 1.65, 7.59, repro,
2017-08-17,0.16, 2.05, -1.75, 2.13, 1.62, 7.57, repro,
2017-08-18,-0.18, 4.74, -2.75, 2.24, 1.74, 8.17, repro,
2017-08-19,-0.13, 1.78, -3.93, 2.12, 1.60, 7.61, repro,
2017-08-20,1.98, 2.84, -7.71, 2.08, 1.58, 7.41, repro,
2017-08-21,-0.93, 0.25, -9.05, 2.02, 1.59, 7.24, repro,
2017-08-22,0.01, 1.38, -4.30, 2.10, 1.63, 7.51, repro,
2017-08-23,0.18, 3.62, 4.91, 2.08, 1.59, 7.50, repro,
2017-08-24,-0.24, 1.49, -5.31, 2.04, 1.59, 7.29, repro,
2017-08-25,2.11, 1.16, -12.78, 2.05, 1.59, 7.28, repro,
2017-08-26,1.41, 0.91, -8.90, 2.01, 1.54, 7.09, repro,
2017-08-27,2.10, 0.53, -10.89, 2.02, 1.57, 7.25, repro,
2017-08-28,2.45, 0.93, -17.21, 2.05, 1.60, 7.35, repro,
2017-08-29,1.65, 0.69, -13.34, 1.98, 1.52, 7.05, repro,
2017-08-30,1.96, 1.69, -15.06, 2.05, 1.59, 7.33, repro,
2017-08-31,2.18, -0.04, -20.64, 2.07, 1.57, 7.34, repro,
2017-09-01,2.87, -0.39, -5.85, 2.11, 1.62, 7.53, repro,
2017-09-02,0.04, 0.47, -14.45, 2.13, 1.65, 7.69, repro,
2017-09-03,1.79, 3.88, -13.27, 2.16, 1.64, 7.89, repro,
2017-09-04,1.47, 1.73, -12.65, 1.99, 1.52, 7.03, repro,
2017-09-05,-0.20, 2.64, -7.08, 2.19, 1.68, 7.68, repro,
2017-09-06,-0.16, 0.85, -12.22, 2.01, 1.55, 7.12, repro,
2017-09-07,0.19, 0.51, -11.17, 2.09, 1.60, 7.38, repro,
2017-09-08,0.52, 1.53, -1.98, 2.09, 1.62, 7.45, repro,
2017-09-09,1.57, 2.35, -16.16, 2.01, 1.56, 7.13, repro,
2017-09-10,1.22, 1.68, -15.95, 1.99, 1.51, 6.96, repro,
2017-09-11,1.49, 0.94, -15.61, 2.01, 1.54, 7.07, repro,
2017-09-12,0.30, 1.66, -9.23, 2.04, 1.58, 7.25, repro,
2017-09-13,1.50, -0.70, 7.98, 2.14, 1.61, 7.68, repro,
2017-09-14,0.36, 3.29, -7.23, 2.14, 1.63, 7.54, repro,
2017-09-15,-0.15, 1.47, -6.98, 2.08, 1.57, 7.32, repro,
2017-09-16,1.44, 1.65, -15.30, 2.02, 1.54, 7.09, repro,
2017-09-17,0.10, 1.82, -11.12, 2.04, 1.56, 7.19, repro,
2017-09-18,0.62, 2.78, -12.16, 1.99, 1.53, 7.06, repro,
2017-09-19,0.81, 1.01, -3.63, 2.07, 1.60, 7.40, repro,
2017-09-20,2.46, 1.72, -6.58, 2.05, 1.56, 7.24, repro,
2017-09-21,1.76, 1.06, -13.24, 2.07, 1.58, 7.27, repro,
2017-09-22,1.05, 1.48, -8.69, 2.06, 1.59, 7.28, repro,
2017-09-23,0.67, 1.47, -8.28, 2.07, 1.62, 7.40, repro,
2017-09-24,2.48, 0.90, -4.36, 2.09, 1.63, 7.49, repro,
2017-09-25,0.01, 3.05, -11.30, 2.08, 1.61, 7.40, repro,
2017-09-26,-0.13, 0.25, -3.67, 2.06, 1.58, 7.25, repro,
2017-09-27,2.46, 1.43, -8.73, 2.06, 1.58, 7.24, repro,
2017-09-28,5.08, 0.13, -4.41, 2.11, 1.58, 7.26, repro,
2017-09-29,1.16, 0.31, -9.35, 2.06, 1.62, 7.42, repro,
2017-09-30,2.63, -0.85, -20.66, 2.03, 1.57, 7.28, repro,
2017-10-01,1.23, 2.09, -10.67, 2.06, 1.58, 7.30, repro,
2017-10-02,1.15, 1.31, -18.30, 2.04, 1.57, 7.22, repro,
2017-10-03,1.56, 1.58, -22.90, 2.07, 1.64, 7.49, repro,
2017-10-04,1.16, 0.37, -17.34, 2.10, 1.66, 7.54, repro,
2017-10-05,0.98, 1.81, -13.43, 2.07, 1.61, 7.48, repro,
2017-10-06,1.01, 2.60, -6.72, 2.07, 1.62, 7.50, repro,
2017-10-07,1.11, 1.50, -1.56, 1.99, 1.53, 7.12, repro,
2017-10-08,1.42, 1.70, 0.63, 2.09, 1.62, 7.57, repro,
2017-10-09,2.91, 3.64, -12.08, 2.08, 1.61, 7.49, repro,
2017-10-10,2.99, 0.52, -12.14, 2.07, 1.61, 7.50, repro,
2017-10-11,0.89, 0.10, -15.82, 2.12, 1.65, 7.67, repro,
2017-10-12,1.85, 0.50, -17.00, 2.10, 1.61, 7.49, repro,
2017-10-13,0.84, -0.06, -14.58, 2.08, 1.62, 7.57, repro,
2017-10-14,0.43, -0.18, -16.67, 2.03, 1.58, 7.30, repro,
2017-10-15,0.72, 0.15, -11.33, 2.06, 1.61, 7.46, repro,
2017-10-16,-1.06, 1.87, -9.24, 2.08, 1.63, 7.60, repro,
2017-10-17,2.40, 0.98, -12.28, 2.05, 1.59, 7.38, repro,
2017-10-18,2.05, 1.48, -14.40, 2.04, 1.58, 7.32, repro,
2017-10-19,1.94, 1.46, -14.73, 2.10, 1.62, 7.62, repro,
2017-10-20,2.29, -0.63, -8.52, 2.10, 1.60, 7.54, repro,
2017-10-21,0.67, 1.67, -8.03, 2.08, 1.61, 7.44, repro,
2017-10-22,1.57, 0.71, -12.46, 2.08, 1.63, 7.53, repro,
2017-10-23,2.01, 0.46, -4.09, 2.06, 1.59, 7.37, repro,
2017-10-24,-1.10, -0.75, -15.19, 2.25, 1.78, 8.22, repro,
2017-10-25,1.29, 1.19, -3.54, 1.97, 1.52, 7.00, repro,
2017-10-26,2.82, -1.02, -10.18, 2.15, 1.68, 7.61, repro,
2017-10-27,2.45, -0.45, -7.54, 2.10, 1.64, 7.49, repro,
2017-10-28,-1.28, 1.19, -5.51, 1.99, 1.53, 7.06, repro,
