PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1720566019 North Latitude, -122.5708062921 East Longitude, 79.14537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-12,-3.81, -4.54, -3.66, 2.76, 1.94, 9.14, repro,
2011-07-13,-3.42, -4.76, 10.38, 2.26, 1.56, 7.26, repro,
2011-07-14,-2.47, -6.01, -2.60, 2.85, 2.04, 10.49, repro,
2011-07-15,-3.19, -3.97, 8.39, 3.11, 2.12, 10.68, repro,
2011-07-16,-3.88, -8.31, 9.47, 3.16, 2.25, 11.25, repro,
2011-07-17,-5.92, -6.19, 5.68, 2.29, 1.64, 7.59, repro,
2011-07-18,-3.44, -6.26, 11.34, 3.16, 2.32, 11.58, repro,
2011-07-20,0.24, -3.88, 4.79, 2.96, 1.98, 9.75, repro,
2011-07-21,-4.30, -7.53, -1.32, 3.17, 2.24, 11.62, repro,
2011-07-22,-3.24, -5.70, 2.73, 3.03, 2.02, 9.71, repro,
2011-07-23,-2.40, -5.46, 3.02, 2.63, 1.87, 8.92, repro,
2011-07-24,0.37, -6.92, 11.00, 4.49, 2.87, 15.21, repro,
2011-07-25,-3.94, -2.75, 3.50, 2.42, 1.64, 7.65, repro,
2011-07-26,-3.63, -3.85, 16.63, 3.02, 2.02, 9.78, repro,
2011-07-27,-5.71, -4.84, 18.32, 3.65, 2.48, 12.50, repro,
2011-07-28,-4.54, -4.67, 8.79, 2.65, 1.80, 8.34, repro,
2011-07-29,-3.34, -4.00, 6.47, 2.54, 1.74, 8.50, repro,
2011-07-30,-3.69, -4.52, 6.73, 2.37, 1.63, 7.42, repro,
2011-07-31,-5.11, -5.80, 10.26, 3.40, 2.45, 11.46, repro,
2011-08-01,-5.70, -5.00, 6.99, 4.09, 2.83, 13.18, repro,
2011-08-03,-3.18, -5.77, 10.58, 4.02, 2.88, 15.08, repro,
2011-08-04,-3.06, -4.44, 8.17, 2.86, 1.97, 9.28, repro,
2011-08-05,-5.81, -6.60, 2.89, 2.96, 2.07, 10.06, repro,
2011-08-06,-4.27, -6.86, 6.72, 2.91, 1.98, 9.47, repro,
2011-08-07,-3.59, -6.24, 7.83, 2.94, 2.00, 9.23, repro,
2011-08-08,-5.97, -7.98, 10.87, 3.46, 2.33, 11.53, repro,
2011-08-09,-7.13, -7.25, 12.73, 2.57, 1.84, 8.50, repro,
2011-08-10,-5.73, -7.57, 8.39, 2.19, 1.53, 6.97, repro,
2011-08-11,-6.43, -7.69, 6.04, 2.77, 1.91, 8.69, repro,
2011-08-12,-4.68, -6.04, -1.77, 3.79, 2.59, 11.95, repro,
2011-08-13,-6.15, -5.86, 11.98, 3.21, 2.33, 10.37, repro,
2011-08-14,-8.96, -8.18, 9.16, 2.98, 2.00, 9.60, repro,
2011-08-15,-6.08, -7.88, 8.23, 2.84, 1.90, 8.95, repro,
2011-08-16,-5.90, -9.89, 8.01, 2.53, 1.73, 8.19, repro,
2011-08-17,-8.57, -8.68, 8.83, 2.33, 1.64, 7.45, repro,
2011-08-18,-5.11, -10.38, 8.78, 2.53, 1.82, 8.42, repro,
2011-08-19,-6.84, -8.37, -2.02, 3.22, 2.38, 10.41, repro,
2011-08-20,-4.95, -9.35, 7.41, 3.76, 2.50, 12.68, repro,
2011-08-21,-3.14, -7.30, 9.13, 3.77, 2.64, 14.16, repro,
2011-08-22,-3.88, -7.33, 6.02, 2.82, 1.98, 9.60, repro,
2011-08-23,-5.51, -7.92, 20.80, 2.68, 1.81, 8.25, repro,
2011-08-24,-39.78, 128.09, 289.97, 125.10, 396.22, 725.05, repro,
2011-08-25,-5.58, -9.98, 18.90, 3.08, 2.07, 10.18, repro,
2011-08-26,-7.10, -7.37, 5.25, 3.22, 2.20, 10.34, repro,
2011-08-27,-6.07, -5.97, 6.71, 3.05, 2.06, 10.22, repro,
2011-08-28,-4.78, -5.95, 3.03, 2.71, 1.89, 8.74, repro,
2011-08-29,-5.74, -7.92, 11.22, 2.48, 1.71, 8.00, repro,
2011-08-30,-5.74, -5.14, 12.59, 2.63, 1.77, 8.22, repro,
2011-08-31,-5.15, -6.52, 6.40, 3.27, 2.32, 11.55, repro,
2011-09-01,-4.31, -7.28, 12.68, 3.90, 2.57, 13.25, repro,
2011-09-02,-4.69, -4.85, 13.97, 3.15, 2.21, 10.25, repro,
2011-09-03,-5.39, -4.73, 17.00, 2.57, 1.75, 8.03, repro,
2011-09-04,-6.29, -5.94, 12.25, 2.40, 1.64, 7.51, repro,
2011-09-05,-5.99, -5.94, 13.61, 2.40, 1.65, 7.61, repro,
2011-09-06,-5.55, -6.42, 20.36, 2.45, 1.68, 7.68, repro,
2011-09-07,-4.76, -6.40, 9.21, 2.88, 1.88, 8.93, repro,
2011-09-08,-4.29, -5.79, 18.76, 2.86, 1.95, 9.47, repro,
2011-09-09,-4.81, -4.35, 13.06, 3.27, 2.37, 11.34, repro,
2011-09-10,-5.14, -7.67, 20.58, 2.65, 1.84, 8.27, repro,
2011-09-11,-5.05, -7.63, 12.61, 2.70, 1.88, 9.02, repro,
2011-09-12,-4.98, -5.91, 6.74, 2.77, 1.85, 8.99, repro,
2011-09-13,-7.05, -6.36, 4.59, 2.39, 1.67, 7.90, repro,
2011-09-14,-6.13, -7.39, 8.30, 2.44, 1.68, 7.84, repro,
2011-09-15,-6.23, -6.64, 7.80, 2.33, 1.63, 7.67, repro,
2011-09-16,-5.71, -8.55, 11.97, 2.94, 2.15, 9.54, repro,
2011-09-17,-6.62, -7.30, 15.73, 2.68, 1.86, 9.33, repro,
2011-09-18,-5.18, -8.65, 10.97, 2.66, 1.82, 8.44, repro,
2011-09-19,-5.80, -8.08, 7.72, 2.44, 1.67, 7.75, repro,
2011-09-20,-6.75, -7.94, 9.16, 2.46, 1.71, 7.63, repro,
2011-09-21,-6.59, -9.32, 8.37, 3.40, 2.27, 10.98, repro,
2011-09-22,-8.63, -7.01, 9.56, 2.82, 1.86, 8.67, repro,
2011-09-23,-7.34, -7.77, 12.83, 2.47, 1.69, 7.73, repro,
2011-09-24,-6.95, -7.30, 20.44, 2.49, 1.69, 7.83, repro,
2011-09-25,-5.33, -9.37, 12.58, 2.21, 1.54, 7.12, repro,
2011-09-26,-6.13, -8.16, 18.50, 2.27, 1.58, 7.24, repro,
2011-09-27,-7.54, -8.25, 14.23, 2.25, 1.55, 7.19, repro,
2011-09-28,-5.38, -7.01, 9.01, 2.38, 1.62, 7.68, repro,
2011-09-29,-4.94, -7.44, 14.29, 2.79, 1.84, 8.48, repro,
2011-09-30,-3.47, -6.32, 17.83, 2.54, 1.75, 8.12, repro,
2011-10-01,-5.52, -7.87, 14.00, 2.33, 1.66, 7.52, repro,
2011-10-02,-4.66, -6.99, 14.64, 2.45, 1.75, 8.10, repro,
2011-10-03,-4.82, -6.29, 9.13, 2.35, 1.70, 7.60, repro,
2011-10-04,-6.01, -7.47, 11.61, 2.47, 1.67, 7.79, repro,
2011-10-05,-4.36, -8.04, 18.85, 2.40, 1.66, 7.74, repro,
2011-10-06,-3.91, -8.80, 13.10, 2.57, 1.77, 8.08, repro,
2011-10-07,-6.21, -8.14, 12.23, 2.34, 1.60, 7.49, repro,
2011-10-08,-6.11, -8.16, 9.11, 2.48, 1.77, 7.99, repro,
2011-10-09,-6.03, -7.87, 26.66, 2.65, 1.82, 8.72, repro,
2011-10-10,-4.33, -8.32, 16.51, 2.30, 1.58, 7.29, repro,
2011-10-11,-3.32, -8.91, 19.04, 2.34, 1.60, 7.41, repro,
2011-10-12,-4.09, -9.43, 6.52, 2.58, 1.74, 8.07, repro,
2011-10-13,-4.97, -8.31, 8.70, 2.40, 1.63, 7.31, repro,
2011-10-14,-4.63, -10.00, 16.76, 2.54, 1.73, 8.05, repro,
2011-10-15,-3.48, -9.79, 17.27, 2.37, 1.61, 7.58, repro,
2011-10-16,-4.31, -9.93, 15.87, 2.23, 1.56, 7.14, repro,
2011-10-17,-5.25, -10.71, 7.01, 2.58, 1.75, 7.94, repro,
2011-10-18,-5.76, -9.53, 5.78, 2.26, 1.54, 7.17, repro,
2011-10-19,-6.42, -10.48, 10.81, 2.32, 1.60, 7.35, repro,
2011-10-20,-7.17, -10.26, 18.82, 2.29, 1.57, 7.27, repro,
2011-10-21,-6.12, -10.41, 3.81, 2.22, 1.54, 7.08, repro,
2011-10-22,-5.31, -10.77, 12.92, 2.20, 1.52, 6.99, repro,
2011-10-23,-5.20, -9.86, 13.59, 2.22, 1.55, 7.11, repro,
2011-10-24,-6.02, -10.43, 11.19, 2.19, 1.54, 7.00, repro,
2011-10-25,-5.23, -11.13, 6.38, 2.39, 1.63, 7.78, repro,
2011-10-26,-4.70, -9.72, 4.48, 2.20, 1.53, 7.00, repro,
2011-10-27,-5.92, -10.05, 6.75, 2.25, 1.55, 7.13, repro,
2011-10-28,-4.93, -9.83, 9.65, 2.20, 1.54, 7.00, repro,
2011-10-29,-3.97, -10.26, 15.96, 2.36, 1.62, 7.42, repro,
2011-10-30,-5.31, -10.09, 5.71, 2.29, 1.55, 7.16, repro,
2011-10-31,-5.73, -8.62, 7.22, 2.29, 1.56, 7.18, repro,
2011-11-01,-5.03, -9.10, 5.03, 2.25, 1.57, 7.25, repro,
2011-11-02,-3.67, -9.78, 6.32, 2.23, 1.53, 7.11, repro,
2011-11-03,-5.27, -11.50, 11.36, 2.23, 1.54, 7.09, repro,
2011-11-04,-3.59, -10.75, 12.71, 2.21, 1.52, 7.00, repro,
2011-11-05,-4.27, -11.01, 17.82, 2.26, 1.55, 7.15, repro,
2011-11-06,-4.83, -12.05, 13.11, 2.26, 1.55, 7.15, repro,
2011-11-07,-4.25, -11.01, 3.75, 2.26, 1.55, 7.17, repro,
2011-11-08,-5.01, -11.00, 0.88, 2.28, 1.55, 7.20, repro,
2011-11-09,-4.76, -11.44, 1.09, 2.29, 1.58, 7.25, repro,
2011-11-10,-6.00, -10.67, 8.57, 2.25, 1.53, 7.00, repro,
2011-11-11,-4.17, -11.00, 14.79, 2.24, 1.51, 6.97, repro,
2011-11-12,-5.94, -11.07, 19.83, 2.18, 1.50, 6.85, repro,
2011-11-13,-4.41, -11.02, 20.63, 2.17, 1.51, 6.80, repro,
2011-11-14,-4.55, -10.61, 21.24, 2.24, 1.55, 7.11, repro,
2011-11-15,-5.63, -10.51, 13.26, 2.24, 1.52, 7.06, repro,
2011-11-16,-3.60, -9.56, 11.48, 2.42, 1.63, 7.75, repro,
2011-11-17,-5.67, -10.17, 13.49, 2.25, 1.53, 7.11, repro,
2011-11-18,-3.12, -10.50, 9.88, 2.28, 1.58, 7.25, repro,
2011-11-19,-2.12, -11.33, 12.40, 2.22, 1.55, 7.06, repro,
2011-11-20,-5.54, -11.03, 11.80, 2.21, 1.52, 6.95, repro,
2011-11-21,-5.67, -11.61, 15.38, 2.22, 1.52, 6.93, repro,
2011-11-22,-4.37, -11.45, 16.04, 2.19, 1.50, 6.91, repro,
2011-11-23,-4.22, -11.99, 14.08, 2.30, 1.58, 7.24, repro,
2011-11-24,-5.19, -10.63, 10.45, 2.17, 1.51, 6.87, repro,
2011-11-25,-4.32, -11.12, 9.78, 2.23, 1.53, 7.07, repro,
2011-11-26,-6.11, -9.82, -1.52, 2.19, 1.51, 6.88, repro,
2011-11-27,-3.68, -10.96, 5.25, 2.24, 1.52, 7.03, repro,
2011-11-28,-5.80, -9.95, 2.39, 2.24, 1.55, 7.04, repro,
2011-11-29,-7.44, -9.29, 3.92, 2.24, 1.55, 7.07, repro,
2011-11-30,-5.00, -8.94, 5.71, 2.26, 1.54, 7.12, repro,
2011-12-01,-5.16, -8.31, -2.87, 2.22, 1.53, 6.99, repro,
2011-12-02,-5.63, -9.53, 7.38, 2.29, 1.57, 7.16, repro,
2011-12-03,-3.75, -9.70, -3.22, 2.30, 1.61, 7.28, repro,
2011-12-04,-3.79, -8.81, -1.65, 2.21, 1.55, 7.05, repro,
2011-12-05,-3.63, -8.85, 0.55, 2.24, 1.55, 7.09, repro,
2011-12-06,-3.71, -8.37, 1.41, 2.22, 1.56, 7.10, repro,
2011-12-07,-4.91, -9.52, 1.07, 2.23, 1.54, 7.03, repro,
2011-12-08,-3.85, -8.98, 6.90, 2.22, 1.54, 7.00, repro,
2011-12-09,-4.49, -8.15, 1.85, 2.27, 1.55, 7.16, repro,
2011-12-10,-4.27, -8.11, 0.88, 2.22, 1.56, 7.07, repro,
2011-12-11,-4.05, -8.71, 9.10, 2.21, 1.55, 7.09, repro,
2011-12-12,-4.63, -8.34, 6.82, 2.23, 1.54, 7.04, repro,
2011-12-13,-4.13, -9.52, 11.45, 2.22, 1.53, 6.99, repro,
2011-12-14,-4.96, -10.27, 10.14, 2.18, 1.51, 6.87, repro,
2011-12-15,-3.20, -9.41, 8.72, 2.28, 1.57, 7.18, repro,
2011-12-16,-4.20, -8.73, 1.36, 2.33, 1.57, 7.28, repro,
2011-12-17,-6.05, -9.44, 6.61, 2.24, 1.54, 7.19, repro,
2011-12-18,-5.18, -9.09, 11.56, 2.14, 1.48, 6.74, repro,
2011-12-19,-6.30, -11.12, 8.01, 2.18, 1.49, 6.79, repro,
2011-12-20,-5.58, -9.79, 8.02, 2.20, 1.55, 6.99, repro,
2011-12-21,-6.59, -9.96, 5.74, 2.13, 1.47, 6.74, repro,
2011-12-22,-5.78, -10.00, 2.84, 2.15, 1.49, 6.80, repro,
2011-12-23,-5.60, -9.62, 3.98, 2.19, 1.51, 6.86, repro,
2011-12-24,-7.12, -9.91, 0.94, 2.20, 1.52, 6.89, repro,
2011-12-25,-6.05, -10.82, 4.20, 2.18, 1.50, 6.80, repro,
2011-12-26,-6.90, -10.50, 7.34, 2.38, 1.62, 7.58, repro,
2011-12-27,-7.40, -12.82, 11.12, 2.26, 1.57, 7.17, repro,
2011-12-28,-4.67, -12.14, 9.36, 2.24, 1.55, 7.07, repro,
2011-12-29,-4.86, -11.68, 10.22, 2.18, 1.51, 6.84, repro,
2011-12-30,-4.68, -11.73, 14.32, 2.20, 1.51, 6.86, repro,
2011-12-31,-4.72, -10.28, 5.34, 2.25, 1.54, 7.16, repro,
2012-01-01,-5.23, -10.95, -3.76, 2.19, 1.50, 6.89, repro,
2012-01-02,-4.93, -11.06, 1.84, 2.20, 1.51, 6.98, repro,
2012-01-03,-5.26, -10.89, 8.50, 2.20, 1.52, 6.91, repro,
2012-01-04,-4.64, -10.88, 6.30, 2.22, 1.52, 6.94, repro,
2012-01-05,-6.75, -10.69, 8.23, 2.20, 1.50, 6.84, repro,
2012-01-06,-5.13, -10.17, 8.89, 2.21, 1.50, 6.96, repro,
2012-01-07,-5.24, -10.17, 8.48, 2.22, 1.53, 6.97, repro,
2012-01-08,-7.03, -9.85, 11.23, 2.20, 1.52, 6.98, repro,
2012-01-09,-3.75, -9.99, 7.16, 2.16, 1.48, 6.81, repro,
2012-01-10,-4.18, -9.51, 5.34, 2.20, 1.51, 6.97, repro,
2012-01-11,-4.98, -10.25, 2.77, 2.20, 1.53, 7.02, repro,
2012-01-12,-5.16, -10.94, 6.77, 2.16, 1.49, 6.84, repro,
2012-01-13,-6.09, -11.58, -2.37, 2.17, 1.48, 6.84, repro,
2012-01-14,-6.35, -11.84, 6.05, 2.16, 1.48, 6.79, repro,
2012-01-15,-4.61, -12.54, 3.66, 2.17, 1.47, 6.77, repro,
2012-01-16,-4.12, -12.63, 3.18, 2.12, 1.47, 6.71, repro,
2012-01-17,5.05, -10.57, -2.15, 2.35, 1.58, 7.42, repro,
2012-01-18,-4.56, -11.13, 10.01, 2.11, 1.46, 6.68, repro,
2012-01-19,0.21, -8.43, -7.42, 2.19, 1.49, 6.90, repro,
2012-01-20,-6.00, -2.98, -72.39, 2.25, 1.50, 7.06, repro,
2012-01-21,-4.41, -11.04, 33.75, 2.35, 1.61, 7.54, repro,
2012-01-22,-3.58, -11.30, 15.21, 2.16, 1.49, 6.89, repro,
2012-01-23,-3.36, -11.21, 9.97, 2.28, 1.59, 7.28, repro,
2012-01-24,-4.51, -11.23, 8.37, 2.15, 1.48, 6.79, repro,
2012-01-25,-5.94, -9.98, 12.18, 2.19, 1.52, 6.96, repro,
2012-01-26,-3.55, -8.65, 1.45, 2.24, 1.57, 7.06, repro,
2012-01-27,-5.19, -10.02, -3.39, 2.23, 1.55, 7.13, repro,
2012-01-28,-4.64, -9.91, 0.47, 2.12, 1.46, 6.67, repro,
2012-01-29,-5.87, -11.39, 10.94, 2.16, 1.50, 6.83, repro,
2012-01-30,-6.83, -11.57, 11.09, 2.14, 1.47, 6.78, repro,
2012-01-31,-6.42, -10.84, 12.25, 2.15, 1.50, 6.83, repro,
2012-02-01,-5.64, -10.68, 11.19, 2.12, 1.47, 6.71, repro,
2012-02-02,-4.70, -9.21, -0.27, 2.24, 1.57, 7.03, repro,
2012-02-03,-5.56, -10.84, 1.70, 2.18, 1.51, 6.92, repro,
2012-02-04,-4.19, -10.19, 4.20, 2.22, 1.54, 6.99, repro,
2012-02-05,-5.29, -9.93, 4.98, 2.41, 1.72, 7.87, repro,
2012-02-06,-4.97, -10.81, 5.44, 2.25, 1.58, 7.13, repro,
2012-02-07,-3.52, -8.41, 3.51, 2.30, 1.57, 7.20, repro,
2012-02-08,-3.42, -9.24, 2.70, 2.18, 1.52, 6.91, repro,
2012-02-09,-3.15, -8.81, 4.53, 2.23, 1.55, 7.04, repro,
2012-02-10,-2.98, -10.97, 3.27, 2.24, 1.53, 6.96, repro,
2012-02-11,-4.52, -9.13, 7.22, 2.24, 1.53, 7.02, repro,
2012-02-12,-3.48, -9.48, 7.89, 2.26, 1.57, 7.16, repro,
2012-02-13,-2.82, -9.32, 8.69, 2.22, 1.53, 7.00, repro,
2012-02-14,-4.96, -9.77, 12.86, 2.26, 1.56, 7.16, repro,
2012-02-15,-4.58, -10.21, 4.95, 2.30, 1.56, 7.16, repro,
2012-02-16,-5.19, -8.78, 4.14, 2.35, 1.63, 7.57, repro,
2012-02-17,-3.76, -9.55, 5.29, 2.18, 1.51, 6.84, repro,
2012-02-18,-1.57, -10.19, 6.39, 2.19, 1.51, 6.87, repro,
2012-02-19,-5.90, -9.53, 9.11, 2.21, 1.52, 6.92, repro,
2012-02-20,-5.46, -10.36, 10.47, 2.20, 1.51, 6.94, repro,
2012-02-21,-5.29, -11.40, 15.62, 2.26, 1.54, 7.07, repro,
2012-02-22,-6.26, -10.30, 10.32, 2.29, 1.56, 7.17, repro,
2012-02-23,-4.77, -9.27, 3.63, 2.28, 1.56, 7.18, repro,
2012-02-24,-4.53, -10.06, -1.48, 2.14, 1.46, 6.73, repro,
2012-02-25,-3.83, -11.93, 3.63, 2.18, 1.49, 6.86, repro,
2012-02-26,-4.22, -10.49, -2.86, 2.24, 1.52, 7.08, repro,
2012-02-27,-5.51, -10.99, 2.10, 2.34, 1.58, 7.37, repro,
2012-02-28,-5.01, -10.86, 6.00, 2.27, 1.54, 7.18, repro,
2012-02-29,-2.89, -11.36, 7.55, 2.16, 1.49, 6.85, repro,
2012-03-01,-4.08, -11.04, 11.02, 2.20, 1.53, 6.98, repro,
2012-03-02,-5.64, -10.70, 0.77, 2.22, 1.55, 7.09, repro,
2012-03-03,-4.79, -11.18, 2.79, 2.19, 1.51, 7.00, repro,
2012-03-04,-4.20, -8.91, 3.42, 2.21, 1.51, 7.01, repro,
2012-03-05,-2.90, -9.39, 5.53, 2.20, 1.52, 6.96, repro,
2012-03-06,-4.33, -9.61, 2.13, 2.40, 1.64, 7.57, repro,
2012-03-07,-4.56, -10.24, 6.09, 2.36, 1.62, 7.50, repro,
2012-03-08,-3.57, -7.74, 1.91, 2.29, 1.56, 7.16, repro,
2012-03-09,-3.79, -9.44, 3.37, 2.48, 1.72, 8.08, repro,
2012-03-10,-2.22, -9.44, 10.74, 2.20, 1.51, 6.92, repro,
2012-03-11,-2.07, -10.18, 11.68, 2.38, 1.61, 7.47, repro,
2012-03-12,-2.45, -9.53, 13.13, 2.25, 1.54, 7.09, repro,
2012-03-13,-3.54, -10.83, 12.57, 2.27, 1.54, 7.12, repro,
2012-03-14,-1.96, -10.26, 6.59, 2.24, 1.52, 6.97, repro,
2012-03-15,-3.37, -9.62, 15.02, 2.31, 1.58, 7.34, repro,
2012-03-16,-1.79, -10.19, 13.35, 2.24, 1.53, 7.12, repro,
2012-03-17,-1.95, -9.71, 10.28, 2.38, 1.66, 7.42, repro,
2012-03-18,-1.22, -9.66, 6.35, 2.43, 1.66, 7.76, repro,
2012-03-19,-3.21, -10.50, 6.28, 2.26, 1.55, 7.14, repro,
2012-03-20,-4.77, -12.46, 6.35, 2.18, 1.49, 6.86, repro,
2012-03-21,-5.48, -11.51, 0.19, 2.22, 1.50, 6.97, repro,
2012-03-22,-3.88, -11.11, -1.33, 2.51, 1.74, 7.73, repro,
2012-03-23,-3.19, -9.98, -8.47, 2.56, 1.89, 8.46, repro,
2012-03-24,-4.82, -10.50, 0.72, 2.77, 1.79, 8.84, repro,
2012-03-25,-3.89, -10.83, 4.68, 2.21, 1.50, 6.88, repro,
2012-03-26,-3.98, -10.03, 11.82, 3.03, 2.04, 9.55, repro,
2012-03-27,-4.69, -10.06, 3.17, 2.67, 1.92, 9.26, repro,
2012-03-28,-4.03, -10.10, 2.62, 2.22, 1.54, 7.05, repro,
2012-03-29,-2.96, -10.97, 9.12, 2.17, 1.49, 6.86, repro,
2012-03-30,-3.18, -11.94, 4.38, 2.27, 1.56, 7.22, repro,
2012-03-31,-2.43, -10.93, 5.55, 2.50, 1.75, 8.17, repro,
2012-04-01,-5.12, -10.55, 1.89, 2.31, 1.57, 7.38, repro,
2012-04-02,-4.68, -7.77, -5.08, 2.25, 1.56, 7.21, repro,
2012-04-03,-5.04, -8.14, 1.79, 2.17, 1.51, 6.92, repro,
2012-04-04,-2.84, -8.72, -0.07, 2.64, 1.75, 8.28, repro,
2012-04-05,-3.43, -8.64, -1.04, 2.16, 1.46, 6.72, repro,
2012-04-06,-3.07, -9.34, 0.95, 2.15, 1.46, 6.72, repro,
2012-04-07,-2.62, -8.45, -1.52, 2.16, 1.48, 6.87, repro,
2012-04-08,-2.27, -7.98, -0.96, 2.33, 1.63, 7.38, repro,
2012-04-09,-2.08, -8.62, -4.88, 3.33, 2.51, 11.14, repro,
2012-04-10,-3.90, -8.88, 7.23, 2.39, 1.57, 7.61, repro,
2012-04-11,-2.50, -9.69, 2.26, 2.20, 1.51, 7.03, repro,
2012-04-12,-3.83, -10.00, 0.02, 2.28, 1.56, 7.31, repro,
2012-04-13,-2.41, -10.22, 10.11, 2.19, 1.50, 7.07, repro,
2012-04-14,-4.11, -9.16, 5.41, 2.24, 1.55, 7.06, repro,
2012-04-15,-3.20, -9.44, -0.11, 2.47, 1.72, 8.01, repro,
2012-04-16,-4.03, -9.26, -1.61, 2.18, 1.53, 7.09, repro,
2012-04-17,-5.40, -10.13, -5.76, 3.45, 2.25, 11.38, repro,
2012-04-18,-4.22, -9.61, -3.98, 2.20, 1.50, 7.02, repro,
2012-04-19,-3.29, -8.93, -6.99, 2.26, 1.59, 7.45, repro,
2012-04-20,-2.41, -9.90, -5.90, 2.24, 1.57, 7.26, repro,
2012-04-21,-1.20, -9.12, -18.03, 3.26, 2.49, 11.84, repro,
2012-04-22,-3.71, -8.61, -3.08, 2.93, 2.04, 9.63, repro,
2012-04-23,-3.68, -9.07, 4.19, 3.26, 2.14, 10.52, repro,
2012-04-24,-5.41, -8.72, 4.83, 3.66, 2.35, 11.61, repro,
2012-04-25,-1.36, -9.04, 1.86, 2.32, 1.64, 7.54, repro,
2012-04-26,-2.12, -9.62, 2.89, 2.51, 1.73, 8.31, repro,
2012-04-27,-2.54, -8.10, -0.93, 2.31, 1.53, 7.10, repro,
2012-04-28,-2.16, -7.67, -10.02, 2.63, 1.85, 8.66, repro,
2012-04-29,-0.01, -7.40, -1.79, 2.93, 2.04, 10.07, repro,
2012-04-30,-3.41, -8.20, -4.30, 2.87, 1.98, 9.69, repro,
2012-05-01,-2.43, -7.59, -0.68, 2.43, 1.71, 8.05, repro,
2012-05-02,-2.88, -7.03, 1.81, 2.23, 1.55, 7.10, repro,
2012-05-03,-2.44, -8.42, 0.98, 2.31, 1.57, 7.34, repro,
2012-05-04,-1.79, -8.08, -0.42, 2.23, 1.53, 7.13, repro,
2012-05-05,-2.34, -7.71, -5.07, 2.21, 1.50, 6.99, repro,
2012-05-06,-2.35, -6.87, -7.87, 2.51, 1.75, 8.10, repro,
2012-05-07,-3.06, -7.29, -2.97, 2.39, 1.63, 7.70, repro,
2012-05-08,-2.69, -6.47, 1.38, 2.19, 1.50, 6.92, repro,
2012-05-09,-1.64, -7.30, -4.35, 2.34, 1.61, 7.55, repro,
2012-05-10,-1.19, -7.18, 7.35, 2.57, 1.78, 8.30, repro,
2012-05-11,-0.44, -8.13, 3.30, 2.21, 1.50, 6.99, repro,
2012-05-12,-3.73, -7.45, 2.07, 2.17, 1.49, 6.85, repro,
2012-05-13,-2.21, -8.69, -1.50, 2.14, 1.47, 6.78, repro,
2012-05-14,-0.43, -8.05, 1.85, 2.40, 1.65, 7.87, repro,
2012-05-15,-3.25, -8.20, 3.07, 2.35, 1.58, 7.58, repro,
2012-05-16,-3.02, -7.33, 3.94, 2.26, 1.55, 7.25, repro,
2012-05-17,-0.29, -7.21, 8.09, 2.33, 1.61, 7.61, repro,
2012-05-18,-3.90, -7.40, 5.21, 2.24, 1.52, 7.06, repro,
2012-05-19,-2.57, -6.59, 5.33, 2.41, 1.67, 7.96, repro,
2012-05-20,-1.31, -7.14, 3.81, 2.21, 1.51, 6.99, repro,
2012-05-21,-0.53, -7.99, 10.25, 2.18, 1.51, 6.94, repro,
2012-05-22,-4.60, -6.72, 6.22, 2.28, 1.56, 7.28, repro,
2012-05-23,-0.90, -7.09, 6.29, 2.24, 1.56, 7.25, repro,
2012-05-24,-2.34, -7.89, 7.86, 2.51, 1.66, 8.10, repro,
2012-05-25,-2.20, -5.79, 3.13, 2.62, 1.77, 8.61, repro,
2012-05-26,-1.03, -6.78, 5.74, 2.67, 1.89, 9.12, repro,
2012-05-27,-1.67, -6.71, 16.08, 2.29, 1.56, 7.31, repro,
2012-05-28,-2.25, -4.58, 11.82, 2.35, 1.61, 7.53, repro,
2012-05-29,-3.38, -7.63, 8.40, 2.45, 1.69, 8.22, repro,
2012-05-30,-3.07, -6.34, 2.31, 2.44, 1.63, 7.75, repro,
2012-05-31,-2.16, -7.09, 3.54, 2.28, 1.54, 7.25, repro,
2012-06-01,-2.18, -6.38, 15.69, 2.19, 1.49, 6.94, repro,
2012-06-02,-1.01, -6.32, 11.57, 2.61, 1.75, 8.40, repro,
2012-06-04,-4.32, -8.80, 7.32, 2.56, 1.77, 8.49, repro,
2012-06-05,-3.78, -8.46, 0.04, 2.19, 1.48, 6.98, repro,
2012-06-06,-3.82, -9.27, 8.67, 2.15, 1.46, 6.75, repro,
2012-06-07,-2.84, -7.48, 6.43, 2.27, 1.53, 7.20, repro,
2012-06-08,-3.75, -9.48, 6.36, 2.33, 1.61, 7.60, repro,
2012-06-09,-4.01, -9.01, 6.16, 2.33, 1.60, 7.54, repro,
2012-06-10,-2.69, -7.25, -2.12, 2.50, 1.69, 8.19, repro,
2012-06-11,-3.25, -8.13, -7.42, 2.52, 1.68, 7.96, repro,
2012-06-12,-5.49, -7.67, 2.36, 2.28, 1.55, 7.21, repro,
2012-06-13,-2.88, -7.27, 3.31, 2.13, 1.47, 6.74, repro,
2012-06-14,-3.72, -6.59, 3.27, 2.38, 1.59, 7.62, repro,
