PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6518455852 North Latitude, -122.0020656970 East Longitude, 419.31213 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-16,0.52, 0.71, 14.18, 2.03, 1.57, 7.39, repro,
2014-03-17,0.03, -0.37, 21.03, 2.83, 2.47, 11.16, repro,
2014-03-18,-0.55, -2.25, 20.71, 2.87, 2.13, 10.42, repro,
2014-03-19,-0.01, -0.40, 17.24, 2.02, 1.56, 7.33, repro,
2014-03-20,0.48, 0.18, 15.38, 2.08, 1.62, 7.55, repro,
2014-03-21,-0.48, -0.88, 11.91, 2.06, 1.59, 7.54, repro,
2014-03-22,-0.17, -0.58, 6.90, 2.05, 1.57, 7.44, repro,
2014-03-23,0.26, -1.28, 11.97, 2.04, 1.57, 7.38, repro,
2014-03-24,1.08, 0.60, 6.85, 2.55, 2.15, 9.87, repro,
2014-03-25,2.40, 0.90, 18.56, 2.81, 2.30, 10.41, repro,
2014-03-26,0.28, -1.55, 17.01, 2.07, 1.59, 7.58, repro,
2014-03-27,-0.81, -0.32, 21.18, 2.07, 1.57, 7.46, repro,
2014-03-28,0.63, -1.19, 15.67, 2.08, 1.59, 7.52, repro,
2014-03-29,2.98, 0.34, 6.55, 2.16, 1.62, 7.61, repro,
2014-03-30,-0.06, 0.20, 6.82, 2.06, 1.56, 7.37, repro,
2014-03-31,0.58, 0.25, 7.34, 2.05, 1.57, 7.40, repro,
2014-04-01,-0.78, 0.51, 14.67, 2.18, 1.61, 7.72, repro,
2014-04-02,0.67, -1.05, 8.78, 2.10, 1.57, 7.39, repro,
2014-04-03,-0.31, 0.05, 6.38, 2.12, 1.60, 7.47, repro,
2014-04-04,1.09, -0.42, 11.66, 2.12, 1.62, 7.59, repro,
2014-04-05,0.50, -0.44, 14.50, 2.08, 1.56, 7.37, repro,
2014-04-06,0.94, 0.25, 8.98, 2.14, 1.59, 7.70, repro,
2014-04-07,1.19, -0.00, 12.50, 2.07, 1.57, 7.36, repro,
2014-04-08,0.76, -0.73, 16.16, 2.13, 1.62, 7.63, repro,
2014-04-09,0.97, -0.62, 10.83, 2.11, 1.61, 7.60, repro,
2014-04-10,1.06, -1.35, 15.82, 2.23, 1.68, 8.12, repro,
2014-04-11,0.69, -0.79, 10.45, 2.16, 1.62, 7.77, repro,
2014-04-12,0.42, 0.16, 12.90, 2.08, 1.60, 7.50, repro,
2014-04-13,0.67, -0.49, 12.46, 2.09, 1.59, 7.51, repro,
2014-04-14,0.26, 0.21, 8.85, 2.09, 1.60, 7.56, repro,
2014-04-15,-0.15, 0.66, 11.40, 2.18, 1.65, 7.74, repro,
2014-04-16,-0.21, -0.31, 12.26, 2.22, 1.64, 7.69, repro,
2014-04-17,0.20, -0.78, 15.02, 2.04, 1.57, 7.39, repro,
2014-04-18,0.19, -0.93, 12.52, 2.04, 1.56, 7.37, repro,
2014-04-19,-0.32, -2.27, 23.80, 2.06, 1.56, 7.43, repro,
2014-04-20,1.10, -0.15, 12.29, 2.09, 1.59, 7.58, repro,
2014-04-21,1.24, -0.48, 14.86, 2.04, 1.56, 7.42, repro,
2014-04-22,0.12, -0.57, 16.43, 2.06, 1.59, 7.51, repro,
2014-04-23,1.99, -0.74, 15.21, 2.07, 1.59, 7.52, repro,
2014-04-24,0.36, 0.44, 20.08, 2.06, 1.59, 7.54, repro,
2014-04-25,-0.50, -1.76, 20.57, 2.04, 1.54, 7.37, repro,
2014-04-26,0.75, -0.07, 17.00, 2.04, 1.55, 7.39, repro,
2014-04-27,2.12, -0.61, 14.04, 2.03, 1.56, 7.42, repro,
2014-04-28,1.04, 0.29, 12.90, 2.08, 1.59, 7.50, repro,
2014-04-29,0.84, -0.85, 12.00, 2.09, 1.57, 7.46, repro,
2014-04-30,1.78, -0.55, 16.02, 2.10, 1.58, 7.51, repro,
2014-05-01,1.38, 0.07, 12.83, 2.04, 1.56, 7.42, repro,
2014-05-02,1.53, 0.37, 13.26, 2.03, 1.56, 7.33, repro,
2014-05-03,1.27, 0.27, 14.55, 2.05, 1.56, 7.38, repro,
2014-05-04,1.14, 0.38, 14.95, 2.13, 1.60, 7.47, repro,
2014-05-05,1.33, 0.25, 13.57, 2.05, 1.55, 7.30, repro,
2014-05-06,0.13, -1.01, 13.98, 2.06, 1.55, 7.30, repro,
2014-05-07,0.62, 0.28, 12.48, 2.04, 1.55, 7.31, repro,
2014-05-08,1.17, 0.88, 16.40, 2.08, 1.60, 7.47, repro,
2014-05-09,1.65, 2.29, 13.69, 2.17, 1.65, 7.77, repro,
2014-05-10,2.83, -0.39, 12.57, 2.06, 1.55, 7.32, repro,
2014-05-11,0.68, 0.28, 15.05, 2.06, 1.55, 7.35, repro,
2014-05-12,2.63, -0.09, 12.85, 2.14, 1.66, 7.64, repro,
2014-05-13,1.58, 0.30, 11.42, 2.09, 1.61, 7.58, repro,
2014-05-14,2.48, 0.55, 12.78, 2.05, 1.57, 7.37, repro,
2014-05-15,2.54, 0.91, 10.64, 2.07, 1.61, 7.50, repro,
2014-05-16,1.65, 0.62, 12.95, 2.05, 1.55, 7.37, repro,
2014-05-17,0.66, 0.68, 12.12, 2.94, 2.39, 11.06, repro,
2014-05-18,2.98, 0.89, 9.12, 2.66, 2.31, 10.15, repro,
2014-05-19,2.60, 1.02, 13.19, 2.07, 1.56, 7.44, repro,
2014-05-20,2.77, 0.79, 8.93, 2.06, 1.56, 7.44, repro,
2014-05-21,2.72, 0.56, 16.95, 2.07, 1.55, 7.46, repro,
2014-05-22,2.48, 0.44, 16.99, 2.07, 1.53, 7.39, repro,
2014-05-23,2.83, 0.29, 10.99, 2.25, 1.75, 8.32, repro,
2014-05-24,2.24, 0.59, 16.32, 2.11, 1.58, 7.59, repro,
2014-05-25,2.98, 0.25, 7.12, 3.12, 3.05, 12.85, repro,
2014-05-26,2.74, -0.13, 15.97, 2.66, 1.91, 9.07, repro,
2014-05-27,2.54, 0.35, 11.88, 2.08, 1.56, 7.48, repro,
2014-05-28,2.55, -0.20, 10.50, 2.06, 1.55, 7.44, repro,
2014-05-29,3.22, 0.79, 12.42, 3.08, 2.89, 12.02, repro,
2014-05-30,2.41, -0.24, 10.77, 2.07, 1.55, 7.46, repro,
2014-05-31,1.65, 0.67, 9.36, 2.05, 1.54, 7.37, repro,
2014-06-01,2.85, -0.18, 13.52, 2.09, 1.58, 7.61, repro,
2014-06-02,2.73, 0.29, 11.55, 2.07, 1.56, 7.51, repro,
2014-06-03,2.96, 0.07, 14.84, 2.06, 1.54, 7.39, repro,
2014-06-04,2.27, -0.22, 13.62, 2.11, 1.58, 7.52, repro,
2014-06-05,2.53, 0.05, 6.60, 3.55, 2.58, 13.78, repro,
2014-06-06,2.58, 0.21, 18.30, 2.16, 1.61, 7.74, repro,
2014-06-07,3.00, 0.33, 5.46, 2.06, 1.54, 7.36, repro,
2014-06-08,1.88, 0.80, 14.42, 2.08, 1.56, 7.42, repro,
2014-06-09,2.10, 0.73, 15.00, 2.13, 1.60, 7.63, repro,
2014-06-10,0.77, 0.29, 2.75, 6.01, 5.28, 28.37, repro,
2014-06-11,5.88, 1.10, 14.63, 4.44, 3.18, 15.47, repro,
2014-06-12,3.17, 0.10, 16.17, 2.14, 1.60, 7.61, repro,
2014-06-13,1.74, -0.86, 16.72, 2.10, 1.57, 7.45, repro,
2014-06-14,1.87, 0.26, 12.28, 2.90, 2.66, 11.29, repro,
2014-06-15,2.05, -0.39, 11.10, 2.10, 1.57, 7.38, repro,
2014-06-16,2.98, 2.21, 10.48, 2.05, 1.52, 7.23, repro,
2014-06-17,1.18, -1.43, 7.16, 3.77, 3.07, 13.47, repro,
2014-06-18,2.20, -0.14, 18.87, 3.00, 2.84, 11.73, repro,
2014-06-19,-2.33, -69.41, 86.05, 31.01, 12.48, 76.29, repro,
2014-06-20,2.61, 0.74, 11.17, 2.95, 2.48, 11.01, repro,
2014-06-21,1.36, 0.56, 14.58, 2.06, 1.54, 7.27, repro,
2014-06-22,2.26, -0.05, 10.71, 2.03, 1.51, 7.14, repro,
2014-06-25,2.25, 0.59, 12.45, 2.14, 1.60, 7.45, repro,
2014-06-26,3.15, -0.79, 14.38, 2.18, 1.66, 7.63, repro,
2014-06-27,1.12, 4.90, 12.77, 3.98, 2.94, 13.60, repro,
2014-06-28,1.58, 0.44, 10.93, 2.05, 1.51, 7.16, repro,
2014-06-29,3.42, -0.04, 17.87, 2.66, 2.18, 9.74, repro,
2014-06-30,1.78, 0.72, 14.54, 2.63, 1.99, 9.18, repro,
2014-07-01,3.24, 0.32, 4.35, 2.97, 2.66, 11.53, repro,
2014-07-02,4.17, 2.78, 4.70, 6.58, 4.81, 21.49, repro,
2014-07-03,1.43, 2.00, 16.36, 3.15, 2.61, 11.10, repro,
2014-07-04,5.34, -0.93, 9.09, 3.69, 3.30, 13.47, repro,
2014-07-05,3.04, 0.25, 17.77, 2.45, 1.96, 8.85, repro,
2014-07-06,3.56, 1.01, 8.55, 3.07, 2.86, 11.74, repro,
2014-07-07,4.17, -2.31, 21.16, 20.62, 15.98, 54.79, repro,
2014-07-08,4.00, -0.41, 14.51, 2.15, 1.66, 7.97, repro,
2014-07-09,1.73, -0.50, 17.13, 2.05, 1.53, 7.31, repro,
2014-07-10,0.31, 1.04, 19.71, 2.14, 1.63, 7.70, repro,
2014-07-11,2.27, -0.01, 16.36, 2.03, 1.52, 7.24, repro,
2014-07-12,3.13, 0.60, 12.92, 2.48, 1.94, 9.05, repro,
2014-07-13,2.39, 0.94, 20.41, 2.22, 1.67, 8.14, repro,
2014-07-14,3.25, 2.00, 14.73, 2.54, 2.09, 9.56, repro,
2014-07-15,6.38, -0.66, 22.14, 8.60, 7.54, 32.12, repro,
2014-07-16,2.88, 0.22, 24.54, 2.00, 1.49, 7.17, repro,
2014-07-17,2.45, -0.05, 15.32, 2.62, 2.14, 10.06, repro,
2014-07-18,1.68, 0.20, 22.42, 2.02, 1.53, 7.32, repro,
2014-07-19,3.25, 3.09, 11.59, 3.09, 2.36, 11.20, repro,
2014-07-20,3.17, 2.14, 20.92, 2.94, 2.30, 10.93, repro,
2014-07-21,1.58, 1.00, 20.67, 2.03, 1.52, 7.34, repro,
2014-07-22,2.28, 1.15, 11.65, 2.03, 1.51, 7.31, repro,
2014-07-23,1.14, 1.53, 18.84, 2.06, 1.54, 7.43, repro,
2014-07-24,4.23, -0.44, 5.33, 2.65, 1.99, 9.73, repro,
2014-07-25,1.33, 0.65, 22.89, 2.34, 1.72, 8.33, repro,
2014-07-26,2.71, 1.27, 21.36, 2.28, 1.68, 8.12, repro,
2014-07-27,2.19, 5.07, -1.85, 5.14, 3.65, 16.38, repro,
2014-07-28,1.87, -0.89, 18.40, 4.44, 3.86, 18.15, repro,
2014-07-29,3.13, 1.23, 20.61, 2.14, 1.57, 7.53, repro,
2014-07-30,4.10, 2.02, 15.55, 2.62, 2.22, 9.93, repro,
2014-07-31,1.13, 1.07, 13.83, 2.04, 1.52, 7.33, repro,
2014-08-01,2.36, 1.23, 17.91, 2.06, 1.56, 7.44, repro,
2014-08-02,-8.30, 27.31, -16.43, 65.76, 144.26, 205.05, repro,
2014-09-05,-5.26, -0.19, 6.74, 4.87, 4.53, 19.17, repro,
2014-09-06,-2.45, -0.29, 9.54, 2.05, 1.56, 7.34, repro,
2014-09-07,-2.23, -0.53, 7.47, 2.05, 1.55, 7.35, repro,
2014-09-08,-2.25, 0.28, 7.93, 2.08, 1.60, 7.56, repro,
2014-09-09,-2.10, 0.95, 5.43, 2.13, 1.59, 7.54, repro,
2014-09-10,-1.77, 0.27, 10.45, 2.07, 1.56, 7.35, repro,
2014-09-11,-1.98, -0.20, 12.92, 2.05, 1.55, 7.35, repro,
2014-09-12,-2.29, -2.14, 11.47, 2.69, 2.07, 10.01, repro,
2014-09-13,-2.21, 0.09, 14.79, 2.03, 1.59, 7.41, repro,
2014-09-14,-3.23, 0.11, 15.07, 2.03, 1.56, 7.33, repro,
2014-09-15,-3.10, 0.98, 9.86, 1.99, 1.55, 7.21, repro,
2014-09-16,-2.36, -0.52, 8.37, 1.99, 1.55, 7.20, repro,
2014-09-17,-2.94, 0.40, 11.68, 2.04, 1.59, 7.34, repro,
2014-09-18,-1.82, -0.10, 8.68, 2.01, 1.55, 7.27, repro,
2014-09-19,-2.02, -0.15, 11.01, 2.06, 1.57, 7.36, repro,
2014-09-20,-3.64, -0.42, 10.34, 2.03, 1.58, 7.35, repro,
2014-09-21,-2.42, -0.62, 7.33, 1.98, 1.54, 7.14, repro,
2014-09-22,-2.32, 0.09, 9.83, 1.99, 1.55, 7.16, repro,
2014-09-23,-2.33, 0.28, 11.93, 1.99, 1.55, 7.23, repro,
2014-09-24,-1.72, -1.05, 12.63, 1.99, 1.55, 7.23, repro,
2014-09-25,-1.88, 0.15, 13.57, 2.12, 1.70, 7.96, repro,
2014-09-26,-2.09, 1.22, 5.67, 1.99, 1.56, 7.25, repro,
2014-09-27,-1.94, 0.22, 3.99, 2.05, 1.60, 7.45, repro,
2014-09-28,-1.70, -0.87, 11.25, 2.02, 1.59, 7.45, repro,
2014-09-29,-1.26, -0.61, 5.67, 1.99, 1.55, 7.23, repro,
2014-09-30,-1.66, -0.31, 7.25, 2.00, 1.57, 7.33, repro,
2014-10-01,-2.60, 0.23, 12.52, 2.02, 1.61, 7.49, repro,
2014-10-02,-2.26, -0.53, 7.03, 2.10, 1.64, 7.70, repro,
2014-10-03,-1.66, -1.07, 10.33, 2.01, 1.58, 7.30, repro,
2014-10-04,-1.72, -0.01, 9.08, 2.01, 1.57, 7.31, repro,
2014-10-05,-1.73, -0.75, 13.61, 2.12, 1.67, 7.90, repro,
2014-10-09,-0.42, -0.24, -2.77, 4.55, 4.23, 17.99, repro,
2014-10-10,-1.93, -0.91, 11.15, 1.97, 1.57, 7.31, repro,
2014-10-11,-1.88, -1.14, 9.01, 2.02, 1.62, 7.63, repro,
2014-10-12,-1.47, -0.66, 5.42, 2.03, 1.65, 7.72, repro,
2014-10-13,-1.76, -0.85, 12.18, 2.00, 1.60, 7.43, repro,
2014-10-14,-0.58, -0.47, 7.14, 1.99, 1.58, 7.31, repro,
2014-10-15,-1.38, 1.71, 16.68, 2.01, 1.60, 7.42, repro,
2014-10-16,-2.75, -0.92, 3.44, 1.99, 1.57, 7.30, repro,
2014-10-17,-3.29, -1.88, 9.03, 1.98, 1.57, 7.28, repro,
2014-10-18,-2.92, -0.47, 11.25, 1.98, 1.57, 7.26, repro,
2014-10-19,-2.27, -0.34, 9.25, 2.05, 1.62, 7.50, repro,
2014-10-20,-1.51, -0.03, 12.73, 2.03, 1.60, 7.39, repro,
2014-10-21,-1.73, -0.36, 7.32, 2.05, 1.62, 7.51, repro,
2014-10-22,-3.03, -0.22, 5.83, 2.08, 1.64, 7.57, repro,
2014-10-23,-1.85, -0.68, 9.66, 2.00, 1.61, 7.38, repro,
2014-10-24,-2.07, -1.31, 13.37, 1.98, 1.57, 7.17, repro,
2014-10-25,-0.74, 0.59, 11.96, 1.98, 1.58, 7.20, repro,
2014-10-26,-1.59, 0.83, 14.11, 2.06, 1.69, 7.57, repro,
2014-10-27,-2.29, 0.19, 13.19, 2.03, 1.64, 7.43, repro,
2014-10-28,-3.08, 0.02, 11.05, 2.21, 1.69, 7.74, repro,
2014-10-29,-2.36, 0.48, 11.38, 1.99, 1.59, 7.22, repro,
2014-10-30,-3.26, -0.67, 12.72, 2.07, 1.69, 7.82, repro,
2014-10-31,-0.82, 0.57, 5.62, 2.02, 1.64, 7.35, repro,
2014-11-01,-3.87, -0.47, 11.34, 2.01, 1.60, 7.33, repro,
2014-11-02,-1.66, 0.54, 7.05, 1.93, 1.55, 7.10, repro,
2014-11-03,-2.42, 0.25, 11.33, 1.94, 1.56, 7.15, repro,
2014-11-04,-2.65, -0.25, 4.56, 2.39, 1.96, 8.94, repro,
2014-11-05,-2.64, 0.55, 8.42, 1.94, 1.55, 7.12, repro,
2014-11-06,-2.28, 0.56, 8.98, 1.97, 1.58, 7.26, repro,
2014-11-07,-2.61, 1.27, 12.66, 1.97, 1.58, 7.28, repro,
2014-11-08,-1.67, 1.04, 12.26, 1.93, 1.55, 7.10, repro,
2014-11-09,-2.37, 0.61, 14.77, 1.97, 1.56, 7.17, repro,
2014-11-10,-3.54, -0.50, 16.51, 1.94, 1.56, 7.15, repro,
2014-11-11,-1.27, 1.16, 7.42, 1.94, 1.57, 7.15, repro,
2014-11-12,-2.23, 0.10, 12.45, 1.92, 1.55, 7.11, repro,
2014-11-13,-2.66, 0.40, 13.78, 2.07, 1.64, 7.60, repro,
2014-11-14,-1.71, 1.19, 7.94, 1.93, 1.54, 7.07, repro,
2014-11-15,-2.20, 0.14, 8.29, 1.94, 1.55, 7.12, repro,
2014-11-16,-1.28, -0.20, 17.42, 1.92, 1.55, 7.10, repro,
2014-11-17,-1.43, 0.30, 11.68, 1.95, 1.58, 7.21, repro,
2014-11-18,-2.88, 0.59, 13.64, 2.04, 1.69, 7.52, repro,
2014-11-19,-2.45, 0.56, 12.00, 1.98, 1.60, 7.29, repro,
2014-11-20,-0.37, -0.91, 13.02, 2.00, 1.58, 7.42, repro,
2014-11-21,-0.59, 0.12, 14.15, 2.07, 1.63, 7.61, repro,
2014-11-22,-0.78, 0.02, 11.27, 2.06, 1.63, 7.61, repro,
2014-11-23,-1.65, 0.58, 2.41, 2.73, 2.79, 11.50, repro,
2014-11-24,-2.61, 0.53, 14.61, 2.04, 1.62, 7.57, repro,
2014-11-25,-0.41, 0.59, 3.41, 2.01, 1.60, 7.46, repro,
2014-11-26,-1.19, -0.50, 4.23, 1.98, 1.57, 7.31, repro,
2014-11-27,-1.15, -0.28, 9.53, 2.00, 1.61, 7.38, repro,
2014-11-28,-1.60, -1.01, 14.03, 2.02, 1.61, 7.45, repro,
2014-11-29,-0.76, -0.84, 14.34, 1.98, 1.56, 7.27, repro,
2014-11-30,-1.57, -0.91, 19.24, 2.01, 1.59, 7.38, repro,
2014-12-01,-0.77, -1.06, 14.72, 2.00, 1.59, 7.33, repro,
2014-12-02,-2.56, -3.22, 18.81, 2.03, 1.70, 7.60, repro,
2014-12-03,-0.68, -0.28, 4.02, 2.00, 1.60, 7.37, repro,
2014-12-04,-2.47, -0.95, 13.49, 2.03, 1.63, 7.43, repro,
2014-12-05,-2.70, -0.36, 9.30, 1.97, 1.57, 7.23, repro,
2014-12-06,-1.40, -1.02, 7.36, 1.94, 1.54, 7.10, repro,
2014-12-07,-3.59, -2.13, 1.02, 1.90, 1.52, 6.97, repro,
2014-12-08,-4.01, -2.75, 5.90, 1.92, 1.61, 7.30, repro,
2014-12-10,-1.73, -1.14, 8.24, 1.92, 1.57, 7.17, repro,
2014-12-11,-0.01, -2.26, 14.21, 1.94, 1.62, 7.34, repro,
2014-12-12,-2.24, -3.11, 10.99, 1.92, 1.56, 7.06, repro,
2014-12-13,-1.67, -2.30, 4.64, 1.90, 1.56, 7.07, repro,
2014-12-14,-3.06, -1.79, 0.75, 1.90, 1.55, 7.07, repro,
2014-12-15,-3.15, -1.45, 9.88, 1.96, 1.61, 7.28, repro,
2014-12-16,-3.75, -1.44, 6.74, 1.96, 1.58, 7.21, repro,
2014-12-17,-3.74, -3.30, 7.65, 1.93, 1.54, 7.08, repro,
2014-12-18,-3.43, -2.23, 3.57, 1.86, 1.52, 6.93, repro,
2014-12-19,-2.69, -3.18, 0.16, 1.89, 1.59, 7.17, repro,
2014-12-20,-3.81, -1.48, 2.30, 1.89, 1.54, 7.07, repro,
2014-12-21,-2.81, -0.45, 4.28, 1.88, 1.53, 7.03, repro,
2014-12-22,-2.23, -1.01, 1.08, 1.87, 1.53, 6.97, repro,
2014-12-23,-4.20, -1.75, -3.00, 1.87, 1.53, 7.03, repro,
2014-12-24,-1.94, -2.43, 1.22, 1.87, 1.52, 6.98, repro,
2014-12-25,-4.54, -1.60, 6.66, 1.92, 1.56, 7.15, repro,
2014-12-26,-3.71, -2.29, 7.79, 1.90, 1.53, 7.03, repro,
2014-12-27,-4.04, -2.27, 6.58, 1.87, 1.52, 6.95, repro,
2014-12-28,-3.35, -1.86, 4.89, 1.89, 1.52, 7.02, repro,
2014-12-29,-3.07, -1.41, 0.59, 1.86, 1.51, 6.91, repro,
2014-12-30,-3.37, -1.84, 0.58, 1.88, 1.52, 6.99, repro,
2014-12-31,-3.17, -2.31, 9.60, 1.89, 1.51, 6.99, repro,
2015-01-01,-1.54, -2.79, 7.51, 1.88, 1.51, 6.95, repro,
2015-01-02,-2.07, -2.58, 7.63, 1.89, 1.52, 7.00, repro,
2015-01-03,-3.06, -1.90, 4.11, 1.88, 1.51, 7.00, repro,
2015-01-04,-3.09, -1.24, 3.50, 1.92, 1.54, 7.12, repro,
2015-01-06,-2.79, -2.71, 2.14, 1.94, 1.57, 7.20, repro,
2015-01-07,-3.43, -2.50, 6.70, 1.92, 1.54, 7.07, repro,
2015-01-08,-2.83, -2.45, 9.09, 1.91, 1.53, 7.06, repro,
2015-01-09,-2.03, -2.10, 7.10, 1.94, 1.59, 7.21, repro,
2015-01-10,-3.61, -2.25, 8.68, 1.91, 1.55, 7.11, repro,
2015-01-11,-3.78, -2.86, 10.20, 1.96, 1.57, 7.22, repro,
2015-01-12,-3.28, -1.86, 4.09, 1.92, 1.54, 7.10, repro,
2015-01-13,-2.86, -1.54, 4.37, 1.91, 1.54, 7.11, repro,
2015-01-14,-2.48, -1.89, 5.85, 1.92, 1.55, 7.15, repro,
2015-01-15,-3.78, -2.36, 9.72, 1.93, 1.56, 7.19, repro,
2015-01-16,-3.89, -3.02, 11.91, 1.97, 1.56, 7.25, repro,
2015-01-17,-4.00, -1.97, 10.00, 2.04, 1.64, 7.47, repro,
2015-01-18,-4.01, -2.19, 9.86, 1.92, 1.54, 7.12, repro,
2015-01-19,-3.85, -1.89, 8.27, 1.94, 1.57, 7.19, repro,
2015-01-20,-4.21, -1.15, 6.53, 1.91, 1.55, 7.09, repro,
2015-01-21,-5.36, -2.68, 9.00, 2.20, 1.85, 8.31, repro,
2015-01-22,-4.21, -1.87, 10.78, 1.92, 1.54, 7.07, repro,
2015-01-23,-5.33, -3.54, 10.02, 2.14, 1.74, 7.87, repro,
2015-01-24,-4.29, -2.75, 15.38, 2.00, 1.60, 7.40, repro,
2015-01-25,-4.22, -2.55, 13.85, 1.93, 1.54, 7.15, repro,
2015-01-26,-4.25, -2.32, 8.75, 1.92, 1.55, 7.14, repro,
2015-01-27,-5.09, -1.91, 13.66, 1.96, 1.54, 7.14, repro,
2015-01-28,-5.00, -2.61, 10.81, 2.01, 1.60, 7.31, repro,
2015-01-29,-4.86, -2.50, 9.92, 1.97, 1.55, 7.23, repro,
2015-01-30,-4.17, -2.59, 4.86, 1.96, 1.55, 7.19, repro,
2015-01-31,-4.99, -2.74, 8.93, 1.92, 1.53, 7.07, repro,
2015-02-01,-5.31, -2.79, 10.26, 1.90, 1.52, 6.98, repro,
2015-02-02,-4.86, -1.37, 13.35, 1.96, 1.54, 7.13, repro,
2015-02-03,-4.48, -2.38, 14.82, 2.01, 1.62, 7.34, repro,
2015-02-04,-5.49, -1.62, 14.95, 2.02, 1.64, 7.43, repro,
2015-02-05,-4.49, -1.77, 10.87, 1.96, 1.55, 7.16, repro,
2015-02-06,-5.12, -2.08, 16.62, 2.14, 1.76, 7.92, repro,
2015-02-07,-4.21, -3.66, 11.22, 1.92, 1.52, 7.06, repro,
2015-02-08,-4.92, -1.86, 18.11, 1.94, 1.53, 7.13, repro,
2015-02-09,-6.26, -0.96, 2.95, 1.95, 1.55, 7.19, repro,
2015-02-10,-5.07, -1.73, 2.61, 1.98, 1.56, 7.15, repro,
2015-02-11,-4.71, -3.05, 4.20, 2.05, 1.60, 7.33, repro,
2015-02-12,-4.87, -2.09, 3.37, 1.92, 1.54, 7.05, repro,
2015-02-13,-4.49, -1.84, 5.41, 1.95, 1.51, 7.05, repro,
2015-02-15,-4.01, -1.85, 10.41, 1.94, 1.54, 7.09, repro,
2015-02-16,-5.04, -1.62, 7.30, 1.90, 1.51, 6.97, repro,
2015-02-17,-4.29, -1.27, 6.84, 2.53, 2.00, 9.11, repro,
2015-02-18,-4.09, -1.80, 6.40, 1.91, 1.51, 7.00, repro,
2015-02-19,-5.23, -1.47, 0.46, 2.74, 2.43, 10.16, repro,
2015-02-20,-4.61, -0.86, 12.05, 2.74, 2.13, 10.12, repro,
2015-02-21,-4.23, -1.89, 9.62, 1.95, 1.56, 7.15, repro,
2015-02-22,-4.36, -3.20, 8.66, 1.92, 1.53, 7.04, repro,
2015-02-24,-2.49, -3.55, 14.18, 4.01, 3.37, 15.32, repro,
2015-02-25,-2.97, -1.27, 1.75, 1.93, 1.53, 7.10, repro,
2015-02-26,-4.31, -0.84, 5.42, 1.98, 1.59, 7.25, repro,
2015-02-27,-4.58, -1.69, 9.76, 1.94, 1.54, 7.14, repro,
2015-02-28,-5.02, -0.76, 13.41, 1.94, 1.54, 7.13, repro,
2015-03-01,-5.35, -2.74, 9.26, 1.94, 1.53, 7.10, repro,
2015-03-02,-4.08, -1.86, 6.11, 1.96, 1.53, 7.13, repro,
2015-03-03,-4.43, -1.42, 4.41, 1.94, 1.53, 7.07, repro,
2015-03-04,-3.56, -2.58, 9.71, 1.95, 1.53, 7.05, repro,
2015-03-05,-4.07, -1.63, 6.14, 2.01, 1.57, 7.40, repro,
2015-03-06,-4.04, -2.56, 6.84, 2.01, 1.55, 7.34, repro,
2015-03-07,-4.58, -1.89, 3.93, 2.02, 1.62, 7.29, repro,
2015-03-08,-4.12, -2.47, 8.13, 2.09, 1.73, 7.76, repro,
2015-03-09,-5.18, -1.89, 12.74, 2.01, 1.62, 7.39, repro,
2015-03-10,-4.40, -2.11, 13.28, 1.97, 1.58, 7.32, repro,
2015-03-12,-4.70, -1.86, 4.53, 2.03, 1.61, 7.52, repro,
2015-03-13,-4.25, -2.04, 10.90, 1.98, 1.56, 7.23, repro,
2015-03-14,-3.14, -2.39, 9.52, 1.99, 1.57, 7.27, repro,
2015-03-15,-4.51, -2.23, 8.53, 2.11, 1.67, 7.75, repro,
2015-03-16,-4.78, -2.39, 11.38, 1.99, 1.57, 7.27, repro,
2015-03-17,-4.19, -1.67, 10.99, 2.00, 1.57, 7.27, repro,
2015-03-18,-4.66, -0.81, 4.96, 2.03, 1.60, 7.40, repro,
2015-03-19,-4.74, -1.71, 9.53, 2.05, 1.64, 7.37, repro,
2015-03-20,-4.33, -1.19, 6.14, 2.54, 2.10, 9.17, repro,
2015-03-21,-5.27, -0.99, 6.69, 2.02, 1.59, 7.32, repro,
2015-03-22,-7.00, -1.96, 6.77, 1.99, 1.57, 7.21, repro,
2015-03-23,-5.50, -1.23, 7.43, 2.06, 1.61, 7.45, repro,
2015-03-24,-5.15, -0.71, 7.99, 2.06, 1.64, 7.43, repro,
2015-03-25,-4.37, -1.06, 6.90, 2.02, 1.59, 7.33, repro,
2015-03-26,-4.70, -1.64, 10.96, 1.99, 1.56, 7.17, repro,
2015-03-27,-5.35, -1.16, 9.56, 2.10, 1.61, 7.60, repro,
2015-03-28,-5.44, -0.99, 4.82, 2.11, 1.62, 7.64, repro,
2015-03-29,-4.69, -0.10, 7.47, 2.17, 1.65, 7.87, repro,
2015-03-30,-4.65, -1.13, 12.14, 2.18, 1.68, 7.79, repro,
2015-03-31,-3.24, -0.85, 1.69, 2.12, 1.62, 7.70, repro,
2015-04-01,-3.92, -0.47, 12.49, 2.05, 1.64, 7.54, repro,
