PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4254282856 North Latitude, -80.7199252237 East Longitude, 339.30603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-09,1.26, 0.18, -11.26, 1.86, 1.62, 7.37, repro,
2013-10-10,1.99, 1.18, -6.19, 1.87, 1.65, 7.48, repro,
2013-10-11,2.15, 0.03, -0.15, 1.88, 1.62, 7.41, repro,
2013-10-12,0.83, 0.46, -6.07, 1.92, 1.65, 7.51, repro,
2013-10-13,1.34, -1.61, -6.73, 1.90, 1.67, 7.54, repro,
2013-10-14,3.20, -0.78, -6.14, 1.86, 1.61, 7.30, repro,
2013-10-15,1.22, 1.07, -0.69, 1.87, 1.62, 7.38, repro,
2013-10-16,1.78, 0.82, -1.51, 1.88, 1.66, 7.46, repro,
2013-10-17,1.74, 1.60, -0.32, 1.88, 1.63, 7.43, repro,
2013-10-18,2.18, 0.93, -3.89, 1.88, 1.62, 7.37, repro,
2013-10-19,0.01, 0.07, 2.36, 1.89, 1.64, 7.44, repro,
2013-10-20,0.93, 0.61, 0.31, 1.91, 1.65, 7.47, repro,
2013-10-21,1.57, 1.42, 3.49, 1.93, 1.71, 7.65, repro,
2013-10-22,0.78, 0.88, 3.80, 1.86, 1.62, 7.36, repro,
2013-10-23,1.28, 1.07, -1.97, 1.88, 1.62, 7.41, repro,
2013-10-24,0.10, -0.34, -6.23, 1.91, 1.72, 7.70, repro,
2013-10-25,1.47, -0.46, -5.18, 1.86, 1.63, 7.35, repro,
2013-10-26,0.79, 0.15, -0.52, 1.84, 1.61, 7.26, repro,
2013-10-27,0.73, 1.60, 4.08, 1.85, 1.61, 7.25, repro,
2013-10-28,0.70, 0.71, -4.08, 1.86, 1.62, 7.35, repro,
2013-10-29,0.65, -0.52, -5.11, 1.94, 1.71, 7.66, repro,
2013-10-30,0.30, -0.94, 0.03, 1.89, 1.67, 7.50, repro,
2013-10-31,-0.52, 0.60, 4.62, 1.93, 1.68, 7.71, repro,
2013-11-01,0.97, -3.05, 2.71, 1.97, 1.72, 7.89, repro,
2013-11-02,0.91, 1.05, 8.76, 1.86, 1.67, 7.44, repro,
2013-11-03,1.92, 2.32, -2.83, 1.88, 1.68, 7.52, repro,
2013-11-04,1.32, 0.07, -8.97, 1.88, 1.67, 7.50, repro,
2013-11-05,-0.46, -0.27, -5.37, 1.88, 1.67, 7.49, repro,
2013-11-06,2.17, -0.18, -8.53, 1.84, 1.61, 7.26, repro,
2013-11-07,2.14, -0.94, -3.22, 1.86, 1.64, 7.34, repro,
2013-11-08,1.56, 1.42, -3.03, 1.85, 1.62, 7.30, repro,
2013-11-09,1.91, 0.95, -3.21, 1.87, 1.62, 7.35, repro,
2013-11-10,0.60, -1.67, -8.21, 1.87, 1.66, 7.49, repro,
2013-11-11,0.53, -0.63, -3.15, 1.87, 1.65, 7.43, repro,
2013-11-12,1.58, -1.77, -2.76, 1.84, 1.62, 7.28, repro,
2013-11-13,0.49, -1.35, -11.60, 1.85, 1.61, 7.30, repro,
2013-11-14,0.63, 0.31, -10.09, 1.84, 1.61, 7.31, repro,
2013-11-15,-0.15, -1.34, -1.18, 1.86, 1.61, 7.32, repro,
2013-11-16,-0.10, -1.30, 0.00, 1.86, 1.61, 7.33, repro,
2013-11-17,0.70, -0.51, -1.76, 1.86, 1.61, 7.33, repro,
2013-11-18,2.86, -1.22, -1.62, 1.91, 1.67, 7.59, repro,
2013-11-19,2.22, -1.51, 0.01, 1.92, 1.68, 7.44, repro,
2013-11-20,-0.77, -0.35, -9.29, 1.84, 1.61, 7.28, repro,
2013-11-21,0.35, -0.31, -7.76, 1.86, 1.61, 7.33, repro,
2013-11-22,1.08, -0.61, -8.93, 1.87, 1.62, 7.35, repro,
2013-11-23,4.88, -4.58, -14.91, 1.85, 1.64, 7.40, repro,
2013-11-24,0.65, -0.57, -2.81, 1.86, 1.63, 7.39, repro,
2013-11-25,0.08, -1.22, -15.18, 1.91, 1.67, 7.48, repro,
2013-11-26,1.26, -1.34, -20.20, 1.91, 1.67, 7.47, repro,
2013-11-27,1.41, -0.50, -5.19, 1.87, 1.65, 7.46, repro,
2013-11-28,1.16, -0.83, -7.76, 1.84, 1.62, 7.30, repro,
2013-11-29,2.23, -0.56, -16.33, 1.84, 1.62, 7.32, repro,
2013-11-30,0.60, -0.57, -18.88, 1.85, 1.61, 7.32, repro,
2013-12-01,1.35, -1.08, -10.88, 1.86, 1.63, 7.39, repro,
2013-12-03,2.10, -0.07, -0.34, 1.89, 1.68, 7.58, repro,
2013-12-04,0.53, -0.14, -7.18, 1.87, 1.63, 7.39, repro,
2013-12-05,0.75, -0.49, 3.40, 1.89, 1.69, 7.69, repro,
2013-12-06,1.09, -0.58, -9.17, 1.88, 1.63, 7.46, repro,
2013-12-07,3.27, -1.68, -19.81, 1.89, 1.64, 7.50, repro,
2013-12-08,4.17, -1.61, -12.42, 1.91, 1.69, 7.68, repro,
2013-12-09,-1.83, 1.40, -10.16, 1.85, 1.64, 7.41, repro,
2013-12-10,2.93, 0.12, -9.94, 1.86, 1.62, 7.39, repro,
2013-12-11,1.87, -1.54, -10.47, 1.86, 1.63, 7.38, repro,
2013-12-12,0.66, 0.18, -13.64, 1.95, 1.70, 7.60, repro,
2013-12-13,0.95, 0.17, -12.03, 1.88, 1.65, 7.50, repro,
2013-12-14,1.07, -0.82, -7.94, 1.86, 1.66, 7.50, repro,
2013-12-15,0.73, -0.07, -6.42, 1.90, 1.68, 7.53, repro,
2013-12-16,1.09, -1.27, -4.21, 1.87, 1.63, 7.43, repro,
2013-12-17,0.54, -1.01, -3.57, 1.87, 1.64, 7.42, repro,
2013-12-18,2.81, -0.13, -6.73, 1.86, 1.65, 7.46, repro,
2013-12-19,1.05, 0.69, -8.48, 1.93, 1.70, 7.64, repro,
2013-12-20,-0.21, -1.86, 3.25, 1.88, 1.65, 7.49, repro,
2013-12-21,-0.66, -0.24, 3.93, 1.89, 1.66, 7.54, repro,
2013-12-22,-0.31, -1.48, 2.11, 1.93, 1.72, 7.80, repro,
2013-12-23,1.72, -1.59, -18.56, 1.86, 1.65, 7.47, repro,
2013-12-24,0.02, -0.42, -11.96, 1.87, 1.66, 7.52, repro,
2013-12-25,1.08, 0.89, -10.69, 1.97, 1.74, 7.73, repro,
2013-12-26,0.13, 0.32, -10.55, 1.85, 1.67, 7.42, repro,
2013-12-27,0.95, 0.04, -10.61, 1.88, 1.66, 7.47, repro,
2013-12-28,2.97, -0.55, -14.78, 1.88, 1.66, 7.48, repro,
2013-12-29,1.93, -1.13, -11.37, 1.92, 1.71, 7.66, repro,
2013-12-30,1.03, -0.69, -1.47, 1.96, 1.73, 7.79, repro,
2013-12-31,-0.54, 0.51, -13.08, 1.92, 1.69, 7.53, repro,
2014-01-01,0.12, 0.37, -15.09, 1.89, 1.67, 7.46, repro,
2014-01-02,0.44, -0.04, -6.52, 1.93, 1.68, 7.57, repro,
2014-01-03,0.96, -2.14, -8.27, 1.89, 1.68, 7.55, repro,
2014-01-04,0.02, 1.05, -9.69, 1.86, 1.66, 7.46, repro,
2014-01-05,-1.83, 0.17, -9.34, 1.89, 1.67, 7.54, repro,
2014-01-06,0.02, 0.93, -4.09, 1.87, 1.66, 7.43, repro,
2014-01-07,0.35, 0.21, -11.71, 1.91, 1.69, 7.52, repro,
2014-01-08,0.39, 0.47, -13.72, 1.85, 1.64, 7.40, repro,
2014-01-09,-0.70, 0.36, -11.14, 1.92, 1.67, 7.77, repro,
2014-01-10,0.16, 1.68, -8.30, 1.95, 1.69, 7.82, repro,
2014-01-11,0.55, -0.24, -1.15, 1.89, 1.66, 7.58, repro,
2014-01-12,0.39, -2.24, 0.32, 1.89, 1.66, 7.49, repro,
2014-01-13,0.27, 0.29, -3.67, 1.93, 1.69, 7.65, repro,
2014-01-14,0.01, 0.21, 0.60, 1.89, 1.68, 7.56, repro,
2014-01-15,1.59, -0.24, -3.44, 1.87, 1.65, 7.45, repro,
2014-01-16,0.41, -0.13, -2.44, 1.93, 1.69, 7.72, repro,
2014-01-17,3.10, 0.32, -2.93, 1.96, 1.70, 7.69, repro,
2014-01-18,1.48, -0.61, -3.55, 1.86, 1.65, 7.38, repro,
2014-01-19,0.68, 0.61, 0.57, 1.90, 1.65, 7.49, repro,
2014-01-20,-0.56, -0.23, -0.02, 1.89, 1.66, 7.47, repro,
2014-01-21,-1.15, 0.76, 1.96, 1.88, 1.66, 7.46, repro,
2014-01-22,0.83, -0.09, -5.34, 1.89, 1.66, 7.48, repro,
2014-01-23,1.97, -3.37, -12.17, 1.85, 1.63, 7.35, repro,
2014-01-24,-1.41, -0.17, -7.56, 1.94, 1.68, 7.55, repro,
2014-01-25,-0.58, 0.69, -0.57, 1.94, 1.69, 7.55, repro,
2014-01-26,-3.00, 1.34, 9.39, 1.93, 1.69, 7.52, repro,
2014-01-27,0.80, -1.27, 6.64, 1.95, 1.72, 7.71, repro,
2014-01-28,-0.36, 0.66, -8.58, 1.91, 1.68, 7.60, repro,
2014-01-29,0.92, -0.32, -2.82, 1.87, 1.63, 7.34, repro,
2014-01-30,0.38, -0.02, -8.17, 1.88, 1.62, 7.36, repro,
2014-01-31,0.48, 1.19, 1.78, 1.90, 1.63, 7.44, repro,
2014-02-01,-0.04, -0.13, 8.91, 1.94, 1.69, 7.54, repro,
2014-02-02,0.94, -0.37, 0.28, 2.02, 1.75, 7.72, repro,
2014-02-04,-0.90, -1.22, -7.40, 2.06, 1.73, 7.92, repro,
2014-02-05,-0.54, 1.75, -6.98, 1.95, 1.72, 7.80, repro,
2014-02-06,1.00, -0.45, -2.76, 1.88, 1.63, 7.41, repro,
2014-02-07,0.44, -0.21, -3.31, 2.02, 1.71, 7.91, repro,
2014-02-08,2.17, -0.37, -4.56, 1.91, 1.66, 7.58, repro,
2014-02-09,0.89, 0.88, -5.11, 1.91, 1.69, 7.64, repro,
2014-02-10,0.35, -0.56, -10.04, 2.01, 1.70, 7.85, repro,
2014-02-11,0.44, 0.71, -6.05, 1.89, 1.64, 7.43, repro,
2014-02-12,-1.22, 0.58, 1.05, 1.89, 1.64, 7.46, repro,
2014-02-13,0.11, 3.87, 0.43, 2.01, 1.76, 7.98, repro,
2014-02-14,3.57, -5.27, 6.92, 2.41, 2.20, 9.96, repro,
2014-02-15,1.12, -1.89, -2.60, 1.89, 1.64, 7.42, repro,
2014-02-16,1.40, -0.54, -3.90, 1.89, 1.64, 7.43, repro,
2014-02-17,0.47, 0.37, 3.82, 1.99, 1.72, 7.87, repro,
2014-02-18,1.19, 0.31, 1.68, 1.98, 1.69, 7.86, repro,
2014-02-19,0.18, 0.38, -8.64, 1.98, 1.69, 7.90, repro,
2014-02-20,0.37, 0.74, -9.63, 1.90, 1.67, 7.53, repro,
2014-02-21,-0.49, -1.65, -11.67, 1.89, 1.67, 7.59, repro,
2014-02-22,1.00, 0.85, -3.36, 1.93, 1.69, 7.64, repro,
2014-02-23,0.69, 0.60, 0.15, 2.03, 1.85, 8.05, repro,
2014-02-24,0.75, 0.31, -0.94, 1.89, 1.68, 7.53, repro,
2014-02-25,0.70, -0.62, -9.99, 1.96, 1.73, 7.78, repro,
2014-02-26,0.12, -0.16, 1.03, 1.96, 1.70, 7.68, repro,
2014-02-27,-0.25, 0.64, 3.01, 1.99, 1.72, 7.86, repro,
2014-02-28,-0.84, 0.06, -1.43, 2.06, 1.78, 7.99, repro,
2014-03-01,1.13, 0.40, -6.28, 1.94, 1.72, 7.64, repro,
2014-03-02,1.07, -0.96, -7.71, 1.90, 1.67, 7.55, repro,
2014-03-03,0.09, 0.50, -8.54, 1.98, 1.75, 8.01, repro,
2014-03-04,0.91, 1.01, -9.68, 2.01, 1.75, 7.99, repro,
2014-03-05,0.84, 0.18, -4.37, 1.98, 1.70, 7.88, repro,
2014-03-06,-0.63, 0.73, -4.82, 1.89, 1.67, 7.53, repro,
2014-03-07,1.05, 4.45, 30.94, 1.99, 1.80, 8.13, repro,
2014-03-08,2.27, -2.28, -6.31, 1.97, 1.72, 7.86, repro,
2014-03-09,0.01, 0.30, -5.75, 1.87, 1.65, 7.46, repro,
2014-03-10,1.78, 0.88, -6.20, 2.31, 2.00, 9.06, repro,
2014-03-11,0.65, -0.33, -6.55, 2.11, 1.83, 8.23, repro,
2014-03-12,1.44, -0.39, -2.10, 1.94, 1.70, 7.65, repro,
2014-03-13,-0.88, -2.19, 0.17, 1.99, 1.74, 7.77, repro,
2014-03-14,-0.28, -0.68, -9.46, 1.88, 1.67, 7.49, repro,
2014-03-15,-0.32, 0.24, -2.65, 1.89, 1.67, 7.52, repro,
2014-03-16,-0.61, 0.92, -7.58, 1.87, 1.66, 7.47, repro,
2014-03-17,0.75, 1.00, -7.57, 1.89, 1.68, 7.55, repro,
2014-03-18,-0.58, 0.41, -4.88, 1.87, 1.68, 7.47, repro,
2014-03-19,-2.35, -0.28, -9.99, 1.87, 1.65, 7.44, repro,
2014-03-20,0.39, -1.96, -5.75, 1.97, 1.77, 7.90, repro,
2014-03-21,-0.10, 0.67, 0.41, 1.94, 1.70, 7.67, repro,
2014-03-22,-0.70, -0.47, -2.69, 1.90, 1.66, 7.48, repro,
2014-03-23,-1.90, -0.66, -6.04, 1.89, 1.66, 7.50, repro,
2014-03-24,0.24, -2.71, -13.90, 1.88, 1.66, 7.45, repro,
2014-03-25,-0.69, 0.43, -10.78, 1.90, 1.67, 7.56, repro,
2014-03-26,-1.71, -0.62, -3.17, 1.97, 1.76, 8.00, repro,
2014-03-27,-1.42, -0.48, -8.92, 1.88, 1.66, 7.49, repro,
2014-03-28,-0.47, -0.59, -4.92, 1.90, 1.67, 7.53, repro,
2014-03-29,-0.60, -1.71, -14.48, 1.94, 1.75, 7.74, repro,
2014-03-30,1.36, -1.42, -7.19, 1.91, 1.72, 7.69, repro,
2014-03-31,0.73, -0.41, -10.02, 1.89, 1.70, 7.57, repro,
2014-04-01,-1.41, -2.45, -14.33, 2.22, 1.97, 8.68, repro,
2014-04-02,50.69, 238.17, -455.15, 191.80, 581.47, 1175.04, repro,
2014-04-03,-1.52, -0.02, -7.34, 1.91, 1.71, 7.64, repro,
2014-04-04,2.91, -0.71, -6.80, 1.98, 1.75, 7.85, repro,
2014-04-05,-0.05, -1.85, -6.73, 1.92, 1.72, 7.66, repro,
2014-04-06,-1.30, -1.49, -7.85, 1.96, 1.80, 7.78, repro,
2014-04-07,-1.78, -2.42, -13.17, 1.93, 1.72, 7.69, repro,
2014-04-08,-2.36, -1.85, -10.40, 1.94, 1.69, 7.59, repro,
2014-04-09,-2.21, -1.66, -8.52, 1.92, 1.70, 7.60, repro,
2014-04-10,-0.37, -1.11, 1.66, 1.95, 1.75, 7.85, repro,
2014-04-11,-0.65, -2.20, -6.29, 2.08, 1.87, 8.31, repro,
2014-04-12,-0.17, -2.38, -9.50, 1.93, 1.68, 7.61, repro,
2014-04-13,-0.13, -0.81, -8.36, 1.95, 1.70, 7.63, repro,
2014-04-14,-1.57, 0.32, -14.47, 1.92, 1.70, 7.64, repro,
2014-04-15,0.14, -1.29, -6.45, 1.96, 1.78, 7.87, repro,
2014-04-16,-0.20, 0.46, -11.78, 1.98, 1.80, 7.90, repro,
2014-04-17,0.02, -1.54, -17.19, 1.88, 1.67, 7.43, repro,
2014-04-18,-0.64, -0.04, -13.11, 1.90, 1.67, 7.46, repro,
2014-04-19,-0.40, -1.56, -6.87, 1.96, 1.76, 7.79, repro,
2014-04-20,-1.36, 0.17, -14.35, 1.90, 1.69, 7.56, repro,
2014-04-21,-1.30, -0.88, -3.31, 1.96, 1.77, 7.92, repro,
2014-04-22,-0.57, -1.05, 2.23, 1.92, 1.73, 7.69, repro,
2014-04-23,-0.82, 0.28, 2.92, 1.93, 1.70, 7.63, repro,
2014-04-24,-1.29, -0.78, 3.07, 1.93, 1.70, 7.62, repro,
2014-04-25,-3.19, -1.19, 1.77, 1.93, 1.71, 7.68, repro,
2014-04-26,1.36, -4.36, 1.99, 1.89, 1.70, 7.56, repro,
2014-04-27,-1.38, -0.26, -8.21, 1.99, 1.76, 7.79, repro,
2014-04-28,0.59, -0.32, -0.32, 1.92, 1.76, 7.76, repro,
2014-04-29,-1.32, -0.72, -7.44, 1.93, 1.75, 7.77, repro,
2014-04-30,-2.66, -1.01, -2.64, 1.92, 1.74, 7.82, repro,
2014-05-01,-1.39, -1.56, 1.10, 1.90, 1.70, 7.56, repro,
2014-05-02,-0.11, -1.80, -3.57, 1.90, 1.69, 7.51, repro,
2014-05-03,-1.08, -0.61, -3.31, 1.91, 1.71, 7.59, repro,
2014-05-04,0.17, -0.07, 1.70, 1.93, 1.75, 7.69, repro,
2014-05-05,0.11, -2.16, -7.82, 1.92, 1.70, 7.61, repro,
2014-05-06,-1.53, -1.62, -6.42, 1.88, 1.69, 7.50, repro,
2014-05-07,-1.31, -1.21, -17.77, 1.89, 1.68, 7.46, repro,
2014-05-08,-0.38, -1.82, -8.42, 1.93, 1.68, 7.55, repro,
2014-05-09,-0.15, -2.98, -3.51, 1.95, 1.72, 7.68, repro,
2014-05-10,-1.19, -0.50, 4.77, 1.92, 1.69, 7.62, repro,
2014-05-11,-0.42, -1.39, -7.52, 1.89, 1.68, 7.51, repro,
2014-05-12,-1.83, -1.33, -5.86, 1.88, 1.66, 7.44, repro,
2014-05-13,0.06, -2.53, -9.17, 1.93, 1.67, 7.51, repro,
2014-05-14,-0.61, -0.02, -7.54, 1.89, 1.70, 7.53, repro,
2014-05-15,-1.02, -1.44, -13.02, 1.96, 1.71, 7.79, repro,
2014-05-16,0.95, -0.78, -9.90, 1.91, 1.67, 7.56, repro,
2014-05-17,-0.15, -0.83, -9.63, 1.89, 1.67, 7.44, repro,
2014-05-18,-1.12, -1.91, -8.17, 1.88, 1.67, 7.44, repro,
2014-05-19,-0.12, -1.66, -13.37, 1.91, 1.69, 7.50, repro,
2014-05-20,-0.29, -1.83, -13.17, 1.99, 1.76, 7.72, repro,
2014-05-21,0.07, -1.76, -8.12, 1.92, 1.69, 7.55, repro,
2014-05-22,0.43, -1.42, -3.85, 1.98, 1.77, 7.92, repro,
2014-05-23,2.52, -5.04, -2.62, 1.94, 1.71, 7.61, repro,
2014-05-24,-1.41, 1.12, -17.19, 1.91, 1.70, 7.52, repro,
2014-05-25,-0.92, -0.36, -6.61, 1.94, 1.73, 7.63, repro,
2014-05-26,-0.66, -2.36, -10.13, 1.97, 1.71, 7.66, repro,
2014-05-27,-1.57, -1.96, -6.33, 2.03, 1.80, 8.01, repro,
2014-05-28,1.48, -2.11, -12.71, 2.04, 1.75, 7.97, repro,
2014-05-29,0.85, -2.49, -3.20, 2.00, 1.75, 7.84, repro,
2014-05-30,-0.45, 2.73, -9.52, 2.11, 1.78, 8.11, repro,
2014-05-31,1.51, -0.89, -9.85, 1.94, 1.71, 7.62, repro,
2014-06-01,1.23, -1.03, -1.44, 1.93, 1.72, 7.54, repro,
2014-06-02,-0.71, -1.33, -9.07, 1.93, 1.72, 7.55, repro,
2014-06-03,-0.36, -0.01, 5.10, 1.97, 1.76, 7.69, repro,
2014-06-04,1.98, -0.91, -2.51, 1.98, 1.75, 7.76, repro,
2014-06-05,2.20, -2.36, 7.06, 1.97, 1.74, 7.74, repro,
2014-06-06,-0.03, -0.07, -0.05, 1.92, 1.70, 7.59, repro,
2014-06-07,-0.26, -0.38, 3.23, 1.93, 1.73, 7.62, repro,
2014-06-08,0.69, -2.10, 1.67, 1.94, 1.74, 7.66, repro,
2014-06-09,-0.40, -2.68, -9.17, 1.96, 1.79, 7.81, repro,
2014-06-10,1.53, -2.46, -3.47, 1.94, 1.71, 7.62, repro,
2014-06-11,0.77, -1.90, -4.14, 2.08, 1.93, 8.52, repro,
2014-06-12,1.84, 1.75, -3.78, 1.97, 1.80, 7.86, repro,
2014-06-13,-1.93, -0.02, -2.77, 1.95, 1.77, 7.78, repro,
2014-06-14,0.28, -3.24, -6.00, 1.95, 1.73, 7.65, repro,
2014-06-15,-1.67, -1.30, 0.22, 1.91, 1.72, 7.59, repro,
2014-06-16,-0.26, -1.71, 4.67, 2.04, 1.79, 8.10, repro,
2014-06-17,0.23, 0.07, 0.62, 2.02, 1.80, 7.78, repro,
2014-06-18,3.21, -3.65, -8.86, 1.95, 1.75, 7.72, repro,
2014-06-19,1.38, -1.12, 2.63, 2.07, 1.85, 8.13, repro,
2014-06-20,0.67, -2.37, -5.94, 1.99, 1.78, 7.85, repro,
2014-06-21,3.26, -0.90, -1.69, 1.96, 1.77, 7.84, repro,
2014-06-22,1.40, 0.06, 3.67, 1.91, 1.73, 7.58, repro,
2014-06-23,1.72, -2.16, 2.53, 1.89, 1.71, 7.48, repro,
2014-06-24,-0.93, -0.58, 14.20, 1.92, 1.75, 7.73, repro,
2014-06-25,2.18, -1.78, 1.98, 1.96, 1.77, 7.73, repro,
2014-06-26,1.96, -2.09, 1.88, 1.88, 1.70, 7.45, repro,
2014-06-27,0.90, 0.61, 18.55, 1.89, 1.74, 7.60, repro,
2014-06-28,-0.19, 0.21, -0.53, 1.88, 1.71, 7.47, repro,
2014-06-29,0.01, -0.55, 1.45, 1.87, 1.68, 7.45, repro,
2014-06-30,1.85, -0.77, 3.52, 1.87, 1.69, 7.42, repro,
2014-07-01,1.55, -2.49, -0.27, 1.87, 1.69, 7.46, repro,
2014-07-02,-0.15, -1.60, 0.33, 1.89, 1.68, 7.42, repro,
2014-07-03,1.39, -3.41, 5.29, 2.13, 1.95, 8.58, repro,
2014-07-04,1.37, -2.51, 7.93, 1.90, 1.69, 7.47, repro,
2014-07-05,-0.25, -2.05, -1.69, 1.86, 1.67, 7.35, repro,
2014-07-06,-2.02, -1.09, -0.03, 1.86, 1.69, 7.40, repro,
2014-07-07,-0.41, -2.25, 3.76, 1.85, 1.66, 7.33, repro,
2014-07-08,0.80, -0.91, 4.75, 1.85, 1.71, 7.44, repro,
2014-07-09,1.20, -1.71, 1.60, 1.97, 1.75, 7.76, repro,
2014-07-10,-1.82, -3.15, 2.57, 1.96, 1.73, 7.67, repro,
2014-07-11,-0.52, -1.85, -0.31, 2.03, 1.93, 8.22, repro,
2014-07-12,0.56, -1.72, -5.98, 1.86, 1.67, 7.32, repro,
2014-07-13,0.83, -1.96, 10.84, 1.87, 1.72, 7.51, repro,
2014-07-14,0.87, -0.57, 12.38, 1.89, 1.68, 7.44, repro,
2014-07-15,0.47, -1.21, 17.96, 1.87, 1.70, 7.49, repro,
2014-07-16,1.58, -0.96, 1.70, 1.86, 1.69, 7.42, repro,
2014-07-17,1.15, -1.02, 5.71, 1.87, 1.73, 7.54, repro,
2014-07-18,0.77, -1.55, 7.16, 1.84, 1.69, 7.35, repro,
2014-07-19,2.05, -0.54, 2.18, 1.88, 1.69, 7.51, repro,
2014-07-20,0.33, -2.83, 0.36, 1.85, 1.68, 7.40, repro,
2014-07-21,1.82, -1.60, -3.64, 1.86, 1.71, 7.51, repro,
2014-07-22,-0.19, -1.88, 1.67, 1.83, 1.68, 7.32, repro,
2014-07-23,2.88, -1.67, -3.96, 1.86, 1.71, 7.49, repro,
2014-07-24,-0.50, -0.38, 3.72, 2.01, 1.84, 8.04, repro,
2014-07-25,1.79, -0.91, -0.15, 1.86, 1.69, 7.48, repro,
2014-07-26,0.96, -2.44, -5.14, 1.88, 1.72, 7.60, repro,
2014-07-27,-1.77, -1.80, 6.86, 1.92, 1.80, 7.81, repro,
2014-07-28,3.50, -1.49, 7.99, 1.87, 1.71, 7.46, repro,
2014-07-29,-0.55, -0.45, -5.27, 1.84, 1.68, 7.32, repro,
2014-07-30,1.71, -0.15, 0.88, 1.83, 1.68, 7.32, repro,
2014-07-31,2.62, -1.38, 0.47, 1.87, 1.67, 7.37, repro,
2014-08-01,1.47, -0.94, -11.36, 1.90, 1.74, 7.61, repro,
2014-08-02,1.58, -0.71, -5.58, 1.87, 1.71, 7.43, repro,
2014-08-03,0.64, -0.95, 1.10, 1.96, 1.75, 7.73, repro,
2014-08-04,2.03, -0.04, -3.84, 1.88, 1.70, 7.54, repro,
2014-08-05,-0.37, -2.05, 4.81, 1.92, 1.76, 7.87, repro,
2014-08-06,0.99, -1.14, -5.33, 1.94, 1.77, 7.95, repro,
2014-08-07,3.51, -2.68, -8.91, 1.94, 1.74, 7.81, repro,
2014-08-08,1.79, -0.66, -1.58, 1.91, 1.75, 7.74, repro,
2014-08-09,3.67, 0.49, -11.60, 2.13, 2.00, 8.54, repro,
2014-08-10,4.18, -0.15, 4.08, 1.95, 1.78, 7.84, repro,
2014-08-11,3.73, -2.57, -7.48, 2.00, 1.82, 8.16, repro,
2014-08-12,0.93, -0.30, 14.17, 1.98, 1.81, 8.01, repro,
2014-08-13,1.99, -1.37, -4.42, 1.91, 1.79, 7.79, repro,
2014-08-14,1.36, 0.64, -2.68, 1.92, 1.75, 7.70, repro,
2014-08-15,2.51, -0.87, 5.63, 2.02, 1.88, 8.18, repro,
2014-08-16,1.14, -1.39, -5.53, 1.91, 1.72, 7.62, repro,
2014-08-17,1.56, 1.08, 4.11, 1.90, 1.72, 7.64, repro,
2014-08-18,1.21, 0.49, 3.84, 1.93, 1.78, 7.94, repro,
2014-08-19,2.18, -1.64, 5.72, 1.94, 1.78, 7.79, repro,
2014-08-20,3.35, 0.99, -7.97, 2.09, 1.85, 8.33, repro,
2014-08-21,-0.29, 0.90, 1.24, 2.02, 1.82, 8.02, repro,
2014-08-22,2.75, -0.50, -0.40, 1.92, 1.74, 7.72, repro,
2014-08-23,1.11, 1.09, -1.21, 1.90, 1.72, 7.61, repro,
2014-08-24,1.86, -1.24, -7.09, 1.94, 1.77, 7.82, repro,
2014-08-25,2.14, -0.98, -5.41, 1.89, 1.73, 7.58, repro,
2014-08-26,1.33, 0.53, -4.25, 1.89, 1.71, 7.53, repro,
2014-08-27,3.16, -0.61, 5.23, 2.03, 1.81, 8.13, repro,
2014-08-29,0.60, -0.58, -1.79, 1.87, 1.69, 7.48, repro,
2014-08-30,0.83, 0.93, -1.95, 1.97, 1.82, 8.02, repro,
2014-08-31,-1.05, -3.13, 2.58, 1.96, 1.83, 8.18, repro,
2014-09-01,0.59, -3.87, 2.91, 1.93, 1.76, 7.88, repro,
2014-09-02,0.57, -2.59, -3.62, 1.98, 1.82, 7.98, repro,
2014-09-03,0.81, 0.28, -4.43, 1.93, 1.74, 7.76, repro,
2014-09-04,0.33, -0.54, -2.06, 1.88, 1.70, 7.54, repro,
2014-09-05,1.28, 0.25, -7.53, 1.89, 1.69, 7.54, repro,
2014-09-06,0.45, 1.33, 7.23, 1.98, 1.79, 7.99, repro,
2014-09-07,2.97, -1.23, 4.87, 1.92, 1.70, 7.61, repro,
2014-09-08,0.64, 0.17, -0.25, 1.90, 1.70, 7.59, repro,
2014-09-09,0.22, 0.27, -2.30, 1.88, 1.71, 7.52, repro,
2014-09-10,1.23, -0.75, -4.14, 1.89, 1.70, 7.54, repro,
2014-09-11,1.59, 1.32, 1.89, 1.97, 1.82, 8.16, repro,
2014-09-12,1.51, -0.57, 1.06, 1.92, 1.73, 7.69, repro,
2014-09-13,4.95, -1.15, -4.50, 1.92, 1.72, 7.69, repro,
2014-09-14,0.36, -0.86, -3.04, 1.90, 1.71, 7.61, repro,
2014-09-15,0.92, -1.24, -1.58, 1.88, 1.68, 7.45, repro,
2014-09-16,1.84, -0.38, 3.60, 1.88, 1.71, 7.55, repro,
2014-09-17,2.56, 0.18, 1.32, 1.89, 1.70, 7.53, repro,
2014-09-18,2.69, -0.32, 1.88, 1.86, 1.66, 7.38, repro,
