PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVOH
Station name,Oak_Hill
Begin Date, 2010-06-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9982641678 North Latitude, -81.1321687491 East Longitude, 596.19823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-24,4.02, 1.31, -0.27, 2.00, 1.63, 7.54, repro,
2015-01-25,3.42, 0.38, 0.23, 1.90, 1.60, 7.30, repro,
2015-01-26,4.72, -0.05, -5.68, 1.90, 1.62, 7.32, repro,
2015-01-27,6.01, 0.06, -4.42, 1.90, 1.62, 7.33, repro,
2015-01-28,4.81, 0.57, -6.48, 1.95, 1.63, 7.43, repro,
2015-01-29,4.43, 0.96, -6.34, 1.95, 1.65, 7.54, repro,
2015-01-30,3.68, -1.33, -11.27, 1.95, 1.65, 7.57, repro,
2015-01-31,4.06, -0.48, -12.43, 1.90, 1.61, 7.27, repro,
2015-02-01,4.47, 0.90, -0.11, 1.88, 1.60, 7.24, repro,
2015-02-02,4.49, 0.38, -3.62, 1.93, 1.62, 7.40, repro,
2015-02-03,4.09, -0.07, -3.34, 1.92, 1.61, 7.36, repro,
2015-02-04,3.62, 0.76, -1.54, 1.96, 1.63, 7.55, repro,
2015-02-05,3.90, -0.39, -8.11, 1.91, 1.63, 7.39, repro,
2015-02-06,3.70, 0.62, -7.28, 1.95, 1.63, 7.40, repro,
2015-02-07,4.60, 0.54, -2.27, 2.02, 1.74, 7.67, repro,
2015-02-08,4.77, 1.70, -5.12, 1.95, 1.65, 7.49, repro,
2015-02-09,4.13, 2.31, -4.89, 1.94, 1.65, 7.52, repro,
2015-02-10,6.59, -0.18, -2.75, 1.95, 1.66, 7.54, repro,
2015-02-11,4.89, 0.30, -13.94, 2.15, 1.84, 8.30, repro,
2015-02-12,4.93, -0.11, -11.19, 1.97, 1.70, 7.62, repro,
2015-02-13,4.53, -0.64, -6.28, 1.91, 1.61, 7.32, repro,
2015-02-14,3.58, -0.48, -4.37, 1.95, 1.64, 7.48, repro,
2015-02-15,4.30, -1.87, -8.30, 1.94, 1.64, 7.45, repro,
2015-02-16,4.41, 0.14, -10.17, 1.89, 1.59, 7.23, repro,
2015-02-17,5.44, -0.57, -2.11, 1.98, 1.67, 7.54, repro,
2015-02-18,4.90, -0.22, -5.33, 1.95, 1.65, 7.52, repro,
2015-02-19,5.16, -0.67, -11.11, 2.00, 1.69, 7.72, repro,
2015-02-20,3.68, -0.59, -4.42, 2.11, 1.77, 7.98, repro,
2015-02-21,3.34, 0.87, -13.03, 1.89, 1.60, 7.26, repro,
2015-02-22,7.07, -0.88, -19.32, 1.92, 1.65, 7.47, repro,
2015-02-23,6.08, -1.00, -9.98, 2.03, 1.75, 7.73, repro,
2015-02-24,2.45, 1.13, -9.34, 2.56, 2.20, 10.08, repro,
2015-02-25,2.81, 16.60, 67.04, 66.00, 157.02, 161.80, repro,
2015-02-26,4.42, -0.17, -6.72, 1.96, 1.68, 7.63, repro,
2015-02-27,6.19, -1.41, -8.33, 1.87, 1.60, 7.25, repro,
2015-02-28,3.56, 0.38, -15.23, 1.89, 1.62, 7.37, repro,
2015-03-01,4.94, -1.44, -13.91, 1.91, 1.66, 7.48, repro,
2015-03-02,4.59, -0.10, -9.15, 1.90, 1.60, 7.33, repro,
2015-03-03,2.57, 0.07, -4.72, 1.89, 1.61, 7.33, repro,
2015-03-04,4.01, 0.67, -7.12, 1.88, 1.60, 7.30, repro,
2015-03-05,3.60, 0.27, -10.00, 1.95, 1.69, 7.52, repro,
2015-03-06,2.62, -0.57, -11.06, 1.92, 1.67, 7.45, repro,
2015-03-07,3.16, 0.79, -5.95, 1.90, 1.61, 7.37, repro,
2015-03-08,1.54, 0.59, -2.62, 1.89, 1.60, 7.29, repro,
2015-03-09,2.72, 1.56, -1.61, 1.90, 1.60, 7.37, repro,
2015-03-10,3.93, 1.94, -2.52, 1.90, 1.62, 7.38, repro,
2015-03-11,2.99, 0.65, -3.72, 1.93, 1.63, 7.43, repro,
2015-03-12,3.25, 1.08, -14.03, 1.93, 1.66, 7.41, repro,
2015-03-13,1.34, 1.61, -5.37, 1.89, 1.60, 7.29, repro,
2015-03-14,2.37, 0.11, -10.14, 1.89, 1.60, 7.26, repro,
2015-03-15,3.95, 0.66, -10.29, 1.90, 1.62, 7.42, repro,
2015-03-16,2.82, 0.95, -1.45, 1.92, 1.64, 7.45, repro,
2015-03-17,2.31, 1.93, 1.23, 1.96, 1.66, 7.53, repro,
2015-03-18,3.10, -0.35, 0.76, 2.12, 1.86, 8.41, repro,
2015-03-19,4.28, 1.08, -11.50, 1.94, 1.64, 7.47, repro,
2015-03-20,3.15, 0.34, -9.87, 1.96, 1.65, 7.46, repro,
2015-03-21,4.45, 0.73, -8.93, 1.95, 1.67, 7.53, repro,
2015-03-22,2.80, 0.81, 0.05, 1.92, 1.65, 7.38, repro,
2015-03-23,2.59, 1.78, -0.90, 1.91, 1.64, 7.37, repro,
2015-03-24,2.73, 0.89, -5.21, 1.91, 1.64, 7.36, repro,
2015-03-25,2.92, 0.36, -6.74, 2.01, 1.70, 7.65, repro,
2015-03-26,-0.27, -7.86, 0.33, 8.96, 9.03, 36.41, repro,
2015-03-27,3.84, 0.10, -6.10, 1.98, 1.72, 7.68, repro,
2015-03-28,5.04, -0.11, -8.30, 1.95, 1.68, 7.62, repro,
2015-03-29,4.45, 0.00, -3.60, 2.03, 1.77, 7.90, repro,
2015-03-30,2.59, -0.74, -0.93, 1.99, 1.71, 7.70, repro,
2015-03-31,3.07, 0.56, -0.58, 2.00, 1.73, 7.73, repro,
2015-04-01,2.18, 0.81, -7.46, 1.99, 1.71, 7.65, repro,
2015-04-02,1.97, 1.58, 0.48, 1.91, 1.63, 7.36, repro,
2015-04-03,1.51, 1.00, 0.31, 2.09, 1.82, 8.15, repro,
2015-04-04,4.26, 0.24, -9.61, 1.93, 1.65, 7.45, repro,
2015-04-05,3.96, -0.20, -3.12, 1.91, 1.63, 7.33, repro,
2015-04-06,3.50, 1.31, -5.31, 1.90, 1.63, 7.35, repro,
2015-04-07,2.47, 1.96, 0.49, 1.91, 1.65, 7.42, repro,
2015-04-08,2.30, 1.14, -6.18, 1.94, 1.67, 7.48, repro,
2015-04-09,4.46, 1.41, 3.75, 1.93, 1.67, 7.51, repro,
2015-04-10,2.12, 3.58, 8.31, 2.08, 1.77, 7.96, repro,
2015-04-11,3.92, -0.99, -2.41, 1.96, 1.72, 7.74, repro,
2015-04-12,3.16, -0.15, -4.98, 1.91, 1.65, 7.42, repro,
2015-04-13,3.23, 1.76, -6.32, 1.97, 1.78, 7.80, repro,
2015-04-14,3.12, -0.08, -9.83, 1.89, 1.64, 7.36, repro,
2015-04-15,3.01, 0.21, -9.87, 1.92, 1.64, 7.50, repro,
2015-04-16,3.99, 1.26, -5.57, 1.93, 1.65, 7.56, repro,
2015-04-17,3.81, -1.19, -4.90, 1.91, 1.64, 7.38, repro,
2015-04-18,1.22, 1.48, -4.63, 1.88, 1.64, 7.37, repro,
2015-04-19,4.17, 1.19, -2.26, 1.89, 1.64, 7.38, repro,
2015-04-20,6.32, -1.33, 0.86, 2.26, 1.92, 8.64, repro,
2015-04-21,2.84, -0.12, 8.24, 1.89, 1.63, 7.28, repro,
2015-04-22,4.47, 0.45, -2.51, 1.91, 1.65, 7.40, repro,
2015-04-23,4.11, 0.64, -8.28, 1.84, 1.62, 7.11, repro,
2015-04-24,3.16, -0.05, -7.79, 1.86, 1.65, 7.22, repro,
2015-04-25,3.91, -0.68, -0.96, 1.90, 1.69, 7.35, repro,
2015-04-26,3.56, 0.57, 0.34, 1.84, 1.59, 7.05, repro,
2015-04-27,4.23, -0.90, -4.89, 1.84, 1.59, 7.05, repro,
2015-04-28,2.82, -0.41, -6.06, 1.86, 1.61, 7.14, repro,
2015-04-29,2.71, 0.80, -0.77, 1.83, 1.60, 7.06, repro,
2015-04-30,2.29, 0.07, 2.92, 1.85, 1.63, 7.19, repro,
2015-05-01,2.70, 0.38, 4.78, 1.85, 1.64, 7.23, repro,
2015-05-02,2.73, 0.56, -1.10, 1.83, 1.59, 7.04, repro,
2015-05-03,3.05, 0.12, -0.87, 1.87, 1.61, 7.18, repro,
2015-05-04,1.00, -0.18, -0.93, 1.86, 1.59, 7.08, repro,
2015-05-05,1.63, 0.07, -2.71, 1.92, 1.69, 7.35, repro,
2015-05-06,2.14, 2.11, -0.38, 1.85, 1.61, 7.17, repro,
2015-05-07,0.43, 1.62, 1.03, 1.87, 1.63, 7.25, repro,
2015-05-08,2.99, 0.67, -1.31, 1.85, 1.62, 7.22, repro,
2015-05-09,-0.09, -0.17, -7.30, 1.88, 1.60, 7.15, repro,
2015-05-10,1.44, 2.09, -6.62, 1.85, 1.60, 7.18, repro,
2015-05-11,1.42, 2.49, -1.91, 1.86, 1.61, 7.20, repro,
2015-05-12,1.55, 1.10, -13.44, 1.88, 1.67, 7.37, repro,
2015-05-13,4.22, -2.68, -3.51, 1.91, 1.76, 7.60, repro,
2015-05-14,1.68, 0.52, -6.74, 1.87, 1.61, 7.26, repro,
2015-05-15,1.79, -0.08, -3.23, 1.86, 1.59, 7.13, repro,
2015-05-16,1.27, -0.60, -1.19, 1.83, 1.58, 7.08, repro,
2015-05-17,2.82, 2.90, -3.30, 2.94, 2.38, 10.91, repro,
2015-05-18,3.84, 0.32, -6.96, 3.08, 2.98, 12.72, repro,
2015-05-19,2.28, 0.01, -6.69, 1.92, 1.66, 7.46, repro,
2015-05-20,2.79, 0.10, -6.16, 1.85, 1.58, 7.11, repro,
2015-05-21,1.97, -0.59, 1.96, 1.85, 1.59, 7.14, repro,
2015-05-22,3.37, -0.23, -4.32, 1.83, 1.58, 7.06, repro,
2015-05-23,2.90, 0.37, -2.26, 1.85, 1.59, 7.14, repro,
2015-05-24,1.28, 0.82, -3.41, 1.84, 1.58, 7.06, repro,
2015-05-25,1.20, 1.64, 2.21, 1.86, 1.59, 7.17, repro,
2015-05-26,0.77, 2.65, -3.79, 1.85, 1.59, 7.15, repro,
2015-05-27,-0.12, 0.53, 1.03, 1.87, 1.60, 7.22, repro,
2015-05-28,3.56, 1.04, 7.79, 1.89, 1.65, 7.32, repro,
2015-05-29,4.03, -0.26, -6.26, 1.86, 1.60, 7.19, repro,
2015-05-30,2.22, 1.47, -9.83, 1.87, 1.59, 7.16, repro,
2015-05-31,1.25, 2.06, -7.98, 1.91, 1.63, 7.32, repro,
2015-06-01,1.97, -0.13, 3.57, 1.90, 1.60, 7.24, repro,
2015-06-02,3.75, 1.18, -1.97, 1.83, 1.57, 7.06, repro,
2015-06-03,2.27, 1.82, -0.07, 1.92, 1.64, 7.36, repro,
2015-06-04,1.78, 1.98, -2.42, 1.89, 1.63, 7.30, repro,
2015-06-05,0.75, 3.62, 0.61, 1.93, 1.64, 7.44, repro,
2015-06-06,1.16, 2.16, 2.73, 1.88, 1.60, 7.20, repro,
2015-06-07,0.90, 2.56, 3.46, 1.91, 1.63, 7.38, repro,
2015-06-08,2.61, 2.62, 15.66, 2.00, 1.71, 7.67, repro,
2015-06-09,2.80, 0.52, 0.92, 1.86, 1.59, 7.17, repro,
2015-06-10,2.30, -0.18, 6.99, 1.86, 1.59, 7.19, repro,
2015-06-11,1.73, 0.84, 7.76, 1.95, 1.69, 7.57, repro,
2015-06-12,2.98, -0.27, 6.19, 1.90, 1.64, 7.42, repro,
2015-06-13,1.39, -0.65, 3.77, 1.94, 1.63, 7.61, repro,
2015-06-14,1.34, -0.01, -4.23, 2.01, 1.68, 7.57, repro,
2015-06-15,1.32, 1.71, 6.58, 1.93, 1.63, 7.41, repro,
2015-06-16,3.03, -0.22, -7.02, 1.92, 1.62, 7.39, repro,
2015-06-17,2.86, 2.04, -6.20, 1.99, 1.69, 7.64, repro,
2015-06-18,1.88, 4.38, -5.45, 2.05, 1.70, 7.91, repro,
2015-06-19,-0.50, 1.50, 0.16, 1.96, 1.64, 7.58, repro,
2015-06-20,2.39, 0.47, 4.53, 1.89, 1.58, 7.24, repro,
2015-06-21,4.01, 3.07, 0.97, 1.92, 1.60, 7.38, repro,
2015-06-22,2.68, 2.82, -3.78, 1.95, 1.66, 7.53, repro,
2015-06-23,2.10, 0.38, 7.23, 2.10, 1.80, 8.13, repro,
2015-06-29,2.40, 4.37, 10.37, 4.40, 3.78, 17.21, repro,
2015-06-30,6.65, -0.07, -14.67, 1.91, 1.64, 7.49, repro,
2015-07-01,3.34, -1.14, 7.69, 1.95, 1.64, 7.44, repro,
2015-07-02,3.83, 2.88, -1.46, 1.96, 1.65, 7.55, repro,
2015-07-03,5.63, 1.27, -6.60, 1.86, 1.57, 7.14, repro,
2015-07-04,4.67, 1.13, 4.02, 1.88, 1.60, 7.28, repro,
2015-07-05,3.69, 1.81, -5.28, 2.05, 1.72, 7.92, repro,
2015-07-06,4.69, 0.87, -4.08, 1.89, 1.59, 7.29, repro,
2015-07-07,2.68, 0.21, -2.58, 1.95, 1.68, 7.67, repro,
2015-07-08,4.18, 2.10, -5.01, 1.90, 1.64, 7.49, repro,
2015-07-09,0.95, 3.64, -7.20, 1.92, 1.64, 7.46, repro,
2015-07-10,3.94, 2.81, -6.76, 1.94, 1.65, 7.57, repro,
2015-07-11,4.61, 1.37, -12.62, 1.94, 1.65, 7.53, repro,
2015-07-12,3.71, 1.96, -4.42, 1.97, 1.68, 7.64, repro,
2015-07-13,2.07, 4.26, 1.55, 2.04, 1.77, 8.08, repro,
2015-07-14,4.45, 1.20, 11.28, 1.89, 1.61, 7.34, repro,
2015-07-15,3.71, 0.35, 3.30, 1.88, 1.61, 7.30, repro,
2015-07-16,5.33, 0.49, -0.12, 1.96, 1.62, 7.39, repro,
2015-07-17,2.28, 1.61, 2.56, 1.93, 1.62, 7.38, repro,
2015-07-18,2.20, 0.20, 1.29, 1.92, 1.60, 7.28, repro,
2015-07-19,2.23, 2.66, -6.51, 1.97, 1.63, 7.49, repro,
2015-07-20,2.00, 2.63, 6.06, 1.91, 1.61, 7.33, repro,
2015-07-21,2.46, 1.34, 11.19, 2.13, 1.84, 8.53, repro,
2015-07-22,5.48, 2.26, -1.72, 1.95, 1.67, 7.55, repro,
2015-07-23,1.77, 1.30, 2.20, 2.03, 1.68, 7.78, repro,
2015-07-24,1.59, -0.52, 4.93, 1.91, 1.63, 7.34, repro,
2015-07-25,3.35, 2.98, -5.30, 1.93, 1.60, 7.33, repro,
2015-07-26,2.38, 1.24, 1.92, 1.92, 1.62, 7.37, repro,
2015-07-27,1.28, 2.73, 7.93, 1.92, 1.63, 7.40, repro,
2015-07-28,3.95, 1.82, 2.73, 2.05, 1.74, 7.83, repro,
2015-07-29,2.69, 1.37, -1.61, 2.13, 1.81, 8.20, repro,
2015-07-30,5.73, 2.24, -3.20, 1.95, 1.63, 7.47, repro,
2015-07-31,2.53, 1.66, 2.55, 1.90, 1.60, 7.25, repro,
2015-08-01,5.21, 0.68, -0.29, 1.90, 1.60, 7.25, repro,
2015-08-02,2.49, 1.81, 8.19, 1.90, 1.61, 7.33, repro,
2015-08-03,1.52, 1.91, 3.58, 1.94, 1.64, 7.43, repro,
2015-08-04,4.25, -0.17, -3.03, 1.92, 1.65, 7.50, repro,
2015-08-05,5.27, 3.03, -5.23, 2.05, 1.68, 7.90, repro,
2015-08-06,2.69, 1.80, -3.16, 1.91, 1.62, 7.34, repro,
2015-08-07,4.90, 1.90, 2.40, 1.91, 1.61, 7.32, repro,
2015-08-08,2.72, 1.78, 4.38, 1.96, 1.65, 7.48, repro,
2015-08-09,2.22, 1.19, 4.48, 1.96, 1.69, 7.61, repro,
2015-08-10,2.45, 0.77, 12.42, 1.96, 1.67, 7.59, repro,
2015-08-11,2.02, 2.50, -3.32, 1.98, 1.68, 7.57, repro,
2015-08-12,2.73, 2.02, 1.34, 1.96, 1.63, 7.50, repro,
2015-08-13,3.99, 2.47, 3.14, 1.90, 1.60, 7.26, repro,
2015-08-14,2.17, 1.07, 4.58, 1.87, 1.59, 7.12, repro,
2015-08-15,3.08, 1.16, -1.26, 1.86, 1.60, 7.15, repro,
2015-08-16,2.11, 2.23, 3.54, 1.89, 1.60, 7.16, repro,
2015-08-17,1.13, 1.98, 3.67, 1.93, 1.68, 7.48, repro,
2015-08-18,4.16, 2.69, 9.96, 1.95, 1.64, 7.39, repro,
2015-08-19,2.67, 2.32, 21.26, 1.87, 1.61, 7.20, repro,
2015-08-20,2.87, 2.34, 8.57, 1.87, 1.60, 7.16, repro,
2015-08-21,2.82, 0.76, -3.88, 1.86, 1.59, 7.07, repro,
2015-08-22,2.94, 1.70, 4.11, 1.87, 1.61, 7.17, repro,
2015-08-23,1.78, 0.80, 5.88, 1.89, 1.61, 7.24, repro,
2015-08-24,2.28, 1.15, 3.59, 1.89, 1.61, 7.23, repro,
2015-08-25,3.70, 0.55, 6.10, 1.88, 1.60, 7.13, repro,
2015-08-26,4.59, 0.77, 4.17, 1.83, 1.58, 6.98, repro,
2015-08-27,3.22, 1.27, 3.82, 1.86, 1.60, 7.14, repro,
2015-08-28,2.91, 1.32, 9.97, 1.87, 1.63, 7.21, repro,
2015-08-29,3.80, 1.43, 11.53, 1.88, 1.62, 7.26, repro,
2015-08-30,2.99, 4.36, 3.82, 1.89, 1.62, 7.28, repro,
2015-08-31,2.30, 1.71, 7.40, 1.87, 1.62, 7.11, repro,
2015-09-01,2.53, 0.74, 0.15, 1.90, 1.67, 7.31, repro,
2015-09-02,4.39, 2.98, 8.13, 1.93, 1.70, 7.50, repro,
2015-09-03,1.20, 1.99, 4.36, 1.86, 1.62, 7.15, repro,
2015-09-04,3.94, 1.99, 5.14, 2.07, 1.81, 8.00, repro,
2015-09-05,3.57, 4.11, 0.62, 1.89, 1.64, 7.26, repro,
2015-09-06,3.02, 1.00, 3.84, 1.86, 1.62, 7.13, repro,
2015-09-07,3.07, 2.72, 8.58, 1.91, 1.64, 7.31, repro,
2015-09-08,2.59, 2.69, 3.44, 1.88, 1.63, 7.21, repro,
2015-09-09,1.48, 2.00, 7.45, 1.92, 1.68, 7.37, repro,
2015-09-10,2.43, 2.50, 8.18, 1.90, 1.64, 7.33, repro,
2015-09-11,1.68, 2.20, 2.15, 1.93, 1.65, 7.34, repro,
2015-09-12,4.07, 1.80, 5.68, 1.88, 1.62, 7.26, repro,
2015-09-13,3.05, 2.06, 6.03, 1.88, 1.64, 7.24, repro,
2015-09-14,3.48, 2.58, 0.40, 1.93, 1.67, 7.40, repro,
2015-09-15,2.99, 1.26, 4.22, 1.93, 1.66, 7.38, repro,
2015-09-16,2.38, 2.39, -5.53, 2.09, 1.80, 7.92, repro,
2015-09-17,1.93, 0.51, 0.62, 2.01, 1.74, 7.63, repro,
2015-09-18,2.90, 2.05, 6.01, 1.87, 1.62, 7.15, repro,
2015-09-19,2.77, 4.23, 7.80, 1.89, 1.64, 7.27, repro,
2015-09-20,3.41, 0.66, 5.65, 1.90, 1.64, 7.33, repro,
2015-09-21,4.45, 1.15, 3.52, 1.97, 1.68, 7.57, repro,
2015-09-22,4.84, 2.05, -7.05, 2.14, 1.90, 8.38, repro,
2015-10-19,2.80, 1.16, -5.41, 3.53, 2.62, 12.55, repro,
2015-10-20,3.55, 1.90, -3.05, 1.90, 1.61, 7.15, repro,
2015-10-21,4.05, 2.16, -5.88, 1.88, 1.60, 7.13, repro,
2015-10-22,3.57, 0.30, 2.48, 1.88, 1.61, 7.20, repro,
2015-10-23,4.45, 2.58, -3.02, 1.86, 1.58, 7.02, repro,
2015-10-24,2.17, 3.60, 7.26, 1.86, 1.59, 7.03, repro,
2015-10-25,4.20, 1.10, -3.76, 1.90, 1.62, 7.13, repro,
2015-10-26,5.62, 1.62, -2.24, 1.89, 1.62, 7.24, repro,
2015-10-27,5.38, 1.02, -6.53, 1.89, 1.61, 7.17, repro,
2015-10-28,7.18, -0.45, 4.58, 1.91, 1.64, 7.34, repro,
2015-10-29,6.06, 2.06, 6.95, 1.98, 1.71, 7.51, repro,
2015-10-30,4.26, 0.73, 8.48, 1.85, 1.57, 6.94, repro,
2015-10-31,5.58, 1.21, 0.49, 1.89, 1.62, 7.23, repro,
2015-11-01,5.24, 0.58, 3.99, 1.90, 1.61, 7.22, repro,
2015-11-02,5.35, 1.42, -1.43, 1.89, 1.61, 7.24, repro,
2015-11-03,5.08, 1.87, 0.82, 1.89, 1.61, 7.13, repro,
2015-11-04,4.67, 0.82, -5.84, 1.87, 1.61, 7.10, repro,
2015-11-05,3.22, 1.77, 1.18, 1.90, 1.63, 7.26, repro,
2015-11-06,4.56, 1.88, -13.74, 1.94, 1.66, 7.44, repro,
2015-11-07,6.41, 0.44, -9.34, 1.93, 1.64, 7.40, repro,
2015-11-08,5.42, 0.75, -6.29, 1.90, 1.64, 7.26, repro,
2015-11-09,5.41, 0.74, -7.99, 1.90, 1.61, 7.16, repro,
2015-11-10,6.08, -0.29, 0.43, 1.94, 1.67, 7.44, repro,
2015-11-11,5.25, 0.34, 4.76, 1.91, 1.64, 7.32, repro,
2015-11-12,4.56, 2.01, 12.62, 1.95, 1.66, 7.50, repro,
2015-11-13,5.19, 0.67, -1.28, 1.93, 1.64, 7.42, repro,
2015-11-14,4.30, 0.14, -2.91, 1.89, 1.60, 7.10, repro,
2015-11-15,5.12, -0.00, -11.27, 1.88, 1.61, 7.12, repro,
2015-11-16,5.03, 0.52, 1.61, 1.91, 1.64, 7.28, repro,
2015-11-17,4.83, 0.89, -8.57, 1.91, 1.64, 7.30, repro,
2015-11-18,5.77, 1.42, 1.55, 2.00, 1.71, 7.68, repro,
2015-11-19,5.02, 1.83, 6.19, 1.94, 1.65, 7.39, repro,
2015-11-20,3.78, 0.55, -1.20, 1.92, 1.64, 7.24, repro,
2015-11-21,4.73, 0.67, -0.73, 1.89, 1.61, 7.15, repro,
2015-11-22,4.60, 0.48, 0.85, 1.91, 1.64, 7.27, repro,
2015-11-23,5.15, -0.79, -0.93, 1.93, 1.64, 7.33, repro,
2015-11-24,2.92, 0.86, -8.51, 1.95, 1.65, 7.42, repro,
2015-11-25,4.34, 0.71, -9.58, 1.91, 1.60, 7.15, repro,
2015-11-26,3.50, 2.08, -13.16, 1.89, 1.61, 7.12, repro,
2015-11-27,3.21, 1.08, -3.75, 1.92, 1.63, 7.26, repro,
2015-11-28,4.00, 1.96, -0.92, 1.92, 1.64, 7.32, repro,
2015-11-29,3.48, 1.40, -11.18, 1.94, 1.66, 7.40, repro,
2015-11-30,4.23, 1.68, -3.87, 1.93, 1.64, 7.35, repro,
2015-12-01,3.34, 1.56, -10.12, 1.91, 1.62, 7.20, repro,
2015-12-02,5.30, 0.27, 5.08, 1.92, 1.64, 7.29, repro,
2015-12-03,4.28, -0.23, -2.92, 1.92, 1.64, 7.27, repro,
2015-12-04,4.76, 0.80, -7.31, 1.91, 1.63, 7.25, repro,
2015-12-05,4.16, 0.75, -12.34, 1.92, 1.64, 7.36, repro,
2015-12-06,4.36, 0.83, -8.58, 1.90, 1.61, 7.19, repro,
2015-12-07,4.12, 0.46, -5.89, 1.93, 1.61, 7.28, repro,
2015-12-08,4.95, -0.64, -3.75, 1.98, 1.65, 7.51, repro,
2015-12-09,2.90, 0.58, 1.70, 1.97, 1.66, 7.54, repro,
2015-12-10,4.89, 2.09, -3.46, 1.98, 1.64, 7.49, repro,
2015-12-11,4.77, 2.23, -1.09, 2.00, 1.69, 7.65, repro,
2015-12-12,2.42, 0.60, -3.87, 1.93, 1.61, 7.29, repro,
2015-12-13,4.88, 1.38, -3.18, 1.94, 1.62, 7.36, repro,
2015-12-14,4.82, 2.02, 1.30, 1.97, 1.69, 7.61, repro,
2015-12-15,3.67, 1.26, 2.73, 1.89, 1.60, 7.15, repro,
2015-12-16,4.28, 1.83, 0.34, 1.92, 1.62, 7.27, repro,
2015-12-17,2.11, 1.17, 5.71, 1.95, 1.67, 7.51, repro,
2015-12-18,3.24, -0.07, 4.29, 1.90, 1.64, 7.34, repro,
2015-12-19,4.52, -0.74, -3.59, 1.88, 1.59, 7.15, repro,
2015-12-20,4.16, -0.23, -7.64, 1.90, 1.60, 7.23, repro,
2015-12-21,5.20, 1.11, -8.51, 1.91, 1.66, 7.31, repro,
2015-12-22,4.82, 2.07, 2.28, 1.89, 1.62, 7.25, repro,
2015-12-23,5.03, 2.45, -1.11, 1.87, 1.58, 7.08, repro,
2015-12-24,3.81, 3.92, 4.71, 1.95, 1.69, 7.60, repro,
2015-12-25,4.69, 1.82, -6.84, 1.90, 1.61, 7.26, repro,
2015-12-26,4.81, 2.05, -6.42, 1.89, 1.61, 7.22, repro,
2015-12-27,6.96, 2.21, -5.79, 1.87, 1.61, 7.14, repro,
2015-12-28,4.71, 1.70, -10.00, 1.90, 1.62, 7.27, repro,
2015-12-29,4.08, 1.12, -4.87, 1.89, 1.61, 7.24, repro,
2015-12-30,5.02, 0.96, -4.28, 1.89, 1.60, 7.19, repro,
2015-12-31,3.76, -0.65, -5.93, 1.88, 1.60, 7.20, repro,
2016-01-01,5.02, -0.65, -11.55, 1.87, 1.60, 7.20, repro,
2016-01-02,4.91, -0.81, -9.75, 1.90, 1.65, 7.27, repro,
2016-01-03,4.26, -0.56, -8.09, 1.92, 1.65, 7.34, repro,
2016-01-04,4.77, -0.21, -9.67, 1.88, 1.60, 7.21, repro,
2016-01-05,5.00, -0.48, -11.13, 1.87, 1.59, 7.13, repro,
2016-01-06,3.93, 0.48, -10.25, 1.86, 1.59, 7.11, repro,
2016-01-07,4.15, 0.56, -6.45, 1.92, 1.62, 7.25, repro,
2016-01-08,3.97, 1.32, -6.26, 1.97, 1.64, 7.36, repro,
2016-01-09,4.85, 0.50, 1.32, 2.01, 1.66, 7.47, repro,
2016-01-10,4.83, 0.27, 1.28, 1.89, 1.59, 7.19, repro,
2016-01-11,4.89, -1.72, -6.94, 1.87, 1.59, 7.11, repro,
2016-01-12,5.12, 0.03, -6.37, 1.86, 1.59, 7.08, repro,
2016-01-13,3.51, -0.65, -4.57, 1.87, 1.59, 7.11, repro,
2016-01-14,4.71, -0.06, -1.29, 1.88, 1.59, 7.13, repro,
2016-01-15,3.16, -0.25, 2.05, 1.94, 1.62, 7.40, repro,
2016-01-16,5.25, -0.59, 1.57, 1.91, 1.60, 7.26, repro,
2016-01-17,4.32, 0.05, 3.19, 1.89, 1.59, 7.19, repro,
2016-01-18,5.44, -0.23, 0.94, 1.93, 1.61, 7.30, repro,
2016-01-19,4.49, -1.12, -6.87, 1.89, 1.60, 7.25, repro,
2016-01-20,3.85, -0.65, -3.76, 1.89, 1.59, 7.20, repro,
2016-01-21,4.75, -0.88, -3.64, 1.88, 1.58, 7.14, repro,
2016-01-22,5.13, 1.05, -9.46, 1.88, 1.59, 7.17, repro,
2016-01-23,8.13, -0.89, -1.06, 1.87, 1.58, 7.10, repro,
2016-01-24,9.31, -1.04, -6.37, 1.90, 1.61, 7.29, repro,
2016-01-25,3.83, -0.84, -14.46, 1.94, 1.64, 7.41, repro,
2016-01-26,4.59, 2.53, -8.10, 1.93, 1.62, 7.33, repro,
2016-01-27,4.94, 1.22, -10.99, 1.93, 1.61, 7.30, repro,
2016-01-28,4.62, 2.34, -0.47, 1.92, 1.61, 7.26, repro,
2016-01-29,4.80, 0.45, 2.86, 1.95, 1.64, 7.35, repro,
2016-01-30,3.01, 1.49, 1.94, 1.92, 1.61, 7.29, repro,
2016-01-31,3.12, 1.23, 2.33, 1.97, 1.66, 7.54, repro,
2016-02-01,4.35, 0.38, -4.08, 1.94, 1.64, 7.52, repro,
2016-02-02,5.39, 1.41, -13.36, 1.96, 1.63, 7.41, repro,
