PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.8789190091 North Latitude, -113.8683031048 East Longitude, 1284.81931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-06,-2.15, 0.90, 7.66, 2.09, 1.54, 6.87, repro,
2013-12-07,-2.15, 1.03, 10.08, 2.08, 1.52, 6.81, repro,
2013-12-08,-2.05, 0.30, 11.62, 2.09, 1.53, 6.87, repro,
2013-12-09,-1.56, -0.20, 11.81, 2.08, 1.51, 6.77, repro,
2013-12-10,-2.19, 0.44, 10.39, 2.06, 1.49, 6.72, repro,
2013-12-11,-1.24, 0.58, 6.66, 2.09, 1.53, 6.85, repro,
2013-12-12,-1.79, 0.43, 5.12, 2.13, 1.56, 6.96, repro,
2013-12-13,-1.69, 0.95, 7.32, 2.06, 1.49, 6.69, repro,
2013-12-14,-1.49, 0.92, 8.61, 2.09, 1.53, 6.86, repro,
2013-12-15,-1.68, 0.56, 8.37, 2.11, 1.56, 6.95, repro,
2013-12-16,-1.87, -0.53, 10.83, 2.10, 1.54, 6.89, repro,
2013-12-17,-0.91, -0.17, 7.56, 2.09, 1.54, 6.89, repro,
2013-12-18,-1.90, 0.47, 14.86, 2.03, 1.49, 6.66, repro,
2013-12-19,-1.98, -0.52, 17.84, 2.14, 1.59, 7.10, repro,
2013-12-20,-1.00, -0.31, 18.16, 2.14, 1.60, 7.12, repro,
2013-12-21,-0.34, -0.37, 20.71, 2.07, 1.52, 6.81, repro,
2013-12-22,-0.95, -0.11, 11.94, 2.14, 1.60, 7.11, repro,
2013-12-23,-0.93, 0.64, 9.02, 2.07, 1.54, 6.84, repro,
2013-12-24,-2.22, -0.72, 7.01, 2.07, 1.52, 6.81, repro,
2013-12-25,-1.82, 0.15, 4.28, 2.13, 1.60, 7.11, repro,
2013-12-26,-1.07, 0.01, 1.33, 2.13, 1.58, 7.03, repro,
2013-12-27,-1.53, 0.31, 5.51, 2.18, 1.65, 7.27, repro,
2013-12-28,-1.47, 0.20, 6.76, 2.17, 1.65, 7.28, repro,
2013-12-29,-1.33, 0.78, 0.53, 2.13, 1.59, 7.10, repro,
2013-12-30,-2.13, 1.16, 6.08, 2.13, 1.59, 7.10, repro,
2013-12-31,-1.51, 0.47, 2.04, 2.11, 1.56, 6.99, repro,
2014-01-01,-1.37, 0.14, 5.05, 2.13, 1.57, 7.05, repro,
2014-01-02,-1.35, 0.44, 4.94, 2.14, 1.60, 7.14, repro,
2014-01-03,-2.60, -0.02, 12.24, 2.11, 1.56, 6.96, repro,
2014-01-04,-0.43, -0.35, 7.25, 2.08, 1.52, 6.82, repro,
2014-01-05,-1.39, 0.56, 3.20, 2.12, 1.57, 7.08, repro,
2014-01-06,-0.84, 0.55, 3.49, 2.15, 1.60, 7.17, repro,
2014-01-07,-0.69, 0.30, 8.26, 2.16, 1.59, 7.12, repro,
2014-01-08,-1.17, 0.31, 9.47, 2.05, 1.49, 6.68, repro,
2014-01-09,-1.31, -0.19, 8.10, 2.08, 1.56, 6.91, repro,
2014-01-10,-0.39, -1.46, 13.06, 2.16, 1.63, 7.26, repro,
2014-01-11,-1.10, 0.92, 12.68, 2.11, 1.55, 6.93, repro,
2014-01-12,-1.39, -1.23, 15.91, 2.06, 1.52, 6.77, repro,
2014-01-13,0.53, -0.67, 7.81, 2.11, 1.55, 6.95, repro,
2014-01-14,-1.13, 0.25, 3.40, 2.07, 1.52, 6.79, repro,
2014-01-15,-1.74, -0.03, 3.40, 2.08, 1.52, 6.82, repro,
2014-01-16,-1.14, -0.16, 7.56, 2.11, 1.56, 7.02, repro,
2014-01-17,0.20, -0.21, 6.73, 2.13, 1.59, 7.07, repro,
2014-01-18,-0.43, -0.02, 6.65, 2.09, 1.52, 6.83, repro,
2014-01-19,-0.05, -0.12, 5.21, 2.10, 1.55, 6.94, repro,
2014-01-20,-0.52, -0.17, 6.69, 2.08, 1.52, 6.84, repro,
2014-01-21,-1.01, 0.19, -0.99, 2.07, 1.50, 6.74, repro,
2014-01-22,-1.05, -0.19, 4.86, 2.08, 1.52, 6.83, repro,
2014-01-23,-1.21, -0.37, 3.68, 2.06, 1.50, 6.70, repro,
2014-01-24,-0.37, -0.54, 0.77, 2.15, 1.53, 7.01, repro,
2014-01-25,-0.56, -0.64, 6.14, 2.14, 1.53, 7.00, repro,
2014-01-26,-0.26, -0.34, 9.36, 2.10, 1.53, 6.86, repro,
2014-01-27,-0.45, -0.03, 7.14, 2.07, 1.51, 6.79, repro,
2014-01-28,-0.86, 0.33, 6.43, 2.06, 1.50, 6.73, repro,
2014-01-29,0.90, -1.38, 8.02, 2.07, 1.51, 6.76, repro,
2014-01-30,0.93, -0.84, 9.52, 2.07, 1.51, 6.79, repro,
2014-01-31,-0.88, -0.49, 14.40, 2.06, 1.51, 6.78, repro,
2014-02-01,-0.67, -0.07, 10.99, 2.10, 1.53, 6.86, repro,
2014-02-02,-1.30, -0.34, 8.27, 2.16, 1.55, 7.06, repro,
2014-02-03,-0.11, -0.18, 9.13, 2.28, 1.66, 7.46, repro,
2014-02-04,-0.96, -0.59, 9.44, 2.07, 1.51, 6.80, repro,
2014-02-05,-0.51, -0.01, 2.37, 2.09, 1.52, 6.82, repro,
2014-02-06,-1.42, 0.66, 11.43, 2.06, 1.50, 6.76, repro,
2014-02-07,-0.93, 0.28, 14.45, 2.15, 1.60, 7.16, repro,
2014-02-08,-1.14, 1.15, 11.66, 2.08, 1.53, 6.84, repro,
2014-02-09,-2.15, 2.76, 8.34, 2.19, 1.61, 7.20, repro,
2014-02-10,-0.76, -0.12, 7.05, 2.16, 1.55, 6.86, repro,
2014-02-11,-1.11, -0.04, 8.72, 2.11, 1.52, 6.84, repro,
2014-02-12,-0.42, 0.32, 9.70, 2.07, 1.49, 6.75, repro,
2014-02-13,-0.83, -0.36, 6.83, 2.13, 1.52, 6.90, repro,
2014-02-14,-0.97, -1.65, 10.38, 2.14, 1.53, 6.90, repro,
2014-02-15,-0.71, 0.62, 11.89, 2.05, 1.50, 6.69, repro,
2014-02-16,-0.26, -0.57, 10.80, 2.07, 1.51, 6.78, repro,
2014-02-17,-1.22, -0.04, 11.11, 2.12, 1.51, 6.85, repro,
2014-02-18,-1.20, 0.34, 14.39, 2.14, 1.55, 6.96, repro,
2014-02-19,-1.35, -0.24, 12.57, 2.10, 1.54, 6.87, repro,
2014-02-20,-1.23, -0.20, 9.83, 2.04, 1.50, 6.70, repro,
2014-02-21,-1.31, -1.91, 12.53, 2.06, 1.52, 6.79, repro,
2014-02-22,0.49, -0.74, 5.50, 2.08, 1.52, 6.82, repro,
2014-02-23,-2.01, -0.59, 7.16, 2.27, 1.66, 7.45, repro,
2014-02-24,-0.91, 0.45, 2.83, 2.10, 1.51, 6.83, repro,
2014-02-25,-0.82, 0.18, 5.61, 2.15, 1.57, 7.05, repro,
2014-02-26,-1.15, -0.02, 11.64, 2.11, 1.57, 7.01, repro,
2014-02-27,-0.99, -0.23, 12.21, 2.13, 1.59, 7.08, repro,
2014-02-28,-1.75, 0.04, 10.54, 2.22, 1.60, 7.20, repro,
2014-03-01,-1.20, -0.11, 10.65, 2.17, 1.56, 7.03, repro,
2014-03-02,-0.39, 0.04, 5.03, 2.08, 1.53, 6.86, repro,
2014-03-03,-1.63, -0.03, 4.16, 2.18, 1.58, 7.02, repro,
2014-03-04,-1.75, 0.12, 4.37, 2.21, 1.58, 7.05, repro,
2014-03-05,-0.78, -0.02, 6.52, 2.20, 1.60, 7.10, repro,
2014-03-06,-2.82, -0.55, 8.77, 2.07, 1.52, 6.83, repro,
2014-03-07,-1.50, -1.17, 10.60, 2.26, 1.67, 7.52, repro,
2014-03-08,-1.72, -0.14, 2.24, 2.12, 1.58, 6.98, repro,
2014-03-09,-1.12, 0.21, 3.55, 2.06, 1.52, 6.80, repro,
2014-03-10,-1.21, 0.04, 7.31, 2.08, 1.52, 6.83, repro,
2014-03-11,-1.10, -0.78, 1.74, 2.07, 1.51, 6.81, repro,
2014-03-12,-1.16, -0.38, 0.93, 2.06, 1.51, 6.78, repro,
2014-03-13,-1.16, -0.30, 7.04, 2.05, 1.51, 6.79, repro,
2014-03-14,-1.19, -0.35, 8.15, 2.07, 1.53, 6.83, repro,
2014-03-15,-0.91, -1.44, 5.09, 2.11, 1.57, 6.97, repro,
2014-03-16,-1.30, 0.27, -0.19, 2.12, 1.55, 6.95, repro,
2014-03-17,-1.94, -0.57, 9.62, 2.07, 1.51, 6.83, repro,
2014-03-18,-0.69, -1.29, 13.32, 2.09, 1.54, 6.96, repro,
2014-03-19,-0.89, 0.22, 8.00, 2.12, 1.54, 6.95, repro,
2014-03-20,-0.91, -0.62, 7.03, 2.11, 1.57, 6.98, repro,
2014-03-21,-0.50, -0.94, 6.37, 2.07, 1.52, 6.80, repro,
2014-03-22,-0.76, 0.05, 2.55, 2.08, 1.52, 6.86, repro,
2014-03-23,-0.50, -0.16, 5.28, 2.08, 1.52, 6.83, repro,
2014-03-24,-0.75, 0.33, 3.52, 2.13, 1.60, 7.14, repro,
2014-03-25,-1.24, -0.28, 8.51, 2.07, 1.52, 6.81, repro,
2014-03-26,-0.54, -0.32, 12.44, 2.07, 1.52, 6.80, repro,
2014-03-27,-1.43, -0.80, 12.32, 2.08, 1.52, 6.80, repro,
2014-03-28,-0.85, 0.16, 10.65, 2.07, 1.51, 6.80, repro,
2014-03-29,-0.67, 0.29, 6.86, 2.16, 1.54, 6.88, repro,
2014-03-30,-1.40, -0.28, 10.93, 2.07, 1.52, 6.85, repro,
2014-03-31,-0.83, -0.23, 4.69, 2.09, 1.56, 6.97, repro,
2014-04-01,-0.99, 0.47, 11.18, 2.20, 1.56, 7.08, repro,
2014-04-02,-0.25, 0.23, 11.73, 2.08, 1.51, 6.81, repro,
2014-04-03,0.05, 0.19, 7.16, 2.08, 1.51, 6.80, repro,
2014-04-04,-0.79, -0.26, 9.37, 2.26, 1.67, 7.41, repro,
2014-04-05,-1.44, 0.50, 8.77, 2.07, 1.51, 6.79, repro,
2014-04-06,-1.79, -0.04, 6.36, 2.13, 1.54, 7.01, repro,
2014-04-07,-1.11, 0.19, 1.93, 2.06, 1.50, 6.76, repro,
2014-04-08,-0.92, 1.09, 2.17, 2.09, 1.54, 6.91, repro,
2014-04-09,-0.64, -0.54, 6.40, 2.07, 1.51, 6.81, repro,
2014-04-10,-0.89, -0.64, 3.15, 2.11, 1.52, 6.91, repro,
2014-04-11,-0.80, 0.65, 2.96, 2.17, 1.60, 7.26, repro,
2014-04-12,-0.85, 0.32, 8.26, 2.09, 1.56, 6.98, repro,
2014-04-13,-0.88, -0.01, 2.28, 2.11, 1.56, 6.99, repro,
2014-04-14,-0.86, 0.14, 7.38, 2.11, 1.56, 7.01, repro,
2014-04-15,-1.57, -0.11, 9.54, 2.19, 1.58, 7.06, repro,
2014-04-16,-1.14, 0.52, 8.88, 2.23, 1.56, 7.03, repro,
2014-04-17,-1.58, 0.78, 5.10, 2.06, 1.51, 6.79, repro,
2014-04-18,-1.89, -0.81, 7.75, 2.06, 1.51, 6.76, repro,
2014-04-19,-0.26, -0.01, 9.29, 2.11, 1.56, 7.01, repro,
2014-04-20,-0.21, -0.88, 4.13, 2.07, 1.50, 6.76, repro,
2014-04-21,-0.45, -0.10, 6.31, 2.09, 1.54, 6.88, repro,
2014-04-22,-0.55, 0.38, 11.85, 2.12, 1.59, 7.13, repro,
2014-04-23,-1.51, -0.39, 9.95, 2.06, 1.51, 6.76, repro,
2014-04-24,-0.31, -0.21, 8.53, 2.09, 1.56, 6.97, repro,
2014-04-25,-1.04, 0.17, 10.33, 2.08, 1.52, 6.84, repro,
2014-04-26,-1.43, -0.35, 16.02, 2.06, 1.50, 6.74, repro,
2014-04-27,-1.29, -1.21, 16.66, 2.07, 1.51, 6.77, repro,
2014-04-28,-1.35, -0.86, 8.90, 2.14, 1.56, 7.03, repro,
2014-04-29,-1.23, -0.63, -1.85, 2.13, 1.54, 6.91, repro,
2014-04-30,-0.98, 0.08, -0.64, 2.14, 1.54, 6.90, repro,
2014-05-01,-0.54, -0.03, 4.01, 2.07, 1.50, 6.78, repro,
2014-05-02,-2.14, 0.18, 12.43, 2.06, 1.50, 6.75, repro,
2014-05-03,-0.98, 0.06, 8.17, 2.06, 1.51, 6.79, repro,
2014-05-04,-2.03, 0.64, 12.04, 2.14, 1.53, 6.82, repro,
2014-05-05,-0.84, 0.79, 10.70, 2.07, 1.51, 6.81, repro,
2014-05-06,-0.57, -0.11, 12.28, 2.07, 1.50, 6.80, repro,
2014-05-07,-1.32, -0.35, 12.12, 2.06, 1.50, 6.78, repro,
2014-05-08,-1.53, -0.05, 13.34, 2.09, 1.52, 6.91, repro,
2014-05-09,-1.17, -0.77, 10.68, 2.09, 1.52, 6.90, repro,
2014-05-10,-0.49, -1.29, 6.92, 2.06, 1.51, 6.79, repro,
2014-05-11,-0.62, -1.07, 6.69, 2.06, 1.50, 6.74, repro,
2014-05-12,-1.43, 0.67, 4.59, 2.07, 1.50, 6.78, repro,
2014-05-13,-0.43, 0.52, -0.16, 2.08, 1.51, 6.80, repro,
2014-05-14,-1.30, -0.23, 6.47, 2.06, 1.50, 6.74, repro,
2014-05-15,-1.27, 0.71, 1.08, 2.06, 1.53, 6.80, repro,
2014-05-16,-0.14, 0.45, 0.98, 2.07, 1.51, 6.76, repro,
2014-05-17,-1.73, -0.46, 8.53, 2.07, 1.50, 6.80, repro,
2014-05-18,-1.49, -1.91, 16.84, 2.06, 1.50, 6.76, repro,
2014-05-19,-1.09, 0.10, 15.44, 2.09, 1.53, 6.90, repro,
2014-05-20,0.55, -0.34, 9.30, 2.16, 1.61, 7.23, repro,
2014-05-21,-0.55, -0.57, 8.85, 2.24, 1.61, 7.27, repro,
2014-05-22,-1.56, 0.77, 8.30, 2.11, 1.53, 6.92, repro,
2014-05-23,-1.38, 0.19, 8.28, 2.10, 1.53, 6.91, repro,
2014-05-24,-1.07, 1.09, 10.58, 2.09, 1.53, 6.87, repro,
2014-05-25,-1.00, 0.19, 7.83, 2.09, 1.52, 6.87, repro,
2014-05-26,-1.23, 0.13, 3.83, 2.11, 1.53, 6.89, repro,
2014-05-27,-0.24, -0.03, 3.95, 2.10, 1.53, 6.87, repro,
2014-05-28,-0.80, -0.28, 6.15, 2.11, 1.54, 6.96, repro,
2014-05-29,-0.69, 0.76, 9.84, 2.09, 1.53, 6.87, repro,
2014-05-30,-1.12, 0.38, 5.29, 2.09, 1.52, 6.83, repro,
2014-05-31,-2.23, 0.71, 7.94, 2.08, 1.50, 6.76, repro,
2014-06-01,0.27, 0.31, 6.39, 2.09, 1.50, 6.79, repro,
2014-06-02,-0.53, -0.04, 9.24, 2.08, 1.50, 6.77, repro,
2014-06-03,-0.81, -0.36, 9.74, 2.10, 1.50, 6.80, repro,
2014-06-04,-0.81, 0.86, 7.98, 2.07, 1.49, 6.70, repro,
2014-06-05,-0.97, 0.28, 9.25, 2.11, 1.54, 6.89, repro,
2014-06-06,-0.72, -0.09, 7.73, 2.13, 1.55, 6.96, repro,
2014-06-07,-0.22, -0.31, 5.87, 2.13, 1.56, 6.98, repro,
2014-06-08,-0.04, -0.11, 8.20, 2.08, 1.51, 6.80, repro,
2014-06-09,-0.71, 0.59, 6.78, 2.10, 1.54, 6.85, repro,
2014-06-10,-1.82, -0.69, 10.82, 2.06, 1.49, 6.72, repro,
2014-06-11,0.07, 0.10, 7.48, 2.09, 1.50, 6.77, repro,
2014-06-12,-0.67, -0.23, 9.68, 2.18, 1.53, 7.00, repro,
2014-06-13,-1.92, 1.43, 15.15, 2.14, 1.52, 6.92, repro,
2014-06-14,0.40, -0.57, 6.22, 2.07, 1.49, 6.74, repro,
2014-06-15,-0.15, 0.87, 8.09, 2.07, 1.49, 6.75, repro,
2014-06-16,-0.62, 0.29, 11.39, 2.08, 1.50, 6.76, repro,
2014-06-17,-1.07, -0.54, 8.04, 2.10, 1.50, 6.81, repro,
2014-06-18,-1.65, -0.28, 11.14, 2.09, 1.50, 6.81, repro,
2014-06-19,-0.62, -0.60, 10.49, 2.07, 1.50, 6.76, repro,
2014-06-20,-1.24, 1.24, 10.62, 2.05, 1.49, 6.71, repro,
2014-06-21,-0.92, 0.31, 8.94, 2.07, 1.50, 6.79, repro,
2014-06-22,-0.32, 0.33, 5.58, 2.07, 1.49, 6.73, repro,
2014-06-23,-0.89, 0.07, 5.55, 2.09, 1.50, 6.81, repro,
2014-06-24,-1.35, -0.61, 10.48, 2.06, 1.49, 6.75, repro,
2014-06-25,-0.08, 0.73, 10.50, 2.04, 1.48, 6.70, repro,
2014-06-26,0.21, 0.65, 16.19, 2.08, 1.50, 6.79, repro,
2014-06-27,-0.40, 0.45, 8.09, 2.11, 1.53, 6.96, repro,
2014-06-28,-1.09, 0.05, 9.35, 2.09, 1.50, 6.83, repro,
2014-06-29,-0.68, -0.35, 10.05, 2.04, 1.49, 6.76, repro,
2014-06-30,-0.41, -0.30, 8.69, 2.03, 1.48, 6.70, repro,
2014-07-01,-0.27, 0.32, 8.14, 2.01, 1.47, 6.64, repro,
2014-07-02,-0.51, -0.04, 3.42, 2.04, 1.49, 6.71, repro,
2014-07-03,-0.33, -0.24, 8.62, 2.06, 1.52, 6.89, repro,
2014-07-04,-0.99, -0.31, 6.04, 2.07, 1.52, 6.89, repro,
2014-07-05,-0.11, 0.24, 8.80, 2.02, 1.48, 6.69, repro,
2014-07-06,1.11, -0.01, 6.43, 2.01, 1.48, 6.62, repro,
2014-07-07,1.08, -0.57, 10.67, 2.01, 1.47, 6.59, repro,
2014-07-08,-0.35, 0.19, 9.79, 2.04, 1.48, 6.68, repro,
2014-07-09,-0.31, -0.16, 12.20, 2.06, 1.53, 6.86, repro,
2014-07-10,-0.45, 1.18, 12.97, 2.06, 1.52, 6.84, repro,
2014-07-11,0.06, -1.69, 13.19, 2.03, 1.48, 6.65, repro,
2014-07-12,-2.38, 0.84, 9.70, 2.03, 1.48, 6.67, repro,
2014-07-13,-0.84, 0.10, 8.79, 2.09, 1.53, 6.83, repro,
2014-07-14,-2.56, -0.83, 5.65, 2.19, 1.55, 6.98, repro,
2014-07-15,-0.93, -1.02, 15.50, 2.04, 1.48, 6.69, repro,
2014-07-16,-0.72, -0.66, 9.38, 2.03, 1.47, 6.64, repro,
2014-07-17,-0.67, 0.74, 15.16, 2.09, 1.49, 6.80, repro,
2014-07-18,-0.98, 0.16, 17.01, 2.04, 1.48, 6.61, repro,
2014-07-19,-1.89, 0.05, 14.77, 2.04, 1.48, 6.69, repro,
2014-07-20,-1.73, -1.28, 15.26, 2.03, 1.48, 6.66, repro,
2014-07-21,-3.49, -0.20, 20.40, 2.04, 1.50, 6.76, repro,
2014-07-22,-2.48, -0.14, 2.57, 2.03, 1.48, 6.70, repro,
2014-07-23,0.09, 0.17, 17.76, 2.03, 1.48, 6.66, repro,
2014-07-24,-1.06, -1.83, 13.22, 2.04, 1.48, 6.64, repro,
2014-07-25,-2.40, -0.08, 15.47, 2.07, 1.51, 6.77, repro,
2014-07-26,-1.74, 0.04, 10.46, 2.03, 1.47, 6.67, repro,
2014-07-27,-2.65, -0.20, 14.72, 2.08, 1.53, 6.82, repro,
2014-07-28,-2.04, -1.14, 8.94, 2.03, 1.48, 6.68, repro,
2014-07-29,-2.16, -0.56, 11.41, 2.05, 1.49, 6.70, repro,
2014-07-30,-2.80, 0.12, 6.62, 2.06, 1.48, 6.70, repro,
2014-07-31,-2.39, -0.82, 10.34, 2.11, 1.56, 7.00, repro,
2014-08-01,0.07, 0.07, 11.81, 2.06, 1.50, 6.76, repro,
2014-08-02,-1.39, -0.78, 15.91, 2.06, 1.51, 6.83, repro,
2014-08-03,-0.28, 1.23, 13.10, 2.16, 1.62, 7.21, repro,
2014-08-04,-2.82, -0.54, 11.31, 2.09, 1.52, 6.84, repro,
2014-08-05,-1.79, -0.08, 12.74, 2.08, 1.51, 6.81, repro,
2014-08-06,-5.62, -1.04, 11.49, 2.07, 1.51, 6.78, repro,
2014-08-07,-1.63, 1.15, 17.93, 2.09, 1.54, 6.89, repro,
2014-08-08,-2.44, -0.12, 8.04, 2.10, 1.54, 6.92, repro,
2014-08-09,-1.33, -0.72, 9.39, 2.09, 1.52, 6.81, repro,
2014-08-10,-1.99, 0.28, 7.74, 2.10, 1.52, 6.82, repro,
2014-08-11,-2.76, -0.03, 10.26, 2.06, 1.50, 6.72, repro,
2014-08-12,-1.18, -0.68, 13.95, 2.15, 1.58, 7.12, repro,
2014-08-13,-2.53, -1.46, 13.77, 2.17, 1.55, 7.06, repro,
2014-08-14,-2.86, 0.08, 8.81, 2.16, 1.54, 7.03, repro,
2014-08-15,-1.18, -0.66, 13.34, 2.13, 1.57, 7.01, repro,
2014-08-16,-1.88, 0.14, 12.32, 2.08, 1.51, 6.74, repro,
2014-08-17,-0.88, -0.17, 10.90, 2.07, 1.52, 6.77, repro,
2014-08-18,-2.00, -0.64, 15.72, 2.08, 1.51, 6.76, repro,
2014-08-19,-1.36, -0.96, 18.30, 2.10, 1.51, 6.75, repro,
2014-08-20,-1.34, -0.08, 9.48, 2.29, 1.69, 7.36, repro,
2014-08-21,-1.32, -0.16, 25.84, 2.14, 1.55, 6.89, repro,
2014-08-22,-3.25, 0.17, 21.54, 2.15, 1.54, 7.03, repro,
2014-08-23,-1.64, -0.22, 7.90, 2.09, 1.52, 6.79, repro,
2014-08-24,-2.08, -0.22, 8.90, 2.08, 1.51, 6.74, repro,
2014-08-25,-1.10, -0.72, 12.90, 2.09, 1.51, 6.74, repro,
2014-08-26,-1.30, -0.09, 7.34, 2.10, 1.53, 6.84, repro,
2014-08-27,-2.01, 0.59, 12.94, 2.10, 1.53, 6.83, repro,
2014-08-28,-2.25, 0.55, 16.24, 2.09, 1.53, 6.80, repro,
2014-08-29,-2.04, -1.03, 19.75, 2.08, 1.51, 6.76, repro,
2014-08-30,-2.06, -0.67, 16.32, 2.10, 1.52, 6.75, repro,
2014-08-31,-1.43, -0.46, 19.46, 2.09, 1.51, 6.72, repro,
2014-09-01,-0.34, 0.03, 16.57, 2.09, 1.51, 6.72, repro,
2014-09-02,-1.33, 0.44, 15.23, 2.06, 1.50, 6.66, repro,
2014-09-03,-2.11, -0.19, 16.69, 2.08, 1.51, 6.72, repro,
2014-09-04,-2.52, 0.21, 15.31, 2.08, 1.51, 6.71, repro,
2014-09-05,-1.89, 0.03, 12.24, 2.08, 1.51, 6.70, repro,
2014-09-06,-1.61, 1.47, 12.48, 2.09, 1.51, 6.73, repro,
2014-09-07,-1.47, 1.14, 12.15, 2.08, 1.51, 6.71, repro,
2014-09-08,-1.79, 0.20, 13.77, 2.09, 1.51, 6.75, repro,
2014-09-09,-2.52, -0.27, 12.94, 2.08, 1.51, 6.72, repro,
2014-09-10,-1.96, 0.11, 13.98, 2.09, 1.51, 6.71, repro,
2014-09-11,-0.83, 0.16, 10.09, 2.08, 1.51, 6.69, repro,
2014-09-12,-1.81, 0.17, 10.73, 2.08, 1.51, 6.71, repro,
2014-09-13,-2.26, -0.17, 15.56, 2.08, 1.50, 6.68, repro,
2014-09-14,-2.91, 0.03, 14.79, 2.07, 1.51, 6.69, repro,
2014-09-15,-2.75, 0.09, 14.96, 2.08, 1.50, 6.69, repro,
2014-09-16,-3.03, 0.39, 13.75, 2.07, 1.50, 6.66, repro,
2014-09-17,-1.82, 1.10, 18.66, 2.09, 1.50, 6.68, repro,
2014-09-18,-2.24, 0.46, 22.06, 2.03, 1.51, 6.65, repro,
2014-09-19,-2.67, 0.08, 14.91, 2.06, 1.50, 6.66, repro,
2014-09-20,-2.37, 0.07, 11.13, 2.02, 1.49, 6.56, repro,
2014-09-21,-1.97, -0.06, 10.69, 2.02, 1.50, 6.57, repro,
2014-09-22,-3.01, 0.90, 11.78, 2.03, 1.51, 6.62, repro,
2014-09-23,-1.99, 0.37, 11.41, 2.02, 1.51, 6.59, repro,
2014-09-24,-1.39, 0.15, 14.00, 2.03, 1.51, 6.65, repro,
2014-09-25,-1.72, 0.35, 17.16, 2.02, 1.50, 6.59, repro,
2014-09-26,-2.84, 0.94, 15.37, 2.03, 1.52, 6.67, repro,
2014-09-27,-2.37, 0.12, 9.73, 2.08, 1.53, 6.77, repro,
2014-09-28,-0.87, -0.46, 13.69, 2.13, 1.55, 6.90, repro,
2014-09-29,-1.22, -0.10, 15.34, 2.03, 1.52, 6.67, repro,
2014-09-30,-1.66, 0.70, 11.47, 2.03, 1.51, 6.63, repro,
2014-10-01,-2.07, -0.11, 14.59, 2.06, 1.53, 6.84, repro,
2014-10-02,-1.99, 1.23, 13.60, 2.09, 1.55, 6.76, repro,
2014-10-03,-1.01, -0.47, 9.56, 2.02, 1.51, 6.63, repro,
2014-10-04,-1.33, 0.27, 7.99, 2.04, 1.52, 6.76, repro,
2014-10-05,-2.21, 0.80, 11.46, 2.02, 1.51, 6.64, repro,
2014-10-06,-1.62, -0.09, 13.17, 2.02, 1.50, 6.66, repro,
2014-10-07,-2.49, -0.22, 15.06, 2.01, 1.50, 6.62, repro,
2014-10-08,-1.26, 0.35, 12.44, 2.02, 1.50, 6.62, repro,
2014-10-09,-0.96, -0.25, 13.72, 2.07, 1.54, 6.91, repro,
2014-10-10,-1.48, 0.79, 15.15, 2.04, 1.51, 6.72, repro,
2014-10-11,-2.29, 0.25, 14.49, 2.06, 1.52, 6.85, repro,
2014-10-12,-1.13, -0.32, 13.47, 2.07, 1.54, 6.91, repro,
2014-10-13,-1.42, 0.37, 13.08, 2.05, 1.53, 6.88, repro,
2014-10-14,-1.78, 0.81, 16.59, 2.02, 1.51, 6.69, repro,
2014-10-15,-1.92, 0.46, 22.92, 2.04, 1.53, 6.77, repro,
2014-10-16,-1.92, 0.15, 9.86, 2.03, 1.51, 6.71, repro,
2014-10-17,-1.97, 0.25, 13.14, 2.02, 1.51, 6.67, repro,
2014-10-18,-2.17, 0.72, 17.38, 2.01, 1.51, 6.66, repro,
2014-10-19,-1.40, -0.01, 12.73, 2.07, 1.54, 6.78, repro,
2014-10-20,-1.77, 0.15, 17.38, 2.02, 1.51, 6.67, repro,
2014-10-21,-1.67, -0.84, 11.20, 2.10, 1.54, 6.84, repro,
2014-10-22,-1.86, 0.06, 5.44, 2.13, 1.56, 6.96, repro,
2014-10-23,-2.32, -0.34, 16.34, 2.07, 1.55, 6.90, repro,
2014-10-24,-2.35, 0.14, 13.89, 2.04, 1.51, 6.68, repro,
2014-10-25,-2.43, -0.44, 18.32, 2.01, 1.50, 6.63, repro,
2014-10-26,-2.31, -0.42, 9.58, 2.03, 1.51, 6.67, repro,
2014-10-27,-1.77, -0.55, 13.58, 2.08, 1.54, 6.88, repro,
2014-10-28,-2.28, -0.13, 14.54, 2.11, 1.55, 6.87, repro,
2014-10-29,-2.77, 0.11, 12.77, 2.01, 1.50, 6.63, repro,
2014-10-30,-1.12, 0.14, 6.80, 2.00, 1.49, 6.59, repro,
2014-10-31,-1.72, 0.31, 15.38, 2.03, 1.52, 6.73, repro,
2014-11-01,-3.15, 0.66, 17.00, 2.04, 1.52, 6.72, repro,
2014-11-02,-2.86, -0.49, 13.30, 2.04, 1.52, 6.72, repro,
2014-11-03,-2.14, -0.69, 12.94, 2.03, 1.53, 6.73, repro,
2014-11-04,-1.36, -0.00, 10.77, 2.05, 1.53, 6.78, repro,
2014-11-05,-2.11, -0.14, 2.90, 2.02, 1.52, 6.71, repro,
2014-11-06,-1.72, 0.16, 5.17, 2.03, 1.52, 6.73, repro,
