PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4939525275 North Latitude, -113.0540039541 East Longitude, 1432.79521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-14,0.37, -0.47, -0.32, 2.06, 1.61, 6.92, repro,
2013-06-15,0.47, 0.57, 3.76, 2.04, 1.56, 6.85, repro,
2013-06-16,0.49, 1.42, -3.35, 2.02, 1.56, 6.81, repro,
2013-06-17,0.15, 0.31, -4.27, 2.02, 1.55, 6.80, repro,
2013-06-18,0.60, 0.52, 1.45, 2.06, 1.60, 6.99, repro,
2013-06-19,0.33, 0.88, 5.48, 2.04, 1.58, 6.91, repro,
2013-06-20,-0.67, -0.06, 2.06, 2.02, 1.54, 6.78, repro,
2013-06-21,0.26, 0.88, 0.29, 2.04, 1.56, 6.83, repro,
2013-06-22,0.06, 0.56, -0.11, 2.01, 1.53, 6.74, repro,
2013-06-23,0.58, 0.32, 2.51, 2.01, 1.53, 6.73, repro,
2013-06-24,-0.02, 0.51, 4.81, 1.99, 1.53, 6.71, repro,
2013-06-25,-0.29, 0.84, 1.88, 1.99, 1.51, 6.65, repro,
2013-06-26,1.04, 0.00, 3.03, 1.98, 1.51, 6.63, repro,
2013-06-27,-0.60, -0.02, 4.87, 2.02, 1.53, 6.77, repro,
2013-06-28,-0.35, -0.21, 2.19, 2.02, 1.54, 6.81, repro,
2013-06-29,-0.91, 0.07, 4.41, 2.00, 1.52, 6.73, repro,
2013-06-30,1.10, 0.92, 1.84, 2.03, 1.56, 6.82, repro,
2013-07-01,1.44, 0.42, 1.67, 2.03, 1.56, 6.79, repro,
2013-07-02,-0.17, 1.41, -5.13, 2.03, 1.53, 6.81, repro,
2013-07-03,0.55, 1.04, 4.57, 2.01, 1.52, 6.75, repro,
2013-07-04,0.06, -1.32, 8.90, 2.02, 1.57, 6.87, repro,
2013-07-05,-0.67, -0.23, -3.70, 2.02, 1.56, 6.82, repro,
2013-07-06,-0.60, -0.81, 7.09, 2.02, 1.52, 6.73, repro,
2013-07-07,-0.53, 0.21, 5.27, 2.02, 1.52, 6.74, repro,
2013-07-08,0.51, -0.07, 0.56, 2.00, 1.51, 6.67, repro,
2013-07-09,-0.16, -0.96, 4.60, 2.01, 1.52, 6.74, repro,
2013-07-10,-0.38, -0.09, 5.37, 2.00, 1.52, 6.70, repro,
2013-07-11,0.36, 1.32, 3.39, 2.03, 1.55, 6.83, repro,
2013-07-12,-1.25, 0.24, 2.04, 2.01, 1.52, 6.73, repro,
2013-07-13,-1.02, -0.67, 1.64, 2.02, 1.53, 6.77, repro,
2013-07-14,-0.55, -0.47, 1.29, 2.06, 1.57, 6.93, repro,
2013-07-15,-1.87, 0.24, 8.06, 2.03, 1.54, 6.81, repro,
2013-07-16,0.33, 0.47, 1.68, 2.00, 1.51, 6.70, repro,
2013-07-17,0.31, -0.02, -2.92, 2.01, 1.51, 6.74, repro,
2013-07-18,0.33, -0.28, 0.29, 2.13, 1.59, 7.07, repro,
2013-07-19,-0.95, 0.04, 12.35, 2.01, 1.52, 6.74, repro,
2013-07-20,-1.64, -0.43, 2.83, 2.00, 1.53, 6.74, repro,
2013-07-21,-0.15, 0.96, 1.74, 2.01, 1.53, 6.76, repro,
2013-07-22,0.08, -1.23, 4.99, 2.01, 1.51, 6.70, repro,
2013-07-23,0.86, -0.16, -0.37, 2.00, 1.51, 6.68, repro,
2013-07-24,-0.53, -0.28, 9.03, 2.12, 1.55, 6.90, repro,
2013-07-25,-0.10, -0.10, 4.76, 2.07, 1.52, 6.79, repro,
2013-07-26,-0.05, 0.33, -0.07, 2.01, 1.52, 6.75, repro,
2013-07-27,0.04, -0.89, 6.12, 2.02, 1.51, 6.71, repro,
2013-07-28,0.42, -0.33, 2.46, 2.08, 1.55, 6.98, repro,
2013-07-29,0.03, -0.51, 8.20, 2.07, 1.53, 6.81, repro,
2013-07-30,-0.98, 0.10, 1.01, 2.00, 1.51, 6.69, repro,
2013-07-31,-1.13, -0.64, -0.46, 2.26, 1.74, 7.72, repro,
2013-08-01,-0.98, 0.26, 2.91, 2.09, 1.56, 7.03, repro,
2013-08-02,-1.14, -0.15, -2.19, 2.01, 1.51, 6.74, repro,
2013-08-03,-1.40, -0.17, -0.40, 2.00, 1.51, 6.68, repro,
2013-08-04,-0.60, 0.06, 3.07, 2.00, 1.50, 6.66, repro,
2013-08-05,-1.20, -0.41, 1.14, 2.00, 1.50, 6.70, repro,
2013-08-06,-1.77, -0.60, 2.23, 2.01, 1.52, 6.75, repro,
2013-08-07,-1.25, -0.60, 6.18, 2.02, 1.51, 6.73, repro,
2013-08-08,-0.10, 0.15, 3.80, 2.03, 1.52, 6.78, repro,
2013-08-09,-1.28, -0.31, 6.72, 2.01, 1.50, 6.68, repro,
2013-08-10,-0.46, 0.04, 2.79, 1.99, 1.50, 6.70, repro,
2013-08-11,-0.61, -0.91, 3.09, 2.00, 1.51, 6.73, repro,
2013-08-12,-1.49, -0.12, 6.75, 2.02, 1.51, 6.75, repro,
2013-08-13,-0.29, 0.06, 5.79, 2.06, 1.55, 6.94, repro,
2013-08-14,-2.26, -0.12, 3.85, 2.02, 1.52, 6.74, repro,
2013-08-15,-0.51, -0.40, 2.00, 2.08, 1.60, 6.85, repro,
2013-08-16,-1.57, -0.65, 3.68, 1.99, 1.50, 6.65, repro,
2013-08-17,-2.67, 0.29, 2.12, 2.01, 1.52, 6.76, repro,
2013-08-18,-1.47, -1.05, 9.79, 2.08, 1.52, 6.87, repro,
2013-08-19,-2.10, 0.89, -2.02, 2.02, 1.52, 6.77, repro,
2013-08-20,0.02, 0.02, 3.31, 2.03, 1.55, 6.81, repro,
2013-08-21,-0.79, -0.63, 5.79, 2.01, 1.50, 6.69, repro,
2013-08-22,-2.33, 0.67, 8.22, 2.01, 1.51, 6.74, repro,
2013-08-23,-1.73, 0.10, -1.42, 2.06, 1.57, 6.87, repro,
2013-08-24,-0.77, -0.90, 12.45, 2.20, 1.62, 7.23, repro,
2013-08-25,-3.19, -0.39, 3.37, 2.02, 1.53, 6.76, repro,
2013-08-26,-2.10, -0.84, 3.09, 2.02, 1.52, 6.74, repro,
2013-08-27,-1.37, -0.54, 7.39, 2.00, 1.51, 6.70, repro,
2013-08-28,-3.59, 0.84, 9.94, 2.03, 1.53, 6.79, repro,
2013-08-29,-0.91, 0.24, 8.47, 2.09, 1.55, 7.01, repro,
2013-08-30,-1.24, 0.40, 5.11, 2.05, 1.57, 6.89, repro,
2013-08-31,0.42, -0.08, 7.19, 2.01, 1.51, 6.69, repro,
2013-09-01,-2.31, 0.71, 10.47, 2.06, 1.53, 6.83, repro,
2013-09-02,-1.13, -0.53, 9.65, 2.05, 1.53, 6.80, repro,
2013-09-03,-0.99, -0.58, 5.43, 2.09, 1.55, 6.92, repro,
2013-09-04,-0.25, 0.61, 7.44, 2.18, 1.54, 7.01, repro,
2013-09-05,-0.94, 0.33, 1.96, 2.06, 1.56, 6.81, repro,
2013-09-06,-2.27, -0.47, 12.66, 2.08, 1.53, 6.86, repro,
2013-09-07,0.72, -0.85, 10.82, 2.02, 1.51, 6.76, repro,
2013-09-08,0.01, 0.45, 6.82, 2.02, 1.52, 6.77, repro,
2013-09-09,-1.11, -1.36, 9.72, 2.02, 1.51, 6.72, repro,
2013-09-10,-1.68, -1.52, 10.50, 2.02, 1.51, 6.71, repro,
2013-09-11,-2.24, -1.38, 8.56, 2.04, 1.55, 6.84, repro,
2013-09-12,0.05, -1.04, 8.07, 2.04, 1.55, 6.82, repro,
2013-09-13,-0.49, -0.72, 7.89, 2.04, 1.53, 6.86, repro,
2013-09-14,-0.87, 0.22, 8.73, 2.06, 1.56, 6.88, repro,
2013-09-15,-1.19, 0.45, 3.03, 2.01, 1.50, 6.68, repro,
2013-09-16,-2.06, 0.26, 4.80, 2.00, 1.51, 6.68, repro,
2013-09-17,-0.22, -0.19, 6.58, 2.01, 1.51, 6.73, repro,
2013-09-18,0.09, -0.12, 12.30, 2.00, 1.51, 6.73, repro,
2013-09-19,-0.30, -0.63, 6.27, 2.06, 1.55, 6.90, repro,
2013-09-20,-0.38, -0.53, 9.22, 2.01, 1.51, 6.72, repro,
2013-09-21,-1.66, -1.07, 9.88, 2.05, 1.55, 6.81, repro,
2013-09-22,-0.08, -0.16, 13.92, 2.01, 1.50, 6.69, repro,
2013-09-23,-0.88, -0.34, 11.17, 2.00, 1.50, 6.71, repro,
2013-09-24,-2.37, 0.16, 11.10, 2.01, 1.52, 6.75, repro,
2013-09-25,-1.42, 0.07, 17.38, 2.03, 1.51, 6.75, repro,
2013-09-26,-1.52, -0.52, 16.27, 2.01, 1.49, 6.67, repro,
2013-09-27,-1.68, -0.33, 10.22, 2.01, 1.50, 6.66, repro,
2013-09-28,-1.43, -0.55, 7.16, 2.00, 1.50, 6.69, repro,
2013-09-29,-1.35, -0.82, 14.68, 2.03, 1.56, 6.91, repro,
2013-09-30,-1.52, -1.27, 20.17, 2.02, 1.52, 6.78, repro,
2013-10-01,-1.13, -0.32, 9.94, 2.02, 1.51, 6.72, repro,
2013-10-02,-0.85, -0.61, 8.65, 2.01, 1.50, 6.67, repro,
2013-10-03,-1.13, -0.71, 9.75, 2.00, 1.51, 6.70, repro,
2013-10-04,-0.62, -0.44, 1.44, 2.01, 1.52, 6.77, repro,
2013-10-05,0.11, -0.54, -1.16, 2.02, 1.52, 6.75, repro,
2013-10-06,-1.22, -0.87, 2.24, 2.01, 1.51, 6.71, repro,
2013-10-07,-0.72, -0.79, 8.37, 2.01, 1.51, 6.70, repro,
2013-10-08,-1.01, -0.60, 12.57, 2.00, 1.50, 6.66, repro,
2013-10-09,-1.63, -0.94, 15.02, 2.03, 1.54, 6.84, repro,
2013-10-10,-0.72, 0.09, 12.83, 2.01, 1.53, 6.79, repro,
2013-10-11,-1.32, -0.52, 6.58, 2.02, 1.53, 6.79, repro,
2013-10-12,-0.58, -0.08, 7.37, 2.01, 1.51, 6.71, repro,
2013-10-13,-0.94, 0.68, 2.64, 2.06, 1.53, 6.90, repro,
2013-10-14,-0.28, 0.01, 2.43, 2.03, 1.53, 6.77, repro,
2013-10-15,0.44, -0.69, -0.24, 2.02, 1.53, 6.81, repro,
2013-10-16,-0.07, 0.01, 2.86, 2.02, 1.52, 6.78, repro,
2013-10-17,0.01, -0.07, 2.60, 2.00, 1.51, 6.71, repro,
2013-10-18,-0.80, -0.11, 0.74, 2.02, 1.51, 6.72, repro,
2013-10-19,-0.27, -0.36, 3.33, 2.04, 1.53, 6.78, repro,
2013-10-20,-0.49, -0.68, 7.12, 2.04, 1.56, 6.92, repro,
2013-10-21,-0.69, -0.26, 6.93, 2.13, 1.59, 7.21, repro,
2013-10-22,-0.26, 0.32, 1.69, 2.05, 1.53, 6.90, repro,
2013-10-23,-0.38, 0.36, 1.50, 2.04, 1.52, 6.84, repro,
2013-10-24,0.07, 0.04, 2.71, 2.06, 1.53, 6.93, repro,
2013-10-25,-0.32, -0.03, 0.59, 2.04, 1.52, 6.81, repro,
2013-10-26,-0.30, -0.00, 1.85, 2.01, 1.52, 6.75, repro,
2013-10-27,0.11, 0.14, 0.99, 2.02, 1.52, 6.77, repro,
2013-10-28,-0.97, 0.75, 8.24, 2.05, 1.53, 6.90, repro,
2013-10-29,-1.07, 0.04, 9.32, 2.09, 1.58, 7.10, repro,
2013-10-30,-0.59, -0.17, 7.31, 2.09, 1.56, 7.10, repro,
2013-10-31,0.16, -0.29, 5.41, 2.05, 1.54, 6.97, repro,
2013-11-01,-0.30, 0.34, 5.29, 2.09, 1.57, 7.10, repro,
2013-11-02,-1.12, -0.47, 5.53, 2.08, 1.53, 6.93, repro,
2013-11-03,-1.22, -0.92, 9.92, 2.13, 1.58, 7.02, repro,
2013-11-04,-0.42, -0.01, 8.29, 2.13, 1.59, 7.13, repro,
2013-11-05,0.37, -0.14, 5.16, 2.13, 1.56, 7.13, repro,
2013-11-06,0.02, -0.06, 2.46, 2.02, 1.52, 6.79, repro,
2013-11-07,-0.37, -0.13, -1.20, 2.04, 1.52, 6.89, repro,
2013-11-08,-0.67, -0.14, 5.54, 1.99, 1.51, 6.69, repro,
2013-11-09,-1.79, 0.41, 6.35, 2.01, 1.51, 6.75, repro,
2013-11-10,0.12, 0.20, 2.46, 2.01, 1.51, 6.73, repro,
2013-11-11,0.11, 0.26, 3.78, 2.02, 1.51, 6.75, repro,
2013-11-12,-0.30, 0.73, -3.29, 2.00, 1.51, 6.72, repro,
2013-11-13,-0.34, 0.27, 1.49, 2.01, 1.51, 6.73, repro,
2013-11-14,-1.61, -0.44, 5.93, 2.00, 1.51, 6.72, repro,
2013-11-15,-1.66, 0.39, 13.51, 2.01, 1.52, 6.76, repro,
2013-11-16,-0.64, -0.18, 17.78, 2.02, 1.52, 6.76, repro,
2013-11-17,-0.44, 0.03, 11.00, 2.02, 1.52, 6.77, repro,
2013-11-18,-0.95, -0.05, 5.43, 2.03, 1.54, 6.87, repro,
2013-11-19,-1.10, 0.08, 8.68, 2.09, 1.56, 7.09, repro,
2013-11-20,-1.06, 0.02, 5.67, 2.01, 1.51, 6.70, repro,
2013-11-21,0.07, -0.04, 3.69, 2.01, 1.52, 6.73, repro,
2013-11-22,0.03, 0.04, -5.02, 2.03, 1.52, 6.80, repro,
2013-11-23,-1.21, 0.51, -2.07, 2.02, 1.52, 6.80, repro,
2013-11-24,-1.83, 0.05, 1.21, 2.02, 1.52, 6.78, repro,
2013-11-25,-1.79, 0.09, 0.51, 2.05, 1.54, 6.81, repro,
2013-11-26,-1.32, 0.33, -7.48, 2.06, 1.55, 6.87, repro,
2013-11-27,-1.00, 0.34, -3.63, 2.03, 1.52, 6.79, repro,
2013-11-28,-1.06, 0.68, -4.53, 2.04, 1.56, 6.88, repro,
2013-11-29,-1.45, 0.05, -0.18, 2.04, 1.57, 6.91, repro,
2013-11-30,-0.72, 0.10, -0.25, 2.03, 1.55, 6.79, repro,
2013-12-01,-2.06, 0.44, -0.50, 2.08, 1.61, 6.94, repro,
2013-12-03,-0.87, -0.21, 7.73, 2.11, 1.68, 7.19, repro,
2013-12-04,-1.05, 0.21, 7.02, 2.14, 1.69, 7.35, repro,
2013-12-05,-0.97, -0.37, 2.17, 2.25, 1.78, 7.53, repro,
2013-12-06,-1.48, 0.15, 4.75, 2.03, 1.56, 6.85, repro,
2013-12-07,-1.63, 0.24, 3.95, 2.05, 1.57, 6.91, repro,
2013-12-08,-0.60, -0.02, 3.54, 2.04, 1.56, 6.90, repro,
2013-12-09,-0.62, -0.72, 2.35, 2.03, 1.52, 6.82, repro,
2013-12-10,-1.29, 0.16, 0.52, 2.00, 1.51, 6.70, repro,
2013-12-11,-0.39, 0.29, -0.93, 2.03, 1.55, 6.82, repro,
2013-12-12,-0.88, -0.04, 0.09, 2.09, 1.59, 7.01, repro,
2013-12-13,-0.65, 0.85, -0.03, 2.01, 1.51, 6.78, repro,
2013-12-14,-0.54, 0.27, 2.51, 2.04, 1.55, 6.91, repro,
2013-12-15,-0.61, 0.00, 1.24, 2.08, 1.58, 7.00, repro,
2013-12-16,-1.18, -0.55, 4.33, 2.02, 1.55, 6.82, repro,
2013-12-17,-0.10, -0.32, 0.03, 2.02, 1.54, 6.82, repro,
2013-12-18,-0.66, -0.06, 7.32, 1.99, 1.51, 6.72, repro,
2013-12-19,0.40, -2.95, 4.74, 2.09, 1.63, 7.22, repro,
2013-12-20,0.54, -2.28, 5.27, 2.08, 1.59, 7.01, repro,
2013-12-21,-0.41, -0.42, 12.63, 2.04, 1.55, 6.87, repro,
2013-12-22,-0.16, -0.67, 3.21, 2.07, 1.62, 7.08, repro,
2013-12-23,-1.77, 0.05, 0.80, 1.99, 1.52, 6.71, repro,
2013-12-24,-0.19, -0.68, 1.15, 2.02, 1.55, 6.87, repro,
2013-12-25,-0.25, -0.48, -2.33, 2.09, 1.62, 7.20, repro,
2013-12-26,-0.76, -0.49, -4.80, 2.05, 1.58, 6.97, repro,
2013-12-27,-0.41, -0.12, -3.87, 2.04, 1.55, 6.90, repro,
2013-12-28,-0.46, 0.31, 0.35, 2.12, 1.67, 7.35, repro,
2013-12-29,-0.27, -0.25, -1.07, 2.07, 1.62, 7.14, repro,
2013-12-30,-0.93, 0.63, -3.08, 2.09, 1.62, 7.21, repro,
2013-12-31,-0.06, 0.14, -4.34, 2.08, 1.59, 7.08, repro,
2014-01-01,-0.12, 0.38, -3.29, 2.04, 1.55, 6.90, repro,
2014-01-02,-0.26, 0.60, -2.03, 2.06, 1.57, 6.97, repro,
2014-01-03,-1.46, 0.35, 6.47, 2.13, 1.66, 7.25, repro,
2014-01-04,-1.24, -0.97, 4.57, 2.01, 1.52, 6.78, repro,
2014-01-05,0.39, 0.49, -6.49, 2.10, 1.63, 7.22, repro,
2014-01-06,-0.16, -0.33, -3.90, 2.08, 1.60, 7.12, repro,
2014-01-07,-0.50, 0.56, -1.37, 2.06, 1.55, 6.93, repro,
2014-01-08,-0.52, 0.10, 1.37, 2.00, 1.51, 6.71, repro,
2014-01-09,-0.46, -0.87, 5.60, 2.06, 1.60, 7.07, repro,
2014-01-10,-1.08, -0.54, 6.22, 2.09, 1.64, 7.19, repro,
2014-01-11,-0.90, -0.24, 6.38, 2.01, 1.53, 6.80, repro,
2014-01-12,-0.68, -0.75, 12.25, 2.03, 1.53, 6.81, repro,
2014-01-13,-0.79, 0.01, 5.66, 2.06, 1.57, 6.97, repro,
2014-01-14,-0.79, 0.35, -1.77, 2.03, 1.53, 6.81, repro,
2014-01-15,-1.30, -0.00, -3.42, 2.09, 1.58, 7.02, repro,
2014-01-16,-0.14, -0.52, 0.77, 2.05, 1.57, 6.96, repro,
2014-01-17,0.00, -0.76, 3.48, 2.09, 1.60, 7.09, repro,
2014-01-18,0.04, -0.40, 0.58, 2.01, 1.50, 6.72, repro,
2014-01-19,0.10, -0.74, 0.49, 2.06, 1.56, 6.94, repro,
2014-01-20,0.00, -0.22, -2.68, 2.04, 1.53, 6.87, repro,
2014-01-21,-0.54, -0.03, -7.09, 2.01, 1.51, 6.75, repro,
2014-01-22,-0.50, -0.22, -1.06, 2.03, 1.53, 6.84, repro,
2014-01-23,-0.28, -0.63, 1.05, 2.04, 1.53, 6.84, repro,
2014-01-24,-0.47, -0.29, -4.20, 2.10, 1.54, 7.03, repro,
2014-01-25,-0.54, -0.29, -0.67, 2.10, 1.55, 7.07, repro,
2014-01-26,-0.37, -0.81, 1.63, 2.06, 1.55, 6.93, repro,
2014-01-27,0.52, 0.61, 1.04, 2.03, 1.53, 6.80, repro,
2014-01-28,-0.37, 0.18, -0.48, 2.04, 1.53, 6.84, repro,
2014-01-29,-0.42, -0.56, 4.08, 2.03, 1.53, 6.81, repro,
2014-01-30,0.46, -0.53, 9.74, 2.04, 1.53, 6.83, repro,
2014-01-31,-0.01, -0.72, 7.15, 2.03, 1.54, 6.87, repro,
2014-02-01,-0.78, -0.70, 4.72, 2.05, 1.55, 6.91, repro,
2014-02-02,-1.10, -0.06, -1.09, 2.11, 1.56, 7.08, repro,
2014-02-03,-0.45, -0.59, 3.80, 2.26, 1.71, 7.61, repro,
2014-02-04,-0.67, -0.80, 5.51, 2.03, 1.52, 6.83, repro,
2014-02-05,-1.44, -0.86, 0.15, 2.08, 1.55, 6.93, repro,
2014-02-06,-1.19, 0.18, 4.80, 2.01, 1.51, 6.78, repro,
2014-02-07,-1.12, 0.35, 6.86, 2.11, 1.62, 7.16, repro,
2014-02-08,-1.71, -0.28, 2.56, 2.01, 1.53, 6.80, repro,
2014-02-09,-1.50, -0.90, 4.65, 2.14, 1.61, 7.18, repro,
2014-02-10,-0.62, -0.02, 2.17, 2.13, 1.56, 6.92, repro,
2014-02-11,-0.88, -0.02, 2.77, 2.09, 1.57, 6.99, repro,
2014-02-12,-0.93, -0.50, 2.29, 2.02, 1.52, 6.80, repro,
2014-02-13,-0.92, -0.58, 1.70, 2.09, 1.56, 6.95, repro,
2014-02-14,-1.44, -0.59, 7.00, 2.09, 1.55, 6.94, repro,
2014-02-15,-1.10, -1.08, 9.78, 2.04, 1.53, 6.82, repro,
2014-02-16,-0.46, -0.25, 12.18, 2.02, 1.51, 6.75, repro,
2014-02-17,-0.59, -0.76, 4.66, 2.14, 1.60, 7.18, repro,
2014-02-18,-1.56, 0.01, 5.52, 2.09, 1.59, 7.07, repro,
2014-02-19,-1.02, -0.08, 7.88, 2.05, 1.55, 6.86, repro,
2014-02-20,-1.12, -0.11, 5.35, 2.01, 1.51, 6.71, repro,
2014-02-21,-0.78, -0.02, 8.04, 2.02, 1.53, 6.79, repro,
2014-02-22,-0.76, -0.14, 5.33, 2.04, 1.54, 6.88, repro,
2014-02-23,-1.38, -1.73, 3.02, 2.28, 1.74, 7.77, repro,
2014-02-24,-1.34, 0.27, -3.10, 2.10, 1.57, 7.02, repro,
2014-02-25,-1.17, -0.46, 2.61, 2.12, 1.57, 7.07, repro,
2014-02-26,-1.24, -0.87, 3.68, 2.09, 1.60, 7.13, repro,
2014-02-27,-0.83, -1.15, 2.73, 2.09, 1.60, 7.11, repro,
2014-02-28,-1.99, -0.29, 8.29, 2.18, 1.64, 7.27, repro,
2014-03-01,-1.80, -0.89, 4.54, 2.14, 1.60, 7.15, repro,
2014-03-02,-2.08, 0.26, -1.59, 2.09, 1.56, 6.99, repro,
2014-03-03,-1.42, -0.42, 3.04, 2.19, 1.64, 7.32, repro,
2014-03-04,-1.42, -0.31, 2.38, 2.16, 1.60, 7.10, repro,
2014-03-05,-1.16, -0.23, 0.03, 2.07, 1.56, 6.90, repro,
2014-03-06,-2.01, -1.02, 5.54, 2.03, 1.54, 6.88, repro,
2014-03-07,-0.31, -0.09, 3.72, 2.23, 1.69, 7.54, repro,
2014-03-08,-0.79, 0.28, 0.67, 2.15, 1.62, 7.17, repro,
2014-03-09,-0.56, 0.17, -1.40, 2.06, 1.59, 6.98, repro,
2014-03-10,-0.37, -1.06, 7.59, 2.03, 1.54, 6.89, repro,
2014-03-11,-0.63, -2.24, 5.34, 2.02, 1.54, 6.88, repro,
2014-03-12,-0.77, -2.16, -4.34, 2.03, 1.54, 6.88, repro,
2014-03-13,-0.94, -0.20, 2.28, 2.01, 1.54, 6.84, repro,
2014-03-14,-1.34, -0.61, 4.48, 2.04, 1.55, 6.88, repro,
2014-03-15,0.14, -0.42, 3.79, 2.02, 1.53, 6.83, repro,
2014-03-16,-0.81, -0.09, -1.32, 2.02, 1.55, 6.90, repro,
2014-03-17,-0.95, -0.99, 5.21, 2.02, 1.54, 6.88, repro,
2014-03-18,-0.14, -0.50, 4.52, 2.04, 1.54, 6.93, repro,
2014-03-19,-0.48, -0.06, 3.35, 2.08, 1.55, 6.97, repro,
2014-03-20,-0.68, -1.38, 4.70, 2.05, 1.57, 6.88, repro,
2014-03-21,-0.49, -1.35, 5.91, 2.06, 1.59, 7.00, repro,
2014-03-22,-0.09, -0.27, 2.69, 2.02, 1.54, 6.87, repro,
2014-03-23,0.18, 0.18, -0.60, 2.04, 1.54, 6.87, repro,
2014-03-24,-1.24, 0.44, -1.87, 2.03, 1.54, 6.87, repro,
2014-03-25,-1.12, -0.01, 3.13, 2.00, 1.52, 6.76, repro,
2014-03-26,-0.76, -0.67, 11.17, 2.04, 1.57, 6.85, repro,
2014-03-27,-1.11, -0.98, 14.83, 2.03, 1.55, 6.88, repro,
2014-03-28,-0.29, -0.20, 5.78, 2.03, 1.54, 6.86, repro,
2014-03-29,-1.89, 0.85, 2.25, 2.14, 1.58, 7.06, repro,
2014-03-30,-1.57, -0.28, 6.20, 2.03, 1.57, 6.90, repro,
2014-03-31,-0.56, -0.08, 0.13, 2.05, 1.57, 6.89, repro,
2014-04-01,-1.12, -0.12, 8.71, 2.19, 1.63, 7.28, repro,
2014-04-02,-0.57, -0.15, 8.44, 2.04, 1.54, 6.89, repro,
2014-04-03,-0.63, 0.40, 4.95, 2.05, 1.56, 6.96, repro,
2014-04-04,-1.73, 1.09, 4.97, 2.08, 1.55, 7.03, repro,
2014-04-05,-1.21, 0.09, 4.41, 2.01, 1.53, 6.75, repro,
2014-04-06,-1.05, -0.26, 1.76, 2.13, 1.62, 7.16, repro,
2014-04-07,-0.27, -0.48, 1.74, 2.06, 1.60, 7.04, repro,
2014-04-08,-0.35, 0.71, -3.01, 2.04, 1.55, 6.91, repro,
2014-04-09,-1.02, 0.92, -1.17, 2.05, 1.59, 7.01, repro,
2014-04-10,-1.88, 0.37, 0.45, 2.07, 1.55, 7.00, repro,
2014-04-11,-1.01, 0.27, 1.51, 2.12, 1.65, 7.20, repro,
2014-04-12,-0.34, 0.44, 4.77, 2.06, 1.61, 7.09, repro,
2014-04-13,0.21, -0.62, 4.95, 2.06, 1.59, 7.03, repro,
2014-04-14,0.06, 0.54, 4.13, 2.07, 1.59, 7.05, repro,
2014-04-15,-1.36, 0.58, 5.66, 2.15, 1.62, 7.15, repro,
2014-04-16,-0.69, 0.26, 2.68, 2.17, 1.59, 7.12, repro,
2014-04-17,-0.83, -0.32, 1.27, 2.06, 1.58, 6.94, repro,
2014-04-18,-0.52, 0.92, 4.00, 2.03, 1.55, 6.90, repro,
2014-04-19,0.16, 0.47, 5.73, 2.06, 1.59, 7.04, repro,
2014-04-20,-1.53, -0.61, 0.37, 2.04, 1.58, 6.99, repro,
2014-04-21,-1.56, -0.06, -1.85, 2.05, 1.58, 7.01, repro,
2014-04-22,0.33, 0.26, 4.65, 2.05, 1.59, 7.01, repro,
2014-04-23,0.56, 0.06, 3.98, 2.04, 1.60, 7.07, repro,
2014-04-24,0.37, 0.21, 5.39, 2.06, 1.60, 7.10, repro,
2014-04-25,-0.74, -0.14, 6.35, 2.03, 1.54, 6.87, repro,
2014-04-26,-0.92, 0.10, 6.75, 2.01, 1.52, 6.78, repro,
2014-04-27,-1.10, -0.85, 8.26, 2.03, 1.53, 6.80, repro,
2014-04-28,-0.26, -1.56, 6.86, 2.08, 1.57, 6.96, repro,
2014-04-29,-0.10, -1.05, 0.24, 2.09, 1.59, 7.05, repro,
2014-04-30,-0.69, -0.70, 0.89, 2.09, 1.58, 7.04, repro,
2014-05-01,-0.63, 0.12, -0.85, 2.02, 1.53, 6.85, repro,
2014-05-02,-1.35, -0.16, 4.94, 2.01, 1.52, 6.80, repro,
2014-05-03,-1.07, -0.00, 6.22, 2.11, 1.61, 7.24, repro,
2014-05-04,-1.03, 0.44, 7.59, 2.10, 1.57, 7.00, repro,
2014-05-05,-0.02, 0.47, 8.15, 2.19, 1.72, 7.70, repro,
2014-05-06,-1.07, -0.59, 5.86, 2.15, 1.67, 7.55, repro,
2014-05-07,-0.68, 0.25, 7.06, 2.09, 1.62, 7.25, repro,
2014-05-08,-0.71, -0.30, 5.96, 2.15, 1.60, 7.28, repro,
2014-05-09,-0.60, -0.31, 10.14, 2.10, 1.59, 7.22, repro,
2014-05-10,1.09, -1.84, 8.43, 2.02, 1.54, 6.90, repro,
2014-05-11,0.37, -0.44, 4.06, 2.02, 1.54, 6.89, repro,
2014-05-12,-0.39, -0.25, -2.06, 2.20, 1.65, 7.36, repro,
2014-05-13,0.68, 0.55, -4.08, 2.22, 1.70, 7.54, repro,
2014-05-14,-0.12, 0.19, -2.24, 2.23, 1.69, 7.46, repro,
2014-05-15,0.05, -0.53, -1.74, 2.12, 1.67, 7.44, repro,
2014-05-16,-0.76, -0.12, 2.01, 2.06, 1.58, 7.03, repro,
2014-05-17,-0.48, 0.47, 4.30, 2.01, 1.53, 6.84, repro,
