PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P456
Station name,HLF_KirkwdMT2008
Begin Date, 2008-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8634866583 North Latitude, -111.2251078329 East Longitude, 2956.31044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,-0.80, -0.42, 4.43, 2.18, 1.62, 7.19, repro,
2014-03-13,-0.72, 1.27, 13.37, 2.23, 1.64, 7.25, repro,
2014-03-14,-1.58, 0.62, 19.17, 2.15, 1.57, 7.00, repro,
2014-03-15,-0.54, 0.42, 13.31, 2.17, 1.59, 7.05, repro,
2014-03-16,-0.57, 0.33, 8.11, 2.12, 1.54, 6.85, repro,
2014-03-17,0.27, -0.10, 9.76, 2.13, 1.53, 6.85, repro,
2014-03-18,0.14, 0.51, 10.26, 2.18, 1.62, 7.22, repro,
2014-03-19,-0.53, 1.17, 10.08, 2.15, 1.56, 6.99, repro,
2014-03-20,1.27, -0.56, 4.74, 2.30, 1.74, 7.49, repro,
2014-03-21,-0.20, 0.80, 7.72, 2.11, 1.54, 6.82, repro,
2014-03-22,1.44, 1.41, 2.98, 2.11, 1.54, 6.85, repro,
2014-03-23,1.59, 0.76, 3.67, 2.17, 1.58, 7.06, repro,
2014-03-24,0.89, 1.37, 2.15, 2.25, 1.67, 7.41, repro,
2014-03-25,0.32, 1.25, 7.87, 2.20, 1.63, 7.25, repro,
2014-03-26,0.74, 0.71, 15.63, 2.16, 1.58, 6.97, repro,
2014-03-27,0.14, 0.71, 13.24, 2.11, 1.53, 6.81, repro,
2014-03-28,0.37, 0.49, 7.93, 2.27, 1.72, 7.50, repro,
2014-03-29,0.11, 1.06, 7.44, 2.26, 1.61, 7.14, repro,
2014-03-30,0.23, 0.39, 7.90, 2.13, 1.54, 6.89, repro,
2014-03-31,0.18, -0.94, 2.18, 2.22, 1.65, 7.18, repro,
2014-04-01,0.96, 0.49, 7.41, 2.36, 1.68, 7.41, repro,
2014-04-02,-0.17, 0.65, 5.31, 2.43, 1.82, 7.79, repro,
2014-04-03,0.33, -0.69, 6.75, 2.25, 1.65, 7.19, repro,
2014-04-04,-0.54, 0.28, 6.57, 2.23, 1.58, 7.03, repro,
2014-04-05,0.47, -0.97, 7.34, 2.20, 1.57, 6.92, repro,
2014-04-06,-0.12, -0.33, 7.80, 2.33, 1.72, 7.53, repro,
2014-04-07,-0.68, -1.38, 5.20, 2.17, 1.59, 7.09, repro,
2014-04-08,-0.67, 0.16, 2.87, 2.30, 1.71, 7.55, repro,
2014-04-09,-0.08, -0.14, 4.06, 2.20, 1.59, 7.01, repro,
2014-04-10,-2.94, 1.32, 15.40, 2.51, 1.88, 8.18, repro,
2014-04-11,-0.07, 0.44, 9.87, 2.29, 1.70, 7.50, repro,
2014-04-12,0.07, 1.07, 13.70, 2.17, 1.60, 7.06, repro,
2014-04-13,1.05, 0.30, 7.04, 2.17, 1.59, 7.05, repro,
2014-04-14,1.85, 0.49, 4.91, 2.17, 1.59, 7.16, repro,
2014-04-15,0.46, 1.06, 13.17, 2.48, 1.83, 8.08, repro,
2014-04-16,1.22, 0.61, 1.22, 2.68, 1.94, 8.47, repro,
2014-04-17,0.20, 1.50, 6.40, 2.13, 1.55, 6.89, repro,
2014-04-18,-0.43, 0.64, 11.10, 2.17, 1.57, 6.98, repro,
2014-04-19,0.78, 0.29, 9.62, 2.21, 1.63, 7.33, repro,
2014-04-20,1.59, 1.11, 7.04, 2.14, 1.55, 6.93, repro,
2014-04-21,1.31, 1.04, 0.16, 2.33, 1.77, 7.80, repro,
2014-04-22,2.14, 1.71, 5.95, 2.22, 1.67, 7.38, repro,
2014-04-23,1.08, 2.14, 12.36, 2.32, 1.71, 7.41, repro,
2014-04-24,1.23, 1.37, 9.35, 2.17, 1.59, 7.05, repro,
2014-04-25,0.87, 0.99, 11.50, 2.16, 1.57, 7.03, repro,
2014-04-26,1.68, 1.37, 11.15, 2.22, 1.66, 7.36, repro,
2014-04-27,1.06, 0.16, 14.36, 2.25, 1.66, 7.39, repro,
2014-04-28,-0.39, -0.51, 8.34, 2.21, 1.60, 7.04, repro,
2014-04-29,0.29, -0.75, -6.60, 2.24, 1.63, 7.18, repro,
2014-04-30,1.46, -1.04, -8.11, 2.24, 1.63, 7.20, repro,
2014-05-01,2.32, 0.89, -2.11, 2.18, 1.62, 7.11, repro,
2014-05-02,1.90, 1.37, 2.71, 2.24, 1.67, 7.30, repro,
2014-05-03,2.31, 1.49, 1.11, 2.18, 1.60, 7.04, repro,
2014-05-04,1.10, -1.12, 8.06, 2.20, 1.55, 6.86, repro,
2014-05-05,2.21, -0.67, 11.45, 2.10, 1.51, 6.77, repro,
2014-05-06,1.58, 0.87, 6.23, 2.13, 1.55, 6.90, repro,
2014-05-07,1.99, -0.13, 6.63, 2.22, 1.68, 7.31, repro,
2014-05-08,1.45, -0.58, 5.72, 2.23, 1.63, 7.25, repro,
2014-05-09,0.96, 0.25, 12.49, 2.17, 1.54, 6.97, repro,
2014-05-10,0.87, -0.26, 5.77, 2.23, 1.65, 7.17, repro,
2014-05-11,1.09, 1.13, 4.62, 2.10, 1.54, 6.83, repro,
2014-05-12,1.40, -0.09, -2.56, 2.26, 1.69, 7.37, repro,
2014-05-13,0.86, 0.95, -1.14, 2.15, 1.56, 6.95, repro,
2014-05-14,1.65, 0.75, -1.98, 2.13, 1.53, 6.83, repro,
2014-05-15,2.30, 1.07, -4.31, 2.15, 1.57, 6.96, repro,
2014-05-16,0.55, 1.73, 2.34, 2.18, 1.58, 6.94, repro,
2014-05-17,-1.86, 0.71, 9.05, 2.10, 1.53, 6.76, repro,
2014-05-18,1.61, -0.70, 13.47, 2.15, 1.57, 6.99, repro,
2014-05-19,1.04, 0.90, 11.03, 2.19, 1.62, 7.12, repro,
2014-05-20,1.17, 0.28, 4.30, 2.18, 1.59, 7.06, repro,
2014-05-21,2.00, 0.74, 4.03, 2.18, 1.60, 7.09, repro,
2014-05-22,1.05, 0.61, 4.17, 2.13, 1.55, 6.92, repro,
2014-05-23,0.55, 1.50, 4.29, 2.20, 1.63, 7.23, repro,
2014-05-24,0.86, 1.19, 3.49, 2.25, 1.66, 7.42, repro,
2014-05-25,0.34, 0.62, 7.23, 2.21, 1.62, 7.15, repro,
2014-05-26,2.78, 0.90, 1.63, 2.14, 1.55, 6.92, repro,
2014-05-27,2.27, 1.17, 2.60, 2.13, 1.55, 6.90, repro,
2014-05-28,1.73, -0.06, 8.48, 2.14, 1.55, 6.91, repro,
2014-05-29,0.10, 0.59, 3.42, 2.20, 1.63, 7.17, repro,
2014-05-30,1.73, 1.44, 2.26, 2.18, 1.58, 6.99, repro,
2014-05-31,1.75, 1.22, 6.65, 2.13, 1.51, 6.76, repro,
2014-06-01,0.44, -0.08, 6.56, 2.12, 1.52, 6.81, repro,
2014-06-02,0.26, 1.24, 0.70, 2.12, 1.52, 6.80, repro,
2014-06-03,2.17, -0.54, 5.77, 2.12, 1.52, 6.77, repro,
2014-06-04,-0.28, 0.46, 7.20, 2.16, 1.58, 6.94, repro,
2014-06-05,0.00, -0.94, 9.58, 2.16, 1.55, 6.86, repro,
2014-06-06,1.51, -0.30, 6.71, 2.19, 1.61, 7.14, repro,
2014-06-07,1.29, -0.37, 3.17, 2.15, 1.55, 6.96, repro,
2014-06-08,0.50, -0.24, 5.95, 2.12, 1.52, 6.76, repro,
2014-06-09,0.04, 0.35, 1.44, 2.24, 1.65, 7.32, repro,
2014-06-10,-0.25, -1.25, 12.35, 2.20, 1.61, 7.13, repro,
2014-06-11,0.68, -0.54, -0.84, 2.20, 1.60, 7.05, repro,
2014-06-12,0.28, -0.05, 8.92, 2.21, 1.57, 7.11, repro,
2014-06-13,0.43, -1.38, 7.63, 2.22, 1.58, 7.10, repro,
2014-06-14,0.42, 0.28, 8.53, 2.19, 1.60, 7.15, repro,
2014-06-15,-0.19, 0.54, 9.40, 2.14, 1.55, 6.92, repro,
2014-06-16,1.22, 0.56, 12.22, 2.17, 1.56, 6.93, repro,
2014-06-17,-0.21, 0.94, 11.23, 2.15, 1.54, 6.93, repro,
2014-06-18,-0.11, -0.09, 6.17, 2.12, 1.52, 6.80, repro,
2014-06-19,0.34, 0.49, 5.34, 2.22, 1.63, 7.26, repro,
2014-06-20,-0.02, 0.04, 6.41, 2.15, 1.56, 6.90, repro,
2014-06-21,0.07, 0.02, 12.41, 2.18, 1.59, 7.05, repro,
2014-06-22,0.26, 0.18, 6.02, 2.23, 1.66, 7.16, repro,
2014-06-23,-1.43, -1.24, 5.63, 2.12, 1.52, 6.82, repro,
2014-06-24,0.65, 0.12, 7.84, 2.14, 1.54, 6.92, repro,
2014-06-25,-0.65, -0.13, 11.70, 2.11, 1.51, 6.74, repro,
2014-06-26,0.67, 1.18, 9.09, 2.12, 1.50, 6.77, repro,
2014-06-27,-0.77, -0.39, 17.19, 2.13, 1.55, 6.90, repro,
2014-06-28,0.00, 0.09, 13.17, 2.12, 1.53, 6.89, repro,
2014-06-29,-1.16, 0.67, 16.31, 2.07, 1.50, 6.70, repro,
2014-06-30,-0.66, 0.90, 8.29, 2.09, 1.50, 6.72, repro,
2014-07-01,-2.43, -0.28, 7.46, 2.14, 1.57, 6.93, repro,
2014-07-02,-0.49, -0.03, 1.69, 2.24, 1.67, 7.33, repro,
2014-07-03,-0.97, 0.34, 8.09, 2.15, 1.61, 7.19, repro,
2014-07-04,-0.18, 0.15, 14.36, 2.08, 1.53, 6.84, repro,
2014-07-05,-1.46, -0.59, 12.14, 2.08, 1.51, 6.75, repro,
2014-07-06,0.01, -0.13, 4.32, 2.10, 1.53, 6.83, repro,
2014-07-07,1.84, -0.71, 6.05, 2.16, 1.58, 6.91, repro,
2014-07-08,-0.77, 0.47, 11.58, 2.05, 1.49, 6.62, repro,
2014-07-09,-1.59, 0.62, 7.85, 2.09, 1.55, 6.82, repro,
2014-07-10,-3.46, -1.07, 10.02, 2.26, 1.66, 7.30, repro,
2014-07-11,-1.09, 0.31, 13.83, 2.12, 1.52, 6.76, repro,
2014-07-12,-2.15, -0.58, 9.15, 2.26, 1.73, 7.54, repro,
2014-07-13,-1.81, 0.37, 5.35, 2.11, 1.54, 6.79, repro,
2014-07-14,-1.71, 0.55, 6.06, 2.10, 1.53, 6.84, repro,
2014-07-15,-4.16, -0.06, 11.79, 2.07, 1.51, 6.73, repro,
2014-07-16,-2.81, -0.48, 9.24, 2.06, 1.50, 6.64, repro,
2014-07-17,-2.42, -0.40, 12.70, 2.16, 1.55, 6.92, repro,
2014-07-18,-3.43, -0.01, 15.41, 2.15, 1.56, 6.86, repro,
2014-07-19,-1.78, 0.42, 12.57, 2.15, 1.58, 6.93, repro,
2014-07-20,-3.68, 0.25, 17.32, 2.06, 1.50, 6.69, repro,
2014-07-21,-2.56, 2.19, 18.58, 2.20, 1.66, 7.22, repro,
2014-07-22,-1.46, 0.99, 10.95, 2.10, 1.53, 6.77, repro,
2014-07-23,-2.28, -0.57, 14.32, 2.12, 1.53, 6.80, repro,
2014-07-24,-1.80, -1.36, 16.44, 2.07, 1.49, 6.66, repro,
2014-07-25,-3.24, -0.32, 13.79, 2.11, 1.54, 6.78, repro,
2014-07-26,-3.16, -0.44, 14.44, 2.11, 1.53, 6.82, repro,
2014-07-27,-3.13, -0.32, 14.22, 2.11, 1.55, 6.77, repro,
2014-07-28,-1.32, 0.17, 6.81, 2.12, 1.54, 6.83, repro,
2014-07-29,-1.70, -1.52, 12.06, 2.09, 1.49, 6.72, repro,
2014-07-30,-0.85, 1.07, 8.84, 2.13, 1.54, 6.92, repro,
2014-07-31,-1.13, 1.57, 7.34, 2.16, 1.57, 7.01, repro,
2014-08-01,-1.79, -0.03, 13.35, 2.11, 1.56, 6.90, repro,
2014-08-02,-2.27, -0.48, 14.79, 2.09, 1.53, 6.80, repro,
2014-08-03,-2.87, -1.47, 13.56, 2.22, 1.61, 7.20, repro,
2014-08-04,-2.29, 0.17, 8.73, 2.24, 1.66, 7.24, repro,
2014-08-05,-1.88, 0.86, 11.74, 2.22, 1.67, 7.21, repro,
2014-08-06,-2.72, -0.28, 11.78, 2.12, 1.55, 6.85, repro,
2014-08-07,-2.44, 0.05, 13.95, 2.16, 1.62, 6.98, repro,
2014-08-08,-3.92, -0.60, 13.61, 2.17, 1.60, 6.93, repro,
2014-08-09,-2.16, 0.21, 6.67, 2.16, 1.55, 6.86, repro,
2014-08-10,-3.27, -3.07, 11.19, 2.11, 1.53, 6.77, repro,
2014-08-11,-2.52, 1.05, 4.47, 2.14, 1.57, 6.93, repro,
2014-08-12,-2.75, 0.29, 7.36, 2.16, 1.56, 6.89, repro,
2014-08-13,-3.23, -0.08, 9.89, 2.13, 1.54, 6.81, repro,
2014-08-14,-3.41, -1.15, 21.75, 2.19, 1.54, 6.91, repro,
2014-08-15,-2.80, -0.21, 15.83, 2.15, 1.56, 6.87, repro,
2014-08-16,-0.55, 0.91, 17.40, 2.12, 1.53, 6.77, repro,
2014-08-17,-2.84, 1.62, 16.83, 2.11, 1.53, 6.74, repro,
2014-08-18,-1.72, 0.14, 13.53, 2.13, 1.53, 6.75, repro,
2014-08-19,-1.27, 1.17, 20.32, 2.17, 1.59, 6.91, repro,
2014-08-20,-2.47, -0.15, 15.82, 2.24, 1.58, 7.04, repro,
2014-08-21,-2.72, -0.67, 15.47, 2.16, 1.57, 6.89, repro,
2014-08-22,-1.76, 0.60, 11.66, 2.11, 1.54, 6.76, repro,
2014-08-23,-2.72, 0.31, 7.57, 2.10, 1.52, 6.67, repro,
2014-08-24,-1.88, 0.83, 10.41, 2.17, 1.58, 6.88, repro,
2014-08-25,-1.32, 0.49, 10.90, 2.24, 1.66, 7.12, repro,
2014-08-26,-3.29, 0.55, 10.08, 2.26, 1.68, 7.19, repro,
2014-08-27,-1.96, 0.75, 12.95, 2.17, 1.59, 7.01, repro,
2014-08-28,-0.22, 0.68, 17.43, 2.13, 1.53, 6.74, repro,
2014-08-29,-2.28, 0.42, 19.36, 2.12, 1.53, 6.71, repro,
2014-08-30,-3.20, 2.14, 16.47, 2.18, 1.58, 6.89, repro,
2014-08-31,-2.51, 0.05, 19.94, 2.26, 1.67, 7.20, repro,
2014-09-01,-1.70, 1.05, 21.00, 2.16, 1.56, 6.89, repro,
2014-09-02,-2.13, 1.98, 19.98, 2.13, 1.53, 6.74, repro,
2014-09-03,-2.38, 1.18, 22.16, 2.12, 1.52, 6.68, repro,
2014-09-04,-2.37, 0.41, 15.50, 2.19, 1.61, 6.99, repro,
2014-09-05,-2.41, 1.52, 9.49, 2.26, 1.67, 7.17, repro,
2014-09-06,-1.82, 0.36, 11.93, 2.15, 1.56, 6.87, repro,
2014-09-07,-2.25, 1.23, 11.29, 2.15, 1.56, 6.87, repro,
2014-09-08,-3.00, 1.05, 19.50, 2.12, 1.52, 6.70, repro,
2014-09-09,-2.12, 0.89, 14.74, 2.13, 1.52, 6.70, repro,
2014-09-10,-1.99, -0.15, 9.17, 2.25, 1.67, 7.17, repro,
2014-09-11,-2.66, 0.47, 10.25, 2.16, 1.55, 6.84, repro,
2014-09-12,-2.16, -0.09, 9.97, 2.15, 1.56, 6.91, repro,
2014-09-13,-2.95, 1.71, 13.86, 2.16, 1.57, 6.89, repro,
2014-09-14,-2.81, 0.69, 18.91, 2.11, 1.52, 6.65, repro,
2014-09-15,-2.70, 0.85, 10.35, 2.17, 1.58, 6.81, repro,
2014-09-16,-2.77, 0.68, 17.97, 2.23, 1.66, 7.11, repro,
2014-09-17,-2.20, 1.43, 14.49, 2.11, 1.53, 6.68, repro,
2014-09-18,-1.69, 2.49, 17.56, 2.10, 1.56, 6.80, repro,
2014-09-19,-3.09, 0.61, 18.78, 2.15, 1.56, 6.85, repro,
2014-09-20,-2.29, 2.36, 11.70, 2.10, 1.56, 6.66, repro,
2014-09-21,-1.63, 1.23, 7.61, 2.15, 1.61, 6.90, repro,
2014-09-22,-3.00, -0.63, 12.51, 2.10, 1.55, 6.77, repro,
2014-09-23,-2.97, 1.13, 13.75, 2.15, 1.62, 6.92, repro,
2014-09-24,-1.69, 2.45, 10.42, 2.13, 1.59, 6.89, repro,
2014-09-25,-1.92, 1.87, 16.26, 2.06, 1.52, 6.58, repro,
2014-09-26,1.58, 3.05, 24.10, 2.06, 1.52, 6.59, repro,
2014-09-27,-0.40, 1.20, 8.24, 2.07, 1.53, 6.65, repro,
2014-09-28,-0.95, 0.29, 11.10, 2.08, 1.53, 6.65, repro,
2014-09-29,-1.40, 1.22, 12.79, 2.12, 1.58, 6.86, repro,
2014-09-30,-2.89, 0.62, 16.59, 2.07, 1.53, 6.64, repro,
2014-10-01,-3.69, 0.51, 13.73, 2.09, 1.54, 6.70, repro,
2014-10-02,-2.92, 1.37, 20.02, 2.13, 1.57, 6.76, repro,
2014-10-03,-1.36, 0.75, 6.37, 2.15, 1.61, 6.91, repro,
2014-10-04,-1.01, 0.92, 2.89, 2.16, 1.60, 6.95, repro,
2014-10-05,-2.23, 0.24, 17.11, 2.09, 1.56, 6.81, repro,
2014-10-06,-2.33, 1.14, 16.12, 2.06, 1.52, 6.61, repro,
2014-10-07,-2.79, 1.00, 15.28, 2.11, 1.56, 6.73, repro,
2014-10-08,-1.41, 0.95, 11.20, 2.14, 1.61, 6.84, repro,
2014-10-09,-1.10, 0.80, 10.40, 2.15, 1.57, 6.97, repro,
2014-10-10,-1.60, 0.79, 12.30, 2.12, 1.56, 6.83, repro,
2014-10-11,-1.62, -0.54, 15.82, 2.11, 1.53, 6.78, repro,
2014-10-12,-2.92, 0.37, 21.26, 2.11, 1.54, 6.83, repro,
2014-10-13,-1.46, 0.12, 10.51, 2.12, 1.54, 6.84, repro,
2014-10-14,-1.80, 1.93, 15.89, 2.19, 1.64, 7.12, repro,
2014-10-15,-2.62, 0.27, 22.33, 2.07, 1.51, 6.63, repro,
2014-10-16,-1.67, 0.07, 11.99, 2.10, 1.55, 6.81, repro,
2014-10-17,-1.28, 0.58, 15.93, 2.10, 1.56, 6.77, repro,
2014-10-18,-1.63, 1.50, 15.32, 2.12, 1.57, 6.79, repro,
2014-10-19,-0.76, 0.59, 10.25, 2.22, 1.65, 7.11, repro,
2014-10-20,-1.08, 1.64, 17.14, 2.12, 1.55, 6.84, repro,
2014-10-21,-1.20, 1.79, 23.24, 2.12, 1.55, 6.77, repro,
2014-10-22,-1.38, 0.51, 9.89, 2.20, 1.59, 7.01, repro,
2014-10-23,-0.62, 2.18, 15.32, 2.09, 1.52, 6.71, repro,
2014-10-24,-0.76, -0.33, 9.13, 2.12, 1.56, 6.86, repro,
2014-10-25,-1.08, -0.87, 15.97, 2.07, 1.52, 6.69, repro,
2014-10-26,-1.31, 1.11, 20.41, 2.09, 1.54, 6.78, repro,
2014-10-27,-1.92, -0.36, 14.35, 2.15, 1.58, 7.01, repro,
2014-10-28,-1.07, 1.09, 11.90, 2.21, 1.59, 6.99, repro,
2014-10-29,-2.81, 0.07, 13.60, 2.14, 1.60, 6.90, repro,
2014-10-30,-1.41, 1.94, 4.97, 2.13, 1.59, 6.91, repro,
2014-10-31,-0.77, 1.55, 12.63, 2.12, 1.58, 6.94, repro,
2014-11-01,-1.69, 1.54, 17.52, 2.10, 1.57, 6.85, repro,
2014-11-02,-1.07, 1.44, 20.36, 2.07, 1.52, 6.67, repro,
2014-11-03,-1.93, 1.44, 14.13, 2.17, 1.62, 7.01, repro,
2014-11-04,-1.80, 0.56, 14.34, 2.15, 1.59, 6.93, repro,
2014-11-05,-2.85, 1.26, 7.58, 2.16, 1.63, 7.09, repro,
2014-11-06,-1.35, 0.11, 5.08, 2.11, 1.57, 6.92, repro,
2014-11-07,-3.28, -0.74, 13.30, 2.08, 1.54, 6.77, repro,
2014-11-08,-1.98, 0.57, 12.55, 2.12, 1.58, 6.91, repro,
2014-11-09,-2.23, 0.94, 13.12, 2.18, 1.63, 7.09, repro,
2014-11-10,-2.24, -0.07, 13.96, 2.13, 1.59, 7.01, repro,
2014-11-11,-0.40, 0.92, 7.24, 2.10, 1.57, 6.88, repro,
2014-11-12,-1.08, 0.57, 6.13, 2.17, 1.63, 7.21, repro,
2014-11-13,-0.74, 0.86, 10.26, 2.16, 1.61, 7.07, repro,
2014-11-14,-1.60, 1.32, 14.21, 2.17, 1.61, 7.08, repro,
2014-11-15,-0.53, 1.18, 8.83, 2.19, 1.62, 7.09, repro,
2014-11-16,-1.63, -0.20, 11.14, 2.15, 1.62, 7.09, repro,
2014-11-17,-2.29, 0.03, 8.61, 2.12, 1.56, 6.86, repro,
2014-11-18,-1.85, 0.61, 16.12, 2.07, 1.51, 6.71, repro,
2014-11-19,-1.80, 1.40, 12.73, 2.16, 1.60, 7.05, repro,
2014-11-20,-2.30, 0.82, 11.30, 2.20, 1.55, 7.10, repro,
2014-11-21,-2.14, 1.31, 16.00, 2.29, 1.67, 7.49, repro,
2014-11-22,-2.83, 2.22, 24.14, 2.27, 1.65, 7.38, repro,
2014-11-23,-1.44, 3.41, 27.96, 2.15, 1.53, 6.95, repro,
2014-11-24,-1.09, 3.26, 19.11, 2.22, 1.59, 7.20, repro,
2014-11-25,-1.39, 3.59, 16.27, 2.20, 1.55, 7.01, repro,
2014-11-26,-1.01, 5.99, 17.48, 2.16, 1.53, 6.93, repro,
2014-11-27,-1.55, 4.99, 4.58, 2.12, 1.55, 6.82, repro,
2014-11-28,-2.12, 0.97, 12.97, 2.12, 1.55, 6.82, repro,
2014-11-29,1.60, -0.03, 16.12, 2.07, 1.51, 6.72, repro,
2014-11-30,-2.01, 0.89, 16.07, 2.17, 1.58, 6.97, repro,
2014-12-01,-1.87, 0.90, 9.95, 2.18, 1.58, 6.99, repro,
2014-12-02,-2.58, 0.09, 9.67, 2.14, 1.60, 7.02, repro,
2014-12-03,-1.47, 1.17, 13.37, 2.16, 1.59, 7.04, repro,
2014-12-04,-1.05, 2.28, 15.72, 2.14, 1.59, 7.02, repro,
2014-12-05,-2.85, 0.90, 12.88, 2.12, 1.54, 6.85, repro,
2014-12-06,-2.57, 2.31, 7.22, 2.08, 1.50, 6.67, repro,
2014-12-07,-1.99, 2.74, 7.29, 2.19, 1.59, 7.04, repro,
2014-12-08,-1.13, 1.38, 2.92, 2.11, 1.55, 6.84, repro,
2014-12-09,-2.06, 1.39, 9.46, 2.15, 1.59, 7.01, repro,
2014-12-10,-1.69, 1.31, 14.17, 2.12, 1.55, 6.86, repro,
2014-12-11,-0.16, 1.90, 18.88, 2.11, 1.55, 6.83, repro,
2014-12-12,0.72, 3.43, 16.24, 2.14, 1.55, 6.90, repro,
2014-12-13,0.06, 1.25, 16.73, 2.08, 1.54, 6.79, repro,
2014-12-14,-0.99, 0.47, 9.83, 2.08, 1.53, 6.78, repro,
2014-12-15,-0.99, 0.19, 11.27, 2.11, 1.58, 6.95, repro,
2014-12-16,-1.43, 1.32, 12.31, 2.17, 1.58, 7.01, repro,
2014-12-17,-1.53, 1.87, 15.61, 2.28, 1.65, 7.34, repro,
2014-12-18,-0.97, 2.00, 14.00, 2.13, 1.58, 6.99, repro,
2014-12-19,-0.23, 2.27, 8.29, 2.12, 1.57, 7.01, repro,
2014-12-20,1.62, 2.72, 6.03, 2.08, 1.53, 6.78, repro,
2014-12-21,2.03, 4.19, 22.44, 2.06, 1.50, 6.64, repro,
2014-12-22,2.32, 5.82, 22.88, 2.05, 1.49, 6.58, repro,
2014-12-23,4.39, 5.06, 5.48, 2.06, 1.49, 6.62, repro,
2014-12-24,3.00, 4.53, 13.30, 2.08, 1.53, 6.73, repro,
2014-12-25,0.97, 5.24, 20.57, 2.07, 1.52, 6.73, repro,
2014-12-26,0.77, 6.12, 12.94, 2.03, 1.49, 6.56, repro,
2014-12-27,0.85, 5.50, 9.39, 2.05, 1.49, 6.60, repro,
2014-12-28,1.30, 5.24, 7.83, 2.04, 1.48, 6.56, repro,
2014-12-29,4.46, 5.01, 5.67, 2.05, 1.49, 6.60, repro,
2014-12-30,3.92, 5.46, 2.02, 2.05, 1.50, 6.62, repro,
2014-12-31,2.52, 5.30, 3.86, 2.04, 1.49, 6.56, repro,
2015-01-01,2.32, 1.82, 11.68, 2.04, 1.48, 6.56, repro,
2015-01-02,-0.70, 1.45, 6.38, 2.04, 1.48, 6.59, repro,
2015-01-03,-0.22, 0.80, 8.90, 2.04, 1.48, 6.56, repro,
2015-01-04,-0.71, 0.86, 7.37, 2.11, 1.56, 6.89, repro,
2015-01-05,-1.51, 2.40, 4.64, 2.06, 1.52, 6.67, repro,
2015-01-06,-4.59, 5.20, 10.26, 2.11, 1.54, 6.81, repro,
2015-01-07,-3.28, 3.21, 2.79, 2.08, 1.53, 6.74, repro,
2015-01-08,-0.85, 0.98, 5.71, 2.08, 1.53, 6.72, repro,
2015-01-09,-0.59, 1.39, 7.80, 2.21, 1.67, 7.23, repro,
2015-01-10,-0.12, 1.26, 5.74, 2.07, 1.53, 6.71, repro,
2015-01-11,-0.77, 1.55, 5.99, 2.10, 1.54, 6.78, repro,
2015-01-12,-0.33, 1.72, 2.70, 2.07, 1.51, 6.66, repro,
2015-01-13,-0.85, 1.44, 2.67, 2.07, 1.51, 6.66, repro,
2015-01-14,-1.13, 0.43, 6.97, 2.13, 1.57, 6.91, repro,
2015-01-15,-1.34, 1.11, 9.20, 2.09, 1.52, 6.74, repro,
2015-01-16,-2.14, 2.06, 11.02, 2.10, 1.54, 6.83, repro,
2015-01-17,-3.29, 1.32, 12.66, 2.11, 1.55, 6.78, repro,
2015-01-18,-0.62, 1.92, 6.91, 2.11, 1.56, 6.86, repro,
2015-01-19,-1.17, 1.16, 9.10, 2.06, 1.51, 6.68, repro,
2015-01-20,-1.42, 0.59, 10.20, 2.07, 1.52, 6.72, repro,
2015-01-21,-2.32, 1.05, 2.92, 2.07, 1.51, 6.70, repro,
2015-01-22,-1.55, 0.40, 5.69, 2.11, 1.54, 6.84, repro,
2015-01-23,-1.36, 1.05, 9.83, 2.18, 1.66, 7.20, repro,
2015-01-24,-2.03, 1.09, 10.17, 2.10, 1.54, 6.84, repro,
2015-01-25,-2.68, 1.23, 10.38, 2.08, 1.52, 6.73, repro,
2015-01-26,-1.79, 1.25, 10.08, 2.10, 1.53, 6.77, repro,
2015-01-27,-2.84, 1.19, 12.27, 2.09, 1.52, 6.67, repro,
2015-01-28,-1.38, 1.60, 4.64, 2.07, 1.51, 6.61, repro,
2015-01-29,-0.65, 1.31, 3.58, 2.24, 1.68, 7.17, repro,
2015-01-30,-1.27, 1.48, -0.20, 2.08, 1.54, 6.73, repro,
2015-01-31,-0.94, 1.32, 7.80, 2.09, 1.53, 6.72, repro,
2015-02-01,-1.09, 1.26, 5.99, 2.13, 1.55, 6.86, repro,
2015-02-02,-1.49, 2.28, 11.82, 2.09, 1.52, 6.65, repro,
2015-02-03,-1.52, 2.71, 8.97, 2.11, 1.56, 6.81, repro,
2015-02-04,-1.08, 1.94, 11.57, 2.18, 1.63, 7.04, repro,
2015-02-05,-2.61, 3.18, 10.35, 2.09, 1.54, 6.77, repro,
2015-02-06,-0.50, 3.80, 15.08, 2.12, 1.55, 6.81, repro,
2015-02-07,0.02, 1.55, 10.05, 2.17, 1.59, 6.92, repro,
2015-02-08,-1.64, 1.09, 10.70, 2.10, 1.52, 6.69, repro,
2015-02-09,-1.92, 2.35, 11.97, 2.10, 1.54, 6.75, repro,
2015-02-10,-1.24, 1.56, 5.88, 2.20, 1.58, 7.03, repro,
2015-02-11,-1.04, 0.52, 2.60, 2.24, 1.63, 7.07, repro,
2015-02-12,-0.71, 1.77, 1.49, 2.27, 1.65, 7.20, repro,
